hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.685128
20,0,2,0.000000,-128.387141
20,0,4,0.000000,-128.127068
20,0,6,0.000000,-141.992036
20,0,8,0.000000,-121.672882
20,0,10,0.000000,-132.819956
20,0,12,0.000000,-135.486048
20,0,14,0.000000,-130.039472
20,0,16,0.000000,-132.125651
20,0,18,0.000000,-127.333578
20,0,20,0.000000,-129.434728
20,0,22,0.000000,-133.425853
20,0,24,0.000000,-127.952110
20,0,26,0.000000,-124.376838
20,0,28,0.000000,-133.695620
20,0,30,0.000000,-128.858435
20,0,32,0.000000,-142.044637
20,0,34,0.000000,-129.060273
20,0,36,0.000000,-128.503465
20,0,38,0.000000,-138.297768
20,0,40,0.000000,-137.413532
20,0,42,0.000000,-134.312685
20,0,44,0.000000,-145.562822
20,0,46,0.000000,-129.428669
20,0,48,0.000000,-139.474382
20,0,50,0.000000,-134.852103
20,0,52,0.000000,-136.350523
20,0,54,0.000000,-129.952629
20,0,56,0.000000,-122.858724
20,0,58,0.000000,-134.773122
20,1,0,0.000000,-129.477396
20,1,2,0.000000,-134.494448
20,1,4,0.000000,-133.845398
20,1,6,0.000000,-131.029881
20,1,8,0.000000,-133.774395
20,1,10,0.000000,-130.838229
20,1,12,0.000000,-128.471328
20,1,14,0.000000,-140.643779
20,1,16,0.000000,-122.601939
20,1,18,0.000000,-127.250886
20,1,20,0.000000,-133.837710
20,1,22,0.000000,-143.838369
20,1,24,0.000000,-127.573760
20,1,26,0.000000,-129.161635
20,1,28,0.000000,-127.725628
20,1,30,0.000000,-127.905127
20,1,32,0.000000,-127.505483
20,1,34,0.000000,-133.570517
20,1,36,0.000000,-129.729461
20,1,38,0.000000,-130.905464
20,1,40,0.000000,-128.053443
20,1,42,0.000000,-149.283249
20,1,44,0.000000,-125.779987
20,1,46,0.000000,-133.164279
20,1,48,0.000000,-137.819436
20,1,50,0.000000,-139.950944
20,1,52,0.000000,-138.916016
20,1,54,0.000000,-131.850231
20,1,56,0.000000,-121.150820
20,1,58,0.000000,-133.661217
20,2,0,0.000000,-134.506790
20,2,2,0.000000,-134.918427
20,2,4,0.000000,-125.345174
20,2,6,0.000000,-132.447895
20,2,8,0.000000,-126.164349
20,2,10,0.000000,-134.875008
20,2,12,0.000000,-123.591673
20,2,14,0.000000,-124.168071
20,2,16,0.000000,-131.700484
20,2,18,0.000000,-125.475433
20,2,20,0.000000,-124.549898
20,2,22,0.000000,-130.554636
20,2,24,0.000000,-130.512567
20,2,26,0.000000,-130.012307
20,2,28,0.000000,-138.036259
20,2,30,0.000000,-142.709573
20,2,32,0.000000,-139.503156
20,2,34,0.000000,-126.564153
20,2,36,0.000000,-141.340359
20,2,38,0.000000,-137.550642
20,2,40,0.000000,-137.615109
20,2,42,0.000000,-136.595734
20,2,44,0.000000,-127.025135
20,2,46,0.000000,-128.292935
20,2,48,0.000000,-130.334932
20,2,50,0.000000,-133.233909
20,2,52,0.000000,-132.625379
20,2,54,0.000000,-129.048500
20,2,56,0.000000,-130.140365
20,2,58,0.000000,-123.327409
20,3,0,0.000000,-133.909365
20,3,2,0.000000,-129.768304
20,3,4,0.000000,-128.752425
20,3,6,0.000000,-137.277289
20,3,8,0.000000,-131.444482
20,3,10,0.000000,-124.954719
20,3,12,0.000000,-131.707747
20,3,14,0.000000,-134.254206
20,3,16,0.000000,-139.928429
20,3,18,0.000000,-143.713596
20,3,20,0.000000,-127.898560
20,3,22,0.000000,-137.522602
20,3,24,0.000000,-140.915902
20,3,26,0.000000,-125.139636
20,3,28,0.000000,-131.896003
20,3,30,0.000000,-129.668213
20,3,32,0.000000,-143.242870
20,3,34,0.000000,-136.608095
20,3,36,0.000000,-128.827839
20,3,38,0.000000,-130.809417
20,3,40,0.000000,-135.073519
20,3,42,0.000000,-137.491981
20,3,44,0.000000,-124.239392
20,3,46,0.000000,-136.492687
20,3,48,0.000000,-134.496503
20,3,50,0.000000,-127.956226
20,3,52,0.000000,-138.730041
20,3,54,0.000000,-129.633658
20,3,56,0.000000,-129.389766
20,3,58,0.000000,-131.823275
20,4,0,0.000000,-130.734607
20,4,2,0.000000,-134.513685
20,4,4,0.000000,-143.375908
20,4,6,0.000000,-128.721914
20,4,8,0.000000,-127.185457
20,4,10,0.000000,-126.604093
20,4,12,0.000000,-124.152013
20,4,14,0.000000,-135.456401
20,4,16,0.000000,-131.953312
20,4,18,0.000000,-127.774914
20,4,20,0.000000,-132.577932
20,4,22,0.000000,-141.957503
20,4,24,0.000000,-126.820804
20,4,26,0.000000,-128.408391
20,4,28,0.000000,-132.166715
20,4,30,0.000000,-124.811584
20,4,32,0.000000,-129.264592
20,4,34,0.000000,-128.916717
20,4,36,0.000000,-130.006278
20,4,38,0.000000,-132.738968
20,4,40,0.000000,-126.553581
20,4,42,0.000000,-130.664239
20,4,44,0.000000,-127.237118
20,4,46,0.000000,-125.492418
20,4,48,0.000000,-143.337667
20,4,50,0.000000,-137.074460
20,4,52,0.000000,-132.887814
20,4,54,0.000000,-124.322968
20,4,56,0.000000,-127.833914
20,4,58,0.000000,-126.584626
20,5,0,0.000000,-125.279946
20,5,2,0.000000,-128.501706
20,5,4,0.000000,-128.956828
20,5,6,0.000000,-139.410289
20,5,8,0.000000,-126.931876
20,5,10,0.000000,-131.350580
20,5,12,0.000000,-132.089250
20,5,14,0.000000,-127.905085
20,5,16,0.000000,-123.614930
20,5,18,0.000000,-123.083552
20,5,20,0.000000,-129.547168
20,5,22,0.000000,-128.937902
20,5,24,0.000000,-145.919849
20,5,26,0.000000,-135.084023
20,5,28,0.000000,-129.799352
20,5,30,0.000000,-128.389127
20,5,32,0.000000,-129.621980
20,5,34,0.000000,-129.691008
20,5,36,0.000000,-125.506423
20,5,38,0.000000,-138.073297
20,5,40,0.000000,-140.075581
20,5,42,0.000000,-131.612495
20,5,44,0.000000,-138.325544
20,5,46,0.000000,-124.385326
20,5,48,0.000000,-130.664501
20,5,50,0.000000,-128.869755
20,5,52,0.000000,-128.865121
20,5,54,0.000000,-135.642715
20,5,56,0.000000,-132.913766
20,5,58,0.000000,-131.769481
20,6,0,0.000000,-133.720995
20,6,2,0.000000,-131.328995
20,6,4,0.000000,-132.039526
20,6,6,0.000000,-123.826222
20,6,8,0.000000,-141.415299
20,6,10,0.000000,-139.861792
20,6,12,0.000000,-123.626561
20,6,14,0.000000,-128.064878
20,6,16,0.000000,-141.261983
20,6,18,0.000000,-128.423374
20,6,20,0.000000,-120.887259
20,6,22,0.000000,-130.118054
20,6,24,0.000000,-131.237086
20,6,26,0.000000,-131.626508
20,6,28,0.000000,-152.767884
20,6,30,0.000000,-124.576783
20,6,32,0.000000,-135.327552
20,6,34,0.000000,-136.989783
20,6,36,0.000000,-132.586627
20,6,38,0.000000,-132.118579
20,6,40,0.000000,-129.927861
20,6,42,0.000000,-134.429041
20,6,44,0.000000,-133.164340
20,6,46,0.000000,-132.217812
20,6,48,0.000000,-134.363143
20,6,50,0.000000,-134.504350
20,6,52,0.000000,-136.042164
20,6,54,0.000000,-130.910422
20,6,56,0.000000,-127.876224
20,6,58,0.000000,-125.143130
20,7,0,0.000000,-129.534964
20,7,2,0.000000,-132.225206
20,7,4,0.000000,-139.502721
20,7,6,0.000000,-134.488975
20,7,8,0.000000,-138.605256
20,7,10,0.000000,-138.139822
20,7,12,0.000000,-135.202099
20,7,14,0.000000,-138.998444
20,7,16,0.000000,-125.542176
20,7,18,0.000000,-133.063138
20,7,20,0.000000,-133.223891
20,7,22,0.000000,-126.617821
20,7,24,0.000000,-126.534120
20,7,26,0.000000,-132.280624
20,7,28,0.000000,-136.934490
20,7,30,0.000000,-129.618793
20,7,32,0.000000,-142.926535
20,7,34,0.000000,-137.543081
20,7,36,0.000000,-129.118920
20,7,38,0.000000,-122.896496
20,7,40,0.000000,-125.831557
20,7,42,0.000000,-123.772025
20,7,44,0.000000,-137.275932
20,7,46,0.000000,-136.586171
20,7,48,0.000000,-154.423078
20,7,50,0.000000,-134.614254
20,7,52,0.000000,-136.863934
20,7,54,0.000000,-130.619541
20,7,56,0.000000,-124.124738
20,7,58,0.000000,-132.314900
20,8,0,0.000000,-125.565130
20,8,2,0.000000,-129.718772
20,8,4,0.000000,-132.437176
20,8,6,0.000000,-125.896906
20,8,8,0.000000,-124.710517
20,8,10,0.000000,-136.308238
20,8,12,0.000000,-132.487770
20,8,14,0.000000,-135.473106
20,8,16,0.000000,-132.748359
20,8,18,0.000000,-128.502707
20,8,20,0.000000,-129.634722
20,8,22,0.000000,-128.047756
20,8,24,0.000000,-129.182422
20,8,26,0.000000,-129.717689
20,8,28,0.000000,-134.728466
20,8,30,0.000000,-128.653075
20,8,32,0.000000,-131.476865
20,8,34,0.000000,-140.523607
20,8,36,0.000000,-135.556075
20,8,38,0.000000,-135.458871
20,8,40,0.000000,-138.232259
20,8,42,0.000000,-152.050350
20,8,44,0.000000,-131.210291
20,8,46,0.000000,-123.199870
20,8,48,0.000000,-135.772404
20,8,50,0.000000,-127.599124
20,8,52,0.000000,-140.761101
20,8,54,0.000000,-129.934424
20,8,56,0.000000,-125.841257
20,8,58,0.000000,-130.585827
20,9,0,0.000000,-134.596739
20,9,2,0.000000,-138.875179
20,9,4,0.000000,-135.137666
20,9,6,0.000000,-138.226134
20,9,8,0.000000,-125.326037
20,9,10,0.000000,-131.833688
20,9,12,0.000000,-138.679433
20,9,14,0.000000,-137.171141
20,9,16,0.000000,-129.827239
20,9,18,0.000000,-134.610569
20,9,20,0.000000,-141.118870
20,9,22,0.000000,-135.198676
20,9,24,0.000000,-127.996979
20,9,26,0.000000,-133.526840
20,9,28,0.000000,-132.237308
20,9,30,0.000000,-130.419237
20,9,32,0.000000,-124.783988
20,9,34,0.000000,-134.906701
20,9,36,0.000000,-125.426224
20,9,38,0.000000,-128.691077
20,9,40,0.000000,-139.893252
20,9,42,0.000000,-128.727853
20,9,44,0.000000,-131.576063
20,9,46,0.000000,-130.580893
20,9,48,0.000000,-131.404637
20,9,50,0.000000,-135.785147
20,9,52,0.000000,-127.846527
20,9,54,0.000000,-130.447758
20,9,56,0.000000,-139.683205
20,9,58,0.000000,-135.248276
20,10,0,0.000000,-129.466188
20,10,2,0.000000,-134.220472
20,10,4,0.000000,-131.089452
20,10,6,0.000000,-125.534438
20,10,8,0.000000,-125.113529
20,10,10,0.000000,-121.090612
20,10,12,0.000000,-131.465870
20,10,14,0.000000,-125.769002
20,10,16,0.000000,-131.128915
20,10,18,0.000000,-133.200107
20,10,20,0.000000,-127.914324
20,10,22,0.000000,-136.933074
20,10,24,0.000000,-125.952942
20,10,26,0.000000,-124.762389
20,10,28,0.000000,-123.376363
20,10,30,0.000000,-137.815526
20,10,32,0.000000,-126.795841
20,10,34,0.000000,-130.192754
20,10,36,0.000000,-126.005861
20,10,38,0.000000,-126.215620
20,10,40,0.000000,-132.610094
20,10,42,0.000000,-128.641117
20,10,44,0.000000,-144.237092
20,10,46,0.000000,-127.909576
20,10,48,0.000000,-134.703422
20,10,50,0.000000,-125.820702
20,10,52,0.000000,-124.885358
20,10,54,0.000000,-134.991056
20,10,56,0.000000,-131.679142
20,10,58,0.000000,-135.721846
20,11,0,0.000000,-135.341766
20,11,2,0.000000,-129.002114
20,11,4,0.000000,-156.569273
20,11,6,0.000000,-126.980634
20,11,8,0.000000,-126.489922
20,11,10,0.000000,-125.652835
20,11,12,0.000000,-131.975447
20,11,14,0.000000,-134.105114
20,11,16,0.000000,-126.942818
20,11,18,0.000000,-130.026208
20,11,20,0.000000,-131.009543
20,11,22,0.000000,-137.835665
20,11,24,0.000000,-141.874210
20,11,26,0.000000,-129.986911
20,11,28,0.000000,-127.561776
20,11,30,0.000000,-134.638405
20,11,32,0.000000,-129.200829
20,11,34,0.000000,-133.045812
20,11,36,0.000000,-134.547799
20,11,38,0.000000,-124.915996
20,11,40,0.000000,-130.414804
20,11,42,0.000000,-133.583582
20,11,44,0.000000,-135.348746
20,11,46,0.000000,-126.478333
20,11,48,0.000000,-133.391291
20,11,50,0.000000,-134.524444
20,11,52,0.000000,-130.877043
20,11,54,0.000000,-128.544653
20,11,56,0.000000,-134.872059
20,11,58,0.000000,-134.138031
20,12,0,0.000000,-137.254088
20,12,2,0.000000,-128.172019
20,12,4,0.000000,-132.014722
20,12,6,0.000000,-133.899641
20,12,8,0.000000,-127.484039
20,12,10,0.000000,-135.225863
20,12,12,0.000000,-125.450856
20,12,14,0.000000,-128.342891
20,12,16,0.000000,-135.942348
20,12,18,0.000000,-131.844849
20,12,20,0.000000,-144.760722
20,12,22,0.000000,-130.735816
20,12,24,0.000000,-139.971666
20,12,26,0.000000,-128.464203
20,12,28,0.000000,-139.750221
20,12,30,0.000000,-129.513428
20,12,32,0.000000,-125.465269
20,12,34,0.000000,-167.889256
20,12,36,0.000000,-135.889099
20,12,38,0.000000,-132.465957
20,12,40,0.000000,-130.347894
20,12,42,0.000000,-123.777167
20,12,44,0.000000,-125.680681
20,12,46,0.000000,-127.747542
20,12,48,0.000000,-137.136126
20,12,50,0.000000,-136.157223
20,12,52,0.000000,-127.605136
20,12,54,0.000000,-128.745120
20,12,56,0.000000,-132.776077
20,12,58,0.000000,-138.409176
20,13,0,0.000000,-125.475354
20,13,2,0.000000,-132.308474
20,13,4,0.000000,-136.196854
20,13,6,0.000000,-135.715564
20,13,8,0.000000,-127.727035
20,13,10,0.000000,-138.183035
20,13,12,0.000000,-126.440516
20,13,14,0.000000,-152.169775
20,13,16,0.000000,-126.349814
20,13,18,0.000000,-125.144429
20,13,20,0.000000,-135.445428
20,13,22,0.000000,-142.686127
20,13,24,0.000000,-146.831530
20,13,26,0.000000,-140.485413
20,13,28,0.000000,-131.561656
20,13,30,0.000000,-147.802230
20,13,32,0.000000,-126.568515
20,13,34,0.000000,-133.703672
20,13,36,0.000000,-133.663566
20,13,38,0.000000,-137.752688
20,13,40,0.000000,-130.946941
20,13,42,0.000000,-130.522574
20,13,44,0.000000,-146.551985
20,13,46,0.000000,-135.972902
20,13,48,0.000000,-125.180194
20,13,50,0.000000,-130.714564
20,13,52,0.000000,-138.854003
20,13,54,0.000000,-129.673887
20,13,56,0.000000,-131.603455
20,13,58,0.000000,-125.385774
20,14,0,0.000000,-125.748620
20,14,2,0.000000,-128.234330
20,14,4,0.000000,-140.764098
20,14,6,0.000000,-132.892417
20,14,8,0.000000,-134.708005
20,14,10,0.000000,-134.840841
20,14,12,0.000000,-134.059050
20,14,14,0.000000,-130.628601
20,14,16,0.000000,-126.290987
20,14,18,0.000000,-130.094231
20,14,20,0.000000,-130.493813
20,14,22,0.000000,-125.837876
20,14,24,0.000000,-135.437244
20,14,26,0.000000,-127.604668
20,14,28,0.000000,-135.969953
20,14,30,0.000000,-124.675632
20,14,32,0.000000,-130.442918
20,14,34,0.000000,-131.539703
20,14,36,0.000000,-136.574627
20,14,38,0.000000,-131.194482
20,14,40,0.000000,-135.132699
20,14,42,0.000000,-126.919906
20,14,44,0.000000,-129.376273
20,14,46,0.000000,-129.359125
20,14,48,0.000000,-127.000164
20,14,50,0.000000,-133.363484
20,14,52,0.000000,-136.345797
20,14,54,0.000000,-130.393244
20,14,56,0.000000,-134.904346
20,14,58,0.000000,-135.183086
20,15,0,0.000000,-126.527404
20,15,2,0.000000,-134.188167
20,15,4,0.000000,-125.852911
20,15,6,0.000000,-133.922329
20,15,8,0.000000,-125.942834
20,15,10,0.000000,-130.096454
20,15,12,0.000000,-136.251500
20,15,14,0.000000,-127.506197
20,15,16,0.000000,-137.168746
20,15,18,0.000000,-140.512059
20,15,20,0.000000,-132.448835
20,15,22,0.000000,-127.934355
20,15,24,0.000000,-132.874996
20,15,26,0.000000,-124.937253
20,15,28,0.000000,-124.364254
20,15,30,0.000000,-134.949374
20,15,32,0.000000,-127.471879
20,15,34,0.000000,-138.050337
20,15,36,0.000000,-138.262715
20,15,38,0.000000,-134.786577
20,15,40,0.000000,-138.045667
20,15,42,0.000000,-125.562347
20,15,44,0.000000,-136.481987
20,15,46,0.000000,-128.814623
20,15,48,0.000000,-133.960399
20,15,50,0.000000,-122.263621
20,15,52,0.000000,-134.150326
20,15,54,0.000000,-126.984585
20,15,56,0.000000,-131.933729
20,15,58,0.000000,-129.573914
20,16,0,0.000000,-140.205622
20,16,2,0.000000,-126.501431
20,16,4,0.000000,-137.344034
20,16,6,0.000000,-126.736213
20,16,8,0.000000,-123.311265
20,16,10,0.000000,-128.165948
20,16,12,0.000000,-133.603416
20,16,14,0.000000,-123.928218
20,16,16,0.000000,-142.068592
20,16,18,0.000000,-135.507543
20,16,20,0.000000,-133.636867
20,16,22,0.000000,-132.644804
20,16,24,0.000000,-140.187165
20,16,26,0.000000,-134.166932
20,16,28,0.000000,-129.716388
20,16,30,0.000000,-137.663627
20,16,32,0.000000,-141.531086
20,16,34,0.000000,-133.450670
20,16,36,0.000000,-127.579820
20,16,38,0.000000,-135.542890
20,16,40,0.000000,-131.406476
20,16,42,0.000000,-141.014708
20,16,44,0.000000,-133.786438
20,16,46,0.000000,-128.483990
20,16,48,0.000000,-130.256839
20,16,50,0.000000,-128.058781
20,16,52,0.000000,-125.949818
20,16,54,0.000000,-129.635493
20,16,56,0.000000,-128.484462
20,16,58,0.000000,-127.309556
20,17,0,0.000000,-129.732155
20,17,2,0.000000,-135.133565
20,17,4,0.000000,-127.521804
20,17,6,0.000000,-140.217311
20,17,8,0.000000,-129.999892
20,17,10,0.000000,-134.240040
20,17,12,0.000000,-130.480189
20,17,14,0.000000,-145.631877
20,17,16,0.000000,-126.552968
20,17,18,0.000000,-133.110900
20,17,20,0.000000,-140.416801
20,17,22,0.000000,-130.237846
20,17,24,0.000000,-135.503992
20,17,26,0.000000,-134.111200
20,17,28,0.000000,-132.140992
20,17,30,0.000000,-122.981173
20,17,32,0.000000,-133.425439
20,17,34,0.000000,-117.547302
20,17,36,0.000000,-135.915458
20,17,38,0.000000,-134.426491
20,17,40,0.000000,-131.335619
20,17,42,0.000000,-129.815799
20,17,44,0.000000,-134.763287
20,17,46,0.000000,-129.856324
20,17,48,0.000000,-138.996440
20,17,50,0.000000,-129.445636
20,17,52,0.000000,-148.795732
20,17,54,0.000000,-131.422151
20,17,56,0.000000,-137.474606
20,17,58,0.000000,-126.951640
20,18,0,0.000000,-136.620826
20,18,2,0.000000,-130.993136
20,18,4,0.000000,-137.432045
20,18,6,0.000000,-134.433512
20,18,8,0.000000,-121.389336
20,18,10,0.000000,-131.935920
20,18,12,0.000000,-128.323931
20,18,14,0.000000,-128.973810
20,18,16,0.000000,-127.808835
20,18,18,0.000000,-133.023538
20,18,20,0.000000,-128.893902
20,18,22,0.000000,-135.277841
20,18,24,0.000000,-125.294738
20,18,26,0.000000,-127.848858
20,18,28,0.000000,-133.131810
20,18,30,0.000000,-123.925520
20,18,32,0.000000,-130.567114
20,18,34,0.000000,-136.947984
20,18,36,0.000000,-136.236338
20,18,38,0.000000,-130.174891
20,18,40,0.000000,-130.731650
20,18,42,0.000000,-131.568141
20,18,44,0.000000,-137.748928
20,18,46,0.000000,-139.449451
20,18,48,0.000000,-131.785217
20,18,50,0.000000,-139.581401
20,18,52,0.000000,-129.661567
20,18,54,0.000000,-140.217202
20,18,56,0.000000,-135.765971
20,18,58,0.000000,-131.858738
20,19,0,0.000000,-139.718580
20,19,2,0.000000,-139.751006
20,19,4,0.000000,-127.169478
20,19,6,0.000000,-126.291776
20,19,8,0.000000,-131.371443
20,19,10,0.000000,-128.526458
20,19,12,0.000000,-126.412055
20,19,14,0.000000,-148.109507
20,19,16,0.000000,-125.680237
20,19,18,0.000000,-130.473949
20,19,20,0.000000,-130.368945
20,19,22,0.000000,-127.416052
20,19,24,0.000000,-131.979249
20,19,26,0.000000,-127.931490
20,19,28,0.000000,-135.613748
20,19,30,0.000000,-136.187498
20,19,32,0.000000,-128.089604
20,19,34,0.000000,-133.529854
20,19,36,0.000000,-140.488423
20,19,38,0.000000,-127.355482
20,19,40,0.000000,-129.923456
20,19,42,0.000000,-137.149141
20,19,44,0.000000,-135.695380
20,19,46,0.000000,-140.893564
20,19,48,0.000000,-124.495178
20,19,50,0.000000,-137.116536
20,19,52,0.000000,-137.906787
20,19,54,0.000000,-134.295029
20,19,56,0.000000,-125.007627
20,19,58,0.000000,-139.687873
20,20,0,0.000000,-133.367920
20,20,2,0.000000,-141.323899
20,20,4,0.000000,-132.036678
20,20,6,0.000000,-130.348676
20,20,8,0.000000,-144.682230
20,20,10,0.000000,-134.031671
20,20,12,0.000000,-123.597910
20,20,14,0.000000,-134.037593
20,20,16,0.000000,-135.737786
20,20,18,0.000000,-149.251120
20,20,20,0.000000,-127.111267
20,20,22,0.000000,-126.154908
20,20,24,0.000000,-126.935401
20,20,26,0.000000,-125.009133
20,20,28,0.000000,-142.034607
20,20,30,0.000000,-141.363235
20,20,32,0.000000,-126.556260
20,20,34,0.000000,-131.487952
20,20,36,0.000000,-131.033172
20,20,38,0.000000,-132.860336
20,20,40,0.000000,-125.189054
20,20,42,0.000000,-136.295013
20,20,44,0.000000,-143.768655
20,20,46,0.000000,-127.027416
20,20,48,0.000000,-132.465536
20,20,50,0.000000,-131.768057
20,20,52,0.000000,-133.256235
20,20,54,0.000000,-133.590114
20,20,56,0.000000,-125.080662
20,20,58,0.000000,-134.342880
20,21,0,0.000000,-131.651736
20,21,2,0.000000,-130.160811
20,21,4,0.000000,-132.233431
20,21,6,0.000000,-135.406076
20,21,8,0.000000,-132.181153
20,21,10,0.000000,-136.549191
20,21,12,0.000000,-128.439656
20,21,14,0.000000,-143.418374
20,21,16,0.000000,-157.271052
20,21,18,0.000000,-133.470182
20,21,20,0.000000,-123.215240
20,21,22,0.000000,-125.065187
20,21,24,0.000000,-137.936046
20,21,26,0.000000,-136.161139
20,21,28,0.000000,-132.542862
20,21,30,0.000000,-138.451259
20,21,32,0.000000,-126.348673
20,21,34,0.000000,-136.317454
20,21,36,0.000000,-124.190413
20,21,38,0.000000,-137.157954
20,21,40,0.000000,-126.768232
20,21,42,0.000000,-138.597782
20,21,44,0.000000,-126.819920
20,21,46,0.000000,-127.614845
20,21,48,0.000000,-133.247922
20,21,50,0.000000,-131.624934
20,21,52,0.000000,-127.240492
20,21,54,0.000000,-129.676124
20,21,56,0.000000,-122.565426
20,21,58,0.000000,-131.939298
20,22,0,0.000000,-131.441318
20,22,2,0.000000,-128.299122
20,22,4,0.000000,-128.375195
20,22,6,0.000000,-132.753923
20,22,8,0.000000,-144.010396
20,22,10,0.000000,-128.110620
20,22,12,0.000000,-129.161124
20,22,14,0.000000,-123.389126
20,22,16,0.000000,-129.317085
20,22,18,0.000000,-128.936912
20,22,20,0.000000,-131.606449
20,22,22,0.000000,-128.428285
20,22,24,0.000000,-124.280291
20,22,26,0.000000,-129.202972
20,22,28,0.000000,-135.654426
20,22,30,0.000000,-126.368485
20,22,32,0.000000,-132.311857
20,22,34,0.000000,-134.629277
20,22,36,0.000000,-134.287700
20,22,38,0.000000,-129.883931
20,22,40,0.000000,-126.976335
20,22,42,0.000000,-136.654670
20,22,44,0.000000,-129.285098
20,22,46,0.000000,-136.567015
20,22,48,0.000000,-128.022139
20,22,50,0.000000,-133.557100
20,22,52,0.000000,-130.088362
20,22,54,0.000000,-134.541961
20,22,56,0.000000,-146.178075
20,22,58,0.000000,-121.943920
20,23,0,0.000000,-125.684615
20,23,2,0.000000,-126.560142
20,23,4,0.000000,-132.719145
20,23,6,0.000000,-131.829034
20,23,8,0.000000,-129.532217
20,23,10,0.000000,-134.027859
20,23,12,0.000000,-131.413648
20,23,14,0.000000,-141.130483
20,23,16,0.000000,-139.485173
20,23,18,0.000000,-131.666428
20,23,20,0.000000,-127.056683
20,23,22,0.000000,-127.347797
20,23,24,0.000000,-144.220041
20,23,26,0.000000,-129.906055
20,23,28,0.000000,-121.159806
20,23,30,0.000000,-130.227228
20,23,32,0.000000,-124.533004
20,23,34,0.000000,-129.217829
20,23,36,0.000000,-128.835822
20,23,38,0.000000,-129.732474
20,23,40,0.000000,-137.414204
20,23,42,0.000000,-128.304741
20,23,44,0.000000,-126.041387
20,23,46,0.000000,-148.056972
20,23,48,0.000000,-127.079813
20,23,50,0.000000,-134.377097
20,23,52,0.000000,-131.260492
20,23,54,0.000000,-143.708851
20,23,56,0.000000,-127.573667
20,23,58,0.000000,-128.278296
20,24,0,0.000000,-131.852035
20,24,2,0.000000,-136.444414
20,24,4,0.000000,-128.116244
20,24,6,0.000000,-130.488933
20,24,8,0.000000,-133.326130
20,24,10,0.000000,-132.827678
20,24,12,0.000000,-125.525862
20,24,14,0.000000,-136.097503
20,24,16,0.000000,-133.632297
20,24,18,0.000000,-128.893429
20,24,20,0.000000,-126.536851
20,24,22,0.000000,-128.588690
20,24,24,0.000000,-140.844551
20,24,26,0.000000,-140.324679
20,24,28,0.000000,-130.451368
20,24,30,0.000000,-126.264636
20,24,32,0.000000,-123.246521
20,24,34,0.000000,-135.550394
20,24,36,0.000000,-128.784110
20,24,38,0.000000,-128.497882
20,24,40,0.000000,-142.129964
20,24,42,0.000000,-129.276516
20,24,44,0.000000,-129.828079
20,24,46,0.000000,-131.340165
20,24,48,0.000000,-145.321843
20,24,50,0.000000,-136.515069
20,24,52,0.000000,-132.405537
20,24,54,0.000000,-132.323383
20,24,56,0.000000,-133.159192
20,24,58,0.000000,-124.384081
20,25,0,0.000000,-134.723543
20,25,2,0.000000,-134.000006
20,25,4,0.000000,-131.703907
20,25,6,0.000000,-127.608108
20,25,8,0.000000,-138.232230
20,25,10,0.000000,-142.163760
20,25,12,0.000000,-141.129881
20,25,14,0.000000,-136.218281
20,25,16,0.000000,-126.754876
20,25,18,0.000000,-125.243393
20,25,20,0.000000,-124.092933
20,25,22,0.000000,-128.275119
20,25,24,0.000000,-134.764399
20,25,26,0.000000,-135.058401
20,25,28,0.000000,-123.833966
20,25,30,0.000000,-128.248751
20,25,32,0.000000,-132.321978
20,25,34,0.000000,-132.844732
20,25,36,0.000000,-137.486231
20,25,38,0.000000,-128.782535
20,25,40,0.000000,-135.973664
20,25,42,0.000000,-123.004818
20,25,44,0.000000,-126.797522
20,25,46,0.000000,-131.054197
20,25,48,0.000000,-126.032074
20,25,50,0.000000,-138.674553
20,25,52,0.000000,-131.658723
20,25,54,0.000000,-129.645506
20,25,56,0.000000,-142.182451
20,25,58,0.000000,-134.928939
20,26,0,0.000000,-130.084447
20,26,2,0.000000,-132.287227
20,26,4,0.000000,-129.120658
20,26,6,0.000000,-126.666652
20,26,8,0.000000,-134.386281
20,26,10,0.000000,-127.781312
20,26,12,0.000000,-137.603547
20,26,14,0.000000,-125.909934
20,26,16,0.000000,-127.491121
20,26,18,0.000000,-128.069405
20,26,20,0.000000,-135.381435
20,26,22,0.000000,-152.225515
20,26,24,0.000000,-133.973242
20,26,26,0.000000,-127.725189
20,26,28,0.000000,-125.890198
20,26,30,0.000000,-144.032967
20,26,32,0.000000,-129.257673
20,26,34,0.000000,-133.061879
20,26,36,0.000000,-136.881874
20,26,38,0.000000,-129.354146
20,26,40,0.000000,-128.532551
20,26,42,0.000000,-124.606253
20,26,44,0.000000,-126.444965
20,26,46,0.000000,-123.533658
20,26,48,0.000000,-129.960961
20,26,50,0.000000,-132.045355
20,26,52,0.000000,-132.486418
20,26,54,0.000000,-130.034544
20,26,56,0.000000,-126.498644
20,26,58,0.000000,-141.104677
20,27,0,0.000000,-129.133341
20,27,2,0.000000,-139.383572
20,27,4,0.000000,-131.191317
20,27,6,0.000000,-136.960824
20,27,8,0.000000,-142.528174
20,27,10,0.000000,-133.071306
20,27,12,0.000000,-136.829164
20,27,14,0.000000,-123.603666
20,27,16,0.000000,-132.204292
20,27,18,0.000000,-136.723374
20,27,20,0.000000,-136.148102
20,27,22,0.000000,-134.135406
