hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.276772,-114.830000
0,0,25,0.806375,-114.700000
0,0,36,0.071961,-115.950000
0,0,46,0.390551,-113.600000
0,0,56,0.745144,-115.350000
0,1,7,0.134737,-111.320000
0,1,17,0.457328,-114.880000
0,1,27,0.786919,-116.290000
0,1,38,0.136511,-117.830000
0,1,48,0.472102,-113.320000
0,1,58,0.867697,-115.660000
0,2,9,0.237289,-115.290000
0,2,19,0.758892,-113.890000
0,2,30,0.129485,-114.770000
0,2,40,0.474077,-115.660000
0,2,50,0.824669,-115.880000
0,3,1,0.189261,-114.540000
0,3,11,0.514852,-114.220000
0,3,21,0.876445,-113.420000
0,3,32,0.193035,-115.770000
0,3,42,0.496624,-114.180000
0,3,52,0.840216,-113.390000
0,4,3,0.140805,-119.700000
0,4,13,0.401392,-116.520000
0,4,23,0.846989,-113.040000
0,4,34,0.138577,-113.960000
0,4,44,0.453168,-114.500000
0,4,54,0.762758,-112.490000
0,5,5,0.066347,-116.780000
0,5,15,0.373936,-113.890000
0,5,25,0.701527,-112.540000
0,5,36,0.071120,-116.530000
0,5,46,0.354709,-114.910000
0,5,56,0.619295,-112.230000
0,6,7,0.016891,-110.540000
0,6,17,0.357481,-115.860000
0,6,27,0.599067,-115.720000
0,6,38,0.059666,-112.490000
0,6,48,0.539265,-114.170000
0,6,59,0.040865,-111.700000
0,7,9,0.669474,-112.860000
0,7,20,0.056068,-112.920000
0,7,30,0.303654,-112.980000
0,7,40,0.699249,-113.810000
0,7,51,0.073842,-112.170000
0,8,1,0.467437,-114.810000
0,8,11,0.718022,-111.970000
0,8,22,0.128618,-113.440000
0,8,32,0.655220,-114.520000
0,8,43,0.114819,-114.270000
0,8,53,0.363405,-114.570000
0,9,3,0.611991,-117.500000
0,9,13,0.860577,-113.210000
0,9,24,0.126164,-115.310000
0,9,34,0.440754,-117.450000
0,9,44,0.751344,-113.160000
0,9,55,0.162939,-112.070000
0,10,5,0.775547,-113.320000
0,10,16,0.165141,-115.950000
0,10,26,0.481730,-115.250000
0,10,36,0.753318,-110.430000
0,10,47,0.116911,-114.390000
0,10,57,0.864526,-116.370000
0,11,8,0.112112,-118.260000
0,11,18,0.365698,-115.240000
0,11,28,0.625285,-114.620000
0,11,38,0.873871,-112.730000
0,11,49,0.125458,-117.470000
0,11,59,0.531053,-112.750000
0,12,9,0.922647,-116.580000
0,12,20,0.358244,-113.570000
0,12,30,0.772840,-111.470000
0,12,41,0.026426,-116.190000
0,12,51,0.449022,-112.980000
0,13,1,0.953623,-115.200000
0,13,12,0.966253,-112.110000
0,13,23,0.436852,-116.630000
0,13,33,0.821446,-109.560000
0,13,44,0.072032,-119.810000
0,13,54,0.481628,-112.390000
0,14,4,0.847221,-115.830000
0,14,15,0.552833,-113.590000
0,14,26,0.076435,-115.770000
0,14,36,0.436027,-111.490000
0,14,46,0.794620,-110.990000
0,14,57,0.123210,-112.760000
0,15,7,0.423800,-113.810000
0,15,17,0.852396,-117.390000
0,15,28,0.344996,-115.790000
0,15,38,0.603583,-115.730000
0,15,48,0.854169,-111.820000
0,15,59,0.111756,-111.610000
0,16,9,0.363342,-113.060000
0,16,19,0.670932,-114.070000
0,16,30,0.346542,-115.360000
0,16,40,0.599129,-113.710000
0,16,50,0.848715,-112.760000
0,17,1,0.094302,-115.730000
0,17,11,0.345888,-118.520000
0,17,21,0.669478,-113.270000
0,17,32,0.233082,-116.990000
0,17,42,0.491669,-117.890000
0,17,52,0.736255,-116.480000
0,18,2,0.988842,-113.920000
0,18,13,0.267430,-111.020000
0,18,23,0.610021,-113.260000
0,18,33,0.903610,-113.440000
0,18,44,0.369208,-114.720000
0,18,54,0.665797,-115.320000
0,19,5,0.006389,-112.170000
0,19,15,0.301978,-111.860000
0,19,25,0.599566,-116.190000
0,19,35,0.899155,-113.460000
0,19,46,0.211746,-115.130000
0,19,56,0.551337,-113.910000
0,20,6,0.894929,-115.640000
0,20,17,0.276523,-114.100000
0,20,27,0.558110,-116.850000
0,20,37,0.874701,-114.630000
0,20,48,0.191290,-114.600000
0,20,58,0.569884,-115.120000
0,21,8,0.871474,-114.690000
0,21,19,0.191064,-115.450000
0,21,29,0.501654,-113.600000
0,21,39,0.818243,-113.620000
0,21,50,0.132833,-112.890000
0,22,0,0.719439,-116.850000
0,22,10,0.972025,-115.200000
0,22,21,0.225612,-116.160000
0,22,31,0.469198,-113.190000
0,22,41,0.771787,-114.210000
0,22,52,0.069376,-111.860000
0,23,2,0.757987,-113.080000
0,23,13,0.020575,-112.870000
0,23,23,0.340165,-115.560000
0,23,33,0.660755,-115.570000
0,23,43,0.918342,-117.460000
0,23,54,0.310936,-115.120000
0,24,4,0.885541,-112.660000
0,24,15,0.580153,-113.110000
0,24,26,0.006749,-113.450000
0,24,36,0.329339,-113.140000
0,24,46,0.589926,-113.930000
0,24,56,0.869514,-115.800000
0,25,7,0.183104,-116.820000
0,25,17,0.647702,-112.470000
0,25,27,0.911290,-112.360000
0,25,38,0.238880,-112.880000
0,25,48,0.731480,-116.290000
0,25,59,0.103074,-110.650000
0,26,9,0.359660,-112.790000
0,26,19,0.732254,-115.680000
0,26,30,0.141849,-115.550000
0,26,40,0.539444,-113.720000
0,26,50,0.800030,-112.500000
0,27,1,0.219626,-115.580000
0,27,11,0.777230,-116.160000
0,27,22,0.170825,-116.910000
0,27,32,0.419411,-115.500000
0,27,42,0.839007,-115.900000
0,27,53,0.296605,-113.930000
0,28,3,0.685199,-115.720000
0,28,13,0.954786,-114.990000
0,28,24,0.411385,-112.500000
0,28,35,0.357011,-113.830000
0,28,45,0.689601,-114.690000
0,28,56,0.038194,-113.830000
0,29,6,0.366785,-115.250000
0,29,16,0.829383,-115.260000
0,29,27,0.248979,-118.380000
0,29,37,0.856586,-115.020000
0,29,48,0.109172,-114.630000
0,29,58,0.539769,-114.840000
0,30,9,0.000367,-115.130000
0,30,19,0.386961,-116.960000
0,30,29,0.638547,-117.110000
0,30,40,0.091146,-114.810000
0,30,50,0.669750,-113.030000
0,31,1,0.070345,-116.580000
0,31,11,0.507942,-112.350000
0,31,21,0.759529,-105.020000
0,31,32,0.070118,-114.430000
0,31,42,0.633722,-116.410000
0,31,53,0.350335,-113.100000
0,32,3,0.866937,-113.180000
0,32,14,0.212529,-111.130000
0,32,24,0.464115,-114.020000
0,32,34,0.868711,-112.020000
0,32,45,0.360311,-115.700000
0,32,56,0.455945,-117.270000
0,33,6,0.858540,-112.810000
0,33,17,0.237134,-112.910000
0,33,27,0.493720,-113.550000
0,33,37,0.943317,-113.860000
0,33,48,0.502922,-112.280000
0,33,59,0.156531,-111.710000
0,34,9,0.624130,-113.230000
0,34,19,0.948720,-117.000000
0,34,30,0.243309,-112.090000
0,34,40,0.656905,-114.920000
0,34,50,0.971494,-115.170000
0,35,1,0.272084,-111.680000
0,35,11,0.820687,-115.660000
0,35,22,0.284286,-113.320000
0,35,32,0.672880,-113.500000
0,35,42,0.928466,-112.600000
0,35,53,0.302060,-113.700000
0,36,4,0.339691,-113.780000
0,36,15,0.150310,-116.070000
0,36,25,0.470900,-111.930000
0,36,35,0.919497,-112.240000
0,36,46,0.421098,-111.570000
0,36,56,0.674685,-114.880000
0,37,7,0.070279,-111.890000
0,37,17,0.857896,-116.020000
0,37,28,0.369498,-113.700000
0,37,38,0.752091,-113.960000
0,37,49,0.005678,-113.260000
0,37,59,0.254264,-114.180000
0,38,9,0.516851,-112.980000
0,38,19,0.772438,-112.170000
0,38,30,0.296039,-114.330000
0,38,40,0.560627,-117.590000
0,38,50,0.819213,-111.780000
0,39,1,0.077800,-114.640000
0,39,11,0.349387,-114.490000
0,39,21,0.637976,-115.990000
0,39,32,0.300586,-115.460000
0,39,42,0.575173,-113.420000
0,39,52,0.836761,-112.940000
0,40,3,0.091347,-115.570000
0,40,13,0.350934,-113.940000
0,40,23,0.616521,-111.980000
0,40,34,0.143123,-112.680000
0,40,44,0.607722,-113.970000
0,40,54,0.984315,-115.710000
0,41,5,0.296905,-115.050000
0,41,15,0.609494,-112.510000
0,41,25,0.879082,-112.150000
0,41,36,0.184672,-114.090000
0,41,46,0.454259,-113.480000
0,41,56,0.700845,-114.610000
0,42,6,0.968432,-116.490000
0,42,17,0.224019,-111.820000
0,42,27,0.480606,-116.110000
0,42,37,0.779194,-115.320000
0,42,48,0.216792,-114.530000
0,42,58,0.478378,-113.550000
0,43,8,0.761966,-108.500000
0,43,19,0.049555,-117.290000
0,43,29,0.379146,-111.510000
0,43,39,0.709737,-115.600000
0,43,50,0.039328,-112.390000
0,44,0,0.312915,-112.270000
0,44,10,0.657507,-110.800000
0,44,21,0.054101,-112.950000
0,44,31,0.494699,-117.950000
0,44,41,0.879293,-112.980000
0,44,52,0.257886,-115.040000
0,45,3,0.026503,-114.800000
0,45,13,0.308090,-113.760000
0,45,23,0.591679,-114.050000
0,45,33,0.874267,-114.680000
0,45,44,0.161855,-114.230000
0,45,54,0.439443,-114.110000
0,46,4,0.738032,-114.280000
0,46,15,0.012620,-114.400000
0,46,25,0.314209,-112.170000
0,46,35,0.635799,-112.300000
0,46,45,0.897387,-112.520000
0,46,56,0.220977,-114.480000
0,47,6,0.479563,-118.050000
0,47,17,0.203177,-112.240000
0,47,27,0.458763,-116.730000
0,47,37,0.714350,-115.870000
0,47,47,0.969937,-111.530000
0,47,58,0.236524,-112.380000
0,48,8,0.548114,-110.740000
0,48,19,0.160721,-116.350000
0,48,29,0.421307,-110.910000
0,48,39,0.677895,-114.530000
0,48,49,0.935481,-116.950000
0,49,0,0.196067,-116.310000
0,49,10,0.487656,-114.780000
0,49,20,0.878251,-113.530000
0,49,31,0.354850,-114.460000
0,49,41,0.956456,-114.880000
0,49,52,0.477057,-117.460000
0,50,2,0.888654,-116.610000
0,50,13,0.134239,-114.030000
0,50,23,0.565836,-113.710000
0,50,33,0.997433,-110.860000
0,50,44,0.261020,-116.830000
0,50,54,0.511606,-114.830000
0,51,4,0.761192,-111.930000
0,51,15,0.088783,-115.820000
0,51,25,0.454376,-116.580000
0,51,35,0.832970,-115.020000
0,51,46,0.151560,-115.590000
0,51,56,0.469150,-114.930000
0,52,6,0.761738,-114.800000
0,52,17,0.182334,-115.150000
0,52,27,0.559928,-114.320000
0,52,38,0.155534,-113.600000
0,52,48,0.649135,-112.290000
0,52,59,0.224739,-114.660000
0,53,11,0.687452,-115.520000
0,53,23,0.654137,-113.240000
0,53,35,0.517815,-116.530000
0,53,47,0.389494,-113.890000
0,53,59,0.678197,-116.820000
0,54,11,0.079850,-119.940000
0,54,23,0.255546,-119.030000
0,54,35,0.050220,-114.480000
0,54,48,0.029963,-120.220000
0,54,59,0.804636,-114.430000
0,55,11,0.902328,-115.600000
0,55,23,0.546994,-114.030000
0,55,35,0.629685,-115.260000
0,55,47,0.186347,-113.440000
0,55,58,0.846013,-110.820000
0,56,11,0.441734,-110.470000
0,56,23,0.326413,-110.700000
0,56,34,0.530055,-115.370000
0,56,46,0.316728,-114.230000
0,56,57,0.884389,-112.360000
0,57,10,0.438108,-115.790000
0,57,21,0.872762,-115.200000
0,57,33,0.513428,-115.960000
0,57,45,0.768129,-115.490000
0,57,57,0.957826,-115.070000
0,58,9,0.560490,-115.650000
0,58,21,0.140152,-111.300000
0,58,33,0.310848,-114.530000
0,58,45,0.068520,-114.450000
0,58,56,0.536176,-116.350000
0,59,8,0.801877,-114.950000
0,59,20,0.416543,-114.160000
0,59,32,0.975261,-113.480000
0,59,45,0.174958,-113.890000
0,59,56,0.828625,-110.580000
1,0,9,0.888372,-110.970000
1,0,23,0.265137,-112.740000
1,0,35,0.114814,-116.560000
1,0,47,0.730536,-115.810000
1,0,59,0.306199,-113.310000
1,1,10,0.686850,-112.820000
1,1,22,0.166506,-115.460000
1,1,33,0.864175,-111.670000
1,1,45,0.529842,-114.410000
1,1,58,0.127563,-115.350000
1,2,9,0.816231,-113.510000
1,2,21,0.874921,-117.040000
1,2,33,0.580590,-110.980000
1,2,44,0.590220,-113.090000
1,2,55,0.075820,-114.410000
1,3,5,0.541419,-115.490000
1,3,15,0.798006,-113.670000
1,3,26,0.042591,-113.500000
1,3,36,0.288177,-113.010000
1,3,46,0.591766,-111.830000
1,3,56,0.851354,-118.730000
1,4,7,0.108940,-113.550000
1,4,17,0.366527,-113.570000
1,4,27,0.624114,-112.410000
1,4,37,0.879700,-112.610000
1,4,48,0.178289,-114.200000
1,4,58,0.428875,-112.760000
1,5,8,0.721464,-112.820000
1,5,18,0.995052,-115.560000
1,5,29,0.292641,-116.090000
1,5,39,0.549227,-112.620000
1,5,49,0.851817,-116.020000
1,6,0,0.109403,-114.630000
1,6,10,0.393992,-115.010000
1,6,20,0.656579,-114.170000
1,6,30,0.919166,-113.180000
1,6,41,0.179752,-113.240000
1,6,51,0.491343,-115.530000
1,7,1,0.746929,-115.150000
1,7,11,0.998515,-112.770000
1,7,22,0.316105,-115.150000
1,7,32,0.569692,-111.020000
1,7,42,0.830278,-116.590000
1,7,53,0.088866,-117.360000
1,8,3,0.346452,-115.100000
1,8,13,0.670043,-115.160000
1,8,23,0.965631,-117.250000
1,8,34,0.218217,-116.270000
1,8,44,0.497806,-115.160000
1,8,54,0.758393,-116.560000
1,9,5,0.015979,-117.880000
1,9,15,0.291567,-116.940000
1,9,25,0.560154,-114.720000
1,9,35,0.818741,-110.950000
1,9,46,0.079328,-112.420000
1,9,56,0.361916,-114.640000
1,10,6,0.625503,-117.900000
1,10,16,0.945094,-111.760000
1,10,27,0.214681,-114.500000
1,10,37,0.502270,-115.570000
1,10,47,0.760856,-115.060000
1,10,58,0.014442,-114.330000
1,11,8,0.270029,-117.060000
1,11,18,0.529616,-116.070000
1,11,28,0.786202,-117.590000
1,11,39,0.045790,-114.500000
1,11,49,0.337378,-114.580000
1,11,59,0.588965,-113.890000
1,12,9,0.887554,-114.370000
1,12,20,0.133139,-116.010000
1,12,30,0.394726,-116.630000
1,12,40,0.651313,-114.520000
1,12,50,0.909900,-116.490000
1,13,1,0.162487,-111.660000
1,13,11,0.407072,-110.710000
1,13,21,0.662658,-115.380000
1,13,31,0.926246,-115.350000
1,13,42,0.239836,-117.840000
1,13,52,0.504422,-115.490000
1,14,2,0.757010,-115.350000
1,14,13,0.009595,-113.650000
1,14,23,0.274182,-115.000000
1,14,33,0.547771,-111.160000
1,14,43,0.805357,-113.930000
1,14,54,0.075945,-115.450000
1,15,4,0.391534,-113.560000
1,15,14,0.649122,-116.320000
1,15,24,0.951710,-111.730000
1,15,35,0.205297,-116.500000
1,15,45,0.464884,-113.010000
1,15,55,0.717470,-113.720000
1,16,5,0.973057,-113.530000
1,16,16,0.268646,-114.920000
1,16,26,0.529233,-113.490000
1,16,36,0.771819,-113.690000
1,16,47,0.037405,-114.230000
1,16,57,0.362996,-115.370000
1,17,7,0.634584,-114.040000
1,17,17,0.891171,-113.260000
1,17,28,0.146757,-115.660000
1,17,38,0.419344,-114.320000
1,17,48,0.678931,-113.300000
1,17,59,0.069526,-113.690000
1,18,9,0.323112,-113.970000
1,18,19,0.578699,-114.550000
1,18,29,0.832285,-113.890000
1,18,40,0.098872,-115.180000
1,18,50,0.346458,-112.890000
1,19,0,0.593045,-115.920000
1,19,10,0.886633,-113.650000
1,19,21,0.130219,-115.010000
1,19,31,0.379806,-113.910000
1,19,41,0.631392,-111.870000
1,19,51,0.930981,-114.220000
1,20,2,0.203568,-113.630000
1,20,12,0.492157,-118.830000
1,20,22,0.737743,-113.890000
1,20,32,0.987329,-116.210000
1,20,43,0.232915,-116.620000
1,20,53,0.482502,-112.080000
1,21,3,0.736088,-113.990000
1,21,14,0.019676,-114.870000
1,21,24,0.321266,-116.700000
1,21,34,0.606853,-117.080000
1,21,44,0.918443,-113.440000
1,21,55,0.175030,-116.050000
1,22,5,0.426616,-113.650000
1,22,15,0.680203,-109.510000
1,22,25,0.933790,-113.780000
1,22,36,0.187376,-115.490000
1,22,46,0.440962,-113.810000
1,22,56,0.698549,-115.360000
1,23,7,0.101144,-116.100000
1,23,17,0.386732,-112.000000
1,23,27,0.702322,-112.920000
1,23,37,0.987910,-112.080000
1,23,48,0.239497,-115.710000
1,23,58,0.497083,-113.950000
1,24,8,0.743670,-115.050000
1,24,18,0.997256,-115.640000
1,24,29,0.241842,-112.280000
1,24,39,0.492429,-113.790000
1,24,49,0.745014,-112.100000
1,25,0,0.015603,-115.340000
1,25,10,0.319192,-117.010000
1,25,20,0.604780,-113.280000
1,25,30,0.929370,-113.890000
1,25,41,0.221959,-112.760000
1,25,51,0.488546,-114.900000
1,26,1,0.745133,-114.950000
1,26,12,0.014720,-115.150000
1,26,22,0.312310,-113.330000
1,26,32,0.590898,-111.530000
1,26,42,0.885487,-113.320000
1,26,53,0.145073,-116.630000
1,27,3,0.442662,-114.660000
1,27,13,0.697248,-114.400000
1,27,23,0.979837,-114.560000
1,27,34,0.239423,-114.500000
1,27,44,0.497010,-118.590000
1,27,54,0.745596,-112.810000
1,28,4,0.999182,-113.070000
1,28,15,0.341774,-114.750000
1,28,25,0.671365,-115.410000
1,28,35,0.922951,-115.330000
1,28,46,0.185538,-115.620000
1,28,56,0.468126,-114.640000
1,29,6,0.716713,-113.600000
1,29,16,0.968299,-110.540000
1,29,27,0.219886,-114.170000
1,29,37,0.469472,-113.220000
1,29,47,0.755060,-113.810000
1,29,58,0.063650,-118.480000
1,30,8,0.362238,-115.220000
1,30,18,0.620826,-116.190000
1,30,29,0.006419,-115.060000
1,30,39,0.359011,-113.810000
1,30,49,0.621598,-114.910000
1,31,0,0.002192,-111.800000
1,31,10,0.339784,-118.720000
1,31,20,0.594370,-112.610000
1,31,30,0.841956,-113.820000
1,31,41,0.101543,-114.630000
1,31,51,0.361130,-116.490000
1,32,1,0.623717,-117.250000
1,32,11,0.912306,-114.970000
1,32,22,0.161891,-113.480000
1,32,32,0.413477,-115.220000
1,32,42,0.676065,-113.710000
1,32,52,0.970654,-112.520000
1,33,3,0.219240,-115.900000
1,33,13,0.473826,-116.890000
1,33,23,0.730413,-115.930000
1,33,33,0.988000,-115.310000
1,33,44,0.257587,-114.990000
1,33,54,0.525175,-113.750000
1,34,4,0.806762,-114.060000
1,34,15,0.081350,-115.440000
1,34,25,0.444943,-114.440000
1,34,35,0.695529,-116.720000
1,34,45,0.954116,-112.880000
1,34,56,0.209702,-113.090000
1,35,6,0.475290,-113.570000
1,35,16,0.733877,-116.440000
1,35,26,0.991463,-116.960000
1,35,37,0.267051,-116.410000
1,35,47,0.574641,-115.150000
1,35,57,0.879230,-114.590000
1,36,8,0.138817,-114.180000
1,36,18,0.428405,-113.250000
1,36,28,0.750996,-113.730000
1,36,39,0.030584,-113.930000
1,36,49,0.332173,-114.250000
1,36,59,0.631762,-114.890000
1,37,9,0.909349,-113.320000
1,37,20,0.161936,-113.350000
1,37,30,0.417523,-115.480000
1,37,40,0.679110,-114.250000
1,37,50,0.956697,-114.870000
1,38,1,0.216285,-117.560000
1,38,11,0.475871,-105.890000
1,38,21,0.733458,-112.990000
1,38,31,0.986044,-114.940000
1,38,42,0.244631,-116.430000
1,38,52,0.539220,-111.260000
1,39,2,0.806807,-114.050000
1,39,13,0.061394,-116.950000
1,39,23,0.339982,-114.110000
1,39,33,0.634571,-113.750000
1,39,43,0.880157,-114.170000
1,39,54,0.136743,-112.920000
1,40,4,0.382329,-114.000000
1,40,14,0.634915,-112.110000
1,40,24,0.896502,-115.270000
1,40,35,0.157090,-112.650000
1,40,45,0.435677,-114.320000
1,40,55,0.705265,-115.350000
1,41,5,0.956851,-115.220000
1,41,16,0.250440,-115.140000
1,41,26,0.505026,-113.880000
1,41,36,0.753613,-118.960000
1,41,47,0.006198,-116.570000
1,41,57,0.261786,-116.440000
1,42,7,0.579375,-113.380000
1,42,17,0.853963,-112.590000
1,42,28,0.102550,-113.110000
1,42,38,0.382138,-113.500000
1,42,48,0.638724,-115.890000
1,42,58,0.891310,-114.320000
1,43,9,0.143897,-111.040000
1,43,19,0.401483,-117.590000
1,43,29,0.673071,-113.350000
1,43,39,0.949659,-115.100000
1,43,50,0.219246,-113.690000
1,44,0,0.468832,-113.100000
1,44,10,0.710418,-113.100000
1,44,21,0.007007,-115.310000
1,44,31,0.316597,-117.700000
1,44,41,0.565183,-115.960000
1,44,51,0.911775,-111.450000
1,45,2,0.170362,-116.110000
1,45,12,0.420948,-114.680000
1,45,22,0.713537,-115.730000
1,45,32,0.962123,-114.510000
1,45,43,0.343717,-113.030000
1,45,53,0.600303,-116.820000
1,46,3,0.849890,-105.060000
1,46,14,0.118477,-114.480000
1,46,24,0.404065,-112.390000
1,46,34,0.669652,-113.250000
1,46,44,0.929239,-117.230000
1,46,55,0.193826,-106.320000
1,47,5,0.447413,-115.090000
1,47,15,0.729001,-112.610000
1,47,26,0.013589,-114.150000
1,47,36,0.299178,-113.590000
1,47,46,0.557764,-112.780000
1,47,56,0.812350,-115.800000
1,48,7,0.065937,-118.060000
1,48,17,0.319523,-117.150000
1,48,27,0.617112,-114.110000
1,48,37,0.878699,-116.350000
1,48,48,0.120285,-114.780000
1,48,58,0.368871,-114.780000
1,49,8,0.619458,-114.970000
1,49,18,0.864043,-112.990000
1,49,29,0.116631,-112.860000
1,49,39,0.372217,-115.570000
1,49,49,0.653805,-114.030000
1,49,59,0.917392,-113.140000
1,50,10,0.174978,-114.480000
1,50,20,0.432565,-114.520000
1,50,30,0.712153,-115.230000
1,50,40,0.982741,-113.350000
1,50,51,0.266329,-111.720000
1,51,1,0.523915,-115.930000
1,51,11,0.769502,-118.410000
1,51,22,0.016087,-115.320000
1,51,32,0.273674,-113.610000
1,51,42,0.539262,-113.870000
1,51,52,0.826849,-109.380000
1,52,3,0.106438,-114.280000
1,52,13,0.360024,-111.730000
1,52,23,0.613610,-115.760000
1,52,33,0.871198,-116.560000
1,52,44,0.148786,-117.060000
1,52,54,0.407372,-115.190000
1,53,4,0.745963,-117.120000
1,53,15,0.041552,-114.030000
1,53,25,0.313140,-114.490000
1,53,35,0.648731,-114.470000
1,53,45,0.932319,-114.170000
1,53,56,0.184906,-111.820000
1,54,6,0.441492,-116.900000
1,54,16,0.701079,-114.070000
1,54,26,0.952666,-112.810000
1,54,37,0.209252,-112.690000
1,54,47,0.496840,-115.770000
1,54,57,0.774428,-112.970000
1,55,8,0.062017,-114.460000
1,55,18,0.344605,-119.740000
1,55,28,0.604191,-113.860000
1,55,38,0.857778,-115.800000
1,55,49,0.114365,-113.670000
1,55,59,0.366951,-114.810000
1,56,9,0.652539,-113.050000
1,56,19,0.932127,-111.210000
1,56,30,0.258718,-114.780000
1,56,40,0.527306,-114.270000
1,56,50,0.836895,-117.190000
1,57,1,0.124483,-114.700000
1,57,11,0.374070,-115.510000
1,57,21,0.634657,-116.660000
1,57,31,0.880242,-114.100000
1,57,42,0.132829,-114.850000
1,57,52,0.384415,-114.200000
1,58,2,0.634002,-117.150000
1,58,12,0.912590,-113.000000
1,58,23,0.195178,-114.630000
1,58,33,0.498767,-113.380000
1,58,43,0.747353,-115.600000
1,58,53,0.993939,-114.240000
1,59,4,0.243526,-113.010000
1,59,14,0.502112,-114.870000
1,59,24,0.751698,-117.130000
1,59,35,0.059288,-115.960000
1,59,45,0.393879,-114.760000
1,59,55,0.685468,-112.290000
2,0,6,0.801103,-115.260000
2,0,17,0.162696,-114.630000
2,0,27,0.415282,-114.390000
2,0,37,0.666869,-114.810000
2,0,47,0.913455,-112.550000
2,0,58,0.165041,-113.810000
2,1,8,0.423628,-117.060000
2,1,18,0.715217,-112.330000
2,1,29,0.009806,-114.690000
2,1,39,0.303394,-115.500000
2,1,49,0.557981,-116.830000
2,1,59,0.809567,-116.770000
2,2,10,0.053153,-114.300000
2,2,20,0.298739,-112.300000
2,2,30,0.548326,-115.030000
2,2,40,0.801912,-114.360000
2,2,51,0.060498,-115.820000
2,3,1,0.310085,-113.900000
2,3,11,0.561671,-117.030000
2,3,21,0.811257,-114.820000
2,3,32,0.063844,-117.410000
2,3,42,0.312430,-116.870000
2,3,52,0.571017,-117.370000
2,4,2,0.820603,-116.520000
2,4,13,0.139194,-114.000000
2,4,23,0.458783,-114.480000
2,4,33,0.742371,-111.200000
2,4,43,0.994958,-111.900000
2,4,54,0.240544,-111.840000
2,5,4,0.493130,-114.000000
2,5,14,0.746717,-110.960000
2,5,24,0.999303,-115.200000
2,5,35,0.308893,-119.740000
2,5,45,0.615482,-115.610000
2,5,55,0.933073,-111.510000
2,6,6,0.210661,-112.160000
2,6,16,0.573253,-113.260000
2,6,26,0.823839,-112.820000
2,6,37,0.122429,-118.820000
2,6,47,0.375015,-113.570000
2,6,57,0.624601,-118.870000
2,7,7,0.870187,-112.990000
2,7,18,0.112773,-115.390000
2,7,28,0.360359,-116.420000
2,7,38,0.678950,-112.620000
2,7,49,0.018541,-113.050000
2,7,59,0.393135,-113.930000
2,8,9,0.644721,-117.300000
2,8,19,0.987312,-115.200000
2,8,30,0.361906,-115.080000
2,8,40,0.621492,-111.500000
2,8,50,0.879079,-112.950000
2,9,1,0.134665,-114.420000
2,9,11,0.419254,-111.360000
2,9,21,0.718843,-114.740000
2,9,31,0.967429,-116.110000
2,9,42,0.214015,-116.120000
2,9,52,0.459601,-113.190000
2,10,2,0.703187,-112.870000
2,10,12,0.953773,-112.910000
2,10,23,0.198359,-117.600000
2,10,33,0.482947,-114.910000
2,10,43,0.741534,-113.180000
2,10,54,0.001122,-113.480000
2,11,4,0.265708,-115.770000
2,11,14,0.523295,-113.680000
2,11,24,0.773881,-115.120000
2,11,35,0.019467,-113.450000
2,11,45,0.274054,-114.010000
2,11,55,0.533641,-117.720000
2,12,5,0.846231,-113.160000
2,12,16,0.124818,-114.890000
2,12,26,0.447409,-114.060000
2,12,36,0.710996,-115.910000
2,12,46,0.961582,-112.200000
2,12,57,0.213169,-109.960000
2,13,7,0.459754,-114.980000
2,13,17,0.707341,-112.770000
2,13,27,0.982929,-114.580000
2,13,38,0.227514,-115.870000
2,13,48,0.482101,-114.320000
2,13,58,0.745688,-111.130000
2,14,8,0.994275,-114.110000
2,14,19,0.243861,-118.480000
2,14,29,0.570451,-113.500000
2,14,39,0.877041,-112.100000
2,14,50,0.122626,-111.670000
2,15,0,0.378213,-113.890000
2,15,10,0.680802,-111.820000
2,15,20,0.935389,-111.920000
2,15,31,0.179975,-113.130000
2,15,41,0.425561,-114.270000
2,15,51,0.673147,-115.670000
2,16,1,0.922734,-114.690000
2,16,12,0.177320,-117.920000
2,16,22,0.429906,-112.000000
2,16,32,0.676492,-114.270000
2,16,42,0.946080,-113.350000
2,16,53,0.269670,-114.850000
2,17,3,0.565259,-114.740000
2,17,13,0.970854,-114.540000
2,17,24,0.218440,-112.920000
2,17,34,0.466026,-115.570000
2,17,44,0.718613,-113.680000
2,17,54,0.972199,-116.610000
2,18,5,0.221786,-112.050000
2,18,15,0.481373,-115.080000
2,18,25,0.734959,-113.470000
2,18,35,0.983545,-111.980000
2,18,46,0.235131,-117.540000
2,18,56,0.509719,-115.410000
2,19,6,0.754305,-117.920000
2,19,17,0.026893,-112.610000
2,19,27,0.280479,-114.940000
2,19,37,0.539066,-114.270000
2,19,47,0.792652,-115.240000
2,19,58,0.046238,-115.270000
2,20,8,0.292825,-112.950000
2,20,18,0.547411,-115.100000
2,20,28,0.798997,-118.660000
2,20,39,0.078586,-115.790000
2,20,49,0.324172,-116.310000
2,20,59,0.621761,-114.690000
2,21,9,0.871347,-113.140000
2,21,20,0.113933,-115.190000
2,21,30,0.367519,-111.260000
2,21,40,0.617105,-114.660000
2,21,50,0.859691,-112.310000
2,22,1,0.120278,-114.370000
2,22,11,0.371865,-112.010000
2,22,21,0.663453,-113.530000
2,22,31,0.949041,-111.520000
2,22,42,0.205628,-115.810000
