hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.417777
17,0,2,0.000000,-143.164424
17,0,4,0.000000,-145.355343
17,0,6,0.000000,-138.430466
17,0,8,0.000000,-124.274073
17,0,10,0.000000,-126.652350
17,0,12,0.000000,-127.042627
17,0,14,0.000000,-122.747698
17,0,16,0.000000,-133.793451
17,0,18,0.000000,-130.763291
17,0,20,0.000000,-128.524122
17,0,22,0.000000,-127.125566
17,0,24,0.000000,-122.281679
17,0,26,0.000000,-126.157230
17,0,28,0.000000,-123.727353
17,0,30,0.000000,-135.151374
17,0,32,0.000000,-123.518682
17,0,34,0.000000,-131.828264
17,0,36,0.000000,-126.847600
17,0,38,0.000000,-129.146261
17,0,40,0.000000,-122.681094
17,0,42,0.000000,-128.934180
17,0,44,0.000000,-122.939846
17,0,46,0.000000,-133.775100
17,0,48,0.000000,-126.963332
17,0,50,0.000000,-128.871025
17,0,52,0.000000,-135.027893
17,0,54,0.000000,-123.737234
17,0,56,0.000000,-123.641039
17,0,58,0.000000,-134.571943
17,1,0,0.000000,-139.259867
17,1,2,0.000000,-127.830351
17,1,4,0.000000,-126.419720
17,1,6,0.000000,-128.736278
17,1,8,0.000000,-128.745286
17,1,10,0.000000,-131.948235
17,1,12,0.000000,-137.247066
17,1,14,0.000000,-128.654617
17,1,16,0.000000,-125.762300
17,1,18,0.000000,-138.282295
17,1,20,0.000000,-129.633625
17,1,22,0.000000,-124.016445
17,1,24,0.000000,-124.465509
17,1,26,0.000000,-130.287884
17,1,28,0.000000,-127.519945
17,1,30,0.000000,-129.678060
17,1,32,0.000000,-131.216750
17,1,34,0.000000,-124.637163
17,1,36,0.000000,-125.500920
17,1,38,0.000000,-135.383587
17,1,40,0.000000,-126.567544
17,1,42,0.000000,-141.372743
17,1,44,0.000000,-120.137516
17,1,46,0.000000,-124.804948
17,1,48,0.000000,-128.344543
17,1,50,0.000000,-128.503636
17,1,52,0.000000,-123.594152
17,1,54,0.000000,-122.682687
17,1,56,0.000000,-131.715559
17,1,58,0.000000,-120.747567
17,2,0,0.000000,-122.914315
17,2,2,0.000000,-124.144340
17,2,4,0.000000,-127.472735
17,2,6,0.000000,-132.553598
17,2,8,0.000000,-125.506587
17,2,10,0.000000,-126.205608
17,2,12,0.000000,-124.314947
17,2,14,0.000000,-135.539077
17,2,16,0.000000,-129.255961
17,2,18,0.000000,-124.300756
17,2,20,0.000000,-122.804167
17,2,22,0.000000,-123.696090
17,2,24,0.000000,-121.659686
17,2,26,0.000000,-130.028457
17,2,28,0.000000,-124.074592
17,2,30,0.000000,-121.868711
17,2,32,0.000000,-121.428005
17,2,34,0.000000,-127.444589
17,2,36,0.000000,-118.898933
17,2,38,0.000000,-125.427919
17,2,40,0.000000,-136.950153
17,2,42,0.000000,-124.787779
17,2,44,0.000000,-126.069067
17,2,46,0.000000,-119.520989
17,2,48,0.000000,-126.111541
17,2,50,0.000000,-123.773432
17,2,52,0.000000,-126.308144
17,2,54,0.000000,-123.824930
17,2,56,0.000000,-127.864934
17,2,58,0.000000,-130.787903
17,3,0,0.000000,-123.270023
17,3,2,0.000000,-125.414534
17,3,4,0.000000,-124.217964
17,3,6,0.000000,-122.094543
17,3,8,0.000000,-123.433507
17,3,10,0.000000,-126.631930
17,3,12,0.000000,-125.262062
17,3,14,0.000000,-122.053895
17,3,16,0.000000,-125.413331
17,3,18,0.000000,-130.255274
17,3,20,0.000000,-129.636909
17,3,22,0.000000,-127.321677
17,3,24,0.000000,-129.273329
17,3,26,0.000000,-124.202258
17,3,28,0.000000,-125.464163
17,3,30,0.000000,-129.443190
17,3,32,0.000000,-128.075417
17,3,34,0.000000,-132.987901
17,3,36,0.000000,-128.854858
17,3,38,0.000000,-122.476413
17,3,40,0.000000,-123.473994
17,3,42,0.000000,-124.814070
17,3,44,0.000000,-120.606902
17,3,46,0.000000,-128.602582
17,3,48,0.000000,-143.372902
17,3,50,0.000000,-124.997923
17,3,52,0.000000,-123.445875
17,3,54,0.000000,-117.806873
17,3,56,0.000000,-121.901865
17,3,58,0.000000,-129.128567
17,4,0,0.000000,-121.919758
17,4,2,0.000000,-125.224041
17,4,4,0.000000,-120.969322
17,4,6,0.000000,-122.137482
17,4,8,0.000000,-128.472118
17,4,10,0.000000,-123.203504
17,4,12,0.000000,-133.427566
17,4,14,0.000000,-124.051593
17,4,16,0.000000,-120.722577
17,4,18,0.000000,-124.548481
17,4,20,0.000000,-125.103399
17,4,22,0.000000,-126.355180
17,4,24,0.000000,-125.565169
17,4,26,0.000000,-127.444689
17,4,28,0.000000,-129.662578
17,4,30,0.000000,-138.772984
17,4,32,0.000000,-120.080328
17,4,34,0.000000,-127.831614
17,4,36,0.000000,-123.456384
17,4,38,0.000000,-127.644019
17,4,40,0.000000,-132.094954
17,4,42,0.000000,-128.411947
17,4,44,0.000000,-127.573660
17,4,46,0.000000,-131.486395
17,4,48,0.000000,-119.217088
17,4,50,0.000000,-124.433161
17,4,52,0.000000,-136.639912
17,4,54,0.000000,-124.891022
17,4,56,0.000000,-127.200573
17,4,58,0.000000,-124.435869
17,5,0,0.000000,-120.719955
17,5,2,0.000000,-120.457879
17,5,4,0.000000,-125.397775
17,5,6,0.000000,-126.511203
17,5,8,0.000000,-129.295921
17,5,10,0.000000,-126.034577
17,5,12,0.000000,-123.234897
17,5,14,0.000000,-127.596414
17,5,16,0.000000,-124.202177
17,5,18,0.000000,-129.467878
17,5,20,0.000000,-131.196420
17,5,22,0.000000,-131.535707
17,5,24,0.000000,-128.313896
17,5,26,0.000000,-130.121904
17,5,28,0.000000,-123.231737
17,5,30,0.000000,-127.995179
17,5,32,0.000000,-122.421365
17,5,34,0.000000,-132.788560
17,5,36,0.000000,-132.291031
17,5,38,0.000000,-129.393210
17,5,40,0.000000,-120.136068
17,5,42,0.000000,-124.530450
17,5,44,0.000000,-128.909997
17,5,46,0.000000,-136.618968
17,5,48,0.000000,-118.197889
17,5,50,0.000000,-127.282523
17,5,52,0.000000,-128.580193
17,5,54,0.000000,-123.573068
17,5,56,0.000000,-135.615882
17,5,58,0.000000,-133.576453
17,6,0,0.000000,-119.193965
17,6,2,0.000000,-129.144766
17,6,4,0.000000,-136.811368
17,6,6,0.000000,-127.710697
17,6,8,0.000000,-123.500022
17,6,10,0.000000,-121.736333
17,6,12,0.000000,-130.222538
17,6,14,0.000000,-124.421660
17,6,16,0.000000,-125.206442
17,6,18,0.000000,-128.260073
17,6,20,0.000000,-124.744244
17,6,22,0.000000,-129.225187
17,6,24,0.000000,-128.377908
17,6,26,0.000000,-131.073932
17,6,28,0.000000,-123.125501
17,6,30,0.000000,-124.207986
17,6,32,0.000000,-124.670484
17,6,34,0.000000,-124.421513
17,6,36,0.000000,-132.807467
17,6,38,0.000000,-121.539422
17,6,40,0.000000,-126.487420
17,6,42,0.000000,-130.132742
17,6,44,0.000000,-120.234891
17,6,46,0.000000,-128.223874
17,6,48,0.000000,-133.510777
17,6,50,0.000000,-130.578760
17,6,52,0.000000,-123.912875
17,6,54,0.000000,-130.639746
17,6,56,0.000000,-135.056197
17,6,58,0.000000,-134.295219
17,7,0,0.000000,-123.778324
17,7,2,0.000000,-127.461545
17,7,4,0.000000,-122.966165
17,7,6,0.000000,-120.288635
17,7,8,0.000000,-130.433707
17,7,10,0.000000,-130.324351
17,7,12,0.000000,-129.465473
17,7,14,0.000000,-135.043453
17,7,16,0.000000,-122.604194
17,7,18,0.000000,-145.388120
17,7,20,0.000000,-136.381032
17,7,22,0.000000,-123.695260
17,7,24,0.000000,-128.412995
17,7,26,0.000000,-124.277597
17,7,28,0.000000,-129.355734
17,7,30,0.000000,-129.577817
17,7,32,0.000000,-121.266827
17,7,34,0.000000,-122.734274
17,7,36,0.000000,-129.785226
17,7,38,0.000000,-127.908868
17,7,40,0.000000,-129.020121
17,7,42,0.000000,-124.376099
17,7,44,0.000000,-128.330973
17,7,46,0.000000,-149.134512
17,7,48,0.000000,-119.949582
17,7,50,0.000000,-124.543094
17,7,52,0.000000,-138.264887
17,7,54,0.000000,-124.007839
17,7,56,0.000000,-130.000709
17,7,58,0.000000,-129.090574
17,8,0,0.000000,-125.809794
17,8,2,0.000000,-128.679169
17,8,4,0.000000,-120.637015
17,8,6,0.000000,-131.990493
17,8,8,0.000000,-125.839510
17,8,10,0.000000,-136.164557
17,8,12,0.000000,-126.304216
17,8,14,0.000000,-151.936715
17,8,16,0.000000,-122.956911
17,8,18,0.000000,-123.950475
17,8,20,0.000000,-124.084327
17,8,22,0.000000,-124.349385
17,8,24,0.000000,-127.374287
17,8,26,0.000000,-132.829440
17,8,28,0.000000,-127.332116
17,8,30,0.000000,-126.497073
17,8,32,0.000000,-124.362141
17,8,34,0.000000,-127.899272
17,8,36,0.000000,-148.428400
17,8,38,0.000000,-127.375088
17,8,40,0.000000,-127.276985
17,8,42,0.000000,-120.327153
17,8,44,0.000000,-135.438776
17,8,46,0.000000,-120.101515
17,8,48,0.000000,-128.957303
17,8,50,0.000000,-119.185182
17,8,52,0.000000,-132.938101
17,8,54,0.000000,-122.786314
17,8,56,0.000000,-125.702063
17,8,58,0.000000,-124.087095
17,9,0,0.000000,-144.021569
17,9,2,0.000000,-125.084962
17,9,4,0.000000,-138.402447
17,9,6,0.000000,-121.828102
17,9,8,0.000000,-120.450214
17,9,10,0.000000,-124.267294
17,9,12,0.000000,-120.765191
17,9,14,0.000000,-128.625019
17,9,16,0.000000,-130.918236
17,9,18,0.000000,-126.448191
17,9,20,0.000000,-124.018479
17,9,22,0.000000,-131.646372
17,9,24,0.000000,-145.208490
17,9,26,0.000000,-127.639704
17,9,28,0.000000,-123.566783
17,9,30,0.000000,-127.747414
17,9,32,0.000000,-125.822080
17,9,34,0.000000,-132.151412
17,9,36,0.000000,-127.859577
17,9,38,0.000000,-129.842270
17,9,40,0.000000,-131.250904
17,9,42,0.000000,-131.951391
17,9,44,0.000000,-130.844554
17,9,46,0.000000,-127.261632
17,9,48,0.000000,-123.187758
17,9,50,0.000000,-125.767254
17,9,52,0.000000,-127.934004
17,9,54,0.000000,-129.774702
17,9,56,0.000000,-122.997136
17,9,58,0.000000,-123.269315
17,10,0,0.000000,-130.065797
17,10,2,0.000000,-128.802316
17,10,4,0.000000,-128.235346
17,10,6,0.000000,-125.823200
17,10,8,0.000000,-125.634977
17,10,10,0.000000,-124.836869
17,10,12,0.000000,-147.545011
17,10,14,0.000000,-130.186621
17,10,16,0.000000,-121.811342
17,10,18,0.000000,-124.306074
17,10,20,0.000000,-119.973136
17,10,22,0.000000,-120.440817
17,10,24,0.000000,-132.830171
17,10,26,0.000000,-123.815444
17,10,28,0.000000,-122.772184
17,10,30,0.000000,-122.601004
17,10,32,0.000000,-128.091117
17,10,34,0.000000,-122.941101
17,10,36,0.000000,-121.421962
17,10,38,0.000000,-131.516730
17,10,40,0.000000,-129.188137
17,10,42,0.000000,-128.723989
17,10,44,0.000000,-127.891586
17,10,46,0.000000,-130.149907
17,10,48,0.000000,-131.816298
17,10,50,0.000000,-125.104557
17,10,52,0.000000,-122.634017
17,10,54,0.000000,-133.977533
17,10,56,0.000000,-130.963988
17,10,58,0.000000,-121.860220
17,11,0,0.000000,-130.385384
17,11,2,0.000000,-126.552045
17,11,4,0.000000,-122.498585
17,11,6,0.000000,-132.777131
17,11,8,0.000000,-131.522988
17,11,10,0.000000,-131.884920
17,11,12,0.000000,-129.571954
17,11,14,0.000000,-122.168454
17,11,16,0.000000,-136.149299
17,11,18,0.000000,-124.569071
17,11,20,0.000000,-129.521830
17,11,22,0.000000,-121.573237
17,11,24,0.000000,-128.904013
17,11,26,0.000000,-123.693558
17,11,28,0.000000,-128.165216
17,11,30,0.000000,-131.129784
17,11,32,0.000000,-132.426133
17,11,34,0.000000,-123.314381
17,11,36,0.000000,-122.635132
17,11,38,0.000000,-128.905907
17,11,40,0.000000,-122.040678
17,11,42,0.000000,-128.208081
17,11,44,0.000000,-131.215992
17,11,46,0.000000,-121.710730
17,11,48,0.000000,-124.044767
17,11,50,0.000000,-125.597535
17,11,52,0.000000,-124.523654
17,11,54,0.000000,-122.830208
17,11,56,0.000000,-125.200322
17,11,58,0.000000,-124.460579
17,12,0,0.000000,-126.909032
17,12,2,0.000000,-129.320868
17,12,4,0.000000,-124.381398
17,12,6,0.000000,-123.904694
17,12,8,0.000000,-128.512837
17,12,10,0.000000,-123.576107
17,12,12,0.000000,-133.480457
17,12,14,0.000000,-125.153032
17,12,16,0.000000,-127.836103
17,12,18,0.000000,-123.079476
17,12,20,0.000000,-125.578263
17,12,22,0.000000,-124.745114
17,12,24,0.000000,-123.027176
17,12,26,0.000000,-127.829424
17,12,28,0.000000,-135.848208
17,12,30,0.000000,-136.950071
17,12,32,0.000000,-137.123793
17,12,34,0.000000,-130.561185
17,12,36,0.000000,-129.155236
17,12,38,0.000000,-122.135879
17,12,40,0.000000,-131.276782
17,12,42,0.000000,-122.529285
17,12,44,0.000000,-120.229535
17,12,46,0.000000,-129.344505
17,12,48,0.000000,-140.515774
17,12,50,0.000000,-123.148945
17,12,52,0.000000,-118.385456
17,12,54,0.000000,-131.333353
17,12,56,0.000000,-121.924369
17,12,58,0.000000,-130.209178
17,13,0,0.000000,-127.494035
17,13,2,0.000000,-130.679482
17,13,4,0.000000,-139.915169
17,13,6,0.000000,-127.547056
17,13,8,0.000000,-127.060638
17,13,10,0.000000,-125.694146
17,13,12,0.000000,-126.123659
17,13,14,0.000000,-124.829020
17,13,16,0.000000,-128.497461
17,13,18,0.000000,-133.051685
17,13,20,0.000000,-132.081750
17,13,22,0.000000,-120.716807
17,13,24,0.000000,-125.048036
17,13,26,0.000000,-127.343053
17,13,28,0.000000,-124.752095
17,13,30,0.000000,-128.759088
17,13,32,0.000000,-121.728231
17,13,34,0.000000,-137.399392
17,13,36,0.000000,-124.107963
17,13,38,0.000000,-122.829777
17,13,40,0.000000,-124.262218
17,13,42,0.000000,-123.527018
17,13,44,0.000000,-123.874842
17,13,46,0.000000,-125.063353
17,13,48,0.000000,-121.530663
17,13,50,0.000000,-125.892346
17,13,52,0.000000,-123.048298
17,13,54,0.000000,-126.245005
17,13,56,0.000000,-130.134121
17,13,58,0.000000,-122.548609
17,14,0,0.000000,-128.513742
17,14,2,0.000000,-121.410314
17,14,4,0.000000,-125.184542
17,14,6,0.000000,-125.746754
17,14,8,0.000000,-127.484013
17,14,10,0.000000,-128.206435
17,14,12,0.000000,-130.783774
17,14,14,0.000000,-123.684404
17,14,16,0.000000,-127.531576
17,14,18,0.000000,-122.065156
17,14,20,0.000000,-131.466385
17,14,22,0.000000,-122.331958
17,14,24,0.000000,-125.263797
17,14,26,0.000000,-124.265927
17,14,28,0.000000,-124.822052
17,14,30,0.000000,-126.499188
17,14,32,0.000000,-123.009667
17,14,34,0.000000,-130.160360
17,14,36,0.000000,-131.957319
17,14,38,0.000000,-119.413829
17,14,40,0.000000,-138.990422
17,14,42,0.000000,-139.542748
17,14,44,0.000000,-128.055481
17,14,46,0.000000,-125.949050
17,14,48,0.000000,-122.730283
17,14,50,0.000000,-130.325423
17,14,52,0.000000,-124.759018
17,14,54,0.000000,-128.327874
17,14,56,0.000000,-131.740733
17,14,58,0.000000,-127.670303
17,15,0,0.000000,-131.561170
17,15,2,0.000000,-124.914035
17,15,4,0.000000,-127.955534
17,15,6,0.000000,-132.987693
17,15,8,0.000000,-122.187436
17,15,10,0.000000,-132.514727
17,15,12,0.000000,-119.134214
17,15,14,0.000000,-126.713286
17,15,16,0.000000,-123.796073
17,15,18,0.000000,-121.114813
17,15,20,0.000000,-124.455787
17,15,22,0.000000,-126.942885
17,15,24,0.000000,-126.377647
17,15,26,0.000000,-134.951616
17,15,28,0.000000,-125.995677
17,15,30,0.000000,-120.390778
17,15,32,0.000000,-134.399313
17,15,34,0.000000,-121.114845
17,15,36,0.000000,-124.608639
17,15,38,0.000000,-128.852663
17,15,40,0.000000,-125.686994
17,15,42,0.000000,-133.019852
17,15,44,0.000000,-127.480662
17,15,46,0.000000,-127.506658
17,15,48,0.000000,-130.304335
17,15,50,0.000000,-125.034652
17,15,52,0.000000,-123.539584
17,15,54,0.000000,-133.562680
17,15,56,0.000000,-122.929974
17,15,58,0.000000,-131.090192
17,16,0,0.000000,-126.454791
17,16,2,0.000000,-132.250177
17,16,4,0.000000,-127.705643
17,16,6,0.000000,-124.642103
17,16,8,0.000000,-124.871541
17,16,10,0.000000,-130.791301
17,16,12,0.000000,-134.883975
17,16,14,0.000000,-122.374623
17,16,16,0.000000,-122.286115
17,16,18,0.000000,-129.641843
17,16,20,0.000000,-120.149027
17,16,22,0.000000,-133.041359
17,16,24,0.000000,-135.807772
17,16,26,0.000000,-134.111171
17,16,28,0.000000,-128.408685
17,16,30,0.000000,-121.038102
17,16,32,0.000000,-123.712348
17,16,34,0.000000,-128.289348
17,16,36,0.000000,-127.826426
17,16,38,0.000000,-123.910484
17,16,40,0.000000,-136.485146
17,16,42,0.000000,-123.027848
17,16,44,0.000000,-130.467903
17,16,46,0.000000,-121.440395
17,16,48,0.000000,-124.017119
17,16,50,0.000000,-124.897234
17,16,52,0.000000,-126.822226
17,16,54,0.000000,-129.649601
17,16,56,0.000000,-126.221714
17,16,58,0.000000,-138.630868
17,17,0,0.000000,-124.709387
17,17,2,0.000000,-122.377961
17,17,4,0.000000,-125.928453
17,17,6,0.000000,-136.904278
17,17,8,0.000000,-122.861468
17,17,10,0.000000,-129.936723
17,17,12,0.000000,-119.886370
17,17,14,0.000000,-120.096160
17,17,16,0.000000,-123.016972
17,17,18,0.000000,-127.524349
17,17,20,0.000000,-125.682941
17,17,22,0.000000,-120.967866
17,17,24,0.000000,-122.562743
17,17,26,0.000000,-122.657768
17,17,28,0.000000,-122.661564
17,17,30,0.000000,-124.417936
17,17,32,0.000000,-130.101525
17,17,34,0.000000,-123.065517
17,17,36,0.000000,-129.271234
17,17,38,0.000000,-141.032996
17,17,40,0.000000,-129.488657
17,17,42,0.000000,-125.331793
17,17,44,0.000000,-120.399692
17,17,46,0.000000,-129.563844
17,17,48,0.000000,-124.372152
17,17,50,0.000000,-127.902540
17,17,52,0.000000,-124.064155
17,17,54,0.000000,-123.224549
17,17,56,0.000000,-125.302279
17,17,58,0.000000,-122.728944
17,18,0,0.000000,-123.431968
17,18,2,0.000000,-128.557603
17,18,4,0.000000,-121.711659
17,18,6,0.000000,-125.152174
17,18,8,0.000000,-122.389189
17,18,10,0.000000,-126.221098
17,18,12,0.000000,-128.871297
17,18,14,0.000000,-128.365177
17,18,16,0.000000,-124.102501
17,18,18,0.000000,-131.720210
17,18,20,0.000000,-126.066907
17,18,22,0.000000,-127.752531
17,18,24,0.000000,-130.937380
17,18,26,0.000000,-123.667948
17,18,28,0.000000,-126.689443
17,18,30,0.000000,-126.991428
17,18,32,0.000000,-123.367093
17,18,34,0.000000,-123.354803
17,18,36,0.000000,-122.590178
17,18,38,0.000000,-135.388023
17,18,40,0.000000,-125.346824
17,18,42,0.000000,-141.498839
17,18,44,0.000000,-142.660627
17,18,46,0.000000,-130.710943
17,18,48,0.000000,-120.801485
17,18,50,0.000000,-130.646007
17,18,52,0.000000,-124.310677
17,18,54,0.000000,-123.681889
17,18,56,0.000000,-130.226957
17,18,58,0.000000,-130.048828
17,19,0,0.000000,-124.918092
17,19,2,0.000000,-125.051925
17,19,4,0.000000,-130.319784
17,19,6,0.000000,-130.258473
17,19,8,0.000000,-131.429590
17,19,10,0.000000,-125.037195
17,19,12,0.000000,-128.600568
17,19,14,0.000000,-135.345909
17,19,16,0.000000,-125.935522
17,19,18,0.000000,-125.222523
17,19,20,0.000000,-126.263831
17,19,22,0.000000,-126.549910
17,19,24,0.000000,-125.627320
17,19,26,0.000000,-126.737507
17,19,28,0.000000,-129.693256
17,19,30,0.000000,-128.733209
17,19,32,0.000000,-123.373978
17,19,34,0.000000,-121.165863
17,19,36,0.000000,-128.133219
17,19,38,0.000000,-124.063253
17,19,40,0.000000,-126.368722
17,19,42,0.000000,-125.059850
17,19,44,0.000000,-129.213598
17,19,46,0.000000,-126.873812
17,19,48,0.000000,-124.702502
17,19,50,0.000000,-121.905018
17,19,52,0.000000,-124.757020
17,19,54,0.000000,-122.958951
17,19,56,0.000000,-117.034395
17,19,58,0.000000,-120.993215
17,20,0,0.000000,-132.153750
17,20,2,0.000000,-127.698614
17,20,4,0.000000,-120.526832
17,20,6,0.000000,-122.330147
17,20,8,0.000000,-125.369189
17,20,10,0.000000,-123.693787
17,20,12,0.000000,-131.148513
17,20,14,0.000000,-128.252597
17,20,16,0.000000,-125.131584
17,20,18,0.000000,-121.741789
17,20,20,0.000000,-122.897340
17,20,22,0.000000,-125.106652
17,20,24,0.000000,-125.580990
17,20,26,0.000000,-139.686256
17,20,28,0.000000,-125.273857
17,20,30,0.000000,-123.401725
17,20,32,0.000000,-126.117638
17,20,34,0.000000,-123.117204
17,20,36,0.000000,-122.336359
17,20,38,0.000000,-128.039701
17,20,40,0.000000,-134.002624
17,20,42,0.000000,-129.425341
17,20,44,0.000000,-131.234132
17,20,46,0.000000,-127.138940
17,20,48,0.000000,-128.656908
17,20,50,0.000000,-134.768171
17,20,52,0.000000,-127.680468
17,20,54,0.000000,-132.171580
17,20,56,0.000000,-124.909368
17,20,58,0.000000,-120.926710
17,21,0,0.000000,-122.287129
17,21,2,0.000000,-127.526737
17,21,4,0.000000,-121.405321
17,21,6,0.000000,-120.544479
17,21,8,0.000000,-126.033486
17,21,10,0.000000,-142.679315
17,21,12,0.000000,-125.681308
17,21,14,0.000000,-132.987245
17,21,16,0.000000,-128.574466
17,21,18,0.000000,-123.329060
17,21,20,0.000000,-139.202717
17,21,22,0.000000,-120.989808
17,21,24,0.000000,-126.112063
17,21,26,0.000000,-131.153343
17,21,28,0.000000,-125.802754
17,21,30,0.000000,-122.598695
17,21,32,0.000000,-128.928644
17,21,34,0.000000,-129.163624
17,21,36,0.000000,-123.698534
17,21,38,0.000000,-130.560439
17,21,40,0.000000,-134.245787
17,21,42,0.000000,-140.315231
17,21,44,0.000000,-122.451311
17,21,46,0.000000,-121.978730
17,21,48,0.000000,-131.713527
17,21,50,0.000000,-127.206365
17,21,52,0.000000,-123.360122
17,21,54,0.000000,-130.672881
17,21,56,0.000000,-119.092045
17,21,58,0.000000,-128.955753
17,22,0,0.000000,-121.950930
17,22,2,0.000000,-132.692321
17,22,4,0.000000,-121.271248
17,22,6,0.000000,-133.178081
17,22,8,0.000000,-121.303816
17,22,10,0.000000,-127.222385
17,22,12,0.000000,-120.432439
17,22,14,0.000000,-124.696699
17,22,16,0.000000,-120.675692
17,22,18,0.000000,-130.807481
17,22,20,0.000000,-123.521525
17,22,22,0.000000,-123.673822
17,22,24,0.000000,-129.469086
17,22,26,0.000000,-120.910965
17,22,28,0.000000,-130.523703
17,22,30,0.000000,-127.257062
17,22,32,0.000000,-121.637220
17,22,34,0.000000,-123.002390
17,22,36,0.000000,-117.334386
17,22,38,0.000000,-125.471373
17,22,40,0.000000,-124.670742
17,22,42,0.000000,-127.885534
17,22,44,0.000000,-124.259331
17,22,46,0.000000,-121.886100
17,22,48,0.000000,-130.121257
17,22,50,0.000000,-138.160996
17,22,52,0.000000,-124.328432
17,22,54,0.000000,-131.492289
17,22,56,0.000000,-121.058820
17,22,58,0.000000,-127.649160
17,23,0,0.000000,-127.303918
17,23,2,0.000000,-128.346631
17,23,4,0.000000,-122.216109
17,23,6,0.000000,-124.287821
17,23,8,0.000000,-126.276939
17,23,10,0.000000,-126.530440
17,23,12,0.000000,-125.051309
17,23,14,0.000000,-130.053316
17,23,16,0.000000,-124.670283
17,23,18,0.000000,-133.806641
17,23,20,0.000000,-125.945085
17,23,22,0.000000,-130.007503
17,23,24,0.000000,-120.374380
17,23,26,0.000000,-132.641696
17,23,28,0.000000,-142.965231
17,23,30,0.000000,-136.593121
17,23,32,0.000000,-125.613155
17,23,34,0.000000,-125.201121
17,23,36,0.000000,-122.886213
17,23,38,0.000000,-128.771658
17,23,40,0.000000,-123.366330
17,23,42,0.000000,-129.299618
17,23,44,0.000000,-128.294768
17,23,46,0.000000,-121.366622
17,23,48,0.000000,-123.834862
17,23,50,0.000000,-127.765459
17,23,52,0.000000,-142.541202
17,23,54,0.000000,-126.557942
17,23,56,0.000000,-127.048082
17,23,58,0.000000,-131.148215
17,24,0,0.000000,-134.015590
17,24,2,0.000000,-129.869788
17,24,4,0.000000,-121.387259
17,24,6,0.000000,-125.690572
17,24,8,0.000000,-124.163744
17,24,10,0.000000,-127.521692
17,24,12,0.000000,-129.735161
17,24,14,0.000000,-127.216210
17,24,16,0.000000,-130.653068
17,24,18,0.000000,-121.718731
17,24,20,0.000000,-124.040375
17,24,22,0.000000,-123.529681
17,24,24,0.000000,-132.265848
17,24,26,0.000000,-125.391344
17,24,28,0.000000,-126.938180
17,24,30,0.000000,-122.308504
17,24,32,0.000000,-127.797862
17,24,34,0.000000,-124.335479
17,24,36,0.000000,-123.566516
17,24,38,0.000000,-131.339169
17,24,40,0.000000,-122.725731
17,24,42,0.000000,-125.168967
17,24,44,0.000000,-122.034452
17,24,46,0.000000,-127.161250
17,24,48,0.000000,-131.953682
17,24,50,0.000000,-126.773078
17,24,52,0.000000,-123.779938
17,24,54,0.000000,-128.652818
17,24,56,0.000000,-123.715588
17,24,58,0.000000,-122.658665
17,25,0,0.000000,-124.397337
17,25,2,0.000000,-133.975899
17,25,4,0.000000,-128.308265
17,25,6,0.000000,-121.839955
17,25,8,0.000000,-129.356589
17,25,10,0.000000,-125.016307
17,25,12,0.000000,-124.535843
17,25,14,0.000000,-128.542725
17,25,16,0.000000,-119.361634
17,25,18,0.000000,-127.408826
17,25,20,0.000000,-134.545224
17,25,22,0.000000,-130.730906
17,25,24,0.000000,-140.654395
17,25,26,0.000000,-146.851869
17,25,28,0.000000,-128.167434
17,25,30,0.000000,-126.579940
17,25,32,0.000000,-131.440656
17,25,34,0.000000,-133.119652
17,25,36,0.000000,-120.666845
17,25,38,0.000000,-132.385505
17,25,40,0.000000,-130.749108
17,25,42,0.000000,-122.866588
17,25,44,0.000000,-124.905645
17,25,46,0.000000,-124.984310
17,25,48,0.000000,-124.249889
17,25,50,0.000000,-122.271373
17,25,52,0.000000,-124.416150
17,25,54,0.000000,-125.626998
17,25,56,0.000000,-127.893913
17,25,58,0.000000,-125.114227
17,26,0,0.000000,-126.402599
17,26,2,0.000000,-121.472751
17,26,4,0.000000,-128.484891
17,26,6,0.000000,-126.620031
17,26,8,0.000000,-128.221826
17,26,10,0.000000,-126.344464
17,26,12,0.000000,-129.740911
17,26,14,0.000000,-131.148151
17,26,16,0.000000,-125.174036
17,26,18,0.000000,-124.420419
17,26,20,0.000000,-128.767319
17,26,22,0.000000,-129.249048
17,26,24,0.000000,-131.966846
17,26,26,0.000000,-127.938993
17,26,28,0.000000,-123.442839
17,26,30,0.000000,-119.423119
17,26,32,0.000000,-130.336920
17,26,34,0.000000,-128.682187
17,26,36,0.000000,-127.048626
17,26,38,0.000000,-128.852596
17,26,40,0.000000,-128.141184
17,26,42,0.000000,-124.910672
17,26,44,0.000000,-128.330445
17,26,46,0.000000,-130.238328
17,26,48,0.000000,-124.590828
17,26,50,0.000000,-121.289183
17,26,52,0.000000,-122.374339
17,26,54,0.000000,-134.881405
17,26,56,0.000000,-124.573548
17,26,58,0.000000,-122.248900
17,27,0,0.000000,-124.907029
17,27,2,0.000000,-130.839167
17,27,4,0.000000,-139.154124
17,27,6,0.000000,-126.314214
17,27,8,0.000000,-126.613156
17,27,10,0.000000,-123.684442
17,27,12,0.000000,-130.359901
17,27,14,0.000000,-129.987913
17,27,16,0.000000,-128.661263
17,27,18,0.000000,-123.473979
17,27,20,0.000000,-132.524390
17,27,22,0.000000,-127.244698
