hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.064601
17,0,2,0.000000,-133.306869
17,0,4,0.000000,-120.418322
17,0,6,0.000000,-127.515384
17,0,8,0.000000,-123.758164
17,0,10,0.000000,-126.333086
17,0,12,0.000000,-125.926926
17,0,14,0.000000,-134.851083
17,0,16,0.000000,-120.730230
17,0,18,0.000000,-123.148973
17,0,20,0.000000,-126.070808
17,0,22,0.000000,-126.372955
17,0,24,0.000000,-150.555537
17,0,26,0.000000,-135.024130
17,0,28,0.000000,-131.670060
17,0,30,0.000000,-124.857671
17,0,32,0.000000,-126.000814
17,0,34,0.000000,-127.479335
17,0,36,0.000000,-133.629445
17,0,38,0.000000,-140.429584
17,0,40,0.000000,-127.964080
17,0,42,0.000000,-127.946775
17,0,44,0.000000,-135.616335
17,0,46,0.000000,-130.091406
17,0,48,0.000000,-141.387162
17,0,50,0.000000,-128.422254
17,0,52,0.000000,-133.828328
17,0,54,0.000000,-123.870456
17,0,56,0.000000,-125.981166
17,0,58,0.000000,-123.952567
17,1,0,0.000000,-121.599351
17,1,2,0.000000,-125.897660
17,1,4,0.000000,-120.022148
17,1,6,0.000000,-136.490990
17,1,8,0.000000,-133.881494
17,1,10,0.000000,-122.605353
17,1,12,0.000000,-131.832275
17,1,14,0.000000,-133.334920
17,1,16,0.000000,-128.922796
17,1,18,0.000000,-135.154718
17,1,20,0.000000,-120.059076
17,1,22,0.000000,-128.206000
17,1,24,0.000000,-128.900549
17,1,26,0.000000,-123.970235
17,1,28,0.000000,-129.405870
17,1,30,0.000000,-127.024874
17,1,32,0.000000,-127.889458
17,1,34,0.000000,-125.502441
17,1,36,0.000000,-121.114734
17,1,38,0.000000,-128.818920
17,1,40,0.000000,-125.320170
17,1,42,0.000000,-134.814183
17,1,44,0.000000,-124.818239
17,1,46,0.000000,-140.963872
17,1,48,0.000000,-132.897978
17,1,50,0.000000,-135.147577
17,1,52,0.000000,-120.493698
17,1,54,0.000000,-128.855032
17,1,56,0.000000,-129.439516
17,1,58,0.000000,-134.430846
17,2,0,0.000000,-122.933121
17,2,2,0.000000,-139.044893
17,2,4,0.000000,-131.354643
17,2,6,0.000000,-126.620165
17,2,8,0.000000,-129.720556
17,2,10,0.000000,-124.056663
17,2,12,0.000000,-128.276268
17,2,14,0.000000,-129.083943
17,2,16,0.000000,-132.165078
17,2,18,0.000000,-126.584442
17,2,20,0.000000,-124.364129
17,2,22,0.000000,-127.901563
17,2,24,0.000000,-129.693993
17,2,26,0.000000,-127.382268
17,2,28,0.000000,-126.238886
17,2,30,0.000000,-127.143094
17,2,32,0.000000,-128.577876
17,2,34,0.000000,-140.510657
17,2,36,0.000000,-130.536968
17,2,38,0.000000,-127.761930
17,2,40,0.000000,-125.359167
17,2,42,0.000000,-129.668332
17,2,44,0.000000,-133.179166
17,2,46,0.000000,-124.492950
17,2,48,0.000000,-127.250648
17,2,50,0.000000,-127.965535
17,2,52,0.000000,-122.042186
17,2,54,0.000000,-120.855654
17,2,56,0.000000,-122.597031
17,2,58,0.000000,-122.588889
17,3,0,0.000000,-125.671418
17,3,2,0.000000,-120.870622
17,3,4,0.000000,-126.315512
17,3,6,0.000000,-149.997583
17,3,8,0.000000,-122.707517
17,3,10,0.000000,-142.196467
17,3,12,0.000000,-136.686751
17,3,14,0.000000,-121.473327
17,3,16,0.000000,-141.794343
17,3,18,0.000000,-123.305137
17,3,20,0.000000,-124.941605
17,3,22,0.000000,-132.739489
17,3,24,0.000000,-135.480612
17,3,26,0.000000,-128.709728
17,3,28,0.000000,-125.841742
17,3,30,0.000000,-129.975691
17,3,32,0.000000,-124.275454
17,3,34,0.000000,-128.860021
17,3,36,0.000000,-132.556375
17,3,38,0.000000,-134.379145
17,3,40,0.000000,-123.266679
17,3,42,0.000000,-129.260892
17,3,44,0.000000,-127.906806
17,3,46,0.000000,-126.546446
17,3,48,0.000000,-127.542951
17,3,50,0.000000,-127.032187
17,3,52,0.000000,-124.743198
17,3,54,0.000000,-126.873726
17,3,56,0.000000,-124.792258
17,3,58,0.000000,-126.850090
17,4,0,0.000000,-123.099441
17,4,2,0.000000,-133.122185
17,4,4,0.000000,-135.991994
17,4,6,0.000000,-154.064675
17,4,8,0.000000,-129.524054
17,4,10,0.000000,-124.578176
17,4,12,0.000000,-130.348396
17,4,14,0.000000,-127.018859
17,4,16,0.000000,-117.524335
17,4,18,0.000000,-126.417258
17,4,20,0.000000,-132.717516
17,4,22,0.000000,-125.698054
17,4,24,0.000000,-126.379868
17,4,26,0.000000,-126.656361
17,4,28,0.000000,-129.436879
17,4,30,0.000000,-128.744894
17,4,32,0.000000,-130.579983
17,4,34,0.000000,-137.997616
17,4,36,0.000000,-130.005533
17,4,38,0.000000,-123.369846
17,4,40,0.000000,-139.649178
17,4,42,0.000000,-129.549860
17,4,44,0.000000,-120.111923
17,4,46,0.000000,-124.545163
17,4,48,0.000000,-124.546256
17,4,50,0.000000,-130.835598
17,4,52,0.000000,-125.947617
17,4,54,0.000000,-128.221820
17,4,56,0.000000,-128.677068
17,4,58,0.000000,-149.840959
17,5,0,0.000000,-134.683830
17,5,2,0.000000,-122.466935
17,5,4,0.000000,-126.418259
17,5,6,0.000000,-128.183571
17,5,8,0.000000,-119.058743
17,5,10,0.000000,-129.446114
17,5,12,0.000000,-132.870890
17,5,14,0.000000,-124.041774
17,5,16,0.000000,-137.819053
17,5,18,0.000000,-127.908026
17,5,20,0.000000,-126.103621
17,5,22,0.000000,-136.772201
17,5,24,0.000000,-123.616911
17,5,26,0.000000,-120.603169
17,5,28,0.000000,-123.700785
17,5,30,0.000000,-136.777914
17,5,32,0.000000,-126.652250
17,5,34,0.000000,-124.354749
17,5,36,0.000000,-123.321701
17,5,38,0.000000,-130.958735
17,5,40,0.000000,-127.897355
17,5,42,0.000000,-127.235939
17,5,44,0.000000,-136.347744
17,5,46,0.000000,-135.894022
17,5,48,0.000000,-130.390589
17,5,50,0.000000,-135.754563
17,5,52,0.000000,-124.960496
17,5,54,0.000000,-125.344224
17,5,56,0.000000,-123.925569
17,5,58,0.000000,-127.628472
17,6,0,0.000000,-132.876316
17,6,2,0.000000,-134.574563
17,6,4,0.000000,-131.092520
17,6,6,0.000000,-134.995538
17,6,8,0.000000,-135.274031
17,6,10,0.000000,-127.443778
17,6,12,0.000000,-135.996242
17,6,14,0.000000,-123.723189
17,6,16,0.000000,-127.103668
17,6,18,0.000000,-126.616855
17,6,20,0.000000,-125.377880
17,6,22,0.000000,-125.549548
17,6,24,0.000000,-124.538960
17,6,26,0.000000,-127.068451
17,6,28,0.000000,-124.208482
17,6,30,0.000000,-128.592796
17,6,32,0.000000,-124.180491
17,6,34,0.000000,-122.587059
17,6,36,0.000000,-124.842288
17,6,38,0.000000,-119.139690
17,6,40,0.000000,-134.573972
17,6,42,0.000000,-124.875169
17,6,44,0.000000,-127.687533
17,6,46,0.000000,-136.337646
17,6,48,0.000000,-126.387658
17,6,50,0.000000,-133.653860
17,6,52,0.000000,-130.079285
17,6,54,0.000000,-119.044173
17,6,56,0.000000,-120.868482
17,6,58,0.000000,-122.160566
17,7,0,0.000000,-130.792239
17,7,2,0.000000,-126.764760
17,7,4,0.000000,-131.625365
17,7,6,0.000000,-121.340319
17,7,8,0.000000,-133.065932
17,7,10,0.000000,-122.116699
17,7,12,0.000000,-121.345608
17,7,14,0.000000,-133.887983
17,7,16,0.000000,-125.642825
17,7,18,0.000000,-133.201977
17,7,20,0.000000,-125.811050
17,7,22,0.000000,-129.831088
17,7,24,0.000000,-125.745879
17,7,26,0.000000,-123.905217
17,7,28,0.000000,-120.772842
17,7,30,0.000000,-124.713636
17,7,32,0.000000,-135.821736
17,7,34,0.000000,-123.802358
17,7,36,0.000000,-119.469681
17,7,38,0.000000,-127.560818
17,7,40,0.000000,-123.409947
17,7,42,0.000000,-165.859844
17,7,44,0.000000,-120.139274
17,7,46,0.000000,-136.798785
17,7,48,0.000000,-121.687519
17,7,50,0.000000,-139.622827
17,7,52,0.000000,-121.581910
17,7,54,0.000000,-124.918120
17,7,56,0.000000,-130.807140
17,7,58,0.000000,-127.963787
17,8,0,0.000000,-122.656970
17,8,2,0.000000,-130.497517
17,8,4,0.000000,-123.651704
17,8,6,0.000000,-119.403923
17,8,8,0.000000,-128.118464
17,8,10,0.000000,-123.118025
17,8,12,0.000000,-128.998674
17,8,14,0.000000,-126.513094
17,8,16,0.000000,-126.330088
17,8,18,0.000000,-126.992253
17,8,20,0.000000,-122.420214
17,8,22,0.000000,-131.303077
17,8,24,0.000000,-123.710072
17,8,26,0.000000,-152.809778
17,8,28,0.000000,-125.221632
17,8,30,0.000000,-122.444702
17,8,32,0.000000,-125.864242
17,8,34,0.000000,-137.445597
17,8,36,0.000000,-125.596245
17,8,38,0.000000,-137.297309
17,8,40,0.000000,-123.091977
17,8,42,0.000000,-126.260990
17,8,44,0.000000,-123.001024
17,8,46,0.000000,-124.678656
17,8,48,0.000000,-124.650974
17,8,50,0.000000,-126.669780
17,8,52,0.000000,-124.614082
17,8,54,0.000000,-130.123404
17,8,56,0.000000,-128.150783
17,8,58,0.000000,-131.644428
17,9,0,0.000000,-134.673484
17,9,2,0.000000,-133.327746
17,9,4,0.000000,-134.000718
17,9,6,0.000000,-133.871295
17,9,8,0.000000,-126.344408
17,9,10,0.000000,-137.922629
17,9,12,0.000000,-122.689532
17,9,14,0.000000,-132.400746
17,9,16,0.000000,-121.429103
17,9,18,0.000000,-128.497834
17,9,20,0.000000,-130.710472
17,9,22,0.000000,-127.463364
17,9,24,0.000000,-132.793371
17,9,26,0.000000,-128.537031
17,9,28,0.000000,-125.437483
17,9,30,0.000000,-122.552415
17,9,32,0.000000,-134.646746
17,9,34,0.000000,-131.612951
17,9,36,0.000000,-123.415441
17,9,38,0.000000,-128.515073
17,9,40,0.000000,-126.575117
17,9,42,0.000000,-122.822800
17,9,44,0.000000,-124.460620
17,9,46,0.000000,-128.063694
17,9,48,0.000000,-134.184069
17,9,50,0.000000,-142.456607
17,9,52,0.000000,-125.809935
17,9,54,0.000000,-125.509187
17,9,56,0.000000,-139.657896
17,9,58,0.000000,-134.138916
17,10,0,0.000000,-128.335299
17,10,2,0.000000,-127.097324
17,10,4,0.000000,-118.294833
17,10,6,0.000000,-127.451351
17,10,8,0.000000,-128.405342
17,10,10,0.000000,-130.334777
17,10,12,0.000000,-121.300748
17,10,14,0.000000,-124.146978
17,10,16,0.000000,-121.301399
17,10,18,0.000000,-121.381081
17,10,20,0.000000,-120.479871
17,10,22,0.000000,-124.533467
17,10,24,0.000000,-125.661273
17,10,26,0.000000,-134.710517
17,10,28,0.000000,-131.617506
17,10,30,0.000000,-119.048489
17,10,32,0.000000,-138.428084
17,10,34,0.000000,-126.184171
17,10,36,0.000000,-127.975682
17,10,38,0.000000,-127.815608
17,10,40,0.000000,-123.213857
17,10,42,0.000000,-139.747475
17,10,44,0.000000,-122.845479
17,10,46,0.000000,-124.465634
17,10,48,0.000000,-120.846149
17,10,50,0.000000,-125.338413
17,10,52,0.000000,-137.492844
17,10,54,0.000000,-124.332652
17,10,56,0.000000,-128.606606
17,10,58,0.000000,-128.309885
17,11,0,0.000000,-124.486920
17,11,2,0.000000,-124.511667
17,11,4,0.000000,-123.452290
17,11,6,0.000000,-128.401526
17,11,8,0.000000,-129.623886
17,11,10,0.000000,-121.816657
17,11,12,0.000000,-128.387771
17,11,14,0.000000,-120.830623
17,11,16,0.000000,-125.683517
17,11,18,0.000000,-132.478101
17,11,20,0.000000,-121.760183
17,11,22,0.000000,-127.377899
17,11,24,0.000000,-130.049949
17,11,26,0.000000,-132.491737
17,11,28,0.000000,-121.169808
17,11,30,0.000000,-123.641556
17,11,32,0.000000,-130.646535
17,11,34,0.000000,-132.627537
17,11,36,0.000000,-126.730855
17,11,38,0.000000,-139.852819
17,11,40,0.000000,-121.392473
17,11,42,0.000000,-142.236072
17,11,44,0.000000,-120.959010
17,11,46,0.000000,-130.723208
17,11,48,0.000000,-132.688772
17,11,50,0.000000,-125.211571
17,11,52,0.000000,-124.028967
17,11,54,0.000000,-129.192708
17,11,56,0.000000,-126.111975
17,11,58,0.000000,-124.110290
17,12,0,0.000000,-128.916030
17,12,2,0.000000,-127.184662
17,12,4,0.000000,-124.358618
17,12,6,0.000000,-126.580356
17,12,8,0.000000,-126.736515
17,12,10,0.000000,-137.017829
17,12,12,0.000000,-122.405805
17,12,14,0.000000,-132.656589
17,12,16,0.000000,-125.215954
17,12,18,0.000000,-131.271774
17,12,20,0.000000,-126.197732
17,12,22,0.000000,-124.154772
17,12,24,0.000000,-128.216153
17,12,26,0.000000,-124.611940
17,12,28,0.000000,-130.381881
17,12,30,0.000000,-133.054294
17,12,32,0.000000,-132.393009
17,12,34,0.000000,-132.895695
17,12,36,0.000000,-125.359871
17,12,38,0.000000,-127.779457
17,12,40,0.000000,-123.257727
17,12,42,0.000000,-126.656485
17,12,44,0.000000,-129.624853
17,12,46,0.000000,-135.144744
17,12,48,0.000000,-124.728075
17,12,50,0.000000,-135.831776
17,12,52,0.000000,-127.438911
17,12,54,0.000000,-126.776218
17,12,56,0.000000,-124.766770
17,12,58,0.000000,-132.748354
17,13,0,0.000000,-128.178605
17,13,2,0.000000,-121.905113
17,13,4,0.000000,-124.887176
17,13,6,0.000000,-121.337013
17,13,8,0.000000,-122.785784
17,13,10,0.000000,-125.223661
17,13,12,0.000000,-122.839532
17,13,14,0.000000,-129.073408
17,13,16,0.000000,-128.078598
17,13,18,0.000000,-126.924344
17,13,20,0.000000,-122.978071
17,13,22,0.000000,-131.611254
17,13,24,0.000000,-141.199953
17,13,26,0.000000,-132.687311
17,13,28,0.000000,-130.419261
17,13,30,0.000000,-127.597357
17,13,32,0.000000,-129.197616
17,13,34,0.000000,-126.026905
17,13,36,0.000000,-129.725824
17,13,38,0.000000,-121.125750
17,13,40,0.000000,-128.703060
17,13,42,0.000000,-122.644062
17,13,44,0.000000,-124.782244
17,13,46,0.000000,-124.244167
17,13,48,0.000000,-124.924037
17,13,50,0.000000,-127.589032
17,13,52,0.000000,-125.078994
17,13,54,0.000000,-119.268411
17,13,56,0.000000,-128.951484
17,13,58,0.000000,-128.440810
17,14,0,0.000000,-128.275703
17,14,2,0.000000,-125.444113
17,14,4,0.000000,-145.191300
17,14,6,0.000000,-140.331657
17,14,8,0.000000,-125.248963
17,14,10,0.000000,-127.682675
17,14,12,0.000000,-120.331828
17,14,14,0.000000,-126.081597
17,14,16,0.000000,-126.737244
17,14,18,0.000000,-125.531951
17,14,20,0.000000,-133.773744
17,14,22,0.000000,-121.804512
17,14,24,0.000000,-119.257114
17,14,26,0.000000,-143.956322
17,14,28,0.000000,-125.799997
17,14,30,0.000000,-127.153466
17,14,32,0.000000,-125.020361
17,14,34,0.000000,-123.734432
17,14,36,0.000000,-125.379500
17,14,38,0.000000,-119.358930
17,14,40,0.000000,-126.188089
17,14,42,0.000000,-124.618681
17,14,44,0.000000,-130.317216
17,14,46,0.000000,-126.645011
17,14,48,0.000000,-125.877176
17,14,50,0.000000,-124.733106
17,14,52,0.000000,-137.965867
17,14,54,0.000000,-123.073932
17,14,56,0.000000,-144.122857
17,14,58,0.000000,-132.223997
17,15,0,0.000000,-128.840530
17,15,2,0.000000,-120.640926
17,15,4,0.000000,-124.756312
17,15,6,0.000000,-129.489957
17,15,8,0.000000,-125.348386
17,15,10,0.000000,-126.860540
17,15,12,0.000000,-129.551263
17,15,14,0.000000,-134.267156
17,15,16,0.000000,-128.702236
17,15,18,0.000000,-125.178381
17,15,20,0.000000,-123.969539
17,15,22,0.000000,-123.696626
17,15,24,0.000000,-122.610406
17,15,26,0.000000,-138.232693
17,15,28,0.000000,-137.192940
17,15,30,0.000000,-134.938482
17,15,32,0.000000,-122.457466
17,15,34,0.000000,-134.550013
17,15,36,0.000000,-121.491128
17,15,38,0.000000,-137.085725
17,15,40,0.000000,-132.781698
17,15,42,0.000000,-123.730170
17,15,44,0.000000,-129.030289
17,15,46,0.000000,-129.807305
17,15,48,0.000000,-127.195456
17,15,50,0.000000,-137.719286
17,15,52,0.000000,-131.589089
17,15,54,0.000000,-120.706940
17,15,56,0.000000,-137.809460
17,15,58,0.000000,-120.967369
17,16,0,0.000000,-129.770506
17,16,2,0.000000,-121.870225
17,16,4,0.000000,-122.824385
17,16,6,0.000000,-139.838898
17,16,8,0.000000,-128.278898
17,16,10,0.000000,-125.962016
17,16,12,0.000000,-125.656396
17,16,14,0.000000,-130.234810
17,16,16,0.000000,-122.159228
17,16,18,0.000000,-136.877972
17,16,20,0.000000,-139.849603
17,16,22,0.000000,-123.269091
17,16,24,0.000000,-134.896936
17,16,26,0.000000,-128.614236
17,16,28,0.000000,-131.456681
17,16,30,0.000000,-130.382211
17,16,32,0.000000,-122.097938
17,16,34,0.000000,-127.042041
17,16,36,0.000000,-136.575143
17,16,38,0.000000,-121.941914
17,16,40,0.000000,-130.396962
17,16,42,0.000000,-122.777116
17,16,44,0.000000,-123.710929
17,16,46,0.000000,-129.398571
17,16,48,0.000000,-129.332632
17,16,50,0.000000,-125.422565
17,16,52,0.000000,-128.154682
17,16,54,0.000000,-133.326945
17,16,56,0.000000,-123.950803
17,16,58,0.000000,-126.811496
17,17,0,0.000000,-128.702820
17,17,2,0.000000,-131.268526
17,17,4,0.000000,-137.652311
17,17,6,0.000000,-125.723064
17,17,8,0.000000,-127.053926
17,17,10,0.000000,-125.055461
17,17,12,0.000000,-124.386759
17,17,14,0.000000,-118.841494
17,17,16,0.000000,-132.523418
17,17,18,0.000000,-121.479864
17,17,20,0.000000,-133.070688
17,17,22,0.000000,-130.566096
17,17,24,0.000000,-128.248368
17,17,26,0.000000,-123.509795
17,17,28,0.000000,-137.475912
17,17,30,0.000000,-126.027024
17,17,32,0.000000,-126.885858
17,17,34,0.000000,-128.398983
17,17,36,0.000000,-121.890193
17,17,38,0.000000,-129.621251
17,17,40,0.000000,-124.055933
17,17,42,0.000000,-128.157966
17,17,44,0.000000,-127.820247
17,17,46,0.000000,-119.417219
17,17,48,0.000000,-124.661942
17,17,50,0.000000,-136.716622
17,17,52,0.000000,-123.767489
17,17,54,0.000000,-130.656110
17,17,56,0.000000,-132.747031
17,17,58,0.000000,-134.106878
17,18,0,0.000000,-126.217528
17,18,2,0.000000,-126.307297
17,18,4,0.000000,-133.881259
17,18,6,0.000000,-126.943511
17,18,8,0.000000,-129.441387
17,18,10,0.000000,-128.183247
17,18,12,0.000000,-126.599406
17,18,14,0.000000,-131.014020
17,18,16,0.000000,-127.795087
17,18,18,0.000000,-127.375657
17,18,20,0.000000,-144.293837
17,18,22,0.000000,-130.669455
17,18,24,0.000000,-125.370136
17,18,26,0.000000,-133.652532
17,18,28,0.000000,-128.483671
17,18,30,0.000000,-126.267431
17,18,32,0.000000,-141.211102
17,18,34,0.000000,-132.149796
17,18,36,0.000000,-133.368530
17,18,38,0.000000,-135.759014
17,18,40,0.000000,-124.286881
17,18,42,0.000000,-125.568002
17,18,44,0.000000,-125.912993
17,18,46,0.000000,-131.300424
17,18,48,0.000000,-125.971213
17,18,50,0.000000,-119.574563
17,18,52,0.000000,-127.597504
17,18,54,0.000000,-130.245004
17,18,56,0.000000,-140.202657
17,18,58,0.000000,-131.094141
17,19,0,0.000000,-135.167704
17,19,2,0.000000,-142.068326
17,19,4,0.000000,-131.326196
17,19,6,0.000000,-122.644074
17,19,8,0.000000,-120.040073
17,19,10,0.000000,-133.050963
17,19,12,0.000000,-122.333304
17,19,14,0.000000,-140.742037
17,19,16,0.000000,-126.159014
17,19,18,0.000000,-127.216000
17,19,20,0.000000,-129.782842
17,19,22,0.000000,-125.960561
17,19,24,0.000000,-121.567190
17,19,26,0.000000,-119.877472
17,19,28,0.000000,-131.405547
17,19,30,0.000000,-128.112321
17,19,32,0.000000,-121.300593
17,19,34,0.000000,-125.900148
17,19,36,0.000000,-126.464103
17,19,38,0.000000,-130.779112
17,19,40,0.000000,-144.703683
17,19,42,0.000000,-122.966961
17,19,44,0.000000,-121.467934
17,19,46,0.000000,-129.648105
17,19,48,0.000000,-124.539939
17,19,50,0.000000,-124.870437
17,19,52,0.000000,-144.571455
17,19,54,0.000000,-133.723821
17,19,56,0.000000,-125.598138
17,19,58,0.000000,-129.032361
17,20,0,0.000000,-123.658317
17,20,2,0.000000,-138.627141
17,20,4,0.000000,-135.603437
17,20,6,0.000000,-124.781692
17,20,8,0.000000,-123.822770
17,20,10,0.000000,-141.142604
17,20,12,0.000000,-128.197727
17,20,14,0.000000,-126.034628
17,20,16,0.000000,-124.113620
17,20,18,0.000000,-132.054364
17,20,20,0.000000,-121.220217
17,20,22,0.000000,-134.119023
17,20,24,0.000000,-121.991248
17,20,26,0.000000,-125.024033
17,20,28,0.000000,-120.724351
17,20,30,0.000000,-135.413163
17,20,32,0.000000,-133.294318
17,20,34,0.000000,-135.050141
17,20,36,0.000000,-121.915392
17,20,38,0.000000,-128.778616
17,20,40,0.000000,-126.314592
17,20,42,0.000000,-131.880249
17,20,44,0.000000,-128.266029
17,20,46,0.000000,-128.771629
17,20,48,0.000000,-124.069629
17,20,50,0.000000,-131.432674
17,20,52,0.000000,-121.322492
17,20,54,0.000000,-128.927016
17,20,56,0.000000,-126.598460
17,20,58,0.000000,-129.877722
17,21,0,0.000000,-128.518380
17,21,2,0.000000,-120.430128
17,21,4,0.000000,-122.402517
17,21,6,0.000000,-118.902699
17,21,8,0.000000,-132.260238
17,21,10,0.000000,-126.166671
17,21,12,0.000000,-138.601818
17,21,14,0.000000,-118.054121
17,21,16,0.000000,-125.402377
17,21,18,0.000000,-122.731937
17,21,20,0.000000,-123.433318
17,21,22,0.000000,-135.568556
17,21,24,0.000000,-129.616457
17,21,26,0.000000,-129.642252
17,21,28,0.000000,-126.065720
17,21,30,0.000000,-133.295626
17,21,32,0.000000,-128.478122
17,21,34,0.000000,-126.536241
17,21,36,0.000000,-124.815774
17,21,38,0.000000,-125.066302
17,21,40,0.000000,-130.149974
17,21,42,0.000000,-120.582892
17,21,44,0.000000,-128.490912
17,21,46,0.000000,-127.917251
17,21,48,0.000000,-127.250832
17,21,50,0.000000,-124.833629
17,21,52,0.000000,-123.300811
17,21,54,0.000000,-121.436187
17,21,56,0.000000,-137.239092
17,21,58,0.000000,-128.695364
17,22,0,0.000000,-127.819181
17,22,2,0.000000,-127.990378
17,22,4,0.000000,-120.394175
17,22,6,0.000000,-128.317139
17,22,8,0.000000,-138.235449
17,22,10,0.000000,-122.397481
17,22,12,0.000000,-125.007219
17,22,14,0.000000,-124.053783
17,22,16,0.000000,-123.733163
17,22,18,0.000000,-126.969802
17,22,20,0.000000,-123.569724
17,22,22,0.000000,-149.860779
17,22,24,0.000000,-133.448329
17,22,26,0.000000,-131.377944
17,22,28,0.000000,-127.410478
17,22,30,0.000000,-137.591017
17,22,32,0.000000,-119.946624
17,22,34,0.000000,-134.537291
17,22,36,0.000000,-123.344949
17,22,38,0.000000,-131.502553
17,22,40,0.000000,-139.965756
17,22,42,0.000000,-128.063553
17,22,44,0.000000,-126.332839
17,22,46,0.000000,-138.420667
17,22,48,0.000000,-123.999675
17,22,50,0.000000,-131.033203
17,22,52,0.000000,-129.008009
17,22,54,0.000000,-121.041500
17,22,56,0.000000,-128.335607
17,22,58,0.000000,-123.176926
17,23,0,0.000000,-129.156299
17,23,2,0.000000,-130.734553
17,23,4,0.000000,-123.715647
17,23,6,0.000000,-128.494882
17,23,8,0.000000,-124.938600
17,23,10,0.000000,-126.749620
17,23,12,0.000000,-143.782973
17,23,14,0.000000,-124.011130
17,23,16,0.000000,-124.560363
17,23,18,0.000000,-129.747910
17,23,20,0.000000,-128.641602
17,23,22,0.000000,-134.621311
17,23,24,0.000000,-144.750592
17,23,26,0.000000,-123.433780
17,23,28,0.000000,-129.047461
17,23,30,0.000000,-126.342236
17,23,32,0.000000,-130.839915
17,23,34,0.000000,-122.448434
17,23,36,0.000000,-122.302911
17,23,38,0.000000,-124.706038
17,23,40,0.000000,-140.582691
17,23,42,0.000000,-132.907708
17,23,44,0.000000,-125.438895
17,23,46,0.000000,-123.446061
17,23,48,0.000000,-123.818028
17,23,50,0.000000,-126.188432
17,23,52,0.000000,-130.213567
17,23,54,0.000000,-123.542230
17,23,56,0.000000,-137.262853
17,23,58,0.000000,-125.852695
17,24,0,0.000000,-126.574104
17,24,2,0.000000,-134.048686
17,24,4,0.000000,-122.394360
17,24,6,0.000000,-122.808390
17,24,8,0.000000,-133.207002
17,24,10,0.000000,-127.629556
17,24,12,0.000000,-120.394704
17,24,14,0.000000,-123.071792
17,24,16,0.000000,-148.892173
17,24,18,0.000000,-123.053867
17,24,20,0.000000,-132.984018
17,24,22,0.000000,-129.079328
17,24,24,0.000000,-137.753038
17,24,26,0.000000,-141.530023
17,24,28,0.000000,-125.563980
17,24,30,0.000000,-126.125953
17,24,32,0.000000,-127.599017
17,24,34,0.000000,-121.252714
17,24,36,0.000000,-132.136176
17,24,38,0.000000,-125.647668
17,24,40,0.000000,-124.245016
17,24,42,0.000000,-125.021810
17,24,44,0.000000,-128.830395
17,24,46,0.000000,-124.904274
17,24,48,0.000000,-129.584370
17,24,50,0.000000,-123.437302
17,24,52,0.000000,-121.075619
17,24,54,0.000000,-127.565466
17,24,56,0.000000,-127.885260
17,24,58,0.000000,-129.948034
17,25,0,0.000000,-125.760140
17,25,2,0.000000,-127.158106
17,25,4,0.000000,-133.184230
17,25,6,0.000000,-124.140593
17,25,8,0.000000,-122.925671
17,25,10,0.000000,-131.492681
17,25,12,0.000000,-119.905897
17,25,14,0.000000,-123.456765
17,25,16,0.000000,-131.030547
17,25,18,0.000000,-123.798896
17,25,20,0.000000,-123.843720
17,25,22,0.000000,-125.534272
17,25,24,0.000000,-128.855926
17,25,26,0.000000,-133.124468
17,25,28,0.000000,-120.926531
17,25,30,0.000000,-146.239731
17,25,32,0.000000,-132.827597
17,25,34,0.000000,-123.167700
17,25,36,0.000000,-120.880199
17,25,38,0.000000,-120.624438
17,25,40,0.000000,-140.034043
17,25,42,0.000000,-125.115407
17,25,44,0.000000,-130.062595
17,25,46,0.000000,-132.856803
17,25,48,0.000000,-131.803364
17,25,50,0.000000,-124.157344
17,25,52,0.000000,-132.017260
17,25,54,0.000000,-123.920574
17,25,56,0.000000,-128.298206
17,25,58,0.000000,-126.227461
17,26,0,0.000000,-130.631099
17,26,2,0.000000,-141.009389
17,26,4,0.000000,-118.275946
17,26,6,0.000000,-129.981506
17,26,8,0.000000,-127.746989
17,26,10,0.000000,-125.438637
17,26,12,0.000000,-123.562409
17,26,14,0.000000,-129.086468
17,26,16,0.000000,-124.325663
17,26,18,0.000000,-122.145306
17,26,20,0.000000,-120.919987
17,26,22,0.000000,-126.808828
17,26,24,0.000000,-140.412167
17,26,26,0.000000,-123.547276
17,26,28,0.000000,-129.719042
17,26,30,0.000000,-120.947160
17,26,32,0.000000,-129.890142
17,26,34,0.000000,-136.552942
17,26,36,0.000000,-129.872836
17,26,38,0.000000,-126.038863
17,26,40,0.000000,-131.635893
17,26,42,0.000000,-125.131964
17,26,44,0.000000,-128.995326
17,26,46,0.000000,-139.498430
17,26,48,0.000000,-124.788274
17,26,50,0.000000,-130.609117
17,26,52,0.000000,-125.697073
17,26,54,0.000000,-132.457865
17,26,56,0.000000,-129.009822
17,26,58,0.000000,-127.000600
17,27,0,0.000000,-130.402918
17,27,2,0.000000,-128.962973
17,27,4,0.000000,-127.478850
17,27,6,0.000000,-128.075209
17,27,8,0.000000,-137.166428
17,27,10,0.000000,-139.583873
17,27,12,0.000000,-132.005228
17,27,14,0.000000,-126.679878
17,27,16,0.000000,-128.949548
17,27,18,0.000000,-124.792508
17,27,20,0.000000,-136.505015
17,27,22,0.000000,-129.247668
