hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.407354
17,0,2,0.000000,-130.574087
17,0,4,0.000000,-127.201914
17,0,6,0.000000,-128.818427
17,0,8,0.000000,-125.098911
17,0,10,0.000000,-125.905107
17,0,12,0.000000,-130.876230
17,0,14,0.000000,-122.658666
17,0,16,0.000000,-131.224735
17,0,18,0.000000,-128.351299
17,0,20,0.000000,-129.379775
17,0,22,0.000000,-126.053906
17,0,24,0.000000,-133.410595
17,0,26,0.000000,-127.553951
17,0,28,0.000000,-130.509058
17,0,30,0.000000,-139.892432
17,0,32,0.000000,-126.808203
17,0,34,0.000000,-125.797235
17,0,36,0.000000,-130.992716
17,0,38,0.000000,-127.754945
17,0,40,0.000000,-134.865245
17,0,42,0.000000,-132.113992
17,0,44,0.000000,-125.838686
17,0,46,0.000000,-139.958941
17,0,48,0.000000,-125.877737
17,0,50,0.000000,-127.438409
17,0,52,0.000000,-126.625530
17,0,54,0.000000,-140.990564
17,0,56,0.000000,-132.192025
17,0,58,0.000000,-140.451635
17,1,0,0.000000,-132.848742
17,1,2,0.000000,-131.679317
17,1,4,0.000000,-131.609197
17,1,6,0.000000,-129.254657
17,1,8,0.000000,-126.664171
17,1,10,0.000000,-128.369171
17,1,12,0.000000,-131.963688
17,1,14,0.000000,-132.748081
17,1,16,0.000000,-127.932110
17,1,18,0.000000,-131.559917
17,1,20,0.000000,-128.003730
17,1,22,0.000000,-144.149915
17,1,24,0.000000,-134.014552
17,1,26,0.000000,-127.378922
17,1,28,0.000000,-131.504472
17,1,30,0.000000,-126.569557
17,1,32,0.000000,-128.926403
17,1,34,0.000000,-136.767755
17,1,36,0.000000,-129.778670
17,1,38,0.000000,-128.887407
17,1,40,0.000000,-124.748760
17,1,42,0.000000,-130.733560
17,1,44,0.000000,-138.952287
17,1,46,0.000000,-128.509140
17,1,48,0.000000,-125.198116
17,1,50,0.000000,-127.273583
17,1,52,0.000000,-136.024946
17,1,54,0.000000,-126.556831
17,1,56,0.000000,-131.134518
17,1,58,0.000000,-139.697789
17,2,0,0.000000,-126.622240
17,2,2,0.000000,-139.287246
17,2,4,0.000000,-130.348515
17,2,6,0.000000,-141.475564
17,2,8,0.000000,-127.354748
17,2,10,0.000000,-129.662183
17,2,12,0.000000,-140.187540
17,2,14,0.000000,-155.273374
17,2,16,0.000000,-122.929033
17,2,18,0.000000,-130.861582
17,2,20,0.000000,-125.367102
17,2,22,0.000000,-122.566278
17,2,24,0.000000,-128.663835
17,2,26,0.000000,-126.697082
17,2,28,0.000000,-127.926094
17,2,30,0.000000,-138.978119
17,2,32,0.000000,-124.209922
17,2,34,0.000000,-128.105885
17,2,36,0.000000,-125.828651
17,2,38,0.000000,-133.073300
17,2,40,0.000000,-126.316588
17,2,42,0.000000,-127.740066
17,2,44,0.000000,-125.693025
17,2,46,0.000000,-125.088444
17,2,48,0.000000,-130.142521
17,2,50,0.000000,-125.463798
17,2,52,0.000000,-123.181163
17,2,54,0.000000,-135.219054
17,2,56,0.000000,-123.563548
17,2,58,0.000000,-123.370210
17,3,0,0.000000,-142.244535
17,3,2,0.000000,-131.749988
17,3,4,0.000000,-121.744821
17,3,6,0.000000,-124.164932
17,3,8,0.000000,-133.309717
17,3,10,0.000000,-134.698276
17,3,12,0.000000,-128.679758
17,3,14,0.000000,-125.641899
17,3,16,0.000000,-133.863342
17,3,18,0.000000,-125.508791
17,3,20,0.000000,-132.056619
17,3,22,0.000000,-130.160680
17,3,24,0.000000,-137.384967
17,3,26,0.000000,-125.826595
17,3,28,0.000000,-133.221175
17,3,30,0.000000,-145.368715
17,3,32,0.000000,-126.103868
17,3,34,0.000000,-125.418870
17,3,36,0.000000,-136.327225
17,3,38,0.000000,-135.362380
17,3,40,0.000000,-124.811180
17,3,42,0.000000,-127.862686
17,3,44,0.000000,-131.539107
17,3,46,0.000000,-131.062413
17,3,48,0.000000,-128.239129
17,3,50,0.000000,-127.378690
17,3,52,0.000000,-133.344357
17,3,54,0.000000,-128.695667
17,3,56,0.000000,-129.527052
17,3,58,0.000000,-132.587722
17,4,0,0.000000,-137.143389
17,4,2,0.000000,-126.354392
17,4,4,0.000000,-136.954714
17,4,6,0.000000,-133.091797
17,4,8,0.000000,-124.446731
17,4,10,0.000000,-134.021690
17,4,12,0.000000,-131.104867
17,4,14,0.000000,-135.477967
17,4,16,0.000000,-127.788192
17,4,18,0.000000,-127.764098
17,4,20,0.000000,-125.173060
17,4,22,0.000000,-130.061013
17,4,24,0.000000,-126.418988
17,4,26,0.000000,-124.434343
17,4,28,0.000000,-123.271275
17,4,30,0.000000,-127.427203
17,4,32,0.000000,-150.652855
17,4,34,0.000000,-124.932838
17,4,36,0.000000,-126.810086
17,4,38,0.000000,-126.836092
17,4,40,0.000000,-127.024185
17,4,42,0.000000,-124.749903
17,4,44,0.000000,-136.268790
17,4,46,0.000000,-129.297591
17,4,48,0.000000,-128.904790
17,4,50,0.000000,-133.904054
17,4,52,0.000000,-129.613987
17,4,54,0.000000,-127.389842
17,4,56,0.000000,-134.115773
17,4,58,0.000000,-136.205431
17,5,0,0.000000,-132.709833
17,5,2,0.000000,-133.276106
17,5,4,0.000000,-131.979249
17,5,6,0.000000,-125.313446
17,5,8,0.000000,-131.003554
17,5,10,0.000000,-127.110370
17,5,12,0.000000,-131.085562
17,5,14,0.000000,-129.192943
17,5,16,0.000000,-123.009990
17,5,18,0.000000,-126.130748
17,5,20,0.000000,-131.376588
17,5,22,0.000000,-130.486597
17,5,24,0.000000,-131.724680
17,5,26,0.000000,-135.840629
17,5,28,0.000000,-129.330700
17,5,30,0.000000,-135.007511
17,5,32,0.000000,-141.415088
17,5,34,0.000000,-129.888808
17,5,36,0.000000,-126.248563
17,5,38,0.000000,-130.627627
17,5,40,0.000000,-122.005671
17,5,42,0.000000,-131.731415
17,5,44,0.000000,-122.420527
17,5,46,0.000000,-127.717377
17,5,48,0.000000,-122.653723
17,5,50,0.000000,-127.140221
17,5,52,0.000000,-125.493944
17,5,54,0.000000,-138.174407
17,5,56,0.000000,-133.798289
17,5,58,0.000000,-129.631276
17,6,0,0.000000,-127.569727
17,6,2,0.000000,-129.028062
17,6,4,0.000000,-125.836127
17,6,6,0.000000,-138.943581
17,6,8,0.000000,-130.080171
17,6,10,0.000000,-139.718205
17,6,12,0.000000,-128.938631
17,6,14,0.000000,-122.981463
17,6,16,0.000000,-125.457013
17,6,18,0.000000,-124.523104
17,6,20,0.000000,-134.056952
17,6,22,0.000000,-123.373656
17,6,24,0.000000,-127.394188
17,6,26,0.000000,-123.574637
17,6,28,0.000000,-126.244953
17,6,30,0.000000,-130.986270
17,6,32,0.000000,-126.568518
17,6,34,0.000000,-126.801844
17,6,36,0.000000,-143.143445
17,6,38,0.000000,-128.008558
17,6,40,0.000000,-126.266919
17,6,42,0.000000,-134.624862
17,6,44,0.000000,-124.946199
17,6,46,0.000000,-126.507541
17,6,48,0.000000,-123.332569
17,6,50,0.000000,-127.594675
17,6,52,0.000000,-134.470656
17,6,54,0.000000,-127.880254
17,6,56,0.000000,-129.471713
17,6,58,0.000000,-136.780093
17,7,0,0.000000,-129.800572
17,7,2,0.000000,-126.316653
17,7,4,0.000000,-131.469968
17,7,6,0.000000,-126.522462
17,7,8,0.000000,-131.433927
17,7,10,0.000000,-128.712821
17,7,12,0.000000,-131.468447
17,7,14,0.000000,-128.916547
17,7,16,0.000000,-127.254410
17,7,18,0.000000,-130.126375
17,7,20,0.000000,-127.121976
17,7,22,0.000000,-130.062367
17,7,24,0.000000,-138.219256
17,7,26,0.000000,-137.912248
17,7,28,0.000000,-133.160639
17,7,30,0.000000,-121.827908
17,7,32,0.000000,-126.426532
17,7,34,0.000000,-127.116622
17,7,36,0.000000,-129.020650
17,7,38,0.000000,-125.742543
17,7,40,0.000000,-124.956421
17,7,42,0.000000,-127.202778
17,7,44,0.000000,-135.035117
17,7,46,0.000000,-126.894771
17,7,48,0.000000,-135.818259
17,7,50,0.000000,-124.637083
17,7,52,0.000000,-127.245475
17,7,54,0.000000,-132.056632
17,7,56,0.000000,-123.874305
17,7,58,0.000000,-131.990529
17,8,0,0.000000,-128.019704
17,8,2,0.000000,-130.596226
17,8,4,0.000000,-134.227508
17,8,6,0.000000,-124.447091
17,8,8,0.000000,-126.354133
17,8,10,0.000000,-124.287428
17,8,12,0.000000,-127.370125
17,8,14,0.000000,-131.548088
17,8,16,0.000000,-124.692569
17,8,18,0.000000,-126.763607
17,8,20,0.000000,-130.842905
17,8,22,0.000000,-123.241088
17,8,24,0.000000,-131.093973
17,8,26,0.000000,-128.163459
17,8,28,0.000000,-129.815358
17,8,30,0.000000,-127.725664
17,8,32,0.000000,-130.782452
17,8,34,0.000000,-121.753855
17,8,36,0.000000,-132.665339
17,8,38,0.000000,-141.891931
17,8,40,0.000000,-127.411955
17,8,42,0.000000,-123.801742
17,8,44,0.000000,-130.262085
17,8,46,0.000000,-135.844858
17,8,48,0.000000,-130.691666
17,8,50,0.000000,-129.944385
17,8,52,0.000000,-134.051455
17,8,54,0.000000,-129.240702
17,8,56,0.000000,-136.048464
17,8,58,0.000000,-127.407592
17,9,0,0.000000,-141.791439
17,9,2,0.000000,-139.907699
17,9,4,0.000000,-126.373467
17,9,6,0.000000,-137.937994
17,9,8,0.000000,-126.499123
17,9,10,0.000000,-131.828585
17,9,12,0.000000,-126.856700
17,9,14,0.000000,-131.637677
17,9,16,0.000000,-121.046750
17,9,18,0.000000,-126.066660
17,9,20,0.000000,-126.225878
17,9,22,0.000000,-129.288866
17,9,24,0.000000,-138.283067
17,9,26,0.000000,-130.432871
17,9,28,0.000000,-132.872050
17,9,30,0.000000,-126.904322
17,9,32,0.000000,-130.558442
17,9,34,0.000000,-129.232943
17,9,36,0.000000,-131.117889
17,9,38,0.000000,-124.999635
17,9,40,0.000000,-133.859247
17,9,42,0.000000,-126.265626
17,9,44,0.000000,-128.790105
17,9,46,0.000000,-131.428113
17,9,48,0.000000,-123.515291
17,9,50,0.000000,-138.001262
17,9,52,0.000000,-136.051495
17,9,54,0.000000,-128.470844
17,9,56,0.000000,-127.904257
17,9,58,0.000000,-122.342551
17,10,0,0.000000,-129.142306
17,10,2,0.000000,-129.772872
17,10,4,0.000000,-131.933317
17,10,6,0.000000,-133.948967
17,10,8,0.000000,-122.415426
17,10,10,0.000000,-121.660315
17,10,12,0.000000,-129.336586
17,10,14,0.000000,-126.267138
17,10,16,0.000000,-123.519084
17,10,18,0.000000,-126.832068
17,10,20,0.000000,-126.548710
17,10,22,0.000000,-132.261884
17,10,24,0.000000,-126.677819
17,10,26,0.000000,-139.743578
17,10,28,0.000000,-134.586159
17,10,30,0.000000,-126.528507
17,10,32,0.000000,-136.114100
17,10,34,0.000000,-131.734973
17,10,36,0.000000,-129.409597
17,10,38,0.000000,-125.958930
17,10,40,0.000000,-129.637876
17,10,42,0.000000,-135.670947
17,10,44,0.000000,-125.575709
17,10,46,0.000000,-126.142145
17,10,48,0.000000,-135.703934
17,10,50,0.000000,-130.160562
17,10,52,0.000000,-130.511677
17,10,54,0.000000,-125.846554
17,10,56,0.000000,-131.143242
17,10,58,0.000000,-130.253918
17,11,0,0.000000,-134.247612
17,11,2,0.000000,-125.261625
17,11,4,0.000000,-130.710162
17,11,6,0.000000,-123.189426
17,11,8,0.000000,-124.115888
17,11,10,0.000000,-131.919141
17,11,12,0.000000,-129.358518
17,11,14,0.000000,-138.491460
17,11,16,0.000000,-138.915249
17,11,18,0.000000,-125.641452
17,11,20,0.000000,-133.152024
17,11,22,0.000000,-129.619067
17,11,24,0.000000,-134.434642
17,11,26,0.000000,-146.925793
17,11,28,0.000000,-132.929810
17,11,30,0.000000,-130.003092
17,11,32,0.000000,-123.292032
17,11,34,0.000000,-138.662533
17,11,36,0.000000,-125.908973
17,11,38,0.000000,-132.233558
17,11,40,0.000000,-127.327243
17,11,42,0.000000,-127.512722
17,11,44,0.000000,-129.362201
17,11,46,0.000000,-137.737096
17,11,48,0.000000,-127.067297
17,11,50,0.000000,-131.564736
17,11,52,0.000000,-126.209273
17,11,54,0.000000,-130.252129
17,11,56,0.000000,-133.229535
17,11,58,0.000000,-144.197104
17,12,0,0.000000,-138.714627
17,12,2,0.000000,-127.762982
17,12,4,0.000000,-130.945939
17,12,6,0.000000,-140.988817
17,12,8,0.000000,-125.115348
17,12,10,0.000000,-136.911465
17,12,12,0.000000,-133.817999
17,12,14,0.000000,-136.415101
17,12,16,0.000000,-135.204301
17,12,18,0.000000,-131.369189
17,12,20,0.000000,-126.008346
17,12,22,0.000000,-129.438032
17,12,24,0.000000,-130.835237
17,12,26,0.000000,-131.018165
17,12,28,0.000000,-131.748588
17,12,30,0.000000,-127.272326
17,12,32,0.000000,-124.865624
17,12,34,0.000000,-158.341848
17,12,36,0.000000,-135.173984
17,12,38,0.000000,-128.436442
17,12,40,0.000000,-132.096775
17,12,42,0.000000,-130.914419
17,12,44,0.000000,-127.223354
17,12,46,0.000000,-127.432532
17,12,48,0.000000,-135.157015
17,12,50,0.000000,-133.142400
17,12,52,0.000000,-123.149134
17,12,54,0.000000,-126.459000
17,12,56,0.000000,-129.957981
17,12,58,0.000000,-144.423118
17,13,0,0.000000,-122.299961
17,13,2,0.000000,-128.698049
17,13,4,0.000000,-128.999437
17,13,6,0.000000,-147.409332
17,13,8,0.000000,-126.273800
17,13,10,0.000000,-128.495004
17,13,12,0.000000,-132.366275
17,13,14,0.000000,-124.442125
17,13,16,0.000000,-134.358289
17,13,18,0.000000,-132.648968
17,13,20,0.000000,-134.928294
17,13,22,0.000000,-127.755687
17,13,24,0.000000,-128.681400
17,13,26,0.000000,-126.050465
17,13,28,0.000000,-129.629362
17,13,30,0.000000,-128.323566
17,13,32,0.000000,-123.594890
17,13,34,0.000000,-129.598679
17,13,36,0.000000,-134.039528
17,13,38,0.000000,-125.962525
17,13,40,0.000000,-134.156587
17,13,42,0.000000,-125.035722
17,13,44,0.000000,-136.080352
17,13,46,0.000000,-125.032284
17,13,48,0.000000,-128.417806
17,13,50,0.000000,-123.684136
17,13,52,0.000000,-137.239470
17,13,54,0.000000,-126.130896
17,13,56,0.000000,-128.217100
17,13,58,0.000000,-137.229236
17,14,0,0.000000,-124.656948
17,14,2,0.000000,-127.705439
17,14,4,0.000000,-126.526782
17,14,6,0.000000,-125.664309
17,14,8,0.000000,-124.992812
17,14,10,0.000000,-130.183696
17,14,12,0.000000,-127.821445
17,14,14,0.000000,-129.120543
17,14,16,0.000000,-132.377082
17,14,18,0.000000,-147.852313
17,14,20,0.000000,-133.401920
17,14,22,0.000000,-128.848015
17,14,24,0.000000,-136.019286
17,14,26,0.000000,-125.807322
17,14,28,0.000000,-123.696875
17,14,30,0.000000,-142.769975
17,14,32,0.000000,-124.742426
17,14,34,0.000000,-135.292770
17,14,36,0.000000,-126.260298
17,14,38,0.000000,-136.717345
17,14,40,0.000000,-133.300164
17,14,42,0.000000,-131.617657
17,14,44,0.000000,-125.885900
17,14,46,0.000000,-131.770387
17,14,48,0.000000,-127.664906
17,14,50,0.000000,-126.582346
17,14,52,0.000000,-122.653758
17,14,54,0.000000,-133.588479
17,14,56,0.000000,-149.134206
17,14,58,0.000000,-138.013998
17,15,0,0.000000,-136.674369
17,15,2,0.000000,-135.196207
17,15,4,0.000000,-129.348008
17,15,6,0.000000,-130.333651
17,15,8,0.000000,-124.457948
17,15,10,0.000000,-136.319094
17,15,12,0.000000,-124.514724
17,15,14,0.000000,-148.377561
17,15,16,0.000000,-129.022330
17,15,18,0.000000,-130.529595
17,15,20,0.000000,-124.900818
17,15,22,0.000000,-130.531001
17,15,24,0.000000,-125.254516
17,15,26,0.000000,-129.748504
17,15,28,0.000000,-131.926137
17,15,30,0.000000,-128.694209
17,15,32,0.000000,-130.033987
17,15,34,0.000000,-125.640374
17,15,36,0.000000,-130.123419
17,15,38,0.000000,-124.644463
17,15,40,0.000000,-134.175712
17,15,42,0.000000,-129.654667
17,15,44,0.000000,-126.192309
17,15,46,0.000000,-134.959271
17,15,48,0.000000,-131.606956
17,15,50,0.000000,-129.836173
17,15,52,0.000000,-136.331075
17,15,54,0.000000,-127.771718
17,15,56,0.000000,-142.872810
17,15,58,0.000000,-134.267769
17,16,0,0.000000,-131.032313
17,16,2,0.000000,-133.015485
17,16,4,0.000000,-126.346177
17,16,6,0.000000,-129.019647
17,16,8,0.000000,-122.889695
17,16,10,0.000000,-125.439064
17,16,12,0.000000,-129.700267
17,16,14,0.000000,-128.163464
17,16,16,0.000000,-133.972679
17,16,18,0.000000,-126.527783
17,16,20,0.000000,-129.755154
17,16,22,0.000000,-134.909193
17,16,24,0.000000,-134.966434
17,16,26,0.000000,-130.683475
17,16,28,0.000000,-127.153991
17,16,30,0.000000,-126.087784
17,16,32,0.000000,-129.877022
17,16,34,0.000000,-125.713133
17,16,36,0.000000,-129.435226
17,16,38,0.000000,-128.143857
17,16,40,0.000000,-122.403143
17,16,42,0.000000,-127.814735
17,16,44,0.000000,-132.162472
17,16,46,0.000000,-129.530215
17,16,48,0.000000,-129.339775
17,16,50,0.000000,-129.687344
17,16,52,0.000000,-130.433788
17,16,54,0.000000,-147.591838
17,16,56,0.000000,-135.220327
17,16,58,0.000000,-126.813069
17,17,0,0.000000,-120.962013
17,17,2,0.000000,-123.123776
17,17,4,0.000000,-128.483659
17,17,6,0.000000,-136.864486
17,17,8,0.000000,-125.881135
17,17,10,0.000000,-126.024075
17,17,12,0.000000,-138.999612
17,17,14,0.000000,-124.316544
17,17,16,0.000000,-124.917607
17,17,18,0.000000,-124.040134
17,17,20,0.000000,-135.268019
17,17,22,0.000000,-126.056429
17,17,24,0.000000,-127.865100
17,17,26,0.000000,-130.645172
17,17,28,0.000000,-144.069381
17,17,30,0.000000,-132.715365
17,17,32,0.000000,-124.427990
17,17,34,0.000000,-140.263499
17,17,36,0.000000,-124.384629
17,17,38,0.000000,-127.171416
17,17,40,0.000000,-137.387178
17,17,42,0.000000,-127.933059
17,17,44,0.000000,-128.480216
17,17,46,0.000000,-133.128026
17,17,48,0.000000,-138.175809
17,17,50,0.000000,-127.738448
17,17,52,0.000000,-125.890108
17,17,54,0.000000,-132.694975
17,17,56,0.000000,-126.127566
17,17,58,0.000000,-134.422782
17,18,0,0.000000,-128.628906
17,18,2,0.000000,-124.916109
17,18,4,0.000000,-132.664452
17,18,6,0.000000,-125.960049
17,18,8,0.000000,-134.667642
17,18,10,0.000000,-132.792844
17,18,12,0.000000,-137.363360
17,18,14,0.000000,-125.612677
17,18,16,0.000000,-126.444272
17,18,18,0.000000,-130.485243
17,18,20,0.000000,-128.042795
17,18,22,0.000000,-138.297178
17,18,24,0.000000,-136.833826
17,18,26,0.000000,-139.998957
17,18,28,0.000000,-130.496825
17,18,30,0.000000,-127.670694
17,18,32,0.000000,-131.714047
17,18,34,0.000000,-124.795569
17,18,36,0.000000,-131.523240
17,18,38,0.000000,-128.892184
17,18,40,0.000000,-130.027875
17,18,42,0.000000,-127.767597
17,18,44,0.000000,-127.798462
17,18,46,0.000000,-125.281905
17,18,48,0.000000,-122.769316
17,18,50,0.000000,-129.935445
17,18,52,0.000000,-127.296719
17,18,54,0.000000,-133.572799
17,18,56,0.000000,-130.637958
17,18,58,0.000000,-134.134029
17,19,0,0.000000,-131.232783
17,19,2,0.000000,-130.840542
17,19,4,0.000000,-129.697122
17,19,6,0.000000,-134.667772
17,19,8,0.000000,-130.574523
17,19,10,0.000000,-128.409534
17,19,12,0.000000,-133.524729
17,19,14,0.000000,-127.026632
17,19,16,0.000000,-136.821778
17,19,18,0.000000,-126.071796
17,19,20,0.000000,-127.241451
17,19,22,0.000000,-137.090404
17,19,24,0.000000,-128.774892
17,19,26,0.000000,-132.566053
17,19,28,0.000000,-132.580685
17,19,30,0.000000,-138.243640
17,19,32,0.000000,-133.051020
17,19,34,0.000000,-129.189323
17,19,36,0.000000,-126.009019
17,19,38,0.000000,-123.939129
17,19,40,0.000000,-134.484946
17,19,42,0.000000,-142.642188
17,19,44,0.000000,-126.759061
17,19,46,0.000000,-135.134432
17,19,48,0.000000,-127.776099
17,19,50,0.000000,-123.629193
17,19,52,0.000000,-138.219570
17,19,54,0.000000,-125.462012
17,19,56,0.000000,-129.135846
17,19,58,0.000000,-127.471850
17,20,0,0.000000,-128.956772
17,20,2,0.000000,-124.240341
17,20,4,0.000000,-126.206727
17,20,6,0.000000,-126.829346
17,20,8,0.000000,-131.080211
17,20,10,0.000000,-135.885448
17,20,12,0.000000,-129.714109
17,20,14,0.000000,-129.993076
17,20,16,0.000000,-135.637345
17,20,18,0.000000,-132.277548
17,20,20,0.000000,-135.098143
17,20,22,0.000000,-131.597673
17,20,24,0.000000,-128.271885
17,20,26,0.000000,-125.227936
17,20,28,0.000000,-132.515327
17,20,30,0.000000,-128.295177
17,20,32,0.000000,-135.716993
17,20,34,0.000000,-124.353612
17,20,36,0.000000,-132.249883
17,20,38,0.000000,-125.264148
17,20,40,0.000000,-136.335039
17,20,42,0.000000,-122.146349
17,20,44,0.000000,-127.369488
17,20,46,0.000000,-137.527093
17,20,48,0.000000,-148.622172
17,20,50,0.000000,-137.772650
17,20,52,0.000000,-130.869505
17,20,54,0.000000,-142.455611
17,20,56,0.000000,-134.433273
17,20,58,0.000000,-129.290097
17,21,0,0.000000,-133.330232
17,21,2,0.000000,-128.908813
17,21,4,0.000000,-124.518850
17,21,6,0.000000,-128.308641
17,21,8,0.000000,-126.524524
17,21,10,0.000000,-125.854343
17,21,12,0.000000,-126.677842
17,21,14,0.000000,-121.972215
17,21,16,0.000000,-132.464251
17,21,18,0.000000,-132.946860
17,21,20,0.000000,-146.271012
17,21,22,0.000000,-129.585726
17,21,24,0.000000,-129.636758
17,21,26,0.000000,-123.393651
17,21,28,0.000000,-133.874690
17,21,30,0.000000,-138.885320
17,21,32,0.000000,-142.143161
17,21,34,0.000000,-129.102551
17,21,36,0.000000,-133.937351
17,21,38,0.000000,-123.367958
17,21,40,0.000000,-133.617449
17,21,42,0.000000,-127.430264
17,21,44,0.000000,-127.635649
17,21,46,0.000000,-132.228366
17,21,48,0.000000,-129.570016
17,21,50,0.000000,-136.012265
17,21,52,0.000000,-130.227766
17,21,54,0.000000,-127.340289
17,21,56,0.000000,-132.212659
17,21,58,0.000000,-132.688700
17,22,0,0.000000,-132.388199
17,22,2,0.000000,-135.828536
17,22,4,0.000000,-149.711687
17,22,6,0.000000,-132.836016
17,22,8,0.000000,-131.653556
17,22,10,0.000000,-124.719057
17,22,12,0.000000,-132.810032
17,22,14,0.000000,-129.439401
17,22,16,0.000000,-131.194406
17,22,18,0.000000,-128.834344
17,22,20,0.000000,-133.141644
17,22,22,0.000000,-129.807606
17,22,24,0.000000,-122.202060
17,22,26,0.000000,-122.144038
17,22,28,0.000000,-126.610813
17,22,30,0.000000,-123.273515
17,22,32,0.000000,-130.152692
17,22,34,0.000000,-138.750391
17,22,36,0.000000,-124.197561
17,22,38,0.000000,-136.387078
17,22,40,0.000000,-122.286363
17,22,42,0.000000,-128.746924
17,22,44,0.000000,-127.756129
17,22,46,0.000000,-136.753471
17,22,48,0.000000,-134.184014
17,22,50,0.000000,-126.460417
17,22,52,0.000000,-145.248912
17,22,54,0.000000,-132.635226
17,22,56,0.000000,-134.110163
17,22,58,0.000000,-136.247817
17,23,0,0.000000,-137.246647
17,23,2,0.000000,-129.177968
17,23,4,0.000000,-128.181177
17,23,6,0.000000,-134.539679
17,23,8,0.000000,-130.052217
17,23,10,0.000000,-134.648691
17,23,12,0.000000,-139.058083
17,23,14,0.000000,-127.547297
17,23,16,0.000000,-123.956836
17,23,18,0.000000,-125.138046
17,23,20,0.000000,-136.054687
17,23,22,0.000000,-131.786699
17,23,24,0.000000,-125.002480
17,23,26,0.000000,-129.315701
17,23,28,0.000000,-144.272378
17,23,30,0.000000,-131.858833
17,23,32,0.000000,-125.919854
17,23,34,0.000000,-144.272969
17,23,36,0.000000,-135.149902
17,23,38,0.000000,-134.139033
17,23,40,0.000000,-129.580159
17,23,42,0.000000,-134.675061
17,23,44,0.000000,-124.208237
17,23,46,0.000000,-129.792897
17,23,48,0.000000,-135.680369
17,23,50,0.000000,-131.978606
17,23,52,0.000000,-121.001876
17,23,54,0.000000,-126.141650
17,23,56,0.000000,-140.818686
17,23,58,0.000000,-126.505780
17,24,0,0.000000,-134.121339
17,24,2,0.000000,-127.049497
17,24,4,0.000000,-126.323718
17,24,6,0.000000,-125.379091
17,24,8,0.000000,-142.053195
17,24,10,0.000000,-128.840482
17,24,12,0.000000,-137.428870
17,24,14,0.000000,-136.581337
17,24,16,0.000000,-128.913147
17,24,18,0.000000,-126.012451
17,24,20,0.000000,-133.122316
17,24,22,0.000000,-126.409438
17,24,24,0.000000,-136.003886
17,24,26,0.000000,-123.209645
17,24,28,0.000000,-128.711679
17,24,30,0.000000,-130.123360
17,24,32,0.000000,-136.386069
17,24,34,0.000000,-123.674847
17,24,36,0.000000,-131.290514
17,24,38,0.000000,-124.140219
17,24,40,0.000000,-130.996714
17,24,42,0.000000,-125.780436
17,24,44,0.000000,-149.749299
17,24,46,0.000000,-127.615102
17,24,48,0.000000,-148.225403
17,24,50,0.000000,-133.498910
17,24,52,0.000000,-132.864010
17,24,54,0.000000,-121.733734
17,24,56,0.000000,-134.636401
17,24,58,0.000000,-130.593349
17,25,0,0.000000,-123.941591
17,25,2,0.000000,-131.217248
17,25,4,0.000000,-129.624622
17,25,6,0.000000,-127.696931
17,25,8,0.000000,-127.353220
17,25,10,0.000000,-128.871270
17,25,12,0.000000,-126.058436
17,25,14,0.000000,-125.011978
17,25,16,0.000000,-130.389325
17,25,18,0.000000,-127.737590
17,25,20,0.000000,-135.222716
17,25,22,0.000000,-135.435937
17,25,24,0.000000,-145.959678
17,25,26,0.000000,-141.398431
17,25,28,0.000000,-144.176671
17,25,30,0.000000,-124.342034
17,25,32,0.000000,-133.919405
17,25,34,0.000000,-134.066468
17,25,36,0.000000,-127.703874
17,25,38,0.000000,-138.227881
17,25,40,0.000000,-125.506664
17,25,42,0.000000,-126.959671
17,25,44,0.000000,-131.574781
17,25,46,0.000000,-133.260638
17,25,48,0.000000,-133.376310
17,25,50,0.000000,-130.835652
17,25,52,0.000000,-126.667787
17,25,54,0.000000,-129.061254
17,25,56,0.000000,-128.750178
17,25,58,0.000000,-133.873320
17,26,0,0.000000,-126.407159
17,26,2,0.000000,-136.104576
17,26,4,0.000000,-149.283974
17,26,6,0.000000,-134.744163
17,26,8,0.000000,-130.487288
17,26,10,0.000000,-123.444671
17,26,12,0.000000,-126.354575
17,26,14,0.000000,-145.342381
17,26,16,0.000000,-129.104386
17,26,18,0.000000,-125.276236
17,26,20,0.000000,-123.704893
17,26,22,0.000000,-130.171576
17,26,24,0.000000,-125.835112
17,26,26,0.000000,-128.003949
17,26,28,0.000000,-126.861841
17,26,30,0.000000,-135.567372
17,26,32,0.000000,-138.350228
17,26,34,0.000000,-127.628012
17,26,36,0.000000,-134.101747
17,26,38,0.000000,-128.003565
17,26,40,0.000000,-129.274183
17,26,42,0.000000,-136.587288
17,26,44,0.000000,-121.349201
17,26,46,0.000000,-123.098180
17,26,48,0.000000,-133.938387
17,26,50,0.000000,-127.740272
17,26,52,0.000000,-127.732049
17,26,54,0.000000,-123.965747
17,26,56,0.000000,-125.988163
17,26,58,0.000000,-122.862913
17,27,0,0.000000,-140.382191
17,27,2,0.000000,-129.210786
17,27,4,0.000000,-131.638216
17,27,6,0.000000,-133.682005
17,27,8,0.000000,-134.103464
17,27,10,0.000000,-127.016933
17,27,12,0.000000,-140.177725
17,27,14,0.000000,-135.744084
17,27,16,0.000000,-128.328611
17,27,18,0.000000,-124.953648
17,27,20,0.000000,-143.624098
17,27,22,0.000000,-126.916402
