hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.715712
0,0,2,0.000000,-221.715712
0,0,4,0.000000,-133.672127
0,0,6,0.000000,-132.486013
0,0,8,0.000000,-130.914640
0,0,10,0.000000,-130.134390
0,0,12,0.000000,-128.871789
0,0,14,0.000000,-133.332723
0,0,16,0.000000,-131.124288
0,0,18,0.000000,-130.843727
0,0,20,0.000000,-130.854634
0,0,22,0.000000,-131.769120
0,0,24,0.000000,-133.931956
0,0,26,0.000000,-134.232436
0,0,28,0.000000,-131.247387
0,0,30,0.000000,-134.331163
0,0,32,0.000000,-129.891689
0,0,34,0.000000,-131.785144
0,0,36,0.000000,-131.299950
0,0,38,0.000000,-131.416662
0,0,40,0.000000,-131.601019
0,0,42,0.000000,-131.194568
0,0,44,0.000000,-132.422392
0,0,46,0.000000,-132.128096
0,0,48,0.000000,-132.408014
0,0,50,0.000000,-130.693314
0,0,52,0.000000,-129.790719
0,0,54,0.000000,-132.693552
0,0,56,0.000000,-134.454712
0,0,58,0.000000,-132.500069
0,1,0,0.000000,-130.272036
0,1,2,0.000000,-130.625201
0,1,4,0.000000,-129.215513
0,1,6,0.000000,-131.065632
0,1,8,0.000000,-132.201814
0,1,10,0.000000,-131.659970
0,1,12,0.000000,-131.900398
0,1,14,0.000000,-132.151753
0,1,16,0.000000,-133.276813
0,1,18,0.000000,-129.437514
0,1,20,0.000000,-127.168584
0,1,22,0.000000,-133.454167
0,1,24,0.000000,-129.376932
0,1,26,0.000000,-131.891243
0,1,28,0.000000,-132.402896
0,1,30,0.000000,-131.259285
0,1,32,0.000000,-129.128350
0,1,34,0.000000,-133.604664
0,1,36,0.000000,-131.278639
0,1,38,0.000000,-132.574359
0,1,40,0.000000,-131.365044
0,1,42,0.000000,-130.881200
0,1,44,0.000000,-132.098647
0,1,46,0.000000,-130.888229
0,1,48,0.000000,-132.287816
0,1,50,0.000000,-130.492956
0,1,52,0.000000,-130.373853
0,1,54,0.000000,-131.037829
0,1,56,0.000000,-133.921951
0,1,58,0.000000,-130.733344
0,2,0,0.000000,-131.160622
0,2,2,0.000000,-131.668187
0,2,4,0.000000,-132.551890
0,2,6,0.000000,-133.702554
0,2,8,0.000000,-130.214627
0,2,10,0.000000,-131.940143
0,2,12,0.000000,-130.768627
0,2,14,0.000000,-130.027096
0,2,16,0.000000,-132.430368
0,2,18,0.000000,-132.669856
0,2,20,0.000000,-131.241450
0,2,22,0.000000,-133.654684
0,2,24,0.000000,-130.522107
0,2,26,0.000000,-132.604565
0,2,28,0.000000,-131.738115
0,2,30,0.000000,-132.838062
0,2,32,0.000000,-132.594472
0,2,34,0.000000,-131.046756
0,2,36,0.000000,-130.791515
0,2,38,0.000000,-131.353516
0,2,40,0.000000,-133.350048
0,2,42,0.000000,-131.720987
0,2,44,0.000000,-130.347501
0,2,46,0.000000,-128.333943
0,2,48,0.000000,-128.048452
0,2,50,0.000000,-133.728009
0,2,52,0.000000,-131.758566
0,2,54,0.000000,-132.725921
0,2,56,0.000000,-131.653029
0,2,58,0.000000,-132.369519
0,3,0,0.000000,-133.323228
0,3,2,0.000000,-131.164674
0,3,4,0.000000,-132.664801
0,3,6,0.000000,-131.127852
0,3,8,0.000000,-132.224647
0,3,10,0.000000,-131.205085
0,3,12,0.000000,-131.301949
0,3,14,0.000000,-129.935844
0,3,16,0.000000,-131.239697
0,3,18,0.000000,-132.230851
0,3,20,0.000000,-130.971171
0,3,22,0.000000,-131.247797
0,3,24,0.000000,-134.461299
0,3,26,0.000000,-132.922979
0,3,28,0.000000,-131.771442
0,3,30,0.000000,-132.527727
0,3,32,0.000000,-132.210247
0,3,34,0.000000,-133.563016
0,3,36,0.000000,-132.278260
0,3,38,0.000000,-131.794419
0,3,40,0.000000,-133.072290
0,3,42,0.000000,-131.145562
0,3,44,0.000000,-131.468513
0,3,46,0.000000,-134.268690
0,3,48,0.000000,-133.838410
0,3,50,0.000000,-131.206679
0,3,52,0.000000,-132.254396
0,3,54,0.000000,-129.834316
0,3,56,0.000000,-130.877182
0,3,58,0.000000,-129.013632
0,4,0,0.000000,-131.677527
0,4,2,0.000000,-132.939077
0,4,4,0.000000,-129.178728
0,4,6,0.000000,-130.776183
0,4,8,0.000000,-131.656084
0,4,10,0.000000,-131.617699
0,4,12,0.000000,-132.225944
0,4,14,0.000000,-134.034266
0,4,16,0.000000,-131.259381
0,4,18,0.000000,-130.371186
0,4,20,0.000000,-131.220064
0,4,22,0.000000,-131.053101
0,4,24,0.000000,-131.392206
0,4,26,0.000000,-129.104344
0,4,28,0.000000,-132.315154
0,4,30,0.000000,-130.862112
0,4,32,0.000000,-131.880456
0,4,34,0.000000,-129.567307
0,4,36,0.000000,-129.177117
0,4,38,0.000000,-133.230825
0,4,40,0.000000,-129.907706
0,4,42,0.000000,-131.568662
0,4,44,0.000000,-132.520748
0,4,46,0.000000,-131.496735
0,4,48,0.000000,-131.790403
0,4,50,0.000000,-132.158816
0,4,52,0.000000,-133.350447
0,4,54,0.000000,-134.320884
0,4,56,0.000000,-133.210994
0,4,58,0.000000,-133.648433
0,5,0,0.000000,-132.876458
0,5,2,0.000000,-133.183745
0,5,4,0.000000,-132.322355
0,5,6,0.000000,-131.044746
0,5,8,0.000000,-129.196736
0,5,10,0.000000,-128.851547
0,5,12,0.000000,-130.804441
0,5,14,0.000000,-129.625757
0,5,16,0.000000,-130.398400
0,5,18,0.000000,-134.271936
0,5,20,0.000000,-133.977923
0,5,22,0.000000,-131.871600
0,5,24,0.000000,-129.641930
0,5,26,0.000000,-129.089094
0,5,28,0.000000,-134.180869
0,5,30,0.000000,-131.574198
0,5,32,0.000000,-130.646597
0,5,34,0.000000,-132.197616
0,5,36,0.000000,-132.781445
0,5,38,0.000000,-131.469735
0,5,40,0.000000,-133.346247
0,5,42,0.000000,-130.878399
0,5,44,0.000000,-130.768933
0,5,46,0.000000,-131.054913
0,5,48,0.000000,-132.796862
0,5,50,0.000000,-132.936572
0,5,52,0.000000,-130.647423
0,5,54,0.000000,-130.441293
0,5,56,0.000000,-131.387373
0,5,58,0.000000,-133.918626
0,6,0,0.000000,-131.617855
0,6,2,0.000000,-132.763271
0,6,4,0.000000,-132.237785
0,6,6,0.000000,-132.054578
0,6,8,0.000000,-133.571710
0,6,10,0.000000,-131.695716
0,6,12,0.000000,-131.661248
0,6,14,0.000000,-132.521511
0,6,16,0.000000,-131.804189
0,6,18,0.000000,-130.416275
0,6,20,0.000000,-131.818356
0,6,22,0.000000,-134.474438
0,6,24,0.000000,-133.013522
0,6,26,0.000000,-129.579874
0,6,28,0.000000,-129.254982
0,6,30,0.000000,-131.717763
0,6,32,0.000000,-134.446276
0,6,34,0.000000,-128.714327
0,6,36,0.000000,-133.446411
0,6,38,0.000000,-135.345904
0,6,40,0.000000,-131.466783
0,6,42,0.000000,-133.682730
0,6,44,0.000000,-133.543491
0,6,46,0.000000,-132.479511
0,6,48,0.000000,-129.867855
0,6,50,0.000000,-132.657512
0,6,52,0.000000,-129.612592
0,6,54,0.000000,-129.546765
0,6,56,0.000000,-130.350822
0,6,58,0.000000,-128.278873
0,7,0,0.000000,-132.174716
0,7,2,0.000000,-126.948006
0,7,4,0.000000,-130.764204
0,7,6,0.000000,-132.930964
0,7,8,0.000000,-129.939215
0,7,10,0.000000,-133.307945
0,7,12,0.000000,-130.655884
0,7,14,0.000000,-133.826801
0,7,16,0.000000,-134.133775
0,7,18,0.000000,-131.724040
0,7,20,0.000000,-130.893852
0,7,22,0.000000,-131.167679
0,7,24,0.000000,-130.423719
0,7,26,0.000000,-132.575775
0,7,28,0.000000,-131.005753
0,7,30,0.000000,-129.214746
0,7,32,0.000000,-132.433196
0,7,34,0.000000,-132.070519
0,7,36,0.000000,-131.670419
0,7,38,0.000000,-130.737414
0,7,40,0.000000,-130.360243
0,7,42,0.000000,-130.480215
0,7,44,0.000000,-130.290304
0,7,46,0.000000,-130.928473
0,7,48,0.000000,-128.586492
0,7,50,0.000000,-130.435263
0,7,52,0.000000,-129.892470
0,7,54,0.000000,-131.626095
0,7,56,0.000000,-132.580649
0,7,58,0.000000,-129.121580
0,8,0,0.000000,-129.802231
0,8,2,0.000000,-130.586489
0,8,4,0.000000,-129.759345
0,8,6,0.000000,-131.957402
0,8,8,0.000000,-131.784233
0,8,10,0.000000,-129.126940
0,8,12,0.000000,-131.291987
0,8,14,0.000000,-131.272473
0,8,16,0.000000,-131.004600
0,8,18,0.000000,-131.111560
0,8,20,0.000000,-130.178168
0,8,22,0.000000,-130.947789
0,8,24,0.000000,-135.886650
0,8,26,0.000000,-130.803522
0,8,28,0.000000,-131.677603
0,8,30,0.000000,-134.347106
0,8,32,0.000000,-131.868344
0,8,34,0.000000,-130.852511
0,8,36,0.000000,-132.043170
0,8,38,0.000000,-129.883168
0,8,40,0.000000,-132.554904
0,8,42,0.000000,-131.828931
0,8,44,0.000000,-132.297882
0,8,46,0.000000,-131.148838
0,8,48,0.000000,-132.306043
0,8,50,0.000000,-129.579904
0,8,52,0.000000,-135.204630
0,8,54,0.000000,-132.623435
0,8,56,0.000000,-131.878999
0,8,58,0.000000,-131.471171
0,9,0,0.000000,-131.935941
0,9,2,0.000000,-129.790360
0,9,4,0.000000,-131.120855
0,9,6,0.000000,-132.555553
0,9,8,0.000000,-132.467814
0,9,10,0.000000,-131.466667
0,9,12,0.000000,-131.955992
0,9,14,0.000000,-131.119834
0,9,16,0.000000,-133.040270
0,9,18,0.000000,-129.634087
0,9,20,0.000000,-130.532568
0,9,22,0.000000,-133.674288
0,9,24,0.000000,-130.873724
0,9,26,0.000000,-130.999455
0,9,28,0.000000,-131.346532
0,9,30,0.000000,-131.383462
0,9,32,0.000000,-129.766379
0,9,34,0.000000,-132.933962
0,9,36,0.000000,-131.711054
0,9,38,0.000000,-131.473082
0,9,40,0.000000,-132.563322
0,9,42,0.000000,-131.964900
0,9,44,0.000000,-131.307648
0,9,46,0.000000,-131.582799
0,9,48,0.000000,-133.787233
0,9,50,0.000000,-133.118585
0,9,52,0.000000,-131.403904
0,9,54,0.000000,-133.413218
0,9,56,0.000000,-134.110219
0,9,58,0.000000,-130.879690
0,10,0,0.000000,-131.960486
0,10,2,0.000000,-134.931904
0,10,4,0.000000,-130.781385
0,10,6,0.000000,-130.376260
0,10,8,0.000000,-132.405553
0,10,10,0.000000,-128.627830
0,10,12,0.000000,-132.701144
0,10,14,0.000000,-132.467106
0,10,16,0.000000,-131.547359
0,10,18,0.000000,-131.807625
0,10,20,0.000000,-133.801867
0,10,22,0.000000,-131.899169
0,10,24,0.000000,-133.654846
0,10,26,0.000000,-132.324336
0,10,28,0.000000,-132.620235
0,10,30,0.000000,-132.753839
0,10,32,0.000000,-132.725465
0,10,34,0.000000,-133.158771
0,10,36,0.000000,-132.274239
0,10,38,0.000000,-129.074754
0,10,40,0.000000,-129.497054
0,10,42,0.000000,-129.705655
0,10,44,0.000000,-132.251346
0,10,46,0.000000,-133.033080
0,10,48,0.000000,-131.408189
0,10,50,0.000000,-131.069058
0,10,52,0.000000,-130.497200
0,10,54,0.000000,-131.261876
0,10,56,0.000000,-133.273094
0,10,58,0.000000,-132.430100
0,11,0,0.000000,-131.232559
0,11,2,0.000000,-131.630337
0,11,4,0.000000,-133.179138
0,11,6,0.000000,-131.548440
0,11,8,0.000000,-131.898779
0,11,10,0.000000,-133.837890
0,11,12,0.000000,-126.852623
0,11,14,0.000000,-128.862314
0,11,16,0.000000,-131.096221
0,11,18,0.000000,-131.502720
0,11,20,0.000000,-132.704077
0,11,22,0.000000,-132.343790
0,11,24,0.000000,-131.786211
0,11,26,0.000000,-131.247547
0,11,28,0.000000,-132.003348
0,11,30,0.000000,-131.478677
0,11,32,0.000000,-130.847938
0,11,34,0.000000,-131.318251
0,11,36,0.000000,-130.194375
0,11,38,0.000000,-131.598695
0,11,40,0.000000,-132.662705
0,11,42,0.000000,-129.944808
0,11,44,0.000000,-132.159557
0,11,46,0.000000,-131.995338
0,11,48,0.000000,-129.608942
0,11,50,0.000000,-131.672955
0,11,52,0.000000,-130.329169
0,11,54,0.000000,-132.774614
0,11,56,0.000000,-130.445916
0,11,58,0.000000,-128.902019
0,12,0,0.000000,-130.092220
0,12,2,0.000000,-132.906524
0,12,4,0.000000,-132.730854
0,12,6,0.000000,-131.851606
0,12,8,0.000000,-132.269112
0,12,10,0.000000,-133.757966
0,12,12,0.000000,-133.214932
0,12,14,0.000000,-132.348973
0,12,16,0.000000,-132.991338
0,12,18,0.000000,-133.392456
0,12,20,0.000000,-132.090132
0,12,22,0.000000,-131.788701
0,12,24,0.000000,-128.986577
0,12,26,0.000000,-129.711750
0,12,28,0.000000,-133.862642
0,12,30,0.000000,-132.105884
0,12,32,0.000000,-134.195863
0,12,34,0.000000,-131.500908
0,12,36,0.000000,-129.208114
0,12,38,0.000000,-131.601037
0,12,40,0.000000,-131.122246
0,12,42,0.000000,-131.295461
0,12,44,0.000000,-132.557942
0,12,46,0.000000,-132.925725
0,12,48,0.000000,-128.588882
0,12,50,0.000000,-132.583895
0,12,52,0.000000,-131.900518
0,12,54,0.000000,-131.740968
0,12,56,0.000000,-132.260136
0,12,58,0.000000,-131.869766
0,13,0,0.000000,-131.751094
0,13,2,0.000000,-130.521515
0,13,4,0.000000,-132.200981
0,13,6,0.000000,-131.994145
0,13,8,0.000000,-131.111369
0,13,10,0.000000,-129.103851
0,13,12,0.000000,-131.343821
0,13,14,0.000000,-130.885553
0,13,16,0.000000,-134.436979
0,13,18,0.000000,-130.505751
0,13,20,0.000000,-133.604706
0,13,22,0.000000,-131.267198
0,13,24,0.000000,-133.100669
0,13,26,0.000000,-130.564823
0,13,28,0.000000,-132.661019
0,13,30,0.000000,-131.086441
0,13,32,0.000000,-133.363014
0,13,34,0.000000,-129.863307
0,13,36,0.000000,-130.642695
0,13,38,0.000000,-132.543111
0,13,40,0.000000,-130.994440
0,13,42,0.000000,-133.701271
0,13,44,0.000000,-131.625909
0,13,46,0.000000,-132.805609
0,13,48,0.000000,-131.359231
0,13,50,0.000000,-129.415669
0,13,52,0.000000,-130.282959
0,13,54,0.000000,-128.504751
0,13,56,0.000000,-134.196898
0,13,58,0.000000,-134.745315
0,14,0,0.000000,-131.968111
0,14,2,0.000000,-132.647815
0,14,4,0.000000,-127.042496
0,14,6,0.000000,-128.469977
0,14,8,0.000000,-131.677254
0,14,10,0.000000,-130.444898
0,14,12,0.000000,-130.893754
0,14,14,0.000000,-132.498018
0,14,16,0.000000,-129.971419
0,14,18,0.000000,-131.516874
0,14,20,0.000000,-128.641666
0,14,22,0.000000,-130.223540
0,14,24,0.000000,-130.091567
0,14,26,0.000000,-132.744931
0,14,28,0.000000,-131.339491
0,14,30,0.000000,-128.843416
0,14,32,0.000000,-132.027480
0,14,34,0.000000,-132.848949
0,14,36,0.000000,-131.427814
0,14,38,0.000000,-133.356838
0,14,40,0.000000,-130.392318
0,14,42,0.000000,-129.868085
0,14,44,0.000000,-127.286226
0,14,46,0.000000,-131.799718
0,14,48,0.000000,-132.269421
0,14,50,0.000000,-130.967505
0,14,52,0.000000,-130.804771
0,14,54,0.000000,-131.689000
0,14,56,0.000000,-128.798006
0,14,58,0.000000,-129.837611
0,15,0,0.000000,-131.083404
0,15,2,0.000000,-131.263071
0,15,4,0.000000,-131.693123
0,15,6,0.000000,-132.699160
0,15,8,0.000000,-131.435364
0,15,10,0.000000,-133.466250
0,15,12,0.000000,-131.821152
0,15,14,0.000000,-133.006802
0,15,16,0.000000,-132.554916
0,15,18,0.000000,-131.674777
0,15,20,0.000000,-131.178421
0,15,22,0.000000,-132.785490
0,15,24,0.000000,-130.974925
0,15,26,0.000000,-131.360767
0,15,28,0.000000,-132.618263
0,15,30,0.000000,-129.748309
0,15,32,0.000000,-130.254500
0,15,34,0.000000,-131.450376
0,15,36,0.000000,-130.275953
0,15,38,0.000000,-132.511734
0,15,40,0.000000,-134.025287
0,15,42,0.000000,-129.724515
0,15,44,0.000000,-130.536681
0,15,46,0.000000,-131.890927
0,15,48,0.000000,-132.270703
0,15,50,0.000000,-129.647065
0,15,52,0.000000,-131.194738
0,15,54,0.000000,-131.494596
0,15,56,0.000000,-131.993199
0,15,58,0.000000,-134.335719
0,16,0,0.000000,-133.206143
0,16,2,0.000000,-131.985367
0,16,4,0.000000,-131.595048
0,16,6,0.000000,-135.252095
0,16,8,0.000000,-132.424457
0,16,10,0.000000,-133.248192
0,16,12,0.000000,-131.489568
0,16,14,0.000000,-131.137910
0,16,16,0.000000,-129.154707
0,16,18,0.000000,-131.386977
0,16,20,0.000000,-130.995807
0,16,22,0.000000,-130.444066
0,16,24,0.000000,-131.374606
0,16,26,0.000000,-131.663121
0,16,28,0.000000,-131.130222
0,16,30,0.000000,-133.343507
0,16,32,0.000000,-132.986745
0,16,34,0.000000,-132.944182
0,16,36,0.000000,-133.849656
0,16,38,0.000000,-130.644517
0,16,40,0.000000,-131.385562
0,16,42,0.000000,-133.056634
0,16,44,0.000000,-129.468134
0,16,46,0.000000,-128.182937
0,16,48,0.000000,-132.043839
0,16,50,0.000000,-129.762246
0,16,52,0.000000,-130.692138
0,16,54,0.000000,-130.938911
0,16,56,0.000000,-130.319016
0,16,58,0.000000,-130.520102
0,17,0,0.000000,-128.766439
0,17,2,0.000000,-130.830688
0,17,4,0.000000,-131.534559
0,17,6,0.000000,-127.469579
0,17,8,0.000000,-130.278712
0,17,10,0.000000,-131.754306
0,17,12,0.000000,-133.277108
0,17,14,0.000000,-131.615167
0,17,16,0.000000,-132.717078
0,17,18,0.000000,-129.792150
0,17,20,0.000000,-129.508445
0,17,22,0.000000,-130.388757
0,17,24,0.000000,-133.451191
0,17,26,0.000000,-133.364130
0,17,28,0.000000,-131.846975
0,17,30,0.000000,-131.685419
0,17,32,0.000000,-131.473903
0,17,34,0.000000,-130.038552
0,17,36,0.000000,-133.853221
0,17,38,0.000000,-132.796225
0,17,40,0.000000,-132.897019
0,17,42,0.000000,-130.375291
0,17,44,0.000000,-133.230857
0,17,46,0.000000,-131.007525
0,17,48,0.000000,-130.709946
0,17,50,0.000000,-133.723974
0,17,52,0.000000,-131.155324
0,17,54,0.000000,-132.889189
0,17,56,0.000000,-129.710733
0,17,58,0.000000,-130.984016
0,18,0,0.000000,-131.021577
0,18,2,0.000000,-133.038926
0,18,4,0.000000,-131.480040
0,18,6,0.000000,-132.204482
0,18,8,0.000000,-131.039141
0,18,10,0.000000,-130.508447
0,18,12,0.000000,-129.974806
0,18,14,0.000000,-129.929002
0,18,16,0.000000,-131.667792
0,18,18,0.000000,-129.330801
0,18,20,0.000000,-130.693177
0,18,22,0.000000,-133.388947
0,18,24,0.000000,-130.745649
0,18,26,0.000000,-128.585486
0,18,28,0.000000,-131.899643
0,18,30,0.000000,-130.580863
0,18,32,0.000000,-129.226005
0,18,34,0.000000,-130.995719
0,18,36,0.000000,-132.837083
0,18,38,0.000000,-129.959817
0,18,40,0.000000,-130.231074
0,18,42,0.000000,-130.923869
0,18,44,0.000000,-131.725529
0,18,46,0.000000,-132.336665
0,18,48,0.000000,-128.266585
0,18,50,0.000000,-130.949380
0,18,52,0.000000,-131.791697
0,18,54,0.000000,-132.873053
0,18,56,0.000000,-132.184343
0,18,58,0.000000,-130.621890
0,19,0,0.000000,-132.027181
0,19,2,0.000000,-130.420270
0,19,4,0.000000,-131.763322
0,19,6,0.000000,-129.637014
0,19,8,0.000000,-132.402601
0,19,10,0.000000,-128.802608
0,19,12,0.000000,-131.029765
0,19,14,0.000000,-133.095285
0,19,16,0.000000,-130.574704
0,19,18,0.000000,-128.877991
0,19,20,0.000000,-132.305976
0,19,22,0.000000,-130.502475
0,19,24,0.000000,-129.054378
0,19,26,0.000000,-128.657819
0,19,28,0.000000,-127.893818
0,19,30,0.000000,-130.491163
0,19,32,0.000000,-129.907050
0,19,34,0.000000,-129.667137
0,19,36,0.000000,-131.582137
0,19,38,0.000000,-131.941940
0,19,40,0.000000,-130.173865
0,19,42,0.000000,-128.791558
0,19,44,0.000000,-131.277434
0,19,46,0.000000,-132.428881
0,19,48,0.000000,-133.193814
0,19,50,0.000000,-129.910319
0,19,52,0.000000,-133.906196
0,19,54,0.000000,-132.555883
0,19,56,0.000000,-132.004462
0,19,58,0.000000,-131.861637
0,20,0,0.000000,-132.563117
0,20,2,0.000000,-131.170860
0,20,4,0.000000,-130.704980
0,20,6,0.000000,-131.064745
0,20,8,0.000000,-131.001649
0,20,10,0.000000,-135.230901
0,20,12,0.000000,-130.506879
0,20,14,0.000000,-133.326832
0,20,16,0.000000,-132.224495
0,20,18,0.000000,-131.256621
0,20,20,0.000000,-133.582309
0,20,22,0.000000,-129.242165
0,20,24,0.000000,-132.821963
0,20,26,0.000000,-131.386656
0,20,28,0.000000,-132.744512
0,20,30,0.000000,-131.637173
0,20,32,0.000000,-131.653877
0,20,34,0.000000,-129.348109
0,20,36,0.000000,-129.878166
0,20,38,0.000000,-133.434536
0,20,40,0.000000,-132.827615
0,20,42,0.000000,-131.940160
0,20,44,0.000000,-131.413384
0,20,46,0.000000,-132.758395
0,20,48,0.000000,-129.254456
0,20,50,0.000000,-129.448459
0,20,52,0.000000,-132.952961
0,20,54,0.000000,-131.267064
0,20,56,0.000000,-132.395983
0,20,58,0.000000,-129.882538
0,21,0,0.000000,-129.127016
0,21,2,0.000000,-132.454021
0,21,4,0.000000,-131.886965
0,21,6,0.000000,-132.600978
0,21,8,0.000000,-130.857311
0,21,10,0.000000,-130.573932
0,21,12,0.000000,-132.309625
0,21,14,0.000000,-132.203045
0,21,16,0.000000,-129.508282
0,21,18,0.000000,-131.071672
0,21,20,0.000000,-128.303687
0,21,22,0.000000,-133.710006
0,21,24,0.000000,-131.697339
0,21,26,0.000000,-133.937279
0,21,28,0.000000,-131.061664
0,21,30,0.000000,-132.322201
0,21,32,0.000000,-132.655434
0,21,34,0.000000,-133.051239
0,21,36,0.000000,-131.034354
0,21,38,0.000000,-133.373905
0,21,40,0.000000,-131.146127
0,21,42,0.000000,-130.306616
0,21,44,0.000000,-132.862531
0,21,46,0.000000,-132.985772
0,21,48,0.000000,-129.310352
0,21,50,0.000000,-131.865925
0,21,52,0.000000,-130.426384
0,21,54,0.000000,-130.568022
0,21,56,0.000000,-129.049633
0,21,58,0.000000,-131.699806
0,22,0,0.000000,-129.074171
0,22,2,0.000000,-133.474000
0,22,4,0.000000,-131.292912
0,22,6,0.000000,-130.334078
0,22,8,0.000000,-131.059905
0,22,10,0.000000,-131.017585
0,22,12,0.000000,-131.166723
0,22,14,0.000000,-133.923114
0,22,16,0.000000,-131.706825
0,22,18,0.000000,-132.260759
0,22,20,0.000000,-128.803850
0,22,22,0.000000,-133.232196
0,22,24,0.000000,-134.270158
0,22,26,0.000000,-130.409851
0,22,28,0.000000,-132.809831
0,22,30,0.000000,-134.243191
0,22,32,0.000000,-130.644453
0,22,34,0.000000,-132.385595
0,22,36,0.000000,-131.906612
0,22,38,0.000000,-133.732588
0,22,40,0.000000,-132.303332
0,22,42,0.000000,-133.255058
0,22,44,0.000000,-128.269483
0,22,46,0.000000,-130.343094
0,22,48,0.000000,-133.086055
0,22,50,0.000000,-132.414885
0,22,52,0.000000,-130.659191
0,22,54,0.000000,-129.955500
0,22,56,0.000000,-134.178538
0,22,58,0.000000,-131.047743
0,23,0,0.000000,-132.258464
0,23,2,0.000000,-130.046205
0,23,4,0.000000,-132.486495
0,23,6,0.000000,-131.150113
0,23,8,0.000000,-129.509472
0,23,10,0.000000,-130.781269
0,23,12,0.000000,-131.665740
0,23,14,0.000000,-132.991105
0,23,16,0.000000,-130.378336
0,23,18,0.000000,-131.030149
0,23,20,0.000000,-129.361077
0,23,22,0.000000,-131.512202
0,23,24,0.000000,-130.912352
0,23,26,0.000000,-130.945696
0,23,28,0.000000,-132.466621
0,23,30,0.000000,-130.781319
0,23,32,0.000000,-131.536474
0,23,34,0.000000,-130.296716
0,23,36,0.000000,-129.715169
0,23,38,0.000000,-132.713780
0,23,40,0.000000,-131.608513
0,23,42,0.000000,-132.483605
0,23,44,0.000000,-129.397369
0,23,46,0.000000,-133.400854
0,23,48,0.000000,-133.036456
0,23,50,0.000000,-131.844561
0,23,52,0.000000,-131.256119
0,23,54,0.000000,-131.598905
0,23,56,0.000000,-131.236685
0,23,58,0.000000,-132.148481
0,24,0,0.000000,-133.776925
0,24,2,0.000000,-131.367290
0,24,4,0.000000,-132.086873
0,24,6,0.000000,-132.033560
0,24,8,0.000000,-132.557273
0,24,10,0.000000,-131.595217
0,24,12,0.000000,-135.630367
0,24,14,0.000000,-129.960365
0,24,16,0.000000,-135.271742
0,24,18,0.000000,-132.203230
0,24,20,0.000000,-130.375193
0,24,22,0.000000,-133.342529
0,24,24,0.000000,-131.745686
0,24,26,0.000000,-132.859133
0,24,28,0.000000,-129.834155
0,24,30,0.000000,-129.282728
0,24,32,0.000000,-131.546548
0,24,34,0.000000,-131.589420
0,24,36,0.000000,-129.182575
0,24,38,0.000000,-132.478549
0,24,40,0.000000,-132.854012
0,24,42,0.000000,-131.335608
0,24,44,0.000000,-133.763150
0,24,46,0.000000,-131.106876
0,24,48,0.000000,-133.661634
0,24,50,0.000000,-133.448330
0,24,52,0.000000,-132.648370
0,24,54,0.000000,-129.745565
0,24,56,0.000000,-132.791514
0,24,58,0.000000,-131.908044
0,25,0,0.000000,-131.463484
0,25,2,0.000000,-131.904817
0,25,4,0.000000,-129.374721
0,25,6,0.000000,-131.996469
0,25,8,0.000000,-130.238995
0,25,10,0.000000,-129.312886
0,25,12,0.000000,-130.577030
0,25,14,0.000000,-131.826545
0,25,16,0.000000,-132.914220
0,25,18,0.000000,-130.653718
0,25,20,0.000000,-130.719025
0,25,22,0.000000,-132.487584
0,25,24,0.000000,-132.057600
0,25,26,0.000000,-131.517160
0,25,28,0.000000,-130.743292
0,25,30,0.000000,-131.563597
0,25,32,0.000000,-131.349602
0,25,34,0.000000,-134.654133
0,25,36,0.000000,-131.931232
0,25,38,0.000000,-133.226130
0,25,40,0.000000,-129.784774
0,25,42,0.000000,-131.367637
0,25,44,0.000000,-131.893328
0,25,46,0.000000,-133.394400
0,25,48,0.000000,-130.548164
0,25,50,0.000000,-134.480677
0,25,52,0.000000,-131.693546
0,25,54,0.000000,-131.765333
0,25,56,0.000000,-132.797071
0,25,58,0.000000,-132.081147
0,26,0,0.000000,-130.413077
0,26,2,0.000000,-131.546022
0,26,4,0.000000,-131.083416
0,26,6,0.000000,-132.345998
0,26,8,0.000000,-131.711412
0,26,10,0.000000,-132.689636
0,26,12,0.000000,-131.568791
0,26,14,0.000000,-133.587261
0,26,16,0.000000,-130.141666
0,26,18,0.000000,-131.553994
0,26,20,0.000000,-131.746143
0,26,22,0.000000,-132.907822
0,26,24,0.000000,-134.132651
0,26,26,0.000000,-132.280596
0,26,28,0.000000,-131.655364
0,26,30,0.000000,-130.382492
0,26,32,0.000000,-129.642722
0,26,34,0.000000,-130.182277
0,26,36,0.000000,-129.351988
0,26,38,0.000000,-130.684284
0,26,40,0.000000,-130.898322
0,26,42,0.000000,-129.920497
0,26,44,0.000000,-130.456438
0,26,46,0.000000,-133.418107
0,26,48,0.000000,-132.081081
0,26,50,0.000000,-129.990512
0,26,52,0.000000,-131.636284
0,26,54,0.000000,-131.330977
0,26,56,0.000000,-133.164636
0,26,58,0.000000,-133.207924
0,27,0,0.000000,-132.421315
0,27,2,0.000000,-133.386463
0,27,4,0.000000,-131.685698
0,27,6,0.000000,-133.951095
0,27,8,0.000000,-130.647039
0,27,10,0.000000,-130.269218
0,27,12,0.000000,-131.047752
0,27,14,0.000000,-128.273253
0,27,16,0.000000,-132.084693
0,27,18,0.000000,-132.389871
0,27,20,0.000000,-132.839913
0,27,22,0.000000,-131.299623
