hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.656303
16,0,2,0.000000,-127.567020
16,0,4,0.000000,-130.819977
16,0,6,0.000000,-129.053747
16,0,8,0.000000,-127.731106
16,0,10,0.000000,-128.575828
16,0,12,0.000000,-128.714435
16,0,14,0.000000,-131.309003
16,0,16,0.000000,-129.765498
16,0,18,0.000000,-127.522907
16,0,20,0.000000,-128.110795
16,0,22,0.000000,-127.467123
16,0,24,0.000000,-128.780894
16,0,26,0.000000,-128.974672
16,0,28,0.000000,-129.388849
16,0,30,0.000000,-124.072055
16,0,32,0.000000,-124.273900
16,0,34,0.000000,-124.031218
16,0,36,0.000000,-127.065257
16,0,38,0.000000,-124.029179
16,0,40,0.000000,-127.391715
16,0,42,0.000000,-124.119941
16,0,44,0.000000,-126.204744
16,0,46,0.000000,-126.535292
16,0,48,0.000000,-125.504017
16,0,50,0.000000,-125.118258
16,0,52,0.000000,-124.326216
16,0,54,0.000000,-124.155512
16,0,56,0.000000,-125.077601
16,0,58,0.000000,-126.931615
16,1,0,0.000000,-124.000777
16,1,2,0.000000,-125.600738
16,1,4,0.000000,-126.339137
16,1,6,0.000000,-124.312915
16,1,8,0.000000,-124.414160
16,1,10,0.000000,-129.241348
16,1,12,0.000000,-126.799186
16,1,14,0.000000,-125.452329
16,1,16,0.000000,-123.516021
16,1,18,0.000000,-128.963080
16,1,20,0.000000,-126.814254
16,1,22,0.000000,-123.053614
16,1,24,0.000000,-123.469294
16,1,26,0.000000,-122.471725
16,1,28,0.000000,-126.063264
16,1,30,0.000000,-126.129724
16,1,32,0.000000,-127.557046
16,1,34,0.000000,-124.898857
16,1,36,0.000000,-124.777281
16,1,38,0.000000,-125.112732
16,1,40,0.000000,-124.715674
16,1,42,0.000000,-127.393627
16,1,44,0.000000,-125.332712
16,1,46,0.000000,-122.966690
16,1,48,0.000000,-125.287128
16,1,50,0.000000,-129.396991
16,1,52,0.000000,-125.744838
16,1,54,0.000000,-124.846425
16,1,56,0.000000,-125.566119
16,1,58,0.000000,-124.307312
16,2,0,0.000000,-123.814933
16,2,2,0.000000,-127.615503
16,2,4,0.000000,-124.457920
16,2,6,0.000000,-126.915747
16,2,8,0.000000,-126.015288
16,2,10,0.000000,-124.797482
16,2,12,0.000000,-127.078911
16,2,14,0.000000,-131.041978
16,2,16,0.000000,-124.405663
16,2,18,0.000000,-128.518569
16,2,20,0.000000,-128.060917
16,2,22,0.000000,-125.788494
16,2,24,0.000000,-130.339744
16,2,26,0.000000,-130.690746
16,2,28,0.000000,-127.278787
16,2,30,0.000000,-127.951983
16,2,32,0.000000,-128.680769
16,2,34,0.000000,-125.942673
16,2,36,0.000000,-128.572083
16,2,38,0.000000,-128.637112
16,2,40,0.000000,-124.978090
16,2,42,0.000000,-126.079546
16,2,44,0.000000,-126.904008
16,2,46,0.000000,-125.252983
16,2,48,0.000000,-127.150410
16,2,50,0.000000,-129.122024
16,2,52,0.000000,-123.092066
16,2,54,0.000000,-126.818612
16,2,56,0.000000,-124.408562
16,2,58,0.000000,-128.682727
16,3,0,0.000000,-126.041146
16,3,2,0.000000,-124.382063
16,3,4,0.000000,-126.089541
16,3,6,0.000000,-126.968982
16,3,8,0.000000,-127.167505
16,3,10,0.000000,-126.810983
16,3,12,0.000000,-130.401187
16,3,14,0.000000,-131.769219
16,3,16,0.000000,-125.898948
16,3,18,0.000000,-128.551252
16,3,20,0.000000,-128.739499
16,3,22,0.000000,-128.729754
16,3,24,0.000000,-129.464737
16,3,26,0.000000,-127.916551
16,3,28,0.000000,-125.756039
16,3,30,0.000000,-124.534763
16,3,32,0.000000,-124.251091
16,3,34,0.000000,-125.181111
16,3,36,0.000000,-126.715919
16,3,38,0.000000,-128.369055
16,3,40,0.000000,-127.075469
16,3,42,0.000000,-123.032026
16,3,44,0.000000,-124.428527
16,3,46,0.000000,-122.129812
16,3,48,0.000000,-125.301751
16,3,50,0.000000,-123.032908
16,3,52,0.000000,-122.211403
16,3,54,0.000000,-124.864746
16,3,56,0.000000,-126.198020
16,3,58,0.000000,-123.395075
16,4,0,0.000000,-124.326443
16,4,2,0.000000,-123.279259
16,4,4,0.000000,-123.723318
16,4,6,0.000000,-128.724616
16,4,8,0.000000,-127.003443
16,4,10,0.000000,-121.760375
16,4,12,0.000000,-128.124285
16,4,14,0.000000,-126.048211
16,4,16,0.000000,-125.521034
16,4,18,0.000000,-128.335024
16,4,20,0.000000,-124.324482
16,4,22,0.000000,-122.452164
16,4,24,0.000000,-124.075327
16,4,26,0.000000,-126.315837
16,4,28,0.000000,-130.121423
16,4,30,0.000000,-124.473477
16,4,32,0.000000,-125.044327
16,4,34,0.000000,-129.683886
16,4,36,0.000000,-127.470077
16,4,38,0.000000,-120.321552
16,4,40,0.000000,-123.119498
16,4,42,0.000000,-122.869957
16,4,44,0.000000,-126.122648
16,4,46,0.000000,-128.188336
16,4,48,0.000000,-126.570066
16,4,50,0.000000,-123.271527
16,4,52,0.000000,-123.219550
16,4,54,0.000000,-125.971968
16,4,56,0.000000,-124.178178
16,4,58,0.000000,-129.784437
16,5,0,0.000000,-123.877737
16,5,2,0.000000,-124.676903
16,5,4,0.000000,-125.983530
16,5,6,0.000000,-125.288687
16,5,8,0.000000,-124.383156
16,5,10,0.000000,-125.404702
16,5,12,0.000000,-125.948764
16,5,14,0.000000,-125.203615
16,5,16,0.000000,-126.531187
16,5,18,0.000000,-127.874803
16,5,20,0.000000,-128.089275
16,5,22,0.000000,-126.412618
16,5,24,0.000000,-123.854719
16,5,26,0.000000,-126.681416
16,5,28,0.000000,-126.423247
16,5,30,0.000000,-125.605468
16,5,32,0.000000,-124.190392
16,5,34,0.000000,-126.636799
16,5,36,0.000000,-127.568138
16,5,38,0.000000,-126.043336
16,5,40,0.000000,-122.593750
16,5,42,0.000000,-123.880910
16,5,44,0.000000,-122.179982
16,5,46,0.000000,-125.732760
16,5,48,0.000000,-124.242728
16,5,50,0.000000,-123.030214
16,5,52,0.000000,-127.939113
16,5,54,0.000000,-126.573155
16,5,56,0.000000,-123.105111
16,5,58,0.000000,-124.908732
16,6,0,0.000000,-123.420120
16,6,2,0.000000,-123.145566
16,6,4,0.000000,-123.736201
16,6,6,0.000000,-123.193783
16,6,8,0.000000,-124.342900
16,6,10,0.000000,-126.781881
16,6,12,0.000000,-123.291037
16,6,14,0.000000,-125.372168
16,6,16,0.000000,-127.626297
16,6,18,0.000000,-123.475062
16,6,20,0.000000,-124.814711
16,6,22,0.000000,-124.404802
16,6,24,0.000000,-125.150703
16,6,26,0.000000,-124.023889
16,6,28,0.000000,-129.196235
16,6,30,0.000000,-130.332294
16,6,32,0.000000,-128.078609
16,6,34,0.000000,-127.755701
16,6,36,0.000000,-128.092802
16,6,38,0.000000,-129.708585
16,6,40,0.000000,-125.166274
16,6,42,0.000000,-125.150533
16,6,44,0.000000,-126.609183
16,6,46,0.000000,-124.685050
16,6,48,0.000000,-126.017749
16,6,50,0.000000,-125.721788
16,6,52,0.000000,-129.295293
16,6,54,0.000000,-126.567752
16,6,56,0.000000,-128.052068
16,6,58,0.000000,-127.040156
16,7,0,0.000000,-124.009922
16,7,2,0.000000,-128.212095
16,7,4,0.000000,-128.776305
16,7,6,0.000000,-128.056976
16,7,8,0.000000,-127.752507
16,7,10,0.000000,-130.273722
16,7,12,0.000000,-128.464149
16,7,14,0.000000,-129.557336
16,7,16,0.000000,-127.050496
16,7,18,0.000000,-123.773920
16,7,20,0.000000,-128.043230
16,7,22,0.000000,-126.442996
16,7,24,0.000000,-128.512978
16,7,26,0.000000,-127.668434
16,7,28,0.000000,-125.428660
16,7,30,0.000000,-128.087801
16,7,32,0.000000,-126.214615
16,7,34,0.000000,-121.922083
16,7,36,0.000000,-126.273492
16,7,38,0.000000,-124.364001
16,7,40,0.000000,-124.418686
16,7,42,0.000000,-125.476248
16,7,44,0.000000,-127.616171
16,7,46,0.000000,-128.541600
16,7,48,0.000000,-130.059580
16,7,50,0.000000,-129.371988
16,7,52,0.000000,-129.867712
16,7,54,0.000000,-124.385786
16,7,56,0.000000,-129.305625
16,7,58,0.000000,-127.055678
16,8,0,0.000000,-128.405761
16,8,2,0.000000,-127.589364
16,8,4,0.000000,-129.738356
16,8,6,0.000000,-127.577244
16,8,8,0.000000,-127.219979
16,8,10,0.000000,-126.281004
16,8,12,0.000000,-128.387285
16,8,14,0.000000,-121.006792
16,8,16,0.000000,-125.624622
16,8,18,0.000000,-123.825010
16,8,20,0.000000,-125.046693
16,8,22,0.000000,-124.010453
16,8,24,0.000000,-125.410165
16,8,26,0.000000,-126.338867
16,8,28,0.000000,-126.951340
16,8,30,0.000000,-127.581750
16,8,32,0.000000,-125.277195
16,8,34,0.000000,-128.211097
16,8,36,0.000000,-126.390534
16,8,38,0.000000,-125.293690
16,8,40,0.000000,-125.710010
16,8,42,0.000000,-120.392262
16,8,44,0.000000,-124.241280
16,8,46,0.000000,-122.880027
16,8,48,0.000000,-123.953928
16,8,50,0.000000,-122.822014
16,8,52,0.000000,-127.092460
16,8,54,0.000000,-124.933946
16,8,56,0.000000,-122.993265
16,8,58,0.000000,-123.751428
16,9,0,0.000000,-124.468129
16,9,2,0.000000,-122.024777
16,9,4,0.000000,-124.334927
16,9,6,0.000000,-125.067200
16,9,8,0.000000,-124.890825
16,9,10,0.000000,-128.889583
16,9,12,0.000000,-128.955814
16,9,14,0.000000,-122.504979
16,9,16,0.000000,-127.964927
16,9,18,0.000000,-125.944410
16,9,20,0.000000,-124.018466
16,9,22,0.000000,-129.461856
16,9,24,0.000000,-125.826405
16,9,26,0.000000,-126.173138
16,9,28,0.000000,-125.460339
16,9,30,0.000000,-124.950507
16,9,32,0.000000,-127.167787
16,9,34,0.000000,-125.188231
16,9,36,0.000000,-127.928590
16,9,38,0.000000,-123.083929
16,9,40,0.000000,-124.213185
16,9,42,0.000000,-124.958058
16,9,44,0.000000,-126.841809
16,9,46,0.000000,-123.666539
16,9,48,0.000000,-124.970403
16,9,50,0.000000,-124.849299
16,9,52,0.000000,-124.267187
16,9,54,0.000000,-122.970242
16,9,56,0.000000,-123.796293
16,9,58,0.000000,-124.338173
16,10,0,0.000000,-121.880520
16,10,2,0.000000,-122.746295
16,10,4,0.000000,-124.972042
16,10,6,0.000000,-125.554783
16,10,8,0.000000,-124.312158
16,10,10,0.000000,-123.058589
16,10,12,0.000000,-124.051081
16,10,14,0.000000,-125.336071
16,10,16,0.000000,-122.069493
16,10,18,0.000000,-122.160975
16,10,20,0.000000,-121.000515
16,10,22,0.000000,-121.688605
16,10,24,0.000000,-122.232587
16,10,26,0.000000,-123.688644
16,10,28,0.000000,-124.988710
16,10,30,0.000000,-123.550627
16,10,32,0.000000,-124.514821
16,10,34,0.000000,-122.072152
16,10,36,0.000000,-125.706360
16,10,38,0.000000,-126.560604
16,10,40,0.000000,-123.625266
16,10,42,0.000000,-127.249140
16,10,44,0.000000,-122.238982
16,10,46,0.000000,-123.857479
16,10,48,0.000000,-125.205360
16,10,50,0.000000,-127.583760
16,10,52,0.000000,-122.529277
16,10,54,0.000000,-125.951428
16,10,56,0.000000,-127.083241
16,10,58,0.000000,-126.723122
16,11,0,0.000000,-128.824706
16,11,2,0.000000,-126.979424
16,11,4,0.000000,-130.623817
16,11,6,0.000000,-128.019387
16,11,8,0.000000,-128.407924
16,11,10,0.000000,-130.072346
16,11,12,0.000000,-126.812645
16,11,14,0.000000,-128.555235
16,11,16,0.000000,-126.307424
16,11,18,0.000000,-126.634443
16,11,20,0.000000,-123.857743
16,11,22,0.000000,-123.092515
16,11,24,0.000000,-123.739790
16,11,26,0.000000,-123.247096
16,11,28,0.000000,-126.113648
16,11,30,0.000000,-125.542916
16,11,32,0.000000,-122.427809
16,11,34,0.000000,-125.431525
16,11,36,0.000000,-123.310903
16,11,38,0.000000,-123.869489
16,11,40,0.000000,-121.267379
16,11,42,0.000000,-123.314441
16,11,44,0.000000,-122.511076
16,11,46,0.000000,-123.459984
16,11,48,0.000000,-123.656630
16,11,50,0.000000,-122.913725
16,11,52,0.000000,-128.788534
16,11,54,0.000000,-127.646266
16,11,56,0.000000,-126.896680
16,11,58,0.000000,-124.803986
16,12,0,0.000000,-128.456818
16,12,2,0.000000,-127.314921
16,12,4,0.000000,-128.419928
16,12,6,0.000000,-129.022282
16,12,8,0.000000,-129.111142
16,12,10,0.000000,-128.043339
16,12,12,0.000000,-126.548823
16,12,14,0.000000,-125.716229
16,12,16,0.000000,-125.899077
16,12,18,0.000000,-127.024273
16,12,20,0.000000,-129.417500
16,12,22,0.000000,-124.985387
16,12,24,0.000000,-123.161101
16,12,26,0.000000,-124.117660
16,12,28,0.000000,-122.343401
16,12,30,0.000000,-122.522438
16,12,32,0.000000,-124.483136
16,12,34,0.000000,-124.524506
16,12,36,0.000000,-123.615842
16,12,38,0.000000,-125.287388
16,12,40,0.000000,-124.280425
16,12,42,0.000000,-125.937011
16,12,44,0.000000,-127.280306
16,12,46,0.000000,-125.578324
16,12,48,0.000000,-124.883894
16,12,50,0.000000,-122.753812
16,12,52,0.000000,-125.489849
16,12,54,0.000000,-124.817904
16,12,56,0.000000,-128.274114
16,12,58,0.000000,-128.328601
16,13,0,0.000000,-128.466829
16,13,2,0.000000,-127.557255
16,13,4,0.000000,-127.498725
16,13,6,0.000000,-126.430359
16,13,8,0.000000,-125.940133
16,13,10,0.000000,-128.721022
16,13,12,0.000000,-128.348888
16,13,14,0.000000,-126.738348
16,13,16,0.000000,-128.342622
16,13,18,0.000000,-126.613570
16,13,20,0.000000,-127.430219
16,13,22,0.000000,-126.508031
16,13,24,0.000000,-127.868306
16,13,26,0.000000,-127.439607
16,13,28,0.000000,-125.660050
16,13,30,0.000000,-125.623612
16,13,32,0.000000,-125.111949
16,13,34,0.000000,-124.901478
16,13,36,0.000000,-124.441569
16,13,38,0.000000,-127.140812
16,13,40,0.000000,-126.300533
16,13,42,0.000000,-123.234600
16,13,44,0.000000,-125.319039
16,13,46,0.000000,-124.753996
16,13,48,0.000000,-126.696213
16,13,50,0.000000,-127.591218
16,13,52,0.000000,-127.045574
16,13,54,0.000000,-122.151487
16,13,56,0.000000,-122.859602
16,13,58,0.000000,-127.046011
16,14,0,0.000000,-126.779727
16,14,2,0.000000,-124.347007
16,14,4,0.000000,-124.569621
16,14,6,0.000000,-124.243061
16,14,8,0.000000,-123.112178
16,14,10,0.000000,-124.911315
16,14,12,0.000000,-124.164778
16,14,14,0.000000,-124.233871
16,14,16,0.000000,-126.415234
16,14,18,0.000000,-126.291616
16,14,20,0.000000,-125.809210
16,14,22,0.000000,-123.990224
16,14,24,0.000000,-124.815026
16,14,26,0.000000,-124.131551
16,14,28,0.000000,-128.242716
16,14,30,0.000000,-124.029612
16,14,32,0.000000,-124.141014
16,14,34,0.000000,-127.832579
16,14,36,0.000000,-127.320922
16,14,38,0.000000,-124.615366
16,14,40,0.000000,-127.855330
16,14,42,0.000000,-125.839602
16,14,44,0.000000,-123.103042
16,14,46,0.000000,-127.931357
16,14,48,0.000000,-125.578119
16,14,50,0.000000,-126.542093
16,14,52,0.000000,-124.542489
16,14,54,0.000000,-128.580011
16,14,56,0.000000,-125.092145
16,14,58,0.000000,-124.403246
16,15,0,0.000000,-124.875854
16,15,2,0.000000,-121.727460
16,15,4,0.000000,-126.562907
16,15,6,0.000000,-123.744031
16,15,8,0.000000,-123.161231
16,15,10,0.000000,-121.848394
16,15,12,0.000000,-122.323729
16,15,14,0.000000,-120.401393
16,15,16,0.000000,-123.622144
16,15,18,0.000000,-124.901758
16,15,20,0.000000,-126.395084
16,15,22,0.000000,-123.618588
16,15,24,0.000000,-122.146009
16,15,26,0.000000,-124.946484
16,15,28,0.000000,-125.661169
16,15,30,0.000000,-124.264521
16,15,32,0.000000,-122.547337
16,15,34,0.000000,-126.571245
16,15,36,0.000000,-124.364842
16,15,38,0.000000,-123.069524
16,15,40,0.000000,-125.944322
16,15,42,0.000000,-122.765920
16,15,44,0.000000,-124.220483
16,15,46,0.000000,-122.825453
16,15,48,0.000000,-121.028760
16,15,50,0.000000,-124.788031
16,15,52,0.000000,-121.313515
16,15,54,0.000000,-122.712544
16,15,56,0.000000,-123.061124
16,15,58,0.000000,-124.155667
16,16,0,0.000000,-127.848745
16,16,2,0.000000,-125.147064
16,16,4,0.000000,-124.691464
16,16,6,0.000000,-126.020852
16,16,8,0.000000,-125.227823
16,16,10,0.000000,-125.352214
16,16,12,0.000000,-126.886715
16,16,14,0.000000,-124.767723
16,16,16,0.000000,-124.413486
16,16,18,0.000000,-129.725855
16,16,20,0.000000,-125.366259
16,16,22,0.000000,-126.202790
16,16,24,0.000000,-127.207289
16,16,26,0.000000,-126.979157
16,16,28,0.000000,-126.261624
16,16,30,0.000000,-126.783498
16,16,32,0.000000,-123.581711
16,16,34,0.000000,-127.671034
16,16,36,0.000000,-122.658257
16,16,38,0.000000,-127.695928
16,16,40,0.000000,-124.392567
16,16,42,0.000000,-129.673274
16,16,44,0.000000,-125.820530
16,16,46,0.000000,-126.740812
16,16,48,0.000000,-126.302144
16,16,50,0.000000,-129.424892
16,16,52,0.000000,-124.411929
16,16,54,0.000000,-126.262433
16,16,56,0.000000,-128.353566
16,16,58,0.000000,-126.434497
16,17,0,0.000000,-128.355952
16,17,2,0.000000,-124.211407
16,17,4,0.000000,-128.672487
16,17,6,0.000000,-124.151916
16,17,8,0.000000,-123.731319
16,17,10,0.000000,-126.946595
16,17,12,0.000000,-126.117079
16,17,14,0.000000,-127.390576
16,17,16,0.000000,-128.393423
16,17,18,0.000000,-123.972212
16,17,20,0.000000,-123.527218
16,17,22,0.000000,-126.973965
16,17,24,0.000000,-125.731484
16,17,26,0.000000,-124.725137
16,17,28,0.000000,-127.651277
16,17,30,0.000000,-123.345420
16,17,32,0.000000,-126.601624
16,17,34,0.000000,-125.493912
16,17,36,0.000000,-125.022449
16,17,38,0.000000,-127.487677
16,17,40,0.000000,-129.694854
16,17,42,0.000000,-126.674645
16,17,44,0.000000,-129.181682
16,17,46,0.000000,-127.699911
16,17,48,0.000000,-129.251113
16,17,50,0.000000,-129.459764
16,17,52,0.000000,-131.021649
16,17,54,0.000000,-127.933479
16,17,56,0.000000,-124.884346
16,17,58,0.000000,-129.847296
16,18,0,0.000000,-127.105150
16,18,2,0.000000,-126.728568
16,18,4,0.000000,-124.708599
16,18,6,0.000000,-126.164649
16,18,8,0.000000,-122.554547
16,18,10,0.000000,-128.240517
16,18,12,0.000000,-124.588654
16,18,14,0.000000,-130.944084
16,18,16,0.000000,-123.560243
16,18,18,0.000000,-123.428660
16,18,20,0.000000,-123.611874
16,18,22,0.000000,-124.862225
16,18,24,0.000000,-125.076364
16,18,26,0.000000,-125.292357
16,18,28,0.000000,-125.892610
16,18,30,0.000000,-128.716587
16,18,32,0.000000,-123.763150
16,18,34,0.000000,-122.560061
16,18,36,0.000000,-127.227442
16,18,38,0.000000,-129.680473
16,18,40,0.000000,-130.201430
16,18,42,0.000000,-127.059448
16,18,44,0.000000,-129.245934
16,18,46,0.000000,-128.246200
16,18,48,0.000000,-128.661401
16,18,50,0.000000,-126.298178
16,18,52,0.000000,-126.418435
16,18,54,0.000000,-125.606374
16,18,56,0.000000,-127.555959
16,18,58,0.000000,-126.842552
16,19,0,0.000000,-126.187941
16,19,2,0.000000,-127.921092
16,19,4,0.000000,-128.311648
16,19,6,0.000000,-128.090443
16,19,8,0.000000,-125.603698
16,19,10,0.000000,-123.684961
16,19,12,0.000000,-124.183812
16,19,14,0.000000,-122.708495
16,19,16,0.000000,-122.766647
16,19,18,0.000000,-121.527953
16,19,20,0.000000,-122.931969
16,19,22,0.000000,-125.427143
16,19,24,0.000000,-123.509106
16,19,26,0.000000,-124.310444
16,19,28,0.000000,-122.155945
16,19,30,0.000000,-121.932240
16,19,32,0.000000,-123.269316
16,19,34,0.000000,-124.598900
16,19,36,0.000000,-123.963637
16,19,38,0.000000,-125.206378
16,19,40,0.000000,-124.331529
16,19,42,0.000000,-130.457999
16,19,44,0.000000,-130.048390
16,19,46,0.000000,-124.172463
16,19,48,0.000000,-122.916021
16,19,50,0.000000,-125.426656
16,19,52,0.000000,-129.540085
16,19,54,0.000000,-128.105584
16,19,56,0.000000,-126.781672
16,19,58,0.000000,-127.945603
16,20,0,0.000000,-124.904106
16,20,2,0.000000,-128.060340
16,20,4,0.000000,-124.376713
16,20,6,0.000000,-126.035556
16,20,8,0.000000,-123.341100
16,20,10,0.000000,-126.011821
16,20,12,0.000000,-128.209060
16,20,14,0.000000,-126.377381
16,20,16,0.000000,-125.415837
16,20,18,0.000000,-122.483903
16,20,20,0.000000,-124.879769
16,20,22,0.000000,-123.865734
16,20,24,0.000000,-126.250710
16,20,26,0.000000,-127.454341
16,20,28,0.000000,-126.222292
16,20,30,0.000000,-127.676385
16,20,32,0.000000,-128.465785
16,20,34,0.000000,-125.322849
16,20,36,0.000000,-126.496952
16,20,38,0.000000,-123.383587
16,20,40,0.000000,-122.592729
16,20,42,0.000000,-121.398934
16,20,44,0.000000,-123.442024
16,20,46,0.000000,-122.808233
16,20,48,0.000000,-123.784274
16,20,50,0.000000,-126.201212
16,20,52,0.000000,-123.553074
16,20,54,0.000000,-123.344483
16,20,56,0.000000,-123.364679
16,20,58,0.000000,-121.901015
16,21,0,0.000000,-121.813598
16,21,2,0.000000,-123.786965
16,21,4,0.000000,-123.858216
16,21,6,0.000000,-123.908508
16,21,8,0.000000,-120.249321
16,21,10,0.000000,-124.814723
16,21,12,0.000000,-125.826339
16,21,14,0.000000,-125.612929
16,21,16,0.000000,-126.586308
16,21,18,0.000000,-124.599067
16,21,20,0.000000,-124.709839
16,21,22,0.000000,-124.871578
16,21,24,0.000000,-128.089373
16,21,26,0.000000,-124.387187
16,21,28,0.000000,-125.219869
16,21,30,0.000000,-129.118749
16,21,32,0.000000,-128.269020
16,21,34,0.000000,-125.605117
16,21,36,0.000000,-127.682760
16,21,38,0.000000,-126.812079
16,21,40,0.000000,-124.601987
16,21,42,0.000000,-128.891726
16,21,44,0.000000,-126.486952
16,21,46,0.000000,-124.405868
16,21,48,0.000000,-127.370225
16,21,50,0.000000,-128.319717
16,21,52,0.000000,-127.150986
16,21,54,0.000000,-122.773804
16,21,56,0.000000,-126.553368
16,21,58,0.000000,-125.381241
16,22,0,0.000000,-124.284295
16,22,2,0.000000,-129.097912
16,22,4,0.000000,-125.791795
16,22,6,0.000000,-121.845020
16,22,8,0.000000,-123.648720
16,22,10,0.000000,-123.248938
16,22,12,0.000000,-125.240098
16,22,14,0.000000,-128.098511
16,22,16,0.000000,-127.108661
16,22,18,0.000000,-123.562596
16,22,20,0.000000,-124.776575
16,22,22,0.000000,-127.496682
16,22,24,0.000000,-126.832060
16,22,26,0.000000,-126.890884
16,22,28,0.000000,-126.999458
16,22,30,0.000000,-126.768264
16,22,32,0.000000,-126.217346
16,22,34,0.000000,-125.247277
16,22,36,0.000000,-129.525795
16,22,38,0.000000,-126.189168
16,22,40,0.000000,-128.320906
16,22,42,0.000000,-127.092142
16,22,44,0.000000,-125.851738
16,22,46,0.000000,-126.176533
16,22,48,0.000000,-129.466226
16,22,50,0.000000,-125.971002
16,22,52,0.000000,-127.606090
16,22,54,0.000000,-131.139071
16,22,56,0.000000,-129.027432
16,22,58,0.000000,-124.925463
16,23,0,0.000000,-125.365754
16,23,2,0.000000,-126.250959
16,23,4,0.000000,-128.665221
16,23,6,0.000000,-129.242731
16,23,8,0.000000,-131.568334
16,23,10,0.000000,-126.774468
16,23,12,0.000000,-130.844047
16,23,14,0.000000,-125.260987
16,23,16,0.000000,-126.458542
16,23,18,0.000000,-126.820232
16,23,20,0.000000,-126.631101
16,23,22,0.000000,-125.047353
16,23,24,0.000000,-126.117000
16,23,26,0.000000,-128.235406
16,23,28,0.000000,-125.668323
16,23,30,0.000000,-124.304006
16,23,32,0.000000,-125.084594
16,23,34,0.000000,-127.882653
16,23,36,0.000000,-126.167505
16,23,38,0.000000,-127.171093
16,23,40,0.000000,-129.412657
16,23,42,0.000000,-124.047030
16,23,44,0.000000,-124.285398
16,23,46,0.000000,-127.977060
16,23,48,0.000000,-127.834842
16,23,50,0.000000,-129.873573
16,23,52,0.000000,-128.703572
16,23,54,0.000000,-124.771817
16,23,56,0.000000,-129.101345
16,23,58,0.000000,-127.340297
16,24,0,0.000000,-125.718474
16,24,2,0.000000,-125.613598
16,24,4,0.000000,-125.528419
16,24,6,0.000000,-131.307143
16,24,8,0.000000,-126.594169
16,24,10,0.000000,-130.404149
16,24,12,0.000000,-128.828945
16,24,14,0.000000,-129.081642
16,24,16,0.000000,-122.116500
16,24,18,0.000000,-123.864311
16,24,20,0.000000,-125.171002
16,24,22,0.000000,-127.446749
16,24,24,0.000000,-125.610279
16,24,26,0.000000,-127.060074
16,24,28,0.000000,-125.728810
16,24,30,0.000000,-126.486299
16,24,32,0.000000,-127.848464
16,24,34,0.000000,-129.897722
16,24,36,0.000000,-128.337062
16,24,38,0.000000,-126.308143
16,24,40,0.000000,-127.815834
16,24,42,0.000000,-129.249227
16,24,44,0.000000,-128.104404
16,24,46,0.000000,-126.985502
16,24,48,0.000000,-125.494520
16,24,50,0.000000,-130.145925
16,24,52,0.000000,-129.860484
16,24,54,0.000000,-126.375445
16,24,56,0.000000,-126.167967
16,24,58,0.000000,-127.452784
16,25,0,0.000000,-127.547203
16,25,2,0.000000,-129.812159
16,25,4,0.000000,-128.922385
16,25,6,0.000000,-125.900949
16,25,8,0.000000,-129.013653
16,25,10,0.000000,-126.716455
16,25,12,0.000000,-128.650627
16,25,14,0.000000,-125.089723
16,25,16,0.000000,-123.839199
16,25,18,0.000000,-127.147961
16,25,20,0.000000,-126.133450
16,25,22,0.000000,-126.410524
16,25,24,0.000000,-125.107725
16,25,26,0.000000,-126.254900
16,25,28,0.000000,-123.577661
16,25,30,0.000000,-125.242459
16,25,32,0.000000,-124.877482
16,25,34,0.000000,-125.399340
16,25,36,0.000000,-126.230175
16,25,38,0.000000,-125.352958
16,25,40,0.000000,-125.859418
16,25,42,0.000000,-125.511585
16,25,44,0.000000,-124.392042
16,25,46,0.000000,-123.807464
16,25,48,0.000000,-128.993951
16,25,50,0.000000,-125.577551
16,25,52,0.000000,-127.537270
16,25,54,0.000000,-127.255920
16,25,56,0.000000,-125.515939
16,25,58,0.000000,-129.496752
16,26,0,0.000000,-129.230587
16,26,2,0.000000,-126.894523
16,26,4,0.000000,-130.154582
16,26,6,0.000000,-125.537697
16,26,8,0.000000,-128.557130
16,26,10,0.000000,-131.418331
16,26,12,0.000000,-128.230565
16,26,14,0.000000,-126.006599
16,26,16,0.000000,-128.906181
16,26,18,0.000000,-126.166897
16,26,20,0.000000,-126.780195
16,26,22,0.000000,-123.032732
16,26,24,0.000000,-125.356213
16,26,26,0.000000,-124.292470
16,26,28,0.000000,-125.679044
16,26,30,0.000000,-123.030807
16,26,32,0.000000,-124.065082
16,26,34,0.000000,-122.353927
16,26,36,0.000000,-128.242630
16,26,38,0.000000,-126.139836
16,26,40,0.000000,-124.878313
16,26,42,0.000000,-126.878075
16,26,44,0.000000,-122.456611
16,26,46,0.000000,-125.516903
16,26,48,0.000000,-124.971797
16,26,50,0.000000,-123.751474
16,26,52,0.000000,-123.814668
16,26,54,0.000000,-125.816330
16,26,56,0.000000,-124.012637
16,26,58,0.000000,-126.216215
16,27,0,0.000000,-129.147195
16,27,2,0.000000,-125.389731
16,27,4,0.000000,-125.288848
16,27,6,0.000000,-125.449909
16,27,8,0.000000,-127.338308
16,27,10,0.000000,-122.583558
16,27,12,0.000000,-125.608844
16,27,14,0.000000,-128.279755
16,27,16,0.000000,-128.755248
16,27,18,0.000000,-124.530260
16,27,20,0.000000,-123.451617
16,27,22,0.000000,-123.768782
