hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.027119
20,0,2,0.000000,-129.315114
20,0,4,0.000000,-131.259152
20,0,6,0.000000,-132.494252
20,0,8,0.000000,-129.679561
20,0,10,0.000000,-128.847372
20,0,12,0.000000,-131.643377
20,0,14,0.000000,-130.198623
20,0,16,0.000000,-131.202379
20,0,18,0.000000,-131.090551
20,0,20,0.000000,-133.395867
20,0,22,0.000000,-132.005091
20,0,24,0.000000,-130.778899
20,0,26,0.000000,-132.031646
20,0,28,0.000000,-132.586792
20,0,30,0.000000,-130.592205
20,0,32,0.000000,-130.128973
20,0,34,0.000000,-132.644087
20,0,36,0.000000,-131.874009
20,0,38,0.000000,-131.688154
20,0,40,0.000000,-132.594500
20,0,42,0.000000,-130.423443
20,0,44,0.000000,-133.168951
20,0,46,0.000000,-131.531450
20,0,48,0.000000,-129.477359
20,0,50,0.000000,-132.867862
20,0,52,0.000000,-131.933160
20,0,54,0.000000,-130.937366
20,0,56,0.000000,-131.378760
20,0,58,0.000000,-130.949808
20,1,0,0.000000,-131.015446
20,1,2,0.000000,-134.486550
20,1,4,0.000000,-131.759586
20,1,6,0.000000,-128.403178
20,1,8,0.000000,-129.690900
20,1,10,0.000000,-130.400974
20,1,12,0.000000,-129.609526
20,1,14,0.000000,-131.338202
20,1,16,0.000000,-130.385240
20,1,18,0.000000,-132.425730
20,1,20,0.000000,-130.108409
20,1,22,0.000000,-131.188366
20,1,24,0.000000,-131.739618
20,1,26,0.000000,-131.742587
20,1,28,0.000000,-130.487633
20,1,30,0.000000,-127.786567
20,1,32,0.000000,-131.068531
20,1,34,0.000000,-129.906978
20,1,36,0.000000,-131.070358
20,1,38,0.000000,-131.490988
20,1,40,0.000000,-132.551670
20,1,42,0.000000,-131.498000
20,1,44,0.000000,-129.965209
20,1,46,0.000000,-129.844127
20,1,48,0.000000,-129.768510
20,1,50,0.000000,-132.691541
20,1,52,0.000000,-130.857649
20,1,54,0.000000,-133.002246
20,1,56,0.000000,-131.121457
20,1,58,0.000000,-131.598317
20,2,0,0.000000,-132.064900
20,2,2,0.000000,-130.877941
20,2,4,0.000000,-130.543429
20,2,6,0.000000,-131.726132
20,2,8,0.000000,-134.013536
20,2,10,0.000000,-132.495236
20,2,12,0.000000,-132.015663
20,2,14,0.000000,-131.785843
20,2,16,0.000000,-131.503357
20,2,18,0.000000,-130.169920
20,2,20,0.000000,-131.021484
20,2,22,0.000000,-132.054281
20,2,24,0.000000,-128.871858
20,2,26,0.000000,-130.067559
20,2,28,0.000000,-132.888278
20,2,30,0.000000,-131.380600
20,2,32,0.000000,-131.022304
20,2,34,0.000000,-131.837337
20,2,36,0.000000,-128.807236
20,2,38,0.000000,-134.120493
20,2,40,0.000000,-130.344510
20,2,42,0.000000,-131.659122
20,2,44,0.000000,-132.178710
20,2,46,0.000000,-130.742968
20,2,48,0.000000,-131.476660
20,2,50,0.000000,-132.210991
20,2,52,0.000000,-131.427189
20,2,54,0.000000,-132.696399
20,2,56,0.000000,-131.220059
20,2,58,0.000000,-131.279957
20,3,0,0.000000,-130.608595
20,3,2,0.000000,-132.896186
20,3,4,0.000000,-132.170265
20,3,6,0.000000,-130.703062
20,3,8,0.000000,-132.090163
20,3,10,0.000000,-131.752004
20,3,12,0.000000,-131.623054
20,3,14,0.000000,-130.366797
20,3,16,0.000000,-132.770623
20,3,18,0.000000,-134.105496
20,3,20,0.000000,-131.141242
20,3,22,0.000000,-131.848834
20,3,24,0.000000,-131.935479
20,3,26,0.000000,-130.791118
20,3,28,0.000000,-133.059347
20,3,30,0.000000,-130.554524
20,3,32,0.000000,-130.620983
20,3,34,0.000000,-130.855361
20,3,36,0.000000,-129.719186
20,3,38,0.000000,-129.917275
20,3,40,0.000000,-132.607631
20,3,42,0.000000,-130.753554
20,3,44,0.000000,-131.717273
20,3,46,0.000000,-132.810411
20,3,48,0.000000,-132.369798
20,3,50,0.000000,-132.871576
20,3,52,0.000000,-131.644681
20,3,54,0.000000,-130.913938
20,3,56,0.000000,-132.042628
20,3,58,0.000000,-129.861632
20,4,0,0.000000,-131.836754
20,4,2,0.000000,-132.397691
20,4,4,0.000000,-133.567779
20,4,6,0.000000,-131.200689
20,4,8,0.000000,-132.599090
20,4,10,0.000000,-131.860020
20,4,12,0.000000,-130.629393
20,4,14,0.000000,-131.083825
20,4,16,0.000000,-132.556880
20,4,18,0.000000,-132.197529
20,4,20,0.000000,-131.084300
20,4,22,0.000000,-131.616542
20,4,24,0.000000,-132.156290
20,4,26,0.000000,-127.544139
20,4,28,0.000000,-132.491916
20,4,30,0.000000,-133.173579
20,4,32,0.000000,-129.266282
20,4,34,0.000000,-132.694445
20,4,36,0.000000,-133.258066
20,4,38,0.000000,-128.552229
20,4,40,0.000000,-131.622782
20,4,42,0.000000,-131.374958
20,4,44,0.000000,-130.398155
20,4,46,0.000000,-130.974251
20,4,48,0.000000,-130.822057
20,4,50,0.000000,-132.677323
20,4,52,0.000000,-128.973020
20,4,54,0.000000,-133.431447
20,4,56,0.000000,-131.083286
20,4,58,0.000000,-131.916911
20,5,0,0.000000,-131.998082
20,5,2,0.000000,-130.484260
20,5,4,0.000000,-133.142360
20,5,6,0.000000,-132.825450
20,5,8,0.000000,-130.791055
20,5,10,0.000000,-131.420808
20,5,12,0.000000,-130.827964
20,5,14,0.000000,-130.381031
20,5,16,0.000000,-130.796099
20,5,18,0.000000,-129.569671
20,5,20,0.000000,-130.509967
20,5,22,0.000000,-132.198293
20,5,24,0.000000,-132.313872
20,5,26,0.000000,-130.464373
20,5,28,0.000000,-130.678050
20,5,30,0.000000,-131.327330
20,5,32,0.000000,-131.981993
20,5,34,0.000000,-133.465158
20,5,36,0.000000,-129.656256
20,5,38,0.000000,-128.894583
20,5,40,0.000000,-132.079671
20,5,42,0.000000,-130.859889
20,5,44,0.000000,-132.160274
20,5,46,0.000000,-130.494278
20,5,48,0.000000,-131.918141
20,5,50,0.000000,-131.730194
20,5,52,0.000000,-131.210862
20,5,54,0.000000,-130.550386
20,5,56,0.000000,-131.238882
20,5,58,0.000000,-128.306985
20,6,0,0.000000,-131.697840
20,6,2,0.000000,-130.150314
20,6,4,0.000000,-131.806490
20,6,6,0.000000,-130.050218
20,6,8,0.000000,-132.828221
20,6,10,0.000000,-132.197999
20,6,12,0.000000,-132.718049
20,6,14,0.000000,-130.459873
20,6,16,0.000000,-132.794144
20,6,18,0.000000,-130.937043
20,6,20,0.000000,-131.001598
20,6,22,0.000000,-133.291091
20,6,24,0.000000,-129.874995
20,6,26,0.000000,-131.167961
20,6,28,0.000000,-133.761484
20,6,30,0.000000,-128.715326
20,6,32,0.000000,-131.305742
20,6,34,0.000000,-132.243069
20,6,36,0.000000,-131.503324
20,6,38,0.000000,-132.319481
20,6,40,0.000000,-132.697774
20,6,42,0.000000,-132.238163
20,6,44,0.000000,-132.119287
20,6,46,0.000000,-130.974262
20,6,48,0.000000,-130.692910
20,6,50,0.000000,-132.857669
20,6,52,0.000000,-131.967113
20,6,54,0.000000,-130.924487
20,6,56,0.000000,-132.016983
20,6,58,0.000000,-133.566049
20,7,0,0.000000,-132.639276
20,7,2,0.000000,-131.158012
20,7,4,0.000000,-130.422776
20,7,6,0.000000,-132.600137
20,7,8,0.000000,-130.125749
20,7,10,0.000000,-131.624579
20,7,12,0.000000,-132.167351
20,7,14,0.000000,-130.256514
20,7,16,0.000000,-132.743567
20,7,18,0.000000,-130.908541
20,7,20,0.000000,-132.206362
20,7,22,0.000000,-131.131845
20,7,24,0.000000,-131.178742
20,7,26,0.000000,-129.419039
20,7,28,0.000000,-130.766879
20,7,30,0.000000,-132.630652
20,7,32,0.000000,-131.070469
20,7,34,0.000000,-130.432928
20,7,36,0.000000,-131.076082
20,7,38,0.000000,-133.173323
20,7,40,0.000000,-131.505099
20,7,42,0.000000,-131.112858
20,7,44,0.000000,-130.850760
20,7,46,0.000000,-131.090418
20,7,48,0.000000,-132.675622
20,7,50,0.000000,-131.750545
20,7,52,0.000000,-134.122224
20,7,54,0.000000,-130.425823
20,7,56,0.000000,-128.135281
20,7,58,0.000000,-131.868433
20,8,0,0.000000,-130.538891
20,8,2,0.000000,-130.439402
20,8,4,0.000000,-131.107677
20,8,6,0.000000,-129.925367
20,8,8,0.000000,-131.121921
20,8,10,0.000000,-130.395497
20,8,12,0.000000,-130.239788
20,8,14,0.000000,-131.690802
20,8,16,0.000000,-129.588266
20,8,18,0.000000,-131.233383
20,8,20,0.000000,-132.002815
20,8,22,0.000000,-131.482941
20,8,24,0.000000,-131.246416
20,8,26,0.000000,-130.904770
20,8,28,0.000000,-129.662918
20,8,30,0.000000,-129.936559
20,8,32,0.000000,-131.772874
20,8,34,0.000000,-131.520054
20,8,36,0.000000,-129.356447
20,8,38,0.000000,-132.474262
20,8,40,0.000000,-132.753402
20,8,42,0.000000,-128.454433
20,8,44,0.000000,-129.975548
20,8,46,0.000000,-133.455555
20,8,48,0.000000,-131.118530
20,8,50,0.000000,-131.350733
20,8,52,0.000000,-132.836979
20,8,54,0.000000,-132.931460
20,8,56,0.000000,-133.184289
20,8,58,0.000000,-130.210884
20,9,0,0.000000,-133.187054
20,9,2,0.000000,-130.321505
20,9,4,0.000000,-132.798744
20,9,6,0.000000,-131.488054
20,9,8,0.000000,-131.982760
20,9,10,0.000000,-131.576089
20,9,12,0.000000,-132.663524
20,9,14,0.000000,-131.371332
20,9,16,0.000000,-131.707513
20,9,18,0.000000,-129.940541
20,9,20,0.000000,-131.179814
20,9,22,0.000000,-131.488857
20,9,24,0.000000,-129.103429
20,9,26,0.000000,-132.443406
20,9,28,0.000000,-130.187494
20,9,30,0.000000,-132.172313
20,9,32,0.000000,-128.624152
20,9,34,0.000000,-134.377468
20,9,36,0.000000,-130.330019
20,9,38,0.000000,-131.925665
20,9,40,0.000000,-133.571937
20,9,42,0.000000,-130.707527
20,9,44,0.000000,-129.667486
20,9,46,0.000000,-130.341916
20,9,48,0.000000,-132.188530
20,9,50,0.000000,-130.431310
20,9,52,0.000000,-128.283475
20,9,54,0.000000,-128.876144
20,9,56,0.000000,-131.613134
20,9,58,0.000000,-129.508474
20,10,0,0.000000,-131.218825
20,10,2,0.000000,-131.299844
20,10,4,0.000000,-125.689786
20,10,6,0.000000,-130.054418
20,10,8,0.000000,-130.121592
20,10,10,0.000000,-131.222710
20,10,12,0.000000,-132.004563
20,10,14,0.000000,-131.138603
20,10,16,0.000000,-126.972607
20,10,18,0.000000,-128.530414
20,10,20,0.000000,-132.151243
20,10,22,0.000000,-133.196393
20,10,24,0.000000,-134.230681
20,10,26,0.000000,-130.719277
20,10,28,0.000000,-131.234296
20,10,30,0.000000,-131.282586
20,10,32,0.000000,-130.468175
20,10,34,0.000000,-132.132763
20,10,36,0.000000,-135.253516
20,10,38,0.000000,-131.665137
20,10,40,0.000000,-132.752372
20,10,42,0.000000,-131.460944
20,10,44,0.000000,-128.752876
20,10,46,0.000000,-130.618657
20,10,48,0.000000,-131.322198
20,10,50,0.000000,-132.775378
20,10,52,0.000000,-131.965335
20,10,54,0.000000,-132.280302
20,10,56,0.000000,-131.659340
20,10,58,0.000000,-130.424934
20,11,0,0.000000,-130.472891
20,11,2,0.000000,-131.576314
20,11,4,0.000000,-129.864095
20,11,6,0.000000,-131.964140
20,11,8,0.000000,-130.196124
20,11,10,0.000000,-132.424425
20,11,12,0.000000,-132.980902
20,11,14,0.000000,-128.563209
20,11,16,0.000000,-130.334185
20,11,18,0.000000,-129.443969
20,11,20,0.000000,-128.791771
20,11,22,0.000000,-129.829953
20,11,24,0.000000,-131.906401
20,11,26,0.000000,-133.550562
20,11,28,0.000000,-129.938394
20,11,30,0.000000,-132.906963
20,11,32,0.000000,-130.221978
20,11,34,0.000000,-129.210047
20,11,36,0.000000,-132.070652
20,11,38,0.000000,-128.839665
20,11,40,0.000000,-130.726567
20,11,42,0.000000,-129.628169
20,11,44,0.000000,-131.672228
20,11,46,0.000000,-131.445625
20,11,48,0.000000,-129.957419
20,11,50,0.000000,-131.309207
20,11,52,0.000000,-128.041557
20,11,54,0.000000,-129.869568
20,11,56,0.000000,-132.300463
20,11,58,0.000000,-131.557214
20,12,0,0.000000,-130.567352
20,12,2,0.000000,-131.458923
20,12,4,0.000000,-127.995138
20,12,6,0.000000,-128.626125
20,12,8,0.000000,-131.264806
20,12,10,0.000000,-129.564265
20,12,12,0.000000,-131.156216
20,12,14,0.000000,-130.923095
20,12,16,0.000000,-131.678029
20,12,18,0.000000,-130.963187
20,12,20,0.000000,-133.038398
20,12,22,0.000000,-130.551903
20,12,24,0.000000,-131.311109
20,12,26,0.000000,-132.284564
20,12,28,0.000000,-131.765538
20,12,30,0.000000,-130.812326
20,12,32,0.000000,-130.122473
20,12,34,0.000000,-132.274002
20,12,36,0.000000,-132.115573
20,12,38,0.000000,-129.212028
20,12,40,0.000000,-133.712085
20,12,42,0.000000,-133.608483
20,12,44,0.000000,-130.894446
20,12,46,0.000000,-131.829279
20,12,48,0.000000,-131.999797
20,12,50,0.000000,-129.476642
20,12,52,0.000000,-132.186167
20,12,54,0.000000,-132.257100
20,12,56,0.000000,-130.974658
20,12,58,0.000000,-131.610494
20,13,0,0.000000,-131.828241
20,13,2,0.000000,-132.323851
20,13,4,0.000000,-132.763843
20,13,6,0.000000,-126.892278
20,13,8,0.000000,-129.993173
20,13,10,0.000000,-130.642506
20,13,12,0.000000,-129.700922
20,13,14,0.000000,-131.576612
20,13,16,0.000000,-131.874894
20,13,18,0.000000,-134.068171
20,13,20,0.000000,-132.021740
20,13,22,0.000000,-132.534962
20,13,24,0.000000,-132.007940
20,13,26,0.000000,-131.930853
20,13,28,0.000000,-133.687754
20,13,30,0.000000,-130.695989
20,13,32,0.000000,-128.791394
20,13,34,0.000000,-130.391562
20,13,36,0.000000,-131.510679
20,13,38,0.000000,-131.222025
20,13,40,0.000000,-132.771326
20,13,42,0.000000,-131.956806
20,13,44,0.000000,-131.356181
20,13,46,0.000000,-131.436902
20,13,48,0.000000,-129.419789
20,13,50,0.000000,-131.001552
20,13,52,0.000000,-133.330323
20,13,54,0.000000,-130.239561
20,13,56,0.000000,-130.424716
20,13,58,0.000000,-132.134083
20,14,0,0.000000,-132.256535
20,14,2,0.000000,-129.935768
20,14,4,0.000000,-127.663016
20,14,6,0.000000,-132.218973
20,14,8,0.000000,-130.270783
20,14,10,0.000000,-131.088215
20,14,12,0.000000,-130.710756
20,14,14,0.000000,-132.102511
20,14,16,0.000000,-130.864990
20,14,18,0.000000,-131.453724
20,14,20,0.000000,-133.408847
20,14,22,0.000000,-131.488792
20,14,24,0.000000,-132.512175
20,14,26,0.000000,-128.140395
20,14,28,0.000000,-127.577648
20,14,30,0.000000,-132.117663
20,14,32,0.000000,-132.524381
20,14,34,0.000000,-131.375359
20,14,36,0.000000,-130.859765
20,14,38,0.000000,-132.141086
20,14,40,0.000000,-131.069764
20,14,42,0.000000,-132.986274
20,14,44,0.000000,-132.812373
20,14,46,0.000000,-124.592693
20,14,48,0.000000,-132.186968
20,14,50,0.000000,-132.034291
20,14,52,0.000000,-131.694673
20,14,54,0.000000,-132.387328
20,14,56,0.000000,-131.445224
20,14,58,0.000000,-125.769483
20,15,0,0.000000,-130.846001
20,15,2,0.000000,-133.199361
20,15,4,0.000000,-126.419603
20,15,6,0.000000,-130.191533
20,15,8,0.000000,-130.388365
20,15,10,0.000000,-126.623371
20,15,12,0.000000,-130.248030
20,15,14,0.000000,-128.148724
20,15,16,0.000000,-133.215274
20,15,18,0.000000,-133.323615
20,15,20,0.000000,-132.366329
20,15,22,0.000000,-131.694761
20,15,24,0.000000,-132.857868
20,15,26,0.000000,-131.388601
20,15,28,0.000000,-131.528807
20,15,30,0.000000,-131.559284
20,15,32,0.000000,-129.550268
20,15,34,0.000000,-128.033772
20,15,36,0.000000,-129.411851
20,15,38,0.000000,-131.671211
20,15,40,0.000000,-126.612592
20,15,42,0.000000,-131.669806
20,15,44,0.000000,-130.846627
20,15,46,0.000000,-125.508955
20,15,48,0.000000,-128.900634
20,15,50,0.000000,-131.072347
20,15,52,0.000000,-125.032837
20,15,54,0.000000,-131.541106
20,15,56,0.000000,-132.455072
20,15,58,0.000000,-124.928897
20,16,0,0.000000,-133.624596
20,16,2,0.000000,-131.694517
20,16,4,0.000000,-126.408972
20,16,6,0.000000,-128.511281
20,16,8,0.000000,-131.473328
20,16,10,0.000000,-124.121787
20,16,12,0.000000,-131.439483
20,16,14,0.000000,-130.266645
20,16,16,0.000000,-125.811328
20,16,18,0.000000,-127.492201
20,16,20,0.000000,-131.729397
20,16,22,0.000000,-126.147216
20,16,24,0.000000,-132.128433
20,16,26,0.000000,-132.569875
20,16,28,0.000000,-122.393352
20,16,30,0.000000,-129.647195
20,16,32,0.000000,-130.800600
20,16,34,0.000000,-126.990151
20,16,36,0.000000,-131.306200
20,16,38,0.000000,-132.619446
20,16,40,0.000000,-130.251235
20,16,42,0.000000,-131.304878
20,16,44,0.000000,-131.475640
20,16,46,0.000000,-127.223206
20,16,48,0.000000,-131.142674
20,16,50,0.000000,-132.225350
20,16,52,0.000000,-125.163676
20,16,54,0.000000,-130.330371
20,16,56,0.000000,-132.563291
20,16,58,0.000000,-124.661899
20,17,0,0.000000,-131.896748
20,17,2,0.000000,-130.445267
20,17,4,0.000000,-126.040459
20,17,6,0.000000,-131.640533
20,17,8,0.000000,-129.685492
20,17,10,0.000000,-124.227876
20,17,12,0.000000,-133.866262
20,17,14,0.000000,-131.607789
20,17,16,0.000000,-122.401030
20,17,18,0.000000,-131.898665
20,17,20,0.000000,-130.905487
20,17,22,0.000000,-126.453396
20,17,24,0.000000,-131.255733
20,17,26,0.000000,-133.298268
20,17,28,0.000000,-127.130124
20,17,30,0.000000,-128.925298
20,17,32,0.000000,-130.138310
20,17,34,0.000000,-124.188986
20,17,36,0.000000,-132.036238
20,17,38,0.000000,-131.840605
20,17,40,0.000000,-124.408557
20,17,42,0.000000,-131.967585
20,17,44,0.000000,-130.919344
20,17,46,0.000000,-122.610672
20,17,48,0.000000,-131.466594
20,17,50,0.000000,-129.947175
20,17,52,0.000000,-124.187419
20,17,54,0.000000,-131.271765
20,17,56,0.000000,-128.565413
20,17,58,0.000000,-124.744201
20,18,0,0.000000,-129.562939
20,18,2,0.000000,-131.608045
20,18,4,0.000000,-125.900432
20,18,6,0.000000,-131.498312
20,18,8,0.000000,-130.501899
20,18,10,0.000000,-124.749750
20,18,12,0.000000,-130.783724
20,18,14,0.000000,-132.390809
20,18,16,0.000000,-124.481026
20,18,18,0.000000,-131.497035
20,18,20,0.000000,-131.643043
20,18,22,0.000000,-125.221434
20,18,24,0.000000,-128.657923
20,18,26,0.000000,-132.284031
20,18,28,0.000000,-123.363732
20,18,30,0.000000,-132.957608
20,18,32,0.000000,-132.450276
20,18,34,0.000000,-127.861826
20,18,36,0.000000,-130.724900
20,18,38,0.000000,-131.287503
20,18,40,0.000000,-124.202250
20,18,42,0.000000,-130.790150
20,18,44,0.000000,-133.714819
20,18,46,0.000000,-125.820185
20,18,48,0.000000,-131.788904
20,18,50,0.000000,-129.377057
20,18,52,0.000000,-126.451597
20,18,54,0.000000,-133.759598
20,18,56,0.000000,-132.010243
20,18,58,0.000000,-124.365834
20,19,0,0.000000,-131.576054
20,19,2,0.000000,-131.397543
20,19,4,0.000000,-123.195061
20,19,6,0.000000,-131.085044
20,19,8,0.000000,-132.482119
20,19,10,0.000000,-125.812684
20,19,12,0.000000,-131.339524
20,19,14,0.000000,-131.341420
20,19,16,0.000000,-123.280889
20,19,18,0.000000,-129.302762
20,19,20,0.000000,-133.113483
20,19,22,0.000000,-125.613174
20,19,24,0.000000,-128.514937
20,19,26,0.000000,-133.633038
20,19,28,0.000000,-123.829433
20,19,30,0.000000,-133.362161
20,19,32,0.000000,-131.010522
20,19,34,0.000000,-125.494664
20,19,36,0.000000,-130.950817
20,19,38,0.000000,-129.105873
20,19,40,0.000000,-123.422845
20,19,42,0.000000,-132.675312
20,19,44,0.000000,-131.254686
20,19,46,0.000000,-121.713202
20,19,48,0.000000,-132.036951
20,19,50,0.000000,-130.019641
20,19,52,0.000000,-128.529053
20,19,54,0.000000,-129.444898
20,19,56,0.000000,-129.505615
20,19,58,0.000000,-126.471330
20,20,0,0.000000,-131.221942
20,20,2,0.000000,-131.259653
20,20,4,0.000000,-123.834545
20,20,6,0.000000,-132.532922
20,20,8,0.000000,-132.053693
20,20,10,0.000000,-123.567437
20,20,12,0.000000,-132.969219
20,20,14,0.000000,-132.016886
20,20,16,0.000000,-123.083226
20,20,18,0.000000,-130.632167
20,20,20,0.000000,-130.846732
20,20,22,0.000000,-123.302834
20,20,24,0.000000,-130.692457
20,20,26,0.000000,-131.249143
20,20,28,0.000000,-123.865981
20,20,30,0.000000,-131.320160
20,20,32,0.000000,-132.210954
20,20,34,0.000000,-126.893381
20,20,36,0.000000,-129.860254
20,20,38,0.000000,-131.978691
20,20,40,0.000000,-124.370285
20,20,42,0.000000,-133.372332
20,20,44,0.000000,-132.233827
20,20,46,0.000000,-126.755051
20,20,48,0.000000,-129.282337
20,20,50,0.000000,-130.503009
20,20,52,0.000000,-122.313304
20,20,54,0.000000,-131.229207
20,20,56,0.000000,-129.370284
20,20,58,0.000000,-123.557802
20,21,0,0.000000,-131.433466
20,21,2,0.000000,-132.040067
20,21,4,0.000000,-123.022970
20,21,6,0.000000,-133.229801
20,21,8,0.000000,-130.720073
20,21,10,0.000000,-124.526634
20,21,12,0.000000,-131.103374
20,21,14,0.000000,-130.911471
20,21,16,0.000000,-124.304513
20,21,18,0.000000,-130.607755
20,21,20,0.000000,-131.258075
20,21,22,0.000000,-127.253555
20,21,24,0.000000,-131.571539
20,21,26,0.000000,-130.583802
20,21,28,0.000000,-124.552841
20,21,30,0.000000,-129.654824
20,21,32,0.000000,-129.082442
20,21,34,0.000000,-127.540804
20,21,36,0.000000,-130.743163
20,21,38,0.000000,-133.371085
20,21,40,0.000000,-121.873631
20,21,42,0.000000,-131.960073
20,21,44,0.000000,-131.501867
20,21,46,0.000000,-123.951849
20,21,48,0.000000,-131.623566
20,21,50,0.000000,-132.260535
20,21,52,0.000000,-125.292488
20,21,54,0.000000,-132.544999
20,21,56,0.000000,-131.187922
20,21,58,0.000000,-124.249125
20,22,0,0.000000,-130.870133
20,22,2,0.000000,-132.173368
20,22,4,0.000000,-126.067275
20,22,6,0.000000,-132.291802
20,22,8,0.000000,-132.635374
20,22,10,0.000000,-122.682452
20,22,12,0.000000,-131.559335
20,22,14,0.000000,-129.367645
20,22,16,0.000000,-124.971711
20,22,18,0.000000,-130.941430
20,22,20,0.000000,-132.242284
20,22,22,0.000000,-125.148936
20,22,24,0.000000,-131.941996
20,22,26,0.000000,-129.910905
20,22,28,0.000000,-130.834839
20,22,30,0.000000,-129.889694
20,22,32,0.000000,-128.907689
20,22,34,0.000000,-126.065493
20,22,36,0.000000,-130.990653
20,22,38,0.000000,-131.381942
20,22,40,0.000000,-123.758560
20,22,42,0.000000,-131.391085
20,22,44,0.000000,-128.238592
20,22,46,0.000000,-128.091908
20,22,48,0.000000,-129.381387
20,22,50,0.000000,-132.685585
20,22,52,0.000000,-125.958033
20,22,54,0.000000,-130.987100
20,22,56,0.000000,-133.152663
20,22,58,0.000000,-124.598722
20,23,0,0.000000,-132.127127
20,23,2,0.000000,-132.403127
20,23,4,0.000000,-124.140616
20,23,6,0.000000,-130.437860
20,23,8,0.000000,-131.013289
20,23,10,0.000000,-126.602703
20,23,12,0.000000,-129.930407
20,23,14,0.000000,-130.416528
20,23,16,0.000000,-124.626598
20,23,18,0.000000,-132.250494
20,23,20,0.000000,-130.516987
20,23,22,0.000000,-127.249982
20,23,24,0.000000,-131.258382
20,23,26,0.000000,-130.531160
20,23,28,0.000000,-125.537683
20,23,30,0.000000,-132.165400
20,23,32,0.000000,-132.534873
20,23,34,0.000000,-124.995594
20,23,36,0.000000,-130.312398
20,23,38,0.000000,-131.966308
20,23,40,0.000000,-124.897054
20,23,42,0.000000,-132.612621
20,23,44,0.000000,-130.055752
20,23,46,0.000000,-124.905579
20,23,48,0.000000,-130.555235
20,23,50,0.000000,-127.546105
20,23,52,0.000000,-125.235679
20,23,54,0.000000,-131.325028
20,23,56,0.000000,-130.948104
20,23,58,0.000000,-126.511022
20,24,0,0.000000,-131.664988
20,24,2,0.000000,-131.185346
20,24,4,0.000000,-125.759051
20,24,6,0.000000,-130.375967
20,24,8,0.000000,-131.126546
20,24,10,0.000000,-125.055778
20,24,12,0.000000,-130.685664
20,24,14,0.000000,-131.129288
20,24,16,0.000000,-124.679719
20,24,18,0.000000,-128.724276
20,24,20,0.000000,-132.808185
20,24,22,0.000000,-127.197400
20,24,24,0.000000,-130.469628
20,24,26,0.000000,-132.666577
20,24,28,0.000000,-122.907670
20,24,30,0.000000,-131.262749
20,24,32,0.000000,-130.238705
20,24,34,0.000000,-124.476944
20,24,36,0.000000,-131.781274
20,24,38,0.000000,-133.171232
20,24,40,0.000000,-124.078037
20,24,42,0.000000,-130.982375
20,24,44,0.000000,-128.874896
20,24,46,0.000000,-123.376409
20,24,48,0.000000,-130.351786
20,24,50,0.000000,-132.120405
20,24,52,0.000000,-126.049229
20,24,54,0.000000,-131.807670
20,24,56,0.000000,-132.600137
20,24,58,0.000000,-126.204621
20,25,0,0.000000,-130.269156
20,25,2,0.000000,-130.556715
20,25,4,0.000000,-125.045280
20,25,6,0.000000,-131.348973
20,25,8,0.000000,-130.429928
20,25,10,0.000000,-126.193479
20,25,12,0.000000,-128.925818
20,25,14,0.000000,-131.676988
20,25,16,0.000000,-125.250592
20,25,18,0.000000,-132.046595
20,25,20,0.000000,-130.776400
20,25,22,0.000000,-127.297592
20,25,24,0.000000,-130.722508
20,25,26,0.000000,-131.669703
20,25,28,0.000000,-126.308567
20,25,30,0.000000,-131.029610
20,25,32,0.000000,-130.501802
20,25,34,0.000000,-123.564959
20,25,36,0.000000,-130.619202
20,25,38,0.000000,-129.804569
20,25,40,0.000000,-125.457431
20,25,42,0.000000,-132.837813
20,25,44,0.000000,-129.998739
20,25,46,0.000000,-125.304835
20,25,48,0.000000,-132.571295
20,25,50,0.000000,-131.353759
20,25,52,0.000000,-126.150111
20,25,54,0.000000,-130.856013
20,25,56,0.000000,-128.960557
20,25,58,0.000000,-126.915910
20,26,0,0.000000,-133.111080
20,26,2,0.000000,-129.442852
20,26,4,0.000000,-124.563778
20,26,6,0.000000,-130.955791
20,26,8,0.000000,-132.135587
20,26,10,0.000000,-122.457577
20,26,12,0.000000,-132.712656
20,26,14,0.000000,-131.792016
20,26,16,0.000000,-123.840473
20,26,18,0.000000,-132.173480
20,26,20,0.000000,-132.973421
20,26,22,0.000000,-123.983677
20,26,24,0.000000,-132.253341
20,26,26,0.000000,-131.461062
20,26,28,0.000000,-122.691392
20,26,30,0.000000,-130.352023
20,26,32,0.000000,-131.583760
20,26,34,0.000000,-125.107734
20,26,36,0.000000,-130.072067
20,26,38,0.000000,-130.070144
20,26,40,0.000000,-125.044026
20,26,42,0.000000,-129.116221
20,26,44,0.000000,-130.274175
20,26,46,0.000000,-123.752933
20,26,48,0.000000,-131.780652
20,26,50,0.000000,-128.854112
20,26,52,0.000000,-125.045546
20,26,54,0.000000,-132.081938
20,26,56,0.000000,-131.264474
20,26,58,0.000000,-126.141265
20,27,0,0.000000,-133.482740
20,27,2,0.000000,-130.383217
20,27,4,0.000000,-125.579572
20,27,6,0.000000,-130.530148
20,27,8,0.000000,-132.123673
20,27,10,0.000000,-125.780848
20,27,12,0.000000,-128.439424
20,27,14,0.000000,-130.774388
20,27,16,0.000000,-125.161164
20,27,18,0.000000,-128.651869
20,27,20,0.000000,-130.718152
20,27,22,0.000000,-128.461032
