hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.598280
20,0,2,0.000000,-119.570886
20,0,4,0.000000,-136.546922
20,0,6,0.000000,-121.114702
20,0,8,0.000000,-120.520932
20,0,10,0.000000,-120.400627
20,0,12,0.000000,-122.778879
20,0,14,0.000000,-117.390995
20,0,16,0.000000,-129.907017
20,0,18,0.000000,-128.329355
20,0,20,0.000000,-116.917159
20,0,22,0.000000,-118.270347
20,0,24,0.000000,-114.963347
20,0,26,0.000000,-119.195032
20,0,28,0.000000,-116.631568
20,0,30,0.000000,-128.003783
20,0,32,0.000000,-127.344720
20,0,34,0.000000,-123.591118
20,0,36,0.000000,-130.481015
20,0,38,0.000000,-126.934257
20,0,40,0.000000,-127.366633
20,0,42,0.000000,-120.701054
20,0,44,0.000000,-126.806133
20,0,46,0.000000,-123.051795
20,0,48,0.000000,-129.408376
20,0,50,0.000000,-119.300642
20,0,52,0.000000,-124.883127
20,0,54,0.000000,-125.839810
20,0,56,0.000000,-118.779641
20,0,58,0.000000,-139.585084
20,1,0,0.000000,-122.791603
20,1,2,0.000000,-123.927471
20,1,4,0.000000,-133.596962
20,1,6,0.000000,-123.509307
20,1,8,0.000000,-122.328763
20,1,10,0.000000,-127.203665
20,1,12,0.000000,-138.193299
20,1,14,0.000000,-128.976502
20,1,16,0.000000,-121.719953
20,1,18,0.000000,-121.725841
20,1,20,0.000000,-124.346805
20,1,22,0.000000,-144.138133
20,1,24,0.000000,-124.770621
20,1,26,0.000000,-132.098782
20,1,28,0.000000,-118.725479
20,1,30,0.000000,-126.552369
20,1,32,0.000000,-126.528197
20,1,34,0.000000,-114.855021
20,1,36,0.000000,-119.259296
20,1,38,0.000000,-121.107759
20,1,40,0.000000,-122.042267
20,1,42,0.000000,-122.411625
20,1,44,0.000000,-137.691363
20,1,46,0.000000,-122.760105
20,1,48,0.000000,-124.070176
20,1,50,0.000000,-116.848472
20,1,52,0.000000,-118.924680
20,1,54,0.000000,-123.905744
20,1,56,0.000000,-136.903467
20,1,58,0.000000,-124.248684
20,2,0,0.000000,-127.998021
20,2,2,0.000000,-119.099824
20,2,4,0.000000,-120.005438
20,2,6,0.000000,-117.114865
20,2,8,0.000000,-118.489644
20,2,10,0.000000,-117.963275
20,2,12,0.000000,-119.979580
20,2,14,0.000000,-121.693416
20,2,16,0.000000,-131.645913
20,2,18,0.000000,-119.785166
20,2,20,0.000000,-128.128152
20,2,22,0.000000,-138.411016
20,2,24,0.000000,-115.630576
20,2,26,0.000000,-129.668637
20,2,28,0.000000,-131.217608
20,2,30,0.000000,-118.134904
20,2,32,0.000000,-118.597972
20,2,34,0.000000,-122.169313
20,2,36,0.000000,-122.507066
20,2,38,0.000000,-130.320469
20,2,40,0.000000,-123.342760
20,2,42,0.000000,-121.247005
20,2,44,0.000000,-118.490208
20,2,46,0.000000,-128.642433
20,2,48,0.000000,-126.897769
20,2,50,0.000000,-126.727020
20,2,52,0.000000,-121.261023
20,2,54,0.000000,-129.427633
20,2,56,0.000000,-132.088778
20,2,58,0.000000,-122.675753
20,3,0,0.000000,-119.996384
20,3,2,0.000000,-120.619889
20,3,4,0.000000,-126.741759
20,3,6,0.000000,-120.715611
20,3,8,0.000000,-126.326643
20,3,10,0.000000,-129.633731
20,3,12,0.000000,-127.112556
20,3,14,0.000000,-124.078957
20,3,16,0.000000,-120.978792
20,3,18,0.000000,-125.176920
20,3,20,0.000000,-125.968274
20,3,22,0.000000,-130.252617
20,3,24,0.000000,-136.088245
20,3,26,0.000000,-119.421782
20,3,28,0.000000,-139.381544
20,3,30,0.000000,-119.140278
20,3,32,0.000000,-127.149064
20,3,34,0.000000,-119.757401
20,3,36,0.000000,-126.236362
20,3,38,0.000000,-123.321892
20,3,40,0.000000,-119.982713
20,3,42,0.000000,-121.566919
20,3,44,0.000000,-124.544362
20,3,46,0.000000,-125.139619
20,3,48,0.000000,-118.390778
20,3,50,0.000000,-118.408552
20,3,52,0.000000,-123.082719
20,3,54,0.000000,-123.509269
20,3,56,0.000000,-121.914753
20,3,58,0.000000,-122.720553
20,4,0,0.000000,-125.457165
20,4,2,0.000000,-120.076308
20,4,4,0.000000,-123.704293
20,4,6,0.000000,-121.496131
20,4,8,0.000000,-127.449687
20,4,10,0.000000,-124.168015
20,4,12,0.000000,-119.708097
20,4,14,0.000000,-122.071381
20,4,16,0.000000,-119.921056
20,4,18,0.000000,-118.566733
20,4,20,0.000000,-116.695893
20,4,22,0.000000,-123.494312
20,4,24,0.000000,-118.861203
20,4,26,0.000000,-125.136978
20,4,28,0.000000,-125.552200
20,4,30,0.000000,-122.504716
20,4,32,0.000000,-122.818897
20,4,34,0.000000,-126.141088
20,4,36,0.000000,-127.492621
20,4,38,0.000000,-126.954642
20,4,40,0.000000,-117.062807
20,4,42,0.000000,-123.103378
20,4,44,0.000000,-115.099884
20,4,46,0.000000,-134.067117
20,4,48,0.000000,-116.035201
20,4,50,0.000000,-120.808555
20,4,52,0.000000,-124.060085
20,4,54,0.000000,-125.362163
20,4,56,0.000000,-121.290865
20,4,58,0.000000,-123.692458
20,5,0,0.000000,-138.918041
20,5,2,0.000000,-133.346900
20,5,4,0.000000,-125.969301
20,5,6,0.000000,-122.421948
20,5,8,0.000000,-122.255886
20,5,10,0.000000,-129.107235
20,5,12,0.000000,-117.953563
20,5,14,0.000000,-116.102643
20,5,16,0.000000,-128.412758
20,5,18,0.000000,-116.469818
20,5,20,0.000000,-119.356042
20,5,22,0.000000,-124.671478
20,5,24,0.000000,-139.700166
20,5,26,0.000000,-123.487180
20,5,28,0.000000,-122.299363
20,5,30,0.000000,-120.449318
20,5,32,0.000000,-117.736234
20,5,34,0.000000,-126.774721
20,5,36,0.000000,-131.219549
20,5,38,0.000000,-122.718169
20,5,40,0.000000,-124.234061
20,5,42,0.000000,-123.971857
20,5,44,0.000000,-122.929819
20,5,46,0.000000,-151.887725
20,5,48,0.000000,-119.253410
20,5,50,0.000000,-123.575428
20,5,52,0.000000,-113.484762
20,5,54,0.000000,-123.618554
20,5,56,0.000000,-118.264073
20,5,58,0.000000,-118.747735
20,6,0,0.000000,-123.607508
20,6,2,0.000000,-116.328256
20,6,4,0.000000,-118.472852
20,6,6,0.000000,-117.816944
20,6,8,0.000000,-123.522538
20,6,10,0.000000,-138.094190
20,6,12,0.000000,-127.874093
20,6,14,0.000000,-119.630287
20,6,16,0.000000,-124.325449
20,6,18,0.000000,-123.821908
20,6,20,0.000000,-128.882321
20,6,22,0.000000,-124.697769
20,6,24,0.000000,-124.085252
20,6,26,0.000000,-125.946021
20,6,28,0.000000,-129.065589
20,6,30,0.000000,-120.204105
20,6,32,0.000000,-139.638602
20,6,34,0.000000,-127.692610
20,6,36,0.000000,-129.452491
20,6,38,0.000000,-130.519751
20,6,40,0.000000,-129.597880
20,6,42,0.000000,-138.783599
20,6,44,0.000000,-127.529384
20,6,46,0.000000,-115.285931
20,6,48,0.000000,-119.530560
20,6,50,0.000000,-116.927605
20,6,52,0.000000,-124.758687
20,6,54,0.000000,-119.344398
20,6,56,0.000000,-123.721085
20,6,58,0.000000,-118.133876
20,7,0,0.000000,-117.102997
20,7,2,0.000000,-119.375802
20,7,4,0.000000,-120.918862
20,7,6,0.000000,-127.936588
20,7,8,0.000000,-124.963591
20,7,10,0.000000,-117.559604
20,7,12,0.000000,-123.072266
20,7,14,0.000000,-123.271698
20,7,16,0.000000,-122.672344
20,7,18,0.000000,-119.376730
20,7,20,0.000000,-125.798396
20,7,22,0.000000,-128.545012
20,7,24,0.000000,-123.888062
20,7,26,0.000000,-127.024038
20,7,28,0.000000,-121.361640
20,7,30,0.000000,-127.368618
20,7,32,0.000000,-121.344537
20,7,34,0.000000,-120.230557
20,7,36,0.000000,-134.222310
20,7,38,0.000000,-125.427788
20,7,40,0.000000,-126.159872
20,7,42,0.000000,-128.974917
20,7,44,0.000000,-115.340789
20,7,46,0.000000,-127.752981
20,7,48,0.000000,-130.932113
20,7,50,0.000000,-127.625059
20,7,52,0.000000,-119.765975
20,7,54,0.000000,-117.064685
20,7,56,0.000000,-129.049140
20,7,58,0.000000,-125.183450
20,8,0,0.000000,-133.917182
20,8,2,0.000000,-128.850632
20,8,4,0.000000,-118.100004
20,8,6,0.000000,-112.461258
20,8,8,0.000000,-118.409913
20,8,10,0.000000,-131.347420
20,8,12,0.000000,-125.489226
20,8,14,0.000000,-131.802356
20,8,16,0.000000,-128.780657
20,8,18,0.000000,-119.459469
20,8,20,0.000000,-124.543552
20,8,22,0.000000,-127.735976
20,8,24,0.000000,-120.477608
20,8,26,0.000000,-121.206163
20,8,28,0.000000,-132.095582
20,8,30,0.000000,-119.412284
20,8,32,0.000000,-125.264063
20,8,34,0.000000,-125.080690
20,8,36,0.000000,-116.591507
20,8,38,0.000000,-123.171377
20,8,40,0.000000,-118.048496
20,8,42,0.000000,-123.031658
20,8,44,0.000000,-120.361914
20,8,46,0.000000,-119.032720
20,8,48,0.000000,-126.534344
20,8,50,0.000000,-121.391812
20,8,52,0.000000,-128.573096
20,8,54,0.000000,-117.509377
20,8,56,0.000000,-123.666019
20,8,58,0.000000,-122.788814
20,9,0,0.000000,-125.971996
20,9,2,0.000000,-126.573393
20,9,4,0.000000,-121.471853
20,9,6,0.000000,-122.219860
20,9,8,0.000000,-122.855200
20,9,10,0.000000,-122.268408
20,9,12,0.000000,-129.442095
20,9,14,0.000000,-128.145271
20,9,16,0.000000,-118.120522
20,9,18,0.000000,-120.036352
20,9,20,0.000000,-123.791448
20,9,22,0.000000,-118.208213
20,9,24,0.000000,-131.974112
20,9,26,0.000000,-121.769607
20,9,28,0.000000,-121.276144
20,9,30,0.000000,-124.717101
20,9,32,0.000000,-119.797529
20,9,34,0.000000,-133.303482
20,9,36,0.000000,-118.177565
20,9,38,0.000000,-121.114610
20,9,40,0.000000,-126.537582
20,9,42,0.000000,-121.682855
20,9,44,0.000000,-119.154826
20,9,46,0.000000,-124.012757
20,9,48,0.000000,-118.999594
20,9,50,0.000000,-124.463399
20,9,52,0.000000,-129.021958
20,9,54,0.000000,-117.094972
20,9,56,0.000000,-124.451176
20,9,58,0.000000,-117.712403
20,10,0,0.000000,-124.563085
20,10,2,0.000000,-137.148792
20,10,4,0.000000,-118.264460
20,10,6,0.000000,-123.872109
20,10,8,0.000000,-122.028875
20,10,10,0.000000,-116.586111
20,10,12,0.000000,-125.776514
20,10,14,0.000000,-128.993576
20,10,16,0.000000,-123.428885
20,10,18,0.000000,-117.978830
20,10,20,0.000000,-119.156138
20,10,22,0.000000,-119.381243
20,10,24,0.000000,-121.135448
20,10,26,0.000000,-119.473347
20,10,28,0.000000,-133.744827
20,10,30,0.000000,-129.810028
20,10,32,0.000000,-117.593574
20,10,34,0.000000,-136.990410
20,10,36,0.000000,-118.280616
20,10,38,0.000000,-122.527349
20,10,40,0.000000,-119.906734
20,10,42,0.000000,-125.506777
20,10,44,0.000000,-121.048640
20,10,46,0.000000,-123.293070
20,10,48,0.000000,-128.712079
20,10,50,0.000000,-122.987064
20,10,52,0.000000,-126.649526
20,10,54,0.000000,-125.003379
20,10,56,0.000000,-118.559041
20,10,58,0.000000,-130.606058
20,11,0,0.000000,-122.593890
20,11,2,0.000000,-123.147714
20,11,4,0.000000,-119.939046
20,11,6,0.000000,-118.083360
20,11,8,0.000000,-128.414312
20,11,10,0.000000,-119.456529
20,11,12,0.000000,-130.876167
20,11,14,0.000000,-121.732661
20,11,16,0.000000,-122.010932
20,11,18,0.000000,-121.800695
20,11,20,0.000000,-123.179784
20,11,22,0.000000,-120.877019
20,11,24,0.000000,-118.156057
20,11,26,0.000000,-122.348926
20,11,28,0.000000,-120.010382
20,11,30,0.000000,-117.594308
20,11,32,0.000000,-128.134428
20,11,34,0.000000,-116.293995
20,11,36,0.000000,-119.449812
20,11,38,0.000000,-118.365908
20,11,40,0.000000,-118.484270
20,11,42,0.000000,-127.163857
20,11,44,0.000000,-144.060414
20,11,46,0.000000,-125.572267
20,11,48,0.000000,-119.138954
20,11,50,0.000000,-119.622380
20,11,52,0.000000,-117.317338
20,11,54,0.000000,-128.290939
20,11,56,0.000000,-124.934835
20,11,58,0.000000,-122.433103
20,12,0,0.000000,-126.562649
20,12,2,0.000000,-124.005664
20,12,4,0.000000,-116.958240
20,12,6,0.000000,-133.156520
20,12,8,0.000000,-119.019151
20,12,10,0.000000,-122.297864
20,12,12,0.000000,-120.220242
20,12,14,0.000000,-119.130549
20,12,16,0.000000,-121.308262
20,12,18,0.000000,-129.374681
20,12,20,0.000000,-121.876950
20,12,22,0.000000,-125.927976
20,12,24,0.000000,-117.892353
20,12,26,0.000000,-126.889655
20,12,28,0.000000,-121.808173
20,12,30,0.000000,-121.692671
20,12,32,0.000000,-116.301944
20,12,34,0.000000,-121.827038
20,12,36,0.000000,-126.746146
20,12,38,0.000000,-121.403294
20,12,40,0.000000,-122.478309
20,12,42,0.000000,-121.524513
20,12,44,0.000000,-123.564142
20,12,46,0.000000,-127.365674
20,12,48,0.000000,-127.830386
20,12,50,0.000000,-119.890091
20,12,52,0.000000,-129.408462
20,12,54,0.000000,-123.230349
20,12,56,0.000000,-126.634771
20,12,58,0.000000,-119.191772
20,13,0,0.000000,-119.922439
20,13,2,0.000000,-126.692726
20,13,4,0.000000,-129.108652
20,13,6,0.000000,-121.650364
20,13,8,0.000000,-119.131919
20,13,10,0.000000,-117.990804
20,13,12,0.000000,-123.621404
20,13,14,0.000000,-128.323939
20,13,16,0.000000,-122.835203
20,13,18,0.000000,-127.666960
20,13,20,0.000000,-122.528401
20,13,22,0.000000,-123.071868
20,13,24,0.000000,-122.027150
20,13,26,0.000000,-117.058180
20,13,28,0.000000,-125.096722
20,13,30,0.000000,-117.815224
20,13,32,0.000000,-124.100780
20,13,34,0.000000,-122.101513
20,13,36,0.000000,-118.641691
20,13,38,0.000000,-117.556387
20,13,40,0.000000,-120.934837
20,13,42,0.000000,-124.971900
20,13,44,0.000000,-120.549237
20,13,46,0.000000,-127.744052
20,13,48,0.000000,-125.457651
20,13,50,0.000000,-123.103639
20,13,52,0.000000,-125.812723
20,13,54,0.000000,-125.464381
20,13,56,0.000000,-118.119171
20,13,58,0.000000,-130.922369
20,14,0,0.000000,-126.328584
20,14,2,0.000000,-118.601076
20,14,4,0.000000,-123.489319
20,14,6,0.000000,-132.214630
20,14,8,0.000000,-121.835689
20,14,10,0.000000,-120.827953
20,14,12,0.000000,-125.026487
20,14,14,0.000000,-124.194651
20,14,16,0.000000,-119.858001
20,14,18,0.000000,-121.034609
20,14,20,0.000000,-131.741964
20,14,22,0.000000,-128.142656
20,14,24,0.000000,-120.459321
20,14,26,0.000000,-121.618337
20,14,28,0.000000,-123.861453
20,14,30,0.000000,-126.599142
20,14,32,0.000000,-121.179052
20,14,34,0.000000,-124.695066
20,14,36,0.000000,-124.783392
20,14,38,0.000000,-120.947321
20,14,40,0.000000,-118.840962
20,14,42,0.000000,-126.468613
20,14,44,0.000000,-135.651877
20,14,46,0.000000,-128.779921
20,14,48,0.000000,-125.704177
20,14,50,0.000000,-121.710093
20,14,52,0.000000,-116.443987
20,14,54,0.000000,-123.441347
20,14,56,0.000000,-118.292146
20,14,58,0.000000,-117.465805
20,15,0,0.000000,-128.816170
20,15,2,0.000000,-134.840017
20,15,4,0.000000,-125.597995
20,15,6,0.000000,-123.755217
20,15,8,0.000000,-123.662646
20,15,10,0.000000,-122.860082
20,15,12,0.000000,-114.626094
20,15,14,0.000000,-126.235841
20,15,16,0.000000,-123.810965
20,15,18,0.000000,-117.008496
20,15,20,0.000000,-123.633020
20,15,22,0.000000,-121.480662
20,15,24,0.000000,-121.338921
20,15,26,0.000000,-121.615331
20,15,28,0.000000,-141.269089
20,15,30,0.000000,-117.284494
20,15,32,0.000000,-125.511855
20,15,34,0.000000,-124.131236
20,15,36,0.000000,-115.031507
20,15,38,0.000000,-125.367702
20,15,40,0.000000,-117.335007
20,15,42,0.000000,-118.208565
20,15,44,0.000000,-119.463118
20,15,46,0.000000,-117.999046
20,15,48,0.000000,-124.825934
20,15,50,0.000000,-119.232003
20,15,52,0.000000,-121.559627
20,15,54,0.000000,-117.120561
20,15,56,0.000000,-121.097502
20,15,58,0.000000,-136.870606
20,16,0,0.000000,-115.138371
20,16,2,0.000000,-122.711661
20,16,4,0.000000,-126.209806
20,16,6,0.000000,-128.092684
20,16,8,0.000000,-124.612757
20,16,10,0.000000,-117.796601
20,16,12,0.000000,-122.691584
20,16,14,0.000000,-126.410605
20,16,16,0.000000,-121.034271
20,16,18,0.000000,-122.105429
20,16,20,0.000000,-125.431107
20,16,22,0.000000,-130.004863
20,16,24,0.000000,-119.554261
20,16,26,0.000000,-131.141881
20,16,28,0.000000,-120.305155
20,16,30,0.000000,-119.447841
20,16,32,0.000000,-137.036263
20,16,34,0.000000,-124.668080
20,16,36,0.000000,-120.400754
20,16,38,0.000000,-117.761141
20,16,40,0.000000,-114.227444
20,16,42,0.000000,-123.198079
20,16,44,0.000000,-122.308410
20,16,46,0.000000,-125.379353
20,16,48,0.000000,-128.104874
20,16,50,0.000000,-124.415202
20,16,52,0.000000,-116.058135
20,16,54,0.000000,-136.867681
20,16,56,0.000000,-118.954835
20,16,58,0.000000,-131.686668
20,17,0,0.000000,-118.733248
20,17,2,0.000000,-130.250690
20,17,4,0.000000,-121.928796
20,17,6,0.000000,-129.700394
20,17,8,0.000000,-124.342607
20,17,10,0.000000,-120.311879
20,17,12,0.000000,-133.517637
20,17,14,0.000000,-116.108420
20,17,16,0.000000,-117.542320
20,17,18,0.000000,-125.860429
20,17,20,0.000000,-122.342715
20,17,22,0.000000,-145.189407
20,17,24,0.000000,-117.035859
20,17,26,0.000000,-133.545191
20,17,28,0.000000,-121.550096
20,17,30,0.000000,-119.722432
20,17,32,0.000000,-116.703261
20,17,34,0.000000,-122.206763
20,17,36,0.000000,-121.012163
20,17,38,0.000000,-122.810234
20,17,40,0.000000,-118.833638
20,17,42,0.000000,-119.761061
20,17,44,0.000000,-115.882474
20,17,46,0.000000,-127.209802
20,17,48,0.000000,-115.461069
20,17,50,0.000000,-142.095097
20,17,52,0.000000,-132.414998
20,17,54,0.000000,-124.025051
20,17,56,0.000000,-119.782597
20,17,58,0.000000,-136.023434
20,18,0,0.000000,-123.981091
20,18,2,0.000000,-121.171307
20,18,4,0.000000,-124.215079
20,18,6,0.000000,-117.646320
20,18,8,0.000000,-121.294832
20,18,10,0.000000,-115.956530
20,18,12,0.000000,-120.757371
20,18,14,0.000000,-120.430680
20,18,16,0.000000,-115.133539
20,18,18,0.000000,-127.885378
20,18,20,0.000000,-128.487092
20,18,22,0.000000,-124.509003
20,18,24,0.000000,-120.320903
20,18,26,0.000000,-137.216072
20,18,28,0.000000,-128.795744
20,18,30,0.000000,-124.362998
20,18,32,0.000000,-150.499692
20,18,34,0.000000,-132.604751
20,18,36,0.000000,-118.614164
20,18,38,0.000000,-120.000851
20,18,40,0.000000,-124.345125
20,18,42,0.000000,-118.480511
20,18,44,0.000000,-125.681450
20,18,46,0.000000,-119.267337
20,18,48,0.000000,-128.738173
20,18,50,0.000000,-118.083946
20,18,52,0.000000,-137.688333
20,18,54,0.000000,-130.866049
20,18,56,0.000000,-122.773563
20,18,58,0.000000,-119.976019
20,19,0,0.000000,-132.952563
20,19,2,0.000000,-118.586005
20,19,4,0.000000,-134.256143
20,19,6,0.000000,-120.338578
20,19,8,0.000000,-126.636822
20,19,10,0.000000,-121.459216
20,19,12,0.000000,-121.313634
20,19,14,0.000000,-117.846835
20,19,16,0.000000,-120.065005
20,19,18,0.000000,-129.615055
20,19,20,0.000000,-126.490367
20,19,22,0.000000,-115.749471
20,19,24,0.000000,-121.956403
20,19,26,0.000000,-125.113686
20,19,28,0.000000,-135.044067
20,19,30,0.000000,-119.742377
20,19,32,0.000000,-118.846960
20,19,34,0.000000,-121.132351
20,19,36,0.000000,-124.983873
20,19,38,0.000000,-120.443128
20,19,40,0.000000,-123.658184
20,19,42,0.000000,-119.169715
20,19,44,0.000000,-120.066146
20,19,46,0.000000,-124.500934
20,19,48,0.000000,-127.889850
20,19,50,0.000000,-124.769978
20,19,52,0.000000,-122.960949
20,19,54,0.000000,-124.919178
20,19,56,0.000000,-121.806550
20,19,58,0.000000,-138.142475
20,20,0,0.000000,-127.492769
20,20,2,0.000000,-120.632366
20,20,4,0.000000,-126.444572
20,20,6,0.000000,-120.281234
20,20,8,0.000000,-117.237241
20,20,10,0.000000,-131.793294
20,20,12,0.000000,-122.406251
20,20,14,0.000000,-121.868229
20,20,16,0.000000,-128.263263
20,20,18,0.000000,-118.460161
20,20,20,0.000000,-115.548440
20,20,22,0.000000,-125.125326
20,20,24,0.000000,-125.577082
20,20,26,0.000000,-116.857095
20,20,28,0.000000,-128.884323
20,20,30,0.000000,-131.173244
20,20,32,0.000000,-135.394886
20,20,34,0.000000,-122.811400
20,20,36,0.000000,-128.286344
20,20,38,0.000000,-128.392708
20,20,40,0.000000,-118.847888
20,20,42,0.000000,-114.728154
20,20,44,0.000000,-117.623091
20,20,46,0.000000,-120.308871
20,20,48,0.000000,-125.959278
20,20,50,0.000000,-117.234112
20,20,52,0.000000,-122.589630
20,20,54,0.000000,-132.135335
20,20,56,0.000000,-120.498133
20,20,58,0.000000,-128.233136
20,21,0,0.000000,-122.617384
20,21,2,0.000000,-121.444440
20,21,4,0.000000,-117.997409
20,21,6,0.000000,-121.284824
20,21,8,0.000000,-124.378531
20,21,10,0.000000,-124.452302
20,21,12,0.000000,-121.776741
20,21,14,0.000000,-119.977256
20,21,16,0.000000,-126.820872
20,21,18,0.000000,-119.029300
20,21,20,0.000000,-121.487332
20,21,22,0.000000,-120.830237
20,21,24,0.000000,-118.439020
20,21,26,0.000000,-128.418764
20,21,28,0.000000,-123.877762
20,21,30,0.000000,-122.341914
20,21,32,0.000000,-121.799088
20,21,34,0.000000,-130.730718
20,21,36,0.000000,-127.471433
20,21,38,0.000000,-119.521538
20,21,40,0.000000,-118.534868
20,21,42,0.000000,-119.852589
20,21,44,0.000000,-115.941144
20,21,46,0.000000,-128.466087
20,21,48,0.000000,-131.941769
20,21,50,0.000000,-132.124235
20,21,52,0.000000,-123.867062
20,21,54,0.000000,-115.990519
20,21,56,0.000000,-134.546044
20,21,58,0.000000,-123.663600
20,22,0,0.000000,-117.752505
20,22,2,0.000000,-119.654026
20,22,4,0.000000,-121.068068
20,22,6,0.000000,-119.494973
20,22,8,0.000000,-120.422395
20,22,10,0.000000,-119.206741
20,22,12,0.000000,-120.416337
20,22,14,0.000000,-115.527609
20,22,16,0.000000,-128.387693
20,22,18,0.000000,-121.680216
20,22,20,0.000000,-119.739449
20,22,22,0.000000,-120.966880
20,22,24,0.000000,-119.277549
20,22,26,0.000000,-124.514707
20,22,28,0.000000,-117.963812
20,22,30,0.000000,-116.756749
20,22,32,0.000000,-138.558444
20,22,34,0.000000,-123.133414
20,22,36,0.000000,-117.162248
20,22,38,0.000000,-123.578944
20,22,40,0.000000,-127.134123
20,22,42,0.000000,-129.158953
20,22,44,0.000000,-121.488620
20,22,46,0.000000,-120.574692
20,22,48,0.000000,-124.143851
20,22,50,0.000000,-123.030430
20,22,52,0.000000,-111.478218
20,22,54,0.000000,-120.427107
20,22,56,0.000000,-116.317360
20,22,58,0.000000,-125.974910
20,23,0,0.000000,-116.753888
20,23,2,0.000000,-123.488718
20,23,4,0.000000,-117.636133
20,23,6,0.000000,-141.894105
20,23,8,0.000000,-119.342613
20,23,10,0.000000,-117.710141
20,23,12,0.000000,-121.997820
20,23,14,0.000000,-124.581161
20,23,16,0.000000,-119.867088
20,23,18,0.000000,-120.521270
20,23,20,0.000000,-142.700549
20,23,22,0.000000,-122.838162
20,23,24,0.000000,-117.250796
20,23,26,0.000000,-117.058173
20,23,28,0.000000,-126.935829
20,23,30,0.000000,-117.669794
20,23,32,0.000000,-127.299006
20,23,34,0.000000,-117.284613
20,23,36,0.000000,-122.081378
20,23,38,0.000000,-116.633677
20,23,40,0.000000,-128.036753
20,23,42,0.000000,-124.392878
20,23,44,0.000000,-117.269522
20,23,46,0.000000,-120.420423
20,23,48,0.000000,-120.022090
20,23,50,0.000000,-115.992168
20,23,52,0.000000,-123.903736
20,23,54,0.000000,-119.204148
20,23,56,0.000000,-121.798790
20,23,58,0.000000,-118.800866
20,24,0,0.000000,-133.306120
20,24,2,0.000000,-122.932073
20,24,4,0.000000,-118.617535
20,24,6,0.000000,-120.166490
20,24,8,0.000000,-120.753396
20,24,10,0.000000,-121.974315
20,24,12,0.000000,-119.051809
20,24,14,0.000000,-124.123271
20,24,16,0.000000,-123.294615
20,24,18,0.000000,-124.353229
20,24,20,0.000000,-122.477866
20,24,22,0.000000,-124.862437
20,24,24,0.000000,-122.875417
20,24,26,0.000000,-125.094463
20,24,28,0.000000,-123.897834
20,24,30,0.000000,-145.851829
20,24,32,0.000000,-116.397105
20,24,34,0.000000,-118.776373
20,24,36,0.000000,-119.919110
20,24,38,0.000000,-121.374467
20,24,40,0.000000,-121.675590
20,24,42,0.000000,-129.945842
20,24,44,0.000000,-138.130359
20,24,46,0.000000,-123.102922
20,24,48,0.000000,-123.415910
20,24,50,0.000000,-127.167813
20,24,52,0.000000,-123.564317
20,24,54,0.000000,-115.492479
20,24,56,0.000000,-132.292647
20,24,58,0.000000,-129.039529
20,25,0,0.000000,-131.606431
20,25,2,0.000000,-127.202702
20,25,4,0.000000,-122.676611
20,25,6,0.000000,-121.068653
20,25,8,0.000000,-123.483204
20,25,10,0.000000,-115.864165
20,25,12,0.000000,-123.668519
20,25,14,0.000000,-119.495398
20,25,16,0.000000,-126.101181
20,25,18,0.000000,-125.508210
20,25,20,0.000000,-114.281000
20,25,22,0.000000,-129.231392
20,25,24,0.000000,-133.318391
20,25,26,0.000000,-129.490486
20,25,28,0.000000,-127.926245
20,25,30,0.000000,-117.736397
20,25,32,0.000000,-118.455794
20,25,34,0.000000,-117.162078
20,25,36,0.000000,-121.354090
20,25,38,0.000000,-132.348878
20,25,40,0.000000,-127.321118
20,25,42,0.000000,-125.661408
20,25,44,0.000000,-131.037757
20,25,46,0.000000,-119.661118
20,25,48,0.000000,-123.901168
20,25,50,0.000000,-126.690604
20,25,52,0.000000,-118.194720
20,25,54,0.000000,-120.932177
20,25,56,0.000000,-126.696676
20,25,58,0.000000,-128.209483
20,26,0,0.000000,-119.965259
20,26,2,0.000000,-118.165261
20,26,4,0.000000,-131.624153
20,26,6,0.000000,-129.315582
20,26,8,0.000000,-130.134889
20,26,10,0.000000,-119.068582
20,26,12,0.000000,-123.153701
20,26,14,0.000000,-122.627023
20,26,16,0.000000,-117.180066
20,26,18,0.000000,-119.432985
20,26,20,0.000000,-129.016172
20,26,22,0.000000,-117.512317
20,26,24,0.000000,-126.986527
20,26,26,0.000000,-121.355043
20,26,28,0.000000,-136.040656
20,26,30,0.000000,-128.143488
20,26,32,0.000000,-126.598302
20,26,34,0.000000,-122.301998
20,26,36,0.000000,-128.272601
20,26,38,0.000000,-126.403469
20,26,40,0.000000,-118.188715
20,26,42,0.000000,-118.723083
20,26,44,0.000000,-120.691272
20,26,46,0.000000,-118.785068
20,26,48,0.000000,-123.569132
20,26,50,0.000000,-126.513607
20,26,52,0.000000,-126.130658
20,26,54,0.000000,-126.769415
20,26,56,0.000000,-123.822065
20,26,58,0.000000,-125.671531
20,27,0,0.000000,-123.597104
20,27,2,0.000000,-123.261124
20,27,4,0.000000,-127.850993
20,27,6,0.000000,-121.238852
20,27,8,0.000000,-118.537864
20,27,10,0.000000,-140.176275
20,27,12,0.000000,-126.942667
20,27,14,0.000000,-130.784994
20,27,16,0.000000,-128.979096
20,27,18,0.000000,-120.587120
20,27,20,0.000000,-124.637072
20,27,22,0.000000,-119.124691
