hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.134472
20,0,2,0.000000,-123.999719
20,0,4,0.000000,-119.656879
20,0,6,0.000000,-113.759758
20,0,8,0.000000,-117.473181
20,0,10,0.000000,-125.940391
20,0,12,0.000000,-113.787597
20,0,14,0.000000,-117.716458
20,0,16,0.000000,-115.869527
20,0,18,0.000000,-115.955666
20,0,20,0.000000,-132.824807
20,0,22,0.000000,-122.617725
20,0,24,0.000000,-110.767960
20,0,26,0.000000,-117.912476
20,0,28,0.000000,-121.052500
20,0,30,0.000000,-118.858133
20,0,32,0.000000,-116.015958
20,0,34,0.000000,-115.676465
20,0,36,0.000000,-116.081850
20,0,38,0.000000,-110.721533
20,0,40,0.000000,-125.599644
20,0,42,0.000000,-111.769580
20,0,44,0.000000,-117.250183
20,0,46,0.000000,-114.887070
20,0,48,0.000000,-119.062021
20,0,50,0.000000,-113.224862
20,0,52,0.000000,-114.632290
20,0,54,0.000000,-115.155128
20,0,56,0.000000,-115.055059
20,0,58,0.000000,-116.299888
20,1,0,0.000000,-122.299098
20,1,2,0.000000,-121.753964
20,1,4,0.000000,-116.509278
20,1,6,0.000000,-120.670301
20,1,8,0.000000,-136.428317
20,1,10,0.000000,-110.717451
20,1,12,0.000000,-112.672393
20,1,14,0.000000,-141.127957
20,1,16,0.000000,-114.300041
20,1,18,0.000000,-115.098317
20,1,20,0.000000,-117.753338
20,1,22,0.000000,-120.859760
20,1,24,0.000000,-117.193901
20,1,26,0.000000,-120.349930
20,1,28,0.000000,-115.996769
20,1,30,0.000000,-112.909728
20,1,32,0.000000,-116.837489
20,1,34,0.000000,-114.863148
20,1,36,0.000000,-119.434412
20,1,38,0.000000,-117.624168
20,1,40,0.000000,-123.244340
20,1,42,0.000000,-109.192631
20,1,44,0.000000,-115.678613
20,1,46,0.000000,-116.565695
20,1,48,0.000000,-130.448174
20,1,50,0.000000,-116.540188
20,1,52,0.000000,-113.529037
20,1,54,0.000000,-126.883070
20,1,56,0.000000,-121.271934
20,1,58,0.000000,-131.625030
20,2,0,0.000000,-120.175517
20,2,2,0.000000,-116.066470
20,2,4,0.000000,-142.419839
20,2,6,0.000000,-121.923235
20,2,8,0.000000,-110.631022
20,2,10,0.000000,-122.415276
20,2,12,0.000000,-112.493005
20,2,14,0.000000,-113.160485
20,2,16,0.000000,-115.370613
20,2,18,0.000000,-115.020488
20,2,20,0.000000,-117.600183
20,2,22,0.000000,-122.846168
20,2,24,0.000000,-111.671677
20,2,26,0.000000,-114.293883
20,2,28,0.000000,-115.633178
20,2,30,0.000000,-120.161013
20,2,32,0.000000,-128.761044
20,2,34,0.000000,-137.980737
20,2,36,0.000000,-123.391768
20,2,38,0.000000,-113.718114
20,2,40,0.000000,-117.830512
20,2,42,0.000000,-120.618255
20,2,44,0.000000,-123.995999
20,2,46,0.000000,-118.117728
20,2,48,0.000000,-117.862373
20,2,50,0.000000,-114.313542
20,2,52,0.000000,-122.366942
20,2,54,0.000000,-131.158594
20,2,56,0.000000,-114.012103
20,2,58,0.000000,-113.323761
20,3,0,0.000000,-114.848791
20,3,2,0.000000,-123.660773
20,3,4,0.000000,-113.373590
20,3,6,0.000000,-114.595239
20,3,8,0.000000,-113.319015
20,3,10,0.000000,-128.217360
20,3,12,0.000000,-119.020858
20,3,14,0.000000,-116.331226
20,3,16,0.000000,-132.715520
20,3,18,0.000000,-114.238858
20,3,20,0.000000,-114.727613
20,3,22,0.000000,-117.244035
20,3,24,0.000000,-116.566824
20,3,26,0.000000,-117.102314
20,3,28,0.000000,-118.165201
20,3,30,0.000000,-124.965871
20,3,32,0.000000,-115.188648
20,3,34,0.000000,-119.292285
20,3,36,0.000000,-120.460541
20,3,38,0.000000,-120.345002
20,3,40,0.000000,-120.869523
20,3,42,0.000000,-122.805771
20,3,44,0.000000,-115.511013
20,3,46,0.000000,-123.971435
20,3,48,0.000000,-124.361618
20,3,50,0.000000,-121.642174
20,3,52,0.000000,-117.560767
20,3,54,0.000000,-119.329932
20,3,56,0.000000,-115.813326
20,3,58,0.000000,-118.010492
20,4,0,0.000000,-129.757655
20,4,2,0.000000,-116.804535
20,4,4,0.000000,-123.925781
20,4,6,0.000000,-118.486656
20,4,8,0.000000,-121.678025
20,4,10,0.000000,-116.163432
20,4,12,0.000000,-119.647460
20,4,14,0.000000,-129.806413
20,4,16,0.000000,-116.082863
20,4,18,0.000000,-113.303768
20,4,20,0.000000,-118.035888
20,4,22,0.000000,-120.840843
20,4,24,0.000000,-115.471492
20,4,26,0.000000,-114.998480
20,4,28,0.000000,-120.033168
20,4,30,0.000000,-118.758806
20,4,32,0.000000,-128.109954
20,4,34,0.000000,-112.827040
20,4,36,0.000000,-117.441301
20,4,38,0.000000,-124.062810
20,4,40,0.000000,-118.623991
20,4,42,0.000000,-120.500002
20,4,44,0.000000,-119.450662
20,4,46,0.000000,-118.442362
20,4,48,0.000000,-111.906049
20,4,50,0.000000,-120.788654
20,4,52,0.000000,-115.641965
20,4,54,0.000000,-114.931415
20,4,56,0.000000,-121.084260
20,4,58,0.000000,-133.058163
20,5,0,0.000000,-115.024933
20,5,2,0.000000,-117.329321
20,5,4,0.000000,-118.308899
20,5,6,0.000000,-111.470352
20,5,8,0.000000,-109.667439
20,5,10,0.000000,-113.024771
20,5,12,0.000000,-119.584143
20,5,14,0.000000,-112.322761
20,5,16,0.000000,-118.956609
20,5,18,0.000000,-115.474526
20,5,20,0.000000,-118.375765
20,5,22,0.000000,-127.006163
20,5,24,0.000000,-126.077324
20,5,26,0.000000,-116.560537
20,5,28,0.000000,-125.230357
20,5,30,0.000000,-115.577997
20,5,32,0.000000,-123.641961
20,5,34,0.000000,-117.402221
20,5,36,0.000000,-113.144256
20,5,38,0.000000,-112.552863
20,5,40,0.000000,-117.217045
20,5,42,0.000000,-119.900257
20,5,44,0.000000,-127.761478
20,5,46,0.000000,-115.589130
20,5,48,0.000000,-124.997277
20,5,50,0.000000,-113.195273
20,5,52,0.000000,-127.526292
20,5,54,0.000000,-113.812306
20,5,56,0.000000,-117.991753
20,5,58,0.000000,-111.029604
20,6,0,0.000000,-126.095709
20,6,2,0.000000,-115.064428
20,6,4,0.000000,-120.406428
20,6,6,0.000000,-121.522713
20,6,8,0.000000,-124.258347
20,6,10,0.000000,-122.190998
20,6,12,0.000000,-112.882204
20,6,14,0.000000,-112.162612
20,6,16,0.000000,-123.976848
20,6,18,0.000000,-119.564255
20,6,20,0.000000,-116.329069
20,6,22,0.000000,-126.129984
20,6,24,0.000000,-125.061124
20,6,26,0.000000,-117.350683
20,6,28,0.000000,-118.131254
20,6,30,0.000000,-112.926157
20,6,32,0.000000,-118.064316
20,6,34,0.000000,-125.063724
20,6,36,0.000000,-116.783412
20,6,38,0.000000,-112.205754
20,6,40,0.000000,-118.843629
20,6,42,0.000000,-124.593910
20,6,44,0.000000,-114.940288
20,6,46,0.000000,-119.976253
20,6,48,0.000000,-120.166116
20,6,50,0.000000,-111.363375
20,6,52,0.000000,-118.132456
20,6,54,0.000000,-123.504354
20,6,56,0.000000,-126.793535
20,6,58,0.000000,-112.820042
20,7,0,0.000000,-121.389237
20,7,2,0.000000,-128.134730
20,7,4,0.000000,-118.488382
20,7,6,0.000000,-114.394298
20,7,8,0.000000,-125.452485
20,7,10,0.000000,-123.592908
20,7,12,0.000000,-114.984668
20,7,14,0.000000,-127.058919
20,7,16,0.000000,-119.654253
20,7,18,0.000000,-114.587849
20,7,20,0.000000,-121.647122
20,7,22,0.000000,-123.990396
20,7,24,0.000000,-119.311974
20,7,26,0.000000,-118.344046
20,7,28,0.000000,-125.271165
20,7,30,0.000000,-114.402020
20,7,32,0.000000,-126.289655
20,7,34,0.000000,-118.958530
20,7,36,0.000000,-118.938094
20,7,38,0.000000,-114.683158
20,7,40,0.000000,-125.297602
20,7,42,0.000000,-121.479622
20,7,44,0.000000,-127.944860
20,7,46,0.000000,-129.783189
20,7,48,0.000000,-124.238391
20,7,50,0.000000,-121.854168
20,7,52,0.000000,-117.130651
20,7,54,0.000000,-120.910776
20,7,56,0.000000,-115.442391
20,7,58,0.000000,-120.446863
20,8,0,0.000000,-124.557141
20,8,2,0.000000,-117.604433
20,8,4,0.000000,-112.581311
20,8,6,0.000000,-120.903576
20,8,8,0.000000,-113.961338
20,8,10,0.000000,-112.281732
20,8,12,0.000000,-115.208399
20,8,14,0.000000,-126.237194
20,8,16,0.000000,-117.378968
20,8,18,0.000000,-119.134140
20,8,20,0.000000,-118.157558
20,8,22,0.000000,-115.504845
20,8,24,0.000000,-113.944095
20,8,26,0.000000,-116.709888
20,8,28,0.000000,-128.063571
20,8,30,0.000000,-118.187089
20,8,32,0.000000,-124.882158
20,8,34,0.000000,-130.077392
20,8,36,0.000000,-114.330358
20,8,38,0.000000,-114.321462
20,8,40,0.000000,-115.719728
20,8,42,0.000000,-120.978056
20,8,44,0.000000,-111.492169
20,8,46,0.000000,-119.732945
20,8,48,0.000000,-111.977254
20,8,50,0.000000,-115.016803
20,8,52,0.000000,-120.303071
20,8,54,0.000000,-123.271241
20,8,56,0.000000,-111.975917
20,8,58,0.000000,-113.931023
20,9,0,0.000000,-125.501393
20,9,2,0.000000,-141.615227
20,9,4,0.000000,-126.572358
20,9,6,0.000000,-109.689478
20,9,8,0.000000,-119.968443
20,9,10,0.000000,-126.393290
20,9,12,0.000000,-113.806638
20,9,14,0.000000,-115.120472
20,9,16,0.000000,-116.751813
20,9,18,0.000000,-126.019190
20,9,20,0.000000,-111.889924
20,9,22,0.000000,-119.049224
20,9,24,0.000000,-115.791524
20,9,26,0.000000,-112.851096
20,9,28,0.000000,-118.225607
20,9,30,0.000000,-121.810850
20,9,32,0.000000,-131.786469
20,9,34,0.000000,-117.648490
20,9,36,0.000000,-122.272243
20,9,38,0.000000,-110.098834
20,9,40,0.000000,-123.488062
20,9,42,0.000000,-115.628194
20,9,44,0.000000,-110.403303
20,9,46,0.000000,-117.389107
20,9,48,0.000000,-114.355972
20,9,50,0.000000,-115.921806
20,9,52,0.000000,-129.842439
20,9,54,0.000000,-117.639888
20,9,56,0.000000,-116.797322
20,9,58,0.000000,-116.288991
20,10,0,0.000000,-122.978877
20,10,2,0.000000,-118.065949
20,10,4,0.000000,-112.571385
20,10,6,0.000000,-114.894472
20,10,8,0.000000,-124.250994
20,10,10,0.000000,-121.175455
20,10,12,0.000000,-128.046870
20,10,14,0.000000,-121.824129
20,10,16,0.000000,-114.874455
20,10,18,0.000000,-120.774964
20,10,20,0.000000,-122.417527
20,10,22,0.000000,-119.538057
20,10,24,0.000000,-119.775081
20,10,26,0.000000,-113.864546
20,10,28,0.000000,-119.558302
20,10,30,0.000000,-118.887305
20,10,32,0.000000,-119.096974
20,10,34,0.000000,-139.559620
20,10,36,0.000000,-118.325950
20,10,38,0.000000,-114.703612
20,10,40,0.000000,-133.713466
20,10,42,0.000000,-119.309477
20,10,44,0.000000,-119.515576
20,10,46,0.000000,-115.381559
20,10,48,0.000000,-114.708783
20,10,50,0.000000,-114.426571
20,10,52,0.000000,-129.413109
20,10,54,0.000000,-121.366928
20,10,56,0.000000,-113.130561
20,10,58,0.000000,-119.654377
20,11,0,0.000000,-117.845256
20,11,2,0.000000,-118.443384
20,11,4,0.000000,-116.352561
20,11,6,0.000000,-151.174512
20,11,8,0.000000,-124.497396
20,11,10,0.000000,-122.739256
20,11,12,0.000000,-119.783129
20,11,14,0.000000,-114.148693
20,11,16,0.000000,-127.923684
20,11,18,0.000000,-121.313583
20,11,20,0.000000,-136.865143
20,11,22,0.000000,-117.975476
20,11,24,0.000000,-117.315270
20,11,26,0.000000,-114.145435
20,11,28,0.000000,-125.626996
20,11,30,0.000000,-117.952046
20,11,32,0.000000,-124.983136
20,11,34,0.000000,-121.683905
20,11,36,0.000000,-122.852044
20,11,38,0.000000,-117.187790
20,11,40,0.000000,-121.467495
20,11,42,0.000000,-128.525689
20,11,44,0.000000,-111.000772
20,11,46,0.000000,-118.759572
20,11,48,0.000000,-112.222463
20,11,50,0.000000,-117.713621
20,11,52,0.000000,-121.995162
20,11,54,0.000000,-120.488692
20,11,56,0.000000,-115.575514
20,11,58,0.000000,-115.142960
20,12,0,0.000000,-120.037067
20,12,2,0.000000,-113.952906
20,12,4,0.000000,-121.739958
20,12,6,0.000000,-113.585992
20,12,8,0.000000,-116.907933
20,12,10,0.000000,-122.765651
20,12,12,0.000000,-111.975286
20,12,14,0.000000,-129.731566
20,12,16,0.000000,-119.156867
20,12,18,0.000000,-124.231975
20,12,20,0.000000,-115.405149
20,12,22,0.000000,-117.832998
20,12,24,0.000000,-116.045632
20,12,26,0.000000,-113.413980
20,12,28,0.000000,-137.324806
20,12,30,0.000000,-124.183632
20,12,32,0.000000,-114.150473
20,12,34,0.000000,-117.228447
20,12,36,0.000000,-120.021843
20,12,38,0.000000,-121.708232
20,12,40,0.000000,-117.427086
20,12,42,0.000000,-122.369315
20,12,44,0.000000,-116.452471
20,12,46,0.000000,-113.832685
20,12,48,0.000000,-111.288550
20,12,50,0.000000,-128.475292
20,12,52,0.000000,-116.688358
20,12,54,0.000000,-115.665659
20,12,56,0.000000,-112.491352
20,12,58,0.000000,-116.537152
20,13,0,0.000000,-121.032198
20,13,2,0.000000,-116.311819
20,13,4,0.000000,-125.621155
20,13,6,0.000000,-121.412794
20,13,8,0.000000,-114.606119
20,13,10,0.000000,-113.057766
20,13,12,0.000000,-114.117575
20,13,14,0.000000,-120.743104
20,13,16,0.000000,-120.423500
20,13,18,0.000000,-117.963205
20,13,20,0.000000,-112.985169
20,13,22,0.000000,-127.039351
20,13,24,0.000000,-116.071200
20,13,26,0.000000,-124.242250
20,13,28,0.000000,-118.200523
20,13,30,0.000000,-117.251948
20,13,32,0.000000,-116.516355
20,13,34,0.000000,-119.292476
20,13,36,0.000000,-115.172987
20,13,38,0.000000,-116.503134
20,13,40,0.000000,-116.723330
20,13,42,0.000000,-123.408588
20,13,44,0.000000,-117.172509
20,13,46,0.000000,-117.504069
20,13,48,0.000000,-124.044550
20,13,50,0.000000,-116.208500
20,13,52,0.000000,-115.676615
20,13,54,0.000000,-113.889545
20,13,56,0.000000,-125.773397
20,13,58,0.000000,-117.607975
20,14,0,0.000000,-115.633870
20,14,2,0.000000,-116.778557
20,14,4,0.000000,-115.551775
20,14,6,0.000000,-119.107517
20,14,8,0.000000,-119.306113
20,14,10,0.000000,-119.394317
20,14,12,0.000000,-112.896124
20,14,14,0.000000,-116.455697
20,14,16,0.000000,-117.092528
20,14,18,0.000000,-113.531003
20,14,20,0.000000,-115.416604
20,14,22,0.000000,-112.842622
20,14,24,0.000000,-122.415199
20,14,26,0.000000,-117.986234
20,14,28,0.000000,-123.782091
20,14,30,0.000000,-133.057893
20,14,32,0.000000,-121.279640
20,14,34,0.000000,-120.055679
20,14,36,0.000000,-109.820537
20,14,38,0.000000,-131.894422
20,14,40,0.000000,-110.589704
20,14,42,0.000000,-116.221659
20,14,44,0.000000,-118.098777
20,14,46,0.000000,-113.948066
20,14,48,0.000000,-127.632412
20,14,50,0.000000,-123.028423
20,14,52,0.000000,-115.178651
20,14,54,0.000000,-113.329487
20,14,56,0.000000,-114.563225
20,14,58,0.000000,-121.554442
20,15,0,0.000000,-112.887711
20,15,2,0.000000,-115.040704
20,15,4,0.000000,-114.615147
20,15,6,0.000000,-118.818224
20,15,8,0.000000,-122.396729
20,15,10,0.000000,-116.165349
20,15,12,0.000000,-118.235913
20,15,14,0.000000,-132.211432
20,15,16,0.000000,-131.996858
20,15,18,0.000000,-121.533830
20,15,20,0.000000,-124.583988
20,15,22,0.000000,-114.926610
20,15,24,0.000000,-113.118368
20,15,26,0.000000,-112.586678
20,15,28,0.000000,-113.468042
20,15,30,0.000000,-116.090658
20,15,32,0.000000,-125.721248
20,15,34,0.000000,-127.176817
20,15,36,0.000000,-114.926072
20,15,38,0.000000,-113.186477
20,15,40,0.000000,-115.877679
20,15,42,0.000000,-116.906029
20,15,44,0.000000,-130.730737
20,15,46,0.000000,-113.830279
20,15,48,0.000000,-122.870674
20,15,50,0.000000,-117.877744
20,15,52,0.000000,-109.812225
20,15,54,0.000000,-119.939977
20,15,56,0.000000,-118.101743
20,15,58,0.000000,-114.842041
20,16,0,0.000000,-117.430740
20,16,2,0.000000,-115.849419
20,16,4,0.000000,-130.864621
20,16,6,0.000000,-121.498057
20,16,8,0.000000,-116.720096
20,16,10,0.000000,-113.281689
20,16,12,0.000000,-127.088115
20,16,14,0.000000,-116.371730
20,16,16,0.000000,-114.764185
20,16,18,0.000000,-127.423076
20,16,20,0.000000,-115.758897
20,16,22,0.000000,-114.744254
20,16,24,0.000000,-117.475024
20,16,26,0.000000,-114.578382
20,16,28,0.000000,-109.718660
20,16,30,0.000000,-113.848755
20,16,32,0.000000,-119.029400
20,16,34,0.000000,-115.536409
20,16,36,0.000000,-127.088334
20,16,38,0.000000,-111.943529
20,16,40,0.000000,-116.469080
20,16,42,0.000000,-119.691264
20,16,44,0.000000,-128.232330
20,16,46,0.000000,-119.257690
20,16,48,0.000000,-127.385022
20,16,50,0.000000,-109.273527
20,16,52,0.000000,-117.329689
20,16,54,0.000000,-115.841276
20,16,56,0.000000,-123.993604
20,16,58,0.000000,-119.777277
20,17,0,0.000000,-112.253845
20,17,2,0.000000,-122.097235
20,17,4,0.000000,-124.600334
20,17,6,0.000000,-121.733918
20,17,8,0.000000,-134.542888
20,17,10,0.000000,-132.683066
20,17,12,0.000000,-113.998478
20,17,14,0.000000,-121.195231
20,17,16,0.000000,-117.611526
20,17,18,0.000000,-116.428720
20,17,20,0.000000,-121.716922
20,17,22,0.000000,-124.656666
20,17,24,0.000000,-122.049037
20,17,26,0.000000,-110.953665
20,17,28,0.000000,-118.746553
20,17,30,0.000000,-113.366369
20,17,32,0.000000,-116.453791
20,17,34,0.000000,-120.408956
20,17,36,0.000000,-116.102413
20,17,38,0.000000,-125.073168
20,17,40,0.000000,-117.787972
20,17,42,0.000000,-115.747992
20,17,44,0.000000,-116.319101
20,17,46,0.000000,-107.038396
20,17,48,0.000000,-118.314808
20,17,50,0.000000,-113.404168
20,17,52,0.000000,-118.927525
20,17,54,0.000000,-115.816336
20,17,56,0.000000,-121.685420
20,17,58,0.000000,-117.848253
20,18,0,0.000000,-121.867213
20,18,2,0.000000,-116.048059
20,18,4,0.000000,-114.868649
20,18,6,0.000000,-116.846350
20,18,8,0.000000,-116.834477
20,18,10,0.000000,-126.049666
20,18,12,0.000000,-133.285693
20,18,14,0.000000,-121.905251
20,18,16,0.000000,-126.928255
20,18,18,0.000000,-120.815906
20,18,20,0.000000,-115.993054
20,18,22,0.000000,-114.712540
20,18,24,0.000000,-127.090629
20,18,26,0.000000,-116.458073
20,18,28,0.000000,-113.567922
20,18,30,0.000000,-120.398558
20,18,32,0.000000,-119.994574
20,18,34,0.000000,-126.362182
20,18,36,0.000000,-127.075611
20,18,38,0.000000,-120.684008
20,18,40,0.000000,-119.694000
20,18,42,0.000000,-124.571453
20,18,44,0.000000,-116.585134
20,18,46,0.000000,-121.882555
20,18,48,0.000000,-116.501347
20,18,50,0.000000,-117.691212
20,18,52,0.000000,-125.945780
20,18,54,0.000000,-115.802786
20,18,56,0.000000,-112.661518
20,18,58,0.000000,-125.066963
20,19,0,0.000000,-118.348609
20,19,2,0.000000,-117.049287
20,19,4,0.000000,-130.392414
20,19,6,0.000000,-113.064519
20,19,8,0.000000,-116.096803
20,19,10,0.000000,-122.806435
20,19,12,0.000000,-122.748370
20,19,14,0.000000,-124.367552
20,19,16,0.000000,-112.077903
20,19,18,0.000000,-118.958299
20,19,20,0.000000,-125.202553
20,19,22,0.000000,-127.606692
20,19,24,0.000000,-110.669713
20,19,26,0.000000,-124.249211
20,19,28,0.000000,-111.269272
20,19,30,0.000000,-114.971359
20,19,32,0.000000,-121.266761
20,19,34,0.000000,-110.582707
20,19,36,0.000000,-116.901545
20,19,38,0.000000,-120.316555
20,19,40,0.000000,-112.721173
20,19,42,0.000000,-121.678868
20,19,44,0.000000,-125.205431
20,19,46,0.000000,-119.344288
20,19,48,0.000000,-111.798244
20,19,50,0.000000,-116.077193
20,19,52,0.000000,-119.821434
20,19,54,0.000000,-116.290324
20,19,56,0.000000,-121.880876
20,19,58,0.000000,-114.526354
20,20,0,0.000000,-113.920280
20,20,2,0.000000,-117.340696
20,20,4,0.000000,-119.193075
20,20,6,0.000000,-117.267387
20,20,8,0.000000,-113.340551
20,20,10,0.000000,-119.413785
20,20,12,0.000000,-117.704047
20,20,14,0.000000,-112.611879
20,20,16,0.000000,-116.190870
20,20,18,0.000000,-115.470500
20,20,20,0.000000,-121.544505
20,20,22,0.000000,-116.564209
20,20,24,0.000000,-111.084870
20,20,26,0.000000,-121.127266
20,20,28,0.000000,-120.028648
20,20,30,0.000000,-121.975788
20,20,32,0.000000,-116.069797
20,20,34,0.000000,-117.418329
20,20,36,0.000000,-117.568346
20,20,38,0.000000,-120.643020
20,20,40,0.000000,-123.234673
20,20,42,0.000000,-116.396994
20,20,44,0.000000,-111.970038
20,20,46,0.000000,-118.578462
20,20,48,0.000000,-111.557630
20,20,50,0.000000,-115.868687
20,20,52,0.000000,-117.732881
20,20,54,0.000000,-110.464175
20,20,56,0.000000,-116.403438
20,20,58,0.000000,-125.176123
20,21,0,0.000000,-116.284330
20,21,2,0.000000,-114.135346
20,21,4,0.000000,-122.021838
20,21,6,0.000000,-123.062245
20,21,8,0.000000,-117.179014
20,21,10,0.000000,-118.302006
20,21,12,0.000000,-116.458148
20,21,14,0.000000,-116.942927
20,21,16,0.000000,-116.390985
20,21,18,0.000000,-113.333808
20,21,20,0.000000,-107.922737
20,21,22,0.000000,-114.519354
20,21,24,0.000000,-117.299732
20,21,26,0.000000,-121.660724
20,21,28,0.000000,-115.891019
20,21,30,0.000000,-119.247312
20,21,32,0.000000,-120.955182
20,21,34,0.000000,-109.536086
20,21,36,0.000000,-116.116744
20,21,38,0.000000,-120.808198
20,21,40,0.000000,-122.705621
20,21,42,0.000000,-117.612018
20,21,44,0.000000,-116.548331
20,21,46,0.000000,-118.975237
20,21,48,0.000000,-118.733073
20,21,50,0.000000,-115.824755
20,21,52,0.000000,-114.272741
20,21,54,0.000000,-115.423126
20,21,56,0.000000,-118.435087
20,21,58,0.000000,-119.176940
20,22,0,0.000000,-116.598576
20,22,2,0.000000,-138.467943
20,22,4,0.000000,-126.168396
20,22,6,0.000000,-126.218000
20,22,8,0.000000,-115.067853
20,22,10,0.000000,-112.470752
20,22,12,0.000000,-119.096205
20,22,14,0.000000,-129.438926
20,22,16,0.000000,-123.789200
20,22,18,0.000000,-114.723536
20,22,20,0.000000,-120.756153
20,22,22,0.000000,-117.206887
20,22,24,0.000000,-112.187850
20,22,26,0.000000,-113.511188
20,22,28,0.000000,-111.151815
20,22,30,0.000000,-120.451244
20,22,32,0.000000,-116.888630
20,22,34,0.000000,-119.287413
20,22,36,0.000000,-111.115964
20,22,38,0.000000,-119.743910
20,22,40,0.000000,-112.981723
20,22,42,0.000000,-116.870406
20,22,44,0.000000,-118.580631
20,22,46,0.000000,-113.658741
20,22,48,0.000000,-113.413646
20,22,50,0.000000,-115.342309
20,22,52,0.000000,-113.936961
20,22,54,0.000000,-119.914146
20,22,56,0.000000,-121.785261
20,22,58,0.000000,-115.503061
20,23,0,0.000000,-119.565010
20,23,2,0.000000,-121.783683
20,23,4,0.000000,-121.185633
20,23,6,0.000000,-119.820263
20,23,8,0.000000,-131.631695
20,23,10,0.000000,-120.867208
20,23,12,0.000000,-116.170614
20,23,14,0.000000,-121.295860
20,23,16,0.000000,-113.204766
20,23,18,0.000000,-120.150997
20,23,20,0.000000,-118.581965
20,23,22,0.000000,-119.417719
20,23,24,0.000000,-137.152041
20,23,26,0.000000,-121.221993
20,23,28,0.000000,-113.367445
20,23,30,0.000000,-114.136701
20,23,32,0.000000,-118.587579
20,23,34,0.000000,-120.815699
20,23,36,0.000000,-115.959928
20,23,38,0.000000,-110.482228
20,23,40,0.000000,-108.205214
20,23,42,0.000000,-120.233520
20,23,44,0.000000,-115.772039
20,23,46,0.000000,-114.006881
20,23,48,0.000000,-118.428791
20,23,50,0.000000,-118.939236
20,23,52,0.000000,-120.322733
20,23,54,0.000000,-117.747400
20,23,56,0.000000,-118.093620
20,23,58,0.000000,-126.140059
20,24,0,0.000000,-126.788869
20,24,2,0.000000,-115.820287
20,24,4,0.000000,-119.292125
20,24,6,0.000000,-115.615693
20,24,8,0.000000,-123.925134
20,24,10,0.000000,-114.127831
20,24,12,0.000000,-116.222330
20,24,14,0.000000,-117.434335
20,24,16,0.000000,-112.907795
20,24,18,0.000000,-121.926646
20,24,20,0.000000,-118.596905
20,24,22,0.000000,-108.545488
20,24,24,0.000000,-116.193587
20,24,26,0.000000,-120.541008
20,24,28,0.000000,-121.298563
20,24,30,0.000000,-123.920284
20,24,32,0.000000,-115.059761
20,24,34,0.000000,-113.008067
20,24,36,0.000000,-123.391769
20,24,38,0.000000,-124.859848
20,24,40,0.000000,-124.134709
20,24,42,0.000000,-118.895837
20,24,44,0.000000,-123.161830
20,24,46,0.000000,-120.836534
20,24,48,0.000000,-116.084218
20,24,50,0.000000,-121.443831
20,24,52,0.000000,-114.499278
20,24,54,0.000000,-113.830249
20,24,56,0.000000,-114.276405
20,24,58,0.000000,-116.581008
20,25,0,0.000000,-116.687767
20,25,2,0.000000,-120.915839
20,25,4,0.000000,-125.705787
20,25,6,0.000000,-112.751215
20,25,8,0.000000,-127.284729
20,25,10,0.000000,-113.844314
20,25,12,0.000000,-114.433958
20,25,14,0.000000,-110.040035
20,25,16,0.000000,-115.052727
20,25,18,0.000000,-111.770975
20,25,20,0.000000,-131.951198
20,25,22,0.000000,-112.970206
20,25,24,0.000000,-118.115433
20,25,26,0.000000,-109.028454
20,25,28,0.000000,-110.788238
20,25,30,0.000000,-115.604420
20,25,32,0.000000,-110.716508
20,25,34,0.000000,-116.822603
20,25,36,0.000000,-115.910979
20,25,38,0.000000,-128.763462
20,25,40,0.000000,-116.902455
20,25,42,0.000000,-123.031557
20,25,44,0.000000,-118.261428
20,25,46,0.000000,-122.285379
20,25,48,0.000000,-114.512526
20,25,50,0.000000,-124.705659
20,25,52,0.000000,-118.860192
20,25,54,0.000000,-112.100185
20,25,56,0.000000,-119.196507
20,25,58,0.000000,-127.733334
20,26,0,0.000000,-120.603016
20,26,2,0.000000,-121.856921
20,26,4,0.000000,-116.085723
20,26,6,0.000000,-126.131825
20,26,8,0.000000,-122.763085
20,26,10,0.000000,-123.063409
20,26,12,0.000000,-118.540057
20,26,14,0.000000,-120.450529
20,26,16,0.000000,-112.336050
20,26,18,0.000000,-122.040273
20,26,20,0.000000,-115.688828
20,26,22,0.000000,-114.907077
20,26,24,0.000000,-114.137003
20,26,26,0.000000,-121.066347
20,26,28,0.000000,-118.619249
20,26,30,0.000000,-125.985212
20,26,32,0.000000,-117.989445
20,26,34,0.000000,-120.303146
20,26,36,0.000000,-120.806537
20,26,38,0.000000,-113.398550
20,26,40,0.000000,-129.445604
20,26,42,0.000000,-119.722271
20,26,44,0.000000,-114.464652
20,26,46,0.000000,-130.976638
20,26,48,0.000000,-113.076692
20,26,50,0.000000,-118.264407
20,26,52,0.000000,-112.546692
20,26,54,0.000000,-142.839923
20,26,56,0.000000,-112.847875
20,26,58,0.000000,-119.797987
20,27,0,0.000000,-111.906127
20,27,2,0.000000,-125.360792
20,27,4,0.000000,-119.896170
20,27,6,0.000000,-115.992604
20,27,8,0.000000,-127.558620
20,27,10,0.000000,-113.131902
20,27,12,0.000000,-126.928000
20,27,14,0.000000,-116.698461
20,27,16,0.000000,-120.352754
20,27,18,0.000000,-119.859379
20,27,20,0.000000,-116.097495
20,27,22,0.000000,-115.340489
