hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.609653
20,0,2,0.000000,-130.883958
20,0,4,0.000000,-127.574121
20,0,6,0.000000,-129.187872
20,0,8,0.000000,-129.648766
20,0,10,0.000000,-133.593612
20,0,12,0.000000,-129.438719
20,0,14,0.000000,-129.896922
20,0,16,0.000000,-128.311888
20,0,18,0.000000,-126.540192
20,0,20,0.000000,-128.610649
20,0,22,0.000000,-130.708324
20,0,24,0.000000,-132.427844
20,0,26,0.000000,-130.141259
20,0,28,0.000000,-130.772409
20,0,30,0.000000,-131.258120
20,0,32,0.000000,-128.670227
20,0,34,0.000000,-130.864421
20,0,36,0.000000,-129.792166
20,0,38,0.000000,-128.968027
20,0,40,0.000000,-129.915539
20,0,42,0.000000,-129.900399
20,0,44,0.000000,-129.117502
20,0,46,0.000000,-130.441971
20,0,48,0.000000,-131.208394
20,0,50,0.000000,-128.542461
20,0,52,0.000000,-132.813814
20,0,54,0.000000,-130.029045
20,0,56,0.000000,-130.432564
20,0,58,0.000000,-129.540167
20,1,0,0.000000,-129.644714
20,1,2,0.000000,-130.897983
20,1,4,0.000000,-131.947736
20,1,6,0.000000,-131.035965
20,1,8,0.000000,-129.634186
20,1,10,0.000000,-130.172947
20,1,12,0.000000,-128.636477
20,1,14,0.000000,-128.382726
20,1,16,0.000000,-125.709758
20,1,18,0.000000,-129.473985
20,1,20,0.000000,-131.670014
20,1,22,0.000000,-130.181108
20,1,24,0.000000,-130.050267
20,1,26,0.000000,-129.618501
20,1,28,0.000000,-129.967110
20,1,30,0.000000,-131.732008
20,1,32,0.000000,-126.617500
20,1,34,0.000000,-128.460593
20,1,36,0.000000,-129.892533
20,1,38,0.000000,-130.723679
20,1,40,0.000000,-130.571872
20,1,42,0.000000,-128.177348
20,1,44,0.000000,-132.797930
20,1,46,0.000000,-129.817902
20,1,48,0.000000,-129.929900
20,1,50,0.000000,-128.519431
20,1,52,0.000000,-130.423798
20,1,54,0.000000,-130.438272
20,1,56,0.000000,-130.816330
20,1,58,0.000000,-131.859735
20,2,0,0.000000,-131.040351
20,2,2,0.000000,-129.684327
20,2,4,0.000000,-132.873055
20,2,6,0.000000,-131.709514
20,2,8,0.000000,-129.807156
20,2,10,0.000000,-129.429403
20,2,12,0.000000,-127.780702
20,2,14,0.000000,-130.237731
20,2,16,0.000000,-129.374548
20,2,18,0.000000,-132.812065
20,2,20,0.000000,-130.671147
20,2,22,0.000000,-129.581772
20,2,24,0.000000,-128.815327
20,2,26,0.000000,-130.522575
20,2,28,0.000000,-130.779037
20,2,30,0.000000,-131.302373
20,2,32,0.000000,-129.806407
20,2,34,0.000000,-130.612451
20,2,36,0.000000,-130.965712
20,2,38,0.000000,-127.404557
20,2,40,0.000000,-129.007817
20,2,42,0.000000,-132.956473
20,2,44,0.000000,-129.135680
20,2,46,0.000000,-130.995087
20,2,48,0.000000,-129.773209
20,2,50,0.000000,-127.810189
20,2,52,0.000000,-132.950807
20,2,54,0.000000,-129.979330
20,2,56,0.000000,-131.336310
20,2,58,0.000000,-130.452593
20,3,0,0.000000,-128.513774
20,3,2,0.000000,-130.866736
20,3,4,0.000000,-131.046009
20,3,6,0.000000,-131.441226
20,3,8,0.000000,-130.084478
20,3,10,0.000000,-128.862637
20,3,12,0.000000,-128.978362
20,3,14,0.000000,-131.397580
20,3,16,0.000000,-130.633530
20,3,18,0.000000,-126.480338
20,3,20,0.000000,-133.107255
20,3,22,0.000000,-130.595515
20,3,24,0.000000,-129.601807
20,3,26,0.000000,-131.654796
20,3,28,0.000000,-126.713412
20,3,30,0.000000,-130.678224
20,3,32,0.000000,-130.580229
20,3,34,0.000000,-132.109048
20,3,36,0.000000,-130.195907
20,3,38,0.000000,-129.262348
20,3,40,0.000000,-128.987109
20,3,42,0.000000,-125.914147
20,3,44,0.000000,-129.900165
20,3,46,0.000000,-128.846249
20,3,48,0.000000,-126.962803
20,3,50,0.000000,-129.661943
20,3,52,0.000000,-131.218944
20,3,54,0.000000,-130.198788
20,3,56,0.000000,-131.216992
20,3,58,0.000000,-131.715925
20,4,0,0.000000,-128.251761
20,4,2,0.000000,-129.656511
20,4,4,0.000000,-130.555777
20,4,6,0.000000,-127.614547
20,4,8,0.000000,-132.483227
20,4,10,0.000000,-130.259688
20,4,12,0.000000,-127.488836
20,4,14,0.000000,-130.378328
20,4,16,0.000000,-131.410242
20,4,18,0.000000,-129.100501
20,4,20,0.000000,-128.885212
20,4,22,0.000000,-131.140236
20,4,24,0.000000,-132.040226
20,4,26,0.000000,-132.194237
20,4,28,0.000000,-131.262547
20,4,30,0.000000,-132.580730
20,4,32,0.000000,-127.964682
20,4,34,0.000000,-129.627941
20,4,36,0.000000,-130.000006
20,4,38,0.000000,-127.593584
20,4,40,0.000000,-130.104067
20,4,42,0.000000,-129.912353
20,4,44,0.000000,-130.217702
20,4,46,0.000000,-131.221671
20,4,48,0.000000,-129.242422
20,4,50,0.000000,-128.190042
20,4,52,0.000000,-131.722423
20,4,54,0.000000,-126.979002
20,4,56,0.000000,-131.310901
20,4,58,0.000000,-132.424454
20,5,0,0.000000,-130.968556
20,5,2,0.000000,-131.004770
20,5,4,0.000000,-130.149713
20,5,6,0.000000,-129.186902
20,5,8,0.000000,-131.993016
20,5,10,0.000000,-129.945230
20,5,12,0.000000,-127.750969
20,5,14,0.000000,-128.780061
20,5,16,0.000000,-129.151882
20,5,18,0.000000,-129.401453
20,5,20,0.000000,-128.892732
20,5,22,0.000000,-129.729141
20,5,24,0.000000,-131.029009
20,5,26,0.000000,-129.876389
20,5,28,0.000000,-129.748378
20,5,30,0.000000,-127.886667
20,5,32,0.000000,-132.071660
20,5,34,0.000000,-132.727642
20,5,36,0.000000,-131.281531
20,5,38,0.000000,-132.366445
20,5,40,0.000000,-129.218759
20,5,42,0.000000,-127.877269
20,5,44,0.000000,-131.264384
20,5,46,0.000000,-130.373716
20,5,48,0.000000,-129.173880
20,5,50,0.000000,-132.732953
20,5,52,0.000000,-129.948020
20,5,54,0.000000,-130.418306
20,5,56,0.000000,-131.946593
20,5,58,0.000000,-130.946714
20,6,0,0.000000,-130.294428
20,6,2,0.000000,-129.886570
20,6,4,0.000000,-131.263776
20,6,6,0.000000,-128.552060
20,6,8,0.000000,-128.831790
20,6,10,0.000000,-131.919172
20,6,12,0.000000,-129.114484
20,6,14,0.000000,-127.461435
20,6,16,0.000000,-129.287278
20,6,18,0.000000,-130.622380
20,6,20,0.000000,-128.258218
20,6,22,0.000000,-131.062368
20,6,24,0.000000,-127.245546
20,6,26,0.000000,-130.415598
20,6,28,0.000000,-128.744266
20,6,30,0.000000,-126.976826
20,6,32,0.000000,-128.032341
20,6,34,0.000000,-126.214275
20,6,36,0.000000,-131.326668
20,6,38,0.000000,-130.688838
20,6,40,0.000000,-128.347926
20,6,42,0.000000,-129.586706
20,6,44,0.000000,-130.147366
20,6,46,0.000000,-131.861870
20,6,48,0.000000,-130.634189
20,6,50,0.000000,-130.671945
20,6,52,0.000000,-132.154244
20,6,54,0.000000,-128.350550
20,6,56,0.000000,-131.284310
20,6,58,0.000000,-131.356496
20,7,0,0.000000,-127.855111
20,7,2,0.000000,-131.111381
20,7,4,0.000000,-129.558048
20,7,6,0.000000,-128.838919
20,7,8,0.000000,-130.400840
20,7,10,0.000000,-130.798158
20,7,12,0.000000,-128.547591
20,7,14,0.000000,-128.904296
20,7,16,0.000000,-131.803003
20,7,18,0.000000,-129.993988
20,7,20,0.000000,-129.014806
20,7,22,0.000000,-122.726482
20,7,24,0.000000,-124.252207
20,7,26,0.000000,-129.319992
20,7,28,0.000000,-130.285870
20,7,30,0.000000,-130.329102
20,7,32,0.000000,-130.049949
20,7,34,0.000000,-129.439730
20,7,36,0.000000,-129.804923
20,7,38,0.000000,-129.029895
20,7,40,0.000000,-132.084479
20,7,42,0.000000,-128.742092
20,7,44,0.000000,-126.974924
20,7,46,0.000000,-130.887356
20,7,48,0.000000,-130.994013
20,7,50,0.000000,-127.328204
20,7,52,0.000000,-131.004759
20,7,54,0.000000,-129.225548
20,7,56,0.000000,-127.784529
20,7,58,0.000000,-130.575715
20,8,0,0.000000,-132.391076
20,8,2,0.000000,-128.600791
20,8,4,0.000000,-129.458896
20,8,6,0.000000,-131.782425
20,8,8,0.000000,-131.656159
20,8,10,0.000000,-130.916232
20,8,12,0.000000,-131.541465
20,8,14,0.000000,-128.870410
20,8,16,0.000000,-131.065797
20,8,18,0.000000,-128.223134
20,8,20,0.000000,-128.675524
20,8,22,0.000000,-129.049516
20,8,24,0.000000,-130.335766
20,8,26,0.000000,-128.791903
20,8,28,0.000000,-130.802027
20,8,30,0.000000,-128.990976
20,8,32,0.000000,-131.505355
20,8,34,0.000000,-129.243062
20,8,36,0.000000,-128.735588
20,8,38,0.000000,-131.438975
20,8,40,0.000000,-131.882409
20,8,42,0.000000,-126.619581
20,8,44,0.000000,-130.711029
20,8,46,0.000000,-131.032348
20,8,48,0.000000,-129.299210
20,8,50,0.000000,-130.219645
20,8,52,0.000000,-130.646874
20,8,54,0.000000,-131.413397
20,8,56,0.000000,-127.516682
20,8,58,0.000000,-132.511062
20,9,0,0.000000,-129.680749
20,9,2,0.000000,-130.672263
20,9,4,0.000000,-130.420611
20,9,6,0.000000,-129.375243
20,9,8,0.000000,-129.126963
20,9,10,0.000000,-131.942052
20,9,12,0.000000,-130.129520
20,9,14,0.000000,-132.940788
20,9,16,0.000000,-130.418360
20,9,18,0.000000,-128.462513
20,9,20,0.000000,-130.249330
20,9,22,0.000000,-128.149051
20,9,24,0.000000,-129.035801
20,9,26,0.000000,-127.605143
20,9,28,0.000000,-131.266533
20,9,30,0.000000,-129.953831
20,9,32,0.000000,-128.733016
20,9,34,0.000000,-130.640995
20,9,36,0.000000,-129.909097
20,9,38,0.000000,-132.796772
20,9,40,0.000000,-129.547830
20,9,42,0.000000,-130.244225
20,9,44,0.000000,-127.235105
20,9,46,0.000000,-132.526468
20,9,48,0.000000,-130.734433
20,9,50,0.000000,-128.048073
20,9,52,0.000000,-131.220083
20,9,54,0.000000,-129.900519
20,9,56,0.000000,-130.605836
20,9,58,0.000000,-130.833255
20,10,0,0.000000,-129.104543
20,10,2,0.000000,-130.128171
20,10,4,0.000000,-132.351021
20,10,6,0.000000,-130.941547
20,10,8,0.000000,-128.631087
20,10,10,0.000000,-129.056525
20,10,12,0.000000,-131.972997
20,10,14,0.000000,-129.192491
20,10,16,0.000000,-130.177781
20,10,18,0.000000,-128.329236
20,10,20,0.000000,-128.547832
20,10,22,0.000000,-132.933170
20,10,24,0.000000,-131.273079
20,10,26,0.000000,-128.318085
20,10,28,0.000000,-127.807583
20,10,30,0.000000,-130.596875
20,10,32,0.000000,-129.733607
20,10,34,0.000000,-126.863310
20,10,36,0.000000,-129.207452
20,10,38,0.000000,-131.408631
20,10,40,0.000000,-131.248405
20,10,42,0.000000,-129.581604
20,10,44,0.000000,-129.570558
20,10,46,0.000000,-130.398624
20,10,48,0.000000,-128.338910
20,10,50,0.000000,-129.487510
20,10,52,0.000000,-129.553231
20,10,54,0.000000,-127.543859
20,10,56,0.000000,-128.999480
20,10,58,0.000000,-128.608847
20,11,0,0.000000,-130.558625
20,11,2,0.000000,-127.566416
20,11,4,0.000000,-132.841509
20,11,6,0.000000,-129.411851
20,11,8,0.000000,-128.235553
20,11,10,0.000000,-129.281738
20,11,12,0.000000,-131.243753
20,11,14,0.000000,-130.149225
20,11,16,0.000000,-129.909285
20,11,18,0.000000,-130.398455
20,11,20,0.000000,-129.789117
20,11,22,0.000000,-130.834935
20,11,24,0.000000,-131.149584
20,11,26,0.000000,-131.702412
20,11,28,0.000000,-130.065258
20,11,30,0.000000,-129.610018
20,11,32,0.000000,-128.650230
20,11,34,0.000000,-128.412119
20,11,36,0.000000,-128.198846
20,11,38,0.000000,-131.530503
20,11,40,0.000000,-133.228549
20,11,42,0.000000,-128.998448
20,11,44,0.000000,-130.354630
20,11,46,0.000000,-128.821236
20,11,48,0.000000,-129.752424
20,11,50,0.000000,-131.247295
20,11,52,0.000000,-130.865407
20,11,54,0.000000,-129.378194
20,11,56,0.000000,-126.275658
20,11,58,0.000000,-127.927564
20,12,0,0.000000,-129.381134
20,12,2,0.000000,-128.457961
20,12,4,0.000000,-129.572553
20,12,6,0.000000,-130.379742
20,12,8,0.000000,-128.803499
20,12,10,0.000000,-130.033499
20,12,12,0.000000,-128.229362
20,12,14,0.000000,-129.457834
20,12,16,0.000000,-129.956980
20,12,18,0.000000,-129.641702
20,12,20,0.000000,-130.757057
20,12,22,0.000000,-131.144150
20,12,24,0.000000,-130.543402
20,12,26,0.000000,-130.946572
20,12,28,0.000000,-132.862270
20,12,30,0.000000,-129.804427
20,12,32,0.000000,-131.384626
20,12,34,0.000000,-129.930057
20,12,36,0.000000,-130.819991
20,12,38,0.000000,-129.949056
20,12,40,0.000000,-132.911066
20,12,42,0.000000,-128.134754
20,12,44,0.000000,-131.101762
20,12,46,0.000000,-131.841593
20,12,48,0.000000,-130.950538
20,12,50,0.000000,-128.655880
20,12,52,0.000000,-127.425287
20,12,54,0.000000,-132.997580
20,12,56,0.000000,-129.197070
20,12,58,0.000000,-131.845944
20,13,0,0.000000,-130.197537
20,13,2,0.000000,-131.962079
20,13,4,0.000000,-129.051952
20,13,6,0.000000,-129.384043
20,13,8,0.000000,-130.345229
20,13,10,0.000000,-131.441932
20,13,12,0.000000,-131.519704
20,13,14,0.000000,-129.534775
20,13,16,0.000000,-129.477645
20,13,18,0.000000,-127.444636
20,13,20,0.000000,-127.590762
20,13,22,0.000000,-130.349653
20,13,24,0.000000,-131.038942
20,13,26,0.000000,-127.841148
20,13,28,0.000000,-129.363414
20,13,30,0.000000,-128.792095
20,13,32,0.000000,-129.457707
20,13,34,0.000000,-134.515177
20,13,36,0.000000,-129.606357
20,13,38,0.000000,-131.067370
20,13,40,0.000000,-129.277407
20,13,42,0.000000,-130.474346
20,13,44,0.000000,-129.466833
20,13,46,0.000000,-130.660726
20,13,48,0.000000,-131.501321
20,13,50,0.000000,-128.697199
20,13,52,0.000000,-129.358290
20,13,54,0.000000,-129.234621
20,13,56,0.000000,-127.074085
20,13,58,0.000000,-130.976545
20,14,0,0.000000,-130.521420
20,14,2,0.000000,-131.179678
20,14,4,0.000000,-130.166731
20,14,6,0.000000,-130.762453
20,14,8,0.000000,-130.667332
20,14,10,0.000000,-131.443672
20,14,12,0.000000,-131.474833
20,14,14,0.000000,-133.148470
20,14,16,0.000000,-129.004654
20,14,18,0.000000,-129.886104
20,14,20,0.000000,-129.304514
20,14,22,0.000000,-129.722936
20,14,24,0.000000,-130.648437
20,14,26,0.000000,-129.298799
20,14,28,0.000000,-130.083348
20,14,30,0.000000,-127.753563
20,14,32,0.000000,-129.543175
20,14,34,0.000000,-130.113042
20,14,36,0.000000,-133.681989
20,14,38,0.000000,-126.768336
20,14,40,0.000000,-128.308520
20,14,42,0.000000,-129.067337
20,14,44,0.000000,-128.736372
20,14,46,0.000000,-129.246451
20,14,48,0.000000,-128.612010
20,14,50,0.000000,-129.868644
20,14,52,0.000000,-129.341400
20,14,54,0.000000,-131.138982
20,14,56,0.000000,-128.362320
20,14,58,0.000000,-130.405363
20,15,0,0.000000,-130.725928
20,15,2,0.000000,-129.644431
20,15,4,0.000000,-129.980345
20,15,6,0.000000,-128.503538
20,15,8,0.000000,-128.636246
20,15,10,0.000000,-131.960934
20,15,12,0.000000,-131.339445
20,15,14,0.000000,-127.882080
20,15,16,0.000000,-128.836207
20,15,18,0.000000,-128.494727
20,15,20,0.000000,-128.612111
20,15,22,0.000000,-131.179842
20,15,24,0.000000,-131.533264
20,15,26,0.000000,-129.595486
20,15,28,0.000000,-130.182711
20,15,30,0.000000,-128.277682
20,15,32,0.000000,-131.019269
20,15,34,0.000000,-131.450695
20,15,36,0.000000,-130.232230
20,15,38,0.000000,-128.766567
20,15,40,0.000000,-130.476889
20,15,42,0.000000,-129.796894
20,15,44,0.000000,-130.847556
20,15,46,0.000000,-131.813236
20,15,48,0.000000,-128.866962
20,15,50,0.000000,-130.344804
20,15,52,0.000000,-129.398507
20,15,54,0.000000,-131.902827
20,15,56,0.000000,-130.034325
20,15,58,0.000000,-130.571227
20,16,0,0.000000,-129.557560
20,16,2,0.000000,-129.998570
20,16,4,0.000000,-130.841263
20,16,6,0.000000,-128.822222
20,16,8,0.000000,-126.845270
20,16,10,0.000000,-128.977436
20,16,12,0.000000,-131.291631
20,16,14,0.000000,-132.268613
20,16,16,0.000000,-129.119415
20,16,18,0.000000,-128.657527
20,16,20,0.000000,-129.800784
20,16,22,0.000000,-128.473116
20,16,24,0.000000,-128.814094
20,16,26,0.000000,-127.203626
20,16,28,0.000000,-130.563762
20,16,30,0.000000,-131.776806
20,16,32,0.000000,-131.302038
20,16,34,0.000000,-131.853526
20,16,36,0.000000,-129.543231
20,16,38,0.000000,-129.735794
20,16,40,0.000000,-131.640242
20,16,42,0.000000,-130.529599
20,16,44,0.000000,-130.793870
20,16,46,0.000000,-128.899023
20,16,48,0.000000,-129.446453
20,16,50,0.000000,-129.732002
20,16,52,0.000000,-128.779935
20,16,54,0.000000,-127.207364
20,16,56,0.000000,-129.871510
20,16,58,0.000000,-130.064638
20,17,0,0.000000,-130.520162
20,17,2,0.000000,-130.543164
20,17,4,0.000000,-129.543494
20,17,6,0.000000,-127.628732
20,17,8,0.000000,-132.634885
20,17,10,0.000000,-129.972146
20,17,12,0.000000,-130.216912
20,17,14,0.000000,-129.526917
20,17,16,0.000000,-128.030594
20,17,18,0.000000,-129.879162
20,17,20,0.000000,-131.221855
20,17,22,0.000000,-129.010139
20,17,24,0.000000,-128.004466
20,17,26,0.000000,-131.170607
20,17,28,0.000000,-130.192298
20,17,30,0.000000,-131.772921
20,17,32,0.000000,-131.140890
20,17,34,0.000000,-131.058744
20,17,36,0.000000,-130.521974
20,17,38,0.000000,-130.578403
20,17,40,0.000000,-131.319414
20,17,42,0.000000,-131.431428
20,17,44,0.000000,-130.894550
20,17,46,0.000000,-131.323893
20,17,48,0.000000,-129.452455
20,17,50,0.000000,-130.267132
20,17,52,0.000000,-132.865650
20,17,54,0.000000,-128.913525
20,17,56,0.000000,-130.339471
20,17,58,0.000000,-130.347308
20,18,0,0.000000,-132.489299
20,18,2,0.000000,-130.515912
20,18,4,0.000000,-130.356350
20,18,6,0.000000,-131.703611
20,18,8,0.000000,-131.338240
20,18,10,0.000000,-130.288647
20,18,12,0.000000,-128.146624
20,18,14,0.000000,-129.325824
20,18,16,0.000000,-128.787078
20,18,18,0.000000,-131.122151
20,18,20,0.000000,-129.024605
20,18,22,0.000000,-129.960559
20,18,24,0.000000,-129.849628
20,18,26,0.000000,-131.520528
20,18,28,0.000000,-129.092579
20,18,30,0.000000,-128.405404
20,18,32,0.000000,-132.123793
20,18,34,0.000000,-131.180245
20,18,36,0.000000,-130.810711
20,18,38,0.000000,-130.612651
20,18,40,0.000000,-130.722200
20,18,42,0.000000,-128.478202
20,18,44,0.000000,-128.609388
20,18,46,0.000000,-130.036884
20,18,48,0.000000,-129.176821
20,18,50,0.000000,-130.065220
20,18,52,0.000000,-128.820736
20,18,54,0.000000,-131.014203
20,18,56,0.000000,-128.936486
20,18,58,0.000000,-127.152629
20,19,0,0.000000,-128.450469
20,19,2,0.000000,-129.949145
20,19,4,0.000000,-127.279144
20,19,6,0.000000,-129.720769
20,19,8,0.000000,-130.812629
20,19,10,0.000000,-131.402363
20,19,12,0.000000,-126.436378
20,19,14,0.000000,-130.184730
20,19,16,0.000000,-130.104202
20,19,18,0.000000,-129.125430
20,19,20,0.000000,-128.541016
20,19,22,0.000000,-130.232869
20,19,24,0.000000,-125.897209
20,19,26,0.000000,-129.953298
20,19,28,0.000000,-131.974597
20,19,30,0.000000,-129.106227
20,19,32,0.000000,-131.720185
20,19,34,0.000000,-129.649075
20,19,36,0.000000,-130.452294
20,19,38,0.000000,-130.107138
20,19,40,0.000000,-128.765995
20,19,42,0.000000,-129.412807
20,19,44,0.000000,-128.979540
20,19,46,0.000000,-132.618074
20,19,48,0.000000,-130.680182
20,19,50,0.000000,-128.953265
20,19,52,0.000000,-128.754040
20,19,54,0.000000,-128.998011
20,19,56,0.000000,-131.791879
20,19,58,0.000000,-131.093588
20,20,0,0.000000,-130.892358
20,20,2,0.000000,-131.454597
20,20,4,0.000000,-130.482431
20,20,6,0.000000,-130.809084
20,20,8,0.000000,-126.633881
20,20,10,0.000000,-130.691378
20,20,12,0.000000,-131.906839
20,20,14,0.000000,-130.656657
20,20,16,0.000000,-129.435225
20,20,18,0.000000,-130.831950
20,20,20,0.000000,-128.152517
20,20,22,0.000000,-129.572086
20,20,24,0.000000,-128.521507
20,20,26,0.000000,-129.435883
20,20,28,0.000000,-130.146736
20,20,30,0.000000,-129.811471
20,20,32,0.000000,-130.052589
20,20,34,0.000000,-131.839440
20,20,36,0.000000,-131.922906
20,20,38,0.000000,-130.138256
20,20,40,0.000000,-130.562839
20,20,42,0.000000,-129.754271
20,20,44,0.000000,-132.417070
20,20,46,0.000000,-133.116985
20,20,48,0.000000,-129.418233
20,20,50,0.000000,-130.012930
20,20,52,0.000000,-129.014569
20,20,54,0.000000,-129.875197
20,20,56,0.000000,-130.728407
20,20,58,0.000000,-129.025417
20,21,0,0.000000,-131.301285
20,21,2,0.000000,-130.427428
20,21,4,0.000000,-127.461684
20,21,6,0.000000,-129.665329
20,21,8,0.000000,-132.784201
20,21,10,0.000000,-130.815557
20,21,12,0.000000,-129.726318
20,21,14,0.000000,-132.469173
20,21,16,0.000000,-130.951060
20,21,18,0.000000,-130.989811
20,21,20,0.000000,-128.089369
20,21,22,0.000000,-131.291961
20,21,24,0.000000,-131.688481
20,21,26,0.000000,-129.441453
20,21,28,0.000000,-128.136270
20,21,30,0.000000,-131.373900
20,21,32,0.000000,-130.502278
20,21,34,0.000000,-129.376598
20,21,36,0.000000,-130.115949
20,21,38,0.000000,-130.655742
20,21,40,0.000000,-128.882487
20,21,42,0.000000,-130.541864
20,21,44,0.000000,-130.430454
20,21,46,0.000000,-129.152316
20,21,48,0.000000,-130.655817
20,21,50,0.000000,-131.060328
20,21,52,0.000000,-129.805489
20,21,54,0.000000,-127.725031
20,21,56,0.000000,-132.009644
20,21,58,0.000000,-130.542467
20,22,0,0.000000,-129.897541
20,22,2,0.000000,-129.099842
20,22,4,0.000000,-129.701836
20,22,6,0.000000,-127.905111
20,22,8,0.000000,-130.941220
20,22,10,0.000000,-132.554907
20,22,12,0.000000,-131.603044
20,22,14,0.000000,-129.201195
20,22,16,0.000000,-129.832821
20,22,18,0.000000,-128.302835
20,22,20,0.000000,-129.286791
20,22,22,0.000000,-132.372628
20,22,24,0.000000,-128.991862
20,22,26,0.000000,-130.918968
20,22,28,0.000000,-130.150470
20,22,30,0.000000,-131.613891
20,22,32,0.000000,-127.166046
20,22,34,0.000000,-131.470055
20,22,36,0.000000,-129.779306
20,22,38,0.000000,-131.710991
20,22,40,0.000000,-131.816682
20,22,42,0.000000,-129.750396
20,22,44,0.000000,-129.296162
20,22,46,0.000000,-129.971788
20,22,48,0.000000,-130.370517
20,22,50,0.000000,-131.636350
20,22,52,0.000000,-129.223859
20,22,54,0.000000,-132.374711
20,22,56,0.000000,-131.105388
20,22,58,0.000000,-129.775510
20,23,0,0.000000,-130.358964
20,23,2,0.000000,-129.522237
20,23,4,0.000000,-130.318982
20,23,6,0.000000,-130.242429
20,23,8,0.000000,-127.004051
20,23,10,0.000000,-130.264496
20,23,12,0.000000,-127.538010
20,23,14,0.000000,-130.499200
20,23,16,0.000000,-132.901400
20,23,18,0.000000,-130.871101
20,23,20,0.000000,-130.260537
20,23,22,0.000000,-131.317995
20,23,24,0.000000,-130.194030
20,23,26,0.000000,-127.821032
20,23,28,0.000000,-128.578089
20,23,30,0.000000,-128.688295
20,23,32,0.000000,-130.423262
20,23,34,0.000000,-128.728700
20,23,36,0.000000,-131.227943
20,23,38,0.000000,-129.214905
20,23,40,0.000000,-131.263703
20,23,42,0.000000,-130.677016
20,23,44,0.000000,-131.969312
20,23,46,0.000000,-129.623899
20,23,48,0.000000,-128.595188
20,23,50,0.000000,-126.592747
20,23,52,0.000000,-131.144793
20,23,54,0.000000,-127.385711
20,23,56,0.000000,-129.013616
20,23,58,0.000000,-133.170977
20,24,0,0.000000,-131.212619
20,24,2,0.000000,-129.096634
20,24,4,0.000000,-128.074871
20,24,6,0.000000,-129.890878
20,24,8,0.000000,-130.300196
20,24,10,0.000000,-129.850969
20,24,12,0.000000,-130.514945
20,24,14,0.000000,-129.257844
20,24,16,0.000000,-133.244597
20,24,18,0.000000,-129.590531
20,24,20,0.000000,-131.292579
20,24,22,0.000000,-129.286189
20,24,24,0.000000,-128.525109
20,24,26,0.000000,-128.790547
20,24,28,0.000000,-131.395767
20,24,30,0.000000,-131.636536
20,24,32,0.000000,-127.281475
20,24,34,0.000000,-131.951722
20,24,36,0.000000,-130.207197
20,24,38,0.000000,-129.619271
20,24,40,0.000000,-129.649871
20,24,42,0.000000,-129.266321
20,24,44,0.000000,-128.324640
20,24,46,0.000000,-129.629117
20,24,48,0.000000,-128.968705
20,24,50,0.000000,-130.087632
20,24,52,0.000000,-129.238778
20,24,54,0.000000,-130.320062
20,24,56,0.000000,-129.404704
20,24,58,0.000000,-132.011965
20,25,0,0.000000,-131.480976
20,25,2,0.000000,-128.721051
20,25,4,0.000000,-128.290643
20,25,6,0.000000,-130.106922
20,25,8,0.000000,-130.494238
20,25,10,0.000000,-129.942906
20,25,12,0.000000,-129.360685
20,25,14,0.000000,-128.476668
20,25,16,0.000000,-129.501946
20,25,18,0.000000,-130.464071
20,25,20,0.000000,-128.031239
20,25,22,0.000000,-131.354055
20,25,24,0.000000,-129.268956
20,25,26,0.000000,-129.592150
20,25,28,0.000000,-128.839574
20,25,30,0.000000,-129.646677
20,25,32,0.000000,-130.084082
20,25,34,0.000000,-131.337467
20,25,36,0.000000,-128.491077
20,25,38,0.000000,-131.221928
20,25,40,0.000000,-129.674249
20,25,42,0.000000,-130.172746
20,25,44,0.000000,-129.032877
20,25,46,0.000000,-131.901386
20,25,48,0.000000,-128.709888
20,25,50,0.000000,-128.584081
20,25,52,0.000000,-131.708816
20,25,54,0.000000,-130.729279
20,25,56,0.000000,-129.288126
20,25,58,0.000000,-128.469115
20,26,0,0.000000,-129.740962
20,26,2,0.000000,-131.109369
20,26,4,0.000000,-128.314622
20,26,6,0.000000,-128.722251
20,26,8,0.000000,-130.651541
20,26,10,0.000000,-130.851245
20,26,12,0.000000,-130.058148
20,26,14,0.000000,-127.654970
20,26,16,0.000000,-129.376437
20,26,18,0.000000,-131.078616
20,26,20,0.000000,-128.604097
20,26,22,0.000000,-129.002247
20,26,24,0.000000,-129.369562
20,26,26,0.000000,-125.529011
20,26,28,0.000000,-128.492058
20,26,30,0.000000,-130.644447
20,26,32,0.000000,-129.673347
20,26,34,0.000000,-131.862598
20,26,36,0.000000,-128.454729
20,26,38,0.000000,-127.043408
20,26,40,0.000000,-131.737618
20,26,42,0.000000,-124.905168
20,26,44,0.000000,-129.233237
20,26,46,0.000000,-128.107376
20,26,48,0.000000,-130.879658
20,26,50,0.000000,-128.489753
20,26,52,0.000000,-131.230885
20,26,54,0.000000,-129.425774
20,26,56,0.000000,-130.694861
20,26,58,0.000000,-130.060507
20,27,0,0.000000,-128.898662
20,27,2,0.000000,-129.462912
20,27,4,0.000000,-129.427027
20,27,6,0.000000,-132.130489
20,27,8,0.000000,-129.595287
20,27,10,0.000000,-129.408183
20,27,12,0.000000,-131.425313
20,27,14,0.000000,-129.101006
20,27,16,0.000000,-130.445837
20,27,18,0.000000,-132.309098
20,27,20,0.000000,-131.532648
20,27,22,0.000000,-130.252161
