hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.012485
16,0,2,0.000000,-119.987281
16,0,4,0.000000,-119.931310
16,0,6,0.000000,-120.394050
16,0,8,0.000000,-125.752326
16,0,10,0.000000,-127.584769
16,0,12,0.000000,-117.694489
16,0,14,0.000000,-125.008707
16,0,16,0.000000,-117.851214
16,0,18,0.000000,-118.710718
16,0,20,0.000000,-126.682499
16,0,22,0.000000,-118.400726
16,0,24,0.000000,-125.339445
16,0,26,0.000000,-124.350038
16,0,28,0.000000,-126.696539
16,0,30,0.000000,-121.977865
16,0,32,0.000000,-119.114494
16,0,34,0.000000,-124.879145
16,0,36,0.000000,-120.078510
16,0,38,0.000000,-124.937159
16,0,40,0.000000,-122.702776
16,0,42,0.000000,-122.512620
16,0,44,0.000000,-122.372565
16,0,46,0.000000,-119.455889
16,0,48,0.000000,-124.186734
16,0,50,0.000000,-125.306811
16,0,52,0.000000,-123.250744
16,0,54,0.000000,-125.914061
16,0,56,0.000000,-124.745783
16,0,58,0.000000,-123.802371
16,1,0,0.000000,-121.166693
16,1,2,0.000000,-122.831832
16,1,4,0.000000,-128.132269
16,1,6,0.000000,-127.074948
16,1,8,0.000000,-123.711058
16,1,10,0.000000,-124.272940
16,1,12,0.000000,-118.764490
16,1,14,0.000000,-122.168158
16,1,16,0.000000,-119.006286
16,1,18,0.000000,-121.205810
16,1,20,0.000000,-117.502438
16,1,22,0.000000,-120.713267
16,1,24,0.000000,-121.447662
16,1,26,0.000000,-124.181927
16,1,28,0.000000,-120.932873
16,1,30,0.000000,-119.546248
16,1,32,0.000000,-127.135252
16,1,34,0.000000,-126.077036
16,1,36,0.000000,-119.852662
16,1,38,0.000000,-121.480828
16,1,40,0.000000,-125.218470
16,1,42,0.000000,-119.260840
16,1,44,0.000000,-125.872202
16,1,46,0.000000,-124.382931
16,1,48,0.000000,-122.848300
16,1,50,0.000000,-127.470879
16,1,52,0.000000,-120.301811
16,1,54,0.000000,-124.498361
16,1,56,0.000000,-125.418489
16,1,58,0.000000,-120.304003
16,2,0,0.000000,-121.227985
16,2,2,0.000000,-122.869047
16,2,4,0.000000,-123.589356
16,2,6,0.000000,-120.703747
16,2,8,0.000000,-118.923131
16,2,10,0.000000,-121.713090
16,2,12,0.000000,-127.560097
16,2,14,0.000000,-122.892227
16,2,16,0.000000,-124.237331
16,2,18,0.000000,-122.304805
16,2,20,0.000000,-122.036160
16,2,22,0.000000,-121.857481
16,2,24,0.000000,-125.022561
16,2,26,0.000000,-121.775203
16,2,28,0.000000,-122.814860
16,2,30,0.000000,-121.294957
16,2,32,0.000000,-122.009974
16,2,34,0.000000,-121.922300
16,2,36,0.000000,-121.092052
16,2,38,0.000000,-125.128150
16,2,40,0.000000,-123.726183
16,2,42,0.000000,-121.327300
16,2,44,0.000000,-118.556010
16,2,46,0.000000,-120.331408
16,2,48,0.000000,-119.294230
16,2,50,0.000000,-119.107147
16,2,52,0.000000,-125.048005
16,2,54,0.000000,-123.786521
16,2,56,0.000000,-123.149826
16,2,58,0.000000,-124.867392
16,3,0,0.000000,-123.825077
16,3,2,0.000000,-125.026580
16,3,4,0.000000,-120.037242
16,3,6,0.000000,-122.980721
16,3,8,0.000000,-124.081095
16,3,10,0.000000,-126.199494
16,3,12,0.000000,-119.501601
16,3,14,0.000000,-124.492594
16,3,16,0.000000,-125.299388
16,3,18,0.000000,-123.329318
16,3,20,0.000000,-125.995534
16,3,22,0.000000,-121.191508
16,3,24,0.000000,-122.421955
16,3,26,0.000000,-125.175843
16,3,28,0.000000,-127.750114
16,3,30,0.000000,-121.053686
16,3,32,0.000000,-124.788150
16,3,34,0.000000,-124.535299
16,3,36,0.000000,-126.343609
16,3,38,0.000000,-123.943779
16,3,40,0.000000,-122.548423
16,3,42,0.000000,-124.255154
16,3,44,0.000000,-125.876174
16,3,46,0.000000,-119.816791
16,3,48,0.000000,-123.590845
16,3,50,0.000000,-121.298993
16,3,52,0.000000,-124.431668
16,3,54,0.000000,-120.339826
16,3,56,0.000000,-122.616532
16,3,58,0.000000,-119.066382
16,4,0,0.000000,-122.741066
16,4,2,0.000000,-125.274292
16,4,4,0.000000,-125.623466
16,4,6,0.000000,-119.858286
16,4,8,0.000000,-119.597072
16,4,10,0.000000,-120.295268
16,4,12,0.000000,-122.757364
16,4,14,0.000000,-121.713172
16,4,16,0.000000,-121.256559
16,4,18,0.000000,-120.547876
16,4,20,0.000000,-121.316234
16,4,22,0.000000,-125.194321
16,4,24,0.000000,-119.974476
16,4,26,0.000000,-123.050308
16,4,28,0.000000,-120.313021
16,4,30,0.000000,-123.825400
16,4,32,0.000000,-121.103705
16,4,34,0.000000,-123.019755
16,4,36,0.000000,-122.366662
16,4,38,0.000000,-123.439633
16,4,40,0.000000,-120.609588
16,4,42,0.000000,-122.230714
16,4,44,0.000000,-120.697959
16,4,46,0.000000,-121.928300
16,4,48,0.000000,-120.180518
16,4,50,0.000000,-127.095920
16,4,52,0.000000,-122.716188
16,4,54,0.000000,-125.222705
16,4,56,0.000000,-118.768446
16,4,58,0.000000,-121.590262
16,5,0,0.000000,-124.696518
16,5,2,0.000000,-122.530121
16,5,4,0.000000,-119.760964
16,5,6,0.000000,-123.755802
16,5,8,0.000000,-126.258034
16,5,10,0.000000,-122.763319
16,5,12,0.000000,-123.452313
16,5,14,0.000000,-125.680947
16,5,16,0.000000,-125.313823
16,5,18,0.000000,-122.239373
16,5,20,0.000000,-120.322637
16,5,22,0.000000,-126.311996
16,5,24,0.000000,-125.084639
16,5,26,0.000000,-120.600427
16,5,28,0.000000,-124.445395
16,5,30,0.000000,-124.937474
16,5,32,0.000000,-123.555587
16,5,34,0.000000,-122.335411
16,5,36,0.000000,-122.897880
16,5,38,0.000000,-125.883249
16,5,40,0.000000,-124.740698
16,5,42,0.000000,-120.138070
16,5,44,0.000000,-119.421888
16,5,46,0.000000,-121.756818
16,5,48,0.000000,-126.112338
16,5,50,0.000000,-124.230615
16,5,52,0.000000,-125.929656
16,5,54,0.000000,-123.731911
16,5,56,0.000000,-122.738325
16,5,58,0.000000,-123.676670
16,6,0,0.000000,-125.335803
16,6,2,0.000000,-122.222655
16,6,4,0.000000,-124.827739
16,6,6,0.000000,-121.590301
16,6,8,0.000000,-124.264278
16,6,10,0.000000,-125.856335
16,6,12,0.000000,-124.712383
16,6,14,0.000000,-124.631959
16,6,16,0.000000,-122.827723
16,6,18,0.000000,-126.863894
16,6,20,0.000000,-122.823707
16,6,22,0.000000,-119.149737
16,6,24,0.000000,-122.699592
16,6,26,0.000000,-127.008894
16,6,28,0.000000,-124.985202
16,6,30,0.000000,-126.339820
16,6,32,0.000000,-120.229342
16,6,34,0.000000,-124.814449
16,6,36,0.000000,-126.238771
16,6,38,0.000000,-121.798628
16,6,40,0.000000,-124.002877
16,6,42,0.000000,-125.253459
16,6,44,0.000000,-123.923394
16,6,46,0.000000,-120.381277
16,6,48,0.000000,-121.849267
16,6,50,0.000000,-118.755407
16,6,52,0.000000,-124.875227
16,6,54,0.000000,-123.385788
16,6,56,0.000000,-121.780072
16,6,58,0.000000,-124.194382
16,7,0,0.000000,-119.765888
16,7,2,0.000000,-124.721046
16,7,4,0.000000,-122.387422
16,7,6,0.000000,-125.679420
16,7,8,0.000000,-125.669325
16,7,10,0.000000,-121.842809
16,7,12,0.000000,-125.816326
16,7,14,0.000000,-120.947359
16,7,16,0.000000,-122.543178
16,7,18,0.000000,-126.665745
16,7,20,0.000000,-125.610664
16,7,22,0.000000,-125.320248
16,7,24,0.000000,-126.460806
16,7,26,0.000000,-125.451222
16,7,28,0.000000,-124.096550
16,7,30,0.000000,-120.446708
16,7,32,0.000000,-125.624162
16,7,34,0.000000,-124.522788
16,7,36,0.000000,-124.730574
16,7,38,0.000000,-121.864571
16,7,40,0.000000,-120.475322
16,7,42,0.000000,-126.000624
16,7,44,0.000000,-121.774844
16,7,46,0.000000,-122.340648
16,7,48,0.000000,-125.157779
16,7,50,0.000000,-126.674033
16,7,52,0.000000,-126.678765
16,7,54,0.000000,-123.195332
16,7,56,0.000000,-126.007171
16,7,58,0.000000,-126.050803
16,8,0,0.000000,-122.400458
16,8,2,0.000000,-120.705743
16,8,4,0.000000,-121.597899
16,8,6,0.000000,-125.653709
16,8,8,0.000000,-122.158691
16,8,10,0.000000,-124.044204
16,8,12,0.000000,-126.611704
16,8,14,0.000000,-120.717384
16,8,16,0.000000,-119.572179
16,8,18,0.000000,-123.323620
16,8,20,0.000000,-123.494199
16,8,22,0.000000,-120.445581
16,8,24,0.000000,-122.091352
16,8,26,0.000000,-123.984713
16,8,28,0.000000,-120.406260
16,8,30,0.000000,-121.146519
16,8,32,0.000000,-119.361886
16,8,34,0.000000,-124.163901
16,8,36,0.000000,-127.112070
16,8,38,0.000000,-126.203909
16,8,40,0.000000,-121.007966
16,8,42,0.000000,-126.175125
16,8,44,0.000000,-123.980261
16,8,46,0.000000,-125.163994
16,8,48,0.000000,-119.271343
16,8,50,0.000000,-125.146212
16,8,52,0.000000,-123.139083
16,8,54,0.000000,-121.737920
16,8,56,0.000000,-123.864539
16,8,58,0.000000,-121.934878
16,9,0,0.000000,-123.382155
16,9,2,0.000000,-123.736440
16,9,4,0.000000,-124.479021
16,9,6,0.000000,-118.663900
16,9,8,0.000000,-128.466335
16,9,10,0.000000,-124.947686
16,9,12,0.000000,-125.739229
16,9,14,0.000000,-126.949765
16,9,16,0.000000,-123.771716
16,9,18,0.000000,-121.140738
16,9,20,0.000000,-126.062880
16,9,22,0.000000,-123.266341
16,9,24,0.000000,-121.747450
16,9,26,0.000000,-124.099390
16,9,28,0.000000,-123.767079
16,9,30,0.000000,-125.645904
16,9,32,0.000000,-124.989106
16,9,34,0.000000,-122.354214
16,9,36,0.000000,-120.906473
16,9,38,0.000000,-124.959675
16,9,40,0.000000,-124.998886
16,9,42,0.000000,-121.837636
16,9,44,0.000000,-120.829358
16,9,46,0.000000,-123.324480
16,9,48,0.000000,-122.681347
16,9,50,0.000000,-120.232252
16,9,52,0.000000,-120.655056
16,9,54,0.000000,-124.656224
16,9,56,0.000000,-124.441787
16,9,58,0.000000,-124.442230
16,10,0,0.000000,-121.822359
16,10,2,0.000000,-124.915170
16,10,4,0.000000,-125.106923
16,10,6,0.000000,-122.910104
16,10,8,0.000000,-121.462143
16,10,10,0.000000,-125.928008
16,10,12,0.000000,-124.528651
16,10,14,0.000000,-125.335032
16,10,16,0.000000,-123.900876
16,10,18,0.000000,-118.983384
16,10,20,0.000000,-127.206538
16,10,22,0.000000,-119.956133
16,10,24,0.000000,-122.738438
16,10,26,0.000000,-118.921274
16,10,28,0.000000,-122.426961
16,10,30,0.000000,-122.606587
16,10,32,0.000000,-124.103985
16,10,34,0.000000,-123.669827
16,10,36,0.000000,-126.906643
16,10,38,0.000000,-122.683819
16,10,40,0.000000,-121.478988
16,10,42,0.000000,-128.882781
16,10,44,0.000000,-120.620015
16,10,46,0.000000,-118.639059
16,10,48,0.000000,-125.933524
16,10,50,0.000000,-124.623941
16,10,52,0.000000,-123.212663
16,10,54,0.000000,-122.874694
16,10,56,0.000000,-125.588947
16,10,58,0.000000,-120.551146
16,11,0,0.000000,-124.697495
16,11,2,0.000000,-124.648738
16,11,4,0.000000,-125.477627
16,11,6,0.000000,-127.055980
16,11,8,0.000000,-121.218774
16,11,10,0.000000,-122.241738
16,11,12,0.000000,-119.251631
16,11,14,0.000000,-123.282926
16,11,16,0.000000,-122.919565
16,11,18,0.000000,-123.129954
16,11,20,0.000000,-123.251331
16,11,22,0.000000,-122.534354
16,11,24,0.000000,-120.445072
16,11,26,0.000000,-121.838349
16,11,28,0.000000,-122.316793
16,11,30,0.000000,-124.849730
16,11,32,0.000000,-126.854385
16,11,34,0.000000,-123.745096
16,11,36,0.000000,-120.532953
16,11,38,0.000000,-120.903790
16,11,40,0.000000,-124.463763
16,11,42,0.000000,-127.249019
16,11,44,0.000000,-123.753051
16,11,46,0.000000,-122.661828
16,11,48,0.000000,-121.580594
16,11,50,0.000000,-122.645405
16,11,52,0.000000,-126.266891
16,11,54,0.000000,-125.760521
16,11,56,0.000000,-121.794191
16,11,58,0.000000,-125.443654
16,12,0,0.000000,-121.316861
16,12,2,0.000000,-126.202251
16,12,4,0.000000,-119.037556
16,12,6,0.000000,-126.233846
16,12,8,0.000000,-124.949265
16,12,10,0.000000,-120.539669
16,12,12,0.000000,-120.177464
16,12,14,0.000000,-120.617942
16,12,16,0.000000,-120.543096
16,12,18,0.000000,-125.788667
16,12,20,0.000000,-125.663206
16,12,22,0.000000,-120.763643
16,12,24,0.000000,-122.459098
16,12,26,0.000000,-122.010160
16,12,28,0.000000,-122.913614
16,12,30,0.000000,-124.764960
16,12,32,0.000000,-125.356925
16,12,34,0.000000,-118.931281
16,12,36,0.000000,-121.039203
16,12,38,0.000000,-125.788836
16,12,40,0.000000,-126.495048
16,12,42,0.000000,-120.409070
16,12,44,0.000000,-123.891721
16,12,46,0.000000,-124.349158
16,12,48,0.000000,-124.379116
16,12,50,0.000000,-122.417165
16,12,52,0.000000,-124.305592
16,12,54,0.000000,-126.757841
16,12,56,0.000000,-122.158139
16,12,58,0.000000,-125.642306
16,13,0,0.000000,-122.347497
16,13,2,0.000000,-124.236030
16,13,4,0.000000,-123.333662
16,13,6,0.000000,-122.981190
16,13,8,0.000000,-121.671783
16,13,10,0.000000,-120.792137
16,13,12,0.000000,-121.877488
16,13,14,0.000000,-122.120879
16,13,16,0.000000,-119.793897
16,13,18,0.000000,-120.615202
16,13,20,0.000000,-120.970306
16,13,22,0.000000,-125.046040
16,13,24,0.000000,-121.986267
16,13,26,0.000000,-126.115562
16,13,28,0.000000,-125.946345
16,13,30,0.000000,-124.039233
16,13,32,0.000000,-124.774633
16,13,34,0.000000,-126.892592
16,13,36,0.000000,-123.584129
16,13,38,0.000000,-122.202889
16,13,40,0.000000,-124.890324
16,13,42,0.000000,-121.373628
16,13,44,0.000000,-124.898685
16,13,46,0.000000,-119.737613
16,13,48,0.000000,-124.226922
16,13,50,0.000000,-121.282829
16,13,52,0.000000,-123.398248
16,13,54,0.000000,-125.886570
16,13,56,0.000000,-127.098243
16,13,58,0.000000,-123.829638
16,14,0,0.000000,-120.661368
16,14,2,0.000000,-127.297948
16,14,4,0.000000,-121.819193
16,14,6,0.000000,-125.253371
16,14,8,0.000000,-120.352720
16,14,10,0.000000,-119.711642
16,14,12,0.000000,-120.908794
16,14,14,0.000000,-124.209021
16,14,16,0.000000,-123.650254
16,14,18,0.000000,-119.754123
16,14,20,0.000000,-127.042024
16,14,22,0.000000,-121.095418
16,14,24,0.000000,-121.078403
16,14,26,0.000000,-120.342067
16,14,28,0.000000,-119.999373
16,14,30,0.000000,-127.231404
16,14,32,0.000000,-124.630445
16,14,34,0.000000,-124.401206
16,14,36,0.000000,-122.716758
16,14,38,0.000000,-119.886295
16,14,40,0.000000,-123.046620
16,14,42,0.000000,-124.722356
16,14,44,0.000000,-119.363281
16,14,46,0.000000,-127.417118
16,14,48,0.000000,-123.881792
16,14,50,0.000000,-122.200048
16,14,52,0.000000,-120.590734
16,14,54,0.000000,-123.906464
16,14,56,0.000000,-126.484161
16,14,58,0.000000,-124.858209
16,15,0,0.000000,-124.486708
16,15,2,0.000000,-118.704011
16,15,4,0.000000,-119.381894
16,15,6,0.000000,-123.305734
16,15,8,0.000000,-120.799201
16,15,10,0.000000,-123.895023
16,15,12,0.000000,-124.310419
16,15,14,0.000000,-123.530079
16,15,16,0.000000,-126.525444
16,15,18,0.000000,-125.856658
16,15,20,0.000000,-124.834922
16,15,22,0.000000,-126.114673
16,15,24,0.000000,-125.765395
16,15,26,0.000000,-124.668255
16,15,28,0.000000,-126.607394
16,15,30,0.000000,-118.704689
16,15,32,0.000000,-119.454937
16,15,34,0.000000,-123.755884
16,15,36,0.000000,-122.472098
16,15,38,0.000000,-120.110768
16,15,40,0.000000,-121.854852
16,15,42,0.000000,-124.976293
16,15,44,0.000000,-125.980683
16,15,46,0.000000,-126.563985
16,15,48,0.000000,-119.211139
16,15,50,0.000000,-122.457266
16,15,52,0.000000,-121.611977
16,15,54,0.000000,-122.742456
16,15,56,0.000000,-122.178008
16,15,58,0.000000,-124.600162
16,16,0,0.000000,-119.229697
16,16,2,0.000000,-123.719615
16,16,4,0.000000,-122.226695
16,16,6,0.000000,-122.795340
16,16,8,0.000000,-122.347519
16,16,10,0.000000,-123.923417
16,16,12,0.000000,-120.955837
16,16,14,0.000000,-122.519241
16,16,16,0.000000,-120.046402
16,16,18,0.000000,-126.601874
16,16,20,0.000000,-125.185310
16,16,22,0.000000,-125.711157
16,16,24,0.000000,-123.250667
16,16,26,0.000000,-124.210295
16,16,28,0.000000,-121.994216
16,16,30,0.000000,-120.546557
16,16,32,0.000000,-122.117345
16,16,34,0.000000,-121.059640
16,16,36,0.000000,-119.673547
16,16,38,0.000000,-124.931594
16,16,40,0.000000,-126.583311
16,16,42,0.000000,-122.271950
16,16,44,0.000000,-123.815848
16,16,46,0.000000,-125.222569
16,16,48,0.000000,-127.381209
16,16,50,0.000000,-123.247334
16,16,52,0.000000,-126.949498
16,16,54,0.000000,-120.755436
16,16,56,0.000000,-125.879559
16,16,58,0.000000,-121.965338
16,17,0,0.000000,-125.177447
16,17,2,0.000000,-120.451093
16,17,4,0.000000,-127.025241
16,17,6,0.000000,-121.583525
16,17,8,0.000000,-120.918692
16,17,10,0.000000,-122.433881
16,17,12,0.000000,-123.081863
16,17,14,0.000000,-120.099158
16,17,16,0.000000,-124.857325
16,17,18,0.000000,-123.096380
16,17,20,0.000000,-119.914154
16,17,22,0.000000,-122.264071
16,17,24,0.000000,-121.973882
16,17,26,0.000000,-117.536790
16,17,28,0.000000,-120.562249
16,17,30,0.000000,-128.629343
16,17,32,0.000000,-126.872036
16,17,34,0.000000,-125.929598
16,17,36,0.000000,-119.799546
16,17,38,0.000000,-123.749339
16,17,40,0.000000,-123.750232
16,17,42,0.000000,-124.139711
16,17,44,0.000000,-125.985477
16,17,46,0.000000,-121.274137
16,17,48,0.000000,-122.395403
16,17,50,0.000000,-124.619200
16,17,52,0.000000,-121.375360
16,17,54,0.000000,-125.877366
16,17,56,0.000000,-120.935162
16,17,58,0.000000,-124.764429
16,18,0,0.000000,-122.908606
16,18,2,0.000000,-127.056585
16,18,4,0.000000,-122.524572
16,18,6,0.000000,-120.360797
16,18,8,0.000000,-124.934045
16,18,10,0.000000,-121.825157
16,18,12,0.000000,-125.591809
16,18,14,0.000000,-125.982156
16,18,16,0.000000,-124.720260
16,18,18,0.000000,-120.061502
16,18,20,0.000000,-127.445614
16,18,22,0.000000,-118.873274
16,18,24,0.000000,-118.647726
16,18,26,0.000000,-126.977413
16,18,28,0.000000,-122.250702
16,18,30,0.000000,-123.326608
16,18,32,0.000000,-124.217837
16,18,34,0.000000,-127.378930
16,18,36,0.000000,-122.413551
16,18,38,0.000000,-123.181173
16,18,40,0.000000,-127.301655
16,18,42,0.000000,-119.682711
16,18,44,0.000000,-127.949620
16,18,46,0.000000,-124.118355
16,18,48,0.000000,-124.224443
16,18,50,0.000000,-123.408623
16,18,52,0.000000,-119.550138
16,18,54,0.000000,-121.272896
16,18,56,0.000000,-121.534693
16,18,58,0.000000,-124.637839
16,19,0,0.000000,-120.173836
16,19,2,0.000000,-125.406525
16,19,4,0.000000,-123.084213
16,19,6,0.000000,-123.904388
16,19,8,0.000000,-126.421467
16,19,10,0.000000,-121.122122
16,19,12,0.000000,-125.652516
16,19,14,0.000000,-118.599267
16,19,16,0.000000,-120.674581
16,19,18,0.000000,-122.254986
16,19,20,0.000000,-126.519856
16,19,22,0.000000,-122.782768
16,19,24,0.000000,-119.665884
16,19,26,0.000000,-124.729807
16,19,28,0.000000,-121.504803
16,19,30,0.000000,-120.742339
16,19,32,0.000000,-127.172143
16,19,34,0.000000,-119.636735
16,19,36,0.000000,-124.126564
16,19,38,0.000000,-122.662635
16,19,40,0.000000,-125.735005
16,19,42,0.000000,-122.933954
16,19,44,0.000000,-125.917182
16,19,46,0.000000,-122.227600
16,19,48,0.000000,-123.967349
16,19,50,0.000000,-119.642261
16,19,52,0.000000,-124.217449
16,19,54,0.000000,-120.264631
16,19,56,0.000000,-123.208298
16,19,58,0.000000,-119.567358
16,20,0,0.000000,-125.838144
16,20,2,0.000000,-125.954554
16,20,4,0.000000,-122.204118
16,20,6,0.000000,-121.683561
16,20,8,0.000000,-125.093079
16,20,10,0.000000,-124.371674
16,20,12,0.000000,-121.903840
16,20,14,0.000000,-121.616704
16,20,16,0.000000,-118.218437
16,20,18,0.000000,-124.137378
16,20,20,0.000000,-126.276708
16,20,22,0.000000,-121.972670
16,20,24,0.000000,-124.908654
16,20,26,0.000000,-124.254769
16,20,28,0.000000,-124.426871
16,20,30,0.000000,-122.220736
16,20,32,0.000000,-126.729228
16,20,34,0.000000,-125.286904
16,20,36,0.000000,-120.311266
16,20,38,0.000000,-124.749197
16,20,40,0.000000,-121.190634
16,20,42,0.000000,-118.998724
16,20,44,0.000000,-125.077898
16,20,46,0.000000,-121.949521
16,20,48,0.000000,-122.732461
16,20,50,0.000000,-120.651838
16,20,52,0.000000,-125.784194
16,20,54,0.000000,-122.196393
16,20,56,0.000000,-121.171126
16,20,58,0.000000,-126.386124
16,21,0,0.000000,-122.668658
16,21,2,0.000000,-120.611767
16,21,4,0.000000,-124.018446
16,21,6,0.000000,-124.926833
16,21,8,0.000000,-116.873719
16,21,10,0.000000,-125.724217
16,21,12,0.000000,-118.320836
16,21,14,0.000000,-121.072932
16,21,16,0.000000,-126.973700
16,21,18,0.000000,-125.827982
16,21,20,0.000000,-121.960232
16,21,22,0.000000,-125.423523
16,21,24,0.000000,-125.369142
16,21,26,0.000000,-120.306484
16,21,28,0.000000,-123.758951
16,21,30,0.000000,-120.791297
16,21,32,0.000000,-118.819297
16,21,34,0.000000,-124.486038
16,21,36,0.000000,-127.058650
16,21,38,0.000000,-126.052262
16,21,40,0.000000,-127.980903
16,21,42,0.000000,-120.529592
16,21,44,0.000000,-122.419665
16,21,46,0.000000,-122.801407
16,21,48,0.000000,-125.739399
16,21,50,0.000000,-120.616560
16,21,52,0.000000,-121.990802
16,21,54,0.000000,-121.114100
16,21,56,0.000000,-122.113783
16,21,58,0.000000,-119.446741
16,22,0,0.000000,-124.065865
16,22,2,0.000000,-121.224828
16,22,4,0.000000,-122.336248
16,22,6,0.000000,-121.585580
16,22,8,0.000000,-124.897537
16,22,10,0.000000,-120.310745
16,22,12,0.000000,-125.296564
16,22,14,0.000000,-121.600560
16,22,16,0.000000,-125.115215
16,22,18,0.000000,-123.442880
16,22,20,0.000000,-127.945436
16,22,22,0.000000,-123.279658
16,22,24,0.000000,-120.141753
16,22,26,0.000000,-117.997590
16,22,28,0.000000,-119.298627
16,22,30,0.000000,-122.953485
16,22,32,0.000000,-124.143342
16,22,34,0.000000,-124.247550
16,22,36,0.000000,-122.200176
16,22,38,0.000000,-125.512544
16,22,40,0.000000,-121.712383
16,22,42,0.000000,-122.526352
16,22,44,0.000000,-123.990975
16,22,46,0.000000,-125.274687
16,22,48,0.000000,-123.450321
16,22,50,0.000000,-121.414590
16,22,52,0.000000,-120.965833
16,22,54,0.000000,-122.135293
16,22,56,0.000000,-121.718149
16,22,58,0.000000,-125.678072
16,23,0,0.000000,-124.008699
16,23,2,0.000000,-125.949278
16,23,4,0.000000,-120.585377
16,23,6,0.000000,-126.518167
16,23,8,0.000000,-121.293569
16,23,10,0.000000,-124.989626
16,23,12,0.000000,-121.546995
16,23,14,0.000000,-124.463804
16,23,16,0.000000,-124.802356
16,23,18,0.000000,-124.932907
16,23,20,0.000000,-124.188845
16,23,22,0.000000,-120.464291
16,23,24,0.000000,-121.635480
16,23,26,0.000000,-119.191289
16,23,28,0.000000,-121.805115
16,23,30,0.000000,-121.443813
16,23,32,0.000000,-125.768931
16,23,34,0.000000,-125.271558
16,23,36,0.000000,-123.054117
16,23,38,0.000000,-124.066253
16,23,40,0.000000,-121.326682
16,23,42,0.000000,-124.924799
16,23,44,0.000000,-126.027121
16,23,46,0.000000,-124.308278
16,23,48,0.000000,-120.241708
16,23,50,0.000000,-120.487651
16,23,52,0.000000,-124.139254
16,23,54,0.000000,-122.900929
16,23,56,0.000000,-128.517084
16,23,58,0.000000,-123.788939
16,24,0,0.000000,-126.470664
16,24,2,0.000000,-127.973239
16,24,4,0.000000,-120.236318
16,24,6,0.000000,-123.691507
16,24,8,0.000000,-126.816464
16,24,10,0.000000,-125.808848
16,24,12,0.000000,-123.007784
16,24,14,0.000000,-122.027448
16,24,16,0.000000,-119.053146
16,24,18,0.000000,-125.030008
16,24,20,0.000000,-126.225171
16,24,22,0.000000,-125.760079
16,24,24,0.000000,-123.410926
16,24,26,0.000000,-121.150591
16,24,28,0.000000,-121.312581
16,24,30,0.000000,-125.728860
16,24,32,0.000000,-121.012960
16,24,34,0.000000,-123.390970
16,24,36,0.000000,-123.891772
16,24,38,0.000000,-126.799973
16,24,40,0.000000,-128.439778
16,24,42,0.000000,-126.167749
16,24,44,0.000000,-124.496188
16,24,46,0.000000,-122.558053
16,24,48,0.000000,-120.829691
16,24,50,0.000000,-121.631237
16,24,52,0.000000,-120.113434
16,24,54,0.000000,-125.218698
16,24,56,0.000000,-125.142764
16,24,58,0.000000,-119.672947
16,25,0,0.000000,-126.286452
16,25,2,0.000000,-118.626007
16,25,4,0.000000,-120.421941
16,25,6,0.000000,-124.361007
16,25,8,0.000000,-124.836955
16,25,10,0.000000,-124.732761
16,25,12,0.000000,-121.871615
16,25,14,0.000000,-121.342308
16,25,16,0.000000,-124.002478
16,25,18,0.000000,-124.689884
16,25,20,0.000000,-124.309541
16,25,22,0.000000,-123.826572
16,25,24,0.000000,-121.803631
16,25,26,0.000000,-124.037085
16,25,28,0.000000,-125.428205
16,25,30,0.000000,-124.882566
16,25,32,0.000000,-121.066903
16,25,34,0.000000,-122.583827
16,25,36,0.000000,-122.981596
16,25,38,0.000000,-121.745975
16,25,40,0.000000,-123.824985
16,25,42,0.000000,-123.118721
16,25,44,0.000000,-121.509552
16,25,46,0.000000,-123.022871
16,25,48,0.000000,-124.016868
16,25,50,0.000000,-123.914161
16,25,52,0.000000,-123.728471
16,25,54,0.000000,-120.591802
16,25,56,0.000000,-122.146608
16,25,58,0.000000,-122.517347
16,26,0,0.000000,-123.407531
16,26,2,0.000000,-127.037463
16,26,4,0.000000,-121.720132
16,26,6,0.000000,-127.914237
16,26,8,0.000000,-120.213410
16,26,10,0.000000,-121.873214
16,26,12,0.000000,-124.934651
16,26,14,0.000000,-124.370351
16,26,16,0.000000,-118.061018
16,26,18,0.000000,-124.401439
16,26,20,0.000000,-123.048353
16,26,22,0.000000,-125.256279
16,26,24,0.000000,-122.944956
16,26,26,0.000000,-123.690197
16,26,28,0.000000,-123.248070
16,26,30,0.000000,-121.969867
16,26,32,0.000000,-124.725431
16,26,34,0.000000,-118.944379
16,26,36,0.000000,-125.620188
16,26,38,0.000000,-121.825463
16,26,40,0.000000,-125.733258
16,26,42,0.000000,-122.694254
16,26,44,0.000000,-125.540374
16,26,46,0.000000,-121.462622
16,26,48,0.000000,-123.090206
16,26,50,0.000000,-120.280798
16,26,52,0.000000,-123.748658
16,26,54,0.000000,-123.829550
16,26,56,0.000000,-119.558991
16,26,58,0.000000,-125.600155
16,27,0,0.000000,-123.140986
16,27,2,0.000000,-120.504361
16,27,4,0.000000,-124.965697
16,27,6,0.000000,-119.320515
16,27,8,0.000000,-126.774504
16,27,10,0.000000,-123.943636
16,27,12,0.000000,-121.241683
16,27,14,0.000000,-120.339634
16,27,16,0.000000,-120.745172
16,27,18,0.000000,-123.588276
16,27,20,0.000000,-124.060414
16,27,22,0.000000,-120.804760
