hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.900321
16,0,2,0.000000,-129.800041
16,0,4,0.000000,-128.321468
16,0,6,0.000000,-131.375074
16,0,8,0.000000,-128.650526
16,0,10,0.000000,-127.785487
16,0,12,0.000000,-127.993580
16,0,14,0.000000,-130.309389
16,0,16,0.000000,-128.749204
16,0,18,0.000000,-128.728822
16,0,20,0.000000,-130.486630
16,0,22,0.000000,-129.997307
16,0,24,0.000000,-129.919046
16,0,26,0.000000,-128.546959
16,0,28,0.000000,-126.475616
16,0,30,0.000000,-130.216702
16,0,32,0.000000,-128.489900
16,0,34,0.000000,-129.692792
16,0,36,0.000000,-126.772001
16,0,38,0.000000,-127.902107
16,0,40,0.000000,-127.126821
16,0,42,0.000000,-128.422943
16,0,44,0.000000,-127.962136
16,0,46,0.000000,-127.524607
16,0,48,0.000000,-128.465103
16,0,50,0.000000,-127.969421
16,0,52,0.000000,-129.462411
16,0,54,0.000000,-125.835390
16,0,56,0.000000,-126.955929
16,0,58,0.000000,-129.136410
16,1,0,0.000000,-127.626765
16,1,2,0.000000,-128.372063
16,1,4,0.000000,-128.588071
16,1,6,0.000000,-127.775455
16,1,8,0.000000,-126.507013
16,1,10,0.000000,-131.533020
16,1,12,0.000000,-126.812861
16,1,14,0.000000,-127.708552
16,1,16,0.000000,-128.240265
16,1,18,0.000000,-128.374174
16,1,20,0.000000,-129.117623
16,1,22,0.000000,-128.993206
16,1,24,0.000000,-126.939002
16,1,26,0.000000,-127.509699
16,1,28,0.000000,-129.507832
16,1,30,0.000000,-129.359522
16,1,32,0.000000,-129.444367
16,1,34,0.000000,-125.459730
16,1,36,0.000000,-128.709479
16,1,38,0.000000,-127.338544
16,1,40,0.000000,-129.011515
16,1,42,0.000000,-128.163021
16,1,44,0.000000,-127.442783
16,1,46,0.000000,-127.935715
16,1,48,0.000000,-129.348200
16,1,50,0.000000,-128.973487
16,1,52,0.000000,-129.757292
16,1,54,0.000000,-129.920496
16,1,56,0.000000,-128.724648
16,1,58,0.000000,-128.596916
16,2,0,0.000000,-125.421007
16,2,2,0.000000,-127.273905
16,2,4,0.000000,-129.988166
16,2,6,0.000000,-127.679412
16,2,8,0.000000,-128.330449
16,2,10,0.000000,-131.205480
16,2,12,0.000000,-126.636907
16,2,14,0.000000,-130.582613
16,2,16,0.000000,-128.352888
16,2,18,0.000000,-129.448782
16,2,20,0.000000,-130.124021
16,2,22,0.000000,-131.167041
16,2,24,0.000000,-129.671948
16,2,26,0.000000,-129.132986
16,2,28,0.000000,-127.504654
16,2,30,0.000000,-129.468137
16,2,32,0.000000,-126.201440
16,2,34,0.000000,-128.694560
16,2,36,0.000000,-131.190508
16,2,38,0.000000,-129.357171
16,2,40,0.000000,-126.778434
16,2,42,0.000000,-125.945037
16,2,44,0.000000,-128.851770
16,2,46,0.000000,-128.340872
16,2,48,0.000000,-129.879242
16,2,50,0.000000,-128.568529
16,2,52,0.000000,-129.302631
16,2,54,0.000000,-128.942246
16,2,56,0.000000,-126.985788
16,2,58,0.000000,-128.332498
16,3,0,0.000000,-129.359907
16,3,2,0.000000,-123.941425
16,3,4,0.000000,-126.771137
16,3,6,0.000000,-128.177946
16,3,8,0.000000,-127.599521
16,3,10,0.000000,-127.281176
16,3,12,0.000000,-126.168564
16,3,14,0.000000,-128.622815
16,3,16,0.000000,-127.728610
16,3,18,0.000000,-129.998848
16,3,20,0.000000,-129.381886
16,3,22,0.000000,-123.655493
16,3,24,0.000000,-128.972664
16,3,26,0.000000,-127.917238
16,3,28,0.000000,-128.514771
16,3,30,0.000000,-128.243321
16,3,32,0.000000,-127.726164
16,3,34,0.000000,-127.857616
16,3,36,0.000000,-128.002538
16,3,38,0.000000,-125.629439
16,3,40,0.000000,-127.314645
16,3,42,0.000000,-128.199527
16,3,44,0.000000,-128.484294
16,3,46,0.000000,-126.319460
16,3,48,0.000000,-128.398808
16,3,50,0.000000,-130.396932
16,3,52,0.000000,-128.741715
16,3,54,0.000000,-128.839064
16,3,56,0.000000,-127.003271
16,3,58,0.000000,-128.223911
16,4,0,0.000000,-128.219657
16,4,2,0.000000,-126.934092
16,4,4,0.000000,-129.690186
16,4,6,0.000000,-128.178657
16,4,8,0.000000,-127.977187
16,4,10,0.000000,-129.460651
16,4,12,0.000000,-126.945660
16,4,14,0.000000,-127.687461
16,4,16,0.000000,-128.417958
16,4,18,0.000000,-129.911289
16,4,20,0.000000,-131.242398
16,4,22,0.000000,-130.439404
16,4,24,0.000000,-127.803447
16,4,26,0.000000,-128.666070
16,4,28,0.000000,-125.361799
16,4,30,0.000000,-129.875428
16,4,32,0.000000,-129.802409
16,4,34,0.000000,-128.621089
16,4,36,0.000000,-126.526532
16,4,38,0.000000,-127.850926
16,4,40,0.000000,-130.705609
16,4,42,0.000000,-128.541590
16,4,44,0.000000,-128.808114
16,4,46,0.000000,-129.617919
16,4,48,0.000000,-126.472965
16,4,50,0.000000,-129.154161
16,4,52,0.000000,-128.567258
16,4,54,0.000000,-129.754386
16,4,56,0.000000,-129.413062
16,4,58,0.000000,-129.801454
16,5,0,0.000000,-129.201766
16,5,2,0.000000,-126.419800
16,5,4,0.000000,-128.350417
16,5,6,0.000000,-129.043089
16,5,8,0.000000,-127.865980
16,5,10,0.000000,-126.985043
16,5,12,0.000000,-128.997930
16,5,14,0.000000,-129.164752
16,5,16,0.000000,-125.562174
16,5,18,0.000000,-128.540231
16,5,20,0.000000,-125.491255
16,5,22,0.000000,-129.044975
16,5,24,0.000000,-129.359342
16,5,26,0.000000,-126.221055
16,5,28,0.000000,-127.711463
16,5,30,0.000000,-129.887683
16,5,32,0.000000,-128.319432
16,5,34,0.000000,-127.115971
16,5,36,0.000000,-128.575992
16,5,38,0.000000,-128.519059
16,5,40,0.000000,-127.009378
16,5,42,0.000000,-130.746650
16,5,44,0.000000,-127.568109
16,5,46,0.000000,-129.626285
16,5,48,0.000000,-128.831263
16,5,50,0.000000,-128.341316
16,5,52,0.000000,-129.108040
16,5,54,0.000000,-129.154965
16,5,56,0.000000,-128.208157
16,5,58,0.000000,-128.414675
16,6,0,0.000000,-129.525873
16,6,2,0.000000,-127.995700
16,6,4,0.000000,-129.311374
16,6,6,0.000000,-127.711080
16,6,8,0.000000,-128.555991
16,6,10,0.000000,-129.966255
16,6,12,0.000000,-129.572184
16,6,14,0.000000,-127.311307
16,6,16,0.000000,-128.928105
16,6,18,0.000000,-128.507626
16,6,20,0.000000,-129.576766
16,6,22,0.000000,-129.589767
16,6,24,0.000000,-127.510581
16,6,26,0.000000,-129.166674
16,6,28,0.000000,-126.912390
16,6,30,0.000000,-128.482953
16,6,32,0.000000,-127.117255
16,6,34,0.000000,-126.373099
16,6,36,0.000000,-128.549015
16,6,38,0.000000,-130.022975
16,6,40,0.000000,-129.799162
16,6,42,0.000000,-128.859530
16,6,44,0.000000,-128.518196
16,6,46,0.000000,-128.891625
16,6,48,0.000000,-129.881230
16,6,50,0.000000,-125.540202
16,6,52,0.000000,-128.781515
16,6,54,0.000000,-128.689854
16,6,56,0.000000,-128.527622
16,6,58,0.000000,-130.898756
16,7,0,0.000000,-128.604971
16,7,2,0.000000,-129.789072
16,7,4,0.000000,-128.236266
16,7,6,0.000000,-126.554154
16,7,8,0.000000,-129.153028
16,7,10,0.000000,-127.031862
16,7,12,0.000000,-129.526067
16,7,14,0.000000,-129.806384
16,7,16,0.000000,-128.735873
16,7,18,0.000000,-127.231416
16,7,20,0.000000,-128.614572
16,7,22,0.000000,-129.010983
16,7,24,0.000000,-128.203042
16,7,26,0.000000,-131.806140
16,7,28,0.000000,-128.847419
16,7,30,0.000000,-129.319622
16,7,32,0.000000,-126.754772
16,7,34,0.000000,-126.366226
16,7,36,0.000000,-128.500197
16,7,38,0.000000,-127.017781
16,7,40,0.000000,-130.909777
16,7,42,0.000000,-127.222165
16,7,44,0.000000,-127.555288
16,7,46,0.000000,-128.861768
16,7,48,0.000000,-128.884295
16,7,50,0.000000,-126.057768
16,7,52,0.000000,-128.765926
16,7,54,0.000000,-130.080530
16,7,56,0.000000,-128.958264
16,7,58,0.000000,-128.790651
16,8,0,0.000000,-127.310422
16,8,2,0.000000,-129.211444
16,8,4,0.000000,-127.504966
16,8,6,0.000000,-129.017568
16,8,8,0.000000,-128.994788
16,8,10,0.000000,-125.925324
16,8,12,0.000000,-126.597064
16,8,14,0.000000,-125.998784
16,8,16,0.000000,-129.476594
16,8,18,0.000000,-127.655948
16,8,20,0.000000,-130.270187
16,8,22,0.000000,-129.699434
16,8,24,0.000000,-128.152736
16,8,26,0.000000,-129.045561
16,8,28,0.000000,-126.349924
16,8,30,0.000000,-129.311732
16,8,32,0.000000,-128.446644
16,8,34,0.000000,-129.149307
16,8,36,0.000000,-128.229032
16,8,38,0.000000,-127.766622
16,8,40,0.000000,-129.424678
16,8,42,0.000000,-127.260425
16,8,44,0.000000,-128.490923
16,8,46,0.000000,-125.630964
16,8,48,0.000000,-130.560969
16,8,50,0.000000,-128.434288
16,8,52,0.000000,-128.838244
16,8,54,0.000000,-130.657547
16,8,56,0.000000,-130.210352
16,8,58,0.000000,-128.708610
16,9,0,0.000000,-129.759498
16,9,2,0.000000,-127.305960
16,9,4,0.000000,-129.047262
16,9,6,0.000000,-129.633036
16,9,8,0.000000,-126.467341
16,9,10,0.000000,-131.097243
16,9,12,0.000000,-128.941636
16,9,14,0.000000,-128.997231
16,9,16,0.000000,-127.540957
16,9,18,0.000000,-128.521142
16,9,20,0.000000,-128.072613
16,9,22,0.000000,-128.074902
16,9,24,0.000000,-125.752959
16,9,26,0.000000,-127.712502
16,9,28,0.000000,-128.497215
16,9,30,0.000000,-129.868155
16,9,32,0.000000,-130.340643
16,9,34,0.000000,-127.237807
16,9,36,0.000000,-129.028735
16,9,38,0.000000,-126.123352
16,9,40,0.000000,-128.026690
16,9,42,0.000000,-127.624643
16,9,44,0.000000,-129.861245
16,9,46,0.000000,-128.020372
16,9,48,0.000000,-127.449819
16,9,50,0.000000,-128.228768
16,9,52,0.000000,-128.610457
16,9,54,0.000000,-126.163582
16,9,56,0.000000,-128.513551
16,9,58,0.000000,-128.502591
16,10,0,0.000000,-128.398826
16,10,2,0.000000,-128.939015
16,10,4,0.000000,-132.663687
16,10,6,0.000000,-128.184286
16,10,8,0.000000,-127.811789
16,10,10,0.000000,-127.361876
16,10,12,0.000000,-127.616578
16,10,14,0.000000,-129.418258
16,10,16,0.000000,-128.293459
16,10,18,0.000000,-130.159675
16,10,20,0.000000,-128.055685
16,10,22,0.000000,-128.346267
16,10,24,0.000000,-129.968495
16,10,26,0.000000,-127.407456
16,10,28,0.000000,-128.999401
16,10,30,0.000000,-129.238737
16,10,32,0.000000,-128.585712
16,10,34,0.000000,-128.846442
16,10,36,0.000000,-128.356393
16,10,38,0.000000,-129.667219
16,10,40,0.000000,-127.521799
16,10,42,0.000000,-129.478540
16,10,44,0.000000,-129.429260
16,10,46,0.000000,-129.465738
16,10,48,0.000000,-129.257362
16,10,50,0.000000,-129.305812
16,10,52,0.000000,-131.284706
16,10,54,0.000000,-125.599124
16,10,56,0.000000,-127.060596
16,10,58,0.000000,-126.447255
16,11,0,0.000000,-127.703642
16,11,2,0.000000,-128.886890
16,11,4,0.000000,-127.996376
16,11,6,0.000000,-129.044253
16,11,8,0.000000,-123.727773
16,11,10,0.000000,-128.346544
16,11,12,0.000000,-127.912702
16,11,14,0.000000,-125.029525
16,11,16,0.000000,-127.912927
16,11,18,0.000000,-129.624618
16,11,20,0.000000,-127.438236
16,11,22,0.000000,-127.661836
16,11,24,0.000000,-126.629300
16,11,26,0.000000,-127.636234
16,11,28,0.000000,-130.944756
16,11,30,0.000000,-127.671715
16,11,32,0.000000,-127.309783
16,11,34,0.000000,-127.220635
16,11,36,0.000000,-129.068667
16,11,38,0.000000,-129.617014
16,11,40,0.000000,-126.440626
16,11,42,0.000000,-129.912804
16,11,44,0.000000,-128.800797
16,11,46,0.000000,-129.862563
16,11,48,0.000000,-127.577319
16,11,50,0.000000,-127.751007
16,11,52,0.000000,-129.380743
16,11,54,0.000000,-129.529638
16,11,56,0.000000,-129.162080
16,11,58,0.000000,-128.153682
16,12,0,0.000000,-128.155815
16,12,2,0.000000,-128.419916
16,12,4,0.000000,-129.548712
16,12,6,0.000000,-127.016808
16,12,8,0.000000,-127.090672
16,12,10,0.000000,-126.247257
16,12,12,0.000000,-127.252069
16,12,14,0.000000,-129.915060
16,12,16,0.000000,-127.813997
16,12,18,0.000000,-128.984914
16,12,20,0.000000,-128.453254
16,12,22,0.000000,-127.570432
16,12,24,0.000000,-129.118396
16,12,26,0.000000,-127.054942
16,12,28,0.000000,-130.620301
16,12,30,0.000000,-131.454219
16,12,32,0.000000,-131.247378
16,12,34,0.000000,-130.027467
16,12,36,0.000000,-125.980765
16,12,38,0.000000,-130.259861
16,12,40,0.000000,-127.798661
16,12,42,0.000000,-127.802683
16,12,44,0.000000,-127.286516
16,12,46,0.000000,-128.049054
16,12,48,0.000000,-128.488822
16,12,50,0.000000,-128.616300
16,12,52,0.000000,-128.159570
16,12,54,0.000000,-130.140735
16,12,56,0.000000,-128.037412
16,12,58,0.000000,-128.489312
16,13,0,0.000000,-127.944935
16,13,2,0.000000,-128.850176
16,13,4,0.000000,-127.203488
16,13,6,0.000000,-128.357063
16,13,8,0.000000,-127.707239
16,13,10,0.000000,-126.169918
16,13,12,0.000000,-131.425323
16,13,14,0.000000,-127.912188
16,13,16,0.000000,-125.967690
16,13,18,0.000000,-129.629869
16,13,20,0.000000,-127.922679
16,13,22,0.000000,-128.139002
16,13,24,0.000000,-128.222954
16,13,26,0.000000,-128.894645
16,13,28,0.000000,-128.862653
16,13,30,0.000000,-125.556176
16,13,32,0.000000,-128.375269
16,13,34,0.000000,-126.702654
16,13,36,0.000000,-128.994534
16,13,38,0.000000,-128.201679
16,13,40,0.000000,-130.234348
16,13,42,0.000000,-126.232491
16,13,44,0.000000,-127.904870
16,13,46,0.000000,-127.444432
16,13,48,0.000000,-126.583174
16,13,50,0.000000,-131.521085
16,13,52,0.000000,-130.561190
16,13,54,0.000000,-129.275075
16,13,56,0.000000,-127.942081
16,13,58,0.000000,-128.461262
16,14,0,0.000000,-125.110380
16,14,2,0.000000,-128.606511
16,14,4,0.000000,-128.339309
16,14,6,0.000000,-130.788132
16,14,8,0.000000,-125.318949
16,14,10,0.000000,-127.224830
16,14,12,0.000000,-127.550156
16,14,14,0.000000,-127.054379
16,14,16,0.000000,-125.836715
16,14,18,0.000000,-125.883489
16,14,20,0.000000,-130.145820
16,14,22,0.000000,-129.443417
16,14,24,0.000000,-129.815849
16,14,26,0.000000,-124.699183
16,14,28,0.000000,-126.315293
16,14,30,0.000000,-130.645553
16,14,32,0.000000,-127.400689
16,14,34,0.000000,-128.780432
16,14,36,0.000000,-128.851591
16,14,38,0.000000,-128.483681
16,14,40,0.000000,-129.802146
16,14,42,0.000000,-128.406043
16,14,44,0.000000,-126.493377
16,14,46,0.000000,-128.005165
16,14,48,0.000000,-126.349316
16,14,50,0.000000,-129.574751
16,14,52,0.000000,-125.775972
16,14,54,0.000000,-129.437291
16,14,56,0.000000,-128.390596
16,14,58,0.000000,-125.850599
16,15,0,0.000000,-130.468575
16,15,2,0.000000,-130.061632
16,15,4,0.000000,-126.166893
16,15,6,0.000000,-125.358338
16,15,8,0.000000,-127.443731
16,15,10,0.000000,-127.978683
16,15,12,0.000000,-129.314724
16,15,14,0.000000,-128.742086
16,15,16,0.000000,-127.793778
16,15,18,0.000000,-128.963528
16,15,20,0.000000,-127.688062
16,15,22,0.000000,-126.529898
16,15,24,0.000000,-127.349278
16,15,26,0.000000,-127.429791
16,15,28,0.000000,-128.556222
16,15,30,0.000000,-129.102382
16,15,32,0.000000,-129.947660
16,15,34,0.000000,-130.217190
16,15,36,0.000000,-129.915579
16,15,38,0.000000,-130.506460
16,15,40,0.000000,-127.919253
16,15,42,0.000000,-128.187121
16,15,44,0.000000,-129.194253
16,15,46,0.000000,-126.495349
16,15,48,0.000000,-128.517370
16,15,50,0.000000,-128.921868
16,15,52,0.000000,-128.385461
16,15,54,0.000000,-129.123228
16,15,56,0.000000,-128.562314
16,15,58,0.000000,-132.319195
16,16,0,0.000000,-127.113048
16,16,2,0.000000,-126.279598
16,16,4,0.000000,-127.249697
16,16,6,0.000000,-129.873048
16,16,8,0.000000,-127.372072
16,16,10,0.000000,-128.263448
16,16,12,0.000000,-129.085060
16,16,14,0.000000,-126.582364
16,16,16,0.000000,-126.347290
16,16,18,0.000000,-129.885454
16,16,20,0.000000,-127.193801
16,16,22,0.000000,-126.384316
16,16,24,0.000000,-129.432319
16,16,26,0.000000,-129.125923
16,16,28,0.000000,-128.997151
16,16,30,0.000000,-126.590664
16,16,32,0.000000,-129.710279
16,16,34,0.000000,-127.033028
16,16,36,0.000000,-130.034030
16,16,38,0.000000,-123.659961
16,16,40,0.000000,-130.929467
16,16,42,0.000000,-127.965706
16,16,44,0.000000,-126.821575
16,16,46,0.000000,-130.167272
16,16,48,0.000000,-129.414475
16,16,50,0.000000,-128.347890
16,16,52,0.000000,-128.628440
16,16,54,0.000000,-129.243059
16,16,56,0.000000,-127.269789
16,16,58,0.000000,-129.427345
16,17,0,0.000000,-128.989760
16,17,2,0.000000,-128.658256
16,17,4,0.000000,-128.832963
16,17,6,0.000000,-126.631479
16,17,8,0.000000,-126.349013
16,17,10,0.000000,-127.708517
16,17,12,0.000000,-129.814049
16,17,14,0.000000,-127.925427
16,17,16,0.000000,-127.944449
16,17,18,0.000000,-129.116838
16,17,20,0.000000,-130.032559
16,17,22,0.000000,-130.023263
16,17,24,0.000000,-128.310402
16,17,26,0.000000,-128.710015
16,17,28,0.000000,-128.125717
16,17,30,0.000000,-129.686807
16,17,32,0.000000,-127.440092
16,17,34,0.000000,-126.868688
16,17,36,0.000000,-129.570094
16,17,38,0.000000,-128.307981
16,17,40,0.000000,-127.837251
16,17,42,0.000000,-131.308488
16,17,44,0.000000,-126.034132
16,17,46,0.000000,-128.110887
16,17,48,0.000000,-129.386761
16,17,50,0.000000,-127.099836
16,17,52,0.000000,-128.966603
16,17,54,0.000000,-127.098387
16,17,56,0.000000,-129.026485
16,17,58,0.000000,-127.133213
16,18,0,0.000000,-127.021261
16,18,2,0.000000,-129.608458
16,18,4,0.000000,-127.255770
16,18,6,0.000000,-128.129639
16,18,8,0.000000,-129.401348
16,18,10,0.000000,-129.079258
16,18,12,0.000000,-127.885707
16,18,14,0.000000,-129.171186
16,18,16,0.000000,-130.310295
16,18,18,0.000000,-127.082318
16,18,20,0.000000,-128.671372
16,18,22,0.000000,-129.497991
16,18,24,0.000000,-130.537434
16,18,26,0.000000,-129.737076
16,18,28,0.000000,-129.745970
16,18,30,0.000000,-129.010604
16,18,32,0.000000,-129.110225
16,18,34,0.000000,-124.426031
16,18,36,0.000000,-131.164069
16,18,38,0.000000,-128.084749
16,18,40,0.000000,-128.531302
16,18,42,0.000000,-129.127125
16,18,44,0.000000,-127.543322
16,18,46,0.000000,-129.570197
16,18,48,0.000000,-132.042878
16,18,50,0.000000,-128.216160
16,18,52,0.000000,-128.484875
16,18,54,0.000000,-128.378053
16,18,56,0.000000,-129.835998
16,18,58,0.000000,-129.656166
16,19,0,0.000000,-127.877859
16,19,2,0.000000,-128.632521
16,19,4,0.000000,-126.904019
16,19,6,0.000000,-128.168525
16,19,8,0.000000,-127.011092
16,19,10,0.000000,-129.411815
16,19,12,0.000000,-127.665105
16,19,14,0.000000,-128.208651
16,19,16,0.000000,-127.167680
16,19,18,0.000000,-127.476175
16,19,20,0.000000,-127.156995
16,19,22,0.000000,-126.501900
16,19,24,0.000000,-127.428021
16,19,26,0.000000,-129.186144
16,19,28,0.000000,-125.853891
16,19,30,0.000000,-127.649542
16,19,32,0.000000,-127.480355
16,19,34,0.000000,-128.153677
16,19,36,0.000000,-130.244736
16,19,38,0.000000,-126.930048
16,19,40,0.000000,-127.711976
16,19,42,0.000000,-128.444790
16,19,44,0.000000,-128.691166
16,19,46,0.000000,-127.268113
16,19,48,0.000000,-128.367437
16,19,50,0.000000,-128.599404
16,19,52,0.000000,-126.988614
16,19,54,0.000000,-127.749923
16,19,56,0.000000,-128.653843
16,19,58,0.000000,-129.026912
16,20,0,0.000000,-127.669001
16,20,2,0.000000,-127.143077
16,20,4,0.000000,-128.336803
16,20,6,0.000000,-125.798252
16,20,8,0.000000,-131.005480
16,20,10,0.000000,-128.974005
16,20,12,0.000000,-127.287456
16,20,14,0.000000,-127.962708
16,20,16,0.000000,-127.140407
16,20,18,0.000000,-127.582682
16,20,20,0.000000,-128.946740
16,20,22,0.000000,-130.230169
16,20,24,0.000000,-129.929732
16,20,26,0.000000,-128.290500
16,20,28,0.000000,-128.353882
16,20,30,0.000000,-127.254522
16,20,32,0.000000,-129.433760
16,20,34,0.000000,-129.935682
16,20,36,0.000000,-129.384728
16,20,38,0.000000,-128.773254
16,20,40,0.000000,-129.107248
16,20,42,0.000000,-128.773708
16,20,44,0.000000,-128.141360
16,20,46,0.000000,-129.587332
16,20,48,0.000000,-132.140573
16,20,50,0.000000,-127.276319
16,20,52,0.000000,-128.101490
16,20,54,0.000000,-129.362926
16,20,56,0.000000,-126.796326
16,20,58,0.000000,-128.464757
16,21,0,0.000000,-129.685509
16,21,2,0.000000,-128.400133
16,21,4,0.000000,-125.928667
16,21,6,0.000000,-127.698397
16,21,8,0.000000,-129.117993
16,21,10,0.000000,-128.568276
16,21,12,0.000000,-127.758313
16,21,14,0.000000,-128.413602
16,21,16,0.000000,-127.058364
16,21,18,0.000000,-127.781255
16,21,20,0.000000,-130.332326
16,21,22,0.000000,-125.836610
16,21,24,0.000000,-129.208030
16,21,26,0.000000,-129.879462
16,21,28,0.000000,-127.648917
16,21,30,0.000000,-129.870252
16,21,32,0.000000,-128.881551
16,21,34,0.000000,-127.601208
16,21,36,0.000000,-128.104807
16,21,38,0.000000,-129.528312
16,21,40,0.000000,-126.966741
16,21,42,0.000000,-128.761477
16,21,44,0.000000,-130.644786
16,21,46,0.000000,-127.861461
16,21,48,0.000000,-126.890714
16,21,50,0.000000,-124.880039
16,21,52,0.000000,-131.636851
16,21,54,0.000000,-129.804305
16,21,56,0.000000,-126.880619
16,21,58,0.000000,-126.004495
16,22,0,0.000000,-127.419521
16,22,2,0.000000,-128.196243
16,22,4,0.000000,-128.090424
16,22,6,0.000000,-127.395499
16,22,8,0.000000,-125.996332
16,22,10,0.000000,-128.967668
16,22,12,0.000000,-130.267363
16,22,14,0.000000,-128.172661
16,22,16,0.000000,-126.472019
16,22,18,0.000000,-125.777027
16,22,20,0.000000,-129.036215
16,22,22,0.000000,-130.595952
16,22,24,0.000000,-128.654495
16,22,26,0.000000,-124.615584
16,22,28,0.000000,-128.034270
16,22,30,0.000000,-128.802730
16,22,32,0.000000,-127.061335
16,22,34,0.000000,-128.482895
16,22,36,0.000000,-129.604948
16,22,38,0.000000,-127.289951
16,22,40,0.000000,-128.463537
16,22,42,0.000000,-128.757648
16,22,44,0.000000,-129.470215
16,22,46,0.000000,-129.460192
16,22,48,0.000000,-128.471190
16,22,50,0.000000,-127.656266
16,22,52,0.000000,-128.581027
16,22,54,0.000000,-129.549596
16,22,56,0.000000,-127.073788
16,22,58,0.000000,-126.405025
16,23,0,0.000000,-127.517906
16,23,2,0.000000,-130.217444
16,23,4,0.000000,-128.783331
16,23,6,0.000000,-127.265334
16,23,8,0.000000,-128.432228
16,23,10,0.000000,-128.225083
16,23,12,0.000000,-126.107603
16,23,14,0.000000,-127.977547
16,23,16,0.000000,-127.886360
16,23,18,0.000000,-128.423886
16,23,20,0.000000,-129.829998
16,23,22,0.000000,-130.254410
16,23,24,0.000000,-127.384875
16,23,26,0.000000,-128.947277
16,23,28,0.000000,-129.189161
16,23,30,0.000000,-128.754700
16,23,32,0.000000,-127.556348
16,23,34,0.000000,-127.451272
16,23,36,0.000000,-130.571810
16,23,38,0.000000,-129.015151
16,23,40,0.000000,-128.659235
16,23,42,0.000000,-125.797870
16,23,44,0.000000,-127.122140
16,23,46,0.000000,-130.292907
16,23,48,0.000000,-129.256273
16,23,50,0.000000,-126.004822
16,23,52,0.000000,-127.895161
16,23,54,0.000000,-129.161291
16,23,56,0.000000,-126.817938
16,23,58,0.000000,-127.490628
16,24,0,0.000000,-129.236917
16,24,2,0.000000,-126.270932
16,24,4,0.000000,-127.763233
16,24,6,0.000000,-127.204045
16,24,8,0.000000,-129.446619
16,24,10,0.000000,-125.719774
16,24,12,0.000000,-129.471163
16,24,14,0.000000,-130.142856
16,24,16,0.000000,-128.474256
16,24,18,0.000000,-127.390249
16,24,20,0.000000,-128.730368
16,24,22,0.000000,-129.446043
16,24,24,0.000000,-129.342755
16,24,26,0.000000,-128.522310
16,24,28,0.000000,-127.347047
16,24,30,0.000000,-127.282243
16,24,32,0.000000,-127.952956
16,24,34,0.000000,-127.211847
16,24,36,0.000000,-128.528887
16,24,38,0.000000,-129.739208
16,24,40,0.000000,-125.944810
16,24,42,0.000000,-128.345794
16,24,44,0.000000,-127.488572
16,24,46,0.000000,-129.497529
16,24,48,0.000000,-128.244600
16,24,50,0.000000,-129.180306
16,24,52,0.000000,-126.813050
16,24,54,0.000000,-130.992560
16,24,56,0.000000,-125.164672
16,24,58,0.000000,-127.171762
16,25,0,0.000000,-130.310825
16,25,2,0.000000,-127.214455
16,25,4,0.000000,-128.474295
16,25,6,0.000000,-128.614609
16,25,8,0.000000,-129.701137
16,25,10,0.000000,-129.219957
16,25,12,0.000000,-128.814926
16,25,14,0.000000,-126.929561
16,25,16,0.000000,-126.607302
16,25,18,0.000000,-127.908391
16,25,20,0.000000,-128.903116
16,25,22,0.000000,-128.188957
16,25,24,0.000000,-125.864796
16,25,26,0.000000,-128.489417
16,25,28,0.000000,-129.910721
16,25,30,0.000000,-128.364458
16,25,32,0.000000,-127.684190
16,25,34,0.000000,-124.717584
16,25,36,0.000000,-131.038524
16,25,38,0.000000,-126.737564
16,25,40,0.000000,-126.251284
16,25,42,0.000000,-130.684156
16,25,44,0.000000,-128.846962
16,25,46,0.000000,-129.401417
16,25,48,0.000000,-129.461737
16,25,50,0.000000,-125.957189
16,25,52,0.000000,-127.579021
16,25,54,0.000000,-129.599244
16,25,56,0.000000,-126.887659
16,25,58,0.000000,-126.468840
16,26,0,0.000000,-128.390942
16,26,2,0.000000,-127.785891
16,26,4,0.000000,-125.423054
16,26,6,0.000000,-128.539612
16,26,8,0.000000,-127.630348
16,26,10,0.000000,-129.334770
16,26,12,0.000000,-125.368139
16,26,14,0.000000,-127.624538
16,26,16,0.000000,-129.331182
16,26,18,0.000000,-128.384905
16,26,20,0.000000,-127.818981
16,26,22,0.000000,-128.767034
16,26,24,0.000000,-128.915763
16,26,26,0.000000,-127.453638
16,26,28,0.000000,-128.746211
16,26,30,0.000000,-130.672204
16,26,32,0.000000,-131.269342
16,26,34,0.000000,-127.536252
16,26,36,0.000000,-129.255191
16,26,38,0.000000,-129.242977
16,26,40,0.000000,-127.489112
16,26,42,0.000000,-128.787843
16,26,44,0.000000,-129.330086
16,26,46,0.000000,-127.676163
16,26,48,0.000000,-126.302843
16,26,50,0.000000,-128.947783
16,26,52,0.000000,-126.653763
16,26,54,0.000000,-125.749785
16,26,56,0.000000,-126.862340
16,26,58,0.000000,-129.576353
16,27,0,0.000000,-128.830925
16,27,2,0.000000,-126.810175
16,27,4,0.000000,-130.077110
16,27,6,0.000000,-128.784122
16,27,8,0.000000,-128.863594
16,27,10,0.000000,-126.906431
16,27,12,0.000000,-128.497075
16,27,14,0.000000,-129.032476
16,27,16,0.000000,-125.342199
16,27,18,0.000000,-129.355128
16,27,20,0.000000,-129.281239
16,27,22,0.000000,-128.048625
