hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-149.755063
16,0,2,0.000000,-127.885365
16,0,4,0.000000,-128.369737
16,0,6,0.000000,-128.648918
16,0,8,0.000000,-129.548533
16,0,10,0.000000,-134.176954
16,0,12,0.000000,-143.520813
16,0,14,0.000000,-126.275771
16,0,16,0.000000,-125.743410
16,0,18,0.000000,-123.795971
16,0,20,0.000000,-136.113082
16,0,22,0.000000,-125.302237
16,0,24,0.000000,-127.007464
16,0,26,0.000000,-124.213587
16,0,28,0.000000,-121.869558
16,0,30,0.000000,-125.732604
16,0,32,0.000000,-136.929921
16,0,34,0.000000,-139.593636
16,0,36,0.000000,-125.868271
16,0,38,0.000000,-135.217260
16,0,40,0.000000,-124.963546
16,0,42,0.000000,-125.185728
16,0,44,0.000000,-146.543261
16,0,46,0.000000,-128.390822
16,0,48,0.000000,-129.646185
16,0,50,0.000000,-129.089977
16,0,52,0.000000,-134.751039
16,0,54,0.000000,-122.922579
16,0,56,0.000000,-126.140431
16,0,58,0.000000,-135.527661
16,1,0,0.000000,-128.554152
16,1,2,0.000000,-123.756763
16,1,4,0.000000,-121.783715
16,1,6,0.000000,-136.668558
16,1,8,0.000000,-125.947834
16,1,10,0.000000,-134.376583
16,1,12,0.000000,-130.882874
16,1,14,0.000000,-140.585577
16,1,16,0.000000,-132.628981
16,1,18,0.000000,-128.570199
16,1,20,0.000000,-135.047819
16,1,22,0.000000,-128.191855
16,1,24,0.000000,-128.095802
16,1,26,0.000000,-125.370870
16,1,28,0.000000,-132.887731
16,1,30,0.000000,-148.572180
16,1,32,0.000000,-128.577123
16,1,34,0.000000,-122.982199
16,1,36,0.000000,-138.236571
16,1,38,0.000000,-130.205566
16,1,40,0.000000,-126.670891
16,1,42,0.000000,-129.050879
16,1,44,0.000000,-126.475226
16,1,46,0.000000,-128.615787
16,1,48,0.000000,-128.025524
16,1,50,0.000000,-125.009229
16,1,52,0.000000,-131.815795
16,1,54,0.000000,-131.096518
16,1,56,0.000000,-122.888391
16,1,58,0.000000,-124.218419
16,2,0,0.000000,-124.889624
16,2,2,0.000000,-126.383660
16,2,4,0.000000,-130.720351
16,2,6,0.000000,-128.327680
16,2,8,0.000000,-131.287818
16,2,10,0.000000,-125.613517
16,2,12,0.000000,-125.987564
16,2,14,0.000000,-122.856684
16,2,16,0.000000,-129.342379
16,2,18,0.000000,-130.798588
16,2,20,0.000000,-130.475607
16,2,22,0.000000,-137.871908
16,2,24,0.000000,-128.731130
16,2,26,0.000000,-132.426318
16,2,28,0.000000,-126.929358
16,2,30,0.000000,-131.653591
16,2,32,0.000000,-129.358558
16,2,34,0.000000,-131.851225
16,2,36,0.000000,-125.899311
16,2,38,0.000000,-124.261608
16,2,40,0.000000,-125.326968
16,2,42,0.000000,-122.681146
16,2,44,0.000000,-127.148882
16,2,46,0.000000,-124.702091
16,2,48,0.000000,-124.359561
16,2,50,0.000000,-126.013632
16,2,52,0.000000,-134.820646
16,2,54,0.000000,-125.208748
16,2,56,0.000000,-125.086888
16,2,58,0.000000,-127.302070
16,3,0,0.000000,-133.271428
16,3,2,0.000000,-144.064756
16,3,4,0.000000,-124.645313
16,3,6,0.000000,-124.833495
16,3,8,0.000000,-124.391940
16,3,10,0.000000,-126.726143
16,3,12,0.000000,-133.770830
16,3,14,0.000000,-129.408425
16,3,16,0.000000,-123.443261
16,3,18,0.000000,-122.927888
16,3,20,0.000000,-128.814870
16,3,22,0.000000,-132.985499
16,3,24,0.000000,-122.294099
16,3,26,0.000000,-126.126488
16,3,28,0.000000,-128.759348
16,3,30,0.000000,-129.436073
16,3,32,0.000000,-136.330929
16,3,34,0.000000,-126.614758
16,3,36,0.000000,-134.317735
16,3,38,0.000000,-133.833224
16,3,40,0.000000,-129.309356
16,3,42,0.000000,-132.223995
16,3,44,0.000000,-121.559212
16,3,46,0.000000,-129.593699
16,3,48,0.000000,-133.763416
16,3,50,0.000000,-126.425174
16,3,52,0.000000,-131.976449
16,3,54,0.000000,-122.408543
16,3,56,0.000000,-130.333497
16,3,58,0.000000,-136.031084
16,4,0,0.000000,-126.670076
16,4,2,0.000000,-141.876494
16,4,4,0.000000,-129.898697
16,4,6,0.000000,-130.399065
16,4,8,0.000000,-126.519298
16,4,10,0.000000,-124.638130
16,4,12,0.000000,-133.187699
16,4,14,0.000000,-124.292327
16,4,16,0.000000,-123.255467
16,4,18,0.000000,-131.962285
16,4,20,0.000000,-120.548254
16,4,22,0.000000,-131.400690
16,4,24,0.000000,-125.508393
16,4,26,0.000000,-122.408942
16,4,28,0.000000,-137.606652
16,4,30,0.000000,-127.581070
16,4,32,0.000000,-140.951614
16,4,34,0.000000,-124.153001
16,4,36,0.000000,-126.412042
16,4,38,0.000000,-121.701428
16,4,40,0.000000,-125.340089
16,4,42,0.000000,-125.027231
16,4,44,0.000000,-134.141796
16,4,46,0.000000,-142.299858
16,4,48,0.000000,-122.729154
16,4,50,0.000000,-123.186735
16,4,52,0.000000,-120.647451
16,4,54,0.000000,-135.071701
16,4,56,0.000000,-128.557885
16,4,58,0.000000,-133.408893
16,5,0,0.000000,-131.851843
16,5,2,0.000000,-136.094239
16,5,4,0.000000,-131.279611
16,5,6,0.000000,-131.229291
16,5,8,0.000000,-144.560696
16,5,10,0.000000,-125.233914
16,5,12,0.000000,-126.455574
16,5,14,0.000000,-135.097538
16,5,16,0.000000,-130.295167
16,5,18,0.000000,-131.734715
16,5,20,0.000000,-130.658277
16,5,22,0.000000,-123.985465
16,5,24,0.000000,-128.959570
16,5,26,0.000000,-131.813804
16,5,28,0.000000,-126.756760
16,5,30,0.000000,-128.922886
16,5,32,0.000000,-121.116343
16,5,34,0.000000,-135.136744
16,5,36,0.000000,-129.713206
16,5,38,0.000000,-127.061558
16,5,40,0.000000,-128.425489
16,5,42,0.000000,-128.742737
16,5,44,0.000000,-122.899139
16,5,46,0.000000,-124.777398
16,5,48,0.000000,-130.131356
16,5,50,0.000000,-124.854628
16,5,52,0.000000,-125.233070
16,5,54,0.000000,-128.199789
16,5,56,0.000000,-126.010405
16,5,58,0.000000,-123.415527
16,6,0,0.000000,-129.053655
16,6,2,0.000000,-125.296410
16,6,4,0.000000,-136.201985
16,6,6,0.000000,-136.195592
16,6,8,0.000000,-128.277493
16,6,10,0.000000,-127.403912
16,6,12,0.000000,-123.254851
16,6,14,0.000000,-131.912456
16,6,16,0.000000,-123.558931
16,6,18,0.000000,-126.339313
16,6,20,0.000000,-127.970937
16,6,22,0.000000,-143.493285
16,6,24,0.000000,-126.860794
16,6,26,0.000000,-132.771970
16,6,28,0.000000,-124.230366
16,6,30,0.000000,-122.746503
16,6,32,0.000000,-128.335878
16,6,34,0.000000,-125.943157
16,6,36,0.000000,-132.379491
16,6,38,0.000000,-131.382953
16,6,40,0.000000,-134.135900
16,6,42,0.000000,-131.491346
16,6,44,0.000000,-127.170328
16,6,46,0.000000,-131.266914
16,6,48,0.000000,-130.732270
16,6,50,0.000000,-135.093446
16,6,52,0.000000,-135.066836
16,6,54,0.000000,-132.708574
16,6,56,0.000000,-124.859569
16,6,58,0.000000,-128.505242
16,7,0,0.000000,-131.547366
16,7,2,0.000000,-129.660333
16,7,4,0.000000,-131.653041
16,7,6,0.000000,-131.816750
16,7,8,0.000000,-122.877537
16,7,10,0.000000,-124.918143
16,7,12,0.000000,-142.162588
16,7,14,0.000000,-129.361986
16,7,16,0.000000,-129.725166
16,7,18,0.000000,-127.966887
16,7,20,0.000000,-128.080675
16,7,22,0.000000,-119.278568
16,7,24,0.000000,-125.986312
16,7,26,0.000000,-122.934963
16,7,28,0.000000,-135.586683
16,7,30,0.000000,-125.106991
16,7,32,0.000000,-124.648397
16,7,34,0.000000,-134.154076
16,7,36,0.000000,-133.621178
16,7,38,0.000000,-124.700680
16,7,40,0.000000,-129.382389
16,7,42,0.000000,-123.288080
16,7,44,0.000000,-135.772083
16,7,46,0.000000,-123.413933
16,7,48,0.000000,-125.377908
16,7,50,0.000000,-131.968518
16,7,52,0.000000,-128.737275
16,7,54,0.000000,-126.900786
16,7,56,0.000000,-122.594351
16,7,58,0.000000,-143.449536
16,8,0,0.000000,-128.626070
16,8,2,0.000000,-137.415920
16,8,4,0.000000,-151.092075
16,8,6,0.000000,-127.477347
16,8,8,0.000000,-133.502716
16,8,10,0.000000,-130.056043
16,8,12,0.000000,-128.966066
16,8,14,0.000000,-133.217285
16,8,16,0.000000,-133.807758
16,8,18,0.000000,-123.498440
16,8,20,0.000000,-128.468809
16,8,22,0.000000,-129.285579
16,8,24,0.000000,-133.034128
16,8,26,0.000000,-132.354942
16,8,28,0.000000,-126.846674
16,8,30,0.000000,-126.188621
16,8,32,0.000000,-128.072563
16,8,34,0.000000,-124.967600
16,8,36,0.000000,-134.186244
16,8,38,0.000000,-134.987375
16,8,40,0.000000,-123.757891
16,8,42,0.000000,-128.415000
16,8,44,0.000000,-134.336367
16,8,46,0.000000,-127.999465
16,8,48,0.000000,-131.371780
16,8,50,0.000000,-131.472949
16,8,52,0.000000,-121.953265
16,8,54,0.000000,-129.379922
16,8,56,0.000000,-123.300848
16,8,58,0.000000,-130.589273
16,9,0,0.000000,-132.959287
16,9,2,0.000000,-125.643935
16,9,4,0.000000,-132.193000
16,9,6,0.000000,-126.253476
16,9,8,0.000000,-122.569897
16,9,10,0.000000,-134.403048
16,9,12,0.000000,-131.338488
16,9,14,0.000000,-128.716966
16,9,16,0.000000,-128.911345
16,9,18,0.000000,-125.744638
16,9,20,0.000000,-122.503819
16,9,22,0.000000,-128.102549
16,9,24,0.000000,-126.300843
16,9,26,0.000000,-126.149246
16,9,28,0.000000,-127.566318
16,9,30,0.000000,-125.015290
16,9,32,0.000000,-125.262605
16,9,34,0.000000,-125.303385
16,9,36,0.000000,-123.940766
16,9,38,0.000000,-133.020912
16,9,40,0.000000,-131.329744
16,9,42,0.000000,-122.881664
16,9,44,0.000000,-133.129996
16,9,46,0.000000,-128.567497
16,9,48,0.000000,-127.284712
16,9,50,0.000000,-122.186407
16,9,52,0.000000,-129.626580
16,9,54,0.000000,-124.937585
16,9,56,0.000000,-123.633888
16,9,58,0.000000,-133.294567
16,10,0,0.000000,-126.794265
16,10,2,0.000000,-130.268582
16,10,4,0.000000,-125.507630
16,10,6,0.000000,-127.729804
16,10,8,0.000000,-120.982683
16,10,10,0.000000,-135.278601
16,10,12,0.000000,-133.100289
16,10,14,0.000000,-128.499754
16,10,16,0.000000,-129.739831
16,10,18,0.000000,-129.220315
16,10,20,0.000000,-129.182087
16,10,22,0.000000,-123.269210
16,10,24,0.000000,-128.141237
16,10,26,0.000000,-128.921590
16,10,28,0.000000,-127.478934
16,10,30,0.000000,-125.851240
16,10,32,0.000000,-151.808315
16,10,34,0.000000,-127.267992
16,10,36,0.000000,-124.526736
16,10,38,0.000000,-135.877277
16,10,40,0.000000,-133.584705
16,10,42,0.000000,-125.778195
16,10,44,0.000000,-127.199512
16,10,46,0.000000,-122.275428
16,10,48,0.000000,-131.899039
16,10,50,0.000000,-140.748339
16,10,52,0.000000,-122.371879
16,10,54,0.000000,-135.353872
16,10,56,0.000000,-123.588812
16,10,58,0.000000,-124.113892
16,11,0,0.000000,-126.449954
16,11,2,0.000000,-130.251328
16,11,4,0.000000,-126.757982
16,11,6,0.000000,-127.678463
16,11,8,0.000000,-126.897604
16,11,10,0.000000,-124.132982
16,11,12,0.000000,-129.258305
16,11,14,0.000000,-131.855879
16,11,16,0.000000,-126.689233
16,11,18,0.000000,-122.474623
16,11,20,0.000000,-126.970581
16,11,22,0.000000,-128.120483
16,11,24,0.000000,-125.042146
16,11,26,0.000000,-136.636622
16,11,28,0.000000,-127.515566
16,11,30,0.000000,-138.680684
16,11,32,0.000000,-129.208577
16,11,34,0.000000,-123.023228
16,11,36,0.000000,-136.373809
16,11,38,0.000000,-125.328279
16,11,40,0.000000,-124.382494
16,11,42,0.000000,-132.539881
16,11,44,0.000000,-137.116358
16,11,46,0.000000,-122.914348
16,11,48,0.000000,-138.115273
16,11,50,0.000000,-133.437265
16,11,52,0.000000,-128.263224
16,11,54,0.000000,-132.181930
16,11,56,0.000000,-128.011673
16,11,58,0.000000,-127.215964
16,12,0,0.000000,-128.272726
16,12,2,0.000000,-129.820631
16,12,4,0.000000,-125.609893
16,12,6,0.000000,-129.099126
16,12,8,0.000000,-121.700341
16,12,10,0.000000,-127.635788
16,12,12,0.000000,-127.473118
16,12,14,0.000000,-157.318394
16,12,16,0.000000,-142.143886
16,12,18,0.000000,-127.149457
16,12,20,0.000000,-142.785181
16,12,22,0.000000,-132.200364
16,12,24,0.000000,-122.827599
16,12,26,0.000000,-119.916996
16,12,28,0.000000,-124.672796
16,12,30,0.000000,-130.779068
16,12,32,0.000000,-122.011054
16,12,34,0.000000,-126.852829
16,12,36,0.000000,-126.288590
16,12,38,0.000000,-129.765876
16,12,40,0.000000,-130.009472
16,12,42,0.000000,-122.916511
16,12,44,0.000000,-130.495958
16,12,46,0.000000,-123.008516
16,12,48,0.000000,-130.996530
16,12,50,0.000000,-124.556350
16,12,52,0.000000,-133.346869
16,12,54,0.000000,-132.207227
16,12,56,0.000000,-123.325654
16,12,58,0.000000,-123.210503
16,13,0,0.000000,-126.721066
16,13,2,0.000000,-134.129668
16,13,4,0.000000,-124.436196
16,13,6,0.000000,-129.245947
16,13,8,0.000000,-124.256333
16,13,10,0.000000,-122.054206
16,13,12,0.000000,-134.514900
16,13,14,0.000000,-136.141054
16,13,16,0.000000,-127.138888
16,13,18,0.000000,-126.720096
16,13,20,0.000000,-125.667004
16,13,22,0.000000,-135.324021
16,13,24,0.000000,-131.724793
16,13,26,0.000000,-131.771307
16,13,28,0.000000,-128.043744
16,13,30,0.000000,-131.045600
16,13,32,0.000000,-129.733655
16,13,34,0.000000,-127.321392
16,13,36,0.000000,-124.735371
16,13,38,0.000000,-131.177236
16,13,40,0.000000,-130.032762
16,13,42,0.000000,-125.975087
16,13,44,0.000000,-129.170213
16,13,46,0.000000,-125.388855
16,13,48,0.000000,-128.560715
16,13,50,0.000000,-127.084355
16,13,52,0.000000,-130.650340
16,13,54,0.000000,-126.817369
16,13,56,0.000000,-129.412204
16,13,58,0.000000,-137.103558
16,14,0,0.000000,-129.216378
16,14,2,0.000000,-137.356453
16,14,4,0.000000,-131.197797
16,14,6,0.000000,-127.213619
16,14,8,0.000000,-130.778223
16,14,10,0.000000,-127.930119
16,14,12,0.000000,-128.610678
16,14,14,0.000000,-134.495170
16,14,16,0.000000,-123.998790
16,14,18,0.000000,-125.670050
16,14,20,0.000000,-138.660225
16,14,22,0.000000,-129.500291
16,14,24,0.000000,-132.273297
16,14,26,0.000000,-126.923656
16,14,28,0.000000,-143.354031
16,14,30,0.000000,-148.705460
16,14,32,0.000000,-131.532033
16,14,34,0.000000,-133.582134
16,14,36,0.000000,-133.557619
16,14,38,0.000000,-124.842837
16,14,40,0.000000,-137.143445
16,14,42,0.000000,-124.052016
16,14,44,0.000000,-132.635249
16,14,46,0.000000,-131.976246
16,14,48,0.000000,-128.322909
16,14,50,0.000000,-128.865704
16,14,52,0.000000,-128.231569
16,14,54,0.000000,-137.689103
16,14,56,0.000000,-126.588572
16,14,58,0.000000,-143.193855
16,15,0,0.000000,-129.189641
16,15,2,0.000000,-132.620425
16,15,4,0.000000,-124.056542
16,15,6,0.000000,-135.318099
16,15,8,0.000000,-128.319249
16,15,10,0.000000,-121.569383
16,15,12,0.000000,-139.289067
16,15,14,0.000000,-121.924808
16,15,16,0.000000,-129.824506
16,15,18,0.000000,-126.500550
16,15,20,0.000000,-128.673260
16,15,22,0.000000,-129.028159
16,15,24,0.000000,-131.726033
16,15,26,0.000000,-128.931049
16,15,28,0.000000,-134.183065
16,15,30,0.000000,-135.065952
16,15,32,0.000000,-125.242077
16,15,34,0.000000,-123.456996
16,15,36,0.000000,-127.397193
16,15,38,0.000000,-126.059029
16,15,40,0.000000,-126.333084
16,15,42,0.000000,-129.318163
16,15,44,0.000000,-129.796081
16,15,46,0.000000,-134.955438
16,15,48,0.000000,-124.541293
16,15,50,0.000000,-133.610662
16,15,52,0.000000,-135.147314
16,15,54,0.000000,-123.429757
16,15,56,0.000000,-128.386702
16,15,58,0.000000,-129.199981
16,16,0,0.000000,-130.235244
16,16,2,0.000000,-132.405363
16,16,4,0.000000,-128.346307
16,16,6,0.000000,-145.128457
16,16,8,0.000000,-127.715900
16,16,10,0.000000,-139.535031
16,16,12,0.000000,-136.526529
16,16,14,0.000000,-125.193583
16,16,16,0.000000,-135.609601
16,16,18,0.000000,-132.439912
16,16,20,0.000000,-124.612202
16,16,22,0.000000,-135.608931
16,16,24,0.000000,-144.373315
16,16,26,0.000000,-138.069942
16,16,28,0.000000,-124.967954
16,16,30,0.000000,-140.509645
16,16,32,0.000000,-128.369495
16,16,34,0.000000,-127.734642
16,16,36,0.000000,-128.398333
16,16,38,0.000000,-126.886430
16,16,40,0.000000,-140.253567
16,16,42,0.000000,-122.276215
16,16,44,0.000000,-135.619638
16,16,46,0.000000,-126.552977
16,16,48,0.000000,-129.379417
16,16,50,0.000000,-132.621370
16,16,52,0.000000,-128.576314
16,16,54,0.000000,-128.129246
16,16,56,0.000000,-123.265427
16,16,58,0.000000,-136.959218
16,17,0,0.000000,-123.722201
16,17,2,0.000000,-132.875134
16,17,4,0.000000,-131.358699
16,17,6,0.000000,-129.849207
16,17,8,0.000000,-134.584255
16,17,10,0.000000,-120.171272
16,17,12,0.000000,-135.380351
16,17,14,0.000000,-146.169526
16,17,16,0.000000,-127.731407
16,17,18,0.000000,-130.700482
16,17,20,0.000000,-130.552307
16,17,22,0.000000,-134.808023
16,17,24,0.000000,-122.740208
16,17,26,0.000000,-129.573320
16,17,28,0.000000,-127.138157
16,17,30,0.000000,-124.757604
16,17,32,0.000000,-120.530469
16,17,34,0.000000,-126.902632
16,17,36,0.000000,-131.020240
16,17,38,0.000000,-140.998480
16,17,40,0.000000,-135.995358
16,17,42,0.000000,-125.677568
16,17,44,0.000000,-126.497017
16,17,46,0.000000,-132.500607
16,17,48,0.000000,-126.689366
16,17,50,0.000000,-130.185537
16,17,52,0.000000,-130.390798
16,17,54,0.000000,-123.521305
16,17,56,0.000000,-131.850500
16,17,58,0.000000,-123.067228
16,18,0,0.000000,-131.433992
16,18,2,0.000000,-123.938728
16,18,4,0.000000,-125.850796
16,18,6,0.000000,-124.327381
16,18,8,0.000000,-128.057736
16,18,10,0.000000,-126.083686
16,18,12,0.000000,-134.162673
16,18,14,0.000000,-125.043465
16,18,16,0.000000,-121.628549
16,18,18,0.000000,-129.515375
16,18,20,0.000000,-131.754212
16,18,22,0.000000,-129.051656
16,18,24,0.000000,-132.543834
16,18,26,0.000000,-127.318010
16,18,28,0.000000,-133.272426
16,18,30,0.000000,-136.894432
16,18,32,0.000000,-126.040468
16,18,34,0.000000,-126.860711
16,18,36,0.000000,-135.102891
16,18,38,0.000000,-123.108307
16,18,40,0.000000,-135.953280
16,18,42,0.000000,-131.982771
16,18,44,0.000000,-135.507199
16,18,46,0.000000,-124.437384
16,18,48,0.000000,-137.826213
16,18,50,0.000000,-131.560854
16,18,52,0.000000,-124.569926
16,18,54,0.000000,-127.817242
16,18,56,0.000000,-126.652392
16,18,58,0.000000,-127.303895
16,19,0,0.000000,-131.469427
16,19,2,0.000000,-125.609910
16,19,4,0.000000,-145.361748
16,19,6,0.000000,-128.988908
16,19,8,0.000000,-124.827648
16,19,10,0.000000,-125.578217
16,19,12,0.000000,-130.138043
16,19,14,0.000000,-123.936711
16,19,16,0.000000,-126.174669
16,19,18,0.000000,-129.092159
16,19,20,0.000000,-130.032582
16,19,22,0.000000,-126.957099
16,19,24,0.000000,-123.600947
16,19,26,0.000000,-131.879507
16,19,28,0.000000,-130.121945
16,19,30,0.000000,-129.024298
16,19,32,0.000000,-122.470049
16,19,34,0.000000,-131.356667
16,19,36,0.000000,-123.555341
16,19,38,0.000000,-125.363014
16,19,40,0.000000,-134.667764
16,19,42,0.000000,-131.507344
16,19,44,0.000000,-121.818883
16,19,46,0.000000,-123.473631
16,19,48,0.000000,-133.319251
16,19,50,0.000000,-126.467480
16,19,52,0.000000,-119.890059
16,19,54,0.000000,-123.206398
16,19,56,0.000000,-130.917715
16,19,58,0.000000,-129.140379
16,20,0,0.000000,-125.895877
16,20,2,0.000000,-128.113330
16,20,4,0.000000,-125.805330
16,20,6,0.000000,-128.058564
16,20,8,0.000000,-133.794080
16,20,10,0.000000,-141.613291
16,20,12,0.000000,-129.025321
16,20,14,0.000000,-128.641486
16,20,16,0.000000,-134.610542
16,20,18,0.000000,-131.834743
16,20,20,0.000000,-135.207800
16,20,22,0.000000,-129.980355
16,20,24,0.000000,-132.900146
16,20,26,0.000000,-124.313586
16,20,28,0.000000,-133.435452
16,20,30,0.000000,-133.747910
16,20,32,0.000000,-131.987726
16,20,34,0.000000,-125.717185
16,20,36,0.000000,-134.921651
16,20,38,0.000000,-142.395560
16,20,40,0.000000,-129.585814
16,20,42,0.000000,-127.132101
16,20,44,0.000000,-127.063908
16,20,46,0.000000,-120.661181
16,20,48,0.000000,-133.067070
16,20,50,0.000000,-134.799233
16,20,52,0.000000,-128.866105
16,20,54,0.000000,-126.804326
16,20,56,0.000000,-132.862307
16,20,58,0.000000,-133.980342
16,21,0,0.000000,-129.304482
16,21,2,0.000000,-138.188132
16,21,4,0.000000,-128.464010
16,21,6,0.000000,-122.984158
16,21,8,0.000000,-130.727270
16,21,10,0.000000,-131.056165
16,21,12,0.000000,-129.787624
16,21,14,0.000000,-123.299920
16,21,16,0.000000,-126.352911
16,21,18,0.000000,-136.549069
16,21,20,0.000000,-132.293368
16,21,22,0.000000,-124.825571
16,21,24,0.000000,-126.021932
16,21,26,0.000000,-124.153620
16,21,28,0.000000,-124.164297
16,21,30,0.000000,-125.782937
16,21,32,0.000000,-135.918729
16,21,34,0.000000,-127.791630
16,21,36,0.000000,-129.151585
16,21,38,0.000000,-135.757675
16,21,40,0.000000,-128.414663
16,21,42,0.000000,-132.317251
16,21,44,0.000000,-127.603902
16,21,46,0.000000,-119.304128
16,21,48,0.000000,-134.304134
16,21,50,0.000000,-127.513387
16,21,52,0.000000,-127.428607
16,21,54,0.000000,-136.400902
16,21,56,0.000000,-136.460723
16,21,58,0.000000,-130.119858
16,22,0,0.000000,-129.003636
16,22,2,0.000000,-130.785698
16,22,4,0.000000,-125.965966
16,22,6,0.000000,-130.533524
16,22,8,0.000000,-124.190472
16,22,10,0.000000,-135.233966
16,22,12,0.000000,-126.014395
16,22,14,0.000000,-126.722391
16,22,16,0.000000,-128.451787
16,22,18,0.000000,-127.583939
16,22,20,0.000000,-132.718478
16,22,22,0.000000,-131.535206
16,22,24,0.000000,-128.116337
16,22,26,0.000000,-135.171009
16,22,28,0.000000,-125.422435
16,22,30,0.000000,-137.419933
16,22,32,0.000000,-131.753119
16,22,34,0.000000,-133.576780
16,22,36,0.000000,-131.222870
16,22,38,0.000000,-132.014681
16,22,40,0.000000,-133.227513
16,22,42,0.000000,-128.020363
16,22,44,0.000000,-133.553252
16,22,46,0.000000,-125.445550
16,22,48,0.000000,-124.827643
16,22,50,0.000000,-129.028178
16,22,52,0.000000,-135.195044
16,22,54,0.000000,-125.925131
16,22,56,0.000000,-137.654619
16,22,58,0.000000,-125.194751
16,23,0,0.000000,-123.363637
16,23,2,0.000000,-142.113711
16,23,4,0.000000,-125.939786
16,23,6,0.000000,-124.444766
16,23,8,0.000000,-124.482711
16,23,10,0.000000,-136.343672
16,23,12,0.000000,-132.508374
16,23,14,0.000000,-128.234246
16,23,16,0.000000,-126.111432
16,23,18,0.000000,-124.220738
16,23,20,0.000000,-127.380498
16,23,22,0.000000,-129.839051
16,23,24,0.000000,-133.251372
16,23,26,0.000000,-135.388790
16,23,28,0.000000,-120.703304
16,23,30,0.000000,-131.060202
16,23,32,0.000000,-126.359374
16,23,34,0.000000,-129.134640
16,23,36,0.000000,-128.431275
16,23,38,0.000000,-131.869322
16,23,40,0.000000,-123.160679
16,23,42,0.000000,-131.192076
16,23,44,0.000000,-124.185971
16,23,46,0.000000,-125.865426
16,23,48,0.000000,-134.386958
16,23,50,0.000000,-122.037156
16,23,52,0.000000,-123.076599
16,23,54,0.000000,-128.366259
16,23,56,0.000000,-126.252730
16,23,58,0.000000,-133.005580
16,24,0,0.000000,-122.087651
16,24,2,0.000000,-130.778352
16,24,4,0.000000,-124.258989
16,24,6,0.000000,-130.320941
16,24,8,0.000000,-132.737538
16,24,10,0.000000,-124.264715
16,24,12,0.000000,-122.665784
16,24,14,0.000000,-127.337592
16,24,16,0.000000,-133.127349
16,24,18,0.000000,-138.631544
16,24,20,0.000000,-134.580871
16,24,22,0.000000,-125.798120
16,24,24,0.000000,-126.475641
16,24,26,0.000000,-134.919221
16,24,28,0.000000,-122.326408
16,24,30,0.000000,-131.638235
16,24,32,0.000000,-129.461283
16,24,34,0.000000,-126.850498
16,24,36,0.000000,-131.148252
16,24,38,0.000000,-124.941082
16,24,40,0.000000,-141.542296
16,24,42,0.000000,-136.610979
16,24,44,0.000000,-127.330502
16,24,46,0.000000,-123.982268
16,24,48,0.000000,-129.204629
16,24,50,0.000000,-128.206379
16,24,52,0.000000,-133.889192
16,24,54,0.000000,-132.357469
16,24,56,0.000000,-125.938743
16,24,58,0.000000,-124.573149
16,25,0,0.000000,-122.856548
16,25,2,0.000000,-143.875863
16,25,4,0.000000,-128.962337
16,25,6,0.000000,-123.778319
16,25,8,0.000000,-131.012229
16,25,10,0.000000,-126.509943
16,25,12,0.000000,-127.548679
16,25,14,0.000000,-119.806840
16,25,16,0.000000,-128.697317
16,25,18,0.000000,-131.102559
16,25,20,0.000000,-123.304369
16,25,22,0.000000,-130.825760
16,25,24,0.000000,-125.533417
16,25,26,0.000000,-133.690517
16,25,28,0.000000,-130.587516
16,25,30,0.000000,-135.269922
16,25,32,0.000000,-142.179169
16,25,34,0.000000,-125.836520
16,25,36,0.000000,-125.349737
16,25,38,0.000000,-130.136909
16,25,40,0.000000,-124.594339
16,25,42,0.000000,-126.273028
16,25,44,0.000000,-141.029650
16,25,46,0.000000,-126.815214
16,25,48,0.000000,-125.470091
16,25,50,0.000000,-142.357301
16,25,52,0.000000,-127.877954
16,25,54,0.000000,-124.504118
16,25,56,0.000000,-128.986954
16,25,58,0.000000,-132.495202
16,26,0,0.000000,-126.714179
16,26,2,0.000000,-126.290309
16,26,4,0.000000,-140.357190
16,26,6,0.000000,-129.063046
16,26,8,0.000000,-129.223228
16,26,10,0.000000,-133.523814
16,26,12,0.000000,-120.895644
16,26,14,0.000000,-131.372911
16,26,16,0.000000,-139.399121
16,26,18,0.000000,-125.753442
16,26,20,0.000000,-128.754662
16,26,22,0.000000,-126.644017
16,26,24,0.000000,-128.881056
16,26,26,0.000000,-123.668713
16,26,28,0.000000,-124.983906
16,26,30,0.000000,-142.095232
16,26,32,0.000000,-134.045861
16,26,34,0.000000,-123.350683
16,26,36,0.000000,-124.296735
16,26,38,0.000000,-128.583480
16,26,40,0.000000,-125.737067
16,26,42,0.000000,-136.193813
16,26,44,0.000000,-130.134027
16,26,46,0.000000,-129.046561
16,26,48,0.000000,-124.863416
16,26,50,0.000000,-129.920080
16,26,52,0.000000,-132.538769
16,26,54,0.000000,-134.478786
16,26,56,0.000000,-125.756303
16,26,58,0.000000,-127.107796
16,27,0,0.000000,-124.421779
16,27,2,0.000000,-122.796961
16,27,4,0.000000,-128.260831
16,27,6,0.000000,-130.537779
16,27,8,0.000000,-136.502842
16,27,10,0.000000,-131.791662
16,27,12,0.000000,-122.557689
16,27,14,0.000000,-124.446987
16,27,16,0.000000,-134.718632
16,27,18,0.000000,-126.709488
16,27,20,0.000000,-127.647616
16,27,22,0.000000,-128.934398
