hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.651957
13,0,2,0.000000,-121.025791
13,0,4,0.000000,-113.850540
13,0,6,0.000000,-132.385771
13,0,8,0.000000,-122.868040
13,0,10,0.000000,-123.636546
13,0,12,0.000000,-108.982012
13,0,14,0.000000,-122.338952
13,0,16,0.000000,-114.768308
13,0,18,0.000000,-105.214881
13,0,20,0.000000,-108.086958
13,0,22,0.000000,-106.503166
13,0,24,0.000000,-103.311395
13,0,26,0.000000,-125.481214
13,0,28,0.000000,-122.367976
13,0,30,0.000000,-133.866871
13,0,32,0.000000,-121.263564
13,0,34,0.000000,-122.522363
13,0,36,0.000000,-120.807895
13,0,38,0.000000,-128.457876
13,0,40,0.000000,-101.904165
13,0,42,0.000000,-128.281154
13,0,44,0.000000,-104.111600
13,0,46,0.000000,-116.755842
13,0,48,0.000000,-123.052793
13,0,50,0.000000,-127.011315
13,0,52,0.000000,-117.991853
13,0,54,0.000000,-111.980078
13,0,56,0.000000,-107.108476
13,0,58,0.000000,-112.048339
13,1,0,0.000000,-116.504505
13,1,2,0.000000,-111.622920
13,1,4,0.000000,-117.599450
13,1,6,0.000000,-107.050742
13,1,8,0.000000,-106.126717
13,1,10,0.000000,-114.743663
13,1,12,0.000000,-122.066850
13,1,14,0.000000,-109.902188
13,1,16,0.000000,-103.862201
13,1,18,0.000000,-120.000927
13,1,20,0.000000,-117.941369
13,1,22,0.000000,-108.130420
13,1,24,0.000000,-117.347708
13,1,26,0.000000,-119.391696
13,1,28,0.000000,-109.093306
13,1,30,0.000000,-110.299805
13,1,32,0.000000,-112.434099
13,1,34,0.000000,-110.184813
13,1,36,0.000000,-111.573506
13,1,38,0.000000,-124.874417
13,1,40,0.000000,-120.224025
13,1,42,0.000000,-108.887442
13,1,44,0.000000,-105.227813
13,1,46,0.000000,-115.933934
13,1,48,0.000000,-115.854711
13,1,50,0.000000,-107.001491
13,1,52,0.000000,-111.105982
13,1,54,0.000000,-124.675293
13,1,56,0.000000,-117.076250
13,1,58,0.000000,-103.359229
13,2,0,0.000000,-112.658096
13,2,2,0.000000,-116.336961
13,2,4,0.000000,-108.483153
13,2,6,0.000000,-106.330732
13,2,8,0.000000,-114.178910
13,2,10,0.000000,-120.058493
13,2,12,0.000000,-106.417249
13,2,14,0.000000,-110.045248
13,2,16,0.000000,-112.081821
13,2,18,0.000000,-120.858399
13,2,20,0.000000,-110.819826
13,2,22,0.000000,-116.905390
13,2,24,0.000000,-124.216757
13,2,26,0.000000,-106.018643
13,2,28,0.000000,-124.425678
13,2,30,0.000000,-116.100678
13,2,32,0.000000,-104.896872
13,2,34,0.000000,-107.384325
13,2,36,0.000000,-116.294264
13,2,38,0.000000,-116.291382
13,2,40,0.000000,-106.792194
13,2,42,0.000000,-112.211286
13,2,44,0.000000,-112.742658
13,2,46,0.000000,-124.948055
13,2,48,0.000000,-105.099508
13,2,50,0.000000,-116.744251
13,2,52,0.000000,-118.674430
13,2,54,0.000000,-129.741470
13,2,56,0.000000,-115.726749
13,2,58,0.000000,-129.629752
13,3,0,0.000000,-127.292000
13,3,2,0.000000,-107.432838
13,3,4,0.000000,-105.886979
13,3,6,0.000000,-138.777124
13,3,8,0.000000,-115.792111
13,3,10,0.000000,-105.331106
13,3,12,0.000000,-115.125805
13,3,14,0.000000,-120.711563
13,3,16,0.000000,-107.590170
13,3,18,0.000000,-117.962130
13,3,20,0.000000,-112.939359
13,3,22,0.000000,-119.957627
13,3,24,0.000000,-120.702025
13,3,26,0.000000,-100.964912
13,3,28,0.000000,-122.048024
13,3,30,0.000000,-121.689585
13,3,32,0.000000,-103.178621
13,3,34,0.000000,-124.085644
13,3,36,0.000000,-122.179844
13,3,38,0.000000,-119.567986
13,3,40,0.000000,-115.976367
13,3,42,0.000000,-120.906810
13,3,44,0.000000,-103.956688
13,3,46,0.000000,-109.572211
13,3,48,0.000000,-108.805681
13,3,50,0.000000,-116.425828
13,3,52,0.000000,-112.112167
13,3,54,0.000000,-113.640908
13,3,56,0.000000,-108.115618
13,3,58,0.000000,-135.388239
13,4,0,0.000000,-104.220240
13,4,2,0.000000,-109.215189
13,4,4,0.000000,-125.849548
13,4,6,0.000000,-126.763179
13,4,8,0.000000,-125.924351
13,4,10,0.000000,-106.543032
13,4,12,0.000000,-104.451927
13,4,14,0.000000,-106.115022
13,4,16,0.000000,-115.791982
13,4,18,0.000000,-104.610825
13,4,20,0.000000,-123.049109
13,4,22,0.000000,-123.814083
13,4,24,0.000000,-103.796625
13,4,26,0.000000,-104.949793
13,4,28,0.000000,-113.259864
13,4,30,0.000000,-118.735059
13,4,32,0.000000,-104.379771
13,4,34,0.000000,-120.844922
13,4,36,0.000000,-113.838090
13,4,38,0.000000,-121.574922
13,4,40,0.000000,-118.027720
13,4,42,0.000000,-113.119184
13,4,44,0.000000,-126.196186
13,4,46,0.000000,-106.927757
13,4,48,0.000000,-102.861681
13,4,50,0.000000,-116.690410
13,4,52,0.000000,-109.106608
13,4,54,0.000000,-117.386325
13,4,56,0.000000,-105.572745
13,4,58,0.000000,-104.911059
13,5,0,0.000000,-122.264459
13,5,2,0.000000,-109.325097
13,5,4,0.000000,-125.997691
13,5,6,0.000000,-107.431740
13,5,8,0.000000,-108.152819
13,5,10,0.000000,-119.698626
13,5,12,0.000000,-118.972536
13,5,14,0.000000,-119.359734
13,5,16,0.000000,-111.161060
13,5,18,0.000000,-108.405828
13,5,20,0.000000,-112.696560
13,5,22,0.000000,-109.535340
13,5,24,0.000000,-106.402489
13,5,26,0.000000,-116.262548
13,5,28,0.000000,-102.419094
13,5,30,0.000000,-119.547602
13,5,32,0.000000,-117.494517
13,5,34,0.000000,-111.344514
13,5,36,0.000000,-116.510690
13,5,38,0.000000,-110.935130
13,5,40,0.000000,-107.661677
13,5,42,0.000000,-128.952276
13,5,44,0.000000,-117.591355
13,5,46,0.000000,-108.186255
13,5,48,0.000000,-119.371487
13,5,50,0.000000,-105.090291
13,5,52,0.000000,-129.351359
13,5,54,0.000000,-106.476474
13,5,56,0.000000,-110.405507
13,5,58,0.000000,-109.144162
13,6,0,0.000000,-118.360685
13,6,2,0.000000,-117.658328
13,6,4,0.000000,-107.311977
13,6,6,0.000000,-122.417523
13,6,8,0.000000,-115.397877
13,6,10,0.000000,-105.331263
13,6,12,0.000000,-118.889641
13,6,14,0.000000,-127.001639
13,6,16,0.000000,-116.630155
13,6,18,0.000000,-105.672882
13,6,20,0.000000,-117.672572
13,6,22,0.000000,-121.079707
13,6,24,0.000000,-120.923379
13,6,26,0.000000,-122.712203
13,6,28,0.000000,-112.340865
13,6,30,0.000000,-110.572902
13,6,32,0.000000,-115.178231
13,6,34,0.000000,-129.562683
13,6,36,0.000000,-105.793364
13,6,38,0.000000,-114.451983
13,6,40,0.000000,-123.354304
13,6,42,0.000000,-111.172703
13,6,44,0.000000,-107.831674
13,6,46,0.000000,-126.773616
13,6,48,0.000000,-128.275564
13,6,50,0.000000,-110.509408
13,6,52,0.000000,-118.748341
13,6,54,0.000000,-118.823074
13,6,56,0.000000,-123.472374
13,6,58,0.000000,-128.062977
13,7,0,0.000000,-125.858857
13,7,2,0.000000,-106.556080
13,7,4,0.000000,-107.830655
13,7,6,0.000000,-109.560947
13,7,8,0.000000,-122.507789
13,7,10,0.000000,-106.918344
13,7,12,0.000000,-124.120545
13,7,14,0.000000,-111.604078
13,7,16,0.000000,-121.392359
13,7,18,0.000000,-108.724950
13,7,20,0.000000,-125.157519
13,7,22,0.000000,-119.113272
13,7,24,0.000000,-116.980447
13,7,26,0.000000,-104.807873
13,7,28,0.000000,-119.642315
13,7,30,0.000000,-106.524328
13,7,32,0.000000,-107.564441
13,7,34,0.000000,-109.042183
13,7,36,0.000000,-107.372164
13,7,38,0.000000,-117.589727
13,7,40,0.000000,-117.059888
13,7,42,0.000000,-110.837814
13,7,44,0.000000,-133.276904
13,7,46,0.000000,-108.397722
13,7,48,0.000000,-115.559787
13,7,50,0.000000,-107.987178
13,7,52,0.000000,-127.436937
13,7,54,0.000000,-105.022497
13,7,56,0.000000,-112.600656
13,7,58,0.000000,-122.793363
13,8,0,0.000000,-138.777103
13,8,2,0.000000,-104.380497
13,8,4,0.000000,-105.485586
13,8,6,0.000000,-107.364387
13,8,8,0.000000,-111.919995
13,8,10,0.000000,-120.689864
13,8,12,0.000000,-109.206634
13,8,14,0.000000,-129.955006
13,8,16,0.000000,-117.397454
13,8,18,0.000000,-118.547938
13,8,20,0.000000,-112.631657
13,8,22,0.000000,-108.433196
13,8,24,0.000000,-115.683717
13,8,26,0.000000,-105.945998
13,8,28,0.000000,-138.977850
13,8,30,0.000000,-105.506917
13,8,32,0.000000,-123.049398
13,8,34,0.000000,-104.786865
13,8,36,0.000000,-115.796469
13,8,38,0.000000,-119.949920
13,8,40,0.000000,-116.275813
13,8,42,0.000000,-125.563322
13,8,44,0.000000,-111.045166
13,8,46,0.000000,-111.616680
13,8,48,0.000000,-123.603830
13,8,50,0.000000,-119.567544
13,8,52,0.000000,-117.748792
13,8,54,0.000000,-107.474196
13,8,56,0.000000,-132.924357
13,8,58,0.000000,-118.621076
13,9,0,0.000000,-104.202325
13,9,2,0.000000,-113.275674
13,9,4,0.000000,-107.592033
13,9,6,0.000000,-105.379254
13,9,8,0.000000,-124.413332
13,9,10,0.000000,-113.415110
13,9,12,0.000000,-118.581620
13,9,14,0.000000,-114.958620
13,9,16,0.000000,-119.826285
13,9,18,0.000000,-111.154707
13,9,20,0.000000,-128.031321
13,9,22,0.000000,-106.993866
13,9,24,0.000000,-105.889567
13,9,26,0.000000,-118.211164
13,9,28,0.000000,-115.407687
13,9,30,0.000000,-109.037698
13,9,32,0.000000,-113.228211
13,9,34,0.000000,-122.740175
13,9,36,0.000000,-121.251690
13,9,38,0.000000,-106.365173
13,9,40,0.000000,-121.308560
13,9,42,0.000000,-106.671773
13,9,44,0.000000,-118.427708
13,9,46,0.000000,-104.460748
13,9,48,0.000000,-105.962296
13,9,50,0.000000,-112.897176
13,9,52,0.000000,-103.251028
13,9,54,0.000000,-103.118792
13,9,56,0.000000,-117.509137
13,9,58,0.000000,-105.356528
13,10,0,0.000000,-120.231792
13,10,2,0.000000,-104.787753
13,10,4,0.000000,-112.737305
13,10,6,0.000000,-118.491723
13,10,8,0.000000,-108.778603
13,10,10,0.000000,-120.372304
13,10,12,0.000000,-105.675615
13,10,14,0.000000,-119.995674
13,10,16,0.000000,-107.619920
13,10,18,0.000000,-118.950603
13,10,20,0.000000,-130.500132
13,10,22,0.000000,-118.416204
13,10,24,0.000000,-122.619795
13,10,26,0.000000,-123.157266
13,10,28,0.000000,-111.715641
13,10,30,0.000000,-120.244868
13,10,32,0.000000,-106.798341
13,10,34,0.000000,-115.678927
13,10,36,0.000000,-134.242081
13,10,38,0.000000,-121.421121
13,10,40,0.000000,-107.376656
13,10,42,0.000000,-109.476433
13,10,44,0.000000,-111.786278
13,10,46,0.000000,-126.580314
13,10,48,0.000000,-121.247082
13,10,50,0.000000,-105.942121
13,10,52,0.000000,-116.004101
13,10,54,0.000000,-103.529052
13,10,56,0.000000,-124.091630
13,10,58,0.000000,-105.857262
13,11,0,0.000000,-118.233022
13,11,2,0.000000,-112.609344
13,11,4,0.000000,-116.466162
13,11,6,0.000000,-108.336438
13,11,8,0.000000,-111.487443
13,11,10,0.000000,-119.699854
13,11,12,0.000000,-107.875235
13,11,14,0.000000,-109.057692
13,11,16,0.000000,-117.935253
13,11,18,0.000000,-112.758273
13,11,20,0.000000,-109.681957
13,11,22,0.000000,-128.476604
13,11,24,0.000000,-130.912638
13,11,26,0.000000,-109.267345
13,11,28,0.000000,-120.307578
13,11,30,0.000000,-107.164830
13,11,32,0.000000,-107.565205
13,11,34,0.000000,-114.100539
13,11,36,0.000000,-118.258359
13,11,38,0.000000,-113.382353
13,11,40,0.000000,-105.130399
13,11,42,0.000000,-120.658639
13,11,44,0.000000,-121.781045
13,11,46,0.000000,-131.730203
13,11,48,0.000000,-107.183017
13,11,50,0.000000,-124.108348
13,11,52,0.000000,-110.517038
13,11,54,0.000000,-119.345527
13,11,56,0.000000,-130.030620
13,11,58,0.000000,-108.403758
13,12,0,0.000000,-121.920038
13,12,2,0.000000,-111.197220
13,12,4,0.000000,-117.960759
13,12,6,0.000000,-106.469963
13,12,8,0.000000,-119.909638
13,12,10,0.000000,-117.634778
13,12,12,0.000000,-105.668370
13,12,14,0.000000,-119.121739
13,12,16,0.000000,-107.298496
13,12,18,0.000000,-124.840427
13,12,20,0.000000,-107.345101
13,12,22,0.000000,-135.570809
13,12,24,0.000000,-125.291040
13,12,26,0.000000,-122.992667
13,12,28,0.000000,-123.485924
13,12,30,0.000000,-119.372860
13,12,32,0.000000,-129.009399
13,12,34,0.000000,-105.553890
13,12,36,0.000000,-111.137096
13,12,38,0.000000,-121.453385
13,12,40,0.000000,-127.669647
13,12,42,0.000000,-104.782458
13,12,44,0.000000,-118.102494
13,12,46,0.000000,-119.457773
13,12,48,0.000000,-116.857329
13,12,50,0.000000,-112.624196
13,12,52,0.000000,-125.231304
13,12,54,0.000000,-130.932780
13,12,56,0.000000,-124.173407
13,12,58,0.000000,-111.602200
13,13,0,0.000000,-116.171408
13,13,2,0.000000,-109.031683
13,13,4,0.000000,-110.581689
13,13,6,0.000000,-123.330952
13,13,8,0.000000,-103.547558
13,13,10,0.000000,-125.535487
13,13,12,0.000000,-113.643440
13,13,14,0.000000,-104.820548
13,13,16,0.000000,-116.447305
13,13,18,0.000000,-131.109353
13,13,20,0.000000,-107.678854
13,13,22,0.000000,-111.603827
13,13,24,0.000000,-105.250321
13,13,26,0.000000,-121.387478
13,13,28,0.000000,-122.291974
13,13,30,0.000000,-117.748612
13,13,32,0.000000,-108.343143
13,13,34,0.000000,-116.392217
13,13,36,0.000000,-125.065482
13,13,38,0.000000,-103.944107
13,13,40,0.000000,-117.337618
13,13,42,0.000000,-127.593315
13,13,44,0.000000,-106.791805
13,13,46,0.000000,-122.422253
13,13,48,0.000000,-109.174486
13,13,50,0.000000,-117.171187
13,13,52,0.000000,-119.182022
13,13,54,0.000000,-120.216061
13,13,56,0.000000,-107.762607
13,13,58,0.000000,-116.923932
13,14,0,0.000000,-112.315592
13,14,2,0.000000,-124.901030
13,14,4,0.000000,-117.175094
13,14,6,0.000000,-120.151343
13,14,8,0.000000,-115.707016
13,14,10,0.000000,-122.373801
13,14,12,0.000000,-124.549560
13,14,14,0.000000,-108.166236
13,14,16,0.000000,-120.066746
13,14,18,0.000000,-107.541911
13,14,20,0.000000,-125.744127
13,14,22,0.000000,-129.098153
13,14,24,0.000000,-111.737209
13,14,26,0.000000,-119.468338
13,14,28,0.000000,-118.880298
13,14,30,0.000000,-132.558452
13,14,32,0.000000,-127.966834
13,14,34,0.000000,-114.557810
13,14,36,0.000000,-121.429216
13,14,38,0.000000,-127.806835
13,14,40,0.000000,-119.174034
13,14,42,0.000000,-130.765268
13,14,44,0.000000,-121.336146
13,14,46,0.000000,-105.706852
13,14,48,0.000000,-122.399640
13,14,50,0.000000,-105.889293
13,14,52,0.000000,-116.740989
13,14,54,0.000000,-119.685939
13,14,56,0.000000,-106.153746
13,14,58,0.000000,-112.705594
13,15,0,0.000000,-121.982822
13,15,2,0.000000,-109.905458
13,15,4,0.000000,-108.661226
13,15,6,0.000000,-107.533015
13,15,8,0.000000,-118.120949
13,15,10,0.000000,-122.318242
13,15,12,0.000000,-116.586041
13,15,14,0.000000,-119.206971
13,15,16,0.000000,-105.435967
13,15,18,0.000000,-113.533496
13,15,20,0.000000,-117.666307
13,15,22,0.000000,-114.979363
13,15,24,0.000000,-108.625246
13,15,26,0.000000,-135.906043
13,15,28,0.000000,-103.811160
13,15,30,0.000000,-124.545347
13,15,32,0.000000,-105.062753
13,15,34,0.000000,-118.114645
13,15,36,0.000000,-117.779262
13,15,38,0.000000,-115.372214
13,15,40,0.000000,-113.031455
13,15,42,0.000000,-129.535208
13,15,44,0.000000,-120.800604
13,15,46,0.000000,-109.001044
13,15,48,0.000000,-119.223638
13,15,50,0.000000,-127.356110
13,15,52,0.000000,-121.700330
13,15,54,0.000000,-123.014695
13,15,56,0.000000,-119.242167
13,15,58,0.000000,-105.798002
13,16,0,0.000000,-115.651232
13,16,2,0.000000,-117.904622
13,16,4,0.000000,-114.035545
13,16,6,0.000000,-121.035541
13,16,8,0.000000,-124.676659
13,16,10,0.000000,-105.338663
13,16,12,0.000000,-122.476557
13,16,14,0.000000,-109.828639
13,16,16,0.000000,-118.852145
13,16,18,0.000000,-104.773606
13,16,20,0.000000,-115.326553
13,16,22,0.000000,-123.275385
13,16,24,0.000000,-108.537815
13,16,26,0.000000,-121.554590
13,16,28,0.000000,-119.849010
13,16,30,0.000000,-123.563725
13,16,32,0.000000,-107.249311
13,16,34,0.000000,-115.892847
13,16,36,0.000000,-114.563742
13,16,38,0.000000,-117.720149
13,16,40,0.000000,-122.081772
13,16,42,0.000000,-105.006056
13,16,44,0.000000,-119.693860
13,16,46,0.000000,-125.683470
13,16,48,0.000000,-121.965159
13,16,50,0.000000,-107.089497
13,16,52,0.000000,-126.751846
13,16,54,0.000000,-106.814160
13,16,56,0.000000,-117.856680
13,16,58,0.000000,-122.872379
13,17,0,0.000000,-131.331800
13,17,2,0.000000,-125.090356
13,17,4,0.000000,-108.423569
13,17,6,0.000000,-103.814248
13,17,8,0.000000,-108.943343
13,17,10,0.000000,-118.279971
13,17,12,0.000000,-105.875377
13,17,14,0.000000,-123.817824
13,17,16,0.000000,-104.228565
13,17,18,0.000000,-105.192471
13,17,20,0.000000,-108.027871
13,17,22,0.000000,-117.295215
13,17,24,0.000000,-103.920864
13,17,26,0.000000,-121.943179
13,17,28,0.000000,-107.684239
13,17,30,0.000000,-115.963979
13,17,32,0.000000,-104.063775
13,17,34,0.000000,-118.507218
13,17,36,0.000000,-131.177089
13,17,38,0.000000,-117.292879
13,17,40,0.000000,-106.618003
13,17,42,0.000000,-111.135412
13,17,44,0.000000,-107.013555
13,17,46,0.000000,-107.449311
13,17,48,0.000000,-127.000392
13,17,50,0.000000,-108.708918
13,17,52,0.000000,-122.954847
13,17,54,0.000000,-109.752590
13,17,56,0.000000,-119.600469
13,17,58,0.000000,-118.098931
13,18,0,0.000000,-103.962198
13,18,2,0.000000,-111.924223
13,18,4,0.000000,-119.482075
13,18,6,0.000000,-128.447370
13,18,8,0.000000,-113.713672
13,18,10,0.000000,-121.272805
13,18,12,0.000000,-109.264545
13,18,14,0.000000,-107.179388
13,18,16,0.000000,-114.273087
13,18,18,0.000000,-106.487120
13,18,20,0.000000,-123.715359
13,18,22,0.000000,-113.192501
13,18,24,0.000000,-121.030481
13,18,26,0.000000,-116.157358
13,18,28,0.000000,-128.207883
13,18,30,0.000000,-106.152076
13,18,32,0.000000,-117.315963
13,18,34,0.000000,-111.116909
13,18,36,0.000000,-127.708908
13,18,38,0.000000,-124.786691
13,18,40,0.000000,-124.878025
13,18,42,0.000000,-104.708742
13,18,44,0.000000,-135.452965
13,18,46,0.000000,-108.109874
13,18,48,0.000000,-132.002096
13,18,50,0.000000,-104.667773
13,18,52,0.000000,-129.454839
13,18,54,0.000000,-105.309068
13,18,56,0.000000,-125.738116
13,18,58,0.000000,-123.459269
13,19,0,0.000000,-121.829897
13,19,2,0.000000,-111.546102
13,19,4,0.000000,-121.055323
13,19,6,0.000000,-124.297992
13,19,8,0.000000,-123.303321
13,19,10,0.000000,-110.078910
13,19,12,0.000000,-105.269282
13,19,14,0.000000,-125.423586
13,19,16,0.000000,-117.954083
13,19,18,0.000000,-104.795850
13,19,20,0.000000,-106.620959
13,19,22,0.000000,-121.578406
13,19,24,0.000000,-105.663330
13,19,26,0.000000,-106.374674
13,19,28,0.000000,-123.555694
13,19,30,0.000000,-116.268804
13,19,32,0.000000,-120.395677
13,19,34,0.000000,-130.697149
13,19,36,0.000000,-121.077781
13,19,38,0.000000,-107.149637
13,19,40,0.000000,-107.051980
13,19,42,0.000000,-120.616836
13,19,44,0.000000,-105.550462
13,19,46,0.000000,-126.018077
13,19,48,0.000000,-107.407561
13,19,50,0.000000,-105.055189
13,19,52,0.000000,-128.555375
13,19,54,0.000000,-120.036422
13,19,56,0.000000,-113.310533
13,19,58,0.000000,-107.178133
13,20,0,0.000000,-107.314291
13,20,2,0.000000,-105.282956
13,20,4,0.000000,-111.624081
13,20,6,0.000000,-120.530625
13,20,8,0.000000,-123.540921
13,20,10,0.000000,-118.709709
13,20,12,0.000000,-107.898897
13,20,14,0.000000,-107.320553
13,20,16,0.000000,-112.471617
13,20,18,0.000000,-134.648478
13,20,20,0.000000,-105.043918
13,20,22,0.000000,-112.432496
13,20,24,0.000000,-121.112243
13,20,26,0.000000,-115.720346
13,20,28,0.000000,-117.991925
13,20,30,0.000000,-121.172176
13,20,32,0.000000,-108.606185
13,20,34,0.000000,-116.089301
13,20,36,0.000000,-118.179168
13,20,38,0.000000,-124.731655
13,20,40,0.000000,-118.147950
13,20,42,0.000000,-108.228276
13,20,44,0.000000,-106.168422
13,20,46,0.000000,-119.294826
13,20,48,0.000000,-121.242896
13,20,50,0.000000,-112.506551
13,20,52,0.000000,-108.248995
13,20,54,0.000000,-107.272556
13,20,56,0.000000,-109.108411
13,20,58,0.000000,-126.543364
13,21,0,0.000000,-108.067500
13,21,2,0.000000,-129.094384
13,21,4,0.000000,-112.568214
13,21,6,0.000000,-115.046405
13,21,8,0.000000,-125.342568
13,21,10,0.000000,-116.406819
13,21,12,0.000000,-119.044239
13,21,14,0.000000,-109.625853
13,21,16,0.000000,-105.981177
13,21,18,0.000000,-115.337587
13,21,20,0.000000,-120.794325
13,21,22,0.000000,-111.174387
13,21,24,0.000000,-125.337981
13,21,26,0.000000,-109.563594
13,21,28,0.000000,-126.242290
13,21,30,0.000000,-111.278697
13,21,32,0.000000,-127.055715
13,21,34,0.000000,-120.215056
13,21,36,0.000000,-117.186030
13,21,38,0.000000,-110.868478
13,21,40,0.000000,-111.060937
13,21,42,0.000000,-126.546545
13,21,44,0.000000,-124.296246
13,21,46,0.000000,-112.848150
13,21,48,0.000000,-121.427881
13,21,50,0.000000,-104.925137
13,21,52,0.000000,-112.572109
13,21,54,0.000000,-118.870914
13,21,56,0.000000,-119.987264
13,21,58,0.000000,-124.210195
13,22,0,0.000000,-117.877306
13,22,2,0.000000,-108.827098
13,22,4,0.000000,-120.420821
13,22,6,0.000000,-107.858881
13,22,8,0.000000,-116.973699
13,22,10,0.000000,-112.400586
13,22,12,0.000000,-107.715445
13,22,14,0.000000,-120.936765
13,22,16,0.000000,-105.013816
13,22,18,0.000000,-107.677024
13,22,20,0.000000,-115.687094
13,22,22,0.000000,-117.227166
13,22,24,0.000000,-105.700076
13,22,26,0.000000,-127.191350
13,22,28,0.000000,-123.586099
13,22,30,0.000000,-109.971960
13,22,32,0.000000,-130.901210
13,22,34,0.000000,-110.322887
13,22,36,0.000000,-124.348441
13,22,38,0.000000,-122.911923
13,22,40,0.000000,-136.488823
13,22,42,0.000000,-114.905809
13,22,44,0.000000,-124.436627
13,22,46,0.000000,-127.800275
13,22,48,0.000000,-137.978094
13,22,50,0.000000,-123.563345
13,22,52,0.000000,-107.902410
13,22,54,0.000000,-114.788187
13,22,56,0.000000,-108.749639
13,22,58,0.000000,-131.683205
13,23,0,0.000000,-102.860650
13,23,2,0.000000,-122.153355
13,23,4,0.000000,-105.287926
13,23,6,0.000000,-112.143760
13,23,8,0.000000,-118.614402
13,23,10,0.000000,-106.176176
13,23,12,0.000000,-119.862796
13,23,14,0.000000,-123.794977
13,23,16,0.000000,-108.394077
13,23,18,0.000000,-122.987638
13,23,20,0.000000,-109.857351
13,23,22,0.000000,-125.813577
13,23,24,0.000000,-124.050279
13,23,26,0.000000,-104.018440
13,23,28,0.000000,-120.414887
13,23,30,0.000000,-120.368463
13,23,32,0.000000,-106.166821
13,23,34,0.000000,-122.024350
13,23,36,0.000000,-124.132544
13,23,38,0.000000,-112.763875
13,23,40,0.000000,-104.660111
13,23,42,0.000000,-126.758414
13,23,44,0.000000,-113.247112
13,23,46,0.000000,-113.425103
13,23,48,0.000000,-123.994106
13,23,50,0.000000,-121.174511
13,23,52,0.000000,-119.403497
13,23,54,0.000000,-111.300771
13,23,56,0.000000,-117.663507
13,23,58,0.000000,-108.456741
13,24,0,0.000000,-115.955711
13,24,2,0.000000,-125.700188
13,24,4,0.000000,-106.159356
13,24,6,0.000000,-110.394729
13,24,8,0.000000,-132.256636
13,24,10,0.000000,-122.392708
13,24,12,0.000000,-119.044619
13,24,14,0.000000,-106.451044
13,24,16,0.000000,-113.149601
13,24,18,0.000000,-114.003071
13,24,20,0.000000,-116.934008
13,24,22,0.000000,-116.448406
13,24,24,0.000000,-104.471252
13,24,26,0.000000,-116.610261
13,24,28,0.000000,-106.703648
13,24,30,0.000000,-119.110436
13,24,32,0.000000,-113.852348
13,24,34,0.000000,-115.921009
13,24,36,0.000000,-117.367438
13,24,38,0.000000,-120.806421
13,24,40,0.000000,-111.547744
13,24,42,0.000000,-119.510413
13,24,44,0.000000,-114.417503
13,24,46,0.000000,-107.344814
13,24,48,0.000000,-111.522908
13,24,50,0.000000,-123.412155
13,24,52,0.000000,-108.741951
13,24,54,0.000000,-125.822830
13,24,56,0.000000,-105.690632
13,24,58,0.000000,-117.376160
13,25,0,0.000000,-110.918409
13,25,2,0.000000,-106.238194
13,25,4,0.000000,-115.231404
13,25,6,0.000000,-130.173822
13,25,8,0.000000,-119.012177
13,25,10,0.000000,-110.707920
13,25,12,0.000000,-120.948840
13,25,14,0.000000,-113.720270
13,25,16,0.000000,-113.071590
13,25,18,0.000000,-124.148866
13,25,20,0.000000,-124.110810
13,25,22,0.000000,-122.181311
13,25,24,0.000000,-125.908946
13,25,26,0.000000,-122.151875
13,25,28,0.000000,-125.385198
13,25,30,0.000000,-133.554522
13,25,32,0.000000,-124.198893
13,25,34,0.000000,-108.132107
13,25,36,0.000000,-118.473718
13,25,38,0.000000,-126.546912
13,25,40,0.000000,-108.758669
13,25,42,0.000000,-106.606175
13,25,44,0.000000,-116.473915
13,25,46,0.000000,-107.171687
13,25,48,0.000000,-122.639238
13,25,50,0.000000,-110.879644
13,25,52,0.000000,-118.648278
13,25,54,0.000000,-122.778213
13,25,56,0.000000,-110.618651
13,25,58,0.000000,-118.239311
13,26,0,0.000000,-129.524426
13,26,2,0.000000,-137.570469
13,26,4,0.000000,-121.448947
13,26,6,0.000000,-107.880777
13,26,8,0.000000,-122.830376
13,26,10,0.000000,-117.385507
13,26,12,0.000000,-125.017181
13,26,14,0.000000,-113.209626
13,26,16,0.000000,-125.457242
13,26,18,0.000000,-106.140552
13,26,20,0.000000,-119.754619
13,26,22,0.000000,-106.284679
13,26,24,0.000000,-125.339166
13,26,26,0.000000,-109.149618
13,26,28,0.000000,-118.543678
13,26,30,0.000000,-115.275463
13,26,32,0.000000,-105.966147
13,26,34,0.000000,-118.192873
13,26,36,0.000000,-110.845948
13,26,38,0.000000,-118.043801
13,26,40,0.000000,-111.594419
13,26,42,0.000000,-132.786463
13,26,44,0.000000,-117.029980
13,26,46,0.000000,-123.262726
13,26,48,0.000000,-124.768358
13,26,50,0.000000,-118.191799
13,26,52,0.000000,-123.785979
13,26,54,0.000000,-123.410126
13,26,56,0.000000,-115.539889
13,26,58,0.000000,-108.638562
13,27,0,0.000000,-102.873179
13,27,2,0.000000,-108.678949
13,27,4,0.000000,-111.579766
13,27,6,0.000000,-122.371256
13,27,8,0.000000,-120.813566
13,27,10,0.000000,-122.549042
13,27,12,0.000000,-107.742486
13,27,14,0.000000,-130.319105
13,27,16,0.000000,-130.469535
13,27,18,0.000000,-109.069975
13,27,20,0.000000,-121.175584
13,27,22,0.000000,-115.229882
