hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.306596
13,0,2,0.000000,-124.229854
13,0,4,0.000000,-121.767817
13,0,6,0.000000,-123.911007
13,0,8,0.000000,-119.441564
13,0,10,0.000000,-123.381003
13,0,12,0.000000,-121.012533
13,0,14,0.000000,-121.434770
13,0,16,0.000000,-123.847659
13,0,18,0.000000,-122.555501
13,0,20,0.000000,-120.792530
13,0,22,0.000000,-122.424674
13,0,24,0.000000,-123.488173
13,0,26,0.000000,-124.199620
13,0,28,0.000000,-124.049838
13,0,30,0.000000,-124.960152
13,0,32,0.000000,-121.676096
13,0,34,0.000000,-124.173347
13,0,36,0.000000,-123.500616
13,0,38,0.000000,-122.714249
13,0,40,0.000000,-124.100039
13,0,42,0.000000,-122.474370
13,0,44,0.000000,-124.060994
13,0,46,0.000000,-122.408814
13,0,48,0.000000,-121.110269
13,0,50,0.000000,-122.677794
13,0,52,0.000000,-122.709646
13,0,54,0.000000,-121.692349
13,0,56,0.000000,-121.486135
13,0,58,0.000000,-122.835681
13,1,0,0.000000,-124.522186
13,1,2,0.000000,-122.522834
13,1,4,0.000000,-122.728385
13,1,6,0.000000,-124.467632
13,1,8,0.000000,-123.560229
13,1,10,0.000000,-123.432228
13,1,12,0.000000,-124.537151
13,1,14,0.000000,-121.399288
13,1,16,0.000000,-121.064360
13,1,18,0.000000,-122.247206
13,1,20,0.000000,-121.076974
13,1,22,0.000000,-122.723900
13,1,24,0.000000,-123.240291
13,1,26,0.000000,-123.245112
13,1,28,0.000000,-122.469473
13,1,30,0.000000,-121.267395
13,1,32,0.000000,-122.586705
13,1,34,0.000000,-118.791121
13,1,36,0.000000,-122.082170
13,1,38,0.000000,-121.000104
13,1,40,0.000000,-123.038491
13,1,42,0.000000,-123.932184
13,1,44,0.000000,-124.858206
13,1,46,0.000000,-120.381309
13,1,48,0.000000,-124.947773
13,1,50,0.000000,-122.505547
13,1,52,0.000000,-122.400263
13,1,54,0.000000,-121.925628
13,1,56,0.000000,-121.489400
13,1,58,0.000000,-123.642395
13,2,0,0.000000,-123.376615
13,2,2,0.000000,-124.312381
13,2,4,0.000000,-123.636878
13,2,6,0.000000,-120.795166
13,2,8,0.000000,-121.990558
13,2,10,0.000000,-123.481778
13,2,12,0.000000,-123.969842
13,2,14,0.000000,-121.846795
13,2,16,0.000000,-121.695927
13,2,18,0.000000,-122.344128
13,2,20,0.000000,-123.643024
13,2,22,0.000000,-122.324429
13,2,24,0.000000,-120.917306
13,2,26,0.000000,-121.132792
13,2,28,0.000000,-122.214263
13,2,30,0.000000,-122.386443
13,2,32,0.000000,-123.077828
13,2,34,0.000000,-122.681542
13,2,36,0.000000,-122.713232
13,2,38,0.000000,-124.658698
13,2,40,0.000000,-122.195848
13,2,42,0.000000,-123.126191
13,2,44,0.000000,-121.659267
13,2,46,0.000000,-121.434204
13,2,48,0.000000,-120.193987
13,2,50,0.000000,-122.176189
13,2,52,0.000000,-123.814305
13,2,54,0.000000,-122.633718
13,2,56,0.000000,-119.749227
13,2,58,0.000000,-123.191811
13,3,0,0.000000,-120.347246
13,3,2,0.000000,-123.525330
13,3,4,0.000000,-121.317022
13,3,6,0.000000,-123.598247
13,3,8,0.000000,-123.424226
13,3,10,0.000000,-124.140726
13,3,12,0.000000,-123.332563
13,3,14,0.000000,-125.535381
13,3,16,0.000000,-122.448224
13,3,18,0.000000,-122.307951
13,3,20,0.000000,-122.354325
13,3,22,0.000000,-123.333049
13,3,24,0.000000,-121.695733
13,3,26,0.000000,-120.972935
13,3,28,0.000000,-122.068042
13,3,30,0.000000,-122.164295
13,3,32,0.000000,-125.902230
13,3,34,0.000000,-121.877919
13,3,36,0.000000,-122.654638
13,3,38,0.000000,-123.013712
13,3,40,0.000000,-121.586595
13,3,42,0.000000,-121.715638
13,3,44,0.000000,-124.333996
13,3,46,0.000000,-120.864323
13,3,48,0.000000,-122.605686
13,3,50,0.000000,-120.953996
13,3,52,0.000000,-124.322858
13,3,54,0.000000,-122.831586
13,3,56,0.000000,-120.919146
13,3,58,0.000000,-119.970760
13,4,0,0.000000,-125.157333
13,4,2,0.000000,-124.434639
13,4,4,0.000000,-120.645484
13,4,6,0.000000,-122.677936
13,4,8,0.000000,-123.164420
13,4,10,0.000000,-119.297196
13,4,12,0.000000,-123.525366
13,4,14,0.000000,-122.128824
13,4,16,0.000000,-123.196387
13,4,18,0.000000,-119.736070
13,4,20,0.000000,-121.987943
13,4,22,0.000000,-122.552985
13,4,24,0.000000,-121.790132
13,4,26,0.000000,-123.613693
13,4,28,0.000000,-123.474730
13,4,30,0.000000,-119.361245
13,4,32,0.000000,-122.974217
13,4,34,0.000000,-123.883306
13,4,36,0.000000,-122.532290
13,4,38,0.000000,-123.484076
13,4,40,0.000000,-124.400663
13,4,42,0.000000,-121.329864
13,4,44,0.000000,-123.173642
13,4,46,0.000000,-122.511925
13,4,48,0.000000,-122.138629
13,4,50,0.000000,-122.498618
13,4,52,0.000000,-122.871206
13,4,54,0.000000,-121.231090
13,4,56,0.000000,-122.661248
13,4,58,0.000000,-124.299594
13,5,0,0.000000,-122.628668
13,5,2,0.000000,-122.782560
13,5,4,0.000000,-120.719261
13,5,6,0.000000,-120.748453
13,5,8,0.000000,-120.582102
13,5,10,0.000000,-123.412069
13,5,12,0.000000,-122.364614
13,5,14,0.000000,-123.246528
13,5,16,0.000000,-123.651908
13,5,18,0.000000,-123.520842
13,5,20,0.000000,-123.033396
13,5,22,0.000000,-123.977212
13,5,24,0.000000,-122.208464
13,5,26,0.000000,-125.341132
13,5,28,0.000000,-121.639319
13,5,30,0.000000,-127.366380
13,5,32,0.000000,-123.350013
13,5,34,0.000000,-120.345278
13,5,36,0.000000,-122.072732
13,5,38,0.000000,-123.801030
13,5,40,0.000000,-124.741597
13,5,42,0.000000,-123.115406
13,5,44,0.000000,-123.664544
13,5,46,0.000000,-120.206201
13,5,48,0.000000,-122.978977
13,5,50,0.000000,-123.140476
13,5,52,0.000000,-122.100421
13,5,54,0.000000,-124.561303
13,5,56,0.000000,-124.386394
13,5,58,0.000000,-121.491506
13,6,0,0.000000,-123.251886
13,6,2,0.000000,-125.332608
13,6,4,0.000000,-122.590280
13,6,6,0.000000,-124.519422
13,6,8,0.000000,-123.607833
13,6,10,0.000000,-123.229644
13,6,12,0.000000,-121.464577
13,6,14,0.000000,-122.306635
13,6,16,0.000000,-123.556823
13,6,18,0.000000,-123.456855
13,6,20,0.000000,-124.980885
13,6,22,0.000000,-123.712745
13,6,24,0.000000,-121.396023
13,6,26,0.000000,-123.233382
13,6,28,0.000000,-123.157733
13,6,30,0.000000,-122.273588
13,6,32,0.000000,-121.413065
13,6,34,0.000000,-122.198179
13,6,36,0.000000,-122.311376
13,6,38,0.000000,-122.853585
13,6,40,0.000000,-124.507425
13,6,42,0.000000,-123.656605
13,6,44,0.000000,-124.322923
13,6,46,0.000000,-122.494140
13,6,48,0.000000,-122.890747
13,6,50,0.000000,-125.194199
13,6,52,0.000000,-122.845577
13,6,54,0.000000,-120.590469
13,6,56,0.000000,-121.808051
13,6,58,0.000000,-123.414673
13,7,0,0.000000,-123.131947
13,7,2,0.000000,-123.205708
13,7,4,0.000000,-124.444813
13,7,6,0.000000,-123.520735
13,7,8,0.000000,-122.257355
13,7,10,0.000000,-122.201550
13,7,12,0.000000,-123.107481
13,7,14,0.000000,-124.093457
13,7,16,0.000000,-121.864078
13,7,18,0.000000,-123.783845
13,7,20,0.000000,-122.052389
13,7,22,0.000000,-125.406633
13,7,24,0.000000,-122.931409
13,7,26,0.000000,-121.180467
13,7,28,0.000000,-123.121047
13,7,30,0.000000,-124.627643
13,7,32,0.000000,-123.411363
13,7,34,0.000000,-124.054118
13,7,36,0.000000,-124.764023
13,7,38,0.000000,-122.734519
13,7,40,0.000000,-121.646858
13,7,42,0.000000,-124.485576
13,7,44,0.000000,-123.352720
13,7,46,0.000000,-124.630874
13,7,48,0.000000,-121.598535
13,7,50,0.000000,-124.162273
13,7,52,0.000000,-123.105749
13,7,54,0.000000,-123.387786
13,7,56,0.000000,-122.175637
13,7,58,0.000000,-120.047166
13,8,0,0.000000,-123.740509
13,8,2,0.000000,-123.583296
13,8,4,0.000000,-122.092010
13,8,6,0.000000,-124.734273
13,8,8,0.000000,-122.696989
13,8,10,0.000000,-125.033076
13,8,12,0.000000,-123.146735
13,8,14,0.000000,-124.018705
13,8,16,0.000000,-124.360407
13,8,18,0.000000,-123.554768
13,8,20,0.000000,-124.937734
13,8,22,0.000000,-120.695594
13,8,24,0.000000,-120.407323
13,8,26,0.000000,-124.438554
13,8,28,0.000000,-124.600118
13,8,30,0.000000,-123.681519
13,8,32,0.000000,-123.477840
13,8,34,0.000000,-121.762073
13,8,36,0.000000,-122.650819
13,8,38,0.000000,-123.375715
13,8,40,0.000000,-121.776092
13,8,42,0.000000,-126.340522
13,8,44,0.000000,-124.073570
13,8,46,0.000000,-122.079735
13,8,48,0.000000,-124.616017
13,8,50,0.000000,-126.519613
13,8,52,0.000000,-124.990606
13,8,54,0.000000,-122.235748
13,8,56,0.000000,-124.129058
13,8,58,0.000000,-122.162375
13,9,0,0.000000,-123.256450
13,9,2,0.000000,-123.192413
13,9,4,0.000000,-124.345485
13,9,6,0.000000,-123.993535
13,9,8,0.000000,-125.155418
13,9,10,0.000000,-124.562137
13,9,12,0.000000,-121.874271
13,9,14,0.000000,-125.697130
13,9,16,0.000000,-123.970614
13,9,18,0.000000,-124.653660
13,9,20,0.000000,-124.377244
13,9,22,0.000000,-121.981869
13,9,24,0.000000,-123.728605
13,9,26,0.000000,-125.608327
13,9,28,0.000000,-122.724979
13,9,30,0.000000,-124.699079
13,9,32,0.000000,-123.047383
13,9,34,0.000000,-123.050287
13,9,36,0.000000,-122.653496
13,9,38,0.000000,-122.704400
13,9,40,0.000000,-122.901155
13,9,42,0.000000,-123.988541
13,9,44,0.000000,-123.233058
13,9,46,0.000000,-124.037288
13,9,48,0.000000,-126.272530
13,9,50,0.000000,-124.606332
13,9,52,0.000000,-123.252752
13,9,54,0.000000,-124.691082
13,9,56,0.000000,-125.043381
13,9,58,0.000000,-125.515736
13,10,0,0.000000,-119.864982
13,10,2,0.000000,-123.238890
13,10,4,0.000000,-123.912166
13,10,6,0.000000,-123.309895
13,10,8,0.000000,-122.981762
13,10,10,0.000000,-121.238494
13,10,12,0.000000,-125.862049
13,10,14,0.000000,-121.378216
13,10,16,0.000000,-123.207073
13,10,18,0.000000,-120.825419
13,10,20,0.000000,-123.418232
13,10,22,0.000000,-123.123100
13,10,24,0.000000,-123.507830
13,10,26,0.000000,-122.480386
13,10,28,0.000000,-122.778750
13,10,30,0.000000,-123.931939
13,10,32,0.000000,-123.129320
13,10,34,0.000000,-123.769201
13,10,36,0.000000,-122.928206
13,10,38,0.000000,-124.001054
13,10,40,0.000000,-122.816366
13,10,42,0.000000,-122.988484
13,10,44,0.000000,-124.050880
13,10,46,0.000000,-122.854874
13,10,48,0.000000,-124.713729
13,10,50,0.000000,-123.717661
13,10,52,0.000000,-126.280132
13,10,54,0.000000,-123.827067
13,10,56,0.000000,-124.344809
13,10,58,0.000000,-125.763200
13,11,0,0.000000,-124.151619
13,11,2,0.000000,-124.218557
13,11,4,0.000000,-124.429557
13,11,6,0.000000,-123.589573
13,11,8,0.000000,-125.013607
13,11,10,0.000000,-123.718615
13,11,12,0.000000,-122.712893
13,11,14,0.000000,-124.347924
13,11,16,0.000000,-126.364189
13,11,18,0.000000,-122.285918
13,11,20,0.000000,-123.648348
13,11,22,0.000000,-124.016525
13,11,24,0.000000,-122.241059
13,11,26,0.000000,-125.487381
13,11,28,0.000000,-121.577643
13,11,30,0.000000,-123.288293
13,11,32,0.000000,-123.470363
13,11,34,0.000000,-119.985760
13,11,36,0.000000,-123.908944
13,11,38,0.000000,-122.501008
13,11,40,0.000000,-120.952051
13,11,42,0.000000,-124.939759
13,11,44,0.000000,-122.190016
13,11,46,0.000000,-124.252138
13,11,48,0.000000,-125.787794
13,11,50,0.000000,-121.809125
13,11,52,0.000000,-126.017610
13,11,54,0.000000,-124.812035
13,11,56,0.000000,-123.070516
13,11,58,0.000000,-119.456033
13,12,0,0.000000,-122.090433
13,12,2,0.000000,-123.983598
13,12,4,0.000000,-124.117706
13,12,6,0.000000,-123.238394
13,12,8,0.000000,-122.861685
13,12,10,0.000000,-124.246513
13,12,12,0.000000,-123.570558
13,12,14,0.000000,-124.721562
13,12,16,0.000000,-123.742349
13,12,18,0.000000,-123.978928
13,12,20,0.000000,-123.912273
13,12,22,0.000000,-123.415227
13,12,24,0.000000,-122.839005
13,12,26,0.000000,-123.397482
13,12,28,0.000000,-124.887969
13,12,30,0.000000,-124.381905
13,12,32,0.000000,-126.929181
13,12,34,0.000000,-121.995851
13,12,36,0.000000,-121.403578
13,12,38,0.000000,-124.467076
13,12,40,0.000000,-123.349786
13,12,42,0.000000,-126.410609
13,12,44,0.000000,-122.830544
13,12,46,0.000000,-122.599895
13,12,48,0.000000,-123.766663
13,12,50,0.000000,-124.449280
13,12,52,0.000000,-124.215386
13,12,54,0.000000,-123.747152
13,12,56,0.000000,-124.996248
13,12,58,0.000000,-123.747966
13,13,0,0.000000,-123.740423
13,13,2,0.000000,-120.886483
13,13,4,0.000000,-121.533908
13,13,6,0.000000,-122.523707
13,13,8,0.000000,-122.328396
13,13,10,0.000000,-125.908826
13,13,12,0.000000,-122.292158
13,13,14,0.000000,-123.218379
13,13,16,0.000000,-125.322513
13,13,18,0.000000,-124.999855
13,13,20,0.000000,-125.371876
13,13,22,0.000000,-124.789320
13,13,24,0.000000,-123.268998
13,13,26,0.000000,-120.914355
13,13,28,0.000000,-121.920328
13,13,30,0.000000,-123.462059
13,13,32,0.000000,-123.803087
13,13,34,0.000000,-123.759075
13,13,36,0.000000,-122.975249
13,13,38,0.000000,-122.798699
13,13,40,0.000000,-125.263033
13,13,42,0.000000,-121.901374
13,13,44,0.000000,-124.403149
13,13,46,0.000000,-122.373674
13,13,48,0.000000,-123.029391
13,13,50,0.000000,-124.467853
13,13,52,0.000000,-124.196013
13,13,54,0.000000,-121.405045
13,13,56,0.000000,-123.171305
13,13,58,0.000000,-122.628264
13,14,0,0.000000,-122.402935
13,14,2,0.000000,-122.558907
13,14,4,0.000000,-123.716806
13,14,6,0.000000,-124.629821
13,14,8,0.000000,-122.225877
13,14,10,0.000000,-124.475634
13,14,12,0.000000,-124.803248
13,14,14,0.000000,-123.892660
13,14,16,0.000000,-122.383777
13,14,18,0.000000,-125.447461
13,14,20,0.000000,-126.396738
13,14,22,0.000000,-123.895457
13,14,24,0.000000,-123.128841
13,14,26,0.000000,-123.788411
13,14,28,0.000000,-121.445934
13,14,30,0.000000,-123.334150
13,14,32,0.000000,-123.970864
13,14,34,0.000000,-124.263075
13,14,36,0.000000,-124.771442
13,14,38,0.000000,-121.924077
13,14,40,0.000000,-124.506354
13,14,42,0.000000,-124.811669
13,14,44,0.000000,-125.510772
13,14,46,0.000000,-123.358514
13,14,48,0.000000,-123.477314
13,14,50,0.000000,-124.024652
13,14,52,0.000000,-122.559004
13,14,54,0.000000,-122.569588
13,14,56,0.000000,-125.511051
13,14,58,0.000000,-123.261120
13,15,0,0.000000,-121.777700
13,15,2,0.000000,-123.104286
13,15,4,0.000000,-123.337606
13,15,6,0.000000,-123.884814
13,15,8,0.000000,-124.060823
13,15,10,0.000000,-122.361208
13,15,12,0.000000,-122.163213
13,15,14,0.000000,-126.094506
13,15,16,0.000000,-120.769947
13,15,18,0.000000,-125.962477
13,15,20,0.000000,-125.046009
13,15,22,0.000000,-124.289531
13,15,24,0.000000,-124.304150
13,15,26,0.000000,-121.360095
13,15,28,0.000000,-122.216706
13,15,30,0.000000,-121.213951
13,15,32,0.000000,-126.276135
13,15,34,0.000000,-125.707172
13,15,36,0.000000,-123.164875
13,15,38,0.000000,-123.289985
13,15,40,0.000000,-120.236427
13,15,42,0.000000,-125.075271
13,15,44,0.000000,-122.624963
13,15,46,0.000000,-124.451074
13,15,48,0.000000,-124.242996
13,15,50,0.000000,-123.021372
13,15,52,0.000000,-122.683922
13,15,54,0.000000,-125.447499
13,15,56,0.000000,-124.356952
13,15,58,0.000000,-126.855005
13,16,0,0.000000,-123.244791
13,16,2,0.000000,-122.604345
13,16,4,0.000000,-122.650665
13,16,6,0.000000,-123.398501
13,16,8,0.000000,-122.927833
13,16,10,0.000000,-123.899842
13,16,12,0.000000,-123.771994
13,16,14,0.000000,-124.541365
13,16,16,0.000000,-124.592319
13,16,18,0.000000,-125.996570
13,16,20,0.000000,-126.074108
13,16,22,0.000000,-124.747181
13,16,24,0.000000,-125.388323
13,16,26,0.000000,-123.197109
13,16,28,0.000000,-124.639819
13,16,30,0.000000,-123.051598
13,16,32,0.000000,-125.353461
13,16,34,0.000000,-122.431646
13,16,36,0.000000,-125.953654
13,16,38,0.000000,-125.211820
13,16,40,0.000000,-123.968024
13,16,42,0.000000,-124.311481
13,16,44,0.000000,-126.143616
13,16,46,0.000000,-124.232003
13,16,48,0.000000,-122.434220
13,16,50,0.000000,-125.154703
13,16,52,0.000000,-122.934166
13,16,54,0.000000,-121.869148
13,16,56,0.000000,-124.451789
13,16,58,0.000000,-123.403828
13,17,0,0.000000,-124.244072
13,17,2,0.000000,-123.945942
13,17,4,0.000000,-122.643788
13,17,6,0.000000,-124.696638
13,17,8,0.000000,-122.843260
13,17,10,0.000000,-124.930637
13,17,12,0.000000,-122.927974
13,17,14,0.000000,-124.974188
13,17,16,0.000000,-124.090985
13,17,18,0.000000,-125.809019
13,17,20,0.000000,-124.898010
13,17,22,0.000000,-124.106595
13,17,24,0.000000,-123.653453
13,17,26,0.000000,-124.119473
13,17,28,0.000000,-124.812736
13,17,30,0.000000,-125.440014
13,17,32,0.000000,-121.865505
13,17,34,0.000000,-121.706923
13,17,36,0.000000,-124.099947
13,17,38,0.000000,-123.638957
13,17,40,0.000000,-125.304744
13,17,42,0.000000,-121.826037
13,17,44,0.000000,-124.782929
13,17,46,0.000000,-121.933584
13,17,48,0.000000,-124.720584
13,17,50,0.000000,-124.589885
13,17,52,0.000000,-123.582406
13,17,54,0.000000,-123.783389
13,17,56,0.000000,-125.636895
13,17,58,0.000000,-126.341218
13,18,0,0.000000,-124.191430
13,18,2,0.000000,-123.554543
13,18,4,0.000000,-123.150291
13,18,6,0.000000,-121.801206
13,18,8,0.000000,-122.542994
13,18,10,0.000000,-125.077292
13,18,12,0.000000,-121.818108
13,18,14,0.000000,-125.660458
13,18,16,0.000000,-124.036915
13,18,18,0.000000,-124.280695
13,18,20,0.000000,-125.158181
13,18,22,0.000000,-122.893841
13,18,24,0.000000,-123.747562
13,18,26,0.000000,-124.004949
13,18,28,0.000000,-124.614415
13,18,30,0.000000,-123.819885
13,18,32,0.000000,-122.150760
13,18,34,0.000000,-125.388478
13,18,36,0.000000,-125.179245
13,18,38,0.000000,-122.581738
13,18,40,0.000000,-123.416805
13,18,42,0.000000,-122.821344
13,18,44,0.000000,-122.490622
13,18,46,0.000000,-122.058850
13,18,48,0.000000,-123.386033
13,18,50,0.000000,-123.671032
13,18,52,0.000000,-123.159881
13,18,54,0.000000,-124.271504
13,18,56,0.000000,-124.611884
13,18,58,0.000000,-124.013203
13,19,0,0.000000,-125.040603
13,19,2,0.000000,-123.303729
13,19,4,0.000000,-124.132775
13,19,6,0.000000,-124.532306
13,19,8,0.000000,-124.472656
13,19,10,0.000000,-124.578694
13,19,12,0.000000,-123.936480
13,19,14,0.000000,-124.394027
13,19,16,0.000000,-122.716806
13,19,18,0.000000,-126.920994
13,19,20,0.000000,-122.335891
13,19,22,0.000000,-123.138485
13,19,24,0.000000,-125.526159
13,19,26,0.000000,-122.649837
13,19,28,0.000000,-124.846495
13,19,30,0.000000,-124.221404
13,19,32,0.000000,-122.572831
13,19,34,0.000000,-125.672033
13,19,36,0.000000,-122.856117
13,19,38,0.000000,-123.476243
13,19,40,0.000000,-123.684998
13,19,42,0.000000,-122.699179
13,19,44,0.000000,-122.713921
13,19,46,0.000000,-126.098847
13,19,48,0.000000,-123.441274
13,19,50,0.000000,-124.443249
13,19,52,0.000000,-124.031485
13,19,54,0.000000,-123.347904
13,19,56,0.000000,-125.423887
13,19,58,0.000000,-122.807596
13,20,0,0.000000,-123.015755
13,20,2,0.000000,-122.920113
13,20,4,0.000000,-121.991599
13,20,6,0.000000,-125.230087
13,20,8,0.000000,-122.091819
13,20,10,0.000000,-124.623732
13,20,12,0.000000,-123.587504
13,20,14,0.000000,-123.091691
13,20,16,0.000000,-123.052201
13,20,18,0.000000,-125.611570
13,20,20,0.000000,-125.102164
13,20,22,0.000000,-123.258436
13,20,24,0.000000,-124.210083
13,20,26,0.000000,-124.673002
13,20,28,0.000000,-124.757761
13,20,30,0.000000,-125.451167
13,20,32,0.000000,-123.615566
13,20,34,0.000000,-123.174955
13,20,36,0.000000,-124.293470
13,20,38,0.000000,-122.812269
13,20,40,0.000000,-124.300341
13,20,42,0.000000,-125.602275
13,20,44,0.000000,-120.551117
13,20,46,0.000000,-123.916254
13,20,48,0.000000,-126.758786
13,20,50,0.000000,-125.886275
13,20,52,0.000000,-123.737599
13,20,54,0.000000,-122.942589
13,20,56,0.000000,-123.649899
13,20,58,0.000000,-123.317325
13,21,0,0.000000,-123.461878
13,21,2,0.000000,-124.125710
13,21,4,0.000000,-123.821756
13,21,6,0.000000,-123.986757
13,21,8,0.000000,-124.444344
13,21,10,0.000000,-121.289751
13,21,12,0.000000,-124.621525
13,21,14,0.000000,-123.585184
13,21,16,0.000000,-124.997781
13,21,18,0.000000,-124.021973
13,21,20,0.000000,-121.611767
13,21,22,0.000000,-123.798095
13,21,24,0.000000,-124.550628
13,21,26,0.000000,-123.412025
13,21,28,0.000000,-123.229033
13,21,30,0.000000,-124.400814
13,21,32,0.000000,-124.806218
13,21,34,0.000000,-120.223277
13,21,36,0.000000,-122.767720
13,21,38,0.000000,-122.778578
13,21,40,0.000000,-124.403052
13,21,42,0.000000,-124.782376
13,21,44,0.000000,-123.736306
13,21,46,0.000000,-125.186953
13,21,48,0.000000,-124.507159
13,21,50,0.000000,-122.656423
13,21,52,0.000000,-124.844683
13,21,54,0.000000,-123.799012
13,21,56,0.000000,-124.018051
13,21,58,0.000000,-125.075350
13,22,0,0.000000,-123.751015
13,22,2,0.000000,-125.357677
13,22,4,0.000000,-123.262299
13,22,6,0.000000,-124.235762
13,22,8,0.000000,-125.388373
13,22,10,0.000000,-123.862000
13,22,12,0.000000,-126.581662
13,22,14,0.000000,-124.105944
13,22,16,0.000000,-124.314268
13,22,18,0.000000,-122.212567
13,22,20,0.000000,-123.908747
13,22,22,0.000000,-122.093227
13,22,24,0.000000,-123.290099
13,22,26,0.000000,-121.985876
13,22,28,0.000000,-123.353813
13,22,30,0.000000,-123.328798
13,22,32,0.000000,-125.355365
13,22,34,0.000000,-124.108057
13,22,36,0.000000,-120.822606
13,22,38,0.000000,-124.249205
13,22,40,0.000000,-124.504159
13,22,42,0.000000,-123.248916
13,22,44,0.000000,-122.920588
13,22,46,0.000000,-123.348633
13,22,48,0.000000,-122.667327
13,22,50,0.000000,-124.171322
13,22,52,0.000000,-121.624072
13,22,54,0.000000,-125.197924
13,22,56,0.000000,-125.121119
13,22,58,0.000000,-123.576970
13,23,0,0.000000,-121.756897
13,23,2,0.000000,-125.057841
13,23,4,0.000000,-123.974548
13,23,6,0.000000,-122.867299
13,23,8,0.000000,-123.060638
13,23,10,0.000000,-123.973264
13,23,12,0.000000,-124.689037
13,23,14,0.000000,-124.107558
13,23,16,0.000000,-125.395952
13,23,18,0.000000,-127.447918
13,23,20,0.000000,-122.824520
13,23,22,0.000000,-124.720893
13,23,24,0.000000,-124.506743
13,23,26,0.000000,-124.118107
13,23,28,0.000000,-125.221745
13,23,30,0.000000,-125.324080
13,23,32,0.000000,-123.362390
13,23,34,0.000000,-121.808896
13,23,36,0.000000,-124.148062
13,23,38,0.000000,-121.459882
13,23,40,0.000000,-124.167807
13,23,42,0.000000,-124.144059
13,23,44,0.000000,-121.900254
13,23,46,0.000000,-122.956528
13,23,48,0.000000,-124.847703
13,23,50,0.000000,-124.282425
13,23,52,0.000000,-123.471726
13,23,54,0.000000,-123.011876
13,23,56,0.000000,-122.632179
13,23,58,0.000000,-121.810592
13,24,0,0.000000,-123.334393
13,24,2,0.000000,-122.113241
13,24,4,0.000000,-122.280902
13,24,6,0.000000,-123.492995
13,24,8,0.000000,-124.824600
13,24,10,0.000000,-124.526589
13,24,12,0.000000,-123.728146
13,24,14,0.000000,-122.838172
13,24,16,0.000000,-121.252591
13,24,18,0.000000,-122.980851
13,24,20,0.000000,-124.706511
13,24,22,0.000000,-124.626093
13,24,24,0.000000,-122.019572
13,24,26,0.000000,-124.295345
13,24,28,0.000000,-123.875422
13,24,30,0.000000,-123.980712
13,24,32,0.000000,-124.748542
13,24,34,0.000000,-124.450383
13,24,36,0.000000,-123.570954
13,24,38,0.000000,-123.630000
13,24,40,0.000000,-124.393165
13,24,42,0.000000,-122.420017
13,24,44,0.000000,-124.013471
13,24,46,0.000000,-124.704479
13,24,48,0.000000,-123.546522
13,24,50,0.000000,-123.582572
13,24,52,0.000000,-124.783664
13,24,54,0.000000,-123.925492
13,24,56,0.000000,-124.536516
13,24,58,0.000000,-124.818741
13,25,0,0.000000,-122.574001
13,25,2,0.000000,-123.450881
13,25,4,0.000000,-123.997710
13,25,6,0.000000,-123.271836
13,25,8,0.000000,-122.640339
13,25,10,0.000000,-123.288199
13,25,12,0.000000,-123.129105
13,25,14,0.000000,-123.103036
13,25,16,0.000000,-124.510481
13,25,18,0.000000,-123.386412
13,25,20,0.000000,-124.355369
13,25,22,0.000000,-124.293215
13,25,24,0.000000,-122.295885
13,25,26,0.000000,-121.942421
13,25,28,0.000000,-121.395765
13,25,30,0.000000,-122.567579
13,25,32,0.000000,-124.651243
13,25,34,0.000000,-125.030168
13,25,36,0.000000,-124.859030
13,25,38,0.000000,-125.815418
13,25,40,0.000000,-125.150126
13,25,42,0.000000,-119.612076
13,25,44,0.000000,-123.924832
13,25,46,0.000000,-123.778813
13,25,48,0.000000,-123.475274
13,25,50,0.000000,-124.923834
13,25,52,0.000000,-124.869621
13,25,54,0.000000,-122.801128
13,25,56,0.000000,-126.194133
13,25,58,0.000000,-123.846736
13,26,0,0.000000,-122.826974
13,26,2,0.000000,-123.029706
13,26,4,0.000000,-122.968695
13,26,6,0.000000,-122.742163
13,26,8,0.000000,-122.280427
13,26,10,0.000000,-125.220594
13,26,12,0.000000,-123.616036
13,26,14,0.000000,-124.565584
13,26,16,0.000000,-121.256324
13,26,18,0.000000,-123.404552
13,26,20,0.000000,-122.677911
13,26,22,0.000000,-120.562482
13,26,24,0.000000,-123.819184
13,26,26,0.000000,-121.032885
13,26,28,0.000000,-123.328751
13,26,30,0.000000,-124.294894
13,26,32,0.000000,-123.490480
13,26,34,0.000000,-122.067181
13,26,36,0.000000,-121.598555
13,26,38,0.000000,-125.008122
13,26,40,0.000000,-125.190208
13,26,42,0.000000,-123.068074
13,26,44,0.000000,-122.631435
13,26,46,0.000000,-122.340930
13,26,48,0.000000,-122.186887
13,26,50,0.000000,-124.589533
13,26,52,0.000000,-123.661302
13,26,54,0.000000,-122.651248
13,26,56,0.000000,-124.544753
13,26,58,0.000000,-124.470886
13,27,0,0.000000,-125.900995
13,27,2,0.000000,-124.544865
13,27,4,0.000000,-124.801278
13,27,6,0.000000,-124.129703
13,27,8,0.000000,-123.971730
13,27,10,0.000000,-123.475783
13,27,12,0.000000,-125.822106
13,27,14,0.000000,-121.826678
13,27,16,0.000000,-122.844226
13,27,18,0.000000,-123.199289
13,27,20,0.000000,-127.183172
13,27,22,0.000000,-124.273632
