hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.503875,-91.600000
0,0,20,0.410125,-93.280000
0,0,31,0.300750,-94.670000
0,0,42,0.207000,-89.810000
0,0,53,0.097625,-94.140000
0,1,3,0.988250,-93.970000
0,1,14,0.894500,-93.420000
0,1,25,0.785125,-92.420000
0,1,36,0.675750,-91.030000
0,1,47,0.566375,-92.300000
0,1,58,0.472625,-91.750000
0,2,9,0.378875,-93.690000
0,2,20,0.269500,-94.710000
0,2,31,0.160125,-97.400000
0,2,42,0.066375,-92.470000
0,2,52,0.957000,-92.680000
0,3,3,0.847625,-91.170000
0,3,14,0.738250,-91.340000
0,3,25,0.628875,-94.060000
0,3,36,0.519500,-95.210000
0,3,47,0.425750,-91.940000
0,3,58,0.316375,-93.370000
0,4,9,0.222625,-98.240000
0,4,20,0.128875,-92.500000
0,4,31,0.019500,-92.050000
0,4,41,0.925750,-90.750000
0,4,52,0.816375,-93.950000
0,5,3,0.722625,-91.920000
0,5,14,0.613250,-88.890000
0,5,25,0.503875,-93.710000
0,5,36,0.410125,-92.870000
0,5,47,0.300750,-93.280000
0,5,58,0.191375,-93.340000
0,6,9,0.097625,-92.590000
0,6,19,0.988250,-94.430000
0,6,30,0.894500,-96.420000
0,6,41,0.785125,-94.950000
0,6,52,0.675750,-92.770000
0,7,3,0.566375,-91.360000
0,7,14,0.457000,-93.510000
0,7,25,0.347625,-92.500000
0,7,36,0.253875,-90.360000
0,7,47,0.144500,-94.130000
0,7,58,0.050750,-92.560000
0,8,8,0.941375,-94.940000
0,8,19,0.847625,-92.730000
0,8,30,0.738250,-94.600000
0,8,41,0.628875,-91.590000
0,8,52,0.519500,-94.950000
0,9,3,0.410125,-96.790000
0,9,14,0.300750,-91.090000
0,9,25,0.191375,-91.270000
0,9,36,0.097625,-93.560000
0,9,46,0.988250,-91.630000
0,9,57,0.894500,-92.790000
0,10,8,0.800750,-94.690000
0,10,19,0.691375,-99.830000
0,10,30,0.582000,-90.460000
0,10,41,0.472625,-92.160000
0,10,52,0.363250,-93.800000
0,11,3,0.269500,-95.220000
0,11,14,0.160125,-92.310000
0,11,25,0.050750,-92.520000
0,11,35,0.957000,-92.200000
0,11,46,0.863250,-91.700000
0,11,57,0.753875,-90.510000
0,12,8,0.660125,-94.270000
0,12,19,0.550750,-92.400000
0,12,30,0.441375,-93.110000
0,12,41,0.347625,-93.500000
0,12,52,0.238250,-93.290000
0,13,3,0.144500,-94.000000
0,13,14,0.035125,-91.490000
0,13,24,0.925750,-90.970000
0,13,35,0.816375,-92.470000
0,13,46,0.722625,-91.180000
0,13,57,0.613250,-89.610000
0,14,8,0.503875,-96.410000
0,14,19,0.394500,-92.220000
0,14,30,0.300750,-91.070000
0,14,41,0.191375,-93.930000
0,14,52,0.097625,-94.930000
0,15,2,0.988250,-94.010000
0,15,13,0.878875,-91.650000
0,15,24,0.785125,-93.440000
0,15,35,0.675750,-91.840000
0,15,46,0.566375,-93.880000
0,15,57,0.472625,-95.830000
0,16,8,0.363250,-93.970000
0,16,19,0.253875,-94.720000
0,16,30,0.160125,-92.900000
0,16,41,0.050750,-91.880000
0,16,51,0.941375,-91.400000
0,17,2,0.832000,-90.630000
0,17,13,0.722625,-89.460000
0,17,24,0.613250,-96.180000
0,17,35,0.503875,-95.310000
0,17,46,0.410125,-97.310000
0,17,57,0.300750,-94.090000
0,18,8,0.207000,-91.620000
0,18,19,0.078625,-91.660000
0,18,29,0.969250,-91.810000
0,18,40,0.859875,-93.080000
0,18,51,0.750500,-91.000000
0,19,2,0.656750,-94.560000
0,19,13,0.547375,-91.760000
0,19,24,0.438000,-92.370000
0,19,35,0.344250,-93.140000
0,19,46,0.234875,-92.500000
0,19,57,0.125500,-92.510000
0,20,8,0.016125,-96.180000
0,20,18,0.922375,-93.790000
0,20,29,0.813000,-90.490000
0,20,40,0.703625,-95.350000
0,20,51,0.594250,-92.900000
0,21,2,0.500500,-93.920000
0,21,13,0.406750,-92.880000
0,21,24,0.297375,-93.650000
0,21,35,0.188000,-91.630000
0,21,46,0.094250,-90.660000
0,21,56,0.984875,-91.560000
0,22,7,0.891125,-94.200000
0,22,18,0.781750,-96.050000
0,22,29,0.672375,-89.720000
0,22,40,0.563000,-95.290000
0,22,51,0.453625,-92.830000
0,23,2,0.359875,-90.860000
0,23,13,0.250500,-91.930000
0,23,24,0.141125,-93.160000
0,23,35,0.047375,-94.030000
0,23,45,0.938000,-94.510000
0,23,56,0.828625,-90.580000
0,24,7,0.719250,-93.960000
0,24,18,0.609875,-95.990000
0,24,29,0.516125,-91.330000
0,24,40,0.406750,-93.940000
0,24,51,0.313000,-92.470000
0,25,2,0.203625,-92.290000
0,25,13,0.094250,-90.750000
0,25,23,0.984875,-91.800000
0,25,34,0.891125,-92.570000
0,25,45,0.781750,-91.250000
0,25,56,0.688000,-92.280000
0,26,7,0.594250,-93.970000
0,26,18,0.484875,-96.420000
0,26,29,0.391125,-90.410000
0,26,40,0.297375,-92.340000
0,26,51,0.188000,-91.860000
0,27,2,0.094250,-94.420000
0,27,13,0.000500,-93.750000
0,27,23,0.891125,-97.040000
0,27,34,0.797375,-90.940000
0,27,45,0.688000,-94.320000
0,27,56,0.578625,-90.930000
0,28,7,0.484875,-94.140000
0,28,18,0.375500,-90.390000
0,28,29,0.266125,-94.530000
0,28,40,0.172375,-93.850000
0,28,51,0.063000,-92.650000
0,29,1,0.953625,-90.120000
0,29,12,0.844250,-95.170000
0,29,23,0.750500,-92.410000
0,29,34,0.641125,-91.250000
0,29,45,0.531750,-90.550000
0,29,56,0.422375,-93.830000
0,30,7,0.313000,-92.240000
0,30,18,0.219250,-96.240000
0,30,29,0.109875,-95.160000
0,30,40,0.016125,-91.880000
0,30,50,0.922375,-92.860000
0,31,1,0.828625,-92.110000
0,31,12,0.719250,-92.350000
0,31,23,0.609875,-89.940000
0,31,34,0.516125,-92.200000
0,31,45,0.406750,-95.530000
0,31,56,0.313000,-93.220000
0,32,7,0.219250,-94.490000
0,32,18,0.125500,-94.930000
0,32,29,0.031750,-91.780000
0,32,39,0.922375,-92.330000
0,32,50,0.813000,-91.900000
0,33,1,0.719250,-93.150000
0,33,12,0.609875,-93.650000
0,33,23,0.500500,-93.640000
0,33,34,0.391125,-94.210000
0,33,45,0.297375,-91.040000
0,33,56,0.203625,-89.450000
0,34,7,0.094250,-92.500000
0,34,18,0.000500,-93.830000
0,34,28,0.906750,-90.630000
0,34,39,0.797375,-93.740000
0,34,50,0.703625,-91.360000
0,35,1,0.594250,-90.920000
0,35,12,0.500500,-94.990000
0,35,23,0.406750,-94.780000
0,35,34,0.297375,-92.670000
0,35,45,0.188000,-93.980000
0,35,56,0.094250,-93.900000
0,36,7,0.000500,-92.770000
0,36,17,0.922375,-92.050000
0,36,28,0.813000,-100.530000
0,36,39,0.703625,-90.860000
0,36,50,0.594250,-93.440000
0,37,1,0.484875,-94.890000
0,37,12,0.391125,-93.370000
0,37,23,0.281750,-93.550000
0,37,34,0.188000,-95.000000
0,37,45,0.078625,-92.910000
0,37,55,0.984875,-92.650000
0,38,6,0.875500,-89.450000
0,38,17,0.769750,-97.500000
0,38,28,0.676000,-93.440000
0,38,39,0.566625,-89.280000
0,38,50,0.472875,-93.280000
0,39,1,0.379125,-92.700000
0,39,12,0.269750,-96.960000
0,39,23,0.160375,-93.140000
0,39,34,0.066625,-91.130000
0,39,44,0.957250,-95.340000
0,39,55,0.847875,-92.770000
0,40,6,0.738500,-90.090000
0,40,17,0.629125,-92.960000
0,40,28,0.535375,-94.120000
0,40,39,0.426000,-94.510000
0,40,50,0.332250,-92.820000
0,41,1,0.222875,-91.030000
0,41,12,0.129125,-92.070000
0,41,23,0.035375,-95.290000
0,41,33,0.941625,-94.010000
0,41,44,0.832250,-90.310000
0,41,55,0.738500,-90.630000
0,42,6,0.629125,-93.510000
0,42,17,0.519750,-92.530000
0,42,28,0.410375,-92.280000
0,42,39,0.301000,-89.900000
0,42,50,0.207250,-91.610000
0,43,1,0.129125,-94.380000
0,43,12,0.019750,-94.000000
0,43,22,0.910375,-95.080000
0,43,33,0.801000,-91.610000
0,43,44,0.707250,-93.200000
0,43,55,0.597875,-89.130000
0,44,6,0.488500,-92.380000
0,44,17,0.394750,-91.070000
0,44,28,0.285375,-96.600000
0,44,39,0.191625,-95.350000
0,44,50,0.082250,-92.950000
0,45,0,0.972875,-91.220000
0,45,11,0.879125,-90.580000
0,45,22,0.785375,-96.130000
0,45,33,0.676000,-96.460000
0,45,44,0.566625,-96.010000
0,45,55,0.457250,-94.000000
0,46,6,0.363500,-92.630000
0,46,17,0.254125,-93.740000
0,46,28,0.144750,-94.720000
0,46,39,0.035375,-95.540000
0,46,49,0.941625,-95.600000
0,47,0,0.832250,-91.640000
0,47,11,0.738500,-95.170000
0,47,22,0.629125,-92.710000
0,47,33,0.519750,-94.390000
0,47,44,0.426000,-93.110000
0,47,55,0.316625,-92.240000
0,48,6,0.222875,-90.260000
0,48,17,0.113500,-96.100000
0,48,28,0.004125,-94.630000
0,48,38,0.894750,-92.020000
0,48,49,0.785375,-92.950000
0,49,0,0.707250,-95.830000
0,49,11,0.597875,-92.910000
0,49,22,0.504125,-92.910000
0,49,33,0.394750,-93.040000
0,49,44,0.285375,-96.060000
0,49,55,0.191625,-94.400000
0,50,6,0.082250,-94.020000
0,50,16,0.988500,-93.870000
0,50,27,0.894750,-95.760000
0,50,38,0.785375,-92.790000
0,50,49,0.691625,-92.650000
0,51,0,0.597875,-93.980000
0,51,11,0.488500,-93.600000
0,51,22,0.394750,-90.450000
0,51,33,0.301000,-95.290000
0,51,44,0.191625,-92.770000
0,51,55,0.097875,-91.970000
0,52,6,0.004125,-91.510000
0,52,16,0.894750,-93.190000
0,52,27,0.801000,-93.420000
0,52,38,0.691625,-91.740000
0,52,49,0.582250,-91.810000
0,53,0,0.472875,-92.570000
0,53,11,0.379125,-92.520000
0,53,22,0.269750,-97.710000
0,53,33,0.160375,-91.390000
0,53,44,0.051000,-92.910000
0,53,54,0.957250,-91.210000
0,54,5,0.847875,-95.120000
0,54,16,0.754125,-92.770000
0,54,27,0.644750,-90.120000
0,54,38,0.535375,-89.950000
0,54,49,0.441625,-94.130000
0,55,0,0.332250,-96.290000
0,55,11,0.238500,-91.050000
0,55,22,0.129125,-92.540000
0,55,33,0.035375,-92.010000
0,55,43,0.926000,-90.040000
0,55,54,0.816625,-93.860000
0,56,5,0.722875,-92.360000
0,56,16,0.613500,-95.120000
0,56,27,0.519750,-93.200000
0,56,38,0.410375,-92.510000
0,56,49,0.301000,-94.350000
0,57,0,0.207250,-91.390000
0,57,11,0.097875,-93.270000
0,57,22,0.004125,-95.350000
0,57,32,0.894750,-92.600000
0,57,43,0.785375,-95.390000
0,57,54,0.676000,-92.950000
0,58,5,0.566625,-91.920000
0,58,16,0.446250,-94.740000
0,58,27,0.352500,-93.580000
0,58,38,0.258750,-93.500000
0,58,49,0.149375,-93.160000
0,59,0,0.040000,-91.820000
0,59,10,0.946250,-94.210000
0,59,21,0.852500,-91.140000
0,59,32,0.743125,-95.530000
0,59,43,0.633750,-94.610000
0,59,54,0.540000,-92.160000
1,0,6,0.461875,-92.070000
1,0,17,0.352500,-93.740000
1,0,28,0.243125,-95.170000
1,0,39,0.149375,-93.720000
1,0,50,0.040000,-91.320000
1,1,0,0.930625,-91.280000
1,1,11,0.821250,-94.870000
1,1,22,0.727500,-96.170000
1,1,33,0.633750,-95.580000
1,1,44,0.524375,-92.700000
1,1,55,0.415000,-94.440000
1,2,6,0.321250,-95.100000
1,2,17,0.227500,-92.900000
1,2,28,0.118125,-91.660000
1,2,39,0.024375,-94.130000
1,2,49,0.915000,-94.240000
1,3,0,0.805625,-95.090000
1,3,11,0.696250,-95.680000
1,3,22,0.586875,-91.830000
1,3,33,0.493125,-92.130000
1,3,44,0.383750,-92.940000
1,3,55,0.290000,-96.270000
1,4,6,0.196250,-92.670000
1,4,17,0.086875,-92.110000
1,4,27,0.977500,-91.260000
1,4,38,0.868125,-93.140000
1,4,49,0.774375,-93.850000
1,5,0,0.649375,-94.350000
1,5,11,0.555625,-91.700000
1,5,22,0.446250,-90.500000
1,5,33,0.336875,-93.380000
1,5,44,0.243125,-93.930000
1,5,55,0.133750,-92.440000
1,6,6,0.024375,-91.670000
1,6,16,0.930625,-94.320000
1,6,27,0.836875,-94.510000
1,6,38,0.727500,-91.950000
1,6,49,0.618125,-91.800000
1,7,0,0.524375,-94.100000
1,7,11,0.430625,-91.780000
1,7,22,0.336875,-92.700000
1,7,33,0.227500,-95.100000
1,7,44,0.118125,-91.800000
1,7,55,0.008750,-93.220000
1,8,5,0.899375,-92.040000
1,8,16,0.790000,-95.470000
1,8,27,0.696250,-97.090000
1,8,38,0.586875,-93.210000
1,8,49,0.493125,-91.750000
1,9,0,0.383750,-95.800000
1,9,11,0.274375,-93.820000
1,9,22,0.180625,-91.020000
1,9,33,0.071250,-95.710000
1,9,43,0.961875,-92.060000
1,9,54,0.852500,-92.950000
1,10,5,0.743125,-94.950000
1,10,16,0.649375,-90.510000
1,10,27,0.540000,-90.410000
1,10,38,0.430625,-95.970000
1,10,49,0.321250,-96.560000
1,11,0,0.227500,-95.530000
1,11,11,0.118125,-95.460000
1,11,22,0.008750,-94.300000
1,11,32,0.915000,-93.600000
1,11,43,0.805625,-93.970000
1,11,54,0.696250,-96.090000
1,12,5,0.586875,-93.050000
1,12,16,0.493125,-92.060000
1,12,27,0.383750,-97.060000
1,12,38,0.290000,-94.630000
1,12,49,0.196250,-93.830000
1,13,0,0.086875,-93.760000
1,13,10,0.977500,-91.580000
1,13,21,0.883750,-93.100000
1,13,32,0.790000,-91.030000
1,13,43,0.696250,-92.770000
1,13,54,0.602500,-93.450000
1,14,5,0.493125,-94.170000
1,14,16,0.383750,-91.200000
1,14,27,0.290000,-95.270000
1,14,38,0.180625,-93.100000
1,14,49,0.086875,-92.010000
1,14,59,0.977500,-96.380000
1,15,10,0.899375,-93.310000
1,15,21,0.805625,-94.690000
1,15,32,0.696250,-91.020000
1,15,43,0.602500,-93.060000
1,15,54,0.493125,-92.590000
1,16,5,0.383750,-93.730000
1,16,16,0.290000,-93.150000
1,16,27,0.196250,-92.880000
1,16,38,0.102500,-92.670000
1,16,49,0.008750,-93.210000
1,16,59,0.899375,-90.300000
1,17,10,0.805625,-94.330000
1,17,21,0.696250,-91.140000
1,17,32,0.602500,-95.480000
1,17,43,0.493125,-91.400000
1,17,54,0.399375,-96.400000
1,18,5,0.290000,-93.100000
1,18,16,0.196250,-95.330000
1,18,27,0.086875,-95.440000
1,18,37,0.977500,-94.630000
1,18,48,0.868125,-96.760000
1,18,59,0.758750,-93.080000
1,19,10,0.649375,-92.740000
1,19,21,0.540000,-92.800000
1,19,32,0.430625,-94.180000
1,19,43,0.321250,-91.170000
1,19,54,0.211875,-95.510000
1,20,5,0.102500,-93.140000
1,20,15,0.993125,-96.740000
1,20,26,0.883750,-95.700000
1,20,37,0.774375,-91.740000
1,20,48,0.665000,-92.520000
1,20,59,0.571250,-94.290000
1,21,10,0.461875,-90.460000
1,21,21,0.352500,-92.130000
1,21,32,0.243125,-90.560000
1,21,43,0.133750,-96.110000
1,21,54,0.024375,-88.340000
1,22,4,0.930625,-93.140000
1,22,15,0.836875,-93.360000
1,22,26,0.727500,-92.940000
1,22,37,0.633750,-92.560000
1,22,48,0.524375,-91.590000
1,22,59,0.415000,-91.310000
1,23,10,0.321250,-94.120000
1,23,21,0.211875,-96.400000
1,23,32,0.102500,-96.640000
1,23,42,0.993125,-92.430000
1,23,53,0.899375,-91.230000
1,24,4,0.790000,-93.480000
1,24,15,0.696250,-92.950000
1,24,26,0.586875,-91.130000
1,24,37,0.493125,-92.400000
1,24,48,0.383750,-94.820000
1,24,59,0.274375,-92.960000
1,25,10,0.180625,-90.360000
1,25,21,0.071250,-95.840000
1,25,31,0.977500,-89.910000
1,25,42,0.868125,-93.020000
1,25,53,0.774375,-95.360000
1,26,4,0.680625,-94.960000
1,26,15,0.571250,-92.060000
1,26,26,0.461875,-91.810000
1,26,37,0.352500,-93.240000
1,26,48,0.243125,-97.730000
1,26,59,0.133750,-91.630000
1,27,10,0.040000,-92.380000
1,27,20,0.946250,-91.970000
1,27,31,0.836875,-94.100000
1,27,42,0.743125,-92.440000
1,27,53,0.633750,-93.410000
1,28,4,0.524375,-94.270000
1,28,15,0.430625,-90.280000
1,28,26,0.336875,-91.160000
1,28,37,0.227500,-94.050000
1,28,48,0.118125,-94.600000
1,28,59,0.008750,-92.260000
1,29,9,0.915000,-90.390000
1,29,20,0.805625,-91.400000
1,29,31,0.696250,-92.110000
1,29,42,0.586875,-91.950000
1,29,53,0.477500,-92.930000
1,30,4,0.368125,-94.060000
1,30,15,0.274375,-89.870000
1,30,26,0.165000,-92.750000
1,30,37,0.055625,-92.440000
1,30,47,0.946250,-96.190000
1,30,58,0.852500,-94.560000
1,31,9,0.743125,-95.510000
1,31,20,0.633750,-89.720000
1,31,31,0.524375,-95.730000
1,31,42,0.430625,-93.240000
1,31,53,0.321250,-90.600000
1,32,4,0.211875,-91.960000
1,32,15,0.118125,-90.160000
1,32,26,0.008750,-90.660000
1,32,36,0.899375,-91.480000
1,32,47,0.805625,-96.000000
1,32,58,0.696250,-90.570000
1,33,9,0.586875,-93.470000
1,33,20,0.477500,-95.560000
1,33,31,0.368125,-96.200000
1,33,42,0.258750,-91.760000
1,33,53,0.149375,-94.870000
1,34,4,0.040000,-91.710000
1,34,14,0.930625,-91.390000
1,34,25,0.836875,-92.730000
1,34,36,0.727500,-93.730000
1,34,47,0.633750,-92.000000
1,34,58,0.540000,-95.070000
1,35,9,0.415000,-94.850000
1,35,20,0.321250,-91.060000
1,35,31,0.211875,-93.970000
1,35,42,0.118125,-92.860000
1,35,53,0.008750,-93.160000
1,36,3,0.899375,-96.380000
1,36,14,0.790000,-95.520000
1,36,25,0.680625,-92.300000
1,36,36,0.586875,-94.310000
1,36,47,0.477500,-93.350000
1,36,58,0.368125,-92.020000
1,37,9,0.258750,-93.140000
1,37,20,0.149375,-91.800000
1,37,31,0.055625,-92.140000
1,37,41,0.946250,-92.890000
1,37,52,0.852500,-92.450000
1,38,3,0.743125,-92.890000
1,38,14,0.633750,-90.920000
1,38,25,0.497750,-94.890000
1,38,36,0.388375,-96.290000
1,38,47,0.294625,-93.090000
1,38,58,0.185250,-93.260000
1,39,9,0.075875,-93.370000
1,39,19,0.966500,-94.640000
1,39,30,0.857125,-92.400000
1,39,41,0.763375,-91.040000
1,39,52,0.654000,-92.480000
1,40,3,0.560250,-95.490000
1,40,14,0.450875,-89.750000
1,40,25,0.341500,-92.140000
1,40,36,0.232125,-92.910000
1,40,47,0.138375,-94.960000
1,40,58,0.029000,-95.580000
1,41,8,0.919625,-94.340000
1,41,19,0.825875,-93.530000
1,41,30,0.716500,-94.230000
1,41,41,0.607125,-91.480000
1,41,52,0.497750,-90.090000
1,42,3,0.388375,-91.880000
1,42,14,0.279000,-96.980000
1,42,25,0.185250,-92.580000
1,42,36,0.075875,-92.590000
1,42,46,0.966500,-91.920000
1,42,57,0.857125,-92.780000
1,43,8,0.747750,-90.080000
1,43,19,0.654000,-95.290000
1,43,30,0.544625,-92.940000
1,43,41,0.435250,-94.320000
1,43,52,0.341500,-91.780000
1,44,3,0.232125,-93.020000
1,44,14,0.122750,-93.180000
1,44,25,0.029000,-91.090000
1,44,35,0.935250,-93.150000
1,44,46,0.841500,-93.670000
1,44,57,0.732125,-94.350000
1,45,8,0.622750,-90.560000
1,45,19,0.513375,-90.750000
1,45,30,0.404000,-96.610000
1,45,41,0.310250,-89.510000
1,45,52,0.200875,-92.200000
1,46,3,0.091500,-96.050000
1,46,13,0.982125,-92.770000
1,46,24,0.888375,-91.420000
1,46,35,0.779000,-95.050000
1,46,46,0.669625,-92.740000
1,46,57,0.575875,-93.930000
1,47,8,0.466500,-93.820000
1,47,19,0.357125,-91.530000
1,47,30,0.263375,-92.160000
1,47,41,0.154000,-93.940000
1,47,52,0.044625,-93.970000
1,48,2,0.935250,-91.640000
1,48,13,0.825875,-94.530000
1,48,24,0.716500,-91.730000
1,48,35,0.607125,-92.750000
1,48,46,0.497750,-95.270000
1,48,57,0.404000,-90.500000
1,49,8,0.294625,-94.100000
1,49,19,0.185250,-92.340000
1,49,30,0.091500,-90.470000
1,49,40,0.982125,-92.280000
1,49,51,0.872750,-93.750000
1,50,2,0.763375,-93.310000
1,50,13,0.669625,-91.900000
1,50,24,0.560250,-94.120000
1,50,35,0.450875,-93.650000
1,50,46,0.357125,-91.210000
1,50,57,0.263375,-96.380000
1,51,8,0.169625,-93.440000
1,51,19,0.060250,-89.790000
1,51,29,0.950875,-90.430000
1,51,40,0.857125,-92.000000
1,51,51,0.747750,-92.950000
1,52,2,0.638375,-92.350000
1,52,13,0.544625,-95.950000
1,52,24,0.435250,-89.560000
1,52,35,0.357125,-91.410000
1,52,46,0.247750,-92.500000
1,52,57,0.154000,-92.730000
1,53,8,0.044625,-95.370000
1,53,18,0.950875,-94.510000
1,53,29,0.841500,-93.150000
1,53,40,0.732125,-93.900000
1,53,51,0.638375,-94.300000
1,54,2,0.513375,-91.510000
1,54,13,0.404000,-93.720000
1,54,24,0.310250,-96.490000
1,54,35,0.216500,-91.760000
1,54,46,0.107125,-95.600000
1,54,56,0.997750,-93.320000
1,55,7,0.888375,-90.620000
1,55,18,0.794625,-90.230000
1,55,29,0.685250,-92.550000
1,55,40,0.575875,-95.000000
1,55,51,0.466500,-92.400000
1,56,2,0.372750,-92.580000
1,56,13,0.263375,-93.760000
1,56,24,0.154000,-92.200000
1,56,35,0.060250,-95.030000
1,56,45,0.966500,-96.520000
1,56,56,0.857125,-95.250000
1,57,7,0.747750,-93.650000
1,57,18,0.638375,-94.050000
1,57,29,0.544625,-94.900000
1,57,40,0.435250,-94.420000
1,57,51,0.325875,-94.140000
1,58,2,0.216500,-96.840000
1,58,13,0.122750,-97.090000
1,58,24,0.013375,-90.060000
1,58,34,0.919625,-93.270000
1,58,45,0.825875,-91.150000
1,58,56,0.716500,-96.040000
1,59,7,0.607125,-89.980000
1,59,18,0.513375,-93.880000
1,59,29,0.404000,-92.980000
1,59,40,0.310250,-93.440000
1,59,51,0.216500,-89.620000
2,0,2,0.107125,-95.070000
2,0,14,0.232125,-91.660000
2,0,25,0.138375,-96.230000
2,0,36,0.029000,-96.720000
2,0,46,0.919625,-92.180000
2,0,57,0.810250,-93.230000
2,1,8,0.700875,-91.420000
2,1,19,0.607125,-96.260000
2,1,30,0.497750,-97.700000
2,1,41,0.388375,-95.030000
2,1,52,0.294625,-90.720000
2,2,3,0.200875,-93.120000
2,2,14,0.091500,-91.140000
2,2,24,0.982125,-91.700000
2,2,35,0.888375,-90.390000
2,2,46,0.779000,-94.260000
2,2,57,0.669625,-92.490000
2,3,8,0.560250,-89.210000
2,3,19,0.450875,-89.940000
2,3,30,0.341500,-94.640000
2,3,41,0.232125,-91.750000
2,3,52,0.138375,-90.730000
2,4,3,0.029000,-94.420000
2,4,13,0.919625,-90.210000
2,4,24,0.810250,-93.290000
2,4,35,0.716500,-93.460000
2,4,46,0.607125,-90.590000
2,4,57,0.497750,-91.920000
2,5,8,0.388375,-94.950000
2,5,19,0.294625,-92.760000
2,5,30,0.185250,-92.460000
2,5,41,0.075875,-95.190000
2,5,51,0.950875,-92.130000
2,6,2,0.841500,-91.130000
2,6,13,0.747750,-95.010000
2,6,24,0.638375,-94.800000
2,6,35,0.529000,-92.580000
2,6,46,0.419625,-93.370000
2,6,57,0.341500,-94.550000
2,7,8,0.232125,-94.030000
2,7,19,0.122750,-93.720000
2,7,30,0.029000,-92.300000
2,7,40,0.919625,-93.230000
2,7,51,0.825875,-95.250000
2,8,2,0.716500,-94.260000
2,8,13,0.607125,-91.800000
2,8,24,0.497750,-90.460000
2,8,35,0.388375,-93.880000
2,8,46,0.279000,-90.740000
2,8,57,0.185250,-89.820000
2,9,8,0.075875,-89.730000
2,9,18,0.982125,-94.080000
2,9,29,0.872750,-90.310000
2,9,40,0.779000,-89.890000
2,9,51,0.685250,-92.490000
2,10,2,0.575875,-93.080000
2,10,13,0.466500,-93.230000
2,10,24,0.357125,-97.670000
2,10,35,0.263375,-94.420000
2,10,46,0.138375,-91.670000
2,10,57,0.044625,-92.870000
2,11,7,0.935250,-92.950000
2,11,18,0.825875,-92.560000
2,11,29,0.732125,-95.290000
2,11,40,0.622750,-92.880000
2,11,51,0.513375,-93.390000
2,12,2,0.404000,-93.500000
2,12,13,0.310250,-92.850000
2,12,24,0.200875,-93.110000
2,12,35,0.107125,-94.120000
2,12,46,0.013375,-93.910000
2,12,56,0.904000,-94.060000
2,13,7,0.794625,-91.390000
2,13,18,0.685250,-90.840000
2,13,29,0.575875,-92.450000
2,13,40,0.482125,-90.860000
2,13,51,0.372750,-92.770000
2,14,2,0.263375,-88.540000
2,14,13,0.154000,-95.480000
2,14,24,0.044625,-93.630000
2,14,34,0.950875,-94.070000
2,14,45,0.841500,-93.540000
2,14,56,0.732125,-92.880000
2,15,7,0.622750,-90.170000
2,15,18,0.529000,-96.100000
2,15,29,0.419625,-89.310000
2,15,40,0.325875,-92.240000
2,15,51,0.232125,-91.340000
2,16,2,0.107125,-92.490000
2,16,13,0.013375,-91.500000
2,16,23,0.904000,-93.480000
2,16,34,0.794625,-93.610000
2,16,45,0.685250,-91.770000
2,16,56,0.575875,-89.680000
2,17,7,0.466500,-91.340000
2,17,18,0.372750,-91.420000
2,17,29,0.263375,-93.430000
2,17,40,0.154000,-95.610000
2,17,51,0.060250,-91.520000
2,18,1,0.950875,-92.730000
2,18,12,0.841500,-95.390000
2,18,23,0.712750,-93.890000
2,18,34,0.603375,-91.600000
2,18,45,0.509625,-91.860000
2,18,56,0.400250,-94.150000
2,19,7,0.306500,-91.910000
2,19,18,0.197125,-89.980000
2,19,29,0.087750,-94.320000
2,19,39,0.978375,-91.360000
2,19,50,0.884625,-94.030000
2,20,1,0.775250,-94.400000
2,20,12,0.665875,-92.070000
2,20,23,0.556500,-93.620000
2,20,34,0.447125,-92.920000
2,20,45,0.337750,-91.520000
2,20,56,0.244000,-93.870000
2,21,7,0.134625,-91.800000
2,21,18,0.025250,-92.530000
2,21,28,0.915875,-93.630000
2,21,39,0.822125,-92.190000
2,21,50,0.728375,-95.960000
2,22,1,0.619000,-93.240000
2,22,12,0.509625,-94.490000
2,22,23,0.400250,-95.430000
2,22,34,0.290875,-93.440000
2,22,45,0.197125,-92.610000
2,22,56,0.087750,-92.630000
2,23,6,0.978375,-92.070000
2,23,17,0.884625,-92.210000
2,23,28,0.775250,-94.720000
2,23,39,0.665875,-94.230000
2,23,50,0.572125,-92.000000
2,24,1,0.462750,-94.770000
2,24,12,0.353375,-91.420000
2,24,23,0.244000,-92.680000
2,24,34,0.134625,-96.730000
2,24,45,0.040875,-95.300000
2,24,55,0.931500,-93.200000
2,25,6,0.822125,-94.330000
2,25,17,0.728375,-92.430000
2,25,28,0.619000,-91.700000
2,25,39,0.525250,-92.320000
2,25,50,0.415875,-89.370000
2,26,1,0.322125,-90.740000
2,26,12,0.228375,-93.410000
2,26,23,0.119000,-94.610000
2,26,34,0.025250,-92.430000
2,26,44,0.915875,-91.140000
2,26,55,0.822125,-92.100000
2,27,6,0.712750,-91.360000
2,27,17,0.603375,-95.460000
2,27,28,0.509625,-90.860000
2,27,39,0.400250,-89.790000
2,27,50,0.306500,-92.130000
2,28,1,0.197125,-94.190000
2,28,12,0.103375,-92.930000
2,28,22,0.994000,-93.290000
2,28,33,0.884625,-91.740000
2,28,44,0.790875,-92.820000
2,28,55,0.681500,-96.910000
2,29,6,0.572125,-93.470000
2,29,17,0.478375,-93.590000
