hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.503875,-89.080000
0,0,20,0.410125,-86.720000
0,0,31,0.300750,-84.570000
0,0,42,0.207000,-84.960000
0,0,53,0.097625,-88.430000
0,1,3,0.988250,-86.830000
0,1,14,0.894500,-89.320000
0,1,25,0.785125,-88.960000
0,1,36,0.675750,-85.590000
0,1,47,0.566375,-88.100000
0,1,58,0.472625,-86.820000
0,2,9,0.378875,-91.090000
0,2,20,0.269500,-88.290000
0,2,31,0.160125,-87.880000
0,2,42,0.066375,-88.540000
0,2,52,0.957000,-88.110000
0,3,3,0.847625,-88.300000
0,3,14,0.738250,-86.740000
0,3,25,0.628875,-84.610000
0,3,36,0.519500,-87.420000
0,3,47,0.425750,-87.970000
0,3,58,0.316375,-87.210000
0,4,9,0.222625,-88.670000
0,4,20,0.128875,-87.700000
0,4,31,0.019500,-88.390000
0,4,41,0.925750,-86.260000
0,4,52,0.816375,-86.990000
0,5,3,0.722625,-85.990000
0,5,14,0.613250,-87.030000
0,5,25,0.503875,-88.650000
0,5,36,0.410125,-90.280000
0,5,47,0.300750,-88.350000
0,5,58,0.191375,-90.280000
0,6,9,0.097625,-88.320000
0,6,19,0.988250,-87.840000
0,6,30,0.894500,-86.930000
0,6,41,0.785125,-87.060000
0,6,52,0.675750,-89.130000
0,7,3,0.566375,-88.820000
0,7,14,0.457000,-84.370000
0,7,25,0.347625,-88.080000
0,7,36,0.253875,-88.350000
0,7,47,0.144500,-89.250000
0,7,58,0.050750,-88.200000
0,8,8,0.941375,-86.910000
0,8,19,0.847625,-88.180000
0,8,30,0.738250,-82.710000
0,8,41,0.628875,-88.880000
0,8,52,0.519500,-87.500000
0,9,3,0.410125,-90.690000
0,9,14,0.300750,-87.450000
0,9,25,0.191375,-84.730000
0,9,36,0.097625,-87.520000
0,9,46,0.988250,-90.000000
0,9,57,0.894500,-88.340000
0,10,8,0.800750,-88.120000
0,10,19,0.691375,-88.110000
0,10,30,0.582000,-86.760000
0,10,41,0.472625,-89.060000
0,10,52,0.363250,-88.290000
0,11,3,0.269500,-90.660000
0,11,14,0.160125,-88.240000
0,11,25,0.050750,-89.420000
0,11,35,0.957000,-87.690000
0,11,46,0.863250,-89.590000
0,11,57,0.753875,-86.990000
0,12,8,0.660125,-85.760000
0,12,19,0.550750,-86.920000
0,12,30,0.441375,-86.180000
0,12,41,0.347625,-87.210000
0,12,52,0.238250,-87.610000
0,13,3,0.144500,-85.130000
0,13,14,0.035125,-88.290000
0,13,24,0.925750,-87.880000
0,13,35,0.816375,-89.720000
0,13,46,0.722625,-88.610000
0,13,57,0.613250,-89.170000
0,14,8,0.503875,-92.530000
0,14,19,0.394500,-85.390000
0,14,30,0.300750,-87.910000
0,14,41,0.191375,-86.720000
0,14,52,0.097625,-90.190000
0,15,2,0.988250,-87.980000
0,15,13,0.878875,-86.930000
0,15,24,0.785125,-88.610000
0,15,35,0.675750,-86.450000
0,15,46,0.566375,-85.730000
0,15,57,0.472625,-91.890000
0,16,8,0.363250,-85.860000
0,16,19,0.253875,-88.120000
0,16,30,0.160125,-89.480000
0,16,41,0.050750,-88.330000
0,16,51,0.941375,-89.370000
0,17,2,0.832000,-87.830000
0,17,13,0.722625,-86.450000
0,17,24,0.613250,-88.560000
0,17,35,0.503875,-87.950000
0,17,46,0.410125,-87.230000
0,17,57,0.300750,-88.920000
0,18,8,0.207000,-84.160000
0,18,19,0.078625,-88.670000
0,18,29,0.969250,-84.550000
0,18,40,0.859875,-88.860000
0,18,51,0.750500,-85.580000
0,19,2,0.656750,-87.820000
0,19,13,0.547375,-86.580000
0,19,24,0.438000,-86.550000
0,19,35,0.344250,-89.330000
0,19,46,0.234875,-85.310000
0,19,57,0.125500,-87.150000
0,20,8,0.016125,-87.460000
0,20,18,0.922375,-87.290000
0,20,29,0.813000,-88.170000
0,20,40,0.703625,-87.370000
0,20,51,0.594250,-86.870000
0,21,2,0.500500,-85.750000
0,21,13,0.406750,-85.490000
0,21,24,0.297375,-87.880000
0,21,35,0.188000,-86.990000
0,21,46,0.094250,-87.300000
0,21,56,0.984875,-87.000000
0,22,7,0.891125,-91.380000
0,22,18,0.781750,-83.530000
0,22,29,0.672375,-88.100000
0,22,40,0.563000,-85.620000
0,22,51,0.453625,-85.680000
0,23,2,0.359875,-87.940000
0,23,13,0.250500,-87.490000
0,23,24,0.141125,-86.330000
0,23,35,0.047375,-88.550000
0,23,45,0.938000,-88.510000
0,23,56,0.828625,-84.850000
0,24,7,0.719250,-87.810000
0,24,18,0.609875,-90.220000
0,24,29,0.516125,-86.610000
0,24,40,0.406750,-89.730000
0,24,51,0.313000,-90.360000
0,25,2,0.203625,-91.390000
0,25,13,0.094250,-87.620000
0,25,23,0.984875,-88.190000
0,25,34,0.891125,-86.710000
0,25,45,0.781750,-88.020000
0,25,56,0.688000,-88.960000
0,26,7,0.594250,-86.050000
0,26,18,0.484875,-88.330000
0,26,29,0.391125,-84.620000
0,26,40,0.297375,-86.350000
0,26,51,0.188000,-88.490000
0,27,2,0.094250,-87.310000
0,27,13,0.000500,-83.540000
0,27,23,0.891125,-84.340000
0,27,34,0.797375,-85.870000
0,27,45,0.688000,-83.120000
0,27,56,0.578625,-87.660000
0,28,7,0.484875,-86.860000
0,28,18,0.375500,-85.750000
0,28,29,0.266125,-92.700000
0,28,40,0.172375,-90.150000
0,28,51,0.063000,-87.830000
0,29,1,0.953625,-87.870000
0,29,12,0.844250,-89.190000
0,29,23,0.750500,-91.220000
0,29,34,0.641125,-86.730000
0,29,45,0.531750,-84.100000
0,29,56,0.422375,-88.100000
0,30,7,0.313000,-87.980000
0,30,18,0.219250,-88.610000
0,30,29,0.109875,-86.290000
0,30,40,0.016125,-85.140000
0,30,50,0.922375,-87.710000
0,31,1,0.828625,-88.240000
0,31,12,0.719250,-88.520000
0,31,23,0.609875,-91.040000
0,31,34,0.516125,-88.040000
0,31,45,0.406750,-89.940000
0,31,56,0.313000,-88.310000
0,32,7,0.219250,-85.040000
0,32,18,0.125500,-86.240000
0,32,29,0.031750,-88.960000
0,32,39,0.922375,-88.090000
0,32,50,0.813000,-88.960000
0,33,1,0.719250,-90.120000
0,33,12,0.609875,-86.960000
0,33,23,0.500500,-86.830000
0,33,34,0.391125,-88.050000
0,33,45,0.297375,-90.270000
0,33,56,0.203625,-92.360000
0,34,7,0.094250,-88.710000
0,34,18,0.000500,-88.110000
0,34,28,0.906750,-86.890000
0,34,39,0.797375,-87.460000
0,34,50,0.703625,-89.910000
0,35,1,0.594250,-86.280000
0,35,12,0.500500,-84.960000
0,35,23,0.406750,-89.030000
0,35,34,0.297375,-88.670000
0,35,45,0.188000,-89.720000
0,35,56,0.094250,-86.490000
0,36,7,0.000500,-88.010000
0,36,17,0.922375,-89.190000
0,36,28,0.813000,-87.100000
0,36,39,0.703625,-88.570000
0,36,50,0.594250,-86.080000
0,37,1,0.484875,-85.220000
0,37,12,0.391125,-89.250000
0,37,23,0.281750,-87.800000
0,37,34,0.188000,-86.730000
0,37,45,0.078625,-86.990000
0,37,55,0.984875,-87.600000
0,38,6,0.875500,-88.410000
0,38,17,0.769750,-86.640000
0,38,28,0.676000,-87.130000
0,38,39,0.566625,-88.500000
0,38,50,0.472875,-88.280000
0,39,1,0.379125,-87.230000
0,39,12,0.269750,-86.530000
0,39,23,0.160375,-85.340000
0,39,34,0.066625,-89.690000
0,39,44,0.957250,-87.200000
0,39,55,0.847875,-87.460000
0,40,6,0.738500,-84.820000
0,40,17,0.629125,-86.240000
0,40,28,0.535375,-86.680000
0,40,39,0.426000,-87.820000
0,40,50,0.332250,-88.810000
0,41,1,0.222875,-87.070000
0,41,12,0.129125,-87.800000
0,41,23,0.035375,-88.480000
0,41,33,0.941625,-86.610000
0,41,44,0.832250,-88.130000
0,41,55,0.738500,-87.050000
0,42,6,0.629125,-88.440000
0,42,17,0.519750,-89.290000
0,42,28,0.410375,-87.930000
0,42,39,0.301000,-88.460000
0,42,50,0.207250,-88.670000
0,43,1,0.129125,-86.870000
0,43,12,0.019750,-87.990000
0,43,22,0.910375,-88.820000
0,43,33,0.801000,-89.590000
0,43,44,0.707250,-87.870000
0,43,55,0.597875,-86.990000
0,44,6,0.488500,-88.960000
0,44,17,0.394750,-89.710000
0,44,28,0.285375,-86.500000
0,44,39,0.191625,-88.930000
0,44,50,0.082250,-89.140000
0,45,0,0.972875,-90.590000
0,45,11,0.879125,-88.220000
0,45,22,0.785375,-85.690000
0,45,33,0.676000,-87.220000
0,45,44,0.566625,-88.330000
0,45,55,0.457250,-87.550000
0,46,6,0.363500,-89.810000
0,46,17,0.254125,-90.240000
0,46,28,0.144750,-88.820000
0,46,39,0.035375,-87.530000
0,46,49,0.941625,-85.950000
0,47,0,0.832250,-84.820000
0,47,11,0.738500,-87.660000
0,47,22,0.629125,-87.890000
0,47,33,0.519750,-88.610000
0,47,44,0.426000,-86.930000
0,47,55,0.316625,-87.870000
0,48,6,0.222875,-89.800000
0,48,17,0.113500,-87.710000
0,48,28,0.004125,-85.570000
0,48,38,0.894750,-89.570000
0,48,49,0.785375,-87.670000
0,49,0,0.707250,-85.680000
0,49,11,0.597875,-90.650000
0,49,22,0.504125,-88.860000
0,49,33,0.394750,-88.300000
0,49,44,0.285375,-88.520000
0,49,55,0.191625,-86.760000
0,50,6,0.082250,-87.290000
0,50,16,0.988500,-86.780000
0,50,27,0.894750,-90.760000
0,50,38,0.785375,-85.540000
0,50,49,0.691625,-84.220000
0,51,0,0.597875,-90.630000
0,51,11,0.488500,-88.360000
0,51,22,0.394750,-89.510000
0,51,33,0.301000,-84.660000
0,51,44,0.191625,-88.060000
0,51,55,0.097875,-89.300000
0,52,6,0.004125,-85.700000
0,52,16,0.894750,-87.110000
0,52,27,0.801000,-87.500000
0,52,38,0.691625,-88.900000
0,52,49,0.582250,-87.740000
0,53,0,0.472875,-88.220000
0,53,11,0.379125,-88.160000
0,53,22,0.269750,-88.970000
0,53,33,0.160375,-84.660000
0,53,44,0.051000,-89.350000
0,53,54,0.957250,-89.840000
0,54,5,0.847875,-84.640000
0,54,16,0.754125,-86.910000
0,54,27,0.644750,-86.180000
0,54,38,0.535375,-87.770000
0,54,49,0.441625,-90.010000
0,55,0,0.332250,-89.170000
0,55,11,0.238500,-86.660000
0,55,22,0.129125,-89.810000
0,55,33,0.035375,-88.780000
0,55,43,0.926000,-84.720000
0,55,54,0.816625,-87.040000
0,56,5,0.722875,-90.930000
0,56,16,0.613500,-88.970000
0,56,27,0.519750,-90.230000
0,56,38,0.410375,-87.320000
0,56,49,0.301000,-87.580000
0,57,0,0.207250,-86.790000
0,57,11,0.097875,-91.540000
0,57,22,0.004125,-88.580000
0,57,32,0.894750,-89.810000
0,57,43,0.785375,-87.460000
0,57,54,0.676000,-86.760000
0,58,5,0.566625,-88.300000
0,58,16,0.446250,-87.060000
0,58,27,0.352500,-86.440000
0,58,38,0.258750,-89.190000
0,58,49,0.149375,-89.600000
0,59,0,0.040000,-87.420000
0,59,10,0.946250,-85.170000
0,59,21,0.852500,-88.210000
0,59,32,0.743125,-89.190000
0,59,43,0.633750,-85.660000
0,59,54,0.540000,-91.600000
1,0,6,0.461875,-87.610000
1,0,17,0.352500,-87.160000
1,0,28,0.243125,-87.660000
1,0,39,0.149375,-90.110000
1,0,50,0.040000,-88.830000
1,1,0,0.930625,-86.500000
1,1,11,0.821250,-86.950000
1,1,22,0.727500,-86.120000
1,1,33,0.633750,-84.640000
1,1,44,0.524375,-89.170000
1,1,55,0.415000,-88.480000
1,2,6,0.321250,-86.310000
1,2,17,0.227500,-86.160000
1,2,28,0.118125,-90.490000
1,2,39,0.024375,-88.990000
1,2,49,0.915000,-90.910000
1,3,0,0.805625,-90.880000
1,3,11,0.696250,-88.030000
1,3,22,0.586875,-87.720000
1,3,33,0.493125,-86.560000
1,3,44,0.383750,-87.240000
1,3,55,0.290000,-89.520000
1,4,6,0.196250,-90.250000
1,4,17,0.086875,-86.160000
1,4,27,0.977500,-90.180000
1,4,38,0.868125,-87.270000
1,4,49,0.774375,-90.430000
1,5,0,0.649375,-89.470000
1,5,11,0.555625,-89.970000
1,5,22,0.446250,-84.820000
1,5,33,0.336875,-87.870000
1,5,44,0.243125,-88.230000
1,5,55,0.133750,-85.240000
1,6,6,0.024375,-84.550000
1,6,16,0.930625,-88.660000
1,6,27,0.836875,-88.210000
1,6,38,0.727500,-89.270000
1,6,49,0.618125,-86.590000
1,7,0,0.524375,-90.510000
1,7,11,0.430625,-89.480000
1,7,22,0.336875,-89.820000
1,7,33,0.227500,-93.580000
1,7,44,0.118125,-88.740000
1,7,55,0.008750,-88.780000
1,8,5,0.899375,-88.780000
1,8,16,0.790000,-89.500000
1,8,27,0.696250,-89.790000
1,8,38,0.586875,-88.620000
1,8,49,0.493125,-88.480000
1,9,0,0.383750,-86.520000
1,9,11,0.274375,-84.070000
1,9,22,0.180625,-86.990000
1,9,33,0.071250,-87.320000
1,9,43,0.961875,-84.820000
1,9,54,0.852500,-86.950000
1,10,5,0.743125,-92.530000
1,10,16,0.649375,-87.690000
1,10,27,0.540000,-89.360000
1,10,38,0.430625,-88.230000
1,10,49,0.321250,-87.490000
1,11,0,0.227500,-85.420000
1,11,11,0.118125,-87.850000
1,11,22,0.008750,-85.660000
1,11,32,0.915000,-89.030000
1,11,43,0.805625,-87.010000
1,11,54,0.696250,-88.510000
1,12,5,0.586875,-89.610000
1,12,16,0.493125,-86.760000
1,12,27,0.383750,-89.950000
1,12,38,0.290000,-89.270000
1,12,49,0.196250,-86.710000
1,13,0,0.086875,-91.820000
1,13,10,0.977500,-86.690000
1,13,21,0.883750,-87.850000
1,13,32,0.790000,-89.350000
1,13,43,0.696250,-86.680000
1,13,54,0.602500,-87.720000
1,14,5,0.493125,-91.330000
1,14,16,0.383750,-85.520000
1,14,27,0.290000,-87.260000
1,14,38,0.180625,-88.300000
1,14,49,0.086875,-86.180000
1,14,59,0.977500,-90.600000
1,15,10,0.899375,-86.160000
1,15,21,0.805625,-86.910000
1,15,32,0.696250,-86.360000
1,15,43,0.602500,-87.120000
1,15,54,0.493125,-84.770000
1,16,5,0.383750,-87.300000
1,16,16,0.290000,-87.340000
1,16,27,0.196250,-86.280000
1,16,38,0.102500,-89.880000
1,16,49,0.008750,-90.970000
1,16,59,0.899375,-88.550000
1,17,10,0.805625,-92.220000
1,17,21,0.696250,-88.940000
1,17,32,0.602500,-86.470000
1,17,43,0.493125,-87.870000
1,17,54,0.399375,-87.330000
1,18,5,0.290000,-89.300000
1,18,16,0.196250,-90.150000
1,18,27,0.086875,-90.910000
1,18,37,0.977500,-89.230000
1,18,48,0.868125,-87.440000
1,18,59,0.758750,-87.640000
1,19,10,0.649375,-84.880000
1,19,21,0.540000,-86.500000
1,19,32,0.430625,-86.270000
1,19,43,0.321250,-89.060000
1,19,54,0.211875,-84.850000
1,20,5,0.102500,-90.440000
1,20,15,0.993125,-86.760000
1,20,26,0.883750,-88.760000
1,20,37,0.774375,-88.350000
1,20,48,0.665000,-87.920000
1,20,59,0.571250,-87.900000
1,21,10,0.461875,-85.140000
1,21,21,0.352500,-86.230000
1,21,32,0.243125,-84.960000
1,21,43,0.133750,-85.400000
1,21,54,0.024375,-90.660000
1,22,4,0.930625,-89.130000
1,22,15,0.836875,-89.030000
1,22,26,0.727500,-86.600000
1,22,37,0.633750,-90.180000
1,22,48,0.524375,-84.990000
1,22,59,0.415000,-86.730000
1,23,10,0.321250,-88.720000
1,23,21,0.211875,-85.860000
1,23,32,0.102500,-86.650000
1,23,42,0.993125,-85.340000
1,23,53,0.899375,-86.200000
1,24,4,0.790000,-88.330000
1,24,15,0.696250,-88.100000
1,24,26,0.586875,-88.120000
1,24,37,0.493125,-88.460000
1,24,48,0.383750,-88.490000
1,24,59,0.274375,-90.360000
1,25,10,0.180625,-86.180000
1,25,21,0.071250,-88.180000
1,25,31,0.977500,-87.300000
1,25,42,0.868125,-88.590000
1,25,53,0.774375,-87.710000
1,26,4,0.680625,-92.470000
1,26,15,0.571250,-86.350000
1,26,26,0.461875,-86.930000
1,26,37,0.352500,-88.820000
1,26,48,0.243125,-90.180000
1,26,59,0.133750,-87.100000
1,27,10,0.040000,-86.120000
1,27,20,0.946250,-85.930000
1,27,31,0.836875,-87.870000
1,27,42,0.743125,-89.530000
1,27,53,0.633750,-87.940000
1,28,4,0.524375,-90.000000
1,28,15,0.430625,-86.940000
1,28,26,0.336875,-87.630000
1,28,37,0.227500,-86.500000
1,28,48,0.118125,-91.970000
1,28,59,0.008750,-86.060000
1,29,9,0.915000,-88.450000
1,29,20,0.805625,-86.980000
1,29,31,0.696250,-88.580000
1,29,42,0.586875,-88.760000
1,29,53,0.477500,-86.790000
1,30,4,0.368125,-89.680000
1,30,15,0.274375,-87.270000
1,30,26,0.165000,-88.460000
1,30,37,0.055625,-85.970000
1,30,47,0.946250,-89.100000
1,30,58,0.852500,-90.540000
1,31,9,0.743125,-87.160000
1,31,20,0.633750,-86.680000
1,31,31,0.524375,-86.970000
1,31,42,0.430625,-89.350000
1,31,53,0.321250,-85.980000
1,32,4,0.211875,-84.540000
1,32,15,0.118125,-85.300000
1,32,26,0.008750,-88.840000
1,32,36,0.899375,-86.890000
1,32,47,0.805625,-85.800000
1,32,58,0.696250,-87.380000
1,33,9,0.586875,-90.980000
1,33,20,0.477500,-90.760000
1,33,31,0.368125,-86.040000
1,33,42,0.258750,-87.690000
1,33,53,0.149375,-86.400000
1,34,4,0.040000,-86.920000
1,34,14,0.930625,-89.580000
1,34,25,0.836875,-88.720000
1,34,36,0.727500,-87.660000
1,34,47,0.633750,-88.290000
1,34,58,0.540000,-90.400000
1,35,9,0.415000,-89.670000
1,35,20,0.321250,-91.290000
1,35,31,0.211875,-88.620000
1,35,42,0.118125,-85.520000
1,35,53,0.008750,-84.780000
1,36,3,0.899375,-87.750000
1,36,14,0.790000,-88.510000
1,36,25,0.680625,-85.600000
1,36,36,0.586875,-89.770000
1,36,47,0.477500,-87.840000
1,36,58,0.368125,-88.340000
1,37,9,0.258750,-91.250000
1,37,20,0.149375,-86.950000
1,37,31,0.055625,-90.130000
1,37,41,0.946250,-88.210000
1,37,52,0.852500,-86.620000
1,38,3,0.743125,-88.360000
1,38,14,0.633750,-87.860000
1,38,25,0.497750,-87.330000
1,38,36,0.388375,-88.850000
1,38,47,0.294625,-85.450000
1,38,58,0.185250,-87.060000
1,39,9,0.075875,-91.470000
1,39,19,0.966500,-90.960000
1,39,30,0.857125,-84.910000
1,39,41,0.763375,-91.970000
1,39,52,0.654000,-87.100000
1,40,3,0.560250,-89.590000
1,40,14,0.450875,-88.670000
1,40,25,0.341500,-88.620000
1,40,36,0.232125,-88.840000
1,40,47,0.138375,-84.640000
1,40,58,0.029000,-89.090000
1,41,8,0.919625,-85.140000
1,41,19,0.825875,-87.470000
1,41,30,0.716500,-90.000000
1,41,41,0.607125,-91.270000
1,41,52,0.497750,-87.160000
1,42,3,0.388375,-89.230000
1,42,14,0.279000,-87.060000
1,42,25,0.185250,-86.880000
1,42,36,0.075875,-83.670000
1,42,46,0.966500,-84.100000
1,42,57,0.857125,-89.010000
1,43,8,0.747750,-87.390000
1,43,19,0.654000,-88.630000
1,43,30,0.544625,-88.960000
1,43,41,0.435250,-85.470000
1,43,52,0.341500,-88.190000
1,44,3,0.232125,-88.650000
1,44,14,0.122750,-84.830000
1,44,25,0.029000,-88.510000
1,44,35,0.935250,-88.180000
1,44,46,0.841500,-89.900000
1,44,57,0.732125,-92.130000
1,45,8,0.622750,-88.660000
1,45,19,0.513375,-86.930000
1,45,30,0.404000,-87.950000
1,45,41,0.310250,-87.010000
1,45,52,0.200875,-90.630000
1,46,3,0.091500,-85.690000
1,46,13,0.982125,-85.470000
1,46,24,0.888375,-88.260000
1,46,35,0.779000,-87.540000
1,46,46,0.669625,-88.540000
1,46,57,0.575875,-87.620000
1,47,8,0.466500,-87.320000
1,47,19,0.357125,-89.490000
1,47,30,0.263375,-90.350000
1,47,41,0.154000,-87.340000
1,47,52,0.044625,-86.760000
1,48,2,0.935250,-87.910000
1,48,13,0.825875,-85.490000
1,48,24,0.716500,-88.360000
1,48,35,0.607125,-89.160000
1,48,46,0.497750,-88.020000
1,48,57,0.404000,-87.770000
1,49,8,0.294625,-88.060000
1,49,19,0.185250,-88.830000
1,49,30,0.091500,-91.100000
1,49,40,0.982125,-89.600000
1,49,51,0.872750,-89.880000
1,50,2,0.763375,-87.410000
1,50,13,0.669625,-86.120000
1,50,24,0.560250,-88.080000
1,50,35,0.450875,-85.240000
1,50,46,0.357125,-86.770000
1,50,57,0.263375,-87.660000
1,51,8,0.169625,-92.380000
1,51,19,0.060250,-86.990000
1,51,29,0.950875,-89.100000
1,51,40,0.857125,-85.000000
1,51,51,0.747750,-86.510000
1,52,2,0.638375,-89.120000
1,52,13,0.544625,-89.310000
1,52,24,0.435250,-84.020000
1,52,35,0.357125,-86.310000
1,52,46,0.247750,-89.290000
1,52,57,0.154000,-84.510000
1,53,8,0.044625,-88.740000
1,53,18,0.950875,-86.790000
1,53,29,0.841500,-90.820000
1,53,40,0.732125,-86.920000
1,53,51,0.638375,-86.470000
1,54,2,0.513375,-85.160000
1,54,13,0.404000,-86.360000
1,54,24,0.310250,-88.880000
1,54,35,0.216500,-88.370000
1,54,46,0.107125,-84.110000
1,54,56,0.997750,-86.790000
1,55,7,0.888375,-86.670000
1,55,18,0.794625,-87.690000
1,55,29,0.685250,-85.910000
1,55,40,0.575875,-90.060000
1,55,51,0.466500,-86.470000
1,56,2,0.372750,-89.110000
1,56,13,0.263375,-85.940000
1,56,24,0.154000,-89.350000
1,56,35,0.060250,-86.860000
1,56,45,0.966500,-87.260000
1,56,56,0.857125,-86.380000
1,57,7,0.747750,-86.580000
1,57,18,0.638375,-89.080000
1,57,29,0.544625,-87.740000
1,57,40,0.435250,-88.740000
1,57,51,0.325875,-89.960000
1,58,2,0.216500,-88.330000
1,58,13,0.122750,-87.680000
1,58,24,0.013375,-86.120000
1,58,34,0.919625,-89.030000
1,58,45,0.825875,-86.320000
1,58,56,0.716500,-87.680000
1,59,7,0.607125,-89.800000
1,59,18,0.513375,-91.660000
1,59,29,0.404000,-84.930000
1,59,40,0.310250,-88.370000
1,59,51,0.216500,-90.070000
2,0,2,0.107125,-89.200000
2,0,14,0.232125,-85.750000
2,0,25,0.138375,-89.140000
2,0,36,0.029000,-85.720000
2,0,46,0.919625,-89.900000
2,0,57,0.810250,-87.620000
2,1,8,0.700875,-87.790000
2,1,19,0.607125,-88.210000
2,1,30,0.497750,-86.680000
2,1,41,0.388375,-91.270000
2,1,52,0.294625,-89.850000
2,2,3,0.200875,-83.290000
2,2,14,0.091500,-87.270000
2,2,24,0.982125,-86.800000
2,2,35,0.888375,-88.110000
2,2,46,0.779000,-89.350000
2,2,57,0.669625,-85.720000
2,3,8,0.560250,-88.880000
2,3,19,0.450875,-89.500000
2,3,30,0.341500,-89.460000
2,3,41,0.232125,-89.980000
2,3,52,0.138375,-87.540000
2,4,3,0.029000,-87.320000
2,4,13,0.919625,-91.900000
2,4,24,0.810250,-86.970000
2,4,35,0.716500,-88.650000
2,4,46,0.607125,-83.560000
2,4,57,0.497750,-88.980000
2,5,8,0.388375,-88.700000
2,5,19,0.294625,-88.510000
2,5,30,0.185250,-86.950000
2,5,41,0.075875,-88.740000
2,5,51,0.950875,-87.160000
2,6,2,0.841500,-88.700000
2,6,13,0.747750,-86.000000
2,6,24,0.638375,-88.340000
2,6,35,0.529000,-87.120000
2,6,46,0.419625,-85.690000
2,6,57,0.341500,-88.270000
2,7,8,0.232125,-88.390000
2,7,19,0.122750,-90.880000
2,7,30,0.029000,-87.480000
2,7,40,0.919625,-87.590000
2,7,51,0.825875,-86.620000
2,8,2,0.716500,-91.450000
2,8,13,0.607125,-86.960000
2,8,24,0.497750,-85.140000
2,8,35,0.388375,-87.630000
2,8,46,0.279000,-87.460000
2,8,57,0.185250,-91.650000
2,9,8,0.075875,-85.750000
2,9,18,0.982125,-89.370000
2,9,29,0.872750,-89.670000
2,9,40,0.779000,-85.420000
2,9,51,0.685250,-89.440000
2,10,2,0.575875,-88.610000
2,10,13,0.466500,-87.360000
2,10,24,0.357125,-88.900000
2,10,35,0.263375,-84.560000
2,10,46,0.138375,-86.960000
2,10,57,0.044625,-87.000000
2,11,7,0.935250,-87.780000
2,11,18,0.825875,-84.610000
2,11,29,0.732125,-86.370000
2,11,40,0.622750,-90.010000
2,11,51,0.513375,-89.150000
2,12,2,0.404000,-88.480000
2,12,13,0.310250,-86.780000
2,12,24,0.200875,-86.880000
2,12,35,0.107125,-86.990000
2,12,46,0.013375,-88.320000
2,12,56,0.904000,-87.580000
2,13,7,0.794625,-88.090000
2,13,18,0.685250,-87.000000
2,13,29,0.575875,-83.150000
2,13,40,0.482125,-88.400000
2,13,51,0.372750,-85.220000
2,14,2,0.263375,-88.140000
2,14,13,0.154000,-88.300000
2,14,24,0.044625,-86.990000
2,14,34,0.950875,-82.970000
2,14,45,0.841500,-91.180000
2,14,56,0.732125,-88.080000
2,15,7,0.622750,-89.770000
2,15,18,0.529000,-87.460000
2,15,29,0.419625,-89.280000
2,15,40,0.325875,-86.730000
2,15,51,0.232125,-88.550000
2,16,2,0.107125,-84.520000
2,16,13,0.013375,-92.950000
2,16,23,0.904000,-87.640000
2,16,34,0.794625,-86.600000
2,16,45,0.685250,-90.140000
2,16,56,0.575875,-84.520000
2,17,7,0.466500,-90.970000
2,17,18,0.372750,-91.430000
2,17,29,0.263375,-89.010000
2,17,40,0.154000,-88.620000
2,17,51,0.060250,-87.300000
2,18,1,0.950875,-86.920000
2,18,12,0.841500,-86.140000
2,18,23,0.712750,-87.690000
2,18,34,0.603375,-86.770000
2,18,45,0.509625,-86.970000
2,18,56,0.400250,-87.120000
2,19,7,0.306500,-89.020000
2,19,18,0.197125,-84.270000
2,19,29,0.087750,-87.080000
2,19,39,0.978375,-88.890000
2,19,50,0.884625,-88.570000
2,20,1,0.775250,-88.310000
2,20,12,0.665875,-89.770000
2,20,23,0.556500,-87.550000
2,20,34,0.447125,-86.260000
2,20,45,0.337750,-89.520000
2,20,56,0.244000,-87.050000
2,21,7,0.134625,-88.590000
2,21,18,0.025250,-88.480000
2,21,28,0.915875,-87.960000
2,21,39,0.822125,-87.340000
2,21,50,0.728375,-85.850000
2,22,1,0.619000,-90.880000
2,22,12,0.509625,-87.300000
2,22,23,0.400250,-88.030000
2,22,34,0.290875,-84.910000
2,22,45,0.197125,-88.140000
2,22,56,0.087750,-85.950000
2,23,6,0.978375,-86.800000
2,23,17,0.884625,-90.130000
2,23,28,0.775250,-89.410000
2,23,39,0.665875,-85.940000
2,23,50,0.572125,-88.390000
2,24,1,0.462750,-87.240000
2,24,12,0.353375,-88.540000
2,24,23,0.244000,-91.960000
2,24,34,0.134625,-86.790000
2,24,45,0.040875,-85.860000
2,24,55,0.931500,-85.430000
2,25,6,0.822125,-84.520000
2,25,17,0.728375,-88.240000
2,25,28,0.619000,-88.340000
2,25,39,0.525250,-91.130000
2,25,50,0.415875,-86.200000
2,26,1,0.322125,-90.280000
2,26,12,0.228375,-88.990000
2,26,23,0.119000,-88.610000
2,26,34,0.025250,-88.820000
2,26,44,0.915875,-88.870000
2,26,55,0.822125,-83.970000
2,27,6,0.712750,-92.800000
2,27,17,0.603375,-84.310000
2,27,28,0.509625,-87.110000
2,27,39,0.400250,-83.510000
2,27,50,0.306500,-86.920000
2,28,1,0.197125,-84.810000
2,28,12,0.103375,-85.340000
2,28,22,0.994000,-86.890000
2,28,33,0.884625,-88.010000
2,28,44,0.790875,-84.640000
2,28,55,0.681500,-89.390000
2,29,6,0.572125,-89.010000
2,29,17,0.478375,-84.710000
