hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.633675
13,0,2,0.000000,-117.959870
13,0,4,0.000000,-120.824442
13,0,6,0.000000,-130.016245
13,0,8,0.000000,-133.237994
13,0,10,0.000000,-119.517169
13,0,12,0.000000,-126.604017
13,0,14,0.000000,-117.572574
13,0,16,0.000000,-129.299892
13,0,18,0.000000,-128.436425
13,0,20,0.000000,-118.065312
13,0,22,0.000000,-128.338096
13,0,24,0.000000,-127.988306
13,0,26,0.000000,-120.615482
13,0,28,0.000000,-111.715563
13,0,30,0.000000,-128.316582
13,0,32,0.000000,-131.862743
13,0,34,0.000000,-120.905423
13,0,36,0.000000,-124.085030
13,0,38,0.000000,-126.199929
13,0,40,0.000000,-125.265852
13,0,42,0.000000,-128.681694
13,0,44,0.000000,-119.900535
13,0,46,0.000000,-132.980524
13,0,48,0.000000,-123.985074
13,0,50,0.000000,-119.685801
13,0,52,0.000000,-137.889843
13,0,54,0.000000,-127.729417
13,0,56,0.000000,-121.136909
13,0,58,0.000000,-117.782455
13,1,0,0.000000,-122.939256
13,1,2,0.000000,-133.418852
13,1,4,0.000000,-123.163652
13,1,6,0.000000,-129.889427
13,1,8,0.000000,-133.091860
13,1,10,0.000000,-119.663310
13,1,12,0.000000,-128.118460
13,1,14,0.000000,-115.682082
13,1,16,0.000000,-132.025685
13,1,18,0.000000,-130.593809
13,1,20,0.000000,-118.444539
13,1,22,0.000000,-123.508397
13,1,24,0.000000,-128.047742
13,1,26,0.000000,-121.817902
13,1,28,0.000000,-125.069294
13,1,30,0.000000,-124.055779
13,1,32,0.000000,-129.428186
13,1,34,0.000000,-130.897896
13,1,36,0.000000,-120.538426
13,1,38,0.000000,-118.334979
13,1,40,0.000000,-126.881704
13,1,42,0.000000,-118.233665
13,1,44,0.000000,-143.031564
13,1,46,0.000000,-121.820230
13,1,48,0.000000,-135.195562
13,1,50,0.000000,-124.765580
13,1,52,0.000000,-115.262471
13,1,54,0.000000,-124.651856
13,1,56,0.000000,-131.368453
13,1,58,0.000000,-138.293828
13,2,0,0.000000,-117.028155
13,2,2,0.000000,-126.834792
13,2,4,0.000000,-124.384397
13,2,6,0.000000,-121.888559
13,2,8,0.000000,-120.566902
13,2,10,0.000000,-118.518943
13,2,12,0.000000,-120.012482
13,2,14,0.000000,-119.207783
13,2,16,0.000000,-123.572030
13,2,18,0.000000,-131.355519
13,2,20,0.000000,-124.816283
13,2,22,0.000000,-128.783556
13,2,24,0.000000,-118.295495
13,2,26,0.000000,-130.171387
13,2,28,0.000000,-119.772105
13,2,30,0.000000,-131.952649
13,2,32,0.000000,-124.784950
13,2,34,0.000000,-128.830456
13,2,36,0.000000,-131.514003
13,2,38,0.000000,-128.331062
13,2,40,0.000000,-127.192468
13,2,42,0.000000,-128.434518
13,2,44,0.000000,-135.449251
13,2,46,0.000000,-119.251086
13,2,48,0.000000,-117.104225
13,2,50,0.000000,-134.706341
13,2,52,0.000000,-122.474076
13,2,54,0.000000,-137.149520
13,2,56,0.000000,-125.140431
13,2,58,0.000000,-131.510752
13,3,0,0.000000,-121.164071
13,3,2,0.000000,-135.410544
13,3,4,0.000000,-123.633262
13,3,6,0.000000,-123.782927
13,3,8,0.000000,-126.585693
13,3,10,0.000000,-120.913692
13,3,12,0.000000,-132.736073
13,3,14,0.000000,-124.664008
13,3,16,0.000000,-126.485373
13,3,18,0.000000,-120.542870
13,3,20,0.000000,-123.913844
13,3,22,0.000000,-127.341729
13,3,24,0.000000,-120.368413
13,3,26,0.000000,-128.869270
13,3,28,0.000000,-118.544990
13,3,30,0.000000,-139.411245
13,3,32,0.000000,-119.087507
13,3,34,0.000000,-139.088695
13,3,36,0.000000,-120.578304
13,3,38,0.000000,-132.404235
13,3,40,0.000000,-131.531464
13,3,42,0.000000,-125.783541
13,3,44,0.000000,-118.406791
13,3,46,0.000000,-120.634877
13,3,48,0.000000,-129.638297
13,3,50,0.000000,-126.977998
13,3,52,0.000000,-126.801418
13,3,54,0.000000,-122.093222
13,3,56,0.000000,-125.740562
13,3,58,0.000000,-121.552687
13,4,0,0.000000,-121.177905
13,4,2,0.000000,-130.116557
13,4,4,0.000000,-122.870866
13,4,6,0.000000,-122.667263
13,4,8,0.000000,-122.656643
13,4,10,0.000000,-123.363317
13,4,12,0.000000,-131.182267
13,4,14,0.000000,-132.406262
13,4,16,0.000000,-123.267169
13,4,18,0.000000,-128.160916
13,4,20,0.000000,-124.158704
13,4,22,0.000000,-127.322085
13,4,24,0.000000,-121.845311
13,4,26,0.000000,-130.718699
13,4,28,0.000000,-126.871435
13,4,30,0.000000,-120.644491
13,4,32,0.000000,-125.690093
13,4,34,0.000000,-128.602806
13,4,36,0.000000,-124.753208
13,4,38,0.000000,-116.263981
13,4,40,0.000000,-131.963939
13,4,42,0.000000,-133.823333
13,4,44,0.000000,-122.359849
13,4,46,0.000000,-122.515849
13,4,48,0.000000,-121.839967
13,4,50,0.000000,-120.831719
13,4,52,0.000000,-123.880211
13,4,54,0.000000,-123.529984
13,4,56,0.000000,-119.979057
13,4,58,0.000000,-120.377003
13,5,0,0.000000,-120.157493
13,5,2,0.000000,-128.398977
13,5,4,0.000000,-119.669572
13,5,6,0.000000,-134.341882
13,5,8,0.000000,-129.529777
13,5,10,0.000000,-124.692927
13,5,12,0.000000,-140.933063
13,5,14,0.000000,-124.330579
13,5,16,0.000000,-120.077712
13,5,18,0.000000,-124.054676
13,5,20,0.000000,-127.656755
13,5,22,0.000000,-124.489271
13,5,24,0.000000,-121.628812
13,5,26,0.000000,-128.102994
13,5,28,0.000000,-123.008046
13,5,30,0.000000,-123.083612
13,5,32,0.000000,-119.724501
13,5,34,0.000000,-122.421611
13,5,36,0.000000,-126.747289
13,5,38,0.000000,-120.461487
13,5,40,0.000000,-125.006175
13,5,42,0.000000,-123.554344
13,5,44,0.000000,-123.584138
13,5,46,0.000000,-118.118582
13,5,48,0.000000,-121.363159
13,5,50,0.000000,-126.036113
13,5,52,0.000000,-118.964149
13,5,54,0.000000,-130.327060
13,5,56,0.000000,-123.888436
13,5,58,0.000000,-117.127058
13,6,0,0.000000,-118.561721
13,6,2,0.000000,-121.903349
13,6,4,0.000000,-131.029624
13,6,6,0.000000,-124.944741
13,6,8,0.000000,-120.013495
13,6,10,0.000000,-125.041804
13,6,12,0.000000,-130.460717
13,6,14,0.000000,-125.028735
13,6,16,0.000000,-122.191086
13,6,18,0.000000,-145.610089
13,6,20,0.000000,-124.639132
13,6,22,0.000000,-127.461145
13,6,24,0.000000,-126.487821
13,6,26,0.000000,-130.356865
13,6,28,0.000000,-152.042313
13,6,30,0.000000,-125.910060
13,6,32,0.000000,-128.847374
13,6,34,0.000000,-124.238328
13,6,36,0.000000,-127.083427
13,6,38,0.000000,-121.142336
13,6,40,0.000000,-127.660360
13,6,42,0.000000,-128.867614
13,6,44,0.000000,-121.091068
13,6,46,0.000000,-122.583041
13,6,48,0.000000,-140.257340
13,6,50,0.000000,-122.029814
13,6,52,0.000000,-123.304909
13,6,54,0.000000,-126.508897
13,6,56,0.000000,-124.432187
13,6,58,0.000000,-130.936512
13,7,0,0.000000,-121.656389
13,7,2,0.000000,-125.333394
13,7,4,0.000000,-126.651041
13,7,6,0.000000,-138.379590
13,7,8,0.000000,-119.552731
13,7,10,0.000000,-120.795899
13,7,12,0.000000,-127.061220
13,7,14,0.000000,-124.454608
13,7,16,0.000000,-121.360550
13,7,18,0.000000,-123.538084
13,7,20,0.000000,-126.067023
13,7,22,0.000000,-121.997703
13,7,24,0.000000,-121.854681
13,7,26,0.000000,-121.479452
13,7,28,0.000000,-118.860631
13,7,30,0.000000,-133.132246
13,7,32,0.000000,-121.746273
13,7,34,0.000000,-120.001989
13,7,36,0.000000,-125.602646
13,7,38,0.000000,-129.058166
13,7,40,0.000000,-125.380665
13,7,42,0.000000,-135.152464
13,7,44,0.000000,-126.526305
13,7,46,0.000000,-122.337646
13,7,48,0.000000,-118.739422
13,7,50,0.000000,-119.642859
13,7,52,0.000000,-121.045079
13,7,54,0.000000,-125.679548
13,7,56,0.000000,-125.027701
13,7,58,0.000000,-127.713370
13,8,0,0.000000,-139.187072
13,8,2,0.000000,-126.008511
13,8,4,0.000000,-123.575570
13,8,6,0.000000,-125.792608
13,8,8,0.000000,-120.665671
13,8,10,0.000000,-125.267601
13,8,12,0.000000,-132.216368
13,8,14,0.000000,-118.570311
13,8,16,0.000000,-123.703291
13,8,18,0.000000,-123.404782
13,8,20,0.000000,-127.513416
13,8,22,0.000000,-120.029847
13,8,24,0.000000,-125.673609
13,8,26,0.000000,-125.013448
13,8,28,0.000000,-122.128629
13,8,30,0.000000,-143.337456
13,8,32,0.000000,-121.773541
13,8,34,0.000000,-119.082159
13,8,36,0.000000,-125.863587
13,8,38,0.000000,-126.683610
13,8,40,0.000000,-121.775491
13,8,42,0.000000,-116.064281
13,8,44,0.000000,-128.244266
13,8,46,0.000000,-140.387147
13,8,48,0.000000,-139.967213
13,8,50,0.000000,-125.931757
13,8,52,0.000000,-126.855469
13,8,54,0.000000,-117.852822
13,8,56,0.000000,-135.157648
13,8,58,0.000000,-132.436361
13,9,0,0.000000,-115.506095
13,9,2,0.000000,-129.881306
13,9,4,0.000000,-134.745121
13,9,6,0.000000,-123.181948
13,9,8,0.000000,-118.324435
13,9,10,0.000000,-126.775956
13,9,12,0.000000,-126.454850
13,9,14,0.000000,-126.991918
13,9,16,0.000000,-122.866181
13,9,18,0.000000,-127.681789
13,9,20,0.000000,-124.178935
13,9,22,0.000000,-129.513719
13,9,24,0.000000,-125.042859
13,9,26,0.000000,-129.971098
13,9,28,0.000000,-125.796131
13,9,30,0.000000,-125.958577
13,9,32,0.000000,-129.104180
13,9,34,0.000000,-122.446660
13,9,36,0.000000,-127.566131
13,9,38,0.000000,-125.966212
13,9,40,0.000000,-126.671441
13,9,42,0.000000,-124.223056
13,9,44,0.000000,-116.373148
13,9,46,0.000000,-117.795127
13,9,48,0.000000,-129.999483
13,9,50,0.000000,-118.115653
13,9,52,0.000000,-123.829937
13,9,54,0.000000,-119.622654
13,9,56,0.000000,-128.007863
13,9,58,0.000000,-126.964025
13,10,0,0.000000,-126.064455
13,10,2,0.000000,-121.472733
13,10,4,0.000000,-129.487906
13,10,6,0.000000,-120.275415
13,10,8,0.000000,-119.730362
13,10,10,0.000000,-123.841256
13,10,12,0.000000,-119.342730
13,10,14,0.000000,-123.377128
13,10,16,0.000000,-121.796936
13,10,18,0.000000,-136.979693
13,10,20,0.000000,-124.826303
13,10,22,0.000000,-122.916858
13,10,24,0.000000,-144.698978
13,10,26,0.000000,-131.831861
13,10,28,0.000000,-124.183370
13,10,30,0.000000,-123.555089
13,10,32,0.000000,-127.423245
13,10,34,0.000000,-119.009250
13,10,36,0.000000,-124.314482
13,10,38,0.000000,-125.678181
13,10,40,0.000000,-117.892204
13,10,42,0.000000,-126.043394
13,10,44,0.000000,-125.017795
13,10,46,0.000000,-130.906863
13,10,48,0.000000,-136.349264
13,10,50,0.000000,-140.111372
13,10,52,0.000000,-128.668939
13,10,54,0.000000,-123.724997
13,10,56,0.000000,-126.680482
13,10,58,0.000000,-131.834630
13,11,0,0.000000,-127.834289
13,11,2,0.000000,-120.813145
13,11,4,0.000000,-130.836455
13,11,6,0.000000,-130.734410
13,11,8,0.000000,-121.265242
13,11,10,0.000000,-123.540530
13,11,12,0.000000,-123.833208
13,11,14,0.000000,-141.800773
13,11,16,0.000000,-121.250382
13,11,18,0.000000,-126.485153
13,11,20,0.000000,-136.862664
13,11,22,0.000000,-129.720345
13,11,24,0.000000,-125.468261
13,11,26,0.000000,-119.952765
13,11,28,0.000000,-119.799180
13,11,30,0.000000,-122.783976
13,11,32,0.000000,-124.272307
13,11,34,0.000000,-144.139730
13,11,36,0.000000,-130.504424
13,11,38,0.000000,-122.307219
13,11,40,0.000000,-122.822155
13,11,42,0.000000,-122.205742
13,11,44,0.000000,-133.104435
13,11,46,0.000000,-122.526981
13,11,48,0.000000,-118.077901
13,11,50,0.000000,-122.103301
13,11,52,0.000000,-124.851491
13,11,54,0.000000,-128.757819
13,11,56,0.000000,-126.222848
13,11,58,0.000000,-119.692025
13,12,0,0.000000,-125.884619
13,12,2,0.000000,-133.431254
13,12,4,0.000000,-125.619872
13,12,6,0.000000,-148.125871
13,12,8,0.000000,-120.102121
13,12,10,0.000000,-134.401115
13,12,12,0.000000,-121.782455
13,12,14,0.000000,-122.076460
13,12,16,0.000000,-131.142040
13,12,18,0.000000,-133.686687
13,12,20,0.000000,-133.552038
13,12,22,0.000000,-120.151610
13,12,24,0.000000,-135.073461
13,12,26,0.000000,-118.630859
13,12,28,0.000000,-126.694808
13,12,30,0.000000,-121.504155
13,12,32,0.000000,-121.303542
13,12,34,0.000000,-116.932638
13,12,36,0.000000,-133.715169
13,12,38,0.000000,-122.673943
13,12,40,0.000000,-118.201044
13,12,42,0.000000,-125.215046
13,12,44,0.000000,-123.274935
13,12,46,0.000000,-123.335890
13,12,48,0.000000,-125.161218
13,12,50,0.000000,-119.711588
13,12,52,0.000000,-116.229560
13,12,54,0.000000,-117.491770
13,12,56,0.000000,-121.724643
13,12,58,0.000000,-122.042928
13,13,0,0.000000,-123.463383
13,13,2,0.000000,-123.360764
13,13,4,0.000000,-126.952831
13,13,6,0.000000,-158.877883
13,13,8,0.000000,-129.515477
13,13,10,0.000000,-145.855041
13,13,12,0.000000,-128.847906
13,13,14,0.000000,-139.716087
13,13,16,0.000000,-125.522437
13,13,18,0.000000,-116.455857
13,13,20,0.000000,-144.319700
13,13,22,0.000000,-118.790662
13,13,24,0.000000,-127.625189
13,13,26,0.000000,-119.167938
13,13,28,0.000000,-129.286734
13,13,30,0.000000,-123.971307
13,13,32,0.000000,-125.012776
13,13,34,0.000000,-126.635911
13,13,36,0.000000,-122.116581
13,13,38,0.000000,-118.593494
13,13,40,0.000000,-128.732353
13,13,42,0.000000,-119.198790
13,13,44,0.000000,-123.441305
13,13,46,0.000000,-121.095993
13,13,48,0.000000,-121.866135
13,13,50,0.000000,-127.014314
13,13,52,0.000000,-121.481657
13,13,54,0.000000,-140.863573
13,13,56,0.000000,-122.431791
13,13,58,0.000000,-118.796461
13,14,0,0.000000,-133.272505
13,14,2,0.000000,-120.750046
13,14,4,0.000000,-121.844504
13,14,6,0.000000,-120.898506
13,14,8,0.000000,-140.156588
13,14,10,0.000000,-125.570282
13,14,12,0.000000,-123.841206
13,14,14,0.000000,-118.027722
13,14,16,0.000000,-119.486907
13,14,18,0.000000,-125.187681
13,14,20,0.000000,-130.784733
13,14,22,0.000000,-122.189635
13,14,24,0.000000,-117.716832
13,14,26,0.000000,-131.158820
13,14,28,0.000000,-129.322498
13,14,30,0.000000,-128.994176
13,14,32,0.000000,-131.192202
13,14,34,0.000000,-124.359383
13,14,36,0.000000,-127.998986
13,14,38,0.000000,-121.110836
13,14,40,0.000000,-126.722495
13,14,42,0.000000,-126.228519
13,14,44,0.000000,-127.579351
13,14,46,0.000000,-126.919952
13,14,48,0.000000,-133.778637
13,14,50,0.000000,-128.385001
13,14,52,0.000000,-114.872576
13,14,54,0.000000,-131.132966
13,14,56,0.000000,-124.059517
13,14,58,0.000000,-128.613897
13,15,0,0.000000,-118.126870
13,15,2,0.000000,-121.509902
13,15,4,0.000000,-132.785505
13,15,6,0.000000,-122.278898
13,15,8,0.000000,-132.025928
13,15,10,0.000000,-124.149205
13,15,12,0.000000,-122.344864
13,15,14,0.000000,-130.911717
13,15,16,0.000000,-114.560647
13,15,18,0.000000,-121.084915
13,15,20,0.000000,-121.243701
13,15,22,0.000000,-123.447567
13,15,24,0.000000,-130.562319
13,15,26,0.000000,-135.712811
13,15,28,0.000000,-129.014523
13,15,30,0.000000,-128.047081
13,15,32,0.000000,-124.932421
13,15,34,0.000000,-120.337584
13,15,36,0.000000,-124.298045
13,15,38,0.000000,-139.367305
13,15,40,0.000000,-124.416157
13,15,42,0.000000,-136.713641
13,15,44,0.000000,-128.562301
13,15,46,0.000000,-120.134074
13,15,48,0.000000,-127.188649
13,15,50,0.000000,-120.529184
13,15,52,0.000000,-119.917889
13,15,54,0.000000,-126.301941
13,15,56,0.000000,-123.692648
13,15,58,0.000000,-127.854393
13,16,0,0.000000,-121.255525
13,16,2,0.000000,-128.845549
13,16,4,0.000000,-120.604121
13,16,6,0.000000,-134.496588
13,16,8,0.000000,-122.315553
13,16,10,0.000000,-119.229858
13,16,12,0.000000,-123.620677
13,16,14,0.000000,-133.936933
13,16,16,0.000000,-127.763936
13,16,18,0.000000,-126.684977
13,16,20,0.000000,-120.804548
13,16,22,0.000000,-121.970436
13,16,24,0.000000,-125.020814
13,16,26,0.000000,-121.994733
13,16,28,0.000000,-120.353676
13,16,30,0.000000,-128.802259
13,16,32,0.000000,-131.202835
13,16,34,0.000000,-124.532842
13,16,36,0.000000,-127.180468
13,16,38,0.000000,-118.588173
13,16,40,0.000000,-125.111593
13,16,42,0.000000,-124.496291
13,16,44,0.000000,-120.109702
13,16,46,0.000000,-116.668056
13,16,48,0.000000,-126.480592
13,16,50,0.000000,-123.846045
13,16,52,0.000000,-121.169401
13,16,54,0.000000,-115.423318
13,16,56,0.000000,-119.864253
13,16,58,0.000000,-121.348085
13,17,0,0.000000,-127.819715
13,17,2,0.000000,-118.799758
13,17,4,0.000000,-129.271290
13,17,6,0.000000,-126.162308
13,17,8,0.000000,-121.997499
13,17,10,0.000000,-135.270444
13,17,12,0.000000,-118.056339
13,17,14,0.000000,-119.723507
13,17,16,0.000000,-121.241051
13,17,18,0.000000,-118.952529
13,17,20,0.000000,-126.718440
13,17,22,0.000000,-139.272388
13,17,24,0.000000,-121.430449
13,17,26,0.000000,-126.396813
13,17,28,0.000000,-120.562024
13,17,30,0.000000,-122.293400
13,17,32,0.000000,-119.966337
13,17,34,0.000000,-126.656042
13,17,36,0.000000,-129.203491
13,17,38,0.000000,-123.819980
13,17,40,0.000000,-128.774894
13,17,42,0.000000,-119.521713
13,17,44,0.000000,-135.216349
13,17,46,0.000000,-118.173867
13,17,48,0.000000,-122.572641
13,17,50,0.000000,-127.743211
13,17,52,0.000000,-127.491045
13,17,54,0.000000,-130.527523
13,17,56,0.000000,-123.306720
13,17,58,0.000000,-123.103013
13,18,0,0.000000,-122.161035
13,18,2,0.000000,-115.151493
13,18,4,0.000000,-122.264331
13,18,6,0.000000,-126.509865
13,18,8,0.000000,-124.656133
13,18,10,0.000000,-131.464976
13,18,12,0.000000,-124.615322
13,18,14,0.000000,-122.284697
13,18,16,0.000000,-122.214767
13,18,18,0.000000,-119.525659
13,18,20,0.000000,-123.022951
13,18,22,0.000000,-123.680211
13,18,24,0.000000,-125.377334
13,18,26,0.000000,-120.863010
13,18,28,0.000000,-124.758437
13,18,30,0.000000,-120.914872
13,18,32,0.000000,-132.476237
13,18,34,0.000000,-127.670993
13,18,36,0.000000,-118.631281
13,18,38,0.000000,-122.008214
13,18,40,0.000000,-124.951321
13,18,42,0.000000,-131.442056
13,18,44,0.000000,-132.601149
13,18,46,0.000000,-123.639916
13,18,48,0.000000,-129.400024
13,18,50,0.000000,-117.861864
13,18,52,0.000000,-124.576535
13,18,54,0.000000,-125.336018
13,18,56,0.000000,-121.125710
13,18,58,0.000000,-119.145777
13,19,0,0.000000,-121.427171
13,19,2,0.000000,-127.840693
13,19,4,0.000000,-121.930267
13,19,6,0.000000,-131.722212
13,19,8,0.000000,-132.743577
13,19,10,0.000000,-124.824947
13,19,12,0.000000,-121.239977
13,19,14,0.000000,-122.777450
13,19,16,0.000000,-126.816339
13,19,18,0.000000,-122.923877
13,19,20,0.000000,-132.975605
13,19,22,0.000000,-121.575435
13,19,24,0.000000,-127.537433
13,19,26,0.000000,-128.547855
13,19,28,0.000000,-122.190068
13,19,30,0.000000,-131.365800
13,19,32,0.000000,-120.236193
13,19,34,0.000000,-121.876355
13,19,36,0.000000,-123.756230
13,19,38,0.000000,-120.768531
13,19,40,0.000000,-122.197749
13,19,42,0.000000,-124.588124
13,19,44,0.000000,-133.224351
13,19,46,0.000000,-124.181360
13,19,48,0.000000,-123.172237
13,19,50,0.000000,-120.718850
13,19,52,0.000000,-120.010113
13,19,54,0.000000,-128.542009
13,19,56,0.000000,-134.115836
13,19,58,0.000000,-139.008550
13,20,0,0.000000,-129.173174
13,20,2,0.000000,-125.998075
13,20,4,0.000000,-124.196407
13,20,6,0.000000,-124.195466
13,20,8,0.000000,-125.507453
13,20,10,0.000000,-140.110893
13,20,12,0.000000,-128.001438
13,20,14,0.000000,-125.298828
13,20,16,0.000000,-127.674487
13,20,18,0.000000,-141.812818
13,20,20,0.000000,-124.387701
13,20,22,0.000000,-130.932831
13,20,24,0.000000,-120.146747
13,20,26,0.000000,-122.371665
13,20,28,0.000000,-126.978153
13,20,30,0.000000,-120.172408
13,20,32,0.000000,-127.330273
13,20,34,0.000000,-123.974884
13,20,36,0.000000,-131.146621
13,20,38,0.000000,-133.226737
13,20,40,0.000000,-122.884746
13,20,42,0.000000,-135.539015
13,20,44,0.000000,-130.541787
13,20,46,0.000000,-126.305210
13,20,48,0.000000,-119.555601
13,20,50,0.000000,-125.560839
13,20,52,0.000000,-137.006924
13,20,54,0.000000,-123.222579
13,20,56,0.000000,-129.375505
13,20,58,0.000000,-132.090910
13,21,0,0.000000,-121.519298
13,21,2,0.000000,-130.159207
13,21,4,0.000000,-136.854022
13,21,6,0.000000,-122.262125
13,21,8,0.000000,-127.207852
13,21,10,0.000000,-139.680149
13,21,12,0.000000,-127.077641
13,21,14,0.000000,-118.187034
13,21,16,0.000000,-126.193955
13,21,18,0.000000,-132.426221
13,21,20,0.000000,-127.585479
13,21,22,0.000000,-123.257412
13,21,24,0.000000,-125.921579
13,21,26,0.000000,-124.144589
13,21,28,0.000000,-121.830288
13,21,30,0.000000,-137.504820
13,21,32,0.000000,-135.116515
13,21,34,0.000000,-122.113858
13,21,36,0.000000,-131.531171
13,21,38,0.000000,-126.384545
13,21,40,0.000000,-127.391193
13,21,42,0.000000,-127.017646
13,21,44,0.000000,-130.772073
13,21,46,0.000000,-125.805436
13,21,48,0.000000,-121.185130
13,21,50,0.000000,-123.665098
13,21,52,0.000000,-126.452177
13,21,54,0.000000,-130.615120
13,21,56,0.000000,-118.888406
13,21,58,0.000000,-124.039455
13,22,0,0.000000,-128.654970
13,22,2,0.000000,-121.675741
13,22,4,0.000000,-132.249690
13,22,6,0.000000,-127.629410
13,22,8,0.000000,-136.958813
13,22,10,0.000000,-122.318933
13,22,12,0.000000,-126.259901
13,22,14,0.000000,-121.095781
13,22,16,0.000000,-123.921782
13,22,18,0.000000,-122.787179
13,22,20,0.000000,-120.521012
13,22,22,0.000000,-119.120762
13,22,24,0.000000,-127.146212
13,22,26,0.000000,-120.435839
13,22,28,0.000000,-130.857452
13,22,30,0.000000,-121.303797
13,22,32,0.000000,-121.925367
13,22,34,0.000000,-135.566892
13,22,36,0.000000,-118.069508
13,22,38,0.000000,-119.580750
13,22,40,0.000000,-118.926560
13,22,42,0.000000,-121.618330
13,22,44,0.000000,-121.638061
13,22,46,0.000000,-137.115527
13,22,48,0.000000,-125.027879
13,22,50,0.000000,-125.948862
13,22,52,0.000000,-135.330361
13,22,54,0.000000,-122.353109
13,22,56,0.000000,-130.503561
13,22,58,0.000000,-118.901079
13,23,0,0.000000,-124.008353
13,23,2,0.000000,-129.773379
13,23,4,0.000000,-124.768865
13,23,6,0.000000,-126.130825
13,23,8,0.000000,-125.357697
13,23,10,0.000000,-119.848579
13,23,12,0.000000,-122.313589
13,23,14,0.000000,-127.910011
13,23,16,0.000000,-122.719162
13,23,18,0.000000,-121.510685
13,23,20,0.000000,-131.551007
13,23,22,0.000000,-126.805798
13,23,24,0.000000,-132.723262
13,23,26,0.000000,-119.659339
13,23,28,0.000000,-116.680022
13,23,30,0.000000,-126.886413
13,23,32,0.000000,-118.009202
13,23,34,0.000000,-121.547443
13,23,36,0.000000,-131.255604
13,23,38,0.000000,-118.716330
13,23,40,0.000000,-120.517547
13,23,42,0.000000,-126.972617
13,23,44,0.000000,-136.001016
13,23,46,0.000000,-124.818319
13,23,48,0.000000,-116.128409
13,23,50,0.000000,-126.134278
13,23,52,0.000000,-129.222693
13,23,54,0.000000,-125.122712
13,23,56,0.000000,-136.106860
13,23,58,0.000000,-121.242773
13,24,0,0.000000,-135.861370
13,24,2,0.000000,-125.517233
13,24,4,0.000000,-123.336339
13,24,6,0.000000,-141.609956
13,24,8,0.000000,-121.702216
13,24,10,0.000000,-121.212274
13,24,12,0.000000,-123.087353
13,24,14,0.000000,-129.505431
13,24,16,0.000000,-121.030996
13,24,18,0.000000,-128.270327
13,24,20,0.000000,-125.029440
13,24,22,0.000000,-124.855230
13,24,24,0.000000,-126.813359
13,24,26,0.000000,-121.262102
13,24,28,0.000000,-126.184755
13,24,30,0.000000,-122.579656
13,24,32,0.000000,-122.047903
13,24,34,0.000000,-127.766486
13,24,36,0.000000,-121.340186
13,24,38,0.000000,-139.202253
13,24,40,0.000000,-123.356797
13,24,42,0.000000,-139.483740
13,24,44,0.000000,-124.523415
13,24,46,0.000000,-120.124265
13,24,48,0.000000,-137.039300
13,24,50,0.000000,-120.653259
13,24,52,0.000000,-121.228487
13,24,54,0.000000,-129.511481
13,24,56,0.000000,-122.699224
13,24,58,0.000000,-118.109963
13,25,0,0.000000,-122.517691
13,25,2,0.000000,-129.110638
13,25,4,0.000000,-126.956982
13,25,6,0.000000,-119.083603
13,25,8,0.000000,-124.751529
13,25,10,0.000000,-128.471039
13,25,12,0.000000,-124.073570
13,25,14,0.000000,-135.828224
13,25,16,0.000000,-129.519641
13,25,18,0.000000,-129.696302
13,25,20,0.000000,-126.295726
13,25,22,0.000000,-126.071570
13,25,24,0.000000,-130.058607
13,25,26,0.000000,-127.916150
13,25,28,0.000000,-131.827064
13,25,30,0.000000,-131.608771
13,25,32,0.000000,-126.211503
13,25,34,0.000000,-138.833741
13,25,36,0.000000,-124.861521
13,25,38,0.000000,-125.392357
13,25,40,0.000000,-123.148399
13,25,42,0.000000,-122.194192
13,25,44,0.000000,-128.888854
13,25,46,0.000000,-126.640697
13,25,48,0.000000,-125.070127
13,25,50,0.000000,-135.925142
13,25,52,0.000000,-121.804702
13,25,54,0.000000,-126.797790
13,25,56,0.000000,-117.856408
13,25,58,0.000000,-117.584206
13,26,0,0.000000,-126.560752
13,26,2,0.000000,-123.879808
13,26,4,0.000000,-133.893202
13,26,6,0.000000,-124.341946
13,26,8,0.000000,-123.135518
13,26,10,0.000000,-129.426041
13,26,12,0.000000,-130.891845
13,26,14,0.000000,-129.975199
13,26,16,0.000000,-126.060080
13,26,18,0.000000,-136.600979
13,26,20,0.000000,-130.152652
13,26,22,0.000000,-124.411449
13,26,24,0.000000,-121.823778
13,26,26,0.000000,-121.038846
13,26,28,0.000000,-124.693782
13,26,30,0.000000,-119.849297
13,26,32,0.000000,-123.838944
13,26,34,0.000000,-123.747369
13,26,36,0.000000,-123.123429
13,26,38,0.000000,-124.563716
13,26,40,0.000000,-129.913027
13,26,42,0.000000,-126.343666
13,26,44,0.000000,-122.660087
13,26,46,0.000000,-130.654324
13,26,48,0.000000,-133.092152
13,26,50,0.000000,-126.384261
13,26,52,0.000000,-133.680558
13,26,54,0.000000,-134.288041
13,26,56,0.000000,-119.964674
13,26,58,0.000000,-126.294216
13,27,0,0.000000,-122.802562
13,27,2,0.000000,-130.262344
13,27,4,0.000000,-119.273844
13,27,6,0.000000,-125.246662
13,27,8,0.000000,-120.026831
13,27,10,0.000000,-129.381824
13,27,12,0.000000,-144.689002
13,27,14,0.000000,-121.275634
13,27,16,0.000000,-123.468248
13,27,18,0.000000,-122.802567
13,27,20,0.000000,-122.936059
13,27,22,0.000000,-126.002927
