hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.111204
13,0,2,0.000000,-120.927654
13,0,4,0.000000,-122.219514
13,0,6,0.000000,-125.006769
13,0,8,0.000000,-129.339552
13,0,10,0.000000,-116.652336
13,0,12,0.000000,-128.025246
13,0,14,0.000000,-118.333139
13,0,16,0.000000,-125.194561
13,0,18,0.000000,-135.954611
13,0,20,0.000000,-123.293343
13,0,22,0.000000,-117.749672
13,0,24,0.000000,-122.294224
13,0,26,0.000000,-108.644187
13,0,28,0.000000,-120.488724
13,0,30,0.000000,-119.555756
13,0,32,0.000000,-116.835646
13,0,34,0.000000,-135.202893
13,0,36,0.000000,-125.499104
13,0,38,0.000000,-118.326099
13,0,40,0.000000,-124.798594
13,0,42,0.000000,-127.478092
13,0,44,0.000000,-124.565979
13,0,46,0.000000,-117.461162
13,0,48,0.000000,-107.082288
13,0,50,0.000000,-104.668638
13,0,52,0.000000,-162.180923
13,0,54,0.000000,-122.932820
13,0,56,0.000000,-129.912690
13,0,58,0.000000,-117.312220
13,1,0,0.000000,-124.127207
13,1,2,0.000000,-126.047590
13,1,4,0.000000,-120.845341
13,1,6,0.000000,-128.718850
13,1,8,0.000000,-124.520739
13,1,10,0.000000,-123.826378
13,1,12,0.000000,-131.368635
13,1,14,0.000000,-117.558895
13,1,16,0.000000,-127.261835
13,1,18,0.000000,-131.329086
13,1,20,0.000000,-117.641049
13,1,22,0.000000,-124.413150
13,1,24,0.000000,-116.348876
13,1,26,0.000000,-129.381584
13,1,28,0.000000,-122.479387
13,1,30,0.000000,-118.241805
13,1,32,0.000000,-119.414510
13,1,34,0.000000,-126.162027
13,1,36,0.000000,-121.468897
13,1,38,0.000000,-109.844481
13,1,40,0.000000,-122.966546
13,1,42,0.000000,-117.567871
13,1,44,0.000000,-142.158213
13,1,46,0.000000,-124.087499
13,1,48,0.000000,-124.307756
13,1,50,0.000000,-122.704855
13,1,52,0.000000,-116.499463
13,1,54,0.000000,-119.933983
13,1,56,0.000000,-126.616404
13,1,58,0.000000,-131.420014
13,2,0,0.000000,-119.616621
13,2,2,0.000000,-120.296562
13,2,4,0.000000,-132.571914
13,2,6,0.000000,-133.759751
13,2,8,0.000000,-124.234552
13,2,10,0.000000,-120.226106
13,2,12,0.000000,-120.899727
13,2,14,0.000000,-121.853775
13,2,16,0.000000,-140.359734
13,2,18,0.000000,-121.088611
13,2,20,0.000000,-117.163191
13,2,22,0.000000,-120.916041
13,2,24,0.000000,-123.795910
13,2,26,0.000000,-126.444562
13,2,28,0.000000,-120.302502
13,2,30,0.000000,-128.260616
13,2,32,0.000000,-123.346741
13,2,34,0.000000,-122.272421
13,2,36,0.000000,-116.527641
13,2,38,0.000000,-121.265567
13,2,40,0.000000,-127.806408
13,2,42,0.000000,-122.012878
13,2,44,0.000000,-120.226210
13,2,46,0.000000,-119.736117
13,2,48,0.000000,-119.938137
13,2,50,0.000000,-130.824765
13,2,52,0.000000,-122.211813
13,2,54,0.000000,-119.517357
13,2,56,0.000000,-125.877481
13,2,58,0.000000,-122.900476
13,3,0,0.000000,-128.467003
13,3,2,0.000000,-132.083933
13,3,4,0.000000,-123.680946
13,3,6,0.000000,-125.912712
13,3,8,0.000000,-115.976769
13,3,10,0.000000,-129.240505
13,3,12,0.000000,-121.773955
13,3,14,0.000000,-122.056234
13,3,16,0.000000,-124.875859
13,3,18,0.000000,-122.068478
13,3,20,0.000000,-120.064217
13,3,22,0.000000,-120.428318
13,3,24,0.000000,-118.363947
13,3,26,0.000000,-123.137282
13,3,28,0.000000,-125.393121
13,3,30,0.000000,-132.221381
13,3,32,0.000000,-125.718594
13,3,34,0.000000,-122.843097
13,3,36,0.000000,-136.888834
13,3,38,0.000000,-133.717290
13,3,40,0.000000,-130.369698
13,3,42,0.000000,-129.146964
13,3,44,0.000000,-124.542947
13,3,46,0.000000,-127.017489
13,3,48,0.000000,-120.490300
13,3,50,0.000000,-119.038727
13,3,52,0.000000,-128.053061
13,3,54,0.000000,-130.070555
13,3,56,0.000000,-130.528630
13,3,58,0.000000,-124.870048
13,4,0,0.000000,-126.215429
13,4,2,0.000000,-130.330307
13,4,4,0.000000,-127.362708
13,4,6,0.000000,-121.981696
13,4,8,0.000000,-124.729803
13,4,10,0.000000,-128.149717
13,4,12,0.000000,-129.975781
13,4,14,0.000000,-122.960654
13,4,16,0.000000,-128.027737
13,4,18,0.000000,-127.847241
13,4,20,0.000000,-126.384526
13,4,22,0.000000,-122.565750
13,4,24,0.000000,-126.159802
13,4,26,0.000000,-125.265955
13,4,28,0.000000,-120.912937
13,4,30,0.000000,-130.988106
13,4,32,0.000000,-137.463854
13,4,34,0.000000,-125.910545
13,4,36,0.000000,-116.457733
13,4,38,0.000000,-123.242968
13,4,40,0.000000,-121.101434
13,4,42,0.000000,-125.262826
13,4,44,0.000000,-127.973514
13,4,46,0.000000,-118.713559
13,4,48,0.000000,-134.836252
13,4,50,0.000000,-120.813492
13,4,52,0.000000,-128.882735
13,4,54,0.000000,-142.156360
13,4,56,0.000000,-122.485269
13,4,58,0.000000,-135.765056
13,5,0,0.000000,-124.298575
13,5,2,0.000000,-116.595044
13,5,4,0.000000,-124.679384
13,5,6,0.000000,-121.092439
13,5,8,0.000000,-118.543565
13,5,10,0.000000,-120.692556
13,5,12,0.000000,-129.682652
13,5,14,0.000000,-123.168776
13,5,16,0.000000,-120.423915
13,5,18,0.000000,-135.144947
13,5,20,0.000000,-120.579688
13,5,22,0.000000,-113.973227
13,5,24,0.000000,-119.616687
13,5,26,0.000000,-124.503133
13,5,28,0.000000,-118.605346
13,5,30,0.000000,-124.380856
13,5,32,0.000000,-141.594039
13,5,34,0.000000,-147.839457
13,5,36,0.000000,-123.808778
13,5,38,0.000000,-130.415422
13,5,40,0.000000,-131.303300
13,5,42,0.000000,-120.697949
13,5,44,0.000000,-117.037837
13,5,46,0.000000,-124.252571
13,5,48,0.000000,-117.174402
13,5,50,0.000000,-117.765729
13,5,52,0.000000,-131.036593
13,5,54,0.000000,-119.600781
13,5,56,0.000000,-125.240366
13,5,58,0.000000,-123.971111
13,6,0,0.000000,-120.320843
13,6,2,0.000000,-124.418819
13,6,4,0.000000,-148.980491
13,6,6,0.000000,-109.117842
13,6,8,0.000000,-122.144307
13,6,10,0.000000,-129.268322
13,6,12,0.000000,-128.836651
13,6,14,0.000000,-124.835954
13,6,16,0.000000,-118.652755
13,6,18,0.000000,-119.449555
13,6,20,0.000000,-120.410245
13,6,22,0.000000,-157.256470
13,6,24,0.000000,-122.317067
13,6,26,0.000000,-126.628972
13,6,28,0.000000,-121.469156
13,6,30,0.000000,-126.120700
13,6,32,0.000000,-125.239444
13,6,34,0.000000,-117.174405
13,6,36,0.000000,-130.459865
13,6,38,0.000000,-130.239520
13,6,40,0.000000,-116.963007
13,6,42,0.000000,-119.902217
13,6,44,0.000000,-123.498648
13,6,46,0.000000,-130.805442
13,6,48,0.000000,-118.077819
13,6,50,0.000000,-130.403594
13,6,52,0.000000,-117.971469
13,6,54,0.000000,-120.355677
13,6,56,0.000000,-126.260394
13,6,58,0.000000,-137.886818
13,7,0,0.000000,-137.507576
13,7,2,0.000000,-126.009371
13,7,4,0.000000,-122.710933
13,7,6,0.000000,-127.216851
13,7,8,0.000000,-118.902469
13,7,10,0.000000,-119.563053
13,7,12,0.000000,-125.767811
13,7,14,0.000000,-129.635165
13,7,16,0.000000,-114.929541
13,7,18,0.000000,-120.481209
13,7,20,0.000000,-123.581328
13,7,22,0.000000,-121.683160
13,7,24,0.000000,-129.941472
13,7,26,0.000000,-122.080366
13,7,28,0.000000,-119.043974
13,7,30,0.000000,-119.681967
13,7,32,0.000000,-116.818948
13,7,34,0.000000,-126.646500
13,7,36,0.000000,-119.212848
13,7,38,0.000000,-118.578644
13,7,40,0.000000,-116.320713
13,7,42,0.000000,-133.891585
13,7,44,0.000000,-116.588087
13,7,46,0.000000,-131.504617
13,7,48,0.000000,-130.206245
13,7,50,0.000000,-126.951013
13,7,52,0.000000,-124.179309
13,7,54,0.000000,-129.391453
13,7,56,0.000000,-120.479645
13,7,58,0.000000,-130.602786
13,8,0,0.000000,-123.932872
13,8,2,0.000000,-120.364438
13,8,4,0.000000,-127.128454
13,8,6,0.000000,-129.617479
13,8,8,0.000000,-130.272788
13,8,10,0.000000,-124.032859
13,8,12,0.000000,-118.382188
13,8,14,0.000000,-124.344835
13,8,16,0.000000,-126.502417
13,8,18,0.000000,-122.237332
13,8,20,0.000000,-126.185212
13,8,22,0.000000,-115.777715
13,8,24,0.000000,-121.188975
13,8,26,0.000000,-132.653577
13,8,28,0.000000,-119.184936
13,8,30,0.000000,-131.032914
13,8,32,0.000000,-120.203724
13,8,34,0.000000,-126.567599
13,8,36,0.000000,-122.834484
13,8,38,0.000000,-126.850008
13,8,40,0.000000,-127.624444
13,8,42,0.000000,-121.018375
13,8,44,0.000000,-122.486066
13,8,46,0.000000,-125.578308
13,8,48,0.000000,-125.716414
13,8,50,0.000000,-128.589683
13,8,52,0.000000,-128.669412
13,8,54,0.000000,-120.899782
13,8,56,0.000000,-118.183211
13,8,58,0.000000,-122.410888
13,9,0,0.000000,-123.740112
13,9,2,0.000000,-121.377243
13,9,4,0.000000,-125.426688
13,9,6,0.000000,-125.712151
13,9,8,0.000000,-114.252555
13,9,10,0.000000,-127.405540
13,9,12,0.000000,-127.832169
13,9,14,0.000000,-126.989332
13,9,16,0.000000,-125.350313
13,9,18,0.000000,-122.202030
13,9,20,0.000000,-136.933736
13,9,22,0.000000,-129.815792
13,9,24,0.000000,-127.563594
13,9,26,0.000000,-141.174380
13,9,28,0.000000,-121.876440
13,9,30,0.000000,-119.578955
13,9,32,0.000000,-135.276212
13,9,34,0.000000,-125.950892
13,9,36,0.000000,-128.505967
13,9,38,0.000000,-128.484365
13,9,40,0.000000,-125.703685
13,9,42,0.000000,-127.938817
13,9,44,0.000000,-120.796885
13,9,46,0.000000,-121.379769
13,9,48,0.000000,-112.574065
13,9,50,0.000000,-117.195788
13,9,52,0.000000,-119.913214
13,9,54,0.000000,-128.219135
13,9,56,0.000000,-123.208815
13,9,58,0.000000,-124.860577
13,10,0,0.000000,-130.349724
13,10,2,0.000000,-118.156785
13,10,4,0.000000,-124.686480
13,10,6,0.000000,-151.040952
13,10,8,0.000000,-117.809616
13,10,10,0.000000,-124.195221
13,10,12,0.000000,-123.979575
13,10,14,0.000000,-135.697543
13,10,16,0.000000,-122.152364
13,10,18,0.000000,-132.454143
13,10,20,0.000000,-123.524549
13,10,22,0.000000,-117.124645
13,10,24,0.000000,-125.339971
13,10,26,0.000000,-125.871547
13,10,28,0.000000,-131.661676
13,10,30,0.000000,-130.420179
13,10,32,0.000000,-145.070995
13,10,34,0.000000,-119.241319
13,10,36,0.000000,-139.033649
13,10,38,0.000000,-119.691924
13,10,40,0.000000,-122.548948
13,10,42,0.000000,-127.128905
13,10,44,0.000000,-121.152861
13,10,46,0.000000,-122.617556
13,10,48,0.000000,-119.364439
13,10,50,0.000000,-118.774156
13,10,52,0.000000,-131.707212
13,10,54,0.000000,-120.716125
13,10,56,0.000000,-124.724096
13,10,58,0.000000,-118.383948
13,11,0,0.000000,-123.759886
13,11,2,0.000000,-123.224645
13,11,4,0.000000,-126.716069
13,11,6,0.000000,-128.035768
13,11,8,0.000000,-119.115836
13,11,10,0.000000,-130.462512
13,11,12,0.000000,-131.893006
13,11,14,0.000000,-133.478910
13,11,16,0.000000,-121.183807
13,11,18,0.000000,-128.545579
13,11,20,0.000000,-125.529110
13,11,22,0.000000,-122.470242
13,11,24,0.000000,-132.614185
13,11,26,0.000000,-121.875574
13,11,28,0.000000,-133.229590
13,11,30,0.000000,-134.456314
13,11,32,0.000000,-123.063989
13,11,34,0.000000,-127.822464
13,11,36,0.000000,-116.529685
13,11,38,0.000000,-118.943962
13,11,40,0.000000,-123.488035
13,11,42,0.000000,-131.504983
13,11,44,0.000000,-127.992542
13,11,46,0.000000,-113.982781
13,11,48,0.000000,-116.162227
13,11,50,0.000000,-121.916116
13,11,52,0.000000,-117.729032
13,11,54,0.000000,-123.088183
13,11,56,0.000000,-135.601535
13,11,58,0.000000,-123.562862
13,12,0,0.000000,-120.904997
13,12,2,0.000000,-123.775950
13,12,4,0.000000,-119.531378
13,12,6,0.000000,-114.764582
13,12,8,0.000000,-124.558114
13,12,10,0.000000,-126.986871
13,12,12,0.000000,-122.611163
13,12,14,0.000000,-126.495190
13,12,16,0.000000,-119.248547
13,12,18,0.000000,-125.832302
13,12,20,0.000000,-118.648991
13,12,22,0.000000,-124.193357
13,12,24,0.000000,-118.259725
13,12,26,0.000000,-118.901149
13,12,28,0.000000,-130.122701
13,12,30,0.000000,-123.528751
13,12,32,0.000000,-129.058504
13,12,34,0.000000,-132.337044
13,12,36,0.000000,-128.424598
13,12,38,0.000000,-121.673828
13,12,40,0.000000,-123.739622
13,12,42,0.000000,-126.890052
13,12,44,0.000000,-123.925524
13,12,46,0.000000,-123.269208
13,12,48,0.000000,-125.389255
13,12,50,0.000000,-124.655814
13,12,52,0.000000,-120.309857
13,12,54,0.000000,-129.536497
13,12,56,0.000000,-124.084481
13,12,58,0.000000,-124.730291
13,13,0,0.000000,-120.015648
13,13,2,0.000000,-125.514273
13,13,4,0.000000,-122.676458
13,13,6,0.000000,-122.610076
13,13,8,0.000000,-123.067621
13,13,10,0.000000,-132.307323
13,13,12,0.000000,-124.038401
13,13,14,0.000000,-130.071058
13,13,16,0.000000,-126.646707
13,13,18,0.000000,-119.772978
13,13,20,0.000000,-118.753900
13,13,22,0.000000,-115.978889
13,13,24,0.000000,-126.451758
13,13,26,0.000000,-119.319318
13,13,28,0.000000,-126.262193
13,13,30,0.000000,-116.407829
13,13,32,0.000000,-125.353940
13,13,34,0.000000,-121.062300
13,13,36,0.000000,-135.159467
13,13,38,0.000000,-126.970222
13,13,40,0.000000,-126.690850
13,13,42,0.000000,-133.755668
13,13,44,0.000000,-116.408489
13,13,46,0.000000,-119.727565
13,13,48,0.000000,-127.815542
13,13,50,0.000000,-120.022573
13,13,52,0.000000,-129.902360
13,13,54,0.000000,-118.977081
13,13,56,0.000000,-123.469201
13,13,58,0.000000,-131.523480
13,14,0,0.000000,-121.896766
13,14,2,0.000000,-120.841004
13,14,4,0.000000,-131.552977
13,14,6,0.000000,-130.124176
13,14,8,0.000000,-122.350162
13,14,10,0.000000,-121.352239
13,14,12,0.000000,-126.779600
13,14,14,0.000000,-127.203451
13,14,16,0.000000,-118.417969
13,14,18,0.000000,-132.422727
13,14,20,0.000000,-121.612207
13,14,22,0.000000,-133.348587
13,14,24,0.000000,-121.132985
13,14,26,0.000000,-123.181135
13,14,28,0.000000,-121.371967
13,14,30,0.000000,-130.801173
13,14,32,0.000000,-122.370203
13,14,34,0.000000,-120.090548
13,14,36,0.000000,-128.905850
13,14,38,0.000000,-137.012686
13,14,40,0.000000,-130.794891
13,14,42,0.000000,-117.744859
13,14,44,0.000000,-121.452276
13,14,46,0.000000,-119.553651
13,14,48,0.000000,-120.010752
13,14,50,0.000000,-128.569653
13,14,52,0.000000,-120.495980
13,14,54,0.000000,-117.498154
13,14,56,0.000000,-139.811655
13,14,58,0.000000,-116.846463
13,15,0,0.000000,-109.037143
13,15,2,0.000000,-123.535403
13,15,4,0.000000,-122.387793
13,15,6,0.000000,-119.159897
13,15,8,0.000000,-119.211567
13,15,10,0.000000,-127.404024
13,15,12,0.000000,-128.103008
13,15,14,0.000000,-119.802928
13,15,16,0.000000,-113.823672
13,15,18,0.000000,-122.262216
13,15,20,0.000000,-126.520538
13,15,22,0.000000,-124.044704
13,15,24,0.000000,-119.479069
13,15,26,0.000000,-132.873252
13,15,28,0.000000,-127.182001
13,15,30,0.000000,-121.037452
13,15,32,0.000000,-119.342860
13,15,34,0.000000,-131.833747
13,15,36,0.000000,-121.434042
13,15,38,0.000000,-134.483593
13,15,40,0.000000,-131.418424
13,15,42,0.000000,-125.044169
13,15,44,0.000000,-125.561226
13,15,46,0.000000,-130.216502
13,15,48,0.000000,-118.569446
13,15,50,0.000000,-142.275704
13,15,52,0.000000,-127.419235
13,15,54,0.000000,-122.973517
13,15,56,0.000000,-123.803096
13,15,58,0.000000,-126.034773
13,16,0,0.000000,-132.181955
13,16,2,0.000000,-127.278416
13,16,4,0.000000,-117.526010
13,16,6,0.000000,-119.081415
13,16,8,0.000000,-123.486294
13,16,10,0.000000,-124.419770
13,16,12,0.000000,-121.968388
13,16,14,0.000000,-122.594574
13,16,16,0.000000,-124.235133
13,16,18,0.000000,-121.163404
13,16,20,0.000000,-132.247039
13,16,22,0.000000,-129.204442
13,16,24,0.000000,-135.389513
13,16,26,0.000000,-122.677595
13,16,28,0.000000,-123.557675
13,16,30,0.000000,-124.666489
13,16,32,0.000000,-122.254773
13,16,34,0.000000,-138.423775
13,16,36,0.000000,-120.896987
13,16,38,0.000000,-122.160060
13,16,40,0.000000,-119.821025
13,16,42,0.000000,-126.740800
13,16,44,0.000000,-128.988039
13,16,46,0.000000,-123.725547
13,16,48,0.000000,-118.795459
13,16,50,0.000000,-125.225507
13,16,52,0.000000,-128.342076
13,16,54,0.000000,-120.453719
13,16,56,0.000000,-118.199282
13,16,58,0.000000,-119.848119
13,17,0,0.000000,-126.678040
13,17,2,0.000000,-125.405825
13,17,4,0.000000,-121.648921
13,17,6,0.000000,-127.819312
13,17,8,0.000000,-124.142705
13,17,10,0.000000,-123.611439
13,17,12,0.000000,-117.274674
13,17,14,0.000000,-124.415013
13,17,16,0.000000,-131.982893
13,17,18,0.000000,-127.266368
13,17,20,0.000000,-128.266440
13,17,22,0.000000,-122.786131
13,17,24,0.000000,-133.553946
13,17,26,0.000000,-121.732201
13,17,28,0.000000,-121.317172
13,17,30,0.000000,-123.565386
13,17,32,0.000000,-123.873284
13,17,34,0.000000,-134.279857
13,17,36,0.000000,-118.754521
13,17,38,0.000000,-127.416851
13,17,40,0.000000,-122.267223
13,17,42,0.000000,-119.141623
13,17,44,0.000000,-121.543696
13,17,46,0.000000,-121.507076
13,17,48,0.000000,-122.310295
13,17,50,0.000000,-118.261038
13,17,52,0.000000,-125.167911
13,17,54,0.000000,-121.710636
13,17,56,0.000000,-119.144782
13,17,58,0.000000,-118.922366
13,18,0,0.000000,-127.323903
13,18,2,0.000000,-123.089291
13,18,4,0.000000,-120.617247
13,18,6,0.000000,-122.432553
13,18,8,0.000000,-118.395123
13,18,10,0.000000,-126.214206
13,18,12,0.000000,-127.921469
13,18,14,0.000000,-122.885678
13,18,16,0.000000,-120.848613
13,18,18,0.000000,-127.509031
13,18,20,0.000000,-128.268879
13,18,22,0.000000,-123.640555
13,18,24,0.000000,-132.904777
13,18,26,0.000000,-124.621538
13,18,28,0.000000,-122.925839
13,18,30,0.000000,-122.084261
13,18,32,0.000000,-124.018807
13,18,34,0.000000,-126.479192
13,18,36,0.000000,-127.353807
13,18,38,0.000000,-125.083271
13,18,40,0.000000,-127.689536
13,18,42,0.000000,-118.412666
13,18,44,0.000000,-126.658919
13,18,46,0.000000,-122.078456
13,18,48,0.000000,-123.996897
13,18,50,0.000000,-118.920566
13,18,52,0.000000,-136.495663
13,18,54,0.000000,-124.919838
13,18,56,0.000000,-117.726865
13,18,58,0.000000,-129.263737
13,19,0,0.000000,-139.718947
13,19,2,0.000000,-121.679524
13,19,4,0.000000,-129.082156
13,19,6,0.000000,-119.310586
13,19,8,0.000000,-121.170614
13,19,10,0.000000,-126.581867
13,19,12,0.000000,-141.212606
13,19,14,0.000000,-122.839509
13,19,16,0.000000,-139.178537
13,19,18,0.000000,-146.820921
13,19,20,0.000000,-123.012270
13,19,22,0.000000,-123.772256
13,19,24,0.000000,-120.616344
13,19,26,0.000000,-130.646126
13,19,28,0.000000,-118.869526
13,19,30,0.000000,-129.925695
13,19,32,0.000000,-128.646041
13,19,34,0.000000,-130.056128
13,19,36,0.000000,-133.004749
13,19,38,0.000000,-129.121628
13,19,40,0.000000,-126.792711
13,19,42,0.000000,-139.399936
13,19,44,0.000000,-128.646909
13,19,46,0.000000,-119.418640
13,19,48,0.000000,-126.077280
13,19,50,0.000000,-117.542078
13,19,52,0.000000,-120.978360
13,19,54,0.000000,-122.160080
13,19,56,0.000000,-135.912099
13,19,58,0.000000,-129.063067
13,20,0,0.000000,-134.823375
13,20,2,0.000000,-127.291653
13,20,4,0.000000,-117.892124
13,20,6,0.000000,-126.342104
13,20,8,0.000000,-124.585801
13,20,10,0.000000,-131.343445
13,20,12,0.000000,-127.776232
13,20,14,0.000000,-118.180273
13,20,16,0.000000,-136.891210
13,20,18,0.000000,-118.501519
13,20,20,0.000000,-122.444205
13,20,22,0.000000,-129.302056
13,20,24,0.000000,-125.775998
13,20,26,0.000000,-125.896531
13,20,28,0.000000,-123.645566
13,20,30,0.000000,-125.805676
13,20,32,0.000000,-121.143937
13,20,34,0.000000,-124.441190
13,20,36,0.000000,-123.557313
13,20,38,0.000000,-130.490089
13,20,40,0.000000,-121.226953
13,20,42,0.000000,-122.176701
13,20,44,0.000000,-131.864289
13,20,46,0.000000,-120.329627
13,20,48,0.000000,-126.986910
13,20,50,0.000000,-120.596751
13,20,52,0.000000,-119.545055
13,20,54,0.000000,-129.003189
13,20,56,0.000000,-136.067264
13,20,58,0.000000,-122.585062
13,21,0,0.000000,-122.643092
13,21,2,0.000000,-120.260809
13,21,4,0.000000,-129.662218
13,21,6,0.000000,-129.805706
13,21,8,0.000000,-123.919931
13,21,10,0.000000,-125.947948
13,21,12,0.000000,-128.110248
13,21,14,0.000000,-120.699294
13,21,16,0.000000,-132.553676
13,21,18,0.000000,-121.955629
13,21,20,0.000000,-125.208605
13,21,22,0.000000,-131.535448
13,21,24,0.000000,-117.286647
13,21,26,0.000000,-114.271188
13,21,28,0.000000,-126.431179
13,21,30,0.000000,-121.695238
13,21,32,0.000000,-124.039424
13,21,34,0.000000,-130.939592
13,21,36,0.000000,-122.223482
13,21,38,0.000000,-119.487407
13,21,40,0.000000,-122.734892
13,21,42,0.000000,-121.609820
13,21,44,0.000000,-120.701505
13,21,46,0.000000,-131.913152
13,21,48,0.000000,-115.053873
13,21,50,0.000000,-124.277732
13,21,52,0.000000,-126.832202
13,21,54,0.000000,-132.989982
13,21,56,0.000000,-117.777938
13,21,58,0.000000,-121.364579
13,22,0,0.000000,-131.989549
13,22,2,0.000000,-128.291277
13,22,4,0.000000,-116.337101
13,22,6,0.000000,-124.435450
13,22,8,0.000000,-136.686849
13,22,10,0.000000,-114.404670
13,22,12,0.000000,-135.005369
13,22,14,0.000000,-122.919739
13,22,16,0.000000,-121.502816
13,22,18,0.000000,-117.517871
13,22,20,0.000000,-123.395265
13,22,22,0.000000,-118.370034
13,22,24,0.000000,-118.653663
13,22,26,0.000000,-121.220335
13,22,28,0.000000,-120.363470
13,22,30,0.000000,-122.046910
13,22,32,0.000000,-122.745132
13,22,34,0.000000,-122.237497
13,22,36,0.000000,-120.171338
13,22,38,0.000000,-118.635460
13,22,40,0.000000,-129.871147
13,22,42,0.000000,-127.032148
13,22,44,0.000000,-125.803396
13,22,46,0.000000,-119.040163
13,22,48,0.000000,-121.311232
13,22,50,0.000000,-125.819692
13,22,52,0.000000,-127.157127
13,22,54,0.000000,-124.564850
13,22,56,0.000000,-119.693184
13,22,58,0.000000,-126.712097
13,23,0,0.000000,-120.702864
13,23,2,0.000000,-118.021649
13,23,4,0.000000,-128.366851
13,23,6,0.000000,-119.716453
13,23,8,0.000000,-123.153344
13,23,10,0.000000,-122.241001
13,23,12,0.000000,-117.583540
13,23,14,0.000000,-120.247770
13,23,16,0.000000,-119.527647
13,23,18,0.000000,-129.082549
13,23,20,0.000000,-123.806165
13,23,22,0.000000,-134.811573
13,23,24,0.000000,-124.075931
13,23,26,0.000000,-121.221136
13,23,28,0.000000,-127.718423
13,23,30,0.000000,-127.168495
13,23,32,0.000000,-126.021816
13,23,34,0.000000,-126.670208
13,23,36,0.000000,-124.585124
13,23,38,0.000000,-128.667049
13,23,40,0.000000,-124.543927
13,23,42,0.000000,-120.956470
13,23,44,0.000000,-129.781545
13,23,46,0.000000,-121.592250
13,23,48,0.000000,-127.151081
13,23,50,0.000000,-136.063379
13,23,52,0.000000,-123.485852
13,23,54,0.000000,-118.429778
13,23,56,0.000000,-131.073253
13,23,58,0.000000,-127.261012
13,24,0,0.000000,-119.000160
13,24,2,0.000000,-120.149972
13,24,4,0.000000,-127.613584
13,24,6,0.000000,-120.859628
13,24,8,0.000000,-123.713860
13,24,10,0.000000,-132.827975
13,24,12,0.000000,-119.848633
13,24,14,0.000000,-127.238436
13,24,16,0.000000,-125.280651
13,24,18,0.000000,-129.210498
13,24,20,0.000000,-126.246285
13,24,22,0.000000,-123.168648
13,24,24,0.000000,-127.309102
13,24,26,0.000000,-125.514545
13,24,28,0.000000,-124.966126
13,24,30,0.000000,-133.749968
13,24,32,0.000000,-125.636588
13,24,34,0.000000,-120.292625
13,24,36,0.000000,-121.790657
13,24,38,0.000000,-122.156450
13,24,40,0.000000,-118.023380
13,24,42,0.000000,-117.372382
13,24,44,0.000000,-128.911108
13,24,46,0.000000,-124.617526
13,24,48,0.000000,-122.469229
13,24,50,0.000000,-112.966097
13,24,52,0.000000,-121.850269
13,24,54,0.000000,-118.076670
13,24,56,0.000000,-121.880002
13,24,58,0.000000,-131.397516
13,25,0,0.000000,-135.396078
13,25,2,0.000000,-117.716685
13,25,4,0.000000,-129.656614
13,25,6,0.000000,-132.759106
13,25,8,0.000000,-138.755353
13,25,10,0.000000,-122.183619
13,25,12,0.000000,-135.760929
13,25,14,0.000000,-120.013323
13,25,16,0.000000,-128.146578
13,25,18,0.000000,-120.642773
13,25,20,0.000000,-119.649929
13,25,22,0.000000,-133.587919
13,25,24,0.000000,-119.372060
13,25,26,0.000000,-131.585167
13,25,28,0.000000,-142.322444
13,25,30,0.000000,-123.136292
13,25,32,0.000000,-135.514252
13,25,34,0.000000,-124.699790
13,25,36,0.000000,-125.545507
13,25,38,0.000000,-122.557061
13,25,40,0.000000,-129.175157
13,25,42,0.000000,-114.258493
13,25,44,0.000000,-124.332118
13,25,46,0.000000,-134.298891
13,25,48,0.000000,-128.765984
13,25,50,0.000000,-128.294854
13,25,52,0.000000,-125.056651
13,25,54,0.000000,-121.316367
13,25,56,0.000000,-122.660945
13,25,58,0.000000,-125.346147
13,26,0,0.000000,-126.718926
13,26,2,0.000000,-129.856523
13,26,4,0.000000,-132.523229
13,26,6,0.000000,-124.377214
13,26,8,0.000000,-119.664725
13,26,10,0.000000,-121.384457
13,26,12,0.000000,-126.920172
13,26,14,0.000000,-130.531723
13,26,16,0.000000,-130.618569
13,26,18,0.000000,-132.873967
13,26,20,0.000000,-128.035908
13,26,22,0.000000,-126.483791
13,26,24,0.000000,-123.896409
13,26,26,0.000000,-134.568627
13,26,28,0.000000,-124.219044
13,26,30,0.000000,-113.526630
13,26,32,0.000000,-126.513919
13,26,34,0.000000,-114.725837
13,26,36,0.000000,-126.483545
13,26,38,0.000000,-127.177080
13,26,40,0.000000,-120.526221
13,26,42,0.000000,-122.984851
13,26,44,0.000000,-125.651216
13,26,46,0.000000,-123.771253
13,26,48,0.000000,-126.412207
13,26,50,0.000000,-125.191419
13,26,52,0.000000,-136.559122
13,26,54,0.000000,-125.410847
13,26,56,0.000000,-123.761449
13,26,58,0.000000,-125.781560
13,27,0,0.000000,-137.709576
13,27,2,0.000000,-123.263429
13,27,4,0.000000,-123.701870
13,27,6,0.000000,-119.441381
13,27,8,0.000000,-128.050142
13,27,10,0.000000,-124.945948
13,27,12,0.000000,-121.935275
13,27,14,0.000000,-121.416969
13,27,16,0.000000,-125.610837
13,27,18,0.000000,-125.628914
13,27,20,0.000000,-121.121582
13,27,22,0.000000,-121.420896
