hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.017736
22,0,2,0.000000,-117.621386
22,0,4,0.000000,-123.385110
22,0,6,0.000000,-118.440957
22,0,8,0.000000,-120.517683
22,0,10,0.000000,-125.598329
22,0,12,0.000000,-117.682770
22,0,14,0.000000,-123.091784
22,0,16,0.000000,-119.745205
22,0,18,0.000000,-116.236385
22,0,20,0.000000,-122.949460
22,0,22,0.000000,-122.138991
22,0,24,0.000000,-115.033155
22,0,26,0.000000,-119.259607
22,0,28,0.000000,-117.831604
22,0,30,0.000000,-127.328579
22,0,32,0.000000,-121.768722
22,0,34,0.000000,-119.270269
22,0,36,0.000000,-120.251541
22,0,38,0.000000,-130.937485
22,0,40,0.000000,-118.435268
22,0,42,0.000000,-114.666084
22,0,44,0.000000,-120.370090
22,0,46,0.000000,-124.153595
22,0,48,0.000000,-115.449476
22,0,50,0.000000,-120.527511
22,0,52,0.000000,-131.466414
22,0,54,0.000000,-127.844108
22,0,56,0.000000,-118.422785
22,0,58,0.000000,-117.414807
22,1,0,0.000000,-130.266054
22,1,2,0.000000,-118.505050
22,1,4,0.000000,-118.702717
22,1,6,0.000000,-115.359383
22,1,8,0.000000,-127.875457
22,1,10,0.000000,-124.421594
22,1,12,0.000000,-119.743157
22,1,14,0.000000,-119.364122
22,1,16,0.000000,-119.469441
22,1,18,0.000000,-118.403851
22,1,20,0.000000,-114.024495
22,1,22,0.000000,-124.212447
22,1,24,0.000000,-127.817632
22,1,26,0.000000,-121.450341
22,1,28,0.000000,-126.589697
22,1,30,0.000000,-133.468021
22,1,32,0.000000,-115.390141
22,1,34,0.000000,-122.208411
22,1,36,0.000000,-121.974944
22,1,38,0.000000,-121.246628
22,1,40,0.000000,-144.543064
22,1,42,0.000000,-119.314566
22,1,44,0.000000,-120.721855
22,1,46,0.000000,-123.336693
22,1,48,0.000000,-119.778265
22,1,50,0.000000,-119.276875
22,1,52,0.000000,-127.185490
22,1,54,0.000000,-121.267769
22,1,56,0.000000,-137.558411
22,1,58,0.000000,-123.403824
22,2,0,0.000000,-121.577135
22,2,2,0.000000,-135.774365
22,2,4,0.000000,-129.556910
22,2,6,0.000000,-127.578148
22,2,8,0.000000,-119.243691
22,2,10,0.000000,-124.105938
22,2,12,0.000000,-129.654735
22,2,14,0.000000,-126.163039
22,2,16,0.000000,-126.546147
22,2,18,0.000000,-135.981758
22,2,20,0.000000,-125.606190
22,2,22,0.000000,-123.434612
22,2,24,0.000000,-118.849815
22,2,26,0.000000,-117.041312
22,2,28,0.000000,-120.454298
22,2,30,0.000000,-128.899659
22,2,32,0.000000,-123.648154
22,2,34,0.000000,-148.535590
22,2,36,0.000000,-117.960207
22,2,38,0.000000,-119.518156
22,2,40,0.000000,-118.699542
22,2,42,0.000000,-117.869668
22,2,44,0.000000,-121.602304
22,2,46,0.000000,-146.052841
22,2,48,0.000000,-122.993872
22,2,50,0.000000,-120.937753
22,2,52,0.000000,-122.334426
22,2,54,0.000000,-117.931787
22,2,56,0.000000,-132.764433
22,2,58,0.000000,-116.921451
22,3,0,0.000000,-128.440468
22,3,2,0.000000,-116.643916
22,3,4,0.000000,-115.124598
22,3,6,0.000000,-116.726530
22,3,8,0.000000,-135.735891
22,3,10,0.000000,-120.762642
22,3,12,0.000000,-118.345603
22,3,14,0.000000,-120.711962
22,3,16,0.000000,-113.536411
22,3,18,0.000000,-117.580231
22,3,20,0.000000,-126.974683
22,3,22,0.000000,-118.599442
22,3,24,0.000000,-117.461577
22,3,26,0.000000,-124.913514
22,3,28,0.000000,-122.948114
22,3,30,0.000000,-120.370782
22,3,32,0.000000,-155.936612
22,3,34,0.000000,-125.425404
22,3,36,0.000000,-121.403936
22,3,38,0.000000,-132.991123
22,3,40,0.000000,-131.548056
22,3,42,0.000000,-116.249054
22,3,44,0.000000,-121.781159
22,3,46,0.000000,-124.012120
22,3,48,0.000000,-118.494800
22,3,50,0.000000,-131.177346
22,3,52,0.000000,-120.306274
22,3,54,0.000000,-141.840535
22,3,56,0.000000,-122.165534
22,3,58,0.000000,-130.392932
22,4,0,0.000000,-122.114743
22,4,2,0.000000,-126.183935
22,4,4,0.000000,-120.611095
22,4,6,0.000000,-119.026653
22,4,8,0.000000,-123.137760
22,4,10,0.000000,-126.846568
22,4,12,0.000000,-118.512987
22,4,14,0.000000,-118.798415
22,4,16,0.000000,-125.996951
22,4,18,0.000000,-124.723770
22,4,20,0.000000,-117.012039
22,4,22,0.000000,-137.079966
22,4,24,0.000000,-124.200430
22,4,26,0.000000,-125.778053
22,4,28,0.000000,-125.565922
22,4,30,0.000000,-131.042685
22,4,32,0.000000,-125.143662
22,4,34,0.000000,-122.666737
22,4,36,0.000000,-122.526138
22,4,38,0.000000,-115.522991
22,4,40,0.000000,-134.096587
22,4,42,0.000000,-115.590414
22,4,44,0.000000,-126.936623
22,4,46,0.000000,-120.713269
22,4,48,0.000000,-133.065440
22,4,50,0.000000,-122.461046
22,4,52,0.000000,-124.575969
22,4,54,0.000000,-120.510845
22,4,56,0.000000,-130.947590
22,4,58,0.000000,-134.060810
22,5,0,0.000000,-117.313601
22,5,2,0.000000,-122.034959
22,5,4,0.000000,-127.094927
22,5,6,0.000000,-116.177516
22,5,8,0.000000,-130.393264
22,5,10,0.000000,-115.504669
22,5,12,0.000000,-122.647138
22,5,14,0.000000,-122.577195
22,5,16,0.000000,-127.501922
22,5,18,0.000000,-129.685824
22,5,20,0.000000,-116.849762
22,5,22,0.000000,-120.069228
22,5,24,0.000000,-121.180216
22,5,26,0.000000,-116.024531
22,5,28,0.000000,-133.769597
22,5,30,0.000000,-138.077360
22,5,32,0.000000,-117.922690
22,5,34,0.000000,-116.562609
22,5,36,0.000000,-124.549420
22,5,38,0.000000,-130.550192
22,5,40,0.000000,-125.480675
22,5,42,0.000000,-143.303249
22,5,44,0.000000,-126.361858
22,5,46,0.000000,-128.821442
22,5,48,0.000000,-123.766893
22,5,50,0.000000,-119.968936
22,5,52,0.000000,-123.214945
22,5,54,0.000000,-121.982835
22,5,56,0.000000,-125.054650
22,5,58,0.000000,-130.667463
22,6,0,0.000000,-125.531846
22,6,2,0.000000,-126.617421
22,6,4,0.000000,-119.957785
22,6,6,0.000000,-129.365268
22,6,8,0.000000,-132.140084
22,6,10,0.000000,-120.007133
22,6,12,0.000000,-127.804033
22,6,14,0.000000,-124.268368
22,6,16,0.000000,-117.408682
22,6,18,0.000000,-120.256587
22,6,20,0.000000,-131.865680
22,6,22,0.000000,-125.938330
22,6,24,0.000000,-125.429160
22,6,26,0.000000,-122.864983
22,6,28,0.000000,-129.971606
22,6,30,0.000000,-119.067205
22,6,32,0.000000,-126.148055
22,6,34,0.000000,-125.303141
22,6,36,0.000000,-120.100750
22,6,38,0.000000,-120.191324
22,6,40,0.000000,-120.595275
22,6,42,0.000000,-121.515638
22,6,44,0.000000,-119.034136
22,6,46,0.000000,-122.906443
22,6,48,0.000000,-115.547590
22,6,50,0.000000,-128.280938
22,6,52,0.000000,-123.354930
22,6,54,0.000000,-142.740353
22,6,56,0.000000,-119.772836
22,6,58,0.000000,-121.947636
22,7,0,0.000000,-120.100521
22,7,2,0.000000,-119.724058
22,7,4,0.000000,-119.520735
22,7,6,0.000000,-120.951943
22,7,8,0.000000,-125.766814
22,7,10,0.000000,-129.557195
22,7,12,0.000000,-128.412932
22,7,14,0.000000,-129.902687
22,7,16,0.000000,-123.083463
22,7,18,0.000000,-122.553874
22,7,20,0.000000,-130.146360
22,7,22,0.000000,-125.557625
22,7,24,0.000000,-127.702108
22,7,26,0.000000,-116.100835
22,7,28,0.000000,-121.102959
22,7,30,0.000000,-118.532811
22,7,32,0.000000,-127.981936
22,7,34,0.000000,-123.870555
22,7,36,0.000000,-116.739493
22,7,38,0.000000,-114.068154
22,7,40,0.000000,-124.694378
22,7,42,0.000000,-122.042238
22,7,44,0.000000,-126.437563
22,7,46,0.000000,-125.581717
22,7,48,0.000000,-135.925121
22,7,50,0.000000,-119.490839
22,7,52,0.000000,-130.919026
22,7,54,0.000000,-115.708426
22,7,56,0.000000,-122.281136
22,7,58,0.000000,-117.324163
22,8,0,0.000000,-118.737112
22,8,2,0.000000,-125.309546
22,8,4,0.000000,-122.850820
22,8,6,0.000000,-120.667202
22,8,8,0.000000,-125.301588
22,8,10,0.000000,-119.506218
22,8,12,0.000000,-116.001656
22,8,14,0.000000,-123.850083
22,8,16,0.000000,-127.594234
22,8,18,0.000000,-126.912804
22,8,20,0.000000,-122.866126
22,8,22,0.000000,-118.094465
22,8,24,0.000000,-116.152383
22,8,26,0.000000,-119.289409
22,8,28,0.000000,-128.589590
22,8,30,0.000000,-116.459118
22,8,32,0.000000,-124.447127
22,8,34,0.000000,-119.930446
22,8,36,0.000000,-118.192737
22,8,38,0.000000,-125.039257
22,8,40,0.000000,-116.282159
22,8,42,0.000000,-119.201597
22,8,44,0.000000,-125.624712
22,8,46,0.000000,-117.731338
22,8,48,0.000000,-121.500327
22,8,50,0.000000,-125.496698
22,8,52,0.000000,-120.455481
22,8,54,0.000000,-128.031068
22,8,56,0.000000,-117.321723
22,8,58,0.000000,-119.888437
22,9,0,0.000000,-124.017695
22,9,2,0.000000,-128.465300
22,9,4,0.000000,-114.198548
22,9,6,0.000000,-121.174745
22,9,8,0.000000,-119.905363
22,9,10,0.000000,-123.287231
22,9,12,0.000000,-121.910523
22,9,14,0.000000,-127.943867
22,9,16,0.000000,-115.856310
22,9,18,0.000000,-122.466687
22,9,20,0.000000,-114.544212
22,9,22,0.000000,-126.962984
22,9,24,0.000000,-117.834575
22,9,26,0.000000,-118.672744
22,9,28,0.000000,-117.028404
22,9,30,0.000000,-125.725589
22,9,32,0.000000,-116.964550
22,9,34,0.000000,-136.449319
22,9,36,0.000000,-123.032138
22,9,38,0.000000,-124.893511
22,9,40,0.000000,-122.003301
22,9,42,0.000000,-117.833927
22,9,44,0.000000,-121.644501
22,9,46,0.000000,-125.588339
22,9,48,0.000000,-118.397520
22,9,50,0.000000,-121.080897
22,9,52,0.000000,-123.913954
22,9,54,0.000000,-118.156132
22,9,56,0.000000,-133.249132
22,9,58,0.000000,-136.754338
22,10,0,0.000000,-120.238186
22,10,2,0.000000,-132.307037
22,10,4,0.000000,-118.597878
22,10,6,0.000000,-123.636277
22,10,8,0.000000,-115.612507
22,10,10,0.000000,-125.373284
22,10,12,0.000000,-125.318327
22,10,14,0.000000,-117.731446
22,10,16,0.000000,-123.640196
22,10,18,0.000000,-122.424055
22,10,20,0.000000,-113.560398
22,10,22,0.000000,-123.889631
22,10,24,0.000000,-126.637593
22,10,26,0.000000,-123.401510
22,10,28,0.000000,-122.004104
22,10,30,0.000000,-125.042716
22,10,32,0.000000,-118.917622
22,10,34,0.000000,-123.414612
22,10,36,0.000000,-126.257799
22,10,38,0.000000,-118.136841
22,10,40,0.000000,-121.510809
22,10,42,0.000000,-121.524921
22,10,44,0.000000,-122.977108
22,10,46,0.000000,-118.852312
22,10,48,0.000000,-127.278519
22,10,50,0.000000,-130.169114
22,10,52,0.000000,-118.764345
22,10,54,0.000000,-129.538301
22,10,56,0.000000,-125.226704
22,10,58,0.000000,-120.442615
22,11,0,0.000000,-118.928951
22,11,2,0.000000,-131.152380
22,11,4,0.000000,-136.710215
22,11,6,0.000000,-121.920542
22,11,8,0.000000,-124.604295
22,11,10,0.000000,-133.405603
22,11,12,0.000000,-120.664776
22,11,14,0.000000,-121.098269
22,11,16,0.000000,-118.976905
22,11,18,0.000000,-121.051713
22,11,20,0.000000,-120.321657
22,11,22,0.000000,-125.111010
22,11,24,0.000000,-126.957328
22,11,26,0.000000,-122.039083
22,11,28,0.000000,-124.994154
22,11,30,0.000000,-121.115793
22,11,32,0.000000,-129.511363
22,11,34,0.000000,-125.116737
22,11,36,0.000000,-124.093205
22,11,38,0.000000,-122.135073
22,11,40,0.000000,-118.402444
22,11,42,0.000000,-119.900950
22,11,44,0.000000,-126.053171
22,11,46,0.000000,-114.846605
22,11,48,0.000000,-127.321109
22,11,50,0.000000,-127.238109
22,11,52,0.000000,-122.699042
22,11,54,0.000000,-118.225379
22,11,56,0.000000,-125.791042
22,11,58,0.000000,-124.010784
22,12,0,0.000000,-125.968495
22,12,2,0.000000,-122.814491
22,12,4,0.000000,-120.878525
22,12,6,0.000000,-116.935662
22,12,8,0.000000,-129.281501
22,12,10,0.000000,-128.204051
22,12,12,0.000000,-125.582548
22,12,14,0.000000,-127.163166
22,12,16,0.000000,-120.035926
22,12,18,0.000000,-128.090146
22,12,20,0.000000,-117.947615
22,12,22,0.000000,-120.117778
22,12,24,0.000000,-121.176454
22,12,26,0.000000,-123.700080
22,12,28,0.000000,-129.556155
22,12,30,0.000000,-124.284451
22,12,32,0.000000,-132.214357
22,12,34,0.000000,-128.188047
22,12,36,0.000000,-120.114776
22,12,38,0.000000,-120.026180
22,12,40,0.000000,-129.300703
22,12,42,0.000000,-123.279509
22,12,44,0.000000,-119.380806
22,12,46,0.000000,-121.037049
22,12,48,0.000000,-127.202192
22,12,50,0.000000,-120.532400
22,12,52,0.000000,-136.549360
22,12,54,0.000000,-122.617050
22,12,56,0.000000,-129.335518
22,12,58,0.000000,-117.466917
22,13,0,0.000000,-120.675424
22,13,2,0.000000,-130.886117
22,13,4,0.000000,-124.144151
22,13,6,0.000000,-120.759782
22,13,8,0.000000,-119.285781
22,13,10,0.000000,-118.326022
22,13,12,0.000000,-125.909327
22,13,14,0.000000,-112.712608
22,13,16,0.000000,-124.210707
22,13,18,0.000000,-117.667489
22,13,20,0.000000,-129.864410
22,13,22,0.000000,-124.398692
22,13,24,0.000000,-123.002772
22,13,26,0.000000,-126.386647
22,13,28,0.000000,-123.896347
22,13,30,0.000000,-117.036616
22,13,32,0.000000,-124.357455
22,13,34,0.000000,-128.909992
22,13,36,0.000000,-127.909395
22,13,38,0.000000,-118.106890
22,13,40,0.000000,-123.565113
22,13,42,0.000000,-118.776069
22,13,44,0.000000,-133.495325
22,13,46,0.000000,-125.383708
22,13,48,0.000000,-125.204675
22,13,50,0.000000,-129.656359
22,13,52,0.000000,-120.655123
22,13,54,0.000000,-121.059839
22,13,56,0.000000,-127.333256
22,13,58,0.000000,-120.804135
22,14,0,0.000000,-123.217009
22,14,2,0.000000,-121.070954
22,14,4,0.000000,-124.432241
22,14,6,0.000000,-120.378453
22,14,8,0.000000,-127.334502
22,14,10,0.000000,-118.605990
22,14,12,0.000000,-121.163895
22,14,14,0.000000,-130.521838
22,14,16,0.000000,-131.273098
22,14,18,0.000000,-121.075615
22,14,20,0.000000,-122.918641
22,14,22,0.000000,-130.505825
22,14,24,0.000000,-128.063473
22,14,26,0.000000,-120.366451
22,14,28,0.000000,-119.195336
22,14,30,0.000000,-143.802182
22,14,32,0.000000,-119.517297
22,14,34,0.000000,-124.570922
22,14,36,0.000000,-131.858727
22,14,38,0.000000,-122.423696
22,14,40,0.000000,-125.774939
22,14,42,0.000000,-122.077508
22,14,44,0.000000,-122.698863
22,14,46,0.000000,-125.093959
22,14,48,0.000000,-127.040888
22,14,50,0.000000,-124.840081
22,14,52,0.000000,-124.894167
22,14,54,0.000000,-115.958902
22,14,56,0.000000,-126.448840
22,14,58,0.000000,-116.768397
22,15,0,0.000000,-134.950666
22,15,2,0.000000,-121.376559
22,15,4,0.000000,-116.635339
22,15,6,0.000000,-121.652503
22,15,8,0.000000,-130.658030
22,15,10,0.000000,-140.711652
22,15,12,0.000000,-124.437468
22,15,14,0.000000,-125.837032
22,15,16,0.000000,-126.509091
22,15,18,0.000000,-125.553894
22,15,20,0.000000,-118.178299
22,15,22,0.000000,-123.487197
22,15,24,0.000000,-121.417857
22,15,26,0.000000,-123.012473
22,15,28,0.000000,-117.104050
22,15,30,0.000000,-120.457128
22,15,32,0.000000,-120.872588
22,15,34,0.000000,-117.287553
22,15,36,0.000000,-119.619382
22,15,38,0.000000,-127.272701
22,15,40,0.000000,-117.873854
22,15,42,0.000000,-123.153952
22,15,44,0.000000,-117.009681
22,15,46,0.000000,-121.471195
22,15,48,0.000000,-129.173025
22,15,50,0.000000,-119.712721
22,15,52,0.000000,-117.891318
22,15,54,0.000000,-114.609815
22,15,56,0.000000,-121.764521
22,15,58,0.000000,-117.701073
22,16,0,0.000000,-123.506404
22,16,2,0.000000,-125.932169
22,16,4,0.000000,-119.976673
22,16,6,0.000000,-126.339072
22,16,8,0.000000,-120.530584
22,16,10,0.000000,-120.375750
22,16,12,0.000000,-123.147801
22,16,14,0.000000,-125.265181
22,16,16,0.000000,-123.246196
22,16,18,0.000000,-116.213650
22,16,20,0.000000,-113.818133
22,16,22,0.000000,-118.824321
22,16,24,0.000000,-122.027655
22,16,26,0.000000,-132.845063
22,16,28,0.000000,-122.330634
22,16,30,0.000000,-129.867502
22,16,32,0.000000,-128.393670
22,16,34,0.000000,-122.420771
22,16,36,0.000000,-128.230412
22,16,38,0.000000,-119.211800
22,16,40,0.000000,-117.792357
22,16,42,0.000000,-120.884512
22,16,44,0.000000,-125.709801
22,16,46,0.000000,-123.913283
22,16,48,0.000000,-120.078737
22,16,50,0.000000,-130.490488
22,16,52,0.000000,-121.967347
22,16,54,0.000000,-119.805675
22,16,56,0.000000,-119.059010
22,16,58,0.000000,-115.575558
22,17,0,0.000000,-121.201856
22,17,2,0.000000,-114.368289
22,17,4,0.000000,-114.686917
22,17,6,0.000000,-123.740224
22,17,8,0.000000,-121.951189
22,17,10,0.000000,-119.244295
22,17,12,0.000000,-120.415407
22,17,14,0.000000,-120.719488
22,17,16,0.000000,-116.084243
22,17,18,0.000000,-116.466726
22,17,20,0.000000,-117.749003
22,17,22,0.000000,-120.429443
22,17,24,0.000000,-128.893834
22,17,26,0.000000,-114.882518
22,17,28,0.000000,-125.374134
22,17,30,0.000000,-120.027622
22,17,32,0.000000,-122.548625
22,17,34,0.000000,-124.122308
22,17,36,0.000000,-122.031856
22,17,38,0.000000,-120.916738
22,17,40,0.000000,-124.987239
22,17,42,0.000000,-116.425520
22,17,44,0.000000,-122.274739
22,17,46,0.000000,-132.677017
22,17,48,0.000000,-137.018097
22,17,50,0.000000,-116.290787
22,17,52,0.000000,-128.014873
22,17,54,0.000000,-121.093737
22,17,56,0.000000,-119.645128
22,17,58,0.000000,-132.593115
22,18,0,0.000000,-119.236064
22,18,2,0.000000,-115.738638
22,18,4,0.000000,-116.384152
22,18,6,0.000000,-117.375631
22,18,8,0.000000,-117.140148
22,18,10,0.000000,-118.482429
22,18,12,0.000000,-122.759639
22,18,14,0.000000,-115.223676
22,18,16,0.000000,-130.252714
22,18,18,0.000000,-118.047750
22,18,20,0.000000,-118.837933
22,18,22,0.000000,-130.064897
22,18,24,0.000000,-116.683648
22,18,26,0.000000,-119.109128
22,18,28,0.000000,-123.742084
22,18,30,0.000000,-122.595067
22,18,32,0.000000,-129.296287
22,18,34,0.000000,-125.608339
22,18,36,0.000000,-127.338472
22,18,38,0.000000,-116.539361
22,18,40,0.000000,-132.472315
22,18,42,0.000000,-134.372025
22,18,44,0.000000,-120.250802
22,18,46,0.000000,-122.411322
22,18,48,0.000000,-114.569470
22,18,50,0.000000,-128.551889
22,18,52,0.000000,-119.545729
22,18,54,0.000000,-123.284001
22,18,56,0.000000,-117.965895
22,18,58,0.000000,-119.832718
22,19,0,0.000000,-127.544850
22,19,2,0.000000,-116.984059
22,19,4,0.000000,-128.673217
22,19,6,0.000000,-118.175506
22,19,8,0.000000,-124.078881
22,19,10,0.000000,-116.659628
22,19,12,0.000000,-123.833878
22,19,14,0.000000,-116.795532
22,19,16,0.000000,-116.379235
22,19,18,0.000000,-117.702575
22,19,20,0.000000,-132.288712
22,19,22,0.000000,-127.061296
22,19,24,0.000000,-119.977008
22,19,26,0.000000,-119.219047
22,19,28,0.000000,-138.993275
22,19,30,0.000000,-120.170475
22,19,32,0.000000,-124.811016
22,19,34,0.000000,-128.996061
22,19,36,0.000000,-127.217332
22,19,38,0.000000,-124.145605
22,19,40,0.000000,-114.351847
22,19,42,0.000000,-117.811188
22,19,44,0.000000,-126.028577
22,19,46,0.000000,-115.260930
22,19,48,0.000000,-121.033759
22,19,50,0.000000,-122.709423
22,19,52,0.000000,-117.447449
22,19,54,0.000000,-123.558299
22,19,56,0.000000,-117.377153
22,19,58,0.000000,-117.419398
22,20,0,0.000000,-125.253248
22,20,2,0.000000,-131.018499
22,20,4,0.000000,-125.038175
22,20,6,0.000000,-130.203708
22,20,8,0.000000,-125.989257
22,20,10,0.000000,-126.595137
22,20,12,0.000000,-118.959517
22,20,14,0.000000,-125.421975
22,20,16,0.000000,-124.828507
22,20,18,0.000000,-119.829787
22,20,20,0.000000,-117.111298
22,20,22,0.000000,-118.939907
22,20,24,0.000000,-116.491328
22,20,26,0.000000,-125.295429
22,20,28,0.000000,-122.475822
22,20,30,0.000000,-122.509345
22,20,32,0.000000,-120.871142
22,20,34,0.000000,-132.087875
22,20,36,0.000000,-121.360956
22,20,38,0.000000,-120.065773
22,20,40,0.000000,-120.696567
22,20,42,0.000000,-118.434639
22,20,44,0.000000,-117.644429
22,20,46,0.000000,-123.021049
22,20,48,0.000000,-118.455035
22,20,50,0.000000,-129.935625
22,20,52,0.000000,-117.461519
22,20,54,0.000000,-120.000925
22,20,56,0.000000,-126.838790
22,20,58,0.000000,-117.536779
22,21,0,0.000000,-117.427603
22,21,2,0.000000,-132.450655
22,21,4,0.000000,-122.625554
22,21,6,0.000000,-120.933349
22,21,8,0.000000,-122.347087
22,21,10,0.000000,-121.123109
22,21,12,0.000000,-124.993436
22,21,14,0.000000,-119.427854
22,21,16,0.000000,-119.901769
22,21,18,0.000000,-126.477917
22,21,20,0.000000,-119.677958
22,21,22,0.000000,-119.592765
22,21,24,0.000000,-120.847654
22,21,26,0.000000,-117.587605
22,21,28,0.000000,-123.000290
22,21,30,0.000000,-118.284122
22,21,32,0.000000,-124.386471
22,21,34,0.000000,-125.205095
22,21,36,0.000000,-120.410292
22,21,38,0.000000,-126.798313
22,21,40,0.000000,-118.032003
22,21,42,0.000000,-123.646180
22,21,44,0.000000,-121.633803
22,21,46,0.000000,-117.715671
22,21,48,0.000000,-122.983275
22,21,50,0.000000,-120.943489
22,21,52,0.000000,-123.407918
22,21,54,0.000000,-125.269838
22,21,56,0.000000,-131.364058
22,21,58,0.000000,-129.466079
22,22,0,0.000000,-121.006296
22,22,2,0.000000,-127.183274
22,22,4,0.000000,-127.341190
22,22,6,0.000000,-125.073890
22,22,8,0.000000,-128.297269
22,22,10,0.000000,-124.816514
22,22,12,0.000000,-124.280266
22,22,14,0.000000,-138.614163
22,22,16,0.000000,-130.424244
22,22,18,0.000000,-116.591324
22,22,20,0.000000,-126.949697
22,22,22,0.000000,-116.211559
22,22,24,0.000000,-117.820991
22,22,26,0.000000,-136.743511
22,22,28,0.000000,-123.437600
22,22,30,0.000000,-116.453074
22,22,32,0.000000,-132.885469
22,22,34,0.000000,-122.174364
22,22,36,0.000000,-127.773777
22,22,38,0.000000,-139.528672
22,22,40,0.000000,-120.770264
22,22,42,0.000000,-120.085207
22,22,44,0.000000,-115.470751
22,22,46,0.000000,-117.669310
22,22,48,0.000000,-120.911328
22,22,50,0.000000,-124.496505
22,22,52,0.000000,-125.104106
22,22,54,0.000000,-120.106301
22,22,56,0.000000,-120.540271
22,22,58,0.000000,-116.293069
22,23,0,0.000000,-119.186297
22,23,2,0.000000,-123.094304
22,23,4,0.000000,-123.188770
22,23,6,0.000000,-120.117826
22,23,8,0.000000,-121.313358
22,23,10,0.000000,-122.763262
22,23,12,0.000000,-123.452959
22,23,14,0.000000,-116.856926
22,23,16,0.000000,-123.400039
22,23,18,0.000000,-140.111334
22,23,20,0.000000,-121.666282
22,23,22,0.000000,-117.218759
22,23,24,0.000000,-117.193610
22,23,26,0.000000,-122.454211
22,23,28,0.000000,-128.858145
22,23,30,0.000000,-115.595881
22,23,32,0.000000,-118.049704
22,23,34,0.000000,-129.596753
22,23,36,0.000000,-134.175047
22,23,38,0.000000,-128.103040
22,23,40,0.000000,-122.296562
22,23,42,0.000000,-115.412418
22,23,44,0.000000,-122.051450
22,23,46,0.000000,-118.010192
22,23,48,0.000000,-120.295248
22,23,50,0.000000,-123.678836
22,23,52,0.000000,-118.199363
22,23,54,0.000000,-118.872630
22,23,56,0.000000,-127.460559
22,23,58,0.000000,-119.076046
22,24,0,0.000000,-126.185894
22,24,2,0.000000,-125.174467
22,24,4,0.000000,-118.752316
22,24,6,0.000000,-120.609266
22,24,8,0.000000,-118.652507
22,24,10,0.000000,-119.046199
22,24,12,0.000000,-119.055384
22,24,14,0.000000,-124.677104
22,24,16,0.000000,-120.718683
22,24,18,0.000000,-122.661427
22,24,20,0.000000,-116.458711
22,24,22,0.000000,-123.782092
22,24,24,0.000000,-126.291949
22,24,26,0.000000,-117.033234
22,24,28,0.000000,-117.673471
22,24,30,0.000000,-119.708055
22,24,32,0.000000,-121.184305
22,24,34,0.000000,-123.521315
22,24,36,0.000000,-122.639433
22,24,38,0.000000,-121.526312
22,24,40,0.000000,-124.155046
22,24,42,0.000000,-120.393731
22,24,44,0.000000,-116.265056
22,24,46,0.000000,-120.630882
22,24,48,0.000000,-126.632693
22,24,50,0.000000,-122.157916
22,24,52,0.000000,-120.107493
22,24,54,0.000000,-116.391369
22,24,56,0.000000,-123.707185
22,24,58,0.000000,-132.253527
22,25,0,0.000000,-116.171582
22,25,2,0.000000,-124.754748
22,25,4,0.000000,-125.576585
22,25,6,0.000000,-126.903001
22,25,8,0.000000,-114.925322
22,25,10,0.000000,-122.455238
22,25,12,0.000000,-114.834133
22,25,14,0.000000,-119.309486
22,25,16,0.000000,-129.236153
22,25,18,0.000000,-119.471855
22,25,20,0.000000,-133.854027
22,25,22,0.000000,-117.553738
22,25,24,0.000000,-118.274243
22,25,26,0.000000,-119.279551
22,25,28,0.000000,-144.181690
22,25,30,0.000000,-119.158359
22,25,32,0.000000,-124.587806
22,25,34,0.000000,-122.388482
22,25,36,0.000000,-116.798692
22,25,38,0.000000,-119.995927
22,25,40,0.000000,-118.173415
22,25,42,0.000000,-116.854386
22,25,44,0.000000,-120.404317
22,25,46,0.000000,-121.795940
22,25,48,0.000000,-115.627012
22,25,50,0.000000,-124.882673
22,25,52,0.000000,-119.734842
22,25,54,0.000000,-123.573043
22,25,56,0.000000,-124.071100
22,25,58,0.000000,-120.923358
22,26,0,0.000000,-119.548764
22,26,2,0.000000,-121.692770
22,26,4,0.000000,-137.136830
22,26,6,0.000000,-120.327451
22,26,8,0.000000,-117.117781
22,26,10,0.000000,-124.630356
22,26,12,0.000000,-125.920776
22,26,14,0.000000,-137.404629
22,26,16,0.000000,-119.800678
22,26,18,0.000000,-122.527004
22,26,20,0.000000,-121.719711
22,26,22,0.000000,-119.289001
22,26,24,0.000000,-121.274043
22,26,26,0.000000,-118.869467
22,26,28,0.000000,-123.556116
22,26,30,0.000000,-129.931170
22,26,32,0.000000,-125.188154
22,26,34,0.000000,-121.864905
22,26,36,0.000000,-124.080047
22,26,38,0.000000,-138.333857
22,26,40,0.000000,-137.554658
22,26,42,0.000000,-123.629240
22,26,44,0.000000,-126.092312
22,26,46,0.000000,-117.983460
22,26,48,0.000000,-117.919680
22,26,50,0.000000,-124.126479
22,26,52,0.000000,-116.076015
22,26,54,0.000000,-122.925219
22,26,56,0.000000,-125.426664
22,26,58,0.000000,-132.374982
22,27,0,0.000000,-125.896184
22,27,2,0.000000,-120.124481
22,27,4,0.000000,-116.677276
22,27,6,0.000000,-127.201445
22,27,8,0.000000,-127.543308
22,27,10,0.000000,-121.238978
22,27,12,0.000000,-122.231391
22,27,14,0.000000,-115.308303
22,27,16,0.000000,-121.334286
22,27,18,0.000000,-120.537194
22,27,20,0.000000,-120.325525
22,27,22,0.000000,-115.830416
