hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.907363
21,0,2,0.000000,-126.409395
21,0,4,0.000000,-129.905623
21,0,6,0.000000,-143.305956
21,0,8,0.000000,-127.318773
21,0,10,0.000000,-138.963555
21,0,12,0.000000,-133.092251
21,0,14,0.000000,-129.675500
21,0,16,0.000000,-124.032078
21,0,18,0.000000,-127.750704
21,0,20,0.000000,-166.457397
21,0,22,0.000000,-147.546905
21,0,24,0.000000,-133.433558
21,0,26,0.000000,-132.082819
21,0,28,0.000000,-124.185477
21,0,30,0.000000,-133.406116
21,0,32,0.000000,-128.254008
21,0,34,0.000000,-129.297114
21,0,36,0.000000,-129.617666
21,0,38,0.000000,-130.221536
21,0,40,0.000000,-134.952009
21,0,42,0.000000,-126.303769
21,0,44,0.000000,-125.211969
21,0,46,0.000000,-134.084028
21,0,48,0.000000,-127.721883
21,0,50,0.000000,-124.722289
21,0,52,0.000000,-138.945190
21,0,54,0.000000,-130.204911
21,0,56,0.000000,-138.603991
21,0,58,0.000000,-146.476389
21,1,0,0.000000,-127.020645
21,1,2,0.000000,-126.647508
21,1,4,0.000000,-127.601663
21,1,6,0.000000,-130.536044
21,1,8,0.000000,-129.068276
21,1,10,0.000000,-129.353957
21,1,12,0.000000,-129.555239
21,1,14,0.000000,-134.069846
21,1,16,0.000000,-136.433449
21,1,18,0.000000,-136.814663
21,1,20,0.000000,-128.763668
21,1,22,0.000000,-135.159921
21,1,24,0.000000,-130.891233
21,1,26,0.000000,-130.344523
21,1,28,0.000000,-128.014414
21,1,30,0.000000,-131.446325
21,1,32,0.000000,-128.998427
21,1,34,0.000000,-138.315449
21,1,36,0.000000,-141.667642
21,1,38,0.000000,-128.241313
21,1,40,0.000000,-123.929935
21,1,42,0.000000,-124.329389
21,1,44,0.000000,-124.830667
21,1,46,0.000000,-144.992015
21,1,48,0.000000,-130.981979
21,1,50,0.000000,-130.794890
21,1,52,0.000000,-131.649718
21,1,54,0.000000,-124.534063
21,1,56,0.000000,-133.281146
21,1,58,0.000000,-127.898625
21,2,0,0.000000,-123.475357
21,2,2,0.000000,-137.977809
21,2,4,0.000000,-132.510998
21,2,6,0.000000,-126.281612
21,2,8,0.000000,-149.278900
21,2,10,0.000000,-127.777158
21,2,12,0.000000,-129.978284
21,2,14,0.000000,-129.897473
21,2,16,0.000000,-128.789925
21,2,18,0.000000,-126.316907
21,2,20,0.000000,-131.793579
21,2,22,0.000000,-129.007596
21,2,24,0.000000,-128.851932
21,2,26,0.000000,-131.604665
21,2,28,0.000000,-125.105698
21,2,30,0.000000,-125.024379
21,2,32,0.000000,-137.202893
21,2,34,0.000000,-130.473124
21,2,36,0.000000,-134.918905
21,2,38,0.000000,-137.180222
21,2,40,0.000000,-135.243459
21,2,42,0.000000,-144.622999
21,2,44,0.000000,-129.417447
21,2,46,0.000000,-134.490818
21,2,48,0.000000,-130.492367
21,2,50,0.000000,-125.094532
21,2,52,0.000000,-127.031525
21,2,54,0.000000,-127.784094
21,2,56,0.000000,-124.736155
21,2,58,0.000000,-131.361960
21,3,0,0.000000,-131.674871
21,3,2,0.000000,-139.494649
21,3,4,0.000000,-130.046478
21,3,6,0.000000,-126.975996
21,3,8,0.000000,-128.828469
21,3,10,0.000000,-128.681708
21,3,12,0.000000,-130.145511
21,3,14,0.000000,-129.678604
21,3,16,0.000000,-129.501538
21,3,18,0.000000,-130.369695
21,3,20,0.000000,-129.337364
21,3,22,0.000000,-131.350928
21,3,24,0.000000,-136.389857
21,3,26,0.000000,-130.759236
21,3,28,0.000000,-133.320257
21,3,30,0.000000,-126.865050
21,3,32,0.000000,-127.312667
21,3,34,0.000000,-127.776445
21,3,36,0.000000,-123.636860
21,3,38,0.000000,-135.720132
21,3,40,0.000000,-124.123684
21,3,42,0.000000,-125.965348
21,3,44,0.000000,-129.995508
21,3,46,0.000000,-134.367640
21,3,48,0.000000,-130.073189
21,3,50,0.000000,-132.448532
21,3,52,0.000000,-133.955643
21,3,54,0.000000,-123.053617
21,3,56,0.000000,-132.478937
21,3,58,0.000000,-127.330235
21,4,0,0.000000,-140.791063
21,4,2,0.000000,-130.294236
21,4,4,0.000000,-124.541359
21,4,6,0.000000,-125.307146
21,4,8,0.000000,-138.938023
21,4,10,0.000000,-140.097033
21,4,12,0.000000,-125.584801
21,4,14,0.000000,-133.668182
21,4,16,0.000000,-133.960509
21,4,18,0.000000,-131.235282
21,4,20,0.000000,-124.803455
21,4,22,0.000000,-128.706107
21,4,24,0.000000,-132.552001
21,4,26,0.000000,-127.485834
21,4,28,0.000000,-156.839471
21,4,30,0.000000,-135.317465
21,4,32,0.000000,-127.159968
21,4,34,0.000000,-141.221931
21,4,36,0.000000,-125.953689
21,4,38,0.000000,-130.929101
21,4,40,0.000000,-128.374541
21,4,42,0.000000,-140.359200
21,4,44,0.000000,-128.942113
21,4,46,0.000000,-125.095773
21,4,48,0.000000,-127.802479
21,4,50,0.000000,-142.239620
21,4,52,0.000000,-131.727459
21,4,54,0.000000,-136.139906
21,4,56,0.000000,-134.527093
21,4,58,0.000000,-130.823500
21,5,0,0.000000,-128.926840
21,5,2,0.000000,-127.948165
21,5,4,0.000000,-129.820409
21,5,6,0.000000,-129.435472
21,5,8,0.000000,-125.752989
21,5,10,0.000000,-125.778642
21,5,12,0.000000,-131.242023
21,5,14,0.000000,-129.667821
21,5,16,0.000000,-133.471193
21,5,18,0.000000,-132.821716
21,5,20,0.000000,-138.075847
21,5,22,0.000000,-127.542187
21,5,24,0.000000,-127.310862
21,5,26,0.000000,-122.020860
21,5,28,0.000000,-129.283154
21,5,30,0.000000,-131.360962
21,5,32,0.000000,-134.331867
21,5,34,0.000000,-132.413739
21,5,36,0.000000,-130.747052
21,5,38,0.000000,-144.510680
21,5,40,0.000000,-127.669692
21,5,42,0.000000,-122.045872
21,5,44,0.000000,-131.174506
21,5,46,0.000000,-127.068689
21,5,48,0.000000,-133.120604
21,5,50,0.000000,-141.797969
21,5,52,0.000000,-132.798272
21,5,54,0.000000,-127.118447
21,5,56,0.000000,-127.498293
21,5,58,0.000000,-135.255959
21,6,0,0.000000,-127.280661
21,6,2,0.000000,-139.479745
21,6,4,0.000000,-123.107993
21,6,6,0.000000,-141.321087
21,6,8,0.000000,-125.331376
21,6,10,0.000000,-132.483279
21,6,12,0.000000,-124.184048
21,6,14,0.000000,-125.239843
21,6,16,0.000000,-131.052289
21,6,18,0.000000,-129.274000
21,6,20,0.000000,-126.005825
21,6,22,0.000000,-128.460525
21,6,24,0.000000,-125.556347
21,6,26,0.000000,-133.388513
21,6,28,0.000000,-128.588056
21,6,30,0.000000,-134.152179
21,6,32,0.000000,-127.243749
21,6,34,0.000000,-129.107217
21,6,36,0.000000,-129.813260
21,6,38,0.000000,-127.309057
21,6,40,0.000000,-128.825436
21,6,42,0.000000,-129.772282
21,6,44,0.000000,-128.526766
21,6,46,0.000000,-124.760428
21,6,48,0.000000,-129.545595
21,6,50,0.000000,-133.278344
21,6,52,0.000000,-133.466079
21,6,54,0.000000,-136.188991
21,6,56,0.000000,-125.637957
21,6,58,0.000000,-137.923106
21,7,0,0.000000,-133.694740
21,7,2,0.000000,-138.588030
21,7,4,0.000000,-133.082231
21,7,6,0.000000,-127.820082
21,7,8,0.000000,-121.808519
21,7,10,0.000000,-125.316035
21,7,12,0.000000,-130.912899
21,7,14,0.000000,-128.662538
21,7,16,0.000000,-126.215847
21,7,18,0.000000,-127.125104
21,7,20,0.000000,-128.725809
21,7,22,0.000000,-133.216513
21,7,24,0.000000,-131.905202
21,7,26,0.000000,-127.816548
21,7,28,0.000000,-133.565918
21,7,30,0.000000,-127.907219
21,7,32,0.000000,-128.519092
21,7,34,0.000000,-128.830128
21,7,36,0.000000,-126.862803
21,7,38,0.000000,-125.633464
21,7,40,0.000000,-140.865711
21,7,42,0.000000,-128.267928
21,7,44,0.000000,-130.041335
21,7,46,0.000000,-133.726323
21,7,48,0.000000,-125.590580
21,7,50,0.000000,-131.839553
21,7,52,0.000000,-130.348636
21,7,54,0.000000,-127.226228
21,7,56,0.000000,-127.140139
21,7,58,0.000000,-135.341100
21,8,0,0.000000,-139.374778
21,8,2,0.000000,-144.545262
21,8,4,0.000000,-136.913759
21,8,6,0.000000,-143.516285
21,8,8,0.000000,-130.048146
21,8,10,0.000000,-136.986641
21,8,12,0.000000,-129.262177
21,8,14,0.000000,-132.787682
21,8,16,0.000000,-149.878993
21,8,18,0.000000,-136.704320
21,8,20,0.000000,-130.648074
21,8,22,0.000000,-134.798481
21,8,24,0.000000,-136.964227
21,8,26,0.000000,-126.540176
21,8,28,0.000000,-135.889132
21,8,30,0.000000,-125.938368
21,8,32,0.000000,-139.483519
21,8,34,0.000000,-128.043828
21,8,36,0.000000,-127.122504
21,8,38,0.000000,-144.939824
21,8,40,0.000000,-128.262806
21,8,42,0.000000,-128.080451
21,8,44,0.000000,-126.807154
21,8,46,0.000000,-129.678606
21,8,48,0.000000,-137.711965
21,8,50,0.000000,-140.556940
21,8,52,0.000000,-133.662025
21,8,54,0.000000,-128.622319
21,8,56,0.000000,-124.577861
21,8,58,0.000000,-128.967707
21,9,0,0.000000,-130.672795
21,9,2,0.000000,-127.177080
21,9,4,0.000000,-135.820597
21,9,6,0.000000,-122.324687
21,9,8,0.000000,-135.077193
21,9,10,0.000000,-130.709113
21,9,12,0.000000,-129.459400
21,9,14,0.000000,-136.552790
21,9,16,0.000000,-133.771406
21,9,18,0.000000,-139.483646
21,9,20,0.000000,-131.418390
21,9,22,0.000000,-124.275115
21,9,24,0.000000,-129.609084
21,9,26,0.000000,-133.843084
21,9,28,0.000000,-138.340924
21,9,30,0.000000,-137.411885
21,9,32,0.000000,-130.955023
21,9,34,0.000000,-123.542490
21,9,36,0.000000,-133.045746
21,9,38,0.000000,-132.477116
21,9,40,0.000000,-130.830943
21,9,42,0.000000,-126.624089
21,9,44,0.000000,-131.768241
21,9,46,0.000000,-129.993153
21,9,48,0.000000,-128.664248
21,9,50,0.000000,-128.158735
21,9,52,0.000000,-125.624006
21,9,54,0.000000,-126.811077
21,9,56,0.000000,-127.509009
21,9,58,0.000000,-125.089802
21,10,0,0.000000,-129.766440
21,10,2,0.000000,-124.423080
21,10,4,0.000000,-122.406144
21,10,6,0.000000,-141.985535
21,10,8,0.000000,-130.375917
21,10,10,0.000000,-128.640305
21,10,12,0.000000,-125.393361
21,10,14,0.000000,-132.432189
21,10,16,0.000000,-125.883838
21,10,18,0.000000,-133.288556
21,10,20,0.000000,-127.381876
21,10,22,0.000000,-132.439281
21,10,24,0.000000,-127.675681
21,10,26,0.000000,-129.388358
21,10,28,0.000000,-135.691164
21,10,30,0.000000,-130.956750
21,10,32,0.000000,-124.542200
21,10,34,0.000000,-124.396988
21,10,36,0.000000,-141.974161
21,10,38,0.000000,-125.882654
21,10,40,0.000000,-135.924903
21,10,42,0.000000,-130.845631
21,10,44,0.000000,-131.817049
21,10,46,0.000000,-131.903390
21,10,48,0.000000,-135.672892
21,10,50,0.000000,-129.632177
21,10,52,0.000000,-133.255804
21,10,54,0.000000,-132.690104
21,10,56,0.000000,-140.675656
21,10,58,0.000000,-146.223394
21,11,0,0.000000,-124.255996
21,11,2,0.000000,-130.089385
21,11,4,0.000000,-132.042928
21,11,6,0.000000,-124.887814
21,11,8,0.000000,-126.439062
21,11,10,0.000000,-129.129520
21,11,12,0.000000,-128.802570
21,11,14,0.000000,-131.497108
21,11,16,0.000000,-137.158022
21,11,18,0.000000,-135.668095
21,11,20,0.000000,-134.253352
21,11,22,0.000000,-143.456729
21,11,24,0.000000,-129.893536
21,11,26,0.000000,-131.416522
21,11,28,0.000000,-125.995291
21,11,30,0.000000,-131.433181
21,11,32,0.000000,-127.478862
21,11,34,0.000000,-127.118404
21,11,36,0.000000,-141.623917
21,11,38,0.000000,-132.904217
21,11,40,0.000000,-127.793869
21,11,42,0.000000,-128.165657
21,11,44,0.000000,-137.419862
21,11,46,0.000000,-130.264838
21,11,48,0.000000,-130.935065
21,11,50,0.000000,-129.831478
21,11,52,0.000000,-128.852412
21,11,54,0.000000,-126.447731
21,11,56,0.000000,-128.618618
21,11,58,0.000000,-136.527912
21,12,0,0.000000,-138.213553
21,12,2,0.000000,-135.100786
21,12,4,0.000000,-131.139646
21,12,6,0.000000,-128.314477
21,12,8,0.000000,-128.276146
21,12,10,0.000000,-132.398209
21,12,12,0.000000,-128.379336
21,12,14,0.000000,-131.723015
21,12,16,0.000000,-130.631849
21,12,18,0.000000,-135.257866
21,12,20,0.000000,-130.883581
21,12,22,0.000000,-136.520161
21,12,24,0.000000,-142.010936
21,12,26,0.000000,-133.418916
21,12,28,0.000000,-128.632267
21,12,30,0.000000,-133.429229
21,12,32,0.000000,-133.877329
21,12,34,0.000000,-125.036819
21,12,36,0.000000,-137.213384
21,12,38,0.000000,-132.372466
21,12,40,0.000000,-130.535032
21,12,42,0.000000,-119.271389
21,12,44,0.000000,-130.828440
21,12,46,0.000000,-127.100035
21,12,48,0.000000,-125.079653
21,12,50,0.000000,-130.789978
21,12,52,0.000000,-131.270455
21,12,54,0.000000,-139.585403
21,12,56,0.000000,-128.975553
21,12,58,0.000000,-134.222815
21,13,0,0.000000,-138.258002
21,13,2,0.000000,-142.716957
21,13,4,0.000000,-125.296526
21,13,6,0.000000,-127.652605
21,13,8,0.000000,-140.027760
21,13,10,0.000000,-132.669645
21,13,12,0.000000,-131.358941
21,13,14,0.000000,-136.588973
21,13,16,0.000000,-124.433275
21,13,18,0.000000,-131.427189
21,13,20,0.000000,-131.136154
21,13,22,0.000000,-130.749256
21,13,24,0.000000,-124.807181
21,13,26,0.000000,-133.803285
21,13,28,0.000000,-132.454119
21,13,30,0.000000,-126.587789
21,13,32,0.000000,-134.364527
21,13,34,0.000000,-131.296955
21,13,36,0.000000,-128.684985
21,13,38,0.000000,-127.169685
21,13,40,0.000000,-136.650681
21,13,42,0.000000,-128.459430
21,13,44,0.000000,-141.025632
21,13,46,0.000000,-138.961070
21,13,48,0.000000,-129.058833
21,13,50,0.000000,-123.337115
21,13,52,0.000000,-135.153381
21,13,54,0.000000,-131.880987
21,13,56,0.000000,-128.691135
21,13,58,0.000000,-139.123932
21,14,0,0.000000,-126.052999
21,14,2,0.000000,-128.357295
21,14,4,0.000000,-131.402898
21,14,6,0.000000,-129.326459
21,14,8,0.000000,-142.560467
21,14,10,0.000000,-131.171288
21,14,12,0.000000,-130.376258
21,14,14,0.000000,-125.329671
21,14,16,0.000000,-127.449488
21,14,18,0.000000,-131.932378
21,14,20,0.000000,-160.854970
21,14,22,0.000000,-126.346592
21,14,24,0.000000,-138.097631
21,14,26,0.000000,-131.554595
21,14,28,0.000000,-131.456684
21,14,30,0.000000,-135.635764
21,14,32,0.000000,-125.890286
21,14,34,0.000000,-129.554374
21,14,36,0.000000,-131.439171
21,14,38,0.000000,-130.026925
21,14,40,0.000000,-145.686630
21,14,42,0.000000,-129.446994
21,14,44,0.000000,-131.963185
21,14,46,0.000000,-133.930004
21,14,48,0.000000,-130.262627
21,14,50,0.000000,-127.480955
21,14,52,0.000000,-136.831747
21,14,54,0.000000,-130.818772
21,14,56,0.000000,-139.465893
21,14,58,0.000000,-130.855022
21,15,0,0.000000,-129.710552
21,15,2,0.000000,-129.612749
21,15,4,0.000000,-130.198197
21,15,6,0.000000,-132.143018
21,15,8,0.000000,-146.854716
21,15,10,0.000000,-143.674432
21,15,12,0.000000,-132.958574
21,15,14,0.000000,-128.671145
21,15,16,0.000000,-126.243180
21,15,18,0.000000,-141.303297
21,15,20,0.000000,-135.841822
21,15,22,0.000000,-132.036961
21,15,24,0.000000,-126.997013
21,15,26,0.000000,-124.207245
21,15,28,0.000000,-123.155078
21,15,30,0.000000,-136.044568
21,15,32,0.000000,-128.800585
21,15,34,0.000000,-129.721188
21,15,36,0.000000,-127.006458
21,15,38,0.000000,-140.072371
21,15,40,0.000000,-129.284643
21,15,42,0.000000,-144.929230
21,15,44,0.000000,-132.816311
21,15,46,0.000000,-122.590743
21,15,48,0.000000,-128.460854
21,15,50,0.000000,-123.724494
21,15,52,0.000000,-138.876621
21,15,54,0.000000,-134.204558
21,15,56,0.000000,-133.086771
21,15,58,0.000000,-133.262516
21,16,0,0.000000,-125.022735
21,16,2,0.000000,-129.662007
21,16,4,0.000000,-131.164941
21,16,6,0.000000,-127.605118
21,16,8,0.000000,-129.205440
21,16,10,0.000000,-125.470020
21,16,12,0.000000,-144.415961
21,16,14,0.000000,-131.999189
21,16,16,0.000000,-133.510845
21,16,18,0.000000,-124.335949
21,16,20,0.000000,-132.001929
21,16,22,0.000000,-130.816492
21,16,24,0.000000,-127.273529
21,16,26,0.000000,-139.841252
21,16,28,0.000000,-134.087415
21,16,30,0.000000,-127.396475
21,16,32,0.000000,-127.406636
21,16,34,0.000000,-131.049522
21,16,36,0.000000,-139.387383
21,16,38,0.000000,-145.883677
21,16,40,0.000000,-133.209295
21,16,42,0.000000,-127.687864
21,16,44,0.000000,-131.338546
21,16,46,0.000000,-140.591732
21,16,48,0.000000,-127.787932
21,16,50,0.000000,-133.770767
21,16,52,0.000000,-132.691115
21,16,54,0.000000,-128.431214
21,16,56,0.000000,-127.760535
21,16,58,0.000000,-126.106358
21,17,0,0.000000,-126.472804
21,17,2,0.000000,-130.928478
21,17,4,0.000000,-124.573899
21,17,6,0.000000,-128.019247
21,17,8,0.000000,-132.849390
21,17,10,0.000000,-137.921660
21,17,12,0.000000,-126.830753
21,17,14,0.000000,-132.209854
21,17,16,0.000000,-125.785909
21,17,18,0.000000,-143.908341
21,17,20,0.000000,-125.613507
21,17,22,0.000000,-130.849362
21,17,24,0.000000,-130.332519
21,17,26,0.000000,-139.333121
21,17,28,0.000000,-124.190074
21,17,30,0.000000,-128.882044
21,17,32,0.000000,-133.303452
21,17,34,0.000000,-131.752988
21,17,36,0.000000,-127.870067
21,17,38,0.000000,-127.883234
21,17,40,0.000000,-128.934330
21,17,42,0.000000,-130.380989
21,17,44,0.000000,-131.316840
21,17,46,0.000000,-121.875314
21,17,48,0.000000,-122.987614
21,17,50,0.000000,-132.349607
21,17,52,0.000000,-141.719267
21,17,54,0.000000,-136.451794
21,17,56,0.000000,-146.527062
21,17,58,0.000000,-135.738875
21,18,0,0.000000,-129.599040
21,18,2,0.000000,-127.432491
21,18,4,0.000000,-132.638617
21,18,6,0.000000,-132.529510
21,18,8,0.000000,-129.908444
21,18,10,0.000000,-139.122861
21,18,12,0.000000,-126.091303
21,18,14,0.000000,-126.279815
21,18,16,0.000000,-138.113365
21,18,18,0.000000,-134.260263
21,18,20,0.000000,-125.124827
21,18,22,0.000000,-134.881373
21,18,24,0.000000,-129.095937
21,18,26,0.000000,-133.719804
21,18,28,0.000000,-128.270204
21,18,30,0.000000,-125.689039
21,18,32,0.000000,-126.573938
21,18,34,0.000000,-140.647703
21,18,36,0.000000,-128.730456
21,18,38,0.000000,-125.005239
21,18,40,0.000000,-127.380167
21,18,42,0.000000,-122.107174
21,18,44,0.000000,-129.868305
21,18,46,0.000000,-126.287588
21,18,48,0.000000,-132.802429
21,18,50,0.000000,-127.977941
21,18,52,0.000000,-130.194177
21,18,54,0.000000,-130.186193
21,18,56,0.000000,-124.563923
21,18,58,0.000000,-131.388371
21,19,0,0.000000,-129.499198
21,19,2,0.000000,-126.142411
21,19,4,0.000000,-134.805122
21,19,6,0.000000,-127.417232
21,19,8,0.000000,-129.259441
21,19,10,0.000000,-137.977662
21,19,12,0.000000,-132.761930
21,19,14,0.000000,-128.349299
21,19,16,0.000000,-128.713783
21,19,18,0.000000,-133.208461
21,19,20,0.000000,-130.354996
21,19,22,0.000000,-132.991159
21,19,24,0.000000,-130.622844
21,19,26,0.000000,-129.018901
21,19,28,0.000000,-125.252942
21,19,30,0.000000,-137.317057
21,19,32,0.000000,-134.945481
21,19,34,0.000000,-127.252753
21,19,36,0.000000,-125.940456
21,19,38,0.000000,-136.022305
21,19,40,0.000000,-121.979213
21,19,42,0.000000,-128.611941
21,19,44,0.000000,-134.305563
21,19,46,0.000000,-128.684335
21,19,48,0.000000,-128.754636
21,19,50,0.000000,-134.929804
21,19,52,0.000000,-128.778077
21,19,54,0.000000,-134.751859
21,19,56,0.000000,-130.461128
21,19,58,0.000000,-129.198763
21,20,0,0.000000,-131.106529
21,20,2,0.000000,-130.354185
21,20,4,0.000000,-136.904814
21,20,6,0.000000,-132.695701
21,20,8,0.000000,-129.777800
21,20,10,0.000000,-131.563890
21,20,12,0.000000,-129.328878
21,20,14,0.000000,-136.281650
21,20,16,0.000000,-129.261911
21,20,18,0.000000,-136.656802
21,20,20,0.000000,-133.243098
21,20,22,0.000000,-127.759056
21,20,24,0.000000,-126.472798
21,20,26,0.000000,-132.062710
21,20,28,0.000000,-158.715878
21,20,30,0.000000,-137.148725
21,20,32,0.000000,-127.522983
21,20,34,0.000000,-130.518417
21,20,36,0.000000,-138.463562
21,20,38,0.000000,-130.226519
21,20,40,0.000000,-129.556502
21,20,42,0.000000,-125.126488
21,20,44,0.000000,-139.941021
21,20,46,0.000000,-133.483088
21,20,48,0.000000,-135.304149
21,20,50,0.000000,-143.092699
21,20,52,0.000000,-134.904359
21,20,54,0.000000,-135.075034
21,20,56,0.000000,-130.612800
21,20,58,0.000000,-131.735206
21,21,0,0.000000,-131.068219
21,21,2,0.000000,-132.672030
21,21,4,0.000000,-139.448521
21,21,6,0.000000,-126.261729
21,21,8,0.000000,-128.101677
21,21,10,0.000000,-142.930493
21,21,12,0.000000,-128.651643
21,21,14,0.000000,-134.629184
21,21,16,0.000000,-126.459430
21,21,18,0.000000,-130.355889
21,21,20,0.000000,-127.776269
21,21,22,0.000000,-124.430115
21,21,24,0.000000,-136.979555
21,21,26,0.000000,-124.863798
21,21,28,0.000000,-132.017962
21,21,30,0.000000,-133.625979
21,21,32,0.000000,-136.712765
21,21,34,0.000000,-126.346233
21,21,36,0.000000,-128.858027
21,21,38,0.000000,-130.945084
21,21,40,0.000000,-133.175672
21,21,42,0.000000,-135.484208
21,21,44,0.000000,-130.454307
21,21,46,0.000000,-132.271691
21,21,48,0.000000,-135.492267
21,21,50,0.000000,-135.845906
21,21,52,0.000000,-125.232313
21,21,54,0.000000,-133.769989
21,21,56,0.000000,-131.466320
21,21,58,0.000000,-134.114754
21,22,0,0.000000,-132.430282
21,22,2,0.000000,-131.012627
21,22,4,0.000000,-129.261810
21,22,6,0.000000,-129.016802
21,22,8,0.000000,-126.152270
21,22,10,0.000000,-140.167483
21,22,12,0.000000,-125.536014
21,22,14,0.000000,-128.577425
21,22,16,0.000000,-152.904169
21,22,18,0.000000,-134.714956
21,22,20,0.000000,-136.853128
21,22,22,0.000000,-127.576750
21,22,24,0.000000,-123.702941
21,22,26,0.000000,-134.207723
21,22,28,0.000000,-134.197665
21,22,30,0.000000,-126.781239
21,22,32,0.000000,-130.043207
21,22,34,0.000000,-133.322093
21,22,36,0.000000,-127.722522
21,22,38,0.000000,-131.611665
21,22,40,0.000000,-128.419161
21,22,42,0.000000,-143.021270
21,22,44,0.000000,-137.127037
21,22,46,0.000000,-143.108989
21,22,48,0.000000,-140.767767
21,22,50,0.000000,-123.784262
21,22,52,0.000000,-136.535098
21,22,54,0.000000,-137.654128
21,22,56,0.000000,-131.750306
21,22,58,0.000000,-125.554243
21,23,0,0.000000,-127.683724
21,23,2,0.000000,-130.788815
21,23,4,0.000000,-122.400166
21,23,6,0.000000,-129.467649
21,23,8,0.000000,-130.313386
21,23,10,0.000000,-132.497175
21,23,12,0.000000,-127.546832
21,23,14,0.000000,-139.112634
21,23,16,0.000000,-128.398029
21,23,18,0.000000,-128.904832
21,23,20,0.000000,-130.327270
21,23,22,0.000000,-129.222720
21,23,24,0.000000,-138.740706
21,23,26,0.000000,-126.178439
21,23,28,0.000000,-132.047992
21,23,30,0.000000,-161.300136
21,23,32,0.000000,-130.717753
21,23,34,0.000000,-132.313821
21,23,36,0.000000,-130.502814
21,23,38,0.000000,-127.666259
21,23,40,0.000000,-135.057771
21,23,42,0.000000,-133.562169
21,23,44,0.000000,-125.404127
21,23,46,0.000000,-127.002460
21,23,48,0.000000,-134.122779
21,23,50,0.000000,-123.551526
21,23,52,0.000000,-126.030056
21,23,54,0.000000,-134.293493
21,23,56,0.000000,-128.395548
21,23,58,0.000000,-125.759537
21,24,0,0.000000,-134.446245
21,24,2,0.000000,-147.655172
21,24,4,0.000000,-129.163099
21,24,6,0.000000,-131.908819
21,24,8,0.000000,-135.086554
21,24,10,0.000000,-141.872637
21,24,12,0.000000,-126.168959
21,24,14,0.000000,-125.291362
21,24,16,0.000000,-127.979364
21,24,18,0.000000,-126.026163
21,24,20,0.000000,-142.337935
21,24,22,0.000000,-128.015744
21,24,24,0.000000,-132.997826
21,24,26,0.000000,-129.162293
21,24,28,0.000000,-106.063433
21,24,30,0.000000,-138.019841
21,24,32,0.000000,-127.184573
21,24,34,0.000000,-128.988857
21,24,36,0.000000,-124.337799
21,24,38,0.000000,-144.578989
21,24,40,0.000000,-136.311358
21,24,42,0.000000,-124.231011
21,24,44,0.000000,-126.687950
21,24,46,0.000000,-131.154099
21,24,48,0.000000,-126.310120
21,24,50,0.000000,-137.986745
21,24,52,0.000000,-128.605662
21,24,54,0.000000,-127.516833
21,24,56,0.000000,-128.474732
21,24,58,0.000000,-133.907515
21,25,0,0.000000,-128.939605
21,25,2,0.000000,-128.034491
21,25,4,0.000000,-134.976422
21,25,6,0.000000,-131.279198
21,25,8,0.000000,-137.615474
21,25,10,0.000000,-126.575287
21,25,12,0.000000,-129.121462
21,25,14,0.000000,-129.938165
21,25,16,0.000000,-124.272773
21,25,18,0.000000,-128.594649
21,25,20,0.000000,-138.656731
21,25,22,0.000000,-141.963789
21,25,24,0.000000,-132.273839
21,25,26,0.000000,-139.834673
21,25,28,0.000000,-130.073618
21,25,30,0.000000,-128.437500
21,25,32,0.000000,-131.451499
21,25,34,0.000000,-126.626968
21,25,36,0.000000,-126.449273
21,25,38,0.000000,-129.933773
21,25,40,0.000000,-130.929276
21,25,42,0.000000,-128.676579
21,25,44,0.000000,-139.164986
21,25,46,0.000000,-128.402305
21,25,48,0.000000,-133.914598
21,25,50,0.000000,-135.434283
21,25,52,0.000000,-130.891053
21,25,54,0.000000,-124.425800
21,25,56,0.000000,-131.445252
21,25,58,0.000000,-133.671945
21,26,0,0.000000,-132.821280
21,26,2,0.000000,-136.676108
21,26,4,0.000000,-129.355669
21,26,6,0.000000,-138.540884
21,26,8,0.000000,-126.230033
21,26,10,0.000000,-128.563109
21,26,12,0.000000,-126.975364
21,26,14,0.000000,-130.227058
21,26,16,0.000000,-131.104451
21,26,18,0.000000,-127.675521
21,26,20,0.000000,-134.633154
21,26,22,0.000000,-126.723479
21,26,24,0.000000,-124.173494
21,26,26,0.000000,-124.858410
21,26,28,0.000000,-123.706772
21,26,30,0.000000,-126.221218
21,26,32,0.000000,-136.033867
21,26,34,0.000000,-127.482141
21,26,36,0.000000,-127.640635
21,26,38,0.000000,-126.979873
21,26,40,0.000000,-135.548585
21,26,42,0.000000,-127.652385
21,26,44,0.000000,-136.453505
21,26,46,0.000000,-130.702579
21,26,48,0.000000,-129.192358
21,26,50,0.000000,-141.187753
21,26,52,0.000000,-126.158675
21,26,54,0.000000,-137.493887
21,26,56,0.000000,-127.900078
21,26,58,0.000000,-142.056260
21,27,0,0.000000,-141.030225
21,27,2,0.000000,-134.848094
21,27,4,0.000000,-126.229346
21,27,6,0.000000,-132.405366
21,27,8,0.000000,-124.462967
21,27,10,0.000000,-126.077287
21,27,12,0.000000,-123.686871
21,27,14,0.000000,-132.012337
21,27,16,0.000000,-137.942456
21,27,18,0.000000,-141.486931
21,27,20,0.000000,-130.113819
21,27,22,0.000000,-129.894044
