hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.512215
4,0,2,0.000000,-125.692428
4,0,4,0.000000,-125.606252
4,0,6,0.000000,-125.658392
4,0,8,0.000000,-126.029152
4,0,10,0.000000,-125.980011
4,0,12,0.000000,-123.257542
4,0,14,0.000000,-124.921285
4,0,16,0.000000,-124.549840
4,0,18,0.000000,-125.058151
4,0,20,0.000000,-123.483673
4,0,22,0.000000,-124.722940
4,0,24,0.000000,-125.257398
4,0,26,0.000000,-124.239522
4,0,28,0.000000,-125.116954
4,0,30,0.000000,-124.952480
4,0,32,0.000000,-123.843853
4,0,34,0.000000,-124.050265
4,0,36,0.000000,-126.012895
4,0,38,0.000000,-125.679222
4,0,40,0.000000,-125.327188
4,0,42,0.000000,-124.841365
4,0,44,0.000000,-124.374515
4,0,46,0.000000,-125.603859
4,0,48,0.000000,-124.261779
4,0,50,0.000000,-125.224546
4,0,52,0.000000,-123.750526
4,0,54,0.000000,-124.065808
4,0,56,0.000000,-124.177887
4,0,58,0.000000,-121.607688
4,1,0,0.000000,-125.127829
4,1,2,0.000000,-123.217122
4,1,4,0.000000,-123.771638
4,1,6,0.000000,-125.047711
4,1,8,0.000000,-120.093905
4,1,10,0.000000,-125.273079
4,1,12,0.000000,-124.425427
4,1,14,0.000000,-124.675897
4,1,16,0.000000,-122.784247
4,1,18,0.000000,-123.384028
4,1,20,0.000000,-126.447388
4,1,22,0.000000,-124.083541
4,1,24,0.000000,-123.098400
4,1,26,0.000000,-125.160404
4,1,28,0.000000,-124.423692
4,1,30,0.000000,-124.595291
4,1,32,0.000000,-124.180710
4,1,34,0.000000,-124.883684
4,1,36,0.000000,-124.904308
4,1,38,0.000000,-123.094541
4,1,40,0.000000,-125.525038
4,1,42,0.000000,-126.698221
4,1,44,0.000000,-124.715152
4,1,46,0.000000,-122.751515
4,1,48,0.000000,-124.383679
4,1,50,0.000000,-126.294402
4,1,52,0.000000,-124.277634
4,1,54,0.000000,-125.144282
4,1,56,0.000000,-125.720100
4,1,58,0.000000,-125.485235
4,2,0,0.000000,-123.522789
4,2,2,0.000000,-125.333750
4,2,4,0.000000,-125.189843
4,2,6,0.000000,-123.729530
4,2,8,0.000000,-123.131990
4,2,10,0.000000,-124.190695
4,2,12,0.000000,-126.057334
4,2,14,0.000000,-125.027784
4,2,16,0.000000,-125.657572
4,2,18,0.000000,-124.733401
4,2,20,0.000000,-125.489352
4,2,22,0.000000,-124.136994
4,2,24,0.000000,-125.091399
4,2,26,0.000000,-125.176292
4,2,28,0.000000,-123.562213
4,2,30,0.000000,-122.468362
4,2,32,0.000000,-123.288089
4,2,34,0.000000,-125.141342
4,2,36,0.000000,-125.413703
4,2,38,0.000000,-122.531487
4,2,40,0.000000,-127.047932
4,2,42,0.000000,-124.803985
4,2,44,0.000000,-122.979882
4,2,46,0.000000,-121.382127
4,2,48,0.000000,-124.773385
4,2,50,0.000000,-122.660025
4,2,52,0.000000,-126.331777
4,2,54,0.000000,-124.652284
4,2,56,0.000000,-124.065419
4,2,58,0.000000,-123.535395
4,3,0,0.000000,-123.303624
4,3,2,0.000000,-125.725263
4,3,4,0.000000,-123.119600
4,3,6,0.000000,-124.564034
4,3,8,0.000000,-123.408233
4,3,10,0.000000,-123.446369
4,3,12,0.000000,-122.488573
4,3,14,0.000000,-122.674080
4,3,16,0.000000,-121.804601
4,3,18,0.000000,-123.895895
4,3,20,0.000000,-122.533985
4,3,22,0.000000,-122.735598
4,3,24,0.000000,-126.169958
4,3,26,0.000000,-125.169248
4,3,28,0.000000,-123.715849
4,3,30,0.000000,-123.783807
4,3,32,0.000000,-121.856851
4,3,34,0.000000,-124.830925
4,3,36,0.000000,-126.111806
4,3,38,0.000000,-124.116188
4,3,40,0.000000,-124.626490
4,3,42,0.000000,-124.581561
4,3,44,0.000000,-125.719911
4,3,46,0.000000,-124.673235
4,3,48,0.000000,-125.269227
4,3,50,0.000000,-124.955762
4,3,52,0.000000,-123.679766
4,3,54,0.000000,-124.664748
4,3,56,0.000000,-123.413301
4,3,58,0.000000,-124.187068
4,4,0,0.000000,-122.796688
4,4,2,0.000000,-123.690026
4,4,4,0.000000,-125.259875
4,4,6,0.000000,-125.944805
4,4,8,0.000000,-124.128531
4,4,10,0.000000,-124.129125
4,4,12,0.000000,-124.273700
4,4,14,0.000000,-124.934021
4,4,16,0.000000,-123.846761
4,4,18,0.000000,-124.455856
4,4,20,0.000000,-125.064797
4,4,22,0.000000,-124.747249
4,4,24,0.000000,-125.240775
4,4,26,0.000000,-125.758174
4,4,28,0.000000,-125.736018
4,4,30,0.000000,-126.200284
4,4,32,0.000000,-123.374422
4,4,34,0.000000,-122.324251
4,4,36,0.000000,-124.987311
4,4,38,0.000000,-124.213079
4,4,40,0.000000,-124.074449
4,4,42,0.000000,-125.156903
4,4,44,0.000000,-126.325488
4,4,46,0.000000,-125.982863
4,4,48,0.000000,-124.663037
4,4,50,0.000000,-124.856869
4,4,52,0.000000,-124.484513
4,4,54,0.000000,-123.971839
4,4,56,0.000000,-123.747963
4,4,58,0.000000,-125.328423
4,5,0,0.000000,-124.187964
4,5,2,0.000000,-122.828929
4,5,4,0.000000,-124.232403
4,5,6,0.000000,-126.315334
4,5,8,0.000000,-124.557525
4,5,10,0.000000,-124.701102
4,5,12,0.000000,-124.623679
4,5,14,0.000000,-127.845151
4,5,16,0.000000,-124.499002
4,5,18,0.000000,-124.621409
4,5,20,0.000000,-125.177804
4,5,22,0.000000,-123.163382
4,5,24,0.000000,-126.243381
4,5,26,0.000000,-124.806406
4,5,28,0.000000,-122.324766
4,5,30,0.000000,-123.926623
4,5,32,0.000000,-122.972219
4,5,34,0.000000,-122.770461
4,5,36,0.000000,-124.201805
4,5,38,0.000000,-123.113300
4,5,40,0.000000,-126.200888
4,5,42,0.000000,-122.313807
4,5,44,0.000000,-123.396314
4,5,46,0.000000,-124.917552
4,5,48,0.000000,-123.672463
4,5,50,0.000000,-124.823745
4,5,52,0.000000,-124.093473
4,5,54,0.000000,-124.715870
4,5,56,0.000000,-123.650235
4,5,58,0.000000,-123.592384
4,6,0,0.000000,-122.550957
4,6,2,0.000000,-124.783438
4,6,4,0.000000,-124.307839
4,6,6,0.000000,-123.079754
4,6,8,0.000000,-125.718871
4,6,10,0.000000,-124.428983
4,6,12,0.000000,-124.227702
4,6,14,0.000000,-127.538131
4,6,16,0.000000,-124.456565
4,6,18,0.000000,-124.627542
4,6,20,0.000000,-125.054137
4,6,22,0.000000,-124.829412
4,6,24,0.000000,-123.470778
4,6,26,0.000000,-125.644839
4,6,28,0.000000,-124.153540
4,6,30,0.000000,-124.065403
4,6,32,0.000000,-126.049695
4,6,34,0.000000,-123.185359
4,6,36,0.000000,-125.314356
4,6,38,0.000000,-123.102298
4,6,40,0.000000,-125.501196
4,6,42,0.000000,-123.756391
4,6,44,0.000000,-124.948724
4,6,46,0.000000,-126.293114
4,6,48,0.000000,-126.495552
4,6,50,0.000000,-126.613733
4,6,52,0.000000,-125.638510
4,6,54,0.000000,-124.686700
4,6,56,0.000000,-126.981322
4,6,58,0.000000,-125.614061
4,7,0,0.000000,-123.642615
4,7,2,0.000000,-124.354263
4,7,4,0.000000,-126.883131
4,7,6,0.000000,-123.645788
4,7,8,0.000000,-126.296517
4,7,10,0.000000,-122.966273
4,7,12,0.000000,-126.697500
4,7,14,0.000000,-124.026454
4,7,16,0.000000,-125.697303
4,7,18,0.000000,-124.126544
4,7,20,0.000000,-124.930012
4,7,22,0.000000,-124.528964
4,7,24,0.000000,-124.458449
4,7,26,0.000000,-123.796321
4,7,28,0.000000,-126.060226
4,7,30,0.000000,-125.467974
4,7,32,0.000000,-123.671928
4,7,34,0.000000,-124.691821
4,7,36,0.000000,-124.188538
4,7,38,0.000000,-125.299476
4,7,40,0.000000,-127.152147
4,7,42,0.000000,-123.587285
4,7,44,0.000000,-123.311211
4,7,46,0.000000,-125.562613
4,7,48,0.000000,-126.878206
4,7,50,0.000000,-125.412774
4,7,52,0.000000,-122.939237
4,7,54,0.000000,-124.500089
4,7,56,0.000000,-124.874906
4,7,58,0.000000,-125.401465
4,8,0,0.000000,-123.937527
4,8,2,0.000000,-122.694670
4,8,4,0.000000,-124.442880
4,8,6,0.000000,-123.128425
4,8,8,0.000000,-125.061624
4,8,10,0.000000,-126.876702
4,8,12,0.000000,-124.798200
4,8,14,0.000000,-125.685837
4,8,16,0.000000,-125.114832
4,8,18,0.000000,-125.614466
4,8,20,0.000000,-126.672486
4,8,22,0.000000,-127.443901
4,8,24,0.000000,-126.927509
4,8,26,0.000000,-124.191936
4,8,28,0.000000,-123.568330
4,8,30,0.000000,-124.524389
4,8,32,0.000000,-126.541674
4,8,34,0.000000,-124.052962
4,8,36,0.000000,-126.613029
4,8,38,0.000000,-125.982195
4,8,40,0.000000,-122.678073
4,8,42,0.000000,-124.363840
4,8,44,0.000000,-123.546700
4,8,46,0.000000,-123.344019
4,8,48,0.000000,-124.530883
4,8,50,0.000000,-124.481253
4,8,52,0.000000,-122.682299
4,8,54,0.000000,-125.037433
4,8,56,0.000000,-125.539370
4,8,58,0.000000,-121.510011
4,9,0,0.000000,-125.797065
4,9,2,0.000000,-124.280706
4,9,4,0.000000,-125.955812
4,9,6,0.000000,-124.689949
4,9,8,0.000000,-124.613560
4,9,10,0.000000,-125.097082
4,9,12,0.000000,-127.903725
4,9,14,0.000000,-122.154560
4,9,16,0.000000,-126.719712
4,9,18,0.000000,-124.418538
4,9,20,0.000000,-123.104182
4,9,22,0.000000,-126.157216
4,9,24,0.000000,-124.619706
4,9,26,0.000000,-123.805282
4,9,28,0.000000,-122.031150
4,9,30,0.000000,-124.323861
4,9,32,0.000000,-125.529632
4,9,34,0.000000,-124.706289
4,9,36,0.000000,-122.748508
4,9,38,0.000000,-122.809660
4,9,40,0.000000,-123.886145
4,9,42,0.000000,-124.953569
4,9,44,0.000000,-124.135483
4,9,46,0.000000,-122.036864
4,9,48,0.000000,-124.583637
4,9,50,0.000000,-124.327132
4,9,52,0.000000,-125.846928
4,9,54,0.000000,-122.795766
4,9,56,0.000000,-125.173188
4,9,58,0.000000,-125.248157
4,10,0,0.000000,-125.989739
4,10,2,0.000000,-122.887168
4,10,4,0.000000,-122.065672
4,10,6,0.000000,-125.631035
4,10,8,0.000000,-123.134716
4,10,10,0.000000,-122.864483
4,10,12,0.000000,-123.502646
4,10,14,0.000000,-125.597106
4,10,16,0.000000,-125.001304
4,10,18,0.000000,-123.566631
4,10,20,0.000000,-126.177418
4,10,22,0.000000,-123.290203
4,10,24,0.000000,-124.094399
4,10,26,0.000000,-125.080172
4,10,28,0.000000,-126.015814
4,10,30,0.000000,-123.686191
4,10,32,0.000000,-124.424426
4,10,34,0.000000,-124.582693
4,10,36,0.000000,-124.337825
4,10,38,0.000000,-122.904345
4,10,40,0.000000,-123.581931
4,10,42,0.000000,-124.311147
4,10,44,0.000000,-125.363195
4,10,46,0.000000,-122.794403
4,10,48,0.000000,-123.116750
4,10,50,0.000000,-123.475031
4,10,52,0.000000,-123.852639
4,10,54,0.000000,-126.465336
4,10,56,0.000000,-123.322845
4,10,58,0.000000,-123.264985
4,11,0,0.000000,-125.088091
4,11,2,0.000000,-124.754839
4,11,4,0.000000,-124.044931
4,11,6,0.000000,-123.944189
4,11,8,0.000000,-123.258782
4,11,10,0.000000,-125.984649
4,11,12,0.000000,-123.601250
4,11,14,0.000000,-125.137560
4,11,16,0.000000,-124.038091
4,11,18,0.000000,-124.679305
4,11,20,0.000000,-124.131335
4,11,22,0.000000,-124.377624
4,11,24,0.000000,-125.276005
4,11,26,0.000000,-126.721883
4,11,28,0.000000,-123.031121
4,11,30,0.000000,-125.281731
4,11,32,0.000000,-124.886721
4,11,34,0.000000,-124.365528
4,11,36,0.000000,-121.628475
4,11,38,0.000000,-126.202265
4,11,40,0.000000,-126.240984
4,11,42,0.000000,-125.611658
4,11,44,0.000000,-125.661914
4,11,46,0.000000,-124.463030
4,11,48,0.000000,-125.355510
4,11,50,0.000000,-122.917064
4,11,52,0.000000,-125.540085
4,11,54,0.000000,-126.369415
4,11,56,0.000000,-122.326264
4,11,58,0.000000,-123.452552
4,12,0,0.000000,-124.574415
4,12,2,0.000000,-124.013178
4,12,4,0.000000,-124.831210
4,12,6,0.000000,-123.905864
4,12,8,0.000000,-124.797933
4,12,10,0.000000,-126.272155
4,12,12,0.000000,-122.853647
4,12,14,0.000000,-126.098794
4,12,16,0.000000,-124.794687
4,12,18,0.000000,-126.142979
4,12,20,0.000000,-123.795404
4,12,22,0.000000,-125.686854
4,12,24,0.000000,-124.827991
4,12,26,0.000000,-126.015560
4,12,28,0.000000,-123.721756
4,12,30,0.000000,-121.143060
4,12,32,0.000000,-125.835415
4,12,34,0.000000,-125.866011
4,12,36,0.000000,-125.741488
4,12,38,0.000000,-124.290946
4,12,40,0.000000,-125.906742
4,12,42,0.000000,-124.660019
4,12,44,0.000000,-125.463367
4,12,46,0.000000,-123.853616
4,12,48,0.000000,-124.621800
4,12,50,0.000000,-125.062437
4,12,52,0.000000,-122.747925
4,12,54,0.000000,-123.231467
4,12,56,0.000000,-123.963192
4,12,58,0.000000,-126.175593
4,13,0,0.000000,-125.887853
4,13,2,0.000000,-123.258384
4,13,4,0.000000,-121.797057
4,13,6,0.000000,-125.521247
4,13,8,0.000000,-122.043275
4,13,10,0.000000,-122.560985
4,13,12,0.000000,-122.515506
4,13,14,0.000000,-123.132886
4,13,16,0.000000,-126.955566
4,13,18,0.000000,-124.197732
4,13,20,0.000000,-124.541641
4,13,22,0.000000,-125.332079
4,13,24,0.000000,-125.040412
4,13,26,0.000000,-123.687928
4,13,28,0.000000,-123.733827
4,13,30,0.000000,-125.360659
4,13,32,0.000000,-124.061848
4,13,34,0.000000,-126.245070
4,13,36,0.000000,-126.168523
4,13,38,0.000000,-125.108110
4,13,40,0.000000,-125.913482
4,13,42,0.000000,-122.809297
4,13,44,0.000000,-126.577728
4,13,46,0.000000,-125.519326
4,13,48,0.000000,-125.907361
4,13,50,0.000000,-127.282826
4,13,52,0.000000,-125.359988
4,13,54,0.000000,-125.458375
4,13,56,0.000000,-125.192892
4,13,58,0.000000,-124.328003
4,14,0,0.000000,-124.379496
4,14,2,0.000000,-122.907747
4,14,4,0.000000,-124.917421
4,14,6,0.000000,-125.201944
4,14,8,0.000000,-127.276471
4,14,10,0.000000,-124.535002
4,14,12,0.000000,-126.981505
4,14,14,0.000000,-123.680063
4,14,16,0.000000,-124.020919
4,14,18,0.000000,-125.234028
4,14,20,0.000000,-123.953434
4,14,22,0.000000,-126.127499
4,14,24,0.000000,-123.054370
4,14,26,0.000000,-120.978745
4,14,28,0.000000,-124.080002
4,14,30,0.000000,-123.494630
4,14,32,0.000000,-122.068068
4,14,34,0.000000,-124.030778
4,14,36,0.000000,-125.100216
4,14,38,0.000000,-124.022440
4,14,40,0.000000,-123.728162
4,14,42,0.000000,-122.141531
4,14,44,0.000000,-124.439821
4,14,46,0.000000,-123.546117
4,14,48,0.000000,-125.775696
4,14,50,0.000000,-125.475604
4,14,52,0.000000,-125.134662
4,14,54,0.000000,-123.687163
4,14,56,0.000000,-123.559973
4,14,58,0.000000,-124.136156
4,15,0,0.000000,-123.854360
4,15,2,0.000000,-123.496949
4,15,4,0.000000,-125.696937
4,15,6,0.000000,-125.257970
4,15,8,0.000000,-123.523420
4,15,10,0.000000,-123.334554
4,15,12,0.000000,-123.061880
4,15,14,0.000000,-123.786890
4,15,16,0.000000,-125.270978
4,15,18,0.000000,-125.146734
4,15,20,0.000000,-123.919806
4,15,22,0.000000,-123.292646
4,15,24,0.000000,-122.187176
4,15,26,0.000000,-127.420843
4,15,28,0.000000,-124.385746
4,15,30,0.000000,-123.587826
4,15,32,0.000000,-125.588234
4,15,34,0.000000,-126.555246
4,15,36,0.000000,-124.850329
4,15,38,0.000000,-123.281603
4,15,40,0.000000,-124.402654
4,15,42,0.000000,-122.420691
4,15,44,0.000000,-126.076480
4,15,46,0.000000,-122.601505
4,15,48,0.000000,-122.639567
4,15,50,0.000000,-124.090207
4,15,52,0.000000,-126.430541
4,15,54,0.000000,-124.163076
4,15,56,0.000000,-123.972560
4,15,58,0.000000,-126.901869
4,16,0,0.000000,-126.235347
4,16,2,0.000000,-124.661115
4,16,4,0.000000,-124.231790
4,16,6,0.000000,-123.875956
4,16,8,0.000000,-124.901207
4,16,10,0.000000,-124.858180
4,16,12,0.000000,-126.319224
4,16,14,0.000000,-124.199925
4,16,16,0.000000,-122.959833
4,16,18,0.000000,-125.186868
4,16,20,0.000000,-124.339433
4,16,22,0.000000,-125.131513
4,16,24,0.000000,-125.414315
4,16,26,0.000000,-125.589699
4,16,28,0.000000,-124.581451
4,16,30,0.000000,-124.610571
4,16,32,0.000000,-125.669062
4,16,34,0.000000,-125.369773
4,16,36,0.000000,-124.826277
4,16,38,0.000000,-123.030680
4,16,40,0.000000,-123.980797
4,16,42,0.000000,-123.478052
4,16,44,0.000000,-124.921595
4,16,46,0.000000,-124.327105
4,16,48,0.000000,-126.318358
4,16,50,0.000000,-125.185718
4,16,52,0.000000,-121.821670
4,16,54,0.000000,-123.581613
4,16,56,0.000000,-126.092757
4,16,58,0.000000,-123.903355
4,17,0,0.000000,-124.772103
4,17,2,0.000000,-126.883814
4,17,4,0.000000,-125.572074
4,17,6,0.000000,-123.504468
4,17,8,0.000000,-122.964205
4,17,10,0.000000,-123.017099
4,17,12,0.000000,-124.712562
4,17,14,0.000000,-123.343809
4,17,16,0.000000,-126.583992
4,17,18,0.000000,-125.810847
4,17,20,0.000000,-121.646060
4,17,22,0.000000,-124.212808
4,17,24,0.000000,-122.980822
4,17,26,0.000000,-122.032592
4,17,28,0.000000,-127.476695
4,17,30,0.000000,-122.618308
4,17,32,0.000000,-127.665081
4,17,34,0.000000,-124.729912
4,17,36,0.000000,-123.387264
4,17,38,0.000000,-124.293462
4,17,40,0.000000,-124.229033
4,17,42,0.000000,-122.629001
4,17,44,0.000000,-122.541179
4,17,46,0.000000,-124.786607
4,17,48,0.000000,-126.055741
4,17,50,0.000000,-123.209495
4,17,52,0.000000,-123.216424
4,17,54,0.000000,-126.898530
4,17,56,0.000000,-125.070698
4,17,58,0.000000,-124.052875
4,18,0,0.000000,-124.746922
4,18,2,0.000000,-124.422029
4,18,4,0.000000,-125.535070
4,18,6,0.000000,-124.036744
4,18,8,0.000000,-125.404120
4,18,10,0.000000,-126.244547
4,18,12,0.000000,-123.359115
4,18,14,0.000000,-125.066847
4,18,16,0.000000,-127.065597
4,18,18,0.000000,-123.275287
4,18,20,0.000000,-121.533981
4,18,22,0.000000,-124.923888
4,18,24,0.000000,-122.516809
4,18,26,0.000000,-125.290801
4,18,28,0.000000,-124.583089
4,18,30,0.000000,-124.170607
4,18,32,0.000000,-127.638237
4,18,34,0.000000,-124.146085
4,18,36,0.000000,-123.722763
4,18,38,0.000000,-125.254194
4,18,40,0.000000,-123.996283
4,18,42,0.000000,-122.759332
4,18,44,0.000000,-124.380660
4,18,46,0.000000,-123.705065
4,18,48,0.000000,-125.566374
4,18,50,0.000000,-122.230471
4,18,52,0.000000,-122.235623
4,18,54,0.000000,-126.066412
4,18,56,0.000000,-124.762983
4,18,58,0.000000,-125.185342
4,19,0,0.000000,-125.303443
4,19,2,0.000000,-125.557750
4,19,4,0.000000,-125.229937
4,19,6,0.000000,-124.984145
4,19,8,0.000000,-126.348075
4,19,10,0.000000,-125.732999
4,19,12,0.000000,-123.782352
4,19,14,0.000000,-125.695634
4,19,16,0.000000,-126.581124
4,19,18,0.000000,-124.371640
4,19,20,0.000000,-123.542383
4,19,22,0.000000,-126.561563
4,19,24,0.000000,-124.187909
4,19,26,0.000000,-125.763403
4,19,28,0.000000,-123.869934
4,19,30,0.000000,-124.087237
4,19,32,0.000000,-128.033788
4,19,34,0.000000,-123.872346
4,19,36,0.000000,-121.425808
4,19,38,0.000000,-125.034108
4,19,40,0.000000,-123.469284
4,19,42,0.000000,-126.112052
4,19,44,0.000000,-123.546137
4,19,46,0.000000,-126.644539
4,19,48,0.000000,-122.753927
4,19,50,0.000000,-125.174012
4,19,52,0.000000,-124.739876
4,19,54,0.000000,-123.581930
4,19,56,0.000000,-123.341063
4,19,58,0.000000,-126.684823
4,20,0,0.000000,-125.444301
4,20,2,0.000000,-123.269502
4,20,4,0.000000,-126.296181
4,20,6,0.000000,-123.939481
4,20,8,0.000000,-125.841460
4,20,10,0.000000,-124.447087
4,20,12,0.000000,-124.326987
4,20,14,0.000000,-124.314199
4,20,16,0.000000,-125.690299
4,20,18,0.000000,-125.393602
4,20,20,0.000000,-125.557817
4,20,22,0.000000,-125.254333
4,20,24,0.000000,-123.666463
4,20,26,0.000000,-124.506820
4,20,28,0.000000,-121.829380
4,20,30,0.000000,-125.439032
4,20,32,0.000000,-124.455053
4,20,34,0.000000,-124.384411
4,20,36,0.000000,-123.362298
4,20,38,0.000000,-124.728088
4,20,40,0.000000,-126.669157
4,20,42,0.000000,-124.965399
4,20,44,0.000000,-123.103459
4,20,46,0.000000,-122.828560
4,20,48,0.000000,-123.425519
4,20,50,0.000000,-124.658120
4,20,52,0.000000,-125.256599
4,20,54,0.000000,-123.971432
4,20,56,0.000000,-125.190516
4,20,58,0.000000,-125.497585
4,21,0,0.000000,-124.483215
4,21,2,0.000000,-123.997138
4,21,4,0.000000,-124.587644
4,21,6,0.000000,-125.438870
4,21,8,0.000000,-125.231803
4,21,10,0.000000,-126.398049
4,21,12,0.000000,-125.377550
4,21,14,0.000000,-122.231247
4,21,16,0.000000,-124.270070
4,21,18,0.000000,-122.613536
4,21,20,0.000000,-125.452872
4,21,22,0.000000,-127.339587
4,21,24,0.000000,-124.255295
4,21,26,0.000000,-124.124041
4,21,28,0.000000,-124.805716
4,21,30,0.000000,-125.506676
4,21,32,0.000000,-121.525138
4,21,34,0.000000,-124.610621
4,21,36,0.000000,-126.058818
4,21,38,0.000000,-126.076717
4,21,40,0.000000,-124.514853
4,21,42,0.000000,-125.597733
4,21,44,0.000000,-121.892246
4,21,46,0.000000,-122.145276
4,21,48,0.000000,-123.729591
4,21,50,0.000000,-124.749923
4,21,52,0.000000,-125.012484
4,21,54,0.000000,-125.161559
4,21,56,0.000000,-124.524252
4,21,58,0.000000,-122.790624
4,22,0,0.000000,-124.698022
4,22,2,0.000000,-125.785285
4,22,4,0.000000,-124.361095
4,22,6,0.000000,-124.580118
4,22,8,0.000000,-123.714118
4,22,10,0.000000,-124.604651
4,22,12,0.000000,-126.755420
4,22,14,0.000000,-125.326654
4,22,16,0.000000,-125.587241
4,22,18,0.000000,-124.586464
4,22,20,0.000000,-124.965652
4,22,22,0.000000,-124.302521
4,22,24,0.000000,-127.007089
4,22,26,0.000000,-123.706054
4,22,28,0.000000,-125.773880
4,22,30,0.000000,-125.259122
4,22,32,0.000000,-127.112881
4,22,34,0.000000,-124.568108
4,22,36,0.000000,-126.211637
4,22,38,0.000000,-123.738002
4,22,40,0.000000,-126.064140
4,22,42,0.000000,-125.824549
4,22,44,0.000000,-124.391704
4,22,46,0.000000,-124.627741
4,22,48,0.000000,-126.258357
4,22,50,0.000000,-122.630556
4,22,52,0.000000,-126.977278
4,22,54,0.000000,-125.457740
4,22,56,0.000000,-124.215161
4,22,58,0.000000,-123.495116
4,23,0,0.000000,-125.346956
4,23,2,0.000000,-126.581542
4,23,4,0.000000,-124.301811
4,23,6,0.000000,-124.906275
4,23,8,0.000000,-126.322513
4,23,10,0.000000,-126.043644
4,23,12,0.000000,-125.655177
4,23,14,0.000000,-125.110961
4,23,16,0.000000,-124.500828
4,23,18,0.000000,-124.948653
4,23,20,0.000000,-124.578014
4,23,22,0.000000,-124.378954
4,23,24,0.000000,-123.687620
4,23,26,0.000000,-122.608563
4,23,28,0.000000,-123.829371
4,23,30,0.000000,-123.984270
4,23,32,0.000000,-124.779748
4,23,34,0.000000,-125.862421
4,23,36,0.000000,-125.111240
4,23,38,0.000000,-125.938676
4,23,40,0.000000,-125.444259
4,23,42,0.000000,-125.996118
4,23,44,0.000000,-124.009473
4,23,46,0.000000,-125.094583
4,23,48,0.000000,-125.442236
4,23,50,0.000000,-124.129986
4,23,52,0.000000,-124.727589
4,23,54,0.000000,-125.249580
4,23,56,0.000000,-126.666469
4,23,58,0.000000,-124.908485
4,24,0,0.000000,-125.509673
4,24,2,0.000000,-122.655699
4,24,4,0.000000,-125.300003
4,24,6,0.000000,-122.843546
4,24,8,0.000000,-125.781414
4,24,10,0.000000,-124.668112
4,24,12,0.000000,-123.224948
4,24,14,0.000000,-123.930449
4,24,16,0.000000,-121.127067
4,24,18,0.000000,-123.475906
4,24,20,0.000000,-124.951262
4,24,22,0.000000,-120.709452
4,24,24,0.000000,-126.511305
4,24,26,0.000000,-125.228838
4,24,28,0.000000,-123.408077
4,24,30,0.000000,-126.046282
4,24,32,0.000000,-122.600417
4,24,34,0.000000,-127.032095
4,24,36,0.000000,-123.304458
4,24,38,0.000000,-124.447963
4,24,40,0.000000,-124.288238
4,24,42,0.000000,-125.404797
4,24,44,0.000000,-122.031086
4,24,46,0.000000,-125.038344
4,24,48,0.000000,-123.696823
4,24,50,0.000000,-123.481706
4,24,52,0.000000,-125.710973
4,24,54,0.000000,-124.119123
4,24,56,0.000000,-123.554653
4,24,58,0.000000,-126.688187
4,25,0,0.000000,-124.660651
4,25,2,0.000000,-125.936061
4,25,4,0.000000,-127.185767
4,25,6,0.000000,-125.223488
4,25,8,0.000000,-121.278954
4,25,10,0.000000,-123.984216
4,25,12,0.000000,-124.593506
4,25,14,0.000000,-125.076952
4,25,16,0.000000,-126.825419
4,25,18,0.000000,-122.005634
4,25,20,0.000000,-124.272231
4,25,22,0.000000,-122.866510
4,25,24,0.000000,-124.327991
4,25,26,0.000000,-124.248624
4,25,28,0.000000,-124.150896
4,25,30,0.000000,-123.759861
4,25,32,0.000000,-124.277681
4,25,34,0.000000,-122.140663
4,25,36,0.000000,-124.715105
4,25,38,0.000000,-123.801509
4,25,40,0.000000,-124.689841
4,25,42,0.000000,-122.035017
4,25,44,0.000000,-124.964524
4,25,46,0.000000,-122.369692
4,25,48,0.000000,-121.764122
4,25,50,0.000000,-126.601387
4,25,52,0.000000,-123.775615
4,25,54,0.000000,-125.074464
4,25,56,0.000000,-125.510067
4,25,58,0.000000,-125.872806
4,26,0,0.000000,-123.151295
4,26,2,0.000000,-126.242426
4,26,4,0.000000,-123.056147
4,26,6,0.000000,-123.481877
4,26,8,0.000000,-122.269806
4,26,10,0.000000,-126.697864
4,26,12,0.000000,-124.565549
4,26,14,0.000000,-123.304988
4,26,16,0.000000,-122.828625
4,26,18,0.000000,-120.804517
4,26,20,0.000000,-123.871864
4,26,22,0.000000,-125.341349
4,26,24,0.000000,-125.748166
4,26,26,0.000000,-125.883900
4,26,28,0.000000,-124.321656
4,26,30,0.000000,-123.896142
4,26,32,0.000000,-122.327164
4,26,34,0.000000,-125.026682
4,26,36,0.000000,-124.205241
4,26,38,0.000000,-123.024414
4,26,40,0.000000,-122.966098
4,26,42,0.000000,-123.082925
4,26,44,0.000000,-122.685117
4,26,46,0.000000,-126.020792
4,26,48,0.000000,-126.756509
4,26,50,0.000000,-125.325844
4,26,52,0.000000,-123.811576
4,26,54,0.000000,-123.143669
4,26,56,0.000000,-123.266008
4,26,58,0.000000,-125.724070
4,27,0,0.000000,-126.787305
4,27,2,0.000000,-124.811202
4,27,4,0.000000,-124.089641
4,27,6,0.000000,-126.326250
4,27,8,0.000000,-123.638354
4,27,10,0.000000,-125.258745
4,27,12,0.000000,-125.378009
4,27,14,0.000000,-123.285543
4,27,16,0.000000,-126.526148
4,27,18,0.000000,-124.619686
4,27,20,0.000000,-124.747318
4,27,22,0.000000,-126.358121
