hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.944305
4,0,2,0.000000,-115.488482
4,0,4,0.000000,-111.661442
4,0,6,0.000000,-115.862840
4,0,8,0.000000,-111.877288
4,0,10,0.000000,-113.755552
4,0,12,0.000000,-122.842292
4,0,14,0.000000,-125.338499
4,0,16,0.000000,-112.782258
4,0,18,0.000000,-124.532927
4,0,20,0.000000,-120.724013
4,0,22,0.000000,-115.935072
4,0,24,0.000000,-122.205462
4,0,26,0.000000,-114.561186
4,0,28,0.000000,-121.812417
4,0,30,0.000000,-119.877928
4,0,32,0.000000,-121.747590
4,0,34,0.000000,-126.733712
4,0,36,0.000000,-121.105025
4,0,38,0.000000,-117.760100
4,0,40,0.000000,-118.289506
4,0,42,0.000000,-122.937084
4,0,44,0.000000,-114.455058
4,0,46,0.000000,-117.294225
4,0,48,0.000000,-119.113300
4,0,50,0.000000,-121.805037
4,0,52,0.000000,-114.054207
4,0,54,0.000000,-124.183895
4,0,56,0.000000,-118.549824
4,0,58,0.000000,-114.038895
4,1,0,0.000000,-120.751769
4,1,2,0.000000,-115.621670
4,1,4,0.000000,-123.097983
4,1,6,0.000000,-115.624603
4,1,8,0.000000,-117.658897
4,1,10,0.000000,-114.869927
4,1,12,0.000000,-111.303339
4,1,14,0.000000,-113.600075
4,1,16,0.000000,-127.333575
4,1,18,0.000000,-121.405100
4,1,20,0.000000,-119.841368
4,1,22,0.000000,-124.529438
4,1,24,0.000000,-119.948120
4,1,26,0.000000,-117.256582
4,1,28,0.000000,-120.743174
4,1,30,0.000000,-113.375219
4,1,32,0.000000,-121.803322
4,1,34,0.000000,-117.307828
4,1,36,0.000000,-117.306745
4,1,38,0.000000,-111.158175
4,1,40,0.000000,-118.390396
4,1,42,0.000000,-120.382205
4,1,44,0.000000,-134.990534
4,1,46,0.000000,-113.940671
4,1,48,0.000000,-111.390722
4,1,50,0.000000,-118.750532
4,1,52,0.000000,-115.057031
4,1,54,0.000000,-110.415266
4,1,56,0.000000,-123.631850
4,1,58,0.000000,-115.789376
4,2,0,0.000000,-112.259224
4,2,2,0.000000,-110.076344
4,2,4,0.000000,-123.339093
4,2,6,0.000000,-116.871496
4,2,8,0.000000,-119.952026
4,2,10,0.000000,-118.181174
4,2,12,0.000000,-118.239999
4,2,14,0.000000,-117.380278
4,2,16,0.000000,-118.022992
4,2,18,0.000000,-119.519762
4,2,20,0.000000,-123.729459
4,2,22,0.000000,-117.518915
4,2,24,0.000000,-125.798052
4,2,26,0.000000,-118.921748
4,2,28,0.000000,-114.870786
4,2,30,0.000000,-117.436986
4,2,32,0.000000,-114.277977
4,2,34,0.000000,-124.069941
4,2,36,0.000000,-118.886267
4,2,38,0.000000,-114.823688
4,2,40,0.000000,-134.256773
4,2,42,0.000000,-116.445055
4,2,44,0.000000,-119.180234
4,2,46,0.000000,-122.152599
4,2,48,0.000000,-114.120358
4,2,50,0.000000,-116.401916
4,2,52,0.000000,-123.504102
4,2,54,0.000000,-132.245711
4,2,56,0.000000,-112.405495
4,2,58,0.000000,-135.769784
4,3,0,0.000000,-117.020876
4,3,2,0.000000,-121.046472
4,3,4,0.000000,-114.997334
4,3,6,0.000000,-116.934565
4,3,8,0.000000,-117.365040
4,3,10,0.000000,-134.083706
4,3,12,0.000000,-121.731670
4,3,14,0.000000,-117.349672
4,3,16,0.000000,-120.507580
4,3,18,0.000000,-143.862893
4,3,20,0.000000,-112.109966
4,3,22,0.000000,-113.887469
4,3,24,0.000000,-113.383377
4,3,26,0.000000,-117.222529
4,3,28,0.000000,-120.445361
4,3,30,0.000000,-128.414004
4,3,32,0.000000,-123.008951
4,3,34,0.000000,-119.606797
4,3,36,0.000000,-112.210259
4,3,38,0.000000,-131.023125
4,3,40,0.000000,-109.310577
4,3,42,0.000000,-119.260089
4,3,44,0.000000,-121.546027
4,3,46,0.000000,-118.546062
4,3,48,0.000000,-125.714255
4,3,50,0.000000,-116.955476
4,3,52,0.000000,-112.249282
4,3,54,0.000000,-113.810966
4,3,56,0.000000,-121.604416
4,3,58,0.000000,-123.448367
4,4,0,0.000000,-113.604253
4,4,2,0.000000,-114.453949
4,4,4,0.000000,-125.637158
4,4,6,0.000000,-118.666693
4,4,8,0.000000,-129.632108
4,4,10,0.000000,-139.467670
4,4,12,0.000000,-127.420882
4,4,14,0.000000,-111.934578
4,4,16,0.000000,-127.744807
4,4,18,0.000000,-115.829579
4,4,20,0.000000,-119.443252
4,4,22,0.000000,-115.036407
4,4,24,0.000000,-120.654255
4,4,26,0.000000,-109.700942
4,4,28,0.000000,-118.214206
4,4,30,0.000000,-113.797043
4,4,32,0.000000,-113.013604
4,4,34,0.000000,-120.365097
4,4,36,0.000000,-112.552800
4,4,38,0.000000,-126.300493
4,4,40,0.000000,-137.160897
4,4,42,0.000000,-117.240502
4,4,44,0.000000,-115.110501
4,4,46,0.000000,-115.869450
4,4,48,0.000000,-114.598014
4,4,50,0.000000,-113.505231
4,4,52,0.000000,-116.440737
4,4,54,0.000000,-125.917216
4,4,56,0.000000,-121.149922
4,4,58,0.000000,-114.754787
4,5,0,0.000000,-119.030878
4,5,2,0.000000,-121.514436
4,5,4,0.000000,-117.041261
4,5,6,0.000000,-110.000438
4,5,8,0.000000,-112.090744
4,5,10,0.000000,-116.207472
4,5,12,0.000000,-122.868879
4,5,14,0.000000,-116.958823
4,5,16,0.000000,-128.489288
4,5,18,0.000000,-118.282770
4,5,20,0.000000,-118.104491
4,5,22,0.000000,-117.854313
4,5,24,0.000000,-122.437067
4,5,26,0.000000,-112.592723
4,5,28,0.000000,-119.149951
4,5,30,0.000000,-115.725364
4,5,32,0.000000,-112.493985
4,5,34,0.000000,-120.563291
4,5,36,0.000000,-111.797448
4,5,38,0.000000,-124.051488
4,5,40,0.000000,-110.427808
4,5,42,0.000000,-113.525794
4,5,44,0.000000,-111.179039
4,5,46,0.000000,-115.244035
4,5,48,0.000000,-115.666783
4,5,50,0.000000,-114.899176
4,5,52,0.000000,-119.526814
4,5,54,0.000000,-121.813117
4,5,56,0.000000,-118.489473
4,5,58,0.000000,-111.790612
4,6,0,0.000000,-125.365178
4,6,2,0.000000,-112.320073
4,6,4,0.000000,-117.402798
4,6,6,0.000000,-111.452812
4,6,8,0.000000,-117.394143
4,6,10,0.000000,-118.831080
4,6,12,0.000000,-120.156482
4,6,14,0.000000,-117.809800
4,6,16,0.000000,-119.433163
4,6,18,0.000000,-114.200268
4,6,20,0.000000,-112.551970
4,6,22,0.000000,-113.950380
4,6,24,0.000000,-113.748839
4,6,26,0.000000,-109.752250
4,6,28,0.000000,-117.906035
4,6,30,0.000000,-118.247967
4,6,32,0.000000,-116.165359
4,6,34,0.000000,-116.916893
4,6,36,0.000000,-115.292574
4,6,38,0.000000,-120.570262
4,6,40,0.000000,-114.395714
4,6,42,0.000000,-117.836552
4,6,44,0.000000,-114.463659
4,6,46,0.000000,-123.526979
4,6,48,0.000000,-126.762496
4,6,50,0.000000,-115.522986
4,6,52,0.000000,-122.596987
4,6,54,0.000000,-114.342346
4,6,56,0.000000,-111.680000
4,6,58,0.000000,-113.053787
4,7,0,0.000000,-109.476013
4,7,2,0.000000,-142.190930
4,7,4,0.000000,-110.409826
4,7,6,0.000000,-110.476333
4,7,8,0.000000,-111.323455
4,7,10,0.000000,-125.103990
4,7,12,0.000000,-114.897095
4,7,14,0.000000,-112.179650
4,7,16,0.000000,-115.729793
4,7,18,0.000000,-115.275158
4,7,20,0.000000,-118.827341
4,7,22,0.000000,-111.766955
4,7,24,0.000000,-117.484694
4,7,26,0.000000,-117.302180
4,7,28,0.000000,-112.452315
4,7,30,0.000000,-114.238977
4,7,32,0.000000,-116.208376
4,7,34,0.000000,-118.410727
4,7,36,0.000000,-121.504255
4,7,38,0.000000,-135.203800
4,7,40,0.000000,-107.265470
4,7,42,0.000000,-115.848728
4,7,44,0.000000,-113.543424
4,7,46,0.000000,-122.736659
4,7,48,0.000000,-117.149263
4,7,50,0.000000,-118.372332
4,7,52,0.000000,-118.577817
4,7,54,0.000000,-127.124693
4,7,56,0.000000,-130.615470
4,7,58,0.000000,-117.634881
4,8,0,0.000000,-118.092111
4,8,2,0.000000,-121.851275
4,8,4,0.000000,-119.973731
4,8,6,0.000000,-118.124459
4,8,8,0.000000,-120.706094
4,8,10,0.000000,-111.686207
4,8,12,0.000000,-111.872055
4,8,14,0.000000,-115.992951
4,8,16,0.000000,-119.128800
4,8,18,0.000000,-114.465870
4,8,20,0.000000,-112.061687
4,8,22,0.000000,-112.567401
4,8,24,0.000000,-123.035069
4,8,26,0.000000,-111.286973
4,8,28,0.000000,-121.921238
4,8,30,0.000000,-119.253593
4,8,32,0.000000,-110.657617
4,8,34,0.000000,-120.890017
4,8,36,0.000000,-115.747504
4,8,38,0.000000,-124.595114
4,8,40,0.000000,-122.288826
4,8,42,0.000000,-124.078807
4,8,44,0.000000,-110.855632
4,8,46,0.000000,-111.952720
4,8,48,0.000000,-114.723800
4,8,50,0.000000,-117.808990
4,8,52,0.000000,-112.830041
4,8,54,0.000000,-111.631116
4,8,56,0.000000,-120.990089
4,8,58,0.000000,-113.363907
4,9,0,0.000000,-119.023062
4,9,2,0.000000,-113.369496
4,9,4,0.000000,-115.259514
4,9,6,0.000000,-115.576552
4,9,8,0.000000,-117.472066
4,9,10,0.000000,-119.331156
4,9,12,0.000000,-129.915740
4,9,14,0.000000,-110.369764
4,9,16,0.000000,-117.657334
4,9,18,0.000000,-129.760789
4,9,20,0.000000,-125.698540
4,9,22,0.000000,-121.657293
4,9,24,0.000000,-121.607217
4,9,26,0.000000,-118.067632
4,9,28,0.000000,-134.229283
4,9,30,0.000000,-120.037004
4,9,32,0.000000,-121.131862
4,9,34,0.000000,-111.145469
4,9,36,0.000000,-123.610305
4,9,38,0.000000,-115.242968
4,9,40,0.000000,-123.194109
4,9,42,0.000000,-116.209905
4,9,44,0.000000,-115.459608
4,9,46,0.000000,-127.595330
4,9,48,0.000000,-117.081939
4,9,50,0.000000,-111.424723
4,9,52,0.000000,-124.845633
4,9,54,0.000000,-112.294981
4,9,56,0.000000,-115.283470
4,9,58,0.000000,-118.532102
4,10,0,0.000000,-119.514871
4,10,2,0.000000,-124.427122
4,10,4,0.000000,-130.908941
4,10,6,0.000000,-117.101844
4,10,8,0.000000,-115.302432
4,10,10,0.000000,-117.701247
4,10,12,0.000000,-111.900727
4,10,14,0.000000,-110.662077
4,10,16,0.000000,-114.609649
4,10,18,0.000000,-124.085498
4,10,20,0.000000,-126.620586
4,10,22,0.000000,-117.419811
4,10,24,0.000000,-114.808565
4,10,26,0.000000,-111.611644
4,10,28,0.000000,-114.506962
4,10,30,0.000000,-123.602066
4,10,32,0.000000,-115.704434
4,10,34,0.000000,-124.021901
4,10,36,0.000000,-122.888656
4,10,38,0.000000,-120.685858
4,10,40,0.000000,-114.482181
4,10,42,0.000000,-120.717201
4,10,44,0.000000,-114.774753
4,10,46,0.000000,-115.363751
4,10,48,0.000000,-118.693539
4,10,50,0.000000,-132.260396
4,10,52,0.000000,-115.332016
4,10,54,0.000000,-112.085465
4,10,56,0.000000,-116.244272
4,10,58,0.000000,-123.841203
4,11,0,0.000000,-115.594782
4,11,2,0.000000,-111.587775
4,11,4,0.000000,-121.883569
4,11,6,0.000000,-120.513823
4,11,8,0.000000,-117.324950
4,11,10,0.000000,-134.487838
4,11,12,0.000000,-116.097959
4,11,14,0.000000,-124.058259
4,11,16,0.000000,-127.900849
4,11,18,0.000000,-121.331997
4,11,20,0.000000,-120.728519
4,11,22,0.000000,-121.523781
4,11,24,0.000000,-109.820880
4,11,26,0.000000,-110.721200
4,11,28,0.000000,-113.323958
4,11,30,0.000000,-117.613296
4,11,32,0.000000,-117.129634
4,11,34,0.000000,-116.486925
4,11,36,0.000000,-117.116058
4,11,38,0.000000,-112.642700
4,11,40,0.000000,-110.715926
4,11,42,0.000000,-111.709590
4,11,44,0.000000,-120.065990
4,11,46,0.000000,-120.991692
4,11,48,0.000000,-128.661822
4,11,50,0.000000,-112.020116
4,11,52,0.000000,-114.409612
4,11,54,0.000000,-116.406675
4,11,56,0.000000,-115.526620
4,11,58,0.000000,-119.167639
4,12,0,0.000000,-115.471867
4,12,2,0.000000,-117.107017
4,12,4,0.000000,-114.819727
4,12,6,0.000000,-110.848176
4,12,8,0.000000,-115.710549
4,12,10,0.000000,-111.304236
4,12,12,0.000000,-123.810857
4,12,14,0.000000,-114.263720
4,12,16,0.000000,-120.002551
4,12,18,0.000000,-118.258930
4,12,20,0.000000,-106.016795
4,12,22,0.000000,-116.602111
4,12,24,0.000000,-122.692389
4,12,26,0.000000,-114.617089
4,12,28,0.000000,-118.102234
4,12,30,0.000000,-110.329449
4,12,32,0.000000,-115.768670
4,12,34,0.000000,-112.840282
4,12,36,0.000000,-124.706217
4,12,38,0.000000,-118.350189
4,12,40,0.000000,-117.215050
4,12,42,0.000000,-116.206907
4,12,44,0.000000,-112.880283
4,12,46,0.000000,-119.178832
4,12,48,0.000000,-128.940746
4,12,50,0.000000,-121.454978
4,12,52,0.000000,-125.135884
4,12,54,0.000000,-113.045989
4,12,56,0.000000,-117.366456
4,12,58,0.000000,-109.460197
4,13,0,0.000000,-121.449801
4,13,2,0.000000,-120.414337
4,13,4,0.000000,-124.376293
4,13,6,0.000000,-123.917605
4,13,8,0.000000,-108.056347
4,13,10,0.000000,-117.156945
4,13,12,0.000000,-123.869913
4,13,14,0.000000,-131.144802
4,13,16,0.000000,-120.348439
4,13,18,0.000000,-115.794287
4,13,20,0.000000,-112.209239
4,13,22,0.000000,-117.573093
4,13,24,0.000000,-118.416936
4,13,26,0.000000,-121.076530
4,13,28,0.000000,-119.290916
4,13,30,0.000000,-115.530273
4,13,32,0.000000,-116.467965
4,13,34,0.000000,-117.471337
4,13,36,0.000000,-113.937274
4,13,38,0.000000,-109.693078
4,13,40,0.000000,-122.811982
4,13,42,0.000000,-118.741068
4,13,44,0.000000,-116.573495
4,13,46,0.000000,-112.891825
4,13,48,0.000000,-121.148358
4,13,50,0.000000,-114.296156
4,13,52,0.000000,-120.031927
4,13,54,0.000000,-118.759330
4,13,56,0.000000,-121.341719
4,13,58,0.000000,-120.139262
4,14,0,0.000000,-119.138205
4,14,2,0.000000,-119.152372
4,14,4,0.000000,-110.890396
4,14,6,0.000000,-113.392454
4,14,8,0.000000,-112.476387
4,14,10,0.000000,-123.513151
4,14,12,0.000000,-116.664248
4,14,14,0.000000,-114.006605
4,14,16,0.000000,-116.981944
4,14,18,0.000000,-111.961176
4,14,20,0.000000,-117.062901
4,14,22,0.000000,-128.699813
4,14,24,0.000000,-115.583052
4,14,26,0.000000,-118.309940
4,14,28,0.000000,-117.574600
4,14,30,0.000000,-116.202752
4,14,32,0.000000,-113.169064
4,14,34,0.000000,-117.987382
4,14,36,0.000000,-111.288270
4,14,38,0.000000,-120.321179
4,14,40,0.000000,-110.201817
4,14,42,0.000000,-115.840070
4,14,44,0.000000,-115.135281
4,14,46,0.000000,-120.099662
4,14,48,0.000000,-121.132911
4,14,50,0.000000,-110.735470
4,14,52,0.000000,-121.706178
4,14,54,0.000000,-111.840889
4,14,56,0.000000,-114.780113
4,14,58,0.000000,-111.111078
4,15,0,0.000000,-113.464998
4,15,2,0.000000,-128.779920
4,15,4,0.000000,-111.621896
4,15,6,0.000000,-117.205632
4,15,8,0.000000,-117.720040
4,15,10,0.000000,-120.340513
4,15,12,0.000000,-114.259365
4,15,14,0.000000,-121.561738
4,15,16,0.000000,-113.010851
4,15,18,0.000000,-114.032332
4,15,20,0.000000,-113.495110
4,15,22,0.000000,-115.394699
4,15,24,0.000000,-121.492474
4,15,26,0.000000,-115.513175
4,15,28,0.000000,-112.059491
4,15,30,0.000000,-116.261192
4,15,32,0.000000,-124.982475
4,15,34,0.000000,-116.843907
4,15,36,0.000000,-121.093050
4,15,38,0.000000,-123.697820
4,15,40,0.000000,-124.657170
4,15,42,0.000000,-125.868734
4,15,44,0.000000,-118.007697
4,15,46,0.000000,-117.369912
4,15,48,0.000000,-113.695046
4,15,50,0.000000,-118.072020
4,15,52,0.000000,-112.823808
4,15,54,0.000000,-120.322494
4,15,56,0.000000,-120.376885
4,15,58,0.000000,-125.336514
4,16,0,0.000000,-132.462376
4,16,2,0.000000,-115.677446
4,16,4,0.000000,-132.005925
4,16,6,0.000000,-129.786831
4,16,8,0.000000,-120.280713
4,16,10,0.000000,-115.285040
4,16,12,0.000000,-112.475651
4,16,14,0.000000,-122.523576
4,16,16,0.000000,-119.384033
4,16,18,0.000000,-124.092216
4,16,20,0.000000,-117.407192
4,16,22,0.000000,-114.181460
4,16,24,0.000000,-116.074818
4,16,26,0.000000,-107.541998
4,16,28,0.000000,-115.692894
4,16,30,0.000000,-114.336690
4,16,32,0.000000,-128.434265
4,16,34,0.000000,-121.133649
4,16,36,0.000000,-109.218800
4,16,38,0.000000,-125.123241
4,16,40,0.000000,-124.389820
4,16,42,0.000000,-109.846788
4,16,44,0.000000,-117.153554
4,16,46,0.000000,-119.301582
4,16,48,0.000000,-119.814465
4,16,50,0.000000,-121.795576
4,16,52,0.000000,-116.881010
4,16,54,0.000000,-109.115204
4,16,56,0.000000,-113.418195
4,16,58,0.000000,-121.568800
4,17,0,0.000000,-127.506862
4,17,2,0.000000,-107.669859
4,17,4,0.000000,-117.449892
4,17,6,0.000000,-125.323083
4,17,8,0.000000,-109.737013
4,17,10,0.000000,-115.492479
4,17,12,0.000000,-113.242852
4,17,14,0.000000,-119.642614
4,17,16,0.000000,-124.089003
4,17,18,0.000000,-113.194064
4,17,20,0.000000,-113.105477
4,17,22,0.000000,-121.902948
4,17,24,0.000000,-119.059928
4,17,26,0.000000,-122.578874
4,17,28,0.000000,-115.768631
4,17,30,0.000000,-120.521928
4,17,32,0.000000,-115.631001
4,17,34,0.000000,-119.720400
4,17,36,0.000000,-115.676547
4,17,38,0.000000,-116.624951
4,17,40,0.000000,-108.436331
4,17,42,0.000000,-111.216256
4,17,44,0.000000,-113.201178
4,17,46,0.000000,-125.501589
4,17,48,0.000000,-110.598724
4,17,50,0.000000,-119.511478
4,17,52,0.000000,-128.303255
4,17,54,0.000000,-109.314861
4,17,56,0.000000,-114.334903
4,17,58,0.000000,-113.628087
4,18,0,0.000000,-129.281489
4,18,2,0.000000,-125.517505
4,18,4,0.000000,-125.722415
4,18,6,0.000000,-119.833504
4,18,8,0.000000,-118.735214
4,18,10,0.000000,-124.904366
4,18,12,0.000000,-111.929152
4,18,14,0.000000,-122.702960
4,18,16,0.000000,-109.767498
4,18,18,0.000000,-111.198147
4,18,20,0.000000,-124.121481
4,18,22,0.000000,-113.739856
4,18,24,0.000000,-107.994632
4,18,26,0.000000,-115.688418
4,18,28,0.000000,-111.814820
4,18,30,0.000000,-120.517550
4,18,32,0.000000,-108.789037
4,18,34,0.000000,-118.479311
4,18,36,0.000000,-118.600491
4,18,38,0.000000,-131.102431
4,18,40,0.000000,-114.659790
4,18,42,0.000000,-118.909257
4,18,44,0.000000,-113.860254
4,18,46,0.000000,-116.145361
4,18,48,0.000000,-123.687832
4,18,50,0.000000,-110.045923
4,18,52,0.000000,-117.689524
4,18,54,0.000000,-119.086215
4,18,56,0.000000,-115.828703
4,18,58,0.000000,-115.295958
4,19,0,0.000000,-110.011593
4,19,2,0.000000,-126.762610
4,19,4,0.000000,-115.229042
4,19,6,0.000000,-116.916983
4,19,8,0.000000,-114.008554
4,19,10,0.000000,-117.986131
4,19,12,0.000000,-112.333093
4,19,14,0.000000,-106.395496
4,19,16,0.000000,-116.542578
4,19,18,0.000000,-112.972623
4,19,20,0.000000,-117.498618
4,19,22,0.000000,-124.202461
4,19,24,0.000000,-120.683585
4,19,26,0.000000,-120.479350
4,19,28,0.000000,-113.287159
4,19,30,0.000000,-127.597499
4,19,32,0.000000,-113.957628
4,19,34,0.000000,-124.767849
4,19,36,0.000000,-115.121793
4,19,38,0.000000,-125.262822
4,19,40,0.000000,-114.471789
4,19,42,0.000000,-135.890830
4,19,44,0.000000,-117.371290
4,19,46,0.000000,-116.206467
4,19,48,0.000000,-117.039125
4,19,50,0.000000,-109.282855
4,19,52,0.000000,-115.210750
4,19,54,0.000000,-112.459598
4,19,56,0.000000,-112.232824
4,19,58,0.000000,-115.417365
4,20,0,0.000000,-126.261221
4,20,2,0.000000,-109.865238
4,20,4,0.000000,-110.309435
4,20,6,0.000000,-111.825588
4,20,8,0.000000,-122.805857
4,20,10,0.000000,-120.056755
4,20,12,0.000000,-114.266075
4,20,14,0.000000,-115.773758
4,20,16,0.000000,-147.643538
4,20,18,0.000000,-126.909242
4,20,20,0.000000,-121.094950
4,20,22,0.000000,-115.309690
4,20,24,0.000000,-135.084656
4,20,26,0.000000,-111.955109
4,20,28,0.000000,-113.021340
4,20,30,0.000000,-125.369971
4,20,32,0.000000,-117.184011
4,20,34,0.000000,-116.899825
4,20,36,0.000000,-112.355651
4,20,38,0.000000,-116.141998
4,20,40,0.000000,-118.164782
4,20,42,0.000000,-122.763165
4,20,44,0.000000,-118.051489
4,20,46,0.000000,-116.841929
4,20,48,0.000000,-130.348498
4,20,50,0.000000,-120.950929
4,20,52,0.000000,-128.499980
4,20,54,0.000000,-115.874995
4,20,56,0.000000,-120.989208
4,20,58,0.000000,-114.052070
4,21,0,0.000000,-113.584268
4,21,2,0.000000,-111.324674
4,21,4,0.000000,-110.711649
4,21,6,0.000000,-121.151008
4,21,8,0.000000,-119.102829
4,21,10,0.000000,-113.808138
4,21,12,0.000000,-117.216701
4,21,14,0.000000,-109.957499
4,21,16,0.000000,-119.967640
4,21,18,0.000000,-110.557082
4,21,20,0.000000,-119.129436
4,21,22,0.000000,-119.503243
4,21,24,0.000000,-120.071587
4,21,26,0.000000,-118.382206
4,21,28,0.000000,-113.969548
4,21,30,0.000000,-113.741584
4,21,32,0.000000,-112.421479
4,21,34,0.000000,-112.795786
4,21,36,0.000000,-127.715308
4,21,38,0.000000,-117.973773
4,21,40,0.000000,-124.422390
4,21,42,0.000000,-116.544575
4,21,44,0.000000,-124.827627
4,21,46,0.000000,-114.380124
4,21,48,0.000000,-122.617463
4,21,50,0.000000,-114.420698
4,21,52,0.000000,-115.658728
4,21,54,0.000000,-119.706763
4,21,56,0.000000,-122.120499
4,21,58,0.000000,-119.135466
4,22,0,0.000000,-116.227159
4,22,2,0.000000,-116.983079
4,22,4,0.000000,-116.397853
4,22,6,0.000000,-108.868281
4,22,8,0.000000,-113.225092
4,22,10,0.000000,-126.164762
4,22,12,0.000000,-111.274194
4,22,14,0.000000,-121.138282
4,22,16,0.000000,-123.371699
4,22,18,0.000000,-119.586996
4,22,20,0.000000,-123.375444
4,22,22,0.000000,-115.264373
4,22,24,0.000000,-109.175401
4,22,26,0.000000,-117.883977
4,22,28,0.000000,-110.879252
4,22,30,0.000000,-115.169037
4,22,32,0.000000,-119.049024
4,22,34,0.000000,-115.617538
4,22,36,0.000000,-115.511341
4,22,38,0.000000,-114.746846
4,22,40,0.000000,-112.902887
4,22,42,0.000000,-109.162478
4,22,44,0.000000,-111.471294
4,22,46,0.000000,-119.853957
4,22,48,0.000000,-139.599408
4,22,50,0.000000,-122.450657
4,22,52,0.000000,-118.929271
4,22,54,0.000000,-119.702274
4,22,56,0.000000,-115.197727
4,22,58,0.000000,-121.225696
4,23,0,0.000000,-118.581587
4,23,2,0.000000,-139.072335
4,23,4,0.000000,-123.334167
4,23,6,0.000000,-108.090041
4,23,8,0.000000,-117.563112
4,23,10,0.000000,-118.867759
4,23,12,0.000000,-130.714191
4,23,14,0.000000,-121.253259
4,23,16,0.000000,-124.768395
4,23,18,0.000000,-119.166746
4,23,20,0.000000,-119.551723
4,23,22,0.000000,-113.261981
4,23,24,0.000000,-117.263660
4,23,26,0.000000,-117.886349
4,23,28,0.000000,-120.145202
4,23,30,0.000000,-113.122069
4,23,32,0.000000,-114.966297
4,23,34,0.000000,-118.287639
4,23,36,0.000000,-126.008753
4,23,38,0.000000,-110.819379
4,23,40,0.000000,-115.778229
4,23,42,0.000000,-121.854488
4,23,44,0.000000,-120.331890
4,23,46,0.000000,-117.872060
4,23,48,0.000000,-117.935143
4,23,50,0.000000,-123.304648
4,23,52,0.000000,-116.544794
4,23,54,0.000000,-112.345103
4,23,56,0.000000,-119.116469
4,23,58,0.000000,-115.426729
4,24,0,0.000000,-117.869755
4,24,2,0.000000,-126.763049
4,24,4,0.000000,-115.694407
4,24,6,0.000000,-118.130920
4,24,8,0.000000,-111.151987
4,24,10,0.000000,-126.743786
4,24,12,0.000000,-115.167640
4,24,14,0.000000,-128.320549
4,24,16,0.000000,-119.536833
4,24,18,0.000000,-117.812028
4,24,20,0.000000,-123.433118
4,24,22,0.000000,-115.877740
4,24,24,0.000000,-127.023147
4,24,26,0.000000,-117.835658
4,24,28,0.000000,-124.201721
4,24,30,0.000000,-126.186621
4,24,32,0.000000,-114.009937
4,24,34,0.000000,-130.772205
4,24,36,0.000000,-120.055007
4,24,38,0.000000,-115.450276
4,24,40,0.000000,-113.619562
4,24,42,0.000000,-121.722194
4,24,44,0.000000,-126.817419
4,24,46,0.000000,-120.352988
4,24,48,0.000000,-114.900318
4,24,50,0.000000,-111.652536
4,24,52,0.000000,-117.543300
4,24,54,0.000000,-116.156848
4,24,56,0.000000,-128.126872
4,24,58,0.000000,-117.785272
4,25,0,0.000000,-113.626049
4,25,2,0.000000,-127.739847
4,25,4,0.000000,-112.696856
4,25,6,0.000000,-118.717133
4,25,8,0.000000,-121.099087
4,25,10,0.000000,-114.770743
4,25,12,0.000000,-122.903474
4,25,14,0.000000,-116.131556
4,25,16,0.000000,-125.876388
4,25,18,0.000000,-114.702038
4,25,20,0.000000,-116.430535
4,25,22,0.000000,-117.575259
4,25,24,0.000000,-117.976640
4,25,26,0.000000,-118.352202
4,25,28,0.000000,-132.102730
4,25,30,0.000000,-117.212755
4,25,32,0.000000,-112.895605
4,25,34,0.000000,-114.748741
4,25,36,0.000000,-131.918425
4,25,38,0.000000,-113.735454
4,25,40,0.000000,-117.033305
4,25,42,0.000000,-119.741941
4,25,44,0.000000,-116.677603
4,25,46,0.000000,-114.916266
4,25,48,0.000000,-113.318251
4,25,50,0.000000,-117.520297
4,25,52,0.000000,-116.062801
4,25,54,0.000000,-117.624501
4,25,56,0.000000,-120.563079
4,25,58,0.000000,-118.835518
4,26,0,0.000000,-117.708145
4,26,2,0.000000,-124.437963
4,26,4,0.000000,-109.682181
4,26,6,0.000000,-117.517782
4,26,8,0.000000,-115.283271
4,26,10,0.000000,-115.815660
4,26,12,0.000000,-115.926129
4,26,14,0.000000,-113.460481
4,26,16,0.000000,-112.857269
4,26,18,0.000000,-110.735519
4,26,20,0.000000,-118.182620
4,26,22,0.000000,-115.329646
4,26,24,0.000000,-130.772386
4,26,26,0.000000,-114.388376
4,26,28,0.000000,-116.658775
4,26,30,0.000000,-117.279650
4,26,32,0.000000,-125.626715
4,26,34,0.000000,-118.421164
4,26,36,0.000000,-112.975577
4,26,38,0.000000,-117.714538
4,26,40,0.000000,-131.713981
4,26,42,0.000000,-117.097497
4,26,44,0.000000,-109.877737
4,26,46,0.000000,-119.026017
4,26,48,0.000000,-115.896400
4,26,50,0.000000,-116.795455
4,26,52,0.000000,-119.148519
4,26,54,0.000000,-129.199908
4,26,56,0.000000,-112.570313
4,26,58,0.000000,-116.533900
4,27,0,0.000000,-121.094111
4,27,2,0.000000,-113.936913
4,27,4,0.000000,-126.998511
4,27,6,0.000000,-121.159516
4,27,8,0.000000,-121.404190
4,27,10,0.000000,-113.378357
4,27,12,0.000000,-118.424567
4,27,14,0.000000,-130.362969
4,27,16,0.000000,-122.170240
4,27,18,0.000000,-112.499154
4,27,20,0.000000,-119.138743
4,27,22,0.000000,-125.600316
