hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.050896
18,0,2,0.000000,-131.217489
18,0,4,0.000000,-137.753828
18,0,6,0.000000,-136.992721
18,0,8,0.000000,-149.219001
18,0,10,0.000000,-125.167439
18,0,12,0.000000,-125.387464
18,0,14,0.000000,-135.011506
18,0,16,0.000000,-135.692687
18,0,18,0.000000,-124.794646
18,0,20,0.000000,-127.615988
18,0,22,0.000000,-131.111750
18,0,24,0.000000,-125.442227
18,0,26,0.000000,-125.279496
18,0,28,0.000000,-126.950623
18,0,30,0.000000,-121.672095
18,0,32,0.000000,-131.060351
18,0,34,0.000000,-130.826077
18,0,36,0.000000,-131.066494
18,0,38,0.000000,-125.518832
18,0,40,0.000000,-125.015630
18,0,42,0.000000,-124.077899
18,0,44,0.000000,-138.919064
18,0,46,0.000000,-127.924561
18,0,48,0.000000,-133.900506
18,0,50,0.000000,-134.773449
18,0,52,0.000000,-134.557605
18,0,54,0.000000,-124.815308
18,0,56,0.000000,-124.026935
18,0,58,0.000000,-125.991086
18,1,0,0.000000,-131.768097
18,1,2,0.000000,-132.206474
18,1,4,0.000000,-131.485805
18,1,6,0.000000,-127.960802
18,1,8,0.000000,-135.628885
18,1,10,0.000000,-126.729443
18,1,12,0.000000,-132.136022
18,1,14,0.000000,-129.354528
18,1,16,0.000000,-126.844256
18,1,18,0.000000,-131.161845
18,1,20,0.000000,-150.977625
18,1,22,0.000000,-123.191772
18,1,24,0.000000,-132.868126
18,1,26,0.000000,-131.500998
18,1,28,0.000000,-130.063965
18,1,30,0.000000,-126.302662
18,1,32,0.000000,-135.000355
18,1,34,0.000000,-132.119210
18,1,36,0.000000,-135.818391
18,1,38,0.000000,-120.375593
18,1,40,0.000000,-137.352409
18,1,42,0.000000,-133.581983
18,1,44,0.000000,-132.756530
18,1,46,0.000000,-132.749779
18,1,48,0.000000,-130.015435
18,1,50,0.000000,-127.498445
18,1,52,0.000000,-133.530367
18,1,54,0.000000,-130.763231
18,1,56,0.000000,-126.502587
18,1,58,0.000000,-136.518894
18,2,0,0.000000,-131.974940
18,2,2,0.000000,-146.358175
18,2,4,0.000000,-130.367838
18,2,6,0.000000,-125.878698
18,2,8,0.000000,-131.484491
18,2,10,0.000000,-131.746416
18,2,12,0.000000,-128.065259
18,2,14,0.000000,-128.548716
18,2,16,0.000000,-131.396931
18,2,18,0.000000,-133.886679
18,2,20,0.000000,-131.164185
18,2,22,0.000000,-124.390024
18,2,24,0.000000,-141.897790
18,2,26,0.000000,-126.788858
18,2,28,0.000000,-122.122343
18,2,30,0.000000,-127.665893
18,2,32,0.000000,-132.568595
18,2,34,0.000000,-127.273578
18,2,36,0.000000,-127.127761
18,2,38,0.000000,-128.503883
18,2,40,0.000000,-127.917568
18,2,42,0.000000,-128.786670
18,2,44,0.000000,-130.965731
18,2,46,0.000000,-129.751410
18,2,48,0.000000,-120.092848
18,2,50,0.000000,-129.422677
18,2,52,0.000000,-144.751602
18,2,54,0.000000,-120.515194
18,2,56,0.000000,-131.808759
18,2,58,0.000000,-124.645928
18,3,0,0.000000,-121.997914
18,3,2,0.000000,-126.599288
18,3,4,0.000000,-125.010414
18,3,6,0.000000,-128.799448
18,3,8,0.000000,-136.816457
18,3,10,0.000000,-127.500071
18,3,12,0.000000,-133.926969
18,3,14,0.000000,-133.419649
18,3,16,0.000000,-130.814536
18,3,18,0.000000,-129.259030
18,3,20,0.000000,-126.794845
18,3,22,0.000000,-125.454836
18,3,24,0.000000,-121.609042
18,3,26,0.000000,-130.418547
18,3,28,0.000000,-134.023961
18,3,30,0.000000,-129.450259
18,3,32,0.000000,-139.279377
18,3,34,0.000000,-129.740190
18,3,36,0.000000,-133.262365
18,3,38,0.000000,-133.233018
18,3,40,0.000000,-123.208181
18,3,42,0.000000,-131.871165
18,3,44,0.000000,-137.311518
18,3,46,0.000000,-137.603958
18,3,48,0.000000,-123.167450
18,3,50,0.000000,-126.616822
18,3,52,0.000000,-132.885379
18,3,54,0.000000,-130.361548
18,3,56,0.000000,-130.686306
18,3,58,0.000000,-130.923701
18,4,0,0.000000,-126.193733
18,4,2,0.000000,-133.123021
18,4,4,0.000000,-127.684547
18,4,6,0.000000,-138.456754
18,4,8,0.000000,-132.840035
18,4,10,0.000000,-125.117236
18,4,12,0.000000,-129.073041
18,4,14,0.000000,-131.323462
18,4,16,0.000000,-128.959807
18,4,18,0.000000,-130.248657
18,4,20,0.000000,-130.527928
18,4,22,0.000000,-127.013497
18,4,24,0.000000,-126.317288
18,4,26,0.000000,-136.192945
18,4,28,0.000000,-138.528883
18,4,30,0.000000,-124.984870
18,4,32,0.000000,-141.994963
18,4,34,0.000000,-125.339719
18,4,36,0.000000,-134.064501
18,4,38,0.000000,-134.349250
18,4,40,0.000000,-125.927476
18,4,42,0.000000,-134.519115
18,4,44,0.000000,-132.660740
18,4,46,0.000000,-130.084202
18,4,48,0.000000,-131.703602
18,4,50,0.000000,-127.764072
18,4,52,0.000000,-129.128145
18,4,54,0.000000,-127.240443
18,4,56,0.000000,-127.478274
18,4,58,0.000000,-126.727726
18,5,0,0.000000,-134.778550
18,5,2,0.000000,-126.514359
18,5,4,0.000000,-125.676537
18,5,6,0.000000,-134.731292
18,5,8,0.000000,-130.354481
18,5,10,0.000000,-128.129873
18,5,12,0.000000,-130.147722
18,5,14,0.000000,-129.276178
18,5,16,0.000000,-124.927608
18,5,18,0.000000,-127.329280
18,5,20,0.000000,-125.405525
18,5,22,0.000000,-130.308157
18,5,24,0.000000,-127.777961
18,5,26,0.000000,-139.263344
18,5,28,0.000000,-126.555289
18,5,30,0.000000,-130.383923
18,5,32,0.000000,-125.284653
18,5,34,0.000000,-129.512431
18,5,36,0.000000,-126.036206
18,5,38,0.000000,-123.981895
18,5,40,0.000000,-134.864343
18,5,42,0.000000,-127.623653
18,5,44,0.000000,-145.112965
18,5,46,0.000000,-136.212731
18,5,48,0.000000,-124.703717
18,5,50,0.000000,-130.298941
18,5,52,0.000000,-131.918840
18,5,54,0.000000,-128.466691
18,5,56,0.000000,-128.552100
18,5,58,0.000000,-132.218625
18,6,0,0.000000,-125.202025
18,6,2,0.000000,-127.675357
18,6,4,0.000000,-126.907217
18,6,6,0.000000,-124.799973
18,6,8,0.000000,-130.040480
18,6,10,0.000000,-122.092660
18,6,12,0.000000,-123.732351
18,6,14,0.000000,-122.248656
18,6,16,0.000000,-125.279584
18,6,18,0.000000,-133.322813
18,6,20,0.000000,-138.222852
18,6,22,0.000000,-132.313137
18,6,24,0.000000,-132.767401
18,6,26,0.000000,-128.751927
18,6,28,0.000000,-126.014070
18,6,30,0.000000,-125.797482
18,6,32,0.000000,-127.073363
18,6,34,0.000000,-146.053911
18,6,36,0.000000,-137.027130
18,6,38,0.000000,-140.967339
18,6,40,0.000000,-142.443025
18,6,42,0.000000,-123.957147
18,6,44,0.000000,-131.614050
18,6,46,0.000000,-130.848683
18,6,48,0.000000,-133.694405
18,6,50,0.000000,-131.093229
18,6,52,0.000000,-126.709705
18,6,54,0.000000,-124.559724
18,6,56,0.000000,-136.887789
18,6,58,0.000000,-134.181673
18,7,0,0.000000,-134.778546
18,7,2,0.000000,-130.246082
18,7,4,0.000000,-140.961270
18,7,6,0.000000,-136.812441
18,7,8,0.000000,-127.090541
18,7,10,0.000000,-124.680452
18,7,12,0.000000,-124.876036
18,7,14,0.000000,-135.569925
18,7,16,0.000000,-124.078492
18,7,18,0.000000,-128.088673
18,7,20,0.000000,-129.721774
18,7,22,0.000000,-124.342250
18,7,24,0.000000,-131.779903
18,7,26,0.000000,-132.003031
18,7,28,0.000000,-128.826204
18,7,30,0.000000,-122.690432
18,7,32,0.000000,-127.989765
18,7,34,0.000000,-145.061259
18,7,36,0.000000,-128.605330
18,7,38,0.000000,-124.960794
18,7,40,0.000000,-128.736934
18,7,42,0.000000,-135.889412
18,7,44,0.000000,-125.554088
18,7,46,0.000000,-123.118866
18,7,48,0.000000,-128.728148
18,7,50,0.000000,-130.160250
18,7,52,0.000000,-137.430141
18,7,54,0.000000,-141.257287
18,7,56,0.000000,-133.575567
18,7,58,0.000000,-124.225308
18,8,0,0.000000,-133.075594
18,8,2,0.000000,-145.804652
18,8,4,0.000000,-123.030755
18,8,6,0.000000,-129.418869
18,8,8,0.000000,-129.009588
18,8,10,0.000000,-126.115164
18,8,12,0.000000,-128.119101
18,8,14,0.000000,-127.179037
18,8,16,0.000000,-130.276624
18,8,18,0.000000,-127.609581
18,8,20,0.000000,-127.052420
18,8,22,0.000000,-130.811048
18,8,24,0.000000,-124.386430
18,8,26,0.000000,-147.155269
18,8,28,0.000000,-142.057291
18,8,30,0.000000,-128.313813
18,8,32,0.000000,-129.146888
18,8,34,0.000000,-140.461862
18,8,36,0.000000,-123.525036
18,8,38,0.000000,-123.082134
18,8,40,0.000000,-126.825320
18,8,42,0.000000,-129.676069
18,8,44,0.000000,-126.418213
18,8,46,0.000000,-129.465041
18,8,48,0.000000,-125.477963
18,8,50,0.000000,-132.766561
18,8,52,0.000000,-126.376377
18,8,54,0.000000,-134.031963
18,8,56,0.000000,-120.619672
18,8,58,0.000000,-132.968211
18,9,0,0.000000,-133.629607
18,9,2,0.000000,-125.969446
18,9,4,0.000000,-128.913742
18,9,6,0.000000,-154.467358
18,9,8,0.000000,-136.468106
18,9,10,0.000000,-130.357866
18,9,12,0.000000,-125.224251
18,9,14,0.000000,-138.052219
18,9,16,0.000000,-128.596479
18,9,18,0.000000,-134.427313
18,9,20,0.000000,-127.981048
18,9,22,0.000000,-127.730569
18,9,24,0.000000,-123.454679
18,9,26,0.000000,-126.606165
18,9,28,0.000000,-128.356301
18,9,30,0.000000,-136.459739
18,9,32,0.000000,-131.693899
18,9,34,0.000000,-122.706196
18,9,36,0.000000,-125.396391
18,9,38,0.000000,-137.615457
18,9,40,0.000000,-139.362290
18,9,42,0.000000,-129.282977
18,9,44,0.000000,-126.028691
18,9,46,0.000000,-125.605530
18,9,48,0.000000,-140.678339
18,9,50,0.000000,-126.139754
18,9,52,0.000000,-147.083740
18,9,54,0.000000,-123.111496
18,9,56,0.000000,-137.126983
18,9,58,0.000000,-129.578173
18,10,0,0.000000,-125.763013
18,10,2,0.000000,-124.910548
18,10,4,0.000000,-131.528135
18,10,6,0.000000,-133.910600
18,10,8,0.000000,-131.756916
18,10,10,0.000000,-132.325368
18,10,12,0.000000,-123.405358
18,10,14,0.000000,-122.101277
18,10,16,0.000000,-131.298494
18,10,18,0.000000,-126.913663
18,10,20,0.000000,-121.116616
18,10,22,0.000000,-125.985936
18,10,24,0.000000,-124.366812
18,10,26,0.000000,-128.165048
18,10,28,0.000000,-133.578835
18,10,30,0.000000,-123.739795
18,10,32,0.000000,-129.683636
18,10,34,0.000000,-124.325616
18,10,36,0.000000,-127.492763
18,10,38,0.000000,-123.729056
18,10,40,0.000000,-125.227720
18,10,42,0.000000,-129.493604
18,10,44,0.000000,-126.406555
18,10,46,0.000000,-124.869468
18,10,48,0.000000,-129.758154
18,10,50,0.000000,-139.816527
18,10,52,0.000000,-122.921581
18,10,54,0.000000,-132.237875
18,10,56,0.000000,-123.017990
18,10,58,0.000000,-124.640834
18,11,0,0.000000,-128.473782
18,11,2,0.000000,-131.575159
18,11,4,0.000000,-135.008291
18,11,6,0.000000,-127.385733
18,11,8,0.000000,-132.607903
18,11,10,0.000000,-132.787980
18,11,12,0.000000,-122.337093
18,11,14,0.000000,-128.555947
18,11,16,0.000000,-126.046628
18,11,18,0.000000,-128.125957
18,11,20,0.000000,-125.998507
18,11,22,0.000000,-126.398787
18,11,24,0.000000,-130.555939
18,11,26,0.000000,-128.401236
18,11,28,0.000000,-132.618363
18,11,30,0.000000,-135.173693
18,11,32,0.000000,-127.318570
18,11,34,0.000000,-124.296695
18,11,36,0.000000,-125.039415
18,11,38,0.000000,-125.513940
18,11,40,0.000000,-126.612384
18,11,42,0.000000,-142.407357
18,11,44,0.000000,-126.266293
18,11,46,0.000000,-136.317625
18,11,48,0.000000,-129.878778
18,11,50,0.000000,-132.356333
18,11,52,0.000000,-135.255494
18,11,54,0.000000,-134.071445
18,11,56,0.000000,-123.832481
18,11,58,0.000000,-126.188519
18,12,0,0.000000,-128.910874
18,12,2,0.000000,-125.704628
18,12,4,0.000000,-124.757593
18,12,6,0.000000,-124.625392
18,12,8,0.000000,-127.264491
18,12,10,0.000000,-126.147786
18,12,12,0.000000,-129.125757
18,12,14,0.000000,-137.989658
18,12,16,0.000000,-129.663378
18,12,18,0.000000,-130.971613
18,12,20,0.000000,-132.021534
18,12,22,0.000000,-127.542424
18,12,24,0.000000,-122.067644
18,12,26,0.000000,-129.391754
18,12,28,0.000000,-127.352168
18,12,30,0.000000,-127.735940
18,12,32,0.000000,-123.610869
18,12,34,0.000000,-127.529146
18,12,36,0.000000,-127.317082
18,12,38,0.000000,-122.930383
18,12,40,0.000000,-126.035283
18,12,42,0.000000,-132.676990
18,12,44,0.000000,-120.821635
18,12,46,0.000000,-128.168330
18,12,48,0.000000,-130.565762
18,12,50,0.000000,-127.952663
18,12,52,0.000000,-135.528868
18,12,54,0.000000,-149.202964
18,12,56,0.000000,-126.581852
18,12,58,0.000000,-129.602134
18,13,0,0.000000,-137.724383
18,13,2,0.000000,-135.197950
18,13,4,0.000000,-130.821849
18,13,6,0.000000,-131.526570
18,13,8,0.000000,-132.094195
18,13,10,0.000000,-130.297145
18,13,12,0.000000,-125.275319
18,13,14,0.000000,-131.438649
18,13,16,0.000000,-138.521212
18,13,18,0.000000,-127.063904
18,13,20,0.000000,-127.522834
18,13,22,0.000000,-144.984380
18,13,24,0.000000,-130.643742
18,13,26,0.000000,-128.499095
18,13,28,0.000000,-127.325411
18,13,30,0.000000,-119.341266
18,13,32,0.000000,-124.541225
18,13,34,0.000000,-124.653745
18,13,36,0.000000,-133.570809
18,13,38,0.000000,-127.751165
18,13,40,0.000000,-129.234461
18,13,42,0.000000,-130.782157
18,13,44,0.000000,-128.482336
18,13,46,0.000000,-139.224553
18,13,48,0.000000,-128.254841
18,13,50,0.000000,-133.054294
18,13,52,0.000000,-131.601504
18,13,54,0.000000,-129.764411
18,13,56,0.000000,-120.494750
18,13,58,0.000000,-130.940490
18,14,0,0.000000,-130.142514
18,14,2,0.000000,-136.535580
18,14,4,0.000000,-126.674441
18,14,6,0.000000,-130.510905
18,14,8,0.000000,-124.945613
18,14,10,0.000000,-131.060859
18,14,12,0.000000,-122.330682
18,14,14,0.000000,-125.490357
18,14,16,0.000000,-128.233613
18,14,18,0.000000,-135.242757
18,14,20,0.000000,-126.333512
18,14,22,0.000000,-135.816400
18,14,24,0.000000,-132.399840
18,14,26,0.000000,-124.078235
18,14,28,0.000000,-134.070720
18,14,30,0.000000,-129.602050
18,14,32,0.000000,-132.212743
18,14,34,0.000000,-128.191896
18,14,36,0.000000,-129.685780
18,14,38,0.000000,-129.145907
18,14,40,0.000000,-126.800840
18,14,42,0.000000,-131.507294
18,14,44,0.000000,-132.433318
18,14,46,0.000000,-125.832020
18,14,48,0.000000,-135.487294
18,14,50,0.000000,-125.135463
18,14,52,0.000000,-132.602940
18,14,54,0.000000,-132.827380
18,14,56,0.000000,-137.993963
18,14,58,0.000000,-136.554716
18,15,0,0.000000,-130.297724
18,15,2,0.000000,-130.110901
18,15,4,0.000000,-124.326879
18,15,6,0.000000,-130.071762
18,15,8,0.000000,-132.100637
18,15,10,0.000000,-127.162774
18,15,12,0.000000,-134.558147
18,15,14,0.000000,-133.873960
18,15,16,0.000000,-144.845953
18,15,18,0.000000,-129.202786
18,15,20,0.000000,-134.954562
18,15,22,0.000000,-136.929976
18,15,24,0.000000,-129.237807
18,15,26,0.000000,-124.910757
18,15,28,0.000000,-130.550421
18,15,30,0.000000,-134.146651
18,15,32,0.000000,-128.672286
18,15,34,0.000000,-128.826534
18,15,36,0.000000,-129.533183
18,15,38,0.000000,-136.536715
18,15,40,0.000000,-140.212516
18,15,42,0.000000,-130.541172
18,15,44,0.000000,-127.891258
18,15,46,0.000000,-135.943615
18,15,48,0.000000,-124.810745
18,15,50,0.000000,-133.763281
18,15,52,0.000000,-123.469573
18,15,54,0.000000,-125.916485
18,15,56,0.000000,-131.403457
18,15,58,0.000000,-133.651082
18,16,0,0.000000,-137.464756
18,16,2,0.000000,-129.858309
18,16,4,0.000000,-136.067395
18,16,6,0.000000,-127.758628
18,16,8,0.000000,-127.053679
18,16,10,0.000000,-132.593542
18,16,12,0.000000,-125.896006
18,16,14,0.000000,-133.673740
18,16,16,0.000000,-126.691918
18,16,18,0.000000,-126.086421
18,16,20,0.000000,-133.601983
18,16,22,0.000000,-132.151520
18,16,24,0.000000,-127.413328
18,16,26,0.000000,-130.884875
18,16,28,0.000000,-132.590045
18,16,30,0.000000,-129.775200
18,16,32,0.000000,-124.949246
18,16,34,0.000000,-125.193103
18,16,36,0.000000,-131.300970
18,16,38,0.000000,-139.898004
18,16,40,0.000000,-133.448871
18,16,42,0.000000,-132.516408
18,16,44,0.000000,-128.202418
18,16,46,0.000000,-133.657294
18,16,48,0.000000,-125.621009
18,16,50,0.000000,-130.007588
18,16,52,0.000000,-127.896937
18,16,54,0.000000,-128.588077
18,16,56,0.000000,-126.758649
18,16,58,0.000000,-128.972344
18,17,0,0.000000,-123.979580
18,17,2,0.000000,-139.632862
18,17,4,0.000000,-126.322828
18,17,6,0.000000,-139.869651
18,17,8,0.000000,-144.321828
18,17,10,0.000000,-127.568405
18,17,12,0.000000,-133.599739
18,17,14,0.000000,-125.291177
18,17,16,0.000000,-129.394865
18,17,18,0.000000,-125.057328
18,17,20,0.000000,-127.632547
18,17,22,0.000000,-130.955352
18,17,24,0.000000,-123.243542
18,17,26,0.000000,-135.440444
18,17,28,0.000000,-125.436473
18,17,30,0.000000,-125.555608
18,17,32,0.000000,-127.114582
18,17,34,0.000000,-128.624878
18,17,36,0.000000,-131.819937
18,17,38,0.000000,-127.069444
18,17,40,0.000000,-126.396921
18,17,42,0.000000,-122.543763
18,17,44,0.000000,-125.678349
18,17,46,0.000000,-133.825548
18,17,48,0.000000,-130.247406
18,17,50,0.000000,-132.957196
18,17,52,0.000000,-135.483132
18,17,54,0.000000,-128.393110
18,17,56,0.000000,-133.486730
18,17,58,0.000000,-128.292132
18,18,0,0.000000,-128.997087
18,18,2,0.000000,-130.161700
18,18,4,0.000000,-121.708053
18,18,6,0.000000,-133.572615
18,18,8,0.000000,-128.825785
18,18,10,0.000000,-124.986460
18,18,12,0.000000,-134.545990
18,18,14,0.000000,-128.646026
18,18,16,0.000000,-136.375654
18,18,18,0.000000,-126.900771
18,18,20,0.000000,-133.680477
18,18,22,0.000000,-128.844550
18,18,24,0.000000,-131.641700
18,18,26,0.000000,-125.819806
18,18,28,0.000000,-132.252884
18,18,30,0.000000,-126.971974
18,18,32,0.000000,-137.021300
18,18,34,0.000000,-131.620840
18,18,36,0.000000,-135.210439
18,18,38,0.000000,-134.912750
18,18,40,0.000000,-124.389308
18,18,42,0.000000,-129.889191
18,18,44,0.000000,-124.677142
18,18,46,0.000000,-125.961796
18,18,48,0.000000,-143.815227
18,18,50,0.000000,-122.286536
18,18,52,0.000000,-126.599621
18,18,54,0.000000,-130.914988
18,18,56,0.000000,-134.556167
18,18,58,0.000000,-127.934268
18,19,0,0.000000,-131.502946
18,19,2,0.000000,-124.650360
18,19,4,0.000000,-125.253414
18,19,6,0.000000,-128.179518
18,19,8,0.000000,-124.147785
18,19,10,0.000000,-126.056554
18,19,12,0.000000,-128.272098
18,19,14,0.000000,-122.170490
18,19,16,0.000000,-144.845711
18,19,18,0.000000,-137.493526
18,19,20,0.000000,-135.504028
18,19,22,0.000000,-127.170409
18,19,24,0.000000,-124.026317
18,19,26,0.000000,-121.818884
18,19,28,0.000000,-134.870770
18,19,30,0.000000,-133.287545
18,19,32,0.000000,-131.037215
18,19,34,0.000000,-137.051639
18,19,36,0.000000,-132.950630
18,19,38,0.000000,-123.572493
18,19,40,0.000000,-130.983371
18,19,42,0.000000,-120.378147
18,19,44,0.000000,-124.381493
18,19,46,0.000000,-130.615745
18,19,48,0.000000,-127.086801
18,19,50,0.000000,-129.868203
18,19,52,0.000000,-125.840542
18,19,54,0.000000,-133.884609
18,19,56,0.000000,-123.385798
18,19,58,0.000000,-132.814547
18,20,0,0.000000,-125.346365
18,20,2,0.000000,-125.357340
18,20,4,0.000000,-123.792410
18,20,6,0.000000,-130.299726
18,20,8,0.000000,-148.983705
18,20,10,0.000000,-126.333167
18,20,12,0.000000,-130.072102
18,20,14,0.000000,-137.145158
18,20,16,0.000000,-125.042800
18,20,18,0.000000,-129.122756
18,20,20,0.000000,-130.542228
18,20,22,0.000000,-123.655768
18,20,24,0.000000,-134.047775
18,20,26,0.000000,-130.713241
18,20,28,0.000000,-135.558624
18,20,30,0.000000,-127.888307
18,20,32,0.000000,-129.797340
18,20,34,0.000000,-136.219740
18,20,36,0.000000,-142.690042
18,20,38,0.000000,-125.982012
18,20,40,0.000000,-124.127129
18,20,42,0.000000,-137.733569
18,20,44,0.000000,-138.692526
18,20,46,0.000000,-126.273609
18,20,48,0.000000,-133.075306
18,20,50,0.000000,-138.709105
18,20,52,0.000000,-134.379411
18,20,54,0.000000,-128.982704
18,20,56,0.000000,-129.306774
18,20,58,0.000000,-132.425985
18,21,0,0.000000,-130.412016
18,21,2,0.000000,-122.812107
18,21,4,0.000000,-128.772457
18,21,6,0.000000,-136.184333
18,21,8,0.000000,-129.663512
18,21,10,0.000000,-140.610917
18,21,12,0.000000,-126.371176
18,21,14,0.000000,-124.675063
18,21,16,0.000000,-126.316961
18,21,18,0.000000,-126.005068
18,21,20,0.000000,-130.944899
18,21,22,0.000000,-129.260346
18,21,24,0.000000,-127.984306
18,21,26,0.000000,-133.834894
18,21,28,0.000000,-134.914743
18,21,30,0.000000,-136.671368
18,21,32,0.000000,-137.949488
18,21,34,0.000000,-125.414882
18,21,36,0.000000,-128.770747
18,21,38,0.000000,-135.663455
18,21,40,0.000000,-129.490402
18,21,42,0.000000,-128.156774
18,21,44,0.000000,-129.745380
18,21,46,0.000000,-137.944929
18,21,48,0.000000,-128.350684
18,21,50,0.000000,-134.668432
18,21,52,0.000000,-130.247129
18,21,54,0.000000,-130.380831
18,21,56,0.000000,-127.733883
18,21,58,0.000000,-125.100933
18,22,0,0.000000,-134.855377
18,22,2,0.000000,-126.143871
18,22,4,0.000000,-132.327467
18,22,6,0.000000,-128.444149
18,22,8,0.000000,-138.828257
18,22,10,0.000000,-126.661918
18,22,12,0.000000,-142.302882
18,22,14,0.000000,-128.528144
18,22,16,0.000000,-123.500053
18,22,18,0.000000,-133.935424
18,22,20,0.000000,-142.544901
18,22,22,0.000000,-126.675270
18,22,24,0.000000,-130.124532
18,22,26,0.000000,-140.536775
18,22,28,0.000000,-130.251498
18,22,30,0.000000,-132.206878
18,22,32,0.000000,-129.499095
18,22,34,0.000000,-126.596792
18,22,36,0.000000,-125.049020
18,22,38,0.000000,-128.695936
18,22,40,0.000000,-136.633564
18,22,42,0.000000,-130.077609
18,22,44,0.000000,-128.417547
18,22,46,0.000000,-136.094911
18,22,48,0.000000,-129.541050
18,22,50,0.000000,-131.806268
18,22,52,0.000000,-127.264988
18,22,54,0.000000,-131.223181
18,22,56,0.000000,-139.203729
18,22,58,0.000000,-128.227124
18,23,0,0.000000,-134.831209
18,23,2,0.000000,-135.801262
18,23,4,0.000000,-121.918765
18,23,6,0.000000,-126.779538
18,23,8,0.000000,-127.934604
18,23,10,0.000000,-129.240808
18,23,12,0.000000,-130.977230
18,23,14,0.000000,-128.778708
18,23,16,0.000000,-133.026020
18,23,18,0.000000,-132.337151
18,23,20,0.000000,-133.589219
18,23,22,0.000000,-134.198334
18,23,24,0.000000,-144.464568
18,23,26,0.000000,-136.715375
18,23,28,0.000000,-123.186936
18,23,30,0.000000,-136.615782
18,23,32,0.000000,-154.723750
18,23,34,0.000000,-128.019160
18,23,36,0.000000,-123.332359
18,23,38,0.000000,-127.115559
18,23,40,0.000000,-125.303812
18,23,42,0.000000,-130.145390
18,23,44,0.000000,-136.396588
18,23,46,0.000000,-130.168917
18,23,48,0.000000,-141.386319
18,23,50,0.000000,-128.859121
18,23,52,0.000000,-125.859104
18,23,54,0.000000,-128.037439
18,23,56,0.000000,-143.872641
18,23,58,0.000000,-122.375802
18,24,0,0.000000,-122.720003
18,24,2,0.000000,-131.489412
18,24,4,0.000000,-124.097618
18,24,6,0.000000,-129.589819
18,24,8,0.000000,-126.923782
18,24,10,0.000000,-125.594010
18,24,12,0.000000,-129.282639
18,24,14,0.000000,-127.937684
18,24,16,0.000000,-125.751979
18,24,18,0.000000,-132.035481
18,24,20,0.000000,-128.000228
18,24,22,0.000000,-126.803230
18,24,24,0.000000,-126.805767
18,24,26,0.000000,-127.323703
18,24,28,0.000000,-125.802620
18,24,30,0.000000,-136.343755
18,24,32,0.000000,-129.281495
18,24,34,0.000000,-126.305555
18,24,36,0.000000,-134.449446
18,24,38,0.000000,-129.830413
18,24,40,0.000000,-128.130377
18,24,42,0.000000,-139.038596
18,24,44,0.000000,-128.034344
18,24,46,0.000000,-128.892815
18,24,48,0.000000,-128.605045
18,24,50,0.000000,-129.232534
18,24,52,0.000000,-126.307140
18,24,54,0.000000,-123.857313
18,24,56,0.000000,-127.019485
18,24,58,0.000000,-124.658714
18,25,0,0.000000,-139.571166
18,25,2,0.000000,-128.617226
18,25,4,0.000000,-124.661355
18,25,6,0.000000,-125.752853
18,25,8,0.000000,-129.944653
18,25,10,0.000000,-140.502322
18,25,12,0.000000,-137.804708
18,25,14,0.000000,-133.560134
18,25,16,0.000000,-130.395043
18,25,18,0.000000,-128.907084
18,25,20,0.000000,-124.414912
18,25,22,0.000000,-128.540784
18,25,24,0.000000,-129.778738
18,25,26,0.000000,-136.926111
18,25,28,0.000000,-125.576542
18,25,30,0.000000,-123.084779
18,25,32,0.000000,-126.863441
18,25,34,0.000000,-129.695020
18,25,36,0.000000,-128.390337
18,25,38,0.000000,-125.192156
18,25,40,0.000000,-124.189087
18,25,42,0.000000,-131.079377
18,25,44,0.000000,-129.847952
18,25,46,0.000000,-129.805828
18,25,48,0.000000,-128.751936
18,25,50,0.000000,-128.822337
18,25,52,0.000000,-128.037708
18,25,54,0.000000,-135.571454
18,25,56,0.000000,-126.298646
18,25,58,0.000000,-126.630796
18,26,0,0.000000,-136.922194
18,26,2,0.000000,-123.279551
18,26,4,0.000000,-136.436699
18,26,6,0.000000,-126.641742
18,26,8,0.000000,-126.237070
18,26,10,0.000000,-133.694517
18,26,12,0.000000,-131.922518
18,26,14,0.000000,-137.464011
18,26,16,0.000000,-130.112948
18,26,18,0.000000,-129.466740
18,26,20,0.000000,-130.681807
18,26,22,0.000000,-130.487524
18,26,24,0.000000,-124.114840
18,26,26,0.000000,-131.408684
18,26,28,0.000000,-124.192355
18,26,30,0.000000,-140.003888
18,26,32,0.000000,-133.616013
18,26,34,0.000000,-121.602488
18,26,36,0.000000,-124.931201
18,26,38,0.000000,-134.007878
18,26,40,0.000000,-126.530483
18,26,42,0.000000,-128.293746
18,26,44,0.000000,-135.329127
18,26,46,0.000000,-125.583469
18,26,48,0.000000,-124.607605
18,26,50,0.000000,-128.672992
18,26,52,0.000000,-123.307366
18,26,54,0.000000,-124.628163
18,26,56,0.000000,-129.616485
18,26,58,0.000000,-121.663744
18,27,0,0.000000,-143.888965
18,27,2,0.000000,-141.943080
18,27,4,0.000000,-120.436418
18,27,6,0.000000,-125.318122
18,27,8,0.000000,-123.634816
18,27,10,0.000000,-145.787504
18,27,12,0.000000,-125.264379
18,27,14,0.000000,-125.026036
18,27,16,0.000000,-127.588004
18,27,18,0.000000,-126.069022
18,27,20,0.000000,-130.575415
18,27,22,0.000000,-126.990381
