hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.781153
18,0,2,0.000000,-126.199974
18,0,4,0.000000,-130.306305
18,0,6,0.000000,-133.493487
18,0,8,0.000000,-126.945029
18,0,10,0.000000,-125.405066
18,0,12,0.000000,-129.213865
18,0,14,0.000000,-124.741015
18,0,16,0.000000,-127.012048
18,0,18,0.000000,-137.071587
18,0,20,0.000000,-125.581610
18,0,22,0.000000,-129.596831
18,0,24,0.000000,-135.830431
18,0,26,0.000000,-126.849378
18,0,28,0.000000,-128.513140
18,0,30,0.000000,-124.456874
18,0,32,0.000000,-136.416650
18,0,34,0.000000,-124.448236
18,0,36,0.000000,-123.495333
18,0,38,0.000000,-130.356382
18,0,40,0.000000,-129.325185
18,0,42,0.000000,-131.888260
18,0,44,0.000000,-128.658620
18,0,46,0.000000,-126.302105
18,0,48,0.000000,-134.203530
18,0,50,0.000000,-130.655921
18,0,52,0.000000,-126.034100
18,0,54,0.000000,-126.888726
18,0,56,0.000000,-139.544244
18,0,58,0.000000,-131.654160
18,1,0,0.000000,-126.950046
18,1,2,0.000000,-123.644079
18,1,4,0.000000,-125.212784
18,1,6,0.000000,-123.351981
18,1,8,0.000000,-118.898662
18,1,10,0.000000,-130.904696
18,1,12,0.000000,-129.224602
18,1,14,0.000000,-136.631070
18,1,16,0.000000,-131.331420
18,1,18,0.000000,-137.511196
18,1,20,0.000000,-125.407503
18,1,22,0.000000,-131.583460
18,1,24,0.000000,-135.167578
18,1,26,0.000000,-136.734222
18,1,28,0.000000,-126.085832
18,1,30,0.000000,-131.701286
18,1,32,0.000000,-130.685688
18,1,34,0.000000,-131.789088
18,1,36,0.000000,-127.653270
18,1,38,0.000000,-121.723345
18,1,40,0.000000,-127.991622
18,1,42,0.000000,-143.332077
18,1,44,0.000000,-134.810807
18,1,46,0.000000,-124.060254
18,1,48,0.000000,-130.910339
18,1,50,0.000000,-124.268099
18,1,52,0.000000,-128.961939
18,1,54,0.000000,-131.473869
18,1,56,0.000000,-125.244805
18,1,58,0.000000,-122.705001
18,2,0,0.000000,-135.810343
18,2,2,0.000000,-139.738068
18,2,4,0.000000,-124.211081
18,2,6,0.000000,-135.783445
18,2,8,0.000000,-140.423210
18,2,10,0.000000,-123.649737
18,2,12,0.000000,-129.077205
18,2,14,0.000000,-125.384704
18,2,16,0.000000,-140.715286
18,2,18,0.000000,-131.184182
18,2,20,0.000000,-132.282025
18,2,22,0.000000,-129.620878
18,2,24,0.000000,-131.786265
18,2,26,0.000000,-124.167521
18,2,28,0.000000,-126.840704
18,2,30,0.000000,-133.184294
18,2,32,0.000000,-125.745270
18,2,34,0.000000,-148.469745
18,2,36,0.000000,-121.106677
18,2,38,0.000000,-134.365614
18,2,40,0.000000,-128.339037
18,2,42,0.000000,-126.722438
18,2,44,0.000000,-126.774762
18,2,46,0.000000,-125.016502
18,2,48,0.000000,-126.967900
18,2,50,0.000000,-125.445910
18,2,52,0.000000,-124.452460
18,2,54,0.000000,-133.781461
18,2,56,0.000000,-130.769320
18,2,58,0.000000,-139.941480
18,3,0,0.000000,-130.946143
18,3,2,0.000000,-125.353010
18,3,4,0.000000,-131.174837
18,3,6,0.000000,-123.980801
18,3,8,0.000000,-128.707832
18,3,10,0.000000,-123.419408
18,3,12,0.000000,-123.961367
18,3,14,0.000000,-140.871697
18,3,16,0.000000,-132.879345
18,3,18,0.000000,-130.127393
18,3,20,0.000000,-131.180415
18,3,22,0.000000,-127.821298
18,3,24,0.000000,-124.359405
18,3,26,0.000000,-131.246146
18,3,28,0.000000,-124.163987
18,3,30,0.000000,-124.350673
18,3,32,0.000000,-127.599679
18,3,34,0.000000,-131.536070
18,3,36,0.000000,-134.116660
18,3,38,0.000000,-127.606826
18,3,40,0.000000,-145.814937
18,3,42,0.000000,-124.882724
18,3,44,0.000000,-136.894775
18,3,46,0.000000,-125.525945
18,3,48,0.000000,-137.626086
18,3,50,0.000000,-126.269277
18,3,52,0.000000,-121.857026
18,3,54,0.000000,-135.298300
18,3,56,0.000000,-130.476078
18,3,58,0.000000,-123.798194
18,4,0,0.000000,-132.213416
18,4,2,0.000000,-141.601509
18,4,4,0.000000,-135.790153
18,4,6,0.000000,-123.271032
18,4,8,0.000000,-126.677520
18,4,10,0.000000,-132.529998
18,4,12,0.000000,-128.587561
18,4,14,0.000000,-127.870252
18,4,16,0.000000,-129.422893
18,4,18,0.000000,-132.366202
18,4,20,0.000000,-129.821471
18,4,22,0.000000,-124.102808
18,4,24,0.000000,-136.959235
18,4,26,0.000000,-139.115401
18,4,28,0.000000,-125.100437
18,4,30,0.000000,-135.420796
18,4,32,0.000000,-131.437010
18,4,34,0.000000,-124.100282
18,4,36,0.000000,-125.714611
18,4,38,0.000000,-124.855058
18,4,40,0.000000,-128.871095
18,4,42,0.000000,-123.118354
18,4,44,0.000000,-132.504294
18,4,46,0.000000,-129.900602
18,4,48,0.000000,-134.639071
18,4,50,0.000000,-124.179171
18,4,52,0.000000,-127.944786
18,4,54,0.000000,-126.328016
18,4,56,0.000000,-128.766339
18,4,58,0.000000,-131.876727
18,5,0,0.000000,-135.429323
18,5,2,0.000000,-137.678360
18,5,4,0.000000,-128.571302
18,5,6,0.000000,-121.901040
18,5,8,0.000000,-126.315059
18,5,10,0.000000,-137.224695
18,5,12,0.000000,-134.888703
18,5,14,0.000000,-130.566368
18,5,16,0.000000,-123.627477
18,5,18,0.000000,-127.403703
18,5,20,0.000000,-128.781519
18,5,22,0.000000,-131.458610
18,5,24,0.000000,-132.808207
18,5,26,0.000000,-128.355889
18,5,28,0.000000,-127.120294
18,5,30,0.000000,-128.389265
18,5,32,0.000000,-121.695696
18,5,34,0.000000,-126.339317
18,5,36,0.000000,-132.482318
18,5,38,0.000000,-127.994246
18,5,40,0.000000,-125.992541
18,5,42,0.000000,-131.823225
18,5,44,0.000000,-129.264506
18,5,46,0.000000,-134.423899
18,5,48,0.000000,-133.832559
18,5,50,0.000000,-126.036051
18,5,52,0.000000,-134.155831
18,5,54,0.000000,-122.860343
18,5,56,0.000000,-137.618465
18,5,58,0.000000,-139.799266
18,6,0,0.000000,-134.210167
18,6,2,0.000000,-128.527881
18,6,4,0.000000,-123.586206
18,6,6,0.000000,-126.276558
18,6,8,0.000000,-125.216693
18,6,10,0.000000,-123.160878
18,6,12,0.000000,-123.631933
18,6,14,0.000000,-126.952442
18,6,16,0.000000,-142.830808
18,6,18,0.000000,-121.868727
18,6,20,0.000000,-132.200090
18,6,22,0.000000,-136.226193
18,6,24,0.000000,-129.949861
18,6,26,0.000000,-122.662919
18,6,28,0.000000,-128.591639
18,6,30,0.000000,-138.952748
18,6,32,0.000000,-126.906969
18,6,34,0.000000,-125.464649
18,6,36,0.000000,-132.121740
18,6,38,0.000000,-133.692018
18,6,40,0.000000,-133.028996
18,6,42,0.000000,-127.583604
18,6,44,0.000000,-150.651646
18,6,46,0.000000,-126.660978
18,6,48,0.000000,-133.467247
18,6,50,0.000000,-121.424304
18,6,52,0.000000,-129.566159
18,6,54,0.000000,-127.431304
18,6,56,0.000000,-135.035031
18,6,58,0.000000,-129.183737
18,7,0,0.000000,-140.407880
18,7,2,0.000000,-140.809511
18,7,4,0.000000,-133.226527
18,7,6,0.000000,-121.815665
18,7,8,0.000000,-136.162092
18,7,10,0.000000,-121.477620
18,7,12,0.000000,-121.893713
18,7,14,0.000000,-128.395706
18,7,16,0.000000,-126.212178
18,7,18,0.000000,-126.599634
18,7,20,0.000000,-136.388564
18,7,22,0.000000,-136.628488
18,7,24,0.000000,-137.898337
18,7,26,0.000000,-124.551981
18,7,28,0.000000,-128.605551
18,7,30,0.000000,-133.132456
18,7,32,0.000000,-132.799837
18,7,34,0.000000,-123.899982
18,7,36,0.000000,-130.231080
18,7,38,0.000000,-138.589387
18,7,40,0.000000,-126.719010
18,7,42,0.000000,-136.436452
18,7,44,0.000000,-124.059932
18,7,46,0.000000,-137.233595
18,7,48,0.000000,-123.426022
18,7,50,0.000000,-127.449014
18,7,52,0.000000,-124.976146
18,7,54,0.000000,-124.865395
18,7,56,0.000000,-145.278025
18,7,58,0.000000,-134.630035
18,8,0,0.000000,-128.565413
18,8,2,0.000000,-124.340249
18,8,4,0.000000,-124.155307
18,8,6,0.000000,-125.902871
18,8,8,0.000000,-128.900472
18,8,10,0.000000,-120.546953
18,8,12,0.000000,-125.916701
18,8,14,0.000000,-130.559671
18,8,16,0.000000,-123.990529
18,8,18,0.000000,-123.596795
18,8,20,0.000000,-128.490707
18,8,22,0.000000,-125.237393
18,8,24,0.000000,-127.022830
18,8,26,0.000000,-121.311210
18,8,28,0.000000,-129.192567
18,8,30,0.000000,-124.625922
18,8,32,0.000000,-119.711756
18,8,34,0.000000,-129.632165
18,8,36,0.000000,-122.942625
18,8,38,0.000000,-129.777970
18,8,40,0.000000,-120.820138
18,8,42,0.000000,-141.961776
18,8,44,0.000000,-136.867071
18,8,46,0.000000,-129.116330
18,8,48,0.000000,-130.763034
18,8,50,0.000000,-123.462758
18,8,52,0.000000,-127.445738
18,8,54,0.000000,-137.386699
18,8,56,0.000000,-127.929385
18,8,58,0.000000,-129.030005
18,9,0,0.000000,-138.149344
18,9,2,0.000000,-126.263267
18,9,4,0.000000,-124.765378
18,9,6,0.000000,-128.139300
18,9,8,0.000000,-123.612877
18,9,10,0.000000,-119.161165
18,9,12,0.000000,-150.372402
18,9,14,0.000000,-126.817836
18,9,16,0.000000,-124.759069
18,9,18,0.000000,-129.510389
18,9,20,0.000000,-131.313210
18,9,22,0.000000,-129.378043
18,9,24,0.000000,-127.819497
18,9,26,0.000000,-124.609808
18,9,28,0.000000,-130.325361
18,9,30,0.000000,-124.628572
18,9,32,0.000000,-140.026833
18,9,34,0.000000,-130.269633
18,9,36,0.000000,-129.805658
18,9,38,0.000000,-128.328487
18,9,40,0.000000,-127.757904
18,9,42,0.000000,-125.221318
18,9,44,0.000000,-134.705770
18,9,46,0.000000,-133.354934
18,9,48,0.000000,-144.710581
18,9,50,0.000000,-127.618977
18,9,52,0.000000,-128.071564
18,9,54,0.000000,-133.494988
18,9,56,0.000000,-123.106949
18,9,58,0.000000,-129.270892
18,10,0,0.000000,-134.442621
18,10,2,0.000000,-147.360285
18,10,4,0.000000,-127.958647
18,10,6,0.000000,-128.841565
18,10,8,0.000000,-124.888046
18,10,10,0.000000,-132.259543
18,10,12,0.000000,-136.474350
18,10,14,0.000000,-128.261027
18,10,16,0.000000,-126.470045
18,10,18,0.000000,-129.229496
18,10,20,0.000000,-127.350565
18,10,22,0.000000,-133.144387
18,10,24,0.000000,-129.079725
18,10,26,0.000000,-125.638092
18,10,28,0.000000,-128.459507
18,10,30,0.000000,-128.626972
18,10,32,0.000000,-129.230867
18,10,34,0.000000,-126.763885
18,10,36,0.000000,-135.467919
18,10,38,0.000000,-122.506371
18,10,40,0.000000,-138.507061
18,10,42,0.000000,-135.791427
18,10,44,0.000000,-119.800257
18,10,46,0.000000,-135.091011
18,10,48,0.000000,-130.785178
18,10,50,0.000000,-123.513007
18,10,52,0.000000,-130.534551
18,10,54,0.000000,-126.309034
18,10,56,0.000000,-140.587339
18,10,58,0.000000,-126.565652
18,11,0,0.000000,-129.427655
18,11,2,0.000000,-128.344760
18,11,4,0.000000,-129.391817
18,11,6,0.000000,-123.539360
18,11,8,0.000000,-128.216643
18,11,10,0.000000,-124.239439
18,11,12,0.000000,-126.024253
18,11,14,0.000000,-128.173646
18,11,16,0.000000,-127.367813
18,11,18,0.000000,-140.032288
18,11,20,0.000000,-129.447618
18,11,22,0.000000,-123.971892
18,11,24,0.000000,-139.491943
18,11,26,0.000000,-124.432978
18,11,28,0.000000,-130.828981
18,11,30,0.000000,-142.104250
18,11,32,0.000000,-126.473867
18,11,34,0.000000,-130.786386
18,11,36,0.000000,-123.264118
18,11,38,0.000000,-120.357051
18,11,40,0.000000,-141.610712
18,11,42,0.000000,-127.074564
18,11,44,0.000000,-135.548048
18,11,46,0.000000,-132.944372
18,11,48,0.000000,-126.798292
18,11,50,0.000000,-140.773623
18,11,52,0.000000,-125.167096
18,11,54,0.000000,-123.128714
18,11,56,0.000000,-134.277214
18,11,58,0.000000,-136.533569
18,12,0,0.000000,-129.891326
18,12,2,0.000000,-134.855978
18,12,4,0.000000,-128.005456
18,12,6,0.000000,-135.031330
18,12,8,0.000000,-127.122802
18,12,10,0.000000,-120.427693
18,12,12,0.000000,-134.039282
18,12,14,0.000000,-132.711829
18,12,16,0.000000,-138.760420
18,12,18,0.000000,-131.962565
18,12,20,0.000000,-138.186782
18,12,22,0.000000,-124.326647
18,12,24,0.000000,-121.995782
18,12,26,0.000000,-129.998842
18,12,28,0.000000,-128.567936
18,12,30,0.000000,-127.600181
18,12,32,0.000000,-133.838444
18,12,34,0.000000,-121.211905
18,12,36,0.000000,-132.919340
18,12,38,0.000000,-128.129647
18,12,40,0.000000,-131.675279
18,12,42,0.000000,-123.711369
18,12,44,0.000000,-130.835808
18,12,46,0.000000,-132.078755
18,12,48,0.000000,-142.947067
18,12,50,0.000000,-128.540053
18,12,52,0.000000,-135.284674
18,12,54,0.000000,-123.844282
18,12,56,0.000000,-128.005866
18,12,58,0.000000,-159.290772
18,13,0,0.000000,-121.598034
18,13,2,0.000000,-124.245642
18,13,4,0.000000,-127.933823
18,13,6,0.000000,-122.419438
18,13,8,0.000000,-134.606355
18,13,10,0.000000,-129.780986
18,13,12,0.000000,-132.673579
18,13,14,0.000000,-129.114378
18,13,16,0.000000,-139.415946
18,13,18,0.000000,-129.946569
18,13,20,0.000000,-124.289399
18,13,22,0.000000,-124.443268
18,13,24,0.000000,-131.918826
18,13,26,0.000000,-131.887651
18,13,28,0.000000,-144.401921
18,13,30,0.000000,-119.583279
18,13,32,0.000000,-126.299829
18,13,34,0.000000,-133.749169
18,13,36,0.000000,-131.885344
18,13,38,0.000000,-131.904238
18,13,40,0.000000,-129.514426
18,13,42,0.000000,-141.011882
18,13,44,0.000000,-125.996271
18,13,46,0.000000,-136.929152
18,13,48,0.000000,-124.534747
18,13,50,0.000000,-133.804657
18,13,52,0.000000,-129.702465
18,13,54,0.000000,-134.175085
18,13,56,0.000000,-123.614269
18,13,58,0.000000,-123.695222
18,14,0,0.000000,-128.496079
18,14,2,0.000000,-124.377876
18,14,4,0.000000,-129.501939
18,14,6,0.000000,-146.833113
18,14,8,0.000000,-130.624108
18,14,10,0.000000,-128.471296
18,14,12,0.000000,-130.543080
18,14,14,0.000000,-132.835858
18,14,16,0.000000,-130.431629
18,14,18,0.000000,-122.577884
18,14,20,0.000000,-125.277971
18,14,22,0.000000,-127.494912
18,14,24,0.000000,-132.926398
18,14,26,0.000000,-124.343451
18,14,28,0.000000,-133.178908
18,14,30,0.000000,-126.623589
18,14,32,0.000000,-136.700386
18,14,34,0.000000,-137.553009
18,14,36,0.000000,-136.143969
18,14,38,0.000000,-125.735227
18,14,40,0.000000,-148.392704
18,14,42,0.000000,-125.442601
18,14,44,0.000000,-142.625310
18,14,46,0.000000,-127.319359
18,14,48,0.000000,-131.632825
18,14,50,0.000000,-135.838351
18,14,52,0.000000,-134.107401
18,14,54,0.000000,-127.257376
18,14,56,0.000000,-138.407309
18,14,58,0.000000,-122.529702
18,15,0,0.000000,-127.707094
18,15,2,0.000000,-129.799705
18,15,4,0.000000,-125.390457
18,15,6,0.000000,-131.030830
18,15,8,0.000000,-134.075277
18,15,10,0.000000,-129.417595
18,15,12,0.000000,-130.442479
18,15,14,0.000000,-130.139023
18,15,16,0.000000,-125.177096
18,15,18,0.000000,-130.788318
18,15,20,0.000000,-130.221908
18,15,22,0.000000,-124.407157
18,15,24,0.000000,-119.472046
18,15,26,0.000000,-140.399806
18,15,28,0.000000,-126.295337
18,15,30,0.000000,-124.773454
18,15,32,0.000000,-127.084407
18,15,34,0.000000,-128.013601
18,15,36,0.000000,-128.124904
18,15,38,0.000000,-130.809572
18,15,40,0.000000,-127.943304
18,15,42,0.000000,-124.039390
18,15,44,0.000000,-126.578036
18,15,46,0.000000,-130.074257
18,15,48,0.000000,-130.295251
18,15,50,0.000000,-128.948485
18,15,52,0.000000,-124.234244
18,15,54,0.000000,-120.978300
18,15,56,0.000000,-131.000585
18,15,58,0.000000,-137.032716
18,16,0,0.000000,-132.201305
18,16,2,0.000000,-128.434065
18,16,4,0.000000,-132.409427
18,16,6,0.000000,-119.820167
18,16,8,0.000000,-127.875645
18,16,10,0.000000,-124.758949
18,16,12,0.000000,-138.265544
18,16,14,0.000000,-132.529130
18,16,16,0.000000,-128.978580
18,16,18,0.000000,-131.441362
18,16,20,0.000000,-143.737682
18,16,22,0.000000,-122.821363
18,16,24,0.000000,-131.314516
18,16,26,0.000000,-131.634088
18,16,28,0.000000,-130.193358
18,16,30,0.000000,-125.121414
18,16,32,0.000000,-123.245747
18,16,34,0.000000,-151.276799
18,16,36,0.000000,-138.149342
18,16,38,0.000000,-128.285465
18,16,40,0.000000,-123.785526
18,16,42,0.000000,-129.931286
18,16,44,0.000000,-134.794581
18,16,46,0.000000,-126.420242
18,16,48,0.000000,-125.307649
18,16,50,0.000000,-130.011754
18,16,52,0.000000,-125.251360
18,16,54,0.000000,-129.181678
18,16,56,0.000000,-137.410081
18,16,58,0.000000,-129.346212
18,17,0,0.000000,-130.134189
18,17,2,0.000000,-126.964724
18,17,4,0.000000,-125.358589
18,17,6,0.000000,-127.314185
18,17,8,0.000000,-128.428185
18,17,10,0.000000,-147.958133
18,17,12,0.000000,-132.056317
18,17,14,0.000000,-133.741344
18,17,16,0.000000,-123.848503
18,17,18,0.000000,-127.784202
18,17,20,0.000000,-129.512936
18,17,22,0.000000,-127.693262
18,17,24,0.000000,-126.889363
18,17,26,0.000000,-137.898507
18,17,28,0.000000,-127.135010
18,17,30,0.000000,-125.146725
18,17,32,0.000000,-124.575771
18,17,34,0.000000,-129.166336
18,17,36,0.000000,-146.578127
18,17,38,0.000000,-131.328097
18,17,40,0.000000,-124.737356
18,17,42,0.000000,-122.776662
18,17,44,0.000000,-123.244766
18,17,46,0.000000,-132.868274
18,17,48,0.000000,-127.641382
18,17,50,0.000000,-124.078773
18,17,52,0.000000,-128.893903
18,17,54,0.000000,-126.420672
18,17,56,0.000000,-127.839784
18,17,58,0.000000,-131.501302
18,18,0,0.000000,-122.338757
18,18,2,0.000000,-132.873407
18,18,4,0.000000,-124.102408
18,18,6,0.000000,-124.474540
18,18,8,0.000000,-149.170060
18,18,10,0.000000,-122.680247
18,18,12,0.000000,-126.581525
18,18,14,0.000000,-143.357754
18,18,16,0.000000,-142.973592
18,18,18,0.000000,-125.301975
18,18,20,0.000000,-131.618276
18,18,22,0.000000,-132.447531
18,18,24,0.000000,-128.180698
18,18,26,0.000000,-126.411656
18,18,28,0.000000,-124.781807
18,18,30,0.000000,-126.682326
18,18,32,0.000000,-126.490008
18,18,34,0.000000,-133.828191
18,18,36,0.000000,-127.334993
18,18,38,0.000000,-126.750504
18,18,40,0.000000,-124.844796
18,18,42,0.000000,-123.260029
18,18,44,0.000000,-132.595197
18,18,46,0.000000,-124.819424
18,18,48,0.000000,-127.295886
18,18,50,0.000000,-126.552512
18,18,52,0.000000,-130.394779
18,18,54,0.000000,-128.882977
18,18,56,0.000000,-133.024169
18,18,58,0.000000,-126.322209
18,19,0,0.000000,-130.109349
18,19,2,0.000000,-127.757477
18,19,4,0.000000,-136.065553
18,19,6,0.000000,-137.922748
18,19,8,0.000000,-130.381324
18,19,10,0.000000,-123.034113
18,19,12,0.000000,-131.023532
18,19,14,0.000000,-131.583720
18,19,16,0.000000,-125.660119
18,19,18,0.000000,-125.329143
18,19,20,0.000000,-136.065185
18,19,22,0.000000,-128.925186
18,19,24,0.000000,-137.718348
18,19,26,0.000000,-131.339211
18,19,28,0.000000,-128.683231
18,19,30,0.000000,-124.508335
18,19,32,0.000000,-129.769478
18,19,34,0.000000,-146.836983
18,19,36,0.000000,-139.105018
18,19,38,0.000000,-131.266020
18,19,40,0.000000,-130.310844
18,19,42,0.000000,-123.015561
18,19,44,0.000000,-139.691806
18,19,46,0.000000,-122.227420
18,19,48,0.000000,-129.651634
18,19,50,0.000000,-138.501405
18,19,52,0.000000,-127.335327
18,19,54,0.000000,-126.376498
18,19,56,0.000000,-124.264560
18,19,58,0.000000,-139.434517
18,20,0,0.000000,-131.877831
18,20,2,0.000000,-130.921616
18,20,4,0.000000,-128.776853
18,20,6,0.000000,-119.908578
18,20,8,0.000000,-130.885297
18,20,10,0.000000,-126.906155
18,20,12,0.000000,-123.920157
18,20,14,0.000000,-125.510892
18,20,16,0.000000,-130.985159
18,20,18,0.000000,-124.437644
18,20,20,0.000000,-136.592859
18,20,22,0.000000,-131.787071
18,20,24,0.000000,-144.801501
18,20,26,0.000000,-129.482461
18,20,28,0.000000,-131.370243
18,20,30,0.000000,-124.381945
18,20,32,0.000000,-124.222415
18,20,34,0.000000,-140.397216
18,20,36,0.000000,-127.338190
18,20,38,0.000000,-126.122615
18,20,40,0.000000,-128.337746
18,20,42,0.000000,-132.699452
18,20,44,0.000000,-134.512344
18,20,46,0.000000,-125.664468
18,20,48,0.000000,-124.163497
18,20,50,0.000000,-126.474448
18,20,52,0.000000,-137.941578
18,20,54,0.000000,-130.799398
18,20,56,0.000000,-128.533778
18,20,58,0.000000,-131.404607
18,21,0,0.000000,-133.315584
18,21,2,0.000000,-137.839003
18,21,4,0.000000,-130.347684
18,21,6,0.000000,-128.703622
18,21,8,0.000000,-121.357238
18,21,10,0.000000,-132.377520
18,21,12,0.000000,-126.694734
18,21,14,0.000000,-135.047844
18,21,16,0.000000,-140.965263
18,21,18,0.000000,-133.130692
18,21,20,0.000000,-150.457338
18,21,22,0.000000,-127.543088
18,21,24,0.000000,-134.153758
18,21,26,0.000000,-138.189636
18,21,28,0.000000,-125.718006
18,21,30,0.000000,-135.899998
18,21,32,0.000000,-127.248972
18,21,34,0.000000,-136.641133
18,21,36,0.000000,-127.809389
18,21,38,0.000000,-129.050920
18,21,40,0.000000,-135.195823
18,21,42,0.000000,-129.407639
18,21,44,0.000000,-135.716884
18,21,46,0.000000,-123.458180
18,21,48,0.000000,-124.055145
18,21,50,0.000000,-130.637715
18,21,52,0.000000,-138.671710
18,21,54,0.000000,-128.076061
18,21,56,0.000000,-131.272836
18,21,58,0.000000,-128.187735
18,22,0,0.000000,-136.445613
18,22,2,0.000000,-125.665280
18,22,4,0.000000,-138.564371
18,22,6,0.000000,-133.927829
18,22,8,0.000000,-134.266804
18,22,10,0.000000,-147.869986
18,22,12,0.000000,-126.636619
18,22,14,0.000000,-124.462424
18,22,16,0.000000,-125.069062
18,22,18,0.000000,-124.684244
18,22,20,0.000000,-130.349386
18,22,22,0.000000,-136.271037
18,22,24,0.000000,-129.227367
18,22,26,0.000000,-126.751853
18,22,28,0.000000,-125.332331
18,22,30,0.000000,-126.001959
18,22,32,0.000000,-128.519105
18,22,34,0.000000,-140.080617
18,22,36,0.000000,-125.607997
18,22,38,0.000000,-122.967000
18,22,40,0.000000,-126.830969
18,22,42,0.000000,-126.094899
18,22,44,0.000000,-126.626494
18,22,46,0.000000,-120.291300
18,22,48,0.000000,-128.758392
18,22,50,0.000000,-127.701106
18,22,52,0.000000,-123.786044
18,22,54,0.000000,-128.523431
18,22,56,0.000000,-128.371794
18,22,58,0.000000,-128.926656
18,23,0,0.000000,-132.148663
18,23,2,0.000000,-131.123027
18,23,4,0.000000,-133.101385
18,23,6,0.000000,-125.288675
18,23,8,0.000000,-123.046669
18,23,10,0.000000,-124.660858
18,23,12,0.000000,-127.599306
18,23,14,0.000000,-138.941262
18,23,16,0.000000,-127.610948
18,23,18,0.000000,-126.409118
18,23,20,0.000000,-130.825907
18,23,22,0.000000,-125.175105
18,23,24,0.000000,-127.287987
18,23,26,0.000000,-136.286676
18,23,28,0.000000,-131.245734
18,23,30,0.000000,-143.805174
18,23,32,0.000000,-133.852728
18,23,34,0.000000,-127.452922
18,23,36,0.000000,-135.866460
18,23,38,0.000000,-124.733432
18,23,40,0.000000,-138.743334
18,23,42,0.000000,-137.133333
18,23,44,0.000000,-123.972413
18,23,46,0.000000,-139.133850
18,23,48,0.000000,-133.614572
18,23,50,0.000000,-128.545473
18,23,52,0.000000,-143.903465
18,23,54,0.000000,-125.949220
18,23,56,0.000000,-129.432934
18,23,58,0.000000,-128.955615
18,24,0,0.000000,-135.852283
18,24,2,0.000000,-135.638885
18,24,4,0.000000,-127.823704
18,24,6,0.000000,-128.866723
18,24,8,0.000000,-129.323466
18,24,10,0.000000,-129.919552
18,24,12,0.000000,-125.290779
18,24,14,0.000000,-134.237500
18,24,16,0.000000,-126.197739
18,24,18,0.000000,-128.579420
18,24,20,0.000000,-128.833579
18,24,22,0.000000,-122.977951
18,24,24,0.000000,-127.244013
18,24,26,0.000000,-128.509975
18,24,28,0.000000,-131.937963
18,24,30,0.000000,-135.821244
18,24,32,0.000000,-134.271199
18,24,34,0.000000,-127.224456
18,24,36,0.000000,-122.360798
18,24,38,0.000000,-130.942996
18,24,40,0.000000,-145.691540
18,24,42,0.000000,-132.447855
18,24,44,0.000000,-136.573109
18,24,46,0.000000,-135.310179
18,24,48,0.000000,-122.206741
18,24,50,0.000000,-125.362347
18,24,52,0.000000,-134.879919
18,24,54,0.000000,-126.746466
18,24,56,0.000000,-127.341436
18,24,58,0.000000,-119.843558
18,25,0,0.000000,-129.740605
18,25,2,0.000000,-127.334814
18,25,4,0.000000,-132.457113
18,25,6,0.000000,-124.896010
18,25,8,0.000000,-120.570688
18,25,10,0.000000,-130.710715
18,25,12,0.000000,-132.254884
18,25,14,0.000000,-132.049809
18,25,16,0.000000,-133.856515
18,25,18,0.000000,-132.522525
18,25,20,0.000000,-126.045076
18,25,22,0.000000,-126.049129
18,25,24,0.000000,-126.655171
18,25,26,0.000000,-125.783060
18,25,28,0.000000,-142.699369
18,25,30,0.000000,-125.454825
18,25,32,0.000000,-124.850787
18,25,34,0.000000,-128.887910
18,25,36,0.000000,-136.526466
18,25,38,0.000000,-129.521518
18,25,40,0.000000,-127.830062
18,25,42,0.000000,-131.623694
18,25,44,0.000000,-125.395467
18,25,46,0.000000,-127.655856
18,25,48,0.000000,-123.136638
18,25,50,0.000000,-132.257814
18,25,52,0.000000,-134.105534
18,25,54,0.000000,-129.394775
18,25,56,0.000000,-123.364895
18,25,58,0.000000,-125.895683
18,26,0,0.000000,-135.154435
18,26,2,0.000000,-120.816604
18,26,4,0.000000,-129.985967
18,26,6,0.000000,-128.330580
18,26,8,0.000000,-135.360895
18,26,10,0.000000,-145.493526
18,26,12,0.000000,-128.111071
18,26,14,0.000000,-126.384346
18,26,16,0.000000,-143.776324
18,26,18,0.000000,-137.316662
18,26,20,0.000000,-127.375917
18,26,22,0.000000,-129.272060
18,26,24,0.000000,-136.050819
18,26,26,0.000000,-129.273975
18,26,28,0.000000,-126.496201
18,26,30,0.000000,-128.546806
18,26,32,0.000000,-124.594361
18,26,34,0.000000,-143.243052
18,26,36,0.000000,-126.593185
18,26,38,0.000000,-133.940501
18,26,40,0.000000,-132.064953
18,26,42,0.000000,-131.695848
18,26,44,0.000000,-131.869020
18,26,46,0.000000,-138.175062
18,26,48,0.000000,-127.825032
18,26,50,0.000000,-127.041861
18,26,52,0.000000,-124.191827
18,26,54,0.000000,-130.573260
18,26,56,0.000000,-132.292636
18,26,58,0.000000,-126.490593
18,27,0,0.000000,-135.178742
18,27,2,0.000000,-121.798766
18,27,4,0.000000,-138.508114
18,27,6,0.000000,-133.168609
18,27,8,0.000000,-126.197248
18,27,10,0.000000,-125.714014
18,27,12,0.000000,-123.174966
18,27,14,0.000000,-148.077568
18,27,16,0.000000,-137.967056
18,27,18,0.000000,-123.535091
18,27,20,0.000000,-139.069880
18,27,22,0.000000,-126.200848
