hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.717185
18,0,2,0.000000,-128.779132
18,0,4,0.000000,-123.555919
18,0,6,0.000000,-126.769642
18,0,8,0.000000,-134.093651
18,0,10,0.000000,-123.384926
18,0,12,0.000000,-135.257950
18,0,14,0.000000,-123.777724
18,0,16,0.000000,-150.749480
18,0,18,0.000000,-142.590138
18,0,20,0.000000,-133.434804
18,0,22,0.000000,-119.749724
18,0,24,0.000000,-143.105511
18,0,26,0.000000,-137.298564
18,0,28,0.000000,-137.709346
18,0,30,0.000000,-128.817054
18,0,32,0.000000,-143.337109
18,0,34,0.000000,-128.422814
18,0,36,0.000000,-129.231803
18,0,38,0.000000,-130.225370
18,0,40,0.000000,-131.382130
18,0,42,0.000000,-124.292211
18,0,44,0.000000,-126.512458
18,0,46,0.000000,-128.872647
18,0,48,0.000000,-137.105968
18,0,50,0.000000,-136.187584
18,0,52,0.000000,-126.391062
18,0,54,0.000000,-122.318565
18,0,56,0.000000,-127.425494
18,0,58,0.000000,-137.223257
18,1,0,0.000000,-128.100886
18,1,2,0.000000,-130.115351
18,1,4,0.000000,-125.679181
18,1,6,0.000000,-132.783281
18,1,8,0.000000,-138.605567
18,1,10,0.000000,-128.827734
18,1,12,0.000000,-125.050401
18,1,14,0.000000,-125.923598
18,1,16,0.000000,-135.725052
18,1,18,0.000000,-129.718124
18,1,20,0.000000,-122.842498
18,1,22,0.000000,-130.758995
18,1,24,0.000000,-124.027577
18,1,26,0.000000,-126.965175
18,1,28,0.000000,-130.573185
18,1,30,0.000000,-135.270095
18,1,32,0.000000,-133.010070
18,1,34,0.000000,-137.978868
18,1,36,0.000000,-129.799154
18,1,38,0.000000,-128.530981
18,1,40,0.000000,-127.826799
18,1,42,0.000000,-133.365455
18,1,44,0.000000,-123.423216
18,1,46,0.000000,-122.966564
18,1,48,0.000000,-142.954404
18,1,50,0.000000,-125.905881
18,1,52,0.000000,-128.033813
18,1,54,0.000000,-128.119480
18,1,56,0.000000,-133.772244
18,1,58,0.000000,-125.864050
18,2,0,0.000000,-162.066407
18,2,2,0.000000,-125.481889
18,2,4,0.000000,-130.150942
18,2,6,0.000000,-135.576440
18,2,8,0.000000,-126.750347
18,2,10,0.000000,-127.541986
18,2,12,0.000000,-129.116794
18,2,14,0.000000,-124.876281
18,2,16,0.000000,-131.697869
18,2,18,0.000000,-126.408888
18,2,20,0.000000,-132.910656
18,2,22,0.000000,-128.283777
18,2,24,0.000000,-124.950563
18,2,26,0.000000,-124.065154
18,2,28,0.000000,-125.263969
18,2,30,0.000000,-123.928997
18,2,32,0.000000,-134.810678
18,2,34,0.000000,-137.816410
18,2,36,0.000000,-132.571206
18,2,38,0.000000,-126.582466
18,2,40,0.000000,-130.127945
18,2,42,0.000000,-128.286379
18,2,44,0.000000,-127.131608
18,2,46,0.000000,-123.958102
18,2,48,0.000000,-135.872668
18,2,50,0.000000,-130.047568
18,2,52,0.000000,-123.746729
18,2,54,0.000000,-136.263274
18,2,56,0.000000,-126.996093
18,2,58,0.000000,-134.583268
18,3,0,0.000000,-137.354029
18,3,2,0.000000,-127.803808
18,3,4,0.000000,-139.846793
18,3,6,0.000000,-128.203170
18,3,8,0.000000,-129.083452
18,3,10,0.000000,-134.281719
18,3,12,0.000000,-125.492590
18,3,14,0.000000,-124.123579
18,3,16,0.000000,-131.095442
18,3,18,0.000000,-133.266228
18,3,20,0.000000,-143.460395
18,3,22,0.000000,-126.333142
18,3,24,0.000000,-126.635536
18,3,26,0.000000,-131.060358
18,3,28,0.000000,-124.463170
18,3,30,0.000000,-131.198318
18,3,32,0.000000,-125.601984
18,3,34,0.000000,-130.769825
18,3,36,0.000000,-128.287525
18,3,38,0.000000,-136.031736
18,3,40,0.000000,-125.288340
18,3,42,0.000000,-126.703008
18,3,44,0.000000,-133.687738
18,3,46,0.000000,-123.057374
18,3,48,0.000000,-137.889023
18,3,50,0.000000,-120.691339
18,3,52,0.000000,-129.536293
18,3,54,0.000000,-131.129132
18,3,56,0.000000,-125.683793
18,3,58,0.000000,-129.000824
18,4,0,0.000000,-125.297090
18,4,2,0.000000,-124.831220
18,4,4,0.000000,-126.890716
18,4,6,0.000000,-133.363102
18,4,8,0.000000,-127.781742
18,4,10,0.000000,-134.253979
18,4,12,0.000000,-125.553878
18,4,14,0.000000,-122.961521
18,4,16,0.000000,-127.834569
18,4,18,0.000000,-130.742087
18,4,20,0.000000,-123.037914
18,4,22,0.000000,-130.164815
18,4,24,0.000000,-129.999511
18,4,26,0.000000,-141.307231
18,4,28,0.000000,-130.798956
18,4,30,0.000000,-139.069010
18,4,32,0.000000,-121.690836
18,4,34,0.000000,-125.406733
18,4,36,0.000000,-134.539239
18,4,38,0.000000,-128.284578
18,4,40,0.000000,-128.317865
18,4,42,0.000000,-131.733563
18,4,44,0.000000,-124.661176
18,4,46,0.000000,-125.014464
18,4,48,0.000000,-126.594652
18,4,50,0.000000,-127.647676
18,4,52,0.000000,-133.735544
18,4,54,0.000000,-127.479550
18,4,56,0.000000,-132.434247
18,4,58,0.000000,-125.354472
18,5,0,0.000000,-135.576229
18,5,2,0.000000,-135.451580
18,5,4,0.000000,-127.422962
18,5,6,0.000000,-131.119439
18,5,8,0.000000,-132.256714
18,5,10,0.000000,-134.859692
18,5,12,0.000000,-131.015466
18,5,14,0.000000,-122.185938
18,5,16,0.000000,-128.196913
18,5,18,0.000000,-132.853963
18,5,20,0.000000,-125.984871
18,5,22,0.000000,-137.757673
18,5,24,0.000000,-132.651431
18,5,26,0.000000,-130.559505
18,5,28,0.000000,-130.475166
18,5,30,0.000000,-117.624066
18,5,32,0.000000,-125.344820
18,5,34,0.000000,-136.545015
18,5,36,0.000000,-125.281347
18,5,38,0.000000,-126.783562
18,5,40,0.000000,-126.779585
18,5,42,0.000000,-125.472263
18,5,44,0.000000,-129.850414
18,5,46,0.000000,-133.276161
18,5,48,0.000000,-122.321158
18,5,50,0.000000,-123.557144
18,5,52,0.000000,-125.318976
18,5,54,0.000000,-125.915758
18,5,56,0.000000,-128.672156
18,5,58,0.000000,-127.947490
18,6,0,0.000000,-128.871186
18,6,2,0.000000,-130.071449
18,6,4,0.000000,-121.942504
18,6,6,0.000000,-122.274003
18,6,8,0.000000,-134.048739
18,6,10,0.000000,-119.815617
18,6,12,0.000000,-122.085893
18,6,14,0.000000,-123.748480
18,6,16,0.000000,-126.342827
18,6,18,0.000000,-135.348624
18,6,20,0.000000,-124.199619
18,6,22,0.000000,-133.412805
18,6,24,0.000000,-121.949604
18,6,26,0.000000,-131.403061
18,6,28,0.000000,-125.929277
18,6,30,0.000000,-124.628521
18,6,32,0.000000,-122.767841
18,6,34,0.000000,-130.539967
18,6,36,0.000000,-135.744036
18,6,38,0.000000,-135.635581
18,6,40,0.000000,-137.379625
18,6,42,0.000000,-130.695889
18,6,44,0.000000,-121.808763
18,6,46,0.000000,-134.354540
18,6,48,0.000000,-129.605151
18,6,50,0.000000,-145.898056
18,6,52,0.000000,-130.260268
18,6,54,0.000000,-135.207864
18,6,56,0.000000,-127.771580
18,6,58,0.000000,-134.486138
18,7,0,0.000000,-134.631232
18,7,2,0.000000,-137.580756
18,7,4,0.000000,-135.725379
18,7,6,0.000000,-128.545938
18,7,8,0.000000,-132.463485
18,7,10,0.000000,-132.850630
18,7,12,0.000000,-133.527157
18,7,14,0.000000,-126.759417
18,7,16,0.000000,-133.718113
18,7,18,0.000000,-138.864673
18,7,20,0.000000,-129.489540
18,7,22,0.000000,-124.990848
18,7,24,0.000000,-126.602799
18,7,26,0.000000,-132.406537
18,7,28,0.000000,-128.202552
18,7,30,0.000000,-130.637484
18,7,32,0.000000,-132.615399
18,7,34,0.000000,-124.812218
18,7,36,0.000000,-126.655699
18,7,38,0.000000,-125.045100
18,7,40,0.000000,-132.934135
18,7,42,0.000000,-143.123896
18,7,44,0.000000,-126.398413
18,7,46,0.000000,-128.667315
18,7,48,0.000000,-144.999955
18,7,50,0.000000,-128.762040
18,7,52,0.000000,-134.169035
18,7,54,0.000000,-149.986884
18,7,56,0.000000,-130.494074
18,7,58,0.000000,-136.847336
18,8,0,0.000000,-128.872491
18,8,2,0.000000,-128.912260
18,8,4,0.000000,-126.941102
18,8,6,0.000000,-125.456367
18,8,8,0.000000,-125.417360
18,8,10,0.000000,-124.793223
18,8,12,0.000000,-127.783143
18,8,14,0.000000,-124.974093
18,8,16,0.000000,-135.236239
18,8,18,0.000000,-131.784500
18,8,20,0.000000,-134.886873
18,8,22,0.000000,-134.347527
18,8,24,0.000000,-121.728532
18,8,26,0.000000,-126.342431
18,8,28,0.000000,-124.110946
18,8,30,0.000000,-130.794942
18,8,32,0.000000,-128.012256
18,8,34,0.000000,-129.968499
18,8,36,0.000000,-135.927693
18,8,38,0.000000,-126.233855
18,8,40,0.000000,-140.159205
18,8,42,0.000000,-128.526950
18,8,44,0.000000,-126.450578
18,8,46,0.000000,-130.867841
18,8,48,0.000000,-128.694229
18,8,50,0.000000,-125.622013
18,8,52,0.000000,-133.608656
18,8,54,0.000000,-127.464908
18,8,56,0.000000,-129.726255
18,8,58,0.000000,-127.450251
18,9,0,0.000000,-129.461128
18,9,2,0.000000,-138.254696
18,9,4,0.000000,-133.367389
18,9,6,0.000000,-128.790921
18,9,8,0.000000,-131.880824
18,9,10,0.000000,-129.295271
18,9,12,0.000000,-133.210098
18,9,14,0.000000,-125.877780
18,9,16,0.000000,-129.211368
18,9,18,0.000000,-126.673539
18,9,20,0.000000,-130.229751
18,9,22,0.000000,-126.662087
18,9,24,0.000000,-132.530536
18,9,26,0.000000,-127.702976
18,9,28,0.000000,-133.724656
18,9,30,0.000000,-132.019665
18,9,32,0.000000,-124.312849
18,9,34,0.000000,-132.742528
18,9,36,0.000000,-130.221960
18,9,38,0.000000,-124.152801
18,9,40,0.000000,-125.803103
18,9,42,0.000000,-134.632725
18,9,44,0.000000,-130.346542
18,9,46,0.000000,-129.980878
18,9,48,0.000000,-130.410650
18,9,50,0.000000,-124.856186
18,9,52,0.000000,-136.646899
18,9,54,0.000000,-130.572797
18,9,56,0.000000,-136.206934
18,9,58,0.000000,-137.954513
18,10,0,0.000000,-140.007388
18,10,2,0.000000,-128.430713
18,10,4,0.000000,-126.318570
18,10,6,0.000000,-127.042138
18,10,8,0.000000,-143.102567
18,10,10,0.000000,-125.206315
18,10,12,0.000000,-124.133074
18,10,14,0.000000,-142.868587
18,10,16,0.000000,-129.490380
18,10,18,0.000000,-132.718720
18,10,20,0.000000,-135.758403
18,10,22,0.000000,-125.294769
18,10,24,0.000000,-133.432634
18,10,26,0.000000,-134.145042
18,10,28,0.000000,-136.090041
18,10,30,0.000000,-132.815903
18,10,32,0.000000,-128.459572
18,10,34,0.000000,-124.839086
18,10,36,0.000000,-126.639883
18,10,38,0.000000,-124.173793
18,10,40,0.000000,-128.766599
18,10,42,0.000000,-133.920329
18,10,44,0.000000,-130.546649
18,10,46,0.000000,-135.142095
18,10,48,0.000000,-126.123514
18,10,50,0.000000,-136.119776
18,10,52,0.000000,-130.820548
18,10,54,0.000000,-125.583158
18,10,56,0.000000,-130.846188
18,10,58,0.000000,-154.413970
18,11,0,0.000000,-128.663154
18,11,2,0.000000,-135.913744
18,11,4,0.000000,-126.165025
18,11,6,0.000000,-126.235675
18,11,8,0.000000,-132.016039
18,11,10,0.000000,-128.186448
18,11,12,0.000000,-127.757342
18,11,14,0.000000,-130.434914
18,11,16,0.000000,-134.599454
18,11,18,0.000000,-126.308824
18,11,20,0.000000,-129.343637
18,11,22,0.000000,-125.460544
18,11,24,0.000000,-129.362394
18,11,26,0.000000,-129.795457
18,11,28,0.000000,-142.819566
18,11,30,0.000000,-121.221450
18,11,32,0.000000,-130.210149
18,11,34,0.000000,-125.091810
18,11,36,0.000000,-124.382946
18,11,38,0.000000,-140.812418
18,11,40,0.000000,-131.059085
18,11,42,0.000000,-136.855126
18,11,44,0.000000,-122.018574
18,11,46,0.000000,-128.820899
18,11,48,0.000000,-143.684130
18,11,50,0.000000,-131.694253
18,11,52,0.000000,-134.370540
18,11,54,0.000000,-125.131571
18,11,56,0.000000,-121.423639
18,11,58,0.000000,-124.029275
18,12,0,0.000000,-127.435950
18,12,2,0.000000,-125.730009
18,12,4,0.000000,-121.660272
18,12,6,0.000000,-122.752473
18,12,8,0.000000,-122.900984
18,12,10,0.000000,-133.871162
18,12,12,0.000000,-141.029763
18,12,14,0.000000,-129.664801
18,12,16,0.000000,-121.335473
18,12,18,0.000000,-121.993348
18,12,20,0.000000,-122.952510
18,12,22,0.000000,-125.844710
18,12,24,0.000000,-132.171878
18,12,26,0.000000,-127.490314
18,12,28,0.000000,-127.673641
18,12,30,0.000000,-141.008816
18,12,32,0.000000,-131.472727
18,12,34,0.000000,-129.601008
18,12,36,0.000000,-130.373717
18,12,38,0.000000,-126.840547
18,12,40,0.000000,-119.061649
18,12,42,0.000000,-133.453328
18,12,44,0.000000,-129.608142
18,12,46,0.000000,-123.025781
18,12,48,0.000000,-131.955199
18,12,50,0.000000,-130.543311
18,12,52,0.000000,-126.313381
18,12,54,0.000000,-130.316435
18,12,56,0.000000,-128.384061
18,12,58,0.000000,-126.154802
18,13,0,0.000000,-127.986436
18,13,2,0.000000,-127.814819
18,13,4,0.000000,-123.927159
18,13,6,0.000000,-129.379591
18,13,8,0.000000,-130.432141
18,13,10,0.000000,-125.468562
18,13,12,0.000000,-124.321387
18,13,14,0.000000,-131.708793
18,13,16,0.000000,-133.959609
18,13,18,0.000000,-126.283702
18,13,20,0.000000,-140.862875
18,13,22,0.000000,-128.479497
18,13,24,0.000000,-124.522874
18,13,26,0.000000,-128.317897
18,13,28,0.000000,-127.948421
18,13,30,0.000000,-126.708460
18,13,32,0.000000,-126.542878
18,13,34,0.000000,-128.104075
18,13,36,0.000000,-131.147091
18,13,38,0.000000,-126.457262
18,13,40,0.000000,-128.599806
18,13,42,0.000000,-127.892411
18,13,44,0.000000,-126.900812
18,13,46,0.000000,-134.431249
18,13,48,0.000000,-129.824591
18,13,50,0.000000,-121.306465
18,13,52,0.000000,-128.701341
18,13,54,0.000000,-126.469920
18,13,56,0.000000,-138.147454
18,13,58,0.000000,-122.943995
18,14,0,0.000000,-129.793202
18,14,2,0.000000,-129.570893
18,14,4,0.000000,-129.767411
18,14,6,0.000000,-127.589243
18,14,8,0.000000,-140.341578
18,14,10,0.000000,-137.779371
18,14,12,0.000000,-125.122665
18,14,14,0.000000,-124.376006
18,14,16,0.000000,-131.348148
18,14,18,0.000000,-143.722952
18,14,20,0.000000,-125.085051
18,14,22,0.000000,-124.153768
18,14,24,0.000000,-133.297523
18,14,26,0.000000,-132.236316
18,14,28,0.000000,-129.977377
18,14,30,0.000000,-135.624954
18,14,32,0.000000,-134.508706
18,14,34,0.000000,-131.715058
18,14,36,0.000000,-129.853128
18,14,38,0.000000,-130.672322
18,14,40,0.000000,-129.498336
18,14,42,0.000000,-127.574732
18,14,44,0.000000,-135.034879
18,14,46,0.000000,-131.908962
18,14,48,0.000000,-146.334011
18,14,50,0.000000,-130.864898
18,14,52,0.000000,-127.453514
18,14,54,0.000000,-125.271361
18,14,56,0.000000,-126.596847
18,14,58,0.000000,-125.684086
18,15,0,0.000000,-124.119735
18,15,2,0.000000,-138.315380
18,15,4,0.000000,-124.609453
18,15,6,0.000000,-130.999276
18,15,8,0.000000,-133.595291
18,15,10,0.000000,-130.735333
18,15,12,0.000000,-157.488653
18,15,14,0.000000,-132.601699
18,15,16,0.000000,-132.231082
18,15,18,0.000000,-122.654285
18,15,20,0.000000,-136.869854
18,15,22,0.000000,-123.237164
18,15,24,0.000000,-129.911773
18,15,26,0.000000,-127.772767
18,15,28,0.000000,-129.602514
18,15,30,0.000000,-130.900016
18,15,32,0.000000,-138.204063
18,15,34,0.000000,-126.097984
18,15,36,0.000000,-130.693487
18,15,38,0.000000,-129.807554
18,15,40,0.000000,-124.860029
18,15,42,0.000000,-125.458276
18,15,44,0.000000,-128.328976
18,15,46,0.000000,-130.237841
18,15,48,0.000000,-130.573658
18,15,50,0.000000,-126.536273
18,15,52,0.000000,-131.068058
18,15,54,0.000000,-139.318505
18,15,56,0.000000,-126.856098
18,15,58,0.000000,-127.025355
18,16,0,0.000000,-123.754564
18,16,2,0.000000,-130.897950
18,16,4,0.000000,-127.801770
18,16,6,0.000000,-121.260842
18,16,8,0.000000,-132.679683
18,16,10,0.000000,-127.383365
18,16,12,0.000000,-124.888555
18,16,14,0.000000,-121.166752
18,16,16,0.000000,-123.128587
18,16,18,0.000000,-125.678715
18,16,20,0.000000,-133.740526
18,16,22,0.000000,-124.644432
18,16,24,0.000000,-128.324630
18,16,26,0.000000,-125.780180
18,16,28,0.000000,-127.855341
18,16,30,0.000000,-125.984133
18,16,32,0.000000,-135.551186
18,16,34,0.000000,-125.864030
18,16,36,0.000000,-134.756370
18,16,38,0.000000,-124.028745
18,16,40,0.000000,-124.595387
18,16,42,0.000000,-132.090779
18,16,44,0.000000,-120.667589
18,16,46,0.000000,-129.797842
18,16,48,0.000000,-126.512671
18,16,50,0.000000,-132.441778
18,16,52,0.000000,-144.131984
18,16,54,0.000000,-125.807977
18,16,56,0.000000,-128.935369
18,16,58,0.000000,-127.794757
18,17,0,0.000000,-121.246135
18,17,2,0.000000,-126.575383
18,17,4,0.000000,-140.310217
18,17,6,0.000000,-131.836790
18,17,8,0.000000,-126.067664
18,17,10,0.000000,-133.534889
18,17,12,0.000000,-128.431333
18,17,14,0.000000,-121.994535
18,17,16,0.000000,-130.229352
18,17,18,0.000000,-133.684359
18,17,20,0.000000,-132.892673
18,17,22,0.000000,-144.331416
18,17,24,0.000000,-124.323614
18,17,26,0.000000,-130.996564
18,17,28,0.000000,-142.287131
18,17,30,0.000000,-126.213532
18,17,32,0.000000,-129.367840
18,17,34,0.000000,-125.925632
18,17,36,0.000000,-121.294750
18,17,38,0.000000,-126.570465
18,17,40,0.000000,-125.439512
18,17,42,0.000000,-125.724432
18,17,44,0.000000,-130.131532
18,17,46,0.000000,-127.646349
18,17,48,0.000000,-122.890039
18,17,50,0.000000,-132.053408
18,17,52,0.000000,-128.998025
18,17,54,0.000000,-135.969613
18,17,56,0.000000,-128.366180
18,17,58,0.000000,-130.160203
18,18,0,0.000000,-131.845988
18,18,2,0.000000,-128.147605
18,18,4,0.000000,-134.211517
18,18,6,0.000000,-137.297445
18,18,8,0.000000,-127.015811
18,18,10,0.000000,-123.680249
18,18,12,0.000000,-136.200431
18,18,14,0.000000,-135.948864
18,18,16,0.000000,-135.337523
18,18,18,0.000000,-135.122097
18,18,20,0.000000,-125.197236
18,18,22,0.000000,-129.326976
18,18,24,0.000000,-125.004157
18,18,26,0.000000,-126.672000
18,18,28,0.000000,-125.175939
18,18,30,0.000000,-127.897405
18,18,32,0.000000,-130.693009
18,18,34,0.000000,-129.645543
18,18,36,0.000000,-124.473822
18,18,38,0.000000,-125.779753
18,18,40,0.000000,-126.924450
18,18,42,0.000000,-124.031049
18,18,44,0.000000,-134.917404
18,18,46,0.000000,-136.933016
18,18,48,0.000000,-126.025191
18,18,50,0.000000,-133.793345
18,18,52,0.000000,-133.265603
18,18,54,0.000000,-128.939599
18,18,56,0.000000,-124.074151
18,18,58,0.000000,-147.355838
18,19,0,0.000000,-134.569153
18,19,2,0.000000,-131.500029
18,19,4,0.000000,-134.814793
18,19,6,0.000000,-132.194179
18,19,8,0.000000,-129.711621
18,19,10,0.000000,-126.027600
18,19,12,0.000000,-138.231084
18,19,14,0.000000,-133.935226
18,19,16,0.000000,-129.299102
18,19,18,0.000000,-132.926165
18,19,20,0.000000,-128.870495
18,19,22,0.000000,-122.092212
18,19,24,0.000000,-129.278669
18,19,26,0.000000,-132.216911
18,19,28,0.000000,-130.364478
18,19,30,0.000000,-143.733445
18,19,32,0.000000,-126.811551
18,19,34,0.000000,-126.170563
18,19,36,0.000000,-127.269179
18,19,38,0.000000,-131.368886
18,19,40,0.000000,-137.444966
18,19,42,0.000000,-122.185355
18,19,44,0.000000,-130.233290
18,19,46,0.000000,-131.525988
18,19,48,0.000000,-143.119816
18,19,50,0.000000,-129.083329
18,19,52,0.000000,-122.070443
18,19,54,0.000000,-137.640369
18,19,56,0.000000,-133.851234
18,19,58,0.000000,-130.063129
18,20,0,0.000000,-136.151324
18,20,2,0.000000,-133.333732
18,20,4,0.000000,-130.150842
18,20,6,0.000000,-127.434810
18,20,8,0.000000,-127.830946
18,20,10,0.000000,-130.524080
18,20,12,0.000000,-134.074075
18,20,14,0.000000,-132.910902
18,20,16,0.000000,-126.842252
18,20,18,0.000000,-142.357452
18,20,20,0.000000,-158.935335
18,20,22,0.000000,-137.352285
18,20,24,0.000000,-126.968719
18,20,26,0.000000,-141.132743
18,20,28,0.000000,-122.989143
18,20,30,0.000000,-130.209492
18,20,32,0.000000,-125.368695
18,20,34,0.000000,-125.019067
18,20,36,0.000000,-140.687286
18,20,38,0.000000,-122.129718
18,20,40,0.000000,-136.061711
18,20,42,0.000000,-122.578083
18,20,44,0.000000,-132.452519
18,20,46,0.000000,-125.635498
18,20,48,0.000000,-129.429290
18,20,50,0.000000,-123.447775
18,20,52,0.000000,-126.654519
18,20,54,0.000000,-128.836903
18,20,56,0.000000,-131.932493
18,20,58,0.000000,-123.629432
18,21,0,0.000000,-122.135888
18,21,2,0.000000,-130.795973
18,21,4,0.000000,-129.664318
18,21,6,0.000000,-135.953812
18,21,8,0.000000,-130.591611
18,21,10,0.000000,-134.889845
18,21,12,0.000000,-125.856051
18,21,14,0.000000,-129.649928
18,21,16,0.000000,-133.969471
18,21,18,0.000000,-129.183584
18,21,20,0.000000,-124.638538
18,21,22,0.000000,-129.193742
18,21,24,0.000000,-125.017272
18,21,26,0.000000,-126.552791
18,21,28,0.000000,-125.543918
18,21,30,0.000000,-128.804699
18,21,32,0.000000,-141.946953
18,21,34,0.000000,-128.807171
18,21,36,0.000000,-128.587759
18,21,38,0.000000,-125.916745
18,21,40,0.000000,-128.668512
18,21,42,0.000000,-127.636236
18,21,44,0.000000,-131.885677
18,21,46,0.000000,-130.507388
18,21,48,0.000000,-138.168150
18,21,50,0.000000,-127.089974
18,21,52,0.000000,-134.755937
18,21,54,0.000000,-126.940087
18,21,56,0.000000,-137.105744
18,21,58,0.000000,-127.203003
18,22,0,0.000000,-133.525013
18,22,2,0.000000,-131.591933
18,22,4,0.000000,-136.166344
18,22,6,0.000000,-125.773616
18,22,8,0.000000,-125.181197
18,22,10,0.000000,-125.220459
18,22,12,0.000000,-124.679432
18,22,14,0.000000,-137.162926
18,22,16,0.000000,-132.289441
18,22,18,0.000000,-125.166924
18,22,20,0.000000,-125.043196
18,22,22,0.000000,-124.979200
18,22,24,0.000000,-126.578910
18,22,26,0.000000,-136.906349
18,22,28,0.000000,-126.005343
18,22,30,0.000000,-120.883488
18,22,32,0.000000,-134.623684
18,22,34,0.000000,-128.553501
18,22,36,0.000000,-131.831531
18,22,38,0.000000,-126.667783
18,22,40,0.000000,-126.876256
18,22,42,0.000000,-124.542889
18,22,44,0.000000,-130.678390
18,22,46,0.000000,-130.699771
18,22,48,0.000000,-125.789080
18,22,50,0.000000,-128.337459
18,22,52,0.000000,-132.082040
18,22,54,0.000000,-131.870051
18,22,56,0.000000,-125.299406
18,22,58,0.000000,-130.449955
18,23,0,0.000000,-137.691958
18,23,2,0.000000,-132.732582
18,23,4,0.000000,-129.094112
18,23,6,0.000000,-131.374633
18,23,8,0.000000,-139.828396
18,23,10,0.000000,-126.192977
18,23,12,0.000000,-131.311261
18,23,14,0.000000,-133.650099
18,23,16,0.000000,-130.423064
18,23,18,0.000000,-128.649445
18,23,20,0.000000,-127.118323
18,23,22,0.000000,-135.008732
18,23,24,0.000000,-134.419663
18,23,26,0.000000,-130.161157
18,23,28,0.000000,-136.263254
18,23,30,0.000000,-124.585450
18,23,32,0.000000,-127.572700
18,23,34,0.000000,-131.343168
18,23,36,0.000000,-142.580716
18,23,38,0.000000,-129.412358
18,23,40,0.000000,-127.988339
18,23,42,0.000000,-135.652480
18,23,44,0.000000,-137.125362
18,23,46,0.000000,-135.079507
18,23,48,0.000000,-147.403190
18,23,50,0.000000,-123.171988
18,23,52,0.000000,-125.901492
18,23,54,0.000000,-124.835727
18,23,56,0.000000,-131.469542
18,23,58,0.000000,-127.007167
18,24,0,0.000000,-127.979497
18,24,2,0.000000,-129.824363
18,24,4,0.000000,-124.604124
18,24,6,0.000000,-129.345774
18,24,8,0.000000,-123.359107
18,24,10,0.000000,-125.471782
18,24,12,0.000000,-128.717659
18,24,14,0.000000,-125.393564
18,24,16,0.000000,-124.971765
18,24,18,0.000000,-128.201082
18,24,20,0.000000,-133.757088
18,24,22,0.000000,-139.472582
18,24,24,0.000000,-127.801102
18,24,26,0.000000,-130.344881
18,24,28,0.000000,-127.345483
18,24,30,0.000000,-122.659871
18,24,32,0.000000,-128.732255
18,24,34,0.000000,-131.997042
18,24,36,0.000000,-133.397499
18,24,38,0.000000,-139.317901
18,24,40,0.000000,-130.086188
18,24,42,0.000000,-131.798563
18,24,44,0.000000,-130.306085
18,24,46,0.000000,-135.769297
18,24,48,0.000000,-129.036645
18,24,50,0.000000,-124.754039
18,24,52,0.000000,-128.764202
18,24,54,0.000000,-128.719611
18,24,56,0.000000,-149.326702
18,24,58,0.000000,-126.578834
18,25,0,0.000000,-125.989743
18,25,2,0.000000,-132.503519
18,25,4,0.000000,-126.497043
18,25,6,0.000000,-126.903801
18,25,8,0.000000,-134.413288
18,25,10,0.000000,-132.039497
18,25,12,0.000000,-131.041787
18,25,14,0.000000,-143.707448
18,25,16,0.000000,-123.390297
18,25,18,0.000000,-133.921247
18,25,20,0.000000,-122.300187
18,25,22,0.000000,-124.143998
18,25,24,0.000000,-126.517645
18,25,26,0.000000,-124.965133
18,25,28,0.000000,-122.655206
18,25,30,0.000000,-126.773384
18,25,32,0.000000,-131.549503
18,25,34,0.000000,-126.061603
18,25,36,0.000000,-145.709710
18,25,38,0.000000,-122.610840
18,25,40,0.000000,-125.408366
18,25,42,0.000000,-124.210258
18,25,44,0.000000,-130.905941
18,25,46,0.000000,-132.136170
18,25,48,0.000000,-130.510686
18,25,50,0.000000,-127.195449
18,25,52,0.000000,-129.283849
18,25,54,0.000000,-134.538508
18,25,56,0.000000,-127.607134
18,25,58,0.000000,-123.857745
18,26,0,0.000000,-139.064554
18,26,2,0.000000,-124.039847
18,26,4,0.000000,-129.945945
18,26,6,0.000000,-125.268890
18,26,8,0.000000,-145.085647
18,26,10,0.000000,-139.595374
18,26,12,0.000000,-128.606688
18,26,14,0.000000,-132.523089
18,26,16,0.000000,-164.589723
18,26,18,0.000000,-136.789201
18,26,20,0.000000,-124.844434
18,26,22,0.000000,-122.963992
18,26,24,0.000000,-125.514401
18,26,26,0.000000,-137.253954
18,26,28,0.000000,-123.207590
18,26,30,0.000000,-130.881008
18,26,32,0.000000,-124.985604
18,26,34,0.000000,-140.566860
18,26,36,0.000000,-135.684301
18,26,38,0.000000,-137.476659
18,26,40,0.000000,-131.410737
18,26,42,0.000000,-124.221328
18,26,44,0.000000,-131.209497
18,26,46,0.000000,-142.777528
18,26,48,0.000000,-125.611928
18,26,50,0.000000,-131.016143
18,26,52,0.000000,-135.995914
18,26,54,0.000000,-122.707433
18,26,56,0.000000,-134.646314
18,26,58,0.000000,-131.237379
18,27,0,0.000000,-135.215571
18,27,2,0.000000,-137.016615
18,27,4,0.000000,-131.530903
18,27,6,0.000000,-124.851007
18,27,8,0.000000,-132.026794
18,27,10,0.000000,-126.268454
18,27,12,0.000000,-131.642219
18,27,14,0.000000,-139.661547
18,27,16,0.000000,-127.064307
18,27,18,0.000000,-140.347644
18,27,20,0.000000,-136.811808
18,27,22,0.000000,-132.665383
