hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-219.972340
3,0,2,0.000000,-219.972340
3,0,4,0.000000,-219.972340
3,0,6,0.000000,-219.972340
3,0,8,0.000000,-219.972340
3,0,10,0.000000,-219.972340
3,0,12,0.000000,-219.972340
3,0,14,0.000000,-219.972340
3,0,16,0.000000,-219.972340
3,0,18,0.000000,-219.972340
3,0,20,0.000000,-219.972340
3,0,22,0.000000,-219.972340
3,0,24,0.000000,-219.972340
3,0,26,0.000000,-219.972340
3,0,28,0.000000,-219.972340
3,0,30,0.000000,-219.972340
3,0,32,0.000000,-219.972340
3,0,34,0.000000,-219.972340
3,0,36,0.000000,-219.972340
3,0,38,0.000000,-219.972340
3,0,40,0.000000,-219.972340
3,0,42,0.000000,-219.972340
3,0,44,0.000000,-219.972340
3,0,46,0.000000,-219.972340
3,0,48,0.000000,-219.972340
3,0,50,0.000000,-219.972340
3,0,52,0.000000,-219.972340
3,0,54,0.000000,-219.972340
3,0,56,0.000000,-219.972340
3,0,58,0.000000,-219.972340
3,1,0,0.000000,-219.972340
3,1,2,0.000000,-219.972340
3,1,4,0.000000,-219.972340
3,1,6,0.000000,-219.972340
3,1,8,0.000000,-219.972340
3,1,10,0.000000,-219.972340
3,1,12,0.000000,-219.972340
3,1,14,0.000000,-219.972340
3,1,16,0.000000,-219.972340
3,1,18,0.000000,-219.972340
3,1,20,0.000000,-219.972340
3,1,22,0.000000,-219.972340
3,1,24,0.000000,-219.972340
3,1,26,0.000000,-219.972340
3,1,28,0.000000,-219.972340
3,1,30,0.000000,-219.972340
3,1,32,0.000000,-219.972340
3,1,34,0.000000,-219.972340
3,1,36,0.000000,-219.972340
3,1,38,0.000000,-219.972340
3,1,40,0.000000,-219.972340
3,1,42,0.000000,-219.972340
3,1,44,0.000000,-219.972340
3,1,46,0.000000,-219.972340
3,1,48,0.000000,-219.972340
3,1,50,0.000000,-219.972340
3,1,52,0.000000,-219.972340
3,1,54,0.000000,-219.972340
3,1,56,0.000000,-219.972340
3,1,58,0.000000,-219.972340
3,2,0,0.000000,-219.972340
3,2,2,0.000000,-219.972340
3,2,4,0.000000,-219.972340
3,2,6,0.000000,-219.972340
3,2,8,0.000000,-219.972340
3,2,10,0.000000,-219.972340
3,2,12,0.000000,-219.972340
3,2,14,0.000000,-219.972340
3,2,16,0.000000,-219.972340
3,2,18,0.000000,-219.972340
3,2,20,0.000000,-219.972340
3,2,22,0.000000,-219.972340
3,2,24,0.000000,-219.972340
3,2,26,0.000000,-219.972340
3,2,28,0.000000,-219.972340
3,2,30,0.000000,-219.972340
3,2,32,0.000000,-219.972340
3,2,34,0.000000,-219.972340
3,2,36,0.000000,-219.972340
3,2,38,0.000000,-219.972340
3,2,40,0.000000,-219.972340
3,2,42,0.000000,-219.972340
3,2,44,0.000000,-219.972340
3,2,46,0.000000,-219.972340
3,2,48,0.000000,-219.972340
3,2,50,0.000000,-219.972340
3,2,52,0.000000,-219.972340
3,2,54,0.000000,-219.972340
3,2,56,0.000000,-219.972340
3,2,58,0.000000,-219.972340
3,3,0,0.000000,-219.972340
3,3,2,0.000000,-219.972340
3,3,4,0.000000,-219.972340
3,3,6,0.000000,-219.972340
3,3,8,0.000000,-219.972340
3,3,10,0.000000,-219.972340
3,3,12,0.000000,-219.972340
3,3,14,0.000000,-219.972340
3,3,16,0.000000,-219.972340
3,3,18,0.000000,-219.972340
3,3,20,0.000000,-219.972340
3,3,22,0.000000,-219.972340
3,3,24,0.000000,-219.972340
3,3,26,0.000000,-219.972340
3,3,28,0.000000,-219.972340
3,3,30,0.000000,-219.972340
3,3,32,0.000000,-219.972340
3,3,34,0.000000,-219.972340
3,3,36,0.000000,-219.972340
3,3,38,0.000000,-219.972340
3,3,40,0.000000,-219.972340
3,3,42,0.000000,-219.972340
3,3,44,0.000000,-219.972340
3,3,46,0.000000,-219.972340
3,3,48,0.000000,-219.972340
3,3,50,0.000000,-219.972340
3,3,52,0.000000,-219.972340
3,3,54,0.000000,-219.972340
3,3,56,0.000000,-219.972340
3,3,58,0.000000,-219.972340
3,4,0,0.000000,-219.972340
3,4,2,0.000000,-219.972340
3,4,4,0.000000,-219.972340
3,4,6,0.000000,-219.972340
3,4,8,0.000000,-219.972340
3,4,10,0.000000,-219.972340
3,4,12,0.000000,-219.972340
3,4,14,0.000000,-219.972340
3,4,16,0.000000,-219.972340
3,4,18,0.000000,-219.972340
3,4,20,0.000000,-219.972340
3,4,22,0.000000,-219.972340
3,4,24,0.000000,-219.972340
3,4,26,0.000000,-219.972340
3,4,28,0.000000,-219.972340
3,4,30,0.000000,-219.972340
3,4,32,0.000000,-219.972340
3,4,34,0.000000,-219.972340
3,4,36,0.000000,-219.972340
3,4,38,0.000000,-219.972340
3,4,40,0.000000,-219.972340
3,4,42,0.000000,-219.972340
3,4,44,0.000000,-219.972340
3,4,46,0.000000,-219.972340
3,4,48,0.000000,-219.972340
3,4,50,0.000000,-219.972340
3,4,52,0.000000,-219.972340
3,4,54,0.000000,-219.972340
3,4,56,0.000000,-219.972340
3,4,58,0.000000,-219.972340
3,5,0,0.000000,-219.972340
3,5,2,0.000000,-219.972340
3,5,4,0.000000,-219.972340
3,5,6,0.000000,-219.972340
3,5,8,0.000000,-219.972340
3,5,10,0.000000,-219.972340
3,5,12,0.000000,-219.972340
3,5,14,0.000000,-219.972340
3,5,16,0.000000,-219.972340
3,5,18,0.000000,-219.972340
3,5,20,0.000000,-219.972340
3,5,22,0.000000,-219.972340
3,5,24,0.000000,-219.972340
3,5,26,0.000000,-219.972340
3,5,28,0.000000,-219.972340
3,5,30,0.000000,-219.972340
3,5,32,0.000000,-219.972340
3,5,34,0.000000,-219.972340
3,5,36,0.000000,-219.972340
3,5,38,0.000000,-219.972340
3,5,40,0.000000,-219.972340
3,5,42,0.000000,-219.972340
3,5,44,0.000000,-219.972340
3,5,46,0.000000,-219.972340
3,5,48,0.000000,-219.972340
3,5,50,0.000000,-219.972340
3,5,52,0.000000,-219.972340
3,5,54,0.000000,-219.972340
3,5,56,0.000000,-219.972340
3,5,58,0.000000,-219.972340
3,6,0,0.000000,-219.972340
3,6,2,0.000000,-219.972340
3,6,4,0.000000,-219.972340
3,6,6,0.000000,-219.972340
3,6,8,0.000000,-219.972340
3,6,10,0.000000,-219.972340
3,6,12,0.000000,-219.972340
3,6,14,0.000000,-219.972340
3,6,16,0.000000,-219.972340
3,6,18,0.000000,-219.972340
3,6,20,0.000000,-219.972340
3,6,22,0.000000,-219.972340
3,6,24,0.000000,-219.972340
3,6,26,0.000000,-219.972340
3,6,28,0.000000,-219.972340
3,6,30,0.000000,-219.972340
3,6,32,0.000000,-219.972340
3,6,34,0.000000,-219.972340
3,6,36,0.000000,-219.972340
3,6,38,0.000000,-219.972340
3,6,40,0.000000,-219.972340
3,6,42,0.000000,-219.972340
3,6,44,0.000000,-219.972340
3,6,46,0.000000,-219.972340
3,6,48,0.000000,-219.972340
3,6,50,0.000000,-219.972340
3,6,52,0.000000,-219.972340
3,6,54,0.000000,-219.972340
3,6,56,0.000000,-219.972340
3,6,58,0.000000,-219.972340
3,7,0,0.000000,-219.972340
3,7,2,0.000000,-219.972340
3,7,4,0.000000,-219.972340
3,7,6,0.000000,-219.972340
3,7,8,0.000000,-219.972340
3,7,10,0.000000,-219.972340
3,7,12,0.000000,-219.972340
3,7,14,0.000000,-219.972340
3,7,16,0.000000,-219.972340
3,7,18,0.000000,-219.972340
3,7,20,0.000000,-219.972340
3,7,22,0.000000,-219.972340
3,7,24,0.000000,-219.972340
3,7,26,0.000000,-219.972340
3,7,28,0.000000,-219.972340
3,7,30,0.000000,-219.972340
3,7,32,0.000000,-219.972340
3,7,34,0.000000,-219.972340
3,7,36,0.000000,-219.972340
3,7,38,0.000000,-219.972340
3,7,40,0.000000,-219.972340
3,7,42,0.000000,-219.972340
3,7,44,0.000000,-219.972340
3,7,46,0.000000,-219.972340
3,7,48,0.000000,-219.972340
3,7,50,0.000000,-219.972340
3,7,52,0.000000,-219.972340
3,7,54,0.000000,-219.972340
3,7,56,0.000000,-219.972340
3,7,58,0.000000,-219.972340
3,8,0,0.000000,-219.972340
3,8,2,0.000000,-219.972340
3,8,4,0.000000,-219.972340
3,8,6,0.000000,-219.972340
3,8,8,0.000000,-219.972340
3,8,10,0.000000,-219.972340
3,8,12,0.000000,-219.972340
3,8,14,0.000000,-219.972340
3,8,16,0.000000,-219.972340
3,8,18,0.000000,-219.972340
3,8,20,0.000000,-219.972340
3,8,22,0.000000,-219.972340
3,8,24,0.000000,-219.972340
3,8,26,0.000000,-219.972340
3,8,28,0.000000,-130.330340
3,8,30,0.000000,-128.233854
3,8,32,0.000000,-132.076462
3,8,34,0.000000,-127.769947
3,8,36,0.000000,-124.761656
3,8,38,0.000000,-140.181909
3,8,40,0.000000,-134.514026
3,8,42,0.000000,-124.602366
3,8,44,0.000000,-133.356308
3,8,46,0.000000,-124.459240
3,8,48,0.000000,-127.367792
3,8,50,0.000000,-126.994472
3,8,52,0.000000,-126.209073
3,8,54,0.000000,-125.007988
3,8,56,0.000000,-125.966080
3,8,58,0.000000,-139.826564
3,9,0,0.000000,-137.103953
3,9,2,0.000000,-135.404316
3,9,4,0.000000,-131.142979
3,9,6,0.000000,-129.000918
3,9,8,0.000000,-121.184622
3,9,10,0.000000,-129.502171
3,9,12,0.000000,-126.956954
3,9,14,0.000000,-122.435411
3,9,16,0.000000,-120.926827
3,9,18,0.000000,-131.841266
3,9,20,0.000000,-121.580730
3,9,22,0.000000,-131.712838
3,9,24,0.000000,-128.351012
3,9,26,0.000000,-128.335785
3,9,28,0.000000,-121.057048
3,9,30,0.000000,-138.610539
3,9,32,0.000000,-130.976009
3,9,34,0.000000,-128.941597
3,9,36,0.000000,-121.274248
3,9,38,0.000000,-125.668496
3,9,40,0.000000,-127.280687
3,9,42,0.000000,-124.373636
3,9,44,0.000000,-124.286219
3,9,46,0.000000,-125.791158
3,9,48,0.000000,-137.455456
3,9,50,0.000000,-129.779640
3,9,52,0.000000,-127.498223
3,9,54,0.000000,-127.852774
3,9,56,0.000000,-123.713154
3,9,58,0.000000,-133.570202
3,10,0,0.000000,-126.668365
3,10,2,0.000000,-127.173227
3,10,4,0.000000,-121.559835
3,10,6,0.000000,-130.702311
3,10,8,0.000000,-128.341134
3,10,10,0.000000,-131.295435
3,10,12,0.000000,-135.413599
3,10,14,0.000000,-123.161517
3,10,16,0.000000,-129.067215
3,10,18,0.000000,-130.997749
3,10,20,0.000000,-132.483927
3,10,22,0.000000,-128.388855
3,10,24,0.000000,-121.600482
3,10,26,0.000000,-130.923127
3,10,28,0.000000,-123.895794
3,10,30,0.000000,-125.934241
3,10,32,0.000000,-135.836618
3,10,34,0.000000,-122.248446
3,10,36,0.000000,-127.216984
3,10,38,0.000000,-117.686513
3,10,40,0.000000,-129.143274
3,10,42,0.000000,-121.091842
3,10,44,0.000000,-135.372689
3,10,46,0.000000,-126.642046
3,10,48,0.000000,-134.177750
3,10,50,0.000000,-125.289988
3,10,52,0.000000,-127.000674
3,10,54,0.000000,-125.231086
3,10,56,0.000000,-141.954553
3,10,58,0.000000,-135.967602
3,11,0,0.000000,-129.286086
3,11,2,0.000000,-124.257404
3,11,4,0.000000,-129.923006
3,11,6,0.000000,-125.361161
3,11,8,0.000000,-119.720641
3,11,10,0.000000,-133.425899
3,11,12,0.000000,-123.829714
3,11,14,0.000000,-133.074634
3,11,16,0.000000,-129.280755
3,11,18,0.000000,-126.040707
3,11,20,0.000000,-137.888923
3,11,22,0.000000,-141.827915
3,11,24,0.000000,-127.541292
3,11,26,0.000000,-124.581314
3,11,28,0.000000,-122.362992
3,11,30,0.000000,-126.844253
3,11,32,0.000000,-124.309413
3,11,34,0.000000,-126.259396
3,11,36,0.000000,-124.074344
3,11,38,0.000000,-124.525708
3,11,40,0.000000,-130.750953
3,11,42,0.000000,-130.052102
3,11,44,0.000000,-127.784654
3,11,46,0.000000,-139.071692
3,11,48,0.000000,-130.460593
3,11,50,0.000000,-135.903333
3,11,52,0.000000,-136.489362
3,11,54,0.000000,-136.332475
3,11,56,0.000000,-134.069474
3,11,58,0.000000,-132.174987
3,12,0,0.000000,-124.556015
3,12,2,0.000000,-129.467525
3,12,4,0.000000,-131.891256
3,12,6,0.000000,-123.271688
3,12,8,0.000000,-125.516295
3,12,10,0.000000,-136.972640
3,12,12,0.000000,-141.028744
3,12,14,0.000000,-126.204364
3,12,16,0.000000,-119.897985
3,12,18,0.000000,-128.634870
3,12,20,0.000000,-131.705738
3,12,22,0.000000,-142.688329
3,12,24,0.000000,-138.689984
3,12,26,0.000000,-134.637173
3,12,28,0.000000,-128.323008
3,12,30,0.000000,-132.138925
3,12,32,0.000000,-133.507370
3,12,34,0.000000,-124.893714
3,12,36,0.000000,-127.363445
3,12,38,0.000000,-131.283066
3,12,40,0.000000,-125.340486
3,12,42,0.000000,-124.476396
3,12,44,0.000000,-120.768248
3,12,46,0.000000,-131.257696
3,12,48,0.000000,-135.345002
3,12,50,0.000000,-122.222820
3,12,52,0.000000,-125.570527
3,12,54,0.000000,-134.518056
3,12,56,0.000000,-127.824255
3,12,58,0.000000,-123.161732
3,13,0,0.000000,-124.479474
3,13,2,0.000000,-130.094945
3,13,4,0.000000,-124.697181
3,13,6,0.000000,-144.109058
3,13,8,0.000000,-129.402793
3,13,10,0.000000,-128.367024
3,13,12,0.000000,-121.488524
3,13,14,0.000000,-139.615449
3,13,16,0.000000,-128.202595
3,13,18,0.000000,-134.962676
3,13,20,0.000000,-124.850617
3,13,22,0.000000,-125.509567
3,13,24,0.000000,-133.695412
3,13,26,0.000000,-125.547181
3,13,28,0.000000,-125.290723
3,13,30,0.000000,-120.623897
3,13,32,0.000000,-119.430377
3,13,34,0.000000,-130.311035
3,13,36,0.000000,-136.710542
3,13,38,0.000000,-127.643248
3,13,40,0.000000,-131.231721
3,13,42,0.000000,-119.090380
3,13,44,0.000000,-134.037424
3,13,46,0.000000,-124.617097
3,13,48,0.000000,-124.061944
3,13,50,0.000000,-141.986466
3,13,52,0.000000,-141.390392
3,13,54,0.000000,-122.659767
3,13,56,0.000000,-130.742895
3,13,58,0.000000,-128.220778
3,14,0,0.000000,-128.340549
3,14,2,0.000000,-132.262571
3,14,4,0.000000,-130.478039
3,14,6,0.000000,-135.401026
3,14,8,0.000000,-122.329919
3,14,10,0.000000,-127.131094
3,14,12,0.000000,-122.851425
3,14,14,0.000000,-131.331086
3,14,16,0.000000,-130.211176
3,14,18,0.000000,-123.227355
3,14,20,0.000000,-123.601889
3,14,22,0.000000,-127.035692
3,14,24,0.000000,-139.400845
3,14,26,0.000000,-127.439065
3,14,28,0.000000,-125.876004
3,14,30,0.000000,-137.325060
3,14,32,0.000000,-140.872817
3,14,34,0.000000,-138.574404
3,14,36,0.000000,-122.047187
3,14,38,0.000000,-127.897041
3,14,40,0.000000,-132.057014
3,14,42,0.000000,-135.545732
3,14,44,0.000000,-124.243339
3,14,46,0.000000,-124.607706
3,14,48,0.000000,-137.275034
3,14,50,0.000000,-124.488034
3,14,52,0.000000,-135.699140
3,14,54,0.000000,-125.910070
3,14,56,0.000000,-136.402309
3,14,58,0.000000,-136.802938
3,15,0,0.000000,-126.775414
3,15,2,0.000000,-123.428903
3,15,4,0.000000,-120.846659
3,15,6,0.000000,-127.323635
3,15,8,0.000000,-127.154765
3,15,10,0.000000,-135.331721
3,15,12,0.000000,-137.212429
3,15,14,0.000000,-128.313191
3,15,16,0.000000,-130.888130
3,15,18,0.000000,-135.629250
3,15,20,0.000000,-124.730123
3,15,22,0.000000,-122.787051
3,15,24,0.000000,-129.804277
3,15,26,0.000000,-130.223449
3,15,28,0.000000,-128.771141
3,15,30,0.000000,-128.837199
3,15,32,0.000000,-125.058153
3,15,34,0.000000,-123.146782
3,15,36,0.000000,-124.648533
3,15,38,0.000000,-132.695860
3,15,40,0.000000,-126.285886
3,15,42,0.000000,-129.257027
3,15,44,0.000000,-137.770077
3,15,46,0.000000,-125.893254
3,15,48,0.000000,-119.480302
3,15,50,0.000000,-124.516827
3,15,52,0.000000,-127.439063
3,15,54,0.000000,-131.362509
3,15,56,0.000000,-126.031479
3,15,58,0.000000,-132.321803
3,16,0,0.000000,-132.761130
3,16,2,0.000000,-124.460455
3,16,4,0.000000,-119.831395
3,16,6,0.000000,-123.465731
3,16,8,0.000000,-123.437091
3,16,10,0.000000,-125.235456
3,16,12,0.000000,-134.422672
3,16,14,0.000000,-125.100777
3,16,16,0.000000,-132.180926
3,16,18,0.000000,-125.597468
3,16,20,0.000000,-132.546038
3,16,22,0.000000,-128.095804
3,16,24,0.000000,-125.577761
3,16,26,0.000000,-121.757623
3,16,28,0.000000,-130.424785
3,16,30,0.000000,-139.407429
3,16,32,0.000000,-126.776580
3,16,34,0.000000,-126.091293
3,16,36,0.000000,-123.538681
3,16,38,0.000000,-137.017788
3,16,40,0.000000,-124.610519
3,16,42,0.000000,-124.769685
3,16,44,0.000000,-127.824003
3,16,46,0.000000,-122.465989
3,16,48,0.000000,-126.995843
3,16,50,0.000000,-127.082352
3,16,52,0.000000,-132.250980
3,16,54,0.000000,-131.434536
3,16,56,0.000000,-120.736023
3,16,58,0.000000,-126.837428
3,17,0,0.000000,-133.572744
3,17,2,0.000000,-130.006321
3,17,4,0.000000,-138.547438
3,17,6,0.000000,-140.638049
3,17,8,0.000000,-131.057712
3,17,10,0.000000,-132.032395
3,17,12,0.000000,-122.096395
3,17,14,0.000000,-135.291745
3,17,16,0.000000,-126.953488
3,17,18,0.000000,-131.214827
3,17,20,0.000000,-132.487472
3,17,22,0.000000,-123.700559
3,17,24,0.000000,-127.694822
3,17,26,0.000000,-129.844950
3,17,28,0.000000,-124.702513
3,17,30,0.000000,-132.041728
3,17,32,0.000000,-121.251423
3,17,34,0.000000,-129.328957
3,17,36,0.000000,-145.070248
3,17,38,0.000000,-124.312935
3,17,40,0.000000,-120.826918
3,17,42,0.000000,-122.654831
3,17,44,0.000000,-122.449476
3,17,46,0.000000,-129.437547
3,17,48,0.000000,-129.169776
3,17,50,0.000000,-131.140115
3,17,52,0.000000,-131.581925
3,17,54,0.000000,-123.106123
3,17,56,0.000000,-124.392049
3,17,58,0.000000,-144.078945
3,18,0,0.000000,-143.529982
3,18,2,0.000000,-126.909892
3,18,4,0.000000,-127.919666
3,18,6,0.000000,-124.193805
3,18,8,0.000000,-132.964162
3,18,10,0.000000,-125.996799
3,18,12,0.000000,-130.365404
3,18,14,0.000000,-136.156613
3,18,16,0.000000,-131.352531
3,18,18,0.000000,-124.112993
3,18,20,0.000000,-126.704509
3,18,22,0.000000,-130.160447
3,18,24,0.000000,-131.796597
3,18,26,0.000000,-129.733471
3,18,28,0.000000,-126.466988
3,18,30,0.000000,-129.659212
3,18,32,0.000000,-122.670161
3,18,34,0.000000,-122.462796
3,18,36,0.000000,-124.861152
3,18,38,0.000000,-123.136684
3,18,40,0.000000,-123.572349
3,18,42,0.000000,-123.387750
3,18,44,0.000000,-121.542659
3,18,46,0.000000,-124.893190
3,18,48,0.000000,-128.563323
3,18,50,0.000000,-128.847743
3,18,52,0.000000,-136.995008
3,18,54,0.000000,-122.793397
3,18,56,0.000000,-133.880876
3,18,58,0.000000,-133.773550
3,19,0,0.000000,-124.682937
3,19,2,0.000000,-124.499368
3,19,4,0.000000,-122.880817
3,19,6,0.000000,-132.119926
3,19,8,0.000000,-122.778751
3,19,10,0.000000,-130.655835
3,19,12,0.000000,-123.469593
3,19,14,0.000000,-135.221326
3,19,16,0.000000,-132.517766
3,19,18,0.000000,-133.002860
3,19,20,0.000000,-131.870702
3,19,22,0.000000,-123.985182
3,19,24,0.000000,-129.445929
3,19,26,0.000000,-121.152754
3,19,28,0.000000,-130.114089
3,19,30,0.000000,-133.076831
3,19,32,0.000000,-123.262491
3,19,34,0.000000,-124.869943
3,19,36,0.000000,-124.566906
3,19,38,0.000000,-124.364222
3,19,40,0.000000,-135.874248
3,19,42,0.000000,-123.332651
3,19,44,0.000000,-132.143314
3,19,46,0.000000,-131.204702
3,19,48,0.000000,-124.863145
3,19,50,0.000000,-124.866012
3,19,52,0.000000,-126.679476
3,19,54,0.000000,-129.158614
3,19,56,0.000000,-118.355740
3,19,58,0.000000,-122.128886
3,20,0,0.000000,-122.187288
3,20,2,0.000000,-127.802064
3,20,4,0.000000,-133.186820
3,20,6,0.000000,-126.126517
3,20,8,0.000000,-143.852040
3,20,10,0.000000,-121.644995
3,20,12,0.000000,-126.726527
3,20,14,0.000000,-128.900690
3,20,16,0.000000,-130.842028
3,20,18,0.000000,-125.913732
3,20,20,0.000000,-130.659110
3,20,22,0.000000,-126.334695
3,20,24,0.000000,-128.142372
3,20,26,0.000000,-117.352309
3,20,28,0.000000,-122.782295
3,20,30,0.000000,-123.384210
3,20,32,0.000000,-131.278939
3,20,34,0.000000,-130.219403
3,20,36,0.000000,-126.706930
3,20,38,0.000000,-123.973634
3,20,40,0.000000,-127.104252
3,20,42,0.000000,-126.999653
3,20,44,0.000000,-123.503118
3,20,46,0.000000,-145.434928
3,20,48,0.000000,-122.418474
3,20,50,0.000000,-133.096102
3,20,52,0.000000,-129.897961
3,20,54,0.000000,-130.574645
3,20,56,0.000000,-122.236704
3,20,58,0.000000,-126.864768
3,21,0,0.000000,-122.771996
3,21,2,0.000000,-129.374717
3,21,4,0.000000,-125.629294
3,21,6,0.000000,-127.723608
3,21,8,0.000000,-131.545117
3,21,10,0.000000,-126.338172
3,21,12,0.000000,-122.701924
3,21,14,0.000000,-128.165525
3,21,16,0.000000,-122.471172
3,21,18,0.000000,-133.387049
3,21,20,0.000000,-137.503157
3,21,22,0.000000,-128.144860
3,21,24,0.000000,-134.539464
3,21,26,0.000000,-124.825757
3,21,28,0.000000,-130.731068
3,21,30,0.000000,-125.951155
3,21,32,0.000000,-122.901733
3,21,34,0.000000,-126.275114
3,21,36,0.000000,-140.359232
3,21,38,0.000000,-123.920029
3,21,40,0.000000,-122.436593
3,21,42,0.000000,-129.145495
3,21,44,0.000000,-122.616286
3,21,46,0.000000,-129.620578
3,21,48,0.000000,-133.176147
3,21,50,0.000000,-124.442137
3,21,52,0.000000,-119.972248
3,21,54,0.000000,-121.328952
3,21,56,0.000000,-128.354658
3,21,58,0.000000,-129.958514
3,22,0,0.000000,-120.229354
3,22,2,0.000000,-139.073007
3,22,4,0.000000,-121.242524
3,22,6,0.000000,-123.754061
3,22,8,0.000000,-124.879824
3,22,10,0.000000,-127.498602
3,22,12,0.000000,-134.935627
3,22,14,0.000000,-124.655988
3,22,16,0.000000,-122.072687
3,22,18,0.000000,-122.038702
3,22,20,0.000000,-130.049535
3,22,22,0.000000,-130.503471
3,22,24,0.000000,-122.869987
3,22,26,0.000000,-126.205634
3,22,28,0.000000,-119.240457
3,22,30,0.000000,-127.416635
3,22,32,0.000000,-125.418416
3,22,34,0.000000,-126.833179
3,22,36,0.000000,-128.307783
3,22,38,0.000000,-125.628972
3,22,40,0.000000,-122.686062
3,22,42,0.000000,-120.071590
3,22,44,0.000000,-124.175067
3,22,46,0.000000,-123.597690
3,22,48,0.000000,-126.045409
3,22,50,0.000000,-127.620375
3,22,52,0.000000,-128.604780
3,22,54,0.000000,-126.394134
3,22,56,0.000000,-133.595057
3,22,58,0.000000,-126.718027
3,23,0,0.000000,-127.005494
3,23,2,0.000000,-120.714210
3,23,4,0.000000,-124.026819
3,23,6,0.000000,-124.557403
3,23,8,0.000000,-125.396431
3,23,10,0.000000,-137.057285
3,23,12,0.000000,-130.987697
3,23,14,0.000000,-124.985466
3,23,16,0.000000,-135.108556
3,23,18,0.000000,-131.922978
3,23,20,0.000000,-119.085565
3,23,22,0.000000,-135.880093
3,23,24,0.000000,-122.973035
3,23,26,0.000000,-129.538336
3,23,28,0.000000,-143.152895
3,23,30,0.000000,-124.896901
3,23,32,0.000000,-133.705284
3,23,34,0.000000,-118.900821
3,23,36,0.000000,-128.015820
3,23,38,0.000000,-126.537866
3,23,40,0.000000,-135.984250
3,23,42,0.000000,-137.819837
3,23,44,0.000000,-128.549470
3,23,46,0.000000,-123.030867
3,23,48,0.000000,-126.215446
3,23,50,0.000000,-124.054746
3,23,52,0.000000,-126.662050
3,23,54,0.000000,-132.613226
3,23,56,0.000000,-122.289118
3,23,58,0.000000,-133.321334
3,24,0,0.000000,-128.965335
3,24,2,0.000000,-133.133869
3,24,4,0.000000,-124.588777
3,24,6,0.000000,-124.078534
3,24,8,0.000000,-123.219908
3,24,10,0.000000,-131.765709
3,24,12,0.000000,-123.601311
3,24,14,0.000000,-132.940451
3,24,16,0.000000,-130.901671
3,24,18,0.000000,-127.438191
3,24,20,0.000000,-130.409325
3,24,22,0.000000,-124.439571
3,24,24,0.000000,-122.285595
3,24,26,0.000000,-131.930329
3,24,28,0.000000,-130.408651
3,24,30,0.000000,-121.075691
3,24,32,0.000000,-126.219206
3,24,34,0.000000,-128.049413
3,24,36,0.000000,-136.705932
3,24,38,0.000000,-121.881333
3,24,40,0.000000,-128.033397
3,24,42,0.000000,-129.656025
3,24,44,0.000000,-131.854918
3,24,46,0.000000,-122.291404
3,24,48,0.000000,-122.336071
3,24,50,0.000000,-123.210434
3,24,52,0.000000,-121.876786
3,24,54,0.000000,-133.525509
3,24,56,0.000000,-126.015159
3,24,58,0.000000,-128.033480
3,25,0,0.000000,-127.768284
3,25,2,0.000000,-126.381190
3,25,4,0.000000,-134.749302
3,25,6,0.000000,-134.499426
3,25,8,0.000000,-130.495930
3,25,10,0.000000,-127.604575
3,25,12,0.000000,-128.019028
3,25,14,0.000000,-130.833862
3,25,16,0.000000,-126.401933
3,25,18,0.000000,-128.396040
3,25,20,0.000000,-123.502481
3,25,22,0.000000,-118.440804
3,25,24,0.000000,-121.743631
3,25,26,0.000000,-127.627162
3,25,28,0.000000,-137.907145
3,25,30,0.000000,-128.530282
3,25,32,0.000000,-133.581268
3,25,34,0.000000,-126.293564
3,25,36,0.000000,-123.723066
3,25,38,0.000000,-127.069077
3,25,40,0.000000,-123.746515
3,25,42,0.000000,-127.010226
3,25,44,0.000000,-131.224629
3,25,46,0.000000,-128.822913
3,25,48,0.000000,-127.595976
3,25,50,0.000000,-130.957104
3,25,52,0.000000,-138.377655
3,25,54,0.000000,-125.710403
3,25,56,0.000000,-121.447580
3,25,58,0.000000,-134.648670
3,26,0,0.000000,-129.817387
3,26,2,0.000000,-124.960034
3,26,4,0.000000,-130.989840
3,26,6,0.000000,-126.314153
3,26,8,0.000000,-124.413081
3,26,10,0.000000,-131.762054
3,26,12,0.000000,-121.793942
3,26,14,0.000000,-134.955792
3,26,16,0.000000,-130.772366
3,26,18,0.000000,-127.850220
3,26,20,0.000000,-134.662893
3,26,22,0.000000,-125.615012
3,26,24,0.000000,-125.226036
3,26,26,0.000000,-148.434877
3,26,28,0.000000,-131.274176
3,26,30,0.000000,-123.752246
3,26,32,0.000000,-122.694686
3,26,34,0.000000,-125.255589
3,26,36,0.000000,-135.347490
3,26,38,0.000000,-138.198622
3,26,40,0.000000,-134.380051
3,26,42,0.000000,-131.888713
3,26,44,0.000000,-132.284179
3,26,46,0.000000,-123.116958
3,26,48,0.000000,-126.243302
3,26,50,0.000000,-121.796217
3,26,52,0.000000,-126.056234
3,26,54,0.000000,-127.409743
3,26,56,0.000000,-133.458186
3,26,58,0.000000,-125.778954
3,27,0,0.000000,-142.371584
3,27,2,0.000000,-129.433134
3,27,4,0.000000,-127.142084
3,27,6,0.000000,-128.828969
3,27,8,0.000000,-125.473221
3,27,10,0.000000,-125.738782
3,27,12,0.000000,-135.801174
3,27,14,0.000000,-127.023359
3,27,16,0.000000,-131.712213
3,27,18,0.000000,-129.616544
3,27,20,0.000000,-121.421373
3,27,22,0.000000,-133.053039
