hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.353372
0,0,2,0.000000,-144.121115
0,0,4,0.000000,-146.019439
0,0,6,0.000000,-144.592903
0,0,8,0.000000,-145.238508
0,0,10,0.000000,-142.770175
0,0,12,0.000000,-144.422054
0,0,14,0.000000,-144.623513
0,0,16,0.000000,-145.057215
0,0,18,0.000000,-146.059389
0,0,20,0.000000,-145.925845
0,0,22,0.000000,-146.538640
0,0,24,0.000000,-145.027482
0,0,26,0.000000,-142.683161
0,0,28,0.000000,-143.202389
0,0,30,0.000000,-145.746291
0,0,32,0.000000,-145.511978
0,0,34,0.000000,-146.271872
0,0,36,0.000000,-144.391242
0,0,38,0.000000,-145.980586
0,0,40,0.000000,-143.560632
0,0,42,0.000000,-142.808079
0,0,44,0.000000,-144.583915
0,0,46,0.000000,-146.493832
0,0,48,0.000000,-144.785321
0,0,50,0.000000,-146.028096
0,0,52,0.000000,-144.942689
0,0,54,0.000000,-145.652180
0,0,56,0.000000,-145.469183
0,0,58,0.000000,-146.010431
0,1,0,0.000000,-143.667463
0,1,2,0.000000,-144.339062
0,1,4,0.000000,-144.848205
0,1,6,0.000000,-143.674808
0,1,8,0.000000,-142.941130
0,1,10,0.000000,-141.603655
0,1,12,0.000000,-143.619200
0,1,14,0.000000,-144.417323
0,1,16,0.000000,-145.594524
0,1,18,0.000000,-143.765472
0,1,20,0.000000,-143.412336
0,1,22,0.000000,-142.922159
0,1,24,0.000000,-144.722134
0,1,26,0.000000,-144.124111
0,1,28,0.000000,-144.141929
0,1,30,0.000000,-143.299543
0,1,32,0.000000,-144.440349
0,1,34,0.000000,-143.435881
0,1,36,0.000000,-143.891917
0,1,38,0.000000,-146.269152
0,1,40,0.000000,-145.275350
0,1,42,0.000000,-142.698987
0,1,44,0.000000,-144.225128
0,1,46,0.000000,-146.024391
0,1,48,0.000000,-144.773542
0,1,50,0.000000,-144.198410
0,1,52,0.000000,-144.741152
0,1,54,0.000000,-146.381938
0,1,56,0.000000,-144.936113
0,1,58,0.000000,-144.593555
0,2,0,0.000000,-143.344922
0,2,2,0.000000,-144.694242
0,2,4,0.000000,-145.220377
0,2,6,0.000000,-145.332146
0,2,8,0.000000,-144.881892
0,2,10,0.000000,-145.488538
0,2,12,0.000000,-145.388192
0,2,14,0.000000,-144.138063
0,2,16,0.000000,-145.438766
0,2,18,0.000000,-145.814750
0,2,20,0.000000,-142.583566
0,2,22,0.000000,-145.081031
0,2,24,0.000000,-144.778907
0,2,26,0.000000,-144.808727
0,2,28,0.000000,-146.567668
0,2,30,0.000000,-142.011454
0,2,32,0.000000,-145.357006
0,2,34,0.000000,-145.592789
0,2,36,0.000000,-144.481949
0,2,38,0.000000,-144.135254
0,2,40,0.000000,-145.066152
0,2,42,0.000000,-146.038479
0,2,44,0.000000,-143.657560
0,2,46,0.000000,-145.011972
0,2,48,0.000000,-145.457769
0,2,50,0.000000,-144.720184
0,2,52,0.000000,-145.267560
0,2,54,0.000000,-146.393518
0,2,56,0.000000,-143.939817
0,2,58,0.000000,-144.533982
0,3,0,0.000000,-144.714714
0,3,2,0.000000,-145.418264
0,3,4,0.000000,-143.954412
0,3,6,0.000000,-146.792158
0,3,8,0.000000,-145.397665
0,3,10,0.000000,-144.711714
0,3,12,0.000000,-143.380469
0,3,14,0.000000,-144.799909
0,3,16,0.000000,-143.128212
0,3,18,0.000000,-145.706581
0,3,20,0.000000,-144.349564
0,3,22,0.000000,-147.066968
0,3,24,0.000000,-142.310049
0,3,26,0.000000,-143.161897
0,3,28,0.000000,-146.387962
0,3,30,0.000000,-145.296809
0,3,32,0.000000,-144.811099
0,3,34,0.000000,-144.770392
0,3,36,0.000000,-143.985529
0,3,38,0.000000,-143.549936
0,3,40,0.000000,-142.483043
0,3,42,0.000000,-145.445023
0,3,44,0.000000,-142.809350
0,3,46,0.000000,-143.621602
0,3,48,0.000000,-144.772816
0,3,50,0.000000,-144.014859
0,3,52,0.000000,-144.571851
0,3,54,0.000000,-145.057588
0,3,56,0.000000,-143.388092
0,3,58,0.000000,-144.387443
0,4,0,0.000000,-145.733113
0,4,2,0.000000,-142.185486
0,4,4,0.000000,-142.603592
0,4,6,0.000000,-144.998587
0,4,8,0.000000,-144.521294
0,4,10,0.000000,-144.015332
0,4,12,0.000000,-144.850958
0,4,14,0.000000,-143.627432
0,4,16,0.000000,-146.082413
0,4,18,0.000000,-146.650148
0,4,20,0.000000,-141.802089
0,4,22,0.000000,-141.921864
0,4,24,0.000000,-144.471647
0,4,26,0.000000,-146.486118
0,4,28,0.000000,-142.582638
0,4,30,0.000000,-145.974658
0,4,32,0.000000,-143.777524
0,4,34,0.000000,-144.373391
0,4,36,0.000000,-146.925327
0,4,38,0.000000,-144.928912
0,4,40,0.000000,-144.355432
0,4,42,0.000000,-145.244934
0,4,44,0.000000,-143.520531
0,4,46,0.000000,-144.977870
0,4,48,0.000000,-141.987704
0,4,50,0.000000,-143.581687
0,4,52,0.000000,-143.271454
0,4,54,0.000000,-143.139264
0,4,56,0.000000,-145.565014
0,4,58,0.000000,-144.156683
0,5,0,0.000000,-144.614560
0,5,2,0.000000,-144.797142
0,5,4,0.000000,-147.250360
0,5,6,0.000000,-144.077987
0,5,8,0.000000,-142.091475
0,5,10,0.000000,-141.475902
0,5,12,0.000000,-145.427284
0,5,14,0.000000,-142.924755
0,5,16,0.000000,-145.421898
0,5,18,0.000000,-142.758074
0,5,20,0.000000,-145.023514
0,5,22,0.000000,-141.277368
0,5,24,0.000000,-147.152199
0,5,26,0.000000,-145.679060
0,5,28,0.000000,-145.164626
0,5,30,0.000000,-145.209481
0,5,32,0.000000,-147.524962
0,5,34,0.000000,-144.401328
0,5,36,0.000000,-145.381766
0,5,38,0.000000,-143.321556
0,5,40,0.000000,-144.885209
0,5,42,0.000000,-145.649295
0,5,44,0.000000,-145.150133
0,5,46,0.000000,-143.805382
0,5,48,0.000000,-143.598976
0,5,50,0.000000,-143.787251
0,5,52,0.000000,-145.940918
0,5,54,0.000000,-143.052138
0,5,56,0.000000,-145.176464
0,5,58,0.000000,-145.869428
0,6,0,0.000000,-143.201946
0,6,2,0.000000,-144.803671
0,6,4,0.000000,-143.029717
0,6,6,0.000000,-146.317257
0,6,8,0.000000,-142.981271
0,6,10,0.000000,-143.189194
0,6,12,0.000000,-145.302427
0,6,14,0.000000,-145.092139
0,6,16,0.000000,-144.845011
0,6,18,0.000000,-144.094496
0,6,20,0.000000,-144.385584
0,6,22,0.000000,-142.426224
0,6,24,0.000000,-143.957938
0,6,26,0.000000,-145.443176
0,6,28,0.000000,-142.430915
0,6,30,0.000000,-144.417118
0,6,32,0.000000,-144.635203
0,6,34,0.000000,-144.171293
0,6,36,0.000000,-144.252030
0,6,38,0.000000,-145.072999
0,6,40,0.000000,-145.009338
0,6,42,0.000000,-144.491019
0,6,44,0.000000,-143.053231
0,6,46,0.000000,-145.656096
0,6,48,0.000000,-142.599862
0,6,50,0.000000,-143.801944
0,6,52,0.000000,-143.404947
0,6,54,0.000000,-142.611169
0,6,56,0.000000,-145.802145
0,6,58,0.000000,-142.277334
0,7,0,0.000000,-144.910329
0,7,2,0.000000,-144.684160
0,7,4,0.000000,-143.022629
0,7,6,0.000000,-144.693141
0,7,8,0.000000,-144.335265
0,7,10,0.000000,-145.901015
0,7,12,0.000000,-141.725066
0,7,14,0.000000,-141.493893
0,7,16,0.000000,-143.334688
0,7,18,0.000000,-143.257167
0,7,20,0.000000,-145.121109
0,7,22,0.000000,-144.398991
0,7,24,0.000000,-145.319568
0,7,26,0.000000,-145.894768
0,7,28,0.000000,-146.067979
0,7,30,0.000000,-143.921729
0,7,32,0.000000,-143.783847
0,7,34,0.000000,-142.547036
0,7,36,0.000000,-145.114374
0,7,38,0.000000,-143.329481
0,7,40,0.000000,-142.664531
0,7,42,0.000000,-144.295076
0,7,44,0.000000,-144.913015
0,7,46,0.000000,-144.199169
0,7,48,0.000000,-142.786856
0,7,50,0.000000,-144.014262
0,7,52,0.000000,-145.066437
0,7,54,0.000000,-146.391364
0,7,56,0.000000,-144.344986
0,7,58,0.000000,-144.827979
0,8,0,0.000000,-145.189500
0,8,2,0.000000,-143.746783
0,8,4,0.000000,-144.622003
0,8,6,0.000000,-141.356537
0,8,8,0.000000,-142.852492
0,8,10,0.000000,-143.183392
0,8,12,0.000000,-145.172098
0,8,14,0.000000,-144.427177
0,8,16,0.000000,-144.925174
0,8,18,0.000000,-144.283668
0,8,20,0.000000,-145.040392
0,8,22,0.000000,-143.416794
0,8,24,0.000000,-145.648646
0,8,26,0.000000,-144.539041
0,8,28,0.000000,-144.651804
0,8,30,0.000000,-144.262266
0,8,32,0.000000,-145.336264
0,8,34,0.000000,-144.543861
0,8,36,0.000000,-140.009038
0,8,38,0.000000,-143.265479
0,8,40,0.000000,-144.189535
0,8,42,0.000000,-144.525319
0,8,44,0.000000,-142.923491
0,8,46,0.000000,-146.108302
0,8,48,0.000000,-146.109342
0,8,50,0.000000,-143.975793
0,8,52,0.000000,-143.458837
0,8,54,0.000000,-142.715878
0,8,56,0.000000,-143.771128
0,8,58,0.000000,-145.346746
0,9,0,0.000000,-143.477863
0,9,2,0.000000,-141.855571
0,9,4,0.000000,-142.855245
0,9,6,0.000000,-145.240037
0,9,8,0.000000,-143.997468
0,9,10,0.000000,-140.607668
0,9,12,0.000000,-146.328846
0,9,14,0.000000,-145.033973
0,9,16,0.000000,-145.684269
0,9,18,0.000000,-143.699262
0,9,20,0.000000,-145.498226
0,9,22,0.000000,-144.403967
0,9,24,0.000000,-144.813335
0,9,26,0.000000,-145.593211
0,9,28,0.000000,-144.441365
0,9,30,0.000000,-145.005761
0,9,32,0.000000,-144.583496
0,9,34,0.000000,-144.131477
0,9,36,0.000000,-144.687407
0,9,38,0.000000,-143.627529
0,9,40,0.000000,-142.592260
0,9,42,0.000000,-144.397088
0,9,44,0.000000,-143.479540
0,9,46,0.000000,-142.618942
0,9,48,0.000000,-142.643336
0,9,50,0.000000,-145.196082
0,9,52,0.000000,-144.430809
0,9,54,0.000000,-142.833199
0,9,56,0.000000,-142.475351
0,9,58,0.000000,-143.809645
0,10,0,0.000000,-146.649963
0,10,2,0.000000,-144.262457
0,10,4,0.000000,-144.789970
0,10,6,0.000000,-145.151032
0,10,8,0.000000,-143.509962
0,10,10,0.000000,-144.889129
0,10,12,0.000000,-144.835531
0,10,14,0.000000,-143.063128
0,10,16,0.000000,-143.261238
0,10,18,0.000000,-140.713502
0,10,20,0.000000,-145.285167
0,10,22,0.000000,-147.315407
0,10,24,0.000000,-145.224954
0,10,26,0.000000,-145.306562
0,10,28,0.000000,-143.644646
0,10,30,0.000000,-145.621548
0,10,32,0.000000,-143.683303
0,10,34,0.000000,-145.496958
0,10,36,0.000000,-144.856807
0,10,38,0.000000,-143.055502
0,10,40,0.000000,-145.133853
0,10,42,0.000000,-144.445463
0,10,44,0.000000,-143.443847
0,10,46,0.000000,-144.781040
0,10,48,0.000000,-143.494928
0,10,50,0.000000,-146.584642
0,10,52,0.000000,-145.243799
0,10,54,0.000000,-145.062810
0,10,56,0.000000,-143.808284
0,10,58,0.000000,-142.647976
0,11,0,0.000000,-143.190788
0,11,2,0.000000,-143.497091
0,11,4,0.000000,-144.428288
0,11,6,0.000000,-145.314338
0,11,8,0.000000,-145.274686
0,11,10,0.000000,-142.406850
0,11,12,0.000000,-146.160564
0,11,14,0.000000,-145.452898
0,11,16,0.000000,-146.021888
0,11,18,0.000000,-144.379742
0,11,20,0.000000,-143.846799
0,11,22,0.000000,-142.037274
0,11,24,0.000000,-141.756677
0,11,26,0.000000,-142.797025
0,11,28,0.000000,-144.243656
0,11,30,0.000000,-144.594654
0,11,32,0.000000,-142.409340
0,11,34,0.000000,-145.088354
0,11,36,0.000000,-145.697099
0,11,38,0.000000,-145.970679
0,11,40,0.000000,-145.343415
0,11,42,0.000000,-144.082118
0,11,44,0.000000,-144.402448
0,11,46,0.000000,-144.289053
0,11,48,0.000000,-143.428065
0,11,50,0.000000,-143.866692
0,11,52,0.000000,-143.174642
0,11,54,0.000000,-145.647993
0,11,56,0.000000,-146.147230
0,11,58,0.000000,-144.046442
0,12,0,0.000000,-143.912468
0,12,2,0.000000,-145.369779
0,12,4,0.000000,-145.407605
0,12,6,0.000000,-144.708638
0,12,8,0.000000,-146.050970
0,12,10,0.000000,-143.266618
0,12,12,0.000000,-145.358745
0,12,14,0.000000,-146.326792
0,12,16,0.000000,-143.855862
0,12,18,0.000000,-144.264650
0,12,20,0.000000,-145.578900
0,12,22,0.000000,-144.407153
0,12,24,0.000000,-144.223453
0,12,26,0.000000,-145.389701
0,12,28,0.000000,-143.826813
0,12,30,0.000000,-144.955899
0,12,32,0.000000,-143.966126
0,12,34,0.000000,-144.898912
0,12,36,0.000000,-143.381211
0,12,38,0.000000,-144.656970
0,12,40,0.000000,-143.479286
0,12,42,0.000000,-144.987766
0,12,44,0.000000,-142.720749
0,12,46,0.000000,-145.614332
0,12,48,0.000000,-143.562926
0,12,50,0.000000,-146.755650
0,12,52,0.000000,-144.503133
0,12,54,0.000000,-144.730550
0,12,56,0.000000,-144.127577
0,12,58,0.000000,-142.068672
0,13,0,0.000000,-145.960624
0,13,2,0.000000,-142.513923
0,13,4,0.000000,-143.118328
0,13,6,0.000000,-145.021611
0,13,8,0.000000,-145.863153
0,13,10,0.000000,-142.497892
0,13,12,0.000000,-144.453787
0,13,14,0.000000,-143.955965
0,13,16,0.000000,-143.047099
0,13,18,0.000000,-141.605239
0,13,20,0.000000,-141.724660
0,13,22,0.000000,-145.069021
0,13,24,0.000000,-144.090152
0,13,26,0.000000,-144.223362
0,13,28,0.000000,-144.773121
0,13,30,0.000000,-143.185194
0,13,32,0.000000,-144.863269
0,13,34,0.000000,-146.331689
0,13,36,0.000000,-144.564102
0,13,38,0.000000,-144.521372
0,13,40,0.000000,-143.305213
0,13,42,0.000000,-144.975130
0,13,44,0.000000,-145.104932
0,13,46,0.000000,-146.042862
0,13,48,0.000000,-145.462240
0,13,50,0.000000,-146.256039
0,13,52,0.000000,-144.214936
0,13,54,0.000000,-145.461673
0,13,56,0.000000,-144.692521
0,13,58,0.000000,-142.908790
0,14,0,0.000000,-145.236509
0,14,2,0.000000,-144.667191
0,14,4,0.000000,-142.858891
0,14,6,0.000000,-142.922521
0,14,8,0.000000,-143.267502
0,14,10,0.000000,-144.819716
0,14,12,0.000000,-146.105908
0,14,14,0.000000,-144.552392
0,14,16,0.000000,-143.529617
0,14,18,0.000000,-144.677023
0,14,20,0.000000,-147.281692
0,14,22,0.000000,-145.755049
0,14,24,0.000000,-144.960881
0,14,26,0.000000,-144.907024
0,14,28,0.000000,-145.238099
0,14,30,0.000000,-144.648382
0,14,32,0.000000,-144.990116
0,14,34,0.000000,-143.044314
0,14,36,0.000000,-147.780788
0,14,38,0.000000,-145.200718
0,14,40,0.000000,-144.334694
0,14,42,0.000000,-145.446266
0,14,44,0.000000,-142.991150
0,14,46,0.000000,-144.285715
0,14,48,0.000000,-146.175408
0,14,50,0.000000,-143.946765
0,14,52,0.000000,-143.731719
0,14,54,0.000000,-145.483634
0,14,56,0.000000,-144.376330
0,14,58,0.000000,-144.582937
0,15,0,0.000000,-143.695108
0,15,2,0.000000,-146.436130
0,15,4,0.000000,-146.250845
0,15,6,0.000000,-146.714876
0,15,8,0.000000,-144.660510
0,15,10,0.000000,-145.593199
0,15,12,0.000000,-143.659094
0,15,14,0.000000,-143.650861
0,15,16,0.000000,-144.297853
0,15,18,0.000000,-144.606334
0,15,20,0.000000,-147.122137
0,15,22,0.000000,-144.031100
0,15,24,0.000000,-145.956780
0,15,26,0.000000,-144.743372
0,15,28,0.000000,-144.590770
0,15,30,0.000000,-145.556872
0,15,32,0.000000,-146.163305
0,15,34,0.000000,-146.260509
0,15,36,0.000000,-144.340596
0,15,38,0.000000,-145.893393
0,15,40,0.000000,-140.615790
0,15,42,0.000000,-143.972146
0,15,44,0.000000,-144.681531
0,15,46,0.000000,-143.751919
0,15,48,0.000000,-142.764261
0,15,50,0.000000,-142.113988
0,15,52,0.000000,-146.296115
0,15,54,0.000000,-145.660863
0,15,56,0.000000,-142.113503
0,15,58,0.000000,-144.454144
0,16,0,0.000000,-142.847286
0,16,2,0.000000,-143.753167
0,16,4,0.000000,-145.615858
0,16,6,0.000000,-145.167766
0,16,8,0.000000,-145.596356
0,16,10,0.000000,-145.237656
0,16,12,0.000000,-144.018270
0,16,14,0.000000,-143.529737
0,16,16,0.000000,-144.732419
0,16,18,0.000000,-142.667749
0,16,20,0.000000,-144.204913
0,16,22,0.000000,-145.787334
0,16,24,0.000000,-143.221207
0,16,26,0.000000,-143.425395
0,16,28,0.000000,-145.850439
0,16,30,0.000000,-144.649713
0,16,32,0.000000,-144.283610
0,16,34,0.000000,-145.237374
0,16,36,0.000000,-146.770368
0,16,38,0.000000,-144.158145
0,16,40,0.000000,-145.398817
0,16,42,0.000000,-138.147309
0,16,44,0.000000,-142.702679
0,16,46,0.000000,-241.353372
0,16,48,0.000000,-241.353372
0,16,50,0.000000,-241.353372
0,16,52,0.000000,-241.353372
0,16,54,0.000000,-144.633726
0,16,56,0.000000,-146.443988
0,16,58,0.000000,-144.514941
0,17,0,0.000000,-144.464057
0,17,2,0.000000,-142.993490
0,17,4,0.000000,-144.900211
0,17,6,0.000000,-145.629313
0,17,8,0.000000,-145.759735
0,17,10,0.000000,-145.756920
0,17,12,0.000000,-145.640896
0,17,14,0.000000,-142.549371
0,17,16,0.000000,-145.906106
0,17,18,0.000000,-145.898688
0,17,20,0.000000,-145.464148
0,17,22,0.000000,-146.156394
0,17,24,0.000000,-144.957763
0,17,26,0.000000,-144.913344
0,17,28,0.000000,-144.973130
0,17,30,0.000000,-145.002322
0,17,32,0.000000,-146.805365
0,17,34,0.000000,-142.685179
0,17,36,0.000000,-142.165533
0,17,38,0.000000,-144.581969
0,17,40,0.000000,-144.575926
0,17,42,0.000000,-143.644285
0,17,44,0.000000,-144.060739
0,17,46,0.000000,-143.137803
0,17,48,0.000000,-143.891249
0,17,50,0.000000,-144.828432
0,17,52,0.000000,-145.830788
0,17,54,0.000000,-144.054896
0,17,56,0.000000,-145.865792
0,17,58,0.000000,-144.917187
0,18,0,0.000000,-144.834546
0,18,2,0.000000,-144.221884
0,18,4,0.000000,-144.113154
0,18,6,0.000000,-143.789146
0,18,8,0.000000,-145.192431
0,18,10,0.000000,-144.806411
0,18,12,0.000000,-145.247750
0,18,14,0.000000,-143.789462
0,18,16,0.000000,-143.614126
0,18,18,0.000000,-143.698196
0,18,20,0.000000,-144.207636
0,18,22,0.000000,-144.442729
0,18,24,0.000000,-145.738137
0,18,26,0.000000,-144.116658
0,18,28,0.000000,-144.511382
0,18,30,0.000000,-142.922758
0,18,32,0.000000,-146.532836
0,18,34,0.000000,-144.306087
0,18,36,0.000000,-143.405052
0,18,38,0.000000,-144.625105
0,18,40,0.000000,-144.481844
0,18,42,0.000000,-143.042161
0,18,44,0.000000,-147.489409
0,18,46,0.000000,-145.480728
0,18,48,0.000000,-143.975192
0,18,50,0.000000,-143.976175
0,18,52,0.000000,-146.027583
0,18,54,0.000000,-143.934216
0,18,56,0.000000,-145.761266
0,18,58,0.000000,-143.358559
0,19,0,0.000000,-146.438213
0,19,2,0.000000,-143.708064
0,19,4,0.000000,-143.235268
0,19,6,0.000000,-144.139620
0,19,8,0.000000,-146.586802
0,19,10,0.000000,-144.625371
0,19,12,0.000000,-146.193548
0,19,14,0.000000,-142.893058
0,19,16,0.000000,-143.907790
0,19,18,0.000000,-146.546073
0,19,20,0.000000,-143.008667
0,19,22,0.000000,-146.718028
0,19,24,0.000000,-143.637369
0,19,26,0.000000,-143.117340
0,19,28,0.000000,-145.562429
0,19,30,0.000000,-144.581558
0,19,32,0.000000,-144.319898
0,19,34,0.000000,-144.822107
0,19,36,0.000000,-145.103715
0,19,38,0.000000,-146.492468
0,19,40,0.000000,-142.906013
0,19,42,0.000000,-145.734095
0,19,44,0.000000,-144.571958
0,19,46,0.000000,-146.988865
0,19,48,0.000000,-144.059893
0,19,50,0.000000,-145.506326
0,19,52,0.000000,-144.764629
0,19,54,0.000000,-143.378529
0,19,56,0.000000,-143.894497
0,19,58,0.000000,-145.249824
0,20,0,0.000000,-145.784536
0,20,2,0.000000,-144.071008
0,20,4,0.000000,-144.675213
0,20,6,0.000000,-143.435804
0,20,8,0.000000,-143.457972
0,20,10,0.000000,-143.117552
0,20,12,0.000000,-145.224522
0,20,14,0.000000,-145.904004
0,20,16,0.000000,-143.340606
0,20,18,0.000000,-142.267249
0,20,20,0.000000,-143.378724
0,20,22,0.000000,-142.728887
0,20,24,0.000000,-144.386185
0,20,26,0.000000,-144.327237
0,20,28,0.000000,-145.963369
0,20,30,0.000000,-143.901251
0,20,32,0.000000,-144.988428
0,20,34,0.000000,-143.696212
0,20,36,0.000000,-143.788222
0,20,38,0.000000,-145.032086
0,20,40,0.000000,-145.607105
0,20,42,0.000000,-144.902105
0,20,44,0.000000,-144.042631
0,20,46,0.000000,-144.663638
0,20,48,0.000000,-143.422845
0,20,50,0.000000,-145.442356
0,20,52,0.000000,-144.697792
0,20,54,0.000000,-144.502244
0,20,56,0.000000,-144.490047
0,20,58,0.000000,-144.166262
0,21,0,0.000000,-142.265210
0,21,2,0.000000,-143.545231
0,21,4,0.000000,-145.214201
0,21,6,0.000000,-145.264732
0,21,8,0.000000,-144.992266
0,21,10,0.000000,-145.113221
0,21,12,0.000000,-143.878444
0,21,14,0.000000,-143.970368
0,21,16,0.000000,-143.676321
0,21,18,0.000000,-145.945295
0,21,20,0.000000,-145.304110
0,21,22,0.000000,-142.767432
0,21,24,0.000000,-144.358114
0,21,26,0.000000,-143.534553
0,21,28,0.000000,-144.327709
0,21,30,0.000000,-143.716075
0,21,32,0.000000,-141.221724
0,21,34,0.000000,-144.981723
0,21,36,0.000000,-144.017220
0,21,38,0.000000,-143.085660
0,21,40,0.000000,-143.465837
0,21,42,0.000000,-140.629700
0,21,44,0.000000,-145.194178
0,21,46,0.000000,-143.566154
0,21,48,0.000000,-141.234827
0,21,50,0.000000,-144.434217
0,21,52,0.000000,-145.487851
0,21,54,0.000000,-146.662312
0,21,56,0.000000,-142.380869
0,21,58,0.000000,-144.746484
0,22,0,0.000000,-144.021490
0,22,2,0.000000,-143.209849
0,22,4,0.000000,-143.187791
0,22,6,0.000000,-142.859561
0,22,8,0.000000,-143.955030
0,22,10,0.000000,-144.209018
0,22,12,0.000000,-144.065622
0,22,14,0.000000,-145.142825
0,22,16,0.000000,-144.339509
0,22,18,0.000000,-142.384167
0,22,20,0.000000,-145.137317
0,22,22,0.000000,-143.473882
0,22,24,0.000000,-142.457146
0,22,26,0.000000,-142.150797
0,22,28,0.000000,-142.325845
0,22,30,0.000000,-144.274862
0,22,32,0.000000,-146.880141
0,22,34,0.000000,-144.434535
0,22,36,0.000000,-142.863174
0,22,38,0.000000,-145.104874
0,22,40,0.000000,-142.818446
0,22,42,0.000000,-142.474781
0,22,44,0.000000,-146.288553
0,22,46,0.000000,-146.267240
0,22,48,0.000000,-143.929213
0,22,50,0.000000,-144.219669
0,22,52,0.000000,-142.395022
0,22,54,0.000000,-143.941711
0,22,56,0.000000,-144.017761
0,22,58,0.000000,-143.392710
0,23,0,0.000000,-143.906730
0,23,2,0.000000,-145.077578
0,23,4,0.000000,-143.569291
0,23,6,0.000000,-141.833822
0,23,8,0.000000,-143.658094
0,23,10,0.000000,-145.028259
0,23,12,0.000000,-141.864729
0,23,14,0.000000,-144.435436
0,23,16,0.000000,-143.991910
0,23,18,0.000000,-145.991667
0,23,20,0.000000,-143.341453
0,23,22,0.000000,-143.445916
0,23,24,0.000000,-144.243303
0,23,26,0.000000,-145.209052
0,23,28,0.000000,-143.716704
0,23,30,0.000000,-146.804787
0,23,32,0.000000,-142.593247
0,23,34,0.000000,-144.428807
0,23,36,0.000000,-144.694024
0,23,38,0.000000,-143.750202
0,23,40,0.000000,-145.628314
0,23,42,0.000000,-144.888836
0,23,44,0.000000,-145.197833
0,23,46,0.000000,-142.691170
0,23,48,0.000000,-144.288415
0,23,50,0.000000,-144.188229
0,23,52,0.000000,-144.841326
0,23,54,0.000000,-143.893762
0,23,56,0.000000,-144.122220
0,23,58,0.000000,-143.998280
0,24,0,0.000000,-145.191565
0,24,2,0.000000,-144.058614
0,24,4,0.000000,-144.246634
0,24,6,0.000000,-144.777727
0,24,8,0.000000,-144.486218
0,24,10,0.000000,-143.666440
0,24,12,0.000000,-140.709181
0,24,14,0.000000,-144.346188
0,24,16,0.000000,-144.977180
0,24,18,0.000000,-143.409566
0,24,20,0.000000,-143.979187
0,24,22,0.000000,-144.416452
0,24,24,0.000000,-144.316805
0,24,26,0.000000,-145.040555
0,24,28,0.000000,-145.473761
0,24,30,0.000000,-143.844192
0,24,32,0.000000,-143.430883
0,24,34,0.000000,-144.751519
0,24,36,0.000000,-143.162519
0,24,38,0.000000,-142.989666
0,24,40,0.000000,-146.312620
0,24,42,0.000000,-143.568035
0,24,44,0.000000,-145.324694
0,24,46,0.000000,-145.680470
0,24,48,0.000000,-143.891809
0,24,50,0.000000,-144.441979
0,24,52,0.000000,-143.672122
0,24,54,0.000000,-144.799922
0,24,56,0.000000,-141.991554
0,24,58,0.000000,-143.422067
0,25,0,0.000000,-145.037465
0,25,2,0.000000,-144.531504
0,25,4,0.000000,-145.290203
0,25,6,0.000000,-145.349523
0,25,8,0.000000,-145.531310
0,25,10,0.000000,-145.843920
0,25,12,0.000000,-145.252391
0,25,14,0.000000,-146.634757
0,25,16,0.000000,-143.930938
0,25,18,0.000000,-144.259997
0,25,20,0.000000,-146.154979
0,25,22,0.000000,-145.539956
0,25,24,0.000000,-144.646483
0,25,26,0.000000,-143.018607
0,25,28,0.000000,-146.001960
0,25,30,0.000000,-144.027814
0,25,32,0.000000,-143.540579
0,25,34,0.000000,-144.211425
0,25,36,0.000000,-143.140908
0,25,38,0.000000,-144.701676
0,25,40,0.000000,-146.031876
0,25,42,0.000000,-144.549608
0,25,44,0.000000,-144.129866
0,25,46,0.000000,-140.036728
0,25,48,0.000000,-144.474690
0,25,50,0.000000,-142.968169
0,25,52,0.000000,-143.244831
0,25,54,0.000000,-142.631453
0,25,56,0.000000,-142.479052
0,25,58,0.000000,-145.480982
0,26,0,0.000000,-143.658654
0,26,2,0.000000,-146.230431
0,26,4,0.000000,-145.102188
0,26,6,0.000000,-143.746327
0,26,8,0.000000,-144.622309
0,26,10,0.000000,-142.009966
0,26,12,0.000000,-143.556683
0,26,14,0.000000,-144.632678
0,26,16,0.000000,-143.823930
0,26,18,0.000000,-144.856562
0,26,20,0.000000,-143.406811
0,26,22,0.000000,-144.615308
0,26,24,0.000000,-143.298300
0,26,26,0.000000,-145.773439
0,26,28,0.000000,-144.952806
0,26,30,0.000000,-143.820855
0,26,32,0.000000,-146.415158
0,26,34,0.000000,-145.917501
0,26,36,0.000000,-146.510587
0,26,38,0.000000,-143.600778
0,26,40,0.000000,-142.362558
0,26,42,0.000000,-146.167819
0,26,44,0.000000,-143.810450
0,26,46,0.000000,-144.153013
0,26,48,0.000000,-143.979826
0,26,50,0.000000,-143.889249
0,26,52,0.000000,-146.243936
0,26,54,0.000000,-144.532314
0,26,56,0.000000,-144.569718
0,26,58,0.000000,-144.091497
0,27,0,0.000000,-142.434458
0,27,2,0.000000,-143.294270
0,27,4,0.000000,-143.866723
0,27,6,0.000000,-144.253215
0,27,8,0.000000,-147.213169
0,27,10,0.000000,-144.954264
0,27,12,0.000000,-146.775257
0,27,14,0.000000,-146.224827
0,27,16,0.000000,-144.954957
0,27,18,0.000000,-142.005835
0,27,20,0.000000,-145.586823
0,27,22,0.000000,-145.279624
