hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.152711
0,0,2,0.000000,-138.800000
0,0,4,0.000000,-138.603513
0,0,6,0.000000,-141.116675
0,0,8,0.000000,-139.269835
0,0,10,0.000000,-139.987915
0,0,12,0.000000,-142.219893
0,0,14,0.000000,-134.046378
0,0,16,0.000000,-140.682677
0,0,18,0.000000,-141.102464
0,0,20,0.000000,-162.533452
0,0,22,0.000000,-138.670562
0,0,24,0.000000,-156.077701
0,0,26,0.000000,-136.302231
0,0,28,0.000000,-146.695469
0,0,30,0.000000,-136.583069
0,0,32,0.000000,-136.581198
0,0,34,0.000000,-141.790858
0,0,36,0.000000,-133.666377
0,0,38,0.000000,-141.703123
0,0,40,0.000000,-144.173333
0,0,42,0.000000,-138.661393
0,0,44,0.000000,-133.083523
0,0,46,0.000000,-132.005036
0,0,48,0.000000,-147.046278
0,0,50,0.000000,-134.104152
0,0,52,0.000000,-138.077075
0,0,54,0.000000,-138.443800
0,0,56,0.000000,-146.004016
0,0,58,0.000000,-141.135070
0,1,0,0.000000,-134.648916
0,1,2,0.000000,-139.993232
0,1,4,0.000000,-131.442336
0,1,6,0.000000,-137.689532
0,1,8,0.000000,-140.154838
0,1,10,0.000000,-154.200403
0,1,12,0.000000,-157.267530
0,1,14,0.000000,-139.909276
0,1,16,0.000000,-136.065003
0,1,18,0.000000,-140.227889
0,1,20,0.000000,-148.988601
0,1,22,0.000000,-135.428030
0,1,24,0.000000,-148.045714
0,1,26,0.000000,-139.267367
0,1,28,0.000000,-137.340369
0,1,30,0.000000,-139.971502
0,1,32,0.000000,-151.795713
0,1,34,0.000000,-148.224643
0,1,36,0.000000,-133.976164
0,1,38,0.000000,-140.069541
0,1,40,0.000000,-144.098726
0,1,42,0.000000,-146.075954
0,1,44,0.000000,-145.542480
0,1,46,0.000000,-146.955112
0,1,48,0.000000,-143.332507
0,1,50,0.000000,-138.395508
0,1,52,0.000000,-137.391493
0,1,54,0.000000,-139.131512
0,1,56,0.000000,-134.295967
0,1,58,0.000000,-136.686420
0,2,0,0.000000,-153.520251
0,2,2,0.000000,-139.659613
0,2,4,0.000000,-134.975436
0,2,6,0.000000,-129.614088
0,2,8,0.000000,-143.571494
0,2,10,0.000000,-135.128356
0,2,12,0.000000,-139.642134
0,2,14,0.000000,-141.075223
0,2,16,0.000000,-148.458759
0,2,18,0.000000,-140.509422
0,2,20,0.000000,-133.197951
0,2,22,0.000000,-138.033365
0,2,24,0.000000,-151.111729
0,2,26,0.000000,-136.730016
0,2,28,0.000000,-143.364828
0,2,30,0.000000,-138.576809
0,2,32,0.000000,-142.489269
0,2,34,0.000000,-151.916257
0,2,36,0.000000,-147.252442
0,2,38,0.000000,-151.255033
0,2,40,0.000000,-154.325570
0,2,42,0.000000,-138.413940
0,2,44,0.000000,-143.680177
0,2,46,0.000000,-138.278029
0,2,48,0.000000,-136.106996
0,2,50,0.000000,-137.108317
0,2,52,0.000000,-135.668671
0,2,54,0.000000,-135.890228
0,2,56,0.000000,-137.595578
0,2,58,0.000000,-153.467326
0,3,0,0.000000,-132.563534
0,3,2,0.000000,-135.304377
0,3,4,0.000000,-135.996278
0,3,6,0.000000,-132.635544
0,3,8,0.000000,-143.945012
0,3,10,0.000000,-140.449173
0,3,12,0.000000,-132.285006
0,3,14,0.000000,-140.604862
0,3,16,0.000000,-145.113324
0,3,18,0.000000,-137.583444
0,3,20,0.000000,-138.940407
0,3,22,0.000000,-144.550768
0,3,24,0.000000,-136.890746
0,3,26,0.000000,-154.491866
0,3,28,0.000000,-137.183319
0,3,30,0.000000,-139.608340
0,3,32,0.000000,-153.684957
0,3,34,0.000000,-131.961264
0,3,36,0.000000,-144.641486
0,3,38,0.000000,-137.577227
0,3,40,0.000000,-151.508040
0,3,42,0.000000,-138.005471
0,3,44,0.000000,-133.780416
0,3,46,0.000000,-142.477156
0,3,48,0.000000,-136.027452
0,3,50,0.000000,-136.591634
0,3,52,0.000000,-137.453631
0,3,54,0.000000,-144.623119
0,3,56,0.000000,-140.731643
0,3,58,0.000000,-144.300892
0,4,0,0.000000,-145.592523
0,4,2,0.000000,-136.814637
0,4,4,0.000000,-134.372658
0,4,6,0.000000,-133.118670
0,4,8,0.000000,-146.579809
0,4,10,0.000000,-137.438920
0,4,12,0.000000,-139.535739
0,4,14,0.000000,-135.911623
0,4,16,0.000000,-145.867528
0,4,18,0.000000,-135.694119
0,4,20,0.000000,-137.585119
0,4,22,0.000000,-137.166418
0,4,24,0.000000,-139.923660
0,4,26,0.000000,-137.440939
0,4,28,0.000000,-134.693193
0,4,30,0.000000,-140.344661
0,4,32,0.000000,-141.066011
0,4,34,0.000000,-140.265405
0,4,36,0.000000,-137.601525
0,4,38,0.000000,-142.527640
0,4,40,0.000000,-137.870608
0,4,42,0.000000,-138.226104
0,4,44,0.000000,-135.077916
0,4,46,0.000000,-145.918402
0,4,48,0.000000,-140.804145
0,4,50,0.000000,-136.277651
0,4,52,0.000000,-135.100608
0,4,54,0.000000,-146.724985
0,4,56,0.000000,-143.280685
0,4,58,0.000000,-135.587997
0,5,0,0.000000,-139.173129
0,5,2,0.000000,-141.371104
0,5,4,0.000000,-137.454645
0,5,6,0.000000,-142.128335
0,5,8,0.000000,-140.913370
0,5,10,0.000000,-142.993061
0,5,12,0.000000,-138.337776
0,5,14,0.000000,-142.893895
0,5,16,0.000000,-152.423654
0,5,18,0.000000,-140.160018
0,5,20,0.000000,-137.806342
0,5,22,0.000000,-135.371999
0,5,24,0.000000,-140.109554
0,5,26,0.000000,-140.415054
0,5,28,0.000000,-139.924382
0,5,30,0.000000,-158.450389
0,5,32,0.000000,-143.769812
0,5,34,0.000000,-136.117943
0,5,36,0.000000,-142.337708
0,5,38,0.000000,-139.596822
0,5,40,0.000000,-139.946191
0,5,42,0.000000,-155.262512
0,5,44,0.000000,-139.302293
0,5,46,0.000000,-134.384158
0,5,48,0.000000,-138.176797
0,5,50,0.000000,-141.871387
0,5,52,0.000000,-135.652368
0,5,54,0.000000,-138.570738
0,5,56,0.000000,-166.018126
0,5,58,0.000000,-139.661306
0,6,0,0.000000,-133.734683
0,6,2,0.000000,-140.669601
0,6,4,0.000000,-131.619805
0,6,6,0.000000,-139.219368
0,6,8,0.000000,-142.003935
0,6,10,0.000000,-148.185915
0,6,12,0.000000,-134.549439
0,6,14,0.000000,-146.849272
0,6,16,0.000000,-138.427217
0,6,18,0.000000,-144.551476
0,6,20,0.000000,-146.025561
0,6,22,0.000000,-143.660418
0,6,24,0.000000,-131.458190
0,6,26,0.000000,-132.496951
0,6,28,0.000000,-134.262845
0,6,30,0.000000,-133.666979
0,6,32,0.000000,-132.630312
0,6,34,0.000000,-138.016549
0,6,36,0.000000,-144.968893
0,6,38,0.000000,-140.822051
0,6,40,0.000000,-143.868611
0,6,42,0.000000,-142.539562
0,6,44,0.000000,-139.295320
0,6,46,0.000000,-140.732225
0,6,48,0.000000,-139.567439
0,6,50,0.000000,-147.923513
0,6,52,0.000000,-141.524278
0,6,54,0.000000,-139.330242
0,6,56,0.000000,-143.683771
0,6,58,0.000000,-141.760261
0,7,0,0.000000,-144.773607
0,7,2,0.000000,-136.516293
0,7,4,0.000000,-131.980941
0,7,6,0.000000,-138.408143
0,7,8,0.000000,-136.033039
0,7,10,0.000000,-138.216341
0,7,12,0.000000,-142.151519
0,7,14,0.000000,-143.218088
0,7,16,0.000000,-144.633135
0,7,18,0.000000,-155.955736
0,7,20,0.000000,-143.156438
0,7,22,0.000000,-136.810853
0,7,24,0.000000,-136.284423
0,7,26,0.000000,-136.342124
0,7,28,0.000000,-138.186107
0,7,30,0.000000,-136.701571
0,7,32,0.000000,-139.042114
0,7,34,0.000000,-157.619972
0,7,36,0.000000,-140.248211
0,7,38,0.000000,-141.792383
0,7,40,0.000000,-135.430987
0,7,42,0.000000,-140.519179
0,7,44,0.000000,-136.077067
0,7,46,0.000000,-139.313804
0,7,48,0.000000,-142.782774
0,7,50,0.000000,-135.635683
0,7,52,0.000000,-143.476487
0,7,54,0.000000,-152.537192
0,7,56,0.000000,-145.551400
0,7,58,0.000000,-144.499097
0,8,0,0.000000,-132.973281
0,8,2,0.000000,-135.012051
0,8,4,0.000000,-142.188300
0,8,6,0.000000,-140.355821
0,8,8,0.000000,-145.013943
0,8,10,0.000000,-144.851359
0,8,12,0.000000,-138.345273
0,8,14,0.000000,-133.792498
0,8,16,0.000000,-154.389612
0,8,18,0.000000,-143.570322
0,8,20,0.000000,-131.575159
0,8,22,0.000000,-141.151666
0,8,24,0.000000,-140.944254
0,8,26,0.000000,-134.704304
0,8,28,0.000000,-138.752089
0,8,30,0.000000,-136.149230
0,8,32,0.000000,-145.338452
0,8,34,0.000000,-141.277266
0,8,36,0.000000,-135.273072
0,8,38,0.000000,-135.836649
0,8,40,0.000000,-135.092523
0,8,42,0.000000,-140.367569
0,8,44,0.000000,-141.983897
0,8,46,0.000000,-140.659264
0,8,48,0.000000,-137.276648
0,8,50,0.000000,-137.649713
0,8,52,0.000000,-148.600801
0,8,54,0.000000,-134.222659
0,8,56,0.000000,-132.982934
0,8,58,0.000000,-139.858290
0,9,0,0.000000,-142.563052
0,9,2,0.000000,-141.787214
0,9,4,0.000000,-145.710152
0,9,6,0.000000,-142.516628
0,9,8,0.000000,-147.362893
0,9,10,0.000000,-137.213285
0,9,12,0.000000,-143.304296
0,9,14,0.000000,-134.281774
0,9,16,0.000000,-143.898148
0,9,18,0.000000,-137.955270
0,9,20,0.000000,-146.477384
0,9,22,0.000000,-138.760521
0,9,24,0.000000,-136.358223
0,9,26,0.000000,-141.945867
0,9,28,0.000000,-138.502572
0,9,30,0.000000,-162.729255
0,9,32,0.000000,-145.041903
0,9,34,0.000000,-139.243180
0,9,36,0.000000,-139.675240
0,9,38,0.000000,-134.138089
0,9,40,0.000000,-141.194880
0,9,42,0.000000,-140.611780
0,9,44,0.000000,-140.285451
0,9,46,0.000000,-139.811604
0,9,48,0.000000,-143.469367
0,9,50,0.000000,-140.876501
0,9,52,0.000000,-138.761786
0,9,54,0.000000,-140.744775
0,9,56,0.000000,-140.037255
0,9,58,0.000000,-136.917601
0,10,0,0.000000,-134.659496
0,10,2,0.000000,-136.660599
0,10,4,0.000000,-148.892262
0,10,6,0.000000,-143.713337
0,10,8,0.000000,-134.725037
0,10,10,0.000000,-149.300304
0,10,12,0.000000,-144.053548
0,10,14,0.000000,-142.802488
0,10,16,0.000000,-151.357673
0,10,18,0.000000,-135.737670
0,10,20,0.000000,-137.514547
0,10,22,0.000000,-141.551925
0,10,24,0.000000,-136.441547
0,10,26,0.000000,-137.393216
0,10,28,0.000000,-140.346554
0,10,30,0.000000,-134.976898
0,10,32,0.000000,-133.903525
0,10,34,0.000000,-147.623135
0,10,36,0.000000,-137.945035
0,10,38,0.000000,-144.481747
0,10,40,0.000000,-140.828234
0,10,42,0.000000,-138.200184
0,10,44,0.000000,-137.404123
0,10,46,0.000000,-136.190583
0,10,48,0.000000,-133.059182
0,10,50,0.000000,-139.015366
0,10,52,0.000000,-135.828615
0,10,54,0.000000,-137.285270
0,10,56,0.000000,-146.713835
0,10,58,0.000000,-134.577428
0,11,0,0.000000,-136.644655
0,11,2,0.000000,-139.112493
0,11,4,0.000000,-151.150129
0,11,6,0.000000,-148.903332
0,11,8,0.000000,-138.295751
0,11,10,0.000000,-144.096827
0,11,12,0.000000,-145.593764
0,11,14,0.000000,-140.303217
0,11,16,0.000000,-137.040634
0,11,18,0.000000,-144.686832
0,11,20,0.000000,-138.368669
0,11,22,0.000000,-140.439988
0,11,24,0.000000,-148.466710
0,11,26,0.000000,-138.942200
0,11,28,0.000000,-147.011012
0,11,30,0.000000,-144.192260
0,11,32,0.000000,-137.373562
0,11,34,0.000000,-134.113269
0,11,36,0.000000,-136.524433
0,11,38,0.000000,-140.133610
0,11,40,0.000000,-134.133756
0,11,42,0.000000,-144.383638
0,11,44,0.000000,-138.988922
0,11,46,0.000000,-131.422889
0,11,48,0.000000,-150.285637
0,11,50,0.000000,-142.956929
0,11,52,0.000000,-141.834356
0,11,54,0.000000,-132.830179
0,11,56,0.000000,-139.330052
0,11,58,0.000000,-146.244634
0,12,0,0.000000,-137.910493
0,12,2,0.000000,-132.049104
0,12,4,0.000000,-143.908262
0,12,6,0.000000,-142.784404
0,12,8,0.000000,-158.415205
0,12,10,0.000000,-137.217432
0,12,12,0.000000,-145.885645
0,12,14,0.000000,-152.609311
0,12,16,0.000000,-137.313682
0,12,18,0.000000,-162.289752
0,12,20,0.000000,-138.106605
0,12,22,0.000000,-147.864001
0,12,24,0.000000,-134.958207
0,12,26,0.000000,-141.998444
0,12,28,0.000000,-139.405131
0,12,30,0.000000,-140.831826
0,12,32,0.000000,-142.874286
0,12,34,0.000000,-143.386047
0,12,36,0.000000,-140.432534
0,12,38,0.000000,-142.150042
0,12,40,0.000000,-147.617599
0,12,42,0.000000,-141.194795
0,12,44,0.000000,-140.660845
0,12,46,0.000000,-143.109533
0,12,48,0.000000,-134.718809
0,12,50,0.000000,-142.003033
0,12,52,0.000000,-139.410659
0,12,54,0.000000,-138.318877
0,12,56,0.000000,-151.601216
0,12,58,0.000000,-144.400159
0,13,0,0.000000,-143.208362
0,13,2,0.000000,-143.722443
0,13,4,0.000000,-138.803026
0,13,6,0.000000,-136.831293
0,13,8,0.000000,-147.281358
0,13,10,0.000000,-138.735129
0,13,12,0.000000,-144.067528
0,13,14,0.000000,-147.575656
0,13,16,0.000000,-148.440219
0,13,18,0.000000,-140.107406
0,13,20,0.000000,-142.921090
0,13,22,0.000000,-134.335650
0,13,24,0.000000,-145.089050
0,13,26,0.000000,-134.816892
0,13,28,0.000000,-134.761831
0,13,30,0.000000,-135.955875
0,13,32,0.000000,-139.535687
0,13,34,0.000000,-149.193690
0,13,36,0.000000,-140.608988
0,13,38,0.000000,-142.984370
0,13,40,0.000000,-140.221051
0,13,42,0.000000,-141.511441
0,13,44,0.000000,-136.585872
0,13,46,0.000000,-138.332525
0,13,48,0.000000,-133.182288
0,13,50,0.000000,-136.707898
0,13,52,0.000000,-157.241557
0,13,54,0.000000,-148.592700
0,13,56,0.000000,-143.808898
0,13,58,0.000000,-143.151125
0,14,0,0.000000,-147.373198
0,14,2,0.000000,-133.998948
0,14,4,0.000000,-141.318934
0,14,6,0.000000,-144.369897
0,14,8,0.000000,-136.985824
0,14,10,0.000000,-141.750658
0,14,12,0.000000,-133.879966
0,14,14,0.000000,-145.040130
0,14,16,0.000000,-136.559493
0,14,18,0.000000,-140.275350
0,14,20,0.000000,-136.189565
0,14,22,0.000000,-137.616758
0,14,24,0.000000,-136.053872
0,14,26,0.000000,-138.343616
0,14,28,0.000000,-146.320517
0,14,30,0.000000,-134.100362
0,14,32,0.000000,-136.943959
0,14,34,0.000000,-140.424446
0,14,36,0.000000,-144.401094
0,14,38,0.000000,-143.347268
0,14,40,0.000000,-137.364251
0,14,42,0.000000,-135.210216
0,14,44,0.000000,-139.985333
0,14,46,0.000000,-141.526857
0,14,48,0.000000,-135.514404
0,14,50,0.000000,-137.682039
0,14,52,0.000000,-135.641460
0,14,54,0.000000,-135.471655
0,14,56,0.000000,-137.225281
0,14,58,0.000000,-144.436447
0,15,0,0.000000,-135.770786
0,15,2,0.000000,-139.556132
0,15,4,0.000000,-137.243933
0,15,6,0.000000,-136.864098
0,15,8,0.000000,-141.368843
0,15,10,0.000000,-139.723597
0,15,12,0.000000,-134.837824
0,15,14,0.000000,-136.737315
0,15,16,0.000000,-135.560083
0,15,18,0.000000,-137.520549
0,15,20,0.000000,-144.754117
0,15,22,0.000000,-142.064491
0,15,24,0.000000,-140.215707
0,15,26,0.000000,-139.736871
0,15,28,0.000000,-139.509854
0,15,30,0.000000,-135.602174
0,15,32,0.000000,-138.723113
0,15,34,0.000000,-140.782346
0,15,36,0.000000,-144.040312
0,15,38,0.000000,-135.663266
0,15,40,0.000000,-147.902875
0,15,42,0.000000,-131.744770
0,15,44,0.000000,-144.340426
0,15,46,0.000000,-137.478758
0,15,48,0.000000,-143.108979
0,15,50,0.000000,-138.811532
0,15,52,0.000000,-136.015139
0,15,54,0.000000,-140.249000
0,15,56,0.000000,-140.228534
0,15,58,0.000000,-142.123748
0,16,0,0.000000,-141.870175
0,16,2,0.000000,-144.493936
0,16,4,0.000000,-138.654030
0,16,6,0.000000,-145.313474
0,16,8,0.000000,-132.894572
0,16,10,0.000000,-136.880217
0,16,12,0.000000,-150.050875
0,16,14,0.000000,-134.790971
0,16,16,0.000000,-134.718355
0,16,18,0.000000,-140.804505
0,16,20,0.000000,-144.598640
0,16,22,0.000000,-143.837475
0,16,24,0.000000,-142.232084
0,16,26,0.000000,-134.426143
0,16,28,0.000000,-145.636323
0,16,30,0.000000,-138.003344
0,16,32,0.000000,-137.247615
0,16,34,0.000000,-136.678431
0,16,36,0.000000,-147.595170
0,16,38,0.000000,-136.329953
0,16,40,0.000000,-134.422463
0,16,42,0.000000,-138.422772
0,16,44,0.000000,-134.727583
0,16,46,0.000000,-240.152711
0,16,48,0.000000,-240.152711
0,16,50,0.000000,-240.152711
0,16,52,0.000000,-240.152711
0,16,54,0.000000,-136.461242
0,16,56,0.000000,-144.454281
0,16,58,0.000000,-142.399347
0,17,0,0.000000,-143.478740
0,17,2,0.000000,-140.540935
0,17,4,0.000000,-132.959753
0,17,6,0.000000,-140.395654
0,17,8,0.000000,-136.007930
0,17,10,0.000000,-144.443654
0,17,12,0.000000,-141.859911
0,17,14,0.000000,-143.009516
0,17,16,0.000000,-139.883564
0,17,18,0.000000,-137.716114
0,17,20,0.000000,-146.020461
0,17,22,0.000000,-151.062480
0,17,24,0.000000,-141.907319
0,17,26,0.000000,-131.214189
0,17,28,0.000000,-151.288524
0,17,30,0.000000,-137.303635
0,17,32,0.000000,-136.567658
0,17,34,0.000000,-137.656442
0,17,36,0.000000,-141.109550
0,17,38,0.000000,-142.067114
0,17,40,0.000000,-143.213127
0,17,42,0.000000,-153.304020
0,17,44,0.000000,-141.074200
0,17,46,0.000000,-146.546971
0,17,48,0.000000,-142.554913
0,17,50,0.000000,-142.575521
0,17,52,0.000000,-146.205244
0,17,54,0.000000,-143.072226
0,17,56,0.000000,-134.648619
0,17,58,0.000000,-129.204983
0,18,0,0.000000,-141.030186
0,18,2,0.000000,-141.160807
0,18,4,0.000000,-149.049167
0,18,6,0.000000,-143.705404
0,18,8,0.000000,-133.670932
0,18,10,0.000000,-145.242154
0,18,12,0.000000,-135.610544
0,18,14,0.000000,-133.571953
0,18,16,0.000000,-137.962919
0,18,18,0.000000,-130.012516
0,18,20,0.000000,-149.902458
0,18,22,0.000000,-134.625972
0,18,24,0.000000,-138.542130
0,18,26,0.000000,-135.855919
0,18,28,0.000000,-143.729973
0,18,30,0.000000,-136.487422
0,18,32,0.000000,-143.404105
0,18,34,0.000000,-142.702967
0,18,36,0.000000,-138.728138
0,18,38,0.000000,-131.502918
0,18,40,0.000000,-137.892471
0,18,42,0.000000,-142.085157
0,18,44,0.000000,-137.388593
0,18,46,0.000000,-132.810341
0,18,48,0.000000,-137.288711
0,18,50,0.000000,-154.443793
0,18,52,0.000000,-131.749159
0,18,54,0.000000,-143.905461
0,18,56,0.000000,-147.850021
0,18,58,0.000000,-152.634539
0,19,0,0.000000,-146.485330
0,19,2,0.000000,-131.763214
0,19,4,0.000000,-133.154956
0,19,6,0.000000,-138.145006
0,19,8,0.000000,-137.890693
0,19,10,0.000000,-135.450236
0,19,12,0.000000,-138.964373
0,19,14,0.000000,-136.067242
0,19,16,0.000000,-138.012314
0,19,18,0.000000,-142.357104
0,19,20,0.000000,-133.995464
0,19,22,0.000000,-136.886538
0,19,24,0.000000,-131.545934
0,19,26,0.000000,-133.359000
0,19,28,0.000000,-140.410784
0,19,30,0.000000,-153.013999
0,19,32,0.000000,-145.763306
0,19,34,0.000000,-134.410752
0,19,36,0.000000,-144.291091
0,19,38,0.000000,-162.357298
0,19,40,0.000000,-141.215198
0,19,42,0.000000,-138.937930
0,19,44,0.000000,-141.269171
0,19,46,0.000000,-140.091834
0,19,48,0.000000,-134.765380
0,19,50,0.000000,-140.353753
0,19,52,0.000000,-132.779201
0,19,54,0.000000,-144.290771
0,19,56,0.000000,-137.125346
0,19,58,0.000000,-152.687010
0,20,0,0.000000,-141.944410
0,20,2,0.000000,-136.010174
0,20,4,0.000000,-137.747664
0,20,6,0.000000,-139.755130
0,20,8,0.000000,-142.322971
0,20,10,0.000000,-139.483978
0,20,12,0.000000,-140.173208
0,20,14,0.000000,-133.244931
0,20,16,0.000000,-141.460453
0,20,18,0.000000,-134.249393
0,20,20,0.000000,-144.264743
0,20,22,0.000000,-146.223515
0,20,24,0.000000,-142.363621
0,20,26,0.000000,-131.364734
0,20,28,0.000000,-140.340816
0,20,30,0.000000,-133.898113
0,20,32,0.000000,-132.564412
0,20,34,0.000000,-139.005177
0,20,36,0.000000,-141.230365
0,20,38,0.000000,-147.321874
0,20,40,0.000000,-135.890688
0,20,42,0.000000,-130.566346
0,20,44,0.000000,-141.271480
0,20,46,0.000000,-137.906815
0,20,48,0.000000,-137.612883
0,20,50,0.000000,-132.579566
0,20,52,0.000000,-135.393691
0,20,54,0.000000,-135.379445
0,20,56,0.000000,-132.317266
0,20,58,0.000000,-138.553134
0,21,0,0.000000,-145.554316
0,21,2,0.000000,-135.780283
0,21,4,0.000000,-130.724205
0,21,6,0.000000,-137.386993
0,21,8,0.000000,-144.207154
0,21,10,0.000000,-143.539602
0,21,12,0.000000,-135.242090
0,21,14,0.000000,-139.442104
0,21,16,0.000000,-155.059517
0,21,18,0.000000,-140.353191
0,21,20,0.000000,-149.685696
0,21,22,0.000000,-130.522699
0,21,24,0.000000,-142.299018
0,21,26,0.000000,-142.194045
0,21,28,0.000000,-132.567604
0,21,30,0.000000,-142.575254
0,21,32,0.000000,-134.329752
0,21,34,0.000000,-150.331516
0,21,36,0.000000,-136.609228
0,21,38,0.000000,-134.223974
0,21,40,0.000000,-135.963461
0,21,42,0.000000,-148.738034
0,21,44,0.000000,-134.782243
0,21,46,0.000000,-135.919674
0,21,48,0.000000,-147.570107
0,21,50,0.000000,-150.596835
0,21,52,0.000000,-145.140426
0,21,54,0.000000,-136.888025
0,21,56,0.000000,-137.929471
0,21,58,0.000000,-139.285818
0,22,0,0.000000,-141.341541
0,22,2,0.000000,-134.760097
0,22,4,0.000000,-137.017357
0,22,6,0.000000,-134.812900
0,22,8,0.000000,-135.373379
0,22,10,0.000000,-139.915577
0,22,12,0.000000,-145.830303
0,22,14,0.000000,-135.808935
0,22,16,0.000000,-142.846111
0,22,18,0.000000,-142.301079
0,22,20,0.000000,-144.022797
0,22,22,0.000000,-138.522934
0,22,24,0.000000,-136.617893
0,22,26,0.000000,-140.123985
0,22,28,0.000000,-154.031987
0,22,30,0.000000,-135.149172
0,22,32,0.000000,-138.194546
0,22,34,0.000000,-136.027551
0,22,36,0.000000,-144.802207
0,22,38,0.000000,-142.093742
0,22,40,0.000000,-139.204565
0,22,42,0.000000,-147.050877
0,22,44,0.000000,-141.523913
0,22,46,0.000000,-137.792148
0,22,48,0.000000,-138.211461
0,22,50,0.000000,-149.523583
0,22,52,0.000000,-144.335535
0,22,54,0.000000,-137.413803
0,22,56,0.000000,-145.610179
0,22,58,0.000000,-138.156368
0,23,0,0.000000,-136.840022
0,23,2,0.000000,-136.924705
0,23,4,0.000000,-140.065336
0,23,6,0.000000,-135.646394
0,23,8,0.000000,-141.389667
0,23,10,0.000000,-132.775196
0,23,12,0.000000,-133.930904
0,23,14,0.000000,-139.140949
0,23,16,0.000000,-147.818052
0,23,18,0.000000,-140.791398
0,23,20,0.000000,-134.997882
0,23,22,0.000000,-132.250951
0,23,24,0.000000,-150.143516
0,23,26,0.000000,-144.255568
0,23,28,0.000000,-134.655711
0,23,30,0.000000,-140.633724
0,23,32,0.000000,-139.868974
0,23,34,0.000000,-134.222597
0,23,36,0.000000,-137.238260
0,23,38,0.000000,-144.232982
0,23,40,0.000000,-137.294708
0,23,42,0.000000,-141.984863
0,23,44,0.000000,-141.770146
0,23,46,0.000000,-145.220903
0,23,48,0.000000,-136.545014
0,23,50,0.000000,-145.893462
0,23,52,0.000000,-134.668158
0,23,54,0.000000,-134.723656
0,23,56,0.000000,-134.939937
0,23,58,0.000000,-136.016707
0,24,0,0.000000,-140.678582
0,24,2,0.000000,-142.263677
0,24,4,0.000000,-144.221154
0,24,6,0.000000,-147.309264
0,24,8,0.000000,-139.465991
0,24,10,0.000000,-150.325299
0,24,12,0.000000,-141.295375
0,24,14,0.000000,-139.385479
0,24,16,0.000000,-135.893448
0,24,18,0.000000,-134.579054
0,24,20,0.000000,-139.169835
0,24,22,0.000000,-146.495967
0,24,24,0.000000,-144.742833
0,24,26,0.000000,-135.090907
0,24,28,0.000000,-135.765446
0,24,30,0.000000,-141.626568
0,24,32,0.000000,-141.276685
0,24,34,0.000000,-138.983277
0,24,36,0.000000,-138.242666
0,24,38,0.000000,-142.876315
0,24,40,0.000000,-141.177325
0,24,42,0.000000,-128.293857
0,24,44,0.000000,-142.530185
0,24,46,0.000000,-133.537568
0,24,48,0.000000,-148.939270
0,24,50,0.000000,-137.800724
0,24,52,0.000000,-135.641794
0,24,54,0.000000,-143.567729
0,24,56,0.000000,-141.936262
0,24,58,0.000000,-152.067175
0,25,0,0.000000,-133.897875
0,25,2,0.000000,-142.600193
0,25,4,0.000000,-141.010285
0,25,6,0.000000,-142.863435
0,25,8,0.000000,-146.241655
0,25,10,0.000000,-135.705766
0,25,12,0.000000,-138.218370
0,25,14,0.000000,-136.522745
0,25,16,0.000000,-136.503578
0,25,18,0.000000,-133.995984
0,25,20,0.000000,-139.920383
0,25,22,0.000000,-147.759449
0,25,24,0.000000,-135.706431
0,25,26,0.000000,-133.347294
0,25,28,0.000000,-141.729546
0,25,30,0.000000,-139.924544
0,25,32,0.000000,-150.599741
0,25,34,0.000000,-138.967015
0,25,36,0.000000,-136.645348
0,25,38,0.000000,-143.530663
0,25,40,0.000000,-160.178708
0,25,42,0.000000,-141.108346
0,25,44,0.000000,-139.326017
0,25,46,0.000000,-140.164277
0,25,48,0.000000,-136.206097
0,25,50,0.000000,-140.512784
0,25,52,0.000000,-139.212697
0,25,54,0.000000,-141.083779
0,25,56,0.000000,-134.505550
0,25,58,0.000000,-140.987728
0,26,0,0.000000,-135.450801
0,26,2,0.000000,-158.311916
0,26,4,0.000000,-147.081060
0,26,6,0.000000,-135.062511
0,26,8,0.000000,-146.078725
0,26,10,0.000000,-135.958993
0,26,12,0.000000,-150.025680
0,26,14,0.000000,-137.007225
0,26,16,0.000000,-144.181754
0,26,18,0.000000,-132.338517
0,26,20,0.000000,-141.103098
0,26,22,0.000000,-143.681054
0,26,24,0.000000,-137.779988
0,26,26,0.000000,-139.128354
0,26,28,0.000000,-133.864209
0,26,30,0.000000,-132.445251
0,26,32,0.000000,-144.434914
0,26,34,0.000000,-145.664363
0,26,36,0.000000,-135.620145
0,26,38,0.000000,-137.331369
0,26,40,0.000000,-133.417064
0,26,42,0.000000,-139.025909
0,26,44,0.000000,-140.140699
0,26,46,0.000000,-142.775534
0,26,48,0.000000,-138.165002
0,26,50,0.000000,-135.549809
0,26,52,0.000000,-140.032893
0,26,54,0.000000,-130.772581
0,26,56,0.000000,-142.239234
0,26,58,0.000000,-134.630388
0,27,0,0.000000,-141.036464
0,27,2,0.000000,-134.963036
0,27,4,0.000000,-140.645323
0,27,6,0.000000,-136.545720
0,27,8,0.000000,-140.048052
0,27,10,0.000000,-137.070376
0,27,12,0.000000,-150.070018
0,27,14,0.000000,-140.569541
0,27,16,0.000000,-144.203594
0,27,18,0.000000,-141.110253
0,27,20,0.000000,-133.850372
0,27,22,0.000000,-133.536033
