hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-118.951950
21,0,2,0.000000,-119.219966
21,0,4,0.000000,-125.228730
21,0,6,0.000000,-122.068724
21,0,8,0.000000,-119.372362
21,0,10,0.000000,-127.374962
21,0,12,0.000000,-119.916419
21,0,14,0.000000,-115.401067
21,0,16,0.000000,-127.957095
21,0,18,0.000000,-127.116014
21,0,20,0.000000,-121.475955
21,0,22,0.000000,-115.473981
21,0,24,0.000000,-122.048087
21,0,26,0.000000,-123.567093
21,0,28,0.000000,-133.022352
21,0,30,0.000000,-113.735365
21,0,32,0.000000,-113.556154
21,0,34,0.000000,-119.384949
21,0,36,0.000000,-126.599017
21,0,38,0.000000,-126.013304
21,0,40,0.000000,-129.195999
21,0,42,0.000000,-118.101499
21,0,44,0.000000,-120.191464
21,0,46,0.000000,-118.728321
21,0,48,0.000000,-118.496326
21,0,50,0.000000,-129.965209
21,0,52,0.000000,-119.682318
21,0,54,0.000000,-117.212883
21,0,56,0.000000,-123.518505
21,0,58,0.000000,-125.675203
21,1,0,0.000000,-120.451807
21,1,2,0.000000,-117.544707
21,1,4,0.000000,-126.037497
21,1,6,0.000000,-121.346978
21,1,8,0.000000,-129.273717
21,1,10,0.000000,-120.766594
21,1,12,0.000000,-127.664941
21,1,14,0.000000,-118.962289
21,1,16,0.000000,-121.937991
21,1,18,0.000000,-124.904597
21,1,20,0.000000,-121.140716
21,1,22,0.000000,-115.473942
21,1,24,0.000000,-116.274177
21,1,26,0.000000,-127.199623
21,1,28,0.000000,-121.624607
21,1,30,0.000000,-121.080498
21,1,32,0.000000,-119.214198
21,1,34,0.000000,-132.802043
21,1,36,0.000000,-119.900764
21,1,38,0.000000,-120.765356
21,1,40,0.000000,-118.483572
21,1,42,0.000000,-120.656448
21,1,44,0.000000,-120.469164
21,1,46,0.000000,-126.156046
21,1,48,0.000000,-131.538199
21,1,50,0.000000,-119.024206
21,1,52,0.000000,-120.610255
21,1,54,0.000000,-122.300156
21,1,56,0.000000,-123.400803
21,1,58,0.000000,-118.703864
21,2,0,0.000000,-131.920400
21,2,2,0.000000,-124.562367
21,2,4,0.000000,-123.072048
21,2,6,0.000000,-120.882320
21,2,8,0.000000,-116.248317
21,2,10,0.000000,-117.573365
21,2,12,0.000000,-134.258036
21,2,14,0.000000,-128.819874
21,2,16,0.000000,-127.162886
21,2,18,0.000000,-128.575532
21,2,20,0.000000,-120.517714
21,2,22,0.000000,-128.520473
21,2,24,0.000000,-121.433269
21,2,26,0.000000,-114.031414
21,2,28,0.000000,-122.586354
21,2,30,0.000000,-117.629565
21,2,32,0.000000,-123.528126
21,2,34,0.000000,-121.381347
21,2,36,0.000000,-136.670896
21,2,38,0.000000,-118.007603
21,2,40,0.000000,-125.788786
21,2,42,0.000000,-118.157772
21,2,44,0.000000,-132.704642
21,2,46,0.000000,-134.562364
21,2,48,0.000000,-120.588381
21,2,50,0.000000,-120.604323
21,2,52,0.000000,-121.573148
21,2,54,0.000000,-119.816535
21,2,56,0.000000,-121.054836
21,2,58,0.000000,-127.411931
21,3,0,0.000000,-121.342343
21,3,2,0.000000,-130.026520
21,3,4,0.000000,-116.516233
21,3,6,0.000000,-118.435317
21,3,8,0.000000,-113.995116
21,3,10,0.000000,-116.862736
21,3,12,0.000000,-123.982533
21,3,14,0.000000,-119.950606
21,3,16,0.000000,-129.224545
21,3,18,0.000000,-119.708308
21,3,20,0.000000,-116.178312
21,3,22,0.000000,-133.467605
21,3,24,0.000000,-114.215926
21,3,26,0.000000,-133.207441
21,3,28,0.000000,-123.728015
21,3,30,0.000000,-124.775281
21,3,32,0.000000,-122.048177
21,3,34,0.000000,-128.396285
21,3,36,0.000000,-118.014827
21,3,38,0.000000,-122.165461
21,3,40,0.000000,-124.712222
21,3,42,0.000000,-118.127244
21,3,44,0.000000,-118.416204
21,3,46,0.000000,-118.698586
21,3,48,0.000000,-115.176044
21,3,50,0.000000,-120.494814
21,3,52,0.000000,-119.781034
21,3,54,0.000000,-125.700518
21,3,56,0.000000,-120.722234
21,3,58,0.000000,-122.361816
21,4,0,0.000000,-119.777471
21,4,2,0.000000,-115.942554
21,4,4,0.000000,-123.232450
21,4,6,0.000000,-123.033668
21,4,8,0.000000,-126.824814
21,4,10,0.000000,-117.670126
21,4,12,0.000000,-118.716513
21,4,14,0.000000,-125.120980
21,4,16,0.000000,-126.996372
21,4,18,0.000000,-123.511861
21,4,20,0.000000,-117.212527
21,4,22,0.000000,-118.283524
21,4,24,0.000000,-118.067451
21,4,26,0.000000,-122.902625
21,4,28,0.000000,-116.190342
21,4,30,0.000000,-117.663410
21,4,32,0.000000,-116.952500
21,4,34,0.000000,-127.606588
21,4,36,0.000000,-122.567261
21,4,38,0.000000,-121.886725
21,4,40,0.000000,-120.462032
21,4,42,0.000000,-122.812936
21,4,44,0.000000,-119.268367
21,4,46,0.000000,-122.665192
21,4,48,0.000000,-117.469883
21,4,50,0.000000,-127.045066
21,4,52,0.000000,-134.569582
21,4,54,0.000000,-122.252588
21,4,56,0.000000,-116.253107
21,4,58,0.000000,-122.159904
21,5,0,0.000000,-118.390889
21,5,2,0.000000,-125.652177
21,5,4,0.000000,-122.563794
21,5,6,0.000000,-131.645012
21,5,8,0.000000,-122.790276
21,5,10,0.000000,-118.129145
21,5,12,0.000000,-119.918386
21,5,14,0.000000,-133.202853
21,5,16,0.000000,-118.697027
21,5,18,0.000000,-119.135809
21,5,20,0.000000,-120.842740
21,5,22,0.000000,-118.327507
21,5,24,0.000000,-114.353568
21,5,26,0.000000,-119.569441
21,5,28,0.000000,-129.172986
21,5,30,0.000000,-126.440954
21,5,32,0.000000,-123.280827
21,5,34,0.000000,-118.207541
21,5,36,0.000000,-120.558260
21,5,38,0.000000,-119.436841
21,5,40,0.000000,-120.553814
21,5,42,0.000000,-126.964909
21,5,44,0.000000,-117.434489
21,5,46,0.000000,-121.305305
21,5,48,0.000000,-122.298424
21,5,50,0.000000,-134.666393
21,5,52,0.000000,-116.257894
21,5,54,0.000000,-129.298390
21,5,56,0.000000,-115.343053
21,5,58,0.000000,-118.268330
21,6,0,0.000000,-124.958208
21,6,2,0.000000,-118.960852
21,6,4,0.000000,-136.993078
21,6,6,0.000000,-125.353725
21,6,8,0.000000,-133.502693
21,6,10,0.000000,-120.738562
21,6,12,0.000000,-125.579253
21,6,14,0.000000,-120.228554
21,6,16,0.000000,-124.854223
21,6,18,0.000000,-122.040303
21,6,20,0.000000,-128.314430
21,6,22,0.000000,-127.640598
21,6,24,0.000000,-121.640400
21,6,26,0.000000,-123.423424
21,6,28,0.000000,-121.459416
21,6,30,0.000000,-122.149516
21,6,32,0.000000,-122.069856
21,6,34,0.000000,-117.817181
21,6,36,0.000000,-125.351214
21,6,38,0.000000,-125.855647
21,6,40,0.000000,-123.221615
21,6,42,0.000000,-121.006757
21,6,44,0.000000,-120.364128
21,6,46,0.000000,-119.996521
21,6,48,0.000000,-124.519669
21,6,50,0.000000,-114.749080
21,6,52,0.000000,-126.733021
21,6,54,0.000000,-118.272277
21,6,56,0.000000,-124.747133
21,6,58,0.000000,-129.069403
21,7,0,0.000000,-121.818478
21,7,2,0.000000,-125.909753
21,7,4,0.000000,-119.958775
21,7,6,0.000000,-122.734159
21,7,8,0.000000,-122.532427
21,7,10,0.000000,-126.477030
21,7,12,0.000000,-125.439923
21,7,14,0.000000,-120.664901
21,7,16,0.000000,-127.605263
21,7,18,0.000000,-127.634223
21,7,20,0.000000,-125.455344
21,7,22,0.000000,-125.761708
21,7,24,0.000000,-119.294909
21,7,26,0.000000,-130.710107
21,7,28,0.000000,-119.417058
21,7,30,0.000000,-120.606845
21,7,32,0.000000,-126.749526
21,7,34,0.000000,-119.620469
21,7,36,0.000000,-135.069695
21,7,38,0.000000,-124.427456
21,7,40,0.000000,-115.639320
21,7,42,0.000000,-121.691651
21,7,44,0.000000,-134.106586
21,7,46,0.000000,-118.652753
21,7,48,0.000000,-117.032421
21,7,50,0.000000,-131.580801
21,7,52,0.000000,-127.224504
21,7,54,0.000000,-129.242160
21,7,56,0.000000,-128.541661
21,7,58,0.000000,-133.633050
21,8,0,0.000000,-120.302510
21,8,2,0.000000,-121.599013
21,8,4,0.000000,-116.983063
21,8,6,0.000000,-125.650757
21,8,8,0.000000,-121.600899
21,8,10,0.000000,-116.384909
21,8,12,0.000000,-122.513251
21,8,14,0.000000,-128.924860
21,8,16,0.000000,-115.556034
21,8,18,0.000000,-123.004409
21,8,20,0.000000,-121.385571
21,8,22,0.000000,-115.537571
21,8,24,0.000000,-119.419249
21,8,26,0.000000,-117.524444
21,8,28,0.000000,-113.359942
21,8,30,0.000000,-119.847029
21,8,32,0.000000,-123.023726
21,8,34,0.000000,-121.949655
21,8,36,0.000000,-125.586427
21,8,38,0.000000,-119.475340
21,8,40,0.000000,-119.470405
21,8,42,0.000000,-142.538949
21,8,44,0.000000,-116.228548
21,8,46,0.000000,-118.885746
21,8,48,0.000000,-127.854815
21,8,50,0.000000,-120.386676
21,8,52,0.000000,-127.713034
21,8,54,0.000000,-119.815803
21,8,56,0.000000,-119.819435
21,8,58,0.000000,-115.004888
21,9,0,0.000000,-113.330637
21,9,2,0.000000,-117.708455
21,9,4,0.000000,-129.642053
21,9,6,0.000000,-122.540204
21,9,8,0.000000,-124.478411
21,9,10,0.000000,-134.828285
21,9,12,0.000000,-134.568417
21,9,14,0.000000,-119.570104
21,9,16,0.000000,-126.050370
21,9,18,0.000000,-125.465959
21,9,20,0.000000,-128.343661
21,9,22,0.000000,-129.293854
21,9,24,0.000000,-120.693408
21,9,26,0.000000,-122.203211
21,9,28,0.000000,-121.842758
21,9,30,0.000000,-119.366187
21,9,32,0.000000,-122.714035
21,9,34,0.000000,-125.921629
21,9,36,0.000000,-114.780275
21,9,38,0.000000,-119.969161
21,9,40,0.000000,-116.091400
21,9,42,0.000000,-126.145373
21,9,44,0.000000,-124.024154
21,9,46,0.000000,-124.906217
21,9,48,0.000000,-120.353549
21,9,50,0.000000,-120.913251
21,9,52,0.000000,-126.296461
21,9,54,0.000000,-121.119279
21,9,56,0.000000,-125.527670
21,9,58,0.000000,-131.610222
21,10,0,0.000000,-118.774085
21,10,2,0.000000,-123.248285
21,10,4,0.000000,-128.435005
21,10,6,0.000000,-114.261420
21,10,8,0.000000,-119.485853
21,10,10,0.000000,-119.237886
21,10,12,0.000000,-119.418141
21,10,14,0.000000,-117.374591
21,10,16,0.000000,-119.959161
21,10,18,0.000000,-121.352951
21,10,20,0.000000,-125.704588
21,10,22,0.000000,-123.490028
21,10,24,0.000000,-126.276813
21,10,26,0.000000,-126.941117
21,10,28,0.000000,-122.039700
21,10,30,0.000000,-124.193192
21,10,32,0.000000,-134.357260
21,10,34,0.000000,-122.446976
21,10,36,0.000000,-124.683775
21,10,38,0.000000,-123.338942
21,10,40,0.000000,-119.812749
21,10,42,0.000000,-116.079009
21,10,44,0.000000,-117.301533
21,10,46,0.000000,-125.712046
21,10,48,0.000000,-120.596768
21,10,50,0.000000,-127.825534
21,10,52,0.000000,-118.895437
21,10,54,0.000000,-123.419403
21,10,56,0.000000,-120.197786
21,10,58,0.000000,-131.465302
21,11,0,0.000000,-135.150225
21,11,2,0.000000,-118.732488
21,11,4,0.000000,-121.888465
21,11,6,0.000000,-128.413240
21,11,8,0.000000,-124.195120
21,11,10,0.000000,-114.827336
21,11,12,0.000000,-129.969277
21,11,14,0.000000,-122.498061
21,11,16,0.000000,-124.270411
21,11,18,0.000000,-123.191559
21,11,20,0.000000,-118.625068
21,11,22,0.000000,-127.996695
21,11,24,0.000000,-121.178061
21,11,26,0.000000,-123.753740
21,11,28,0.000000,-133.978846
21,11,30,0.000000,-118.875329
21,11,32,0.000000,-117.576072
21,11,34,0.000000,-123.350894
21,11,36,0.000000,-119.704113
21,11,38,0.000000,-119.375362
21,11,40,0.000000,-122.515171
21,11,42,0.000000,-116.690773
21,11,44,0.000000,-120.632849
21,11,46,0.000000,-123.022798
21,11,48,0.000000,-128.634657
21,11,50,0.000000,-127.721037
21,11,52,0.000000,-119.675436
21,11,54,0.000000,-131.316820
21,11,56,0.000000,-117.188643
21,11,58,0.000000,-136.231861
21,12,0,0.000000,-114.291339
21,12,2,0.000000,-128.745601
21,12,4,0.000000,-122.016647
21,12,6,0.000000,-122.003806
21,12,8,0.000000,-120.331092
21,12,10,0.000000,-133.986255
21,12,12,0.000000,-116.432088
21,12,14,0.000000,-125.320450
21,12,16,0.000000,-118.838618
21,12,18,0.000000,-121.612428
21,12,20,0.000000,-120.208493
21,12,22,0.000000,-123.931815
21,12,24,0.000000,-129.648889
21,12,26,0.000000,-120.550915
21,12,28,0.000000,-118.611527
21,12,30,0.000000,-127.878713
21,12,32,0.000000,-121.690828
21,12,34,0.000000,-125.176915
21,12,36,0.000000,-120.914632
21,12,38,0.000000,-128.170671
21,12,40,0.000000,-114.052651
21,12,42,0.000000,-123.566202
21,12,44,0.000000,-117.406244
21,12,46,0.000000,-139.393476
21,12,48,0.000000,-125.817519
21,12,50,0.000000,-116.263610
21,12,52,0.000000,-116.334819
21,12,54,0.000000,-116.623363
21,12,56,0.000000,-116.675697
21,12,58,0.000000,-117.244658
21,13,0,0.000000,-125.782784
21,13,2,0.000000,-126.154466
21,13,4,0.000000,-128.564470
21,13,6,0.000000,-118.853733
21,13,8,0.000000,-119.415042
21,13,10,0.000000,-133.530356
21,13,12,0.000000,-122.691636
21,13,14,0.000000,-117.721673
21,13,16,0.000000,-125.196030
21,13,18,0.000000,-116.365252
21,13,20,0.000000,-129.036165
21,13,22,0.000000,-123.572632
21,13,24,0.000000,-133.287153
21,13,26,0.000000,-117.985433
21,13,28,0.000000,-119.612927
21,13,30,0.000000,-125.466442
21,13,32,0.000000,-127.130397
21,13,34,0.000000,-117.939372
21,13,36,0.000000,-120.067019
21,13,38,0.000000,-120.329743
21,13,40,0.000000,-125.773519
21,13,42,0.000000,-121.492506
21,13,44,0.000000,-121.035392
21,13,46,0.000000,-122.705406
21,13,48,0.000000,-124.379420
21,13,50,0.000000,-123.285620
21,13,52,0.000000,-115.416956
21,13,54,0.000000,-126.332118
21,13,56,0.000000,-115.038164
21,13,58,0.000000,-116.230726
21,14,0,0.000000,-122.129313
21,14,2,0.000000,-123.831454
21,14,4,0.000000,-124.045552
21,14,6,0.000000,-120.118289
21,14,8,0.000000,-118.446216
21,14,10,0.000000,-133.208342
21,14,12,0.000000,-119.485197
21,14,14,0.000000,-120.687961
21,14,16,0.000000,-124.549702
21,14,18,0.000000,-116.950740
21,14,20,0.000000,-125.844850
21,14,22,0.000000,-115.685388
21,14,24,0.000000,-124.131284
21,14,26,0.000000,-130.791800
21,14,28,0.000000,-119.046804
21,14,30,0.000000,-133.534895
21,14,32,0.000000,-123.122762
21,14,34,0.000000,-133.499725
21,14,36,0.000000,-122.156940
21,14,38,0.000000,-116.796219
21,14,40,0.000000,-129.398951
21,14,42,0.000000,-117.873099
21,14,44,0.000000,-121.421671
21,14,46,0.000000,-126.628802
21,14,48,0.000000,-124.264271
21,14,50,0.000000,-114.679669
21,14,52,0.000000,-119.990036
21,14,54,0.000000,-117.324913
21,14,56,0.000000,-127.460070
21,14,58,0.000000,-133.661522
21,15,0,0.000000,-120.627702
21,15,2,0.000000,-125.280898
21,15,4,0.000000,-124.002479
21,15,6,0.000000,-117.113742
21,15,8,0.000000,-120.512009
21,15,10,0.000000,-125.711517
21,15,12,0.000000,-124.386118
21,15,14,0.000000,-121.234474
21,15,16,0.000000,-115.740767
21,15,18,0.000000,-122.260393
21,15,20,0.000000,-131.206642
21,15,22,0.000000,-123.083949
21,15,24,0.000000,-124.656311
21,15,26,0.000000,-129.005990
21,15,28,0.000000,-117.080074
21,15,30,0.000000,-116.747728
21,15,32,0.000000,-125.411679
21,15,34,0.000000,-116.903229
21,15,36,0.000000,-125.182556
21,15,38,0.000000,-116.967995
21,15,40,0.000000,-120.734771
21,15,42,0.000000,-127.952911
21,15,44,0.000000,-119.140645
21,15,46,0.000000,-131.747844
21,15,48,0.000000,-122.504180
21,15,50,0.000000,-118.517403
21,15,52,0.000000,-117.637885
21,15,54,0.000000,-114.311100
21,15,56,0.000000,-124.480286
21,15,58,0.000000,-123.838132
21,16,0,0.000000,-128.032884
21,16,2,0.000000,-127.155455
21,16,4,0.000000,-116.987611
21,16,6,0.000000,-121.615193
21,16,8,0.000000,-118.544429
21,16,10,0.000000,-130.145465
21,16,12,0.000000,-123.469680
21,16,14,0.000000,-117.787210
21,16,16,0.000000,-118.531163
21,16,18,0.000000,-120.152388
21,16,20,0.000000,-118.321911
21,16,22,0.000000,-123.790826
21,16,24,0.000000,-128.033866
21,16,26,0.000000,-117.694891
21,16,28,0.000000,-116.488749
21,16,30,0.000000,-123.061371
21,16,32,0.000000,-120.910001
21,16,34,0.000000,-134.401696
21,16,36,0.000000,-126.115961
21,16,38,0.000000,-119.767850
21,16,40,0.000000,-119.445822
21,16,42,0.000000,-126.929031
21,16,44,0.000000,-119.866243
21,16,46,0.000000,-120.247692
21,16,48,0.000000,-121.243293
21,16,50,0.000000,-115.575552
21,16,52,0.000000,-118.614976
21,16,54,0.000000,-125.556190
21,16,56,0.000000,-115.267899
21,16,58,0.000000,-119.556245
21,17,0,0.000000,-116.428465
21,17,2,0.000000,-123.025115
21,17,4,0.000000,-123.786908
21,17,6,0.000000,-116.660696
21,17,8,0.000000,-125.998420
21,17,10,0.000000,-122.753993
21,17,12,0.000000,-120.319275
21,17,14,0.000000,-115.575587
21,17,16,0.000000,-116.521927
21,17,18,0.000000,-126.352112
21,17,20,0.000000,-125.387416
21,17,22,0.000000,-122.492303
21,17,24,0.000000,-123.387071
21,17,26,0.000000,-131.453320
21,17,28,0.000000,-130.961570
21,17,30,0.000000,-115.046294
21,17,32,0.000000,-120.874177
21,17,34,0.000000,-124.317248
21,17,36,0.000000,-120.849783
21,17,38,0.000000,-119.351616
21,17,40,0.000000,-127.246419
21,17,42,0.000000,-126.458644
21,17,44,0.000000,-117.381054
21,17,46,0.000000,-119.559692
21,17,48,0.000000,-118.464743
21,17,50,0.000000,-129.550028
21,17,52,0.000000,-132.944000
21,17,54,0.000000,-118.536211
21,17,56,0.000000,-118.754082
21,17,58,0.000000,-122.478480
21,18,0,0.000000,-127.599377
21,18,2,0.000000,-114.579341
21,18,4,0.000000,-123.815173
21,18,6,0.000000,-122.189551
21,18,8,0.000000,-113.701269
21,18,10,0.000000,-127.156815
21,18,12,0.000000,-121.470906
21,18,14,0.000000,-119.196815
21,18,16,0.000000,-119.225566
21,18,18,0.000000,-118.952862
21,18,20,0.000000,-119.394796
21,18,22,0.000000,-118.575685
21,18,24,0.000000,-128.446268
21,18,26,0.000000,-122.794863
21,18,28,0.000000,-118.499654
21,18,30,0.000000,-119.250070
21,18,32,0.000000,-121.361593
21,18,34,0.000000,-118.997835
21,18,36,0.000000,-119.526444
21,18,38,0.000000,-123.803115
21,18,40,0.000000,-118.265745
21,18,42,0.000000,-114.978898
21,18,44,0.000000,-126.249234
21,18,46,0.000000,-130.404127
21,18,48,0.000000,-130.040592
21,18,50,0.000000,-129.124609
21,18,52,0.000000,-121.170537
21,18,54,0.000000,-122.572032
21,18,56,0.000000,-114.771780
21,18,58,0.000000,-120.454658
21,19,0,0.000000,-122.038763
21,19,2,0.000000,-112.932760
21,19,4,0.000000,-116.988261
21,19,6,0.000000,-119.426807
21,19,8,0.000000,-120.438082
21,19,10,0.000000,-116.911296
21,19,12,0.000000,-124.625678
21,19,14,0.000000,-120.531034
21,19,16,0.000000,-123.795423
21,19,18,0.000000,-124.223502
21,19,20,0.000000,-117.060539
21,19,22,0.000000,-124.649770
21,19,24,0.000000,-119.547843
21,19,26,0.000000,-117.525502
21,19,28,0.000000,-114.373931
21,19,30,0.000000,-121.984172
21,19,32,0.000000,-124.443041
21,19,34,0.000000,-113.871727
21,19,36,0.000000,-124.271926
21,19,38,0.000000,-118.662561
21,19,40,0.000000,-115.823635
21,19,42,0.000000,-136.122016
21,19,44,0.000000,-129.279467
21,19,46,0.000000,-122.031533
21,19,48,0.000000,-118.686930
21,19,50,0.000000,-121.361972
21,19,52,0.000000,-117.165763
21,19,54,0.000000,-123.795990
21,19,56,0.000000,-118.535690
21,19,58,0.000000,-118.145490
21,20,0,0.000000,-120.782260
21,20,2,0.000000,-129.500419
21,20,4,0.000000,-123.464178
21,20,6,0.000000,-122.714845
21,20,8,0.000000,-121.545362
21,20,10,0.000000,-122.489018
21,20,12,0.000000,-126.024040
21,20,14,0.000000,-131.194840
21,20,16,0.000000,-119.543849
21,20,18,0.000000,-142.804185
21,20,20,0.000000,-121.795952
21,20,22,0.000000,-124.332297
21,20,24,0.000000,-120.185772
21,20,26,0.000000,-130.352692
21,20,28,0.000000,-121.272911
21,20,30,0.000000,-120.393713
21,20,32,0.000000,-119.872605
21,20,34,0.000000,-126.634246
21,20,36,0.000000,-127.722653
21,20,38,0.000000,-121.641525
21,20,40,0.000000,-129.655816
21,20,42,0.000000,-114.558026
21,20,44,0.000000,-122.341256
21,20,46,0.000000,-122.851025
21,20,48,0.000000,-117.284114
21,20,50,0.000000,-123.171266
21,20,52,0.000000,-125.372922
21,20,54,0.000000,-123.049714
21,20,56,0.000000,-118.095664
21,20,58,0.000000,-119.074713
21,21,0,0.000000,-122.382228
21,21,2,0.000000,-128.254424
21,21,4,0.000000,-114.347522
21,21,6,0.000000,-122.611949
21,21,8,0.000000,-120.105417
21,21,10,0.000000,-135.403353
21,21,12,0.000000,-122.153678
21,21,14,0.000000,-132.061314
21,21,16,0.000000,-118.098839
21,21,18,0.000000,-114.200280
21,21,20,0.000000,-123.897410
21,21,22,0.000000,-123.440511
21,21,24,0.000000,-125.352580
21,21,26,0.000000,-121.756535
21,21,28,0.000000,-121.854670
21,21,30,0.000000,-122.269095
21,21,32,0.000000,-120.875218
21,21,34,0.000000,-117.142737
21,21,36,0.000000,-125.185989
21,21,38,0.000000,-121.184211
21,21,40,0.000000,-122.945621
21,21,42,0.000000,-118.665693
21,21,44,0.000000,-119.809025
21,21,46,0.000000,-126.785241
21,21,48,0.000000,-123.278164
21,21,50,0.000000,-120.255926
21,21,52,0.000000,-121.589004
21,21,54,0.000000,-122.136517
21,21,56,0.000000,-118.245212
21,21,58,0.000000,-119.243822
21,22,0,0.000000,-125.211557
21,22,2,0.000000,-120.821660
21,22,4,0.000000,-118.181484
21,22,6,0.000000,-113.886195
21,22,8,0.000000,-127.390237
21,22,10,0.000000,-118.107309
21,22,12,0.000000,-140.855127
21,22,14,0.000000,-124.232579
21,22,16,0.000000,-123.845987
21,22,18,0.000000,-122.992305
21,22,20,0.000000,-131.128876
21,22,22,0.000000,-135.416589
21,22,24,0.000000,-119.872798
21,22,26,0.000000,-121.379926
21,22,28,0.000000,-124.652446
21,22,30,0.000000,-125.083412
21,22,32,0.000000,-123.361273
21,22,34,0.000000,-117.683082
21,22,36,0.000000,-122.555214
21,22,38,0.000000,-116.378792
21,22,40,0.000000,-119.012413
21,22,42,0.000000,-120.869864
21,22,44,0.000000,-120.018515
21,22,46,0.000000,-122.885170
21,22,48,0.000000,-120.770586
21,22,50,0.000000,-123.913720
21,22,52,0.000000,-122.507326
21,22,54,0.000000,-129.186765
21,22,56,0.000000,-130.429475
21,22,58,0.000000,-123.009201
21,23,0,0.000000,-121.566907
21,23,2,0.000000,-121.345639
21,23,4,0.000000,-123.808095
21,23,6,0.000000,-118.960521
21,23,8,0.000000,-133.027191
21,23,10,0.000000,-126.301890
21,23,12,0.000000,-126.364173
21,23,14,0.000000,-128.606008
21,23,16,0.000000,-118.507573
21,23,18,0.000000,-124.671911
21,23,20,0.000000,-122.890515
21,23,22,0.000000,-139.087991
21,23,24,0.000000,-114.010733
21,23,26,0.000000,-118.787528
21,23,28,0.000000,-117.687437
21,23,30,0.000000,-127.374578
21,23,32,0.000000,-119.645768
21,23,34,0.000000,-118.506337
21,23,36,0.000000,-120.608242
21,23,38,0.000000,-114.115153
21,23,40,0.000000,-129.883250
21,23,42,0.000000,-126.741087
21,23,44,0.000000,-124.974390
21,23,46,0.000000,-117.987515
21,23,48,0.000000,-120.491749
21,23,50,0.000000,-117.861688
21,23,52,0.000000,-132.865464
21,23,54,0.000000,-117.996193
21,23,56,0.000000,-128.215385
21,23,58,0.000000,-128.604555
21,24,0,0.000000,-119.772801
21,24,2,0.000000,-120.318733
21,24,4,0.000000,-125.134292
21,24,6,0.000000,-121.779337
21,24,8,0.000000,-122.514483
21,24,10,0.000000,-132.834294
21,24,12,0.000000,-123.503993
21,24,14,0.000000,-120.809888
21,24,16,0.000000,-132.203012
21,24,18,0.000000,-118.056979
21,24,20,0.000000,-129.337067
21,24,22,0.000000,-128.402468
21,24,24,0.000000,-125.885410
21,24,26,0.000000,-124.890574
21,24,28,0.000000,-128.575314
21,24,30,0.000000,-126.158621
21,24,32,0.000000,-126.894373
21,24,34,0.000000,-132.272298
21,24,36,0.000000,-128.637670
21,24,38,0.000000,-120.051594
21,24,40,0.000000,-121.363181
21,24,42,0.000000,-124.500388
21,24,44,0.000000,-119.954878
21,24,46,0.000000,-122.565012
21,24,48,0.000000,-117.738254
21,24,50,0.000000,-127.916881
21,24,52,0.000000,-122.093225
21,24,54,0.000000,-118.463082
21,24,56,0.000000,-119.209633
21,24,58,0.000000,-126.148067
21,25,0,0.000000,-124.143152
21,25,2,0.000000,-116.192077
21,25,4,0.000000,-112.483438
21,25,6,0.000000,-122.270539
21,25,8,0.000000,-119.021581
21,25,10,0.000000,-124.138339
21,25,12,0.000000,-115.691656
21,25,14,0.000000,-132.226037
21,25,16,0.000000,-125.134942
21,25,18,0.000000,-128.069928
21,25,20,0.000000,-126.137118
21,25,22,0.000000,-121.624446
21,25,24,0.000000,-121.955643
21,25,26,0.000000,-120.024473
21,25,28,0.000000,-119.225893
21,25,30,0.000000,-126.811710
21,25,32,0.000000,-133.110562
21,25,34,0.000000,-112.392697
21,25,36,0.000000,-122.565633
21,25,38,0.000000,-123.280020
21,25,40,0.000000,-118.436566
21,25,42,0.000000,-118.636150
21,25,44,0.000000,-116.225956
21,25,46,0.000000,-116.559362
21,25,48,0.000000,-111.887671
21,25,50,0.000000,-127.517683
21,25,52,0.000000,-128.573045
21,25,54,0.000000,-120.473182
21,25,56,0.000000,-131.671160
21,25,58,0.000000,-119.478804
21,26,0,0.000000,-124.781005
21,26,2,0.000000,-118.314311
21,26,4,0.000000,-132.502211
21,26,6,0.000000,-123.364566
21,26,8,0.000000,-118.976492
21,26,10,0.000000,-120.671143
21,26,12,0.000000,-126.246793
21,26,14,0.000000,-128.702282
21,26,16,0.000000,-119.648769
21,26,18,0.000000,-133.074200
21,26,20,0.000000,-121.009584
21,26,22,0.000000,-119.878429
21,26,24,0.000000,-127.345506
21,26,26,0.000000,-121.346935
21,26,28,0.000000,-118.884745
21,26,30,0.000000,-120.610125
21,26,32,0.000000,-113.950190
21,26,34,0.000000,-115.975511
21,26,36,0.000000,-128.683462
21,26,38,0.000000,-123.363391
21,26,40,0.000000,-112.872004
21,26,42,0.000000,-117.171100
21,26,44,0.000000,-115.635140
21,26,46,0.000000,-121.142979
21,26,48,0.000000,-117.729697
21,26,50,0.000000,-133.955703
21,26,52,0.000000,-121.560604
21,26,54,0.000000,-115.297749
21,26,56,0.000000,-117.818317
21,26,58,0.000000,-122.836240
21,27,0,0.000000,-126.394710
21,27,2,0.000000,-116.483509
21,27,4,0.000000,-118.175095
21,27,6,0.000000,-118.238264
21,27,8,0.000000,-112.956079
21,27,10,0.000000,-134.032849
21,27,12,0.000000,-135.054964
21,27,14,0.000000,-113.038790
21,27,16,0.000000,-112.208520
21,27,18,0.000000,-113.364697
21,27,20,0.000000,-123.270052
21,27,22,0.000000,-116.239603
