hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.721449
13,0,2,0.000000,-127.514634
13,0,4,0.000000,-133.608246
13,0,6,0.000000,-125.033820
13,0,8,0.000000,-127.335666
13,0,10,0.000000,-125.415953
13,0,12,0.000000,-125.727056
13,0,14,0.000000,-140.787408
13,0,16,0.000000,-129.914780
13,0,18,0.000000,-124.221989
13,0,20,0.000000,-121.238726
13,0,22,0.000000,-129.912595
13,0,24,0.000000,-121.428711
13,0,26,0.000000,-124.241475
13,0,28,0.000000,-128.411853
13,0,30,0.000000,-130.338714
13,0,32,0.000000,-131.625743
13,0,34,0.000000,-146.695714
13,0,36,0.000000,-127.612956
13,0,38,0.000000,-125.106317
13,0,40,0.000000,-125.384347
13,0,42,0.000000,-124.478241
13,0,44,0.000000,-123.577283
13,0,46,0.000000,-129.206431
13,0,48,0.000000,-128.061099
13,0,50,0.000000,-123.303298
13,0,52,0.000000,-127.803832
13,0,54,0.000000,-130.019322
13,0,56,0.000000,-127.285471
13,0,58,0.000000,-124.370489
13,1,0,0.000000,-127.831594
13,1,2,0.000000,-125.632552
13,1,4,0.000000,-130.233535
13,1,6,0.000000,-125.357896
13,1,8,0.000000,-127.328747
13,1,10,0.000000,-137.858697
13,1,12,0.000000,-122.504664
13,1,14,0.000000,-126.857586
13,1,16,0.000000,-124.619679
13,1,18,0.000000,-125.099819
13,1,20,0.000000,-132.061135
13,1,22,0.000000,-125.228414
13,1,24,0.000000,-142.093234
13,1,26,0.000000,-132.468424
13,1,28,0.000000,-123.415679
13,1,30,0.000000,-129.693448
13,1,32,0.000000,-126.328257
13,1,34,0.000000,-134.748479
13,1,36,0.000000,-131.634991
13,1,38,0.000000,-131.831668
13,1,40,0.000000,-135.539498
13,1,42,0.000000,-128.558929
13,1,44,0.000000,-126.779908
13,1,46,0.000000,-129.923184
13,1,48,0.000000,-126.645753
13,1,50,0.000000,-122.609872
13,1,52,0.000000,-134.011969
13,1,54,0.000000,-130.317547
13,1,56,0.000000,-133.037397
13,1,58,0.000000,-124.480429
13,2,0,0.000000,-154.641305
13,2,2,0.000000,-130.406994
13,2,4,0.000000,-136.078760
13,2,6,0.000000,-126.193915
13,2,8,0.000000,-124.597251
13,2,10,0.000000,-128.141225
13,2,12,0.000000,-132.733480
13,2,14,0.000000,-136.530710
13,2,16,0.000000,-122.826366
13,2,18,0.000000,-125.040213
13,2,20,0.000000,-132.022882
13,2,22,0.000000,-127.232843
13,2,24,0.000000,-129.429226
13,2,26,0.000000,-130.745746
13,2,28,0.000000,-125.082782
13,2,30,0.000000,-135.238916
13,2,32,0.000000,-126.075474
13,2,34,0.000000,-129.921726
13,2,36,0.000000,-126.847534
13,2,38,0.000000,-139.267862
13,2,40,0.000000,-131.222165
13,2,42,0.000000,-136.173135
13,2,44,0.000000,-129.330635
13,2,46,0.000000,-131.903997
13,2,48,0.000000,-128.080766
13,2,50,0.000000,-126.838907
13,2,52,0.000000,-126.353231
13,2,54,0.000000,-130.501132
13,2,56,0.000000,-123.539664
13,2,58,0.000000,-121.920174
13,3,0,0.000000,-129.908274
13,3,2,0.000000,-126.703125
13,3,4,0.000000,-143.021309
13,3,6,0.000000,-132.687145
13,3,8,0.000000,-128.013488
13,3,10,0.000000,-136.743301
13,3,12,0.000000,-127.778192
13,3,14,0.000000,-129.963925
13,3,16,0.000000,-127.100174
13,3,18,0.000000,-140.296890
13,3,20,0.000000,-126.310776
13,3,22,0.000000,-132.613015
13,3,24,0.000000,-125.829653
13,3,26,0.000000,-124.837411
13,3,28,0.000000,-120.709167
13,3,30,0.000000,-127.354452
13,3,32,0.000000,-129.600466
13,3,34,0.000000,-143.783353
13,3,36,0.000000,-143.880441
13,3,38,0.000000,-125.819672
13,3,40,0.000000,-124.393794
13,3,42,0.000000,-133.183448
13,3,44,0.000000,-126.167503
13,3,46,0.000000,-126.368376
13,3,48,0.000000,-126.137717
13,3,50,0.000000,-123.242956
13,3,52,0.000000,-129.469279
13,3,54,0.000000,-130.446296
13,3,56,0.000000,-123.733802
13,3,58,0.000000,-129.566438
13,4,0,0.000000,-127.422817
13,4,2,0.000000,-140.184227
13,4,4,0.000000,-128.175843
13,4,6,0.000000,-136.342596
13,4,8,0.000000,-124.196381
13,4,10,0.000000,-130.232387
13,4,12,0.000000,-134.978120
13,4,14,0.000000,-125.044056
13,4,16,0.000000,-123.201417
13,4,18,0.000000,-130.074664
13,4,20,0.000000,-126.018746
13,4,22,0.000000,-132.919832
13,4,24,0.000000,-125.213220
13,4,26,0.000000,-130.805546
13,4,28,0.000000,-127.395821
13,4,30,0.000000,-123.609411
13,4,32,0.000000,-124.311530
13,4,34,0.000000,-134.333636
13,4,36,0.000000,-123.873576
13,4,38,0.000000,-127.830644
13,4,40,0.000000,-140.565430
13,4,42,0.000000,-134.695540
13,4,44,0.000000,-134.631030
13,4,46,0.000000,-126.228757
13,4,48,0.000000,-134.739864
13,4,50,0.000000,-128.812629
13,4,52,0.000000,-134.156321
13,4,54,0.000000,-124.651412
13,4,56,0.000000,-125.260069
13,4,58,0.000000,-133.485980
13,5,0,0.000000,-126.927557
13,5,2,0.000000,-126.184535
13,5,4,0.000000,-128.780940
13,5,6,0.000000,-127.789409
13,5,8,0.000000,-124.837615
13,5,10,0.000000,-127.904828
13,5,12,0.000000,-125.470226
13,5,14,0.000000,-133.422162
13,5,16,0.000000,-132.279049
13,5,18,0.000000,-130.483239
13,5,20,0.000000,-130.110100
13,5,22,0.000000,-127.299756
13,5,24,0.000000,-125.832725
13,5,26,0.000000,-131.177944
13,5,28,0.000000,-135.597325
13,5,30,0.000000,-131.346695
13,5,32,0.000000,-123.635103
13,5,34,0.000000,-127.361053
13,5,36,0.000000,-133.735788
13,5,38,0.000000,-138.269566
13,5,40,0.000000,-128.434064
13,5,42,0.000000,-129.150537
13,5,44,0.000000,-125.256910
13,5,46,0.000000,-132.643357
13,5,48,0.000000,-122.314505
13,5,50,0.000000,-127.979135
13,5,52,0.000000,-130.546351
13,5,54,0.000000,-133.246789
13,5,56,0.000000,-131.398334
13,5,58,0.000000,-126.170221
13,6,0,0.000000,-124.519037
13,6,2,0.000000,-133.516895
13,6,4,0.000000,-132.590774
13,6,6,0.000000,-134.004324
13,6,8,0.000000,-131.190546
13,6,10,0.000000,-133.951873
13,6,12,0.000000,-125.516105
13,6,14,0.000000,-136.181814
13,6,16,0.000000,-124.707279
13,6,18,0.000000,-130.522236
13,6,20,0.000000,-130.277317
13,6,22,0.000000,-126.941842
13,6,24,0.000000,-121.504120
13,6,26,0.000000,-134.592242
13,6,28,0.000000,-133.603694
13,6,30,0.000000,-127.904068
13,6,32,0.000000,-133.048412
13,6,34,0.000000,-130.352003
13,6,36,0.000000,-125.465876
13,6,38,0.000000,-123.027347
13,6,40,0.000000,-123.242089
13,6,42,0.000000,-124.918861
13,6,44,0.000000,-141.497474
13,6,46,0.000000,-128.813746
13,6,48,0.000000,-130.840297
13,6,50,0.000000,-125.531647
13,6,52,0.000000,-137.426899
13,6,54,0.000000,-125.982680
13,6,56,0.000000,-137.805337
13,6,58,0.000000,-124.620800
13,7,0,0.000000,-139.360460
13,7,2,0.000000,-132.351474
13,7,4,0.000000,-138.392470
13,7,6,0.000000,-144.289463
13,7,8,0.000000,-129.715959
13,7,10,0.000000,-125.792825
13,7,12,0.000000,-129.926241
13,7,14,0.000000,-134.276565
13,7,16,0.000000,-129.104990
13,7,18,0.000000,-126.309749
13,7,20,0.000000,-127.390192
13,7,22,0.000000,-134.547782
13,7,24,0.000000,-125.041167
13,7,26,0.000000,-122.336764
13,7,28,0.000000,-134.160160
13,7,30,0.000000,-131.823925
13,7,32,0.000000,-132.219365
13,7,34,0.000000,-120.882276
13,7,36,0.000000,-129.083104
13,7,38,0.000000,-123.042844
13,7,40,0.000000,-127.539718
13,7,42,0.000000,-121.785327
13,7,44,0.000000,-132.749687
13,7,46,0.000000,-143.909228
13,7,48,0.000000,-132.199895
13,7,50,0.000000,-131.398847
13,7,52,0.000000,-135.517748
13,7,54,0.000000,-132.570382
13,7,56,0.000000,-137.494213
13,7,58,0.000000,-127.340132
13,8,0,0.000000,-125.839530
13,8,2,0.000000,-131.053657
13,8,4,0.000000,-131.256124
13,8,6,0.000000,-132.065450
13,8,8,0.000000,-134.359175
13,8,10,0.000000,-120.589641
13,8,12,0.000000,-131.813309
13,8,14,0.000000,-131.487869
13,8,16,0.000000,-128.135291
13,8,18,0.000000,-131.020785
13,8,20,0.000000,-128.402507
13,8,22,0.000000,-132.111489
13,8,24,0.000000,-126.288310
13,8,26,0.000000,-131.508849
13,8,28,0.000000,-127.166509
13,8,30,0.000000,-126.850315
13,8,32,0.000000,-131.501524
13,8,34,0.000000,-143.987202
13,8,36,0.000000,-131.923195
13,8,38,0.000000,-135.477160
13,8,40,0.000000,-127.900279
13,8,42,0.000000,-128.796788
13,8,44,0.000000,-131.335889
13,8,46,0.000000,-126.826096
13,8,48,0.000000,-147.990269
13,8,50,0.000000,-126.119575
13,8,52,0.000000,-138.999337
13,8,54,0.000000,-135.307856
13,8,56,0.000000,-126.423714
13,8,58,0.000000,-122.228788
13,9,0,0.000000,-124.624233
13,9,2,0.000000,-123.934832
13,9,4,0.000000,-125.850441
13,9,6,0.000000,-146.790572
13,9,8,0.000000,-136.332581
13,9,10,0.000000,-122.748600
13,9,12,0.000000,-125.647587
13,9,14,0.000000,-133.281344
13,9,16,0.000000,-130.932825
13,9,18,0.000000,-126.575685
13,9,20,0.000000,-153.930595
13,9,22,0.000000,-132.430455
13,9,24,0.000000,-127.746294
13,9,26,0.000000,-136.874526
13,9,28,0.000000,-131.929243
13,9,30,0.000000,-125.774949
13,9,32,0.000000,-127.279069
13,9,34,0.000000,-130.738069
13,9,36,0.000000,-126.002518
13,9,38,0.000000,-132.725258
13,9,40,0.000000,-124.266123
13,9,42,0.000000,-138.011760
13,9,44,0.000000,-134.160552
13,9,46,0.000000,-127.467752
13,9,48,0.000000,-141.027293
13,9,50,0.000000,-121.312185
13,9,52,0.000000,-125.095258
13,9,54,0.000000,-131.283516
13,9,56,0.000000,-121.907352
13,9,58,0.000000,-134.379343
13,10,0,0.000000,-131.557190
13,10,2,0.000000,-130.814467
13,10,4,0.000000,-133.174475
13,10,6,0.000000,-127.737599
13,10,8,0.000000,-127.353196
13,10,10,0.000000,-127.156999
13,10,12,0.000000,-120.923622
13,10,14,0.000000,-129.112330
13,10,16,0.000000,-127.523069
13,10,18,0.000000,-127.080483
13,10,20,0.000000,-136.668318
13,10,22,0.000000,-127.495914
13,10,24,0.000000,-123.419967
13,10,26,0.000000,-130.588160
13,10,28,0.000000,-124.612973
13,10,30,0.000000,-136.287145
13,10,32,0.000000,-132.664933
13,10,34,0.000000,-133.801077
13,10,36,0.000000,-128.942136
13,10,38,0.000000,-123.774412
13,10,40,0.000000,-119.644340
13,10,42,0.000000,-118.780100
13,10,44,0.000000,-120.016100
13,10,46,0.000000,-126.661059
13,10,48,0.000000,-134.123562
13,10,50,0.000000,-131.709277
13,10,52,0.000000,-141.272609
13,10,54,0.000000,-131.700065
13,10,56,0.000000,-127.683694
13,10,58,0.000000,-129.064140
13,11,0,0.000000,-127.139849
13,11,2,0.000000,-135.766323
13,11,4,0.000000,-125.902164
13,11,6,0.000000,-129.691728
13,11,8,0.000000,-141.767280
13,11,10,0.000000,-124.218147
13,11,12,0.000000,-130.756251
13,11,14,0.000000,-120.643659
13,11,16,0.000000,-126.290465
13,11,18,0.000000,-131.736657
13,11,20,0.000000,-126.495924
13,11,22,0.000000,-126.278753
13,11,24,0.000000,-130.787793
13,11,26,0.000000,-132.033918
13,11,28,0.000000,-124.892660
13,11,30,0.000000,-127.573195
13,11,32,0.000000,-124.672184
13,11,34,0.000000,-129.485187
13,11,36,0.000000,-132.876388
13,11,38,0.000000,-129.928046
13,11,40,0.000000,-123.643252
13,11,42,0.000000,-139.430267
13,11,44,0.000000,-130.826968
13,11,46,0.000000,-143.458821
13,11,48,0.000000,-128.546970
13,11,50,0.000000,-127.175836
13,11,52,0.000000,-127.988489
13,11,54,0.000000,-137.892958
13,11,56,0.000000,-123.796168
13,11,58,0.000000,-150.103968
13,12,0,0.000000,-135.018741
13,12,2,0.000000,-129.529878
13,12,4,0.000000,-130.760275
13,12,6,0.000000,-126.909567
13,12,8,0.000000,-132.422306
13,12,10,0.000000,-131.199315
13,12,12,0.000000,-127.398186
13,12,14,0.000000,-130.593351
13,12,16,0.000000,-129.006276
13,12,18,0.000000,-129.043868
13,12,20,0.000000,-124.722519
13,12,22,0.000000,-128.222577
13,12,24,0.000000,-131.659764
13,12,26,0.000000,-126.729235
13,12,28,0.000000,-133.682644
13,12,30,0.000000,-123.635270
13,12,32,0.000000,-131.290159
13,12,34,0.000000,-137.633419
13,12,36,0.000000,-142.169691
13,12,38,0.000000,-127.574951
13,12,40,0.000000,-133.453916
13,12,42,0.000000,-123.911080
13,12,44,0.000000,-121.495256
13,12,46,0.000000,-121.864783
13,12,48,0.000000,-124.125842
13,12,50,0.000000,-131.990012
13,12,52,0.000000,-146.756873
13,12,54,0.000000,-141.368612
13,12,56,0.000000,-129.143393
13,12,58,0.000000,-131.895367
13,13,0,0.000000,-131.310688
13,13,2,0.000000,-127.161081
13,13,4,0.000000,-128.672343
13,13,6,0.000000,-123.955083
13,13,8,0.000000,-127.919771
13,13,10,0.000000,-133.028204
13,13,12,0.000000,-131.695244
13,13,14,0.000000,-126.761695
13,13,16,0.000000,-133.821859
13,13,18,0.000000,-127.747559
13,13,20,0.000000,-126.118339
13,13,22,0.000000,-134.399059
13,13,24,0.000000,-127.629365
13,13,26,0.000000,-132.020825
13,13,28,0.000000,-129.558746
13,13,30,0.000000,-140.628988
13,13,32,0.000000,-125.976799
13,13,34,0.000000,-127.203743
13,13,36,0.000000,-122.638159
13,13,38,0.000000,-128.271549
13,13,40,0.000000,-150.332727
13,13,42,0.000000,-141.293554
13,13,44,0.000000,-130.920287
13,13,46,0.000000,-137.184693
13,13,48,0.000000,-136.001263
13,13,50,0.000000,-135.459205
13,13,52,0.000000,-125.222824
13,13,54,0.000000,-123.650333
13,13,56,0.000000,-138.382331
13,13,58,0.000000,-121.554415
13,14,0,0.000000,-129.675403
13,14,2,0.000000,-125.280162
13,14,4,0.000000,-131.143364
13,14,6,0.000000,-123.232206
13,14,8,0.000000,-138.293791
13,14,10,0.000000,-135.955440
13,14,12,0.000000,-134.390475
13,14,14,0.000000,-142.734640
13,14,16,0.000000,-124.443212
13,14,18,0.000000,-128.016826
13,14,20,0.000000,-131.206985
13,14,22,0.000000,-123.001871
13,14,24,0.000000,-134.542901
13,14,26,0.000000,-129.222326
13,14,28,0.000000,-132.380926
13,14,30,0.000000,-132.594679
13,14,32,0.000000,-130.457535
13,14,34,0.000000,-128.339629
13,14,36,0.000000,-124.356625
13,14,38,0.000000,-130.489583
13,14,40,0.000000,-127.368638
13,14,42,0.000000,-124.547413
13,14,44,0.000000,-139.890478
13,14,46,0.000000,-126.672343
13,14,48,0.000000,-131.412083
13,14,50,0.000000,-128.159283
13,14,52,0.000000,-139.214102
13,14,54,0.000000,-127.377803
13,14,56,0.000000,-122.526609
13,14,58,0.000000,-130.820074
13,15,0,0.000000,-132.902965
13,15,2,0.000000,-139.420117
13,15,4,0.000000,-123.768413
13,15,6,0.000000,-126.016594
13,15,8,0.000000,-122.520031
13,15,10,0.000000,-125.065510
13,15,12,0.000000,-132.391905
13,15,14,0.000000,-134.094920
13,15,16,0.000000,-134.748173
13,15,18,0.000000,-130.901304
13,15,20,0.000000,-123.558452
13,15,22,0.000000,-124.469386
13,15,24,0.000000,-127.572286
13,15,26,0.000000,-125.490157
13,15,28,0.000000,-137.421547
13,15,30,0.000000,-132.072058
13,15,32,0.000000,-132.347344
13,15,34,0.000000,-133.825756
13,15,36,0.000000,-123.202032
13,15,38,0.000000,-122.810927
13,15,40,0.000000,-121.150902
13,15,42,0.000000,-123.928155
13,15,44,0.000000,-127.379510
13,15,46,0.000000,-127.022057
13,15,48,0.000000,-125.937784
13,15,50,0.000000,-129.176677
13,15,52,0.000000,-122.372765
13,15,54,0.000000,-137.655755
13,15,56,0.000000,-125.673752
13,15,58,0.000000,-127.953811
13,16,0,0.000000,-125.348983
13,16,2,0.000000,-127.838967
13,16,4,0.000000,-128.660480
13,16,6,0.000000,-128.486523
13,16,8,0.000000,-126.731345
13,16,10,0.000000,-123.645821
13,16,12,0.000000,-131.842155
13,16,14,0.000000,-130.882751
13,16,16,0.000000,-131.512561
13,16,18,0.000000,-124.924029
13,16,20,0.000000,-124.292959
13,16,22,0.000000,-141.687391
13,16,24,0.000000,-130.619118
13,16,26,0.000000,-130.468466
13,16,28,0.000000,-127.925415
13,16,30,0.000000,-128.047277
13,16,32,0.000000,-129.615298
13,16,34,0.000000,-129.623881
13,16,36,0.000000,-126.465874
13,16,38,0.000000,-124.653597
13,16,40,0.000000,-131.491227
13,16,42,0.000000,-129.230646
13,16,44,0.000000,-120.090208
13,16,46,0.000000,-123.023737
13,16,48,0.000000,-130.840034
13,16,50,0.000000,-126.733259
13,16,52,0.000000,-132.684359
13,16,54,0.000000,-131.006019
13,16,56,0.000000,-133.230219
13,16,58,0.000000,-137.038503
13,17,0,0.000000,-125.632921
13,17,2,0.000000,-126.651585
13,17,4,0.000000,-126.559606
13,17,6,0.000000,-125.413253
13,17,8,0.000000,-128.786885
13,17,10,0.000000,-125.818220
13,17,12,0.000000,-128.585688
13,17,14,0.000000,-126.710085
13,17,16,0.000000,-133.746330
13,17,18,0.000000,-125.598175
13,17,20,0.000000,-129.359989
13,17,22,0.000000,-138.171187
13,17,24,0.000000,-133.529228
13,17,26,0.000000,-126.946859
13,17,28,0.000000,-125.151261
13,17,30,0.000000,-129.701167
13,17,32,0.000000,-130.077768
13,17,34,0.000000,-141.653070
13,17,36,0.000000,-128.242384
13,17,38,0.000000,-128.484539
13,17,40,0.000000,-137.746411
13,17,42,0.000000,-126.876204
13,17,44,0.000000,-127.033007
13,17,46,0.000000,-134.515601
13,17,48,0.000000,-130.162161
13,17,50,0.000000,-130.169680
13,17,52,0.000000,-124.229739
13,17,54,0.000000,-127.116975
13,17,56,0.000000,-126.491641
13,17,58,0.000000,-130.637015
13,18,0,0.000000,-135.990206
13,18,2,0.000000,-123.366889
13,18,4,0.000000,-127.826425
13,18,6,0.000000,-128.941691
13,18,8,0.000000,-122.672919
13,18,10,0.000000,-136.797702
13,18,12,0.000000,-122.087462
13,18,14,0.000000,-150.289240
13,18,16,0.000000,-124.577018
13,18,18,0.000000,-131.309334
13,18,20,0.000000,-131.544084
13,18,22,0.000000,-126.819869
13,18,24,0.000000,-130.556051
13,18,26,0.000000,-123.058028
13,18,28,0.000000,-129.645424
13,18,30,0.000000,-130.943702
13,18,32,0.000000,-125.208671
13,18,34,0.000000,-136.505780
13,18,36,0.000000,-145.201719
13,18,38,0.000000,-138.679457
13,18,40,0.000000,-133.110952
13,18,42,0.000000,-133.398743
13,18,44,0.000000,-125.862660
13,18,46,0.000000,-134.049417
13,18,48,0.000000,-124.194235
13,18,50,0.000000,-144.691276
13,18,52,0.000000,-125.583400
13,18,54,0.000000,-135.288181
13,18,56,0.000000,-135.760055
13,18,58,0.000000,-127.710165
13,19,0,0.000000,-127.087142
13,19,2,0.000000,-123.665975
13,19,4,0.000000,-131.766924
13,19,6,0.000000,-144.929808
13,19,8,0.000000,-131.641145
13,19,10,0.000000,-126.028064
13,19,12,0.000000,-125.615132
13,19,14,0.000000,-128.149063
13,19,16,0.000000,-129.389993
13,19,18,0.000000,-137.554794
13,19,20,0.000000,-137.219057
13,19,22,0.000000,-125.383761
13,19,24,0.000000,-131.927165
13,19,26,0.000000,-125.915202
13,19,28,0.000000,-128.292403
13,19,30,0.000000,-125.256656
13,19,32,0.000000,-122.372323
13,19,34,0.000000,-124.129223
13,19,36,0.000000,-127.650626
13,19,38,0.000000,-134.364136
13,19,40,0.000000,-126.886703
13,19,42,0.000000,-127.946733
13,19,44,0.000000,-125.155032
13,19,46,0.000000,-126.549607
13,19,48,0.000000,-128.544196
13,19,50,0.000000,-129.243411
13,19,52,0.000000,-126.923617
13,19,54,0.000000,-123.858396
13,19,56,0.000000,-138.055700
13,19,58,0.000000,-143.618038
13,20,0,0.000000,-134.644631
13,20,2,0.000000,-120.564566
13,20,4,0.000000,-135.004068
13,20,6,0.000000,-129.593333
13,20,8,0.000000,-127.858343
13,20,10,0.000000,-133.533741
13,20,12,0.000000,-136.501674
13,20,14,0.000000,-133.312472
13,20,16,0.000000,-128.830096
13,20,18,0.000000,-134.451314
13,20,20,0.000000,-126.895974
13,20,22,0.000000,-137.985033
13,20,24,0.000000,-126.651010
13,20,26,0.000000,-126.057256
13,20,28,0.000000,-128.366582
13,20,30,0.000000,-126.350593
13,20,32,0.000000,-126.399225
13,20,34,0.000000,-127.714392
13,20,36,0.000000,-147.207656
13,20,38,0.000000,-130.361503
13,20,40,0.000000,-131.169574
13,20,42,0.000000,-126.163148
13,20,44,0.000000,-123.712952
13,20,46,0.000000,-132.765901
13,20,48,0.000000,-129.891518
13,20,50,0.000000,-134.590060
13,20,52,0.000000,-140.949218
13,20,54,0.000000,-123.855834
13,20,56,0.000000,-121.328055
13,20,58,0.000000,-124.695937
13,21,0,0.000000,-127.687376
13,21,2,0.000000,-126.839841
13,21,4,0.000000,-130.447236
13,21,6,0.000000,-125.489292
13,21,8,0.000000,-132.120956
13,21,10,0.000000,-127.359300
13,21,12,0.000000,-123.070984
13,21,14,0.000000,-129.269475
13,21,16,0.000000,-126.678645
13,21,18,0.000000,-134.241433
13,21,20,0.000000,-135.014539
13,21,22,0.000000,-127.343127
13,21,24,0.000000,-120.468897
13,21,26,0.000000,-126.454066
13,21,28,0.000000,-121.194269
13,21,30,0.000000,-131.914963
13,21,32,0.000000,-127.522455
13,21,34,0.000000,-127.109041
13,21,36,0.000000,-126.934911
13,21,38,0.000000,-128.803656
13,21,40,0.000000,-123.842997
13,21,42,0.000000,-133.752585
13,21,44,0.000000,-124.558612
13,21,46,0.000000,-129.625127
13,21,48,0.000000,-136.209491
13,21,50,0.000000,-131.836090
13,21,52,0.000000,-128.211563
13,21,54,0.000000,-128.674202
13,21,56,0.000000,-134.074313
13,21,58,0.000000,-133.089413
13,22,0,0.000000,-135.559801
13,22,2,0.000000,-123.458307
13,22,4,0.000000,-132.998518
13,22,6,0.000000,-128.271339
13,22,8,0.000000,-127.369750
13,22,10,0.000000,-128.140071
13,22,12,0.000000,-124.690266
13,22,14,0.000000,-128.924174
13,22,16,0.000000,-127.529063
13,22,18,0.000000,-122.076688
13,22,20,0.000000,-132.418374
13,22,22,0.000000,-133.751723
13,22,24,0.000000,-120.076552
13,22,26,0.000000,-131.908014
13,22,28,0.000000,-129.117464
13,22,30,0.000000,-124.153811
13,22,32,0.000000,-131.875824
13,22,34,0.000000,-138.092180
13,22,36,0.000000,-127.075912
13,22,38,0.000000,-120.925939
13,22,40,0.000000,-135.414899
13,22,42,0.000000,-129.445403
13,22,44,0.000000,-124.967604
13,22,46,0.000000,-127.280618
13,22,48,0.000000,-126.236023
13,22,50,0.000000,-141.430347
13,22,52,0.000000,-125.479009
13,22,54,0.000000,-123.931262
13,22,56,0.000000,-125.819083
13,22,58,0.000000,-136.935221
13,23,0,0.000000,-140.126196
13,23,2,0.000000,-125.099957
13,23,4,0.000000,-133.077226
13,23,6,0.000000,-127.500362
13,23,8,0.000000,-128.716221
13,23,10,0.000000,-130.471769
13,23,12,0.000000,-130.865876
13,23,14,0.000000,-128.071026
13,23,16,0.000000,-127.412919
13,23,18,0.000000,-132.158926
13,23,20,0.000000,-127.138960
13,23,22,0.000000,-125.342292
13,23,24,0.000000,-130.868444
13,23,26,0.000000,-126.864548
13,23,28,0.000000,-132.908468
13,23,30,0.000000,-133.403079
13,23,32,0.000000,-138.777035
13,23,34,0.000000,-134.213533
13,23,36,0.000000,-124.260228
13,23,38,0.000000,-132.758880
13,23,40,0.000000,-125.955058
13,23,42,0.000000,-126.056867
13,23,44,0.000000,-122.965894
13,23,46,0.000000,-131.769710
13,23,48,0.000000,-123.184003
13,23,50,0.000000,-125.130378
13,23,52,0.000000,-130.868682
13,23,54,0.000000,-126.417560
13,23,56,0.000000,-140.347640
13,23,58,0.000000,-121.689456
13,24,0,0.000000,-128.286910
13,24,2,0.000000,-131.459216
13,24,4,0.000000,-123.868264
13,24,6,0.000000,-126.455884
13,24,8,0.000000,-131.155277
13,24,10,0.000000,-122.364281
13,24,12,0.000000,-127.073600
13,24,14,0.000000,-129.436154
13,24,16,0.000000,-134.890146
13,24,18,0.000000,-128.400146
13,24,20,0.000000,-135.709976
13,24,22,0.000000,-127.643366
13,24,24,0.000000,-131.725134
13,24,26,0.000000,-123.882981
13,24,28,0.000000,-132.048907
13,24,30,0.000000,-127.982219
13,24,32,0.000000,-123.316619
13,24,34,0.000000,-130.657982
13,24,36,0.000000,-130.561888
13,24,38,0.000000,-120.627817
13,24,40,0.000000,-126.029122
13,24,42,0.000000,-130.388751
13,24,44,0.000000,-140.441022
13,24,46,0.000000,-124.406045
13,24,48,0.000000,-153.042821
13,24,50,0.000000,-128.092324
13,24,52,0.000000,-130.619185
13,24,54,0.000000,-126.622728
13,24,56,0.000000,-132.517642
13,24,58,0.000000,-135.195751
13,25,0,0.000000,-131.585026
13,25,2,0.000000,-134.338151
13,25,4,0.000000,-133.420934
13,25,6,0.000000,-141.730044
13,25,8,0.000000,-128.774536
13,25,10,0.000000,-128.081237
13,25,12,0.000000,-128.090573
13,25,14,0.000000,-131.286897
13,25,16,0.000000,-128.794367
13,25,18,0.000000,-130.365173
13,25,20,0.000000,-132.108132
13,25,22,0.000000,-125.602236
13,25,24,0.000000,-127.709680
13,25,26,0.000000,-124.818103
13,25,28,0.000000,-124.641418
13,25,30,0.000000,-128.806512
13,25,32,0.000000,-124.263680
13,25,34,0.000000,-137.417675
13,25,36,0.000000,-133.235750
13,25,38,0.000000,-136.154456
13,25,40,0.000000,-129.390701
13,25,42,0.000000,-127.533882
13,25,44,0.000000,-128.410144
13,25,46,0.000000,-124.842825
13,25,48,0.000000,-138.877886
13,25,50,0.000000,-123.782345
13,25,52,0.000000,-124.887351
13,25,54,0.000000,-124.045025
13,25,56,0.000000,-125.436146
13,25,58,0.000000,-120.865262
13,26,0,0.000000,-130.053680
13,26,2,0.000000,-124.870214
13,26,4,0.000000,-128.559969
13,26,6,0.000000,-126.044290
13,26,8,0.000000,-124.824664
13,26,10,0.000000,-129.125948
13,26,12,0.000000,-127.659346
13,26,14,0.000000,-127.430706
13,26,16,0.000000,-132.469754
13,26,18,0.000000,-136.184454
13,26,20,0.000000,-128.922861
13,26,22,0.000000,-124.787207
13,26,24,0.000000,-127.736048
13,26,26,0.000000,-125.126963
13,26,28,0.000000,-134.481924
13,26,30,0.000000,-132.642523
13,26,32,0.000000,-125.454467
13,26,34,0.000000,-129.283288
13,26,36,0.000000,-143.276819
13,26,38,0.000000,-135.850645
13,26,40,0.000000,-125.994590
13,26,42,0.000000,-127.998742
13,26,44,0.000000,-121.735931
13,26,46,0.000000,-135.350835
13,26,48,0.000000,-138.923461
13,26,50,0.000000,-129.444566
13,26,52,0.000000,-126.625184
13,26,54,0.000000,-123.695459
13,26,56,0.000000,-135.866642
13,26,58,0.000000,-121.112345
13,27,0,0.000000,-139.480787
13,27,2,0.000000,-129.379963
13,27,4,0.000000,-126.001464
13,27,6,0.000000,-121.785617
13,27,8,0.000000,-134.035611
13,27,10,0.000000,-127.251458
13,27,12,0.000000,-130.280794
13,27,14,0.000000,-128.116830
13,27,16,0.000000,-125.722274
13,27,18,0.000000,-126.567416
13,27,20,0.000000,-135.950033
13,27,22,0.000000,-139.599553
