hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.179226
13,0,2,0.000000,-138.313560
13,0,4,0.000000,-128.783588
13,0,6,0.000000,-130.231641
13,0,8,0.000000,-133.390204
13,0,10,0.000000,-144.243409
13,0,12,0.000000,-124.545683
13,0,14,0.000000,-141.752812
13,0,16,0.000000,-133.230326
13,0,18,0.000000,-124.407781
13,0,20,0.000000,-124.736120
13,0,22,0.000000,-137.720834
13,0,24,0.000000,-133.599026
13,0,26,0.000000,-142.704443
13,0,28,0.000000,-126.029079
13,0,30,0.000000,-128.493012
13,0,32,0.000000,-129.476136
13,0,34,0.000000,-126.847683
13,0,36,0.000000,-131.203170
13,0,38,0.000000,-132.253056
13,0,40,0.000000,-132.256474
13,0,42,0.000000,-136.569309
13,0,44,0.000000,-127.045067
13,0,46,0.000000,-126.281636
13,0,48,0.000000,-128.230297
13,0,50,0.000000,-129.357191
13,0,52,0.000000,-131.068650
13,0,54,0.000000,-133.359630
13,0,56,0.000000,-134.754321
13,0,58,0.000000,-122.638915
13,1,0,0.000000,-136.166253
13,1,2,0.000000,-147.351262
13,1,4,0.000000,-138.119253
13,1,6,0.000000,-128.490861
13,1,8,0.000000,-141.192322
13,1,10,0.000000,-136.892527
13,1,12,0.000000,-128.034209
13,1,14,0.000000,-122.444905
13,1,16,0.000000,-125.940508
13,1,18,0.000000,-133.076234
13,1,20,0.000000,-137.147922
13,1,22,0.000000,-132.059228
13,1,24,0.000000,-123.182021
13,1,26,0.000000,-134.251764
13,1,28,0.000000,-136.320366
13,1,30,0.000000,-129.283671
13,1,32,0.000000,-124.123070
13,1,34,0.000000,-132.528912
13,1,36,0.000000,-124.771603
13,1,38,0.000000,-141.391993
13,1,40,0.000000,-128.235832
13,1,42,0.000000,-131.370336
13,1,44,0.000000,-137.012787
13,1,46,0.000000,-160.256908
13,1,48,0.000000,-130.326949
13,1,50,0.000000,-123.548658
13,1,52,0.000000,-140.506093
13,1,54,0.000000,-123.486938
13,1,56,0.000000,-142.746128
13,1,58,0.000000,-126.259924
13,2,0,0.000000,-128.855396
13,2,2,0.000000,-125.936914
13,2,4,0.000000,-132.723565
13,2,6,0.000000,-135.531091
13,2,8,0.000000,-124.196070
13,2,10,0.000000,-129.760569
13,2,12,0.000000,-138.835960
13,2,14,0.000000,-125.972605
13,2,16,0.000000,-135.881384
13,2,18,0.000000,-125.165235
13,2,20,0.000000,-124.188705
13,2,22,0.000000,-126.703954
13,2,24,0.000000,-133.892876
13,2,26,0.000000,-135.198354
13,2,28,0.000000,-129.528679
13,2,30,0.000000,-131.806986
13,2,32,0.000000,-127.516596
13,2,34,0.000000,-135.141681
13,2,36,0.000000,-127.296521
13,2,38,0.000000,-137.752820
13,2,40,0.000000,-127.826743
13,2,42,0.000000,-125.758622
13,2,44,0.000000,-125.332930
13,2,46,0.000000,-124.587879
13,2,48,0.000000,-129.832545
13,2,50,0.000000,-126.583247
13,2,52,0.000000,-130.438887
13,2,54,0.000000,-128.874992
13,2,56,0.000000,-141.651387
13,2,58,0.000000,-128.167632
13,3,0,0.000000,-132.953444
13,3,2,0.000000,-135.086282
13,3,4,0.000000,-126.507051
13,3,6,0.000000,-128.395931
13,3,8,0.000000,-127.587735
13,3,10,0.000000,-127.599202
13,3,12,0.000000,-124.554836
13,3,14,0.000000,-132.829356
13,3,16,0.000000,-127.414400
13,3,18,0.000000,-130.027609
13,3,20,0.000000,-125.459415
13,3,22,0.000000,-134.585191
13,3,24,0.000000,-129.626550
13,3,26,0.000000,-124.756825
13,3,28,0.000000,-126.001740
13,3,30,0.000000,-123.543349
13,3,32,0.000000,-130.207200
13,3,34,0.000000,-129.569718
13,3,36,0.000000,-137.653735
13,3,38,0.000000,-136.412686
13,3,40,0.000000,-133.319069
13,3,42,0.000000,-129.699706
13,3,44,0.000000,-131.313358
13,3,46,0.000000,-121.408563
13,3,48,0.000000,-137.442738
13,3,50,0.000000,-128.477775
13,3,52,0.000000,-136.894157
13,3,54,0.000000,-128.612788
13,3,56,0.000000,-134.362915
13,3,58,0.000000,-121.609309
13,4,0,0.000000,-134.472780
13,4,2,0.000000,-119.571869
13,4,4,0.000000,-127.225669
13,4,6,0.000000,-125.941440
13,4,8,0.000000,-136.647330
13,4,10,0.000000,-129.802866
13,4,12,0.000000,-132.248698
13,4,14,0.000000,-131.951170
13,4,16,0.000000,-136.569312
13,4,18,0.000000,-133.438523
13,4,20,0.000000,-136.788259
13,4,22,0.000000,-134.436349
13,4,24,0.000000,-126.401541
13,4,26,0.000000,-125.637566
13,4,28,0.000000,-139.784037
13,4,30,0.000000,-127.884796
13,4,32,0.000000,-136.185611
13,4,34,0.000000,-127.289134
13,4,36,0.000000,-109.832263
13,4,38,0.000000,-132.402647
13,4,40,0.000000,-124.733198
13,4,42,0.000000,-134.007441
13,4,44,0.000000,-129.478400
13,4,46,0.000000,-135.051196
13,4,48,0.000000,-135.268394
13,4,50,0.000000,-131.308364
13,4,52,0.000000,-137.966243
13,4,54,0.000000,-137.286534
13,4,56,0.000000,-125.659119
13,4,58,0.000000,-124.188838
13,5,0,0.000000,-138.697332
13,5,2,0.000000,-127.479817
13,5,4,0.000000,-138.542359
13,5,6,0.000000,-141.406920
13,5,8,0.000000,-123.371260
13,5,10,0.000000,-129.267246
13,5,12,0.000000,-125.966009
13,5,14,0.000000,-132.968551
13,5,16,0.000000,-140.991752
13,5,18,0.000000,-123.996751
13,5,20,0.000000,-145.894756
13,5,22,0.000000,-126.265638
13,5,24,0.000000,-133.850234
13,5,26,0.000000,-133.630500
13,5,28,0.000000,-125.587168
13,5,30,0.000000,-122.683702
13,5,32,0.000000,-135.140048
13,5,34,0.000000,-127.459949
13,5,36,0.000000,-130.992447
13,5,38,0.000000,-128.465765
13,5,40,0.000000,-133.179685
13,5,42,0.000000,-127.483653
13,5,44,0.000000,-123.155690
13,5,46,0.000000,-129.682726
13,5,48,0.000000,-120.316882
13,5,50,0.000000,-126.420630
13,5,52,0.000000,-130.829870
13,5,54,0.000000,-137.883841
13,5,56,0.000000,-124.477557
13,5,58,0.000000,-124.994821
13,6,0,0.000000,-127.306668
13,6,2,0.000000,-121.657743
13,6,4,0.000000,-133.069694
13,6,6,0.000000,-123.525066
13,6,8,0.000000,-132.522507
13,6,10,0.000000,-133.119000
13,6,12,0.000000,-126.242690
13,6,14,0.000000,-129.227000
13,6,16,0.000000,-126.832398
13,6,18,0.000000,-131.296786
13,6,20,0.000000,-129.609273
13,6,22,0.000000,-135.373416
13,6,24,0.000000,-123.654023
13,6,26,0.000000,-127.995733
13,6,28,0.000000,-127.903638
13,6,30,0.000000,-128.533288
13,6,32,0.000000,-131.054275
13,6,34,0.000000,-131.088678
13,6,36,0.000000,-130.736133
13,6,38,0.000000,-128.648815
13,6,40,0.000000,-125.694992
13,6,42,0.000000,-142.588600
13,6,44,0.000000,-131.116706
13,6,46,0.000000,-127.566429
13,6,48,0.000000,-119.995291
13,6,50,0.000000,-143.177677
13,6,52,0.000000,-127.493636
13,6,54,0.000000,-128.985383
13,6,56,0.000000,-147.939785
13,6,58,0.000000,-132.956504
13,7,0,0.000000,-128.732517
13,7,2,0.000000,-125.266060
13,7,4,0.000000,-120.449289
13,7,6,0.000000,-132.948533
13,7,8,0.000000,-127.386542
13,7,10,0.000000,-126.888789
13,7,12,0.000000,-130.421463
13,7,14,0.000000,-131.144954
13,7,16,0.000000,-124.294862
13,7,18,0.000000,-132.228402
13,7,20,0.000000,-133.567677
13,7,22,0.000000,-123.366200
13,7,24,0.000000,-128.493570
13,7,26,0.000000,-125.956916
13,7,28,0.000000,-131.599326
13,7,30,0.000000,-126.390615
13,7,32,0.000000,-126.198484
13,7,34,0.000000,-137.611486
13,7,36,0.000000,-130.215288
13,7,38,0.000000,-133.738094
13,7,40,0.000000,-125.321517
13,7,42,0.000000,-121.698221
13,7,44,0.000000,-129.625560
13,7,46,0.000000,-129.496189
13,7,48,0.000000,-128.818941
13,7,50,0.000000,-127.070174
13,7,52,0.000000,-122.556552
13,7,54,0.000000,-126.418346
13,7,56,0.000000,-133.411960
13,7,58,0.000000,-123.383738
13,8,0,0.000000,-131.620752
13,8,2,0.000000,-136.710360
13,8,4,0.000000,-123.679867
13,8,6,0.000000,-128.848287
13,8,8,0.000000,-124.301851
13,8,10,0.000000,-128.752059
13,8,12,0.000000,-127.439075
13,8,14,0.000000,-130.293515
13,8,16,0.000000,-127.843735
13,8,18,0.000000,-126.974796
13,8,20,0.000000,-137.578684
13,8,22,0.000000,-128.374016
13,8,24,0.000000,-128.202919
13,8,26,0.000000,-151.951057
13,8,28,0.000000,-127.127195
13,8,30,0.000000,-127.604268
13,8,32,0.000000,-123.823478
13,8,34,0.000000,-140.552701
13,8,36,0.000000,-125.220362
13,8,38,0.000000,-126.983967
13,8,40,0.000000,-124.908825
13,8,42,0.000000,-126.783033
13,8,44,0.000000,-127.784465
13,8,46,0.000000,-133.793667
13,8,48,0.000000,-130.079413
13,8,50,0.000000,-125.914539
13,8,52,0.000000,-128.013836
13,8,54,0.000000,-131.894702
13,8,56,0.000000,-132.318905
13,8,58,0.000000,-127.537558
13,9,0,0.000000,-132.704122
13,9,2,0.000000,-126.960972
13,9,4,0.000000,-151.388837
13,9,6,0.000000,-128.211953
13,9,8,0.000000,-125.627066
13,9,10,0.000000,-127.390629
13,9,12,0.000000,-128.411234
13,9,14,0.000000,-131.117071
13,9,16,0.000000,-129.456747
13,9,18,0.000000,-127.741064
13,9,20,0.000000,-126.879243
13,9,22,0.000000,-130.087257
13,9,24,0.000000,-125.223221
13,9,26,0.000000,-123.435485
13,9,28,0.000000,-129.823998
13,9,30,0.000000,-130.423968
13,9,32,0.000000,-125.397121
13,9,34,0.000000,-136.422148
13,9,36,0.000000,-122.346953
13,9,38,0.000000,-132.268092
13,9,40,0.000000,-131.303366
13,9,42,0.000000,-124.036357
13,9,44,0.000000,-124.552778
13,9,46,0.000000,-122.425931
13,9,48,0.000000,-128.795172
13,9,50,0.000000,-129.961874
13,9,52,0.000000,-125.051306
13,9,54,0.000000,-133.364814
13,9,56,0.000000,-125.729022
13,9,58,0.000000,-136.193017
13,10,0,0.000000,-132.101552
13,10,2,0.000000,-134.556187
13,10,4,0.000000,-130.533441
13,10,6,0.000000,-122.844958
13,10,8,0.000000,-130.682274
13,10,10,0.000000,-133.009171
13,10,12,0.000000,-114.589653
13,10,14,0.000000,-133.957800
13,10,16,0.000000,-129.162282
13,10,18,0.000000,-129.477557
13,10,20,0.000000,-132.194626
13,10,22,0.000000,-125.401542
13,10,24,0.000000,-126.428173
13,10,26,0.000000,-128.161185
13,10,28,0.000000,-123.937424
13,10,30,0.000000,-127.220177
13,10,32,0.000000,-133.884716
13,10,34,0.000000,-128.016708
13,10,36,0.000000,-123.715874
13,10,38,0.000000,-123.415691
13,10,40,0.000000,-134.232045
13,10,42,0.000000,-132.872020
13,10,44,0.000000,-129.254914
13,10,46,0.000000,-137.546842
13,10,48,0.000000,-127.916384
13,10,50,0.000000,-126.279033
13,10,52,0.000000,-138.126952
13,10,54,0.000000,-127.914114
13,10,56,0.000000,-120.372942
13,10,58,0.000000,-133.160646
13,11,0,0.000000,-129.843012
13,11,2,0.000000,-129.660106
13,11,4,0.000000,-133.002169
13,11,6,0.000000,-121.966862
13,11,8,0.000000,-134.587658
13,11,10,0.000000,-125.791975
13,11,12,0.000000,-130.457467
13,11,14,0.000000,-125.362122
13,11,16,0.000000,-130.090233
13,11,18,0.000000,-127.296699
13,11,20,0.000000,-132.976903
13,11,22,0.000000,-122.635981
13,11,24,0.000000,-129.028570
13,11,26,0.000000,-127.458836
13,11,28,0.000000,-150.073452
13,11,30,0.000000,-126.981364
13,11,32,0.000000,-133.518676
13,11,34,0.000000,-124.487323
13,11,36,0.000000,-131.026236
13,11,38,0.000000,-132.467414
13,11,40,0.000000,-128.730415
13,11,42,0.000000,-129.785611
13,11,44,0.000000,-145.005036
13,11,46,0.000000,-136.133625
13,11,48,0.000000,-125.143116
13,11,50,0.000000,-133.477985
13,11,52,0.000000,-141.404520
13,11,54,0.000000,-126.982084
13,11,56,0.000000,-135.385453
13,11,58,0.000000,-137.837303
13,12,0,0.000000,-122.812733
13,12,2,0.000000,-127.717242
13,12,4,0.000000,-126.365884
13,12,6,0.000000,-128.122279
13,12,8,0.000000,-131.781150
13,12,10,0.000000,-133.018395
13,12,12,0.000000,-133.352665
13,12,14,0.000000,-128.245427
13,12,16,0.000000,-126.549643
13,12,18,0.000000,-128.150026
13,12,20,0.000000,-132.345330
13,12,22,0.000000,-134.110835
13,12,24,0.000000,-128.177574
13,12,26,0.000000,-109.849240
13,12,28,0.000000,-130.420458
13,12,30,0.000000,-125.524729
13,12,32,0.000000,-137.488517
13,12,34,0.000000,-129.561315
13,12,36,0.000000,-132.316739
13,12,38,0.000000,-134.122871
13,12,40,0.000000,-123.467758
13,12,42,0.000000,-132.781858
13,12,44,0.000000,-134.745365
13,12,46,0.000000,-131.951830
13,12,48,0.000000,-125.591619
13,12,50,0.000000,-128.232107
13,12,52,0.000000,-125.290757
13,12,54,0.000000,-128.705580
13,12,56,0.000000,-127.162937
13,12,58,0.000000,-126.250579
13,13,0,0.000000,-123.248326
13,13,2,0.000000,-124.836474
13,13,4,0.000000,-130.172643
13,13,6,0.000000,-123.819214
13,13,8,0.000000,-126.910723
13,13,10,0.000000,-121.553923
13,13,12,0.000000,-135.410198
13,13,14,0.000000,-127.027368
13,13,16,0.000000,-123.551661
13,13,18,0.000000,-127.119651
13,13,20,0.000000,-134.543514
13,13,22,0.000000,-132.848373
13,13,24,0.000000,-128.606434
13,13,26,0.000000,-126.595068
13,13,28,0.000000,-125.364692
13,13,30,0.000000,-128.376197
13,13,32,0.000000,-127.283307
13,13,34,0.000000,-131.899945
13,13,36,0.000000,-124.458608
13,13,38,0.000000,-139.947868
13,13,40,0.000000,-127.367281
13,13,42,0.000000,-157.729792
13,13,44,0.000000,-128.832712
13,13,46,0.000000,-127.236892
13,13,48,0.000000,-124.432739
13,13,50,0.000000,-137.204912
13,13,52,0.000000,-159.445271
13,13,54,0.000000,-127.366629
13,13,56,0.000000,-124.156620
13,13,58,0.000000,-124.659643
13,14,0,0.000000,-124.368106
13,14,2,0.000000,-138.699340
13,14,4,0.000000,-127.100693
13,14,6,0.000000,-128.043006
13,14,8,0.000000,-125.765043
13,14,10,0.000000,-139.945826
13,14,12,0.000000,-130.041203
13,14,14,0.000000,-127.674431
13,14,16,0.000000,-133.164669
13,14,18,0.000000,-138.366035
13,14,20,0.000000,-132.508837
13,14,22,0.000000,-127.568352
13,14,24,0.000000,-129.219648
13,14,26,0.000000,-121.552200
13,14,28,0.000000,-127.391650
13,14,30,0.000000,-122.547914
13,14,32,0.000000,-133.150710
13,14,34,0.000000,-123.452380
13,14,36,0.000000,-128.302743
13,14,38,0.000000,-130.831493
13,14,40,0.000000,-122.500127
13,14,42,0.000000,-126.583306
13,14,44,0.000000,-125.931706
13,14,46,0.000000,-120.580133
13,14,48,0.000000,-128.276497
13,14,50,0.000000,-133.104166
13,14,52,0.000000,-125.109194
13,14,54,0.000000,-130.732137
13,14,56,0.000000,-129.884047
13,14,58,0.000000,-126.952494
13,15,0,0.000000,-132.407422
13,15,2,0.000000,-127.502034
13,15,4,0.000000,-128.113091
13,15,6,0.000000,-131.255635
13,15,8,0.000000,-130.261242
13,15,10,0.000000,-109.763818
13,15,12,0.000000,-116.298730
13,15,14,0.000000,-122.751771
13,15,16,0.000000,-131.147785
13,15,18,0.000000,-145.413080
13,15,20,0.000000,-146.750630
13,15,22,0.000000,-110.661649
13,15,24,0.000000,-126.068353
13,15,26,0.000000,-122.829944
13,15,28,0.000000,-129.644777
13,15,30,0.000000,-137.382462
13,15,32,0.000000,-133.761891
13,15,34,0.000000,-135.828942
13,15,36,0.000000,-133.204704
13,15,38,0.000000,-132.711628
13,15,40,0.000000,-127.001424
13,15,42,0.000000,-131.947251
13,15,44,0.000000,-124.916620
13,15,46,0.000000,-124.553405
13,15,48,0.000000,-126.452841
13,15,50,0.000000,-144.236471
13,15,52,0.000000,-128.971881
13,15,54,0.000000,-128.967407
13,15,56,0.000000,-131.998562
13,15,58,0.000000,-126.477481
13,16,0,0.000000,-140.894878
13,16,2,0.000000,-135.362350
13,16,4,0.000000,-125.696790
13,16,6,0.000000,-125.028330
13,16,8,0.000000,-137.737916
13,16,10,0.000000,-126.365358
13,16,12,0.000000,-125.157550
13,16,14,0.000000,-129.511863
13,16,16,0.000000,-131.332509
13,16,18,0.000000,-127.905373
13,16,20,0.000000,-125.997261
13,16,22,0.000000,-131.285673
13,16,24,0.000000,-131.154013
13,16,26,0.000000,-129.151667
13,16,28,0.000000,-122.703332
13,16,30,0.000000,-138.526442
13,16,32,0.000000,-129.478454
13,16,34,0.000000,-124.442291
13,16,36,0.000000,-136.119363
13,16,38,0.000000,-129.330651
13,16,40,0.000000,-131.374120
13,16,42,0.000000,-129.341458
13,16,44,0.000000,-130.676817
13,16,46,0.000000,-126.961283
13,16,48,0.000000,-120.947902
13,16,50,0.000000,-127.452797
13,16,52,0.000000,-128.619500
13,16,54,0.000000,-126.285455
13,16,56,0.000000,-130.671718
13,16,58,0.000000,-127.004081
13,17,0,0.000000,-124.746439
13,17,2,0.000000,-129.343887
13,17,4,0.000000,-125.697905
13,17,6,0.000000,-128.060781
13,17,8,0.000000,-131.375929
13,17,10,0.000000,-128.971711
13,17,12,0.000000,-129.763514
13,17,14,0.000000,-130.283282
13,17,16,0.000000,-132.524099
13,17,18,0.000000,-129.947366
13,17,20,0.000000,-130.949878
13,17,22,0.000000,-128.840511
13,17,24,0.000000,-132.077615
13,17,26,0.000000,-127.018914
13,17,28,0.000000,-123.722252
13,17,30,0.000000,-125.292489
13,17,32,0.000000,-124.239829
13,17,34,0.000000,-129.639254
13,17,36,0.000000,-136.102489
13,17,38,0.000000,-131.247805
13,17,40,0.000000,-138.005766
13,17,42,0.000000,-134.978873
13,17,44,0.000000,-127.246111
13,17,46,0.000000,-123.580261
13,17,48,0.000000,-130.526884
13,17,50,0.000000,-130.801223
13,17,52,0.000000,-134.028567
13,17,54,0.000000,-135.429384
13,17,56,0.000000,-121.387819
13,17,58,0.000000,-134.645478
13,18,0,0.000000,-125.789199
13,18,2,0.000000,-132.299812
13,18,4,0.000000,-133.082188
13,18,6,0.000000,-135.481333
13,18,8,0.000000,-126.259471
13,18,10,0.000000,-127.301352
13,18,12,0.000000,-125.891127
13,18,14,0.000000,-131.347278
13,18,16,0.000000,-131.950912
13,18,18,0.000000,-131.564555
13,18,20,0.000000,-136.192250
13,18,22,0.000000,-130.876015
13,18,24,0.000000,-131.567538
13,18,26,0.000000,-127.660978
13,18,28,0.000000,-126.223167
13,18,30,0.000000,-126.813334
13,18,32,0.000000,-139.618792
13,18,34,0.000000,-141.357091
13,18,36,0.000000,-133.524372
13,18,38,0.000000,-123.155898
13,18,40,0.000000,-122.483998
13,18,42,0.000000,-131.525242
13,18,44,0.000000,-129.176361
13,18,46,0.000000,-126.081886
13,18,48,0.000000,-131.987439
13,18,50,0.000000,-127.206002
13,18,52,0.000000,-134.767829
13,18,54,0.000000,-134.046741
13,18,56,0.000000,-125.345186
13,18,58,0.000000,-136.231675
13,19,0,0.000000,-124.913189
13,19,2,0.000000,-130.246016
13,19,4,0.000000,-125.928144
13,19,6,0.000000,-127.053945
13,19,8,0.000000,-136.876298
13,19,10,0.000000,-123.328359
13,19,12,0.000000,-132.790258
13,19,14,0.000000,-129.349421
13,19,16,0.000000,-126.296280
13,19,18,0.000000,-140.770179
13,19,20,0.000000,-125.449979
13,19,22,0.000000,-129.535779
13,19,24,0.000000,-130.710978
13,19,26,0.000000,-131.257419
13,19,28,0.000000,-125.152597
13,19,30,0.000000,-124.751114
13,19,32,0.000000,-130.310167
13,19,34,0.000000,-142.654550
13,19,36,0.000000,-130.398406
13,19,38,0.000000,-149.817250
13,19,40,0.000000,-122.989711
13,19,42,0.000000,-124.177599
13,19,44,0.000000,-127.671170
13,19,46,0.000000,-124.751749
13,19,48,0.000000,-127.558155
13,19,50,0.000000,-135.318428
13,19,52,0.000000,-124.512484
13,19,54,0.000000,-130.928286
13,19,56,0.000000,-129.555592
13,19,58,0.000000,-158.993801
13,20,0,0.000000,-139.266751
13,20,2,0.000000,-128.821632
13,20,4,0.000000,-124.439126
13,20,6,0.000000,-141.432335
13,20,8,0.000000,-136.402081
13,20,10,0.000000,-135.823065
13,20,12,0.000000,-127.826386
13,20,14,0.000000,-136.045447
13,20,16,0.000000,-126.944378
13,20,18,0.000000,-133.225837
13,20,20,0.000000,-127.329494
13,20,22,0.000000,-131.803641
13,20,24,0.000000,-126.941165
13,20,26,0.000000,-134.309075
13,20,28,0.000000,-129.122967
13,20,30,0.000000,-135.629302
13,20,32,0.000000,-125.618150
13,20,34,0.000000,-126.167610
13,20,36,0.000000,-137.181623
13,20,38,0.000000,-130.637180
13,20,40,0.000000,-138.008608
13,20,42,0.000000,-134.006744
13,20,44,0.000000,-131.583876
13,20,46,0.000000,-131.954370
13,20,48,0.000000,-128.475484
13,20,50,0.000000,-134.138629
13,20,52,0.000000,-129.504091
13,20,54,0.000000,-133.365114
13,20,56,0.000000,-145.317532
13,20,58,0.000000,-121.795402
13,21,0,0.000000,-131.607255
13,21,2,0.000000,-125.165554
13,21,4,0.000000,-122.066528
13,21,6,0.000000,-121.866113
13,21,8,0.000000,-142.724766
13,21,10,0.000000,-126.837193
13,21,12,0.000000,-131.334821
13,21,14,0.000000,-125.506875
13,21,16,0.000000,-136.953061
13,21,18,0.000000,-132.922992
13,21,20,0.000000,-126.511018
13,21,22,0.000000,-132.008538
13,21,24,0.000000,-128.944005
13,21,26,0.000000,-124.422479
13,21,28,0.000000,-131.364422
13,21,30,0.000000,-128.500344
13,21,32,0.000000,-124.493982
13,21,34,0.000000,-127.713302
13,21,36,0.000000,-133.736829
13,21,38,0.000000,-129.314201
13,21,40,0.000000,-133.041195
13,21,42,0.000000,-128.847181
13,21,44,0.000000,-124.289529
13,21,46,0.000000,-130.248646
13,21,48,0.000000,-122.425000
13,21,50,0.000000,-125.603431
13,21,52,0.000000,-152.081138
13,21,54,0.000000,-125.119898
13,21,56,0.000000,-134.071043
13,21,58,0.000000,-131.815725
13,22,0,0.000000,-133.332457
13,22,2,0.000000,-131.970127
13,22,4,0.000000,-125.637449
13,22,6,0.000000,-129.564976
13,22,8,0.000000,-123.862848
13,22,10,0.000000,-130.793880
13,22,12,0.000000,-136.258719
13,22,14,0.000000,-128.504123
13,22,16,0.000000,-131.031791
13,22,18,0.000000,-122.278869
13,22,20,0.000000,-126.974191
13,22,22,0.000000,-124.976796
13,22,24,0.000000,-133.350470
13,22,26,0.000000,-132.071099
13,22,28,0.000000,-129.728712
13,22,30,0.000000,-127.286297
13,22,32,0.000000,-123.989018
13,22,34,0.000000,-139.091649
13,22,36,0.000000,-133.773023
13,22,38,0.000000,-138.869342
13,22,40,0.000000,-135.766520
13,22,42,0.000000,-132.084841
13,22,44,0.000000,-138.034262
13,22,46,0.000000,-128.804302
13,22,48,0.000000,-128.981640
13,22,50,0.000000,-125.998391
13,22,52,0.000000,-125.092241
13,22,54,0.000000,-129.948325
13,22,56,0.000000,-121.462633
13,22,58,0.000000,-135.081707
13,23,0,0.000000,-127.553424
13,23,2,0.000000,-125.596419
13,23,4,0.000000,-130.435745
13,23,6,0.000000,-118.806921
13,23,8,0.000000,-127.097234
13,23,10,0.000000,-124.902465
13,23,12,0.000000,-132.033499
13,23,14,0.000000,-129.955835
13,23,16,0.000000,-125.798074
13,23,18,0.000000,-122.065504
13,23,20,0.000000,-125.516121
13,23,22,0.000000,-130.188322
13,23,24,0.000000,-124.751314
13,23,26,0.000000,-125.011957
13,23,28,0.000000,-129.201961
13,23,30,0.000000,-129.006169
13,23,32,0.000000,-132.385227
13,23,34,0.000000,-129.438922
13,23,36,0.000000,-133.161269
13,23,38,0.000000,-128.515571
13,23,40,0.000000,-122.422121
13,23,42,0.000000,-123.882265
13,23,44,0.000000,-128.524605
13,23,46,0.000000,-124.917944
13,23,48,0.000000,-135.778429
13,23,50,0.000000,-133.320116
13,23,52,0.000000,-126.577156
13,23,54,0.000000,-129.568579
13,23,56,0.000000,-131.266644
13,23,58,0.000000,-125.032650
13,24,0,0.000000,-123.044921
13,24,2,0.000000,-134.027440
13,24,4,0.000000,-124.771566
13,24,6,0.000000,-131.042251
13,24,8,0.000000,-128.520196
13,24,10,0.000000,-128.328742
13,24,12,0.000000,-143.572151
13,24,14,0.000000,-127.221650
13,24,16,0.000000,-128.483778
13,24,18,0.000000,-129.270202
13,24,20,0.000000,-132.892273
13,24,22,0.000000,-125.099342
13,24,24,0.000000,-125.408410
13,24,26,0.000000,-129.120971
13,24,28,0.000000,-132.395227
13,24,30,0.000000,-125.328358
13,24,32,0.000000,-120.180312
13,24,34,0.000000,-145.460476
13,24,36,0.000000,-126.957802
13,24,38,0.000000,-131.656256
13,24,40,0.000000,-127.879400
13,24,42,0.000000,-134.089753
13,24,44,0.000000,-126.334978
13,24,46,0.000000,-133.839887
13,24,48,0.000000,-126.127453
13,24,50,0.000000,-133.767274
13,24,52,0.000000,-131.275799
13,24,54,0.000000,-147.247127
13,24,56,0.000000,-129.400939
13,24,58,0.000000,-130.087129
13,25,0,0.000000,-134.468544
13,25,2,0.000000,-132.131615
13,25,4,0.000000,-136.052347
13,25,6,0.000000,-134.776576
13,25,8,0.000000,-133.133868
13,25,10,0.000000,-126.711262
13,25,12,0.000000,-135.856752
13,25,14,0.000000,-126.011226
13,25,16,0.000000,-133.630030
13,25,18,0.000000,-132.075629
13,25,20,0.000000,-134.589946
13,25,22,0.000000,-130.685103
13,25,24,0.000000,-138.376833
13,25,26,0.000000,-131.914947
13,25,28,0.000000,-132.034918
13,25,30,0.000000,-128.562959
13,25,32,0.000000,-126.232387
13,25,34,0.000000,-128.350865
13,25,36,0.000000,-128.961625
13,25,38,0.000000,-128.332684
13,25,40,0.000000,-134.171953
13,25,42,0.000000,-136.700331
13,25,44,0.000000,-135.877172
13,25,46,0.000000,-144.709928
13,25,48,0.000000,-124.280986
13,25,50,0.000000,-128.429021
13,25,52,0.000000,-128.301201
13,25,54,0.000000,-127.336139
13,25,56,0.000000,-128.798664
13,25,58,0.000000,-126.937905
13,26,0,0.000000,-134.200733
13,26,2,0.000000,-133.672194
13,26,4,0.000000,-128.763522
13,26,6,0.000000,-124.960854
13,26,8,0.000000,-126.915618
13,26,10,0.000000,-127.806138
13,26,12,0.000000,-124.236990
13,26,14,0.000000,-139.918274
13,26,16,0.000000,-132.920926
13,26,18,0.000000,-135.074486
13,26,20,0.000000,-154.395733
13,26,22,0.000000,-123.656091
13,26,24,0.000000,-129.597187
13,26,26,0.000000,-130.130156
13,26,28,0.000000,-125.492136
13,26,30,0.000000,-130.330786
13,26,32,0.000000,-127.155225
13,26,34,0.000000,-132.699732
13,26,36,0.000000,-121.092493
13,26,38,0.000000,-124.328680
13,26,40,0.000000,-126.592612
13,26,42,0.000000,-132.406071
13,26,44,0.000000,-123.222610
13,26,46,0.000000,-127.913073
13,26,48,0.000000,-127.560873
13,26,50,0.000000,-130.876701
13,26,52,0.000000,-127.068291
13,26,54,0.000000,-135.981737
13,26,56,0.000000,-124.845936
13,26,58,0.000000,-130.113323
13,27,0,0.000000,-138.693674
13,27,2,0.000000,-134.733108
13,27,4,0.000000,-128.037870
13,27,6,0.000000,-133.220896
13,27,8,0.000000,-132.347193
13,27,10,0.000000,-163.826481
13,27,12,0.000000,-126.156142
13,27,14,0.000000,-130.207595
13,27,16,0.000000,-129.751081
13,27,18,0.000000,-128.166353
13,27,20,0.000000,-131.825988
13,27,22,0.000000,-125.855300
