hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.615933
13,0,2,0.000000,-131.763821
13,0,4,0.000000,-133.122361
13,0,6,0.000000,-129.307540
13,0,8,0.000000,-132.189702
13,0,10,0.000000,-131.514946
13,0,12,0.000000,-135.757329
13,0,14,0.000000,-130.939395
13,0,16,0.000000,-132.236652
13,0,18,0.000000,-130.804491
13,0,20,0.000000,-131.488838
13,0,22,0.000000,-132.234802
13,0,24,0.000000,-132.040047
13,0,26,0.000000,-129.490054
13,0,28,0.000000,-129.682455
13,0,30,0.000000,-130.897187
13,0,32,0.000000,-130.702996
13,0,34,0.000000,-132.634829
13,0,36,0.000000,-133.531423
13,0,38,0.000000,-130.271277
13,0,40,0.000000,-131.769310
13,0,42,0.000000,-132.163760
13,0,44,0.000000,-134.292014
13,0,46,0.000000,-132.547054
13,0,48,0.000000,-129.639866
13,0,50,0.000000,-131.476140
13,0,52,0.000000,-130.770184
13,0,54,0.000000,-130.815014
13,0,56,0.000000,-132.674188
13,0,58,0.000000,-132.197648
13,1,0,0.000000,-128.501137
13,1,2,0.000000,-131.030324
13,1,4,0.000000,-129.985740
13,1,6,0.000000,-129.535682
13,1,8,0.000000,-132.853108
13,1,10,0.000000,-134.179959
13,1,12,0.000000,-131.163204
13,1,14,0.000000,-133.107590
13,1,16,0.000000,-129.006402
13,1,18,0.000000,-132.044712
13,1,20,0.000000,-131.455625
13,1,22,0.000000,-132.679751
13,1,24,0.000000,-130.779540
13,1,26,0.000000,-131.538527
13,1,28,0.000000,-133.403240
13,1,30,0.000000,-131.504348
13,1,32,0.000000,-129.917355
13,1,34,0.000000,-133.057442
13,1,36,0.000000,-132.243518
13,1,38,0.000000,-130.401187
13,1,40,0.000000,-130.560694
13,1,42,0.000000,-131.294497
13,1,44,0.000000,-130.740582
13,1,46,0.000000,-134.364748
13,1,48,0.000000,-132.094035
13,1,50,0.000000,-130.157290
13,1,52,0.000000,-133.172538
13,1,54,0.000000,-129.618920
13,1,56,0.000000,-132.780418
13,1,58,0.000000,-125.737423
13,2,0,0.000000,-131.142971
13,2,2,0.000000,-132.328255
13,2,4,0.000000,-130.395134
13,2,6,0.000000,-132.285412
13,2,8,0.000000,-131.591633
13,2,10,0.000000,-127.522910
13,2,12,0.000000,-132.404162
13,2,14,0.000000,-130.672899
13,2,16,0.000000,-130.668697
13,2,18,0.000000,-132.618986
13,2,20,0.000000,-132.305979
13,2,22,0.000000,-130.946673
13,2,24,0.000000,-129.479527
13,2,26,0.000000,-130.619414
13,2,28,0.000000,-128.604820
13,2,30,0.000000,-131.265309
13,2,32,0.000000,-129.861529
13,2,34,0.000000,-130.192876
13,2,36,0.000000,-131.959732
13,2,38,0.000000,-128.279339
13,2,40,0.000000,-131.169892
13,2,42,0.000000,-130.183370
13,2,44,0.000000,-133.103554
13,2,46,0.000000,-130.204903
13,2,48,0.000000,-132.365442
13,2,50,0.000000,-131.886817
13,2,52,0.000000,-130.241352
13,2,54,0.000000,-133.325864
13,2,56,0.000000,-131.290293
13,2,58,0.000000,-129.996576
13,3,0,0.000000,-133.385252
13,3,2,0.000000,-130.851601
13,3,4,0.000000,-134.233052
13,3,6,0.000000,-131.522654
13,3,8,0.000000,-132.045185
13,3,10,0.000000,-130.101313
13,3,12,0.000000,-132.488905
13,3,14,0.000000,-131.121146
13,3,16,0.000000,-134.294022
13,3,18,0.000000,-130.216613
13,3,20,0.000000,-131.096705
13,3,22,0.000000,-131.128608
13,3,24,0.000000,-132.368831
13,3,26,0.000000,-132.408892
13,3,28,0.000000,-131.805797
13,3,30,0.000000,-131.524270
13,3,32,0.000000,-133.040594
13,3,34,0.000000,-132.983337
13,3,36,0.000000,-131.490684
13,3,38,0.000000,-131.217108
13,3,40,0.000000,-134.755453
13,3,42,0.000000,-127.918868
13,3,44,0.000000,-134.023830
13,3,46,0.000000,-132.563885
13,3,48,0.000000,-133.677447
13,3,50,0.000000,-130.151271
13,3,52,0.000000,-133.462420
13,3,54,0.000000,-132.560245
13,3,56,0.000000,-132.294791
13,3,58,0.000000,-130.732107
13,4,0,0.000000,-130.572495
13,4,2,0.000000,-132.660689
13,4,4,0.000000,-131.832225
13,4,6,0.000000,-130.753735
13,4,8,0.000000,-129.452064
13,4,10,0.000000,-133.422995
13,4,12,0.000000,-133.201327
13,4,14,0.000000,-132.085134
13,4,16,0.000000,-131.223801
13,4,18,0.000000,-133.672919
13,4,20,0.000000,-132.528494
13,4,22,0.000000,-128.243816
13,4,24,0.000000,-130.589066
13,4,26,0.000000,-133.784841
13,4,28,0.000000,-130.354289
13,4,30,0.000000,-132.577220
13,4,32,0.000000,-131.329805
13,4,34,0.000000,-132.116285
13,4,36,0.000000,-132.814577
13,4,38,0.000000,-132.185885
13,4,40,0.000000,-134.811444
13,4,42,0.000000,-132.527935
13,4,44,0.000000,-131.661690
13,4,46,0.000000,-130.750218
13,4,48,0.000000,-132.009008
13,4,50,0.000000,-129.585967
13,4,52,0.000000,-131.866259
13,4,54,0.000000,-131.667920
13,4,56,0.000000,-131.499963
13,4,58,0.000000,-132.629583
13,5,0,0.000000,-130.704067
13,5,2,0.000000,-126.972796
13,5,4,0.000000,-131.400455
13,5,6,0.000000,-130.250603
13,5,8,0.000000,-126.711390
13,5,10,0.000000,-129.664435
13,5,12,0.000000,-131.165621
13,5,14,0.000000,-131.879416
13,5,16,0.000000,-131.099573
13,5,18,0.000000,-128.496197
13,5,20,0.000000,-133.381989
13,5,22,0.000000,-131.358101
13,5,24,0.000000,-131.740028
13,5,26,0.000000,-130.123812
13,5,28,0.000000,-132.970154
13,5,30,0.000000,-131.941681
13,5,32,0.000000,-131.784023
13,5,34,0.000000,-131.943545
13,5,36,0.000000,-133.450752
13,5,38,0.000000,-129.602573
13,5,40,0.000000,-130.050000
13,5,42,0.000000,-131.684774
13,5,44,0.000000,-132.894515
13,5,46,0.000000,-131.442214
13,5,48,0.000000,-132.649322
13,5,50,0.000000,-131.065946
13,5,52,0.000000,-129.912401
13,5,54,0.000000,-131.012433
13,5,56,0.000000,-130.254843
13,5,58,0.000000,-130.843119
13,6,0,0.000000,-132.328187
13,6,2,0.000000,-131.222085
13,6,4,0.000000,-133.910284
13,6,6,0.000000,-130.497426
13,6,8,0.000000,-132.912437
13,6,10,0.000000,-132.452288
13,6,12,0.000000,-130.151079
13,6,14,0.000000,-133.642504
13,6,16,0.000000,-131.138387
13,6,18,0.000000,-130.584964
13,6,20,0.000000,-129.387527
13,6,22,0.000000,-132.455047
13,6,24,0.000000,-130.434516
13,6,26,0.000000,-130.120491
13,6,28,0.000000,-130.156953
13,6,30,0.000000,-132.403253
13,6,32,0.000000,-131.928140
13,6,34,0.000000,-131.344257
13,6,36,0.000000,-130.705997
13,6,38,0.000000,-130.894252
13,6,40,0.000000,-130.745829
13,6,42,0.000000,-131.423045
13,6,44,0.000000,-133.047013
13,6,46,0.000000,-133.338880
13,6,48,0.000000,-132.648642
13,6,50,0.000000,-133.019934
13,6,52,0.000000,-130.084712
13,6,54,0.000000,-127.538153
13,6,56,0.000000,-132.698860
13,6,58,0.000000,-128.636661
13,7,0,0.000000,-130.583674
13,7,2,0.000000,-126.343727
13,7,4,0.000000,-132.265850
13,7,6,0.000000,-132.329617
13,7,8,0.000000,-132.435834
13,7,10,0.000000,-130.246625
13,7,12,0.000000,-131.792528
13,7,14,0.000000,-131.726230
13,7,16,0.000000,-131.606376
13,7,18,0.000000,-132.881941
13,7,20,0.000000,-132.093431
13,7,22,0.000000,-129.396994
13,7,24,0.000000,-131.598634
13,7,26,0.000000,-129.714105
13,7,28,0.000000,-132.832212
13,7,30,0.000000,-131.469429
13,7,32,0.000000,-132.751837
13,7,34,0.000000,-132.441877
13,7,36,0.000000,-131.769586
13,7,38,0.000000,-132.121411
13,7,40,0.000000,-132.578443
13,7,42,0.000000,-131.840481
13,7,44,0.000000,-129.102432
13,7,46,0.000000,-128.344633
13,7,48,0.000000,-131.066674
13,7,50,0.000000,-133.841751
13,7,52,0.000000,-131.887622
13,7,54,0.000000,-129.791381
13,7,56,0.000000,-132.173627
13,7,58,0.000000,-133.033175
13,8,0,0.000000,-131.580662
13,8,2,0.000000,-132.759449
13,8,4,0.000000,-131.860198
13,8,6,0.000000,-128.042206
13,8,8,0.000000,-130.037087
13,8,10,0.000000,-126.934098
13,8,12,0.000000,-131.347682
13,8,14,0.000000,-129.356913
13,8,16,0.000000,-132.898029
13,8,18,0.000000,-131.733573
13,8,20,0.000000,-131.625659
13,8,22,0.000000,-131.097483
13,8,24,0.000000,-132.888259
13,8,26,0.000000,-132.181258
13,8,28,0.000000,-130.628092
13,8,30,0.000000,-132.564768
13,8,32,0.000000,-131.133385
13,8,34,0.000000,-131.146915
13,8,36,0.000000,-131.367294
13,8,38,0.000000,-129.717850
13,8,40,0.000000,-131.939200
13,8,42,0.000000,-131.790404
13,8,44,0.000000,-128.156260
13,8,46,0.000000,-132.314172
13,8,48,0.000000,-132.020042
13,8,50,0.000000,-131.119647
13,8,52,0.000000,-131.492616
13,8,54,0.000000,-131.034006
13,8,56,0.000000,-130.059291
13,8,58,0.000000,-130.529531
13,9,0,0.000000,-132.017850
13,9,2,0.000000,-132.248984
13,9,4,0.000000,-131.658334
13,9,6,0.000000,-132.335964
13,9,8,0.000000,-131.445078
13,9,10,0.000000,-131.442756
13,9,12,0.000000,-131.987218
13,9,14,0.000000,-133.038103
13,9,16,0.000000,-131.404555
13,9,18,0.000000,-131.614876
13,9,20,0.000000,-130.800839
13,9,22,0.000000,-131.611381
13,9,24,0.000000,-132.075890
13,9,26,0.000000,-131.089850
13,9,28,0.000000,-131.503960
13,9,30,0.000000,-131.233714
13,9,32,0.000000,-130.496945
13,9,34,0.000000,-130.463087
13,9,36,0.000000,-130.944602
13,9,38,0.000000,-131.431947
13,9,40,0.000000,-132.217283
13,9,42,0.000000,-132.773392
13,9,44,0.000000,-132.260072
13,9,46,0.000000,-132.067037
13,9,48,0.000000,-131.282748
13,9,50,0.000000,-132.408641
13,9,52,0.000000,-132.757442
13,9,54,0.000000,-133.154515
13,9,56,0.000000,-129.909790
13,9,58,0.000000,-130.997003
13,10,0,0.000000,-132.599386
13,10,2,0.000000,-131.560923
13,10,4,0.000000,-129.436747
13,10,6,0.000000,-131.885215
13,10,8,0.000000,-130.392229
13,10,10,0.000000,-131.199719
13,10,12,0.000000,-131.791616
13,10,14,0.000000,-131.305468
13,10,16,0.000000,-128.503407
13,10,18,0.000000,-134.644276
13,10,20,0.000000,-132.407764
13,10,22,0.000000,-131.466981
13,10,24,0.000000,-132.398226
13,10,26,0.000000,-133.565676
13,10,28,0.000000,-132.563769
13,10,30,0.000000,-131.566336
13,10,32,0.000000,-129.983245
13,10,34,0.000000,-131.775749
13,10,36,0.000000,-130.688143
13,10,38,0.000000,-130.960334
13,10,40,0.000000,-131.026581
13,10,42,0.000000,-129.493880
13,10,44,0.000000,-133.483176
13,10,46,0.000000,-129.278673
13,10,48,0.000000,-131.065244
13,10,50,0.000000,-131.434432
13,10,52,0.000000,-130.339941
13,10,54,0.000000,-131.902707
13,10,56,0.000000,-130.263923
13,10,58,0.000000,-131.262740
13,11,0,0.000000,-130.030929
13,11,2,0.000000,-130.346834
13,11,4,0.000000,-130.087224
13,11,6,0.000000,-131.447330
13,11,8,0.000000,-131.564304
13,11,10,0.000000,-129.039877
13,11,12,0.000000,-130.796810
13,11,14,0.000000,-132.176894
13,11,16,0.000000,-132.278182
13,11,18,0.000000,-131.515711
13,11,20,0.000000,-129.239692
13,11,22,0.000000,-131.371143
13,11,24,0.000000,-130.380122
13,11,26,0.000000,-132.818945
13,11,28,0.000000,-130.104822
13,11,30,0.000000,-133.028650
13,11,32,0.000000,-130.446037
13,11,34,0.000000,-130.260242
13,11,36,0.000000,-129.916868
13,11,38,0.000000,-129.246042
13,11,40,0.000000,-131.467804
13,11,42,0.000000,-132.584181
13,11,44,0.000000,-130.783134
13,11,46,0.000000,-133.021236
13,11,48,0.000000,-131.997164
13,11,50,0.000000,-131.755554
13,11,52,0.000000,-131.051309
13,11,54,0.000000,-130.857898
13,11,56,0.000000,-133.292988
13,11,58,0.000000,-126.847464
13,12,0,0.000000,-134.125460
13,12,2,0.000000,-129.420424
13,12,4,0.000000,-130.560298
13,12,6,0.000000,-132.862394
13,12,8,0.000000,-131.017394
13,12,10,0.000000,-128.678448
13,12,12,0.000000,-131.422359
13,12,14,0.000000,-128.978205
13,12,16,0.000000,-128.742394
13,12,18,0.000000,-132.641723
13,12,20,0.000000,-130.852187
13,12,22,0.000000,-130.156420
13,12,24,0.000000,-132.103452
13,12,26,0.000000,-130.582905
13,12,28,0.000000,-132.052006
13,12,30,0.000000,-131.338198
13,12,32,0.000000,-132.141403
13,12,34,0.000000,-131.517463
13,12,36,0.000000,-128.008227
13,12,38,0.000000,-133.540352
13,12,40,0.000000,-130.805166
13,12,42,0.000000,-129.257603
13,12,44,0.000000,-130.537556
13,12,46,0.000000,-126.321018
13,12,48,0.000000,-128.956472
13,12,50,0.000000,-132.479479
13,12,52,0.000000,-131.613622
13,12,54,0.000000,-131.850297
13,12,56,0.000000,-133.778566
13,12,58,0.000000,-131.414638
13,13,0,0.000000,-132.079043
13,13,2,0.000000,-132.745792
13,13,4,0.000000,-132.967861
13,13,6,0.000000,-130.150614
13,13,8,0.000000,-134.524862
13,13,10,0.000000,-132.029871
13,13,12,0.000000,-131.371624
13,13,14,0.000000,-131.359766
13,13,16,0.000000,-130.635609
13,13,18,0.000000,-130.356868
13,13,20,0.000000,-131.579386
13,13,22,0.000000,-135.637594
13,13,24,0.000000,-132.224800
13,13,26,0.000000,-133.393082
13,13,28,0.000000,-131.642451
13,13,30,0.000000,-132.605198
13,13,32,0.000000,-130.397581
13,13,34,0.000000,-131.976059
13,13,36,0.000000,-131.612853
13,13,38,0.000000,-131.595963
13,13,40,0.000000,-133.675563
13,13,42,0.000000,-132.022518
13,13,44,0.000000,-130.821295
13,13,46,0.000000,-132.522599
13,13,48,0.000000,-130.981805
13,13,50,0.000000,-130.948071
13,13,52,0.000000,-131.960920
13,13,54,0.000000,-129.581350
13,13,56,0.000000,-130.567680
13,13,58,0.000000,-132.385485
13,14,0,0.000000,-132.816191
13,14,2,0.000000,-130.138958
13,14,4,0.000000,-131.699077
13,14,6,0.000000,-132.144838
13,14,8,0.000000,-130.068314
13,14,10,0.000000,-132.970180
13,14,12,0.000000,-135.410913
13,14,14,0.000000,-132.899349
13,14,16,0.000000,-131.857946
13,14,18,0.000000,-129.581010
13,14,20,0.000000,-130.898190
13,14,22,0.000000,-127.972369
13,14,24,0.000000,-131.368629
13,14,26,0.000000,-132.337370
13,14,28,0.000000,-132.221743
13,14,30,0.000000,-129.763457
13,14,32,0.000000,-132.817081
13,14,34,0.000000,-129.663009
13,14,36,0.000000,-134.824339
13,14,38,0.000000,-132.590963
13,14,40,0.000000,-134.254614
13,14,42,0.000000,-131.644450
13,14,44,0.000000,-131.579345
13,14,46,0.000000,-131.070525
13,14,48,0.000000,-132.932852
13,14,50,0.000000,-129.428291
13,14,52,0.000000,-129.204889
13,14,54,0.000000,-131.608179
13,14,56,0.000000,-130.564854
13,14,58,0.000000,-129.324155
13,15,0,0.000000,-133.067936
13,15,2,0.000000,-132.576663
13,15,4,0.000000,-132.195491
13,15,6,0.000000,-131.774529
13,15,8,0.000000,-130.948634
13,15,10,0.000000,-129.512033
13,15,12,0.000000,-129.062362
13,15,14,0.000000,-127.381875
13,15,16,0.000000,-132.525062
13,15,18,0.000000,-132.719077
13,15,20,0.000000,-131.907320
13,15,22,0.000000,-131.910745
13,15,24,0.000000,-133.836018
13,15,26,0.000000,-130.248808
13,15,28,0.000000,-133.205950
13,15,30,0.000000,-128.298266
13,15,32,0.000000,-130.233600
13,15,34,0.000000,-133.313157
13,15,36,0.000000,-131.134988
13,15,38,0.000000,-130.616084
13,15,40,0.000000,-132.729468
13,15,42,0.000000,-131.217155
13,15,44,0.000000,-131.059835
13,15,46,0.000000,-132.622390
13,15,48,0.000000,-132.718243
13,15,50,0.000000,-133.420415
13,15,52,0.000000,-128.059376
13,15,54,0.000000,-131.306384
13,15,56,0.000000,-129.864034
13,15,58,0.000000,-133.743360
13,16,0,0.000000,-129.538831
13,16,2,0.000000,-130.577613
13,16,4,0.000000,-130.474582
13,16,6,0.000000,-132.411755
13,16,8,0.000000,-126.769037
13,16,10,0.000000,-131.163047
13,16,12,0.000000,-131.206587
13,16,14,0.000000,-131.617918
13,16,16,0.000000,-130.228549
13,16,18,0.000000,-133.152047
13,16,20,0.000000,-129.137360
13,16,22,0.000000,-132.382621
13,16,24,0.000000,-132.305645
13,16,26,0.000000,-131.743119
13,16,28,0.000000,-129.965548
13,16,30,0.000000,-130.244436
13,16,32,0.000000,-132.278112
13,16,34,0.000000,-130.806288
13,16,36,0.000000,-131.358194
13,16,38,0.000000,-132.743384
13,16,40,0.000000,-129.940886
13,16,42,0.000000,-128.772977
13,16,44,0.000000,-130.233312
13,16,46,0.000000,-131.700592
13,16,48,0.000000,-132.081027
13,16,50,0.000000,-129.456417
13,16,52,0.000000,-131.259012
13,16,54,0.000000,-129.640758
13,16,56,0.000000,-132.354766
13,16,58,0.000000,-130.529700
13,17,0,0.000000,-126.804457
13,17,2,0.000000,-131.362996
13,17,4,0.000000,-130.844289
13,17,6,0.000000,-132.268690
13,17,8,0.000000,-128.984087
13,17,10,0.000000,-131.078738
13,17,12,0.000000,-132.683094
13,17,14,0.000000,-133.788133
13,17,16,0.000000,-131.073867
13,17,18,0.000000,-130.493031
13,17,20,0.000000,-131.427640
13,17,22,0.000000,-131.807658
13,17,24,0.000000,-131.347449
13,17,26,0.000000,-130.607467
13,17,28,0.000000,-131.483915
13,17,30,0.000000,-130.368925
13,17,32,0.000000,-130.647401
13,17,34,0.000000,-131.013881
13,17,36,0.000000,-129.769939
13,17,38,0.000000,-130.930876
13,17,40,0.000000,-130.047605
13,17,42,0.000000,-129.831225
13,17,44,0.000000,-131.267404
13,17,46,0.000000,-132.190345
13,17,48,0.000000,-129.256459
13,17,50,0.000000,-130.180869
13,17,52,0.000000,-130.656163
13,17,54,0.000000,-132.393140
13,17,56,0.000000,-132.385250
13,17,58,0.000000,-132.853748
13,18,0,0.000000,-133.408224
13,18,2,0.000000,-130.070539
13,18,4,0.000000,-131.155809
13,18,6,0.000000,-132.211004
13,18,8,0.000000,-134.107232
13,18,10,0.000000,-132.806838
13,18,12,0.000000,-130.120816
13,18,14,0.000000,-131.850030
13,18,16,0.000000,-132.613354
13,18,18,0.000000,-130.905446
13,18,20,0.000000,-132.258122
13,18,22,0.000000,-133.328510
13,18,24,0.000000,-132.647225
13,18,26,0.000000,-131.262790
13,18,28,0.000000,-131.148917
13,18,30,0.000000,-132.094820
13,18,32,0.000000,-129.766058
13,18,34,0.000000,-134.002847
13,18,36,0.000000,-131.846980
13,18,38,0.000000,-128.416671
13,18,40,0.000000,-131.501624
13,18,42,0.000000,-129.293037
13,18,44,0.000000,-134.009627
13,18,46,0.000000,-131.007938
13,18,48,0.000000,-129.040696
13,18,50,0.000000,-131.477467
13,18,52,0.000000,-128.897840
13,18,54,0.000000,-129.807127
13,18,56,0.000000,-130.319883
13,18,58,0.000000,-132.088123
13,19,0,0.000000,-130.585109
13,19,2,0.000000,-132.015310
13,19,4,0.000000,-132.990341
13,19,6,0.000000,-132.571851
13,19,8,0.000000,-133.736623
13,19,10,0.000000,-131.164572
13,19,12,0.000000,-130.607326
13,19,14,0.000000,-131.957362
13,19,16,0.000000,-131.363171
13,19,18,0.000000,-132.091583
13,19,20,0.000000,-132.138629
13,19,22,0.000000,-131.945898
13,19,24,0.000000,-131.540618
13,19,26,0.000000,-131.167003
13,19,28,0.000000,-130.518589
13,19,30,0.000000,-131.895250
13,19,32,0.000000,-131.858880
13,19,34,0.000000,-130.782539
13,19,36,0.000000,-133.103418
13,19,38,0.000000,-132.328055
13,19,40,0.000000,-131.860634
13,19,42,0.000000,-127.662289
13,19,44,0.000000,-130.562229
13,19,46,0.000000,-132.791379
13,19,48,0.000000,-132.702112
13,19,50,0.000000,-130.647775
13,19,52,0.000000,-132.496804
13,19,54,0.000000,-132.859165
13,19,56,0.000000,-130.989182
13,19,58,0.000000,-132.737182
13,20,0,0.000000,-130.192760
13,20,2,0.000000,-135.052101
13,20,4,0.000000,-130.188653
13,20,6,0.000000,-133.255157
13,20,8,0.000000,-132.339546
13,20,10,0.000000,-130.239937
13,20,12,0.000000,-130.345543
13,20,14,0.000000,-132.008477
13,20,16,0.000000,-134.085105
13,20,18,0.000000,-132.348537
13,20,20,0.000000,-131.080470
13,20,22,0.000000,-131.023430
13,20,24,0.000000,-133.280233
13,20,26,0.000000,-131.965002
13,20,28,0.000000,-133.079133
13,20,30,0.000000,-131.106139
13,20,32,0.000000,-130.950800
13,20,34,0.000000,-131.361083
13,20,36,0.000000,-132.093156
13,20,38,0.000000,-132.487075
13,20,40,0.000000,-132.971248
13,20,42,0.000000,-131.476462
13,20,44,0.000000,-131.547741
13,20,46,0.000000,-131.613960
13,20,48,0.000000,-130.568583
13,20,50,0.000000,-132.901081
13,20,52,0.000000,-132.087318
13,20,54,0.000000,-131.097789
13,20,56,0.000000,-129.133036
13,20,58,0.000000,-132.399373
13,21,0,0.000000,-132.305780
13,21,2,0.000000,-131.766939
13,21,4,0.000000,-132.311350
13,21,6,0.000000,-128.118146
13,21,8,0.000000,-131.036089
13,21,10,0.000000,-131.107385
13,21,12,0.000000,-131.360422
13,21,14,0.000000,-132.699024
13,21,16,0.000000,-130.770391
13,21,18,0.000000,-130.757610
13,21,20,0.000000,-130.315079
13,21,22,0.000000,-133.347724
13,21,24,0.000000,-132.200844
13,21,26,0.000000,-130.542559
13,21,28,0.000000,-132.881442
13,21,30,0.000000,-131.020782
13,21,32,0.000000,-132.143490
13,21,34,0.000000,-132.621339
13,21,36,0.000000,-132.871079
13,21,38,0.000000,-131.349714
13,21,40,0.000000,-130.717448
13,21,42,0.000000,-131.509608
13,21,44,0.000000,-133.374544
13,21,46,0.000000,-133.298396
13,21,48,0.000000,-130.439309
13,21,50,0.000000,-127.518147
13,21,52,0.000000,-131.558157
13,21,54,0.000000,-134.271470
13,21,56,0.000000,-131.172447
13,21,58,0.000000,-133.533298
13,22,0,0.000000,-131.619379
13,22,2,0.000000,-130.264705
13,22,4,0.000000,-130.695368
13,22,6,0.000000,-132.091707
13,22,8,0.000000,-130.124795
13,22,10,0.000000,-132.068368
13,22,12,0.000000,-129.065872
13,22,14,0.000000,-131.756544
13,22,16,0.000000,-130.920400
13,22,18,0.000000,-130.235549
13,22,20,0.000000,-128.660499
13,22,22,0.000000,-131.769989
13,22,24,0.000000,-130.807454
13,22,26,0.000000,-131.796942
13,22,28,0.000000,-128.905856
13,22,30,0.000000,-131.793548
13,22,32,0.000000,-133.001341
13,22,34,0.000000,-129.323240
13,22,36,0.000000,-131.454039
13,22,38,0.000000,-130.518500
13,22,40,0.000000,-132.926779
13,22,42,0.000000,-130.142967
13,22,44,0.000000,-131.545939
13,22,46,0.000000,-131.653198
13,22,48,0.000000,-129.991044
13,22,50,0.000000,-131.163869
13,22,52,0.000000,-133.104868
13,22,54,0.000000,-129.578007
13,22,56,0.000000,-131.076105
13,22,58,0.000000,-132.977202
13,23,0,0.000000,-132.053804
13,23,2,0.000000,-126.362297
13,23,4,0.000000,-134.306558
13,23,6,0.000000,-129.870603
13,23,8,0.000000,-131.231991
13,23,10,0.000000,-130.045425
13,23,12,0.000000,-131.441798
13,23,14,0.000000,-125.264518
13,23,16,0.000000,-130.060092
13,23,18,0.000000,-129.522658
13,23,20,0.000000,-133.038365
13,23,22,0.000000,-129.030603
13,23,24,0.000000,-128.123815
13,23,26,0.000000,-132.670468
13,23,28,0.000000,-134.262493
13,23,30,0.000000,-131.223988
13,23,32,0.000000,-133.003717
13,23,34,0.000000,-130.638026
13,23,36,0.000000,-129.913201
13,23,38,0.000000,-130.927084
13,23,40,0.000000,-131.215438
13,23,42,0.000000,-130.982813
13,23,44,0.000000,-133.194294
13,23,46,0.000000,-130.652833
13,23,48,0.000000,-131.197919
13,23,50,0.000000,-130.623724
13,23,52,0.000000,-132.227539
13,23,54,0.000000,-133.012757
13,23,56,0.000000,-129.809254
13,23,58,0.000000,-128.526824
13,24,0,0.000000,-132.051229
13,24,2,0.000000,-129.373252
13,24,4,0.000000,-132.160480
13,24,6,0.000000,-133.328218
13,24,8,0.000000,-130.975638
13,24,10,0.000000,-131.624145
13,24,12,0.000000,-130.943173
13,24,14,0.000000,-131.029159
13,24,16,0.000000,-129.927014
13,24,18,0.000000,-127.938240
13,24,20,0.000000,-131.121389
13,24,22,0.000000,-133.293652
13,24,24,0.000000,-131.079462
13,24,26,0.000000,-127.445512
13,24,28,0.000000,-129.553280
13,24,30,0.000000,-132.981264
13,24,32,0.000000,-128.851796
13,24,34,0.000000,-129.559120
13,24,36,0.000000,-129.874505
13,24,38,0.000000,-130.057711
13,24,40,0.000000,-131.347846
13,24,42,0.000000,-130.376570
13,24,44,0.000000,-128.858637
13,24,46,0.000000,-130.398188
13,24,48,0.000000,-132.478689
13,24,50,0.000000,-131.163466
13,24,52,0.000000,-130.570877
13,24,54,0.000000,-132.653490
13,24,56,0.000000,-130.216942
13,24,58,0.000000,-132.170220
13,25,0,0.000000,-130.038741
13,25,2,0.000000,-130.069959
13,25,4,0.000000,-132.903067
13,25,6,0.000000,-129.967350
13,25,8,0.000000,-130.252132
13,25,10,0.000000,-129.552948
13,25,12,0.000000,-131.497691
13,25,14,0.000000,-131.856385
13,25,16,0.000000,-131.613258
13,25,18,0.000000,-129.672770
13,25,20,0.000000,-128.733835
13,25,22,0.000000,-134.507552
13,25,24,0.000000,-132.918162
13,25,26,0.000000,-131.431403
13,25,28,0.000000,-129.209111
13,25,30,0.000000,-131.594158
13,25,32,0.000000,-128.799495
13,25,34,0.000000,-131.613692
13,25,36,0.000000,-130.961042
13,25,38,0.000000,-130.033809
13,25,40,0.000000,-126.455673
13,25,42,0.000000,-130.473826
13,25,44,0.000000,-132.667424
13,25,46,0.000000,-131.102139
13,25,48,0.000000,-132.955761
13,25,50,0.000000,-129.405880
13,25,52,0.000000,-131.904536
13,25,54,0.000000,-130.183105
13,25,56,0.000000,-130.690262
13,25,58,0.000000,-133.683008
13,26,0,0.000000,-131.571032
13,26,2,0.000000,-132.477587
13,26,4,0.000000,-131.589418
13,26,6,0.000000,-129.418321
13,26,8,0.000000,-131.010694
13,26,10,0.000000,-130.982043
13,26,12,0.000000,-131.866800
13,26,14,0.000000,-130.230917
13,26,16,0.000000,-129.784915
13,26,18,0.000000,-130.962804
13,26,20,0.000000,-131.904793
13,26,22,0.000000,-129.512250
13,26,24,0.000000,-130.733817
13,26,26,0.000000,-130.147693
13,26,28,0.000000,-131.170748
13,26,30,0.000000,-131.380598
13,26,32,0.000000,-131.127833
13,26,34,0.000000,-131.166478
13,26,36,0.000000,-131.871234
13,26,38,0.000000,-131.580430
13,26,40,0.000000,-127.246959
13,26,42,0.000000,-129.916155
13,26,44,0.000000,-132.863057
13,26,46,0.000000,-131.445335
13,26,48,0.000000,-130.417258
13,26,50,0.000000,-130.762773
13,26,52,0.000000,-131.685998
13,26,54,0.000000,-130.293730
13,26,56,0.000000,-130.277317
13,26,58,0.000000,-129.016173
13,27,0,0.000000,-131.524783
13,27,2,0.000000,-132.192021
13,27,4,0.000000,-130.324681
13,27,6,0.000000,-132.210694
13,27,8,0.000000,-131.093777
13,27,10,0.000000,-130.596811
13,27,12,0.000000,-130.145740
13,27,14,0.000000,-132.067102
13,27,16,0.000000,-132.145517
13,27,18,0.000000,-132.581410
13,27,20,0.000000,-130.859377
13,27,22,0.000000,-130.879242
