hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.507710
13,0,2,0.000000,-115.029629
13,0,4,0.000000,-114.505867
13,0,6,0.000000,-115.329904
13,0,8,0.000000,-115.520524
13,0,10,0.000000,-114.677706
13,0,12,0.000000,-116.336808
13,0,14,0.000000,-115.972538
13,0,16,0.000000,-114.139829
13,0,18,0.000000,-114.644070
13,0,20,0.000000,-112.282999
13,0,22,0.000000,-113.302483
13,0,24,0.000000,-113.995477
13,0,26,0.000000,-116.254145
13,0,28,0.000000,-113.380366
13,0,30,0.000000,-116.080112
13,0,32,0.000000,-115.695471
13,0,34,0.000000,-115.362291
13,0,36,0.000000,-117.209884
13,0,38,0.000000,-112.761452
13,0,40,0.000000,-115.536442
13,0,42,0.000000,-113.710793
13,0,44,0.000000,-115.485383
13,0,46,0.000000,-115.002688
13,0,48,0.000000,-114.268462
13,0,50,0.000000,-114.676740
13,0,52,0.000000,-116.150579
13,0,54,0.000000,-114.979309
13,0,56,0.000000,-111.069852
13,0,58,0.000000,-114.036609
13,1,0,0.000000,-114.941747
13,1,2,0.000000,-113.381596
13,1,4,0.000000,-112.238123
13,1,6,0.000000,-116.688598
13,1,8,0.000000,-115.596961
13,1,10,0.000000,-114.526976
13,1,12,0.000000,-112.758987
13,1,14,0.000000,-114.025620
13,1,16,0.000000,-114.542581
13,1,18,0.000000,-116.288024
13,1,20,0.000000,-114.476505
13,1,22,0.000000,-115.296065
13,1,24,0.000000,-114.466641
13,1,26,0.000000,-115.159206
13,1,28,0.000000,-114.647558
13,1,30,0.000000,-113.784356
13,1,32,0.000000,-115.447070
13,1,34,0.000000,-116.752666
13,1,36,0.000000,-113.315614
13,1,38,0.000000,-115.977631
13,1,40,0.000000,-114.159088
13,1,42,0.000000,-113.841873
13,1,44,0.000000,-115.342334
13,1,46,0.000000,-114.359227
13,1,48,0.000000,-114.728760
13,1,50,0.000000,-113.333209
13,1,52,0.000000,-112.810776
13,1,54,0.000000,-115.314598
13,1,56,0.000000,-114.454842
13,1,58,0.000000,-115.910368
13,2,0,0.000000,-112.764074
13,2,2,0.000000,-114.687256
13,2,4,0.000000,-115.186173
13,2,6,0.000000,-112.793468
13,2,8,0.000000,-118.669359
13,2,10,0.000000,-112.400732
13,2,12,0.000000,-114.160163
13,2,14,0.000000,-114.107242
13,2,16,0.000000,-114.897326
13,2,18,0.000000,-114.381572
13,2,20,0.000000,-114.410069
13,2,22,0.000000,-114.643616
13,2,24,0.000000,-115.471412
13,2,26,0.000000,-116.248313
13,2,28,0.000000,-114.688493
13,2,30,0.000000,-116.780752
13,2,32,0.000000,-115.786178
13,2,34,0.000000,-114.820672
13,2,36,0.000000,-116.425192
13,2,38,0.000000,-114.410348
13,2,40,0.000000,-114.497363
13,2,42,0.000000,-113.320236
13,2,44,0.000000,-115.069241
13,2,46,0.000000,-114.280415
13,2,48,0.000000,-115.866748
13,2,50,0.000000,-113.172697
13,2,52,0.000000,-112.448281
13,2,54,0.000000,-115.392787
13,2,56,0.000000,-115.071236
13,2,58,0.000000,-115.434286
13,3,0,0.000000,-113.161571
13,3,2,0.000000,-115.099241
13,3,4,0.000000,-115.453304
13,3,6,0.000000,-112.969028
13,3,8,0.000000,-116.338255
13,3,10,0.000000,-115.089281
13,3,12,0.000000,-116.839588
13,3,14,0.000000,-115.403507
13,3,16,0.000000,-115.757618
13,3,18,0.000000,-113.666504
13,3,20,0.000000,-115.548988
13,3,22,0.000000,-115.044807
13,3,24,0.000000,-113.571851
13,3,26,0.000000,-113.564983
13,3,28,0.000000,-114.704202
13,3,30,0.000000,-114.173729
13,3,32,0.000000,-114.393526
13,3,34,0.000000,-113.777391
13,3,36,0.000000,-114.037847
13,3,38,0.000000,-113.991324
13,3,40,0.000000,-115.467566
13,3,42,0.000000,-118.070230
13,3,44,0.000000,-115.472363
13,3,46,0.000000,-116.275732
13,3,48,0.000000,-112.569740
13,3,50,0.000000,-113.182843
13,3,52,0.000000,-116.777910
13,3,54,0.000000,-116.295502
13,3,56,0.000000,-115.406522
13,3,58,0.000000,-118.639574
13,4,0,0.000000,-114.905666
13,4,2,0.000000,-114.686993
13,4,4,0.000000,-114.003163
13,4,6,0.000000,-114.525135
13,4,8,0.000000,-117.905983
13,4,10,0.000000,-111.799397
13,4,12,0.000000,-115.245616
13,4,14,0.000000,-112.790879
13,4,16,0.000000,-111.401579
13,4,18,0.000000,-115.475527
13,4,20,0.000000,-114.131739
13,4,22,0.000000,-113.748530
13,4,24,0.000000,-116.772616
13,4,26,0.000000,-112.628727
13,4,28,0.000000,-113.447410
13,4,30,0.000000,-113.762606
13,4,32,0.000000,-115.660839
13,4,34,0.000000,-112.777166
13,4,36,0.000000,-113.050207
13,4,38,0.000000,-113.404966
13,4,40,0.000000,-114.240307
13,4,42,0.000000,-113.849495
13,4,44,0.000000,-116.385513
13,4,46,0.000000,-116.035554
13,4,48,0.000000,-114.176086
13,4,50,0.000000,-115.477578
13,4,52,0.000000,-114.260253
13,4,54,0.000000,-115.258000
13,4,56,0.000000,-115.431465
13,4,58,0.000000,-114.067111
13,5,0,0.000000,-112.256989
13,5,2,0.000000,-114.087895
13,5,4,0.000000,-114.493741
13,5,6,0.000000,-118.003603
13,5,8,0.000000,-115.096529
13,5,10,0.000000,-114.918229
13,5,12,0.000000,-114.722086
13,5,14,0.000000,-116.432928
13,5,16,0.000000,-114.113316
13,5,18,0.000000,-115.779838
13,5,20,0.000000,-116.058314
13,5,22,0.000000,-114.975205
13,5,24,0.000000,-115.820389
13,5,26,0.000000,-115.592045
13,5,28,0.000000,-115.196878
13,5,30,0.000000,-112.730939
13,5,32,0.000000,-114.422950
13,5,34,0.000000,-112.858729
13,5,36,0.000000,-117.155108
13,5,38,0.000000,-116.964002
13,5,40,0.000000,-115.384113
13,5,42,0.000000,-114.782422
13,5,44,0.000000,-115.055741
13,5,46,0.000000,-114.575555
13,5,48,0.000000,-112.448659
13,5,50,0.000000,-112.610716
13,5,52,0.000000,-115.798465
13,5,54,0.000000,-113.905226
13,5,56,0.000000,-114.451830
13,5,58,0.000000,-114.849306
13,6,0,0.000000,-116.075551
13,6,2,0.000000,-115.481632
13,6,4,0.000000,-114.742564
13,6,6,0.000000,-114.415092
13,6,8,0.000000,-115.078580
13,6,10,0.000000,-114.652777
13,6,12,0.000000,-111.556926
13,6,14,0.000000,-115.258536
13,6,16,0.000000,-114.334042
13,6,18,0.000000,-116.027635
13,6,20,0.000000,-115.317421
13,6,22,0.000000,-114.468336
13,6,24,0.000000,-112.298213
13,6,26,0.000000,-115.191291
13,6,28,0.000000,-114.087907
13,6,30,0.000000,-115.058397
13,6,32,0.000000,-115.452237
13,6,34,0.000000,-115.092356
13,6,36,0.000000,-110.911754
13,6,38,0.000000,-113.092948
13,6,40,0.000000,-114.359409
13,6,42,0.000000,-116.788845
13,6,44,0.000000,-115.462907
13,6,46,0.000000,-112.321192
13,6,48,0.000000,-113.762201
13,6,50,0.000000,-115.645196
13,6,52,0.000000,-115.810630
13,6,54,0.000000,-114.440880
13,6,56,0.000000,-115.390154
13,6,58,0.000000,-114.302059
13,7,0,0.000000,-113.085753
13,7,2,0.000000,-113.326654
13,7,4,0.000000,-115.145151
13,7,6,0.000000,-111.047957
13,7,8,0.000000,-115.687480
13,7,10,0.000000,-115.042787
13,7,12,0.000000,-113.767200
13,7,14,0.000000,-114.210711
13,7,16,0.000000,-113.139962
13,7,18,0.000000,-114.991030
13,7,20,0.000000,-118.366078
13,7,22,0.000000,-112.566113
13,7,24,0.000000,-114.968214
13,7,26,0.000000,-113.352529
13,7,28,0.000000,-113.788936
13,7,30,0.000000,-115.201885
13,7,32,0.000000,-114.053146
13,7,34,0.000000,-114.986980
13,7,36,0.000000,-114.432101
13,7,38,0.000000,-115.578380
13,7,40,0.000000,-115.300017
13,7,42,0.000000,-113.691959
13,7,44,0.000000,-116.083565
13,7,46,0.000000,-115.318403
13,7,48,0.000000,-110.789150
13,7,50,0.000000,-114.421063
13,7,52,0.000000,-114.444411
13,7,54,0.000000,-114.160733
13,7,56,0.000000,-115.273853
13,7,58,0.000000,-114.321928
13,8,0,0.000000,-115.817457
13,8,2,0.000000,-113.773340
13,8,4,0.000000,-116.403891
13,8,6,0.000000,-113.150275
13,8,8,0.000000,-115.684854
13,8,10,0.000000,-115.657762
13,8,12,0.000000,-117.048130
13,8,14,0.000000,-115.170840
13,8,16,0.000000,-112.932842
13,8,18,0.000000,-115.142479
13,8,20,0.000000,-112.995110
13,8,22,0.000000,-113.220937
13,8,24,0.000000,-114.937751
13,8,26,0.000000,-114.904089
13,8,28,0.000000,-115.730103
13,8,30,0.000000,-113.099896
13,8,32,0.000000,-115.032111
13,8,34,0.000000,-115.332840
13,8,36,0.000000,-116.451850
13,8,38,0.000000,-113.836705
13,8,40,0.000000,-113.437984
13,8,42,0.000000,-114.348101
13,8,44,0.000000,-115.735638
13,8,46,0.000000,-113.168587
13,8,48,0.000000,-113.704815
13,8,50,0.000000,-116.231389
13,8,52,0.000000,-117.227201
13,8,54,0.000000,-114.592551
13,8,56,0.000000,-115.568351
13,8,58,0.000000,-115.009198
13,9,0,0.000000,-115.801531
13,9,2,0.000000,-115.868822
13,9,4,0.000000,-115.339187
13,9,6,0.000000,-116.284863
13,9,8,0.000000,-113.772169
13,9,10,0.000000,-114.190815
13,9,12,0.000000,-111.988710
13,9,14,0.000000,-115.050482
13,9,16,0.000000,-113.101807
13,9,18,0.000000,-115.516871
13,9,20,0.000000,-114.334787
13,9,22,0.000000,-116.819323
13,9,24,0.000000,-113.548847
13,9,26,0.000000,-114.436311
13,9,28,0.000000,-114.878037
13,9,30,0.000000,-113.650508
13,9,32,0.000000,-114.861281
13,9,34,0.000000,-115.078914
13,9,36,0.000000,-113.566021
13,9,38,0.000000,-114.114834
13,9,40,0.000000,-111.829731
13,9,42,0.000000,-113.916541
13,9,44,0.000000,-115.098094
13,9,46,0.000000,-116.115553
13,9,48,0.000000,-114.698443
13,9,50,0.000000,-115.390582
13,9,52,0.000000,-115.660687
13,9,54,0.000000,-114.442459
13,9,56,0.000000,-113.905693
13,9,58,0.000000,-114.371791
13,10,0,0.000000,-115.385906
13,10,2,0.000000,-115.092894
13,10,4,0.000000,-115.719503
13,10,6,0.000000,-113.339095
13,10,8,0.000000,-115.828824
13,10,10,0.000000,-115.606457
13,10,12,0.000000,-115.872720
13,10,14,0.000000,-112.461674
13,10,16,0.000000,-111.826355
13,10,18,0.000000,-114.899395
13,10,20,0.000000,-114.437645
13,10,22,0.000000,-115.299991
13,10,24,0.000000,-113.336454
13,10,26,0.000000,-115.010661
13,10,28,0.000000,-115.660909
13,10,30,0.000000,-115.732382
13,10,32,0.000000,-117.609799
13,10,34,0.000000,-113.073335
13,10,36,0.000000,-114.146792
13,10,38,0.000000,-114.092045
13,10,40,0.000000,-113.970508
13,10,42,0.000000,-113.990469
13,10,44,0.000000,-116.803066
13,10,46,0.000000,-113.464653
13,10,48,0.000000,-112.246951
13,10,50,0.000000,-113.703394
13,10,52,0.000000,-114.601307
13,10,54,0.000000,-112.821843
13,10,56,0.000000,-117.622857
13,10,58,0.000000,-113.891238
13,11,0,0.000000,-114.194598
13,11,2,0.000000,-114.337307
13,11,4,0.000000,-116.456214
13,11,6,0.000000,-114.571420
13,11,8,0.000000,-115.607752
13,11,10,0.000000,-114.562497
13,11,12,0.000000,-114.461247
13,11,14,0.000000,-111.492864
13,11,16,0.000000,-113.912768
13,11,18,0.000000,-116.146926
13,11,20,0.000000,-115.453096
13,11,22,0.000000,-115.829754
13,11,24,0.000000,-117.140428
13,11,26,0.000000,-116.010222
13,11,28,0.000000,-117.238242
13,11,30,0.000000,-113.325323
13,11,32,0.000000,-113.193902
13,11,34,0.000000,-115.558712
13,11,36,0.000000,-113.888668
13,11,38,0.000000,-116.207578
13,11,40,0.000000,-113.174319
13,11,42,0.000000,-116.234000
13,11,44,0.000000,-115.108873
13,11,46,0.000000,-113.149023
13,11,48,0.000000,-114.986355
13,11,50,0.000000,-112.951152
13,11,52,0.000000,-114.981212
13,11,54,0.000000,-114.838827
13,11,56,0.000000,-115.637828
13,11,58,0.000000,-115.676094
13,12,0,0.000000,-114.525787
13,12,2,0.000000,-115.861888
13,12,4,0.000000,-111.410743
13,12,6,0.000000,-115.760890
13,12,8,0.000000,-113.511223
13,12,10,0.000000,-117.237372
13,12,12,0.000000,-116.615376
13,12,14,0.000000,-115.536042
13,12,16,0.000000,-114.255616
13,12,18,0.000000,-114.987634
13,12,20,0.000000,-116.062509
13,12,22,0.000000,-115.372870
13,12,24,0.000000,-116.752908
13,12,26,0.000000,-114.099458
13,12,28,0.000000,-115.370017
13,12,30,0.000000,-117.673817
13,12,32,0.000000,-113.740864
13,12,34,0.000000,-112.461926
13,12,36,0.000000,-115.319643
13,12,38,0.000000,-116.308507
13,12,40,0.000000,-115.789730
13,12,42,0.000000,-116.001822
13,12,44,0.000000,-114.329598
13,12,46,0.000000,-114.980984
13,12,48,0.000000,-116.035167
13,12,50,0.000000,-110.560904
13,12,52,0.000000,-115.099502
13,12,54,0.000000,-114.915492
13,12,56,0.000000,-114.642046
13,12,58,0.000000,-114.946157
13,13,0,0.000000,-115.002138
13,13,2,0.000000,-114.695831
13,13,4,0.000000,-117.257596
13,13,6,0.000000,-115.616312
13,13,8,0.000000,-112.510789
13,13,10,0.000000,-114.166050
13,13,12,0.000000,-113.153580
13,13,14,0.000000,-115.436618
13,13,16,0.000000,-115.231488
13,13,18,0.000000,-113.310082
13,13,20,0.000000,-115.687611
13,13,22,0.000000,-116.168557
13,13,24,0.000000,-114.683650
13,13,26,0.000000,-111.855654
13,13,28,0.000000,-114.436930
13,13,30,0.000000,-113.221817
13,13,32,0.000000,-115.084529
13,13,34,0.000000,-114.852727
13,13,36,0.000000,-115.029445
13,13,38,0.000000,-112.340281
13,13,40,0.000000,-111.984574
13,13,42,0.000000,-113.441977
13,13,44,0.000000,-115.236352
13,13,46,0.000000,-112.952508
13,13,48,0.000000,-112.030342
13,13,50,0.000000,-116.151507
13,13,52,0.000000,-116.571138
13,13,54,0.000000,-115.985918
13,13,56,0.000000,-116.596471
13,13,58,0.000000,-114.377322
13,14,0,0.000000,-114.554004
13,14,2,0.000000,-116.743571
13,14,4,0.000000,-114.854695
13,14,6,0.000000,-112.348304
13,14,8,0.000000,-114.562641
13,14,10,0.000000,-114.049852
13,14,12,0.000000,-113.659331
13,14,14,0.000000,-114.165045
13,14,16,0.000000,-114.659651
13,14,18,0.000000,-113.065127
13,14,20,0.000000,-114.241356
13,14,22,0.000000,-116.147385
13,14,24,0.000000,-114.461782
13,14,26,0.000000,-112.352496
13,14,28,0.000000,-115.336939
13,14,30,0.000000,-115.383507
13,14,32,0.000000,-115.692927
13,14,34,0.000000,-116.260202
13,14,36,0.000000,-116.100999
13,14,38,0.000000,-114.800699
13,14,40,0.000000,-113.109056
13,14,42,0.000000,-116.598811
13,14,44,0.000000,-112.960582
13,14,46,0.000000,-115.610828
13,14,48,0.000000,-113.929527
13,14,50,0.000000,-115.117584
13,14,52,0.000000,-113.430664
13,14,54,0.000000,-112.755128
13,14,56,0.000000,-112.734116
13,14,58,0.000000,-114.820015
13,15,0,0.000000,-114.122879
13,15,2,0.000000,-114.026375
13,15,4,0.000000,-114.724117
13,15,6,0.000000,-112.106577
13,15,8,0.000000,-114.704150
13,15,10,0.000000,-113.352038
13,15,12,0.000000,-115.785130
13,15,14,0.000000,-115.460870
13,15,16,0.000000,-114.599017
13,15,18,0.000000,-113.994818
13,15,20,0.000000,-114.800159
13,15,22,0.000000,-113.716432
13,15,24,0.000000,-115.960288
13,15,26,0.000000,-113.664915
13,15,28,0.000000,-114.500752
13,15,30,0.000000,-114.726891
13,15,32,0.000000,-111.614729
13,15,34,0.000000,-116.070717
13,15,36,0.000000,-113.840196
13,15,38,0.000000,-115.071306
13,15,40,0.000000,-116.098377
13,15,42,0.000000,-114.413996
13,15,44,0.000000,-114.778777
13,15,46,0.000000,-114.023983
13,15,48,0.000000,-116.559413
13,15,50,0.000000,-113.460139
13,15,52,0.000000,-113.731077
13,15,54,0.000000,-105.032289
13,15,56,0.000000,-107.117771
13,15,58,0.000000,-114.577874
13,16,0,0.000000,-116.354957
13,16,2,0.000000,-115.746401
13,16,4,0.000000,-116.282648
13,16,6,0.000000,-114.311979
13,16,8,0.000000,-109.829338
13,16,10,0.000000,-115.036695
13,16,12,0.000000,-113.404982
13,16,14,0.000000,-116.434012
13,16,16,0.000000,-116.517456
13,16,18,0.000000,-115.255763
13,16,20,0.000000,-113.855616
13,16,22,0.000000,-117.779504
13,16,24,0.000000,-112.844583
13,16,26,0.000000,-114.372263
13,16,28,0.000000,-114.344866
13,16,30,0.000000,-116.048566
13,16,32,0.000000,-116.696089
13,16,34,0.000000,-117.172518
13,16,36,0.000000,-113.390038
13,16,38,0.000000,-115.834922
13,16,40,0.000000,-115.578885
13,16,42,0.000000,-114.253943
13,16,44,0.000000,-114.642019
13,16,46,0.000000,-115.811315
13,16,48,0.000000,-112.695477
13,16,50,0.000000,-114.706840
13,16,52,0.000000,-115.458730
13,16,54,0.000000,-115.310717
13,16,56,0.000000,-115.366528
13,16,58,0.000000,-115.423152
13,17,0,0.000000,-112.509953
13,17,2,0.000000,-112.801461
13,17,4,0.000000,-116.092454
13,17,6,0.000000,-114.442532
13,17,8,0.000000,-113.586095
13,17,10,0.000000,-112.466548
13,17,12,0.000000,-112.295905
13,17,14,0.000000,-115.531426
13,17,16,0.000000,-113.207728
13,17,18,0.000000,-115.145919
13,17,20,0.000000,-114.243064
13,17,22,0.000000,-113.369882
13,17,24,0.000000,-114.409780
13,17,26,0.000000,-110.610421
13,17,28,0.000000,-116.425648
13,17,30,0.000000,-113.128005
13,17,32,0.000000,-114.068622
13,17,34,0.000000,-117.289876
13,17,36,0.000000,-112.529010
13,17,38,0.000000,-116.514085
13,17,40,0.000000,-114.736901
13,17,42,0.000000,-113.446724
13,17,44,0.000000,-114.793349
13,17,46,0.000000,-110.299152
13,17,48,0.000000,-113.255782
13,17,50,0.000000,-114.772667
13,17,52,0.000000,-114.716951
13,17,54,0.000000,-115.049049
13,17,56,0.000000,-113.785319
13,17,58,0.000000,-114.991670
13,18,0,0.000000,-114.093109
13,18,2,0.000000,-115.753219
13,18,4,0.000000,-113.540804
13,18,6,0.000000,-114.396673
13,18,8,0.000000,-116.251514
13,18,10,0.000000,-115.032058
13,18,12,0.000000,-114.084161
13,18,14,0.000000,-114.954461
13,18,16,0.000000,-114.106729
13,18,18,0.000000,-114.573139
13,18,20,0.000000,-115.164905
13,18,22,0.000000,-115.597338
13,18,24,0.000000,-115.819788
13,18,26,0.000000,-111.513140
13,18,28,0.000000,-115.120370
13,18,30,0.000000,-113.502300
13,18,32,0.000000,-116.412650
13,18,34,0.000000,-112.674889
13,18,36,0.000000,-111.651823
13,18,38,0.000000,-114.031462
13,18,40,0.000000,-114.417688
13,18,42,0.000000,-113.530480
13,18,44,0.000000,-111.751655
13,18,46,0.000000,-113.938638
13,18,48,0.000000,-114.494983
13,18,50,0.000000,-116.604743
13,18,52,0.000000,-116.083759
13,18,54,0.000000,-114.155229
13,18,56,0.000000,-113.795941
13,18,58,0.000000,-115.859204
13,19,0,0.000000,-115.999501
13,19,2,0.000000,-113.569324
13,19,4,0.000000,-115.505980
13,19,6,0.000000,-114.424376
13,19,8,0.000000,-114.937494
13,19,10,0.000000,-114.869395
13,19,12,0.000000,-114.776920
13,19,14,0.000000,-116.498831
13,19,16,0.000000,-115.023167
13,19,18,0.000000,-113.448175
13,19,20,0.000000,-114.038568
13,19,22,0.000000,-115.788066
13,19,24,0.000000,-114.344675
13,19,26,0.000000,-113.086572
13,19,28,0.000000,-114.433180
13,19,30,0.000000,-116.390580
13,19,32,0.000000,-113.798003
13,19,34,0.000000,-113.860956
13,19,36,0.000000,-113.422950
13,19,38,0.000000,-114.703663
13,19,40,0.000000,-115.293446
13,19,42,0.000000,-118.902934
13,19,44,0.000000,-112.908491
13,19,46,0.000000,-114.670401
13,19,48,0.000000,-114.544772
13,19,50,0.000000,-116.182718
13,19,52,0.000000,-113.556580
13,19,54,0.000000,-114.647915
13,19,56,0.000000,-115.636618
13,19,58,0.000000,-115.505193
13,20,0,0.000000,-114.028442
13,20,2,0.000000,-114.819752
13,20,4,0.000000,-115.460686
13,20,6,0.000000,-114.329708
13,20,8,0.000000,-113.833239
13,20,10,0.000000,-116.419149
13,20,12,0.000000,-115.599592
13,20,14,0.000000,-115.269220
13,20,16,0.000000,-115.792866
13,20,18,0.000000,-114.207275
13,20,20,0.000000,-115.035788
13,20,22,0.000000,-115.025037
13,20,24,0.000000,-114.147547
13,20,26,0.000000,-116.951448
13,20,28,0.000000,-116.752908
13,20,30,0.000000,-116.688878
13,20,32,0.000000,-115.747705
13,20,34,0.000000,-114.282086
13,20,36,0.000000,-114.465365
13,20,38,0.000000,-115.817707
13,20,40,0.000000,-115.094787
13,20,42,0.000000,-113.659763
13,20,44,0.000000,-114.026652
13,20,46,0.000000,-115.010748
13,20,48,0.000000,-115.891934
13,20,50,0.000000,-114.664586
13,20,52,0.000000,-117.037623
13,20,54,0.000000,-113.568339
13,20,56,0.000000,-114.869394
13,20,58,0.000000,-114.925942
13,21,0,0.000000,-114.307013
13,21,2,0.000000,-114.370986
13,21,4,0.000000,-116.376573
13,21,6,0.000000,-114.922706
13,21,8,0.000000,-113.875540
13,21,10,0.000000,-116.612173
13,21,12,0.000000,-113.620938
13,21,14,0.000000,-113.047099
13,21,16,0.000000,-116.214599
13,21,18,0.000000,-114.333836
13,21,20,0.000000,-114.804791
13,21,22,0.000000,-112.961781
13,21,24,0.000000,-116.213242
13,21,26,0.000000,-116.021397
13,21,28,0.000000,-116.165280
13,21,30,0.000000,-114.615062
13,21,32,0.000000,-115.971972
13,21,34,0.000000,-116.072938
13,21,36,0.000000,-116.961578
13,21,38,0.000000,-113.765662
13,21,40,0.000000,-115.273171
13,21,42,0.000000,-115.383392
13,21,44,0.000000,-115.455197
13,21,46,0.000000,-115.174530
13,21,48,0.000000,-114.972470
13,21,50,0.000000,-114.310772
13,21,52,0.000000,-114.939312
13,21,54,0.000000,-113.756040
13,21,56,0.000000,-112.061778
13,21,58,0.000000,-114.422907
13,22,0,0.000000,-114.721235
13,22,2,0.000000,-114.830658
13,22,4,0.000000,-114.859073
13,22,6,0.000000,-114.732913
13,22,8,0.000000,-114.878696
13,22,10,0.000000,-114.249374
13,22,12,0.000000,-116.492539
13,22,14,0.000000,-114.742002
13,22,16,0.000000,-117.571319
13,22,18,0.000000,-113.884627
13,22,20,0.000000,-114.919298
13,22,22,0.000000,-116.956013
13,22,24,0.000000,-113.385119
13,22,26,0.000000,-116.429504
13,22,28,0.000000,-114.304484
13,22,30,0.000000,-114.135237
13,22,32,0.000000,-114.578771
13,22,34,0.000000,-114.742950
13,22,36,0.000000,-117.729788
13,22,38,0.000000,-113.523220
13,22,40,0.000000,-114.889422
13,22,42,0.000000,-114.186920
13,22,44,0.000000,-114.487294
13,22,46,0.000000,-113.399180
13,22,48,0.000000,-113.541932
13,22,50,0.000000,-114.093410
13,22,52,0.000000,-114.183102
13,22,54,0.000000,-115.440000
13,22,56,0.000000,-114.950325
13,22,58,0.000000,-114.383121
13,23,0,0.000000,-114.957673
13,23,2,0.000000,-116.001113
13,23,4,0.000000,-114.262759
13,23,6,0.000000,-114.595545
13,23,8,0.000000,-114.189732
13,23,10,0.000000,-117.083517
13,23,12,0.000000,-115.476657
13,23,14,0.000000,-114.407790
13,23,16,0.000000,-115.171302
13,23,18,0.000000,-115.238496
13,23,20,0.000000,-115.254880
13,23,22,0.000000,-114.039936
13,23,24,0.000000,-114.354044
13,23,26,0.000000,-116.658012
13,23,28,0.000000,-114.960292
13,23,30,0.000000,-113.196187
13,23,32,0.000000,-115.722855
13,23,34,0.000000,-115.824307
13,23,36,0.000000,-114.221518
13,23,38,0.000000,-117.308517
13,23,40,0.000000,-112.935745
13,23,42,0.000000,-115.402382
13,23,44,0.000000,-115.716767
13,23,46,0.000000,-114.998344
13,23,48,0.000000,-114.509784
13,23,50,0.000000,-113.380266
13,23,52,0.000000,-112.549881
13,23,54,0.000000,-112.552046
13,23,56,0.000000,-116.170954
13,23,58,0.000000,-114.120198
13,24,0,0.000000,-113.351255
13,24,2,0.000000,-117.412432
13,24,4,0.000000,-115.172070
13,24,6,0.000000,-111.944683
13,24,8,0.000000,-115.762665
13,24,10,0.000000,-113.812908
13,24,12,0.000000,-115.948290
13,24,14,0.000000,-114.948547
13,24,16,0.000000,-115.829559
13,24,18,0.000000,-114.500505
13,24,20,0.000000,-115.032161
13,24,22,0.000000,-115.751247
13,24,24,0.000000,-113.231762
13,24,26,0.000000,-113.393256
13,24,28,0.000000,-116.640202
13,24,30,0.000000,-114.800295
13,24,32,0.000000,-114.597479
13,24,34,0.000000,-115.749921
13,24,36,0.000000,-114.430512
13,24,38,0.000000,-114.365950
13,24,40,0.000000,-115.272811
13,24,42,0.000000,-113.454960
13,24,44,0.000000,-114.351826
13,24,46,0.000000,-114.520002
13,24,48,0.000000,-115.418345
13,24,50,0.000000,-114.466148
13,24,52,0.000000,-114.109976
13,24,54,0.000000,-114.888956
13,24,56,0.000000,-117.496176
13,24,58,0.000000,-114.643595
13,25,0,0.000000,-115.545642
13,25,2,0.000000,-116.415087
13,25,4,0.000000,-116.781698
13,25,6,0.000000,-115.789414
13,25,8,0.000000,-115.566750
13,25,10,0.000000,-114.961737
13,25,12,0.000000,-115.789592
13,25,14,0.000000,-114.055406
13,25,16,0.000000,-116.088628
13,25,18,0.000000,-113.712357
13,25,20,0.000000,-112.876436
13,25,22,0.000000,-115.580037
13,25,24,0.000000,-115.123923
13,25,26,0.000000,-117.928787
13,25,28,0.000000,-113.387657
13,25,30,0.000000,-115.533269
13,25,32,0.000000,-116.819912
13,25,34,0.000000,-113.230183
13,25,36,0.000000,-113.875708
13,25,38,0.000000,-112.394939
13,25,40,0.000000,-116.045961
13,25,42,0.000000,-114.397963
13,25,44,0.000000,-114.189246
13,25,46,0.000000,-115.189578
13,25,48,0.000000,-114.085003
13,25,50,0.000000,-115.786801
13,25,52,0.000000,-115.550043
13,25,54,0.000000,-114.903878
13,25,56,0.000000,-115.515391
13,25,58,0.000000,-116.511414
13,26,0,0.000000,-114.651449
13,26,2,0.000000,-117.070402
13,26,4,0.000000,-115.910138
13,26,6,0.000000,-117.232580
13,26,8,0.000000,-113.936073
13,26,10,0.000000,-115.654065
13,26,12,0.000000,-114.876245
13,26,14,0.000000,-115.536913
13,26,16,0.000000,-114.948267
13,26,18,0.000000,-115.482661
13,26,20,0.000000,-115.247929
13,26,22,0.000000,-116.447077
13,26,24,0.000000,-114.495447
13,26,26,0.000000,-113.357533
13,26,28,0.000000,-115.296426
13,26,30,0.000000,-115.303021
13,26,32,0.000000,-116.042463
13,26,34,0.000000,-112.832231
13,26,36,0.000000,-113.585465
13,26,38,0.000000,-115.871802
13,26,40,0.000000,-112.333410
13,26,42,0.000000,-114.998106
13,26,44,0.000000,-112.329721
13,26,46,0.000000,-114.144571
13,26,48,0.000000,-116.661445
13,26,50,0.000000,-115.501656
13,26,52,0.000000,-116.349817
13,26,54,0.000000,-114.211843
13,26,56,0.000000,-115.025158
13,26,58,0.000000,-114.317528
13,27,0,0.000000,-113.905329
13,27,2,0.000000,-114.456808
13,27,4,0.000000,-115.806972
13,27,6,0.000000,-115.173021
13,27,8,0.000000,-115.893909
13,27,10,0.000000,-116.160519
13,27,12,0.000000,-115.907027
13,27,14,0.000000,-114.973358
13,27,16,0.000000,-113.778742
13,27,18,0.000000,-115.445187
13,27,20,0.000000,-115.503413
13,27,22,0.000000,-114.243632
