hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-139.436419
13,0,2,0.000000,-135.627322
13,0,4,0.000000,-128.014570
13,0,6,0.000000,-125.870721
13,0,8,0.000000,-131.521875
13,0,10,0.000000,-127.399119
13,0,12,0.000000,-127.070641
13,0,14,0.000000,-133.876969
13,0,16,0.000000,-125.542636
13,0,18,0.000000,-133.835570
13,0,20,0.000000,-132.138288
13,0,22,0.000000,-128.486906
13,0,24,0.000000,-129.849814
13,0,26,0.000000,-129.574859
13,0,28,0.000000,-133.628066
13,0,30,0.000000,-132.966891
13,0,32,0.000000,-137.797136
13,0,34,0.000000,-131.554424
13,0,36,0.000000,-124.200986
13,0,38,0.000000,-134.899376
13,0,40,0.000000,-129.249955
13,0,42,0.000000,-124.909496
13,0,44,0.000000,-122.168764
13,0,46,0.000000,-131.276077
13,0,48,0.000000,-135.645876
13,0,50,0.000000,-130.363587
13,0,52,0.000000,-128.037397
13,0,54,0.000000,-139.390519
13,0,56,0.000000,-125.609745
13,0,58,0.000000,-122.452890
13,1,0,0.000000,-150.714552
13,1,2,0.000000,-138.093194
13,1,4,0.000000,-129.590142
13,1,6,0.000000,-122.955040
13,1,8,0.000000,-144.114632
13,1,10,0.000000,-130.473762
13,1,12,0.000000,-126.932883
13,1,14,0.000000,-130.352809
13,1,16,0.000000,-132.974689
13,1,18,0.000000,-136.043420
13,1,20,0.000000,-128.324491
13,1,22,0.000000,-133.196990
13,1,24,0.000000,-132.158915
13,1,26,0.000000,-127.628148
13,1,28,0.000000,-125.246242
13,1,30,0.000000,-127.780532
13,1,32,0.000000,-131.157170
13,1,34,0.000000,-130.028415
13,1,36,0.000000,-139.327794
13,1,38,0.000000,-131.094193
13,1,40,0.000000,-127.044256
13,1,42,0.000000,-154.604953
13,1,44,0.000000,-125.380888
13,1,46,0.000000,-134.951575
13,1,48,0.000000,-131.030467
13,1,50,0.000000,-135.793667
13,1,52,0.000000,-129.576132
13,1,54,0.000000,-134.207661
13,1,56,0.000000,-122.411049
13,1,58,0.000000,-121.116073
13,2,0,0.000000,-126.372843
13,2,2,0.000000,-128.624489
13,2,4,0.000000,-132.316186
13,2,6,0.000000,-129.998524
13,2,8,0.000000,-133.070568
13,2,10,0.000000,-133.533306
13,2,12,0.000000,-126.051065
13,2,14,0.000000,-133.832406
13,2,16,0.000000,-135.801206
13,2,18,0.000000,-134.860123
13,2,20,0.000000,-128.657030
13,2,22,0.000000,-140.287723
13,2,24,0.000000,-128.736544
13,2,26,0.000000,-140.757623
13,2,28,0.000000,-125.256445
13,2,30,0.000000,-131.828111
13,2,32,0.000000,-126.823460
13,2,34,0.000000,-138.553653
13,2,36,0.000000,-137.260754
13,2,38,0.000000,-125.559851
13,2,40,0.000000,-126.853013
13,2,42,0.000000,-146.832756
13,2,44,0.000000,-131.788706
13,2,46,0.000000,-126.733007
13,2,48,0.000000,-140.715412
13,2,50,0.000000,-127.046564
13,2,52,0.000000,-131.714961
13,2,54,0.000000,-127.915291
13,2,56,0.000000,-128.366550
13,2,58,0.000000,-141.586317
13,3,0,0.000000,-128.791871
13,3,2,0.000000,-131.833841
13,3,4,0.000000,-122.691401
13,3,6,0.000000,-127.490037
13,3,8,0.000000,-132.804141
13,3,10,0.000000,-132.647871
13,3,12,0.000000,-126.192440
13,3,14,0.000000,-123.042472
13,3,16,0.000000,-124.989232
13,3,18,0.000000,-145.175556
13,3,20,0.000000,-125.916196
13,3,22,0.000000,-129.481568
13,3,24,0.000000,-135.538385
13,3,26,0.000000,-126.722533
13,3,28,0.000000,-132.686343
13,3,30,0.000000,-138.333797
13,3,32,0.000000,-125.695723
13,3,34,0.000000,-138.023818
13,3,36,0.000000,-127.888541
13,3,38,0.000000,-125.163695
13,3,40,0.000000,-150.319517
13,3,42,0.000000,-127.473052
13,3,44,0.000000,-128.739463
13,3,46,0.000000,-121.563091
13,3,48,0.000000,-136.810525
13,3,50,0.000000,-126.911651
13,3,52,0.000000,-131.627211
13,3,54,0.000000,-129.264132
13,3,56,0.000000,-133.728452
13,3,58,0.000000,-131.154933
13,4,0,0.000000,-135.511911
13,4,2,0.000000,-127.246337
13,4,4,0.000000,-127.412992
13,4,6,0.000000,-145.994986
13,4,8,0.000000,-132.439897
13,4,10,0.000000,-127.711537
13,4,12,0.000000,-133.080413
13,4,14,0.000000,-130.326133
13,4,16,0.000000,-123.120876
13,4,18,0.000000,-129.357455
13,4,20,0.000000,-134.370389
13,4,22,0.000000,-130.736505
13,4,24,0.000000,-130.384097
13,4,26,0.000000,-132.317644
13,4,28,0.000000,-131.751750
13,4,30,0.000000,-130.217036
13,4,32,0.000000,-133.715412
13,4,34,0.000000,-127.568527
13,4,36,0.000000,-132.463886
13,4,38,0.000000,-126.347650
13,4,40,0.000000,-129.843283
13,4,42,0.000000,-127.369188
13,4,44,0.000000,-127.145894
13,4,46,0.000000,-127.501772
13,4,48,0.000000,-129.767532
13,4,50,0.000000,-140.117980
13,4,52,0.000000,-129.688597
13,4,54,0.000000,-122.058941
13,4,56,0.000000,-136.209116
13,4,58,0.000000,-130.330538
13,5,0,0.000000,-123.943768
13,5,2,0.000000,-125.528904
13,5,4,0.000000,-124.359130
13,5,6,0.000000,-131.344468
13,5,8,0.000000,-136.124032
13,5,10,0.000000,-126.458397
13,5,12,0.000000,-130.623447
13,5,14,0.000000,-124.918651
13,5,16,0.000000,-128.454711
13,5,18,0.000000,-135.007115
13,5,20,0.000000,-143.731624
13,5,22,0.000000,-136.847488
13,5,24,0.000000,-138.772731
13,5,26,0.000000,-128.280336
13,5,28,0.000000,-129.291553
13,5,30,0.000000,-127.771107
13,5,32,0.000000,-132.043752
13,5,34,0.000000,-136.251255
13,5,36,0.000000,-133.148789
13,5,38,0.000000,-134.022359
13,5,40,0.000000,-134.199258
13,5,42,0.000000,-126.228215
13,5,44,0.000000,-131.298194
13,5,46,0.000000,-128.237360
13,5,48,0.000000,-138.841404
13,5,50,0.000000,-130.469044
13,5,52,0.000000,-127.023261
13,5,54,0.000000,-139.663548
13,5,56,0.000000,-133.665650
13,5,58,0.000000,-121.726122
13,6,0,0.000000,-130.245539
13,6,2,0.000000,-128.156030
13,6,4,0.000000,-139.593041
13,6,6,0.000000,-138.510110
13,6,8,0.000000,-125.406214
13,6,10,0.000000,-129.274718
13,6,12,0.000000,-126.256005
13,6,14,0.000000,-138.328415
13,6,16,0.000000,-126.279263
13,6,18,0.000000,-136.645075
13,6,20,0.000000,-127.142515
13,6,22,0.000000,-129.997826
13,6,24,0.000000,-129.770180
13,6,26,0.000000,-133.855305
13,6,28,0.000000,-128.736056
13,6,30,0.000000,-119.998729
13,6,32,0.000000,-130.812275
13,6,34,0.000000,-125.020622
13,6,36,0.000000,-127.578755
13,6,38,0.000000,-136.628614
13,6,40,0.000000,-128.876641
13,6,42,0.000000,-134.073866
13,6,44,0.000000,-130.062804
13,6,46,0.000000,-134.914756
13,6,48,0.000000,-125.582789
13,6,50,0.000000,-128.922705
13,6,52,0.000000,-132.903508
13,6,54,0.000000,-128.236322
13,6,56,0.000000,-144.470847
13,6,58,0.000000,-131.137537
13,7,0,0.000000,-128.875481
13,7,2,0.000000,-124.923249
13,7,4,0.000000,-128.422094
13,7,6,0.000000,-135.325186
13,7,8,0.000000,-127.023221
13,7,10,0.000000,-129.688159
13,7,12,0.000000,-141.821057
13,7,14,0.000000,-132.261150
13,7,16,0.000000,-133.319736
13,7,18,0.000000,-134.802223
13,7,20,0.000000,-128.855264
13,7,22,0.000000,-125.334893
13,7,24,0.000000,-134.934817
13,7,26,0.000000,-126.671390
13,7,28,0.000000,-127.323652
13,7,30,0.000000,-127.710713
13,7,32,0.000000,-124.179753
13,7,34,0.000000,-126.351555
13,7,36,0.000000,-143.579439
13,7,38,0.000000,-133.967368
13,7,40,0.000000,-131.110196
13,7,42,0.000000,-131.425513
13,7,44,0.000000,-128.146392
13,7,46,0.000000,-131.250767
13,7,48,0.000000,-130.908946
13,7,50,0.000000,-133.294084
13,7,52,0.000000,-128.695868
13,7,54,0.000000,-123.279972
13,7,56,0.000000,-131.212856
13,7,58,0.000000,-126.259872
13,8,0,0.000000,-129.378344
13,8,2,0.000000,-134.464041
13,8,4,0.000000,-126.930264
13,8,6,0.000000,-126.334220
13,8,8,0.000000,-129.935743
13,8,10,0.000000,-133.310172
13,8,12,0.000000,-135.009849
13,8,14,0.000000,-137.658529
13,8,16,0.000000,-130.863448
13,8,18,0.000000,-142.968944
13,8,20,0.000000,-136.163931
13,8,22,0.000000,-132.577654
13,8,24,0.000000,-136.025941
13,8,26,0.000000,-131.403816
13,8,28,0.000000,-125.999842
13,8,30,0.000000,-127.818647
13,8,32,0.000000,-131.241111
13,8,34,0.000000,-139.521340
13,8,36,0.000000,-130.378869
13,8,38,0.000000,-141.507165
13,8,40,0.000000,-128.074733
13,8,42,0.000000,-127.097714
13,8,44,0.000000,-131.266296
13,8,46,0.000000,-125.947563
13,8,48,0.000000,-133.526139
13,8,50,0.000000,-132.071866
13,8,52,0.000000,-140.971181
13,8,54,0.000000,-125.741960
13,8,56,0.000000,-138.942025
13,8,58,0.000000,-128.009148
13,9,0,0.000000,-126.606324
13,9,2,0.000000,-136.644310
13,9,4,0.000000,-135.509807
13,9,6,0.000000,-129.847934
13,9,8,0.000000,-130.274063
13,9,10,0.000000,-136.437331
13,9,12,0.000000,-127.849910
13,9,14,0.000000,-130.239892
13,9,16,0.000000,-124.815085
13,9,18,0.000000,-127.378165
13,9,20,0.000000,-137.645787
13,9,22,0.000000,-136.905149
13,9,24,0.000000,-134.263197
13,9,26,0.000000,-127.542278
13,9,28,0.000000,-136.631625
13,9,30,0.000000,-130.545776
13,9,32,0.000000,-129.348576
13,9,34,0.000000,-132.994431
13,9,36,0.000000,-131.772326
13,9,38,0.000000,-130.204355
13,9,40,0.000000,-132.009151
13,9,42,0.000000,-132.901405
13,9,44,0.000000,-127.935194
13,9,46,0.000000,-131.339566
13,9,48,0.000000,-125.599027
13,9,50,0.000000,-125.579548
13,9,52,0.000000,-125.979015
13,9,54,0.000000,-139.973460
13,9,56,0.000000,-127.502585
13,9,58,0.000000,-130.934210
13,10,0,0.000000,-138.691812
13,10,2,0.000000,-135.237952
13,10,4,0.000000,-130.240614
13,10,6,0.000000,-125.297657
13,10,8,0.000000,-138.203893
13,10,10,0.000000,-139.204648
13,10,12,0.000000,-128.782515
13,10,14,0.000000,-126.686198
13,10,16,0.000000,-131.409639
13,10,18,0.000000,-130.405798
13,10,20,0.000000,-141.137014
13,10,22,0.000000,-123.383240
13,10,24,0.000000,-129.442135
13,10,26,0.000000,-136.189543
13,10,28,0.000000,-132.314524
13,10,30,0.000000,-128.398443
13,10,32,0.000000,-136.480694
13,10,34,0.000000,-146.360102
13,10,36,0.000000,-121.553389
13,10,38,0.000000,-132.086435
13,10,40,0.000000,-138.624583
13,10,42,0.000000,-125.752457
13,10,44,0.000000,-135.891900
13,10,46,0.000000,-127.048196
13,10,48,0.000000,-127.341668
13,10,50,0.000000,-123.865669
13,10,52,0.000000,-132.808165
13,10,54,0.000000,-122.532000
13,10,56,0.000000,-121.158096
13,10,58,0.000000,-130.659952
13,11,0,0.000000,-124.006370
13,11,2,0.000000,-130.549488
13,11,4,0.000000,-127.857367
13,11,6,0.000000,-127.152861
13,11,8,0.000000,-122.433275
13,11,10,0.000000,-128.983223
13,11,12,0.000000,-131.507357
13,11,14,0.000000,-140.997852
13,11,16,0.000000,-129.611540
13,11,18,0.000000,-127.174787
13,11,20,0.000000,-130.287062
13,11,22,0.000000,-127.966133
13,11,24,0.000000,-137.459163
13,11,26,0.000000,-124.596795
13,11,28,0.000000,-132.259352
13,11,30,0.000000,-128.710661
13,11,32,0.000000,-127.896902
13,11,34,0.000000,-127.152696
13,11,36,0.000000,-124.591343
13,11,38,0.000000,-132.532822
13,11,40,0.000000,-119.207788
13,11,42,0.000000,-125.294716
13,11,44,0.000000,-130.350060
13,11,46,0.000000,-122.601772
13,11,48,0.000000,-129.211880
13,11,50,0.000000,-126.943175
13,11,52,0.000000,-133.002645
13,11,54,0.000000,-129.975340
13,11,56,0.000000,-126.347993
13,11,58,0.000000,-130.643162
13,12,0,0.000000,-133.050145
13,12,2,0.000000,-122.332015
13,12,4,0.000000,-132.644511
13,12,6,0.000000,-128.408378
13,12,8,0.000000,-136.746032
13,12,10,0.000000,-153.976005
13,12,12,0.000000,-150.350242
13,12,14,0.000000,-121.939054
13,12,16,0.000000,-132.746567
13,12,18,0.000000,-126.140598
13,12,20,0.000000,-131.401748
13,12,22,0.000000,-141.341552
13,12,24,0.000000,-126.346209
13,12,26,0.000000,-124.414309
13,12,28,0.000000,-142.608889
13,12,30,0.000000,-128.265338
13,12,32,0.000000,-137.484994
13,12,34,0.000000,-132.556478
13,12,36,0.000000,-120.099338
13,12,38,0.000000,-128.322096
13,12,40,0.000000,-138.102799
13,12,42,0.000000,-137.115977
13,12,44,0.000000,-119.021196
13,12,46,0.000000,-133.938005
13,12,48,0.000000,-125.074451
13,12,50,0.000000,-134.228553
13,12,52,0.000000,-131.482517
13,12,54,0.000000,-131.751825
13,12,56,0.000000,-124.822428
13,12,58,0.000000,-134.419583
13,13,0,0.000000,-130.445911
13,13,2,0.000000,-125.175954
13,13,4,0.000000,-127.329498
13,13,6,0.000000,-124.511444
13,13,8,0.000000,-138.085121
13,13,10,0.000000,-125.329765
13,13,12,0.000000,-137.502239
13,13,14,0.000000,-128.886004
13,13,16,0.000000,-138.466418
13,13,18,0.000000,-126.732247
13,13,20,0.000000,-124.161352
13,13,22,0.000000,-143.401127
13,13,24,0.000000,-137.107359
13,13,26,0.000000,-129.886314
13,13,28,0.000000,-132.719288
13,13,30,0.000000,-130.082755
13,13,32,0.000000,-126.707872
13,13,34,0.000000,-122.518521
13,13,36,0.000000,-134.218574
13,13,38,0.000000,-129.195749
13,13,40,0.000000,-140.533702
13,13,42,0.000000,-131.744383
13,13,44,0.000000,-130.271554
13,13,46,0.000000,-121.642270
13,13,48,0.000000,-133.802892
13,13,50,0.000000,-138.826328
13,13,52,0.000000,-134.265519
13,13,54,0.000000,-134.859958
13,13,56,0.000000,-126.849772
13,13,58,0.000000,-129.100790
13,14,0,0.000000,-126.032053
13,14,2,0.000000,-136.870896
13,14,4,0.000000,-126.097593
13,14,6,0.000000,-128.551264
13,14,8,0.000000,-128.296240
13,14,10,0.000000,-126.519146
13,14,12,0.000000,-134.033800
13,14,14,0.000000,-126.888406
13,14,16,0.000000,-138.388735
13,14,18,0.000000,-131.983954
13,14,20,0.000000,-130.150108
13,14,22,0.000000,-151.072315
13,14,24,0.000000,-129.230256
13,14,26,0.000000,-133.318065
13,14,28,0.000000,-139.864984
13,14,30,0.000000,-126.005861
13,14,32,0.000000,-127.800662
13,14,34,0.000000,-120.950277
13,14,36,0.000000,-131.031907
13,14,38,0.000000,-132.582419
13,14,40,0.000000,-133.366260
13,14,42,0.000000,-128.314832
13,14,44,0.000000,-129.272760
13,14,46,0.000000,-141.424707
13,14,48,0.000000,-132.180543
13,14,50,0.000000,-125.890190
13,14,52,0.000000,-130.349063
13,14,54,0.000000,-129.608350
13,14,56,0.000000,-131.247003
13,14,58,0.000000,-124.289546
13,15,0,0.000000,-134.550889
13,15,2,0.000000,-132.367752
13,15,4,0.000000,-126.195946
13,15,6,0.000000,-127.063002
13,15,8,0.000000,-134.119970
13,15,10,0.000000,-142.083715
13,15,12,0.000000,-134.545155
13,15,14,0.000000,-127.943912
13,15,16,0.000000,-129.691154
13,15,18,0.000000,-137.608945
13,15,20,0.000000,-124.251569
13,15,22,0.000000,-128.068586
13,15,24,0.000000,-140.342279
13,15,26,0.000000,-147.925362
13,15,28,0.000000,-130.725397
13,15,30,0.000000,-127.988926
13,15,32,0.000000,-138.342307
13,15,34,0.000000,-125.872271
13,15,36,0.000000,-126.901754
13,15,38,0.000000,-132.695870
13,15,40,0.000000,-130.415727
13,15,42,0.000000,-131.731506
13,15,44,0.000000,-132.142362
13,15,46,0.000000,-135.779188
13,15,48,0.000000,-135.221500
13,15,50,0.000000,-149.018445
13,15,52,0.000000,-130.960594
13,15,54,0.000000,-130.612948
13,15,56,0.000000,-123.707484
13,15,58,0.000000,-129.030484
13,16,0,0.000000,-130.871243
13,16,2,0.000000,-130.039983
13,16,4,0.000000,-125.154958
13,16,6,0.000000,-133.652239
13,16,8,0.000000,-127.834414
13,16,10,0.000000,-129.595827
13,16,12,0.000000,-125.517689
13,16,14,0.000000,-136.033255
13,16,16,0.000000,-129.332361
13,16,18,0.000000,-125.661347
13,16,20,0.000000,-126.167232
13,16,22,0.000000,-121.967747
13,16,24,0.000000,-127.423483
13,16,26,0.000000,-127.593638
13,16,28,0.000000,-133.368061
13,16,30,0.000000,-131.303236
13,16,32,0.000000,-130.543670
13,16,34,0.000000,-122.681025
13,16,36,0.000000,-129.444770
13,16,38,0.000000,-128.474336
13,16,40,0.000000,-135.388415
13,16,42,0.000000,-138.195844
13,16,44,0.000000,-129.269161
13,16,46,0.000000,-129.240815
13,16,48,0.000000,-134.599371
13,16,50,0.000000,-135.527378
13,16,52,0.000000,-123.605635
13,16,54,0.000000,-132.698546
13,16,56,0.000000,-127.603417
13,16,58,0.000000,-128.732951
13,17,0,0.000000,-133.874597
13,17,2,0.000000,-130.547181
13,17,4,0.000000,-128.573449
13,17,6,0.000000,-130.417129
13,17,8,0.000000,-132.986999
13,17,10,0.000000,-130.481313
13,17,12,0.000000,-125.474571
13,17,14,0.000000,-125.874365
13,17,16,0.000000,-126.640446
13,17,18,0.000000,-129.219060
13,17,20,0.000000,-137.534469
13,17,22,0.000000,-138.629850
13,17,24,0.000000,-127.477636
13,17,26,0.000000,-133.280808
13,17,28,0.000000,-125.731656
13,17,30,0.000000,-139.259118
13,17,32,0.000000,-129.477085
13,17,34,0.000000,-128.826343
13,17,36,0.000000,-136.024891
13,17,38,0.000000,-124.721816
13,17,40,0.000000,-128.209437
13,17,42,0.000000,-127.023010
13,17,44,0.000000,-126.328950
13,17,46,0.000000,-126.090375
13,17,48,0.000000,-135.304981
13,17,50,0.000000,-125.198781
13,17,52,0.000000,-132.536523
13,17,54,0.000000,-134.078440
13,17,56,0.000000,-131.663038
13,17,58,0.000000,-136.857520
13,18,0,0.000000,-134.323828
13,18,2,0.000000,-127.753632
13,18,4,0.000000,-137.341744
13,18,6,0.000000,-134.650190
13,18,8,0.000000,-129.802180
13,18,10,0.000000,-126.040378
13,18,12,0.000000,-129.412007
13,18,14,0.000000,-130.158336
13,18,16,0.000000,-128.528406
13,18,18,0.000000,-141.090353
13,18,20,0.000000,-127.743444
13,18,22,0.000000,-132.217798
13,18,24,0.000000,-132.827201
13,18,26,0.000000,-125.791971
13,18,28,0.000000,-127.270782
13,18,30,0.000000,-125.782934
13,18,32,0.000000,-137.265786
13,18,34,0.000000,-125.703802
13,18,36,0.000000,-131.751133
13,18,38,0.000000,-124.634952
13,18,40,0.000000,-135.972346
13,18,42,0.000000,-128.946250
13,18,44,0.000000,-129.553768
13,18,46,0.000000,-130.859420
13,18,48,0.000000,-130.747499
13,18,50,0.000000,-129.363796
13,18,52,0.000000,-128.304191
13,18,54,0.000000,-126.884007
13,18,56,0.000000,-131.230070
13,18,58,0.000000,-133.564410
13,19,0,0.000000,-123.902815
13,19,2,0.000000,-129.330556
13,19,4,0.000000,-127.225749
13,19,6,0.000000,-128.968686
13,19,8,0.000000,-127.318034
13,19,10,0.000000,-141.002740
13,19,12,0.000000,-120.944388
13,19,14,0.000000,-140.842060
13,19,16,0.000000,-122.191620
13,19,18,0.000000,-129.697035
13,19,20,0.000000,-137.003499
13,19,22,0.000000,-133.614301
13,19,24,0.000000,-127.012407
13,19,26,0.000000,-133.627462
13,19,28,0.000000,-129.441737
13,19,30,0.000000,-132.196870
13,19,32,0.000000,-136.117088
13,19,34,0.000000,-126.995745
13,19,36,0.000000,-137.723661
13,19,38,0.000000,-132.815840
13,19,40,0.000000,-130.490765
13,19,42,0.000000,-127.551691
13,19,44,0.000000,-127.597948
13,19,46,0.000000,-135.641444
13,19,48,0.000000,-123.022724
13,19,50,0.000000,-127.821471
13,19,52,0.000000,-130.616002
13,19,54,0.000000,-128.008511
13,19,56,0.000000,-143.760195
13,19,58,0.000000,-134.571608
13,20,0,0.000000,-131.813052
13,20,2,0.000000,-123.344265
13,20,4,0.000000,-134.557553
13,20,6,0.000000,-132.472745
13,20,8,0.000000,-138.573227
13,20,10,0.000000,-133.366294
13,20,12,0.000000,-132.118449
13,20,14,0.000000,-124.506558
13,20,16,0.000000,-127.701388
13,20,18,0.000000,-130.404541
13,20,20,0.000000,-129.852162
13,20,22,0.000000,-136.972373
13,20,24,0.000000,-137.284776
13,20,26,0.000000,-132.363361
13,20,28,0.000000,-131.766933
13,20,30,0.000000,-129.387758
13,20,32,0.000000,-127.404937
13,20,34,0.000000,-130.674256
13,20,36,0.000000,-126.032636
13,20,38,0.000000,-125.819552
13,20,40,0.000000,-138.405571
13,20,42,0.000000,-129.034470
13,20,44,0.000000,-130.544132
13,20,46,0.000000,-127.464149
13,20,48,0.000000,-127.361093
13,20,50,0.000000,-129.636502
13,20,52,0.000000,-129.489006
13,20,54,0.000000,-134.671940
13,20,56,0.000000,-134.586853
13,20,58,0.000000,-129.168144
13,21,0,0.000000,-139.407594
13,21,2,0.000000,-132.590868
13,21,4,0.000000,-141.034160
13,21,6,0.000000,-116.584339
13,21,8,0.000000,-129.568258
13,21,10,0.000000,-137.663513
13,21,12,0.000000,-123.831026
13,21,14,0.000000,-130.416358
13,21,16,0.000000,-134.827080
13,21,18,0.000000,-136.891644
13,21,20,0.000000,-126.128528
13,21,22,0.000000,-129.693260
13,21,24,0.000000,-130.426260
13,21,26,0.000000,-146.634632
13,21,28,0.000000,-144.301103
13,21,30,0.000000,-124.915072
13,21,32,0.000000,-128.769075
13,21,34,0.000000,-139.405989
13,21,36,0.000000,-129.026939
13,21,38,0.000000,-130.425365
13,21,40,0.000000,-130.585966
13,21,42,0.000000,-128.272499
13,21,44,0.000000,-135.231485
13,21,46,0.000000,-131.779729
13,21,48,0.000000,-136.028947
13,21,50,0.000000,-125.762149
13,21,52,0.000000,-124.498078
13,21,54,0.000000,-131.140529
13,21,56,0.000000,-126.015834
13,21,58,0.000000,-133.163767
13,22,0,0.000000,-138.836570
13,22,2,0.000000,-127.342546
13,22,4,0.000000,-126.086245
13,22,6,0.000000,-125.906406
13,22,8,0.000000,-136.757977
13,22,10,0.000000,-127.773218
13,22,12,0.000000,-131.717034
13,22,14,0.000000,-130.067130
13,22,16,0.000000,-131.639263
13,22,18,0.000000,-131.830194
13,22,20,0.000000,-125.682274
13,22,22,0.000000,-127.171863
13,22,24,0.000000,-128.812820
13,22,26,0.000000,-128.501366
13,22,28,0.000000,-132.723014
13,22,30,0.000000,-130.083780
13,22,32,0.000000,-142.666589
13,22,34,0.000000,-128.515729
13,22,36,0.000000,-128.738020
13,22,38,0.000000,-129.834003
13,22,40,0.000000,-135.317597
13,22,42,0.000000,-129.312280
13,22,44,0.000000,-124.041354
13,22,46,0.000000,-126.262943
13,22,48,0.000000,-130.197094
13,22,50,0.000000,-131.408340
13,22,52,0.000000,-125.478271
13,22,54,0.000000,-122.609119
13,22,56,0.000000,-130.505917
13,22,58,0.000000,-136.926144
13,23,0,0.000000,-134.975015
13,23,2,0.000000,-137.896602
13,23,4,0.000000,-131.168739
13,23,6,0.000000,-133.899377
13,23,8,0.000000,-137.720005
13,23,10,0.000000,-127.698863
13,23,12,0.000000,-143.567720
13,23,14,0.000000,-130.297077
13,23,16,0.000000,-128.247624
13,23,18,0.000000,-128.369249
13,23,20,0.000000,-123.598642
13,23,22,0.000000,-132.309054
13,23,24,0.000000,-125.959889
13,23,26,0.000000,-131.116062
13,23,28,0.000000,-126.226247
13,23,30,0.000000,-130.700225
13,23,32,0.000000,-129.008053
13,23,34,0.000000,-126.730340
13,23,36,0.000000,-132.688289
13,23,38,0.000000,-134.186957
13,23,40,0.000000,-125.383449
13,23,42,0.000000,-128.981663
13,23,44,0.000000,-128.800726
13,23,46,0.000000,-134.378431
13,23,48,0.000000,-137.605426
13,23,50,0.000000,-135.092855
13,23,52,0.000000,-128.355289
13,23,54,0.000000,-127.444919
13,23,56,0.000000,-124.148057
13,23,58,0.000000,-121.145103
13,24,0,0.000000,-135.917353
13,24,2,0.000000,-140.875057
13,24,4,0.000000,-131.104420
13,24,6,0.000000,-136.136979
13,24,8,0.000000,-134.162517
13,24,10,0.000000,-127.589004
13,24,12,0.000000,-135.002289
13,24,14,0.000000,-136.546121
13,24,16,0.000000,-134.276594
13,24,18,0.000000,-139.643463
13,24,20,0.000000,-128.914500
13,24,22,0.000000,-131.799697
13,24,24,0.000000,-129.680666
13,24,26,0.000000,-135.650014
13,24,28,0.000000,-136.264081
13,24,30,0.000000,-133.949279
13,24,32,0.000000,-121.719111
13,24,34,0.000000,-132.669920
13,24,36,0.000000,-121.432719
13,24,38,0.000000,-125.423987
13,24,40,0.000000,-129.415028
13,24,42,0.000000,-124.925185
13,24,44,0.000000,-125.206680
13,24,46,0.000000,-127.751261
13,24,48,0.000000,-132.155464
13,24,50,0.000000,-129.882541
13,24,52,0.000000,-124.470106
13,24,54,0.000000,-123.850484
13,24,56,0.000000,-125.546682
13,24,58,0.000000,-128.045863
13,25,0,0.000000,-127.320321
13,25,2,0.000000,-124.046886
13,25,4,0.000000,-131.909846
13,25,6,0.000000,-127.003483
13,25,8,0.000000,-131.559958
13,25,10,0.000000,-128.821677
13,25,12,0.000000,-141.632962
13,25,14,0.000000,-123.646293
13,25,16,0.000000,-128.643031
13,25,18,0.000000,-129.770466
13,25,20,0.000000,-129.482748
13,25,22,0.000000,-127.322678
13,25,24,0.000000,-137.918690
13,25,26,0.000000,-128.772545
13,25,28,0.000000,-125.937114
13,25,30,0.000000,-126.960135
13,25,32,0.000000,-120.849211
13,25,34,0.000000,-130.052957
13,25,36,0.000000,-125.910719
13,25,38,0.000000,-127.242209
13,25,40,0.000000,-139.114578
13,25,42,0.000000,-126.320186
13,25,44,0.000000,-146.991817
13,25,46,0.000000,-126.033234
13,25,48,0.000000,-132.812575
13,25,50,0.000000,-129.286604
13,25,52,0.000000,-142.419466
13,25,54,0.000000,-128.060546
13,25,56,0.000000,-138.831658
13,25,58,0.000000,-127.575819
13,26,0,0.000000,-128.409994
13,26,2,0.000000,-135.675227
13,26,4,0.000000,-132.091338
13,26,6,0.000000,-124.718810
13,26,8,0.000000,-128.144563
13,26,10,0.000000,-127.129415
13,26,12,0.000000,-138.221707
13,26,14,0.000000,-128.636169
13,26,16,0.000000,-128.092391
13,26,18,0.000000,-127.353129
13,26,20,0.000000,-123.015416
13,26,22,0.000000,-126.349079
13,26,24,0.000000,-131.121507
13,26,26,0.000000,-133.184290
13,26,28,0.000000,-138.509443
13,26,30,0.000000,-126.207711
13,26,32,0.000000,-136.684955
13,26,34,0.000000,-123.715850
13,26,36,0.000000,-125.270242
13,26,38,0.000000,-133.481051
13,26,40,0.000000,-124.363740
13,26,42,0.000000,-128.955610
13,26,44,0.000000,-132.599645
13,26,46,0.000000,-132.694624
13,26,48,0.000000,-138.050265
13,26,50,0.000000,-147.444819
13,26,52,0.000000,-133.851284
13,26,54,0.000000,-132.676757
13,26,56,0.000000,-128.714869
13,26,58,0.000000,-124.512441
13,27,0,0.000000,-130.300164
13,27,2,0.000000,-126.784031
13,27,4,0.000000,-128.489755
13,27,6,0.000000,-135.512272
13,27,8,0.000000,-123.864006
13,27,10,0.000000,-135.098043
13,27,12,0.000000,-131.126290
13,27,14,0.000000,-133.738828
13,27,16,0.000000,-135.944058
13,27,18,0.000000,-121.877010
13,27,20,0.000000,-133.374140
13,27,22,0.000000,-134.999836
