hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.500485
1,0,2,0.000000,-127.212915
1,0,4,0.000000,-133.388701
1,0,6,0.000000,-124.045320
1,0,8,0.000000,-127.613175
1,0,10,0.000000,-124.559285
1,0,12,0.000000,-127.936395
1,0,14,0.000000,-121.073357
1,0,16,0.000000,-123.133624
1,0,18,0.000000,-130.829669
1,0,20,0.000000,-125.994319
1,0,22,0.000000,-128.905427
1,0,24,0.000000,-119.536828
1,0,26,0.000000,-121.123564
1,0,28,0.000000,-127.810720
1,0,30,0.000000,-124.652271
1,0,32,0.000000,-146.152037
1,0,34,0.000000,-126.114419
1,0,36,0.000000,-127.940043
1,0,38,0.000000,-123.734309
1,0,40,0.000000,-135.038664
1,0,42,0.000000,-123.843554
1,0,44,0.000000,-128.270209
1,0,46,0.000000,-122.349246
1,0,48,0.000000,-129.125413
1,0,50,0.000000,-127.598778
1,0,52,0.000000,-131.903701
1,0,54,0.000000,-128.240190
1,0,56,0.000000,-124.941949
1,0,58,0.000000,-141.412214
1,1,0,0.000000,-130.261359
1,1,2,0.000000,-123.887927
1,1,4,0.000000,-128.022521
1,1,6,0.000000,-119.483475
1,1,8,0.000000,-130.124754
1,1,10,0.000000,-124.028926
1,1,12,0.000000,-130.971575
1,1,14,0.000000,-117.978684
1,1,16,0.000000,-126.823237
1,1,18,0.000000,-124.963695
1,1,20,0.000000,-135.792810
1,1,22,0.000000,-131.565383
1,1,24,0.000000,-132.052980
1,1,26,0.000000,-126.893167
1,1,28,0.000000,-132.130617
1,1,30,0.000000,-130.267948
1,1,32,0.000000,-129.337303
1,1,34,0.000000,-130.944977
1,1,36,0.000000,-135.131386
1,1,38,0.000000,-135.414552
1,1,40,0.000000,-120.384357
1,1,42,0.000000,-123.213075
1,1,44,0.000000,-120.148268
1,1,46,0.000000,-120.468879
1,1,48,0.000000,-139.928846
1,1,50,0.000000,-127.149462
1,1,52,0.000000,-127.246467
1,1,54,0.000000,-133.016351
1,1,56,0.000000,-122.675966
1,1,58,0.000000,-132.769240
1,2,0,0.000000,-120.914126
1,2,2,0.000000,-124.182095
1,2,4,0.000000,-128.595230
1,2,6,0.000000,-154.972951
1,2,8,0.000000,-121.951166
1,2,10,0.000000,-127.016714
1,2,12,0.000000,-124.493759
1,2,14,0.000000,-135.362019
1,2,16,0.000000,-128.775491
1,2,18,0.000000,-128.564199
1,2,20,0.000000,-123.354186
1,2,22,0.000000,-122.307979
1,2,24,0.000000,-134.901631
1,2,26,0.000000,-121.865781
1,2,28,0.000000,-128.970838
1,2,30,0.000000,-125.285507
1,2,32,0.000000,-123.854078
1,2,34,0.000000,-123.999106
1,2,36,0.000000,-127.982611
1,2,38,0.000000,-130.640483
1,2,40,0.000000,-125.497414
1,2,42,0.000000,-128.934694
1,2,44,0.000000,-132.422571
1,2,46,0.000000,-125.414473
1,2,48,0.000000,-138.519171
1,2,50,0.000000,-122.398193
1,2,52,0.000000,-122.959654
1,2,54,0.000000,-126.417970
1,2,56,0.000000,-122.044052
1,2,58,0.000000,-133.461179
1,3,0,0.000000,-124.922892
1,3,2,0.000000,-133.457980
1,3,4,0.000000,-128.046799
1,3,6,0.000000,-130.441913
1,3,8,0.000000,-123.635036
1,3,10,0.000000,-123.896410
1,3,12,0.000000,-128.462588
1,3,14,0.000000,-124.921197
1,3,16,0.000000,-124.673406
1,3,18,0.000000,-126.336856
1,3,20,0.000000,-123.500797
1,3,22,0.000000,-125.274207
1,3,24,0.000000,-131.295461
1,3,26,0.000000,-120.092228
1,3,28,0.000000,-123.731000
1,3,30,0.000000,-123.743522
1,3,32,0.000000,-125.146592
1,3,34,0.000000,-137.969364
1,3,36,0.000000,-126.319779
1,3,38,0.000000,-127.419096
1,3,40,0.000000,-131.317916
1,3,42,0.000000,-127.413900
1,3,44,0.000000,-134.079445
1,3,46,0.000000,-134.720957
1,3,48,0.000000,-133.643986
1,3,50,0.000000,-121.841072
1,3,52,0.000000,-147.446429
1,3,54,0.000000,-126.311628
1,3,56,0.000000,-124.895824
1,3,58,0.000000,-132.111642
1,4,0,0.000000,-129.390389
1,4,2,0.000000,-121.830809
1,4,4,0.000000,-127.821461
1,4,6,0.000000,-122.562668
1,4,8,0.000000,-142.300609
1,4,10,0.000000,-127.214970
1,4,12,0.000000,-121.554698
1,4,14,0.000000,-121.149166
1,4,16,0.000000,-121.929761
1,4,18,0.000000,-143.161646
1,4,20,0.000000,-127.948920
1,4,22,0.000000,-139.225314
1,4,24,0.000000,-126.673241
1,4,26,0.000000,-129.510382
1,4,28,0.000000,-126.466176
1,4,30,0.000000,-123.896043
1,4,32,0.000000,-126.408119
1,4,34,0.000000,-126.648214
1,4,36,0.000000,-121.085803
1,4,38,0.000000,-123.229970
1,4,40,0.000000,-124.040057
1,4,42,0.000000,-123.899086
1,4,44,0.000000,-121.652701
1,4,46,0.000000,-123.437400
1,4,48,0.000000,-123.140938
1,4,50,0.000000,-123.000722
1,4,52,0.000000,-122.347647
1,4,54,0.000000,-125.518285
1,4,56,0.000000,-132.979783
1,4,58,0.000000,-120.162577
1,5,0,0.000000,-125.023523
1,5,2,0.000000,-121.987191
1,5,4,0.000000,-124.049182
1,5,6,0.000000,-137.068718
1,5,8,0.000000,-128.653599
1,5,10,0.000000,-126.735586
1,5,12,0.000000,-128.731614
1,5,14,0.000000,-145.385958
1,5,16,0.000000,-123.616852
1,5,18,0.000000,-125.894028
1,5,20,0.000000,-130.964987
1,5,22,0.000000,-123.862891
1,5,24,0.000000,-127.442186
1,5,26,0.000000,-125.167804
1,5,28,0.000000,-135.163886
1,5,30,0.000000,-134.195481
1,5,32,0.000000,-127.328277
1,5,34,0.000000,-128.523617
1,5,36,0.000000,-121.062594
1,5,38,0.000000,-121.553560
1,5,40,0.000000,-120.429578
1,5,42,0.000000,-125.705340
1,5,44,0.000000,-122.110211
1,5,46,0.000000,-116.771115
1,5,48,0.000000,-127.538137
1,5,50,0.000000,-120.701349
1,5,52,0.000000,-123.777735
1,5,54,0.000000,-119.360691
1,5,56,0.000000,-120.488334
1,5,58,0.000000,-126.228645
1,6,0,0.000000,-124.439682
1,6,2,0.000000,-126.405689
1,6,4,0.000000,-121.619423
1,6,6,0.000000,-137.894012
1,6,8,0.000000,-124.026153
1,6,10,0.000000,-131.081036
1,6,12,0.000000,-125.311187
1,6,14,0.000000,-121.458715
1,6,16,0.000000,-129.276040
1,6,18,0.000000,-125.547562
1,6,20,0.000000,-128.833167
1,6,22,0.000000,-122.065973
1,6,24,0.000000,-122.097919
1,6,26,0.000000,-140.775741
1,6,28,0.000000,-134.722137
1,6,30,0.000000,-125.926649
1,6,32,0.000000,-122.786544
1,6,34,0.000000,-134.723081
1,6,36,0.000000,-124.414104
1,6,38,0.000000,-130.190709
1,6,40,0.000000,-125.883159
1,6,42,0.000000,-139.340327
1,6,44,0.000000,-121.898551
1,6,46,0.000000,-127.536410
1,6,48,0.000000,-127.211396
1,6,50,0.000000,-130.050537
1,6,52,0.000000,-130.826639
1,6,54,0.000000,-123.907335
1,6,56,0.000000,-124.529515
1,6,58,0.000000,-122.271627
1,7,0,0.000000,-125.608972
1,7,2,0.000000,-126.188262
1,7,4,0.000000,-129.340112
1,7,6,0.000000,-128.545543
1,7,8,0.000000,-129.001857
1,7,10,0.000000,-129.734646
1,7,12,0.000000,-126.974454
1,7,14,0.000000,-123.572587
1,7,16,0.000000,-125.977075
1,7,18,0.000000,-120.756226
1,7,20,0.000000,-128.163559
1,7,22,0.000000,-127.849569
1,7,24,0.000000,-121.374974
1,7,26,0.000000,-128.045844
1,7,28,0.000000,-140.713693
1,7,30,0.000000,-126.293472
1,7,32,0.000000,-127.956408
1,7,34,0.000000,-120.767879
1,7,36,0.000000,-146.511256
1,7,38,0.000000,-130.284656
1,7,40,0.000000,-121.036594
1,7,42,0.000000,-120.853528
1,7,44,0.000000,-135.597265
1,7,46,0.000000,-127.521916
1,7,48,0.000000,-125.131230
1,7,50,0.000000,-118.766011
1,7,52,0.000000,-123.071342
1,7,54,0.000000,-123.505528
1,7,56,0.000000,-125.695922
1,7,58,0.000000,-132.712909
1,8,0,0.000000,-129.998639
1,8,2,0.000000,-131.393170
1,8,4,0.000000,-131.960189
1,8,6,0.000000,-130.835186
1,8,8,0.000000,-126.264525
1,8,10,0.000000,-124.464111
1,8,12,0.000000,-122.944062
1,8,14,0.000000,-127.162624
1,8,16,0.000000,-130.846437
1,8,18,0.000000,-131.079062
1,8,20,0.000000,-140.536920
1,8,22,0.000000,-128.052867
1,8,24,0.000000,-126.705579
1,8,26,0.000000,-132.440352
1,8,28,0.000000,-126.289842
1,8,30,0.000000,-126.579552
1,8,32,0.000000,-130.943374
1,8,34,0.000000,-136.365934
1,8,36,0.000000,-123.069884
1,8,38,0.000000,-126.161017
1,8,40,0.000000,-125.427571
1,8,42,0.000000,-125.501627
1,8,44,0.000000,-123.813138
1,8,46,0.000000,-131.862377
1,8,48,0.000000,-126.637908
1,8,50,0.000000,-127.728549
1,8,52,0.000000,-135.039427
1,8,54,0.000000,-125.953458
1,8,56,0.000000,-121.418107
1,8,58,0.000000,-126.615850
1,9,0,0.000000,-130.230656
1,9,2,0.000000,-135.914145
1,9,4,0.000000,-131.308030
1,9,6,0.000000,-120.766945
1,9,8,0.000000,-134.326939
1,9,10,0.000000,-139.132776
1,9,12,0.000000,-119.440078
1,9,14,0.000000,-122.307709
1,9,16,0.000000,-123.650501
1,9,18,0.000000,-133.729679
1,9,20,0.000000,-129.251911
1,9,22,0.000000,-125.985171
1,9,24,0.000000,-137.809594
1,9,26,0.000000,-121.141917
1,9,28,0.000000,-120.792302
1,9,30,0.000000,-124.207223
1,9,32,0.000000,-127.053424
1,9,34,0.000000,-135.763390
1,9,36,0.000000,-130.080412
1,9,38,0.000000,-121.937801
1,9,40,0.000000,-129.072911
1,9,42,0.000000,-130.530616
1,9,44,0.000000,-120.495163
1,9,46,0.000000,-132.852951
1,9,48,0.000000,-124.026866
1,9,50,0.000000,-136.317129
1,9,52,0.000000,-127.058134
1,9,54,0.000000,-127.531934
1,9,56,0.000000,-127.857012
1,9,58,0.000000,-123.833938
1,10,0,0.000000,-127.551363
1,10,2,0.000000,-122.569145
1,10,4,0.000000,-123.914053
1,10,6,0.000000,-123.671804
1,10,8,0.000000,-132.511329
1,10,10,0.000000,-128.439979
1,10,12,0.000000,-134.141783
1,10,14,0.000000,-122.536954
1,10,16,0.000000,-125.654067
1,10,18,0.000000,-124.863685
1,10,20,0.000000,-132.365950
1,10,22,0.000000,-130.715092
1,10,24,0.000000,-133.323549
1,10,26,0.000000,-133.280242
1,10,28,0.000000,-121.427647
1,10,30,0.000000,-135.900686
1,10,32,0.000000,-125.260886
1,10,34,0.000000,-125.103484
1,10,36,0.000000,-125.317296
1,10,38,0.000000,-125.530735
1,10,40,0.000000,-129.933094
1,10,42,0.000000,-127.558779
1,10,44,0.000000,-125.681956
1,10,46,0.000000,-136.293558
1,10,48,0.000000,-126.512282
1,10,50,0.000000,-143.837099
1,10,52,0.000000,-124.339266
1,10,54,0.000000,-129.334937
1,10,56,0.000000,-124.868470
1,10,58,0.000000,-132.276457
1,11,0,0.000000,-117.530789
1,11,2,0.000000,-124.150259
1,11,4,0.000000,-127.951905
1,11,6,0.000000,-123.455955
1,11,8,0.000000,-136.294193
1,11,10,0.000000,-138.531366
1,11,12,0.000000,-125.338715
1,11,14,0.000000,-123.173087
1,11,16,0.000000,-137.614277
1,11,18,0.000000,-120.717532
1,11,20,0.000000,-133.485019
1,11,22,0.000000,-123.393573
1,11,24,0.000000,-124.241008
1,11,26,0.000000,-122.196094
1,11,28,0.000000,-122.822307
1,11,30,0.000000,-122.694571
1,11,32,0.000000,-127.275364
1,11,34,0.000000,-126.676811
1,11,36,0.000000,-126.084173
1,11,38,0.000000,-123.660534
1,11,40,0.000000,-128.916410
1,11,42,0.000000,-121.485359
1,11,44,0.000000,-125.049895
1,11,46,0.000000,-126.196899
1,11,48,0.000000,-125.466549
1,11,50,0.000000,-119.142667
1,11,52,0.000000,-125.228512
1,11,54,0.000000,-139.188916
1,11,56,0.000000,-123.371547
1,11,58,0.000000,-128.204298
1,12,0,0.000000,-119.570689
1,12,2,0.000000,-127.044333
1,12,4,0.000000,-137.261580
1,12,6,0.000000,-119.369362
1,12,8,0.000000,-133.347420
1,12,10,0.000000,-124.085272
1,12,12,0.000000,-131.043053
1,12,14,0.000000,-120.400097
1,12,16,0.000000,-136.196907
1,12,18,0.000000,-122.464311
1,12,20,0.000000,-131.439327
1,12,22,0.000000,-128.860091
1,12,24,0.000000,-133.089775
1,12,26,0.000000,-125.323072
1,12,28,0.000000,-123.611882
1,12,30,0.000000,-129.511997
1,12,32,0.000000,-132.571709
1,12,34,0.000000,-127.338249
1,12,36,0.000000,-126.543100
1,12,38,0.000000,-119.853017
1,12,40,0.000000,-136.417837
1,12,42,0.000000,-123.287177
1,12,44,0.000000,-129.311294
1,12,46,0.000000,-129.660059
1,12,48,0.000000,-133.222162
1,12,50,0.000000,-124.972102
1,12,52,0.000000,-131.649954
1,12,54,0.000000,-123.842455
1,12,56,0.000000,-132.363932
1,12,58,0.000000,-121.347392
1,13,0,0.000000,-128.202101
1,13,2,0.000000,-128.114075
1,13,4,0.000000,-138.920178
1,13,6,0.000000,-137.189654
1,13,8,0.000000,-129.613634
1,13,10,0.000000,-134.396677
1,13,12,0.000000,-123.053604
1,13,14,0.000000,-121.768736
1,13,16,0.000000,-125.681440
1,13,18,0.000000,-126.101695
1,13,20,0.000000,-124.048077
1,13,22,0.000000,-133.029354
1,13,24,0.000000,-125.534912
1,13,26,0.000000,-124.642554
1,13,28,0.000000,-120.684720
1,13,30,0.000000,-122.917751
1,13,32,0.000000,-128.263055
1,13,34,0.000000,-125.546321
1,13,36,0.000000,-127.457543
1,13,38,0.000000,-122.262807
1,13,40,0.000000,-122.515684
1,13,42,0.000000,-127.186801
1,13,44,0.000000,-129.833863
1,13,46,0.000000,-130.466812
1,13,48,0.000000,-132.337944
1,13,50,0.000000,-125.420209
1,13,52,0.000000,-124.346219
1,13,54,0.000000,-123.248310
1,13,56,0.000000,-150.929004
1,13,58,0.000000,-127.722721
1,14,0,0.000000,-122.346538
1,14,2,0.000000,-128.590899
1,14,4,0.000000,-134.978069
1,14,6,0.000000,-132.034264
1,14,8,0.000000,-132.023238
1,14,10,0.000000,-119.425234
1,14,12,0.000000,-128.528828
1,14,14,0.000000,-129.303155
1,14,16,0.000000,-125.858181
1,14,18,0.000000,-139.663118
1,14,20,0.000000,-125.478572
1,14,22,0.000000,-132.709642
1,14,24,0.000000,-126.852125
1,14,26,0.000000,-122.600688
1,14,28,0.000000,-130.393833
1,14,30,0.000000,-121.293063
1,14,32,0.000000,-127.985932
1,14,34,0.000000,-133.878037
1,14,36,0.000000,-126.166962
1,14,38,0.000000,-125.178966
1,14,40,0.000000,-131.530915
1,14,42,0.000000,-134.114965
1,14,44,0.000000,-123.748063
1,14,46,0.000000,-130.710384
1,14,48,0.000000,-121.391748
1,14,50,0.000000,-122.526796
1,14,52,0.000000,-123.636519
1,14,54,0.000000,-128.214994
1,14,56,0.000000,-128.844112
1,14,58,0.000000,-119.365221
1,15,0,0.000000,-132.075203
1,15,2,0.000000,-117.306125
1,15,4,0.000000,-128.587689
1,15,6,0.000000,-122.711929
1,15,8,0.000000,-124.983813
1,15,10,0.000000,-130.951521
1,15,12,0.000000,-150.691180
1,15,14,0.000000,-122.625412
1,15,16,0.000000,-125.443616
1,15,18,0.000000,-121.443534
1,15,20,0.000000,-129.226237
1,15,22,0.000000,-128.092059
1,15,24,0.000000,-141.189273
1,15,26,0.000000,-143.860693
1,15,28,0.000000,-126.850859
1,15,30,0.000000,-131.263381
1,15,32,0.000000,-126.523017
1,15,34,0.000000,-124.426941
1,15,36,0.000000,-125.686411
1,15,38,0.000000,-145.913967
1,15,40,0.000000,-122.676531
1,15,42,0.000000,-121.766820
1,15,44,0.000000,-124.124205
1,15,46,0.000000,-124.790407
1,15,48,0.000000,-125.221013
1,15,50,0.000000,-132.712460
1,15,52,0.000000,-122.012761
1,15,54,0.000000,-138.861722
1,15,56,0.000000,-132.963991
1,15,58,0.000000,-123.382000
1,16,0,0.000000,-126.180179
1,16,2,0.000000,-120.849835
1,16,4,0.000000,-123.945079
1,16,6,0.000000,-131.363411
1,16,8,0.000000,-137.252334
1,16,10,0.000000,-131.069102
1,16,12,0.000000,-122.384504
1,16,14,0.000000,-137.794027
1,16,16,0.000000,-125.597579
1,16,18,0.000000,-128.668280
1,16,20,0.000000,-142.697913
1,16,22,0.000000,-126.070808
1,16,24,0.000000,-131.707875
1,16,26,0.000000,-130.371574
1,16,28,0.000000,-130.436656
1,16,30,0.000000,-127.338759
1,16,32,0.000000,-140.497205
1,16,34,0.000000,-127.017512
1,16,36,0.000000,-120.198742
1,16,38,0.000000,-125.379059
1,16,40,0.000000,-130.514566
1,16,42,0.000000,-128.071447
1,16,44,0.000000,-122.203692
1,16,46,0.000000,-131.903008
1,16,48,0.000000,-125.835065
1,16,50,0.000000,-123.511980
1,16,52,0.000000,-123.354235
1,16,54,0.000000,-120.578234
1,16,56,0.000000,-129.540423
1,16,58,0.000000,-133.316269
1,17,0,0.000000,-133.059916
1,17,2,0.000000,-126.132453
1,17,4,0.000000,-131.540717
1,17,6,0.000000,-120.758781
1,17,8,0.000000,-115.220930
1,17,10,0.000000,-127.127486
1,17,12,0.000000,-128.087709
1,17,14,0.000000,-125.916006
1,17,16,0.000000,-127.907541
1,17,18,0.000000,-137.182011
1,17,20,0.000000,-119.753251
1,17,22,0.000000,-118.850840
1,17,24,0.000000,-121.709156
1,17,26,0.000000,-126.623657
1,17,28,0.000000,-131.346007
1,17,30,0.000000,-131.808153
1,17,32,0.000000,-121.484713
1,17,34,0.000000,-132.330625
1,17,36,0.000000,-142.541506
1,17,38,0.000000,-135.928643
1,17,40,0.000000,-125.147217
1,17,42,0.000000,-124.498373
1,17,44,0.000000,-143.955032
1,17,46,0.000000,-132.968543
1,17,48,0.000000,-120.912633
1,17,50,0.000000,-121.600675
1,17,52,0.000000,-138.189649
1,17,54,0.000000,-135.283391
1,17,56,0.000000,-121.221100
1,17,58,0.000000,-124.420231
1,18,0,0.000000,-133.333424
1,18,2,0.000000,-123.161432
1,18,4,0.000000,-129.190280
1,18,6,0.000000,-127.472444
1,18,8,0.000000,-124.881905
1,18,10,0.000000,-132.933959
1,18,12,0.000000,-127.274196
1,18,14,0.000000,-120.514762
1,18,16,0.000000,-126.869831
1,18,18,0.000000,-131.765618
1,18,20,0.000000,-128.239895
1,18,22,0.000000,-125.549478
1,18,24,0.000000,-122.538530
1,18,26,0.000000,-132.644130
1,18,28,0.000000,-136.623404
1,18,30,0.000000,-129.873769
1,18,32,0.000000,-122.333064
1,18,34,0.000000,-129.231374
1,18,36,0.000000,-123.660341
1,18,38,0.000000,-120.010704
1,18,40,0.000000,-126.503470
1,18,42,0.000000,-123.592107
1,18,44,0.000000,-128.967128
1,18,46,0.000000,-128.660548
1,18,48,0.000000,-147.331281
1,18,50,0.000000,-138.634961
1,18,52,0.000000,-121.227218
1,18,54,0.000000,-137.526211
1,18,56,0.000000,-122.123848
1,18,58,0.000000,-118.038685
1,19,0,0.000000,-130.135269
1,19,2,0.000000,-128.185266
1,19,4,0.000000,-128.014650
1,19,6,0.000000,-143.319635
1,19,8,0.000000,-133.736329
1,19,10,0.000000,-119.897289
1,19,12,0.000000,-132.915119
1,19,14,0.000000,-136.977565
1,19,16,0.000000,-129.195731
1,19,18,0.000000,-125.740870
1,19,20,0.000000,-122.377005
1,19,22,0.000000,-121.461899
1,19,24,0.000000,-128.459764
1,19,26,0.000000,-124.758197
1,19,28,0.000000,-128.791775
1,19,30,0.000000,-122.497629
1,19,32,0.000000,-124.481887
1,19,34,0.000000,-120.312596
1,19,36,0.000000,-126.892925
1,19,38,0.000000,-124.075725
1,19,40,0.000000,-120.293971
1,19,42,0.000000,-130.733953
1,19,44,0.000000,-118.967487
1,19,46,0.000000,-135.083191
1,19,48,0.000000,-129.353838
1,19,50,0.000000,-124.737397
1,19,52,0.000000,-125.088285
1,19,54,0.000000,-129.050821
1,19,56,0.000000,-132.666394
1,19,58,0.000000,-125.328110
1,20,0,0.000000,-138.396800
1,20,2,0.000000,-139.658862
1,20,4,0.000000,-134.404194
1,20,6,0.000000,-136.047376
1,20,8,0.000000,-133.057782
1,20,10,0.000000,-128.212683
1,20,12,0.000000,-127.382471
1,20,14,0.000000,-125.016635
1,20,16,0.000000,-125.932234
1,20,18,0.000000,-126.313986
1,20,20,0.000000,-132.307936
1,20,22,0.000000,-126.071567
1,20,24,0.000000,-123.839668
1,20,26,0.000000,-126.165024
1,20,28,0.000000,-122.265840
1,20,30,0.000000,-123.346969
1,20,32,0.000000,-122.761828
1,20,34,0.000000,-134.903505
1,20,36,0.000000,-124.779686
1,20,38,0.000000,-122.334270
1,20,40,0.000000,-127.180151
1,20,42,0.000000,-119.524308
1,20,44,0.000000,-119.856673
1,20,46,0.000000,-127.133461
1,20,48,0.000000,-119.776574
1,20,50,0.000000,-135.597548
1,20,52,0.000000,-122.279982
1,20,54,0.000000,-137.900618
1,20,56,0.000000,-130.864986
1,20,58,0.000000,-139.833547
1,21,0,0.000000,-146.070511
1,21,2,0.000000,-119.982492
1,21,4,0.000000,-125.624950
1,21,6,0.000000,-127.166931
1,21,8,0.000000,-121.586325
1,21,10,0.000000,-146.913055
1,21,12,0.000000,-127.070636
1,21,14,0.000000,-119.233442
1,21,16,0.000000,-121.037390
1,21,18,0.000000,-131.196043
1,21,20,0.000000,-141.751793
1,21,22,0.000000,-126.353443
1,21,24,0.000000,-128.814704
1,21,26,0.000000,-125.487526
1,21,28,0.000000,-126.905423
1,21,30,0.000000,-130.362821
1,21,32,0.000000,-125.284135
1,21,34,0.000000,-131.962136
1,21,36,0.000000,-122.447939
1,21,38,0.000000,-125.808582
1,21,40,0.000000,-124.534195
1,21,42,0.000000,-126.725373
1,21,44,0.000000,-123.359991
1,21,46,0.000000,-127.234746
1,21,48,0.000000,-121.821554
1,21,50,0.000000,-120.827749
1,21,52,0.000000,-124.183651
1,21,54,0.000000,-132.161581
1,21,56,0.000000,-118.988254
1,21,58,0.000000,-128.227349
1,22,0,0.000000,-123.342042
1,22,2,0.000000,-122.354066
1,22,4,0.000000,-124.366732
1,22,6,0.000000,-123.133915
1,22,8,0.000000,-126.356448
1,22,10,0.000000,-116.628831
1,22,12,0.000000,-126.487475
1,22,14,0.000000,-118.504207
1,22,16,0.000000,-133.060805
1,22,18,0.000000,-150.296576
1,22,20,0.000000,-129.180445
1,22,22,0.000000,-130.883756
1,22,24,0.000000,-117.947438
1,22,26,0.000000,-122.647124
1,22,28,0.000000,-117.629457
1,22,30,0.000000,-122.851564
1,22,32,0.000000,-136.535351
1,22,34,0.000000,-128.762383
1,22,36,0.000000,-121.044742
1,22,38,0.000000,-126.340066
1,22,40,0.000000,-124.193164
1,22,42,0.000000,-121.205218
1,22,44,0.000000,-125.489487
1,22,46,0.000000,-133.900156
1,22,48,0.000000,-128.301934
1,22,50,0.000000,-128.122611
1,22,52,0.000000,-122.406088
1,22,54,0.000000,-121.988111
1,22,56,0.000000,-136.912464
1,22,58,0.000000,-120.891070
1,23,0,0.000000,-127.965741
1,23,2,0.000000,-125.817330
1,23,4,0.000000,-126.028683
1,23,6,0.000000,-131.213350
1,23,8,0.000000,-125.131222
1,23,10,0.000000,-144.658861
1,23,12,0.000000,-144.115206
1,23,14,0.000000,-123.115822
1,23,16,0.000000,-125.267191
1,23,18,0.000000,-128.498778
1,23,20,0.000000,-124.131366
1,23,22,0.000000,-133.753742
1,23,24,0.000000,-126.188283
1,23,26,0.000000,-131.056331
1,23,28,0.000000,-127.461896
1,23,30,0.000000,-137.058401
1,23,32,0.000000,-123.120841
1,23,34,0.000000,-127.719644
1,23,36,0.000000,-126.464479
1,23,38,0.000000,-124.758093
1,23,40,0.000000,-123.635720
1,23,42,0.000000,-126.311009
1,23,44,0.000000,-137.109647
1,23,46,0.000000,-122.065580
1,23,48,0.000000,-123.589358
1,23,50,0.000000,-127.305307
1,23,52,0.000000,-120.725272
1,23,54,0.000000,-117.222390
1,23,56,0.000000,-132.426072
1,23,58,0.000000,-127.682955
1,24,0,0.000000,-133.825586
1,24,2,0.000000,-123.361052
1,24,4,0.000000,-126.553697
1,24,6,0.000000,-128.882210
1,24,8,0.000000,-125.820737
1,24,10,0.000000,-140.734728
1,24,12,0.000000,-128.257574
1,24,14,0.000000,-123.523927
1,24,16,0.000000,-126.769105
1,24,18,0.000000,-133.219618
1,24,20,0.000000,-133.565401
1,24,22,0.000000,-126.493445
1,24,24,0.000000,-122.176699
1,24,26,0.000000,-122.515821
1,24,28,0.000000,-137.026016
1,24,30,0.000000,-126.369562
1,24,32,0.000000,-131.623721
1,24,34,0.000000,-120.534567
1,24,36,0.000000,-127.212871
1,24,38,0.000000,-122.824100
1,24,40,0.000000,-136.560645
1,24,42,0.000000,-130.350761
1,24,44,0.000000,-124.369826
1,24,46,0.000000,-128.334832
1,24,48,0.000000,-126.781297
1,24,50,0.000000,-125.119351
1,24,52,0.000000,-122.405302
1,24,54,0.000000,-128.839331
1,24,56,0.000000,-120.982789
1,24,58,0.000000,-121.334924
1,25,0,0.000000,-131.395694
1,25,2,0.000000,-125.951470
1,25,4,0.000000,-122.894406
1,25,6,0.000000,-132.484024
1,25,8,0.000000,-145.250447
1,25,10,0.000000,-120.111102
1,25,12,0.000000,-128.242682
1,25,14,0.000000,-121.316388
1,25,16,0.000000,-128.753902
1,25,18,0.000000,-136.985045
1,25,20,0.000000,-123.395778
1,25,22,0.000000,-124.045717
1,25,24,0.000000,-121.015525
1,25,26,0.000000,-124.515658
1,25,28,0.000000,-125.531103
1,25,30,0.000000,-115.971737
1,25,32,0.000000,-128.790246
1,25,34,0.000000,-123.294179
1,25,36,0.000000,-133.686813
1,25,38,0.000000,-123.190999
1,25,40,0.000000,-135.138615
1,25,42,0.000000,-127.177575
1,25,44,0.000000,-130.054242
1,25,46,0.000000,-125.626303
1,25,48,0.000000,-126.178881
1,25,50,0.000000,-135.114672
1,25,52,0.000000,-127.146685
1,25,54,0.000000,-134.838035
1,25,56,0.000000,-125.620551
1,25,58,0.000000,-129.485555
1,26,0,0.000000,-122.888184
1,26,2,0.000000,-126.770215
1,26,4,0.000000,-132.776962
1,26,6,0.000000,-133.196339
1,26,8,0.000000,-126.729671
1,26,10,0.000000,-127.725871
1,26,12,0.000000,-133.918376
1,26,14,0.000000,-127.464348
1,26,16,0.000000,-129.265434
1,26,18,0.000000,-127.770190
1,26,20,0.000000,-125.701600
1,26,22,0.000000,-130.102148
1,26,24,0.000000,-124.243075
1,26,26,0.000000,-122.552352
1,26,28,0.000000,-123.350101
1,26,30,0.000000,-128.222705
1,26,32,0.000000,-140.792486
1,26,34,0.000000,-125.023025
1,26,36,0.000000,-125.553210
1,26,38,0.000000,-126.534323
1,26,40,0.000000,-122.823130
1,26,42,0.000000,-127.985153
1,26,44,0.000000,-121.226694
1,26,46,0.000000,-124.261269
1,26,48,0.000000,-127.143615
1,26,50,0.000000,-120.753845
1,26,52,0.000000,-127.383433
1,26,54,0.000000,-127.386801
1,26,56,0.000000,-123.692224
1,26,58,0.000000,-130.620680
1,27,0,0.000000,-144.490838
1,27,2,0.000000,-117.900476
1,27,4,0.000000,-129.871349
1,27,6,0.000000,-129.249012
1,27,8,0.000000,-126.557039
1,27,10,0.000000,-128.888905
1,27,12,0.000000,-124.865694
1,27,14,0.000000,-131.833841
1,27,16,0.000000,-129.187737
1,27,18,0.000000,-125.940665
1,27,20,0.000000,-123.126706
1,27,22,0.000000,-132.647549
