hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.265475
1,0,2,0.000000,-124.392700
1,0,4,0.000000,-125.279057
1,0,6,0.000000,-125.741918
1,0,8,0.000000,-127.489985
1,0,10,0.000000,-126.684265
1,0,12,0.000000,-125.630839
1,0,14,0.000000,-127.796581
1,0,16,0.000000,-125.451642
1,0,18,0.000000,-125.138816
1,0,20,0.000000,-125.272480
1,0,22,0.000000,-126.658911
1,0,24,0.000000,-126.327099
1,0,26,0.000000,-126.474532
1,0,28,0.000000,-126.239185
1,0,30,0.000000,-125.914476
1,0,32,0.000000,-124.095062
1,0,34,0.000000,-126.364488
1,0,36,0.000000,-124.400288
1,0,38,0.000000,-125.329517
1,0,40,0.000000,-126.505206
1,0,42,0.000000,-125.441569
1,0,44,0.000000,-125.232963
1,0,46,0.000000,-127.163925
1,0,48,0.000000,-122.244875
1,0,50,0.000000,-125.416348
1,0,52,0.000000,-124.756581
1,0,54,0.000000,-126.309916
1,0,56,0.000000,-127.445492
1,0,58,0.000000,-124.589732
1,1,0,0.000000,-124.560359
1,1,2,0.000000,-125.919669
1,1,4,0.000000,-126.793223
1,1,6,0.000000,-125.432370
1,1,8,0.000000,-125.955637
1,1,10,0.000000,-126.366455
1,1,12,0.000000,-127.503058
1,1,14,0.000000,-126.628532
1,1,16,0.000000,-124.825527
1,1,18,0.000000,-124.285713
1,1,20,0.000000,-125.870398
1,1,22,0.000000,-125.311278
1,1,24,0.000000,-124.080304
1,1,26,0.000000,-122.617461
1,1,28,0.000000,-124.614416
1,1,30,0.000000,-123.539461
1,1,32,0.000000,-124.834769
1,1,34,0.000000,-125.849562
1,1,36,0.000000,-123.271025
1,1,38,0.000000,-124.051617
1,1,40,0.000000,-123.906840
1,1,42,0.000000,-124.421122
1,1,44,0.000000,-125.298039
1,1,46,0.000000,-127.483575
1,1,48,0.000000,-126.409944
1,1,50,0.000000,-124.227367
1,1,52,0.000000,-124.329536
1,1,54,0.000000,-126.406192
1,1,56,0.000000,-124.812494
1,1,58,0.000000,-123.565942
1,2,0,0.000000,-126.340401
1,2,2,0.000000,-127.383424
1,2,4,0.000000,-123.858901
1,2,6,0.000000,-125.820173
1,2,8,0.000000,-125.598816
1,2,10,0.000000,-123.955985
1,2,12,0.000000,-127.588795
1,2,14,0.000000,-125.846245
1,2,16,0.000000,-126.617201
1,2,18,0.000000,-122.449288
1,2,20,0.000000,-124.869964
1,2,22,0.000000,-126.254166
1,2,24,0.000000,-125.521469
1,2,26,0.000000,-122.619079
1,2,28,0.000000,-123.622344
1,2,30,0.000000,-125.436383
1,2,32,0.000000,-125.807738
1,2,34,0.000000,-127.133405
1,2,36,0.000000,-125.972891
1,2,38,0.000000,-125.125959
1,2,40,0.000000,-123.015709
1,2,42,0.000000,-123.205424
1,2,44,0.000000,-123.925171
1,2,46,0.000000,-124.678513
1,2,48,0.000000,-123.774794
1,2,50,0.000000,-124.641354
1,2,52,0.000000,-125.049544
1,2,54,0.000000,-123.484515
1,2,56,0.000000,-124.352139
1,2,58,0.000000,-126.983059
1,3,0,0.000000,-127.416443
1,3,2,0.000000,-127.043775
1,3,4,0.000000,-124.324236
1,3,6,0.000000,-121.368572
1,3,8,0.000000,-125.982689
1,3,10,0.000000,-123.372457
1,3,12,0.000000,-125.074614
1,3,14,0.000000,-126.859186
1,3,16,0.000000,-124.659009
1,3,18,0.000000,-124.294155
1,3,20,0.000000,-125.660702
1,3,22,0.000000,-125.629594
1,3,24,0.000000,-123.916518
1,3,26,0.000000,-123.858843
1,3,28,0.000000,-124.780925
1,3,30,0.000000,-126.054500
1,3,32,0.000000,-123.968676
1,3,34,0.000000,-124.673424
1,3,36,0.000000,-124.230975
1,3,38,0.000000,-124.678904
1,3,40,0.000000,-126.381296
1,3,42,0.000000,-123.749001
1,3,44,0.000000,-124.163104
1,3,46,0.000000,-123.542505
1,3,48,0.000000,-126.531728
1,3,50,0.000000,-125.061832
1,3,52,0.000000,-126.052196
1,3,54,0.000000,-124.244392
1,3,56,0.000000,-124.210028
1,3,58,0.000000,-124.886777
1,4,0,0.000000,-125.392830
1,4,2,0.000000,-126.379797
1,4,4,0.000000,-123.833941
1,4,6,0.000000,-122.956541
1,4,8,0.000000,-126.453286
1,4,10,0.000000,-126.068044
1,4,12,0.000000,-126.268733
1,4,14,0.000000,-126.839052
1,4,16,0.000000,-123.961434
1,4,18,0.000000,-122.493827
1,4,20,0.000000,-125.407189
1,4,22,0.000000,-126.545961
1,4,24,0.000000,-122.485201
1,4,26,0.000000,-123.788159
1,4,28,0.000000,-123.997148
1,4,30,0.000000,-124.215485
1,4,32,0.000000,-126.483730
1,4,34,0.000000,-126.484846
1,4,36,0.000000,-125.393193
1,4,38,0.000000,-126.697820
1,4,40,0.000000,-124.549358
1,4,42,0.000000,-126.429159
1,4,44,0.000000,-126.125612
1,4,46,0.000000,-125.352755
1,4,48,0.000000,-124.320708
1,4,50,0.000000,-120.979040
1,4,52,0.000000,-121.529408
1,4,54,0.000000,-123.275939
1,4,56,0.000000,-125.319745
1,4,58,0.000000,-128.141292
1,5,0,0.000000,-122.661297
1,5,2,0.000000,-123.245753
1,5,4,0.000000,-124.308242
1,5,6,0.000000,-124.999949
1,5,8,0.000000,-126.795946
1,5,10,0.000000,-124.885625
1,5,12,0.000000,-123.886632
1,5,14,0.000000,-127.262779
1,5,16,0.000000,-123.988793
1,5,18,0.000000,-124.813306
1,5,20,0.000000,-127.571559
1,5,22,0.000000,-125.758223
1,5,24,0.000000,-126.472180
1,5,26,0.000000,-123.123374
1,5,28,0.000000,-125.480617
1,5,30,0.000000,-123.780118
1,5,32,0.000000,-124.277941
1,5,34,0.000000,-125.229028
1,5,36,0.000000,-124.640198
1,5,38,0.000000,-124.873692
1,5,40,0.000000,-122.803168
1,5,42,0.000000,-126.595205
1,5,44,0.000000,-125.861209
1,5,46,0.000000,-127.142428
1,5,48,0.000000,-120.963736
1,5,50,0.000000,-126.590478
1,5,52,0.000000,-123.435459
1,5,54,0.000000,-124.351929
1,5,56,0.000000,-125.621686
1,5,58,0.000000,-125.749494
1,6,0,0.000000,-124.439595
1,6,2,0.000000,-125.014219
1,6,4,0.000000,-125.294480
1,6,6,0.000000,-125.624741
1,6,8,0.000000,-126.513676
1,6,10,0.000000,-123.290736
1,6,12,0.000000,-126.581770
1,6,14,0.000000,-125.501023
1,6,16,0.000000,-122.889884
1,6,18,0.000000,-127.776053
1,6,20,0.000000,-127.913774
1,6,22,0.000000,-124.891732
1,6,24,0.000000,-126.596964
1,6,26,0.000000,-125.398993
1,6,28,0.000000,-125.007413
1,6,30,0.000000,-124.810459
1,6,32,0.000000,-126.566579
1,6,34,0.000000,-124.370146
1,6,36,0.000000,-124.521173
1,6,38,0.000000,-122.970682
1,6,40,0.000000,-126.851837
1,6,42,0.000000,-127.116180
1,6,44,0.000000,-125.913843
1,6,46,0.000000,-125.962920
1,6,48,0.000000,-122.704450
1,6,50,0.000000,-123.816492
1,6,52,0.000000,-127.080839
1,6,54,0.000000,-125.659595
1,6,56,0.000000,-127.624028
1,6,58,0.000000,-124.958074
1,7,0,0.000000,-125.112446
1,7,2,0.000000,-126.799065
1,7,4,0.000000,-125.564167
1,7,6,0.000000,-124.726246
1,7,8,0.000000,-123.974103
1,7,10,0.000000,-125.634109
1,7,12,0.000000,-126.308490
1,7,14,0.000000,-124.540046
1,7,16,0.000000,-123.547716
1,7,18,0.000000,-125.888265
1,7,20,0.000000,-126.623221
1,7,22,0.000000,-125.212378
1,7,24,0.000000,-126.611808
1,7,26,0.000000,-125.439084
1,7,28,0.000000,-123.989758
1,7,30,0.000000,-126.746586
1,7,32,0.000000,-126.732617
1,7,34,0.000000,-128.163891
1,7,36,0.000000,-123.687812
1,7,38,0.000000,-124.195031
1,7,40,0.000000,-126.386921
1,7,42,0.000000,-123.617298
1,7,44,0.000000,-124.696369
1,7,46,0.000000,-125.862554
1,7,48,0.000000,-127.368696
1,7,50,0.000000,-125.109306
1,7,52,0.000000,-124.759641
1,7,54,0.000000,-124.282779
1,7,56,0.000000,-125.454143
1,7,58,0.000000,-127.294748
1,8,0,0.000000,-124.747291
1,8,2,0.000000,-127.921719
1,8,4,0.000000,-124.271901
1,8,6,0.000000,-125.514500
1,8,8,0.000000,-124.460961
1,8,10,0.000000,-126.535721
1,8,12,0.000000,-124.861750
1,8,14,0.000000,-122.915582
1,8,16,0.000000,-122.942114
1,8,18,0.000000,-123.777514
1,8,20,0.000000,-125.074178
1,8,22,0.000000,-125.619507
1,8,24,0.000000,-122.589075
1,8,26,0.000000,-121.882884
1,8,28,0.000000,-124.454392
1,8,30,0.000000,-125.712279
1,8,32,0.000000,-123.244066
1,8,34,0.000000,-126.002841
1,8,36,0.000000,-125.750023
1,8,38,0.000000,-123.835991
1,8,40,0.000000,-125.607079
1,8,42,0.000000,-124.785809
1,8,44,0.000000,-123.486692
1,8,46,0.000000,-123.853225
1,8,48,0.000000,-125.545712
1,8,50,0.000000,-126.553405
1,8,52,0.000000,-124.942429
1,8,54,0.000000,-124.516797
1,8,56,0.000000,-127.448558
1,8,58,0.000000,-124.574241
1,9,0,0.000000,-126.562585
1,9,2,0.000000,-128.352449
1,9,4,0.000000,-124.470246
1,9,6,0.000000,-125.471764
1,9,8,0.000000,-126.210119
1,9,10,0.000000,-123.839596
1,9,12,0.000000,-123.933534
1,9,14,0.000000,-124.114233
1,9,16,0.000000,-124.450100
1,9,18,0.000000,-125.075100
1,9,20,0.000000,-126.702982
1,9,22,0.000000,-127.972241
1,9,24,0.000000,-123.760381
1,9,26,0.000000,-125.043647
1,9,28,0.000000,-125.124408
1,9,30,0.000000,-127.043843
1,9,32,0.000000,-127.452473
1,9,34,0.000000,-126.364159
1,9,36,0.000000,-125.651194
1,9,38,0.000000,-125.368005
1,9,40,0.000000,-126.247851
1,9,42,0.000000,-127.299575
1,9,44,0.000000,-121.072733
1,9,46,0.000000,-122.195962
1,9,48,0.000000,-124.777804
1,9,50,0.000000,-125.690711
1,9,52,0.000000,-126.202957
1,9,54,0.000000,-127.351875
1,9,56,0.000000,-123.888503
1,9,58,0.000000,-123.887168
1,10,0,0.000000,-124.852162
1,10,2,0.000000,-124.398123
1,10,4,0.000000,-124.918861
1,10,6,0.000000,-129.391041
1,10,8,0.000000,-123.788626
1,10,10,0.000000,-124.128306
1,10,12,0.000000,-124.032244
1,10,14,0.000000,-124.113398
1,10,16,0.000000,-124.191200
1,10,18,0.000000,-126.935074
1,10,20,0.000000,-125.911843
1,10,22,0.000000,-128.208897
1,10,24,0.000000,-124.701950
1,10,26,0.000000,-126.302150
1,10,28,0.000000,-124.805940
1,10,30,0.000000,-125.560201
1,10,32,0.000000,-126.277774
1,10,34,0.000000,-124.304700
1,10,36,0.000000,-124.567101
1,10,38,0.000000,-125.622179
1,10,40,0.000000,-124.907657
1,10,42,0.000000,-123.287914
1,10,44,0.000000,-125.221640
1,10,46,0.000000,-128.074425
1,10,48,0.000000,-125.987523
1,10,50,0.000000,-125.590234
1,10,52,0.000000,-126.489138
1,10,54,0.000000,-123.745123
1,10,56,0.000000,-125.631067
1,10,58,0.000000,-123.033869
1,11,0,0.000000,-124.696658
1,11,2,0.000000,-123.699544
1,11,4,0.000000,-124.511783
1,11,6,0.000000,-125.551513
1,11,8,0.000000,-125.085894
1,11,10,0.000000,-124.799479
1,11,12,0.000000,-125.731087
1,11,14,0.000000,-125.750377
1,11,16,0.000000,-124.779082
1,11,18,0.000000,-124.866506
1,11,20,0.000000,-127.311473
1,11,22,0.000000,-123.920947
1,11,24,0.000000,-125.316861
1,11,26,0.000000,-123.739542
1,11,28,0.000000,-125.586136
1,11,30,0.000000,-127.930676
1,11,32,0.000000,-127.870843
1,11,34,0.000000,-125.149880
1,11,36,0.000000,-125.571659
1,11,38,0.000000,-124.848283
1,11,40,0.000000,-123.194020
1,11,42,0.000000,-125.650854
1,11,44,0.000000,-126.964403
1,11,46,0.000000,-126.436889
1,11,48,0.000000,-123.542058
1,11,50,0.000000,-124.620377
1,11,52,0.000000,-124.806295
1,11,54,0.000000,-124.957569
1,11,56,0.000000,-125.900737
1,11,58,0.000000,-125.608566
1,12,0,0.000000,-125.051507
1,12,2,0.000000,-124.878765
1,12,4,0.000000,-123.196621
1,12,6,0.000000,-124.975940
1,12,8,0.000000,-128.793248
1,12,10,0.000000,-123.248754
1,12,12,0.000000,-123.426760
1,12,14,0.000000,-124.923380
1,12,16,0.000000,-123.206514
1,12,18,0.000000,-124.446835
1,12,20,0.000000,-125.748572
1,12,22,0.000000,-125.287183
1,12,24,0.000000,-125.549579
1,12,26,0.000000,-126.780086
1,12,28,0.000000,-124.286738
1,12,30,0.000000,-125.646432
1,12,32,0.000000,-126.849618
1,12,34,0.000000,-126.537419
1,12,36,0.000000,-126.726067
1,12,38,0.000000,-123.799800
1,12,40,0.000000,-125.510901
1,12,42,0.000000,-125.402345
1,12,44,0.000000,-126.151070
1,12,46,0.000000,-125.283469
1,12,48,0.000000,-126.290157
1,12,50,0.000000,-124.368758
1,12,52,0.000000,-123.917188
1,12,54,0.000000,-126.530717
1,12,56,0.000000,-127.579321
1,12,58,0.000000,-125.071611
1,13,0,0.000000,-126.561314
1,13,2,0.000000,-126.682485
1,13,4,0.000000,-125.576524
1,13,6,0.000000,-126.871591
1,13,8,0.000000,-128.153934
1,13,10,0.000000,-125.046137
1,13,12,0.000000,-125.018522
1,13,14,0.000000,-126.030505
1,13,16,0.000000,-123.380997
1,13,18,0.000000,-126.374040
1,13,20,0.000000,-126.151565
1,13,22,0.000000,-127.108687
1,13,24,0.000000,-124.295526
1,13,26,0.000000,-124.454702
1,13,28,0.000000,-124.947036
1,13,30,0.000000,-125.277349
1,13,32,0.000000,-125.756092
1,13,34,0.000000,-126.457528
1,13,36,0.000000,-125.604170
1,13,38,0.000000,-125.893025
1,13,40,0.000000,-125.935305
1,13,42,0.000000,-126.120627
1,13,44,0.000000,-124.798274
1,13,46,0.000000,-124.044458
1,13,48,0.000000,-124.621610
1,13,50,0.000000,-125.332213
1,13,52,0.000000,-125.091853
1,13,54,0.000000,-124.218991
1,13,56,0.000000,-126.679680
1,13,58,0.000000,-127.793036
1,14,0,0.000000,-126.835803
1,14,2,0.000000,-123.818924
1,14,4,0.000000,-126.688829
1,14,6,0.000000,-125.497662
1,14,8,0.000000,-125.087073
1,14,10,0.000000,-123.119065
1,14,12,0.000000,-126.150543
1,14,14,0.000000,-124.121337
1,14,16,0.000000,-125.628609
1,14,18,0.000000,-126.626962
1,14,20,0.000000,-126.277957
1,14,22,0.000000,-124.228467
1,14,24,0.000000,-127.324571
1,14,26,0.000000,-126.837601
1,14,28,0.000000,-127.450833
1,14,30,0.000000,-126.346325
1,14,32,0.000000,-124.239513
1,14,34,0.000000,-124.748617
1,14,36,0.000000,-122.337724
1,14,38,0.000000,-125.162111
1,14,40,0.000000,-127.169760
1,14,42,0.000000,-124.418124
1,14,44,0.000000,-126.520971
1,14,46,0.000000,-122.643585
1,14,48,0.000000,-124.243184
1,14,50,0.000000,-122.226664
1,14,52,0.000000,-124.043342
1,14,54,0.000000,-124.765106
1,14,56,0.000000,-123.489179
1,14,58,0.000000,-125.077799
1,15,0,0.000000,-127.267788
1,15,2,0.000000,-125.347608
1,15,4,0.000000,-123.488443
1,15,6,0.000000,-122.677440
1,15,8,0.000000,-126.066360
1,15,10,0.000000,-127.241075
1,15,12,0.000000,-124.677675
1,15,14,0.000000,-125.800037
1,15,16,0.000000,-125.339932
1,15,18,0.000000,-128.759836
1,15,20,0.000000,-124.607732
1,15,22,0.000000,-125.967783
1,15,24,0.000000,-124.134352
1,15,26,0.000000,-124.964797
1,15,28,0.000000,-125.584058
1,15,30,0.000000,-125.327379
1,15,32,0.000000,-125.328548
1,15,34,0.000000,-124.063330
1,15,36,0.000000,-125.422033
1,15,38,0.000000,-125.887838
1,15,40,0.000000,-125.021060
1,15,42,0.000000,-124.611203
1,15,44,0.000000,-124.553146
1,15,46,0.000000,-125.507609
1,15,48,0.000000,-124.876933
1,15,50,0.000000,-125.807461
1,15,52,0.000000,-123.844279
1,15,54,0.000000,-125.577268
1,15,56,0.000000,-123.798915
1,15,58,0.000000,-124.308028
1,16,0,0.000000,-122.733281
1,16,2,0.000000,-125.631723
1,16,4,0.000000,-125.715841
1,16,6,0.000000,-125.598653
1,16,8,0.000000,-125.812557
1,16,10,0.000000,-124.112167
1,16,12,0.000000,-127.351657
1,16,14,0.000000,-126.008846
1,16,16,0.000000,-127.116625
1,16,18,0.000000,-125.989757
1,16,20,0.000000,-125.689517
1,16,22,0.000000,-126.781745
1,16,24,0.000000,-127.596378
1,16,26,0.000000,-125.510892
1,16,28,0.000000,-124.086921
1,16,30,0.000000,-126.916260
1,16,32,0.000000,-126.450629
1,16,34,0.000000,-125.240299
1,16,36,0.000000,-125.426740
1,16,38,0.000000,-124.081487
1,16,40,0.000000,-126.329291
1,16,42,0.000000,-125.789776
1,16,44,0.000000,-124.707609
1,16,46,0.000000,-127.414363
1,16,48,0.000000,-122.165892
1,16,50,0.000000,-127.459800
1,16,52,0.000000,-125.128004
1,16,54,0.000000,-127.187277
1,16,56,0.000000,-126.388136
1,16,58,0.000000,-123.325841
1,17,0,0.000000,-124.246399
1,17,2,0.000000,-126.025725
1,17,4,0.000000,-125.346536
1,17,6,0.000000,-125.991010
1,17,8,0.000000,-122.427983
1,17,10,0.000000,-123.757283
1,17,12,0.000000,-122.126755
1,17,14,0.000000,-125.294871
1,17,16,0.000000,-126.025589
1,17,18,0.000000,-123.060965
1,17,20,0.000000,-126.135925
1,17,22,0.000000,-125.749547
1,17,24,0.000000,-126.685733
1,17,26,0.000000,-122.597156
1,17,28,0.000000,-125.766990
1,17,30,0.000000,-124.745634
1,17,32,0.000000,-125.076678
1,17,34,0.000000,-124.467223
1,17,36,0.000000,-125.240117
1,17,38,0.000000,-125.107414
1,17,40,0.000000,-125.532041
1,17,42,0.000000,-126.633356
1,17,44,0.000000,-124.700209
1,17,46,0.000000,-124.824892
1,17,48,0.000000,-126.241526
1,17,50,0.000000,-125.047614
1,17,52,0.000000,-124.265896
1,17,54,0.000000,-126.154232
1,17,56,0.000000,-125.228401
1,17,58,0.000000,-125.991787
1,18,0,0.000000,-125.054096
1,18,2,0.000000,-124.269493
1,18,4,0.000000,-126.765079
1,18,6,0.000000,-123.416505
1,18,8,0.000000,-124.549423
1,18,10,0.000000,-127.241930
1,18,12,0.000000,-124.175540
1,18,14,0.000000,-124.066933
1,18,16,0.000000,-127.545527
1,18,18,0.000000,-124.569331
1,18,20,0.000000,-126.401812
1,18,22,0.000000,-126.461781
1,18,24,0.000000,-126.100645
1,18,26,0.000000,-125.948736
1,18,28,0.000000,-124.617437
1,18,30,0.000000,-123.339394
1,18,32,0.000000,-125.287493
1,18,34,0.000000,-125.664389
1,18,36,0.000000,-127.286397
1,18,38,0.000000,-126.156995
1,18,40,0.000000,-124.330602
1,18,42,0.000000,-125.141472
1,18,44,0.000000,-128.253820
1,18,46,0.000000,-125.372678
1,18,48,0.000000,-126.139991
1,18,50,0.000000,-124.628276
1,18,52,0.000000,-123.055831
1,18,54,0.000000,-125.748393
1,18,56,0.000000,-123.892434
1,18,58,0.000000,-125.955637
1,19,0,0.000000,-123.405173
1,19,2,0.000000,-125.845528
1,19,4,0.000000,-124.110480
1,19,6,0.000000,-124.777128
1,19,8,0.000000,-126.729681
1,19,10,0.000000,-121.753464
1,19,12,0.000000,-126.869534
1,19,14,0.000000,-122.606741
1,19,16,0.000000,-125.536963
1,19,18,0.000000,-126.668381
1,19,20,0.000000,-124.175568
1,19,22,0.000000,-126.402511
1,19,24,0.000000,-124.348392
1,19,26,0.000000,-124.989323
1,19,28,0.000000,-125.320254
1,19,30,0.000000,-125.218639
1,19,32,0.000000,-125.033676
1,19,34,0.000000,-123.668413
1,19,36,0.000000,-124.402846
1,19,38,0.000000,-124.020910
1,19,40,0.000000,-127.746158
1,19,42,0.000000,-123.775438
1,19,44,0.000000,-123.746511
1,19,46,0.000000,-121.852597
1,19,48,0.000000,-124.217940
1,19,50,0.000000,-124.533068
1,19,52,0.000000,-125.146515
1,19,54,0.000000,-126.210603
1,19,56,0.000000,-123.962913
1,19,58,0.000000,-127.710742
1,20,0,0.000000,-126.148538
1,20,2,0.000000,-126.005904
1,20,4,0.000000,-126.244135
1,20,6,0.000000,-126.080885
1,20,8,0.000000,-124.296424
1,20,10,0.000000,-123.933079
1,20,12,0.000000,-124.994347
1,20,14,0.000000,-125.240703
1,20,16,0.000000,-124.845592
1,20,18,0.000000,-125.636024
1,20,20,0.000000,-124.962839
1,20,22,0.000000,-126.750228
1,20,24,0.000000,-126.956687
1,20,26,0.000000,-123.147010
1,20,28,0.000000,-122.789415
1,20,30,0.000000,-125.365020
1,20,32,0.000000,-126.422291
1,20,34,0.000000,-125.052312
1,20,36,0.000000,-124.396485
1,20,38,0.000000,-124.776001
1,20,40,0.000000,-126.092239
1,20,42,0.000000,-125.541716
1,20,44,0.000000,-126.154463
1,20,46,0.000000,-125.837936
1,20,48,0.000000,-122.629361
1,20,50,0.000000,-124.960147
1,20,52,0.000000,-126.290170
1,20,54,0.000000,-126.391394
1,20,56,0.000000,-124.798637
1,20,58,0.000000,-123.818085
1,21,0,0.000000,-128.274894
1,21,2,0.000000,-123.843009
1,21,4,0.000000,-125.716358
1,21,6,0.000000,-126.656851
1,21,8,0.000000,-126.033939
1,21,10,0.000000,-125.300379
1,21,12,0.000000,-123.884688
1,21,14,0.000000,-125.038216
1,21,16,0.000000,-125.599286
1,21,18,0.000000,-125.501881
1,21,20,0.000000,-127.195493
1,21,22,0.000000,-125.049000
1,21,24,0.000000,-127.095382
1,21,26,0.000000,-124.217377
1,21,28,0.000000,-125.210959
1,21,30,0.000000,-127.566785
1,21,32,0.000000,-127.753345
1,21,34,0.000000,-121.477347
1,21,36,0.000000,-125.793424
1,21,38,0.000000,-125.613968
1,21,40,0.000000,-127.015281
1,21,42,0.000000,-124.253895
1,21,44,0.000000,-126.159623
1,21,46,0.000000,-123.016542
1,21,48,0.000000,-124.185025
1,21,50,0.000000,-126.603802
1,21,52,0.000000,-123.101806
1,21,54,0.000000,-126.331168
1,21,56,0.000000,-123.770647
1,21,58,0.000000,-122.181910
1,22,0,0.000000,-125.776359
1,22,2,0.000000,-121.028796
1,22,4,0.000000,-124.487040
1,22,6,0.000000,-125.370622
1,22,8,0.000000,-125.435895
1,22,10,0.000000,-124.454859
1,22,12,0.000000,-125.588106
1,22,14,0.000000,-121.777084
1,22,16,0.000000,-126.282783
1,22,18,0.000000,-126.893065
1,22,20,0.000000,-124.579061
1,22,22,0.000000,-126.073796
1,22,24,0.000000,-123.313252
1,22,26,0.000000,-123.929764
1,22,28,0.000000,-126.215222
1,22,30,0.000000,-124.818447
1,22,32,0.000000,-124.263221
1,22,34,0.000000,-125.677452
1,22,36,0.000000,-126.645285
1,22,38,0.000000,-124.310945
1,22,40,0.000000,-124.874298
1,22,42,0.000000,-127.245482
1,22,44,0.000000,-125.617968
1,22,46,0.000000,-122.319480
1,22,48,0.000000,-124.665218
1,22,50,0.000000,-124.583995
1,22,52,0.000000,-126.568065
1,22,54,0.000000,-126.934616
1,22,56,0.000000,-125.335036
1,22,58,0.000000,-124.003095
1,23,0,0.000000,-122.853271
1,23,2,0.000000,-123.893160
1,23,4,0.000000,-127.883471
1,23,6,0.000000,-125.066205
1,23,8,0.000000,-123.808404
1,23,10,0.000000,-119.529677
1,23,12,0.000000,-123.401487
1,23,14,0.000000,-124.782720
1,23,16,0.000000,-124.299063
1,23,18,0.000000,-123.580090
1,23,20,0.000000,-123.965947
1,23,22,0.000000,-123.617083
1,23,24,0.000000,-126.246507
1,23,26,0.000000,-127.074678
1,23,28,0.000000,-126.350264
1,23,30,0.000000,-125.384074
1,23,32,0.000000,-126.498327
1,23,34,0.000000,-124.488912
1,23,36,0.000000,-123.635066
1,23,38,0.000000,-125.874251
1,23,40,0.000000,-124.195900
1,23,42,0.000000,-123.075734
1,23,44,0.000000,-123.401139
1,23,46,0.000000,-126.530699
1,23,48,0.000000,-125.722950
1,23,50,0.000000,-125.669431
1,23,52,0.000000,-126.913603
1,23,54,0.000000,-125.916887
1,23,56,0.000000,-123.683745
1,23,58,0.000000,-125.426599
1,24,0,0.000000,-123.079860
1,24,2,0.000000,-124.597921
1,24,4,0.000000,-125.463394
1,24,6,0.000000,-126.136891
1,24,8,0.000000,-124.819328
1,24,10,0.000000,-124.547527
1,24,12,0.000000,-126.584226
1,24,14,0.000000,-123.283761
1,24,16,0.000000,-126.649628
1,24,18,0.000000,-125.639573
1,24,20,0.000000,-123.332513
1,24,22,0.000000,-125.482569
1,24,24,0.000000,-125.098471
1,24,26,0.000000,-125.773936
1,24,28,0.000000,-125.945781
1,24,30,0.000000,-124.296585
1,24,32,0.000000,-124.797675
1,24,34,0.000000,-124.585330
1,24,36,0.000000,-126.647402
1,24,38,0.000000,-124.726828
1,24,40,0.000000,-127.341285
1,24,42,0.000000,-126.533427
1,24,44,0.000000,-123.682721
1,24,46,0.000000,-126.114233
1,24,48,0.000000,-120.331329
1,24,50,0.000000,-122.862989
1,24,52,0.000000,-124.081213
1,24,54,0.000000,-126.411206
1,24,56,0.000000,-126.206383
1,24,58,0.000000,-124.748455
1,25,0,0.000000,-124.776942
1,25,2,0.000000,-126.475392
1,25,4,0.000000,-124.208717
1,25,6,0.000000,-126.320497
1,25,8,0.000000,-126.242351
1,25,10,0.000000,-124.327591
1,25,12,0.000000,-123.061379
1,25,14,0.000000,-126.583616
1,25,16,0.000000,-124.805456
1,25,18,0.000000,-123.232746
1,25,20,0.000000,-126.353844
1,25,22,0.000000,-125.071545
1,25,24,0.000000,-127.234552
1,25,26,0.000000,-128.270130
1,25,28,0.000000,-123.235899
1,25,30,0.000000,-125.166107
1,25,32,0.000000,-120.612889
1,25,34,0.000000,-124.416401
1,25,36,0.000000,-125.055480
1,25,38,0.000000,-121.932828
1,25,40,0.000000,-126.037490
1,25,42,0.000000,-125.081415
1,25,44,0.000000,-124.344864
1,25,46,0.000000,-124.790792
1,25,48,0.000000,-126.057693
1,25,50,0.000000,-127.651237
1,25,52,0.000000,-126.757358
1,25,54,0.000000,-125.124937
1,25,56,0.000000,-124.585795
1,25,58,0.000000,-126.762098
1,26,0,0.000000,-123.749095
1,26,2,0.000000,-126.473472
1,26,4,0.000000,-126.650283
1,26,6,0.000000,-124.666611
1,26,8,0.000000,-127.595992
1,26,10,0.000000,-124.572498
1,26,12,0.000000,-126.873360
1,26,14,0.000000,-124.550196
1,26,16,0.000000,-125.390862
1,26,18,0.000000,-124.517776
1,26,20,0.000000,-126.408438
1,26,22,0.000000,-126.175469
1,26,24,0.000000,-124.686013
1,26,26,0.000000,-123.533540
1,26,28,0.000000,-126.331223
1,26,30,0.000000,-126.235718
1,26,32,0.000000,-126.146642
1,26,34,0.000000,-124.633139
1,26,36,0.000000,-124.581129
1,26,38,0.000000,-125.721188
1,26,40,0.000000,-126.223285
1,26,42,0.000000,-126.231919
1,26,44,0.000000,-122.270127
1,26,46,0.000000,-126.908637
1,26,48,0.000000,-124.452346
1,26,50,0.000000,-126.769588
1,26,52,0.000000,-127.356886
1,26,54,0.000000,-124.735807
1,26,56,0.000000,-127.143262
1,26,58,0.000000,-127.538416
1,27,0,0.000000,-125.343838
1,27,2,0.000000,-124.622363
1,27,4,0.000000,-123.884036
1,27,6,0.000000,-123.167857
1,27,8,0.000000,-125.913101
1,27,10,0.000000,-123.529210
1,27,12,0.000000,-125.927597
1,27,14,0.000000,-123.949469
1,27,16,0.000000,-124.931733
1,27,18,0.000000,-126.556649
1,27,20,0.000000,-123.804675
1,27,22,0.000000,-125.088192
