hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-146.235019
1,0,2,0.000000,-132.746762
1,0,4,0.000000,-127.900884
1,0,6,0.000000,-129.362649
1,0,8,0.000000,-128.185153
1,0,10,0.000000,-121.484508
1,0,12,0.000000,-126.999759
1,0,14,0.000000,-140.971777
1,0,16,0.000000,-126.547066
1,0,18,0.000000,-132.132131
1,0,20,0.000000,-126.399855
1,0,22,0.000000,-124.392669
1,0,24,0.000000,-131.697082
1,0,26,0.000000,-134.664298
1,0,28,0.000000,-124.770713
1,0,30,0.000000,-124.983076
1,0,32,0.000000,-139.318406
1,0,34,0.000000,-132.115898
1,0,36,0.000000,-124.424208
1,0,38,0.000000,-133.332306
1,0,40,0.000000,-130.231648
1,0,42,0.000000,-128.740320
1,0,44,0.000000,-132.117593
1,0,46,0.000000,-132.780274
1,0,48,0.000000,-134.064110
1,0,50,0.000000,-129.664317
1,0,52,0.000000,-127.865443
1,0,54,0.000000,-139.764019
1,0,56,0.000000,-130.009691
1,0,58,0.000000,-129.854249
1,1,0,0.000000,-123.842939
1,1,2,0.000000,-133.442543
1,1,4,0.000000,-131.955993
1,1,6,0.000000,-126.180877
1,1,8,0.000000,-130.968424
1,1,10,0.000000,-121.226692
1,1,12,0.000000,-144.225114
1,1,14,0.000000,-129.437013
1,1,16,0.000000,-127.829029
1,1,18,0.000000,-140.522235
1,1,20,0.000000,-136.581269
1,1,22,0.000000,-129.626973
1,1,24,0.000000,-124.118453
1,1,26,0.000000,-139.304962
1,1,28,0.000000,-130.580895
1,1,30,0.000000,-146.990336
1,1,32,0.000000,-129.822444
1,1,34,0.000000,-129.493688
1,1,36,0.000000,-120.955278
1,1,38,0.000000,-127.621684
1,1,40,0.000000,-128.516420
1,1,42,0.000000,-128.271725
1,1,44,0.000000,-127.969584
1,1,46,0.000000,-130.798242
1,1,48,0.000000,-126.713381
1,1,50,0.000000,-142.062381
1,1,52,0.000000,-122.510489
1,1,54,0.000000,-140.797191
1,1,56,0.000000,-125.244377
1,1,58,0.000000,-129.298796
1,2,0,0.000000,-130.933165
1,2,2,0.000000,-133.078726
1,2,4,0.000000,-128.988277
1,2,6,0.000000,-138.958272
1,2,8,0.000000,-128.066977
1,2,10,0.000000,-131.747924
1,2,12,0.000000,-137.796250
1,2,14,0.000000,-132.000495
1,2,16,0.000000,-127.291933
1,2,18,0.000000,-133.500057
1,2,20,0.000000,-132.893691
1,2,22,0.000000,-121.676762
1,2,24,0.000000,-136.677200
1,2,26,0.000000,-132.834441
1,2,28,0.000000,-133.394419
1,2,30,0.000000,-131.361378
1,2,32,0.000000,-145.850015
1,2,34,0.000000,-132.984271
1,2,36,0.000000,-137.881778
1,2,38,0.000000,-133.560859
1,2,40,0.000000,-129.856715
1,2,42,0.000000,-133.712737
1,2,44,0.000000,-136.425650
1,2,46,0.000000,-124.792490
1,2,48,0.000000,-129.329110
1,2,50,0.000000,-146.525539
1,2,52,0.000000,-125.277952
1,2,54,0.000000,-131.797270
1,2,56,0.000000,-129.203497
1,2,58,0.000000,-125.103625
1,3,0,0.000000,-129.274191
1,3,2,0.000000,-126.825519
1,3,4,0.000000,-127.748959
1,3,6,0.000000,-126.195157
1,3,8,0.000000,-128.820501
1,3,10,0.000000,-127.919311
1,3,12,0.000000,-129.167536
1,3,14,0.000000,-128.099389
1,3,16,0.000000,-131.329941
1,3,18,0.000000,-135.011088
1,3,20,0.000000,-129.654458
1,3,22,0.000000,-149.534610
1,3,24,0.000000,-138.055704
1,3,26,0.000000,-128.538915
1,3,28,0.000000,-124.879890
1,3,30,0.000000,-130.284987
1,3,32,0.000000,-137.567900
1,3,34,0.000000,-130.664699
1,3,36,0.000000,-134.720865
1,3,38,0.000000,-126.253740
1,3,40,0.000000,-125.966791
1,3,42,0.000000,-126.444785
1,3,44,0.000000,-135.632732
1,3,46,0.000000,-132.989834
1,3,48,0.000000,-134.372205
1,3,50,0.000000,-126.734390
1,3,52,0.000000,-127.187442
1,3,54,0.000000,-132.618821
1,3,56,0.000000,-137.651536
1,3,58,0.000000,-126.098053
1,4,0,0.000000,-127.183991
1,4,2,0.000000,-133.609648
1,4,4,0.000000,-136.046196
1,4,6,0.000000,-129.331504
1,4,8,0.000000,-133.084176
1,4,10,0.000000,-121.766824
1,4,12,0.000000,-135.471336
1,4,14,0.000000,-129.799241
1,4,16,0.000000,-136.863503
1,4,18,0.000000,-130.140749
1,4,20,0.000000,-130.832598
1,4,22,0.000000,-127.204987
1,4,24,0.000000,-132.134182
1,4,26,0.000000,-125.516389
1,4,28,0.000000,-126.902665
1,4,30,0.000000,-126.725062
1,4,32,0.000000,-145.659876
1,4,34,0.000000,-135.801135
1,4,36,0.000000,-134.383991
1,4,38,0.000000,-134.547481
1,4,40,0.000000,-126.575124
1,4,42,0.000000,-130.794862
1,4,44,0.000000,-125.770722
1,4,46,0.000000,-145.130410
1,4,48,0.000000,-127.449928
1,4,50,0.000000,-149.269866
1,4,52,0.000000,-131.681037
1,4,54,0.000000,-135.405592
1,4,56,0.000000,-126.470433
1,4,58,0.000000,-132.266164
1,5,0,0.000000,-127.116512
1,5,2,0.000000,-131.196975
1,5,4,0.000000,-127.457826
1,5,6,0.000000,-129.651930
1,5,8,0.000000,-139.796462
1,5,10,0.000000,-132.773610
1,5,12,0.000000,-140.043140
1,5,14,0.000000,-126.280194
1,5,16,0.000000,-130.601967
1,5,18,0.000000,-128.238995
1,5,20,0.000000,-139.140944
1,5,22,0.000000,-145.460612
1,5,24,0.000000,-124.386617
1,5,26,0.000000,-125.613087
1,5,28,0.000000,-128.717138
1,5,30,0.000000,-141.569225
1,5,32,0.000000,-126.703264
1,5,34,0.000000,-125.703026
1,5,36,0.000000,-137.247120
1,5,38,0.000000,-130.012484
1,5,40,0.000000,-138.167620
1,5,42,0.000000,-134.884208
1,5,44,0.000000,-129.265727
1,5,46,0.000000,-125.171918
1,5,48,0.000000,-131.037469
1,5,50,0.000000,-127.749709
1,5,52,0.000000,-135.131554
1,5,54,0.000000,-129.645475
1,5,56,0.000000,-132.058456
1,5,58,0.000000,-122.447799
1,6,0,0.000000,-135.805382
1,6,2,0.000000,-127.117208
1,6,4,0.000000,-134.488199
1,6,6,0.000000,-126.726912
1,6,8,0.000000,-131.646915
1,6,10,0.000000,-126.383426
1,6,12,0.000000,-132.292641
1,6,14,0.000000,-143.478459
1,6,16,0.000000,-138.480985
1,6,18,0.000000,-124.230818
1,6,20,0.000000,-127.761084
1,6,22,0.000000,-132.214994
1,6,24,0.000000,-129.255330
1,6,26,0.000000,-127.690861
1,6,28,0.000000,-132.906869
1,6,30,0.000000,-124.022462
1,6,32,0.000000,-129.492435
1,6,34,0.000000,-138.912496
1,6,36,0.000000,-128.353010
1,6,38,0.000000,-144.704799
1,6,40,0.000000,-129.141603
1,6,42,0.000000,-128.792355
1,6,44,0.000000,-128.019884
1,6,46,0.000000,-128.646203
1,6,48,0.000000,-124.928105
1,6,50,0.000000,-121.705106
1,6,52,0.000000,-134.978832
1,6,54,0.000000,-125.862550
1,6,56,0.000000,-131.830342
1,6,58,0.000000,-127.790003
1,7,0,0.000000,-129.525825
1,7,2,0.000000,-130.756144
1,7,4,0.000000,-129.862390
1,7,6,0.000000,-127.250722
1,7,8,0.000000,-125.306718
1,7,10,0.000000,-129.349920
1,7,12,0.000000,-132.467410
1,7,14,0.000000,-134.007243
1,7,16,0.000000,-131.352373
1,7,18,0.000000,-125.378794
1,7,20,0.000000,-131.026811
1,7,22,0.000000,-127.206588
1,7,24,0.000000,-130.135421
1,7,26,0.000000,-132.228583
1,7,28,0.000000,-138.621295
1,7,30,0.000000,-122.561205
1,7,32,0.000000,-130.600277
1,7,34,0.000000,-126.339794
1,7,36,0.000000,-125.888570
1,7,38,0.000000,-135.102385
1,7,40,0.000000,-137.362686
1,7,42,0.000000,-131.361865
1,7,44,0.000000,-124.222353
1,7,46,0.000000,-138.680054
1,7,48,0.000000,-132.719080
1,7,50,0.000000,-134.057844
1,7,52,0.000000,-132.192200
1,7,54,0.000000,-133.003781
1,7,56,0.000000,-126.039058
1,7,58,0.000000,-127.794862
1,8,0,0.000000,-133.201978
1,8,2,0.000000,-127.774413
1,8,4,0.000000,-128.916938
1,8,6,0.000000,-133.322727
1,8,8,0.000000,-133.102520
1,8,10,0.000000,-126.881605
1,8,12,0.000000,-125.026548
1,8,14,0.000000,-134.995380
1,8,16,0.000000,-118.679006
1,8,18,0.000000,-130.500017
1,8,20,0.000000,-131.960061
1,8,22,0.000000,-133.763702
1,8,24,0.000000,-129.290632
1,8,26,0.000000,-125.863286
1,8,28,0.000000,-125.718066
1,8,30,0.000000,-129.014952
1,8,32,0.000000,-133.677852
1,8,34,0.000000,-123.810139
1,8,36,0.000000,-125.844299
1,8,38,0.000000,-128.579210
1,8,40,0.000000,-130.196355
1,8,42,0.000000,-125.687919
1,8,44,0.000000,-131.497557
1,8,46,0.000000,-129.629230
1,8,48,0.000000,-142.409756
1,8,50,0.000000,-128.357979
1,8,52,0.000000,-138.296571
1,8,54,0.000000,-126.043334
1,8,56,0.000000,-128.604099
1,8,58,0.000000,-135.792755
1,9,0,0.000000,-132.615318
1,9,2,0.000000,-133.366889
1,9,4,0.000000,-125.522903
1,9,6,0.000000,-129.129292
1,9,8,0.000000,-138.938466
1,9,10,0.000000,-152.354798
1,9,12,0.000000,-132.968659
1,9,14,0.000000,-127.246524
1,9,16,0.000000,-141.889268
1,9,18,0.000000,-129.972158
1,9,20,0.000000,-128.858219
1,9,22,0.000000,-131.280136
1,9,24,0.000000,-127.235863
1,9,26,0.000000,-126.800955
1,9,28,0.000000,-129.154363
1,9,30,0.000000,-125.858590
1,9,32,0.000000,-126.965377
1,9,34,0.000000,-124.070216
1,9,36,0.000000,-123.725639
1,9,38,0.000000,-125.112117
1,9,40,0.000000,-130.872607
1,9,42,0.000000,-127.357915
1,9,44,0.000000,-132.361184
1,9,46,0.000000,-145.483922
1,9,48,0.000000,-131.379680
1,9,50,0.000000,-127.986122
1,9,52,0.000000,-130.341384
1,9,54,0.000000,-125.635984
1,9,56,0.000000,-137.688955
1,9,58,0.000000,-127.755933
1,10,0,0.000000,-125.249591
1,10,2,0.000000,-131.651276
1,10,4,0.000000,-126.170954
1,10,6,0.000000,-125.717026
1,10,8,0.000000,-138.129381
1,10,10,0.000000,-127.322038
1,10,12,0.000000,-125.738014
1,10,14,0.000000,-127.326237
1,10,16,0.000000,-127.748768
1,10,18,0.000000,-123.959398
1,10,20,0.000000,-129.619644
1,10,22,0.000000,-130.522915
1,10,24,0.000000,-126.932399
1,10,26,0.000000,-125.622375
1,10,28,0.000000,-129.341347
1,10,30,0.000000,-127.602910
1,10,32,0.000000,-126.272928
1,10,34,0.000000,-132.766181
1,10,36,0.000000,-131.087289
1,10,38,0.000000,-128.150133
1,10,40,0.000000,-136.892283
1,10,42,0.000000,-130.653346
1,10,44,0.000000,-126.205688
1,10,46,0.000000,-124.191120
1,10,48,0.000000,-130.789930
1,10,50,0.000000,-135.034993
1,10,52,0.000000,-132.134096
1,10,54,0.000000,-135.480117
1,10,56,0.000000,-136.244655
1,10,58,0.000000,-128.513562
1,11,0,0.000000,-129.180105
1,11,2,0.000000,-126.181425
1,11,4,0.000000,-127.007674
1,11,6,0.000000,-129.120309
1,11,8,0.000000,-125.449372
1,11,10,0.000000,-125.046662
1,11,12,0.000000,-126.299525
1,11,14,0.000000,-128.132723
1,11,16,0.000000,-133.162671
1,11,18,0.000000,-125.375389
1,11,20,0.000000,-124.002461
1,11,22,0.000000,-134.257843
1,11,24,0.000000,-139.594732
1,11,26,0.000000,-134.838466
1,11,28,0.000000,-134.909430
1,11,30,0.000000,-132.367390
1,11,32,0.000000,-129.209752
1,11,34,0.000000,-121.952098
1,11,36,0.000000,-138.190521
1,11,38,0.000000,-136.904323
1,11,40,0.000000,-128.574459
1,11,42,0.000000,-135.743237
1,11,44,0.000000,-127.862168
1,11,46,0.000000,-132.986236
1,11,48,0.000000,-130.940159
1,11,50,0.000000,-134.978778
1,11,52,0.000000,-129.501840
1,11,54,0.000000,-130.459493
1,11,56,0.000000,-137.995247
1,11,58,0.000000,-127.146984
1,12,0,0.000000,-125.667130
1,12,2,0.000000,-138.147681
1,12,4,0.000000,-124.134933
1,12,6,0.000000,-126.129923
1,12,8,0.000000,-134.512781
1,12,10,0.000000,-132.239621
1,12,12,0.000000,-124.272536
1,12,14,0.000000,-122.611514
1,12,16,0.000000,-134.586608
1,12,18,0.000000,-131.000033
1,12,20,0.000000,-128.930688
1,12,22,0.000000,-126.392193
1,12,24,0.000000,-132.766476
1,12,26,0.000000,-128.533547
1,12,28,0.000000,-133.094385
1,12,30,0.000000,-126.548087
1,12,32,0.000000,-127.888649
1,12,34,0.000000,-127.214000
1,12,36,0.000000,-133.708185
1,12,38,0.000000,-123.647402
1,12,40,0.000000,-124.732155
1,12,42,0.000000,-150.026426
1,12,44,0.000000,-126.732090
1,12,46,0.000000,-144.821020
1,12,48,0.000000,-131.440143
1,12,50,0.000000,-129.684266
1,12,52,0.000000,-123.451317
1,12,54,0.000000,-133.624426
1,12,56,0.000000,-128.737250
1,12,58,0.000000,-134.474931
1,13,0,0.000000,-127.317996
1,13,2,0.000000,-129.028238
1,13,4,0.000000,-132.516213
1,13,6,0.000000,-123.696158
1,13,8,0.000000,-124.121474
1,13,10,0.000000,-127.063762
1,13,12,0.000000,-127.543681
1,13,14,0.000000,-135.218711
1,13,16,0.000000,-126.748505
1,13,18,0.000000,-133.352164
1,13,20,0.000000,-119.485033
1,13,22,0.000000,-136.849494
1,13,24,0.000000,-133.636395
1,13,26,0.000000,-131.879138
1,13,28,0.000000,-129.320747
1,13,30,0.000000,-131.930024
1,13,32,0.000000,-131.820391
1,13,34,0.000000,-126.817789
1,13,36,0.000000,-136.145718
1,13,38,0.000000,-125.815422
1,13,40,0.000000,-127.128794
1,13,42,0.000000,-127.712963
1,13,44,0.000000,-125.989146
1,13,46,0.000000,-136.537334
1,13,48,0.000000,-140.909116
1,13,50,0.000000,-130.188211
1,13,52,0.000000,-131.777439
1,13,54,0.000000,-135.833429
1,13,56,0.000000,-121.061351
1,13,58,0.000000,-127.194481
1,14,0,0.000000,-123.426744
1,14,2,0.000000,-136.956999
1,14,4,0.000000,-122.373944
1,14,6,0.000000,-124.315146
1,14,8,0.000000,-132.806507
1,14,10,0.000000,-131.045516
1,14,12,0.000000,-129.565845
1,14,14,0.000000,-132.558988
1,14,16,0.000000,-128.536498
1,14,18,0.000000,-126.945974
1,14,20,0.000000,-138.717354
1,14,22,0.000000,-128.958671
1,14,24,0.000000,-127.788075
1,14,26,0.000000,-131.866357
1,14,28,0.000000,-131.069832
1,14,30,0.000000,-131.230788
1,14,32,0.000000,-127.484877
1,14,34,0.000000,-130.447854
1,14,36,0.000000,-130.275900
1,14,38,0.000000,-125.817258
1,14,40,0.000000,-129.241064
1,14,42,0.000000,-127.901211
1,14,44,0.000000,-130.985986
1,14,46,0.000000,-135.879992
1,14,48,0.000000,-130.180768
1,14,50,0.000000,-129.817989
1,14,52,0.000000,-126.004741
1,14,54,0.000000,-130.489238
1,14,56,0.000000,-133.013108
1,14,58,0.000000,-129.331441
1,15,0,0.000000,-133.859558
1,15,2,0.000000,-141.032654
1,15,4,0.000000,-130.448134
1,15,6,0.000000,-142.045912
1,15,8,0.000000,-125.729763
1,15,10,0.000000,-133.500997
1,15,12,0.000000,-127.999782
1,15,14,0.000000,-134.405486
1,15,16,0.000000,-130.244852
1,15,18,0.000000,-128.108102
1,15,20,0.000000,-133.721548
1,15,22,0.000000,-125.397584
1,15,24,0.000000,-126.870896
1,15,26,0.000000,-128.810719
1,15,28,0.000000,-130.674142
1,15,30,0.000000,-128.878243
1,15,32,0.000000,-135.267297
1,15,34,0.000000,-128.821537
1,15,36,0.000000,-125.638463
1,15,38,0.000000,-121.955577
1,15,40,0.000000,-130.605049
1,15,42,0.000000,-135.167454
1,15,44,0.000000,-132.680464
1,15,46,0.000000,-127.250984
1,15,48,0.000000,-127.468374
1,15,50,0.000000,-134.348157
1,15,52,0.000000,-134.168643
1,15,54,0.000000,-136.767958
1,15,56,0.000000,-136.615396
1,15,58,0.000000,-130.126629
1,16,0,0.000000,-125.829551
1,16,2,0.000000,-129.892118
1,16,4,0.000000,-139.249597
1,16,6,0.000000,-128.134902
1,16,8,0.000000,-147.145772
1,16,10,0.000000,-125.368570
1,16,12,0.000000,-143.494500
1,16,14,0.000000,-127.088132
1,16,16,0.000000,-126.426210
1,16,18,0.000000,-128.744094
1,16,20,0.000000,-128.355237
1,16,22,0.000000,-129.646722
1,16,24,0.000000,-128.023490
1,16,26,0.000000,-130.741485
1,16,28,0.000000,-129.287429
1,16,30,0.000000,-139.715992
1,16,32,0.000000,-128.265143
1,16,34,0.000000,-135.954600
1,16,36,0.000000,-142.778984
1,16,38,0.000000,-127.513026
1,16,40,0.000000,-142.935349
1,16,42,0.000000,-127.203726
1,16,44,0.000000,-133.261964
1,16,46,0.000000,-134.305915
1,16,48,0.000000,-125.223796
1,16,50,0.000000,-128.147481
1,16,52,0.000000,-132.435732
1,16,54,0.000000,-131.634412
1,16,56,0.000000,-124.322868
1,16,58,0.000000,-132.187179
1,17,0,0.000000,-132.980008
1,17,2,0.000000,-138.746311
1,17,4,0.000000,-129.693810
1,17,6,0.000000,-129.880741
1,17,8,0.000000,-137.295961
1,17,10,0.000000,-123.194636
1,17,12,0.000000,-129.126565
1,17,14,0.000000,-132.612359
1,17,16,0.000000,-127.878973
1,17,18,0.000000,-137.350885
1,17,20,0.000000,-139.887148
1,17,22,0.000000,-124.188393
1,17,24,0.000000,-127.489435
1,17,26,0.000000,-143.363253
1,17,28,0.000000,-126.548255
1,17,30,0.000000,-127.528503
1,17,32,0.000000,-128.463950
1,17,34,0.000000,-124.130206
1,17,36,0.000000,-124.550594
1,17,38,0.000000,-130.944649
1,17,40,0.000000,-129.026885
1,17,42,0.000000,-125.725731
1,17,44,0.000000,-128.087476
1,17,46,0.000000,-132.919765
1,17,48,0.000000,-126.279080
1,17,50,0.000000,-129.182265
1,17,52,0.000000,-133.390084
1,17,54,0.000000,-124.970331
1,17,56,0.000000,-128.893612
1,17,58,0.000000,-133.926472
1,18,0,0.000000,-131.433250
1,18,2,0.000000,-130.348611
1,18,4,0.000000,-127.106145
1,18,6,0.000000,-124.901506
1,18,8,0.000000,-131.600737
1,18,10,0.000000,-131.322755
1,18,12,0.000000,-130.710451
1,18,14,0.000000,-134.999934
1,18,16,0.000000,-130.419381
1,18,18,0.000000,-140.756014
1,18,20,0.000000,-129.896649
1,18,22,0.000000,-135.509897
1,18,24,0.000000,-133.027397
1,18,26,0.000000,-129.406275
1,18,28,0.000000,-134.070017
1,18,30,0.000000,-132.238418
1,18,32,0.000000,-132.774804
1,18,34,0.000000,-126.605919
1,18,36,0.000000,-133.773533
1,18,38,0.000000,-124.025664
1,18,40,0.000000,-124.157827
1,18,42,0.000000,-133.695369
1,18,44,0.000000,-131.467924
1,18,46,0.000000,-132.945911
1,18,48,0.000000,-135.514106
1,18,50,0.000000,-132.650367
1,18,52,0.000000,-124.733267
1,18,54,0.000000,-136.436193
1,18,56,0.000000,-133.767213
1,18,58,0.000000,-132.174104
1,19,0,0.000000,-135.043629
1,19,2,0.000000,-128.475789
1,19,4,0.000000,-129.213904
1,19,6,0.000000,-127.068021
1,19,8,0.000000,-136.992407
1,19,10,0.000000,-123.279088
1,19,12,0.000000,-134.899937
1,19,14,0.000000,-124.837207
1,19,16,0.000000,-132.416829
1,19,18,0.000000,-129.510483
1,19,20,0.000000,-142.948167
1,19,22,0.000000,-121.319703
1,19,24,0.000000,-131.807169
1,19,26,0.000000,-125.741418
1,19,28,0.000000,-128.051823
1,19,30,0.000000,-127.606074
1,19,32,0.000000,-128.665471
1,19,34,0.000000,-131.850220
1,19,36,0.000000,-131.183183
1,19,38,0.000000,-125.990150
1,19,40,0.000000,-127.453177
1,19,42,0.000000,-132.003764
1,19,44,0.000000,-134.679113
1,19,46,0.000000,-126.191927
1,19,48,0.000000,-132.303712
1,19,50,0.000000,-135.124842
1,19,52,0.000000,-128.191498
1,19,54,0.000000,-138.121989
1,19,56,0.000000,-125.123663
1,19,58,0.000000,-136.836892
1,20,0,0.000000,-131.620553
1,20,2,0.000000,-126.779476
1,20,4,0.000000,-130.273622
1,20,6,0.000000,-136.751525
1,20,8,0.000000,-133.475742
1,20,10,0.000000,-137.237311
1,20,12,0.000000,-134.903117
1,20,14,0.000000,-131.686989
1,20,16,0.000000,-122.789983
1,20,18,0.000000,-128.543059
1,20,20,0.000000,-130.722865
1,20,22,0.000000,-121.316348
1,20,24,0.000000,-127.365681
1,20,26,0.000000,-119.462748
1,20,28,0.000000,-127.797181
1,20,30,0.000000,-126.335342
1,20,32,0.000000,-128.002830
1,20,34,0.000000,-124.455532
1,20,36,0.000000,-130.496716
1,20,38,0.000000,-127.617291
1,20,40,0.000000,-135.656589
1,20,42,0.000000,-123.655824
1,20,44,0.000000,-134.213191
1,20,46,0.000000,-148.611125
1,20,48,0.000000,-127.213847
1,20,50,0.000000,-132.096553
1,20,52,0.000000,-142.615319
1,20,54,0.000000,-131.643640
1,20,56,0.000000,-132.760954
1,20,58,0.000000,-134.831149
1,21,0,0.000000,-128.146319
1,21,2,0.000000,-129.620138
1,21,4,0.000000,-125.726420
1,21,6,0.000000,-139.221492
1,21,8,0.000000,-133.438116
1,21,10,0.000000,-124.999358
1,21,12,0.000000,-130.136267
1,21,14,0.000000,-129.722316
1,21,16,0.000000,-128.950819
1,21,18,0.000000,-126.424026
1,21,20,0.000000,-128.905803
1,21,22,0.000000,-128.714427
1,21,24,0.000000,-127.224167
1,21,26,0.000000,-129.416955
1,21,28,0.000000,-125.448659
1,21,30,0.000000,-125.663123
1,21,32,0.000000,-123.741563
1,21,34,0.000000,-124.002587
1,21,36,0.000000,-131.031979
1,21,38,0.000000,-123.691498
1,21,40,0.000000,-127.406984
1,21,42,0.000000,-133.841503
1,21,44,0.000000,-130.293755
1,21,46,0.000000,-132.216347
1,21,48,0.000000,-138.908030
1,21,50,0.000000,-132.382440
1,21,52,0.000000,-131.429332
1,21,54,0.000000,-127.868492
1,21,56,0.000000,-132.681348
1,21,58,0.000000,-138.099800
1,22,0,0.000000,-127.634356
1,22,2,0.000000,-126.918831
1,22,4,0.000000,-125.234936
1,22,6,0.000000,-135.634202
1,22,8,0.000000,-134.175538
1,22,10,0.000000,-142.980660
1,22,12,0.000000,-121.393804
1,22,14,0.000000,-125.438871
1,22,16,0.000000,-126.043368
1,22,18,0.000000,-135.960709
1,22,20,0.000000,-130.642486
1,22,22,0.000000,-126.453387
1,22,24,0.000000,-132.756962
1,22,26,0.000000,-132.976238
1,22,28,0.000000,-127.558155
1,22,30,0.000000,-133.467313
1,22,32,0.000000,-150.106718
1,22,34,0.000000,-134.206051
1,22,36,0.000000,-136.977231
1,22,38,0.000000,-150.387133
1,22,40,0.000000,-138.330870
1,22,42,0.000000,-140.942513
1,22,44,0.000000,-127.569729
1,22,46,0.000000,-138.684469
1,22,48,0.000000,-131.190950
1,22,50,0.000000,-129.980500
1,22,52,0.000000,-127.897333
1,22,54,0.000000,-132.515694
1,22,56,0.000000,-138.353975
1,22,58,0.000000,-128.877649
1,23,0,0.000000,-128.959315
1,23,2,0.000000,-125.555462
1,23,4,0.000000,-126.032641
1,23,6,0.000000,-151.923502
1,23,8,0.000000,-126.997292
1,23,10,0.000000,-131.607207
1,23,12,0.000000,-126.626541
1,23,14,0.000000,-123.472133
1,23,16,0.000000,-125.605671
1,23,18,0.000000,-126.408862
1,23,20,0.000000,-137.682788
1,23,22,0.000000,-129.664372
1,23,24,0.000000,-135.228967
1,23,26,0.000000,-130.901667
1,23,28,0.000000,-130.250985
1,23,30,0.000000,-133.963630
1,23,32,0.000000,-132.820162
1,23,34,0.000000,-127.043807
1,23,36,0.000000,-140.355798
1,23,38,0.000000,-134.394475
1,23,40,0.000000,-123.737382
1,23,42,0.000000,-125.187238
1,23,44,0.000000,-144.656846
1,23,46,0.000000,-124.574161
1,23,48,0.000000,-134.280479
1,23,50,0.000000,-139.995503
1,23,52,0.000000,-132.170554
1,23,54,0.000000,-125.128257
1,23,56,0.000000,-127.407970
1,23,58,0.000000,-126.792263
1,24,0,0.000000,-129.190138
1,24,2,0.000000,-136.390248
1,24,4,0.000000,-140.618421
1,24,6,0.000000,-137.011113
1,24,8,0.000000,-135.930585
1,24,10,0.000000,-128.898063
1,24,12,0.000000,-122.453323
1,24,14,0.000000,-132.276994
1,24,16,0.000000,-121.978403
1,24,18,0.000000,-133.935036
1,24,20,0.000000,-128.445783
1,24,22,0.000000,-150.135653
1,24,24,0.000000,-124.200188
1,24,26,0.000000,-131.193430
1,24,28,0.000000,-127.242751
1,24,30,0.000000,-123.880518
1,24,32,0.000000,-129.538767
1,24,34,0.000000,-128.327877
1,24,36,0.000000,-126.853612
1,24,38,0.000000,-121.261987
1,24,40,0.000000,-127.693911
1,24,42,0.000000,-127.527402
1,24,44,0.000000,-131.886160
1,24,46,0.000000,-126.076948
1,24,48,0.000000,-128.034516
1,24,50,0.000000,-120.773792
1,24,52,0.000000,-133.174230
1,24,54,0.000000,-132.030345
1,24,56,0.000000,-127.575504
1,24,58,0.000000,-137.996761
1,25,0,0.000000,-126.658769
1,25,2,0.000000,-128.930159
1,25,4,0.000000,-125.293274
1,25,6,0.000000,-126.969875
1,25,8,0.000000,-129.832118
1,25,10,0.000000,-124.478860
1,25,12,0.000000,-141.100104
1,25,14,0.000000,-135.672393
1,25,16,0.000000,-135.594551
1,25,18,0.000000,-130.112588
1,25,20,0.000000,-131.386156
1,25,22,0.000000,-130.521202
1,25,24,0.000000,-126.907681
1,25,26,0.000000,-129.495677
1,25,28,0.000000,-127.641127
1,25,30,0.000000,-124.035794
1,25,32,0.000000,-131.529168
1,25,34,0.000000,-127.932550
1,25,36,0.000000,-141.462946
1,25,38,0.000000,-126.078730
1,25,40,0.000000,-127.409691
1,25,42,0.000000,-124.493350
1,25,44,0.000000,-124.102073
1,25,46,0.000000,-125.261651
1,25,48,0.000000,-128.287149
1,25,50,0.000000,-134.246313
1,25,52,0.000000,-126.901404
1,25,54,0.000000,-133.175792
1,25,56,0.000000,-125.418710
1,25,58,0.000000,-133.002748
1,26,0,0.000000,-131.302615
1,26,2,0.000000,-126.838727
1,26,4,0.000000,-134.987988
1,26,6,0.000000,-129.999744
1,26,8,0.000000,-129.550154
1,26,10,0.000000,-130.217551
1,26,12,0.000000,-127.996334
1,26,14,0.000000,-131.457700
1,26,16,0.000000,-130.519227
1,26,18,0.000000,-129.220583
1,26,20,0.000000,-143.732017
1,26,22,0.000000,-128.356609
1,26,24,0.000000,-139.580262
1,26,26,0.000000,-137.647553
1,26,28,0.000000,-141.328093
1,26,30,0.000000,-128.604150
1,26,32,0.000000,-125.604950
1,26,34,0.000000,-123.895134
1,26,36,0.000000,-129.413081
1,26,38,0.000000,-139.967742
1,26,40,0.000000,-130.576820
1,26,42,0.000000,-126.691639
1,26,44,0.000000,-141.735675
1,26,46,0.000000,-127.412257
1,26,48,0.000000,-129.292583
1,26,50,0.000000,-136.627769
1,26,52,0.000000,-131.547562
1,26,54,0.000000,-122.333482
1,26,56,0.000000,-128.925165
1,26,58,0.000000,-128.558603
1,27,0,0.000000,-140.405789
1,27,2,0.000000,-126.821661
1,27,4,0.000000,-130.764466
1,27,6,0.000000,-132.929709
1,27,8,0.000000,-135.155602
1,27,10,0.000000,-129.134576
1,27,12,0.000000,-132.512854
1,27,14,0.000000,-129.638572
1,27,16,0.000000,-146.474216
1,27,18,0.000000,-134.958524
1,27,20,0.000000,-129.597782
1,27,22,0.000000,-138.827779
