hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.977163
20,0,2,0.000000,-133.093412
20,0,4,0.000000,-131.041297
20,0,6,0.000000,-132.002052
20,0,8,0.000000,-126.296900
20,0,10,0.000000,-135.926693
20,0,12,0.000000,-126.657260
20,0,14,0.000000,-127.890251
20,0,16,0.000000,-124.688302
20,0,18,0.000000,-132.492425
20,0,20,0.000000,-120.538419
20,0,22,0.000000,-158.961803
20,0,24,0.000000,-147.781166
20,0,26,0.000000,-126.630656
20,0,28,0.000000,-131.475225
20,0,30,0.000000,-125.231837
20,0,32,0.000000,-128.765762
20,0,34,0.000000,-135.338539
20,0,36,0.000000,-130.756894
20,0,38,0.000000,-130.290696
20,0,40,0.000000,-136.006145
20,0,42,0.000000,-129.905642
20,0,44,0.000000,-134.358604
20,0,46,0.000000,-123.791828
20,0,48,0.000000,-132.241533
20,0,50,0.000000,-131.977148
20,0,52,0.000000,-147.202487
20,0,54,0.000000,-143.546869
20,0,56,0.000000,-132.017869
20,0,58,0.000000,-126.861129
20,1,0,0.000000,-141.658487
20,1,2,0.000000,-130.579630
20,1,4,0.000000,-130.724467
20,1,6,0.000000,-124.986500
20,1,8,0.000000,-134.419923
20,1,10,0.000000,-130.795750
20,1,12,0.000000,-132.858486
20,1,14,0.000000,-124.263476
20,1,16,0.000000,-129.839870
20,1,18,0.000000,-128.532216
20,1,20,0.000000,-129.241806
20,1,22,0.000000,-124.965677
20,1,24,0.000000,-126.141693
20,1,26,0.000000,-123.001736
20,1,28,0.000000,-119.050502
20,1,30,0.000000,-122.142405
20,1,32,0.000000,-133.985087
20,1,34,0.000000,-123.126398
20,1,36,0.000000,-139.009012
20,1,38,0.000000,-126.681786
20,1,40,0.000000,-124.081309
20,1,42,0.000000,-130.889782
20,1,44,0.000000,-125.227053
20,1,46,0.000000,-126.597629
20,1,48,0.000000,-120.865716
20,1,50,0.000000,-130.078666
20,1,52,0.000000,-130.623189
20,1,54,0.000000,-125.744000
20,1,56,0.000000,-124.167722
20,1,58,0.000000,-128.313278
20,2,0,0.000000,-129.082650
20,2,2,0.000000,-123.753727
20,2,4,0.000000,-135.055914
20,2,6,0.000000,-125.606858
20,2,8,0.000000,-123.086176
20,2,10,0.000000,-123.979781
20,2,12,0.000000,-127.675866
20,2,14,0.000000,-125.785091
20,2,16,0.000000,-133.869214
20,2,18,0.000000,-130.257212
20,2,20,0.000000,-127.853064
20,2,22,0.000000,-121.794759
20,2,24,0.000000,-131.416909
20,2,26,0.000000,-121.774507
20,2,28,0.000000,-126.079678
20,2,30,0.000000,-129.809307
20,2,32,0.000000,-124.897411
20,2,34,0.000000,-122.561217
20,2,36,0.000000,-124.053769
20,2,38,0.000000,-122.585956
20,2,40,0.000000,-130.132887
20,2,42,0.000000,-131.279301
20,2,44,0.000000,-141.656190
20,2,46,0.000000,-126.282392
20,2,48,0.000000,-132.236478
20,2,50,0.000000,-129.163222
20,2,52,0.000000,-135.239453
20,2,54,0.000000,-135.753990
20,2,56,0.000000,-129.414687
20,2,58,0.000000,-129.944955
20,3,0,0.000000,-126.213488
20,3,2,0.000000,-133.998664
20,3,4,0.000000,-130.954686
20,3,6,0.000000,-126.470349
20,3,8,0.000000,-122.406036
20,3,10,0.000000,-130.548505
20,3,12,0.000000,-129.795306
20,3,14,0.000000,-127.750974
20,3,16,0.000000,-122.819135
20,3,18,0.000000,-128.031906
20,3,20,0.000000,-126.705048
20,3,22,0.000000,-124.903821
20,3,24,0.000000,-129.849167
20,3,26,0.000000,-134.813888
20,3,28,0.000000,-126.916741
20,3,30,0.000000,-128.487643
20,3,32,0.000000,-133.946701
20,3,34,0.000000,-124.919291
20,3,36,0.000000,-131.710558
20,3,38,0.000000,-131.126887
20,3,40,0.000000,-130.267834
20,3,42,0.000000,-136.524712
20,3,44,0.000000,-124.731157
20,3,46,0.000000,-149.068308
20,3,48,0.000000,-132.926466
20,3,50,0.000000,-129.861811
20,3,52,0.000000,-128.961743
20,3,54,0.000000,-137.113167
20,3,56,0.000000,-124.102719
20,3,58,0.000000,-140.491615
20,4,0,0.000000,-137.927524
20,4,2,0.000000,-125.632207
20,4,4,0.000000,-124.693799
20,4,6,0.000000,-124.059200
20,4,8,0.000000,-136.891029
20,4,10,0.000000,-138.551371
20,4,12,0.000000,-124.952267
20,4,14,0.000000,-124.859754
20,4,16,0.000000,-133.954457
20,4,18,0.000000,-128.009461
20,4,20,0.000000,-133.169928
20,4,22,0.000000,-130.529680
20,4,24,0.000000,-130.347038
20,4,26,0.000000,-131.532868
20,4,28,0.000000,-133.833110
20,4,30,0.000000,-134.123791
20,4,32,0.000000,-128.513814
20,4,34,0.000000,-134.690702
20,4,36,0.000000,-124.120642
20,4,38,0.000000,-123.585300
20,4,40,0.000000,-127.933763
20,4,42,0.000000,-126.405886
20,4,44,0.000000,-139.876551
20,4,46,0.000000,-135.585103
20,4,48,0.000000,-127.406378
20,4,50,0.000000,-123.095188
20,4,52,0.000000,-122.707053
20,4,54,0.000000,-129.531368
20,4,56,0.000000,-129.700342
20,4,58,0.000000,-128.259115
20,5,0,0.000000,-129.753663
20,5,2,0.000000,-136.792275
20,5,4,0.000000,-139.038647
20,5,6,0.000000,-128.648967
20,5,8,0.000000,-135.130075
20,5,10,0.000000,-127.686375
20,5,12,0.000000,-134.614213
20,5,14,0.000000,-131.875599
20,5,16,0.000000,-131.810629
20,5,18,0.000000,-133.375525
20,5,20,0.000000,-137.896409
20,5,22,0.000000,-127.428001
20,5,24,0.000000,-126.402613
20,5,26,0.000000,-145.734147
20,5,28,0.000000,-126.935355
20,5,30,0.000000,-130.488155
20,5,32,0.000000,-137.957168
20,5,34,0.000000,-125.601527
20,5,36,0.000000,-136.261959
20,5,38,0.000000,-128.280458
20,5,40,0.000000,-134.347810
20,5,42,0.000000,-128.497061
20,5,44,0.000000,-144.172025
20,5,46,0.000000,-124.324050
20,5,48,0.000000,-122.433016
20,5,50,0.000000,-122.603049
20,5,52,0.000000,-128.570531
20,5,54,0.000000,-128.376424
20,5,56,0.000000,-124.412055
20,5,58,0.000000,-127.227911
20,6,0,0.000000,-141.659137
20,6,2,0.000000,-134.829888
20,6,4,0.000000,-126.042136
20,6,6,0.000000,-124.581817
20,6,8,0.000000,-130.082783
20,6,10,0.000000,-131.539000
20,6,12,0.000000,-125.792744
20,6,14,0.000000,-126.497438
20,6,16,0.000000,-127.002400
20,6,18,0.000000,-127.250860
20,6,20,0.000000,-142.076858
20,6,22,0.000000,-125.939787
20,6,24,0.000000,-130.732459
20,6,26,0.000000,-126.215818
20,6,28,0.000000,-132.918149
20,6,30,0.000000,-129.408613
20,6,32,0.000000,-126.568533
20,6,34,0.000000,-132.641156
20,6,36,0.000000,-127.669745
20,6,38,0.000000,-127.800723
20,6,40,0.000000,-125.176322
20,6,42,0.000000,-130.868789
20,6,44,0.000000,-127.321414
20,6,46,0.000000,-137.402541
20,6,48,0.000000,-125.829173
20,6,50,0.000000,-135.142353
20,6,52,0.000000,-129.114970
20,6,54,0.000000,-123.535628
20,6,56,0.000000,-128.868959
20,6,58,0.000000,-127.735013
20,7,0,0.000000,-141.533618
20,7,2,0.000000,-123.739327
20,7,4,0.000000,-132.539186
20,7,6,0.000000,-129.416122
20,7,8,0.000000,-125.640404
20,7,10,0.000000,-124.725193
20,7,12,0.000000,-132.320616
20,7,14,0.000000,-125.208096
20,7,16,0.000000,-127.788841
20,7,18,0.000000,-126.931013
20,7,20,0.000000,-131.039018
20,7,22,0.000000,-145.686622
20,7,24,0.000000,-125.243430
20,7,26,0.000000,-133.255073
20,7,28,0.000000,-131.574262
20,7,30,0.000000,-123.756799
20,7,32,0.000000,-127.151555
20,7,34,0.000000,-125.449655
20,7,36,0.000000,-128.615546
20,7,38,0.000000,-144.609920
20,7,40,0.000000,-128.924779
20,7,42,0.000000,-131.301298
20,7,44,0.000000,-129.511909
20,7,46,0.000000,-129.919145
20,7,48,0.000000,-130.315471
20,7,50,0.000000,-125.963812
20,7,52,0.000000,-129.949712
20,7,54,0.000000,-132.451830
20,7,56,0.000000,-127.731557
20,7,58,0.000000,-147.573116
20,8,0,0.000000,-144.859051
20,8,2,0.000000,-137.636928
20,8,4,0.000000,-124.726335
20,8,6,0.000000,-132.615367
20,8,8,0.000000,-129.983009
20,8,10,0.000000,-131.215280
20,8,12,0.000000,-127.163291
20,8,14,0.000000,-134.226448
20,8,16,0.000000,-131.969810
20,8,18,0.000000,-131.024498
20,8,20,0.000000,-131.017742
20,8,22,0.000000,-127.783045
20,8,24,0.000000,-132.911699
20,8,26,0.000000,-120.390171
20,8,28,0.000000,-126.432818
20,8,30,0.000000,-128.929754
20,8,32,0.000000,-130.002601
20,8,34,0.000000,-127.597554
20,8,36,0.000000,-128.356490
20,8,38,0.000000,-121.409882
20,8,40,0.000000,-132.415809
20,8,42,0.000000,-128.806816
20,8,44,0.000000,-126.502360
20,8,46,0.000000,-123.591805
20,8,48,0.000000,-132.152794
20,8,50,0.000000,-133.427399
20,8,52,0.000000,-141.230021
20,8,54,0.000000,-144.700838
20,8,56,0.000000,-135.493722
20,8,58,0.000000,-127.002441
20,9,0,0.000000,-124.898469
20,9,2,0.000000,-133.817376
20,9,4,0.000000,-140.684654
20,9,6,0.000000,-136.102644
20,9,8,0.000000,-126.611344
20,9,10,0.000000,-131.995520
20,9,12,0.000000,-141.658450
20,9,14,0.000000,-134.194029
20,9,16,0.000000,-137.970136
20,9,18,0.000000,-127.983842
20,9,20,0.000000,-134.289238
20,9,22,0.000000,-127.908683
20,9,24,0.000000,-135.808725
20,9,26,0.000000,-126.055707
20,9,28,0.000000,-133.076223
20,9,30,0.000000,-131.087672
20,9,32,0.000000,-132.556523
20,9,34,0.000000,-134.095537
20,9,36,0.000000,-125.006723
20,9,38,0.000000,-132.642409
20,9,40,0.000000,-130.014991
20,9,42,0.000000,-125.411830
20,9,44,0.000000,-134.307703
20,9,46,0.000000,-126.294101
20,9,48,0.000000,-130.202526
20,9,50,0.000000,-139.291054
20,9,52,0.000000,-125.796126
20,9,54,0.000000,-134.560530
20,9,56,0.000000,-130.593945
20,9,58,0.000000,-123.341455
20,10,0,0.000000,-128.161655
20,10,2,0.000000,-137.017070
20,10,4,0.000000,-125.408582
20,10,6,0.000000,-141.171258
20,10,8,0.000000,-138.181253
20,10,10,0.000000,-124.920341
20,10,12,0.000000,-131.715185
20,10,14,0.000000,-123.800489
20,10,16,0.000000,-129.917227
20,10,18,0.000000,-132.657561
20,10,20,0.000000,-126.856389
20,10,22,0.000000,-128.234081
20,10,24,0.000000,-128.083818
20,10,26,0.000000,-123.846773
20,10,28,0.000000,-130.090763
20,10,30,0.000000,-126.616561
20,10,32,0.000000,-132.716663
20,10,34,0.000000,-123.250436
20,10,36,0.000000,-132.925577
20,10,38,0.000000,-129.765955
20,10,40,0.000000,-134.664190
20,10,42,0.000000,-132.838203
20,10,44,0.000000,-130.635477
20,10,46,0.000000,-132.968232
20,10,48,0.000000,-137.010274
20,10,50,0.000000,-124.864578
20,10,52,0.000000,-128.963471
20,10,54,0.000000,-128.766899
20,10,56,0.000000,-125.740163
20,10,58,0.000000,-134.444519
20,11,0,0.000000,-136.814007
20,11,2,0.000000,-130.791790
20,11,4,0.000000,-126.404696
20,11,6,0.000000,-132.299472
20,11,8,0.000000,-136.735254
20,11,10,0.000000,-122.982941
20,11,12,0.000000,-131.568506
20,11,14,0.000000,-136.166397
20,11,16,0.000000,-132.440608
20,11,18,0.000000,-141.420103
20,11,20,0.000000,-132.966699
20,11,22,0.000000,-135.884316
20,11,24,0.000000,-139.930957
20,11,26,0.000000,-125.605143
20,11,28,0.000000,-128.832391
20,11,30,0.000000,-134.703589
20,11,32,0.000000,-133.166963
20,11,34,0.000000,-132.336165
20,11,36,0.000000,-135.467482
20,11,38,0.000000,-130.601957
20,11,40,0.000000,-133.427179
20,11,42,0.000000,-128.080594
20,11,44,0.000000,-125.887219
20,11,46,0.000000,-136.296812
20,11,48,0.000000,-126.651925
20,11,50,0.000000,-126.279607
20,11,52,0.000000,-129.453150
20,11,54,0.000000,-125.330766
20,11,56,0.000000,-135.030182
20,11,58,0.000000,-135.403205
20,12,0,0.000000,-127.992746
20,12,2,0.000000,-140.319788
20,12,4,0.000000,-125.304634
20,12,6,0.000000,-130.056085
20,12,8,0.000000,-127.918272
20,12,10,0.000000,-128.231851
20,12,12,0.000000,-158.156629
20,12,14,0.000000,-123.012782
20,12,16,0.000000,-128.132466
20,12,18,0.000000,-128.261549
20,12,20,0.000000,-127.536750
20,12,22,0.000000,-134.608601
20,12,24,0.000000,-142.172842
20,12,26,0.000000,-132.868252
20,12,28,0.000000,-143.811032
20,12,30,0.000000,-139.262440
20,12,32,0.000000,-130.005472
20,12,34,0.000000,-122.098424
20,12,36,0.000000,-121.930195
20,12,38,0.000000,-142.794354
20,12,40,0.000000,-131.761035
20,12,42,0.000000,-123.031449
20,12,44,0.000000,-142.512401
20,12,46,0.000000,-128.241769
20,12,48,0.000000,-126.885833
20,12,50,0.000000,-128.537390
20,12,52,0.000000,-129.589933
20,12,54,0.000000,-133.168168
20,12,56,0.000000,-139.716719
20,12,58,0.000000,-121.825931
20,13,0,0.000000,-128.384085
20,13,2,0.000000,-126.011877
20,13,4,0.000000,-133.733529
20,13,6,0.000000,-132.649928
20,13,8,0.000000,-134.811075
20,13,10,0.000000,-126.107248
20,13,12,0.000000,-127.001172
20,13,14,0.000000,-133.131467
20,13,16,0.000000,-127.246490
20,13,18,0.000000,-125.504040
20,13,20,0.000000,-129.689556
20,13,22,0.000000,-132.905036
20,13,24,0.000000,-135.277813
20,13,26,0.000000,-129.751078
20,13,28,0.000000,-125.623990
20,13,30,0.000000,-132.023959
20,13,32,0.000000,-127.299816
20,13,34,0.000000,-136.351356
20,13,36,0.000000,-127.423779
20,13,38,0.000000,-123.986569
20,13,40,0.000000,-124.055034
20,13,42,0.000000,-136.560285
20,13,44,0.000000,-123.963461
20,13,46,0.000000,-134.681937
20,13,48,0.000000,-124.407808
20,13,50,0.000000,-127.238086
20,13,52,0.000000,-149.972854
20,13,54,0.000000,-127.568133
20,13,56,0.000000,-128.359020
20,13,58,0.000000,-122.772594
20,14,0,0.000000,-137.147871
20,14,2,0.000000,-126.233473
20,14,4,0.000000,-126.306779
20,14,6,0.000000,-130.765565
20,14,8,0.000000,-130.020967
20,14,10,0.000000,-125.399227
20,14,12,0.000000,-125.831791
20,14,14,0.000000,-129.713708
20,14,16,0.000000,-125.970573
20,14,18,0.000000,-139.117287
20,14,20,0.000000,-131.183647
20,14,22,0.000000,-127.061062
20,14,24,0.000000,-127.973317
20,14,26,0.000000,-133.356928
20,14,28,0.000000,-130.376470
20,14,30,0.000000,-124.988247
20,14,32,0.000000,-135.913936
20,14,34,0.000000,-136.690856
20,14,36,0.000000,-129.866347
20,14,38,0.000000,-132.964259
20,14,40,0.000000,-133.976711
20,14,42,0.000000,-131.954243
20,14,44,0.000000,-123.863707
20,14,46,0.000000,-144.442092
20,14,48,0.000000,-138.624818
20,14,50,0.000000,-130.930469
20,14,52,0.000000,-129.035639
20,14,54,0.000000,-127.328756
20,14,56,0.000000,-130.343772
20,14,58,0.000000,-134.816212
20,15,0,0.000000,-127.864678
20,15,2,0.000000,-130.048774
20,15,4,0.000000,-125.158446
20,15,6,0.000000,-143.228104
20,15,8,0.000000,-127.055200
20,15,10,0.000000,-129.244857
20,15,12,0.000000,-129.237524
20,15,14,0.000000,-130.520049
20,15,16,0.000000,-124.854012
20,15,18,0.000000,-130.051321
20,15,20,0.000000,-123.940215
20,15,22,0.000000,-131.771056
20,15,24,0.000000,-129.199838
20,15,26,0.000000,-133.829392
20,15,28,0.000000,-131.950701
20,15,30,0.000000,-137.720847
20,15,32,0.000000,-128.144709
20,15,34,0.000000,-125.818451
20,15,36,0.000000,-132.173165
20,15,38,0.000000,-130.287293
20,15,40,0.000000,-130.052338
20,15,42,0.000000,-130.310635
20,15,44,0.000000,-128.139258
20,15,46,0.000000,-136.338773
20,15,48,0.000000,-124.453770
20,15,50,0.000000,-130.858622
20,15,52,0.000000,-125.445156
20,15,54,0.000000,-132.128898
20,15,56,0.000000,-123.060425
20,15,58,0.000000,-126.952633
20,16,0,0.000000,-132.598103
20,16,2,0.000000,-135.747108
20,16,4,0.000000,-125.992219
20,16,6,0.000000,-132.213119
20,16,8,0.000000,-130.762984
20,16,10,0.000000,-131.008838
20,16,12,0.000000,-129.767137
20,16,14,0.000000,-128.164761
20,16,16,0.000000,-129.182476
20,16,18,0.000000,-135.457859
20,16,20,0.000000,-129.857620
20,16,22,0.000000,-128.133706
20,16,24,0.000000,-137.954396
20,16,26,0.000000,-144.532274
20,16,28,0.000000,-132.085753
20,16,30,0.000000,-133.062997
20,16,32,0.000000,-138.618779
20,16,34,0.000000,-122.848203
20,16,36,0.000000,-135.704731
20,16,38,0.000000,-131.898530
20,16,40,0.000000,-122.581109
20,16,42,0.000000,-132.836139
20,16,44,0.000000,-130.948722
20,16,46,0.000000,-128.430723
20,16,48,0.000000,-138.190756
20,16,50,0.000000,-134.436259
20,16,52,0.000000,-125.400550
20,16,54,0.000000,-130.905441
20,16,56,0.000000,-134.748937
20,16,58,0.000000,-132.646613
20,17,0,0.000000,-122.529077
20,17,2,0.000000,-128.162279
20,17,4,0.000000,-139.106486
20,17,6,0.000000,-135.819377
20,17,8,0.000000,-135.449667
20,17,10,0.000000,-132.395957
20,17,12,0.000000,-137.474534
20,17,14,0.000000,-130.398994
20,17,16,0.000000,-145.185741
20,17,18,0.000000,-127.968287
20,17,20,0.000000,-124.610712
20,17,22,0.000000,-126.337298
20,17,24,0.000000,-123.390226
20,17,26,0.000000,-129.900060
20,17,28,0.000000,-123.011274
20,17,30,0.000000,-128.890047
20,17,32,0.000000,-132.072601
20,17,34,0.000000,-124.927789
20,17,36,0.000000,-128.213442
20,17,38,0.000000,-131.693798
20,17,40,0.000000,-122.100180
20,17,42,0.000000,-128.222178
20,17,44,0.000000,-129.681685
20,17,46,0.000000,-126.523709
20,17,48,0.000000,-125.856908
20,17,50,0.000000,-130.558507
20,17,52,0.000000,-148.340154
20,17,54,0.000000,-127.461610
20,17,56,0.000000,-137.850751
20,17,58,0.000000,-133.784613
20,18,0,0.000000,-130.672789
20,18,2,0.000000,-145.569557
20,18,4,0.000000,-142.227398
20,18,6,0.000000,-128.114607
20,18,8,0.000000,-134.504839
20,18,10,0.000000,-124.182999
20,18,12,0.000000,-123.548032
20,18,14,0.000000,-130.797042
20,18,16,0.000000,-123.709164
20,18,18,0.000000,-128.247135
20,18,20,0.000000,-127.913873
20,18,22,0.000000,-124.763763
20,18,24,0.000000,-127.540867
20,18,26,0.000000,-132.272478
20,18,28,0.000000,-145.689681
20,18,30,0.000000,-132.926821
20,18,32,0.000000,-123.995363
20,18,34,0.000000,-131.246586
20,18,36,0.000000,-128.552411
20,18,38,0.000000,-127.815963
20,18,40,0.000000,-126.754534
20,18,42,0.000000,-125.427107
20,18,44,0.000000,-123.999148
20,18,46,0.000000,-131.656461
20,18,48,0.000000,-131.353345
20,18,50,0.000000,-128.805440
20,18,52,0.000000,-126.257633
20,18,54,0.000000,-122.026265
20,18,56,0.000000,-136.910196
20,18,58,0.000000,-127.811661
20,19,0,0.000000,-131.866893
20,19,2,0.000000,-128.005090
20,19,4,0.000000,-133.100588
20,19,6,0.000000,-127.634905
20,19,8,0.000000,-122.973712
20,19,10,0.000000,-129.341030
20,19,12,0.000000,-123.970712
20,19,14,0.000000,-128.682726
20,19,16,0.000000,-125.629866
20,19,18,0.000000,-130.765722
20,19,20,0.000000,-122.466523
20,19,22,0.000000,-135.326485
20,19,24,0.000000,-129.518084
20,19,26,0.000000,-123.863335
20,19,28,0.000000,-128.203324
20,19,30,0.000000,-132.855542
20,19,32,0.000000,-128.508715
20,19,34,0.000000,-134.931476
20,19,36,0.000000,-125.261694
20,19,38,0.000000,-127.827749
20,19,40,0.000000,-127.970189
20,19,42,0.000000,-122.853873
20,19,44,0.000000,-131.148178
20,19,46,0.000000,-123.973766
20,19,48,0.000000,-132.010197
20,19,50,0.000000,-140.318266
20,19,52,0.000000,-129.541545
20,19,54,0.000000,-125.223004
20,19,56,0.000000,-132.583478
20,19,58,0.000000,-128.339389
20,20,0,0.000000,-148.760727
20,20,2,0.000000,-129.384690
20,20,4,0.000000,-140.927308
20,20,6,0.000000,-130.650004
20,20,8,0.000000,-140.022030
20,20,10,0.000000,-123.047446
20,20,12,0.000000,-133.906720
20,20,14,0.000000,-136.517571
20,20,16,0.000000,-127.370144
20,20,18,0.000000,-127.358394
20,20,20,0.000000,-144.529334
20,20,22,0.000000,-129.481906
20,20,24,0.000000,-129.383844
20,20,26,0.000000,-124.601895
20,20,28,0.000000,-128.019529
20,20,30,0.000000,-129.558375
20,20,32,0.000000,-129.781930
20,20,34,0.000000,-126.613162
20,20,36,0.000000,-121.626603
20,20,38,0.000000,-132.824157
20,20,40,0.000000,-129.263703
20,20,42,0.000000,-129.248962
20,20,44,0.000000,-135.667946
20,20,46,0.000000,-131.801531
20,20,48,0.000000,-123.951184
20,20,50,0.000000,-136.657031
20,20,52,0.000000,-122.548220
20,20,54,0.000000,-132.953990
20,20,56,0.000000,-127.662991
20,20,58,0.000000,-126.460089
20,21,0,0.000000,-128.540127
20,21,2,0.000000,-135.472171
20,21,4,0.000000,-132.507181
20,21,6,0.000000,-129.385046
20,21,8,0.000000,-130.411002
20,21,10,0.000000,-128.208570
20,21,12,0.000000,-131.407475
20,21,14,0.000000,-129.172911
20,21,16,0.000000,-131.772574
20,21,18,0.000000,-135.438030
20,21,20,0.000000,-132.619762
20,21,22,0.000000,-125.760432
20,21,24,0.000000,-123.994307
20,21,26,0.000000,-136.810501
20,21,28,0.000000,-125.404365
20,21,30,0.000000,-133.912578
20,21,32,0.000000,-123.464621
20,21,34,0.000000,-138.892256
20,21,36,0.000000,-139.536258
20,21,38,0.000000,-125.751845
20,21,40,0.000000,-129.053217
20,21,42,0.000000,-144.247577
20,21,44,0.000000,-128.571419
20,21,46,0.000000,-133.070812
20,21,48,0.000000,-127.941323
20,21,50,0.000000,-130.727361
20,21,52,0.000000,-132.479339
20,21,54,0.000000,-126.204467
20,21,56,0.000000,-128.160161
20,21,58,0.000000,-126.592011
20,22,0,0.000000,-135.110686
20,22,2,0.000000,-123.072661
20,22,4,0.000000,-129.698616
20,22,6,0.000000,-133.394883
20,22,8,0.000000,-131.331802
20,22,10,0.000000,-137.145990
20,22,12,0.000000,-135.563099
20,22,14,0.000000,-129.409585
20,22,16,0.000000,-136.974448
20,22,18,0.000000,-122.500810
20,22,20,0.000000,-151.614873
20,22,22,0.000000,-145.240506
20,22,24,0.000000,-125.352443
20,22,26,0.000000,-128.725289
20,22,28,0.000000,-133.231344
20,22,30,0.000000,-126.237228
20,22,32,0.000000,-126.763236
20,22,34,0.000000,-135.441836
20,22,36,0.000000,-128.488052
20,22,38,0.000000,-132.066343
20,22,40,0.000000,-132.743605
20,22,42,0.000000,-137.588862
20,22,44,0.000000,-138.309909
20,22,46,0.000000,-124.320138
20,22,48,0.000000,-127.419597
20,22,50,0.000000,-125.208622
20,22,52,0.000000,-129.670728
20,22,54,0.000000,-145.332250
20,22,56,0.000000,-130.298044
20,22,58,0.000000,-129.013829
20,23,0,0.000000,-133.570341
20,23,2,0.000000,-127.766731
20,23,4,0.000000,-125.910578
20,23,6,0.000000,-126.546720
20,23,8,0.000000,-131.079874
20,23,10,0.000000,-128.185862
20,23,12,0.000000,-129.024130
20,23,14,0.000000,-132.807586
20,23,16,0.000000,-133.268167
20,23,18,0.000000,-128.232390
20,23,20,0.000000,-130.324290
20,23,22,0.000000,-131.484366
20,23,24,0.000000,-126.166447
20,23,26,0.000000,-128.988497
20,23,28,0.000000,-134.561220
20,23,30,0.000000,-125.475656
20,23,32,0.000000,-134.751885
20,23,34,0.000000,-123.823549
20,23,36,0.000000,-128.733752
20,23,38,0.000000,-137.847730
20,23,40,0.000000,-127.536186
20,23,42,0.000000,-141.665795
20,23,44,0.000000,-132.320980
20,23,46,0.000000,-130.417762
20,23,48,0.000000,-126.865368
20,23,50,0.000000,-141.009898
20,23,52,0.000000,-125.075117
20,23,54,0.000000,-127.638784
20,23,56,0.000000,-133.497633
20,23,58,0.000000,-134.316894
20,24,0,0.000000,-138.788000
20,24,2,0.000000,-130.106368
20,24,4,0.000000,-131.566445
20,24,6,0.000000,-126.080505
20,24,8,0.000000,-134.237801
20,24,10,0.000000,-125.459722
20,24,12,0.000000,-126.138392
20,24,14,0.000000,-136.898886
20,24,16,0.000000,-134.124016
20,24,18,0.000000,-134.313270
20,24,20,0.000000,-129.812412
20,24,22,0.000000,-126.664549
20,24,24,0.000000,-127.782227
20,24,26,0.000000,-124.053141
20,24,28,0.000000,-131.005487
20,24,30,0.000000,-138.338012
20,24,32,0.000000,-132.938171
20,24,34,0.000000,-124.748353
20,24,36,0.000000,-126.937358
20,24,38,0.000000,-123.253043
20,24,40,0.000000,-126.634451
20,24,42,0.000000,-131.239749
20,24,44,0.000000,-139.902865
20,24,46,0.000000,-127.990143
20,24,48,0.000000,-136.024499
20,24,50,0.000000,-135.461388
20,24,52,0.000000,-120.665159
20,24,54,0.000000,-132.117991
20,24,56,0.000000,-127.914778
20,24,58,0.000000,-136.569062
20,25,0,0.000000,-126.017393
20,25,2,0.000000,-122.766394
20,25,4,0.000000,-128.930611
20,25,6,0.000000,-124.560278
20,25,8,0.000000,-133.129755
20,25,10,0.000000,-130.266684
20,25,12,0.000000,-138.945055
20,25,14,0.000000,-124.347600
20,25,16,0.000000,-121.990762
20,25,18,0.000000,-126.723571
20,25,20,0.000000,-131.153288
20,25,22,0.000000,-139.585993
20,25,24,0.000000,-134.827926
20,25,26,0.000000,-130.299885
20,25,28,0.000000,-138.389527
20,25,30,0.000000,-132.743369
20,25,32,0.000000,-128.153103
20,25,34,0.000000,-133.332378
20,25,36,0.000000,-127.799809
20,25,38,0.000000,-128.509904
20,25,40,0.000000,-126.550022
20,25,42,0.000000,-130.774144
20,25,44,0.000000,-135.049850
20,25,46,0.000000,-125.107537
20,25,48,0.000000,-124.324757
20,25,50,0.000000,-127.494511
20,25,52,0.000000,-132.390117
20,25,54,0.000000,-129.256683
20,25,56,0.000000,-128.471305
20,25,58,0.000000,-128.173662
20,26,0,0.000000,-128.311380
20,26,2,0.000000,-139.559731
20,26,4,0.000000,-134.786658
20,26,6,0.000000,-141.527775
20,26,8,0.000000,-132.441650
20,26,10,0.000000,-131.366929
20,26,12,0.000000,-128.537389
20,26,14,0.000000,-132.559394
20,26,16,0.000000,-126.464206
20,26,18,0.000000,-135.480288
20,26,20,0.000000,-133.598973
20,26,22,0.000000,-130.035042
20,26,24,0.000000,-133.892769
20,26,26,0.000000,-148.024956
20,26,28,0.000000,-125.714372
20,26,30,0.000000,-136.817600
20,26,32,0.000000,-135.528692
20,26,34,0.000000,-146.228401
20,26,36,0.000000,-132.104764
20,26,38,0.000000,-122.534126
20,26,40,0.000000,-127.688347
20,26,42,0.000000,-127.089186
20,26,44,0.000000,-136.106070
20,26,46,0.000000,-138.466262
20,26,48,0.000000,-140.734130
20,26,50,0.000000,-137.485049
20,26,52,0.000000,-133.949311
20,26,54,0.000000,-124.023973
20,26,56,0.000000,-137.174124
20,26,58,0.000000,-123.147701
20,27,0,0.000000,-132.479301
20,27,2,0.000000,-132.198257
20,27,4,0.000000,-126.398997
20,27,6,0.000000,-123.171871
20,27,8,0.000000,-125.825367
20,27,10,0.000000,-121.056230
20,27,12,0.000000,-127.452018
20,27,14,0.000000,-129.071167
20,27,16,0.000000,-123.429170
20,27,18,0.000000,-123.418256
20,27,20,0.000000,-133.990716
20,27,22,0.000000,-127.612762
