hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.348694
15,0,2,0.000000,-128.075102
15,0,4,0.000000,-127.503629
15,0,6,0.000000,-127.809142
15,0,8,0.000000,-123.770207
15,0,10,0.000000,-124.428871
15,0,12,0.000000,-128.232346
15,0,14,0.000000,-124.005160
15,0,16,0.000000,-126.615272
15,0,18,0.000000,-123.495555
15,0,20,0.000000,-129.245978
15,0,22,0.000000,-128.058778
15,0,24,0.000000,-127.666088
15,0,26,0.000000,-126.654852
15,0,28,0.000000,-128.008268
15,0,30,0.000000,-128.723495
15,0,32,0.000000,-126.234533
15,0,34,0.000000,-129.478117
15,0,36,0.000000,-126.260328
15,0,38,0.000000,-121.171437
15,0,40,0.000000,-127.149062
15,0,42,0.000000,-126.858630
15,0,44,0.000000,-129.240116
15,0,46,0.000000,-126.678701
15,0,48,0.000000,-125.548726
15,0,50,0.000000,-126.081401
15,0,52,0.000000,-124.645823
15,0,54,0.000000,-128.319669
15,0,56,0.000000,-124.027771
15,0,58,0.000000,-127.841171
15,1,0,0.000000,-128.981731
15,1,2,0.000000,-127.885615
15,1,4,0.000000,-122.059382
15,1,6,0.000000,-127.309354
15,1,8,0.000000,-127.958002
15,1,10,0.000000,-129.216797
15,1,12,0.000000,-126.456512
15,1,14,0.000000,-125.680109
15,1,16,0.000000,-124.518016
15,1,18,0.000000,-124.960521
15,1,20,0.000000,-127.848860
15,1,22,0.000000,-126.095311
15,1,24,0.000000,-124.304617
15,1,26,0.000000,-127.476793
15,1,28,0.000000,-126.975144
15,1,30,0.000000,-122.475294
15,1,32,0.000000,-121.928502
15,1,34,0.000000,-123.305849
15,1,36,0.000000,-126.891183
15,1,38,0.000000,-127.695768
15,1,40,0.000000,-125.128756
15,1,42,0.000000,-126.294624
15,1,44,0.000000,-124.480984
15,1,46,0.000000,-124.522197
15,1,48,0.000000,-128.487287
15,1,50,0.000000,-130.298317
15,1,52,0.000000,-125.013374
15,1,54,0.000000,-127.204833
15,1,56,0.000000,-129.508936
15,1,58,0.000000,-126.889742
15,2,0,0.000000,-126.737952
15,2,2,0.000000,-124.881654
15,2,4,0.000000,-125.878839
15,2,6,0.000000,-123.512610
15,2,8,0.000000,-127.562443
15,2,10,0.000000,-128.926573
15,2,12,0.000000,-127.989954
15,2,14,0.000000,-120.200308
15,2,16,0.000000,-126.909569
15,2,18,0.000000,-127.545268
15,2,20,0.000000,-129.074322
15,2,22,0.000000,-130.042272
15,2,24,0.000000,-128.784963
15,2,26,0.000000,-122.549261
15,2,28,0.000000,-127.653424
15,2,30,0.000000,-129.761425
15,2,32,0.000000,-128.286500
15,2,34,0.000000,-127.499005
15,2,36,0.000000,-125.734212
15,2,38,0.000000,-127.066740
15,2,40,0.000000,-124.596564
15,2,42,0.000000,-128.327832
15,2,44,0.000000,-123.285674
15,2,46,0.000000,-128.389779
15,2,48,0.000000,-126.796840
15,2,50,0.000000,-127.674272
15,2,52,0.000000,-129.309461
15,2,54,0.000000,-125.081773
15,2,56,0.000000,-126.970485
15,2,58,0.000000,-125.465094
15,3,0,0.000000,-125.824179
15,3,2,0.000000,-126.929947
15,3,4,0.000000,-128.028495
15,3,6,0.000000,-125.612827
15,3,8,0.000000,-128.880447
15,3,10,0.000000,-126.522009
15,3,12,0.000000,-126.723660
15,3,14,0.000000,-128.634396
15,3,16,0.000000,-131.659271
15,3,18,0.000000,-128.673711
15,3,20,0.000000,-126.107212
15,3,22,0.000000,-127.350784
15,3,24,0.000000,-125.884778
15,3,26,0.000000,-127.642890
15,3,28,0.000000,-127.067960
15,3,30,0.000000,-131.577892
15,3,32,0.000000,-129.649635
15,3,34,0.000000,-127.262534
15,3,36,0.000000,-129.061031
15,3,38,0.000000,-129.143598
15,3,40,0.000000,-126.244178
15,3,42,0.000000,-128.357018
15,3,44,0.000000,-127.235934
15,3,46,0.000000,-125.472874
15,3,48,0.000000,-123.050039
15,3,50,0.000000,-127.162454
15,3,52,0.000000,-124.764679
15,3,54,0.000000,-127.226832
15,3,56,0.000000,-125.616202
15,3,58,0.000000,-127.435315
15,4,0,0.000000,-127.213774
15,4,2,0.000000,-128.455359
15,4,4,0.000000,-125.656622
15,4,6,0.000000,-123.370782
15,4,8,0.000000,-129.554189
15,4,10,0.000000,-128.577370
15,4,12,0.000000,-123.915178
15,4,14,0.000000,-127.739993
15,4,16,0.000000,-128.102308
15,4,18,0.000000,-124.501756
15,4,20,0.000000,-127.364027
15,4,22,0.000000,-128.542427
15,4,24,0.000000,-125.095111
15,4,26,0.000000,-127.033462
15,4,28,0.000000,-127.807890
15,4,30,0.000000,-127.612148
15,4,32,0.000000,-126.329448
15,4,34,0.000000,-124.967996
15,4,36,0.000000,-128.231970
15,4,38,0.000000,-126.023577
15,4,40,0.000000,-127.668320
15,4,42,0.000000,-129.506264
15,4,44,0.000000,-126.760699
15,4,46,0.000000,-129.064095
15,4,48,0.000000,-125.218839
15,4,50,0.000000,-128.795543
15,4,52,0.000000,-124.825195
15,4,54,0.000000,-127.963475
15,4,56,0.000000,-125.617675
15,4,58,0.000000,-126.377480
15,5,0,0.000000,-122.902051
15,5,2,0.000000,-127.431084
15,5,4,0.000000,-126.765620
15,5,6,0.000000,-125.333349
15,5,8,0.000000,-128.712404
15,5,10,0.000000,-126.769550
15,5,12,0.000000,-127.721922
15,5,14,0.000000,-129.954447
15,5,16,0.000000,-127.892551
15,5,18,0.000000,-127.506472
15,5,20,0.000000,-127.525757
15,5,22,0.000000,-124.206249
15,5,24,0.000000,-128.521058
15,5,26,0.000000,-127.924329
15,5,28,0.000000,-126.634438
15,5,30,0.000000,-126.221703
15,5,32,0.000000,-124.558304
15,5,34,0.000000,-123.304226
15,5,36,0.000000,-124.612855
15,5,38,0.000000,-124.146246
15,5,40,0.000000,-122.839773
15,5,42,0.000000,-123.102770
15,5,44,0.000000,-120.977683
15,5,46,0.000000,-120.958306
15,5,48,0.000000,-126.841607
15,5,50,0.000000,-124.878039
15,5,52,0.000000,-124.969054
15,5,54,0.000000,-125.754672
15,5,56,0.000000,-125.624629
15,5,58,0.000000,-126.342223
15,6,0,0.000000,-126.099804
15,6,2,0.000000,-126.749326
15,6,4,0.000000,-123.138374
15,6,6,0.000000,-126.636056
15,6,8,0.000000,-127.177904
15,6,10,0.000000,-127.666840
15,6,12,0.000000,-126.794524
15,6,14,0.000000,-126.961255
15,6,16,0.000000,-127.868947
15,6,18,0.000000,-129.008280
15,6,20,0.000000,-123.306844
15,6,22,0.000000,-124.705905
15,6,24,0.000000,-131.461835
15,6,26,0.000000,-124.558764
15,6,28,0.000000,-126.511190
15,6,30,0.000000,-124.031753
15,6,32,0.000000,-129.086083
15,6,34,0.000000,-126.634592
15,6,36,0.000000,-126.393689
15,6,38,0.000000,-127.546937
15,6,40,0.000000,-129.356099
15,6,42,0.000000,-130.234133
15,6,44,0.000000,-127.277329
15,6,46,0.000000,-124.625478
15,6,48,0.000000,-126.998896
15,6,50,0.000000,-126.338762
15,6,52,0.000000,-128.473647
15,6,54,0.000000,-127.066922
15,6,56,0.000000,-129.665156
15,6,58,0.000000,-127.569803
15,7,0,0.000000,-129.464256
15,7,2,0.000000,-128.827672
15,7,4,0.000000,-128.108155
15,7,6,0.000000,-128.432053
15,7,8,0.000000,-128.296553
15,7,10,0.000000,-125.905302
15,7,12,0.000000,-129.046188
15,7,14,0.000000,-127.704200
15,7,16,0.000000,-124.399825
15,7,18,0.000000,-125.152031
15,7,20,0.000000,-124.952400
15,7,22,0.000000,-126.622059
15,7,24,0.000000,-125.851544
15,7,26,0.000000,-129.965793
15,7,28,0.000000,-127.049729
15,7,30,0.000000,-127.506709
15,7,32,0.000000,-125.036701
15,7,34,0.000000,-124.160253
15,7,36,0.000000,-129.640417
15,7,38,0.000000,-125.352884
15,7,40,0.000000,-124.344256
15,7,42,0.000000,-124.311722
15,7,44,0.000000,-128.015106
15,7,46,0.000000,-123.758996
15,7,48,0.000000,-129.301497
15,7,50,0.000000,-127.946651
15,7,52,0.000000,-128.148299
15,7,54,0.000000,-128.617148
15,7,56,0.000000,-129.705463
15,7,58,0.000000,-127.888574
15,8,0,0.000000,-126.969699
15,8,2,0.000000,-129.349341
15,8,4,0.000000,-125.058047
15,8,6,0.000000,-126.582896
15,8,8,0.000000,-126.469834
15,8,10,0.000000,-125.986934
15,8,12,0.000000,-128.056966
15,8,14,0.000000,-127.889727
15,8,16,0.000000,-127.151402
15,8,18,0.000000,-126.063429
15,8,20,0.000000,-127.990998
15,8,22,0.000000,-125.682815
15,8,24,0.000000,-126.577980
15,8,26,0.000000,-127.141087
15,8,28,0.000000,-125.653583
15,8,30,0.000000,-128.155629
15,8,32,0.000000,-129.786594
15,8,34,0.000000,-126.432793
15,8,36,0.000000,-128.136379
15,8,38,0.000000,-128.133072
15,8,40,0.000000,-126.861093
15,8,42,0.000000,-125.431164
15,8,44,0.000000,-126.283406
15,8,46,0.000000,-125.731969
15,8,48,0.000000,-127.884643
15,8,50,0.000000,-128.884961
15,8,52,0.000000,-127.105092
15,8,54,0.000000,-126.303912
15,8,56,0.000000,-129.874191
15,8,58,0.000000,-127.064737
15,9,0,0.000000,-128.936665
15,9,2,0.000000,-127.268977
15,9,4,0.000000,-128.106781
15,9,6,0.000000,-127.914806
15,9,8,0.000000,-125.656320
15,9,10,0.000000,-125.417631
15,9,12,0.000000,-129.452636
15,9,14,0.000000,-128.088885
15,9,16,0.000000,-126.663022
15,9,18,0.000000,-130.088875
15,9,20,0.000000,-127.322635
15,9,22,0.000000,-127.770891
15,9,24,0.000000,-124.860807
15,9,26,0.000000,-124.036059
15,9,28,0.000000,-126.420191
15,9,30,0.000000,-124.176052
15,9,32,0.000000,-126.793809
15,9,34,0.000000,-128.502664
15,9,36,0.000000,-127.135686
15,9,38,0.000000,-128.281930
15,9,40,0.000000,-128.110445
15,9,42,0.000000,-126.509425
15,9,44,0.000000,-128.417854
15,9,46,0.000000,-128.578107
15,9,48,0.000000,-127.190602
15,9,50,0.000000,-127.016767
15,9,52,0.000000,-124.242510
15,9,54,0.000000,-129.541335
15,9,56,0.000000,-127.493458
15,9,58,0.000000,-126.059538
15,10,0,0.000000,-128.181208
15,10,2,0.000000,-127.378508
15,10,4,0.000000,-128.207848
15,10,6,0.000000,-128.440375
15,10,8,0.000000,-126.504022
15,10,10,0.000000,-124.385931
15,10,12,0.000000,-126.647931
15,10,14,0.000000,-126.529970
15,10,16,0.000000,-127.525521
15,10,18,0.000000,-129.060982
15,10,20,0.000000,-129.641417
15,10,22,0.000000,-125.301573
15,10,24,0.000000,-130.530001
15,10,26,0.000000,-127.243021
15,10,28,0.000000,-127.289728
15,10,30,0.000000,-126.607482
15,10,32,0.000000,-128.654701
15,10,34,0.000000,-125.337125
15,10,36,0.000000,-128.381795
15,10,38,0.000000,-129.517018
15,10,40,0.000000,-127.770938
15,10,42,0.000000,-126.305937
15,10,44,0.000000,-127.236198
15,10,46,0.000000,-127.624153
15,10,48,0.000000,-126.024871
15,10,50,0.000000,-128.309126
15,10,52,0.000000,-124.534445
15,10,54,0.000000,-127.973406
15,10,56,0.000000,-128.041162
15,10,58,0.000000,-125.406677
15,11,0,0.000000,-126.348206
15,11,2,0.000000,-127.219069
15,11,4,0.000000,-128.191740
15,11,6,0.000000,-127.373615
15,11,8,0.000000,-128.053961
15,11,10,0.000000,-124.458109
15,11,12,0.000000,-128.119003
15,11,14,0.000000,-127.893544
15,11,16,0.000000,-124.616162
15,11,18,0.000000,-125.581202
15,11,20,0.000000,-129.683654
15,11,22,0.000000,-124.878315
15,11,24,0.000000,-129.184388
15,11,26,0.000000,-129.397811
15,11,28,0.000000,-127.110402
15,11,30,0.000000,-126.759839
15,11,32,0.000000,-127.667309
15,11,34,0.000000,-130.434438
15,11,36,0.000000,-127.919699
15,11,38,0.000000,-130.544353
15,11,40,0.000000,-126.504268
15,11,42,0.000000,-127.577517
15,11,44,0.000000,-128.451465
15,11,46,0.000000,-128.690894
15,11,48,0.000000,-126.667800
15,11,50,0.000000,-126.847096
15,11,52,0.000000,-127.334659
15,11,54,0.000000,-126.567544
15,11,56,0.000000,-128.080992
15,11,58,0.000000,-128.665887
15,12,0,0.000000,-129.380762
15,12,2,0.000000,-128.655389
15,12,4,0.000000,-126.442030
15,12,6,0.000000,-127.512165
15,12,8,0.000000,-127.874897
15,12,10,0.000000,-128.830873
15,12,12,0.000000,-122.959584
15,12,14,0.000000,-124.284577
15,12,16,0.000000,-125.917682
15,12,18,0.000000,-128.444943
15,12,20,0.000000,-129.399658
15,12,22,0.000000,-128.254154
15,12,24,0.000000,-129.025339
15,12,26,0.000000,-130.631019
15,12,28,0.000000,-127.721614
15,12,30,0.000000,-127.556534
15,12,32,0.000000,-130.512466
15,12,34,0.000000,-126.867848
15,12,36,0.000000,-128.007870
15,12,38,0.000000,-126.510290
15,12,40,0.000000,-129.231623
15,12,42,0.000000,-130.906500
15,12,44,0.000000,-125.874613
15,12,46,0.000000,-127.936887
15,12,48,0.000000,-126.759287
15,12,50,0.000000,-128.983283
15,12,52,0.000000,-127.732808
15,12,54,0.000000,-126.141913
15,12,56,0.000000,-131.323257
15,12,58,0.000000,-127.665624
15,13,0,0.000000,-121.000768
15,13,2,0.000000,-128.164850
15,13,4,0.000000,-129.003084
15,13,6,0.000000,-128.553177
15,13,8,0.000000,-129.167396
15,13,10,0.000000,-128.260564
15,13,12,0.000000,-127.322144
15,13,14,0.000000,-128.624020
15,13,16,0.000000,-127.386377
15,13,18,0.000000,-128.063834
15,13,20,0.000000,-125.434944
15,13,22,0.000000,-128.286809
15,13,24,0.000000,-124.117698
15,13,26,0.000000,-127.170156
15,13,28,0.000000,-127.538537
15,13,30,0.000000,-129.166917
15,13,32,0.000000,-127.911475
15,13,34,0.000000,-129.413663
15,13,36,0.000000,-127.106998
15,13,38,0.000000,-126.455353
15,13,40,0.000000,-126.721433
15,13,42,0.000000,-128.549915
15,13,44,0.000000,-127.674888
15,13,46,0.000000,-125.769882
15,13,48,0.000000,-129.010485
15,13,50,0.000000,-128.359941
15,13,52,0.000000,-129.177703
15,13,54,0.000000,-126.444795
15,13,56,0.000000,-126.465162
15,13,58,0.000000,-125.434757
15,14,0,0.000000,-129.362873
15,14,2,0.000000,-128.313884
15,14,4,0.000000,-127.568830
15,14,6,0.000000,-129.851660
15,14,8,0.000000,-128.030077
15,14,10,0.000000,-125.816600
15,14,12,0.000000,-125.073569
15,14,14,0.000000,-127.809640
15,14,16,0.000000,-130.704770
15,14,18,0.000000,-127.209380
15,14,20,0.000000,-129.839917
15,14,22,0.000000,-126.628292
15,14,24,0.000000,-130.046322
15,14,26,0.000000,-129.345440
15,14,28,0.000000,-127.350855
15,14,30,0.000000,-128.644755
15,14,32,0.000000,-128.303300
15,14,34,0.000000,-125.943295
15,14,36,0.000000,-128.058565
15,14,38,0.000000,-129.162192
15,14,40,0.000000,-130.491913
15,14,42,0.000000,-129.109467
15,14,44,0.000000,-125.134927
15,14,46,0.000000,-128.411974
15,14,48,0.000000,-126.863459
15,14,50,0.000000,-128.183077
15,14,52,0.000000,-129.931643
15,14,54,0.000000,-130.189144
15,14,56,0.000000,-126.700162
15,14,58,0.000000,-130.684103
15,15,0,0.000000,-128.499904
15,15,2,0.000000,-127.006111
15,15,4,0.000000,-128.314819
15,15,6,0.000000,-130.862650
15,15,8,0.000000,-125.571525
15,15,10,0.000000,-127.946592
15,15,12,0.000000,-129.639585
15,15,14,0.000000,-128.074741
15,15,16,0.000000,-127.382488
15,15,18,0.000000,-129.283744
15,15,20,0.000000,-128.156124
15,15,22,0.000000,-127.415334
15,15,24,0.000000,-126.915426
15,15,26,0.000000,-129.192219
15,15,28,0.000000,-128.033333
15,15,30,0.000000,-126.534997
15,15,32,0.000000,-128.376856
15,15,34,0.000000,-125.990066
15,15,36,0.000000,-128.166355
15,15,38,0.000000,-127.510695
15,15,40,0.000000,-127.367922
15,15,42,0.000000,-127.884982
15,15,44,0.000000,-127.987213
15,15,46,0.000000,-126.521230
15,15,48,0.000000,-125.337364
15,15,50,0.000000,-129.113221
15,15,52,0.000000,-128.745627
15,15,54,0.000000,-129.858867
15,15,56,0.000000,-129.578989
15,15,58,0.000000,-128.819048
15,16,0,0.000000,-128.276654
15,16,2,0.000000,-124.181310
15,16,4,0.000000,-125.041673
15,16,6,0.000000,-128.730856
15,16,8,0.000000,-127.817627
15,16,10,0.000000,-127.435067
15,16,12,0.000000,-128.078140
15,16,14,0.000000,-126.859476
15,16,16,0.000000,-123.558501
15,16,18,0.000000,-128.799729
15,16,20,0.000000,-126.457892
15,16,22,0.000000,-125.610190
15,16,24,0.000000,-127.219410
15,16,26,0.000000,-126.017869
15,16,28,0.000000,-127.128341
15,16,30,0.000000,-126.464153
15,16,32,0.000000,-129.440631
15,16,34,0.000000,-131.125790
15,16,36,0.000000,-127.232798
15,16,38,0.000000,-125.101037
15,16,40,0.000000,-126.824285
15,16,42,0.000000,-126.163555
15,16,44,0.000000,-127.683915
15,16,46,0.000000,-126.123702
15,16,48,0.000000,-128.066272
15,16,50,0.000000,-128.235976
15,16,52,0.000000,-127.625756
15,16,54,0.000000,-127.825592
15,16,56,0.000000,-124.905377
15,16,58,0.000000,-128.365575
15,17,0,0.000000,-128.582812
15,17,2,0.000000,-130.547659
15,17,4,0.000000,-127.799266
15,17,6,0.000000,-128.362330
15,17,8,0.000000,-127.188205
15,17,10,0.000000,-127.255970
15,17,12,0.000000,-128.288387
15,17,14,0.000000,-127.118764
15,17,16,0.000000,-128.785208
15,17,18,0.000000,-128.578977
15,17,20,0.000000,-129.240343
15,17,22,0.000000,-126.937636
15,17,24,0.000000,-128.707911
15,17,26,0.000000,-127.139661
15,17,28,0.000000,-127.936899
15,17,30,0.000000,-127.554792
15,17,32,0.000000,-124.972324
15,17,34,0.000000,-127.864728
15,17,36,0.000000,-123.713377
15,17,38,0.000000,-130.514552
15,17,40,0.000000,-127.464674
15,17,42,0.000000,-128.881147
15,17,44,0.000000,-126.269931
15,17,46,0.000000,-125.871739
15,17,48,0.000000,-126.039068
15,17,50,0.000000,-126.964449
15,17,52,0.000000,-128.032125
15,17,54,0.000000,-126.394560
15,17,56,0.000000,-127.520434
15,17,58,0.000000,-124.406183
15,18,0,0.000000,-128.947742
15,18,2,0.000000,-127.972941
15,18,4,0.000000,-127.444240
15,18,6,0.000000,-127.870308
15,18,8,0.000000,-128.918371
15,18,10,0.000000,-126.339896
15,18,12,0.000000,-125.042210
15,18,14,0.000000,-125.277293
15,18,16,0.000000,-127.707460
15,18,18,0.000000,-128.641214
15,18,20,0.000000,-128.189701
15,18,22,0.000000,-126.480207
15,18,24,0.000000,-126.375249
15,18,26,0.000000,-128.733182
15,18,28,0.000000,-128.850150
15,18,30,0.000000,-127.132561
15,18,32,0.000000,-125.783074
15,18,34,0.000000,-124.561858
15,18,36,0.000000,-127.780130
15,18,38,0.000000,-129.169490
15,18,40,0.000000,-125.990889
15,18,42,0.000000,-127.086532
15,18,44,0.000000,-127.859041
15,18,46,0.000000,-126.412344
15,18,48,0.000000,-128.095833
15,18,50,0.000000,-127.971164
15,18,52,0.000000,-128.378207
15,18,54,0.000000,-127.758955
15,18,56,0.000000,-128.492354
15,18,58,0.000000,-128.153051
15,19,0,0.000000,-126.541569
15,19,2,0.000000,-126.556192
15,19,4,0.000000,-126.986475
15,19,6,0.000000,-127.233650
15,19,8,0.000000,-128.088264
15,19,10,0.000000,-128.531695
15,19,12,0.000000,-126.048425
15,19,14,0.000000,-127.782059
15,19,16,0.000000,-127.384554
15,19,18,0.000000,-126.545621
15,19,20,0.000000,-122.723278
15,19,22,0.000000,-129.223049
15,19,24,0.000000,-124.920068
15,19,26,0.000000,-125.636503
15,19,28,0.000000,-127.932038
15,19,30,0.000000,-129.871816
15,19,32,0.000000,-129.181923
15,19,34,0.000000,-128.279921
15,19,36,0.000000,-128.952888
15,19,38,0.000000,-122.044007
15,19,40,0.000000,-129.390298
15,19,42,0.000000,-127.969775
15,19,44,0.000000,-127.795862
15,19,46,0.000000,-127.783488
15,19,48,0.000000,-125.732077
15,19,50,0.000000,-127.540730
15,19,52,0.000000,-124.857696
15,19,54,0.000000,-127.069090
15,19,56,0.000000,-128.894505
15,19,58,0.000000,-130.804545
15,20,0,0.000000,-130.449805
15,20,2,0.000000,-126.941956
15,20,4,0.000000,-129.072196
15,20,6,0.000000,-123.568164
15,20,8,0.000000,-129.034227
15,20,10,0.000000,-125.081040
15,20,12,0.000000,-128.764607
15,20,14,0.000000,-127.726736
15,20,16,0.000000,-127.239697
15,20,18,0.000000,-127.797809
15,20,20,0.000000,-128.360376
15,20,22,0.000000,-125.246112
15,20,24,0.000000,-127.090389
15,20,26,0.000000,-125.547957
15,20,28,0.000000,-125.733096
15,20,30,0.000000,-126.235728
15,20,32,0.000000,-130.117558
15,20,34,0.000000,-122.174751
15,20,36,0.000000,-123.080637
15,20,38,0.000000,-127.050719
15,20,40,0.000000,-126.047190
15,20,42,0.000000,-127.343389
15,20,44,0.000000,-126.807108
15,20,46,0.000000,-129.597645
15,20,48,0.000000,-126.125478
15,20,50,0.000000,-126.510219
15,20,52,0.000000,-128.494776
15,20,54,0.000000,-126.949534
15,20,56,0.000000,-127.757203
15,20,58,0.000000,-125.142218
15,21,0,0.000000,-126.263301
15,21,2,0.000000,-127.557918
15,21,4,0.000000,-128.847156
15,21,6,0.000000,-128.638173
15,21,8,0.000000,-127.985948
15,21,10,0.000000,-127.788869
15,21,12,0.000000,-127.872303
15,21,14,0.000000,-128.622971
15,21,16,0.000000,-126.401635
15,21,18,0.000000,-126.005536
15,21,20,0.000000,-127.269941
15,21,22,0.000000,-122.861871
15,21,24,0.000000,-126.418514
15,21,26,0.000000,-124.710543
15,21,28,0.000000,-127.099327
15,21,30,0.000000,-126.429956
15,21,32,0.000000,-128.858819
15,21,34,0.000000,-126.068995
15,21,36,0.000000,-125.763890
15,21,38,0.000000,-126.233037
15,21,40,0.000000,-126.300146
15,21,42,0.000000,-123.285799
15,21,44,0.000000,-124.741395
15,21,46,0.000000,-128.261702
15,21,48,0.000000,-126.661899
15,21,50,0.000000,-126.336807
15,21,52,0.000000,-126.792461
15,21,54,0.000000,-127.426873
15,21,56,0.000000,-128.683965
15,21,58,0.000000,-127.781466
15,22,0,0.000000,-127.195598
15,22,2,0.000000,-124.358686
15,22,4,0.000000,-125.804505
15,22,6,0.000000,-124.037370
15,22,8,0.000000,-126.880840
15,22,10,0.000000,-128.618066
15,22,12,0.000000,-126.569096
15,22,14,0.000000,-127.380216
15,22,16,0.000000,-126.626879
15,22,18,0.000000,-126.304428
15,22,20,0.000000,-127.813312
15,22,22,0.000000,-126.930493
15,22,24,0.000000,-127.848099
15,22,26,0.000000,-123.359983
15,22,28,0.000000,-125.219277
15,22,30,0.000000,-127.884960
15,22,32,0.000000,-127.480169
15,22,34,0.000000,-130.997734
15,22,36,0.000000,-125.162474
15,22,38,0.000000,-124.550890
15,22,40,0.000000,-128.245435
15,22,42,0.000000,-129.070854
15,22,44,0.000000,-124.238481
15,22,46,0.000000,-123.757520
15,22,48,0.000000,-126.390520
15,22,50,0.000000,-124.172046
15,22,52,0.000000,-124.371230
15,22,54,0.000000,-126.503973
15,22,56,0.000000,-126.591390
15,22,58,0.000000,-128.241664
15,23,0,0.000000,-129.693657
15,23,2,0.000000,-126.310079
15,23,4,0.000000,-127.599661
15,23,6,0.000000,-130.977922
15,23,8,0.000000,-128.550946
15,23,10,0.000000,-124.735486
15,23,12,0.000000,-128.766196
15,23,14,0.000000,-127.872455
15,23,16,0.000000,-124.169230
15,23,18,0.000000,-125.024997
15,23,20,0.000000,-124.179884
15,23,22,0.000000,-126.831342
15,23,24,0.000000,-127.741824
15,23,26,0.000000,-128.192804
15,23,28,0.000000,-128.796673
15,23,30,0.000000,-125.702355
15,23,32,0.000000,-124.500356
15,23,34,0.000000,-125.988027
15,23,36,0.000000,-129.634297
15,23,38,0.000000,-127.059620
15,23,40,0.000000,-129.152822
15,23,42,0.000000,-128.388389
15,23,44,0.000000,-124.201958
15,23,46,0.000000,-123.923007
15,23,48,0.000000,-127.552908
15,23,50,0.000000,-125.500418
15,23,52,0.000000,-126.960573
15,23,54,0.000000,-127.886843
15,23,56,0.000000,-127.267197
15,23,58,0.000000,-126.975676
15,24,0,0.000000,-126.691119
15,24,2,0.000000,-128.550455
15,24,4,0.000000,-128.140239
15,24,6,0.000000,-129.391558
15,24,8,0.000000,-127.247336
15,24,10,0.000000,-128.425817
15,24,12,0.000000,-124.919956
15,24,14,0.000000,-125.026450
15,24,16,0.000000,-127.530206
15,24,18,0.000000,-126.500657
15,24,20,0.000000,-129.534542
15,24,22,0.000000,-128.204584
15,24,24,0.000000,-130.093587
15,24,26,0.000000,-128.597772
15,24,28,0.000000,-126.595508
15,24,30,0.000000,-125.446871
15,24,32,0.000000,-125.485513
15,24,34,0.000000,-125.092933
15,24,36,0.000000,-128.992098
15,24,38,0.000000,-128.877838
15,24,40,0.000000,-126.711897
15,24,42,0.000000,-126.881788
15,24,44,0.000000,-128.133916
15,24,46,0.000000,-129.135877
15,24,48,0.000000,-125.263643
15,24,50,0.000000,-125.671587
15,24,52,0.000000,-127.312773
15,24,54,0.000000,-125.626594
15,24,56,0.000000,-127.918896
15,24,58,0.000000,-129.275216
15,25,0,0.000000,-130.987294
15,25,2,0.000000,-124.633536
15,25,4,0.000000,-128.713577
15,25,6,0.000000,-124.883534
15,25,8,0.000000,-129.438947
15,25,10,0.000000,-129.670436
15,25,12,0.000000,-127.429859
15,25,14,0.000000,-125.984117
15,25,16,0.000000,-126.836275
15,25,18,0.000000,-128.536030
15,25,20,0.000000,-127.301704
15,25,22,0.000000,-124.906769
15,25,24,0.000000,-125.663030
15,25,26,0.000000,-127.513296
15,25,28,0.000000,-127.633708
15,25,30,0.000000,-127.120728
15,25,32,0.000000,-128.672463
15,25,34,0.000000,-128.047512
15,25,36,0.000000,-125.028679
15,25,38,0.000000,-127.180942
15,25,40,0.000000,-128.116432
15,25,42,0.000000,-127.250761
15,25,44,0.000000,-127.224956
15,25,46,0.000000,-124.957776
15,25,48,0.000000,-126.636621
15,25,50,0.000000,-130.183075
15,25,52,0.000000,-127.616928
15,25,54,0.000000,-125.527271
15,25,56,0.000000,-125.044935
15,25,58,0.000000,-127.516548
15,26,0,0.000000,-127.615563
15,26,2,0.000000,-127.221049
15,26,4,0.000000,-126.790797
15,26,6,0.000000,-127.702626
15,26,8,0.000000,-129.342973
15,26,10,0.000000,-127.166281
15,26,12,0.000000,-126.663922
15,26,14,0.000000,-126.027531
15,26,16,0.000000,-125.280805
15,26,18,0.000000,-128.003630
15,26,20,0.000000,-125.816256
15,26,22,0.000000,-126.326154
15,26,24,0.000000,-127.049494
15,26,26,0.000000,-124.547447
15,26,28,0.000000,-128.976124
15,26,30,0.000000,-126.086725
15,26,32,0.000000,-125.908846
15,26,34,0.000000,-125.322504
15,26,36,0.000000,-124.590635
15,26,38,0.000000,-129.296498
15,26,40,0.000000,-127.934612
15,26,42,0.000000,-126.240147
15,26,44,0.000000,-128.543586
15,26,46,0.000000,-127.720673
15,26,48,0.000000,-124.970064
15,26,50,0.000000,-128.197763
15,26,52,0.000000,-128.275784
15,26,54,0.000000,-126.685673
15,26,56,0.000000,-127.464934
15,26,58,0.000000,-124.798788
15,27,0,0.000000,-125.291227
15,27,2,0.000000,-127.067115
15,27,4,0.000000,-127.259764
15,27,6,0.000000,-122.863700
15,27,8,0.000000,-126.933386
15,27,10,0.000000,-121.460774
15,27,12,0.000000,-128.056596
15,27,14,0.000000,-125.228512
15,27,16,0.000000,-128.647698
15,27,18,0.000000,-126.404808
15,27,20,0.000000,-127.148748
15,27,22,0.000000,-128.652138
