hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.744285
0,0,2,0.000000,-139.400428
0,0,4,0.000000,-143.653745
0,0,6,0.000000,-141.382293
0,0,8,0.000000,-141.923722
0,0,10,0.000000,-146.181893
0,0,12,0.000000,-142.180451
0,0,14,0.000000,-141.864397
0,0,16,0.000000,-137.177963
0,0,18,0.000000,-138.728809
0,0,20,0.000000,-139.701847
0,0,22,0.000000,-140.822647
0,0,24,0.000000,-137.906687
0,0,26,0.000000,-138.685850
0,0,28,0.000000,-155.731406
0,0,30,0.000000,-144.187816
0,0,32,0.000000,-144.523007
0,0,34,0.000000,-150.931638
0,0,36,0.000000,-149.919831
0,0,38,0.000000,-150.624057
0,0,40,0.000000,-140.193822
0,0,42,0.000000,-145.137742
0,0,44,0.000000,-153.987121
0,0,46,0.000000,-138.081982
0,0,48,0.000000,-153.795965
0,0,50,0.000000,-153.921509
0,0,52,0.000000,-141.417927
0,0,54,0.000000,-144.445861
0,0,56,0.000000,-147.102432
0,0,58,0.000000,-141.075952
0,1,0,0.000000,-142.963102
0,1,2,0.000000,-152.819953
0,1,4,0.000000,-143.605132
0,1,6,0.000000,-145.243420
0,1,8,0.000000,-148.145543
0,1,10,0.000000,-146.497446
0,1,12,0.000000,-147.350711
0,1,14,0.000000,-154.308814
0,1,16,0.000000,-152.293648
0,1,18,0.000000,-151.565598
0,1,20,0.000000,-139.040730
0,1,22,0.000000,-150.269124
0,1,24,0.000000,-144.201612
0,1,26,0.000000,-143.575032
0,1,28,0.000000,-152.216908
0,1,30,0.000000,-145.391878
0,1,32,0.000000,-141.911778
0,1,34,0.000000,-149.175120
0,1,36,0.000000,-138.252743
0,1,38,0.000000,-144.710609
0,1,40,0.000000,-150.778820
0,1,42,0.000000,-142.651050
0,1,44,0.000000,-148.114541
0,1,46,0.000000,-156.453046
0,1,48,0.000000,-137.866599
0,1,50,0.000000,-147.428720
0,1,52,0.000000,-136.477497
0,1,54,0.000000,-139.117482
0,1,56,0.000000,-137.537872
0,1,58,0.000000,-141.041845
0,2,0,0.000000,-144.111225
0,2,2,0.000000,-147.615844
0,2,4,0.000000,-149.717237
0,2,6,0.000000,-140.472648
0,2,8,0.000000,-143.404315
0,2,10,0.000000,-137.831962
0,2,12,0.000000,-138.557663
0,2,14,0.000000,-138.251541
0,2,16,0.000000,-138.028697
0,2,18,0.000000,-143.246238
0,2,20,0.000000,-138.980896
0,2,22,0.000000,-154.009985
0,2,24,0.000000,-148.434099
0,2,26,0.000000,-141.160378
0,2,28,0.000000,-147.315299
0,2,30,0.000000,-141.456610
0,2,32,0.000000,-140.736509
0,2,34,0.000000,-139.761843
0,2,36,0.000000,-148.728129
0,2,38,0.000000,-138.941361
0,2,40,0.000000,-143.575796
0,2,42,0.000000,-152.793845
0,2,44,0.000000,-139.339935
0,2,46,0.000000,-138.418129
0,2,48,0.000000,-147.317208
0,2,50,0.000000,-141.195576
0,2,52,0.000000,-142.812883
0,2,54,0.000000,-138.487612
0,2,56,0.000000,-143.859787
0,2,58,0.000000,-143.686112
0,3,0,0.000000,-144.422664
0,3,2,0.000000,-148.005276
0,3,4,0.000000,-145.497613
0,3,6,0.000000,-142.131268
0,3,8,0.000000,-155.265595
0,3,10,0.000000,-147.438987
0,3,12,0.000000,-147.901559
0,3,14,0.000000,-145.804380
0,3,16,0.000000,-154.762132
0,3,18,0.000000,-150.667876
0,3,20,0.000000,-160.911369
0,3,22,0.000000,-151.427043
0,3,24,0.000000,-140.184294
0,3,26,0.000000,-142.722816
0,3,28,0.000000,-147.883182
0,3,30,0.000000,-150.660241
0,3,32,0.000000,-142.361437
0,3,34,0.000000,-141.029052
0,3,36,0.000000,-136.669663
0,3,38,0.000000,-144.412627
0,3,40,0.000000,-148.017583
0,3,42,0.000000,-144.076657
0,3,44,0.000000,-147.660331
0,3,46,0.000000,-165.012677
0,3,48,0.000000,-140.310198
0,3,50,0.000000,-139.686680
0,3,52,0.000000,-142.875732
0,3,54,0.000000,-138.159676
0,3,56,0.000000,-138.824563
0,3,58,0.000000,-147.795155
0,4,0,0.000000,-146.084239
0,4,2,0.000000,-146.469903
0,4,4,0.000000,-146.839765
0,4,6,0.000000,-158.872602
0,4,8,0.000000,-143.743308
0,4,10,0.000000,-142.058577
0,4,12,0.000000,-142.593451
0,4,14,0.000000,-149.765494
0,4,16,0.000000,-142.715149
0,4,18,0.000000,-142.532448
0,4,20,0.000000,-155.491316
0,4,22,0.000000,-150.962492
0,4,24,0.000000,-148.181265
0,4,26,0.000000,-139.025438
0,4,28,0.000000,-139.681287
0,4,30,0.000000,-147.230634
0,4,32,0.000000,-145.324984
0,4,34,0.000000,-147.316346
0,4,36,0.000000,-146.126041
0,4,38,0.000000,-144.314595
0,4,40,0.000000,-140.631975
0,4,42,0.000000,-151.383553
0,4,44,0.000000,-148.657083
0,4,46,0.000000,-148.366875
0,4,48,0.000000,-153.669288
0,4,50,0.000000,-146.251245
0,4,52,0.000000,-148.569805
0,4,54,0.000000,-144.824400
0,4,56,0.000000,-138.021633
0,4,58,0.000000,-141.676730
0,5,0,0.000000,-152.035735
0,5,2,0.000000,-145.676784
0,5,4,0.000000,-153.262438
0,5,6,0.000000,-146.563193
0,5,8,0.000000,-140.850172
0,5,10,0.000000,-153.156383
0,5,12,0.000000,-143.713117
0,5,14,0.000000,-141.237313
0,5,16,0.000000,-141.886440
0,5,18,0.000000,-138.606585
0,5,20,0.000000,-143.265203
0,5,22,0.000000,-138.271722
0,5,24,0.000000,-147.129363
0,5,26,0.000000,-144.965418
0,5,28,0.000000,-150.444656
0,5,30,0.000000,-147.827932
0,5,32,0.000000,-138.068066
0,5,34,0.000000,-154.603603
0,5,36,0.000000,-164.444069
0,5,38,0.000000,-141.646528
0,5,40,0.000000,-149.707933
0,5,42,0.000000,-160.935759
0,5,44,0.000000,-144.041660
0,5,46,0.000000,-137.479267
0,5,48,0.000000,-164.769818
0,5,50,0.000000,-149.625136
0,5,52,0.000000,-144.826399
0,5,54,0.000000,-155.622101
0,5,56,0.000000,-145.073725
0,5,58,0.000000,-141.155983
0,6,0,0.000000,-135.824458
0,6,2,0.000000,-149.551118
0,6,4,0.000000,-157.496589
0,6,6,0.000000,-142.851031
0,6,8,0.000000,-150.732702
0,6,10,0.000000,-146.623988
0,6,12,0.000000,-152.250234
0,6,14,0.000000,-142.648919
0,6,16,0.000000,-148.884887
0,6,18,0.000000,-136.061519
0,6,20,0.000000,-141.441749
0,6,22,0.000000,-141.066576
0,6,24,0.000000,-147.105722
0,6,26,0.000000,-139.758397
0,6,28,0.000000,-140.531474
0,6,30,0.000000,-138.635388
0,6,32,0.000000,-139.988810
0,6,34,0.000000,-168.322970
0,6,36,0.000000,-141.446007
0,6,38,0.000000,-144.534757
0,6,40,0.000000,-139.202808
0,6,42,0.000000,-141.177655
0,6,44,0.000000,-144.899243
0,6,46,0.000000,-144.424533
0,6,48,0.000000,-141.417015
0,6,50,0.000000,-139.896673
0,6,52,0.000000,-141.346258
0,6,54,0.000000,-152.654296
0,6,56,0.000000,-144.038446
0,6,58,0.000000,-149.634182
0,7,0,0.000000,-150.174782
0,7,2,0.000000,-145.895344
0,7,4,0.000000,-143.839423
0,7,6,0.000000,-148.921927
0,7,8,0.000000,-136.121653
0,7,10,0.000000,-145.063691
0,7,12,0.000000,-143.400331
0,7,14,0.000000,-140.286068
0,7,16,0.000000,-148.556970
0,7,18,0.000000,-139.476657
0,7,20,0.000000,-145.307826
0,7,22,0.000000,-139.215188
0,7,24,0.000000,-163.664976
0,7,26,0.000000,-145.005542
0,7,28,0.000000,-145.049482
0,7,30,0.000000,-144.721319
0,7,32,0.000000,-147.308728
0,7,34,0.000000,-146.254698
0,7,36,0.000000,-140.550588
0,7,38,0.000000,-146.588379
0,7,40,0.000000,-144.417799
0,7,42,0.000000,-147.282247
0,7,44,0.000000,-146.133646
0,7,46,0.000000,-153.684622
0,7,48,0.000000,-142.798359
0,7,50,0.000000,-154.690310
0,7,52,0.000000,-158.607143
0,7,54,0.000000,-142.233207
0,7,56,0.000000,-150.166516
0,7,58,0.000000,-145.506958
0,8,0,0.000000,-140.850792
0,8,2,0.000000,-139.002557
0,8,4,0.000000,-135.100126
0,8,6,0.000000,-152.515483
0,8,8,0.000000,-136.694142
0,8,10,0.000000,-146.485800
0,8,12,0.000000,-140.415891
0,8,14,0.000000,-149.729897
0,8,16,0.000000,-144.629973
0,8,18,0.000000,-147.203563
0,8,20,0.000000,-137.895551
0,8,22,0.000000,-144.271481
0,8,24,0.000000,-146.983599
0,8,26,0.000000,-142.168802
0,8,28,0.000000,-141.960902
0,8,30,0.000000,-174.642215
0,8,32,0.000000,-147.518357
0,8,34,0.000000,-139.010835
0,8,36,0.000000,-147.013350
0,8,38,0.000000,-139.244549
0,8,40,0.000000,-152.920743
0,8,42,0.000000,-141.911112
0,8,44,0.000000,-145.417974
0,8,46,0.000000,-139.767615
0,8,48,0.000000,-135.440065
0,8,50,0.000000,-145.704026
0,8,52,0.000000,-143.717717
0,8,54,0.000000,-142.415264
0,8,56,0.000000,-141.639870
0,8,58,0.000000,-145.806636
0,9,0,0.000000,-139.271621
0,9,2,0.000000,-140.553048
0,9,4,0.000000,-139.244731
0,9,6,0.000000,-134.595152
0,9,8,0.000000,-140.382482
0,9,10,0.000000,-139.526065
0,9,12,0.000000,-139.961666
0,9,14,0.000000,-151.931376
0,9,16,0.000000,-144.933039
0,9,18,0.000000,-142.928236
0,9,20,0.000000,-159.566398
0,9,22,0.000000,-150.358315
0,9,24,0.000000,-144.016432
0,9,26,0.000000,-139.949978
0,9,28,0.000000,-137.922525
0,9,30,0.000000,-149.110052
0,9,32,0.000000,-141.354833
0,9,34,0.000000,-140.306021
0,9,36,0.000000,-138.109100
0,9,38,0.000000,-146.535327
0,9,40,0.000000,-142.795870
0,9,42,0.000000,-148.253800
0,9,44,0.000000,-145.801836
0,9,46,0.000000,-144.533310
0,9,48,0.000000,-145.954653
0,9,50,0.000000,-153.163228
0,9,52,0.000000,-157.682501
0,9,54,0.000000,-147.468496
0,9,56,0.000000,-141.934190
0,9,58,0.000000,-142.766820
0,10,0,0.000000,-141.474722
0,10,2,0.000000,-145.971227
0,10,4,0.000000,-153.389117
0,10,6,0.000000,-163.792289
0,10,8,0.000000,-137.929944
0,10,10,0.000000,-145.099836
0,10,12,0.000000,-147.015870
0,10,14,0.000000,-141.988061
0,10,16,0.000000,-142.736611
0,10,18,0.000000,-146.427919
0,10,20,0.000000,-138.136080
0,10,22,0.000000,-146.647522
0,10,24,0.000000,-149.471245
0,10,26,0.000000,-146.485536
0,10,28,0.000000,-148.097775
0,10,30,0.000000,-143.863918
0,10,32,0.000000,-150.864836
0,10,34,0.000000,-145.125875
0,10,36,0.000000,-149.658842
0,10,38,0.000000,-137.454282
0,10,40,0.000000,-150.944032
0,10,42,0.000000,-143.947490
0,10,44,0.000000,-142.139282
0,10,46,0.000000,-143.727168
0,10,48,0.000000,-147.544768
0,10,50,0.000000,-136.400388
0,10,52,0.000000,-148.229032
0,10,54,0.000000,-144.862087
0,10,56,0.000000,-143.970582
0,10,58,0.000000,-161.592345
0,11,0,0.000000,-149.460120
0,11,2,0.000000,-137.935889
0,11,4,0.000000,-138.866423
0,11,6,0.000000,-142.024278
0,11,8,0.000000,-162.774985
0,11,10,0.000000,-154.686409
0,11,12,0.000000,-157.563070
0,11,14,0.000000,-141.398990
0,11,16,0.000000,-141.366270
0,11,18,0.000000,-145.466817
0,11,20,0.000000,-141.423571
0,11,22,0.000000,-136.125611
0,11,24,0.000000,-138.532399
0,11,26,0.000000,-144.957446
0,11,28,0.000000,-146.653677
0,11,30,0.000000,-168.380898
0,11,32,0.000000,-146.319704
0,11,34,0.000000,-141.041153
0,11,36,0.000000,-147.736160
0,11,38,0.000000,-143.466023
0,11,40,0.000000,-141.305461
0,11,42,0.000000,-148.513293
0,11,44,0.000000,-142.247552
0,11,46,0.000000,-144.863521
0,11,48,0.000000,-144.728861
0,11,50,0.000000,-148.290925
0,11,52,0.000000,-143.436539
0,11,54,0.000000,-160.672213
0,11,56,0.000000,-143.761779
0,11,58,0.000000,-145.522176
0,12,0,0.000000,-141.731038
0,12,2,0.000000,-139.461011
0,12,4,0.000000,-149.898411
0,12,6,0.000000,-140.276616
0,12,8,0.000000,-142.306378
0,12,10,0.000000,-139.897925
0,12,12,0.000000,-146.642408
0,12,14,0.000000,-138.494203
0,12,16,0.000000,-137.357302
0,12,18,0.000000,-146.019034
0,12,20,0.000000,-143.407235
0,12,22,0.000000,-151.593473
0,12,24,0.000000,-143.175788
0,12,26,0.000000,-140.842679
0,12,28,0.000000,-147.666305
0,12,30,0.000000,-148.034126
0,12,32,0.000000,-146.244699
0,12,34,0.000000,-150.962369
0,12,36,0.000000,-142.298567
0,12,38,0.000000,-142.556358
0,12,40,0.000000,-139.267781
0,12,42,0.000000,-136.304446
0,12,44,0.000000,-141.659838
0,12,46,0.000000,-141.251202
0,12,48,0.000000,-146.282194
0,12,50,0.000000,-152.992535
0,12,52,0.000000,-145.779740
0,12,54,0.000000,-156.495831
0,12,56,0.000000,-142.553732
0,12,58,0.000000,-146.816707
0,13,0,0.000000,-141.610087
0,13,2,0.000000,-161.841615
0,13,4,0.000000,-148.509177
0,13,6,0.000000,-144.579309
0,13,8,0.000000,-143.657000
0,13,10,0.000000,-145.066931
0,13,12,0.000000,-151.880965
0,13,14,0.000000,-138.384473
0,13,16,0.000000,-152.828011
0,13,18,0.000000,-143.450487
0,13,20,0.000000,-162.510023
0,13,22,0.000000,-147.555501
0,13,24,0.000000,-138.076052
0,13,26,0.000000,-143.657773
0,13,28,0.000000,-141.207827
0,13,30,0.000000,-140.216665
0,13,32,0.000000,-148.998477
0,13,34,0.000000,-144.859478
0,13,36,0.000000,-157.542760
0,13,38,0.000000,-157.434070
0,13,40,0.000000,-139.818349
0,13,42,0.000000,-139.029192
0,13,44,0.000000,-143.669525
0,13,46,0.000000,-141.898960
0,13,48,0.000000,-140.309028
0,13,50,0.000000,-138.269092
0,13,52,0.000000,-145.908837
0,13,54,0.000000,-144.710935
0,13,56,0.000000,-172.797679
0,13,58,0.000000,-143.370893
0,14,0,0.000000,-162.802568
0,14,2,0.000000,-142.743102
0,14,4,0.000000,-143.526080
0,14,6,0.000000,-149.179498
0,14,8,0.000000,-152.602085
0,14,10,0.000000,-154.989877
0,14,12,0.000000,-140.710797
0,14,14,0.000000,-136.518949
0,14,16,0.000000,-149.255723
0,14,18,0.000000,-144.601091
0,14,20,0.000000,-143.054850
0,14,22,0.000000,-140.579939
0,14,24,0.000000,-147.763166
0,14,26,0.000000,-142.052745
0,14,28,0.000000,-147.357846
0,14,30,0.000000,-144.633282
0,14,32,0.000000,-146.214360
0,14,34,0.000000,-136.708147
0,14,36,0.000000,-141.517217
0,14,38,0.000000,-147.572973
0,14,40,0.000000,-146.547159
0,14,42,0.000000,-140.050299
0,14,44,0.000000,-141.851971
0,14,46,0.000000,-147.235129
0,14,48,0.000000,-148.340319
0,14,50,0.000000,-141.011049
0,14,52,0.000000,-139.367151
0,14,54,0.000000,-140.611706
0,14,56,0.000000,-146.307303
0,14,58,0.000000,-135.558178
0,15,0,0.000000,-140.535059
0,15,2,0.000000,-137.738459
0,15,4,0.000000,-142.120329
0,15,6,0.000000,-160.199651
0,15,8,0.000000,-147.163197
0,15,10,0.000000,-152.958049
0,15,12,0.000000,-139.250111
0,15,14,0.000000,-139.833818
0,15,16,0.000000,-170.710235
0,15,18,0.000000,-137.198765
0,15,20,0.000000,-153.579548
0,15,22,0.000000,-158.330939
0,15,24,0.000000,-148.823739
0,15,26,0.000000,-146.016328
0,15,28,0.000000,-152.932944
0,15,30,0.000000,-145.049165
0,15,32,0.000000,-143.363530
0,15,34,0.000000,-147.124264
0,15,36,0.000000,-141.166359
0,15,38,0.000000,-145.307370
0,15,40,0.000000,-143.108213
0,15,42,0.000000,-134.996462
0,15,44,0.000000,-137.831266
0,15,46,0.000000,-146.359044
0,15,48,0.000000,-140.137390
0,15,50,0.000000,-141.261553
0,15,52,0.000000,-139.585404
0,15,54,0.000000,-135.352423
0,15,56,0.000000,-144.126282
0,15,58,0.000000,-152.638979
0,16,0,0.000000,-145.118912
0,16,2,0.000000,-153.278511
0,16,4,0.000000,-145.465551
0,16,6,0.000000,-143.207332
0,16,8,0.000000,-139.148026
0,16,10,0.000000,-140.496653
0,16,12,0.000000,-137.857222
0,16,14,0.000000,-146.810910
0,16,16,0.000000,-138.879061
0,16,18,0.000000,-146.017648
0,16,20,0.000000,-141.160453
0,16,22,0.000000,-141.570475
0,16,24,0.000000,-141.866040
0,16,26,0.000000,-139.240568
0,16,28,0.000000,-146.968266
0,16,30,0.000000,-137.392076
0,16,32,0.000000,-143.679024
0,16,34,0.000000,-150.037325
0,16,36,0.000000,-146.229773
0,16,38,0.000000,-147.205491
0,16,40,0.000000,-149.345536
0,16,42,0.000000,-136.913303
0,16,44,0.000000,-140.089794
0,16,46,0.000000,-157.882978
0,16,48,0.000000,-141.279000
0,16,50,0.000000,-140.871534
0,16,52,0.000000,-143.628285
0,16,54,0.000000,-161.020231
0,16,56,0.000000,-149.266469
0,16,58,0.000000,-140.590420
0,17,0,0.000000,-136.712024
0,17,2,0.000000,-146.262218
0,17,4,0.000000,-146.002902
0,17,6,0.000000,-149.475437
0,17,8,0.000000,-152.005777
0,17,10,0.000000,-143.142114
0,17,12,0.000000,-161.585282
0,17,14,0.000000,-141.944229
0,17,16,0.000000,-146.543504
0,17,18,0.000000,-145.713664
0,17,20,0.000000,-140.892223
0,17,22,0.000000,-139.138445
0,17,24,0.000000,-144.424474
0,17,26,0.000000,-145.329311
0,17,28,0.000000,-151.841942
0,17,30,0.000000,-148.209407
0,17,32,0.000000,-141.449073
0,17,34,0.000000,-146.602325
0,17,36,0.000000,-150.101662
0,17,38,0.000000,-147.516510
0,17,40,0.000000,-146.460328
0,17,42,0.000000,-143.764411
0,17,44,0.000000,-134.715156
0,17,46,0.000000,-139.032773
0,17,48,0.000000,-140.526087
0,17,50,0.000000,-143.305801
0,17,52,0.000000,-144.181773
0,17,54,0.000000,-160.057514
0,17,56,0.000000,-143.741813
0,17,58,0.000000,-137.728340
0,18,0,0.000000,-148.133058
0,18,2,0.000000,-156.640504
0,18,4,0.000000,-163.081544
0,18,6,0.000000,-138.245688
0,18,8,0.000000,-150.263178
0,18,10,0.000000,-143.478712
0,18,12,0.000000,-139.158790
0,18,14,0.000000,-145.814442
0,18,16,0.000000,-141.110706
0,18,18,0.000000,-145.439923
0,18,20,0.000000,-138.268667
0,18,22,0.000000,-142.400900
0,18,24,0.000000,-142.109624
0,18,26,0.000000,-142.347966
0,18,28,0.000000,-137.631253
0,18,30,0.000000,-148.700976
0,18,32,0.000000,-155.459696
0,18,34,0.000000,-149.234917
0,18,36,0.000000,-148.579104
0,18,38,0.000000,-145.665555
0,18,40,0.000000,-144.659224
0,18,42,0.000000,-151.220642
0,18,44,0.000000,-137.368571
0,18,46,0.000000,-146.203720
0,18,48,0.000000,-146.721016
0,18,50,0.000000,-141.945491
0,18,52,0.000000,-137.906369
0,18,54,0.000000,-142.499802
0,18,56,0.000000,-145.963106
0,18,58,0.000000,-136.884857
0,19,0,0.000000,-154.465575
0,19,2,0.000000,-146.093241
0,19,4,0.000000,-148.217063
0,19,6,0.000000,-139.667661
0,19,8,0.000000,-137.261091
0,19,10,0.000000,-142.452510
0,19,12,0.000000,-142.676724
0,19,14,0.000000,-159.703652
0,19,16,0.000000,-143.488041
0,19,18,0.000000,-140.780907
0,19,20,0.000000,-141.004479
0,19,22,0.000000,-148.658017
0,19,24,0.000000,-141.852245
0,19,26,0.000000,-138.459298
0,19,28,0.000000,-137.557171
0,19,30,0.000000,-138.017584
0,19,32,0.000000,-141.928339
0,19,34,0.000000,-151.218614
0,19,36,0.000000,-149.017064
0,19,38,0.000000,-140.509515
0,19,40,0.000000,-151.346626
0,19,42,0.000000,-150.364605
0,19,44,0.000000,-144.191268
0,19,46,0.000000,-142.598727
0,19,48,0.000000,-144.859114
0,19,50,0.000000,-138.727507
0,19,52,0.000000,-141.832186
0,19,54,0.000000,-152.262263
0,19,56,0.000000,-151.464086
0,19,58,0.000000,-151.731587
0,20,0,0.000000,-148.940718
0,20,2,0.000000,-139.977893
0,20,4,0.000000,-156.210511
0,20,6,0.000000,-141.530819
0,20,8,0.000000,-142.576192
0,20,10,0.000000,-141.299274
0,20,12,0.000000,-144.545043
0,20,14,0.000000,-139.896148
0,20,16,0.000000,-160.550770
0,20,18,0.000000,-136.219730
0,20,20,0.000000,-145.077635
0,20,22,0.000000,-139.906262
0,20,24,0.000000,-139.365394
0,20,26,0.000000,-144.559969
0,20,28,0.000000,-144.151191
0,20,30,0.000000,-148.430173
0,20,32,0.000000,-142.907923
0,20,34,0.000000,-143.341335
0,20,36,0.000000,-150.352663
0,20,38,0.000000,-143.777476
0,20,40,0.000000,-141.862235
0,20,42,0.000000,-140.283666
0,20,44,0.000000,-141.773739
0,20,46,0.000000,-151.288746
0,20,48,0.000000,-139.772291
0,20,50,0.000000,-152.790588
0,20,52,0.000000,-148.155180
0,20,54,0.000000,-141.398120
0,20,56,0.000000,-138.782832
0,20,58,0.000000,-142.745262
0,21,0,0.000000,-138.414926
0,21,2,0.000000,-148.531786
0,21,4,0.000000,-142.754222
0,21,6,0.000000,-148.202985
0,21,8,0.000000,-141.987661
0,21,10,0.000000,-139.923255
0,21,12,0.000000,-139.189287
0,21,14,0.000000,-141.751750
0,21,16,0.000000,-150.549024
0,21,18,0.000000,-141.128356
0,21,20,0.000000,-141.854862
0,21,22,0.000000,-151.645327
0,21,24,0.000000,-144.887540
0,21,26,0.000000,-151.826380
0,21,28,0.000000,-159.214270
0,21,30,0.000000,-142.170364
0,21,32,0.000000,-154.109651
0,21,34,0.000000,-143.900291
0,21,36,0.000000,-149.845335
0,21,38,0.000000,-147.464727
0,21,40,0.000000,-149.417771
0,21,42,0.000000,-137.043890
0,21,44,0.000000,-138.992854
0,21,46,0.000000,-144.928911
0,21,48,0.000000,-142.814923
0,21,50,0.000000,-145.914111
0,21,52,0.000000,-142.197626
0,21,54,0.000000,-143.583315
0,21,56,0.000000,-152.752284
0,21,58,0.000000,-145.114668
0,22,0,0.000000,-150.386520
0,22,2,0.000000,-145.813206
0,22,4,0.000000,-154.932222
0,22,6,0.000000,-143.768682
0,22,8,0.000000,-148.721242
0,22,10,0.000000,-140.936081
0,22,12,0.000000,-150.515373
0,22,14,0.000000,-140.532233
0,22,16,0.000000,-144.800566
0,22,18,0.000000,-138.741235
0,22,20,0.000000,-140.867932
0,22,22,0.000000,-142.113937
0,22,24,0.000000,-142.238133
0,22,26,0.000000,-141.889394
0,22,28,0.000000,-146.769796
0,22,30,0.000000,-138.046511
0,22,32,0.000000,-146.851767
0,22,34,0.000000,-146.670271
0,22,36,0.000000,-140.526095
0,22,38,0.000000,-149.365141
0,22,40,0.000000,-151.753605
0,22,42,0.000000,-147.536206
0,22,44,0.000000,-142.966633
0,22,46,0.000000,-149.956757
0,22,48,0.000000,-147.221070
0,22,50,0.000000,-142.515858
0,22,52,0.000000,-144.415698
0,22,54,0.000000,-144.320589
0,22,56,0.000000,-146.414093
0,22,58,0.000000,-140.404094
0,23,0,0.000000,-141.609057
0,23,2,0.000000,-144.379066
0,23,4,0.000000,-139.868235
0,23,6,0.000000,-154.151247
0,23,8,0.000000,-143.862244
0,23,10,0.000000,-141.811612
0,23,12,0.000000,-147.204834
0,23,14,0.000000,-142.498536
0,23,16,0.000000,-153.795372
0,23,18,0.000000,-141.093134
0,23,20,0.000000,-143.098438
0,23,22,0.000000,-139.706007
0,23,24,0.000000,-144.487348
0,23,26,0.000000,-141.630100
0,23,28,0.000000,-136.968390
0,23,30,0.000000,-140.937638
0,23,32,0.000000,-143.527412
0,23,34,0.000000,-142.913836
0,23,36,0.000000,-143.893298
0,23,38,0.000000,-147.186957
0,23,40,0.000000,-141.659891
0,23,42,0.000000,-141.540820
0,23,44,0.000000,-147.562170
0,23,46,0.000000,-141.269585
0,23,48,0.000000,-163.087197
0,23,50,0.000000,-147.811367
0,23,52,0.000000,-147.534747
0,23,54,0.000000,-138.569845
0,23,56,0.000000,-138.281954
0,23,58,0.000000,-164.805692
0,24,0,0.000000,-142.752004
0,24,2,0.000000,-136.638205
0,24,4,0.000000,-136.966630
0,24,6,0.000000,-149.644634
0,24,8,0.000000,-156.961450
0,24,10,0.000000,-140.468219
0,24,12,0.000000,-140.401794
0,24,14,0.000000,-144.760292
0,24,16,0.000000,-145.537289
0,24,18,0.000000,-144.375436
0,24,20,0.000000,-146.859358
0,24,22,0.000000,-147.828190
0,24,24,0.000000,-140.334530
0,24,26,0.000000,-144.738982
0,24,28,0.000000,-147.680804
0,24,30,0.000000,-148.223652
0,24,32,0.000000,-145.012761
0,24,34,0.000000,-147.377126
0,24,36,0.000000,-143.344032
0,24,38,0.000000,-142.565726
0,24,40,0.000000,-144.539172
0,24,42,0.000000,-139.291128
0,24,44,0.000000,-158.297809
0,24,46,0.000000,-151.661478
0,24,48,0.000000,-158.243791
0,24,50,0.000000,-157.078352
0,24,52,0.000000,-145.074822
0,24,54,0.000000,-145.691668
0,24,56,0.000000,-144.804568
0,24,58,0.000000,-139.283373
0,25,0,0.000000,-143.877375
0,25,2,0.000000,-135.922120
0,25,4,0.000000,-139.566863
0,25,6,0.000000,-152.991798
0,25,8,0.000000,-137.801406
0,25,10,0.000000,-150.440698
0,25,12,0.000000,-145.725993
0,25,14,0.000000,-140.928638
0,25,16,0.000000,-142.714966
0,25,18,0.000000,-142.522687
0,25,20,0.000000,-144.027999
0,25,22,0.000000,-140.844600
0,25,24,0.000000,-138.143730
0,25,26,0.000000,-143.976418
0,25,28,0.000000,-143.951979
0,25,30,0.000000,-158.355734
0,25,32,0.000000,-144.802662
0,25,34,0.000000,-142.930464
0,25,36,0.000000,-162.660316
0,25,38,0.000000,-145.162895
0,25,40,0.000000,-143.601170
0,25,42,0.000000,-140.281313
0,25,44,0.000000,-139.931492
0,25,46,0.000000,-159.353984
0,25,48,0.000000,-138.480027
0,25,50,0.000000,-146.760458
0,25,52,0.000000,-151.717301
0,25,54,0.000000,-160.100396
0,25,56,0.000000,-140.344926
0,25,58,0.000000,-152.764974
0,26,0,0.000000,-146.307180
0,26,2,0.000000,-141.474479
0,26,4,0.000000,-139.320295
0,26,6,0.000000,-145.359201
0,26,8,0.000000,-139.587089
0,26,10,0.000000,-143.977982
0,26,12,0.000000,-141.482527
0,26,14,0.000000,-139.120835
0,26,16,0.000000,-155.075838
0,26,18,0.000000,-147.097377
0,26,20,0.000000,-154.426242
0,26,22,0.000000,-148.485847
0,26,24,0.000000,-139.240642
0,26,26,0.000000,-143.820992
0,26,28,0.000000,-145.966613
0,26,30,0.000000,-139.204975
0,26,32,0.000000,-152.294586
0,26,34,0.000000,-145.604606
0,26,36,0.000000,-146.244303
0,26,38,0.000000,-146.515721
0,26,40,0.000000,-142.960069
0,26,42,0.000000,-145.053668
0,26,44,0.000000,-137.470257
0,26,46,0.000000,-142.097192
0,26,48,0.000000,-139.961534
0,26,50,0.000000,-136.826923
0,26,52,0.000000,-149.879896
0,26,54,0.000000,-145.302345
0,26,56,0.000000,-146.433509
0,26,58,0.000000,-145.829334
0,27,0,0.000000,-141.510130
0,27,2,0.000000,-137.050388
0,27,4,0.000000,-143.684962
0,27,6,0.000000,-153.322398
0,27,8,0.000000,-138.996975
0,27,10,0.000000,-145.155995
0,27,12,0.000000,-141.581268
0,27,14,0.000000,-156.549795
0,27,16,0.000000,-145.594670
0,27,18,0.000000,-141.009554
0,27,20,0.000000,-140.741686
0,27,22,0.000000,-145.343829
