hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-114.688458
9,0,2,0.000000,-114.248408
9,0,4,0.000000,-116.992874
9,0,6,0.000000,-115.673973
9,0,8,0.000000,-117.385265
9,0,10,0.000000,-115.582579
9,0,12,0.000000,-115.274543
9,0,14,0.000000,-117.540648
9,0,16,0.000000,-117.461779
9,0,18,0.000000,-116.333350
9,0,20,0.000000,-115.341017
9,0,22,0.000000,-114.401535
9,0,24,0.000000,-115.968664
9,0,26,0.000000,-114.586809
9,0,28,0.000000,-115.420169
9,0,30,0.000000,-117.264567
9,0,32,0.000000,-114.098360
9,0,34,0.000000,-115.195284
9,0,36,0.000000,-117.727995
9,0,38,0.000000,-115.437547
9,0,40,0.000000,-114.050679
9,0,42,0.000000,-116.686010
9,0,44,0.000000,-115.897713
9,0,46,0.000000,-117.736641
9,0,48,0.000000,-117.018356
9,0,50,0.000000,-113.711034
9,0,52,0.000000,-116.898949
9,0,54,0.000000,-115.506142
9,0,56,0.000000,-116.063694
9,0,58,0.000000,-114.177383
9,1,0,0.000000,-114.362940
9,1,2,0.000000,-116.771984
9,1,4,0.000000,-117.722166
9,1,6,0.000000,-113.579876
9,1,8,0.000000,-115.905799
9,1,10,0.000000,-115.609049
9,1,12,0.000000,-114.664443
9,1,14,0.000000,-114.097752
9,1,16,0.000000,-116.009979
9,1,18,0.000000,-115.862849
9,1,20,0.000000,-114.870658
9,1,22,0.000000,-117.170987
9,1,24,0.000000,-115.694741
9,1,26,0.000000,-116.076106
9,1,28,0.000000,-115.293458
9,1,30,0.000000,-114.414914
9,1,32,0.000000,-113.092919
9,1,34,0.000000,-115.319304
9,1,36,0.000000,-112.894868
9,1,38,0.000000,-113.757829
9,1,40,0.000000,-114.671763
9,1,42,0.000000,-116.393228
9,1,44,0.000000,-115.300091
9,1,46,0.000000,-117.588261
9,1,48,0.000000,-116.477676
9,1,50,0.000000,-115.487388
9,1,52,0.000000,-114.601852
9,1,54,0.000000,-117.345685
9,1,56,0.000000,-114.700307
9,1,58,0.000000,-113.071459
9,2,0,0.000000,-115.349112
9,2,2,0.000000,-115.938382
9,2,4,0.000000,-113.719674
9,2,6,0.000000,-116.135051
9,2,8,0.000000,-115.390839
9,2,10,0.000000,-115.825508
9,2,12,0.000000,-112.633875
9,2,14,0.000000,-114.990310
9,2,16,0.000000,-113.163447
9,2,18,0.000000,-112.923279
9,2,20,0.000000,-116.100970
9,2,22,0.000000,-115.313984
9,2,24,0.000000,-116.227153
9,2,26,0.000000,-116.539909
9,2,28,0.000000,-116.417173
9,2,30,0.000000,-114.946452
9,2,32,0.000000,-113.951745
9,2,34,0.000000,-115.096786
9,2,36,0.000000,-115.924953
9,2,38,0.000000,-115.559530
9,2,40,0.000000,-118.518024
9,2,42,0.000000,-114.673426
9,2,44,0.000000,-115.322487
9,2,46,0.000000,-115.078138
9,2,48,0.000000,-114.909672
9,2,50,0.000000,-115.296253
9,2,52,0.000000,-114.981127
9,2,54,0.000000,-116.545864
9,2,56,0.000000,-115.723176
9,2,58,0.000000,-115.687094
9,3,0,0.000000,-115.212247
9,3,2,0.000000,-116.625560
9,3,4,0.000000,-113.988510
9,3,6,0.000000,-114.856961
9,3,8,0.000000,-117.423466
9,3,10,0.000000,-114.786788
9,3,12,0.000000,-114.944313
9,3,14,0.000000,-113.147242
9,3,16,0.000000,-115.826233
9,3,18,0.000000,-118.522604
9,3,20,0.000000,-114.642698
9,3,22,0.000000,-113.552782
9,3,24,0.000000,-112.987935
9,3,26,0.000000,-116.436538
9,3,28,0.000000,-115.724463
9,3,30,0.000000,-116.208731
9,3,32,0.000000,-113.082233
9,3,34,0.000000,-115.645955
9,3,36,0.000000,-117.306335
9,3,38,0.000000,-116.082011
9,3,40,0.000000,-115.614566
9,3,42,0.000000,-116.303078
9,3,44,0.000000,-116.977487
9,3,46,0.000000,-117.575374
9,3,48,0.000000,-117.627791
9,3,50,0.000000,-117.914531
9,3,52,0.000000,-114.643061
9,3,54,0.000000,-116.158569
9,3,56,0.000000,-115.607057
9,3,58,0.000000,-115.069707
9,4,0,0.000000,-114.213110
9,4,2,0.000000,-117.616109
9,4,4,0.000000,-115.704101
9,4,6,0.000000,-111.859534
9,4,8,0.000000,-113.477418
9,4,10,0.000000,-116.650243
9,4,12,0.000000,-116.141929
9,4,14,0.000000,-115.881737
9,4,16,0.000000,-117.057209
9,4,18,0.000000,-116.296986
9,4,20,0.000000,-114.728259
9,4,22,0.000000,-114.476289
9,4,24,0.000000,-117.039772
9,4,26,0.000000,-117.872519
9,4,28,0.000000,-114.610466
9,4,30,0.000000,-116.854278
9,4,32,0.000000,-116.757420
9,4,34,0.000000,-114.745882
9,4,36,0.000000,-114.441749
9,4,38,0.000000,-117.208656
9,4,40,0.000000,-115.927611
9,4,42,0.000000,-117.912199
9,4,44,0.000000,-115.316620
9,4,46,0.000000,-113.382519
9,4,48,0.000000,-117.039883
9,4,50,0.000000,-116.822726
9,4,52,0.000000,-117.508785
9,4,54,0.000000,-114.857613
9,4,56,0.000000,-115.366649
9,4,58,0.000000,-115.835823
9,5,0,0.000000,-115.237737
9,5,2,0.000000,-114.282281
9,5,4,0.000000,-115.145256
9,5,6,0.000000,-115.185352
9,5,8,0.000000,-112.594544
9,5,10,0.000000,-114.858683
9,5,12,0.000000,-116.924244
9,5,14,0.000000,-114.974792
9,5,16,0.000000,-115.564595
9,5,18,0.000000,-117.428261
9,5,20,0.000000,-114.808601
9,5,22,0.000000,-116.264294
9,5,24,0.000000,-116.360236
9,5,26,0.000000,-113.983076
9,5,28,0.000000,-117.797162
9,5,30,0.000000,-117.660731
9,5,32,0.000000,-112.277498
9,5,34,0.000000,-114.712673
9,5,36,0.000000,-113.767408
9,5,38,0.000000,-115.837928
9,5,40,0.000000,-116.093864
9,5,42,0.000000,-117.982101
9,5,44,0.000000,-114.948910
9,5,46,0.000000,-115.876370
9,5,48,0.000000,-116.136998
9,5,50,0.000000,-116.103234
9,5,52,0.000000,-118.046246
9,5,54,0.000000,-115.397260
9,5,56,0.000000,-114.444331
9,5,58,0.000000,-115.720016
9,6,0,0.000000,-115.617925
9,6,2,0.000000,-114.423443
9,6,4,0.000000,-115.176596
9,6,6,0.000000,-112.762721
9,6,8,0.000000,-115.487431
9,6,10,0.000000,-116.077951
9,6,12,0.000000,-114.637269
9,6,14,0.000000,-111.444299
9,6,16,0.000000,-117.052907
9,6,18,0.000000,-116.358249
9,6,20,0.000000,-118.426034
9,6,22,0.000000,-115.622415
9,6,24,0.000000,-116.448173
9,6,26,0.000000,-114.901504
9,6,28,0.000000,-113.679588
9,6,30,0.000000,-117.451083
9,6,32,0.000000,-117.168744
9,6,34,0.000000,-115.987243
9,6,36,0.000000,-113.344269
9,6,38,0.000000,-115.656479
9,6,40,0.000000,-116.158595
9,6,42,0.000000,-117.334771
9,6,44,0.000000,-115.172197
9,6,46,0.000000,-115.484760
9,6,48,0.000000,-116.430206
9,6,50,0.000000,-116.776131
9,6,52,0.000000,-116.210487
9,6,54,0.000000,-113.976865
9,6,56,0.000000,-115.469883
9,6,58,0.000000,-115.370348
9,7,0,0.000000,-114.959195
9,7,2,0.000000,-114.881458
9,7,4,0.000000,-114.290317
9,7,6,0.000000,-116.770280
9,7,8,0.000000,-114.675944
9,7,10,0.000000,-115.443010
9,7,12,0.000000,-116.951008
9,7,14,0.000000,-116.230016
9,7,16,0.000000,-114.211419
9,7,18,0.000000,-115.937535
9,7,20,0.000000,-114.717565
9,7,22,0.000000,-115.007933
9,7,24,0.000000,-116.030404
9,7,26,0.000000,-117.558272
9,7,28,0.000000,-114.895155
9,7,30,0.000000,-116.344069
9,7,32,0.000000,-116.287530
9,7,34,0.000000,-115.058036
9,7,36,0.000000,-115.190784
9,7,38,0.000000,-113.868076
9,7,40,0.000000,-112.543793
9,7,42,0.000000,-114.529341
9,7,44,0.000000,-116.776546
9,7,46,0.000000,-116.571707
9,7,48,0.000000,-114.489597
9,7,50,0.000000,-115.022154
9,7,52,0.000000,-115.058881
9,7,54,0.000000,-116.818324
9,7,56,0.000000,-113.166189
9,7,58,0.000000,-114.394728
9,8,0,0.000000,-115.952356
9,8,2,0.000000,-115.211308
9,8,4,0.000000,-116.337810
9,8,6,0.000000,-114.670488
9,8,8,0.000000,-116.297019
9,8,10,0.000000,-114.887515
9,8,12,0.000000,-113.908574
9,8,14,0.000000,-115.880471
9,8,16,0.000000,-115.367433
9,8,18,0.000000,-117.638048
9,8,20,0.000000,-114.163175
9,8,22,0.000000,-115.743676
9,8,24,0.000000,-115.790570
9,8,26,0.000000,-114.788322
9,8,28,0.000000,-117.326797
9,8,30,0.000000,-114.595244
9,8,32,0.000000,-117.072086
9,8,34,0.000000,-115.840725
9,8,36,0.000000,-117.563237
9,8,38,0.000000,-116.175848
9,8,40,0.000000,-114.979044
9,8,42,0.000000,-113.985016
9,8,44,0.000000,-114.618803
9,8,46,0.000000,-115.691749
9,8,48,0.000000,-114.947888
9,8,50,0.000000,-116.810186
9,8,52,0.000000,-115.803968
9,8,54,0.000000,-116.013428
9,8,56,0.000000,-114.841314
9,8,58,0.000000,-116.794574
9,9,0,0.000000,-115.280965
9,9,2,0.000000,-112.562159
9,9,4,0.000000,-115.873323
9,9,6,0.000000,-115.134634
9,9,8,0.000000,-113.862839
9,9,10,0.000000,-116.744730
9,9,12,0.000000,-115.641548
9,9,14,0.000000,-116.488559
9,9,16,0.000000,-117.912675
9,9,18,0.000000,-115.828141
9,9,20,0.000000,-115.144628
9,9,22,0.000000,-117.284562
9,9,24,0.000000,-115.735433
9,9,26,0.000000,-114.306743
9,9,28,0.000000,-115.015615
9,9,30,0.000000,-117.963520
9,9,32,0.000000,-117.430103
9,9,34,0.000000,-114.259922
9,9,36,0.000000,-115.021156
9,9,38,0.000000,-112.480021
9,9,40,0.000000,-115.228027
9,9,42,0.000000,-117.014963
9,9,44,0.000000,-116.115031
9,9,46,0.000000,-116.749739
9,9,48,0.000000,-116.004717
9,9,50,0.000000,-116.207494
9,9,52,0.000000,-114.227212
9,9,54,0.000000,-115.156769
9,9,56,0.000000,-115.559533
9,9,58,0.000000,-115.903022
9,10,0,0.000000,-116.229609
9,10,2,0.000000,-116.292553
9,10,4,0.000000,-114.153522
9,10,6,0.000000,-116.917032
9,10,8,0.000000,-116.784276
9,10,10,0.000000,-117.826111
9,10,12,0.000000,-114.613362
9,10,14,0.000000,-114.921205
9,10,16,0.000000,-118.790528
9,10,18,0.000000,-115.877088
9,10,20,0.000000,-114.818817
9,10,22,0.000000,-117.148673
9,10,24,0.000000,-117.144861
9,10,26,0.000000,-115.874618
9,10,28,0.000000,-117.213258
9,10,30,0.000000,-117.255831
9,10,32,0.000000,-115.499054
9,10,34,0.000000,-115.395621
9,10,36,0.000000,-113.888413
9,10,38,0.000000,-117.447547
9,10,40,0.000000,-116.522726
9,10,42,0.000000,-116.465784
9,10,44,0.000000,-115.783116
9,10,46,0.000000,-117.260405
9,10,48,0.000000,-114.472241
9,10,50,0.000000,-114.674192
9,10,52,0.000000,-116.045215
9,10,54,0.000000,-116.241692
9,10,56,0.000000,-115.129000
9,10,58,0.000000,-117.409658
9,11,0,0.000000,-115.447719
9,11,2,0.000000,-115.203593
9,11,4,0.000000,-112.994503
9,11,6,0.000000,-116.457812
9,11,8,0.000000,-115.729268
9,11,10,0.000000,-115.349972
9,11,12,0.000000,-116.298281
9,11,14,0.000000,-115.771519
9,11,16,0.000000,-114.607107
9,11,18,0.000000,-114.266078
9,11,20,0.000000,-116.033823
9,11,22,0.000000,-115.497033
9,11,24,0.000000,-114.171525
9,11,26,0.000000,-116.651464
9,11,28,0.000000,-115.707016
9,11,30,0.000000,-116.549865
9,11,32,0.000000,-117.501317
9,11,34,0.000000,-116.058710
9,11,36,0.000000,-116.462001
9,11,38,0.000000,-117.414708
9,11,40,0.000000,-114.295050
9,11,42,0.000000,-114.950820
9,11,44,0.000000,-115.563369
9,11,46,0.000000,-116.486472
9,11,48,0.000000,-116.202178
9,11,50,0.000000,-116.609074
9,11,52,0.000000,-115.577887
9,11,54,0.000000,-117.716503
9,11,56,0.000000,-113.403279
9,11,58,0.000000,-116.148991
9,12,0,0.000000,-116.975612
9,12,2,0.000000,-116.738270
9,12,4,0.000000,-117.174065
9,12,6,0.000000,-115.550302
9,12,8,0.000000,-115.398910
9,12,10,0.000000,-115.961430
9,12,12,0.000000,-115.136723
9,12,14,0.000000,-116.205020
9,12,16,0.000000,-112.673296
9,12,18,0.000000,-116.847847
9,12,20,0.000000,-115.672736
9,12,22,0.000000,-113.100853
9,12,24,0.000000,-113.991013
9,12,26,0.000000,-113.496841
9,12,28,0.000000,-116.088507
9,12,30,0.000000,-115.326652
9,12,32,0.000000,-118.082541
9,12,34,0.000000,-115.535694
9,12,36,0.000000,-117.400504
9,12,38,0.000000,-115.129738
9,12,40,0.000000,-113.130382
9,12,42,0.000000,-116.287538
9,12,44,0.000000,-114.343760
9,12,46,0.000000,-114.895796
9,12,48,0.000000,-114.745412
9,12,50,0.000000,-115.365654
9,12,52,0.000000,-115.367213
9,12,54,0.000000,-116.269996
9,12,56,0.000000,-116.276798
9,12,58,0.000000,-115.338219
9,13,0,0.000000,-112.820965
9,13,2,0.000000,-115.312962
9,13,4,0.000000,-113.832593
9,13,6,0.000000,-116.832104
9,13,8,0.000000,-114.762017
9,13,10,0.000000,-113.675041
9,13,12,0.000000,-114.869736
9,13,14,0.000000,-114.970121
9,13,16,0.000000,-113.305755
9,13,18,0.000000,-116.427972
9,13,20,0.000000,-115.497609
9,13,22,0.000000,-116.171187
9,13,24,0.000000,-116.160038
9,13,26,0.000000,-114.178938
9,13,28,0.000000,-115.951582
9,13,30,0.000000,-113.776425
9,13,32,0.000000,-115.961069
9,13,34,0.000000,-112.465106
9,13,36,0.000000,-115.022091
9,13,38,0.000000,-114.328597
9,13,40,0.000000,-113.633385
9,13,42,0.000000,-115.332111
9,13,44,0.000000,-115.313119
9,13,46,0.000000,-115.991060
9,13,48,0.000000,-115.007605
9,13,50,0.000000,-116.544096
9,13,52,0.000000,-113.593283
9,13,54,0.000000,-115.429599
9,13,56,0.000000,-113.367499
9,13,58,0.000000,-116.037862
9,14,0,0.000000,-115.030859
9,14,2,0.000000,-115.391277
9,14,4,0.000000,-115.463683
9,14,6,0.000000,-115.312041
9,14,8,0.000000,-115.558927
9,14,10,0.000000,-113.686353
9,14,12,0.000000,-115.032953
9,14,14,0.000000,-116.508897
9,14,16,0.000000,-117.857829
9,14,18,0.000000,-115.778924
9,14,20,0.000000,-115.302551
9,14,22,0.000000,-115.309686
9,14,24,0.000000,-115.886624
9,14,26,0.000000,-115.653595
9,14,28,0.000000,-113.504674
9,14,30,0.000000,-116.155622
9,14,32,0.000000,-116.638736
9,14,34,0.000000,-116.249958
9,14,36,0.000000,-113.732549
9,14,38,0.000000,-115.781507
9,14,40,0.000000,-115.925610
9,14,42,0.000000,-114.827236
9,14,44,0.000000,-118.203285
9,14,46,0.000000,-115.558894
9,14,48,0.000000,-116.182179
9,14,50,0.000000,-117.810814
9,14,52,0.000000,-115.453657
9,14,54,0.000000,-117.113876
9,14,56,0.000000,-115.572888
9,14,58,0.000000,-114.762589
9,15,0,0.000000,-113.865131
9,15,2,0.000000,-117.493489
9,15,4,0.000000,-117.248759
9,15,6,0.000000,-117.108138
9,15,8,0.000000,-117.694228
9,15,10,0.000000,-113.569971
9,15,12,0.000000,-115.374238
9,15,14,0.000000,-115.461451
9,15,16,0.000000,-118.220605
9,15,18,0.000000,-113.220691
9,15,20,0.000000,-113.633732
9,15,22,0.000000,-114.893530
9,15,24,0.000000,-115.685250
9,15,26,0.000000,-116.509362
9,15,28,0.000000,-113.800161
9,15,30,0.000000,-116.323798
9,15,32,0.000000,-118.014268
9,15,34,0.000000,-116.763139
9,15,36,0.000000,-115.521825
9,15,38,0.000000,-117.989303
9,15,40,0.000000,-115.761412
9,15,42,0.000000,-115.105468
9,15,44,0.000000,-115.548428
9,15,46,0.000000,-115.116881
9,15,48,0.000000,-115.914055
9,15,50,0.000000,-115.305787
9,15,52,0.000000,-114.148855
9,15,54,0.000000,-115.710690
9,15,56,0.000000,-114.614701
9,15,58,0.000000,-114.654941
9,16,0,0.000000,-115.872484
9,16,2,0.000000,-116.811100
9,16,4,0.000000,-116.315675
9,16,6,0.000000,-116.329246
9,16,8,0.000000,-114.260812
9,16,10,0.000000,-116.371371
9,16,12,0.000000,-113.703744
9,16,14,0.000000,-114.912498
9,16,16,0.000000,-112.840452
9,16,18,0.000000,-115.186202
9,16,20,0.000000,-117.152771
9,16,22,0.000000,-114.268752
9,16,24,0.000000,-116.001484
9,16,26,0.000000,-113.030006
9,16,28,0.000000,-115.502809
9,16,30,0.000000,-114.583723
9,16,32,0.000000,-117.559853
9,16,34,0.000000,-112.948096
9,16,36,0.000000,-113.735300
9,16,38,0.000000,-114.128315
9,16,40,0.000000,-116.059698
9,16,42,0.000000,-115.290119
9,16,44,0.000000,-114.596326
9,16,46,0.000000,-118.059609
9,16,48,0.000000,-114.310022
9,16,50,0.000000,-113.857063
9,16,52,0.000000,-116.607281
9,16,54,0.000000,-115.447555
9,16,56,0.000000,-116.625610
9,16,58,0.000000,-114.832322
9,17,0,0.000000,-117.480923
9,17,2,0.000000,-117.517902
9,17,4,0.000000,-112.911394
9,17,6,0.000000,-114.654224
9,17,8,0.000000,-116.126517
9,17,10,0.000000,-116.438937
9,17,12,0.000000,-114.200502
9,17,14,0.000000,-116.465368
9,17,16,0.000000,-117.195283
9,17,18,0.000000,-116.075567
9,17,20,0.000000,-114.876839
9,17,22,0.000000,-113.945826
9,17,24,0.000000,-115.318105
9,17,26,0.000000,-116.772624
9,17,28,0.000000,-115.368613
9,17,30,0.000000,-116.136409
9,17,32,0.000000,-114.844641
9,17,34,0.000000,-114.185735
9,17,36,0.000000,-115.195422
9,17,38,0.000000,-115.366803
9,17,40,0.000000,-114.826771
9,17,42,0.000000,-115.897461
9,17,44,0.000000,-115.282114
9,17,46,0.000000,-114.463861
9,17,48,0.000000,-113.233447
9,17,50,0.000000,-116.091191
9,17,52,0.000000,-115.997799
9,17,54,0.000000,-118.109732
9,17,56,0.000000,-116.361432
9,17,58,0.000000,-115.830929
9,18,0,0.000000,-113.101640
9,18,2,0.000000,-116.172918
9,18,4,0.000000,-113.787476
9,18,6,0.000000,-115.081401
9,18,8,0.000000,-115.701527
9,18,10,0.000000,-116.690712
9,18,12,0.000000,-116.385237
9,18,14,0.000000,-116.247499
9,18,16,0.000000,-115.344430
9,18,18,0.000000,-116.721762
9,18,20,0.000000,-114.707603
9,18,22,0.000000,-115.656452
9,18,24,0.000000,-115.851720
9,18,26,0.000000,-114.094924
9,18,28,0.000000,-113.712091
9,18,30,0.000000,-117.068650
9,18,32,0.000000,-116.786409
9,18,34,0.000000,-117.391411
9,18,36,0.000000,-116.826650
9,18,38,0.000000,-114.899146
9,18,40,0.000000,-116.023533
9,18,42,0.000000,-117.193608
9,18,44,0.000000,-112.553526
9,18,46,0.000000,-116.912392
9,18,48,0.000000,-114.060411
9,18,50,0.000000,-114.879078
9,18,52,0.000000,-116.913462
9,18,54,0.000000,-115.084811
9,18,56,0.000000,-114.979276
9,18,58,0.000000,-115.353700
9,19,0,0.000000,-113.966230
9,19,2,0.000000,-116.188609
9,19,4,0.000000,-111.932651
9,19,6,0.000000,-114.831132
9,19,8,0.000000,-114.049446
9,19,10,0.000000,-115.034499
9,19,12,0.000000,-114.788181
9,19,14,0.000000,-116.946535
9,19,16,0.000000,-115.380431
9,19,18,0.000000,-114.322422
9,19,20,0.000000,-116.451013
9,19,22,0.000000,-114.995619
9,19,24,0.000000,-114.712838
9,19,26,0.000000,-115.814590
9,19,28,0.000000,-118.002734
9,19,30,0.000000,-114.653192
9,19,32,0.000000,-115.252483
9,19,34,0.000000,-114.114903
9,19,36,0.000000,-115.043154
9,19,38,0.000000,-116.046617
9,19,40,0.000000,-114.141836
9,19,42,0.000000,-113.163976
9,19,44,0.000000,-115.696818
9,19,46,0.000000,-115.512053
9,19,48,0.000000,-112.827467
9,19,50,0.000000,-115.842735
9,19,52,0.000000,-114.558473
9,19,54,0.000000,-114.746520
9,19,56,0.000000,-113.968872
9,19,58,0.000000,-116.836234
9,20,0,0.000000,-116.371390
9,20,2,0.000000,-113.447163
9,20,4,0.000000,-114.267187
9,20,6,0.000000,-116.672703
9,20,8,0.000000,-112.711458
9,20,10,0.000000,-115.744207
9,20,12,0.000000,-115.130060
9,20,14,0.000000,-116.452656
9,20,16,0.000000,-115.365324
9,20,18,0.000000,-114.289842
9,20,20,0.000000,-114.144685
9,20,22,0.000000,-117.262331
9,20,24,0.000000,-117.711234
9,20,26,0.000000,-115.644757
9,20,28,0.000000,-117.133376
9,20,30,0.000000,-116.859595
9,20,32,0.000000,-114.277241
9,20,34,0.000000,-115.739741
9,20,36,0.000000,-113.226609
9,20,38,0.000000,-113.896102
9,20,40,0.000000,-114.967630
9,20,42,0.000000,-116.197430
9,20,44,0.000000,-111.711517
9,20,46,0.000000,-118.255774
9,20,48,0.000000,-117.450292
9,20,50,0.000000,-116.154114
9,20,52,0.000000,-114.423916
9,20,54,0.000000,-113.862713
9,20,56,0.000000,-116.400561
9,20,58,0.000000,-113.840658
9,21,0,0.000000,-110.927515
9,21,2,0.000000,-116.101326
9,21,4,0.000000,-114.970638
9,21,6,0.000000,-114.844277
9,21,8,0.000000,-114.925006
9,21,10,0.000000,-114.354948
9,21,12,0.000000,-115.899471
9,21,14,0.000000,-116.265003
9,21,16,0.000000,-118.187681
9,21,18,0.000000,-115.757679
9,21,20,0.000000,-115.893790
9,21,22,0.000000,-117.005332
9,21,24,0.000000,-118.049129
9,21,26,0.000000,-116.005848
9,21,28,0.000000,-114.905883
9,21,30,0.000000,-117.228564
9,21,32,0.000000,-112.887459
9,21,34,0.000000,-114.643857
9,21,36,0.000000,-116.740942
9,21,38,0.000000,-113.850881
9,21,40,0.000000,-116.641728
9,21,42,0.000000,-116.772778
9,21,44,0.000000,-116.929189
9,21,46,0.000000,-115.193993
9,21,48,0.000000,-116.721802
9,21,50,0.000000,-117.919007
9,21,52,0.000000,-115.793871
9,21,54,0.000000,-115.266771
9,21,56,0.000000,-118.427955
9,21,58,0.000000,-116.162229
9,22,0,0.000000,-114.431643
9,22,2,0.000000,-112.351383
9,22,4,0.000000,-113.190299
9,22,6,0.000000,-114.855302
9,22,8,0.000000,-114.410663
9,22,10,0.000000,-116.760812
9,22,12,0.000000,-115.461319
9,22,14,0.000000,-114.611008
9,22,16,0.000000,-115.722813
9,22,18,0.000000,-115.720270
9,22,20,0.000000,-115.284565
9,22,22,0.000000,-115.767190
9,22,24,0.000000,-115.421769
9,22,26,0.000000,-115.426680
9,22,28,0.000000,-116.352631
9,22,30,0.000000,-114.430542
9,22,32,0.000000,-116.523448
9,22,34,0.000000,-114.667565
9,22,36,0.000000,-111.402892
9,22,38,0.000000,-117.974155
9,22,40,0.000000,-115.588880
9,22,42,0.000000,-115.454952
9,22,44,0.000000,-113.485109
9,22,46,0.000000,-115.800764
9,22,48,0.000000,-114.996345
9,22,50,0.000000,-115.135739
9,22,52,0.000000,-113.287565
9,22,54,0.000000,-113.712289
9,22,56,0.000000,-116.256558
9,22,58,0.000000,-117.163644
9,23,0,0.000000,-117.151120
9,23,2,0.000000,-117.012038
9,23,4,0.000000,-116.995557
9,23,6,0.000000,-114.186680
9,23,8,0.000000,-114.896676
9,23,10,0.000000,-114.069448
9,23,12,0.000000,-116.795265
9,23,14,0.000000,-115.584386
9,23,16,0.000000,-114.979008
9,23,18,0.000000,-114.026247
9,23,20,0.000000,-115.800140
9,23,22,0.000000,-116.882962
9,23,24,0.000000,-112.777302
9,23,26,0.000000,-115.339756
9,23,28,0.000000,-112.028983
9,23,30,0.000000,-116.647441
9,23,32,0.000000,-115.221398
9,23,34,0.000000,-116.367631
9,23,36,0.000000,-114.923971
9,23,38,0.000000,-116.997796
9,23,40,0.000000,-114.772772
9,23,42,0.000000,-114.547570
9,23,44,0.000000,-113.824794
9,23,46,0.000000,-114.630951
9,23,48,0.000000,-111.315204
9,23,50,0.000000,-114.991280
9,23,52,0.000000,-116.879393
9,23,54,0.000000,-117.281197
9,23,56,0.000000,-115.669769
9,23,58,0.000000,-115.001156
9,24,0,0.000000,-114.763042
9,24,2,0.000000,-116.187738
9,24,4,0.000000,-116.049906
9,24,6,0.000000,-116.246051
9,24,8,0.000000,-115.762476
9,24,10,0.000000,-116.695611
9,24,12,0.000000,-114.088435
9,24,14,0.000000,-113.297051
9,24,16,0.000000,-115.090027
9,24,18,0.000000,-115.942632
9,24,20,0.000000,-114.795224
9,24,22,0.000000,-117.027486
9,24,24,0.000000,-115.223921
9,24,26,0.000000,-118.031111
9,24,28,0.000000,-116.359490
9,24,30,0.000000,-115.556478
9,24,32,0.000000,-115.791492
9,24,34,0.000000,-113.928803
9,24,36,0.000000,-114.598676
9,24,38,0.000000,-115.046822
9,24,40,0.000000,-116.170964
9,24,42,0.000000,-115.446918
9,24,44,0.000000,-115.788547
9,24,46,0.000000,-115.472411
9,24,48,0.000000,-116.185250
9,24,50,0.000000,-116.666912
9,24,52,0.000000,-115.337562
9,24,54,0.000000,-114.805341
9,24,56,0.000000,-115.207100
9,24,58,0.000000,-114.474351
9,25,0,0.000000,-113.685815
9,25,2,0.000000,-113.992268
9,25,4,0.000000,-115.861492
9,25,6,0.000000,-114.948450
9,25,8,0.000000,-115.558793
9,25,10,0.000000,-115.889321
9,25,12,0.000000,-113.377325
9,25,14,0.000000,-115.914049
9,25,16,0.000000,-115.104189
9,25,18,0.000000,-116.134543
9,25,20,0.000000,-115.996394
9,25,22,0.000000,-117.102521
9,25,24,0.000000,-116.418299
9,25,26,0.000000,-115.845211
9,25,28,0.000000,-115.316465
9,25,30,0.000000,-117.764999
9,25,32,0.000000,-114.870092
9,25,34,0.000000,-113.724327
9,25,36,0.000000,-115.491190
9,25,38,0.000000,-114.968642
9,25,40,0.000000,-115.880688
9,25,42,0.000000,-114.349663
9,25,44,0.000000,-116.177814
9,25,46,0.000000,-116.012020
9,25,48,0.000000,-115.425968
9,25,50,0.000000,-115.284258
9,25,52,0.000000,-116.562626
9,25,54,0.000000,-116.301884
9,25,56,0.000000,-113.968242
9,25,58,0.000000,-114.758282
9,26,0,0.000000,-113.325911
9,26,2,0.000000,-116.518053
9,26,4,0.000000,-116.385050
9,26,6,0.000000,-114.950097
9,26,8,0.000000,-114.035423
9,26,10,0.000000,-116.519758
9,26,12,0.000000,-115.466513
9,26,14,0.000000,-116.111993
9,26,16,0.000000,-114.969965
9,26,18,0.000000,-118.629950
9,26,20,0.000000,-113.896846
9,26,22,0.000000,-115.459454
9,26,24,0.000000,-116.477335
9,26,26,0.000000,-116.248129
9,26,28,0.000000,-117.043367
9,26,30,0.000000,-116.604180
9,26,32,0.000000,-115.406371
9,26,34,0.000000,-105.610647
9,26,36,0.000000,-104.404992
9,26,38,0.000000,-114.117717
9,26,40,0.000000,-114.072267
9,26,42,0.000000,-116.179887
9,26,44,0.000000,-116.733457
9,26,46,0.000000,-118.358863
9,26,48,0.000000,-117.830735
9,26,50,0.000000,-118.660186
9,26,52,0.000000,-115.975554
9,26,54,0.000000,-114.610158
9,26,56,0.000000,-114.948060
9,26,58,0.000000,-117.467208
9,27,0,0.000000,-115.688164
9,27,2,0.000000,-115.501415
9,27,4,0.000000,-114.683610
9,27,6,0.000000,-113.568378
9,27,8,0.000000,-116.581064
9,27,10,0.000000,-115.245927
9,27,12,0.000000,-116.511454
9,27,14,0.000000,-114.553080
9,27,16,0.000000,-115.320947
9,27,18,0.000000,-113.968698
9,27,20,0.000000,-114.959835
9,27,22,0.000000,-115.415543
