hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-109.820012
22,0,2,0.000000,-108.231615
22,0,4,0.000000,-110.182625
22,0,6,0.000000,-107.397473
22,0,8,0.000000,-109.431131
22,0,10,0.000000,-109.866755
22,0,12,0.000000,-110.032018
22,0,14,0.000000,-108.807173
22,0,16,0.000000,-109.545212
22,0,18,0.000000,-108.892234
22,0,20,0.000000,-110.117476
22,0,22,0.000000,-107.009943
22,0,24,0.000000,-110.744324
22,0,26,0.000000,-109.801557
22,0,28,0.000000,-110.991066
22,0,30,0.000000,-109.532043
22,0,32,0.000000,-110.333129
22,0,34,0.000000,-109.442916
22,0,36,0.000000,-109.029196
22,0,38,0.000000,-110.766103
22,0,40,0.000000,-109.497937
22,0,42,0.000000,-108.026802
22,0,44,0.000000,-109.978537
22,0,46,0.000000,-108.135857
22,0,48,0.000000,-106.021982
22,0,50,0.000000,-108.891455
22,0,52,0.000000,-111.453620
22,0,54,0.000000,-111.551011
22,0,56,0.000000,-110.932590
22,0,58,0.000000,-109.974511
22,1,0,0.000000,-107.760168
22,1,2,0.000000,-108.371357
22,1,4,0.000000,-109.690004
22,1,6,0.000000,-111.029110
22,1,8,0.000000,-108.794219
22,1,10,0.000000,-110.476280
22,1,12,0.000000,-108.255304
22,1,14,0.000000,-106.738052
22,1,16,0.000000,-109.808348
22,1,18,0.000000,-109.104597
22,1,20,0.000000,-111.414362
22,1,22,0.000000,-110.705439
22,1,24,0.000000,-110.176547
22,1,26,0.000000,-110.196387
22,1,28,0.000000,-110.507814
22,1,30,0.000000,-108.843672
22,1,32,0.000000,-110.475306
22,1,34,0.000000,-110.759511
22,1,36,0.000000,-110.361488
22,1,38,0.000000,-108.843878
22,1,40,0.000000,-108.753151
22,1,42,0.000000,-108.042876
22,1,44,0.000000,-108.057626
22,1,46,0.000000,-109.125541
22,1,48,0.000000,-109.497328
22,1,50,0.000000,-110.140296
22,1,52,0.000000,-108.316840
22,1,54,0.000000,-108.394763
22,1,56,0.000000,-110.480674
22,1,58,0.000000,-109.574129
22,2,0,0.000000,-109.530140
22,2,2,0.000000,-110.424792
22,2,4,0.000000,-108.154940
22,2,6,0.000000,-110.647181
22,2,8,0.000000,-110.453919
22,2,10,0.000000,-109.458366
22,2,12,0.000000,-109.698300
22,2,14,0.000000,-111.212032
22,2,16,0.000000,-108.762490
22,2,18,0.000000,-107.841847
22,2,20,0.000000,-110.926303
22,2,22,0.000000,-108.635741
22,2,24,0.000000,-109.334781
22,2,26,0.000000,-110.677228
22,2,28,0.000000,-109.660838
22,2,30,0.000000,-107.746456
22,2,32,0.000000,-110.175975
22,2,34,0.000000,-110.441926
22,2,36,0.000000,-109.489873
22,2,38,0.000000,-106.674864
22,2,40,0.000000,-109.241805
22,2,42,0.000000,-106.746112
22,2,44,0.000000,-109.773570
22,2,46,0.000000,-109.018882
22,2,48,0.000000,-110.771224
22,2,50,0.000000,-109.986807
22,2,52,0.000000,-110.058787
22,2,54,0.000000,-110.382735
22,2,56,0.000000,-109.064217
22,2,58,0.000000,-110.856799
22,3,0,0.000000,-111.237656
22,3,2,0.000000,-108.311079
22,3,4,0.000000,-110.206366
22,3,6,0.000000,-112.126864
22,3,8,0.000000,-110.968437
22,3,10,0.000000,-111.295592
22,3,12,0.000000,-109.706081
22,3,14,0.000000,-110.197994
22,3,16,0.000000,-108.915064
22,3,18,0.000000,-109.229307
22,3,20,0.000000,-108.369025
22,3,22,0.000000,-112.156181
22,3,24,0.000000,-108.345749
22,3,26,0.000000,-109.905829
22,3,28,0.000000,-106.300850
22,3,30,0.000000,-111.129632
22,3,32,0.000000,-107.994182
22,3,34,0.000000,-111.232803
22,3,36,0.000000,-107.358359
22,3,38,0.000000,-109.128657
22,3,40,0.000000,-111.144114
22,3,42,0.000000,-112.089983
22,3,44,0.000000,-107.788596
22,3,46,0.000000,-110.493213
22,3,48,0.000000,-109.728812
22,3,50,0.000000,-109.598098
22,3,52,0.000000,-108.339435
22,3,54,0.000000,-107.737067
22,3,56,0.000000,-108.113045
22,3,58,0.000000,-110.214555
22,4,0,0.000000,-110.355843
22,4,2,0.000000,-111.028143
22,4,4,0.000000,-109.523781
22,4,6,0.000000,-108.974577
22,4,8,0.000000,-109.238559
22,4,10,0.000000,-109.537233
22,4,12,0.000000,-110.906817
22,4,14,0.000000,-110.357163
22,4,16,0.000000,-107.391819
22,4,18,0.000000,-109.225793
22,4,20,0.000000,-108.367505
22,4,22,0.000000,-109.647134
22,4,24,0.000000,-110.116996
22,4,26,0.000000,-110.671593
22,4,28,0.000000,-110.749287
22,4,30,0.000000,-109.019752
22,4,32,0.000000,-108.923709
22,4,34,0.000000,-108.859254
22,4,36,0.000000,-110.487152
22,4,38,0.000000,-109.394856
22,4,40,0.000000,-105.682289
22,4,42,0.000000,-110.867782
22,4,44,0.000000,-110.420651
22,4,46,0.000000,-109.093496
22,4,48,0.000000,-108.815557
22,4,50,0.000000,-109.772342
22,4,52,0.000000,-107.146933
22,4,54,0.000000,-109.404314
22,4,56,0.000000,-108.309637
22,4,58,0.000000,-108.489999
22,5,0,0.000000,-111.886016
22,5,2,0.000000,-109.157033
22,5,4,0.000000,-109.835936
22,5,6,0.000000,-108.779767
22,5,8,0.000000,-109.219186
22,5,10,0.000000,-110.007481
22,5,12,0.000000,-110.401960
22,5,14,0.000000,-109.906284
22,5,16,0.000000,-109.754228
22,5,18,0.000000,-109.701684
22,5,20,0.000000,-108.219788
22,5,22,0.000000,-108.175348
22,5,24,0.000000,-110.490448
22,5,26,0.000000,-109.711483
22,5,28,0.000000,-107.127805
22,5,30,0.000000,-106.925946
22,5,32,0.000000,-110.355028
22,5,34,0.000000,-111.485051
22,5,36,0.000000,-108.482458
22,5,38,0.000000,-109.225737
22,5,40,0.000000,-109.192905
22,5,42,0.000000,-107.734290
22,5,44,0.000000,-107.792092
22,5,46,0.000000,-109.153179
22,5,48,0.000000,-110.350359
22,5,50,0.000000,-108.124752
22,5,52,0.000000,-109.148531
22,5,54,0.000000,-111.648466
22,5,56,0.000000,-110.203494
22,5,58,0.000000,-110.846011
22,6,0,0.000000,-110.339943
22,6,2,0.000000,-107.846472
22,6,4,0.000000,-109.381570
22,6,6,0.000000,-107.650621
22,6,8,0.000000,-109.613814
22,6,10,0.000000,-110.098164
22,6,12,0.000000,-107.590068
22,6,14,0.000000,-110.346985
22,6,16,0.000000,-108.306354
22,6,18,0.000000,-109.268411
22,6,20,0.000000,-108.391397
22,6,22,0.000000,-109.967961
22,6,24,0.000000,-109.976443
22,6,26,0.000000,-110.472485
22,6,28,0.000000,-112.064177
22,6,30,0.000000,-111.534766
22,6,32,0.000000,-109.888442
22,6,34,0.000000,-110.387045
22,6,36,0.000000,-111.034079
22,6,38,0.000000,-107.792994
22,6,40,0.000000,-106.752644
22,6,42,0.000000,-109.995837
22,6,44,0.000000,-108.910444
22,6,46,0.000000,-108.634609
22,6,48,0.000000,-109.961198
22,6,50,0.000000,-107.832400
22,6,52,0.000000,-109.668082
22,6,54,0.000000,-110.715992
22,6,56,0.000000,-107.450564
22,6,58,0.000000,-109.127701
22,7,0,0.000000,-112.058806
22,7,2,0.000000,-110.062316
22,7,4,0.000000,-112.486587
22,7,6,0.000000,-109.873498
22,7,8,0.000000,-109.963528
22,7,10,0.000000,-107.290426
22,7,12,0.000000,-109.321289
22,7,14,0.000000,-110.076119
22,7,16,0.000000,-110.729425
22,7,18,0.000000,-111.283674
22,7,20,0.000000,-107.388162
22,7,22,0.000000,-111.672816
22,7,24,0.000000,-111.251409
22,7,26,0.000000,-111.170124
22,7,28,0.000000,-107.809239
22,7,30,0.000000,-107.718528
22,7,32,0.000000,-110.516111
22,7,34,0.000000,-111.077707
22,7,36,0.000000,-109.759482
22,7,38,0.000000,-110.565200
22,7,40,0.000000,-106.067692
22,7,42,0.000000,-110.455329
22,7,44,0.000000,-109.910365
22,7,46,0.000000,-110.026930
22,7,48,0.000000,-110.903305
22,7,50,0.000000,-108.806573
22,7,52,0.000000,-109.834638
22,7,54,0.000000,-107.746249
22,7,56,0.000000,-107.736782
22,7,58,0.000000,-108.195806
22,8,0,0.000000,-109.655527
22,8,2,0.000000,-109.786769
22,8,4,0.000000,-110.265968
22,8,6,0.000000,-111.355408
22,8,8,0.000000,-109.764580
22,8,10,0.000000,-111.240951
22,8,12,0.000000,-108.293350
22,8,14,0.000000,-107.718589
22,8,16,0.000000,-108.719731
22,8,18,0.000000,-109.763579
22,8,20,0.000000,-110.833827
22,8,22,0.000000,-111.144056
22,8,24,0.000000,-110.069531
22,8,26,0.000000,-109.283973
22,8,28,0.000000,-108.199390
22,8,30,0.000000,-110.432622
22,8,32,0.000000,-109.537849
22,8,34,0.000000,-110.943351
22,8,36,0.000000,-106.794999
22,8,38,0.000000,-108.842733
22,8,40,0.000000,-110.092340
22,8,42,0.000000,-110.904118
22,8,44,0.000000,-109.809975
22,8,46,0.000000,-109.405928
22,8,48,0.000000,-109.161518
22,8,50,0.000000,-106.984501
22,8,52,0.000000,-108.417769
22,8,54,0.000000,-109.480707
22,8,56,0.000000,-111.087435
22,8,58,0.000000,-109.055853
22,9,0,0.000000,-109.092818
22,9,2,0.000000,-108.797077
22,9,4,0.000000,-110.579851
22,9,6,0.000000,-110.213260
22,9,8,0.000000,-112.136199
22,9,10,0.000000,-112.130882
22,9,12,0.000000,-107.706372
22,9,14,0.000000,-108.836519
22,9,16,0.000000,-109.017346
22,9,18,0.000000,-107.742882
22,9,20,0.000000,-110.751403
22,9,22,0.000000,-110.284620
22,9,24,0.000000,-110.391107
22,9,26,0.000000,-108.338629
22,9,28,0.000000,-105.702504
22,9,30,0.000000,-108.620990
22,9,32,0.000000,-108.904666
22,9,34,0.000000,-110.078611
22,9,36,0.000000,-108.769233
22,9,38,0.000000,-111.173740
22,9,40,0.000000,-110.240646
22,9,42,0.000000,-110.457745
22,9,44,0.000000,-109.067309
22,9,46,0.000000,-108.323057
22,9,48,0.000000,-110.274331
22,9,50,0.000000,-108.993009
22,9,52,0.000000,-110.840087
22,9,54,0.000000,-109.661089
22,9,56,0.000000,-108.954739
22,9,58,0.000000,-108.681654
22,10,0,0.000000,-110.056728
22,10,2,0.000000,-108.391321
22,10,4,0.000000,-109.246971
22,10,6,0.000000,-107.522089
22,10,8,0.000000,-109.051544
22,10,10,0.000000,-107.542654
22,10,12,0.000000,-109.754215
22,10,14,0.000000,-108.977481
22,10,16,0.000000,-108.437974
22,10,18,0.000000,-109.848232
22,10,20,0.000000,-109.849585
22,10,22,0.000000,-110.153970
22,10,24,0.000000,-107.914963
22,10,26,0.000000,-110.178101
22,10,28,0.000000,-109.670178
22,10,30,0.000000,-108.104078
22,10,32,0.000000,-111.500257
22,10,34,0.000000,-109.599955
22,10,36,0.000000,-108.273405
22,10,38,0.000000,-109.030193
22,10,40,0.000000,-109.207644
22,10,42,0.000000,-111.615500
22,10,44,0.000000,-109.790858
22,10,46,0.000000,-106.863056
22,10,48,0.000000,-107.409780
22,10,50,0.000000,-110.714691
22,10,52,0.000000,-108.620442
22,10,54,0.000000,-110.064746
22,10,56,0.000000,-107.547134
22,10,58,0.000000,-110.918880
22,11,0,0.000000,-110.699019
22,11,2,0.000000,-109.505565
22,11,4,0.000000,-109.047851
22,11,6,0.000000,-113.410829
22,11,8,0.000000,-108.330226
22,11,10,0.000000,-110.798624
22,11,12,0.000000,-110.340653
22,11,14,0.000000,-108.707568
22,11,16,0.000000,-107.507456
22,11,18,0.000000,-110.476672
22,11,20,0.000000,-110.035023
22,11,22,0.000000,-110.559169
22,11,24,0.000000,-109.828698
22,11,26,0.000000,-109.449108
22,11,28,0.000000,-107.600192
22,11,30,0.000000,-107.741607
22,11,32,0.000000,-107.709574
22,11,34,0.000000,-110.233630
22,11,36,0.000000,-108.514621
22,11,38,0.000000,-108.463245
22,11,40,0.000000,-110.762748
22,11,42,0.000000,-111.441700
22,11,44,0.000000,-111.547875
22,11,46,0.000000,-108.246666
22,11,48,0.000000,-109.254650
22,11,50,0.000000,-110.477057
22,11,52,0.000000,-109.964451
22,11,54,0.000000,-108.879705
22,11,56,0.000000,-110.212848
22,11,58,0.000000,-108.930842
22,12,0,0.000000,-105.961579
22,12,2,0.000000,-111.214206
22,12,4,0.000000,-107.976631
22,12,6,0.000000,-109.967276
22,12,8,0.000000,-107.283545
22,12,10,0.000000,-111.223162
22,12,12,0.000000,-107.504916
22,12,14,0.000000,-108.532804
22,12,16,0.000000,-110.385730
22,12,18,0.000000,-108.709786
22,12,20,0.000000,-109.957633
22,12,22,0.000000,-107.602391
22,12,24,0.000000,-108.359583
22,12,26,0.000000,-107.447839
22,12,28,0.000000,-110.415631
22,12,30,0.000000,-110.211889
22,12,32,0.000000,-106.846585
22,12,34,0.000000,-109.554353
22,12,36,0.000000,-112.674006
22,12,38,0.000000,-109.982524
22,12,40,0.000000,-109.964579
22,12,42,0.000000,-109.061740
22,12,44,0.000000,-112.039910
22,12,46,0.000000,-110.288477
22,12,48,0.000000,-110.119633
22,12,50,0.000000,-108.722922
22,12,52,0.000000,-109.243230
22,12,54,0.000000,-109.771675
22,12,56,0.000000,-111.526796
22,12,58,0.000000,-107.971725
22,13,0,0.000000,-108.681938
22,13,2,0.000000,-108.783840
22,13,4,0.000000,-109.435039
22,13,6,0.000000,-109.081670
22,13,8,0.000000,-111.493656
22,13,10,0.000000,-107.108263
22,13,12,0.000000,-110.651386
22,13,14,0.000000,-105.635410
22,13,16,0.000000,-108.456340
22,13,18,0.000000,-108.204033
22,13,20,0.000000,-110.059051
22,13,22,0.000000,-110.409298
22,13,24,0.000000,-110.626683
22,13,26,0.000000,-111.000251
22,13,28,0.000000,-111.064527
22,13,30,0.000000,-107.093057
22,13,32,0.000000,-108.161768
22,13,34,0.000000,-108.912170
22,13,36,0.000000,-108.382937
22,13,38,0.000000,-108.151049
22,13,40,0.000000,-109.169594
22,13,42,0.000000,-108.839869
22,13,44,0.000000,-107.030339
22,13,46,0.000000,-109.274883
22,13,48,0.000000,-108.581535
22,13,50,0.000000,-105.878271
22,13,52,0.000000,-108.032634
22,13,54,0.000000,-110.315682
22,13,56,0.000000,-113.141539
22,13,58,0.000000,-107.862703
22,14,0,0.000000,-109.010715
22,14,2,0.000000,-112.678709
22,14,4,0.000000,-110.954407
22,14,6,0.000000,-109.801585
22,14,8,0.000000,-111.317010
22,14,10,0.000000,-106.460982
22,14,12,0.000000,-108.044916
22,14,14,0.000000,-107.925557
22,14,16,0.000000,-111.582202
22,14,18,0.000000,-109.806945
22,14,20,0.000000,-110.834120
22,14,22,0.000000,-108.042806
22,14,24,0.000000,-109.531024
22,14,26,0.000000,-108.198838
22,14,28,0.000000,-111.726887
22,14,30,0.000000,-108.488507
22,14,32,0.000000,-109.892937
22,14,34,0.000000,-108.350246
22,14,36,0.000000,-109.844372
22,14,38,0.000000,-106.393420
22,14,40,0.000000,-108.419645
22,14,42,0.000000,-109.684698
22,14,44,0.000000,-110.115431
22,14,46,0.000000,-107.817412
22,14,48,0.000000,-109.765153
22,14,50,0.000000,-109.343318
22,14,52,0.000000,-107.025282
22,14,54,0.000000,-107.236712
22,14,56,0.000000,-109.628828
22,14,58,0.000000,-109.318328
22,15,0,0.000000,-110.648925
22,15,2,0.000000,-108.506056
22,15,4,0.000000,-108.356971
22,15,6,0.000000,-109.564711
22,15,8,0.000000,-109.524967
22,15,10,0.000000,-110.770655
22,15,12,0.000000,-108.324326
22,15,14,0.000000,-111.811154
22,15,16,0.000000,-109.739732
22,15,18,0.000000,-108.486922
22,15,20,0.000000,-108.784623
22,15,22,0.000000,-108.940796
22,15,24,0.000000,-108.626018
22,15,26,0.000000,-110.105938
22,15,28,0.000000,-110.298346
22,15,30,0.000000,-109.625566
22,15,32,0.000000,-109.736921
22,15,34,0.000000,-109.431026
22,15,36,0.000000,-107.297619
22,15,38,0.000000,-112.145113
22,15,40,0.000000,-107.849969
22,15,42,0.000000,-110.494234
22,15,44,0.000000,-108.512407
22,15,46,0.000000,-111.105980
22,15,48,0.000000,-108.997659
22,15,50,0.000000,-108.723856
22,15,52,0.000000,-108.825880
22,15,54,0.000000,-110.966167
22,15,56,0.000000,-109.711812
22,15,58,0.000000,-108.355567
22,16,0,0.000000,-108.393940
22,16,2,0.000000,-107.966291
22,16,4,0.000000,-110.975596
22,16,6,0.000000,-110.163087
22,16,8,0.000000,-108.491527
22,16,10,0.000000,-109.366410
22,16,12,0.000000,-111.330166
22,16,14,0.000000,-107.273536
22,16,16,0.000000,-110.994699
22,16,18,0.000000,-108.018174
22,16,20,0.000000,-111.582582
22,16,22,0.000000,-109.082666
22,16,24,0.000000,-108.843897
22,16,26,0.000000,-108.157978
22,16,28,0.000000,-110.223310
22,16,30,0.000000,-109.757376
22,16,32,0.000000,-109.204846
22,16,34,0.000000,-109.634342
22,16,36,0.000000,-109.197830
22,16,38,0.000000,-109.643488
22,16,40,0.000000,-107.092168
22,16,42,0.000000,-108.370989
22,16,44,0.000000,-110.450918
22,16,46,0.000000,-108.784788
22,16,48,0.000000,-108.699271
22,16,50,0.000000,-109.763414
22,16,52,0.000000,-109.083922
22,16,54,0.000000,-109.673102
22,16,56,0.000000,-109.444762
22,16,58,0.000000,-107.955750
22,17,0,0.000000,-110.245794
22,17,2,0.000000,-108.492913
22,17,4,0.000000,-109.834968
22,17,6,0.000000,-107.181411
22,17,8,0.000000,-108.809431
22,17,10,0.000000,-107.258780
22,17,12,0.000000,-108.058316
22,17,14,0.000000,-107.743814
22,17,16,0.000000,-110.397031
22,17,18,0.000000,-111.358462
22,17,20,0.000000,-110.269694
22,17,22,0.000000,-111.359668
22,17,24,0.000000,-111.420258
22,17,26,0.000000,-111.573633
22,17,28,0.000000,-109.711340
22,17,30,0.000000,-109.916788
22,17,32,0.000000,-108.732113
22,17,34,0.000000,-108.206529
22,17,36,0.000000,-110.948979
22,17,38,0.000000,-110.747201
22,17,40,0.000000,-111.832568
22,17,42,0.000000,-109.643606
22,17,44,0.000000,-109.222623
22,17,46,0.000000,-109.690506
22,17,48,0.000000,-106.789518
22,17,50,0.000000,-111.462406
22,17,52,0.000000,-109.671929
22,17,54,0.000000,-109.806457
22,17,56,0.000000,-110.479448
22,17,58,0.000000,-108.530016
22,18,0,0.000000,-109.736220
22,18,2,0.000000,-111.153818
22,18,4,0.000000,-111.674683
22,18,6,0.000000,-109.498187
22,18,8,0.000000,-109.254207
22,18,10,0.000000,-108.455501
22,18,12,0.000000,-110.268519
22,18,14,0.000000,-109.995018
22,18,16,0.000000,-108.799909
22,18,18,0.000000,-110.946589
22,18,20,0.000000,-104.271048
22,18,22,0.000000,-109.267248
22,18,24,0.000000,-109.862261
22,18,26,0.000000,-109.153243
22,18,28,0.000000,-107.136844
22,18,30,0.000000,-110.186267
22,18,32,0.000000,-109.664556
22,18,34,0.000000,-111.231299
22,18,36,0.000000,-110.593937
22,18,38,0.000000,-107.390854
22,18,40,0.000000,-110.481294
22,18,42,0.000000,-110.726509
22,18,44,0.000000,-109.721580
22,18,46,0.000000,-109.420552
22,18,48,0.000000,-109.839444
22,18,50,0.000000,-110.090327
22,18,52,0.000000,-109.915445
22,18,54,0.000000,-112.434502
22,18,56,0.000000,-108.005858
22,18,58,0.000000,-111.431035
22,19,0,0.000000,-109.291878
22,19,2,0.000000,-108.446025
22,19,4,0.000000,-110.340717
22,19,6,0.000000,-112.054720
22,19,8,0.000000,-109.250048
22,19,10,0.000000,-110.344102
22,19,12,0.000000,-109.285159
22,19,14,0.000000,-111.063770
22,19,16,0.000000,-109.789155
22,19,18,0.000000,-112.422739
22,19,20,0.000000,-109.502215
22,19,22,0.000000,-109.185166
22,19,24,0.000000,-108.364819
22,19,26,0.000000,-108.891306
22,19,28,0.000000,-109.332854
22,19,30,0.000000,-109.777469
22,19,32,0.000000,-110.864313
22,19,34,0.000000,-108.754543
22,19,36,0.000000,-110.228955
22,19,38,0.000000,-109.390668
22,19,40,0.000000,-109.302416
22,19,42,0.000000,-108.591914
22,19,44,0.000000,-108.628622
22,19,46,0.000000,-109.649022
22,19,48,0.000000,-108.036261
22,19,50,0.000000,-109.437819
22,19,52,0.000000,-109.274540
22,19,54,0.000000,-106.884940
22,19,56,0.000000,-111.207766
22,19,58,0.000000,-108.574637
22,20,0,0.000000,-107.674122
22,20,2,0.000000,-108.971783
22,20,4,0.000000,-110.728011
22,20,6,0.000000,-109.388941
22,20,8,0.000000,-109.883718
22,20,10,0.000000,-109.032312
22,20,12,0.000000,-108.627132
22,20,14,0.000000,-109.095735
22,20,16,0.000000,-107.682188
22,20,18,0.000000,-106.868223
22,20,20,0.000000,-108.866084
22,20,22,0.000000,-110.728766
22,20,24,0.000000,-109.640290
22,20,26,0.000000,-110.092517
22,20,28,0.000000,-106.551923
22,20,30,0.000000,-108.551676
22,20,32,0.000000,-107.971402
22,20,34,0.000000,-107.330392
22,20,36,0.000000,-108.409976
22,20,38,0.000000,-109.220341
22,20,40,0.000000,-108.425267
22,20,42,0.000000,-109.910083
22,20,44,0.000000,-106.893991
22,20,46,0.000000,-111.274592
22,20,48,0.000000,-107.577161
22,20,50,0.000000,-109.252627
22,20,52,0.000000,-107.649982
22,20,54,0.000000,-108.264516
22,20,56,0.000000,-110.554173
22,20,58,0.000000,-111.492769
22,21,0,0.000000,-111.400050
22,21,2,0.000000,-112.007691
22,21,4,0.000000,-108.959737
22,21,6,0.000000,-110.060728
22,21,8,0.000000,-109.339509
22,21,10,0.000000,-108.290348
22,21,12,0.000000,-110.009234
22,21,14,0.000000,-110.720951
22,21,16,0.000000,-111.824534
22,21,18,0.000000,-109.244872
22,21,20,0.000000,-110.567072
22,21,22,0.000000,-110.374367
22,21,24,0.000000,-112.789509
22,21,26,0.000000,-110.012315
22,21,28,0.000000,-109.363809
22,21,30,0.000000,-109.628536
22,21,32,0.000000,-110.118645
22,21,34,0.000000,-107.079888
22,21,36,0.000000,-107.653843
22,21,38,0.000000,-108.966871
22,21,40,0.000000,-108.407151
22,21,42,0.000000,-111.559636
22,21,44,0.000000,-109.015142
22,21,46,0.000000,-110.336476
22,21,48,0.000000,-109.550413
22,21,50,0.000000,-109.481539
22,21,52,0.000000,-111.962943
22,21,54,0.000000,-108.867987
22,21,56,0.000000,-111.266973
22,21,58,0.000000,-108.035097
22,22,0,0.000000,-111.584897
22,22,2,0.000000,-108.176344
22,22,4,0.000000,-111.583499
22,22,6,0.000000,-109.399233
22,22,8,0.000000,-108.161136
22,22,10,0.000000,-109.080027
22,22,12,0.000000,-104.124645
22,22,14,0.000000,-111.844017
22,22,16,0.000000,-111.156334
22,22,18,0.000000,-108.039981
22,22,20,0.000000,-107.925286
22,22,22,0.000000,-108.359037
22,22,24,0.000000,-109.008343
22,22,26,0.000000,-106.957378
22,22,28,0.000000,-108.387094
22,22,30,0.000000,-110.031295
22,22,32,0.000000,-111.026828
22,22,34,0.000000,-109.611346
22,22,36,0.000000,-112.007018
22,22,38,0.000000,-108.571874
22,22,40,0.000000,-107.298179
22,22,42,0.000000,-110.222662
22,22,44,0.000000,-108.998674
22,22,46,0.000000,-110.499538
22,22,48,0.000000,-107.405983
22,22,50,0.000000,-111.935671
22,22,52,0.000000,-108.805934
22,22,54,0.000000,-109.615042
22,22,56,0.000000,-107.189881
22,22,58,0.000000,-110.031306
22,23,0,0.000000,-109.347493
22,23,2,0.000000,-108.983332
22,23,4,0.000000,-110.082401
22,23,6,0.000000,-110.775544
22,23,8,0.000000,-110.715878
22,23,10,0.000000,-110.372317
22,23,12,0.000000,-108.328626
22,23,14,0.000000,-108.396642
22,23,16,0.000000,-109.887718
22,23,18,0.000000,-108.449373
22,23,20,0.000000,-108.868011
22,23,22,0.000000,-109.696555
22,23,24,0.000000,-111.478114
22,23,26,0.000000,-109.283523
22,23,28,0.000000,-109.948278
22,23,30,0.000000,-110.981547
22,23,32,0.000000,-109.692689
22,23,34,0.000000,-109.181539
22,23,36,0.000000,-109.258202
22,23,38,0.000000,-108.837547
22,23,40,0.000000,-111.024620
22,23,42,0.000000,-109.668894
22,23,44,0.000000,-110.097951
22,23,46,0.000000,-110.151834
22,23,48,0.000000,-108.515409
22,23,50,0.000000,-108.718065
22,23,52,0.000000,-108.103413
22,23,54,0.000000,-109.906729
22,23,56,0.000000,-109.751600
22,23,58,0.000000,-110.361982
22,24,0,0.000000,-108.011411
22,24,2,0.000000,-110.150584
22,24,4,0.000000,-109.070241
22,24,6,0.000000,-110.528753
22,24,8,0.000000,-107.144394
22,24,10,0.000000,-107.831899
22,24,12,0.000000,-108.719660
22,24,14,0.000000,-109.290505
22,24,16,0.000000,-108.985630
22,24,18,0.000000,-109.204674
22,24,20,0.000000,-111.832826
22,24,22,0.000000,-109.308383
22,24,24,0.000000,-107.065693
22,24,26,0.000000,-110.924506
22,24,28,0.000000,-107.848164
22,24,30,0.000000,-108.002947
22,24,32,0.000000,-109.242868
22,24,34,0.000000,-108.830280
22,24,36,0.000000,-111.064758
22,24,38,0.000000,-111.181659
22,24,40,0.000000,-109.974631
22,24,42,0.000000,-109.388030
22,24,44,0.000000,-110.221700
22,24,46,0.000000,-110.355459
22,24,48,0.000000,-107.518029
22,24,50,0.000000,-108.975147
22,24,52,0.000000,-109.346514
22,24,54,0.000000,-112.041514
22,24,56,0.000000,-109.001050
22,24,58,0.000000,-109.235609
22,25,0,0.000000,-109.289268
22,25,2,0.000000,-109.827747
22,25,4,0.000000,-109.986804
22,25,6,0.000000,-110.982385
22,25,8,0.000000,-108.627288
22,25,10,0.000000,-110.295040
22,25,12,0.000000,-109.162097
22,25,14,0.000000,-107.343990
22,25,16,0.000000,-109.643062
22,25,18,0.000000,-109.326894
22,25,20,0.000000,-111.149636
22,25,22,0.000000,-110.796634
22,25,24,0.000000,-111.825774
22,25,26,0.000000,-108.603398
22,25,28,0.000000,-110.269790
22,25,30,0.000000,-106.757872
22,25,32,0.000000,-109.821168
22,25,34,0.000000,-107.755864
22,25,36,0.000000,-111.027217
22,25,38,0.000000,-109.509262
22,25,40,0.000000,-111.107647
22,25,42,0.000000,-109.582933
22,25,44,0.000000,-108.790661
22,25,46,0.000000,-110.851982
22,25,48,0.000000,-108.982193
22,25,50,0.000000,-108.978827
22,25,52,0.000000,-110.721658
22,25,54,0.000000,-109.419221
22,25,56,0.000000,-112.347121
22,25,58,0.000000,-109.582743
22,26,0,0.000000,-107.614836
22,26,2,0.000000,-109.898462
22,26,4,0.000000,-106.676465
22,26,6,0.000000,-109.082819
22,26,8,0.000000,-111.655971
22,26,10,0.000000,-109.443517
22,26,12,0.000000,-111.577188
22,26,14,0.000000,-109.524856
22,26,16,0.000000,-109.919031
22,26,18,0.000000,-109.524563
22,26,20,0.000000,-109.677727
22,26,22,0.000000,-109.856659
22,26,24,0.000000,-112.549837
22,26,26,0.000000,-111.381507
22,26,28,0.000000,-108.471748
22,26,30,0.000000,-110.540436
22,26,32,0.000000,-108.002076
22,26,34,0.000000,-110.482904
22,26,36,0.000000,-111.195211
22,26,38,0.000000,-110.166474
22,26,40,0.000000,-108.288323
22,26,42,0.000000,-111.257348
22,26,44,0.000000,-111.561674
22,26,46,0.000000,-109.978963
22,26,48,0.000000,-109.952067
22,26,50,0.000000,-111.161879
22,26,52,0.000000,-110.625150
22,26,54,0.000000,-107.211349
22,26,56,0.000000,-110.040366
22,26,58,0.000000,-109.447027
22,27,0,0.000000,-107.967853
22,27,2,0.000000,-109.634830
22,27,4,0.000000,-109.197758
22,27,6,0.000000,-110.278716
22,27,8,0.000000,-108.269709
22,27,10,0.000000,-107.848945
22,27,12,0.000000,-110.925935
22,27,14,0.000000,-106.221693
22,27,16,0.000000,-109.630414
22,27,18,0.000000,-107.298663
22,27,20,0.000000,-108.588698
22,27,22,0.000000,-108.862690
