hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.304518
22,0,2,0.000000,-123.551717
22,0,4,0.000000,-123.015714
22,0,6,0.000000,-126.712771
22,0,8,0.000000,-123.376569
22,0,10,0.000000,-129.732664
22,0,12,0.000000,-128.999637
22,0,14,0.000000,-125.667263
22,0,16,0.000000,-131.141434
22,0,18,0.000000,-127.643561
22,0,20,0.000000,-122.430595
22,0,22,0.000000,-125.836406
22,0,24,0.000000,-128.082464
22,0,26,0.000000,-126.889695
22,0,28,0.000000,-129.049490
22,0,30,0.000000,-129.296710
22,0,32,0.000000,-131.980925
22,0,34,0.000000,-120.977161
22,0,36,0.000000,-129.378274
22,0,38,0.000000,-132.603963
22,0,40,0.000000,-126.578532
22,0,42,0.000000,-128.938568
22,0,44,0.000000,-133.681965
22,0,46,0.000000,-143.572655
22,0,48,0.000000,-140.995749
22,0,50,0.000000,-128.400833
22,0,52,0.000000,-126.067918
22,0,54,0.000000,-129.588825
22,0,56,0.000000,-136.152922
22,0,58,0.000000,-121.199218
22,1,0,0.000000,-131.307130
22,1,2,0.000000,-132.504775
22,1,4,0.000000,-147.976895
22,1,6,0.000000,-121.873164
22,1,8,0.000000,-144.967399
22,1,10,0.000000,-128.961216
22,1,12,0.000000,-128.788031
22,1,14,0.000000,-132.985853
22,1,16,0.000000,-131.763988
22,1,18,0.000000,-127.196004
22,1,20,0.000000,-125.212178
22,1,22,0.000000,-127.135590
22,1,24,0.000000,-127.441916
22,1,26,0.000000,-129.957385
22,1,28,0.000000,-124.615560
22,1,30,0.000000,-126.397377
22,1,32,0.000000,-123.985275
22,1,34,0.000000,-125.868189
22,1,36,0.000000,-124.000284
22,1,38,0.000000,-126.846694
22,1,40,0.000000,-137.488120
22,1,42,0.000000,-126.460185
22,1,44,0.000000,-126.930001
22,1,46,0.000000,-137.073456
22,1,48,0.000000,-126.286018
22,1,50,0.000000,-141.469882
22,1,52,0.000000,-128.983843
22,1,54,0.000000,-147.744917
22,1,56,0.000000,-125.017620
22,1,58,0.000000,-125.324099
22,2,0,0.000000,-132.120655
22,2,2,0.000000,-150.101302
22,2,4,0.000000,-129.900087
22,2,6,0.000000,-130.140321
22,2,8,0.000000,-126.763674
22,2,10,0.000000,-127.921590
22,2,12,0.000000,-134.344059
22,2,14,0.000000,-139.425208
22,2,16,0.000000,-128.899315
22,2,18,0.000000,-125.347292
22,2,20,0.000000,-124.114552
22,2,22,0.000000,-137.465794
22,2,24,0.000000,-125.984972
22,2,26,0.000000,-130.666644
22,2,28,0.000000,-130.317358
22,2,30,0.000000,-130.746587
22,2,32,0.000000,-127.352911
22,2,34,0.000000,-127.647062
22,2,36,0.000000,-145.324949
22,2,38,0.000000,-132.076825
22,2,40,0.000000,-123.133292
22,2,42,0.000000,-127.430813
22,2,44,0.000000,-130.500178
22,2,46,0.000000,-141.086064
22,2,48,0.000000,-127.619345
22,2,50,0.000000,-124.233521
22,2,52,0.000000,-138.719971
22,2,54,0.000000,-146.026510
22,2,56,0.000000,-123.838919
22,2,58,0.000000,-125.852121
22,3,0,0.000000,-132.192803
22,3,2,0.000000,-132.293639
22,3,4,0.000000,-129.892117
22,3,6,0.000000,-124.207288
22,3,8,0.000000,-134.183962
22,3,10,0.000000,-127.947557
22,3,12,0.000000,-132.686973
22,3,14,0.000000,-124.878657
22,3,16,0.000000,-127.114452
22,3,18,0.000000,-125.156928
22,3,20,0.000000,-130.490294
22,3,22,0.000000,-128.893762
22,3,24,0.000000,-123.692512
22,3,26,0.000000,-124.774599
22,3,28,0.000000,-125.036960
22,3,30,0.000000,-132.578457
22,3,32,0.000000,-133.843856
22,3,34,0.000000,-133.761843
22,3,36,0.000000,-123.685085
22,3,38,0.000000,-140.391028
22,3,40,0.000000,-126.888314
22,3,42,0.000000,-131.770948
22,3,44,0.000000,-121.166273
22,3,46,0.000000,-135.929248
22,3,48,0.000000,-126.344744
22,3,50,0.000000,-127.016788
22,3,52,0.000000,-128.401896
22,3,54,0.000000,-126.108525
22,3,56,0.000000,-124.068773
22,3,58,0.000000,-123.696115
22,4,0,0.000000,-120.619575
22,4,2,0.000000,-132.752796
22,4,4,0.000000,-126.304613
22,4,6,0.000000,-119.626192
22,4,8,0.000000,-125.026454
22,4,10,0.000000,-130.135199
22,4,12,0.000000,-130.347200
22,4,14,0.000000,-128.769857
22,4,16,0.000000,-127.608002
22,4,18,0.000000,-130.559166
22,4,20,0.000000,-131.328896
22,4,22,0.000000,-131.124400
22,4,24,0.000000,-126.877661
22,4,26,0.000000,-126.047256
22,4,28,0.000000,-128.007382
22,4,30,0.000000,-129.806382
22,4,32,0.000000,-123.733996
22,4,34,0.000000,-133.101758
22,4,36,0.000000,-129.940747
22,4,38,0.000000,-130.875780
22,4,40,0.000000,-126.436655
22,4,42,0.000000,-123.867724
22,4,44,0.000000,-130.593486
22,4,46,0.000000,-128.794160
22,4,48,0.000000,-146.938662
22,4,50,0.000000,-129.584993
22,4,52,0.000000,-136.498317
22,4,54,0.000000,-124.977832
22,4,56,0.000000,-128.738047
22,4,58,0.000000,-130.685077
22,5,0,0.000000,-136.227020
22,5,2,0.000000,-127.029471
22,5,4,0.000000,-136.002506
22,5,6,0.000000,-133.313826
22,5,8,0.000000,-129.695109
22,5,10,0.000000,-126.182247
22,5,12,0.000000,-123.242376
22,5,14,0.000000,-141.099282
22,5,16,0.000000,-125.484647
22,5,18,0.000000,-127.991493
22,5,20,0.000000,-126.325913
22,5,22,0.000000,-127.997583
22,5,24,0.000000,-131.513289
22,5,26,0.000000,-127.473357
22,5,28,0.000000,-124.677703
22,5,30,0.000000,-136.412377
22,5,32,0.000000,-129.716864
22,5,34,0.000000,-128.869703
22,5,36,0.000000,-126.709022
22,5,38,0.000000,-132.712467
22,5,40,0.000000,-123.821418
22,5,42,0.000000,-122.797810
22,5,44,0.000000,-119.741814
22,5,46,0.000000,-131.067758
22,5,48,0.000000,-129.255458
22,5,50,0.000000,-130.779924
22,5,52,0.000000,-128.845510
22,5,54,0.000000,-128.901673
22,5,56,0.000000,-127.530086
22,5,58,0.000000,-128.146470
22,6,0,0.000000,-127.217840
22,6,2,0.000000,-126.522928
22,6,4,0.000000,-135.290657
22,6,6,0.000000,-135.744857
22,6,8,0.000000,-124.354082
22,6,10,0.000000,-124.829905
22,6,12,0.000000,-121.666829
22,6,14,0.000000,-124.687652
22,6,16,0.000000,-137.101682
22,6,18,0.000000,-132.025702
22,6,20,0.000000,-125.175561
22,6,22,0.000000,-122.044207
22,6,24,0.000000,-126.934624
22,6,26,0.000000,-140.519289
22,6,28,0.000000,-128.348243
22,6,30,0.000000,-126.064405
22,6,32,0.000000,-126.360331
22,6,34,0.000000,-140.421271
22,6,36,0.000000,-135.538936
22,6,38,0.000000,-136.600626
22,6,40,0.000000,-125.953100
22,6,42,0.000000,-128.339346
22,6,44,0.000000,-131.280972
22,6,46,0.000000,-127.331557
22,6,48,0.000000,-127.000395
22,6,50,0.000000,-130.365215
22,6,52,0.000000,-123.169263
22,6,54,0.000000,-120.877339
22,6,56,0.000000,-123.810515
22,6,58,0.000000,-130.643193
22,7,0,0.000000,-126.453141
22,7,2,0.000000,-129.337132
22,7,4,0.000000,-134.765201
22,7,6,0.000000,-131.096231
22,7,8,0.000000,-128.558555
22,7,10,0.000000,-128.089915
22,7,12,0.000000,-133.047893
22,7,14,0.000000,-125.522222
22,7,16,0.000000,-126.157843
22,7,18,0.000000,-129.281902
22,7,20,0.000000,-128.058047
22,7,22,0.000000,-139.745865
22,7,24,0.000000,-124.968662
22,7,26,0.000000,-133.490431
22,7,28,0.000000,-121.500087
22,7,30,0.000000,-132.767151
22,7,32,0.000000,-127.150066
22,7,34,0.000000,-122.614224
22,7,36,0.000000,-140.811876
22,7,38,0.000000,-123.970311
22,7,40,0.000000,-136.102176
22,7,42,0.000000,-127.654861
22,7,44,0.000000,-130.853701
22,7,46,0.000000,-132.142310
22,7,48,0.000000,-130.353501
22,7,50,0.000000,-121.682374
22,7,52,0.000000,-127.582851
22,7,54,0.000000,-126.311595
22,7,56,0.000000,-136.964634
22,7,58,0.000000,-123.702891
22,8,0,0.000000,-127.054137
22,8,2,0.000000,-122.330259
22,8,4,0.000000,-142.337602
22,8,6,0.000000,-127.059342
22,8,8,0.000000,-130.082998
22,8,10,0.000000,-130.193278
22,8,12,0.000000,-136.629088
22,8,14,0.000000,-131.466329
22,8,16,0.000000,-128.520798
22,8,18,0.000000,-128.414218
22,8,20,0.000000,-122.446070
22,8,22,0.000000,-133.137401
22,8,24,0.000000,-136.281040
22,8,26,0.000000,-121.299275
22,8,28,0.000000,-128.711947
22,8,30,0.000000,-129.679531
22,8,32,0.000000,-129.622276
22,8,34,0.000000,-138.648290
22,8,36,0.000000,-123.205053
22,8,38,0.000000,-132.115197
22,8,40,0.000000,-124.656626
22,8,42,0.000000,-126.343319
22,8,44,0.000000,-122.589261
22,8,46,0.000000,-126.272132
22,8,48,0.000000,-128.516545
22,8,50,0.000000,-132.445843
22,8,52,0.000000,-129.053317
22,8,54,0.000000,-125.404461
22,8,56,0.000000,-124.475323
22,8,58,0.000000,-129.322296
22,9,0,0.000000,-130.094461
22,9,2,0.000000,-128.531688
22,9,4,0.000000,-120.750638
22,9,6,0.000000,-142.436665
22,9,8,0.000000,-127.574224
22,9,10,0.000000,-135.640015
22,9,12,0.000000,-124.500422
22,9,14,0.000000,-130.784352
22,9,16,0.000000,-125.966586
22,9,18,0.000000,-130.975108
22,9,20,0.000000,-122.385958
22,9,22,0.000000,-124.749556
22,9,24,0.000000,-135.842267
22,9,26,0.000000,-135.549321
22,9,28,0.000000,-134.555421
22,9,30,0.000000,-138.819470
22,9,32,0.000000,-126.666396
22,9,34,0.000000,-129.327952
22,9,36,0.000000,-128.498071
22,9,38,0.000000,-128.463659
22,9,40,0.000000,-124.631977
22,9,42,0.000000,-133.026730
22,9,44,0.000000,-117.536111
22,9,46,0.000000,-125.525405
22,9,48,0.000000,-133.650534
22,9,50,0.000000,-130.767676
22,9,52,0.000000,-123.230052
22,9,54,0.000000,-130.644697
22,9,56,0.000000,-126.999589
22,9,58,0.000000,-130.324551
22,10,0,0.000000,-125.713772
22,10,2,0.000000,-139.487341
22,10,4,0.000000,-131.444688
22,10,6,0.000000,-124.252906
22,10,8,0.000000,-129.607558
22,10,10,0.000000,-126.301447
22,10,12,0.000000,-129.126197
22,10,14,0.000000,-122.396654
22,10,16,0.000000,-120.098280
22,10,18,0.000000,-126.904853
22,10,20,0.000000,-125.902626
22,10,22,0.000000,-138.353797
22,10,24,0.000000,-126.853361
22,10,26,0.000000,-143.493216
22,10,28,0.000000,-131.678912
22,10,30,0.000000,-131.197167
22,10,32,0.000000,-126.240748
22,10,34,0.000000,-124.103327
22,10,36,0.000000,-132.209838
22,10,38,0.000000,-125.217583
22,10,40,0.000000,-127.141329
22,10,42,0.000000,-125.239201
22,10,44,0.000000,-134.285137
22,10,46,0.000000,-125.017765
22,10,48,0.000000,-123.482640
22,10,50,0.000000,-126.595681
22,10,52,0.000000,-130.045931
22,10,54,0.000000,-132.438070
22,10,56,0.000000,-128.134713
22,10,58,0.000000,-137.313419
22,11,0,0.000000,-140.161887
22,11,2,0.000000,-131.547945
22,11,4,0.000000,-128.657198
22,11,6,0.000000,-121.268006
22,11,8,0.000000,-135.327037
22,11,10,0.000000,-122.155844
22,11,12,0.000000,-125.780174
22,11,14,0.000000,-127.981476
22,11,16,0.000000,-125.971126
22,11,18,0.000000,-121.547606
22,11,20,0.000000,-131.311261
22,11,22,0.000000,-134.174115
22,11,24,0.000000,-130.081260
22,11,26,0.000000,-140.879236
22,11,28,0.000000,-128.419031
22,11,30,0.000000,-127.646870
22,11,32,0.000000,-128.394788
22,11,34,0.000000,-127.716067
22,11,36,0.000000,-122.785194
22,11,38,0.000000,-122.409596
22,11,40,0.000000,-131.013936
22,11,42,0.000000,-130.035800
22,11,44,0.000000,-131.971077
22,11,46,0.000000,-127.532637
22,11,48,0.000000,-127.663391
22,11,50,0.000000,-125.500320
22,11,52,0.000000,-132.474365
22,11,54,0.000000,-127.739879
22,11,56,0.000000,-130.936171
22,11,58,0.000000,-132.446380
22,12,0,0.000000,-134.243770
22,12,2,0.000000,-123.424981
22,12,4,0.000000,-125.086060
22,12,6,0.000000,-126.434749
22,12,8,0.000000,-129.001395
22,12,10,0.000000,-133.517079
22,12,12,0.000000,-125.520975
22,12,14,0.000000,-130.677379
22,12,16,0.000000,-131.264587
22,12,18,0.000000,-127.412713
22,12,20,0.000000,-126.394050
22,12,22,0.000000,-126.888691
22,12,24,0.000000,-123.239397
22,12,26,0.000000,-131.038725
22,12,28,0.000000,-125.453943
22,12,30,0.000000,-126.043863
22,12,32,0.000000,-131.759329
22,12,34,0.000000,-134.027767
22,12,36,0.000000,-127.139079
22,12,38,0.000000,-131.727864
22,12,40,0.000000,-127.877712
22,12,42,0.000000,-130.945462
22,12,44,0.000000,-123.420335
22,12,46,0.000000,-136.024853
22,12,48,0.000000,-130.968097
22,12,50,0.000000,-131.168511
22,12,52,0.000000,-125.887488
22,12,54,0.000000,-131.866791
22,12,56,0.000000,-127.598344
22,12,58,0.000000,-121.810621
22,13,0,0.000000,-126.238200
22,13,2,0.000000,-125.314843
22,13,4,0.000000,-126.876504
22,13,6,0.000000,-125.322772
22,13,8,0.000000,-141.102661
22,13,10,0.000000,-130.735180
22,13,12,0.000000,-123.828072
22,13,14,0.000000,-128.533464
22,13,16,0.000000,-129.002216
22,13,18,0.000000,-131.587508
22,13,20,0.000000,-128.711500
22,13,22,0.000000,-125.014725
22,13,24,0.000000,-123.135002
22,13,26,0.000000,-123.658632
22,13,28,0.000000,-129.362562
22,13,30,0.000000,-124.699805
22,13,32,0.000000,-129.723559
22,13,34,0.000000,-130.225422
22,13,36,0.000000,-131.728704
22,13,38,0.000000,-129.717798
22,13,40,0.000000,-127.936683
22,13,42,0.000000,-122.662779
22,13,44,0.000000,-139.208561
22,13,46,0.000000,-135.804635
22,13,48,0.000000,-129.707740
22,13,50,0.000000,-128.371640
22,13,52,0.000000,-133.116352
22,13,54,0.000000,-134.107179
22,13,56,0.000000,-130.126237
22,13,58,0.000000,-139.824598
22,14,0,0.000000,-125.806672
22,14,2,0.000000,-126.604311
22,14,4,0.000000,-134.377002
22,14,6,0.000000,-131.937253
22,14,8,0.000000,-124.280307
22,14,10,0.000000,-123.387658
22,14,12,0.000000,-123.883930
22,14,14,0.000000,-130.492264
22,14,16,0.000000,-129.380585
22,14,18,0.000000,-126.468657
22,14,20,0.000000,-130.078504
22,14,22,0.000000,-125.205524
22,14,24,0.000000,-125.782025
22,14,26,0.000000,-133.025698
22,14,28,0.000000,-122.751784
22,14,30,0.000000,-132.167058
22,14,32,0.000000,-129.664031
22,14,34,0.000000,-134.300527
22,14,36,0.000000,-142.473279
22,14,38,0.000000,-124.384908
22,14,40,0.000000,-121.927651
22,14,42,0.000000,-131.270251
22,14,44,0.000000,-127.044268
22,14,46,0.000000,-130.872546
22,14,48,0.000000,-125.553101
22,14,50,0.000000,-134.814383
22,14,52,0.000000,-128.302803
22,14,54,0.000000,-127.225898
22,14,56,0.000000,-127.256399
22,14,58,0.000000,-132.049463
22,15,0,0.000000,-131.816998
22,15,2,0.000000,-128.112865
22,15,4,0.000000,-136.004548
22,15,6,0.000000,-130.901596
22,15,8,0.000000,-129.597930
22,15,10,0.000000,-119.955593
22,15,12,0.000000,-124.574835
22,15,14,0.000000,-120.805482
22,15,16,0.000000,-138.215595
22,15,18,0.000000,-130.095744
22,15,20,0.000000,-127.411410
22,15,22,0.000000,-133.651128
22,15,24,0.000000,-125.181932
22,15,26,0.000000,-150.130018
22,15,28,0.000000,-130.978721
22,15,30,0.000000,-124.298274
22,15,32,0.000000,-134.250760
22,15,34,0.000000,-125.870492
22,15,36,0.000000,-134.233621
22,15,38,0.000000,-128.998731
22,15,40,0.000000,-127.290129
22,15,42,0.000000,-132.539903
22,15,44,0.000000,-158.379300
22,15,46,0.000000,-143.402395
22,15,48,0.000000,-123.517890
22,15,50,0.000000,-123.066868
22,15,52,0.000000,-123.380713
22,15,54,0.000000,-128.282537
22,15,56,0.000000,-130.838391
22,15,58,0.000000,-137.401912
22,16,0,0.000000,-130.656820
22,16,2,0.000000,-129.407117
22,16,4,0.000000,-125.400752
22,16,6,0.000000,-130.682266
22,16,8,0.000000,-123.338894
22,16,10,0.000000,-122.106605
22,16,12,0.000000,-129.002244
22,16,14,0.000000,-125.825443
22,16,16,0.000000,-129.049054
22,16,18,0.000000,-133.016681
22,16,20,0.000000,-125.476065
22,16,22,0.000000,-136.607277
22,16,24,0.000000,-125.745898
22,16,26,0.000000,-125.708960
22,16,28,0.000000,-131.514509
22,16,30,0.000000,-125.187145
22,16,32,0.000000,-133.880430
22,16,34,0.000000,-126.309299
22,16,36,0.000000,-123.052748
22,16,38,0.000000,-128.403531
22,16,40,0.000000,-125.238949
22,16,42,0.000000,-136.930969
22,16,44,0.000000,-125.107127
22,16,46,0.000000,-135.056565
22,16,48,0.000000,-131.315805
22,16,50,0.000000,-131.945414
22,16,52,0.000000,-129.463929
22,16,54,0.000000,-124.934622
22,16,56,0.000000,-140.627725
22,16,58,0.000000,-122.202035
22,17,0,0.000000,-125.770593
22,17,2,0.000000,-133.351166
22,17,4,0.000000,-123.063955
22,17,6,0.000000,-126.175358
22,17,8,0.000000,-125.717422
22,17,10,0.000000,-133.728907
22,17,12,0.000000,-126.055341
22,17,14,0.000000,-126.722044
22,17,16,0.000000,-131.292693
22,17,18,0.000000,-143.495114
22,17,20,0.000000,-122.401981
22,17,22,0.000000,-127.191617
22,17,24,0.000000,-125.984416
22,17,26,0.000000,-129.795142
22,17,28,0.000000,-139.243590
22,17,30,0.000000,-136.343273
22,17,32,0.000000,-124.861270
22,17,34,0.000000,-127.761573
22,17,36,0.000000,-122.827178
22,17,38,0.000000,-138.115572
22,17,40,0.000000,-125.006916
22,17,42,0.000000,-123.647601
22,17,44,0.000000,-124.364928
22,17,46,0.000000,-124.061876
22,17,48,0.000000,-128.962608
22,17,50,0.000000,-121.167517
22,17,52,0.000000,-124.086688
22,17,54,0.000000,-135.828484
22,17,56,0.000000,-136.217609
22,17,58,0.000000,-131.399499
22,18,0,0.000000,-122.635957
22,18,2,0.000000,-129.711987
22,18,4,0.000000,-128.517395
22,18,6,0.000000,-126.888824
22,18,8,0.000000,-127.353858
22,18,10,0.000000,-129.262300
22,18,12,0.000000,-131.246945
22,18,14,0.000000,-128.401769
22,18,16,0.000000,-137.398223
22,18,18,0.000000,-129.432917
22,18,20,0.000000,-147.210401
22,18,22,0.000000,-126.397576
22,18,24,0.000000,-126.810561
22,18,26,0.000000,-126.040840
22,18,28,0.000000,-129.411883
22,18,30,0.000000,-125.777308
22,18,32,0.000000,-135.730363
22,18,34,0.000000,-125.800230
22,18,36,0.000000,-124.553435
22,18,38,0.000000,-126.349235
22,18,40,0.000000,-128.243698
22,18,42,0.000000,-128.671872
22,18,44,0.000000,-122.544887
22,18,46,0.000000,-125.914929
22,18,48,0.000000,-133.337864
22,18,50,0.000000,-126.307701
22,18,52,0.000000,-129.153323
22,18,54,0.000000,-129.011975
22,18,56,0.000000,-125.034444
22,18,58,0.000000,-122.349884
22,19,0,0.000000,-129.124049
22,19,2,0.000000,-128.714772
22,19,4,0.000000,-123.206596
22,19,6,0.000000,-132.855263
22,19,8,0.000000,-132.089057
22,19,10,0.000000,-128.633933
22,19,12,0.000000,-129.724272
22,19,14,0.000000,-138.013147
22,19,16,0.000000,-122.153723
22,19,18,0.000000,-126.125706
22,19,20,0.000000,-124.642211
22,19,22,0.000000,-126.989164
22,19,24,0.000000,-128.862861
22,19,26,0.000000,-132.381530
22,19,28,0.000000,-125.764171
22,19,30,0.000000,-125.651210
22,19,32,0.000000,-128.273044
22,19,34,0.000000,-135.352130
22,19,36,0.000000,-133.694068
22,19,38,0.000000,-126.626392
22,19,40,0.000000,-129.555774
22,19,42,0.000000,-132.168778
22,19,44,0.000000,-121.855322
22,19,46,0.000000,-133.649398
22,19,48,0.000000,-124.599596
22,19,50,0.000000,-124.468854
22,19,52,0.000000,-125.841987
22,19,54,0.000000,-130.827978
22,19,56,0.000000,-151.309094
22,19,58,0.000000,-140.773310
22,20,0,0.000000,-120.204224
22,20,2,0.000000,-125.585027
22,20,4,0.000000,-129.458877
22,20,6,0.000000,-122.549109
22,20,8,0.000000,-127.322781
22,20,10,0.000000,-129.224076
22,20,12,0.000000,-124.179237
22,20,14,0.000000,-135.908164
22,20,16,0.000000,-121.692427
22,20,18,0.000000,-127.013783
22,20,20,0.000000,-134.141364
22,20,22,0.000000,-123.183347
22,20,24,0.000000,-136.082171
22,20,26,0.000000,-124.029292
22,20,28,0.000000,-128.126019
22,20,30,0.000000,-130.799807
22,20,32,0.000000,-126.789750
22,20,34,0.000000,-135.789897
22,20,36,0.000000,-129.191947
22,20,38,0.000000,-130.785582
22,20,40,0.000000,-135.853214
22,20,42,0.000000,-132.232279
22,20,44,0.000000,-130.870873
22,20,46,0.000000,-130.602558
22,20,48,0.000000,-124.808048
22,20,50,0.000000,-129.087312
22,20,52,0.000000,-124.698877
22,20,54,0.000000,-143.059368
22,20,56,0.000000,-127.136868
22,20,58,0.000000,-126.250950
22,21,0,0.000000,-135.067119
22,21,2,0.000000,-127.452388
22,21,4,0.000000,-127.997058
22,21,6,0.000000,-131.140716
22,21,8,0.000000,-125.566733
22,21,10,0.000000,-121.224034
22,21,12,0.000000,-140.354971
22,21,14,0.000000,-126.043789
22,21,16,0.000000,-122.966009
22,21,18,0.000000,-128.523124
22,21,20,0.000000,-122.311136
22,21,22,0.000000,-145.386321
22,21,24,0.000000,-121.630737
22,21,26,0.000000,-125.613268
22,21,28,0.000000,-143.406322
22,21,30,0.000000,-123.094268
22,21,32,0.000000,-131.121781
22,21,34,0.000000,-126.099337
22,21,36,0.000000,-134.465473
22,21,38,0.000000,-126.131869
22,21,40,0.000000,-135.325081
22,21,42,0.000000,-129.626195
22,21,44,0.000000,-132.903450
22,21,46,0.000000,-126.716456
22,21,48,0.000000,-130.740605
22,21,50,0.000000,-132.385339
22,21,52,0.000000,-130.748109
22,21,54,0.000000,-130.070705
22,21,56,0.000000,-122.618955
22,21,58,0.000000,-128.169175
22,22,0,0.000000,-137.948824
22,22,2,0.000000,-125.782650
22,22,4,0.000000,-135.385471
22,22,6,0.000000,-130.010911
22,22,8,0.000000,-130.043414
22,22,10,0.000000,-126.800923
22,22,12,0.000000,-125.184193
22,22,14,0.000000,-131.955422
22,22,16,0.000000,-140.431258
22,22,18,0.000000,-127.417355
22,22,20,0.000000,-124.339226
22,22,22,0.000000,-127.820489
22,22,24,0.000000,-123.460475
22,22,26,0.000000,-136.585762
22,22,28,0.000000,-124.341294
22,22,30,0.000000,-121.689697
22,22,32,0.000000,-134.106021
22,22,34,0.000000,-133.289924
22,22,36,0.000000,-133.335625
22,22,38,0.000000,-127.845179
22,22,40,0.000000,-132.987966
22,22,42,0.000000,-121.741336
22,22,44,0.000000,-137.092414
22,22,46,0.000000,-125.906767
22,22,48,0.000000,-140.857527
22,22,50,0.000000,-131.673112
22,22,52,0.000000,-128.764121
22,22,54,0.000000,-126.407239
22,22,56,0.000000,-132.754021
22,22,58,0.000000,-126.840166
22,23,0,0.000000,-130.941686
22,23,2,0.000000,-128.112594
22,23,4,0.000000,-123.066691
22,23,6,0.000000,-126.898483
22,23,8,0.000000,-125.811533
22,23,10,0.000000,-129.934409
22,23,12,0.000000,-132.601293
22,23,14,0.000000,-128.829228
22,23,16,0.000000,-123.116430
22,23,18,0.000000,-125.312358
22,23,20,0.000000,-127.518696
22,23,22,0.000000,-148.112436
22,23,24,0.000000,-129.460059
22,23,26,0.000000,-133.064470
22,23,28,0.000000,-125.649240
22,23,30,0.000000,-135.219712
22,23,32,0.000000,-127.471404
22,23,34,0.000000,-136.425370
22,23,36,0.000000,-131.291788
22,23,38,0.000000,-148.211259
22,23,40,0.000000,-124.911790
22,23,42,0.000000,-126.232926
22,23,44,0.000000,-134.985380
22,23,46,0.000000,-130.119993
22,23,48,0.000000,-139.168703
22,23,50,0.000000,-134.172162
22,23,52,0.000000,-122.699519
22,23,54,0.000000,-123.450708
22,23,56,0.000000,-130.704399
22,23,58,0.000000,-129.095448
22,24,0,0.000000,-126.701294
22,24,2,0.000000,-131.568283
22,24,4,0.000000,-125.253503
22,24,6,0.000000,-123.282580
22,24,8,0.000000,-125.518541
22,24,10,0.000000,-126.396544
22,24,12,0.000000,-129.380818
22,24,14,0.000000,-131.544666
22,24,16,0.000000,-129.353326
22,24,18,0.000000,-127.432315
22,24,20,0.000000,-137.240794
22,24,22,0.000000,-130.822594
22,24,24,0.000000,-138.523823
22,24,26,0.000000,-126.683006
22,24,28,0.000000,-128.876403
22,24,30,0.000000,-135.022245
22,24,32,0.000000,-134.382417
22,24,34,0.000000,-126.335435
22,24,36,0.000000,-127.735543
22,24,38,0.000000,-146.905265
22,24,40,0.000000,-128.398018
22,24,42,0.000000,-125.129824
22,24,44,0.000000,-134.937838
22,24,46,0.000000,-136.302009
22,24,48,0.000000,-134.346136
22,24,50,0.000000,-136.351814
22,24,52,0.000000,-124.556198
22,24,54,0.000000,-123.526702
22,24,56,0.000000,-122.102608
22,24,58,0.000000,-127.490385
22,25,0,0.000000,-130.660618
22,25,2,0.000000,-133.624980
22,25,4,0.000000,-128.483107
22,25,6,0.000000,-126.519042
22,25,8,0.000000,-121.051648
22,25,10,0.000000,-120.424722
22,25,12,0.000000,-142.332449
22,25,14,0.000000,-126.992885
22,25,16,0.000000,-128.218380
22,25,18,0.000000,-130.816480
22,25,20,0.000000,-133.829457
22,25,22,0.000000,-136.643372
22,25,24,0.000000,-130.866844
22,25,26,0.000000,-122.626828
22,25,28,0.000000,-131.540130
22,25,30,0.000000,-130.070039
22,25,32,0.000000,-123.518989
22,25,34,0.000000,-133.263931
22,25,36,0.000000,-138.816418
22,25,38,0.000000,-149.122529
22,25,40,0.000000,-142.350158
22,25,42,0.000000,-129.141503
22,25,44,0.000000,-131.068344
22,25,46,0.000000,-129.255164
22,25,48,0.000000,-125.968353
22,25,50,0.000000,-130.233436
22,25,52,0.000000,-127.909315
22,25,54,0.000000,-123.410007
22,25,56,0.000000,-131.644191
22,25,58,0.000000,-130.276890
22,26,0,0.000000,-129.250678
22,26,2,0.000000,-132.775667
22,26,4,0.000000,-139.232269
22,26,6,0.000000,-138.489361
22,26,8,0.000000,-127.544514
22,26,10,0.000000,-123.902772
22,26,12,0.000000,-135.209587
22,26,14,0.000000,-141.440250
22,26,16,0.000000,-124.196597
22,26,18,0.000000,-144.958420
22,26,20,0.000000,-130.729744
22,26,22,0.000000,-122.792961
22,26,24,0.000000,-128.676482
22,26,26,0.000000,-133.445568
22,26,28,0.000000,-133.416486
22,26,30,0.000000,-126.535597
22,26,32,0.000000,-130.618233
22,26,34,0.000000,-125.931152
22,26,36,0.000000,-124.380911
22,26,38,0.000000,-122.585603
22,26,40,0.000000,-136.957349
22,26,42,0.000000,-130.902448
22,26,44,0.000000,-126.420203
22,26,46,0.000000,-125.122345
22,26,48,0.000000,-132.858890
22,26,50,0.000000,-129.724099
22,26,52,0.000000,-137.331845
22,26,54,0.000000,-134.255955
22,26,56,0.000000,-135.253447
22,26,58,0.000000,-128.733324
22,27,0,0.000000,-127.165830
22,27,2,0.000000,-126.897579
22,27,4,0.000000,-133.733013
22,27,6,0.000000,-126.920123
22,27,8,0.000000,-128.351287
22,27,10,0.000000,-131.958614
22,27,12,0.000000,-127.858629
22,27,14,0.000000,-131.948491
22,27,16,0.000000,-131.231280
22,27,18,0.000000,-135.901512
22,27,20,0.000000,-127.168004
22,27,22,0.000000,-128.252701
