hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.280743
22,0,2,0.000000,-132.546060
22,0,4,0.000000,-130.154970
22,0,6,0.000000,-132.607083
22,0,8,0.000000,-132.194940
22,0,10,0.000000,-130.907855
22,0,12,0.000000,-128.494846
22,0,14,0.000000,-130.412091
22,0,16,0.000000,-128.149785
22,0,18,0.000000,-130.841873
22,0,20,0.000000,-130.437105
22,0,22,0.000000,-130.147770
22,0,24,0.000000,-132.249100
22,0,26,0.000000,-131.545271
22,0,28,0.000000,-129.651666
22,0,30,0.000000,-131.213926
22,0,32,0.000000,-130.059012
22,0,34,0.000000,-130.859859
22,0,36,0.000000,-129.338780
22,0,38,0.000000,-130.015142
22,0,40,0.000000,-129.911778
22,0,42,0.000000,-130.116177
22,0,44,0.000000,-130.326352
22,0,46,0.000000,-130.637482
22,0,48,0.000000,-130.266274
22,0,50,0.000000,-129.822190
22,0,52,0.000000,-130.763020
22,0,54,0.000000,-129.784751
22,0,56,0.000000,-131.658190
22,0,58,0.000000,-130.137493
22,1,0,0.000000,-132.235073
22,1,2,0.000000,-133.079105
22,1,4,0.000000,-131.403091
22,1,6,0.000000,-128.635502
22,1,8,0.000000,-130.571298
22,1,10,0.000000,-130.327512
22,1,12,0.000000,-129.774776
22,1,14,0.000000,-130.191001
22,1,16,0.000000,-131.735593
22,1,18,0.000000,-130.151306
22,1,20,0.000000,-130.121772
22,1,22,0.000000,-128.861305
22,1,24,0.000000,-130.146995
22,1,26,0.000000,-131.765923
22,1,28,0.000000,-131.548314
22,1,30,0.000000,-130.944715
22,1,32,0.000000,-129.793505
22,1,34,0.000000,-131.043490
22,1,36,0.000000,-132.421909
22,1,38,0.000000,-131.194792
22,1,40,0.000000,-128.543542
22,1,42,0.000000,-131.781315
22,1,44,0.000000,-131.152742
22,1,46,0.000000,-131.974864
22,1,48,0.000000,-129.327022
22,1,50,0.000000,-132.627869
22,1,52,0.000000,-130.579632
22,1,54,0.000000,-127.730049
22,1,56,0.000000,-129.289903
22,1,58,0.000000,-133.202416
22,2,0,0.000000,-131.082884
22,2,2,0.000000,-131.760269
22,2,4,0.000000,-130.082561
22,2,6,0.000000,-128.549541
22,2,8,0.000000,-132.419515
22,2,10,0.000000,-132.495603
22,2,12,0.000000,-129.541882
22,2,14,0.000000,-131.925475
22,2,16,0.000000,-131.548872
22,2,18,0.000000,-131.817947
22,2,20,0.000000,-131.964186
22,2,22,0.000000,-130.384466
22,2,24,0.000000,-129.951561
22,2,26,0.000000,-132.403082
22,2,28,0.000000,-129.534611
22,2,30,0.000000,-130.558562
22,2,32,0.000000,-129.260007
22,2,34,0.000000,-130.710259
22,2,36,0.000000,-129.966980
22,2,38,0.000000,-130.298882
22,2,40,0.000000,-128.950725
22,2,42,0.000000,-131.333037
22,2,44,0.000000,-129.669217
22,2,46,0.000000,-131.041510
22,2,48,0.000000,-129.858704
22,2,50,0.000000,-128.889912
22,2,52,0.000000,-131.211581
22,2,54,0.000000,-132.031326
22,2,56,0.000000,-130.764428
22,2,58,0.000000,-133.105143
22,3,0,0.000000,-129.000742
22,3,2,0.000000,-129.910534
22,3,4,0.000000,-132.444919
22,3,6,0.000000,-130.227986
22,3,8,0.000000,-131.025917
22,3,10,0.000000,-128.085834
22,3,12,0.000000,-130.845403
22,3,14,0.000000,-130.254147
22,3,16,0.000000,-128.480821
22,3,18,0.000000,-131.057536
22,3,20,0.000000,-131.719770
22,3,22,0.000000,-130.979837
22,3,24,0.000000,-130.556030
22,3,26,0.000000,-134.384094
22,3,28,0.000000,-130.817736
22,3,30,0.000000,-128.996139
22,3,32,0.000000,-130.775191
22,3,34,0.000000,-132.031175
22,3,36,0.000000,-130.608384
22,3,38,0.000000,-130.937537
22,3,40,0.000000,-131.312304
22,3,42,0.000000,-132.519159
22,3,44,0.000000,-129.408616
22,3,46,0.000000,-131.265325
22,3,48,0.000000,-129.199799
22,3,50,0.000000,-130.065720
22,3,52,0.000000,-128.628647
22,3,54,0.000000,-130.532969
22,3,56,0.000000,-132.701773
22,3,58,0.000000,-130.133638
22,4,0,0.000000,-129.969708
22,4,2,0.000000,-131.672842
22,4,4,0.000000,-132.250790
22,4,6,0.000000,-130.839733
22,4,8,0.000000,-129.635027
22,4,10,0.000000,-130.733295
22,4,12,0.000000,-128.689239
22,4,14,0.000000,-130.214496
22,4,16,0.000000,-128.750335
22,4,18,0.000000,-130.890406
22,4,20,0.000000,-131.178457
22,4,22,0.000000,-131.195900
22,4,24,0.000000,-131.483393
22,4,26,0.000000,-131.103414
22,4,28,0.000000,-129.487872
22,4,30,0.000000,-130.756307
22,4,32,0.000000,-129.383329
22,4,34,0.000000,-131.840808
22,4,36,0.000000,-130.100915
22,4,38,0.000000,-128.946068
22,4,40,0.000000,-131.607359
22,4,42,0.000000,-132.236025
22,4,44,0.000000,-129.737538
22,4,46,0.000000,-131.117109
22,4,48,0.000000,-130.192725
22,4,50,0.000000,-130.290482
22,4,52,0.000000,-129.076792
22,4,54,0.000000,-128.757386
22,4,56,0.000000,-129.381964
22,4,58,0.000000,-127.772709
22,5,0,0.000000,-129.906968
22,5,2,0.000000,-128.858963
22,5,4,0.000000,-128.968892
22,5,6,0.000000,-130.512502
22,5,8,0.000000,-130.644755
22,5,10,0.000000,-129.279593
22,5,12,0.000000,-130.794760
22,5,14,0.000000,-131.067745
22,5,16,0.000000,-131.465524
22,5,18,0.000000,-130.299318
22,5,20,0.000000,-130.985857
22,5,22,0.000000,-130.976831
22,5,24,0.000000,-130.767471
22,5,26,0.000000,-133.173131
22,5,28,0.000000,-131.707151
22,5,30,0.000000,-130.871486
22,5,32,0.000000,-129.269275
22,5,34,0.000000,-129.476222
22,5,36,0.000000,-128.815067
22,5,38,0.000000,-130.098074
22,5,40,0.000000,-132.019178
22,5,42,0.000000,-130.797347
22,5,44,0.000000,-128.325060
22,5,46,0.000000,-129.258295
22,5,48,0.000000,-129.185918
22,5,50,0.000000,-133.033592
22,5,52,0.000000,-131.648362
22,5,54,0.000000,-132.902812
22,5,56,0.000000,-131.022491
22,5,58,0.000000,-130.060751
22,6,0,0.000000,-128.568183
22,6,2,0.000000,-130.181870
22,6,4,0.000000,-131.643094
22,6,6,0.000000,-129.774587
22,6,8,0.000000,-132.094449
22,6,10,0.000000,-129.855489
22,6,12,0.000000,-130.378317
22,6,14,0.000000,-130.070930
22,6,16,0.000000,-128.545470
22,6,18,0.000000,-132.564112
22,6,20,0.000000,-130.033381
22,6,22,0.000000,-130.267148
22,6,24,0.000000,-131.709590
22,6,26,0.000000,-129.344738
22,6,28,0.000000,-129.486068
22,6,30,0.000000,-129.612758
22,6,32,0.000000,-129.800169
22,6,34,0.000000,-131.612716
22,6,36,0.000000,-131.578350
22,6,38,0.000000,-131.341106
22,6,40,0.000000,-130.704928
22,6,42,0.000000,-133.208030
22,6,44,0.000000,-127.718566
22,6,46,0.000000,-131.831857
22,6,48,0.000000,-131.084411
22,6,50,0.000000,-132.230502
22,6,52,0.000000,-132.210289
22,6,54,0.000000,-131.627333
22,6,56,0.000000,-130.963159
22,6,58,0.000000,-129.741731
22,7,0,0.000000,-131.312442
22,7,2,0.000000,-130.436999
22,7,4,0.000000,-130.414586
22,7,6,0.000000,-131.890159
22,7,8,0.000000,-128.735174
22,7,10,0.000000,-129.353102
22,7,12,0.000000,-130.593248
22,7,14,0.000000,-130.115911
22,7,16,0.000000,-130.459538
22,7,18,0.000000,-128.880790
22,7,20,0.000000,-130.398960
22,7,22,0.000000,-130.467141
22,7,24,0.000000,-132.945938
22,7,26,0.000000,-130.948580
22,7,28,0.000000,-130.609398
22,7,30,0.000000,-128.558750
22,7,32,0.000000,-130.126507
22,7,34,0.000000,-129.944736
22,7,36,0.000000,-131.089177
22,7,38,0.000000,-130.346039
22,7,40,0.000000,-128.331962
22,7,42,0.000000,-131.624129
22,7,44,0.000000,-130.858034
22,7,46,0.000000,-131.205617
22,7,48,0.000000,-130.866492
22,7,50,0.000000,-131.724768
22,7,52,0.000000,-132.754412
22,7,54,0.000000,-128.573857
22,7,56,0.000000,-130.634314
22,7,58,0.000000,-129.877123
22,8,0,0.000000,-130.796483
22,8,2,0.000000,-131.383925
22,8,4,0.000000,-130.329379
22,8,6,0.000000,-132.665820
22,8,8,0.000000,-131.173953
22,8,10,0.000000,-131.037104
22,8,12,0.000000,-131.706786
22,8,14,0.000000,-131.898684
22,8,16,0.000000,-129.505478
22,8,18,0.000000,-130.720250
22,8,20,0.000000,-127.562924
22,8,22,0.000000,-129.501376
22,8,24,0.000000,-129.844993
22,8,26,0.000000,-129.073258
22,8,28,0.000000,-129.482866
22,8,30,0.000000,-132.090833
22,8,32,0.000000,-132.055932
22,8,34,0.000000,-128.956781
22,8,36,0.000000,-132.586626
22,8,38,0.000000,-130.172752
22,8,40,0.000000,-131.221802
22,8,42,0.000000,-130.829990
22,8,44,0.000000,-128.575093
22,8,46,0.000000,-128.864872
22,8,48,0.000000,-134.043159
22,8,50,0.000000,-133.029850
22,8,52,0.000000,-131.189908
22,8,54,0.000000,-130.655573
22,8,56,0.000000,-130.366336
22,8,58,0.000000,-131.006731
22,9,0,0.000000,-130.539989
22,9,2,0.000000,-128.846291
22,9,4,0.000000,-130.193029
22,9,6,0.000000,-130.885342
22,9,8,0.000000,-127.707005
22,9,10,0.000000,-131.496435
22,9,12,0.000000,-131.117869
22,9,14,0.000000,-130.636905
22,9,16,0.000000,-130.658591
22,9,18,0.000000,-130.963893
22,9,20,0.000000,-129.785272
22,9,22,0.000000,-132.594397
22,9,24,0.000000,-127.625144
22,9,26,0.000000,-130.222214
22,9,28,0.000000,-129.386372
22,9,30,0.000000,-130.570037
22,9,32,0.000000,-130.547141
22,9,34,0.000000,-131.632908
22,9,36,0.000000,-130.161303
22,9,38,0.000000,-129.369519
22,9,40,0.000000,-131.696917
22,9,42,0.000000,-129.935498
22,9,44,0.000000,-129.436292
22,9,46,0.000000,-128.107055
22,9,48,0.000000,-130.478885
22,9,50,0.000000,-129.416927
22,9,52,0.000000,-128.311193
22,9,54,0.000000,-130.530197
22,9,56,0.000000,-130.464728
22,9,58,0.000000,-131.047324
22,10,0,0.000000,-132.054418
22,10,2,0.000000,-129.563530
22,10,4,0.000000,-129.626774
22,10,6,0.000000,-128.786170
22,10,8,0.000000,-132.036621
22,10,10,0.000000,-129.774904
22,10,12,0.000000,-131.121197
22,10,14,0.000000,-131.692598
22,10,16,0.000000,-131.604949
22,10,18,0.000000,-130.768070
22,10,20,0.000000,-128.170033
22,10,22,0.000000,-128.572910
22,10,24,0.000000,-128.973654
22,10,26,0.000000,-131.978550
22,10,28,0.000000,-131.310586
22,10,30,0.000000,-132.111954
22,10,32,0.000000,-132.987492
22,10,34,0.000000,-130.790038
22,10,36,0.000000,-128.969423
22,10,38,0.000000,-132.128542
22,10,40,0.000000,-131.203381
22,10,42,0.000000,-130.171985
22,10,44,0.000000,-127.991502
22,10,46,0.000000,-131.634186
22,10,48,0.000000,-131.511866
22,10,50,0.000000,-131.004828
22,10,52,0.000000,-130.163909
22,10,54,0.000000,-130.514682
22,10,56,0.000000,-133.106277
22,10,58,0.000000,-130.592312
22,11,0,0.000000,-129.629355
22,11,2,0.000000,-129.977713
22,11,4,0.000000,-127.955944
22,11,6,0.000000,-131.005850
22,11,8,0.000000,-130.226889
22,11,10,0.000000,-132.724706
22,11,12,0.000000,-128.538831
22,11,14,0.000000,-130.934316
22,11,16,0.000000,-133.821118
22,11,18,0.000000,-130.642670
22,11,20,0.000000,-131.070184
22,11,22,0.000000,-130.625897
22,11,24,0.000000,-131.322338
22,11,26,0.000000,-130.925131
22,11,28,0.000000,-129.229181
22,11,30,0.000000,-133.355568
22,11,32,0.000000,-132.232416
22,11,34,0.000000,-131.243176
22,11,36,0.000000,-126.091009
22,11,38,0.000000,-131.318885
22,11,40,0.000000,-130.467978
22,11,42,0.000000,-130.816887
22,11,44,0.000000,-130.245318
22,11,46,0.000000,-131.764768
22,11,48,0.000000,-131.491733
22,11,50,0.000000,-130.153406
22,11,52,0.000000,-131.042568
22,11,54,0.000000,-130.247142
22,11,56,0.000000,-131.297977
22,11,58,0.000000,-131.460445
22,12,0,0.000000,-128.351146
22,12,2,0.000000,-127.196043
22,12,4,0.000000,-130.340593
22,12,6,0.000000,-129.732782
22,12,8,0.000000,-132.410141
22,12,10,0.000000,-129.520274
22,12,12,0.000000,-128.909260
22,12,14,0.000000,-131.445764
22,12,16,0.000000,-129.203123
22,12,18,0.000000,-128.389929
22,12,20,0.000000,-129.289803
22,12,22,0.000000,-130.522111
22,12,24,0.000000,-127.631258
22,12,26,0.000000,-132.721802
22,12,28,0.000000,-131.082881
22,12,30,0.000000,-129.401762
22,12,32,0.000000,-131.053327
22,12,34,0.000000,-130.397844
22,12,36,0.000000,-129.888191
22,12,38,0.000000,-130.022393
22,12,40,0.000000,-128.650388
22,12,42,0.000000,-128.396444
22,12,44,0.000000,-129.880893
22,12,46,0.000000,-127.655085
22,12,48,0.000000,-129.846060
22,12,50,0.000000,-132.750282
22,12,52,0.000000,-129.841950
22,12,54,0.000000,-129.654917
22,12,56,0.000000,-128.014662
22,12,58,0.000000,-132.688662
22,13,0,0.000000,-130.752096
22,13,2,0.000000,-129.932665
22,13,4,0.000000,-132.667985
22,13,6,0.000000,-132.680276
22,13,8,0.000000,-131.022721
22,13,10,0.000000,-131.563415
22,13,12,0.000000,-132.651339
22,13,14,0.000000,-130.870376
22,13,16,0.000000,-131.666551
22,13,18,0.000000,-130.004041
22,13,20,0.000000,-129.058947
22,13,22,0.000000,-129.266176
22,13,24,0.000000,-131.552230
22,13,26,0.000000,-130.968365
22,13,28,0.000000,-126.845388
22,13,30,0.000000,-128.805077
22,13,32,0.000000,-131.381943
22,13,34,0.000000,-128.772950
22,13,36,0.000000,-132.027324
22,13,38,0.000000,-127.218663
22,13,40,0.000000,-129.207600
22,13,42,0.000000,-130.417128
22,13,44,0.000000,-131.289886
22,13,46,0.000000,-126.610543
22,13,48,0.000000,-128.909029
22,13,50,0.000000,-131.078705
22,13,52,0.000000,-132.793356
22,13,54,0.000000,-129.510241
22,13,56,0.000000,-129.518828
22,13,58,0.000000,-131.821444
22,14,0,0.000000,-131.004849
22,14,2,0.000000,-132.363569
22,14,4,0.000000,-131.475045
22,14,6,0.000000,-129.987546
22,14,8,0.000000,-129.250493
22,14,10,0.000000,-131.214312
22,14,12,0.000000,-131.138286
22,14,14,0.000000,-131.812395
22,14,16,0.000000,-130.671766
22,14,18,0.000000,-129.529011
22,14,20,0.000000,-130.381770
22,14,22,0.000000,-130.362817
22,14,24,0.000000,-131.205856
22,14,26,0.000000,-129.557782
22,14,28,0.000000,-130.948731
22,14,30,0.000000,-128.217791
22,14,32,0.000000,-128.534092
22,14,34,0.000000,-130.556143
22,14,36,0.000000,-133.712881
22,14,38,0.000000,-130.354409
22,14,40,0.000000,-132.736908
22,14,42,0.000000,-130.811100
22,14,44,0.000000,-132.101498
22,14,46,0.000000,-130.066859
22,14,48,0.000000,-129.846777
22,14,50,0.000000,-129.631717
22,14,52,0.000000,-129.669220
22,14,54,0.000000,-131.454445
22,14,56,0.000000,-129.865506
22,14,58,0.000000,-130.681717
22,15,0,0.000000,-131.885117
22,15,2,0.000000,-130.552519
22,15,4,0.000000,-131.270323
22,15,6,0.000000,-129.739667
22,15,8,0.000000,-129.186105
22,15,10,0.000000,-131.847076
22,15,12,0.000000,-130.892054
22,15,14,0.000000,-127.773668
22,15,16,0.000000,-130.923109
22,15,18,0.000000,-129.181892
22,15,20,0.000000,-131.355658
22,15,22,0.000000,-130.162333
22,15,24,0.000000,-130.627391
22,15,26,0.000000,-127.346887
22,15,28,0.000000,-131.855858
22,15,30,0.000000,-131.369250
22,15,32,0.000000,-131.105289
22,15,34,0.000000,-129.779983
22,15,36,0.000000,-131.099431
22,15,38,0.000000,-131.842100
22,15,40,0.000000,-131.925241
22,15,42,0.000000,-130.383804
22,15,44,0.000000,-130.946434
22,15,46,0.000000,-131.571283
22,15,48,0.000000,-131.222386
22,15,50,0.000000,-131.148292
22,15,52,0.000000,-131.261438
22,15,54,0.000000,-129.890441
22,15,56,0.000000,-130.924132
22,15,58,0.000000,-129.180309
22,16,0,0.000000,-129.837525
22,16,2,0.000000,-127.093691
22,16,4,0.000000,-129.266273
22,16,6,0.000000,-132.752767
22,16,8,0.000000,-131.234730
22,16,10,0.000000,-130.919707
22,16,12,0.000000,-129.458934
22,16,14,0.000000,-130.278700
22,16,16,0.000000,-130.635332
22,16,18,0.000000,-131.295836
22,16,20,0.000000,-131.339929
22,16,22,0.000000,-130.905167
22,16,24,0.000000,-129.489779
22,16,26,0.000000,-129.828802
22,16,28,0.000000,-132.091135
22,16,30,0.000000,-128.573258
22,16,32,0.000000,-130.558799
22,16,34,0.000000,-129.382632
22,16,36,0.000000,-129.118993
22,16,38,0.000000,-130.890968
22,16,40,0.000000,-129.944808
22,16,42,0.000000,-130.534200
22,16,44,0.000000,-131.280925
22,16,46,0.000000,-131.389443
22,16,48,0.000000,-130.509728
22,16,50,0.000000,-133.605252
22,16,52,0.000000,-130.151673
22,16,54,0.000000,-131.265205
22,16,56,0.000000,-128.209603
22,16,58,0.000000,-132.201011
22,17,0,0.000000,-128.063885
22,17,2,0.000000,-132.518322
22,17,4,0.000000,-130.071906
22,17,6,0.000000,-130.384663
22,17,8,0.000000,-131.771636
22,17,10,0.000000,-127.793654
22,17,12,0.000000,-131.417512
22,17,14,0.000000,-130.839480
22,17,16,0.000000,-129.416693
22,17,18,0.000000,-133.153830
22,17,20,0.000000,-129.082534
22,17,22,0.000000,-129.496415
22,17,24,0.000000,-130.165035
22,17,26,0.000000,-129.821148
22,17,28,0.000000,-131.632962
22,17,30,0.000000,-130.888086
22,17,32,0.000000,-128.288956
22,17,34,0.000000,-131.861566
22,17,36,0.000000,-130.051575
22,17,38,0.000000,-131.839822
22,17,40,0.000000,-130.287806
22,17,42,0.000000,-132.131691
22,17,44,0.000000,-131.563540
22,17,46,0.000000,-132.022732
22,17,48,0.000000,-131.483119
22,17,50,0.000000,-131.943534
22,17,52,0.000000,-130.353085
22,17,54,0.000000,-130.104042
22,17,56,0.000000,-131.570021
22,17,58,0.000000,-130.168882
22,18,0,0.000000,-130.689897
22,18,2,0.000000,-129.778950
22,18,4,0.000000,-129.935735
22,18,6,0.000000,-130.349938
22,18,8,0.000000,-129.421490
22,18,10,0.000000,-130.185232
22,18,12,0.000000,-128.899019
22,18,14,0.000000,-133.699878
22,18,16,0.000000,-130.489178
22,18,18,0.000000,-129.332803
22,18,20,0.000000,-129.100912
22,18,22,0.000000,-127.876831
22,18,24,0.000000,-133.346715
22,18,26,0.000000,-129.372385
22,18,28,0.000000,-130.514375
22,18,30,0.000000,-129.200776
22,18,32,0.000000,-129.800526
22,18,34,0.000000,-133.781526
22,18,36,0.000000,-131.357860
22,18,38,0.000000,-130.623172
22,18,40,0.000000,-130.801297
22,18,42,0.000000,-132.013798
22,18,44,0.000000,-131.495052
22,18,46,0.000000,-126.100441
22,18,48,0.000000,-130.860623
22,18,50,0.000000,-128.868554
22,18,52,0.000000,-131.562310
22,18,54,0.000000,-133.258430
22,18,56,0.000000,-133.690568
22,18,58,0.000000,-131.529627
22,19,0,0.000000,-131.836161
22,19,2,0.000000,-131.231443
22,19,4,0.000000,-130.040879
22,19,6,0.000000,-131.965039
22,19,8,0.000000,-130.539898
22,19,10,0.000000,-130.083103
22,19,12,0.000000,-129.406199
22,19,14,0.000000,-129.107476
22,19,16,0.000000,-130.825075
22,19,18,0.000000,-132.649469
22,19,20,0.000000,-128.847110
22,19,22,0.000000,-130.973824
22,19,24,0.000000,-131.517128
22,19,26,0.000000,-129.814658
22,19,28,0.000000,-130.843953
22,19,30,0.000000,-129.164938
22,19,32,0.000000,-127.585142
22,19,34,0.000000,-129.325351
22,19,36,0.000000,-131.576344
22,19,38,0.000000,-129.202906
22,19,40,0.000000,-131.072671
22,19,42,0.000000,-130.399491
22,19,44,0.000000,-127.654363
22,19,46,0.000000,-129.114384
22,19,48,0.000000,-129.757359
22,19,50,0.000000,-129.587120
22,19,52,0.000000,-131.078255
22,19,54,0.000000,-132.606556
22,19,56,0.000000,-130.457535
22,19,58,0.000000,-131.747020
22,20,0,0.000000,-133.084957
22,20,2,0.000000,-130.037802
22,20,4,0.000000,-129.876886
22,20,6,0.000000,-130.316140
22,20,8,0.000000,-129.254087
22,20,10,0.000000,-130.744878
22,20,12,0.000000,-127.894067
22,20,14,0.000000,-130.400099
22,20,16,0.000000,-132.412028
22,20,18,0.000000,-130.302203
22,20,20,0.000000,-128.728475
22,20,22,0.000000,-131.423713
22,20,24,0.000000,-129.703666
22,20,26,0.000000,-133.323383
22,20,28,0.000000,-128.729920
22,20,30,0.000000,-129.606721
22,20,32,0.000000,-129.852162
22,20,34,0.000000,-130.179571
22,20,36,0.000000,-130.916234
22,20,38,0.000000,-129.808035
22,20,40,0.000000,-129.336480
22,20,42,0.000000,-131.497344
22,20,44,0.000000,-131.031379
22,20,46,0.000000,-130.505808
22,20,48,0.000000,-128.858272
22,20,50,0.000000,-131.174913
22,20,52,0.000000,-131.928177
22,20,54,0.000000,-131.787329
22,20,56,0.000000,-130.039491
22,20,58,0.000000,-130.463970
22,21,0,0.000000,-133.614428
22,21,2,0.000000,-131.381985
22,21,4,0.000000,-129.016428
22,21,6,0.000000,-131.849253
22,21,8,0.000000,-129.639236
22,21,10,0.000000,-132.292856
22,21,12,0.000000,-130.176926
22,21,14,0.000000,-128.232999
22,21,16,0.000000,-131.900645
22,21,18,0.000000,-129.697890
22,21,20,0.000000,-130.497932
22,21,22,0.000000,-130.251329
22,21,24,0.000000,-130.544635
22,21,26,0.000000,-132.688052
22,21,28,0.000000,-130.051677
22,21,30,0.000000,-130.689459
22,21,32,0.000000,-132.730089
22,21,34,0.000000,-130.019085
22,21,36,0.000000,-129.877690
22,21,38,0.000000,-131.554743
22,21,40,0.000000,-133.185798
22,21,42,0.000000,-130.455126
22,21,44,0.000000,-130.940418
22,21,46,0.000000,-131.385249
22,21,48,0.000000,-130.312505
22,21,50,0.000000,-129.967485
22,21,52,0.000000,-128.991641
22,21,54,0.000000,-131.738634
22,21,56,0.000000,-131.961080
22,21,58,0.000000,-129.867290
22,22,0,0.000000,-128.568615
22,22,2,0.000000,-128.466772
22,22,4,0.000000,-129.146034
22,22,6,0.000000,-131.814931
22,22,8,0.000000,-131.965684
22,22,10,0.000000,-131.874421
22,22,12,0.000000,-129.092254
22,22,14,0.000000,-128.382827
22,22,16,0.000000,-131.974854
22,22,18,0.000000,-129.142169
22,22,20,0.000000,-131.459024
22,22,22,0.000000,-130.114188
22,22,24,0.000000,-127.890697
22,22,26,0.000000,-129.787058
22,22,28,0.000000,-130.798902
22,22,30,0.000000,-131.935697
22,22,32,0.000000,-132.148381
22,22,34,0.000000,-133.099469
22,22,36,0.000000,-129.864254
22,22,38,0.000000,-128.801947
22,22,40,0.000000,-131.569469
22,22,42,0.000000,-128.432511
22,22,44,0.000000,-129.582953
22,22,46,0.000000,-133.145742
22,22,48,0.000000,-130.762492
22,22,50,0.000000,-127.612205
22,22,52,0.000000,-131.269370
22,22,54,0.000000,-130.464808
22,22,56,0.000000,-130.283455
22,22,58,0.000000,-133.005570
22,23,0,0.000000,-128.256221
22,23,2,0.000000,-130.171114
22,23,4,0.000000,-130.063526
22,23,6,0.000000,-127.961501
22,23,8,0.000000,-133.134638
22,23,10,0.000000,-129.118872
22,23,12,0.000000,-131.144674
22,23,14,0.000000,-130.812969
22,23,16,0.000000,-130.810866
22,23,18,0.000000,-130.977552
22,23,20,0.000000,-131.915564
22,23,22,0.000000,-131.099889
22,23,24,0.000000,-130.750641
22,23,26,0.000000,-131.608774
22,23,28,0.000000,-130.937221
22,23,30,0.000000,-131.912912
22,23,32,0.000000,-132.012093
22,23,34,0.000000,-133.518688
22,23,36,0.000000,-131.120640
22,23,38,0.000000,-129.862598
22,23,40,0.000000,-128.210654
22,23,42,0.000000,-130.362633
22,23,44,0.000000,-130.037129
22,23,46,0.000000,-131.063249
22,23,48,0.000000,-130.999011
22,23,50,0.000000,-132.498510
22,23,52,0.000000,-129.429439
22,23,54,0.000000,-131.730032
22,23,56,0.000000,-127.567448
22,23,58,0.000000,-130.398189
22,24,0,0.000000,-131.198025
22,24,2,0.000000,-130.567352
22,24,4,0.000000,-129.293323
22,24,6,0.000000,-130.947689
22,24,8,0.000000,-130.989904
22,24,10,0.000000,-129.184780
22,24,12,0.000000,-129.295198
22,24,14,0.000000,-129.140979
22,24,16,0.000000,-131.738257
22,24,18,0.000000,-130.221024
22,24,20,0.000000,-128.819663
22,24,22,0.000000,-128.191127
22,24,24,0.000000,-128.735468
22,24,26,0.000000,-130.379438
22,24,28,0.000000,-131.433569
22,24,30,0.000000,-129.048425
22,24,32,0.000000,-131.494028
22,24,34,0.000000,-129.844425
22,24,36,0.000000,-129.452083
22,24,38,0.000000,-130.549843
22,24,40,0.000000,-130.533863
22,24,42,0.000000,-131.670182
22,24,44,0.000000,-131.790968
22,24,46,0.000000,-131.213798
22,24,48,0.000000,-130.362448
22,24,50,0.000000,-131.068953
22,24,52,0.000000,-128.451035
22,24,54,0.000000,-130.318192
22,24,56,0.000000,-129.822904
22,24,58,0.000000,-131.191980
22,25,0,0.000000,-129.977116
22,25,2,0.000000,-131.935747
22,25,4,0.000000,-128.909316
22,25,6,0.000000,-128.920529
22,25,8,0.000000,-131.016715
22,25,10,0.000000,-132.784816
22,25,12,0.000000,-126.905333
22,25,14,0.000000,-129.953059
22,25,16,0.000000,-132.056042
22,25,18,0.000000,-129.522019
22,25,20,0.000000,-130.169092
22,25,22,0.000000,-131.629405
22,25,24,0.000000,-129.925772
22,25,26,0.000000,-130.017302
22,25,28,0.000000,-131.419208
22,25,30,0.000000,-129.352032
22,25,32,0.000000,-132.915006
22,25,34,0.000000,-131.986034
22,25,36,0.000000,-129.132437
22,25,38,0.000000,-131.079553
22,25,40,0.000000,-132.285592
22,25,42,0.000000,-131.239538
22,25,44,0.000000,-130.098489
22,25,46,0.000000,-130.712844
22,25,48,0.000000,-131.474305
22,25,50,0.000000,-131.411670
22,25,52,0.000000,-131.496392
22,25,54,0.000000,-131.306259
22,25,56,0.000000,-131.249348
22,25,58,0.000000,-130.518537
22,26,0,0.000000,-131.486876
22,26,2,0.000000,-129.301064
22,26,4,0.000000,-130.765162
22,26,6,0.000000,-130.406494
22,26,8,0.000000,-130.738758
22,26,10,0.000000,-128.408187
22,26,12,0.000000,-131.427065
22,26,14,0.000000,-130.968992
22,26,16,0.000000,-132.263433
22,26,18,0.000000,-133.346965
22,26,20,0.000000,-131.761122
22,26,22,0.000000,-130.456263
22,26,24,0.000000,-129.418926
22,26,26,0.000000,-131.549706
22,26,28,0.000000,-129.924284
22,26,30,0.000000,-131.723621
22,26,32,0.000000,-130.095195
22,26,34,0.000000,-130.383663
22,26,36,0.000000,-127.477979
22,26,38,0.000000,-130.903536
22,26,40,0.000000,-130.961516
22,26,42,0.000000,-130.300596
22,26,44,0.000000,-129.480199
22,26,46,0.000000,-131.796223
22,26,48,0.000000,-131.839457
22,26,50,0.000000,-130.825459
22,26,52,0.000000,-130.519745
22,26,54,0.000000,-131.481065
22,26,56,0.000000,-130.507049
22,26,58,0.000000,-131.427315
22,27,0,0.000000,-131.829914
22,27,2,0.000000,-127.480140
22,27,4,0.000000,-131.744293
22,27,6,0.000000,-130.473946
22,27,8,0.000000,-130.387609
22,27,10,0.000000,-129.045943
22,27,12,0.000000,-131.850145
22,27,14,0.000000,-131.528039
22,27,16,0.000000,-130.930371
22,27,18,0.000000,-129.615253
22,27,20,0.000000,-130.129421
22,27,22,0.000000,-130.481742
