hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.481740
22,0,2,0.000000,-128.725641
22,0,4,0.000000,-122.842591
22,0,6,0.000000,-130.278115
22,0,8,0.000000,-126.806996
22,0,10,0.000000,-140.442586
22,0,12,0.000000,-127.623518
22,0,14,0.000000,-123.764258
22,0,16,0.000000,-121.697497
22,0,18,0.000000,-129.769965
22,0,20,0.000000,-127.163108
22,0,22,0.000000,-122.959191
22,0,24,0.000000,-125.869368
22,0,26,0.000000,-120.782504
22,0,28,0.000000,-149.056459
22,0,30,0.000000,-138.639522
22,0,32,0.000000,-143.045190
22,0,34,0.000000,-124.708009
22,0,36,0.000000,-130.785516
22,0,38,0.000000,-127.970787
22,0,40,0.000000,-133.876133
22,0,42,0.000000,-121.894886
22,0,44,0.000000,-126.660856
22,0,46,0.000000,-127.185463
22,0,48,0.000000,-130.484115
22,0,50,0.000000,-124.055784
22,0,52,0.000000,-131.281523
22,0,54,0.000000,-137.668226
22,0,56,0.000000,-131.088496
22,0,58,0.000000,-130.648431
22,1,0,0.000000,-135.287163
22,1,2,0.000000,-131.837919
22,1,4,0.000000,-129.498060
22,1,6,0.000000,-130.032505
22,1,8,0.000000,-124.922881
22,1,10,0.000000,-126.219194
22,1,12,0.000000,-130.629600
22,1,14,0.000000,-145.219116
22,1,16,0.000000,-127.241671
22,1,18,0.000000,-136.964409
22,1,20,0.000000,-129.956212
22,1,22,0.000000,-124.204950
22,1,24,0.000000,-123.467462
22,1,26,0.000000,-134.852476
22,1,28,0.000000,-126.813808
22,1,30,0.000000,-131.092282
22,1,32,0.000000,-127.073025
22,1,34,0.000000,-121.823942
22,1,36,0.000000,-151.824127
22,1,38,0.000000,-131.929299
22,1,40,0.000000,-122.326592
22,1,42,0.000000,-139.476022
22,1,44,0.000000,-121.460312
22,1,46,0.000000,-127.348046
22,1,48,0.000000,-143.142868
22,1,50,0.000000,-128.154035
22,1,52,0.000000,-127.421517
22,1,54,0.000000,-132.478068
22,1,56,0.000000,-118.403515
22,1,58,0.000000,-134.621954
22,2,0,0.000000,-130.304030
22,2,2,0.000000,-131.512494
22,2,4,0.000000,-125.074017
22,2,6,0.000000,-152.150052
22,2,8,0.000000,-127.995277
22,2,10,0.000000,-122.270897
22,2,12,0.000000,-136.625808
22,2,14,0.000000,-128.663690
22,2,16,0.000000,-131.320780
22,2,18,0.000000,-125.759699
22,2,20,0.000000,-141.380650
22,2,22,0.000000,-126.376568
22,2,24,0.000000,-126.228612
22,2,26,0.000000,-130.978826
22,2,28,0.000000,-128.437703
22,2,30,0.000000,-135.122268
22,2,32,0.000000,-133.075195
22,2,34,0.000000,-132.170312
22,2,36,0.000000,-135.143646
22,2,38,0.000000,-127.602622
22,2,40,0.000000,-126.053829
22,2,42,0.000000,-126.092838
22,2,44,0.000000,-135.085907
22,2,46,0.000000,-132.001814
22,2,48,0.000000,-132.319048
22,2,50,0.000000,-133.840591
22,2,52,0.000000,-125.901827
22,2,54,0.000000,-127.520248
22,2,56,0.000000,-133.802772
22,2,58,0.000000,-130.653867
22,3,0,0.000000,-129.186059
22,3,2,0.000000,-124.717035
22,3,4,0.000000,-136.051538
22,3,6,0.000000,-125.410231
22,3,8,0.000000,-130.831805
22,3,10,0.000000,-143.287891
22,3,12,0.000000,-136.776303
22,3,14,0.000000,-125.392171
22,3,16,0.000000,-131.516914
22,3,18,0.000000,-132.360300
22,3,20,0.000000,-136.068387
22,3,22,0.000000,-128.658159
22,3,24,0.000000,-126.106537
22,3,26,0.000000,-127.489466
22,3,28,0.000000,-139.466453
22,3,30,0.000000,-126.459097
22,3,32,0.000000,-134.338364
22,3,34,0.000000,-131.050495
22,3,36,0.000000,-130.697375
22,3,38,0.000000,-130.176049
22,3,40,0.000000,-121.140711
22,3,42,0.000000,-128.079714
22,3,44,0.000000,-127.242171
22,3,46,0.000000,-128.714351
22,3,48,0.000000,-124.002228
22,3,50,0.000000,-127.310019
22,3,52,0.000000,-131.689904
22,3,54,0.000000,-123.319873
22,3,56,0.000000,-126.805533
22,3,58,0.000000,-132.473084
22,4,0,0.000000,-128.775315
22,4,2,0.000000,-130.915879
22,4,4,0.000000,-122.219323
22,4,6,0.000000,-125.631742
22,4,8,0.000000,-123.835917
22,4,10,0.000000,-124.958943
22,4,12,0.000000,-130.166995
22,4,14,0.000000,-129.195393
22,4,16,0.000000,-133.626291
22,4,18,0.000000,-133.915694
22,4,20,0.000000,-133.352177
22,4,22,0.000000,-136.677885
22,4,24,0.000000,-125.513399
22,4,26,0.000000,-129.585312
22,4,28,0.000000,-136.993202
22,4,30,0.000000,-122.386219
22,4,32,0.000000,-129.232782
22,4,34,0.000000,-137.003316
22,4,36,0.000000,-128.873896
22,4,38,0.000000,-125.856674
22,4,40,0.000000,-133.931813
22,4,42,0.000000,-126.317147
22,4,44,0.000000,-137.370345
22,4,46,0.000000,-130.786855
22,4,48,0.000000,-126.966176
22,4,50,0.000000,-123.371466
22,4,52,0.000000,-128.470637
22,4,54,0.000000,-122.519965
22,4,56,0.000000,-137.405041
22,4,58,0.000000,-124.755555
22,5,0,0.000000,-122.834088
22,5,2,0.000000,-127.725682
22,5,4,0.000000,-124.661534
22,5,6,0.000000,-127.520021
22,5,8,0.000000,-129.825112
22,5,10,0.000000,-130.184462
22,5,12,0.000000,-133.181912
22,5,14,0.000000,-132.563225
22,5,16,0.000000,-125.012695
22,5,18,0.000000,-132.279832
22,5,20,0.000000,-132.865610
22,5,22,0.000000,-134.545008
22,5,24,0.000000,-127.761393
22,5,26,0.000000,-126.897946
22,5,28,0.000000,-136.309396
22,5,30,0.000000,-129.908444
22,5,32,0.000000,-122.451589
22,5,34,0.000000,-132.217309
22,5,36,0.000000,-126.349750
22,5,38,0.000000,-125.965963
22,5,40,0.000000,-131.888493
22,5,42,0.000000,-130.486694
22,5,44,0.000000,-124.923724
22,5,46,0.000000,-129.039310
22,5,48,0.000000,-125.105941
22,5,50,0.000000,-133.608330
22,5,52,0.000000,-130.825727
22,5,54,0.000000,-124.859821
22,5,56,0.000000,-132.679189
22,5,58,0.000000,-125.154387
22,6,0,0.000000,-136.111286
22,6,2,0.000000,-128.912052
22,6,4,0.000000,-125.867247
22,6,6,0.000000,-126.430892
22,6,8,0.000000,-128.703431
22,6,10,0.000000,-140.473889
22,6,12,0.000000,-133.017796
22,6,14,0.000000,-119.030138
22,6,16,0.000000,-138.785090
22,6,18,0.000000,-127.807649
22,6,20,0.000000,-125.714178
22,6,22,0.000000,-131.210904
22,6,24,0.000000,-128.449411
22,6,26,0.000000,-127.122991
22,6,28,0.000000,-132.203759
22,6,30,0.000000,-128.652521
22,6,32,0.000000,-131.839781
22,6,34,0.000000,-135.071052
22,6,36,0.000000,-126.586471
22,6,38,0.000000,-137.325367
22,6,40,0.000000,-125.030065
22,6,42,0.000000,-131.887463
22,6,44,0.000000,-125.377981
22,6,46,0.000000,-124.753674
22,6,48,0.000000,-131.057353
22,6,50,0.000000,-130.452697
22,6,52,0.000000,-127.036110
22,6,54,0.000000,-133.909097
22,6,56,0.000000,-130.806449
22,6,58,0.000000,-132.935293
22,7,0,0.000000,-138.188503
22,7,2,0.000000,-133.148567
22,7,4,0.000000,-127.754796
22,7,6,0.000000,-123.578515
22,7,8,0.000000,-128.396786
22,7,10,0.000000,-130.025452
22,7,12,0.000000,-134.982237
22,7,14,0.000000,-122.442912
22,7,16,0.000000,-130.756881
22,7,18,0.000000,-129.776172
22,7,20,0.000000,-127.376549
22,7,22,0.000000,-134.608814
22,7,24,0.000000,-127.644254
22,7,26,0.000000,-128.351536
22,7,28,0.000000,-131.897612
22,7,30,0.000000,-127.490212
22,7,32,0.000000,-128.081211
22,7,34,0.000000,-124.978204
22,7,36,0.000000,-126.743170
22,7,38,0.000000,-126.216384
22,7,40,0.000000,-128.028937
22,7,42,0.000000,-137.091774
22,7,44,0.000000,-131.234473
22,7,46,0.000000,-129.917204
22,7,48,0.000000,-128.677442
22,7,50,0.000000,-135.962179
22,7,52,0.000000,-128.084415
22,7,54,0.000000,-123.373172
22,7,56,0.000000,-122.760455
22,7,58,0.000000,-124.318711
22,8,0,0.000000,-130.649574
22,8,2,0.000000,-125.104967
22,8,4,0.000000,-131.280497
22,8,6,0.000000,-121.727636
22,8,8,0.000000,-135.937252
22,8,10,0.000000,-122.536313
22,8,12,0.000000,-134.161601
22,8,14,0.000000,-125.454044
22,8,16,0.000000,-130.811954
22,8,18,0.000000,-123.963044
22,8,20,0.000000,-124.153235
22,8,22,0.000000,-132.089223
22,8,24,0.000000,-131.076313
22,8,26,0.000000,-123.827446
22,8,28,0.000000,-128.149724
22,8,30,0.000000,-130.014008
22,8,32,0.000000,-127.275234
22,8,34,0.000000,-133.375108
22,8,36,0.000000,-131.045804
22,8,38,0.000000,-126.465271
22,8,40,0.000000,-127.353499
22,8,42,0.000000,-125.851529
22,8,44,0.000000,-129.485866
22,8,46,0.000000,-127.768157
22,8,48,0.000000,-128.487559
22,8,50,0.000000,-130.778758
22,8,52,0.000000,-124.818535
22,8,54,0.000000,-127.553987
22,8,56,0.000000,-129.619481
22,8,58,0.000000,-134.703995
22,9,0,0.000000,-123.267918
22,9,2,0.000000,-138.042129
22,9,4,0.000000,-119.566266
22,9,6,0.000000,-130.070047
22,9,8,0.000000,-133.254368
22,9,10,0.000000,-131.807588
22,9,12,0.000000,-127.466516
22,9,14,0.000000,-134.832712
22,9,16,0.000000,-127.935229
22,9,18,0.000000,-122.624853
22,9,20,0.000000,-128.648196
22,9,22,0.000000,-131.766436
22,9,24,0.000000,-136.304694
22,9,26,0.000000,-140.191432
22,9,28,0.000000,-129.554430
22,9,30,0.000000,-127.579529
22,9,32,0.000000,-139.955762
22,9,34,0.000000,-124.740039
22,9,36,0.000000,-125.645810
22,9,38,0.000000,-132.638573
22,9,40,0.000000,-130.075566
22,9,42,0.000000,-137.473269
22,9,44,0.000000,-137.262304
22,9,46,0.000000,-126.048886
22,9,48,0.000000,-126.882718
22,9,50,0.000000,-127.283637
22,9,52,0.000000,-127.630028
22,9,54,0.000000,-127.132132
22,9,56,0.000000,-120.893499
22,9,58,0.000000,-133.626367
22,10,0,0.000000,-140.986577
22,10,2,0.000000,-124.958537
22,10,4,0.000000,-130.601580
22,10,6,0.000000,-127.069751
22,10,8,0.000000,-128.767911
22,10,10,0.000000,-124.167828
22,10,12,0.000000,-124.569795
22,10,14,0.000000,-134.369494
22,10,16,0.000000,-123.004374
22,10,18,0.000000,-129.202135
22,10,20,0.000000,-131.777335
22,10,22,0.000000,-127.570887
22,10,24,0.000000,-128.376039
22,10,26,0.000000,-126.344552
22,10,28,0.000000,-126.113849
22,10,30,0.000000,-122.813479
22,10,32,0.000000,-137.743786
22,10,34,0.000000,-131.364662
22,10,36,0.000000,-123.163788
22,10,38,0.000000,-125.756233
22,10,40,0.000000,-127.849277
22,10,42,0.000000,-131.752813
22,10,44,0.000000,-131.612112
22,10,46,0.000000,-130.615457
22,10,48,0.000000,-120.311825
22,10,50,0.000000,-132.504604
22,10,52,0.000000,-129.666132
22,10,54,0.000000,-128.693162
22,10,56,0.000000,-122.266245
22,10,58,0.000000,-130.969725
22,11,0,0.000000,-126.665656
22,11,2,0.000000,-133.344504
22,11,4,0.000000,-140.300595
22,11,6,0.000000,-130.424657
22,11,8,0.000000,-129.980818
22,11,10,0.000000,-143.910623
22,11,12,0.000000,-126.275715
22,11,14,0.000000,-134.024257
22,11,16,0.000000,-127.514301
22,11,18,0.000000,-137.825170
22,11,20,0.000000,-127.312535
22,11,22,0.000000,-131.187032
22,11,24,0.000000,-127.772782
22,11,26,0.000000,-124.828760
22,11,28,0.000000,-121.460422
22,11,30,0.000000,-126.347112
22,11,32,0.000000,-120.368342
22,11,34,0.000000,-133.649951
22,11,36,0.000000,-128.564598
22,11,38,0.000000,-128.693831
22,11,40,0.000000,-126.350438
22,11,42,0.000000,-138.169784
22,11,44,0.000000,-127.393603
22,11,46,0.000000,-125.174919
22,11,48,0.000000,-128.620731
22,11,50,0.000000,-130.640655
22,11,52,0.000000,-134.212441
22,11,54,0.000000,-127.763302
22,11,56,0.000000,-123.710413
22,11,58,0.000000,-128.925239
22,12,0,0.000000,-125.032135
22,12,2,0.000000,-127.486100
22,12,4,0.000000,-124.116127
22,12,6,0.000000,-128.521974
22,12,8,0.000000,-139.733807
22,12,10,0.000000,-127.554447
22,12,12,0.000000,-148.031242
22,12,14,0.000000,-124.580900
22,12,16,0.000000,-122.759885
22,12,18,0.000000,-133.180173
22,12,20,0.000000,-135.860486
22,12,22,0.000000,-127.218855
22,12,24,0.000000,-124.711080
22,12,26,0.000000,-128.365772
22,12,28,0.000000,-129.606551
22,12,30,0.000000,-124.118362
22,12,32,0.000000,-128.463233
22,12,34,0.000000,-121.889790
22,12,36,0.000000,-128.426714
22,12,38,0.000000,-124.478229
22,12,40,0.000000,-129.504437
22,12,42,0.000000,-134.002610
22,12,44,0.000000,-133.840785
22,12,46,0.000000,-124.696714
22,12,48,0.000000,-129.183582
22,12,50,0.000000,-127.703817
22,12,52,0.000000,-129.437392
22,12,54,0.000000,-127.071879
22,12,56,0.000000,-124.639165
22,12,58,0.000000,-126.415834
22,13,0,0.000000,-125.670536
22,13,2,0.000000,-128.900391
22,13,4,0.000000,-139.810479
22,13,6,0.000000,-128.725697
22,13,8,0.000000,-128.308851
22,13,10,0.000000,-143.081063
22,13,12,0.000000,-144.338968
22,13,14,0.000000,-134.069341
22,13,16,0.000000,-122.898609
22,13,18,0.000000,-125.942228
22,13,20,0.000000,-126.546146
22,13,22,0.000000,-124.426814
22,13,24,0.000000,-129.354289
22,13,26,0.000000,-123.492549
22,13,28,0.000000,-125.598978
22,13,30,0.000000,-131.757925
22,13,32,0.000000,-136.771510
22,13,34,0.000000,-137.545615
22,13,36,0.000000,-131.399198
22,13,38,0.000000,-142.287188
22,13,40,0.000000,-139.875856
22,13,42,0.000000,-132.765852
22,13,44,0.000000,-130.941884
22,13,46,0.000000,-131.304752
22,13,48,0.000000,-129.706580
22,13,50,0.000000,-125.088490
22,13,52,0.000000,-129.523124
22,13,54,0.000000,-137.530938
22,13,56,0.000000,-127.151452
22,13,58,0.000000,-124.009039
22,14,0,0.000000,-128.431073
22,14,2,0.000000,-125.460368
22,14,4,0.000000,-130.651546
22,14,6,0.000000,-124.443455
22,14,8,0.000000,-131.591884
22,14,10,0.000000,-132.940297
22,14,12,0.000000,-129.858582
22,14,14,0.000000,-134.119210
22,14,16,0.000000,-127.903593
22,14,18,0.000000,-131.892862
22,14,20,0.000000,-127.432365
22,14,22,0.000000,-136.388733
22,14,24,0.000000,-126.246281
22,14,26,0.000000,-128.513074
22,14,28,0.000000,-126.838569
22,14,30,0.000000,-129.313659
22,14,32,0.000000,-129.343693
22,14,34,0.000000,-121.546528
22,14,36,0.000000,-140.109423
22,14,38,0.000000,-133.421381
22,14,40,0.000000,-126.097866
22,14,42,0.000000,-134.039649
22,14,44,0.000000,-127.319470
22,14,46,0.000000,-130.687811
22,14,48,0.000000,-123.080115
22,14,50,0.000000,-125.993680
22,14,52,0.000000,-126.560710
22,14,54,0.000000,-130.012401
22,14,56,0.000000,-126.731724
22,14,58,0.000000,-132.353741
22,15,0,0.000000,-123.180108
22,15,2,0.000000,-124.681079
22,15,4,0.000000,-136.008013
22,15,6,0.000000,-123.896912
22,15,8,0.000000,-127.262887
22,15,10,0.000000,-139.590900
22,15,12,0.000000,-129.170849
22,15,14,0.000000,-130.491890
22,15,16,0.000000,-127.929213
22,15,18,0.000000,-128.422959
22,15,20,0.000000,-139.160898
22,15,22,0.000000,-128.020398
22,15,24,0.000000,-132.786518
22,15,26,0.000000,-126.225075
22,15,28,0.000000,-135.385583
22,15,30,0.000000,-129.625774
22,15,32,0.000000,-124.755326
22,15,34,0.000000,-128.702805
22,15,36,0.000000,-126.162453
22,15,38,0.000000,-129.862814
22,15,40,0.000000,-125.098428
22,15,42,0.000000,-127.186312
22,15,44,0.000000,-128.600787
22,15,46,0.000000,-137.150124
22,15,48,0.000000,-139.517298
22,15,50,0.000000,-133.976555
22,15,52,0.000000,-122.061155
22,15,54,0.000000,-128.486477
22,15,56,0.000000,-137.417877
22,15,58,0.000000,-133.928546
22,16,0,0.000000,-126.078417
22,16,2,0.000000,-132.917314
22,16,4,0.000000,-129.189416
22,16,6,0.000000,-121.610270
22,16,8,0.000000,-132.751035
22,16,10,0.000000,-130.292250
22,16,12,0.000000,-125.207281
22,16,14,0.000000,-123.714714
22,16,16,0.000000,-130.226785
22,16,18,0.000000,-122.950635
22,16,20,0.000000,-133.221805
22,16,22,0.000000,-127.291171
22,16,24,0.000000,-126.699209
22,16,26,0.000000,-128.102433
22,16,28,0.000000,-123.984517
22,16,30,0.000000,-129.932447
22,16,32,0.000000,-127.520516
22,16,34,0.000000,-137.845273
22,16,36,0.000000,-132.517701
22,16,38,0.000000,-122.921492
22,16,40,0.000000,-128.202104
22,16,42,0.000000,-125.974383
22,16,44,0.000000,-131.839017
22,16,46,0.000000,-128.709901
22,16,48,0.000000,-127.420038
22,16,50,0.000000,-133.860407
22,16,52,0.000000,-127.537722
22,16,54,0.000000,-126.855387
22,16,56,0.000000,-131.737035
22,16,58,0.000000,-130.221978
22,17,0,0.000000,-125.914671
22,17,2,0.000000,-153.230635
22,17,4,0.000000,-135.788944
22,17,6,0.000000,-141.881793
22,17,8,0.000000,-154.274823
22,17,10,0.000000,-122.204055
22,17,12,0.000000,-129.317095
22,17,14,0.000000,-128.955331
22,17,16,0.000000,-146.191249
22,17,18,0.000000,-123.004890
22,17,20,0.000000,-136.353809
22,17,22,0.000000,-143.383395
22,17,24,0.000000,-126.757400
22,17,26,0.000000,-130.406555
22,17,28,0.000000,-126.563007
22,17,30,0.000000,-124.943522
22,17,32,0.000000,-135.987199
22,17,34,0.000000,-117.680858
22,17,36,0.000000,-130.985716
22,17,38,0.000000,-141.586466
22,17,40,0.000000,-127.423536
22,17,42,0.000000,-131.739827
22,17,44,0.000000,-129.312036
22,17,46,0.000000,-129.972910
22,17,48,0.000000,-128.774820
22,17,50,0.000000,-129.416821
22,17,52,0.000000,-123.908209
22,17,54,0.000000,-137.760518
22,17,56,0.000000,-125.797372
22,17,58,0.000000,-128.052817
22,18,0,0.000000,-131.792012
22,18,2,0.000000,-128.488845
22,18,4,0.000000,-130.229132
22,18,6,0.000000,-118.961176
22,18,8,0.000000,-131.941079
22,18,10,0.000000,-136.362483
22,18,12,0.000000,-131.657889
22,18,14,0.000000,-125.147034
22,18,16,0.000000,-125.939032
22,18,18,0.000000,-135.060963
22,18,20,0.000000,-121.913542
22,18,22,0.000000,-129.581388
22,18,24,0.000000,-124.778527
22,18,26,0.000000,-132.973997
22,18,28,0.000000,-127.470211
22,18,30,0.000000,-129.574005
22,18,32,0.000000,-130.133132
22,18,34,0.000000,-128.487520
22,18,36,0.000000,-126.877063
22,18,38,0.000000,-139.522436
22,18,40,0.000000,-127.237588
22,18,42,0.000000,-131.221888
22,18,44,0.000000,-128.178892
22,18,46,0.000000,-132.444171
22,18,48,0.000000,-122.854697
22,18,50,0.000000,-135.987874
22,18,52,0.000000,-124.158494
22,18,54,0.000000,-136.160023
22,18,56,0.000000,-135.103302
22,18,58,0.000000,-142.377407
22,19,0,0.000000,-128.840485
22,19,2,0.000000,-126.450606
22,19,4,0.000000,-133.323794
22,19,6,0.000000,-137.906662
22,19,8,0.000000,-131.147005
22,19,10,0.000000,-126.613266
22,19,12,0.000000,-125.596628
22,19,14,0.000000,-126.424949
22,19,16,0.000000,-131.975195
22,19,18,0.000000,-137.521606
22,19,20,0.000000,-134.506536
22,19,22,0.000000,-126.824690
22,19,24,0.000000,-126.453834
22,19,26,0.000000,-140.613935
22,19,28,0.000000,-123.536514
22,19,30,0.000000,-124.243185
22,19,32,0.000000,-131.934255
22,19,34,0.000000,-133.126591
22,19,36,0.000000,-126.667176
22,19,38,0.000000,-130.417830
22,19,40,0.000000,-124.116924
22,19,42,0.000000,-128.436110
22,19,44,0.000000,-125.516748
22,19,46,0.000000,-131.686828
22,19,48,0.000000,-121.569086
22,19,50,0.000000,-132.333692
22,19,52,0.000000,-130.637649
22,19,54,0.000000,-129.379554
22,19,56,0.000000,-127.150122
22,19,58,0.000000,-137.094553
22,20,0,0.000000,-132.877992
22,20,2,0.000000,-129.664122
22,20,4,0.000000,-129.330389
22,20,6,0.000000,-132.663073
22,20,8,0.000000,-127.273252
22,20,10,0.000000,-128.031126
22,20,12,0.000000,-133.221999
22,20,14,0.000000,-130.521154
22,20,16,0.000000,-126.341327
22,20,18,0.000000,-122.728604
22,20,20,0.000000,-125.028085
22,20,22,0.000000,-127.850392
22,20,24,0.000000,-132.000634
22,20,26,0.000000,-124.722242
22,20,28,0.000000,-134.803004
22,20,30,0.000000,-138.698087
22,20,32,0.000000,-128.414919
22,20,34,0.000000,-122.980724
22,20,36,0.000000,-140.720547
22,20,38,0.000000,-128.677785
22,20,40,0.000000,-136.204232
22,20,42,0.000000,-138.197669
22,20,44,0.000000,-135.277019
22,20,46,0.000000,-127.258142
22,20,48,0.000000,-130.073465
22,20,50,0.000000,-121.411137
22,20,52,0.000000,-124.037208
22,20,54,0.000000,-129.623419
22,20,56,0.000000,-125.883471
22,20,58,0.000000,-126.957842
22,21,0,0.000000,-127.504548
22,21,2,0.000000,-129.097623
22,21,4,0.000000,-127.564067
22,21,6,0.000000,-131.772948
22,21,8,0.000000,-131.790974
22,21,10,0.000000,-129.653015
22,21,12,0.000000,-135.647380
22,21,14,0.000000,-130.133364
22,21,16,0.000000,-125.139912
22,21,18,0.000000,-123.275937
22,21,20,0.000000,-137.241821
22,21,22,0.000000,-133.288919
22,21,24,0.000000,-138.788103
22,21,26,0.000000,-123.200837
22,21,28,0.000000,-127.044447
22,21,30,0.000000,-135.757749
22,21,32,0.000000,-128.300100
22,21,34,0.000000,-135.722390
22,21,36,0.000000,-130.192711
22,21,38,0.000000,-137.482675
22,21,40,0.000000,-127.221260
22,21,42,0.000000,-138.412591
22,21,44,0.000000,-121.017230
22,21,46,0.000000,-134.412973
22,21,48,0.000000,-123.217216
22,21,50,0.000000,-131.976690
22,21,52,0.000000,-130.457221
22,21,54,0.000000,-125.640508
22,21,56,0.000000,-135.909094
22,21,58,0.000000,-129.354025
22,22,0,0.000000,-123.917062
22,22,2,0.000000,-130.905196
22,22,4,0.000000,-130.240476
22,22,6,0.000000,-133.713400
22,22,8,0.000000,-132.942988
22,22,10,0.000000,-125.659089
22,22,12,0.000000,-126.243976
22,22,14,0.000000,-129.191424
22,22,16,0.000000,-126.632059
22,22,18,0.000000,-126.313998
22,22,20,0.000000,-129.360094
22,22,22,0.000000,-126.792085
22,22,24,0.000000,-129.402000
22,22,26,0.000000,-127.703494
22,22,28,0.000000,-127.710527
22,22,30,0.000000,-131.220190
22,22,32,0.000000,-134.896900
22,22,34,0.000000,-139.251707
22,22,36,0.000000,-147.381504
22,22,38,0.000000,-127.786452
22,22,40,0.000000,-133.134778
22,22,42,0.000000,-137.237582
22,22,44,0.000000,-129.745346
22,22,46,0.000000,-124.070479
22,22,48,0.000000,-123.463769
22,22,50,0.000000,-130.114319
22,22,52,0.000000,-139.164314
22,22,54,0.000000,-126.670672
22,22,56,0.000000,-124.522022
22,22,58,0.000000,-121.224840
22,23,0,0.000000,-135.206372
22,23,2,0.000000,-136.620522
22,23,4,0.000000,-124.362590
22,23,6,0.000000,-127.146801
22,23,8,0.000000,-129.605935
22,23,10,0.000000,-127.422190
22,23,12,0.000000,-135.959085
22,23,14,0.000000,-134.660163
22,23,16,0.000000,-137.988329
22,23,18,0.000000,-122.514030
22,23,20,0.000000,-123.745926
22,23,22,0.000000,-134.334879
22,23,24,0.000000,-129.226327
22,23,26,0.000000,-125.317810
22,23,28,0.000000,-130.517559
22,23,30,0.000000,-133.031123
22,23,32,0.000000,-129.547690
22,23,34,0.000000,-126.414848
22,23,36,0.000000,-124.267231
22,23,38,0.000000,-138.207549
22,23,40,0.000000,-140.460340
22,23,42,0.000000,-125.889254
22,23,44,0.000000,-125.056098
22,23,46,0.000000,-123.937163
22,23,48,0.000000,-130.673180
22,23,50,0.000000,-120.882372
22,23,52,0.000000,-129.123416
22,23,54,0.000000,-131.553405
22,23,56,0.000000,-132.376743
22,23,58,0.000000,-124.426577
22,24,0,0.000000,-127.005229
22,24,2,0.000000,-127.039551
22,24,4,0.000000,-121.404836
22,24,6,0.000000,-129.894577
22,24,8,0.000000,-141.415916
22,24,10,0.000000,-130.645249
22,24,12,0.000000,-121.906903
22,24,14,0.000000,-127.353157
22,24,16,0.000000,-127.491466
22,24,18,0.000000,-134.603841
22,24,20,0.000000,-133.898433
22,24,22,0.000000,-136.912357
22,24,24,0.000000,-135.751585
22,24,26,0.000000,-134.370404
22,24,28,0.000000,-144.139051
22,24,30,0.000000,-132.215671
22,24,32,0.000000,-129.271396
22,24,34,0.000000,-124.694875
22,24,36,0.000000,-136.541865
22,24,38,0.000000,-138.617759
22,24,40,0.000000,-128.047182
22,24,42,0.000000,-131.966105
22,24,44,0.000000,-127.949348
22,24,46,0.000000,-130.215325
22,24,48,0.000000,-126.751982
22,24,50,0.000000,-135.131886
22,24,52,0.000000,-130.830374
22,24,54,0.000000,-127.384589
22,24,56,0.000000,-140.204652
22,24,58,0.000000,-121.634772
22,25,0,0.000000,-127.963964
22,25,2,0.000000,-130.594482
22,25,4,0.000000,-127.962147
22,25,6,0.000000,-129.108091
22,25,8,0.000000,-131.410811
22,25,10,0.000000,-126.434375
22,25,12,0.000000,-127.630762
22,25,14,0.000000,-131.777914
22,25,16,0.000000,-126.305122
22,25,18,0.000000,-130.912835
22,25,20,0.000000,-131.544250
22,25,22,0.000000,-124.059358
22,25,24,0.000000,-133.920589
22,25,26,0.000000,-135.281793
22,25,28,0.000000,-124.765814
22,25,30,0.000000,-134.156471
22,25,32,0.000000,-121.147191
22,25,34,0.000000,-131.179877
22,25,36,0.000000,-126.682043
22,25,38,0.000000,-125.735621
22,25,40,0.000000,-122.845443
22,25,42,0.000000,-127.701548
22,25,44,0.000000,-121.318756
22,25,46,0.000000,-131.774909
22,25,48,0.000000,-127.487084
22,25,50,0.000000,-133.469355
22,25,52,0.000000,-141.241452
22,25,54,0.000000,-134.744174
22,25,56,0.000000,-126.948899
22,25,58,0.000000,-127.213336
22,26,0,0.000000,-124.545464
22,26,2,0.000000,-121.482156
22,26,4,0.000000,-130.837218
22,26,6,0.000000,-124.574446
22,26,8,0.000000,-122.653094
22,26,10,0.000000,-123.255765
22,26,12,0.000000,-125.507017
22,26,14,0.000000,-134.539692
22,26,16,0.000000,-123.918572
22,26,18,0.000000,-131.784638
22,26,20,0.000000,-140.443243
22,26,22,0.000000,-123.279550
22,26,24,0.000000,-133.360601
22,26,26,0.000000,-135.032683
22,26,28,0.000000,-136.953062
22,26,30,0.000000,-127.677492
22,26,32,0.000000,-130.371901
22,26,34,0.000000,-129.876962
22,26,36,0.000000,-127.995492
22,26,38,0.000000,-131.284727
22,26,40,0.000000,-126.117414
22,26,42,0.000000,-131.707674
22,26,44,0.000000,-124.744119
22,26,46,0.000000,-127.253440
22,26,48,0.000000,-122.289302
22,26,50,0.000000,-123.831825
22,26,52,0.000000,-134.662158
22,26,54,0.000000,-128.917021
22,26,56,0.000000,-136.415409
22,26,58,0.000000,-130.594709
22,27,0,0.000000,-122.776433
22,27,2,0.000000,-128.048324
22,27,4,0.000000,-124.163557
22,27,6,0.000000,-124.415899
22,27,8,0.000000,-122.896809
22,27,10,0.000000,-133.250274
22,27,12,0.000000,-140.360860
22,27,14,0.000000,-127.822023
22,27,16,0.000000,-135.543662
22,27,18,0.000000,-132.450764
22,27,20,0.000000,-125.530558
22,27,22,0.000000,-129.911286
