hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-110.514298
22,0,2,0.000000,-110.046226
22,0,4,0.000000,-110.083252
22,0,6,0.000000,-109.051214
22,0,8,0.000000,-110.983113
22,0,10,0.000000,-111.020821
22,0,12,0.000000,-110.909879
22,0,14,0.000000,-110.264160
22,0,16,0.000000,-109.893620
22,0,18,0.000000,-108.163364
22,0,20,0.000000,-109.828954
22,0,22,0.000000,-108.005139
22,0,24,0.000000,-110.613046
22,0,26,0.000000,-111.023156
22,0,28,0.000000,-109.243482
22,0,30,0.000000,-110.593633
22,0,32,0.000000,-109.838042
22,0,34,0.000000,-110.179420
22,0,36,0.000000,-109.087557
22,0,38,0.000000,-111.251870
22,0,40,0.000000,-112.530911
22,0,42,0.000000,-105.861664
22,0,44,0.000000,-110.949653
22,0,46,0.000000,-110.386317
22,0,48,0.000000,-111.242381
22,0,50,0.000000,-107.487248
22,0,52,0.000000,-111.767498
22,0,54,0.000000,-110.547830
22,0,56,0.000000,-90.861126
22,0,58,0.000000,-109.776338
22,1,0,0.000000,-110.921526
22,1,2,0.000000,-108.190536
22,1,4,0.000000,-110.118160
22,1,6,0.000000,-111.224858
22,1,8,0.000000,-107.335484
22,1,10,0.000000,-109.734460
22,1,12,0.000000,-88.507147
22,1,14,0.000000,-87.014831
22,1,16,0.000000,-108.053194
22,1,18,0.000000,-109.656293
22,1,20,0.000000,-109.892650
22,1,22,0.000000,-110.097753
22,1,24,0.000000,-108.783805
22,1,26,0.000000,-113.153476
22,1,28,0.000000,-110.978165
22,1,30,0.000000,-111.153759
22,1,32,0.000000,-113.214192
22,1,34,0.000000,-110.979866
22,1,36,0.000000,-109.061585
22,1,38,0.000000,-109.077279
22,1,40,0.000000,-109.408113
22,1,42,0.000000,-109.673238
22,1,44,0.000000,-113.106095
22,1,46,0.000000,-110.771742
22,1,48,0.000000,-108.478527
22,1,50,0.000000,-109.504160
22,1,52,0.000000,-109.155866
22,1,54,0.000000,-109.110527
22,1,56,0.000000,-110.313453
22,1,58,0.000000,-109.676997
22,2,0,0.000000,-107.210205
22,2,2,0.000000,-111.030968
22,2,4,0.000000,-109.977183
22,2,6,0.000000,-110.392939
22,2,8,0.000000,-109.685800
22,2,10,0.000000,-109.958645
22,2,12,0.000000,-110.779940
22,2,14,0.000000,-110.732521
22,2,16,0.000000,-109.231165
22,2,18,0.000000,-106.833184
22,2,20,0.000000,-112.670473
22,2,22,0.000000,-109.675610
22,2,24,0.000000,-109.356884
22,2,26,0.000000,-110.613815
22,2,28,0.000000,-111.462396
22,2,30,0.000000,-109.540157
22,2,32,0.000000,-108.987385
22,2,34,0.000000,-108.971771
22,2,36,0.000000,-109.974012
22,2,38,0.000000,-112.049213
22,2,40,0.000000,-108.542967
22,2,42,0.000000,-109.011793
22,2,44,0.000000,-112.018581
22,2,46,0.000000,-109.114045
22,2,48,0.000000,-110.824359
22,2,50,0.000000,-111.091476
22,2,52,0.000000,-110.940777
22,2,54,0.000000,-108.230352
22,2,56,0.000000,-110.174089
22,2,58,0.000000,-111.040609
22,3,0,0.000000,-111.389762
22,3,2,0.000000,-109.322702
22,3,4,0.000000,-107.410103
22,3,6,0.000000,-112.158588
22,3,8,0.000000,-108.202228
22,3,10,0.000000,-111.778616
22,3,12,0.000000,-74.044628
22,3,14,0.000000,-111.227737
22,3,16,0.000000,-108.299954
22,3,18,0.000000,-110.973799
22,3,20,0.000000,-109.397836
22,3,22,0.000000,-110.669305
22,3,24,0.000000,-108.677620
22,3,26,0.000000,-110.448413
22,3,28,0.000000,-110.981233
22,3,30,0.000000,-110.628335
22,3,32,0.000000,-113.563676
22,3,34,0.000000,-109.717445
22,3,36,0.000000,-107.559748
22,3,38,0.000000,-109.831033
22,3,40,0.000000,-107.174224
22,3,42,0.000000,-111.604448
22,3,44,0.000000,-110.174641
22,3,46,0.000000,-109.726777
22,3,48,0.000000,-108.247000
22,3,50,0.000000,-110.752989
22,3,52,0.000000,-109.738280
22,3,54,0.000000,-109.954249
22,3,56,0.000000,-112.024993
22,3,58,0.000000,-109.895993
22,4,0,0.000000,-108.266345
22,4,2,0.000000,-109.836816
22,4,4,0.000000,-106.841612
22,4,6,0.000000,-111.197550
22,4,8,0.000000,-110.020168
22,4,10,0.000000,-109.937601
22,4,12,0.000000,-109.508827
22,4,14,0.000000,-107.842393
22,4,16,0.000000,-108.511212
22,4,18,0.000000,-112.690034
22,4,20,0.000000,-108.880892
22,4,22,0.000000,-110.813922
22,4,24,0.000000,-107.893671
22,4,26,0.000000,-110.561302
22,4,28,0.000000,-109.805245
22,4,30,0.000000,-107.336318
22,4,32,0.000000,-111.912772
22,4,34,0.000000,-111.150516
22,4,36,0.000000,-109.764720
22,4,38,0.000000,-110.661510
22,4,40,0.000000,-111.359415
22,4,42,0.000000,-111.527300
22,4,44,0.000000,-112.276406
22,4,46,0.000000,-109.752388
22,4,48,0.000000,-112.391487
22,4,50,0.000000,-111.611537
22,4,52,0.000000,-110.272187
22,4,54,0.000000,-109.156741
22,4,56,0.000000,-109.253960
22,4,58,0.000000,-108.631665
22,5,0,0.000000,-111.862592
22,5,2,0.000000,-110.009600
22,5,4,0.000000,-110.547169
22,5,6,0.000000,-110.503803
22,5,8,0.000000,-109.498534
22,5,10,0.000000,-112.055349
22,5,12,0.000000,-112.219954
22,5,14,0.000000,-111.594312
22,5,16,0.000000,-108.848676
22,5,18,0.000000,-109.321595
22,5,20,0.000000,-108.738066
22,5,22,0.000000,-111.272953
22,5,24,0.000000,-108.427317
22,5,26,0.000000,-111.402219
22,5,28,0.000000,-110.834787
22,5,30,0.000000,-110.964677
22,5,32,0.000000,-109.809918
22,5,34,0.000000,-109.566180
22,5,36,0.000000,-110.880268
22,5,38,0.000000,-110.168759
22,5,40,0.000000,-110.652204
22,5,42,0.000000,-110.924587
22,5,44,0.000000,-107.269758
22,5,46,0.000000,-111.180275
22,5,48,0.000000,-108.774207
22,5,50,0.000000,-110.731569
22,5,52,0.000000,-109.108548
22,5,54,0.000000,-110.346816
22,5,56,0.000000,-110.444786
22,5,58,0.000000,-111.349456
22,6,0,0.000000,-111.155499
22,6,2,0.000000,-109.000364
22,6,4,0.000000,-110.364359
22,6,6,0.000000,-110.598662
22,6,8,0.000000,-110.830794
22,6,10,0.000000,-108.364074
22,6,12,0.000000,-110.391529
22,6,14,0.000000,-110.391750
22,6,16,0.000000,-110.306116
22,6,18,0.000000,-110.022443
22,6,20,0.000000,-109.636451
22,6,22,0.000000,-108.448363
22,6,24,0.000000,-112.040751
22,6,26,0.000000,-107.624514
22,6,28,0.000000,-109.079795
22,6,30,0.000000,-109.415339
22,6,32,0.000000,-109.168409
22,6,34,0.000000,-110.564030
22,6,36,0.000000,-111.678506
22,6,38,0.000000,-110.371618
22,6,40,0.000000,-106.616747
22,6,42,0.000000,-111.629404
22,6,44,0.000000,-109.484900
22,6,46,0.000000,-108.816553
22,6,48,0.000000,-82.033971
22,6,50,0.000000,-108.781575
22,6,52,0.000000,-109.786122
22,6,54,0.000000,-108.039546
22,6,56,0.000000,-109.935828
22,6,58,0.000000,-110.869819
22,7,0,0.000000,-110.090502
22,7,2,0.000000,-112.961785
22,7,4,0.000000,-110.778849
22,7,6,0.000000,-106.001438
22,7,8,0.000000,-111.305330
22,7,10,0.000000,-110.308687
22,7,12,0.000000,-109.571172
22,7,14,0.000000,-110.132831
22,7,16,0.000000,-111.615073
22,7,18,0.000000,-112.146284
22,7,20,0.000000,-107.422583
22,7,22,0.000000,-109.751102
22,7,24,0.000000,-110.057446
22,7,26,0.000000,-110.979457
22,7,28,0.000000,-111.001367
22,7,30,0.000000,-109.464876
22,7,32,0.000000,-111.362050
22,7,34,0.000000,-110.102286
22,7,36,0.000000,-108.960146
22,7,38,0.000000,-109.138472
22,7,40,0.000000,-110.262530
22,7,42,0.000000,-110.489821
22,7,44,0.000000,-107.969555
22,7,46,0.000000,-110.506537
22,7,48,0.000000,-110.722054
22,7,50,0.000000,-111.374822
22,7,52,0.000000,-107.749829
22,7,54,0.000000,-108.732869
22,7,56,0.000000,-112.270263
22,7,58,0.000000,-110.245650
22,8,0,0.000000,-110.392968
22,8,2,0.000000,-111.166318
22,8,4,0.000000,-109.557477
22,8,6,0.000000,-111.520544
22,8,8,0.000000,-111.311170
22,8,10,0.000000,-109.861632
22,8,12,0.000000,-113.138097
22,8,14,0.000000,-110.178428
22,8,16,0.000000,-109.462580
22,8,18,0.000000,-111.412072
22,8,20,0.000000,-109.715523
22,8,22,0.000000,-110.646178
22,8,24,0.000000,-106.093756
22,8,26,0.000000,-109.863686
22,8,28,0.000000,-109.663245
22,8,30,0.000000,-110.324521
22,8,32,0.000000,-110.227992
22,8,34,0.000000,-111.988596
22,8,36,0.000000,-111.997047
22,8,38,0.000000,-108.097035
22,8,40,0.000000,-110.467781
22,8,42,0.000000,-109.155133
22,8,44,0.000000,-108.278040
22,8,46,0.000000,-82.489353
22,8,48,0.000000,-108.873436
22,8,50,0.000000,-110.917710
22,8,52,0.000000,-108.942758
22,8,54,0.000000,-112.579016
22,8,56,0.000000,-110.468306
22,8,58,0.000000,-108.456780
22,9,0,0.000000,-108.885737
22,9,2,0.000000,-111.535731
22,9,4,0.000000,-110.534177
22,9,6,0.000000,-109.357403
22,9,8,0.000000,-109.710243
22,9,10,0.000000,-110.121910
22,9,12,0.000000,-110.529036
22,9,14,0.000000,-111.375549
22,9,16,0.000000,-112.401796
22,9,18,0.000000,-111.682087
22,9,20,0.000000,-109.266671
22,9,22,0.000000,-109.712112
22,9,24,0.000000,-112.387241
22,9,26,0.000000,-110.667571
22,9,28,0.000000,-109.373754
22,9,30,0.000000,-111.226736
22,9,32,0.000000,-109.865274
22,9,34,0.000000,-109.051088
22,9,36,0.000000,-112.102347
22,9,38,0.000000,-108.965060
22,9,40,0.000000,-111.778539
22,9,42,0.000000,-109.999669
22,9,44,0.000000,-110.983020
22,9,46,0.000000,-109.675656
22,9,48,0.000000,-109.910880
22,9,50,0.000000,-105.749722
22,9,52,0.000000,-109.422426
22,9,54,0.000000,-109.877471
22,9,56,0.000000,-108.966762
22,9,58,0.000000,-111.749541
22,10,0,0.000000,-110.264445
22,10,2,0.000000,-111.412676
22,10,4,0.000000,-110.079767
22,10,6,0.000000,-109.652679
22,10,8,0.000000,-109.407102
22,10,10,0.000000,-107.637675
22,10,12,0.000000,-111.573342
22,10,14,0.000000,-108.917827
22,10,16,0.000000,-107.850987
22,10,18,0.000000,-106.681234
22,10,20,0.000000,-105.205482
22,10,22,0.000000,-110.814981
22,10,24,0.000000,-106.460803
22,10,26,0.000000,-80.091690
22,10,28,0.000000,-81.928970
22,10,30,0.000000,-77.448764
22,10,32,0.000000,-111.852276
22,10,34,0.000000,-110.158326
22,10,36,0.000000,-110.356587
22,10,38,0.000000,-109.173848
22,10,40,0.000000,-110.807345
22,10,42,0.000000,-109.739854
22,10,44,0.000000,-109.351290
22,10,46,0.000000,-108.875643
22,10,48,0.000000,-107.916831
22,10,50,0.000000,-110.441166
22,10,52,0.000000,-111.265085
22,10,54,0.000000,-110.380871
22,10,56,0.000000,-109.850220
22,10,58,0.000000,-109.359648
22,11,0,0.000000,-109.291485
22,11,2,0.000000,-110.726187
22,11,4,0.000000,-109.393892
22,11,6,0.000000,-111.012544
22,11,8,0.000000,-108.707489
22,11,10,0.000000,-107.860524
22,11,12,0.000000,-109.552574
22,11,14,0.000000,-110.771847
22,11,16,0.000000,-111.731405
22,11,18,0.000000,-108.656633
22,11,20,0.000000,-108.556752
22,11,22,0.000000,-111.515541
22,11,24,0.000000,-108.656043
22,11,26,0.000000,-108.625467
22,11,28,0.000000,-109.308052
22,11,30,0.000000,-110.929723
22,11,32,0.000000,-111.773294
22,11,34,0.000000,-108.920144
22,11,36,0.000000,-110.984894
22,11,38,0.000000,-108.975145
22,11,40,0.000000,-108.893145
22,11,42,0.000000,-110.593203
22,11,44,0.000000,-112.006649
22,11,46,0.000000,-109.471535
22,11,48,0.000000,-109.027428
22,11,50,0.000000,-110.254873
22,11,52,0.000000,-106.842871
22,11,54,0.000000,-114.026371
22,11,56,0.000000,-78.172362
22,11,58,0.000000,-109.461603
22,12,0,0.000000,-107.242401
22,12,2,0.000000,-108.518935
22,12,4,0.000000,-108.895460
22,12,6,0.000000,-112.052460
22,12,8,0.000000,-111.706023
22,12,10,0.000000,-110.151211
22,12,12,0.000000,-109.963531
22,12,14,0.000000,-109.002538
22,12,16,0.000000,-110.639319
22,12,18,0.000000,-111.539012
22,12,20,0.000000,-112.119643
22,12,22,0.000000,-107.919435
22,12,24,0.000000,-109.271860
22,12,26,0.000000,-111.163684
22,12,28,0.000000,-108.592128
22,12,30,0.000000,-107.980793
22,12,32,0.000000,-111.884030
22,12,34,0.000000,-109.614014
22,12,36,0.000000,-108.393910
22,12,38,0.000000,-109.711870
22,12,40,0.000000,-109.695656
22,12,42,0.000000,-109.708470
22,12,44,0.000000,-108.459730
22,12,46,0.000000,-110.721974
22,12,48,0.000000,-110.324014
22,12,50,0.000000,-110.089183
22,12,52,0.000000,-107.664228
22,12,54,0.000000,-110.846113
22,12,56,0.000000,-109.763273
22,12,58,0.000000,-110.970711
22,13,0,0.000000,-110.249757
22,13,2,0.000000,-110.020112
22,13,4,0.000000,-108.866480
22,13,6,0.000000,-112.717041
22,13,8,0.000000,-111.145410
22,13,10,0.000000,-111.976762
22,13,12,0.000000,-106.693602
22,13,14,0.000000,-108.811655
22,13,16,0.000000,-109.285010
22,13,18,0.000000,-109.222349
22,13,20,0.000000,-109.306359
22,13,22,0.000000,-109.211277
22,13,24,0.000000,-108.245045
22,13,26,0.000000,-110.585667
22,13,28,0.000000,-109.322300
22,13,30,0.000000,-109.159929
22,13,32,0.000000,-110.044925
22,13,34,0.000000,-109.064170
22,13,36,0.000000,-110.117354
22,13,38,0.000000,-110.955609
22,13,40,0.000000,-110.777180
22,13,42,0.000000,-108.652546
22,13,44,0.000000,-108.736545
22,13,46,0.000000,-109.853292
22,13,48,0.000000,-111.176344
22,13,50,0.000000,-110.387713
22,13,52,0.000000,-112.449085
22,13,54,0.000000,-112.236605
22,13,56,0.000000,-111.880805
22,13,58,0.000000,-106.468045
22,14,0,0.000000,-110.563771
22,14,2,0.000000,-111.524482
22,14,4,0.000000,-110.517952
22,14,6,0.000000,-108.332495
22,14,8,0.000000,-109.827244
22,14,10,0.000000,-107.689900
22,14,12,0.000000,-110.375610
22,14,14,0.000000,-109.684657
22,14,16,0.000000,-111.255262
22,14,18,0.000000,-109.116701
22,14,20,0.000000,-110.952727
22,14,22,0.000000,-107.926285
22,14,24,0.000000,-112.820077
22,14,26,0.000000,-108.946866
22,14,28,0.000000,-111.404770
22,14,30,0.000000,-109.110953
22,14,32,0.000000,-110.926276
22,14,34,0.000000,-109.536329
22,14,36,0.000000,-111.244209
22,14,38,0.000000,-107.721130
22,14,40,0.000000,-107.810900
22,14,42,0.000000,-108.318663
22,14,44,0.000000,-110.862108
22,14,46,0.000000,-109.807203
22,14,48,0.000000,-110.081645
22,14,50,0.000000,-110.571373
22,14,52,0.000000,-110.394288
22,14,54,0.000000,-109.963989
22,14,56,0.000000,-110.997264
22,14,58,0.000000,-112.644825
22,15,0,0.000000,-112.346350
22,15,2,0.000000,-109.152999
22,15,4,0.000000,-110.189550
22,15,6,0.000000,-109.073301
22,15,8,0.000000,-110.186984
22,15,10,0.000000,-110.931241
22,15,12,0.000000,-111.027225
22,15,14,0.000000,-108.891819
22,15,16,0.000000,-109.083563
22,15,18,0.000000,-109.115830
22,15,20,0.000000,-110.531593
22,15,22,0.000000,-110.248086
22,15,24,0.000000,-109.031659
22,15,26,0.000000,-113.315529
22,15,28,0.000000,-111.005006
22,15,30,0.000000,-111.892998
22,15,32,0.000000,-109.794295
22,15,34,0.000000,-110.048735
22,15,36,0.000000,-109.574963
22,15,38,0.000000,-112.826823
22,15,40,0.000000,-108.914946
22,15,42,0.000000,-108.780992
22,15,44,0.000000,-109.550336
22,15,46,0.000000,-111.384627
22,15,48,0.000000,-108.588779
22,15,50,0.000000,-110.106079
22,15,52,0.000000,-109.229446
22,15,54,0.000000,-111.679109
22,15,56,0.000000,-107.845336
22,15,58,0.000000,-108.954658
22,16,0,0.000000,-109.549769
22,16,2,0.000000,-111.262057
22,16,4,0.000000,-108.869206
22,16,6,0.000000,-110.819893
22,16,8,0.000000,-109.469162
22,16,10,0.000000,-108.778794
22,16,12,0.000000,-109.275261
22,16,14,0.000000,-109.472559
22,16,16,0.000000,-111.565883
22,16,18,0.000000,-110.707379
22,16,20,0.000000,-111.069533
22,16,22,0.000000,-110.368546
22,16,24,0.000000,-112.187315
22,16,26,0.000000,-110.989546
22,16,28,0.000000,-108.712386
22,16,30,0.000000,-108.885124
22,16,32,0.000000,-110.369891
22,16,34,0.000000,-108.987423
22,16,36,0.000000,-110.580308
22,16,38,0.000000,-108.715130
22,16,40,0.000000,-108.894211
22,16,42,0.000000,-112.502364
22,16,44,0.000000,-110.193733
22,16,46,0.000000,-110.481709
22,16,48,0.000000,-110.738566
22,16,50,0.000000,-108.471769
22,16,52,0.000000,-110.502922
22,16,54,0.000000,-108.172192
22,16,56,0.000000,-109.957771
22,16,58,0.000000,-111.966919
22,17,0,0.000000,-109.155102
22,17,2,0.000000,-109.080212
22,17,4,0.000000,-110.083783
22,17,6,0.000000,-109.471644
22,17,8,0.000000,-110.250365
22,17,10,0.000000,-108.464869
22,17,12,0.000000,-107.437030
22,17,14,0.000000,-109.620511
22,17,16,0.000000,-111.597744
22,17,18,0.000000,-111.692693
22,17,20,0.000000,-109.109170
22,17,22,0.000000,-112.235613
22,17,24,0.000000,-112.814311
22,17,26,0.000000,-111.355814
22,17,28,0.000000,-107.986485
22,17,30,0.000000,-112.730807
22,17,32,0.000000,-112.633312
22,17,34,0.000000,-108.491228
22,17,36,0.000000,-110.758932
22,17,38,0.000000,-110.230089
22,17,40,0.000000,-113.003646
22,17,42,0.000000,-108.920196
22,17,44,0.000000,-111.696184
22,17,46,0.000000,-111.317038
22,17,48,0.000000,-108.820419
22,17,50,0.000000,-112.519712
22,17,52,0.000000,-111.076043
22,17,54,0.000000,-110.096270
22,17,56,0.000000,-110.977350
22,17,58,0.000000,-108.948634
22,18,0,0.000000,-108.534084
22,18,2,0.000000,-108.590405
22,18,4,0.000000,-110.030347
22,18,6,0.000000,-109.398808
22,18,8,0.000000,-107.384122
22,18,10,0.000000,-111.443166
22,18,12,0.000000,-111.613930
22,18,14,0.000000,-109.401433
22,18,16,0.000000,-107.953011
22,18,18,0.000000,-107.392825
22,18,20,0.000000,-105.595066
22,18,22,0.000000,-109.044465
22,18,24,0.000000,-107.989384
22,18,26,0.000000,-109.592387
22,18,28,0.000000,-110.552625
22,18,30,0.000000,-109.737994
22,18,32,0.000000,-108.929709
22,18,34,0.000000,-110.315069
22,18,36,0.000000,-108.208817
22,18,38,0.000000,-112.232280
22,18,40,0.000000,-112.379783
22,18,42,0.000000,-112.367292
22,18,44,0.000000,-111.984915
22,18,46,0.000000,-108.980954
22,18,48,0.000000,-109.326212
22,18,50,0.000000,-109.347284
22,18,52,0.000000,-110.267467
22,18,54,0.000000,-111.686275
22,18,56,0.000000,-111.651644
22,18,58,0.000000,-108.889420
22,19,0,0.000000,-109.285426
22,19,2,0.000000,-111.261390
22,19,4,0.000000,-111.223535
22,19,6,0.000000,-108.162134
22,19,8,0.000000,-110.397376
22,19,10,0.000000,-108.871868
22,19,12,0.000000,-110.594674
22,19,14,0.000000,-107.859012
22,19,16,0.000000,-111.596435
22,19,18,0.000000,-109.943800
22,19,20,0.000000,-108.888941
22,19,22,0.000000,-110.647030
22,19,24,0.000000,-108.450297
22,19,26,0.000000,-111.183097
22,19,28,0.000000,-110.319929
22,19,30,0.000000,-110.620435
22,19,32,0.000000,-107.983407
22,19,34,0.000000,-108.104016
22,19,36,0.000000,-110.114735
22,19,38,0.000000,-109.574686
22,19,40,0.000000,-107.624718
22,19,42,0.000000,-110.087407
22,19,44,0.000000,-110.958427
22,19,46,0.000000,-108.706429
22,19,48,0.000000,-108.255395
22,19,50,0.000000,-108.969844
22,19,52,0.000000,-110.646283
22,19,54,0.000000,-110.809264
22,19,56,0.000000,-110.089614
22,19,58,0.000000,-111.204661
22,20,0,0.000000,-108.811606
22,20,2,0.000000,-109.480446
22,20,4,0.000000,-107.845132
22,20,6,0.000000,-109.920016
22,20,8,0.000000,-108.448672
22,20,10,0.000000,-111.633158
22,20,12,0.000000,-111.133677
22,20,14,0.000000,-110.237068
22,20,16,0.000000,-109.380086
22,20,18,0.000000,-108.957824
22,20,20,0.000000,-110.825952
22,20,22,0.000000,-109.686084
22,20,24,0.000000,-110.844887
22,20,26,0.000000,-110.706359
22,20,28,0.000000,-108.911501
22,20,30,0.000000,-111.299463
22,20,32,0.000000,-111.758375
22,20,34,0.000000,-109.137236
22,20,36,0.000000,-107.937191
22,20,38,0.000000,-109.598578
22,20,40,0.000000,-111.797428
22,20,42,0.000000,-111.730515
22,20,44,0.000000,-111.133260
22,20,46,0.000000,-108.958856
22,20,48,0.000000,-108.934761
22,20,50,0.000000,-111.427434
22,20,52,0.000000,-107.894592
22,20,54,0.000000,-110.654790
22,20,56,0.000000,-109.081212
22,20,58,0.000000,-111.842476
22,21,0,0.000000,-108.832640
22,21,2,0.000000,-112.390631
22,21,4,0.000000,-111.923708
22,21,6,0.000000,-109.838650
22,21,8,0.000000,-110.599991
22,21,10,0.000000,-109.426543
22,21,12,0.000000,-109.816257
22,21,14,0.000000,-109.020341
22,21,16,0.000000,-110.575217
22,21,18,0.000000,-110.521479
22,21,20,0.000000,-109.576704
22,21,22,0.000000,-108.807903
22,21,24,0.000000,-109.823184
22,21,26,0.000000,-113.313298
22,21,28,0.000000,-110.631164
22,21,30,0.000000,-109.976970
22,21,32,0.000000,-107.660715
22,21,34,0.000000,-109.993739
22,21,36,0.000000,-108.190736
22,21,38,0.000000,-109.717724
22,21,40,0.000000,-110.344967
22,21,42,0.000000,-110.560270
22,21,44,0.000000,-110.783286
22,21,46,0.000000,-110.264116
22,21,48,0.000000,-110.863980
22,21,50,0.000000,-112.840071
22,21,52,0.000000,-110.132501
22,21,54,0.000000,-111.092646
22,21,56,0.000000,-108.777883
22,21,58,0.000000,-108.566594
22,22,0,0.000000,-108.248917
22,22,2,0.000000,-112.771073
22,22,4,0.000000,-109.020439
22,22,6,0.000000,-112.492954
22,22,8,0.000000,-111.685157
22,22,10,0.000000,-109.064138
22,22,12,0.000000,-109.210923
22,22,14,0.000000,-112.556496
22,22,16,0.000000,-111.920332
22,22,18,0.000000,-109.395692
22,22,20,0.000000,-108.711981
22,22,22,0.000000,-108.665569
22,22,24,0.000000,-109.543206
22,22,26,0.000000,-108.234613
22,22,28,0.000000,-110.096578
22,22,30,0.000000,-112.581068
22,22,32,0.000000,-109.243556
22,22,34,0.000000,-110.743582
22,22,36,0.000000,-111.843424
22,22,38,0.000000,-110.632231
22,22,40,0.000000,-110.923949
22,22,42,0.000000,-111.130375
22,22,44,0.000000,-113.732892
22,22,46,0.000000,-110.848731
22,22,48,0.000000,-108.907166
22,22,50,0.000000,-109.008499
22,22,52,0.000000,-108.722097
22,22,54,0.000000,-109.879379
22,22,56,0.000000,-110.687872
22,22,58,0.000000,-108.148485
22,23,0,0.000000,-107.530510
22,23,2,0.000000,-108.283377
22,23,4,0.000000,-110.962397
22,23,6,0.000000,-107.946691
22,23,8,0.000000,-110.240310
22,23,10,0.000000,-110.975623
22,23,12,0.000000,-109.258870
22,23,14,0.000000,-107.672220
22,23,16,0.000000,-109.127241
22,23,18,0.000000,-111.506230
22,23,20,0.000000,-110.638950
22,23,22,0.000000,-111.710051
22,23,24,0.000000,-110.870635
22,23,26,0.000000,-107.826262
22,23,28,0.000000,-109.884271
22,23,30,0.000000,-110.700727
22,23,32,0.000000,-109.076320
22,23,34,0.000000,-110.707845
22,23,36,0.000000,-111.370862
22,23,38,0.000000,-110.668212
22,23,40,0.000000,-107.835250
22,23,42,0.000000,-110.802563
22,23,44,0.000000,-109.310474
22,23,46,0.000000,-110.808077
22,23,48,0.000000,-109.879884
22,23,50,0.000000,-112.106132
22,23,52,0.000000,-110.044977
22,23,54,0.000000,-108.985639
22,23,56,0.000000,-111.655791
22,23,58,0.000000,-111.523053
22,24,0,0.000000,-109.198366
22,24,2,0.000000,-111.197139
22,24,4,0.000000,-111.902095
22,24,6,0.000000,-107.452728
22,24,8,0.000000,-106.518019
22,24,10,0.000000,-111.221682
22,24,12,0.000000,-110.469930
22,24,14,0.000000,-110.194504
22,24,16,0.000000,-108.585485
22,24,18,0.000000,-107.867657
22,24,20,0.000000,-111.976891
22,24,22,0.000000,-110.179789
22,24,24,0.000000,-110.936091
22,24,26,0.000000,-110.293093
22,24,28,0.000000,-109.405059
22,24,30,0.000000,-108.798865
22,24,32,0.000000,-110.724901
22,24,34,0.000000,-110.840755
22,24,36,0.000000,-110.185997
22,24,38,0.000000,-112.434749
22,24,40,0.000000,-109.817732
22,24,42,0.000000,-110.637717
22,24,44,0.000000,-111.165884
22,24,46,0.000000,-111.158948
22,24,48,0.000000,-110.425941
22,24,50,0.000000,-110.670849
22,24,52,0.000000,-110.342945
22,24,54,0.000000,-109.238638
22,24,56,0.000000,-108.859531
22,24,58,0.000000,-110.277876
22,25,0,0.000000,-112.305381
22,25,2,0.000000,-111.047606
22,25,4,0.000000,-110.561156
22,25,6,0.000000,-110.342275
22,25,8,0.000000,-111.791315
22,25,10,0.000000,-108.870643
22,25,12,0.000000,-109.656941
22,25,14,0.000000,-109.051151
22,25,16,0.000000,-109.624224
22,25,18,0.000000,-110.365696
22,25,20,0.000000,-111.018103
22,25,22,0.000000,-108.801973
22,25,24,0.000000,-110.456791
22,25,26,0.000000,-108.324006
22,25,28,0.000000,-110.668642
22,25,30,0.000000,-108.571037
22,25,32,0.000000,-108.196058
22,25,34,0.000000,-111.929841
22,25,36,0.000000,-111.430091
22,25,38,0.000000,-109.438850
22,25,40,0.000000,-111.939070
22,25,42,0.000000,-110.053148
22,25,44,0.000000,-111.251962
22,25,46,0.000000,-108.812625
22,25,48,0.000000,-109.793750
22,25,50,0.000000,-109.104109
22,25,52,0.000000,-111.276639
22,25,54,0.000000,-110.235687
22,25,56,0.000000,-111.174576
22,25,58,0.000000,-109.134143
22,26,0,0.000000,-111.204294
22,26,2,0.000000,-110.316394
22,26,4,0.000000,-110.134124
22,26,6,0.000000,-111.426136
22,26,8,0.000000,-110.373380
22,26,10,0.000000,-110.875345
22,26,12,0.000000,-106.295378
22,26,14,0.000000,-109.292234
22,26,16,0.000000,-109.941692
22,26,18,0.000000,-110.125091
22,26,20,0.000000,-110.165647
22,26,22,0.000000,-111.185875
22,26,24,0.000000,-111.320187
22,26,26,0.000000,-108.776076
22,26,28,0.000000,-111.614056
22,26,30,0.000000,-112.196052
22,26,32,0.000000,-110.743208
22,26,34,0.000000,-110.695337
22,26,36,0.000000,-110.693726
22,26,38,0.000000,-110.427286
22,26,40,0.000000,-111.447797
22,26,42,0.000000,-111.295364
22,26,44,0.000000,-109.818138
22,26,46,0.000000,-110.484604
22,26,48,0.000000,-110.628674
22,26,50,0.000000,-108.816280
22,26,52,0.000000,-112.310688
22,26,54,0.000000,-111.267996
22,26,56,0.000000,-111.292340
22,26,58,0.000000,-110.785509
22,27,0,0.000000,-108.145156
22,27,2,0.000000,-113.828727
22,27,4,0.000000,-107.277782
22,27,6,0.000000,-111.587262
22,27,8,0.000000,-109.036312
22,27,10,0.000000,-109.886928
22,27,12,0.000000,-111.820873
22,27,14,0.000000,-111.643987
22,27,16,0.000000,-110.153507
22,27,18,0.000000,-109.156371
22,27,20,0.000000,-110.609911
22,27,22,0.000000,-111.160319
