hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.358205
13,0,2,0.000000,-130.570323
13,0,4,0.000000,-125.279794
13,0,6,0.000000,-152.758325
13,0,8,0.000000,-127.445452
13,0,10,0.000000,-141.297024
13,0,12,0.000000,-132.834462
13,0,14,0.000000,-132.252111
13,0,16,0.000000,-126.533312
13,0,18,0.000000,-119.006358
13,0,20,0.000000,-123.408168
13,0,22,0.000000,-130.992269
13,0,24,0.000000,-124.435718
13,0,26,0.000000,-120.702440
13,0,28,0.000000,-137.410172
13,0,30,0.000000,-126.220505
13,0,32,0.000000,-120.892782
13,0,34,0.000000,-129.897605
13,0,36,0.000000,-132.562500
13,0,38,0.000000,-122.967146
13,0,40,0.000000,-124.103080
13,0,42,0.000000,-134.208025
13,0,44,0.000000,-140.958519
13,0,46,0.000000,-123.092578
13,0,48,0.000000,-134.783200
13,0,50,0.000000,-143.193463
13,0,52,0.000000,-126.338649
13,0,54,0.000000,-150.685560
13,0,56,0.000000,-137.638801
13,0,58,0.000000,-124.080115
13,1,0,0.000000,-132.638516
13,1,2,0.000000,-133.052264
13,1,4,0.000000,-131.516585
13,1,6,0.000000,-135.207440
13,1,8,0.000000,-133.289420
13,1,10,0.000000,-126.737156
13,1,12,0.000000,-138.829574
13,1,14,0.000000,-132.500199
13,1,16,0.000000,-123.184860
13,1,18,0.000000,-124.230331
13,1,20,0.000000,-127.381992
13,1,22,0.000000,-131.702659
13,1,24,0.000000,-125.851393
13,1,26,0.000000,-134.949898
13,1,28,0.000000,-147.563420
13,1,30,0.000000,-123.969355
13,1,32,0.000000,-126.268557
13,1,34,0.000000,-124.085306
13,1,36,0.000000,-132.620096
13,1,38,0.000000,-132.370225
13,1,40,0.000000,-139.279786
13,1,42,0.000000,-129.631721
13,1,44,0.000000,-145.188106
13,1,46,0.000000,-125.804748
13,1,48,0.000000,-131.404659
13,1,50,0.000000,-130.950085
13,1,52,0.000000,-128.095899
13,1,54,0.000000,-126.516970
13,1,56,0.000000,-118.324418
13,1,58,0.000000,-128.541250
13,2,0,0.000000,-126.644470
13,2,2,0.000000,-131.863195
13,2,4,0.000000,-134.558827
13,2,6,0.000000,-128.844940
13,2,8,0.000000,-124.301769
13,2,10,0.000000,-136.920277
13,2,12,0.000000,-121.672087
13,2,14,0.000000,-125.183193
13,2,16,0.000000,-128.734073
13,2,18,0.000000,-123.984665
13,2,20,0.000000,-132.316610
13,2,22,0.000000,-126.409622
13,2,24,0.000000,-139.263843
13,2,26,0.000000,-136.908147
13,2,28,0.000000,-127.234244
13,2,30,0.000000,-120.190087
13,2,32,0.000000,-122.975471
13,2,34,0.000000,-124.065672
13,2,36,0.000000,-127.924591
13,2,38,0.000000,-125.350362
13,2,40,0.000000,-129.276175
13,2,42,0.000000,-126.964073
13,2,44,0.000000,-133.553867
13,2,46,0.000000,-131.422181
13,2,48,0.000000,-125.219339
13,2,50,0.000000,-123.083810
13,2,52,0.000000,-130.429208
13,2,54,0.000000,-140.932272
13,2,56,0.000000,-125.291466
13,2,58,0.000000,-137.801058
13,3,0,0.000000,-130.976727
13,3,2,0.000000,-124.299263
13,3,4,0.000000,-121.415286
13,3,6,0.000000,-137.074087
13,3,8,0.000000,-137.128338
13,3,10,0.000000,-131.769126
13,3,12,0.000000,-122.411861
13,3,14,0.000000,-127.062545
13,3,16,0.000000,-124.403484
13,3,18,0.000000,-132.563517
13,3,20,0.000000,-128.132370
13,3,22,0.000000,-125.186205
13,3,24,0.000000,-121.887420
13,3,26,0.000000,-124.845464
13,3,28,0.000000,-131.277242
13,3,30,0.000000,-124.923138
13,3,32,0.000000,-132.546592
13,3,34,0.000000,-123.968661
13,3,36,0.000000,-120.597485
13,3,38,0.000000,-134.833435
13,3,40,0.000000,-121.128777
13,3,42,0.000000,-129.364530
13,3,44,0.000000,-125.251610
13,3,46,0.000000,-137.007086
13,3,48,0.000000,-137.801414
13,3,50,0.000000,-121.342629
13,3,52,0.000000,-125.205670
13,3,54,0.000000,-133.915953
13,3,56,0.000000,-133.086192
13,3,58,0.000000,-125.373957
13,4,0,0.000000,-129.970627
13,4,2,0.000000,-127.026982
13,4,4,0.000000,-129.695284
13,4,6,0.000000,-122.188023
13,4,8,0.000000,-127.985046
13,4,10,0.000000,-127.242868
13,4,12,0.000000,-128.597594
13,4,14,0.000000,-142.316067
13,4,16,0.000000,-127.469851
13,4,18,0.000000,-134.435599
13,4,20,0.000000,-123.137964
13,4,22,0.000000,-128.587631
13,4,24,0.000000,-133.681517
13,4,26,0.000000,-126.634032
13,4,28,0.000000,-132.514496
13,4,30,0.000000,-131.320893
13,4,32,0.000000,-123.166908
13,4,34,0.000000,-127.629630
13,4,36,0.000000,-121.897269
13,4,38,0.000000,-126.823676
13,4,40,0.000000,-129.901382
13,4,42,0.000000,-127.806250
13,4,44,0.000000,-126.928449
13,4,46,0.000000,-128.470341
13,4,48,0.000000,-126.222006
13,4,50,0.000000,-128.303294
13,4,52,0.000000,-144.240641
13,4,54,0.000000,-136.689768
13,4,56,0.000000,-129.337653
13,4,58,0.000000,-128.795387
13,5,0,0.000000,-135.062961
13,5,2,0.000000,-122.269128
13,5,4,0.000000,-137.340253
13,5,6,0.000000,-123.125209
13,5,8,0.000000,-122.373701
13,5,10,0.000000,-124.511138
13,5,12,0.000000,-120.932842
13,5,14,0.000000,-125.716809
13,5,16,0.000000,-127.425717
13,5,18,0.000000,-220.811335
13,5,20,0.000000,-126.602135
13,5,22,0.000000,-133.857485
13,5,24,0.000000,-133.120358
13,5,26,0.000000,-134.967340
13,5,28,0.000000,-138.620311
13,5,30,0.000000,-135.411081
13,5,32,0.000000,-126.113664
13,5,34,0.000000,-122.662107
13,5,36,0.000000,-126.122637
13,5,38,0.000000,-122.704573
13,5,40,0.000000,-125.090033
13,5,42,0.000000,-130.598781
13,5,44,0.000000,-123.340858
13,5,46,0.000000,-128.270557
13,5,48,0.000000,-135.796244
13,5,50,0.000000,-122.612069
13,5,52,0.000000,-130.935996
13,5,54,0.000000,-123.560515
13,5,56,0.000000,-125.838528
13,5,58,0.000000,-141.066949
13,6,0,0.000000,-130.344726
13,6,2,0.000000,-123.812202
13,6,4,0.000000,-135.017317
13,6,6,0.000000,-131.489746
13,6,8,0.000000,-129.643975
13,6,10,0.000000,-129.966336
13,6,12,0.000000,-124.013251
13,6,14,0.000000,-124.283268
13,6,16,0.000000,-132.552546
13,6,18,0.000000,-131.992339
13,6,20,0.000000,-139.573073
13,6,22,0.000000,-133.949044
13,6,24,0.000000,-120.309965
13,6,26,0.000000,-124.440602
13,6,28,0.000000,-129.109901
13,6,30,0.000000,-135.468344
13,6,32,0.000000,-127.398476
13,6,34,0.000000,-128.586359
13,6,36,0.000000,-123.960102
13,6,38,0.000000,-132.793573
13,6,40,0.000000,-126.413056
13,6,42,0.000000,-128.791199
13,6,44,0.000000,-126.493416
13,6,46,0.000000,-123.548637
13,6,48,0.000000,-125.408604
13,6,50,0.000000,-128.130466
13,6,52,0.000000,-125.427995
13,6,54,0.000000,-129.512130
13,6,56,0.000000,-129.796514
13,6,58,0.000000,-133.686781
13,7,0,0.000000,-130.019915
13,7,2,0.000000,-127.470162
13,7,4,0.000000,-128.517058
13,7,6,0.000000,-135.353911
13,7,8,0.000000,-138.551955
13,7,10,0.000000,-133.282172
13,7,12,0.000000,-124.099335
13,7,14,0.000000,-124.276724
13,7,16,0.000000,-122.391799
13,7,18,0.000000,-131.667089
13,7,20,0.000000,-126.235529
13,7,22,0.000000,-126.884567
13,7,24,0.000000,-134.815442
13,7,26,0.000000,-124.906564
13,7,28,0.000000,-123.215683
13,7,30,0.000000,-133.599616
13,7,32,0.000000,-132.199513
13,7,34,0.000000,-131.751889
13,7,36,0.000000,-127.863913
13,7,38,0.000000,-135.863405
13,7,40,0.000000,-123.397702
13,7,42,0.000000,-126.250843
13,7,44,0.000000,-128.527021
13,7,46,0.000000,-128.807863
13,7,48,0.000000,-128.159654
13,7,50,0.000000,-122.816865
13,7,52,0.000000,-128.661919
13,7,54,0.000000,-124.008207
13,7,56,0.000000,-123.699304
13,7,58,0.000000,-126.925000
13,8,0,0.000000,-124.698323
13,8,2,0.000000,-126.315578
13,8,4,0.000000,-131.390319
13,8,6,0.000000,-131.144480
13,8,8,0.000000,-125.445362
13,8,10,0.000000,-133.471865
13,8,12,0.000000,-133.265546
13,8,14,0.000000,-124.795570
13,8,16,0.000000,-130.211533
13,8,18,0.000000,-123.344105
13,8,20,0.000000,-140.404903
13,8,22,0.000000,-136.331083
13,8,24,0.000000,-125.336705
13,8,26,0.000000,-126.626414
13,8,28,0.000000,-130.329030
13,8,30,0.000000,-126.742071
13,8,32,0.000000,-137.221568
13,8,34,0.000000,-145.987483
13,8,36,0.000000,-128.679684
13,8,38,0.000000,-121.077514
13,8,40,0.000000,-137.151622
13,8,42,0.000000,-126.739395
13,8,44,0.000000,-130.833061
13,8,46,0.000000,-138.236272
13,8,48,0.000000,-129.665806
13,8,50,0.000000,-129.567390
13,8,52,0.000000,-131.528759
13,8,54,0.000000,-126.926555
13,8,56,0.000000,-121.943511
13,8,58,0.000000,-128.804064
13,9,0,0.000000,-131.666128
13,9,2,0.000000,-122.675731
13,9,4,0.000000,-138.946280
13,9,6,0.000000,-124.178161
13,9,8,0.000000,-129.107849
13,9,10,0.000000,-130.518548
13,9,12,0.000000,-133.349989
13,9,14,0.000000,-132.903695
13,9,16,0.000000,-128.304238
13,9,18,0.000000,-130.308596
13,9,20,0.000000,-123.235775
13,9,22,0.000000,-134.746706
13,9,24,0.000000,-123.925612
13,9,26,0.000000,-128.303257
13,9,28,0.000000,-129.697459
13,9,30,0.000000,-121.131918
13,9,32,0.000000,-125.500338
13,9,34,0.000000,-130.035570
13,9,36,0.000000,-124.058510
13,9,38,0.000000,-132.622545
13,9,40,0.000000,-122.527402
13,9,42,0.000000,-126.525050
13,9,44,0.000000,-132.124809
13,9,46,0.000000,-121.938546
13,9,48,0.000000,-127.101922
13,9,50,0.000000,-126.137333
13,9,52,0.000000,-130.592711
13,9,54,0.000000,-135.665471
13,9,56,0.000000,-131.337499
13,9,58,0.000000,-134.469619
13,10,0,0.000000,-126.910110
13,10,2,0.000000,-126.456898
13,10,4,0.000000,-126.572946
13,10,6,0.000000,-129.599675
13,10,8,0.000000,-136.151965
13,10,10,0.000000,-134.586506
13,10,12,0.000000,-130.060228
13,10,14,0.000000,-130.580737
13,10,16,0.000000,-132.850431
13,10,18,0.000000,-127.025554
13,10,20,0.000000,-128.715428
13,10,22,0.000000,-125.770065
13,10,24,0.000000,-127.492397
13,10,26,0.000000,-125.940141
13,10,28,0.000000,-131.124490
13,10,30,0.000000,-122.375285
13,10,32,0.000000,-126.627324
13,10,34,0.000000,-137.875647
13,10,36,0.000000,-126.026741
13,10,38,0.000000,-130.259793
13,10,40,0.000000,-134.859989
13,10,42,0.000000,-123.654607
13,10,44,0.000000,-124.284044
13,10,46,0.000000,-133.503621
13,10,48,0.000000,-125.673265
13,10,50,0.000000,-144.893866
13,10,52,0.000000,-146.435348
13,10,54,0.000000,-141.276732
13,10,56,0.000000,-123.246288
13,10,58,0.000000,-127.404137
13,11,0,0.000000,-145.143131
13,11,2,0.000000,-153.458362
13,11,4,0.000000,-137.648143
13,11,6,0.000000,-119.784074
13,11,8,0.000000,-133.054608
13,11,10,0.000000,-137.967364
13,11,12,0.000000,-121.660632
13,11,14,0.000000,-125.761175
13,11,16,0.000000,-127.855105
13,11,18,0.000000,-121.737365
13,11,20,0.000000,-130.394257
13,11,22,0.000000,-126.988712
13,11,24,0.000000,-129.741549
13,11,26,0.000000,-136.033202
13,11,28,0.000000,-127.473870
13,11,30,0.000000,-139.266997
13,11,32,0.000000,-126.317487
13,11,34,0.000000,-129.670207
13,11,36,0.000000,-123.844512
13,11,38,0.000000,-131.472572
13,11,40,0.000000,-132.589309
13,11,42,0.000000,-126.114194
13,11,44,0.000000,-129.224945
13,11,46,0.000000,-138.218659
13,11,48,0.000000,-124.765511
13,11,50,0.000000,-132.869252
13,11,52,0.000000,-122.020438
13,11,54,0.000000,-132.119292
13,11,56,0.000000,-128.478919
13,11,58,0.000000,-138.000283
13,12,0,0.000000,-129.181835
13,12,2,0.000000,-130.584013
13,12,4,0.000000,-129.151550
13,12,6,0.000000,-124.344308
13,12,8,0.000000,-120.791848
13,12,10,0.000000,-135.904586
13,12,12,0.000000,-130.073999
13,12,14,0.000000,-125.223405
13,12,16,0.000000,-130.694646
13,12,18,0.000000,-128.354597
13,12,20,0.000000,-134.733484
13,12,22,0.000000,-124.584416
13,12,24,0.000000,-139.003641
13,12,26,0.000000,-129.805705
13,12,28,0.000000,-125.339771
13,12,30,0.000000,-127.798790
13,12,32,0.000000,-126.230290
13,12,34,0.000000,-129.995560
13,12,36,0.000000,-117.996380
13,12,38,0.000000,-144.771496
13,12,40,0.000000,-127.852134
13,12,42,0.000000,-124.236050
13,12,44,0.000000,-125.679433
13,12,46,0.000000,-127.792891
13,12,48,0.000000,-129.021288
13,12,50,0.000000,-128.282066
13,12,52,0.000000,-134.841556
13,12,54,0.000000,-127.532965
13,12,56,0.000000,-123.179360
13,12,58,0.000000,-144.721698
13,13,0,0.000000,-133.249970
13,13,2,0.000000,-126.613344
13,13,4,0.000000,-148.295120
13,13,6,0.000000,-129.919904
13,13,8,0.000000,-133.914347
13,13,10,0.000000,-128.965139
13,13,12,0.000000,-126.876466
13,13,14,0.000000,-132.202195
13,13,16,0.000000,-127.843784
13,13,18,0.000000,-131.783857
13,13,20,0.000000,-124.006954
13,13,22,0.000000,-125.695728
13,13,24,0.000000,-126.444456
13,13,26,0.000000,-133.081248
13,13,28,0.000000,-129.557515
13,13,30,0.000000,-121.176198
13,13,32,0.000000,-144.653453
13,13,34,0.000000,-126.761390
13,13,36,0.000000,-134.053555
13,13,38,0.000000,-128.330006
13,13,40,0.000000,-136.289219
13,13,42,0.000000,-129.184933
13,13,44,0.000000,-122.607152
13,13,46,0.000000,-127.902920
13,13,48,0.000000,-136.409832
13,13,50,0.000000,-125.187525
13,13,52,0.000000,-126.276066
13,13,54,0.000000,-126.644103
13,13,56,0.000000,-133.220333
13,13,58,0.000000,-149.767652
13,14,0,0.000000,-128.427481
13,14,2,0.000000,-122.592309
13,14,4,0.000000,-130.826810
13,14,6,0.000000,-133.850341
13,14,8,0.000000,-136.175764
13,14,10,0.000000,-124.927672
13,14,12,0.000000,-128.491085
13,14,14,0.000000,-134.281871
13,14,16,0.000000,-124.674141
13,14,18,0.000000,-125.674538
13,14,20,0.000000,-135.923472
13,14,22,0.000000,-125.738559
13,14,24,0.000000,-134.396555
13,14,26,0.000000,-132.684465
13,14,28,0.000000,-123.070329
13,14,30,0.000000,-131.266006
13,14,32,0.000000,-125.565831
13,14,34,0.000000,-119.831392
13,14,36,0.000000,-127.816125
13,14,38,0.000000,-124.416113
13,14,40,0.000000,-153.611322
13,14,42,0.000000,-126.014068
13,14,44,0.000000,-131.206759
13,14,46,0.000000,-123.738680
13,14,48,0.000000,-154.826962
13,14,50,0.000000,-130.082149
13,14,52,0.000000,-130.105876
13,14,54,0.000000,-122.672871
13,14,56,0.000000,-128.918387
13,14,58,0.000000,-134.605764
13,15,0,0.000000,-129.032574
13,15,2,0.000000,-127.625215
13,15,4,0.000000,-145.366832
13,15,6,0.000000,-123.604170
13,15,8,0.000000,-130.601534
13,15,10,0.000000,-121.394233
13,15,12,0.000000,-129.050023
13,15,14,0.000000,-137.901607
13,15,16,0.000000,-128.963720
13,15,18,0.000000,-122.747694
13,15,20,0.000000,-130.676206
13,15,22,0.000000,-137.038251
13,15,24,0.000000,-130.980417
13,15,26,0.000000,-130.501762
13,15,28,0.000000,-126.954675
13,15,30,0.000000,-139.104588
13,15,32,0.000000,-121.451189
13,15,34,0.000000,-138.059449
13,15,36,0.000000,-132.855691
13,15,38,0.000000,-147.616925
13,15,40,0.000000,-135.536392
13,15,42,0.000000,-125.456665
13,15,44,0.000000,-128.525254
13,15,46,0.000000,-134.818599
13,15,48,0.000000,-123.916669
13,15,50,0.000000,-129.842028
13,15,52,0.000000,-125.420332
13,15,54,0.000000,-130.176045
13,15,56,0.000000,-133.256833
13,15,58,0.000000,-131.455575
13,16,0,0.000000,-125.969552
13,16,2,0.000000,-134.779443
13,16,4,0.000000,-130.155675
13,16,6,0.000000,-125.151318
13,16,8,0.000000,-138.439417
13,16,10,0.000000,-137.848656
13,16,12,0.000000,-130.732097
13,16,14,0.000000,-132.110164
13,16,16,0.000000,-130.745796
13,16,18,0.000000,-121.461093
13,16,20,0.000000,-125.218371
13,16,22,0.000000,-123.103762
13,16,24,0.000000,-146.742282
13,16,26,0.000000,-135.011512
13,16,28,0.000000,-132.343891
13,16,30,0.000000,-130.797316
13,16,32,0.000000,-126.562334
13,16,34,0.000000,-125.192511
13,16,36,0.000000,-125.679393
13,16,38,0.000000,-128.075291
13,16,40,0.000000,-138.884421
13,16,42,0.000000,-128.648479
13,16,44,0.000000,-131.892888
13,16,46,0.000000,-126.719072
13,16,48,0.000000,-130.630715
13,16,50,0.000000,-128.438331
13,16,52,0.000000,-127.965697
13,16,54,0.000000,-132.321033
13,16,56,0.000000,-130.659822
13,16,58,0.000000,-147.909596
13,17,0,0.000000,-142.373675
13,17,2,0.000000,-124.396686
13,17,4,0.000000,-129.527794
13,17,6,0.000000,-137.772138
13,17,8,0.000000,-122.419212
13,17,10,0.000000,-130.824555
13,17,12,0.000000,-128.625478
13,17,14,0.000000,-122.778360
13,17,16,0.000000,-132.628838
13,17,18,0.000000,-125.456519
13,17,20,0.000000,-125.537953
13,17,22,0.000000,-124.407489
13,17,24,0.000000,-128.720330
13,17,26,0.000000,-123.505221
13,17,28,0.000000,-127.469546
13,17,30,0.000000,-123.013961
13,17,32,0.000000,-126.299450
13,17,34,0.000000,-127.222053
13,17,36,0.000000,-129.983479
13,17,38,0.000000,-122.118111
13,17,40,0.000000,-123.849859
13,17,42,0.000000,-131.074637
13,17,44,0.000000,-144.331667
13,17,46,0.000000,-122.836611
13,17,48,0.000000,-125.284595
13,17,50,0.000000,-136.977899
13,17,52,0.000000,-127.468275
13,17,54,0.000000,-120.487430
13,17,56,0.000000,-127.029393
13,17,58,0.000000,-141.900383
13,18,0,0.000000,-127.252187
13,18,2,0.000000,-133.563868
13,18,4,0.000000,-135.256716
13,18,6,0.000000,-135.587178
13,18,8,0.000000,-128.308254
13,18,10,0.000000,-139.256644
13,18,12,0.000000,-122.669016
13,18,14,0.000000,-125.273929
13,18,16,0.000000,-132.215737
13,18,18,0.000000,-130.910206
13,18,20,0.000000,-124.951097
13,18,22,0.000000,-130.725860
13,18,24,0.000000,-132.235394
13,18,26,0.000000,-126.454433
13,18,28,0.000000,-138.935037
13,18,30,0.000000,-130.229855
13,18,32,0.000000,-129.698907
13,18,34,0.000000,-139.488151
13,18,36,0.000000,-126.507739
13,18,38,0.000000,-146.637993
13,18,40,0.000000,-133.236977
13,18,42,0.000000,-128.539333
13,18,44,0.000000,-126.670352
13,18,46,0.000000,-131.697643
13,18,48,0.000000,-131.610985
13,18,50,0.000000,-125.536571
13,18,52,0.000000,-128.444314
13,18,54,0.000000,-128.228596
13,18,56,0.000000,-128.324348
13,18,58,0.000000,-127.042238
13,19,0,0.000000,-128.185414
13,19,2,0.000000,-132.191262
13,19,4,0.000000,-139.331354
13,19,6,0.000000,-126.356025
13,19,8,0.000000,-123.754055
13,19,10,0.000000,-146.990802
13,19,12,0.000000,-134.628209
13,19,14,0.000000,-153.265141
13,19,16,0.000000,-130.805951
13,19,18,0.000000,-137.999858
13,19,20,0.000000,-134.075554
13,19,22,0.000000,-127.824337
13,19,24,0.000000,-134.500678
13,19,26,0.000000,-126.375781
13,19,28,0.000000,-128.850823
13,19,30,0.000000,-123.576325
13,19,32,0.000000,-131.971564
13,19,34,0.000000,-124.447166
13,19,36,0.000000,-125.170849
13,19,38,0.000000,-130.849122
13,19,40,0.000000,-128.526655
13,19,42,0.000000,-123.545755
13,19,44,0.000000,-125.635046
13,19,46,0.000000,-123.330317
13,19,48,0.000000,-124.929813
13,19,50,0.000000,-131.514112
13,19,52,0.000000,-126.617417
13,19,54,0.000000,-129.646309
13,19,56,0.000000,-130.691967
13,19,58,0.000000,-128.504021
13,20,0,0.000000,-135.819516
13,20,2,0.000000,-134.437469
13,20,4,0.000000,-136.939414
13,20,6,0.000000,-122.793156
13,20,8,0.000000,-138.518984
13,20,10,0.000000,-127.165901
13,20,12,0.000000,-126.744330
13,20,14,0.000000,-126.982674
13,20,16,0.000000,-125.707702
13,20,18,0.000000,-121.872444
13,20,20,0.000000,-142.334186
13,20,22,0.000000,-149.540525
13,20,24,0.000000,-130.229783
13,20,26,0.000000,-132.272774
13,20,28,0.000000,-126.461690
13,20,30,0.000000,-122.942750
13,20,32,0.000000,-132.203059
13,20,34,0.000000,-122.360235
13,20,36,0.000000,-132.277940
13,20,38,0.000000,-129.863348
13,20,40,0.000000,-128.009798
13,20,42,0.000000,-130.879720
13,20,44,0.000000,-128.973888
13,20,46,0.000000,-146.187318
13,20,48,0.000000,-121.797138
13,20,50,0.000000,-135.113312
13,20,52,0.000000,-123.577040
13,20,54,0.000000,-137.661850
13,20,56,0.000000,-130.716320
13,20,58,0.000000,-131.783102
13,21,0,0.000000,-125.350615
13,21,2,0.000000,-145.159108
13,21,4,0.000000,-126.324524
13,21,6,0.000000,-142.677840
13,21,8,0.000000,-129.484188
13,21,10,0.000000,-121.970490
13,21,12,0.000000,-131.416656
13,21,14,0.000000,-128.936896
13,21,16,0.000000,-130.644662
13,21,18,0.000000,-130.214473
13,21,20,0.000000,-131.056129
13,21,22,0.000000,-138.409958
13,21,24,0.000000,-132.982783
13,21,26,0.000000,-136.934724
13,21,28,0.000000,-131.320857
13,21,30,0.000000,-126.921643
13,21,32,0.000000,-128.081898
13,21,34,0.000000,-127.502549
13,21,36,0.000000,-139.789850
13,21,38,0.000000,-124.916797
13,21,40,0.000000,-129.695697
13,21,42,0.000000,-127.484008
13,21,44,0.000000,-127.045190
13,21,46,0.000000,-123.633233
13,21,48,0.000000,-128.222258
13,21,50,0.000000,-124.747591
13,21,52,0.000000,-136.047572
13,21,54,0.000000,-129.114026
13,21,56,0.000000,-121.776709
13,21,58,0.000000,-127.988648
13,22,0,0.000000,-125.845587
13,22,2,0.000000,-127.801902
13,22,4,0.000000,-120.135867
13,22,6,0.000000,-132.299633
13,22,8,0.000000,-129.284879
13,22,10,0.000000,-127.741305
13,22,12,0.000000,-123.738536
13,22,14,0.000000,-134.006469
13,22,16,0.000000,-123.666562
13,22,18,0.000000,-129.213275
13,22,20,0.000000,-130.582307
13,22,22,0.000000,-125.610295
13,22,24,0.000000,-140.873887
13,22,26,0.000000,-127.569311
13,22,28,0.000000,-137.599013
13,22,30,0.000000,-130.224271
13,22,32,0.000000,-122.581876
13,22,34,0.000000,-122.657529
13,22,36,0.000000,-127.582796
13,22,38,0.000000,-126.959651
13,22,40,0.000000,-124.588301
13,22,42,0.000000,-126.929343
13,22,44,0.000000,-121.811771
13,22,46,0.000000,-132.479497
13,22,48,0.000000,-129.434438
13,22,50,0.000000,-127.984114
13,22,52,0.000000,-136.353211
13,22,54,0.000000,-120.481590
13,22,56,0.000000,-121.170625
13,22,58,0.000000,-132.802631
13,23,0,0.000000,-132.446634
13,23,2,0.000000,-128.832301
13,23,4,0.000000,-134.762979
13,23,6,0.000000,-136.974987
13,23,8,0.000000,-127.581710
13,23,10,0.000000,-131.509739
13,23,12,0.000000,-124.751142
13,23,14,0.000000,-144.438401
13,23,16,0.000000,-124.237122
13,23,18,0.000000,-128.276847
13,23,20,0.000000,-133.238527
13,23,22,0.000000,-134.361405
13,23,24,0.000000,-133.849544
13,23,26,0.000000,-122.675406
13,23,28,0.000000,-135.498751
13,23,30,0.000000,-127.876687
13,23,32,0.000000,-127.198105
13,23,34,0.000000,-134.147067
13,23,36,0.000000,-131.429349
13,23,38,0.000000,-122.305830
13,23,40,0.000000,-126.602203
13,23,42,0.000000,-131.611124
13,23,44,0.000000,-123.920205
13,23,46,0.000000,-133.926081
13,23,48,0.000000,-130.317414
13,23,50,0.000000,-128.755751
13,23,52,0.000000,-137.828500
13,23,54,0.000000,-126.857480
13,23,56,0.000000,-133.827236
13,23,58,0.000000,-123.925946
13,24,0,0.000000,-132.230637
13,24,2,0.000000,-133.429578
13,24,4,0.000000,-131.268161
13,24,6,0.000000,-127.961258
13,24,8,0.000000,-131.950593
13,24,10,0.000000,-128.965236
13,24,12,0.000000,-129.463889
13,24,14,0.000000,-136.551327
13,24,16,0.000000,-125.920377
13,24,18,0.000000,-127.971605
13,24,20,0.000000,-129.674426
13,24,22,0.000000,-136.640174
13,24,24,0.000000,-132.764351
13,24,26,0.000000,-126.917103
13,24,28,0.000000,-129.188305
13,24,30,0.000000,-135.622086
13,24,32,0.000000,-127.942418
13,24,34,0.000000,-124.124458
13,24,36,0.000000,-129.025579
13,24,38,0.000000,-129.794670
13,24,40,0.000000,-128.041133
13,24,42,0.000000,-133.056531
13,24,44,0.000000,-124.847968
13,24,46,0.000000,-138.317056
13,24,48,0.000000,-123.783157
13,24,50,0.000000,-124.683700
13,24,52,0.000000,-123.687254
13,24,54,0.000000,-134.816447
13,24,56,0.000000,-147.701260
13,24,58,0.000000,-128.444689
13,25,0,0.000000,-119.971969
13,25,2,0.000000,-127.531218
13,25,4,0.000000,-134.646767
13,25,6,0.000000,-142.370134
13,25,8,0.000000,-126.457735
13,25,10,0.000000,-137.545651
13,25,12,0.000000,-136.291490
13,25,14,0.000000,-131.315756
13,25,16,0.000000,-125.723784
13,25,18,0.000000,-123.633782
13,25,20,0.000000,-126.158044
13,25,22,0.000000,-134.440185
13,25,24,0.000000,-122.762350
13,25,26,0.000000,-131.243735
13,25,28,0.000000,-125.421737
13,25,30,0.000000,-134.443382
13,25,32,0.000000,-126.261376
13,25,34,0.000000,-128.021841
13,25,36,0.000000,-126.472992
13,25,38,0.000000,-128.461878
13,25,40,0.000000,-129.590617
13,25,42,0.000000,-127.351609
13,25,44,0.000000,-134.086077
13,25,46,0.000000,-123.839260
13,25,48,0.000000,-129.590727
13,25,50,0.000000,-131.340249
13,25,52,0.000000,-146.818721
13,25,54,0.000000,-129.655710
13,25,56,0.000000,-129.523176
13,25,58,0.000000,-128.942093
13,26,0,0.000000,-141.101842
13,26,2,0.000000,-123.442847
13,26,4,0.000000,-125.695151
13,26,6,0.000000,-128.083060
13,26,8,0.000000,-127.129036
13,26,10,0.000000,-127.779854
13,26,12,0.000000,-121.893772
13,26,14,0.000000,-126.373294
13,26,16,0.000000,-128.811753
13,26,18,0.000000,-131.875080
13,26,20,0.000000,-129.190996
13,26,22,0.000000,-131.625883
13,26,24,0.000000,-130.807215
13,26,26,0.000000,-130.114355
13,26,28,0.000000,-128.021538
13,26,30,0.000000,-138.279053
13,26,32,0.000000,-126.954921
13,26,34,0.000000,-120.960788
13,26,36,0.000000,-128.303663
13,26,38,0.000000,-123.692213
13,26,40,0.000000,-125.002495
13,26,42,0.000000,-128.047080
13,26,44,0.000000,-136.192913
13,26,46,0.000000,-129.522443
13,26,48,0.000000,-125.776206
13,26,50,0.000000,-132.539207
13,26,52,0.000000,-135.615141
13,26,54,0.000000,-148.871896
13,26,56,0.000000,-136.758783
13,26,58,0.000000,-124.595488
13,27,0,0.000000,-136.086674
13,27,2,0.000000,-128.927498
13,27,4,0.000000,-124.268949
13,27,6,0.000000,-126.038435
13,27,8,0.000000,-131.011649
13,27,10,0.000000,-123.493051
13,27,12,0.000000,-127.537908
13,27,14,0.000000,-128.120230
13,27,16,0.000000,-132.868456
13,27,18,0.000000,-126.248958
13,27,20,0.000000,-120.907967
13,27,22,0.000000,-131.216265
