hour,minute,second,fractional second,intensity(dBm)
0,4,6,0.000000,-113.444000
0,4,17,0.000000,-111.036003
0,4,28,0.000000,-110.267998
0,4,39,0.000000,-109.608002
0,4,50,0.000000,-114.603996
0,5,1,0.000000,-102.195999
0,5,12,0.000000,-107.559998
0,5,23,0.000000,-99.092003
0,5,34,0.000000,-107.328003
0,5,45,0.000000,-103.272003
0,5,56,0.000000,-107.872002
0,6,6,0.000000,-108.844002
0,6,17,0.000000,-110.632004
0,6,29,0.000000,-102.643997
0,6,39,0.000000,-104.952003
0,6,50,0.000000,-107.260002
0,7,1,0.000000,-107.188004
0,7,12,0.000000,-104.419998
0,7,23,0.000000,-110.587997
0,7,35,0.000000,-103.283997
0,7,45,0.000000,-106.351997
0,7,56,0.000000,-105.012001
0,8,7,0.000000,-102.643997
0,8,18,0.000000,-108.795998
0,8,29,0.000000,-113.444000
0,8,41,0.000000,-106.167999
0,8,51,0.000000,-102.311996
0,9,2,0.000000,-107.676003
0,9,13,0.000000,-114.512001
0,9,24,0.000000,-108.524002
0,9,35,0.000000,-106.452003
0,9,47,0.000000,-108.515999
0,9,57,0.000000,-109.919998
0,10,8,0.000000,-107.320000
0,10,19,0.000000,-108.664001
0,10,31,0.000000,-108.236000
0,10,41,0.000000,-104.823997
0,10,53,0.000000,-108.491997
0,11,3,0.000000,-105.795998
0,11,14,0.000000,-107.716003
0,11,25,0.000000,-104.403999
0,11,37,0.000000,-107.744003
0,11,48,0.000000,-102.575996
0,11,58,0.000000,-106.424004
0,12,9,0.000000,-102.804001
0,12,20,0.000000,-107.043999
0,12,31,0.000000,-101.739998
0,12,42,0.000000,-103.211998
0,12,54,0.000000,-112.839996
0,13,4,0.000000,-114.980003
0,13,15,0.000000,-107.180000
0,13,26,0.000000,-114.043999
0,13,37,0.000000,-108.596001
0,13,48,0.000000,-104.872002
0,14,0,0.000000,-113.704002
0,14,10,0.000000,-102.748001
0,14,21,0.000000,-108.323997
0,14,32,0.000000,-104.783997
0,14,43,0.000000,-101.047997
0,14,54,0.000000,-112.012001
0,15,6,0.000000,-111.503998
0,15,16,0.000000,-104.783997
0,15,27,0.000000,-103.435997
0,15,38,0.000000,-109.779999
0,15,49,0.000000,-106.547997
0,16,0,0.000000,-110.639999
0,16,12,0.000000,-109.783997
0,16,22,0.000000,-107.748001
0,16,33,0.000000,-103.891998
0,16,44,0.000000,-106.220001
0,16,55,0.000000,-103.272003
0,17,6,0.000000,-111.903999
0,17,18,0.000000,-108.472000
0,17,28,0.000000,-107.508003
0,17,39,0.000000,-102.980003
0,17,50,0.000000,-103.795998
0,18,1,0.000000,-107.087997
0,18,13,0.000000,-100.519997
0,18,23,0.000000,-102.776001
0,18,34,0.000000,-102.624001
0,18,45,0.000000,-103.903999
0,18,56,0.000000,-104.211998
0,19,7,0.000000,-108.071999
0,19,19,0.000000,-100.167999
0,19,29,0.000000,-101.987999
0,19,40,0.000000,-110.028000
0,19,51,0.000000,-106.676003
0,20,2,0.000000,-101.636002
0,20,13,0.000000,-105.180000
0,20,25,0.000000,-109.723999
0,20,35,0.000000,-104.547997
0,20,46,0.000000,-101.164001
0,20,57,0.000000,-105.264000
0,21,9,0.000000,-109.143997
0,21,19,0.000000,-105.748001
0,21,30,0.000000,-102.692001
0,21,41,0.000000,-109.372002
0,21,52,0.000000,-106.848000
0,22,3,0.000000,-115.779999
0,22,15,0.000000,-105.211998
0,22,26,0.000000,-107.251999
0,22,36,0.000000,-102.776001
0,22,47,0.000000,-105.192001
0,22,58,0.000000,-106.264000
0,23,9,0.000000,-112.283997
0,23,20,0.000000,-108.087997
0,23,32,0.000000,-115.739998
0,23,42,0.000000,-105.344002
0,23,54,0.000000,-110.767998
0,24,4,0.000000,-107.568001
0,24,16,0.000000,-107.171997
0,24,26,0.000000,-100.828003
0,24,38,0.000000,-100.875999
0,24,48,0.000000,-106.652000
0,24,59,0.000000,-108.012001
0,25,10,0.000000,-104.120003
0,25,22,0.000000,-106.459999
0,25,33,0.000000,-111.496002
0,25,43,0.000000,-103.867996
0,25,54,0.000000,-109.571999
0,26,5,0.000000,-105.440002
0,26,16,0.000000,-102.167999
0,26,27,0.000000,-104.879997
0,26,39,0.000000,-105.875999
0,26,49,0.000000,-103.652000
0,27,0,0.000000,-104.295998
0,27,11,0.000000,-107.036003
0,27,23,0.000000,-105.264000
0,27,33,0.000000,-103.608002
0,27,45,0.000000,-105.323997
0,27,56,0.000000,-103.239998
0,28,6,0.000000,-102.080002
0,28,17,0.000000,-114.028000
0,28,28,0.000000,-111.484001
0,28,39,0.000000,-114.211998
0,28,50,0.000000,-109.708000
0,29,2,0.000000,-102.931999
0,29,12,0.000000,-104.648003
0,29,24,0.000000,-109.708000
0,29,34,0.000000,-104.587997
0,29,45,0.000000,-106.075996
0,29,57,0.000000,-108.220001
0,30,7,0.000000,-116.440002
0,30,18,0.000000,-105.059998
0,30,29,0.000000,-112.515999
0,30,40,0.000000,-109.615997
0,30,51,0.000000,-102.776001
0,31,3,0.000000,-104.643997
0,31,13,0.000000,-114.176003
0,31,24,0.000000,-104.099998
0,31,35,0.000000,-107.183998
0,31,46,0.000000,-108.087997
0,31,57,0.000000,-99.984001
0,32,9,0.000000,-105.356003
0,32,19,0.000000,-106.935997
0,32,30,0.000000,-101.484001
0,32,41,0.000000,-104.043999
0,32,52,0.000000,-105.536003
0,33,3,0.000000,-110.028000
0,33,15,0.000000,-109.356003
0,33,25,0.000000,-104.064003
0,33,36,0.000000,-104.503998
0,33,47,0.000000,-111.627998
0,33,59,0.000000,-108.851997
0,34,9,0.000000,-105.096001
0,34,21,0.000000,-107.727997
0,34,31,0.000000,-100.632004
0,34,42,0.000000,-104.012001
0,34,53,0.000000,-107.348000
0,35,4,0.000000,-102.947998
0,35,15,0.000000,-106.540001
0,35,27,0.000000,-112.335999
0,35,37,0.000000,-114.671997
0,35,48,0.000000,-111.564003
0,35,59,0.000000,-107.120003
0,36,10,0.000000,-106.403999
0,36,21,0.000000,-114.112000
0,36,33,0.000000,-113.795998
0,36,43,0.000000,-108.867996
0,36,54,0.000000,-111.484001
0,37,5,0.000000,-109.276001
0,37,16,0.000000,-107.320000
0,37,27,0.000000,-104.384003
0,37,39,0.000000,-109.216003
0,37,49,0.000000,-102.435997
0,38,0,0.000000,-108.872002
0,38,11,0.000000,-111.251999
0,38,22,0.000000,-110.683998
0,38,33,0.000000,-107.031998
0,38,45,0.000000,-100.655998
0,38,55,0.000000,-102.800003
0,39,7,0.000000,-107.764000
0,39,18,0.000000,-108.139999
0,39,28,0.000000,-108.103996
0,39,39,0.000000,-100.968002
0,39,51,0.000000,-104.599998
0,40,1,0.000000,-106.283997
0,40,13,0.000000,-108.912003
0,40,23,0.000000,-109.820000
0,40,34,0.000000,-107.459999
0,40,46,0.000000,-106.251999
0,40,56,0.000000,-106.716003
0,41,7,0.000000,-103.688004
0,41,18,0.000000,-109.500000
0,41,29,0.000000,-109.124001
0,41,40,0.000000,-102.884003
0,41,52,0.000000,-105.779999
0,42,2,0.000000,-106.872002
0,42,13,0.000000,-107.963997
0,42,24,0.000000,-115.500000
0,42,35,0.000000,-106.043999
0,42,46,0.000000,-106.272003
0,42,57,0.000000,-104.751999
0,43,9,0.000000,-105.148003
0,43,19,0.000000,-105.379997
0,43,31,0.000000,-111.199997
0,43,41,0.000000,-102.959999
0,43,52,0.000000,-104.540001
0,44,4,0.000000,-108.028000
0,44,14,0.000000,-104.980003
0,44,25,0.000000,-110.667999
0,44,36,0.000000,-105.884003
0,44,47,0.000000,-106.208000
0,44,58,0.000000,-109.356003
0,45,10,0.000000,-106.295998
0,45,20,0.000000,-108.487999
0,45,31,0.000000,-109.335999
0,45,42,0.000000,-112.571999
0,45,54,0.000000,-106.484001
0,46,4,0.000000,-105.732002
0,46,16,0.000000,-108.792000
0,46,26,0.000000,-104.531998
0,46,37,0.000000,-107.096001
0,46,48,0.000000,-111.015999
0,46,59,0.000000,-116.028000
0,47,10,0.000000,-104.612000
0,47,22,0.000000,-102.279999
0,47,32,0.000000,-101.779999
0,47,43,0.000000,-111.440002
0,47,54,0.000000,-110.480003
0,48,5,0.000000,-107.036003
0,48,16,0.000000,-106.127998
0,48,28,0.000000,-107.171997
0,48,38,0.000000,-105.816002
0,48,49,0.000000,-111.732002
0,49,0,0.000000,-108.991997
0,49,11,0.000000,-103.811996
0,49,22,0.000000,-109.155998
0,49,34,0.000000,-107.487999
0,49,44,0.000000,-105.323997
0,49,56,0.000000,-111.115997
0,50,6,0.000000,-109.755997
0,50,17,0.000000,-109.524002
0,50,28,0.000000,-108.872002
0,50,40,0.000000,-103.384003
0,50,50,0.000000,-108.472000
0,51,1,0.000000,-108.416000
0,51,12,0.000000,-107.559998
0,51,23,0.000000,-105.963997
0,51,34,0.000000,-106.872002
0,51,46,0.000000,-103.980003
0,51,56,0.000000,-104.559998
0,52,7,0.000000,-111.244003
0,52,18,0.000000,-109.627998
0,52,29,0.000000,-112.639999
0,52,40,0.000000,-105.127998
0,52,52,0.000000,-104.952003
0,53,2,0.000000,-106.680000
0,53,14,0.000000,-108.012001
0,53,24,0.000000,-105.884003
0,53,36,0.000000,-104.304001
0,53,47,0.000000,-106.916000
0,53,57,0.000000,-105.903999
0,54,8,0.000000,-105.916000
0,54,20,0.000000,-108.816002
0,54,30,0.000000,-105.396004
0,54,42,0.000000,-113.320000
0,54,52,0.000000,-111.484001
0,55,3,0.000000,-111.723999
0,55,14,0.000000,-105.564003
0,55,26,0.000000,-101.636002
0,55,36,0.000000,-114.959999
0,55,47,0.000000,-112.804001
0,55,58,0.000000,-106.823997
0,56,9,0.000000,-110.828003
0,56,20,0.000000,-101.636002
0,56,31,0.000000,-109.584000
0,56,42,0.000000,-105.636002
0,56,54,0.000000,-104.084000
0,57,4,0.000000,-113.736000
0,57,15,0.000000,-103.587997
0,57,26,0.000000,-105.599998
0,57,37,0.000000,-107.748001
0,57,48,0.000000,-102.084000
0,58,0,0.000000,-103.783997
0,58,10,0.000000,-104.431999
0,58,21,0.000000,-109.176003
0,58,32,0.000000,-106.031998
0,58,43,0.000000,-106.036003
0,58,54,0.000000,-107.431999
0,59,6,0.000000,-112.592003
0,59,16,0.000000,-104.968002
0,59,27,0.000000,-103.903999
0,59,39,0.000000,-106.188004
0,59,49,0.000000,-110.547997
1,0,0,0.000000,-111.528000
1,0,12,0.000000,-104.648003
1,0,22,0.000000,-106.351997
1,0,33,0.000000,-102.036003
1,0,44,0.000000,-106.536003
1,0,55,0.000000,-105.295998
1,1,7,0.000000,-112.839996
1,1,17,0.000000,-109.736000
1,1,28,0.000000,-108.580002
1,1,39,0.000000,-112.720001
1,1,50,0.000000,-101.816002
1,2,1,0.000000,-106.903999
1,2,13,0.000000,-110.863998
1,2,23,0.000000,-106.064003
1,2,34,0.000000,-102.736000
1,2,45,0.000000,-106.680000
1,2,56,0.000000,-104.239998
1,3,7,0.000000,-108.103996
1,3,19,0.000000,-104.031998
1,3,29,0.000000,-103.171997
1,3,40,0.000000,-106.348000
1,3,51,0.000000,-105.447998
1,4,3,0.000000,-112.424004
1,4,14,0.000000,-105.316002
1,4,25,0.000000,-107.251999
1,4,36,0.000000,-108.171997
1,4,47,0.000000,-104.820000
1,4,57,0.000000,-101.536003
1,5,8,0.000000,-102.407997
1,5,19,0.000000,-103.360001
1,5,31,0.000000,-106.991997
1,5,41,0.000000,-114.828003
1,5,52,0.000000,-104.487999
1,6,3,0.000000,-106.800003
1,6,15,0.000000,-104.363998
1,6,25,0.000000,-117.835999
1,6,37,0.000000,-106.024002
1,6,47,0.000000,-105.292000
1,6,58,0.000000,-106.903999
1,7,9,0.000000,-110.180000
1,7,21,0.000000,-105.064003
1,7,32,0.000000,-106.547997
1,7,42,0.000000,-106.783997
1,7,53,0.000000,-106.056000
1,8,4,0.000000,-102.167999
1,8,15,0.000000,-102.183998
1,8,26,0.000000,-100.528000
1,8,38,0.000000,-102.596001
1,8,48,0.000000,-100.167999
1,8,59,0.000000,-106.124001
1,9,10,0.000000,-104.348000
1,9,21,0.000000,-106.459999
1,9,33,0.000000,-107.559998
1,9,43,0.000000,-106.536003
1,9,55,0.000000,-102.671997
1,10,5,0.000000,-104.255997
1,10,16,0.000000,-105.480003
1,10,27,0.000000,-105.807999
1,10,39,0.000000,-107.043999
1,10,49,0.000000,-105.835999
1,11,0,0.000000,-102.980003
1,11,11,0.000000,-102.416000
1,11,22,0.000000,-108.239998
1,11,33,0.000000,-104.003998
1,11,45,0.000000,-104.891998
1,11,56,0.000000,-109.208000
1,12,6,0.000000,-109.208000
1,12,17,0.000000,-104.795998
1,12,28,0.000000,-111.003998
1,12,39,0.000000,-102.980003
1,12,50,0.000000,-102.736000
1,13,2,0.000000,-110.360001
1,13,12,0.000000,-107.403999
1,13,23,0.000000,-107.396004
1,13,34,0.000000,-104.403999
1,13,45,0.000000,-107.931999
1,13,57,0.000000,-111.335999
1,14,8,0.000000,-107.444000
1,14,18,0.000000,-105.396004
1,14,29,0.000000,-107.900002
1,14,40,0.000000,-105.720001
1,14,51,0.000000,-103.783997
1,15,3,0.000000,-108.339996
1,15,13,0.000000,-103.972000
1,15,24,0.000000,-103.459999
1,15,35,0.000000,-105.080002
1,15,46,0.000000,-106.283997
1,15,57,0.000000,-104.823997
1,16,9,0.000000,-107.227997
1,16,20,0.000000,-113.755997
1,16,30,0.000000,-103.496002
1,16,41,0.000000,-108.624001
1,16,52,0.000000,-108.155998
1,17,3,0.000000,-106.844002
1,17,15,0.000000,-106.764000
1,17,25,0.000000,-107.823997
1,17,36,0.000000,-116.807999
1,17,47,0.000000,-105.307999
1,17,58,0.000000,-110.559998
1,18,9,0.000000,-106.472000
1,18,21,0.000000,-105.031998
1,18,31,0.000000,-105.795998
1,18,43,0.000000,-106.435997
1,18,53,0.000000,-102.596001
1,19,4,0.000000,-102.844002
1,19,16,0.000000,-108.236000
1,19,26,0.000000,-108.564003
1,19,37,0.000000,-105.596001
1,19,48,0.000000,-102.720001
1,19,59,0.000000,-104.148003
1,20,11,0.000000,-109.348000
1,20,21,0.000000,-104.356003
1,20,32,0.000000,-110.000000
1,20,43,0.000000,-106.867996
1,20,54,0.000000,-104.952003
1,21,5,0.000000,-102.624001
1,21,17,0.000000,-106.528000
1,21,27,0.000000,-107.024002
1,21,38,0.000000,-108.472000
1,21,49,0.000000,-110.755997
1,22,0,0.000000,-103.227997
1,22,11,0.000000,-102.255997
1,22,23,0.000000,-113.795998
1,22,33,0.000000,-102.643997
1,22,44,0.000000,-101.711998
1,22,55,0.000000,-106.891998
1,23,6,0.000000,-107.064003
1,23,17,0.000000,-101.800003
1,23,29,0.000000,-105.164001
1,23,39,0.000000,-106.795998
1,23,50,0.000000,-109.900002
1,24,1,0.000000,-105.844002
1,24,12,0.000000,-101.935997
1,24,23,0.000000,-102.972000
1,24,35,0.000000,-103.372002
1,24,45,0.000000,-109.372002
1,24,56,0.000000,-108.580002
1,25,7,0.000000,-110.375999
1,25,18,0.000000,-111.587997
1,25,29,0.000000,-102.468002
1,25,40,0.000000,-112.391998
1,25,51,0.000000,-112.379997
1,26,2,0.000000,-105.636002
1,26,13,0.000000,-103.484001
1,26,24,0.000000,-111.440002
1,26,35,0.000000,-113.208000
1,26,46,0.000000,-107.748001
1,26,57,0.000000,-106.295998
1,27,8,0.000000,-102.064003
1,27,19,0.000000,-105.304001
1,27,31,0.000000,-103.323997
1,27,41,0.000000,-104.019997
1,27,53,0.000000,-104.736000
1,28,3,0.000000,-101.351997
1,28,14,0.000000,-110.372002
1,28,25,0.000000,-111.952003
1,28,36,0.000000,-109.480003
1,28,47,0.000000,-112.304001
1,28,59,0.000000,-107.459999
1,29,9,0.000000,-108.508003
1,29,20,0.000000,-115.164001
1,29,31,0.000000,-105.924004
1,29,42,0.000000,-109.603996
1,29,53,0.000000,-107.339996
1,30,5,0.000000,-102.435997
1,30,15,0.000000,-108.447998
1,30,26,0.000000,-106.003998
1,30,37,0.000000,-108.884003
1,30,49,0.000000,-111.660004
1,30,59,0.000000,-104.160004
1,31,11,0.000000,-102.991997
1,31,21,0.000000,-107.043999
1,31,32,0.000000,-107.944000
1,31,43,0.000000,-100.671997
1,31,54,0.000000,-107.599998
1,32,5,0.000000,-113.204002
1,32,17,0.000000,-101.984001
1,32,27,0.000000,-108.543999
1,32,38,0.000000,-108.891998
1,32,49,0.000000,-104.968002
1,33,0,0.000000,-105.564003
1,33,11,0.000000,-104.227997
1,33,23,0.000000,-107.304001
1,33,33,0.000000,-103.571999
1,33,44,0.000000,-100.199997
1,33,55,0.000000,-105.283997
1,34,6,0.000000,-110.363998
1,34,17,0.000000,-108.804001
1,34,29,0.000000,-103.124001
1,34,39,0.000000,-100.947998
1,34,50,0.000000,-105.180000
1,35,1,0.000000,-115.863998
1,35,12,0.000000,-110.276001
1,35,23,0.000000,-101.772003
1,35,35,0.000000,-103.903999
1,35,45,0.000000,-103.615997
1,35,56,0.000000,-105.015999
1,36,7,0.000000,-101.528000
1,36,18,0.000000,-108.428001
1,36,29,0.000000,-109.403999
1,36,41,0.000000,-104.828003
1,36,51,0.000000,-106.723999
1,37,2,0.000000,-102.407997
1,37,13,0.000000,-115.283997
1,37,24,0.000000,-106.844002
1,37,35,0.000000,-111.952003
1,37,47,0.000000,-111.335999
1,37,57,0.000000,-108.255997
1,38,8,0.000000,-107.568001
1,38,19,0.000000,-104.248001
1,38,31,0.000000,-112.239998
1,38,41,0.000000,-108.863998
1,38,53,0.000000,-109.816002
1,39,3,0.000000,-104.947998
1,39,14,0.000000,-104.099998
1,39,25,0.000000,-102.052002
1,39,37,0.000000,-106.459999
1,39,47,0.000000,-111.536003
1,39,59,0.000000,-106.391998
1,40,9,0.000000,-103.980003
1,40,20,0.000000,-115.500000
1,40,31,0.000000,-104.559998
1,40,42,0.000000,-108.204002
1,40,53,0.000000,-103.807999
1,41,5,0.000000,-106.384003
1,41,15,0.000000,-107.587997
1,41,26,0.000000,-108.844002
1,41,37,0.000000,-101.096001
1,41,48,0.000000,-104.132004
1,41,59,0.000000,-119.912003
1,42,11,0.000000,-113.708000
1,42,21,0.000000,-107.500000
1,42,32,0.000000,-107.528000
1,42,43,0.000000,-105.767998
1,42,54,0.000000,-108.891998
1,43,5,0.000000,-108.580002
1,43,17,0.000000,-104.692001
1,43,28,0.000000,-110.396004
1,43,38,0.000000,-106.844002
1,43,49,0.000000,-107.444000
1,44,0,0.000000,-102.384003
1,44,11,0.000000,-104.807999
1,44,22,0.000000,-105.360001
1,44,34,0.000000,-105.307999
1,44,44,0.000000,-105.031998
1,44,55,0.000000,-103.903999
1,45,6,0.000000,-103.991997
1,45,17,0.000000,-101.519997
1,45,28,0.000000,-107.031998
1,45,40,0.000000,-103.571999
1,45,50,0.000000,-102.036003
1,46,1,0.000000,-107.612000
1,46,12,0.000000,-109.699997
1,46,23,0.000000,-104.288002
1,46,34,0.000000,-102.416000
1,46,46,0.000000,-112.220001
1,46,56,0.000000,-106.264000
1,47,7,0.000000,-101.148003
1,47,18,0.000000,-103.760002
1,47,29,0.000000,-104.195999
1,47,41,0.000000,-102.952003
1,47,51,0.000000,-106.800003
1,48,2,0.000000,-102.624001
1,48,13,0.000000,-104.115997
1,48,24,0.000000,-113.723999
1,48,35,0.000000,-107.031998
1,48,47,0.000000,-107.916000
1,48,57,0.000000,-102.708000
1,49,8,0.000000,-106.316002
1,49,19,0.000000,-103.372002
1,49,30,0.000000,-104.440002
1,49,41,0.000000,-105.428001
1,49,53,0.000000,-116.295998
1,50,3,0.000000,-114.064003
1,50,14,0.000000,-106.596001
1,50,25,0.000000,-107.888000
1,50,36,0.000000,-103.547997
1,50,47,0.000000,-111.739998
1,50,59,0.000000,-102.543999
1,51,9,0.000000,-108.652000
1,51,20,0.000000,-116.431999
1,51,31,0.000000,-104.120003
1,51,42,0.000000,-113.748001
1,51,53,0.000000,-104.403999
1,52,5,0.000000,-105.564003
1,52,15,0.000000,-104.935997
1,52,26,0.000000,-107.512001
1,52,37,0.000000,-110.559998
1,52,48,0.000000,-102.068001
1,52,59,0.000000,-108.599998
1,53,11,0.000000,-107.188004
1,53,21,0.000000,-115.848000
1,53,32,0.000000,-100.884003
1,53,43,0.000000,-110.515999
1,53,55,0.000000,-111.199997
1,54,5,0.000000,-114.160004
1,54,17,0.000000,-113.339996
1,54,27,0.000000,-105.112000
1,54,38,0.000000,-106.136002
1,54,49,0.000000,-109.987999
1,55,0,0.000000,-118.272003
1,55,11,0.000000,-103.503998
1,55,23,0.000000,-108.204002
1,55,33,0.000000,-108.764000
1,55,44,0.000000,-104.828003
1,55,55,0.000000,-112.744003
1,56,6,0.000000,-110.384003
1,56,17,0.000000,-105.732002
1,56,29,0.000000,-111.264000
1,56,39,0.000000,-107.835999
1,56,50,0.000000,-100.835999
1,57,1,0.000000,-106.856003
1,57,12,0.000000,-107.096001
1,57,23,0.000000,-106.844002
1,57,35,0.000000,-107.036003
1,57,45,0.000000,-108.255997
1,57,56,0.000000,-103.807999
1,58,7,0.000000,-108.823997
1,58,18,0.000000,-105.688004
1,58,30,0.000000,-103.124001
1,58,40,0.000000,-110.496002
1,58,51,0.000000,-110.180000
1,59,2,0.000000,-112.251999
1,59,13,0.000000,-108.239998
1,59,24,0.000000,-103.711998
1,59,36,0.000000,-106.372002
1,59,46,0.000000,-110.480003
1,59,57,0.000000,-103.459999
2,0,8,0.000000,-111.984001
2,0,19,0.000000,-102.708000
2,0,30,0.000000,-103.760002
2,0,42,0.000000,-108.924004
2,0,52,0.000000,-108.155998
2,1,3,0.000000,-110.424004
2,1,14,0.000000,-103.547997
2,1,25,0.000000,-105.944000
2,1,36,0.000000,-100.708000
2,1,48,0.000000,-103.323997
2,1,58,0.000000,-111.779999
2,2,9,0.000000,-101.972000
2,2,20,0.000000,-103.304001
2,2,31,0.000000,-107.975998
2,2,42,0.000000,-104.692001
2,2,54,0.000000,-106.540001
2,3,4,0.000000,-112.627998
2,3,15,0.000000,-108.891998
2,3,26,0.000000,-109.596001
2,3,37,0.000000,-104.795998
2,3,49,0.000000,-108.220001
2,4,0,0.000000,-103.071999
2,4,11,0.000000,-109.804001
2,4,22,0.000000,-105.972000
2,4,33,0.000000,-107.208000
2,4,44,0.000000,-108.059998
2,4,55,0.000000,-106.536003
2,5,6,0.000000,-106.424004
2,5,17,0.000000,-107.903999
2,5,28,0.000000,-109.875999
2,5,39,0.000000,-111.367996
2,5,50,0.000000,-102.615997
2,6,1,0.000000,-104.980003
2,6,12,0.000000,-100.115997
2,6,23,0.000000,-106.416000
2,6,34,0.000000,-104.176003
2,6,46,0.000000,-104.828003
2,6,56,0.000000,-103.491997
2,7,7,0.000000,-106.620003
2,7,18,0.000000,-111.512001
2,7,29,0.000000,-108.660004
2,7,40,0.000000,-101.152000
2,7,52,0.000000,-112.115997
2,8,2,0.000000,-113.800003
2,8,13,0.000000,-103.676003
2,8,24,0.000000,-102.987999
2,8,35,0.000000,-111.723999
2,8,46,0.000000,-100.136002
2,8,58,0.000000,-103.547997
2,9,9,0.000000,-103.676003
2,9,19,0.000000,-111.068001
2,9,30,0.000000,-106.024002
2,9,41,0.000000,-106.339996
2,9,52,0.000000,-109.272003
2,10,3,0.000000,-106.360001
2,10,15,0.000000,-102.463997
2,10,25,0.000000,-109.699997
2,10,36,0.000000,-110.480003
2,10,47,0.000000,-106.891998
2,10,58,0.000000,-107.916000
2,11,9,0.000000,-106.795998
2,11,21,0.000000,-100.552002
2,11,31,0.000000,-107.688004
2,11,42,0.000000,-105.888000
2,11,53,0.000000,-119.292000
2,12,5,0.000000,-110.356003
2,12,15,0.000000,-104.528000
2,12,27,0.000000,-104.120003
2,12,37,0.000000,-105.360001
2,12,48,0.000000,-104.692001
2,12,59,0.000000,-104.139999
2,13,11,0.000000,-108.727997
2,13,22,0.000000,-106.559998
2,13,32,0.000000,-106.435997
2,13,43,0.000000,-105.748001
2,13,54,0.000000,-106.688004
2,14,5,0.000000,-105.519997
2,14,16,0.000000,-102.199997
2,14,28,0.000000,-109.103996
2,14,38,0.000000,-102.820000
2,14,49,0.000000,-103.723999
2,15,0,0.000000,-114.431999
2,15,11,0.000000,-107.199997
2,15,22,0.000000,-99.571999
2,15,34,0.000000,-102.708000
2,15,44,0.000000,-105.655998
2,15,55,0.000000,-109.648003
2,16,6,0.000000,-106.211998
2,16,17,0.000000,-106.699997
2,16,28,0.000000,-108.515999
2,16,40,0.000000,-100.767998
2,16,50,0.000000,-108.636002
2,17,1,0.000000,-105.211998
2,17,12,0.000000,-104.108002
2,17,23,0.000000,-100.220001
2,17,34,0.000000,-105.807999
2,17,46,0.000000,-106.136002
2,17,56,0.000000,-107.279999
2,18,7,0.000000,-105.028000
2,18,18,0.000000,-113.708000
2,18,29,0.000000,-107.015999
2,18,40,0.000000,-110.136002
2,18,52,0.000000,-107.632004
2,19,3,0.000000,-108.040001
2,19,13,0.000000,-107.043999
2,19,24,0.000000,-104.316002
2,19,35,0.000000,-109.615997
2,19,46,0.000000,-105.452003
2,19,57,0.000000,-109.543999
2,20,9,0.000000,-110.463997
2,20,19,0.000000,-106.472000
2,20,30,0.000000,-110.211998
2,20,41,0.000000,-104.084000
2,20,53,0.000000,-103.491997
2,21,3,0.000000,-105.991997
2,21,15,0.000000,-108.524002
2,21,25,0.000000,-106.879997
2,21,36,0.000000,-106.795998
2,21,47,0.000000,-101.956001
2,21,58,0.000000,-104.515999
2,22,10,0.000000,-113.248001
2,22,20,0.000000,-111.807999
2,22,31,0.000000,-104.736000
2,22,42,0.000000,-108.515999
2,22,53,0.000000,-108.755997
2,23,4,0.000000,-109.251999
2,23,16,0.000000,-107.232002
2,23,26,0.000000,-107.108002
2,23,37,0.000000,-102.272003
2,23,48,0.000000,-109.779999
2,23,59,0.000000,-121.536003
2,24,10,0.000000,-112.239998
2,24,22,0.000000,-107.199997
2,24,32,0.000000,-105.620003
2,24,43,0.000000,-111.704002
2,24,54,0.000000,-104.779999
2,25,5,0.000000,-103.335999
2,25,16,0.000000,-101.188004
2,25,28,0.000000,-103.515999
2,25,38,0.000000,-104.844002
2,25,49,0.000000,-105.323997
2,26,0,0.000000,-101.924004
2,26,11,0.000000,-107.671997
2,26,22,0.000000,-103.528000
2,26,34,0.000000,-109.183998
2,26,44,0.000000,-106.416000
2,26,56,0.000000,-111.211998
2,27,6,0.000000,-110.276001
2,27,17,0.000000,-107.251999
2,27,29,0.000000,-102.804001
2,27,39,0.000000,-106.459999
2,27,50,0.000000,-116.587997
2,28,1,0.000000,-102.783997
2,28,12,0.000000,-108.339996
2,28,23,0.000000,-100.996002
2,28,34,0.000000,-102.508003
2,28,46,0.000000,-110.788002
2,28,56,0.000000,-105.856003
2,29,7,0.000000,-114.195999
2,29,18,0.000000,-106.251999
2,29,30,0.000000,-105.407997
2,29,41,0.000000,-110.195999
2,29,51,0.000000,-107.108002
2,30,2,0.000000,-103.459999
2,30,13,0.000000,-110.608002
2,30,24,0.000000,-104.503998
2,30,35,0.000000,-111.903999
2,30,47,0.000000,-103.699997
2,30,57,0.000000,-105.143997
2,31,8,0.000000,-108.188004
2,31,19,0.000000,-103.620003
2,31,31,0.000000,-112.304001
2,31,41,0.000000,-113.580002
2,31,53,0.000000,-110.783997
2,32,3,0.000000,-113.708000
2,32,14,0.000000,-112.195999
2,32,25,0.000000,-107.148003
2,32,36,0.000000,-103.935997
2,32,47,0.000000,-101.896004
2,32,59,0.000000,-110.127998
2,33,9,0.000000,-104.748001
2,33,20,0.000000,-109.388000
2,33,31,0.000000,-106.096001
2,33,42,0.000000,-107.307999
2,33,53,0.000000,-104.587997
2,34,5,0.000000,-104.807999
2,34,15,0.000000,-106.251999
2,34,26,0.000000,-103.239998
2,34,37,0.000000,-103.584000
