hour,minute,second,fractional second,intensity(dBm)
0,4,6,0.000000,-111.907997
0,4,17,0.000000,-108.739998
0,4,28,0.000000,-107.863998
0,4,39,0.000000,-117.772003
0,4,50,0.000000,-107.996002
0,5,1,0.000000,-109.944000
0,5,12,0.000000,-112.472000
0,5,23,0.000000,-111.419998
0,5,34,0.000000,-105.351997
0,5,45,0.000000,-107.084000
0,5,56,0.000000,-109.292000
0,6,6,0.000000,-115.227997
0,6,17,0.000000,-106.575996
0,6,29,0.000000,-112.980003
0,6,39,0.000000,-104.708000
0,6,50,0.000000,-106.099998
0,7,1,0.000000,-103.440002
0,7,12,0.000000,-112.068001
0,7,23,0.000000,-111.108002
0,7,35,0.000000,-108.419998
0,7,45,0.000000,-113.456001
0,7,56,0.000000,-115.552002
0,8,7,0.000000,-107.879997
0,8,18,0.000000,-105.136002
0,8,29,0.000000,-107.367996
0,8,41,0.000000,-114.655998
0,8,51,0.000000,-108.431999
0,9,2,0.000000,-107.152000
0,9,13,0.000000,-112.068001
0,9,24,0.000000,-106.500000
0,9,35,0.000000,-110.419998
0,9,47,0.000000,-111.444000
0,9,57,0.000000,-108.956001
0,10,8,0.000000,-103.632004
0,10,19,0.000000,-108.075996
0,10,31,0.000000,-103.428001
0,10,41,0.000000,-109.015999
0,10,53,0.000000,-114.099998
0,11,3,0.000000,-109.540001
0,11,14,0.000000,-106.820000
0,11,25,0.000000,-108.195999
0,11,37,0.000000,-106.779999
0,11,48,0.000000,-106.556000
0,11,58,0.000000,-110.160004
0,12,9,0.000000,-113.143997
0,12,20,0.000000,-111.683998
0,12,31,0.000000,-108.524002
0,12,42,0.000000,-111.916000
0,12,54,0.000000,-104.699997
0,13,4,0.000000,-107.036003
0,13,15,0.000000,-108.475998
0,13,26,0.000000,-111.751999
0,13,37,0.000000,-119.080002
0,13,48,0.000000,-117.220001
0,14,0,0.000000,-102.727997
0,14,10,0.000000,-107.996002
0,14,21,0.000000,-109.944000
0,14,32,0.000000,-112.047997
0,14,43,0.000000,-106.071999
0,14,54,0.000000,-110.211998
0,15,6,0.000000,-106.199997
0,15,16,0.000000,-105.987999
0,15,27,0.000000,-111.428001
0,15,38,0.000000,-115.216003
0,15,49,0.000000,-105.216003
0,16,0,0.000000,-109.412003
0,16,12,0.000000,-110.292000
0,16,22,0.000000,-111.267998
0,16,33,0.000000,-107.848000
0,16,44,0.000000,-106.124001
0,16,55,0.000000,-107.519997
0,17,6,0.000000,-116.863998
0,17,18,0.000000,-115.199997
0,17,28,0.000000,-116.823997
0,17,39,0.000000,-117.248001
0,17,50,0.000000,-112.279999
0,18,1,0.000000,-103.239998
0,18,13,0.000000,-110.264000
0,18,23,0.000000,-107.071999
0,18,34,0.000000,-107.024002
0,18,45,0.000000,-110.528000
0,18,56,0.000000,-109.080002
0,19,7,0.000000,-118.216003
0,19,19,0.000000,-117.195999
0,19,29,0.000000,-113.232002
0,19,40,0.000000,-106.348000
0,19,51,0.000000,-105.820000
0,20,2,0.000000,-109.335999
0,20,13,0.000000,-104.019997
0,20,25,0.000000,-106.164001
0,20,35,0.000000,-113.456001
0,20,46,0.000000,-114.388000
0,20,57,0.000000,-116.820000
0,21,9,0.000000,-110.860001
0,21,19,0.000000,-105.744003
0,21,30,0.000000,-107.136002
0,21,41,0.000000,-106.636002
0,21,52,0.000000,-115.956001
0,22,3,0.000000,-102.727997
0,22,15,0.000000,-111.092003
0,22,26,0.000000,-106.112000
0,22,36,0.000000,-119.708000
0,22,47,0.000000,-108.587997
0,22,58,0.000000,-112.112000
0,23,9,0.000000,-111.120003
0,23,20,0.000000,-117.468002
0,23,32,0.000000,-112.835999
0,23,42,0.000000,-109.888000
0,23,54,0.000000,-109.120003
0,24,4,0.000000,-110.028000
0,24,16,0.000000,-107.176003
0,24,26,0.000000,-105.828003
0,24,38,0.000000,-110.860001
0,24,48,0.000000,-111.335999
0,24,59,0.000000,-105.171997
0,25,10,0.000000,-116.019997
0,25,22,0.000000,-104.627998
0,25,33,0.000000,-114.452003
0,25,43,0.000000,-109.755997
0,25,54,0.000000,-107.947998
0,26,5,0.000000,-112.643997
0,26,16,0.000000,-110.695999
0,26,27,0.000000,-106.531998
0,26,39,0.000000,-108.195999
0,26,49,0.000000,-107.867996
0,27,0,0.000000,-103.059998
0,27,11,0.000000,-108.975998
0,27,23,0.000000,-111.683998
0,27,33,0.000000,-109.811996
0,27,45,0.000000,-106.419998
0,27,56,0.000000,-114.680000
0,28,6,0.000000,-106.500000
0,28,17,0.000000,-108.884003
0,28,28,0.000000,-109.440002
0,28,39,0.000000,-102.875999
0,28,50,0.000000,-103.772003
0,29,2,0.000000,-113.456001
0,29,12,0.000000,-111.248001
0,29,24,0.000000,-105.559998
0,29,34,0.000000,-110.000000
0,29,45,0.000000,-106.372002
0,29,57,0.000000,-112.176003
0,30,7,0.000000,-118.652000
0,30,18,0.000000,-111.676003
0,30,29,0.000000,-105.000000
0,30,40,0.000000,-108.515999
0,30,51,0.000000,-106.040001
0,31,3,0.000000,-110.531998
0,31,13,0.000000,-107.744003
0,31,24,0.000000,-107.419998
0,31,35,0.000000,-109.519997
0,31,46,0.000000,-103.688004
0,31,57,0.000000,-106.711998
0,32,9,0.000000,-107.900002
0,32,19,0.000000,-109.028000
0,32,30,0.000000,-109.391998
0,32,41,0.000000,-109.068001
0,32,52,0.000000,-115.680000
0,33,3,0.000000,-108.767998
0,33,15,0.000000,-108.987999
0,33,25,0.000000,-112.643997
0,33,36,0.000000,-110.272003
0,33,47,0.000000,-110.419998
0,33,59,0.000000,-110.639999
0,34,9,0.000000,-109.620003
0,34,21,0.000000,-103.328003
0,34,31,0.000000,-110.592003
0,34,42,0.000000,-102.540001
0,34,53,0.000000,-108.496002
0,35,4,0.000000,-107.991997
0,35,15,0.000000,-114.587997
0,35,27,0.000000,-115.524002
0,35,37,0.000000,-108.935997
0,35,48,0.000000,-107.867996
0,35,59,0.000000,-110.143997
0,36,10,0.000000,-106.428001
0,36,21,0.000000,-107.519997
0,36,33,0.000000,-106.283997
0,36,43,0.000000,-105.916000
0,36,54,0.000000,-108.255997
0,37,5,0.000000,-105.424004
0,37,16,0.000000,-105.748001
0,37,27,0.000000,-110.440002
0,37,39,0.000000,-110.727997
0,37,49,0.000000,-106.968002
0,38,0,0.000000,-113.031998
0,38,11,0.000000,-104.612000
0,38,22,0.000000,-105.452003
0,38,33,0.000000,-104.783997
0,38,45,0.000000,-109.367996
0,38,55,0.000000,-113.008003
0,39,7,0.000000,-106.612000
0,39,18,0.000000,-106.575996
0,39,28,0.000000,-107.260002
0,39,39,0.000000,-117.043999
0,39,51,0.000000,-105.239998
0,40,1,0.000000,-112.348000
0,40,13,0.000000,-116.860001
0,40,23,0.000000,-111.208000
0,40,34,0.000000,-113.223999
0,40,46,0.000000,-110.475998
0,40,56,0.000000,-112.000000
0,41,7,0.000000,-108.624001
0,41,18,0.000000,-114.239998
0,41,29,0.000000,-109.779999
0,41,40,0.000000,-108.875999
0,41,52,0.000000,-105.800003
0,42,2,0.000000,-109.632004
0,42,13,0.000000,-108.396004
0,42,24,0.000000,-108.575996
0,42,35,0.000000,-106.688004
0,42,46,0.000000,-108.180000
0,42,57,0.000000,-111.732002
0,43,9,0.000000,-106.660004
0,43,19,0.000000,-103.599998
0,43,31,0.000000,-106.396004
0,43,41,0.000000,-109.608002
0,43,52,0.000000,-109.632004
0,44,4,0.000000,-113.052002
0,44,14,0.000000,-106.531998
0,44,25,0.000000,-108.440002
0,44,36,0.000000,-110.807999
0,44,47,0.000000,-105.480003
0,44,58,0.000000,-114.903999
0,45,10,0.000000,-106.816002
0,45,20,0.000000,-106.112000
0,45,31,0.000000,-104.795998
0,45,42,0.000000,-112.316002
0,45,54,0.000000,-104.708000
0,46,4,0.000000,-108.652000
0,46,16,0.000000,-113.155998
0,46,26,0.000000,-107.896004
0,46,37,0.000000,-108.608002
0,46,48,0.000000,-113.779999
0,46,59,0.000000,-107.008003
0,47,10,0.000000,-111.372002
0,47,22,0.000000,-110.412003
0,47,32,0.000000,-106.124001
0,47,43,0.000000,-107.363998
0,47,54,0.000000,-116.947998
0,48,5,0.000000,-108.195999
0,48,16,0.000000,-112.491997
0,48,28,0.000000,-108.379997
0,48,38,0.000000,-111.192001
0,48,49,0.000000,-113.251999
0,49,0,0.000000,-109.132004
0,49,11,0.000000,-108.844002
0,49,22,0.000000,-110.680000
0,49,34,0.000000,-109.655998
0,49,44,0.000000,-109.559998
0,49,56,0.000000,-112.112000
0,50,6,0.000000,-110.052002
0,50,17,0.000000,-110.991997
0,50,28,0.000000,-110.316002
0,50,40,0.000000,-107.407997
0,50,50,0.000000,-109.671997
0,51,1,0.000000,-108.552002
0,51,12,0.000000,-106.804001
0,51,23,0.000000,-110.388000
0,51,34,0.000000,-112.155998
0,51,46,0.000000,-104.632004
0,51,56,0.000000,-104.412003
0,52,7,0.000000,-108.512001
0,52,18,0.000000,-104.875999
0,52,29,0.000000,-109.540001
0,52,40,0.000000,-114.220001
0,52,52,0.000000,-112.316002
0,53,2,0.000000,-108.447998
0,53,14,0.000000,-116.496002
0,53,24,0.000000,-105.363998
0,53,36,0.000000,-109.776001
0,53,47,0.000000,-105.636002
0,53,57,0.000000,-112.587997
0,54,8,0.000000,-109.164001
0,54,20,0.000000,-106.440002
0,54,30,0.000000,-103.575996
0,54,42,0.000000,-112.120003
0,54,52,0.000000,-105.643997
0,55,3,0.000000,-109.447998
0,55,14,0.000000,-106.251999
0,55,26,0.000000,-106.220001
0,55,36,0.000000,-111.916000
0,55,47,0.000000,-110.139999
0,55,58,0.000000,-108.727997
0,56,9,0.000000,-106.403999
0,56,20,0.000000,-111.599998
0,56,31,0.000000,-111.407997
0,56,42,0.000000,-109.935997
0,56,54,0.000000,-113.515999
0,57,4,0.000000,-109.716003
0,57,15,0.000000,-107.487999
0,57,26,0.000000,-113.587997
0,57,37,0.000000,-106.903999
0,57,48,0.000000,-106.792000
0,58,0,0.000000,-109.848000
0,58,10,0.000000,-105.828003
0,58,21,0.000000,-104.823997
0,58,32,0.000000,-110.160004
0,58,43,0.000000,-106.543999
0,58,54,0.000000,-109.632004
0,59,6,0.000000,-126.519997
0,59,16,0.000000,-107.716003
0,59,27,0.000000,-112.575996
0,59,39,0.000000,-108.388000
0,59,49,0.000000,-105.363998
1,0,0,0.000000,-107.084000
1,0,12,0.000000,-112.360001
1,0,22,0.000000,-106.991997
1,0,33,0.000000,-110.491997
1,0,44,0.000000,-108.452003
1,0,55,0.000000,-115.248001
1,1,7,0.000000,-108.248001
1,1,17,0.000000,-111.155998
1,1,28,0.000000,-111.192001
1,1,39,0.000000,-109.804001
1,1,50,0.000000,-108.879997
1,2,1,0.000000,-105.896004
1,2,13,0.000000,-117.176003
1,2,23,0.000000,-105.056000
1,2,34,0.000000,-106.552002
1,2,45,0.000000,-104.944000
1,2,56,0.000000,-106.040001
1,3,7,0.000000,-115.075996
1,3,19,0.000000,-109.367996
1,3,29,0.000000,-107.879997
1,3,40,0.000000,-105.987999
1,3,51,0.000000,-111.888000
1,4,3,0.000000,-112.047997
1,4,14,0.000000,-103.744003
1,4,25,0.000000,-108.816002
1,4,36,0.000000,-108.056000
1,4,47,0.000000,-102.264000
1,4,57,0.000000,-107.624001
1,5,8,0.000000,-110.708000
1,5,19,0.000000,-111.372002
1,5,31,0.000000,-108.727997
1,5,41,0.000000,-114.536003
1,5,52,0.000000,-105.468002
1,6,3,0.000000,-110.695999
1,6,15,0.000000,-109.087997
1,6,25,0.000000,-106.239998
1,6,37,0.000000,-110.031998
1,6,47,0.000000,-111.407997
1,6,58,0.000000,-106.564003
1,7,9,0.000000,-106.968002
1,7,21,0.000000,-110.912003
1,7,32,0.000000,-106.176003
1,7,42,0.000000,-106.896004
1,7,53,0.000000,-107.636002
1,8,4,0.000000,-107.396004
1,8,15,0.000000,-109.996002
1,8,26,0.000000,-113.292000
1,8,38,0.000000,-110.292000
1,8,48,0.000000,-110.363998
1,8,59,0.000000,-110.547997
1,9,10,0.000000,-112.528000
1,9,21,0.000000,-112.683998
1,9,33,0.000000,-112.040001
1,9,43,0.000000,-107.863998
1,9,55,0.000000,-107.879997
1,10,5,0.000000,-105.956001
1,10,16,0.000000,-109.459999
1,10,27,0.000000,-114.924004
1,10,39,0.000000,-113.012001
1,10,49,0.000000,-108.232002
1,11,0,0.000000,-109.788002
1,11,11,0.000000,-112.788002
1,11,22,0.000000,-108.788002
1,11,33,0.000000,-109.459999
1,11,45,0.000000,-108.940002
1,11,56,0.000000,-113.968002
1,12,6,0.000000,-109.503998
1,12,17,0.000000,-110.680000
1,12,28,0.000000,-107.699997
1,12,39,0.000000,-106.723999
1,12,50,0.000000,-104.767998
1,13,2,0.000000,-107.699997
1,13,12,0.000000,-108.587997
1,13,23,0.000000,-104.972000
1,13,34,0.000000,-106.176003
1,13,45,0.000000,-103.924004
1,13,57,0.000000,-105.260002
1,14,8,0.000000,-108.556000
1,14,18,0.000000,-112.028000
1,14,29,0.000000,-109.575996
1,14,40,0.000000,-113.019997
1,14,51,0.000000,-105.003998
1,15,3,0.000000,-106.816002
1,15,13,0.000000,-109.480003
1,15,24,0.000000,-106.220001
1,15,35,0.000000,-106.816002
1,15,46,0.000000,-110.896004
1,15,57,0.000000,-105.587997
1,16,9,0.000000,-110.000000
1,16,20,0.000000,-104.524002
1,16,30,0.000000,-107.863998
1,16,41,0.000000,-109.047997
1,16,52,0.000000,-111.655998
1,17,3,0.000000,-109.900002
1,17,15,0.000000,-107.519997
1,17,25,0.000000,-107.508003
1,17,36,0.000000,-109.968002
1,17,47,0.000000,-109.047997
1,17,58,0.000000,-103.120003
1,18,9,0.000000,-111.244003
1,18,21,0.000000,-119.071999
1,18,31,0.000000,-103.839996
1,18,43,0.000000,-106.695999
1,18,53,0.000000,-105.608002
1,19,4,0.000000,-108.496002
1,19,16,0.000000,-106.856003
1,19,26,0.000000,-108.944000
1,19,37,0.000000,-112.323997
1,19,48,0.000000,-106.860001
1,19,59,0.000000,-112.012001
1,20,11,0.000000,-113.632004
1,20,21,0.000000,-113.028000
1,20,32,0.000000,-106.856003
1,20,43,0.000000,-105.720001
1,20,54,0.000000,-108.496002
1,21,5,0.000000,-108.344002
1,21,17,0.000000,-108.195999
1,21,27,0.000000,-111.947998
1,21,38,0.000000,-108.795998
1,21,49,0.000000,-114.739998
1,22,0,0.000000,-112.632004
1,22,11,0.000000,-105.987999
1,22,23,0.000000,-106.807999
1,22,33,0.000000,-111.152000
1,22,44,0.000000,-109.348000
1,22,55,0.000000,-110.143997
1,23,6,0.000000,-108.739998
1,23,17,0.000000,-111.564003
1,23,29,0.000000,-109.052002
1,23,39,0.000000,-110.320000
1,23,50,0.000000,-105.248001
1,24,1,0.000000,-106.907997
1,24,12,0.000000,-107.031998
1,24,23,0.000000,-101.468002
1,24,35,0.000000,-108.468002
1,24,45,0.000000,-109.944000
1,24,56,0.000000,-111.832001
1,25,7,0.000000,-108.816002
1,25,18,0.000000,-105.947998
1,25,29,0.000000,-114.211998
1,25,40,0.000000,-109.744003
1,25,51,0.000000,-108.795998
1,26,2,0.000000,-113.424004
1,26,13,0.000000,-108.980003
1,26,24,0.000000,-105.248001
1,26,35,0.000000,-108.755997
1,26,46,0.000000,-110.751999
1,26,57,0.000000,-110.547997
1,27,8,0.000000,-113.956001
1,27,19,0.000000,-105.692001
1,27,31,0.000000,-107.648003
1,27,41,0.000000,-112.856003
1,27,53,0.000000,-106.648003
1,28,3,0.000000,-108.720001
1,28,14,0.000000,-109.204002
1,28,25,0.000000,-105.599998
1,28,36,0.000000,-116.232002
1,28,47,0.000000,-105.811996
1,28,59,0.000000,-110.139999
1,29,9,0.000000,-108.671997
1,29,20,0.000000,-111.139999
1,29,31,0.000000,-109.816002
1,29,42,0.000000,-115.963997
1,29,53,0.000000,-117.732002
1,30,5,0.000000,-113.043999
1,30,15,0.000000,-105.608002
1,30,26,0.000000,-109.667999
1,30,37,0.000000,-111.779999
1,30,49,0.000000,-108.112000
1,30,59,0.000000,-108.028000
1,31,11,0.000000,-114.636002
1,31,21,0.000000,-111.543999
1,31,32,0.000000,-107.311996
1,31,43,0.000000,-107.019997
1,31,54,0.000000,-103.363998
1,32,5,0.000000,-114.924004
1,32,17,0.000000,-103.487999
1,32,27,0.000000,-107.531998
1,32,38,0.000000,-109.636002
1,32,49,0.000000,-113.540001
1,33,0,0.000000,-111.008003
1,33,11,0.000000,-107.963997
1,33,23,0.000000,-108.255997
1,33,33,0.000000,-107.339996
1,33,44,0.000000,-108.164001
1,33,55,0.000000,-106.695999
1,34,6,0.000000,-107.019997
1,34,17,0.000000,-112.472000
1,34,29,0.000000,-104.984001
1,34,39,0.000000,-112.667999
1,34,50,0.000000,-110.272003
1,35,1,0.000000,-110.419998
1,35,12,0.000000,-110.680000
1,35,23,0.000000,-107.071999
1,35,35,0.000000,-117.403999
1,35,45,0.000000,-109.727997
1,35,56,0.000000,-104.660004
1,36,7,0.000000,-108.991997
1,36,18,0.000000,-115.667999
1,36,29,0.000000,-109.428001
1,36,41,0.000000,-108.559998
1,36,51,0.000000,-109.056000
1,37,2,0.000000,-111.459999
1,37,13,0.000000,-107.356003
1,37,24,0.000000,-114.524002
1,37,35,0.000000,-113.664001
1,37,47,0.000000,-110.223999
1,37,57,0.000000,-105.867996
1,38,8,0.000000,-109.952003
1,38,19,0.000000,-103.708000
1,38,31,0.000000,-103.459999
1,38,41,0.000000,-105.800003
1,38,53,0.000000,-110.316002
1,39,3,0.000000,-112.424004
1,39,14,0.000000,-110.491997
1,39,25,0.000000,-107.564003
1,39,37,0.000000,-108.856003
1,39,47,0.000000,-114.424004
1,39,59,0.000000,-113.940002
1,40,9,0.000000,-106.199997
1,40,20,0.000000,-106.239998
1,40,31,0.000000,-105.888000
1,40,42,0.000000,-109.015999
1,40,53,0.000000,-112.900002
1,41,5,0.000000,-107.776001
1,41,15,0.000000,-103.615997
1,41,26,0.000000,-110.767998
1,41,37,0.000000,-108.335999
1,41,48,0.000000,-109.099998
1,41,59,0.000000,-113.115997
1,42,11,0.000000,-111.155998
1,42,21,0.000000,-110.515999
1,42,32,0.000000,-111.867996
1,42,43,0.000000,-107.223999
1,42,54,0.000000,-105.136002
1,43,5,0.000000,-106.744003
1,43,17,0.000000,-108.624001
1,43,28,0.000000,-104.220001
1,43,38,0.000000,-117.372002
1,43,49,0.000000,-109.115997
1,44,0,0.000000,-111.176003
1,44,11,0.000000,-104.260002
1,44,22,0.000000,-106.792000
1,44,34,0.000000,-109.292000
1,44,44,0.000000,-110.959999
1,44,55,0.000000,-113.540001
1,45,6,0.000000,-105.704002
1,45,17,0.000000,-109.199997
1,45,28,0.000000,-104.828003
1,45,40,0.000000,-104.688004
1,45,50,0.000000,-110.620003
1,46,1,0.000000,-114.487999
1,46,12,0.000000,-106.732002
1,46,23,0.000000,-109.764000
1,46,34,0.000000,-114.903999
1,46,46,0.000000,-109.447998
1,46,56,0.000000,-112.571999
1,47,7,0.000000,-104.139999
1,47,18,0.000000,-105.655998
1,47,29,0.000000,-111.452003
1,47,41,0.000000,-108.875999
1,47,51,0.000000,-109.508003
1,48,2,0.000000,-107.980003
1,48,13,0.000000,-106.947998
1,48,24,0.000000,-107.739998
1,48,35,0.000000,-104.940002
1,48,47,0.000000,-105.000000
1,48,57,0.000000,-112.176003
1,49,8,0.000000,-114.400002
1,49,19,0.000000,-103.804001
1,49,30,0.000000,-110.940002
1,49,41,0.000000,-112.435997
1,49,53,0.000000,-113.671997
1,50,3,0.000000,-110.503998
1,50,14,0.000000,-111.800003
1,50,25,0.000000,-109.863998
1,50,36,0.000000,-116.540001
1,50,47,0.000000,-106.052002
1,50,59,0.000000,-112.879997
1,51,9,0.000000,-108.991997
1,51,20,0.000000,-108.671997
1,51,31,0.000000,-106.396004
1,51,42,0.000000,-109.348000
1,51,53,0.000000,-112.092003
1,52,5,0.000000,-111.987999
1,52,15,0.000000,-113.680000
1,52,26,0.000000,-112.059998
1,52,37,0.000000,-110.363998
1,52,48,0.000000,-108.531998
1,52,59,0.000000,-107.716003
1,53,11,0.000000,-109.660004
1,53,21,0.000000,-109.727997
1,53,32,0.000000,-106.188004
1,53,43,0.000000,-107.008003
1,53,55,0.000000,-110.000000
1,54,5,0.000000,-108.320000
1,54,17,0.000000,-105.300003
1,54,27,0.000000,-106.431999
1,54,38,0.000000,-110.860001
1,54,49,0.000000,-117.372002
1,55,0,0.000000,-111.052002
1,55,11,0.000000,-109.012001
1,55,23,0.000000,-105.363998
1,55,33,0.000000,-115.592003
1,55,44,0.000000,-111.304001
1,55,55,0.000000,-104.180000
1,56,6,0.000000,-120.699997
1,56,17,0.000000,-107.744003
1,56,29,0.000000,-107.912003
1,56,39,0.000000,-105.888000
1,56,50,0.000000,-114.919998
1,57,1,0.000000,-105.683998
1,57,12,0.000000,-105.344002
1,57,23,0.000000,-109.391998
1,57,35,0.000000,-108.344002
1,57,45,0.000000,-104.440002
1,57,56,0.000000,-108.143997
1,58,7,0.000000,-105.683998
1,58,18,0.000000,-103.891998
1,58,30,0.000000,-109.632004
1,58,40,0.000000,-109.348000
1,58,51,0.000000,-109.244003
1,59,2,0.000000,-105.071999
1,59,13,0.000000,-107.624001
1,59,24,0.000000,-107.367996
1,59,36,0.000000,-117.272003
1,59,46,0.000000,-111.848000
1,59,57,0.000000,-105.704002
2,0,8,0.000000,-114.255997
2,0,19,0.000000,-109.292000
2,0,30,0.000000,-108.720001
2,0,42,0.000000,-108.956001
2,0,52,0.000000,-109.292000
2,1,3,0.000000,-108.396004
2,1,14,0.000000,-111.176003
2,1,25,0.000000,-107.916000
2,1,36,0.000000,-107.996002
2,1,48,0.000000,-111.620003
2,1,58,0.000000,-106.428001
2,2,9,0.000000,-110.959999
2,2,20,0.000000,-110.891998
2,2,31,0.000000,-109.655998
2,2,42,0.000000,-108.952003
2,2,54,0.000000,-106.384003
2,3,4,0.000000,-108.064003
2,3,15,0.000000,-107.412003
2,3,26,0.000000,-106.940002
2,3,37,0.000000,-104.484001
2,3,49,0.000000,-113.244003
2,4,0,0.000000,-107.071999
2,4,11,0.000000,-112.059998
2,4,22,0.000000,-113.972000
2,4,33,0.000000,-108.424004
2,4,44,0.000000,-106.071999
2,4,55,0.000000,-105.412003
2,5,6,0.000000,-111.019997
2,5,17,0.000000,-113.339996
2,5,28,0.000000,-111.332001
2,5,39,0.000000,-104.043999
2,5,50,0.000000,-106.031998
2,6,1,0.000000,-105.260002
2,6,12,0.000000,-110.636002
2,6,23,0.000000,-110.828003
2,6,34,0.000000,-108.916000
2,6,46,0.000000,-109.323997
2,6,56,0.000000,-114.239998
2,7,7,0.000000,-112.028000
2,7,18,0.000000,-108.956001
2,7,29,0.000000,-112.208000
2,7,40,0.000000,-118.216003
2,7,52,0.000000,-109.164001
2,8,2,0.000000,-111.664001
2,8,13,0.000000,-114.279999
2,8,24,0.000000,-112.164001
2,8,35,0.000000,-115.692001
2,8,46,0.000000,-110.755997
2,8,58,0.000000,-109.239998
2,9,9,0.000000,-108.180000
2,9,19,0.000000,-109.764000
2,9,30,0.000000,-112.472000
2,9,41,0.000000,-109.279999
2,9,52,0.000000,-109.952003
2,10,3,0.000000,-111.820000
2,10,15,0.000000,-106.599998
2,10,25,0.000000,-108.012001
2,10,36,0.000000,-107.012001
2,10,47,0.000000,-107.356003
2,10,58,0.000000,-107.624001
2,11,9,0.000000,-108.351997
2,11,21,0.000000,-114.087997
2,11,31,0.000000,-107.244003
2,11,42,0.000000,-106.748001
2,11,53,0.000000,-110.519997
2,12,5,0.000000,-109.419998
2,12,15,0.000000,-109.292000
2,12,27,0.000000,-110.071999
2,12,37,0.000000,-103.087997
2,12,48,0.000000,-109.559998
2,12,59,0.000000,-112.272003
2,13,11,0.000000,-114.424004
2,13,22,0.000000,-107.844002
2,13,32,0.000000,-112.068001
2,13,43,0.000000,-110.636002
2,13,54,0.000000,-108.064003
2,14,5,0.000000,-111.627998
2,14,16,0.000000,-113.559998
2,14,28,0.000000,-106.732002
2,14,38,0.000000,-117.804001
2,14,49,0.000000,-118.832001
2,15,0,0.000000,-107.580002
2,15,11,0.000000,-108.059998
2,15,22,0.000000,-109.900002
2,15,34,0.000000,-110.599998
2,15,44,0.000000,-111.907997
2,15,55,0.000000,-113.935997
2,16,6,0.000000,-108.795998
2,16,17,0.000000,-109.484001
2,16,28,0.000000,-106.671997
2,16,40,0.000000,-113.584000
2,16,50,0.000000,-101.695999
2,17,1,0.000000,-104.288002
2,17,12,0.000000,-110.059998
2,17,23,0.000000,-119.283997
2,17,34,0.000000,-109.491997
2,17,46,0.000000,-110.767998
2,17,56,0.000000,-111.384003
2,18,7,0.000000,-111.575996
2,18,18,0.000000,-108.531998
2,18,29,0.000000,-112.124001
2,18,40,0.000000,-108.412003
2,18,52,0.000000,-110.788002
2,19,3,0.000000,-106.328003
2,19,13,0.000000,-105.524002
2,19,24,0.000000,-111.435997
2,19,35,0.000000,-116.139999
2,19,46,0.000000,-103.348000
2,19,57,0.000000,-106.947998
2,20,9,0.000000,-106.708000
2,20,19,0.000000,-105.391998
2,20,30,0.000000,-107.204002
2,20,41,0.000000,-114.248001
2,20,53,0.000000,-108.884003
2,21,3,0.000000,-110.475998
2,21,15,0.000000,-114.244003
2,21,25,0.000000,-102.272003
2,21,36,0.000000,-111.087997
2,21,47,0.000000,-109.888000
2,21,58,0.000000,-109.435997
2,22,10,0.000000,-104.260002
2,22,20,0.000000,-106.484001
2,22,31,0.000000,-105.744003
2,22,42,0.000000,-119.452003
2,22,53,0.000000,-109.963997
2,23,4,0.000000,-106.867996
2,23,16,0.000000,-110.403999
2,23,26,0.000000,-114.599998
2,23,37,0.000000,-118.584000
2,23,48,0.000000,-108.468002
2,23,59,0.000000,-111.208000
2,24,10,0.000000,-107.155998
2,24,22,0.000000,-110.459999
2,24,32,0.000000,-111.351997
2,24,43,0.000000,-108.903999
2,24,54,0.000000,-109.139999
2,25,5,0.000000,-105.648003
2,25,16,0.000000,-106.744003
2,25,28,0.000000,-108.092003
2,25,38,0.000000,-107.367996
2,25,49,0.000000,-106.820000
2,26,0,0.000000,-113.208000
2,26,11,0.000000,-112.000000
2,26,22,0.000000,-110.403999
2,26,34,0.000000,-113.064003
2,26,44,0.000000,-114.811996
2,26,56,0.000000,-106.484001
2,27,6,0.000000,-107.980003
2,27,17,0.000000,-106.040001
2,27,29,0.000000,-110.648003
2,27,39,0.000000,-108.720001
2,27,50,0.000000,-112.272003
2,28,1,0.000000,-113.692001
2,28,12,0.000000,-108.916000
2,28,23,0.000000,-110.180000
2,28,34,0.000000,-107.683998
2,28,46,0.000000,-112.195999
2,28,56,0.000000,-105.711998
2,29,7,0.000000,-106.283997
2,29,18,0.000000,-104.288002
2,29,30,0.000000,-111.008003
2,29,41,0.000000,-105.959999
2,29,51,0.000000,-115.935997
2,30,2,0.000000,-110.543999
2,30,13,0.000000,-115.704002
2,30,24,0.000000,-113.472000
2,30,35,0.000000,-113.484001
2,30,47,0.000000,-110.015999
2,30,57,0.000000,-106.820000
2,31,8,0.000000,-107.148003
2,31,19,0.000000,-111.907997
2,31,31,0.000000,-112.924004
2,31,41,0.000000,-111.167999
2,31,53,0.000000,-108.828003
2,32,3,0.000000,-111.056000
2,32,14,0.000000,-106.956001
2,32,25,0.000000,-111.580002
2,32,36,0.000000,-111.356003
2,32,47,0.000000,-107.980003
2,32,59,0.000000,-110.211998
2,33,9,0.000000,-109.900002
2,33,20,0.000000,-105.947998
2,33,31,0.000000,-109.935997
2,33,42,0.000000,-103.239998
2,33,53,0.000000,-113.472000
2,34,5,0.000000,-107.412003
2,34,15,0.000000,-108.652000
2,34,26,0.000000,-108.388000
2,34,37,0.000000,-109.276001
