hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.720314
4,0,2,0.000000,-124.205005
4,0,4,0.000000,-146.055690
4,0,6,0.000000,-127.465261
4,0,8,0.000000,-128.889845
4,0,10,0.000000,-131.976763
4,0,12,0.000000,-128.361998
4,0,14,0.000000,-141.828223
4,0,16,0.000000,-123.961578
4,0,18,0.000000,-133.343491
4,0,20,0.000000,-127.952727
4,0,22,0.000000,-133.512106
4,0,24,0.000000,-123.624826
4,0,26,0.000000,-126.797870
4,0,28,0.000000,-135.664073
4,0,30,0.000000,-128.855817
4,0,32,0.000000,-133.972663
4,0,34,0.000000,-127.692034
4,0,36,0.000000,-137.136876
4,0,38,0.000000,-122.686028
4,0,40,0.000000,-123.039753
4,0,42,0.000000,-129.155357
4,0,44,0.000000,-133.061010
4,0,46,0.000000,-130.135466
4,0,48,0.000000,-128.573037
4,0,50,0.000000,-124.418791
4,0,52,0.000000,-123.657523
4,0,54,0.000000,-131.769264
4,0,56,0.000000,-132.853007
4,0,58,0.000000,-128.253674
4,1,0,0.000000,-130.072763
4,1,2,0.000000,-132.122387
4,1,4,0.000000,-126.955673
4,1,6,0.000000,-132.902024
4,1,8,0.000000,-140.934563
4,1,10,0.000000,-140.321914
4,1,12,0.000000,-129.365866
4,1,14,0.000000,-128.999405
4,1,16,0.000000,-133.139923
4,1,18,0.000000,-130.836021
4,1,20,0.000000,-132.113193
4,1,22,0.000000,-136.549319
4,1,24,0.000000,-138.731840
4,1,26,0.000000,-127.035737
4,1,28,0.000000,-129.369595
4,1,30,0.000000,-124.390002
4,1,32,0.000000,-134.089021
4,1,34,0.000000,-129.243231
4,1,36,0.000000,-132.696514
4,1,38,0.000000,-130.444584
4,1,40,0.000000,-141.344531
4,1,42,0.000000,-135.998240
4,1,44,0.000000,-141.493631
4,1,46,0.000000,-144.829811
4,1,48,0.000000,-127.276490
4,1,50,0.000000,-133.202322
4,1,52,0.000000,-124.191295
4,1,54,0.000000,-133.222457
4,1,56,0.000000,-129.953398
4,1,58,0.000000,-127.000893
4,2,0,0.000000,-138.208862
4,2,2,0.000000,-138.241682
4,2,4,0.000000,-132.282860
4,2,6,0.000000,-126.942615
4,2,8,0.000000,-126.423411
4,2,10,0.000000,-139.584993
4,2,12,0.000000,-124.874105
4,2,14,0.000000,-131.934628
4,2,16,0.000000,-130.949492
4,2,18,0.000000,-123.907881
4,2,20,0.000000,-124.722482
4,2,22,0.000000,-143.668483
4,2,24,0.000000,-129.956681
4,2,26,0.000000,-130.399375
4,2,28,0.000000,-129.765767
4,2,30,0.000000,-134.010175
4,2,32,0.000000,-123.589016
4,2,34,0.000000,-134.745627
4,2,36,0.000000,-126.176202
4,2,38,0.000000,-128.572070
4,2,40,0.000000,-140.971467
4,2,42,0.000000,-135.160841
4,2,44,0.000000,-129.157461
4,2,46,0.000000,-133.132800
4,2,48,0.000000,-126.470708
4,2,50,0.000000,-129.855251
4,2,52,0.000000,-124.721449
4,2,54,0.000000,-125.978691
4,2,56,0.000000,-132.405169
4,2,58,0.000000,-140.007732
4,3,0,0.000000,-134.456706
4,3,2,0.000000,-122.644041
4,3,4,0.000000,-124.809457
4,3,6,0.000000,-130.313713
4,3,8,0.000000,-134.356583
4,3,10,0.000000,-128.869955
4,3,12,0.000000,-126.916464
4,3,14,0.000000,-131.319123
4,3,16,0.000000,-130.756979
4,3,18,0.000000,-138.565844
4,3,20,0.000000,-128.930008
4,3,22,0.000000,-128.409947
4,3,24,0.000000,-142.065272
4,3,26,0.000000,-129.298892
4,3,28,0.000000,-135.510101
4,3,30,0.000000,-127.256162
4,3,32,0.000000,-130.270033
4,3,34,0.000000,-133.341720
4,3,36,0.000000,-130.168892
4,3,38,0.000000,-132.615788
4,3,40,0.000000,-142.778685
4,3,42,0.000000,-135.844425
4,3,44,0.000000,-128.770597
4,3,46,0.000000,-135.019334
4,3,48,0.000000,-134.973541
4,3,50,0.000000,-130.808824
4,3,52,0.000000,-135.785203
4,3,54,0.000000,-130.909910
4,3,56,0.000000,-130.624466
4,3,58,0.000000,-124.552662
4,4,0,0.000000,-131.799726
4,4,2,0.000000,-134.655884
4,4,4,0.000000,-127.400365
4,4,6,0.000000,-134.700063
4,4,8,0.000000,-137.568861
4,4,10,0.000000,-130.772032
4,4,12,0.000000,-131.771979
4,4,14,0.000000,-128.495724
4,4,16,0.000000,-125.594334
4,4,18,0.000000,-135.230770
4,4,20,0.000000,-126.420349
4,4,22,0.000000,-131.465111
4,4,24,0.000000,-138.804355
4,4,26,0.000000,-126.161773
4,4,28,0.000000,-122.849776
4,4,30,0.000000,-126.605579
4,4,32,0.000000,-127.064412
4,4,34,0.000000,-125.250477
4,4,36,0.000000,-125.624325
4,4,38,0.000000,-129.995858
4,4,40,0.000000,-141.010889
4,4,42,0.000000,-121.417934
4,4,44,0.000000,-130.692571
4,4,46,0.000000,-127.406628
4,4,48,0.000000,-125.430541
4,4,50,0.000000,-124.393638
4,4,52,0.000000,-130.675520
4,4,54,0.000000,-127.416304
4,4,56,0.000000,-135.268800
4,4,58,0.000000,-127.997919
4,5,0,0.000000,-131.563424
4,5,2,0.000000,-138.630176
4,5,4,0.000000,-128.067854
4,5,6,0.000000,-123.744843
4,5,8,0.000000,-130.832587
4,5,10,0.000000,-132.027262
4,5,12,0.000000,-135.269695
4,5,14,0.000000,-139.091885
4,5,16,0.000000,-128.056440
4,5,18,0.000000,-133.474044
4,5,20,0.000000,-135.087182
4,5,22,0.000000,-127.373690
4,5,24,0.000000,-133.829368
4,5,26,0.000000,-131.029190
4,5,28,0.000000,-132.665447
4,5,30,0.000000,-135.618518
4,5,32,0.000000,-132.550110
4,5,34,0.000000,-135.032855
4,5,36,0.000000,-127.777527
4,5,38,0.000000,-127.500351
4,5,40,0.000000,-143.947932
4,5,42,0.000000,-124.687534
4,5,44,0.000000,-130.433168
4,5,46,0.000000,-142.942498
4,5,48,0.000000,-122.609182
4,5,50,0.000000,-138.748418
4,5,52,0.000000,-125.363535
4,5,54,0.000000,-135.227134
4,5,56,0.000000,-130.271130
4,5,58,0.000000,-129.062407
4,6,0,0.000000,-131.495684
4,6,2,0.000000,-139.243799
4,6,4,0.000000,-131.537470
4,6,6,0.000000,-129.711576
4,6,8,0.000000,-131.470187
4,6,10,0.000000,-134.780065
4,6,12,0.000000,-130.400895
4,6,14,0.000000,-127.039216
4,6,16,0.000000,-130.984218
4,6,18,0.000000,-128.822964
4,6,20,0.000000,-139.026438
4,6,22,0.000000,-126.334599
4,6,24,0.000000,-123.010493
4,6,26,0.000000,-131.399576
4,6,28,0.000000,-129.824075
4,6,30,0.000000,-127.945409
4,6,32,0.000000,-132.745886
4,6,34,0.000000,-133.930546
4,6,36,0.000000,-141.777314
4,6,38,0.000000,-130.247651
4,6,40,0.000000,-135.588503
4,6,42,0.000000,-122.707499
4,6,44,0.000000,-134.939453
4,6,46,0.000000,-129.140914
4,6,48,0.000000,-127.241858
4,6,50,0.000000,-129.879218
4,6,52,0.000000,-123.851976
4,6,54,0.000000,-132.318124
4,6,56,0.000000,-121.592939
4,6,58,0.000000,-130.602078
4,7,0,0.000000,-126.222854
4,7,2,0.000000,-128.243740
4,7,4,0.000000,-130.645100
4,7,6,0.000000,-125.767117
4,7,8,0.000000,-132.830236
4,7,10,0.000000,-123.711605
4,7,12,0.000000,-129.639170
4,7,14,0.000000,-132.725413
4,7,16,0.000000,-126.921545
4,7,18,0.000000,-126.707877
4,7,20,0.000000,-130.330970
4,7,22,0.000000,-128.866881
4,7,24,0.000000,-130.191568
4,7,26,0.000000,-124.728851
4,7,28,0.000000,-137.429347
4,7,30,0.000000,-133.965241
4,7,32,0.000000,-136.207442
4,7,34,0.000000,-122.256828
4,7,36,0.000000,-135.505862
4,7,38,0.000000,-142.538529
4,7,40,0.000000,-134.691965
4,7,42,0.000000,-128.984713
4,7,44,0.000000,-123.039941
4,7,46,0.000000,-123.636437
4,7,48,0.000000,-152.394653
4,7,50,0.000000,-126.108236
4,7,52,0.000000,-121.595922
4,7,54,0.000000,-131.676676
4,7,56,0.000000,-122.757724
4,7,58,0.000000,-137.178222
4,8,0,0.000000,-133.035081
4,8,2,0.000000,-125.512432
4,8,4,0.000000,-131.636980
4,8,6,0.000000,-127.059009
4,8,8,0.000000,-128.777487
4,8,10,0.000000,-126.988216
4,8,12,0.000000,-141.776191
4,8,14,0.000000,-134.033846
4,8,16,0.000000,-135.162564
4,8,18,0.000000,-140.597556
4,8,20,0.000000,-143.653808
4,8,22,0.000000,-137.589363
4,8,24,0.000000,-133.450156
4,8,26,0.000000,-128.514819
4,8,28,0.000000,-121.776066
4,8,30,0.000000,-129.243792
4,8,32,0.000000,-123.328945
4,8,34,0.000000,-134.354485
4,8,36,0.000000,-134.789056
4,8,38,0.000000,-125.443392
4,8,40,0.000000,-137.458262
4,8,42,0.000000,-134.247372
4,8,44,0.000000,-130.339514
4,8,46,0.000000,-123.499901
4,8,48,0.000000,-132.164821
4,8,50,0.000000,-131.659239
4,8,52,0.000000,-126.869220
4,8,54,0.000000,-126.938043
4,8,56,0.000000,-131.453620
4,8,58,0.000000,-136.866530
4,9,0,0.000000,-134.343606
4,9,2,0.000000,-130.694978
4,9,4,0.000000,-132.179203
4,9,6,0.000000,-126.152897
4,9,8,0.000000,-123.932397
4,9,10,0.000000,-129.784720
4,9,12,0.000000,-129.741837
4,9,14,0.000000,-130.490523
4,9,16,0.000000,-130.224642
4,9,18,0.000000,-133.769920
4,9,20,0.000000,-135.964057
4,9,22,0.000000,-132.585419
4,9,24,0.000000,-136.127912
4,9,26,0.000000,-127.047145
4,9,28,0.000000,-139.607753
4,9,30,0.000000,-130.735498
4,9,32,0.000000,-138.781142
4,9,34,0.000000,-128.092602
4,9,36,0.000000,-136.763836
4,9,38,0.000000,-122.525757
4,9,40,0.000000,-126.441776
4,9,42,0.000000,-130.642553
4,9,44,0.000000,-125.561176
4,9,46,0.000000,-141.601399
4,9,48,0.000000,-127.239019
4,9,50,0.000000,-129.628728
4,9,52,0.000000,-127.759377
4,9,54,0.000000,-135.230380
4,9,56,0.000000,-127.674811
4,9,58,0.000000,-133.576072
4,10,0,0.000000,-137.511935
4,10,2,0.000000,-128.516084
4,10,4,0.000000,-125.633718
4,10,6,0.000000,-122.421844
4,10,8,0.000000,-130.249613
4,10,10,0.000000,-139.679916
4,10,12,0.000000,-127.827526
4,10,14,0.000000,-127.996930
4,10,16,0.000000,-125.607453
4,10,18,0.000000,-127.100984
4,10,20,0.000000,-121.916625
4,10,22,0.000000,-131.198114
4,10,24,0.000000,-133.376814
4,10,26,0.000000,-129.333138
4,10,28,0.000000,-126.187707
4,10,30,0.000000,-132.907738
4,10,32,0.000000,-128.341934
4,10,34,0.000000,-128.417487
4,10,36,0.000000,-126.947840
4,10,38,0.000000,-132.795666
4,10,40,0.000000,-134.134193
4,10,42,0.000000,-132.458947
4,10,44,0.000000,-130.707024
4,10,46,0.000000,-129.734334
4,10,48,0.000000,-128.726486
4,10,50,0.000000,-135.452201
4,10,52,0.000000,-129.992179
4,10,54,0.000000,-129.371501
4,10,56,0.000000,-121.462044
4,10,58,0.000000,-136.983361
4,11,0,0.000000,-130.691073
4,11,2,0.000000,-130.249224
4,11,4,0.000000,-127.548996
4,11,6,0.000000,-131.308740
4,11,8,0.000000,-138.795254
4,11,10,0.000000,-134.256620
4,11,12,0.000000,-129.029042
4,11,14,0.000000,-128.197015
4,11,16,0.000000,-137.989475
4,11,18,0.000000,-122.652748
4,11,20,0.000000,-127.424532
4,11,22,0.000000,-137.778763
4,11,24,0.000000,-123.159739
4,11,26,0.000000,-127.327302
4,11,28,0.000000,-139.988312
4,11,30,0.000000,-122.503733
4,11,32,0.000000,-134.924272
4,11,34,0.000000,-126.451408
4,11,36,0.000000,-127.201101
4,11,38,0.000000,-125.802123
4,11,40,0.000000,-131.878772
4,11,42,0.000000,-129.693349
4,11,44,0.000000,-129.621102
4,11,46,0.000000,-124.040128
4,11,48,0.000000,-129.174747
4,11,50,0.000000,-130.006268
4,11,52,0.000000,-125.182826
4,11,54,0.000000,-125.733748
4,11,56,0.000000,-123.711364
4,11,58,0.000000,-144.503683
4,12,0,0.000000,-140.912461
4,12,2,0.000000,-132.675150
4,12,4,0.000000,-142.047284
4,12,6,0.000000,-125.252064
4,12,8,0.000000,-127.288854
4,12,10,0.000000,-128.270530
4,12,12,0.000000,-129.611986
4,12,14,0.000000,-134.046210
4,12,16,0.000000,-127.488514
4,12,18,0.000000,-136.119443
4,12,20,0.000000,-136.658247
4,12,22,0.000000,-124.340938
4,12,24,0.000000,-128.304431
4,12,26,0.000000,-128.257566
4,12,28,0.000000,-132.555200
4,12,30,0.000000,-131.317126
4,12,32,0.000000,-135.735678
4,12,34,0.000000,-121.804929
4,12,36,0.000000,-132.886902
4,12,38,0.000000,-124.345192
4,12,40,0.000000,-123.461153
4,12,42,0.000000,-124.379005
4,12,44,0.000000,-125.586071
4,12,46,0.000000,-133.270700
4,12,48,0.000000,-129.688113
4,12,50,0.000000,-128.376753
4,12,52,0.000000,-134.099359
4,12,54,0.000000,-138.033630
4,12,56,0.000000,-132.585244
4,12,58,0.000000,-123.730491
4,13,0,0.000000,-129.345643
4,13,2,0.000000,-129.273902
4,13,4,0.000000,-124.025495
4,13,6,0.000000,-123.227077
4,13,8,0.000000,-129.728566
4,13,10,0.000000,-125.021563
4,13,12,0.000000,-143.725896
4,13,14,0.000000,-132.938305
4,13,16,0.000000,-124.541188
4,13,18,0.000000,-144.798921
4,13,20,0.000000,-130.877176
4,13,22,0.000000,-125.969590
4,13,24,0.000000,-129.147734
4,13,26,0.000000,-127.770036
4,13,28,0.000000,-132.869526
4,13,30,0.000000,-141.278967
4,13,32,0.000000,-130.440918
4,13,34,0.000000,-129.567942
4,13,36,0.000000,-135.597183
4,13,38,0.000000,-131.031992
4,13,40,0.000000,-126.117372
4,13,42,0.000000,-125.253339
4,13,44,0.000000,-124.679012
4,13,46,0.000000,-130.203254
4,13,48,0.000000,-130.127661
4,13,50,0.000000,-132.196115
4,13,52,0.000000,-130.439096
4,13,54,0.000000,-128.229432
4,13,56,0.000000,-145.618935
4,13,58,0.000000,-138.590696
4,14,0,0.000000,-131.571378
4,14,2,0.000000,-126.096821
4,14,4,0.000000,-136.695459
4,14,6,0.000000,-132.829416
4,14,8,0.000000,-133.211055
4,14,10,0.000000,-126.729613
4,14,12,0.000000,-126.232204
4,14,14,0.000000,-137.977572
4,14,16,0.000000,-133.546228
4,14,18,0.000000,-133.942059
4,14,20,0.000000,-128.395739
4,14,22,0.000000,-140.049554
4,14,24,0.000000,-127.957916
4,14,26,0.000000,-135.580438
4,14,28,0.000000,-129.697935
4,14,30,0.000000,-123.528224
4,14,32,0.000000,-123.238535
4,14,34,0.000000,-124.840580
4,14,36,0.000000,-134.606577
4,14,38,0.000000,-134.289227
4,14,40,0.000000,-134.925455
4,14,42,0.000000,-130.001455
4,14,44,0.000000,-126.335508
4,14,46,0.000000,-133.668999
4,14,48,0.000000,-133.873254
4,14,50,0.000000,-131.605901
4,14,52,0.000000,-125.816027
4,14,54,0.000000,-131.299969
4,14,56,0.000000,-129.137123
4,14,58,0.000000,-127.387070
4,15,0,0.000000,-135.380912
4,15,2,0.000000,-123.191078
4,15,4,0.000000,-138.940948
4,15,6,0.000000,-132.517505
4,15,8,0.000000,-132.185058
4,15,10,0.000000,-132.845687
4,15,12,0.000000,-127.758835
4,15,14,0.000000,-126.705663
4,15,16,0.000000,-125.246897
4,15,18,0.000000,-140.213738
4,15,20,0.000000,-125.764862
4,15,22,0.000000,-124.559357
4,15,24,0.000000,-127.662094
4,15,26,0.000000,-128.015071
4,15,28,0.000000,-139.460634
4,15,30,0.000000,-130.327879
4,15,32,0.000000,-128.477958
4,15,34,0.000000,-131.389356
4,15,36,0.000000,-133.339626
4,15,38,0.000000,-130.264071
4,15,40,0.000000,-125.010607
4,15,42,0.000000,-131.275439
4,15,44,0.000000,-132.355601
4,15,46,0.000000,-133.560753
4,15,48,0.000000,-128.342339
4,15,50,0.000000,-139.648252
4,15,52,0.000000,-132.702668
4,15,54,0.000000,-128.818126
4,15,56,0.000000,-122.869036
4,15,58,0.000000,-126.336607
4,16,0,0.000000,-134.279263
4,16,2,0.000000,-132.816813
4,16,4,0.000000,-136.840304
4,16,6,0.000000,-127.345247
4,16,8,0.000000,-135.406311
4,16,10,0.000000,-127.378246
4,16,12,0.000000,-134.608523
4,16,14,0.000000,-126.495435
4,16,16,0.000000,-123.789262
4,16,18,0.000000,-127.406281
4,16,20,0.000000,-127.175239
4,16,22,0.000000,-134.397044
4,16,24,0.000000,-126.110457
4,16,26,0.000000,-124.224235
4,16,28,0.000000,-127.429730
4,16,30,0.000000,-125.581373
4,16,32,0.000000,-123.810306
4,16,34,0.000000,-130.619307
4,16,36,0.000000,-128.862318
4,16,38,0.000000,-129.481272
4,16,40,0.000000,-145.773911
4,16,42,0.000000,-133.572728
4,16,44,0.000000,-134.216169
4,16,46,0.000000,-128.591913
4,16,48,0.000000,-129.465350
4,16,50,0.000000,-143.000635
4,16,52,0.000000,-134.491018
4,16,54,0.000000,-132.609256
4,16,56,0.000000,-133.953067
4,16,58,0.000000,-138.601132
4,17,0,0.000000,-139.006061
4,17,2,0.000000,-129.220697
4,17,4,0.000000,-127.347733
4,17,6,0.000000,-124.181787
4,17,8,0.000000,-127.112228
4,17,10,0.000000,-132.749172
4,17,12,0.000000,-137.593910
4,17,14,0.000000,-129.048608
4,17,16,0.000000,-139.200276
4,17,18,0.000000,-133.896186
4,17,20,0.000000,-132.471132
4,17,22,0.000000,-125.319937
4,17,24,0.000000,-134.896143
4,17,26,0.000000,-125.473832
4,17,28,0.000000,-127.225446
4,17,30,0.000000,-126.580177
4,17,32,0.000000,-125.817358
4,17,34,0.000000,-132.123342
4,17,36,0.000000,-129.219862
4,17,38,0.000000,-127.569415
4,17,40,0.000000,-136.832945
4,17,42,0.000000,-143.620375
4,17,44,0.000000,-133.637809
4,17,46,0.000000,-137.345904
4,17,48,0.000000,-137.939686
4,17,50,0.000000,-126.442709
4,17,52,0.000000,-134.540192
4,17,54,0.000000,-128.601630
4,17,56,0.000000,-131.611393
4,17,58,0.000000,-123.850212
4,18,0,0.000000,-125.477231
4,18,2,0.000000,-136.901360
4,18,4,0.000000,-125.741538
4,18,6,0.000000,-132.864140
4,18,8,0.000000,-125.244101
4,18,10,0.000000,-127.938003
4,18,12,0.000000,-128.009786
4,18,14,0.000000,-139.552966
4,18,16,0.000000,-125.125701
4,18,18,0.000000,-123.478399
4,18,20,0.000000,-132.552960
4,18,22,0.000000,-127.993732
4,18,24,0.000000,-131.483289
4,18,26,0.000000,-130.656878
4,18,28,0.000000,-131.220288
4,18,30,0.000000,-131.071753
4,18,32,0.000000,-127.817452
4,18,34,0.000000,-133.182902
4,18,36,0.000000,-130.398607
4,18,38,0.000000,-128.756760
4,18,40,0.000000,-141.211439
4,18,42,0.000000,-128.477811
4,18,44,0.000000,-136.112318
4,18,46,0.000000,-122.649746
4,18,48,0.000000,-129.210878
4,18,50,0.000000,-129.916974
4,18,52,0.000000,-132.230843
4,18,54,0.000000,-129.430241
4,18,56,0.000000,-143.534845
4,18,58,0.000000,-130.750655
4,19,0,0.000000,-123.380324
4,19,2,0.000000,-135.325332
4,19,4,0.000000,-122.827483
4,19,6,0.000000,-130.042471
4,19,8,0.000000,-134.797498
4,19,10,0.000000,-125.720762
4,19,12,0.000000,-128.935022
4,19,14,0.000000,-139.270982
4,19,16,0.000000,-134.050830
4,19,18,0.000000,-135.537062
4,19,20,0.000000,-139.621826
4,19,22,0.000000,-146.306024
4,19,24,0.000000,-126.312331
4,19,26,0.000000,-130.387846
4,19,28,0.000000,-127.353828
4,19,30,0.000000,-126.972867
4,19,32,0.000000,-121.699929
4,19,34,0.000000,-134.608509
4,19,36,0.000000,-123.789777
4,19,38,0.000000,-128.891144
4,19,40,0.000000,-132.611371
4,19,42,0.000000,-130.340696
4,19,44,0.000000,-124.233375
4,19,46,0.000000,-138.417119
4,19,48,0.000000,-132.808561
4,19,50,0.000000,-127.575822
4,19,52,0.000000,-122.990143
4,19,54,0.000000,-124.063693
4,19,56,0.000000,-131.037877
4,19,58,0.000000,-119.736819
4,20,0,0.000000,-125.063903
4,20,2,0.000000,-125.288625
4,20,4,0.000000,-122.739760
4,20,6,0.000000,-141.278746
4,20,8,0.000000,-129.666461
4,20,10,0.000000,-137.860462
4,20,12,0.000000,-137.300436
4,20,14,0.000000,-127.374683
4,20,16,0.000000,-126.685477
4,20,18,0.000000,-140.258376
4,20,20,0.000000,-128.144627
4,20,22,0.000000,-134.271719
4,20,24,0.000000,-132.723695
4,20,26,0.000000,-126.050116
4,20,28,0.000000,-127.093594
4,20,30,0.000000,-132.057857
4,20,32,0.000000,-129.990243
4,20,34,0.000000,-130.741785
4,20,36,0.000000,-134.325596
4,20,38,0.000000,-126.126205
4,20,40,0.000000,-134.567608
4,20,42,0.000000,-125.189378
4,20,44,0.000000,-141.122591
4,20,46,0.000000,-127.328025
4,20,48,0.000000,-131.758872
4,20,50,0.000000,-128.756577
4,20,52,0.000000,-132.180715
4,20,54,0.000000,-128.497574
4,20,56,0.000000,-130.559826
4,20,58,0.000000,-150.624174
4,21,0,0.000000,-134.152974
4,21,2,0.000000,-130.725861
4,21,4,0.000000,-128.657350
4,21,6,0.000000,-120.511617
4,21,8,0.000000,-129.878395
4,21,10,0.000000,-129.758487
4,21,12,0.000000,-131.686903
4,21,14,0.000000,-133.251659
4,21,16,0.000000,-135.827072
4,21,18,0.000000,-125.382342
4,21,20,0.000000,-130.375450
4,21,22,0.000000,-130.860341
4,21,24,0.000000,-124.223364
4,21,26,0.000000,-136.861140
4,21,28,0.000000,-129.779789
4,21,30,0.000000,-132.357088
4,21,32,0.000000,-143.222615
4,21,34,0.000000,-126.943837
4,21,36,0.000000,-133.123511
4,21,38,0.000000,-135.954327
4,21,40,0.000000,-135.043547
4,21,42,0.000000,-136.035374
4,21,44,0.000000,-126.987087
4,21,46,0.000000,-129.482997
4,21,48,0.000000,-136.591804
4,21,50,0.000000,-128.244144
4,21,52,0.000000,-124.448096
4,21,54,0.000000,-125.347216
4,21,56,0.000000,-140.185762
4,21,58,0.000000,-127.501056
4,22,0,0.000000,-134.119370
4,22,2,0.000000,-128.791830
4,22,4,0.000000,-123.823362
4,22,6,0.000000,-128.500517
4,22,8,0.000000,-125.592135
4,22,10,0.000000,-136.736352
4,22,12,0.000000,-129.252497
4,22,14,0.000000,-127.345656
4,22,16,0.000000,-125.673051
4,22,18,0.000000,-129.694234
4,22,20,0.000000,-130.810167
4,22,22,0.000000,-128.139542
4,22,24,0.000000,-132.337828
4,22,26,0.000000,-121.758998
4,22,28,0.000000,-126.420763
4,22,30,0.000000,-133.523687
4,22,32,0.000000,-134.243668
4,22,34,0.000000,-128.934881
4,22,36,0.000000,-132.013404
4,22,38,0.000000,-149.353755
4,22,40,0.000000,-123.260750
4,22,42,0.000000,-132.476647
4,22,44,0.000000,-125.382509
4,22,46,0.000000,-127.097006
4,22,48,0.000000,-127.258454
4,22,50,0.000000,-132.711549
4,22,52,0.000000,-128.702304
4,22,54,0.000000,-127.023753
4,22,56,0.000000,-125.860057
4,22,58,0.000000,-125.857959
4,23,0,0.000000,-123.385080
4,23,2,0.000000,-131.487603
4,23,4,0.000000,-123.721473
4,23,6,0.000000,-149.798016
4,23,8,0.000000,-125.158273
4,23,10,0.000000,-130.789032
4,23,12,0.000000,-128.532966
4,23,14,0.000000,-126.747170
4,23,16,0.000000,-140.468433
4,23,18,0.000000,-138.389245
4,23,20,0.000000,-133.252141
4,23,22,0.000000,-130.602927
4,23,24,0.000000,-137.510737
4,23,26,0.000000,-124.631549
4,23,28,0.000000,-126.678293
4,23,30,0.000000,-131.139038
4,23,32,0.000000,-130.613609
4,23,34,0.000000,-132.450436
4,23,36,0.000000,-128.587917
4,23,38,0.000000,-134.908374
4,23,40,0.000000,-136.794138
4,23,42,0.000000,-136.620605
4,23,44,0.000000,-131.568655
4,23,46,0.000000,-128.212877
4,23,48,0.000000,-130.507585
4,23,50,0.000000,-122.826425
4,23,52,0.000000,-129.565381
4,23,54,0.000000,-128.879722
4,23,56,0.000000,-128.157033
4,23,58,0.000000,-126.861779
4,24,0,0.000000,-122.414906
4,24,2,0.000000,-126.409613
4,24,4,0.000000,-132.316381
4,24,6,0.000000,-129.601193
4,24,8,0.000000,-130.353385
4,24,10,0.000000,-128.983898
4,24,12,0.000000,-131.702386
4,24,14,0.000000,-130.037292
4,24,16,0.000000,-126.830133
4,24,18,0.000000,-133.731305
4,24,20,0.000000,-130.874679
4,24,22,0.000000,-141.297001
4,24,24,0.000000,-131.340293
4,24,26,0.000000,-127.516553
4,24,28,0.000000,-139.322184
4,24,30,0.000000,-138.574469
4,24,32,0.000000,-129.831847
4,24,34,0.000000,-126.521998
4,24,36,0.000000,-139.408148
4,24,38,0.000000,-126.039879
4,24,40,0.000000,-134.075057
4,24,42,0.000000,-124.845859
4,24,44,0.000000,-132.999651
4,24,46,0.000000,-137.216339
4,24,48,0.000000,-130.757882
4,24,50,0.000000,-125.429756
4,24,52,0.000000,-126.062776
4,24,54,0.000000,-132.069184
4,24,56,0.000000,-134.923505
4,24,58,0.000000,-126.263038
4,25,0,0.000000,-127.213402
4,25,2,0.000000,-127.319219
4,25,4,0.000000,-138.130088
4,25,6,0.000000,-124.580234
4,25,8,0.000000,-127.767322
4,25,10,0.000000,-132.159617
4,25,12,0.000000,-129.631625
4,25,14,0.000000,-128.263830
4,25,16,0.000000,-146.244109
4,25,18,0.000000,-129.103569
4,25,20,0.000000,-127.375375
4,25,22,0.000000,-126.077798
4,25,24,0.000000,-129.565264
4,25,26,0.000000,-125.045512
4,25,28,0.000000,-128.803980
4,25,30,0.000000,-124.785292
4,25,32,0.000000,-130.195861
4,25,34,0.000000,-126.770660
4,25,36,0.000000,-129.197542
4,25,38,0.000000,-140.549113
4,25,40,0.000000,-129.765756
4,25,42,0.000000,-136.659822
4,25,44,0.000000,-127.584197
4,25,46,0.000000,-135.053279
4,25,48,0.000000,-127.443496
4,25,50,0.000000,-124.259801
4,25,52,0.000000,-125.546026
4,25,54,0.000000,-135.431652
4,25,56,0.000000,-133.669308
4,25,58,0.000000,-129.334399
4,26,0,0.000000,-131.133944
4,26,2,0.000000,-129.655624
4,26,4,0.000000,-125.098578
4,26,6,0.000000,-145.021285
4,26,8,0.000000,-127.263897
4,26,10,0.000000,-122.960471
4,26,12,0.000000,-127.275851
4,26,14,0.000000,-131.471641
4,26,16,0.000000,-130.855005
4,26,18,0.000000,-137.264721
4,26,20,0.000000,-127.681369
4,26,22,0.000000,-126.188430
4,26,24,0.000000,-135.798238
4,26,26,0.000000,-128.141096
4,26,28,0.000000,-132.302931
4,26,30,0.000000,-130.177850
4,26,32,0.000000,-127.366942
4,26,34,0.000000,-136.018514
4,26,36,0.000000,-129.501289
4,26,38,0.000000,-131.685996
4,26,40,0.000000,-127.216492
4,26,42,0.000000,-122.684685
4,26,44,0.000000,-131.796945
4,26,46,0.000000,-129.715226
4,26,48,0.000000,-130.407737
4,26,50,0.000000,-130.423642
4,26,52,0.000000,-140.924809
4,26,54,0.000000,-130.012602
4,26,56,0.000000,-137.966967
4,26,58,0.000000,-130.288273
4,27,0,0.000000,-126.055396
4,27,2,0.000000,-130.265665
4,27,4,0.000000,-121.544911
4,27,6,0.000000,-144.226919
4,27,8,0.000000,-131.538466
4,27,10,0.000000,-134.203911
4,27,12,0.000000,-128.126241
4,27,14,0.000000,-128.442984
4,27,16,0.000000,-133.447179
4,27,18,0.000000,-141.046267
4,27,20,0.000000,-126.376802
4,27,22,0.000000,-130.826084
