hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.759946
0,0,2,0.000000,-125.357359
0,0,4,0.000000,-117.277028
0,0,6,0.000000,-124.632351
0,0,8,0.000000,-126.446726
0,0,10,0.000000,-128.103042
0,0,12,0.000000,-134.607180
0,0,14,0.000000,-124.163063
0,0,16,0.000000,-130.629550
0,0,18,0.000000,-125.782564
0,0,20,0.000000,-125.735972
0,0,22,0.000000,-126.986170
0,0,24,0.000000,-127.983592
0,0,26,0.000000,-132.438538
0,0,28,0.000000,-132.381051
0,0,30,0.000000,-128.820208
0,0,32,0.000000,-121.034417
0,0,34,0.000000,-122.202011
0,0,36,0.000000,-137.595103
0,0,38,0.000000,-133.013269
0,0,40,0.000000,-121.681574
0,0,42,0.000000,-120.861032
0,0,44,0.000000,-127.301833
0,0,46,0.000000,-120.480227
0,0,48,0.000000,-134.594422
0,0,50,0.000000,-126.694154
0,0,52,0.000000,-124.999117
0,0,54,0.000000,-144.579534
0,0,56,0.000000,-142.970540
0,0,58,0.000000,-120.820480
0,1,0,0.000000,-133.491376
0,1,2,0.000000,-119.457746
0,1,4,0.000000,-121.716989
0,1,6,0.000000,-121.132694
0,1,8,0.000000,-124.008075
0,1,10,0.000000,-122.591894
0,1,12,0.000000,-128.994973
0,1,14,0.000000,-128.381583
0,1,16,0.000000,-121.336040
0,1,18,0.000000,-119.998067
0,1,20,0.000000,-121.676708
0,1,22,0.000000,-125.155030
0,1,24,0.000000,-121.690294
0,1,26,0.000000,-116.926924
0,1,28,0.000000,-122.114909
0,1,30,0.000000,-122.526719
0,1,32,0.000000,-125.050997
0,1,34,0.000000,-123.289115
0,1,36,0.000000,-135.953554
0,1,38,0.000000,-123.625410
0,1,40,0.000000,-121.243952
0,1,42,0.000000,-123.495234
0,1,44,0.000000,-124.097301
0,1,46,0.000000,-123.600346
0,1,48,0.000000,-131.121120
0,1,50,0.000000,-126.066060
0,1,52,0.000000,-132.618811
0,1,54,0.000000,-126.105089
0,1,56,0.000000,-128.839144
0,1,58,0.000000,-133.746906
0,2,0,0.000000,-129.124183
0,2,2,0.000000,-123.348534
0,2,4,0.000000,-136.367331
0,2,6,0.000000,-121.771738
0,2,8,0.000000,-127.244616
0,2,10,0.000000,-135.117019
0,2,12,0.000000,-123.659018
0,2,14,0.000000,-129.954066
0,2,16,0.000000,-130.603072
0,2,18,0.000000,-121.349351
0,2,20,0.000000,-139.802662
0,2,22,0.000000,-120.892833
0,2,24,0.000000,-123.378707
0,2,26,0.000000,-122.279392
0,2,28,0.000000,-125.346757
0,2,30,0.000000,-119.885651
0,2,32,0.000000,-125.728205
0,2,34,0.000000,-119.466471
0,2,36,0.000000,-124.312684
0,2,38,0.000000,-128.068523
0,2,40,0.000000,-121.299537
0,2,42,0.000000,-124.726094
0,2,44,0.000000,-126.588746
0,2,46,0.000000,-122.248243
0,2,48,0.000000,-122.107566
0,2,50,0.000000,-135.304149
0,2,52,0.000000,-134.657304
0,2,54,0.000000,-134.977970
0,2,56,0.000000,-129.492786
0,2,58,0.000000,-126.175091
0,3,0,0.000000,-124.586229
0,3,2,0.000000,-124.167943
0,3,4,0.000000,-122.890007
0,3,6,0.000000,-122.274943
0,3,8,0.000000,-127.014071
0,3,10,0.000000,-123.127182
0,3,12,0.000000,-134.901965
0,3,14,0.000000,-123.671480
0,3,16,0.000000,-144.444977
0,3,18,0.000000,-128.978349
0,3,20,0.000000,-130.249574
0,3,22,0.000000,-124.271876
0,3,24,0.000000,-125.241197
0,3,26,0.000000,-112.822668
0,3,28,0.000000,-132.446477
0,3,30,0.000000,-129.692145
0,3,32,0.000000,-123.677707
0,3,34,0.000000,-118.498001
0,3,36,0.000000,-129.460851
0,3,38,0.000000,-123.193195
0,3,40,0.000000,-121.682928
0,3,42,0.000000,-121.757070
0,3,44,0.000000,-118.747040
0,3,46,0.000000,-118.634461
0,3,48,0.000000,-129.269441
0,3,50,0.000000,-126.121589
0,3,52,0.000000,-132.038748
0,3,54,0.000000,-119.330125
0,3,56,0.000000,-126.947678
0,3,58,0.000000,-128.928534
0,4,0,0.000000,-122.267778
0,4,2,0.000000,-121.384820
0,4,4,0.000000,-136.645072
0,4,6,0.000000,-123.889809
0,4,8,0.000000,-122.249148
0,4,10,0.000000,-129.606689
0,4,12,0.000000,-137.337881
0,4,14,0.000000,-130.437633
0,4,16,0.000000,-140.230363
0,4,18,0.000000,-124.041696
0,4,20,0.000000,-118.991726
0,4,22,0.000000,-129.941392
0,4,24,0.000000,-122.942399
0,4,26,0.000000,-128.583536
0,4,28,0.000000,-121.844583
0,4,30,0.000000,-123.051992
0,4,32,0.000000,-126.264207
0,4,34,0.000000,-129.577652
0,4,36,0.000000,-122.363314
0,4,38,0.000000,-117.505848
0,4,40,0.000000,-128.055692
0,4,42,0.000000,-121.267870
0,4,44,0.000000,-132.594426
0,4,46,0.000000,-119.896511
0,4,48,0.000000,-129.321194
0,4,50,0.000000,-123.875195
0,4,52,0.000000,-122.973017
0,4,54,0.000000,-123.177269
0,4,56,0.000000,-120.928723
0,4,58,0.000000,-121.831793
0,5,0,0.000000,-128.343126
0,5,2,0.000000,-124.252124
0,5,4,0.000000,-129.785328
0,5,6,0.000000,-123.759418
0,5,8,0.000000,-116.253184
0,5,10,0.000000,-130.689585
0,5,12,0.000000,-121.452170
0,5,14,0.000000,-129.429212
0,5,16,0.000000,-141.630580
0,5,18,0.000000,-124.932844
0,5,20,0.000000,-135.125416
0,5,22,0.000000,-128.238475
0,5,24,0.000000,-125.959723
0,5,26,0.000000,-125.509479
0,5,28,0.000000,-123.246294
0,5,30,0.000000,-128.329493
0,5,32,0.000000,-121.551118
0,5,34,0.000000,-132.427377
0,5,36,0.000000,-125.818463
0,5,38,0.000000,-133.324990
0,5,40,0.000000,-131.117619
0,5,42,0.000000,-127.555204
0,5,44,0.000000,-129.402851
0,5,46,0.000000,-123.843323
0,5,48,0.000000,-116.523613
0,5,50,0.000000,-127.367767
0,5,52,0.000000,-124.544616
0,5,54,0.000000,-122.438768
0,5,56,0.000000,-126.874496
0,5,58,0.000000,-120.909462
0,6,0,0.000000,-118.707959
0,6,2,0.000000,-141.730764
0,6,4,0.000000,-117.629658
0,6,6,0.000000,-127.892055
0,6,8,0.000000,-126.146166
0,6,10,0.000000,-120.531172
0,6,12,0.000000,-121.661297
0,6,14,0.000000,-124.252713
0,6,16,0.000000,-127.617346
0,6,18,0.000000,-133.678080
0,6,20,0.000000,-116.785893
0,6,22,0.000000,-122.683653
0,6,24,0.000000,-123.285078
0,6,26,0.000000,-125.184090
0,6,28,0.000000,-126.501419
0,6,30,0.000000,-128.758033
0,6,32,0.000000,-130.086164
0,6,34,0.000000,-123.750050
0,6,36,0.000000,-124.867750
0,6,38,0.000000,-126.514107
0,6,40,0.000000,-124.943615
0,6,42,0.000000,-127.757204
0,6,44,0.000000,-139.146914
0,6,46,0.000000,-123.807465
0,6,48,0.000000,-132.746746
0,6,50,0.000000,-124.426447
0,6,52,0.000000,-136.561403
0,6,54,0.000000,-137.003471
0,6,56,0.000000,-122.519418
0,6,58,0.000000,-126.282465
0,7,0,0.000000,-126.416317
0,7,2,0.000000,-130.402169
0,7,4,0.000000,-119.157383
0,7,6,0.000000,-118.823461
0,7,8,0.000000,-125.140690
0,7,10,0.000000,-142.354336
0,7,12,0.000000,-126.212803
0,7,14,0.000000,-116.282011
0,7,16,0.000000,-119.184421
0,7,18,0.000000,-122.503633
0,7,20,0.000000,-120.413403
0,7,22,0.000000,-119.990342
0,7,24,0.000000,-124.543711
0,7,26,0.000000,-143.313992
0,7,28,0.000000,-122.461440
0,7,30,0.000000,-125.722471
0,7,32,0.000000,-134.142307
0,7,34,0.000000,-119.986515
0,7,36,0.000000,-125.004045
0,7,38,0.000000,-126.581566
0,7,40,0.000000,-123.354003
0,7,42,0.000000,-124.045848
0,7,44,0.000000,-133.160197
0,7,46,0.000000,-134.055940
0,7,48,0.000000,-117.201041
0,7,50,0.000000,-126.540419
0,7,52,0.000000,-121.528414
0,7,54,0.000000,-120.726033
0,7,56,0.000000,-128.816765
0,7,58,0.000000,-125.877626
0,8,0,0.000000,-133.249642
0,8,2,0.000000,-122.844108
0,8,4,0.000000,-133.038974
0,8,6,0.000000,-126.871347
0,8,8,0.000000,-135.055246
0,8,10,0.000000,-122.828536
0,8,12,0.000000,-127.303916
0,8,14,0.000000,-121.914231
0,8,16,0.000000,-123.211164
0,8,18,0.000000,-121.942100
0,8,20,0.000000,-125.919530
0,8,22,0.000000,-118.095803
0,8,24,0.000000,-130.121691
0,8,26,0.000000,-128.056258
0,8,28,0.000000,-127.448384
0,8,30,0.000000,-131.291087
0,8,32,0.000000,-119.749008
0,8,34,0.000000,-143.554228
0,8,36,0.000000,-122.644123
0,8,38,0.000000,-123.107955
0,8,40,0.000000,-138.254433
0,8,42,0.000000,-128.356989
0,8,44,0.000000,-123.959245
0,8,46,0.000000,-130.287261
0,8,48,0.000000,-118.145536
0,8,50,0.000000,-115.952768
0,8,52,0.000000,-122.291189
0,8,54,0.000000,-135.904217
0,8,56,0.000000,-122.987968
0,8,58,0.000000,-123.301872
0,9,0,0.000000,-125.421480
0,9,2,0.000000,-137.250886
0,9,4,0.000000,-124.203819
0,9,6,0.000000,-118.423077
0,9,8,0.000000,-127.424250
0,9,10,0.000000,-124.289079
0,9,12,0.000000,-126.392178
0,9,14,0.000000,-124.580921
0,9,16,0.000000,-131.964247
0,9,18,0.000000,-122.168971
0,9,20,0.000000,-122.742170
0,9,22,0.000000,-138.293103
0,9,24,0.000000,-125.916628
0,9,26,0.000000,-133.468877
0,9,28,0.000000,-127.178163
0,9,30,0.000000,-129.335391
0,9,32,0.000000,-134.298400
0,9,34,0.000000,-127.989133
0,9,36,0.000000,-120.218613
0,9,38,0.000000,-126.766529
0,9,40,0.000000,-122.577840
0,9,42,0.000000,-124.369233
0,9,44,0.000000,-133.103504
0,9,46,0.000000,-130.333029
0,9,48,0.000000,-119.136841
0,9,50,0.000000,-124.452175
0,9,52,0.000000,-142.658356
0,9,54,0.000000,-122.733390
0,9,56,0.000000,-137.906155
0,9,58,0.000000,-121.660112
0,10,0,0.000000,-141.685735
0,10,2,0.000000,-124.021649
0,10,4,0.000000,-138.946512
0,10,6,0.000000,-125.197391
0,10,8,0.000000,-123.611279
0,10,10,0.000000,-129.165126
0,10,12,0.000000,-125.865751
0,10,14,0.000000,-122.554141
0,10,16,0.000000,-129.030083
0,10,18,0.000000,-130.498226
0,10,20,0.000000,-130.674074
0,10,22,0.000000,-134.674358
0,10,24,0.000000,-125.826590
0,10,26,0.000000,-127.812633
0,10,28,0.000000,-127.742089
0,10,30,0.000000,-146.548820
0,10,32,0.000000,-133.258984
0,10,34,0.000000,-127.897896
0,10,36,0.000000,-125.181683
0,10,38,0.000000,-130.837825
0,10,40,0.000000,-127.631533
0,10,42,0.000000,-126.043820
0,10,44,0.000000,-125.735863
0,10,46,0.000000,-125.329794
0,10,48,0.000000,-127.850076
0,10,50,0.000000,-122.750462
0,10,52,0.000000,-125.324173
0,10,54,0.000000,-131.739847
0,10,56,0.000000,-131.226445
0,10,58,0.000000,-126.586199
0,11,0,0.000000,-136.562270
0,11,2,0.000000,-128.475218
0,11,4,0.000000,-130.038011
0,11,6,0.000000,-129.510815
0,11,8,0.000000,-140.169252
0,11,10,0.000000,-129.947804
0,11,12,0.000000,-128.170873
0,11,14,0.000000,-125.497952
0,11,16,0.000000,-139.952232
0,11,18,0.000000,-124.010828
0,11,20,0.000000,-128.764935
0,11,22,0.000000,-129.366127
0,11,24,0.000000,-121.021216
0,11,26,0.000000,-129.000728
0,11,28,0.000000,-132.216933
0,11,30,0.000000,-127.073918
0,11,32,0.000000,-122.137871
0,11,34,0.000000,-134.976976
0,11,36,0.000000,-132.783028
0,11,38,0.000000,-121.744784
0,11,40,0.000000,-129.863595
0,11,42,0.000000,-132.413395
0,11,44,0.000000,-126.387814
0,11,46,0.000000,-126.807740
0,11,48,0.000000,-129.669754
0,11,50,0.000000,-128.713595
0,11,52,0.000000,-122.076672
0,11,54,0.000000,-124.395312
0,11,56,0.000000,-124.154892
0,11,58,0.000000,-122.428541
0,12,0,0.000000,-135.548544
0,12,2,0.000000,-127.114144
0,12,4,0.000000,-123.470989
0,12,6,0.000000,-124.213556
0,12,8,0.000000,-136.821381
0,12,10,0.000000,-133.309708
0,12,12,0.000000,-120.831012
0,12,14,0.000000,-135.998560
0,12,16,0.000000,-140.340388
0,12,18,0.000000,-125.150672
0,12,20,0.000000,-136.232711
0,12,22,0.000000,-126.681873
0,12,24,0.000000,-121.545828
0,12,26,0.000000,-137.513865
0,12,28,0.000000,-132.241520
0,12,30,0.000000,-128.913666
0,12,32,0.000000,-135.012975
0,12,34,0.000000,-125.862144
0,12,36,0.000000,-130.855665
0,12,38,0.000000,-136.213440
0,12,40,0.000000,-131.050845
0,12,42,0.000000,-126.709468
0,12,44,0.000000,-126.283810
0,12,46,0.000000,-131.491435
0,12,48,0.000000,-129.965861
0,12,50,0.000000,-124.981574
0,12,52,0.000000,-139.739081
0,12,54,0.000000,-134.941267
0,12,56,0.000000,-124.690868
0,12,58,0.000000,-130.921139
0,13,0,0.000000,-130.019194
0,13,2,0.000000,-129.976296
0,13,4,0.000000,-125.217664
0,13,6,0.000000,-127.024548
0,13,8,0.000000,-128.070929
0,13,10,0.000000,-132.062890
0,13,12,0.000000,-123.712702
0,13,14,0.000000,-129.089323
0,13,16,0.000000,-129.436635
0,13,18,0.000000,-126.959349
0,13,20,0.000000,-137.392439
0,13,22,0.000000,-123.657110
0,13,24,0.000000,-138.048472
0,13,26,0.000000,-130.030063
0,13,28,0.000000,-129.792660
0,13,30,0.000000,-147.620043
0,13,32,0.000000,-127.452941
0,13,34,0.000000,-137.195989
0,13,36,0.000000,-124.444403
0,13,38,0.000000,-130.170563
0,13,40,0.000000,-126.606646
0,13,42,0.000000,-126.936272
0,13,44,0.000000,-133.934795
0,13,46,0.000000,-129.407184
0,13,48,0.000000,-126.797992
0,13,50,0.000000,-126.063422
0,13,52,0.000000,-129.059627
0,13,54,0.000000,-127.994950
0,13,56,0.000000,-122.269954
0,13,58,0.000000,-128.611468
0,14,0,0.000000,-130.253999
0,14,2,0.000000,-127.737478
0,14,4,0.000000,-132.502389
0,14,6,0.000000,-122.978255
0,14,8,0.000000,-129.577234
0,14,10,0.000000,-123.820924
0,14,12,0.000000,-122.256885
0,14,14,0.000000,-126.775961
0,14,16,0.000000,-128.357946
0,14,18,0.000000,-127.089886
0,14,20,0.000000,-133.465441
0,14,22,0.000000,-127.787197
0,14,24,0.000000,-143.825372
0,14,26,0.000000,-123.829843
0,14,28,0.000000,-136.064633
0,14,30,0.000000,-130.169586
0,14,32,0.000000,-127.173378
0,14,34,0.000000,-127.792017
0,14,36,0.000000,-132.182747
0,14,38,0.000000,-137.917440
0,14,40,0.000000,-132.668525
0,14,42,0.000000,-128.417669
0,14,44,0.000000,-129.051909
0,14,46,0.000000,-125.558868
0,14,48,0.000000,-131.621440
0,14,50,0.000000,-129.990253
0,14,52,0.000000,-130.776310
0,14,54,0.000000,-123.859123
0,14,56,0.000000,-131.626600
0,14,58,0.000000,-128.612773
0,15,0,0.000000,-122.302019
0,15,2,0.000000,-120.386228
0,15,4,0.000000,-128.836995
0,15,6,0.000000,-128.018031
0,15,8,0.000000,-126.844953
0,15,10,0.000000,-130.094027
0,15,12,0.000000,-143.930052
0,15,14,0.000000,-134.238544
0,15,16,0.000000,-126.427931
0,15,18,0.000000,-124.308912
0,15,20,0.000000,-125.217261
0,15,22,0.000000,-123.529762
0,15,24,0.000000,-130.249480
0,15,26,0.000000,-129.171401
0,15,28,0.000000,-128.884983
0,15,30,0.000000,-137.135553
0,15,32,0.000000,-127.108200
0,15,34,0.000000,-129.537188
0,15,36,0.000000,-128.370919
0,15,38,0.000000,-132.108972
0,15,40,0.000000,-130.677754
0,15,42,0.000000,-137.785597
0,15,44,0.000000,-137.963876
0,15,46,0.000000,-139.895275
0,15,48,0.000000,-137.113406
0,15,50,0.000000,-126.183655
0,15,52,0.000000,-124.572827
0,15,54,0.000000,-128.369531
0,15,56,0.000000,-122.422961
0,15,58,0.000000,-135.970751
0,16,0,0.000000,-132.387068
0,16,2,0.000000,-133.420672
0,16,4,0.000000,-131.517571
0,16,6,0.000000,-133.463594
0,16,8,0.000000,-133.383133
0,16,10,0.000000,-140.449895
0,16,12,0.000000,-129.517147
0,16,14,0.000000,-127.538921
0,16,16,0.000000,-131.462262
0,16,18,0.000000,-135.324245
0,16,20,0.000000,-127.050426
0,16,22,0.000000,-142.361936
0,16,24,0.000000,-125.848599
0,16,26,0.000000,-131.344775
0,16,28,0.000000,-132.732045
0,16,30,0.000000,-123.277550
0,16,32,0.000000,-127.425310
0,16,34,0.000000,-124.595784
0,16,36,0.000000,-129.987350
0,16,38,0.000000,-121.785815
0,16,40,0.000000,-133.362544
0,16,42,0.000000,-124.619703
0,16,44,0.000000,-129.205959
0,16,46,0.000000,-124.388248
0,16,48,0.000000,-124.395809
0,16,50,0.000000,-123.629571
0,16,52,0.000000,-130.294243
0,16,54,0.000000,-126.467684
0,16,56,0.000000,-132.025470
0,16,58,0.000000,-120.536987
0,17,0,0.000000,-137.456818
0,17,2,0.000000,-129.116444
0,17,4,0.000000,-132.091640
0,17,6,0.000000,-130.765388
0,17,8,0.000000,-130.928501
0,17,10,0.000000,-139.404269
0,17,12,0.000000,-130.033107
0,17,14,0.000000,-132.601107
0,17,16,0.000000,-138.988896
0,17,18,0.000000,-132.391703
0,17,20,0.000000,-122.633416
0,17,22,0.000000,-125.424113
0,17,24,0.000000,-124.213776
0,17,26,0.000000,-125.671594
0,17,28,0.000000,-123.068001
0,17,30,0.000000,-140.909996
0,17,32,0.000000,-121.809293
0,17,34,0.000000,-127.739728
0,17,36,0.000000,-125.990474
0,17,38,0.000000,-125.982256
0,17,40,0.000000,-129.331151
0,17,42,0.000000,-133.890425
0,17,44,0.000000,-132.920059
0,17,46,0.000000,-122.393567
0,17,48,0.000000,-129.972755
0,17,50,0.000000,-130.702860
0,17,52,0.000000,-121.418784
0,17,54,0.000000,-121.882711
0,17,56,0.000000,-125.354863
0,17,58,0.000000,-131.381852
0,18,0,0.000000,-124.654209
0,18,2,0.000000,-127.603810
0,18,4,0.000000,-129.340747
0,18,6,0.000000,-135.347221
0,18,8,0.000000,-128.112689
0,18,10,0.000000,-142.235481
0,18,12,0.000000,-132.908681
0,18,14,0.000000,-133.855100
0,18,16,0.000000,-123.699498
0,18,18,0.000000,-128.068124
0,18,20,0.000000,-124.179132
0,18,22,0.000000,-133.176247
0,18,24,0.000000,-121.068785
0,18,26,0.000000,-135.923993
0,18,28,0.000000,-120.770460
0,18,30,0.000000,-128.153134
0,18,32,0.000000,-132.346268
0,18,34,0.000000,-127.794337
0,18,36,0.000000,-148.098188
0,18,38,0.000000,-147.283113
0,18,40,0.000000,-133.041879
0,18,42,0.000000,-129.990749
0,18,44,0.000000,-134.587843
0,18,46,0.000000,-128.189971
0,18,48,0.000000,-129.102228
0,18,50,0.000000,-124.132087
0,18,52,0.000000,-133.328561
0,18,54,0.000000,-131.607472
0,18,56,0.000000,-127.876895
0,18,58,0.000000,-124.435509
0,19,0,0.000000,-126.905769
0,19,2,0.000000,-121.101805
0,19,4,0.000000,-125.514443
0,19,6,0.000000,-122.676752
0,19,8,0.000000,-127.893740
0,19,10,0.000000,-122.818533
0,19,12,0.000000,-129.684677
0,19,14,0.000000,-143.851402
0,19,16,0.000000,-140.109076
0,19,18,0.000000,-129.626844
0,19,20,0.000000,-133.875429
0,19,22,0.000000,-123.667469
0,19,24,0.000000,-126.913985
0,19,26,0.000000,-131.207490
0,19,28,0.000000,-124.644220
0,19,30,0.000000,-133.229044
0,19,32,0.000000,-159.745981
0,19,34,0.000000,-129.894285
0,19,36,0.000000,-125.289315
0,19,38,0.000000,-126.688489
0,19,40,0.000000,-127.310981
0,19,42,0.000000,-133.028935
0,19,44,0.000000,-125.702691
0,19,46,0.000000,-122.746174
0,19,48,0.000000,-128.662195
0,19,50,0.000000,-127.814317
0,19,52,0.000000,-132.352788
0,19,54,0.000000,-135.304458
0,19,56,0.000000,-127.487614
0,19,58,0.000000,-140.189875
0,20,0,0.000000,-128.000373
0,20,2,0.000000,-127.899485
0,20,4,0.000000,-125.772666
0,20,6,0.000000,-141.587947
0,20,8,0.000000,-133.566071
0,20,10,0.000000,-124.931239
0,20,12,0.000000,-126.114451
0,20,14,0.000000,-130.408822
0,20,16,0.000000,-130.051701
0,20,18,0.000000,-125.919402
0,20,20,0.000000,-126.496968
0,20,22,0.000000,-130.522100
0,20,24,0.000000,-124.146073
0,20,26,0.000000,-133.103325
0,20,28,0.000000,-146.176065
0,20,30,0.000000,-135.147061
0,20,32,0.000000,-126.853228
0,20,34,0.000000,-126.259056
0,20,36,0.000000,-133.911498
0,20,38,0.000000,-121.571252
0,20,40,0.000000,-135.843312
0,20,42,0.000000,-130.524627
0,20,44,0.000000,-129.381234
0,20,46,0.000000,-122.392669
0,20,48,0.000000,-124.862718
0,20,50,0.000000,-135.676632
0,20,52,0.000000,-124.571624
0,20,54,0.000000,-129.514990
0,20,56,0.000000,-128.862278
0,20,58,0.000000,-128.485417
0,21,0,0.000000,-148.393008
0,21,2,0.000000,-124.561691
0,21,4,0.000000,-129.351759
0,21,6,0.000000,-128.429187
0,21,8,0.000000,-127.964659
0,21,10,0.000000,-125.919796
0,21,12,0.000000,-127.163890
0,21,14,0.000000,-127.190391
0,21,16,0.000000,-131.371170
0,21,18,0.000000,-131.159731
0,21,20,0.000000,-132.609200
0,21,22,0.000000,-134.937100
0,21,24,0.000000,-125.100803
0,21,26,0.000000,-126.707957
0,21,28,0.000000,-129.910662
0,21,30,0.000000,-127.047852
0,21,32,0.000000,-127.138637
0,21,34,0.000000,-146.672814
0,21,36,0.000000,-123.997320
0,21,38,0.000000,-134.695560
0,21,40,0.000000,-122.963400
0,21,42,0.000000,-130.500664
0,21,44,0.000000,-131.521056
0,21,46,0.000000,-125.079052
0,21,48,0.000000,-125.075278
0,21,50,0.000000,-126.709205
0,21,52,0.000000,-127.799873
0,21,54,0.000000,-136.287076
0,21,56,0.000000,-128.688328
0,21,58,0.000000,-139.966801
0,22,0,0.000000,-143.096878
0,22,2,0.000000,-138.396313
0,22,4,0.000000,-127.115398
0,22,6,0.000000,-140.875284
0,22,8,0.000000,-130.584070
0,22,10,0.000000,-126.183813
0,22,12,0.000000,-137.568004
0,22,14,0.000000,-127.907588
0,22,16,0.000000,-132.697837
0,22,18,0.000000,-127.319097
0,22,20,0.000000,-132.309962
0,22,22,0.000000,-124.677817
0,22,24,0.000000,-125.127551
0,22,26,0.000000,-143.328664
0,22,28,0.000000,-137.459852
0,22,30,0.000000,-133.990985
0,22,32,0.000000,-138.880069
0,22,34,0.000000,-124.949328
0,22,36,0.000000,-124.349027
0,22,38,0.000000,-130.498270
0,22,40,0.000000,-125.700029
0,22,42,0.000000,-128.844605
0,22,44,0.000000,-145.135735
0,22,46,0.000000,-125.901641
0,22,48,0.000000,-133.122260
0,22,50,0.000000,-134.347306
0,22,52,0.000000,-126.116435
0,22,54,0.000000,-129.418629
0,22,56,0.000000,-128.086347
0,22,58,0.000000,-126.874721
0,23,0,0.000000,-129.470193
0,23,2,0.000000,-141.295037
0,23,4,0.000000,-128.997948
0,23,6,0.000000,-129.070675
0,23,8,0.000000,-131.016165
0,23,10,0.000000,-126.692788
0,23,12,0.000000,-127.618944
0,23,14,0.000000,-127.420893
0,23,16,0.000000,-124.073730
0,23,18,0.000000,-128.119055
0,23,20,0.000000,-122.532020
0,23,22,0.000000,-128.786256
0,23,24,0.000000,-145.480562
0,23,26,0.000000,-121.635184
0,23,28,0.000000,-126.694851
0,23,30,0.000000,-145.706308
0,23,32,0.000000,-127.145235
0,23,34,0.000000,-130.612594
0,23,36,0.000000,-134.471277
0,23,38,0.000000,-131.285807
0,23,40,0.000000,-131.467485
0,23,42,0.000000,-133.515701
0,23,44,0.000000,-132.847989
0,23,46,0.000000,-128.620891
0,23,48,0.000000,-134.434798
0,23,50,0.000000,-133.615463
0,23,52,0.000000,-124.120177
0,23,54,0.000000,-118.635020
0,23,56,0.000000,-125.518760
0,23,58,0.000000,-127.291502
0,24,0,0.000000,-136.918885
0,24,2,0.000000,-128.293282
0,24,4,0.000000,-122.426433
0,24,6,0.000000,-139.597642
0,24,8,0.000000,-128.661045
0,24,10,0.000000,-135.986050
0,24,12,0.000000,-129.185923
0,24,14,0.000000,-126.827986
0,24,16,0.000000,-130.988432
0,24,18,0.000000,-124.526518
0,24,20,0.000000,-128.617196
0,24,22,0.000000,-125.444308
0,24,24,0.000000,-133.007775
0,24,26,0.000000,-132.903710
0,24,28,0.000000,-127.027738
0,24,30,0.000000,-123.362346
0,24,32,0.000000,-134.377958
0,24,34,0.000000,-132.685812
0,24,36,0.000000,-129.058562
0,24,38,0.000000,-128.073352
0,24,40,0.000000,-129.204499
0,24,42,0.000000,-124.194062
0,24,44,0.000000,-130.212772
0,24,46,0.000000,-121.700438
0,24,48,0.000000,-131.906585
0,24,50,0.000000,-127.633928
0,24,52,0.000000,-128.827653
0,24,54,0.000000,-125.416804
0,24,56,0.000000,-125.422037
0,24,58,0.000000,-124.981344
0,25,0,0.000000,-122.493432
0,25,2,0.000000,-124.965559
0,25,4,0.000000,-123.737985
0,25,6,0.000000,-127.102519
0,25,8,0.000000,-133.526647
0,25,10,0.000000,-123.704462
0,25,12,0.000000,-127.934014
0,25,14,0.000000,-124.950270
0,25,16,0.000000,-131.494225
0,25,18,0.000000,-133.813000
0,25,20,0.000000,-129.579717
0,25,22,0.000000,-127.708892
0,25,24,0.000000,-126.800938
0,25,26,0.000000,-126.398282
0,25,28,0.000000,-124.179017
0,25,30,0.000000,-131.595862
0,25,32,0.000000,-137.206526
0,25,34,0.000000,-129.574839
0,25,36,0.000000,-127.272585
0,25,38,0.000000,-128.127194
0,25,40,0.000000,-126.461132
0,25,42,0.000000,-121.551720
0,25,44,0.000000,-118.186151
0,25,46,0.000000,-140.492780
0,25,48,0.000000,-121.262134
0,25,50,0.000000,-135.078594
0,25,52,0.000000,-120.403480
0,25,54,0.000000,-123.896626
0,25,56,0.000000,-123.256259
0,25,58,0.000000,-124.272360
0,26,0,0.000000,-121.685793
0,26,2,0.000000,-122.328976
0,26,4,0.000000,-128.245587
0,26,6,0.000000,-129.431802
0,26,8,0.000000,-135.594366
0,26,10,0.000000,-124.328423
0,26,12,0.000000,-117.204906
0,26,14,0.000000,-132.186220
0,26,16,0.000000,-124.692566
0,26,18,0.000000,-134.882783
0,26,20,0.000000,-131.980054
0,26,22,0.000000,-130.777141
0,26,24,0.000000,-132.754315
0,26,26,0.000000,-124.322589
0,26,28,0.000000,-117.585791
0,26,30,0.000000,-124.791228
0,26,32,0.000000,-131.173616
0,26,34,0.000000,-138.608758
0,26,36,0.000000,-128.893671
0,26,38,0.000000,-136.160388
0,26,40,0.000000,-123.333994
0,26,42,0.000000,-122.792305
0,26,44,0.000000,-130.215105
0,26,46,0.000000,-130.860540
0,26,48,0.000000,-121.829051
0,26,50,0.000000,-124.571311
0,26,52,0.000000,-124.633625
0,26,54,0.000000,-130.630771
0,26,56,0.000000,-126.147948
0,26,58,0.000000,-130.735697
0,27,0,0.000000,-126.660906
0,27,2,0.000000,-131.153038
0,27,4,0.000000,-127.626829
0,27,6,0.000000,-122.719314
0,27,8,0.000000,-126.793142
0,27,10,0.000000,-134.523624
0,27,12,0.000000,-127.653447
0,27,14,0.000000,-131.661393
0,27,16,0.000000,-131.368014
0,27,18,0.000000,-125.600304
0,27,20,0.000000,-127.576379
0,27,22,0.000000,-125.352496
