hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.263588
0,0,2,0.000000,-128.069661
0,0,4,0.000000,-127.767056
0,0,6,0.000000,-125.842056
0,0,8,0.000000,-128.965620
0,0,10,0.000000,-139.229699
0,0,12,0.000000,-120.315491
0,0,14,0.000000,-139.020498
0,0,16,0.000000,-128.525651
0,0,18,0.000000,-131.940092
0,0,20,0.000000,-131.348872
0,0,22,0.000000,-126.208348
0,0,24,0.000000,-131.199271
0,0,26,0.000000,-130.123564
0,0,28,0.000000,-118.454253
0,0,30,0.000000,-124.025995
0,0,32,0.000000,-129.981249
0,0,34,0.000000,-128.562032
0,0,36,0.000000,-124.062860
0,0,38,0.000000,-121.530241
0,0,40,0.000000,-123.728565
0,0,42,0.000000,-127.266809
0,0,44,0.000000,-127.863224
0,0,46,0.000000,-117.181027
0,0,48,0.000000,-128.108483
0,0,50,0.000000,-124.257698
0,0,52,0.000000,-117.232399
0,0,54,0.000000,-132.785028
0,0,56,0.000000,-125.437232
0,0,58,0.000000,-132.550526
0,1,0,0.000000,-125.544890
0,1,2,0.000000,-122.557995
0,1,4,0.000000,-130.310463
0,1,6,0.000000,-131.060697
0,1,8,0.000000,-124.004927
0,1,10,0.000000,-125.047182
0,1,12,0.000000,-127.280335
0,1,14,0.000000,-132.079812
0,1,16,0.000000,-120.319270
0,1,18,0.000000,-124.252626
0,1,20,0.000000,-135.198108
0,1,22,0.000000,-129.153582
0,1,24,0.000000,-120.585168
0,1,26,0.000000,-125.788794
0,1,28,0.000000,-124.391004
0,1,30,0.000000,-124.052937
0,1,32,0.000000,-123.261706
0,1,34,0.000000,-127.421728
0,1,36,0.000000,-120.608192
0,1,38,0.000000,-134.429371
0,1,40,0.000000,-127.407834
0,1,42,0.000000,-126.347838
0,1,44,0.000000,-126.320084
0,1,46,0.000000,-128.830842
0,1,48,0.000000,-137.960969
0,1,50,0.000000,-128.503706
0,1,52,0.000000,-125.862503
0,1,54,0.000000,-127.262105
0,1,56,0.000000,-136.587500
0,1,58,0.000000,-129.199947
0,2,0,0.000000,-128.260280
0,2,2,0.000000,-129.376258
0,2,4,0.000000,-131.259390
0,2,6,0.000000,-142.384378
0,2,8,0.000000,-120.569681
0,2,10,0.000000,-123.224240
0,2,12,0.000000,-128.170881
0,2,14,0.000000,-130.586408
0,2,16,0.000000,-122.924992
0,2,18,0.000000,-130.061758
0,2,20,0.000000,-124.805358
0,2,22,0.000000,-129.660067
0,2,24,0.000000,-137.706739
0,2,26,0.000000,-127.296016
0,2,28,0.000000,-132.474078
0,2,30,0.000000,-144.155197
0,2,32,0.000000,-124.682833
0,2,34,0.000000,-136.085079
0,2,36,0.000000,-132.985127
0,2,38,0.000000,-139.713858
0,2,40,0.000000,-129.940957
0,2,42,0.000000,-129.881779
0,2,44,0.000000,-141.231528
0,2,46,0.000000,-121.768284
0,2,48,0.000000,-131.256436
0,2,50,0.000000,-131.316602
0,2,52,0.000000,-122.198638
0,2,54,0.000000,-142.949483
0,2,56,0.000000,-130.758384
0,2,58,0.000000,-123.230478
0,3,0,0.000000,-123.967013
0,3,2,0.000000,-127.072302
0,3,4,0.000000,-127.129343
0,3,6,0.000000,-127.818083
0,3,8,0.000000,-124.847061
0,3,10,0.000000,-123.668173
0,3,12,0.000000,-133.525518
0,3,14,0.000000,-122.545093
0,3,16,0.000000,-122.720433
0,3,18,0.000000,-125.160675
0,3,20,0.000000,-132.655704
0,3,22,0.000000,-123.732506
0,3,24,0.000000,-128.693731
0,3,26,0.000000,-125.137865
0,3,28,0.000000,-134.001595
0,3,30,0.000000,-121.831467
0,3,32,0.000000,-138.547806
0,3,34,0.000000,-130.827616
0,3,36,0.000000,-123.794179
0,3,38,0.000000,-137.961419
0,3,40,0.000000,-123.399354
0,3,42,0.000000,-131.108672
0,3,44,0.000000,-121.725417
0,3,46,0.000000,-119.712828
0,3,48,0.000000,-127.587819
0,3,50,0.000000,-139.176687
0,3,52,0.000000,-135.462504
0,3,54,0.000000,-123.962250
0,3,56,0.000000,-125.281325
0,3,58,0.000000,-127.738071
0,4,0,0.000000,-125.989153
0,4,2,0.000000,-125.436449
0,4,4,0.000000,-142.458013
0,4,6,0.000000,-131.624202
0,4,8,0.000000,-136.715678
0,4,10,0.000000,-120.539440
0,4,12,0.000000,-139.340009
0,4,14,0.000000,-125.600179
0,4,16,0.000000,-125.409313
0,4,18,0.000000,-127.539925
0,4,20,0.000000,-127.971284
0,4,22,0.000000,-127.679745
0,4,24,0.000000,-140.451051
0,4,26,0.000000,-142.258605
0,4,28,0.000000,-125.492205
0,4,30,0.000000,-124.857655
0,4,32,0.000000,-127.414166
0,4,34,0.000000,-122.112226
0,4,36,0.000000,-130.745365
0,4,38,0.000000,-131.557931
0,4,40,0.000000,-121.047521
0,4,42,0.000000,-130.127479
0,4,44,0.000000,-127.255806
0,4,46,0.000000,-130.266960
0,4,48,0.000000,-128.377663
0,4,50,0.000000,-135.635408
0,4,52,0.000000,-127.701341
0,4,54,0.000000,-131.798059
0,4,56,0.000000,-131.309727
0,4,58,0.000000,-124.061188
0,5,0,0.000000,-130.487783
0,5,2,0.000000,-128.160431
0,5,4,0.000000,-127.110447
0,5,6,0.000000,-116.329948
0,5,8,0.000000,-124.477583
0,5,10,0.000000,-134.801256
0,5,12,0.000000,-120.977774
0,5,14,0.000000,-136.357486
0,5,16,0.000000,-132.008868
0,5,18,0.000000,-125.067814
0,5,20,0.000000,-123.870212
0,5,22,0.000000,-131.058055
0,5,24,0.000000,-126.213929
0,5,26,0.000000,-136.121403
0,5,28,0.000000,-130.504705
0,5,30,0.000000,-129.805837
0,5,32,0.000000,-128.920777
0,5,34,0.000000,-124.704529
0,5,36,0.000000,-125.219870
0,5,38,0.000000,-130.833340
0,5,40,0.000000,-133.304239
0,5,42,0.000000,-127.707114
0,5,44,0.000000,-125.055274
0,5,46,0.000000,-139.491779
0,5,48,0.000000,-143.306300
0,5,50,0.000000,-133.290355
0,5,52,0.000000,-125.659145
0,5,54,0.000000,-128.504736
0,5,56,0.000000,-130.752104
0,5,58,0.000000,-127.386429
0,6,0,0.000000,-125.385598
0,6,2,0.000000,-128.924486
0,6,4,0.000000,-129.123078
0,6,6,0.000000,-122.336924
0,6,8,0.000000,-126.405626
0,6,10,0.000000,-139.577348
0,6,12,0.000000,-122.804236
0,6,14,0.000000,-129.465754
0,6,16,0.000000,-127.005023
0,6,18,0.000000,-122.483706
0,6,20,0.000000,-123.409120
0,6,22,0.000000,-127.222101
0,6,24,0.000000,-126.462641
0,6,26,0.000000,-127.997467
0,6,28,0.000000,-125.776479
0,6,30,0.000000,-129.741235
0,6,32,0.000000,-125.603267
0,6,34,0.000000,-127.680183
0,6,36,0.000000,-126.209565
0,6,38,0.000000,-127.288304
0,6,40,0.000000,-128.112849
0,6,42,0.000000,-128.574447
0,6,44,0.000000,-129.803391
0,6,46,0.000000,-131.933240
0,6,48,0.000000,-134.499380
0,6,50,0.000000,-144.179926
0,6,52,0.000000,-132.413917
0,6,54,0.000000,-127.414152
0,6,56,0.000000,-129.301857
0,6,58,0.000000,-129.632317
0,7,0,0.000000,-125.896430
0,7,2,0.000000,-125.561684
0,7,4,0.000000,-137.385883
0,7,6,0.000000,-121.576111
0,7,8,0.000000,-135.483961
0,7,10,0.000000,-124.454869
0,7,12,0.000000,-131.210703
0,7,14,0.000000,-121.068101
0,7,16,0.000000,-124.549210
0,7,18,0.000000,-130.223848
0,7,20,0.000000,-122.919139
0,7,22,0.000000,-128.979551
0,7,24,0.000000,-131.401797
0,7,26,0.000000,-141.928651
0,7,28,0.000000,-131.470219
0,7,30,0.000000,-122.036594
0,7,32,0.000000,-128.685203
0,7,34,0.000000,-133.546870
0,7,36,0.000000,-125.657558
0,7,38,0.000000,-123.147472
0,7,40,0.000000,-131.729385
0,7,42,0.000000,-136.675052
0,7,44,0.000000,-125.132397
0,7,46,0.000000,-128.074633
0,7,48,0.000000,-125.338023
0,7,50,0.000000,-130.466654
0,7,52,0.000000,-143.100971
0,7,54,0.000000,-129.665988
0,7,56,0.000000,-125.613793
0,7,58,0.000000,-129.917151
0,8,0,0.000000,-148.042434
0,8,2,0.000000,-126.909487
0,8,4,0.000000,-123.533963
0,8,6,0.000000,-128.365541
0,8,8,0.000000,-123.862011
0,8,10,0.000000,-128.514747
0,8,12,0.000000,-120.174482
0,8,14,0.000000,-133.561289
0,8,16,0.000000,-139.683353
0,8,18,0.000000,-133.230798
0,8,20,0.000000,-128.338022
0,8,22,0.000000,-134.448860
0,8,24,0.000000,-120.111176
0,8,26,0.000000,-124.415658
0,8,28,0.000000,-127.576832
0,8,30,0.000000,-126.041875
0,8,32,0.000000,-128.982467
0,8,34,0.000000,-121.991748
0,8,36,0.000000,-126.637066
0,8,38,0.000000,-125.317366
0,8,40,0.000000,-128.448745
0,8,42,0.000000,-126.598173
0,8,44,0.000000,-129.864347
0,8,46,0.000000,-128.591508
0,8,48,0.000000,-141.868961
0,8,50,0.000000,-132.675075
0,8,52,0.000000,-122.282011
0,8,54,0.000000,-128.111983
0,8,56,0.000000,-125.085139
0,8,58,0.000000,-130.845815
0,9,0,0.000000,-124.059813
0,9,2,0.000000,-131.129769
0,9,4,0.000000,-123.534917
0,9,6,0.000000,-127.075061
0,9,8,0.000000,-134.865096
0,9,10,0.000000,-124.110048
0,9,12,0.000000,-140.306939
0,9,14,0.000000,-124.829401
0,9,16,0.000000,-130.484966
0,9,18,0.000000,-134.881780
0,9,20,0.000000,-136.180403
0,9,22,0.000000,-135.515007
0,9,24,0.000000,-137.422979
0,9,26,0.000000,-138.272281
0,9,28,0.000000,-137.208752
0,9,30,0.000000,-136.389515
0,9,32,0.000000,-124.652910
0,9,34,0.000000,-132.799500
0,9,36,0.000000,-122.551123
0,9,38,0.000000,-127.908678
0,9,40,0.000000,-121.843769
0,9,42,0.000000,-127.242318
0,9,44,0.000000,-124.461460
0,9,46,0.000000,-127.637282
0,9,48,0.000000,-129.916604
0,9,50,0.000000,-139.134308
0,9,52,0.000000,-146.053350
0,9,54,0.000000,-129.679746
0,9,56,0.000000,-128.095140
0,9,58,0.000000,-145.261934
0,10,0,0.000000,-130.932177
0,10,2,0.000000,-122.200387
0,10,4,0.000000,-123.897653
0,10,6,0.000000,-134.965575
0,10,8,0.000000,-135.089478
0,10,10,0.000000,-128.548179
0,10,12,0.000000,-133.357578
0,10,14,0.000000,-128.315199
0,10,16,0.000000,-124.002164
0,10,18,0.000000,-125.963843
0,10,20,0.000000,-120.929986
0,10,22,0.000000,-125.369815
0,10,24,0.000000,-125.625063
0,10,26,0.000000,-133.224190
0,10,28,0.000000,-123.695150
0,10,30,0.000000,-122.825617
0,10,32,0.000000,-123.769970
0,10,34,0.000000,-130.366412
0,10,36,0.000000,-134.587146
0,10,38,0.000000,-136.557310
0,10,40,0.000000,-125.777749
0,10,42,0.000000,-123.179750
0,10,44,0.000000,-131.652355
0,10,46,0.000000,-129.333384
0,10,48,0.000000,-143.505186
0,10,50,0.000000,-138.587478
0,10,52,0.000000,-123.073676
0,10,54,0.000000,-121.628664
0,10,56,0.000000,-125.496103
0,10,58,0.000000,-129.910633
0,11,0,0.000000,-140.048324
0,11,2,0.000000,-126.392747
0,11,4,0.000000,-132.168671
0,11,6,0.000000,-127.156011
0,11,8,0.000000,-126.839789
0,11,10,0.000000,-128.591859
0,11,12,0.000000,-126.352996
0,11,14,0.000000,-128.219917
0,11,16,0.000000,-131.668936
0,11,18,0.000000,-127.064189
0,11,20,0.000000,-126.149186
0,11,22,0.000000,-131.152061
0,11,24,0.000000,-123.078962
0,11,26,0.000000,-128.302400
0,11,28,0.000000,-129.441151
0,11,30,0.000000,-126.694837
0,11,32,0.000000,-130.559875
0,11,34,0.000000,-126.452835
0,11,36,0.000000,-128.117755
0,11,38,0.000000,-136.783076
0,11,40,0.000000,-124.542629
0,11,42,0.000000,-128.734154
0,11,44,0.000000,-134.986974
0,11,46,0.000000,-120.927074
0,11,48,0.000000,-131.219713
0,11,50,0.000000,-130.348325
0,11,52,0.000000,-131.489335
0,11,54,0.000000,-127.488369
0,11,56,0.000000,-128.349730
0,11,58,0.000000,-123.263444
0,12,0,0.000000,-127.437375
0,12,2,0.000000,-126.834875
0,12,4,0.000000,-140.551290
0,12,6,0.000000,-126.862473
0,12,8,0.000000,-154.175003
0,12,10,0.000000,-125.117837
0,12,12,0.000000,-139.332012
0,12,14,0.000000,-132.511344
0,12,16,0.000000,-123.664518
0,12,18,0.000000,-121.184667
0,12,20,0.000000,-140.086925
0,12,22,0.000000,-125.044882
0,12,24,0.000000,-122.638698
0,12,26,0.000000,-130.919525
0,12,28,0.000000,-127.088129
0,12,30,0.000000,-123.513290
0,12,32,0.000000,-132.187594
0,12,34,0.000000,-130.312308
0,12,36,0.000000,-121.896823
0,12,38,0.000000,-129.754919
0,12,40,0.000000,-122.734301
0,12,42,0.000000,-121.804147
0,12,44,0.000000,-132.627174
0,12,46,0.000000,-131.833840
0,12,48,0.000000,-124.739755
0,12,50,0.000000,-126.130460
0,12,52,0.000000,-129.412614
0,12,54,0.000000,-133.276797
0,12,56,0.000000,-126.784328
0,12,58,0.000000,-122.867516
0,13,0,0.000000,-127.092424
0,13,2,0.000000,-129.089083
0,13,4,0.000000,-133.117925
0,13,6,0.000000,-123.848546
0,13,8,0.000000,-126.053246
0,13,10,0.000000,-123.726005
0,13,12,0.000000,-128.593848
0,13,14,0.000000,-121.236104
0,13,16,0.000000,-126.330841
0,13,18,0.000000,-128.667404
0,13,20,0.000000,-125.169510
0,13,22,0.000000,-134.026076
0,13,24,0.000000,-135.340419
0,13,26,0.000000,-124.315940
0,13,28,0.000000,-127.246773
0,13,30,0.000000,-127.823836
0,13,32,0.000000,-134.285354
0,13,34,0.000000,-124.797835
0,13,36,0.000000,-124.276999
0,13,38,0.000000,-130.471458
0,13,40,0.000000,-132.872662
0,13,42,0.000000,-124.491114
0,13,44,0.000000,-130.015597
0,13,46,0.000000,-125.707789
0,13,48,0.000000,-124.164048
0,13,50,0.000000,-127.836594
0,13,52,0.000000,-140.683032
0,13,54,0.000000,-143.791353
0,13,56,0.000000,-120.890826
0,13,58,0.000000,-132.035371
0,14,0,0.000000,-126.547815
0,14,2,0.000000,-140.701007
0,14,4,0.000000,-125.130666
0,14,6,0.000000,-127.105515
0,14,8,0.000000,-125.497585
0,14,10,0.000000,-136.652082
0,14,12,0.000000,-126.813820
0,14,14,0.000000,-127.135782
0,14,16,0.000000,-128.066758
0,14,18,0.000000,-129.812379
0,14,20,0.000000,-128.556932
0,14,22,0.000000,-127.956078
0,14,24,0.000000,-122.014163
0,14,26,0.000000,-132.744322
0,14,28,0.000000,-137.238612
0,14,30,0.000000,-135.959386
0,14,32,0.000000,-134.262284
0,14,34,0.000000,-127.218282
0,14,36,0.000000,-130.052434
0,14,38,0.000000,-126.786048
0,14,40,0.000000,-130.260313
0,14,42,0.000000,-136.593104
0,14,44,0.000000,-154.150887
0,14,46,0.000000,-145.752645
0,14,48,0.000000,-123.888415
0,14,50,0.000000,-125.581286
0,14,52,0.000000,-134.222051
0,14,54,0.000000,-132.479949
0,14,56,0.000000,-127.780619
0,14,58,0.000000,-126.196558
0,15,0,0.000000,-123.493395
0,15,2,0.000000,-140.501209
0,15,4,0.000000,-126.646320
0,15,6,0.000000,-125.577118
0,15,8,0.000000,-128.919830
0,15,10,0.000000,-138.335108
0,15,12,0.000000,-127.046699
0,15,14,0.000000,-132.233153
0,15,16,0.000000,-126.815345
0,15,18,0.000000,-130.835580
0,15,20,0.000000,-125.595583
0,15,22,0.000000,-123.332753
0,15,24,0.000000,-120.578165
0,15,26,0.000000,-131.654157
0,15,28,0.000000,-130.610701
0,15,30,0.000000,-130.415248
0,15,32,0.000000,-125.943586
0,15,34,0.000000,-118.006058
0,15,36,0.000000,-139.278043
0,15,38,0.000000,-128.117122
0,15,40,0.000000,-134.836224
0,15,42,0.000000,-128.927111
0,15,44,0.000000,-131.293798
0,15,46,0.000000,-124.692980
0,15,48,0.000000,-132.901556
0,15,50,0.000000,-131.416207
0,15,52,0.000000,-124.543910
0,15,54,0.000000,-128.128428
0,15,56,0.000000,-133.762160
0,15,58,0.000000,-128.898217
0,16,0,0.000000,-130.222646
0,16,2,0.000000,-128.013856
0,16,4,0.000000,-128.834869
0,16,6,0.000000,-123.102129
0,16,8,0.000000,-125.758095
0,16,10,0.000000,-126.474235
0,16,12,0.000000,-129.513306
0,16,14,0.000000,-122.827551
0,16,16,0.000000,-120.797844
0,16,18,0.000000,-123.769211
0,16,20,0.000000,-119.839400
0,16,22,0.000000,-124.798951
0,16,24,0.000000,-123.504235
0,16,26,0.000000,-126.972173
0,16,28,0.000000,-131.075642
0,16,30,0.000000,-125.235128
0,16,32,0.000000,-129.065635
0,16,34,0.000000,-132.738965
0,16,36,0.000000,-133.471659
0,16,38,0.000000,-132.757931
0,16,40,0.000000,-127.835671
0,16,42,0.000000,-128.599369
0,16,44,0.000000,-124.847158
0,16,46,0.000000,-131.739335
0,16,48,0.000000,-128.093816
0,16,50,0.000000,-130.724817
0,16,52,0.000000,-125.979173
0,16,54,0.000000,-128.605350
0,16,56,0.000000,-127.096701
0,16,58,0.000000,-134.031919
0,17,0,0.000000,-127.446652
0,17,2,0.000000,-134.086512
0,17,4,0.000000,-133.071593
0,17,6,0.000000,-143.877199
0,17,8,0.000000,-129.655515
0,17,10,0.000000,-133.815403
0,17,12,0.000000,-129.549707
0,17,14,0.000000,-132.294743
0,17,16,0.000000,-123.353656
0,17,18,0.000000,-128.420160
0,17,20,0.000000,-124.554305
0,17,22,0.000000,-158.783158
0,17,24,0.000000,-142.425247
0,17,26,0.000000,-129.433088
0,17,28,0.000000,-125.074132
0,17,30,0.000000,-128.348406
0,17,32,0.000000,-126.075195
0,17,34,0.000000,-130.950692
0,17,36,0.000000,-127.844846
0,17,38,0.000000,-133.190724
0,17,40,0.000000,-130.468411
0,17,42,0.000000,-124.627413
0,17,44,0.000000,-121.392238
0,17,46,0.000000,-132.178005
0,17,48,0.000000,-123.493314
0,17,50,0.000000,-132.773143
0,17,52,0.000000,-131.795169
0,17,54,0.000000,-130.211871
0,17,56,0.000000,-130.255553
0,17,58,0.000000,-155.588258
0,18,0,0.000000,-123.359251
0,18,2,0.000000,-133.438677
0,18,4,0.000000,-132.681395
0,18,6,0.000000,-129.142300
0,18,8,0.000000,-122.439806
0,18,10,0.000000,-131.969798
0,18,12,0.000000,-130.647662
0,18,14,0.000000,-127.357083
0,18,16,0.000000,-128.079624
0,18,18,0.000000,-124.709547
0,18,20,0.000000,-131.098272
0,18,22,0.000000,-139.799656
0,18,24,0.000000,-130.605313
0,18,26,0.000000,-143.094129
0,18,28,0.000000,-131.521199
0,18,30,0.000000,-145.800400
0,18,32,0.000000,-126.304241
0,18,34,0.000000,-133.671590
0,18,36,0.000000,-125.356876
0,18,38,0.000000,-127.564854
0,18,40,0.000000,-126.671773
0,18,42,0.000000,-127.013004
0,18,44,0.000000,-127.245685
0,18,46,0.000000,-139.583935
0,18,48,0.000000,-134.709353
0,18,50,0.000000,-132.122029
0,18,52,0.000000,-128.514960
0,18,54,0.000000,-131.679918
0,18,56,0.000000,-143.717412
0,18,58,0.000000,-121.208434
0,19,0,0.000000,-137.053416
0,19,2,0.000000,-134.236772
0,19,4,0.000000,-132.561028
0,19,6,0.000000,-134.458986
0,19,8,0.000000,-127.458811
0,19,10,0.000000,-125.654299
0,19,12,0.000000,-125.181866
0,19,14,0.000000,-129.326354
0,19,16,0.000000,-128.495073
0,19,18,0.000000,-141.311679
0,19,20,0.000000,-129.690853
0,19,22,0.000000,-129.077761
0,19,24,0.000000,-128.034071
0,19,26,0.000000,-130.990469
0,19,28,0.000000,-127.153897
0,19,30,0.000000,-138.208840
0,19,32,0.000000,-128.417310
0,19,34,0.000000,-130.075210
0,19,36,0.000000,-126.613411
0,19,38,0.000000,-133.549486
0,19,40,0.000000,-123.303459
0,19,42,0.000000,-121.370448
0,19,44,0.000000,-120.460844
0,19,46,0.000000,-131.380571
0,19,48,0.000000,-131.321322
0,19,50,0.000000,-128.870046
0,19,52,0.000000,-124.296693
0,19,54,0.000000,-127.121914
0,19,56,0.000000,-123.132187
0,19,58,0.000000,-130.341973
0,20,0,0.000000,-135.350909
0,20,2,0.000000,-136.015645
0,20,4,0.000000,-130.822684
0,20,6,0.000000,-127.222559
0,20,8,0.000000,-132.684566
0,20,10,0.000000,-121.698325
0,20,12,0.000000,-127.790383
0,20,14,0.000000,-122.506815
0,20,16,0.000000,-131.615644
0,20,18,0.000000,-126.479160
0,20,20,0.000000,-139.026698
0,20,22,0.000000,-131.567005
0,20,24,0.000000,-135.493814
0,20,26,0.000000,-129.029769
0,20,28,0.000000,-130.148597
0,20,30,0.000000,-124.269763
0,20,32,0.000000,-136.196846
0,20,34,0.000000,-127.752005
0,20,36,0.000000,-127.441684
0,20,38,0.000000,-127.909570
0,20,40,0.000000,-131.733158
0,20,42,0.000000,-124.440139
0,20,44,0.000000,-134.340049
0,20,46,0.000000,-135.317224
0,20,48,0.000000,-155.749376
0,20,50,0.000000,-137.167401
0,20,52,0.000000,-133.751284
0,20,54,0.000000,-124.122313
0,20,56,0.000000,-119.172845
0,20,58,0.000000,-128.799348
0,21,0,0.000000,-132.965340
0,21,2,0.000000,-126.812453
0,21,4,0.000000,-127.472300
0,21,6,0.000000,-125.278055
0,21,8,0.000000,-129.922538
0,21,10,0.000000,-133.304729
0,21,12,0.000000,-131.840776
0,21,14,0.000000,-135.470276
0,21,16,0.000000,-130.109549
0,21,18,0.000000,-128.438200
0,21,20,0.000000,-128.827169
0,21,22,0.000000,-131.573584
0,21,24,0.000000,-129.787610
0,21,26,0.000000,-142.525525
0,21,28,0.000000,-132.963636
0,21,30,0.000000,-136.173567
0,21,32,0.000000,-132.812064
0,21,34,0.000000,-123.394084
0,21,36,0.000000,-130.848932
0,21,38,0.000000,-132.321904
0,21,40,0.000000,-126.198584
0,21,42,0.000000,-129.125725
0,21,44,0.000000,-131.914877
0,21,46,0.000000,-121.450469
0,21,48,0.000000,-131.775435
0,21,50,0.000000,-133.254004
0,21,52,0.000000,-134.168917
0,21,54,0.000000,-134.970045
0,21,56,0.000000,-123.710379
0,21,58,0.000000,-134.879542
0,22,0,0.000000,-124.732974
0,22,2,0.000000,-133.995433
0,22,4,0.000000,-133.074042
0,22,6,0.000000,-129.499059
0,22,8,0.000000,-129.923140
0,22,10,0.000000,-121.862484
0,22,12,0.000000,-134.070939
0,22,14,0.000000,-126.972846
0,22,16,0.000000,-129.618910
0,22,18,0.000000,-124.981326
0,22,20,0.000000,-134.254179
0,22,22,0.000000,-137.397584
0,22,24,0.000000,-123.793158
0,22,26,0.000000,-127.135085
0,22,28,0.000000,-125.977657
0,22,30,0.000000,-143.168496
0,22,32,0.000000,-131.941674
0,22,34,0.000000,-145.554587
0,22,36,0.000000,-135.506545
0,22,38,0.000000,-147.199447
0,22,40,0.000000,-125.970187
0,22,42,0.000000,-127.066897
0,22,44,0.000000,-134.928444
0,22,46,0.000000,-134.933562
0,22,48,0.000000,-132.379110
0,22,50,0.000000,-120.414822
0,22,52,0.000000,-125.229783
0,22,54,0.000000,-139.903444
0,22,56,0.000000,-128.233506
0,22,58,0.000000,-127.621048
0,23,0,0.000000,-134.098819
0,23,2,0.000000,-128.404379
0,23,4,0.000000,-129.438359
0,23,6,0.000000,-133.225134
0,23,8,0.000000,-127.563947
0,23,10,0.000000,-137.009393
0,23,12,0.000000,-134.785993
0,23,14,0.000000,-128.028011
0,23,16,0.000000,-130.708005
0,23,18,0.000000,-134.187943
0,23,20,0.000000,-133.778669
0,23,22,0.000000,-125.405407
0,23,24,0.000000,-128.434614
0,23,26,0.000000,-129.819960
0,23,28,0.000000,-126.507451
0,23,30,0.000000,-126.727966
0,23,32,0.000000,-134.799626
0,23,34,0.000000,-125.361287
0,23,36,0.000000,-121.405583
0,23,38,0.000000,-132.525184
0,23,40,0.000000,-138.583765
0,23,42,0.000000,-125.305108
0,23,44,0.000000,-128.686534
0,23,46,0.000000,-131.845031
0,23,48,0.000000,-128.254565
0,23,50,0.000000,-124.883391
0,23,52,0.000000,-125.207116
0,23,54,0.000000,-158.401797
0,23,56,0.000000,-125.601505
0,23,58,0.000000,-143.556236
0,24,0,0.000000,-131.763425
0,24,2,0.000000,-137.368515
0,24,4,0.000000,-133.021571
0,24,6,0.000000,-128.133023
0,24,8,0.000000,-128.585688
0,24,10,0.000000,-133.120264
0,24,12,0.000000,-125.877407
0,24,14,0.000000,-127.582863
0,24,16,0.000000,-126.916269
0,24,18,0.000000,-137.571381
0,24,20,0.000000,-123.461145
0,24,22,0.000000,-131.913519
0,24,24,0.000000,-121.988728
0,24,26,0.000000,-124.069239
0,24,28,0.000000,-123.209950
0,24,30,0.000000,-125.288514
0,24,32,0.000000,-122.622263
0,24,34,0.000000,-124.869660
0,24,36,0.000000,-130.192881
0,24,38,0.000000,-133.707250
0,24,40,0.000000,-136.894301
0,24,42,0.000000,-125.493101
0,24,44,0.000000,-123.495083
0,24,46,0.000000,-125.850344
0,24,48,0.000000,-128.084489
0,24,50,0.000000,-127.928472
0,24,52,0.000000,-127.548107
0,24,54,0.000000,-129.675789
0,24,56,0.000000,-135.905092
0,24,58,0.000000,-125.025977
0,25,0,0.000000,-122.281144
0,25,2,0.000000,-132.839016
0,25,4,0.000000,-129.957791
0,25,6,0.000000,-127.431806
0,25,8,0.000000,-127.780398
0,25,10,0.000000,-142.812237
0,25,12,0.000000,-135.009291
0,25,14,0.000000,-129.468222
0,25,16,0.000000,-132.860499
0,25,18,0.000000,-136.949853
0,25,20,0.000000,-125.420192
0,25,22,0.000000,-127.940087
0,25,24,0.000000,-123.298756
0,25,26,0.000000,-126.177163
0,25,28,0.000000,-135.962175
0,25,30,0.000000,-126.285027
0,25,32,0.000000,-131.747248
0,25,34,0.000000,-123.571357
0,25,36,0.000000,-128.553028
0,25,38,0.000000,-125.034113
0,25,40,0.000000,-130.473739
0,25,42,0.000000,-121.546819
0,25,44,0.000000,-134.802922
0,25,46,0.000000,-125.004324
0,25,48,0.000000,-138.324654
0,25,50,0.000000,-126.783135
0,25,52,0.000000,-119.596360
0,25,54,0.000000,-127.536926
0,25,56,0.000000,-161.194250
0,25,58,0.000000,-131.047015
0,26,0,0.000000,-128.355981
0,26,2,0.000000,-130.475343
0,26,4,0.000000,-126.831822
0,26,6,0.000000,-127.140488
0,26,8,0.000000,-128.051847
0,26,10,0.000000,-125.455213
0,26,12,0.000000,-119.198637
0,26,14,0.000000,-125.935210
0,26,16,0.000000,-124.476241
0,26,18,0.000000,-132.021566
0,26,20,0.000000,-134.253480
0,26,22,0.000000,-127.970511
0,26,24,0.000000,-146.456188
0,26,26,0.000000,-127.515694
0,26,28,0.000000,-136.814588
0,26,30,0.000000,-124.638297
0,26,32,0.000000,-128.564869
0,26,34,0.000000,-127.148287
0,26,36,0.000000,-128.231481
0,26,38,0.000000,-125.686938
0,26,40,0.000000,-120.360131
0,26,42,0.000000,-132.595973
0,26,44,0.000000,-132.867960
0,26,46,0.000000,-132.897965
0,26,48,0.000000,-127.827261
0,26,50,0.000000,-121.179559
0,26,52,0.000000,-122.848818
0,26,54,0.000000,-126.292054
0,26,56,0.000000,-120.814785
0,26,58,0.000000,-128.101554
0,27,0,0.000000,-125.828546
0,27,2,0.000000,-124.824996
0,27,4,0.000000,-127.491329
0,27,6,0.000000,-122.062363
0,27,8,0.000000,-123.965329
0,27,10,0.000000,-130.127039
0,27,12,0.000000,-128.776777
0,27,14,0.000000,-131.751160
0,27,16,0.000000,-124.402357
0,27,18,0.000000,-131.397898
0,27,20,0.000000,-133.354638
0,27,22,0.000000,-125.001377
