hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.400823
0,0,2,0.000000,-127.226129
0,0,4,0.000000,-127.122107
0,0,6,0.000000,-126.947436
0,0,8,0.000000,-127.404917
0,0,10,0.000000,-125.190342
0,0,12,0.000000,-124.865818
0,0,14,0.000000,-128.647017
0,0,16,0.000000,-128.260645
0,0,18,0.000000,-126.135351
0,0,20,0.000000,-125.718069
0,0,22,0.000000,-125.953230
0,0,24,0.000000,-128.073863
0,0,26,0.000000,-129.071801
0,0,28,0.000000,-128.780286
0,0,30,0.000000,-127.729200
0,0,32,0.000000,-127.034353
0,0,34,0.000000,-126.400427
0,0,36,0.000000,-125.171225
0,0,38,0.000000,-123.928183
0,0,40,0.000000,-129.271763
0,0,42,0.000000,-127.123507
0,0,44,0.000000,-125.396387
0,0,46,0.000000,-125.993219
0,0,48,0.000000,-127.072574
0,0,50,0.000000,-126.725057
0,0,52,0.000000,-128.602971
0,0,54,0.000000,-124.318131
0,0,56,0.000000,-126.601230
0,0,58,0.000000,-128.055462
0,1,0,0.000000,-128.732523
0,1,2,0.000000,-130.455246
0,1,4,0.000000,-126.089725
0,1,6,0.000000,-126.949761
0,1,8,0.000000,-127.745450
0,1,10,0.000000,-128.906910
0,1,12,0.000000,-129.414355
0,1,14,0.000000,-125.614189
0,1,16,0.000000,-129.856650
0,1,18,0.000000,-125.427766
0,1,20,0.000000,-131.066297
0,1,22,0.000000,-126.455969
0,1,24,0.000000,-125.509664
0,1,26,0.000000,-127.777920
0,1,28,0.000000,-126.593366
0,1,30,0.000000,-126.852435
0,1,32,0.000000,-124.868297
0,1,34,0.000000,-127.000737
0,1,36,0.000000,-128.345054
0,1,38,0.000000,-125.619479
0,1,40,0.000000,-126.560772
0,1,42,0.000000,-126.483544
0,1,44,0.000000,-127.793768
0,1,46,0.000000,-128.447608
0,1,48,0.000000,-126.881849
0,1,50,0.000000,-129.145894
0,1,52,0.000000,-127.610294
0,1,54,0.000000,-130.130076
0,1,56,0.000000,-128.737914
0,1,58,0.000000,-125.064032
0,2,0,0.000000,-127.687592
0,2,2,0.000000,-127.444526
0,2,4,0.000000,-127.851069
0,2,6,0.000000,-127.495625
0,2,8,0.000000,-126.051349
0,2,10,0.000000,-129.242090
0,2,12,0.000000,-129.999895
0,2,14,0.000000,-125.836320
0,2,16,0.000000,-128.446451
0,2,18,0.000000,-128.205670
0,2,20,0.000000,-128.027427
0,2,22,0.000000,-127.422262
0,2,24,0.000000,-127.832506
0,2,26,0.000000,-128.528370
0,2,28,0.000000,-128.135222
0,2,30,0.000000,-127.429265
0,2,32,0.000000,-128.548636
0,2,34,0.000000,-127.507335
0,2,36,0.000000,-127.010130
0,2,38,0.000000,-126.695777
0,2,40,0.000000,-126.092278
0,2,42,0.000000,-128.957355
0,2,44,0.000000,-128.235707
0,2,46,0.000000,-127.315757
0,2,48,0.000000,-127.698961
0,2,50,0.000000,-126.546523
0,2,52,0.000000,-128.106861
0,2,54,0.000000,-127.047811
0,2,56,0.000000,-129.042691
0,2,58,0.000000,-127.230309
0,3,0,0.000000,-127.246164
0,3,2,0.000000,-126.942014
0,3,4,0.000000,-127.239061
0,3,6,0.000000,-126.119899
0,3,8,0.000000,-128.430793
0,3,10,0.000000,-128.858773
0,3,12,0.000000,-126.545424
0,3,14,0.000000,-127.603730
0,3,16,0.000000,-129.400108
0,3,18,0.000000,-127.221102
0,3,20,0.000000,-127.445323
0,3,22,0.000000,-128.967645
0,3,24,0.000000,-127.291839
0,3,26,0.000000,-126.129605
0,3,28,0.000000,-128.842934
0,3,30,0.000000,-126.138006
0,3,32,0.000000,-121.522703
0,3,34,0.000000,-127.381151
0,3,36,0.000000,-126.238443
0,3,38,0.000000,-128.747852
0,3,40,0.000000,-128.779972
0,3,42,0.000000,-127.737816
0,3,44,0.000000,-126.469226
0,3,46,0.000000,-128.583148
0,3,48,0.000000,-127.202947
0,3,50,0.000000,-126.964189
0,3,52,0.000000,-126.305332
0,3,54,0.000000,-125.524199
0,3,56,0.000000,-126.327768
0,3,58,0.000000,-128.763289
0,4,0,0.000000,-125.083903
0,4,2,0.000000,-125.739331
0,4,4,0.000000,-130.456681
0,4,6,0.000000,-127.657672
0,4,8,0.000000,-124.974921
0,4,10,0.000000,-123.992623
0,4,12,0.000000,-125.983330
0,4,14,0.000000,-124.532539
0,4,16,0.000000,-126.256223
0,4,18,0.000000,-127.192351
0,4,20,0.000000,-127.658185
0,4,22,0.000000,-126.719785
0,4,24,0.000000,-126.163450
0,4,26,0.000000,-124.393622
0,4,28,0.000000,-127.748544
0,4,30,0.000000,-129.774994
0,4,32,0.000000,-125.787396
0,4,34,0.000000,-123.505520
0,4,36,0.000000,-125.749968
0,4,38,0.000000,-128.302091
0,4,40,0.000000,-130.497371
0,4,42,0.000000,-127.956372
0,4,44,0.000000,-128.573857
0,4,46,0.000000,-129.659671
0,4,48,0.000000,-129.862425
0,4,50,0.000000,-130.133420
0,4,52,0.000000,-128.008646
0,4,54,0.000000,-128.945694
0,4,56,0.000000,-127.853103
0,4,58,0.000000,-130.514906
0,5,0,0.000000,-125.339895
0,5,2,0.000000,-124.617627
0,5,4,0.000000,-127.169284
0,5,6,0.000000,-126.808631
0,5,8,0.000000,-125.770836
0,5,10,0.000000,-126.414731
0,5,12,0.000000,-127.276995
0,5,14,0.000000,-128.740545
0,5,16,0.000000,-129.677846
0,5,18,0.000000,-128.624851
0,5,20,0.000000,-127.830137
0,5,22,0.000000,-125.745410
0,5,24,0.000000,-127.515105
0,5,26,0.000000,-127.910136
0,5,28,0.000000,-127.409523
0,5,30,0.000000,-130.297146
0,5,32,0.000000,-122.867136
0,5,34,0.000000,-127.887572
0,5,36,0.000000,-128.236091
0,5,38,0.000000,-125.134989
0,5,40,0.000000,-128.534312
0,5,42,0.000000,-128.060871
0,5,44,0.000000,-125.719524
0,5,46,0.000000,-127.542986
0,5,48,0.000000,-125.890999
0,5,50,0.000000,-128.544608
0,5,52,0.000000,-127.459426
0,5,54,0.000000,-127.207736
0,5,56,0.000000,-128.990543
0,5,58,0.000000,-127.450097
0,6,0,0.000000,-128.684681
0,6,2,0.000000,-124.843199
0,6,4,0.000000,-126.427559
0,6,6,0.000000,-122.724923
0,6,8,0.000000,-128.003192
0,6,10,0.000000,-128.316239
0,6,12,0.000000,-127.116076
0,6,14,0.000000,-128.131597
0,6,16,0.000000,-126.400948
0,6,18,0.000000,-126.993444
0,6,20,0.000000,-124.347388
0,6,22,0.000000,-129.564543
0,6,24,0.000000,-128.055160
0,6,26,0.000000,-126.037056
0,6,28,0.000000,-125.439517
0,6,30,0.000000,-126.950416
0,6,32,0.000000,-128.013299
0,6,34,0.000000,-127.766941
0,6,36,0.000000,-128.295745
0,6,38,0.000000,-126.239717
0,6,40,0.000000,-126.481077
0,6,42,0.000000,-127.931897
0,6,44,0.000000,-129.646047
0,6,46,0.000000,-130.096726
0,6,48,0.000000,-127.448395
0,6,50,0.000000,-127.129916
0,6,52,0.000000,-128.083393
0,6,54,0.000000,-129.253935
0,6,56,0.000000,-127.764508
0,6,58,0.000000,-127.587199
0,7,0,0.000000,-127.796407
0,7,2,0.000000,-125.555698
0,7,4,0.000000,-129.365144
0,7,6,0.000000,-130.357534
0,7,8,0.000000,-128.006054
0,7,10,0.000000,-127.142914
0,7,12,0.000000,-128.188822
0,7,14,0.000000,-128.195579
0,7,16,0.000000,-127.863484
0,7,18,0.000000,-125.840872
0,7,20,0.000000,-126.993961
0,7,22,0.000000,-129.769637
0,7,24,0.000000,-128.350537
0,7,26,0.000000,-127.609374
0,7,28,0.000000,-124.895997
0,7,30,0.000000,-129.315577
0,7,32,0.000000,-127.910730
0,7,34,0.000000,-128.062649
0,7,36,0.000000,-129.533017
0,7,38,0.000000,-127.573198
0,7,40,0.000000,-126.268618
0,7,42,0.000000,-127.809171
0,7,44,0.000000,-125.935638
0,7,46,0.000000,-128.650838
0,7,48,0.000000,-128.334613
0,7,50,0.000000,-130.435444
0,7,52,0.000000,-128.792271
0,7,54,0.000000,-126.351173
0,7,56,0.000000,-126.482294
0,7,58,0.000000,-127.630359
0,8,0,0.000000,-128.677598
0,8,2,0.000000,-129.451258
0,8,4,0.000000,-127.814852
0,8,6,0.000000,-128.162150
0,8,8,0.000000,-129.915733
0,8,10,0.000000,-126.456266
0,8,12,0.000000,-124.831264
0,8,14,0.000000,-124.793431
0,8,16,0.000000,-126.300808
0,8,18,0.000000,-127.692153
0,8,20,0.000000,-125.320302
0,8,22,0.000000,-128.021966
0,8,24,0.000000,-129.552616
0,8,26,0.000000,-126.953800
0,8,28,0.000000,-128.554052
0,8,30,0.000000,-129.055843
0,8,32,0.000000,-129.353063
0,8,34,0.000000,-129.016922
0,8,36,0.000000,-130.937552
0,8,38,0.000000,-128.485657
0,8,40,0.000000,-127.420056
0,8,42,0.000000,-128.563973
0,8,44,0.000000,-126.827666
0,8,46,0.000000,-129.934503
0,8,48,0.000000,-129.219493
0,8,50,0.000000,-128.601952
0,8,52,0.000000,-128.363777
0,8,54,0.000000,-127.035876
0,8,56,0.000000,-125.540863
0,8,58,0.000000,-124.142723
0,9,0,0.000000,-126.892396
0,9,2,0.000000,-128.468912
0,9,4,0.000000,-127.994001
0,9,6,0.000000,-128.744606
0,9,8,0.000000,-128.985943
0,9,10,0.000000,-128.400146
0,9,12,0.000000,-129.834184
0,9,14,0.000000,-125.893161
0,9,16,0.000000,-129.777644
0,9,18,0.000000,-129.897334
0,9,20,0.000000,-130.379038
0,9,22,0.000000,-127.554129
0,9,24,0.000000,-128.081121
0,9,26,0.000000,-128.205319
0,9,28,0.000000,-127.613624
0,9,30,0.000000,-129.576184
0,9,32,0.000000,-127.012356
0,9,34,0.000000,-128.698335
0,9,36,0.000000,-129.141845
0,9,38,0.000000,-128.905277
0,9,40,0.000000,-128.917858
0,9,42,0.000000,-127.947680
0,9,44,0.000000,-128.798297
0,9,46,0.000000,-129.886281
0,9,48,0.000000,-129.070082
0,9,50,0.000000,-128.547506
0,9,52,0.000000,-127.210986
0,9,54,0.000000,-127.464843
0,9,56,0.000000,-127.165814
0,9,58,0.000000,-127.503326
0,10,0,0.000000,-127.575262
0,10,2,0.000000,-125.532437
0,10,4,0.000000,-127.607730
0,10,6,0.000000,-128.691052
0,10,8,0.000000,-129.281155
0,10,10,0.000000,-127.613173
0,10,12,0.000000,-130.147519
0,10,14,0.000000,-128.070358
0,10,16,0.000000,-126.614144
0,10,18,0.000000,-127.123448
0,10,20,0.000000,-128.424705
0,10,22,0.000000,-128.865676
0,10,24,0.000000,-128.187871
0,10,26,0.000000,-127.906293
0,10,28,0.000000,-126.961405
0,10,30,0.000000,-127.408682
0,10,32,0.000000,-127.960525
0,10,34,0.000000,-129.266534
0,10,36,0.000000,-127.279053
0,10,38,0.000000,-126.488788
0,10,40,0.000000,-128.173126
0,10,42,0.000000,-128.879503
0,10,44,0.000000,-129.854385
0,10,46,0.000000,-127.342788
0,10,48,0.000000,-129.336212
0,10,50,0.000000,-125.242122
0,10,52,0.000000,-128.125653
0,10,54,0.000000,-128.671433
0,10,56,0.000000,-129.937467
0,10,58,0.000000,-128.132590
0,11,0,0.000000,-129.569725
0,11,2,0.000000,-129.432605
0,11,4,0.000000,-128.570252
0,11,6,0.000000,-127.006397
0,11,8,0.000000,-128.674063
0,11,10,0.000000,-127.999209
0,11,12,0.000000,-126.604975
0,11,14,0.000000,-125.514324
0,11,16,0.000000,-128.214263
0,11,18,0.000000,-128.113245
0,11,20,0.000000,-127.960121
0,11,22,0.000000,-127.695606
0,11,24,0.000000,-128.551176
0,11,26,0.000000,-125.660024
0,11,28,0.000000,-126.157189
0,11,30,0.000000,-128.262570
0,11,32,0.000000,-125.232396
0,11,34,0.000000,-126.736489
0,11,36,0.000000,-129.424117
0,11,38,0.000000,-128.088605
0,11,40,0.000000,-127.891437
0,11,42,0.000000,-127.493799
0,11,44,0.000000,-126.300031
0,11,46,0.000000,-127.356688
0,11,48,0.000000,-125.529465
0,11,50,0.000000,-126.703246
0,11,52,0.000000,-129.064001
0,11,54,0.000000,-128.220749
0,11,56,0.000000,-127.569137
0,11,58,0.000000,-128.044024
0,12,0,0.000000,-129.594036
0,12,2,0.000000,-129.678127
0,12,4,0.000000,-127.874678
0,12,6,0.000000,-129.820597
0,12,8,0.000000,-130.009415
0,12,10,0.000000,-127.950183
0,12,12,0.000000,-129.478190
0,12,14,0.000000,-125.092306
0,12,16,0.000000,-129.713656
0,12,18,0.000000,-130.095062
0,12,20,0.000000,-129.727994
0,12,22,0.000000,-128.515674
0,12,24,0.000000,-128.777428
0,12,26,0.000000,-127.464123
0,12,28,0.000000,-128.400770
0,12,30,0.000000,-128.809551
0,12,32,0.000000,-128.730030
0,12,34,0.000000,-129.980961
0,12,36,0.000000,-126.466258
0,12,38,0.000000,-128.652667
0,12,40,0.000000,-130.260388
0,12,42,0.000000,-127.726863
0,12,44,0.000000,-128.803742
0,12,46,0.000000,-128.581044
0,12,48,0.000000,-128.421765
0,12,50,0.000000,-129.427386
0,12,52,0.000000,-127.383464
0,12,54,0.000000,-130.416672
0,12,56,0.000000,-129.105983
0,12,58,0.000000,-131.181178
0,13,0,0.000000,-130.482879
0,13,2,0.000000,-125.573061
0,13,4,0.000000,-130.200624
0,13,6,0.000000,-129.477243
0,13,8,0.000000,-130.711972
0,13,10,0.000000,-129.126948
0,13,12,0.000000,-126.938199
0,13,14,0.000000,-130.206649
0,13,16,0.000000,-126.170682
0,13,18,0.000000,-130.902882
0,13,20,0.000000,-129.308952
0,13,22,0.000000,-130.512506
0,13,24,0.000000,-130.223234
0,13,26,0.000000,-129.530794
0,13,28,0.000000,-129.121980
0,13,30,0.000000,-128.434510
0,13,32,0.000000,-127.830254
0,13,34,0.000000,-128.582116
0,13,36,0.000000,-131.033458
0,13,38,0.000000,-125.068036
0,13,40,0.000000,-128.972667
0,13,42,0.000000,-131.454862
0,13,44,0.000000,-130.031180
0,13,46,0.000000,-132.318119
0,13,48,0.000000,-130.364453
0,13,50,0.000000,-130.991211
0,13,52,0.000000,-128.001446
0,13,54,0.000000,-130.106998
0,13,56,0.000000,-130.326700
0,13,58,0.000000,-130.354664
0,14,0,0.000000,-128.509219
0,14,2,0.000000,-129.645576
0,14,4,0.000000,-129.723462
0,14,6,0.000000,-127.108829
0,14,8,0.000000,-131.673394
0,14,10,0.000000,-128.784636
0,14,12,0.000000,-130.185866
0,14,14,0.000000,-131.512139
0,14,16,0.000000,-127.692713
0,14,18,0.000000,-129.203182
0,14,20,0.000000,-130.172665
0,14,22,0.000000,-127.829147
0,14,24,0.000000,-129.239998
0,14,26,0.000000,-129.440138
0,14,28,0.000000,-128.477397
0,14,30,0.000000,-129.589930
0,14,32,0.000000,-126.822124
0,14,34,0.000000,-131.148516
0,14,36,0.000000,-127.058494
0,14,38,0.000000,-127.761801
0,14,40,0.000000,-130.936204
0,14,42,0.000000,-128.625396
0,14,44,0.000000,-127.262826
0,14,46,0.000000,-129.604624
0,14,48,0.000000,-128.258722
0,14,50,0.000000,-128.136635
0,14,52,0.000000,-131.843639
0,14,54,0.000000,-129.027383
0,14,56,0.000000,-129.443845
0,14,58,0.000000,-127.752253
0,15,0,0.000000,-128.697439
0,15,2,0.000000,-128.997475
0,15,4,0.000000,-127.538073
0,15,6,0.000000,-128.515323
0,15,8,0.000000,-131.026110
0,15,10,0.000000,-127.837017
0,15,12,0.000000,-128.296650
0,15,14,0.000000,-127.139987
0,15,16,0.000000,-129.044188
0,15,18,0.000000,-128.778261
0,15,20,0.000000,-128.385721
0,15,22,0.000000,-127.682721
0,15,24,0.000000,-128.817340
0,15,26,0.000000,-129.973925
0,15,28,0.000000,-127.049130
0,15,30,0.000000,-129.010796
0,15,32,0.000000,-129.806067
0,15,34,0.000000,-128.599602
0,15,36,0.000000,-127.521972
0,15,38,0.000000,-129.491191
0,15,40,0.000000,-128.835081
0,15,42,0.000000,-128.920125
0,15,44,0.000000,-126.897801
0,15,46,0.000000,-130.555711
0,15,48,0.000000,-128.873634
0,15,50,0.000000,-126.963404
0,15,52,0.000000,-128.814474
0,15,54,0.000000,-130.534576
0,15,56,0.000000,-128.543696
0,15,58,0.000000,-130.829675
0,16,0,0.000000,-130.381378
0,16,2,0.000000,-128.854577
0,16,4,0.000000,-128.170234
0,16,6,0.000000,-130.612375
0,16,8,0.000000,-125.671660
0,16,10,0.000000,-130.559480
0,16,12,0.000000,-130.827013
0,16,14,0.000000,-129.215804
0,16,16,0.000000,-124.506064
0,16,18,0.000000,-130.290574
0,16,20,0.000000,-128.209063
0,16,22,0.000000,-130.092580
0,16,24,0.000000,-131.630282
0,16,26,0.000000,-129.778456
0,16,28,0.000000,-130.568823
0,16,30,0.000000,-130.558297
0,16,32,0.000000,-129.432974
0,16,34,0.000000,-129.237186
0,16,36,0.000000,-129.177063
0,16,38,0.000000,-127.897872
0,16,40,0.000000,-127.887390
0,16,42,0.000000,-127.883065
0,16,44,0.000000,-132.076703
0,16,46,0.000000,-126.095749
0,16,48,0.000000,-127.837012
0,16,50,0.000000,-132.439760
0,16,52,0.000000,-131.037929
0,16,54,0.000000,-129.528339
0,16,56,0.000000,-128.766214
0,16,58,0.000000,-128.328725
0,17,0,0.000000,-130.277044
0,17,2,0.000000,-131.283429
0,17,4,0.000000,-131.198426
0,17,6,0.000000,-129.411395
0,17,8,0.000000,-131.620875
0,17,10,0.000000,-127.679276
0,17,12,0.000000,-129.175022
0,17,14,0.000000,-126.650303
0,17,16,0.000000,-127.175443
0,17,18,0.000000,-128.819626
0,17,20,0.000000,-129.625478
0,17,22,0.000000,-128.605626
0,17,24,0.000000,-130.310093
0,17,26,0.000000,-128.780922
0,17,28,0.000000,-129.548406
0,17,30,0.000000,-124.823343
0,17,32,0.000000,-131.766889
0,17,34,0.000000,-127.708377
0,17,36,0.000000,-132.424593
0,17,38,0.000000,-129.867707
0,17,40,0.000000,-127.861933
0,17,42,0.000000,-127.321914
0,17,44,0.000000,-127.768505
0,17,46,0.000000,-130.139678
0,17,48,0.000000,-127.783873
0,17,50,0.000000,-125.288810
0,17,52,0.000000,-127.508584
0,17,54,0.000000,-129.064018
0,17,56,0.000000,-130.933855
0,17,58,0.000000,-130.619856
0,18,0,0.000000,-129.578347
0,18,2,0.000000,-127.657697
0,18,4,0.000000,-130.536521
0,18,6,0.000000,-131.302854
0,18,8,0.000000,-129.493510
0,18,10,0.000000,-129.302745
0,18,12,0.000000,-128.603402
0,18,14,0.000000,-129.479694
0,18,16,0.000000,-132.895974
0,18,18,0.000000,-128.765546
0,18,20,0.000000,-126.633698
0,18,22,0.000000,-128.951896
0,18,24,0.000000,-129.623402
0,18,26,0.000000,-130.754377
0,18,28,0.000000,-130.343616
0,18,30,0.000000,-129.312119
0,18,32,0.000000,-129.272721
0,18,34,0.000000,-131.587262
0,18,36,0.000000,-130.728724
0,18,38,0.000000,-132.120576
0,18,40,0.000000,-130.331159
0,18,42,0.000000,-126.261838
0,18,44,0.000000,-127.821247
0,18,46,0.000000,-129.146114
0,18,48,0.000000,-130.060237
0,18,50,0.000000,-127.775371
0,18,52,0.000000,-130.760725
0,18,54,0.000000,-128.330822
0,18,56,0.000000,-129.430727
0,18,58,0.000000,-128.047144
0,19,0,0.000000,-129.100063
0,19,2,0.000000,-130.206631
0,19,4,0.000000,-130.901329
0,19,6,0.000000,-127.204730
0,19,8,0.000000,-129.792380
0,19,10,0.000000,-127.495923
0,19,12,0.000000,-129.423160
0,19,14,0.000000,-129.597051
0,19,16,0.000000,-127.651714
0,19,18,0.000000,-129.146172
0,19,20,0.000000,-129.795535
0,19,22,0.000000,-126.197734
0,19,24,0.000000,-126.262322
0,19,26,0.000000,-128.779736
0,19,28,0.000000,-128.812373
0,19,30,0.000000,-129.539087
0,19,32,0.000000,-129.479351
0,19,34,0.000000,-131.321769
0,19,36,0.000000,-128.403945
0,19,38,0.000000,-127.669590
0,19,40,0.000000,-127.731710
0,19,42,0.000000,-127.650850
0,19,44,0.000000,-130.231012
0,19,46,0.000000,-130.444207
0,19,48,0.000000,-131.483573
0,19,50,0.000000,-131.997727
0,19,52,0.000000,-131.152407
0,19,54,0.000000,-130.272791
0,19,56,0.000000,-129.712589
0,19,58,0.000000,-128.906733
0,20,0,0.000000,-129.052241
0,20,2,0.000000,-126.147219
0,20,4,0.000000,-129.358650
0,20,6,0.000000,-129.620103
0,20,8,0.000000,-128.266942
0,20,10,0.000000,-129.327076
0,20,12,0.000000,-130.638702
0,20,14,0.000000,-128.848938
0,20,16,0.000000,-128.142304
0,20,18,0.000000,-129.981586
0,20,20,0.000000,-124.536705
0,20,22,0.000000,-128.125370
0,20,24,0.000000,-130.848821
0,20,26,0.000000,-130.463661
0,20,28,0.000000,-129.301993
0,20,30,0.000000,-128.686353
0,20,32,0.000000,-130.264048
0,20,34,0.000000,-126.744649
0,20,36,0.000000,-128.837013
0,20,38,0.000000,-127.980974
0,20,40,0.000000,-128.718693
0,20,42,0.000000,-129.063457
0,20,44,0.000000,-131.592971
0,20,46,0.000000,-129.394909
0,20,48,0.000000,-130.676696
0,20,50,0.000000,-127.397912
0,20,52,0.000000,-125.127729
0,20,54,0.000000,-129.420219
0,20,56,0.000000,-128.474479
0,20,58,0.000000,-126.280275
0,21,0,0.000000,-132.283493
0,21,2,0.000000,-127.031966
0,21,4,0.000000,-131.227525
0,21,6,0.000000,-129.784279
0,21,8,0.000000,-129.396121
0,21,10,0.000000,-128.482395
0,21,12,0.000000,-127.853269
0,21,14,0.000000,-130.967683
0,21,16,0.000000,-129.652627
0,21,18,0.000000,-128.977218
0,21,20,0.000000,-129.198028
0,21,22,0.000000,-131.979945
0,21,24,0.000000,-127.514684
0,21,26,0.000000,-124.180031
0,21,28,0.000000,-128.154406
0,21,30,0.000000,-126.328140
0,21,32,0.000000,-130.273355
0,21,34,0.000000,-128.148114
0,21,36,0.000000,-131.470319
0,21,38,0.000000,-130.090528
0,21,40,0.000000,-126.461828
0,21,42,0.000000,-131.897457
0,21,44,0.000000,-128.227382
0,21,46,0.000000,-129.915864
0,21,48,0.000000,-130.746966
0,21,50,0.000000,-128.569506
0,21,52,0.000000,-128.972675
0,21,54,0.000000,-129.803362
0,21,56,0.000000,-130.014194
0,21,58,0.000000,-128.635806
0,22,0,0.000000,-124.753860
0,22,2,0.000000,-130.102989
0,22,4,0.000000,-129.200085
0,22,6,0.000000,-126.268898
0,22,8,0.000000,-127.708358
0,22,10,0.000000,-128.004239
0,22,12,0.000000,-127.596193
0,22,14,0.000000,-127.751336
0,22,16,0.000000,-126.973461
0,22,18,0.000000,-129.806830
0,22,20,0.000000,-128.135484
0,22,22,0.000000,-129.218116
0,22,24,0.000000,-130.664259
0,22,26,0.000000,-123.136861
0,22,28,0.000000,-128.764477
0,22,30,0.000000,-126.890993
0,22,32,0.000000,-128.214598
0,22,34,0.000000,-128.604155
0,22,36,0.000000,-129.696581
0,22,38,0.000000,-129.505787
0,22,40,0.000000,-128.857777
0,22,42,0.000000,-127.548020
0,22,44,0.000000,-126.440682
0,22,46,0.000000,-128.407495
0,22,48,0.000000,-127.902598
0,22,50,0.000000,-129.067458
0,22,52,0.000000,-127.357455
0,22,54,0.000000,-128.572163
0,22,56,0.000000,-127.300299
0,22,58,0.000000,-127.656429
0,23,0,0.000000,-128.790179
0,23,2,0.000000,-129.811140
0,23,4,0.000000,-129.100565
0,23,6,0.000000,-129.495246
0,23,8,0.000000,-130.824525
0,23,10,0.000000,-129.938403
0,23,12,0.000000,-130.818715
0,23,14,0.000000,-131.492907
0,23,16,0.000000,-129.585764
0,23,18,0.000000,-129.752010
0,23,20,0.000000,-128.621444
0,23,22,0.000000,-128.932394
0,23,24,0.000000,-129.562428
0,23,26,0.000000,-129.682485
0,23,28,0.000000,-130.085389
0,23,30,0.000000,-127.093999
0,23,32,0.000000,-127.085575
0,23,34,0.000000,-128.869657
0,23,36,0.000000,-127.992063
0,23,38,0.000000,-127.673320
0,23,40,0.000000,-129.146109
0,23,42,0.000000,-128.513927
0,23,44,0.000000,-128.386437
0,23,46,0.000000,-129.047966
0,23,48,0.000000,-131.436700
0,23,50,0.000000,-129.200936
0,23,52,0.000000,-129.420667
0,23,54,0.000000,-132.135177
0,23,56,0.000000,-129.442480
0,23,58,0.000000,-129.938739
0,24,0,0.000000,-127.485049
0,24,2,0.000000,-129.424398
0,24,4,0.000000,-128.114742
0,24,6,0.000000,-128.460113
0,24,8,0.000000,-127.830866
0,24,10,0.000000,-131.303003
0,24,12,0.000000,-128.609305
0,24,14,0.000000,-130.036591
0,24,16,0.000000,-129.783242
0,24,18,0.000000,-128.709936
0,24,20,0.000000,-130.735551
0,24,22,0.000000,-131.047702
0,24,24,0.000000,-128.425321
0,24,26,0.000000,-131.735546
0,24,28,0.000000,-129.845918
0,24,30,0.000000,-129.215922
0,24,32,0.000000,-128.078929
0,24,34,0.000000,-128.684293
0,24,36,0.000000,-128.890978
0,24,38,0.000000,-127.897076
0,24,40,0.000000,-129.478515
0,24,42,0.000000,-128.024309
0,24,44,0.000000,-129.728622
0,24,46,0.000000,-126.843604
0,24,48,0.000000,-130.487424
0,24,50,0.000000,-125.171660
0,24,52,0.000000,-129.212251
0,24,54,0.000000,-130.345633
0,24,56,0.000000,-127.909010
0,24,58,0.000000,-130.228199
0,25,0,0.000000,-127.671511
0,25,2,0.000000,-128.526118
0,25,4,0.000000,-129.071125
0,25,6,0.000000,-129.225162
0,25,8,0.000000,-127.895314
0,25,10,0.000000,-127.303612
0,25,12,0.000000,-128.473810
0,25,14,0.000000,-129.812277
0,25,16,0.000000,-129.592696
0,25,18,0.000000,-126.302211
0,25,20,0.000000,-128.620932
0,25,22,0.000000,-128.378719
0,25,24,0.000000,-129.813439
0,25,26,0.000000,-129.094382
0,25,28,0.000000,-130.329620
0,25,30,0.000000,-128.824197
0,25,32,0.000000,-128.101051
0,25,34,0.000000,-128.367699
0,25,36,0.000000,-128.313572
0,25,38,0.000000,-130.831539
0,25,40,0.000000,-130.004348
0,25,42,0.000000,-129.310250
0,25,44,0.000000,-128.331981
0,25,46,0.000000,-127.774174
0,25,48,0.000000,-128.728392
0,25,50,0.000000,-130.091934
0,25,52,0.000000,-128.498952
0,25,54,0.000000,-129.463568
0,25,56,0.000000,-129.684782
0,25,58,0.000000,-128.174061
0,26,0,0.000000,-127.054051
0,26,2,0.000000,-126.840685
0,26,4,0.000000,-131.391197
0,26,6,0.000000,-125.571586
0,26,8,0.000000,-129.236035
0,26,10,0.000000,-129.650522
0,26,12,0.000000,-129.549454
0,26,14,0.000000,-127.210476
0,26,16,0.000000,-129.972818
0,26,18,0.000000,-130.045203
0,26,20,0.000000,-128.206080
0,26,22,0.000000,-127.200480
0,26,24,0.000000,-129.581969
0,26,26,0.000000,-128.136623
0,26,28,0.000000,-129.489471
0,26,30,0.000000,-129.217139
0,26,32,0.000000,-131.242133
0,26,34,0.000000,-128.841086
0,26,36,0.000000,-128.606654
0,26,38,0.000000,-130.637157
0,26,40,0.000000,-129.590999
0,26,42,0.000000,-125.912682
0,26,44,0.000000,-128.768682
0,26,46,0.000000,-130.016709
0,26,48,0.000000,-128.153244
0,26,50,0.000000,-130.659735
0,26,52,0.000000,-127.677708
0,26,54,0.000000,-127.733079
0,26,56,0.000000,-130.015204
0,26,58,0.000000,-129.941550
0,27,0,0.000000,-129.696434
0,27,2,0.000000,-132.757529
0,27,4,0.000000,-128.359132
0,27,6,0.000000,-131.470182
0,27,8,0.000000,-130.094791
0,27,10,0.000000,-129.054458
0,27,12,0.000000,-130.789618
0,27,14,0.000000,-127.856543
0,27,16,0.000000,-128.646103
0,27,18,0.000000,-127.930350
0,27,20,0.000000,-129.164741
0,27,22,0.000000,-129.575252
