hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.026350
0,0,2,0.000000,-121.638779
0,0,4,0.000000,-127.851031
0,0,6,0.000000,-129.487934
0,0,8,0.000000,-121.552133
0,0,10,0.000000,-138.438938
0,0,12,0.000000,-118.789857
0,0,14,0.000000,-124.737377
0,0,16,0.000000,-124.060337
0,0,18,0.000000,-120.744955
0,0,20,0.000000,-134.430004
0,0,22,0.000000,-127.687217
0,0,24,0.000000,-126.836830
0,0,26,0.000000,-129.012276
0,0,28,0.000000,-127.777772
0,0,30,0.000000,-129.936130
0,0,32,0.000000,-125.534563
0,0,34,0.000000,-128.348195
0,0,36,0.000000,-128.149449
0,0,38,0.000000,-122.252801
0,0,40,0.000000,-125.089774
0,0,42,0.000000,-121.457810
0,0,44,0.000000,-123.877953
0,0,46,0.000000,-121.426271
0,0,48,0.000000,-130.507099
0,0,50,0.000000,-122.742876
0,0,52,0.000000,-125.231336
0,0,54,0.000000,-126.800896
0,0,56,0.000000,-127.244186
0,0,58,0.000000,-124.471684
0,1,0,0.000000,-131.537451
0,1,2,0.000000,-135.495944
0,1,4,0.000000,-126.694938
0,1,6,0.000000,-144.909926
0,1,8,0.000000,-128.067822
0,1,10,0.000000,-129.303226
0,1,12,0.000000,-131.753976
0,1,14,0.000000,-128.424176
0,1,16,0.000000,-126.175346
0,1,18,0.000000,-125.904796
0,1,20,0.000000,-125.915850
0,1,22,0.000000,-125.390516
0,1,24,0.000000,-127.412584
0,1,26,0.000000,-124.040120
0,1,28,0.000000,-129.786493
0,1,30,0.000000,-138.094466
0,1,32,0.000000,-126.285796
0,1,34,0.000000,-134.493910
0,1,36,0.000000,-125.604054
0,1,38,0.000000,-137.197945
0,1,40,0.000000,-139.766085
0,1,42,0.000000,-124.538109
0,1,44,0.000000,-127.794200
0,1,46,0.000000,-122.766120
0,1,48,0.000000,-130.658635
0,1,50,0.000000,-120.333710
0,1,52,0.000000,-127.406967
0,1,54,0.000000,-137.970920
0,1,56,0.000000,-130.400546
0,1,58,0.000000,-123.680399
0,2,0,0.000000,-129.741826
0,2,2,0.000000,-126.896415
0,2,4,0.000000,-123.875802
0,2,6,0.000000,-131.119629
0,2,8,0.000000,-127.911460
0,2,10,0.000000,-131.668224
0,2,12,0.000000,-128.676666
0,2,14,0.000000,-122.611036
0,2,16,0.000000,-130.493645
0,2,18,0.000000,-125.318934
0,2,20,0.000000,-119.914515
0,2,22,0.000000,-132.459192
0,2,24,0.000000,-123.661166
0,2,26,0.000000,-128.248086
0,2,28,0.000000,-128.129256
0,2,30,0.000000,-135.693275
0,2,32,0.000000,-121.100140
0,2,34,0.000000,-127.004639
0,2,36,0.000000,-120.512005
0,2,38,0.000000,-140.599067
0,2,40,0.000000,-125.228363
0,2,42,0.000000,-138.214188
0,2,44,0.000000,-132.900730
0,2,46,0.000000,-146.207539
0,2,48,0.000000,-121.393548
0,2,50,0.000000,-127.054977
0,2,52,0.000000,-143.141356
0,2,54,0.000000,-125.881883
0,2,56,0.000000,-135.460016
0,2,58,0.000000,-124.997728
0,3,0,0.000000,-135.245717
0,3,2,0.000000,-127.484118
0,3,4,0.000000,-125.363301
0,3,6,0.000000,-126.263355
0,3,8,0.000000,-127.314305
0,3,10,0.000000,-128.070212
0,3,12,0.000000,-133.879174
0,3,14,0.000000,-123.669469
0,3,16,0.000000,-128.494636
0,3,18,0.000000,-122.845919
0,3,20,0.000000,-129.400897
0,3,22,0.000000,-174.331111
0,3,24,0.000000,-135.848966
0,3,26,0.000000,-127.335852
0,3,28,0.000000,-130.639598
0,3,30,0.000000,-123.735143
0,3,32,0.000000,-120.486490
0,3,34,0.000000,-130.937170
0,3,36,0.000000,-129.484386
0,3,38,0.000000,-126.838185
0,3,40,0.000000,-127.838030
0,3,42,0.000000,-122.896167
0,3,44,0.000000,-121.422517
0,3,46,0.000000,-125.970338
0,3,48,0.000000,-123.667140
0,3,50,0.000000,-127.662010
0,3,52,0.000000,-125.679068
0,3,54,0.000000,-148.019039
0,3,56,0.000000,-131.390089
0,3,58,0.000000,-126.313891
0,4,0,0.000000,-133.913188
0,4,2,0.000000,-131.624032
0,4,4,0.000000,-130.390377
0,4,6,0.000000,-142.064043
0,4,8,0.000000,-129.832976
0,4,10,0.000000,-124.646710
0,4,12,0.000000,-129.392772
0,4,14,0.000000,-132.859786
0,4,16,0.000000,-129.509736
0,4,18,0.000000,-128.990988
0,4,20,0.000000,-135.336878
0,4,22,0.000000,-128.146614
0,4,24,0.000000,-124.938983
0,4,26,0.000000,-128.151671
0,4,28,0.000000,-122.707373
0,4,30,0.000000,-123.162415
0,4,32,0.000000,-133.293998
0,4,34,0.000000,-128.937419
0,4,36,0.000000,-122.111873
0,4,38,0.000000,-127.832345
0,4,40,0.000000,-131.695437
0,4,42,0.000000,-123.100730
0,4,44,0.000000,-130.338656
0,4,46,0.000000,-128.064256
0,4,48,0.000000,-133.742483
0,4,50,0.000000,-130.691606
0,4,52,0.000000,-138.151011
0,4,54,0.000000,-123.825982
0,4,56,0.000000,-123.741907
0,4,58,0.000000,-122.471535
0,5,0,0.000000,-129.954017
0,5,2,0.000000,-124.826743
0,5,4,0.000000,-123.360293
0,5,6,0.000000,-128.851802
0,5,8,0.000000,-124.913050
0,5,10,0.000000,-129.007485
0,5,12,0.000000,-135.436212
0,5,14,0.000000,-127.367671
0,5,16,0.000000,-122.306268
0,5,18,0.000000,-122.846880
0,5,20,0.000000,-126.097464
0,5,22,0.000000,-123.547345
0,5,24,0.000000,-128.789564
0,5,26,0.000000,-122.326407
0,5,28,0.000000,-122.276177
0,5,30,0.000000,-124.341164
0,5,32,0.000000,-124.346037
0,5,34,0.000000,-129.599710
0,5,36,0.000000,-136.654773
0,5,38,0.000000,-125.706816
0,5,40,0.000000,-123.501225
0,5,42,0.000000,-132.808693
0,5,44,0.000000,-128.075225
0,5,46,0.000000,-129.884998
0,5,48,0.000000,-124.560693
0,5,50,0.000000,-133.702369
0,5,52,0.000000,-129.757212
0,5,54,0.000000,-131.506102
0,5,56,0.000000,-128.517647
0,5,58,0.000000,-138.599870
0,6,0,0.000000,-128.048164
0,6,2,0.000000,-135.620711
0,6,4,0.000000,-132.472074
0,6,6,0.000000,-130.217451
0,6,8,0.000000,-127.676509
0,6,10,0.000000,-125.281642
0,6,12,0.000000,-123.084170
0,6,14,0.000000,-128.216650
0,6,16,0.000000,-135.457941
0,6,18,0.000000,-122.648228
0,6,20,0.000000,-133.892939
0,6,22,0.000000,-122.970038
0,6,24,0.000000,-125.895150
0,6,26,0.000000,-127.554020
0,6,28,0.000000,-126.497756
0,6,30,0.000000,-125.955295
0,6,32,0.000000,-132.102687
0,6,34,0.000000,-127.503782
0,6,36,0.000000,-122.683666
0,6,38,0.000000,-127.512469
0,6,40,0.000000,-120.409989
0,6,42,0.000000,-120.928727
0,6,44,0.000000,-124.238020
0,6,46,0.000000,-127.898308
0,6,48,0.000000,-123.267857
0,6,50,0.000000,-121.461701
0,6,52,0.000000,-121.552993
0,6,54,0.000000,-129.897336
0,6,56,0.000000,-124.995189
0,6,58,0.000000,-134.992822
0,7,0,0.000000,-125.847351
0,7,2,0.000000,-136.099002
0,7,4,0.000000,-140.812587
0,7,6,0.000000,-125.657110
0,7,8,0.000000,-129.134187
0,7,10,0.000000,-139.747972
0,7,12,0.000000,-132.592251
0,7,14,0.000000,-125.558717
0,7,16,0.000000,-123.843114
0,7,18,0.000000,-125.437638
0,7,20,0.000000,-128.033773
0,7,22,0.000000,-128.197389
0,7,24,0.000000,-142.268374
0,7,26,0.000000,-124.752517
0,7,28,0.000000,-129.586924
0,7,30,0.000000,-130.381836
0,7,32,0.000000,-132.246329
0,7,34,0.000000,-129.211696
0,7,36,0.000000,-125.909728
0,7,38,0.000000,-133.454270
0,7,40,0.000000,-134.893167
0,7,42,0.000000,-141.803484
0,7,44,0.000000,-124.926868
0,7,46,0.000000,-124.148472
0,7,48,0.000000,-133.522594
0,7,50,0.000000,-120.938818
0,7,52,0.000000,-124.095711
0,7,54,0.000000,-120.608733
0,7,56,0.000000,-124.553784
0,7,58,0.000000,-125.715071
0,8,0,0.000000,-123.593349
0,8,2,0.000000,-136.905573
0,8,4,0.000000,-124.107914
0,8,6,0.000000,-137.710576
0,8,8,0.000000,-122.375262
0,8,10,0.000000,-129.191143
0,8,12,0.000000,-139.341042
0,8,14,0.000000,-121.221039
0,8,16,0.000000,-125.029502
0,8,18,0.000000,-122.891879
0,8,20,0.000000,-125.071942
0,8,22,0.000000,-131.721627
0,8,24,0.000000,-122.486978
0,8,26,0.000000,-128.067555
0,8,28,0.000000,-144.364781
0,8,30,0.000000,-127.590967
0,8,32,0.000000,-131.145957
0,8,34,0.000000,-124.908797
0,8,36,0.000000,-128.894111
0,8,38,0.000000,-134.658071
0,8,40,0.000000,-126.131794
0,8,42,0.000000,-131.571366
0,8,44,0.000000,-122.575787
0,8,46,0.000000,-125.941786
0,8,48,0.000000,-126.271494
0,8,50,0.000000,-127.943058
0,8,52,0.000000,-139.194113
0,8,54,0.000000,-120.799694
0,8,56,0.000000,-128.337404
0,8,58,0.000000,-129.157861
0,9,0,0.000000,-126.284411
0,9,2,0.000000,-121.695097
0,9,4,0.000000,-126.557324
0,9,6,0.000000,-126.360370
0,9,8,0.000000,-124.719576
0,9,10,0.000000,-123.448488
0,9,12,0.000000,-132.991328
0,9,14,0.000000,-129.987158
0,9,16,0.000000,-128.539553
0,9,18,0.000000,-124.142378
0,9,20,0.000000,-119.121524
0,9,22,0.000000,-129.709648
0,9,24,0.000000,-127.203173
0,9,26,0.000000,-122.874025
0,9,28,0.000000,-123.453803
0,9,30,0.000000,-127.060657
0,9,32,0.000000,-123.302947
0,9,34,0.000000,-127.596638
0,9,36,0.000000,-131.060741
0,9,38,0.000000,-129.534753
0,9,40,0.000000,-121.905582
0,9,42,0.000000,-128.587909
0,9,44,0.000000,-118.818983
0,9,46,0.000000,-130.307850
0,9,48,0.000000,-132.294249
0,9,50,0.000000,-126.943271
0,9,52,0.000000,-131.367360
0,9,54,0.000000,-131.301663
0,9,56,0.000000,-129.303513
0,9,58,0.000000,-127.022168
0,10,0,0.000000,-122.462466
0,10,2,0.000000,-123.887174
0,10,4,0.000000,-115.760503
0,10,6,0.000000,-123.398825
0,10,8,0.000000,-124.928759
0,10,10,0.000000,-123.145574
0,10,12,0.000000,-126.696341
0,10,14,0.000000,-122.277579
0,10,16,0.000000,-125.434725
0,10,18,0.000000,-126.367204
0,10,20,0.000000,-130.142814
0,10,22,0.000000,-124.384810
0,10,24,0.000000,-121.363077
0,10,26,0.000000,-129.974799
0,10,28,0.000000,-126.045042
0,10,30,0.000000,-121.230487
0,10,32,0.000000,-122.031676
0,10,34,0.000000,-120.966686
0,10,36,0.000000,-121.137990
0,10,38,0.000000,-122.234501
0,10,40,0.000000,-154.808963
0,10,42,0.000000,-123.805883
0,10,44,0.000000,-124.831356
0,10,46,0.000000,-131.408900
0,10,48,0.000000,-120.713435
0,10,50,0.000000,-127.385816
0,10,52,0.000000,-131.382245
0,10,54,0.000000,-119.999956
0,10,56,0.000000,-131.542483
0,10,58,0.000000,-127.985663
0,11,0,0.000000,-122.848926
0,11,2,0.000000,-119.833310
0,11,4,0.000000,-120.296220
0,11,6,0.000000,-117.752662
0,11,8,0.000000,-127.664241
0,11,10,0.000000,-124.263130
0,11,12,0.000000,-129.459101
0,11,14,0.000000,-128.355793
0,11,16,0.000000,-122.283115
0,11,18,0.000000,-130.976937
0,11,20,0.000000,-126.588247
0,11,22,0.000000,-121.140815
0,11,24,0.000000,-123.818350
0,11,26,0.000000,-136.588374
0,11,28,0.000000,-120.936223
0,11,30,0.000000,-122.362932
0,11,32,0.000000,-121.463657
0,11,34,0.000000,-119.166924
0,11,36,0.000000,-132.687691
0,11,38,0.000000,-131.581485
0,11,40,0.000000,-119.818556
0,11,42,0.000000,-119.618778
0,11,44,0.000000,-119.927260
0,11,46,0.000000,-123.531390
0,11,48,0.000000,-127.584593
0,11,50,0.000000,-122.477452
0,11,52,0.000000,-119.596868
0,11,54,0.000000,-118.641985
0,11,56,0.000000,-120.698545
0,11,58,0.000000,-138.623121
0,12,0,0.000000,-135.201193
0,12,2,0.000000,-123.813002
0,12,4,0.000000,-123.093323
0,12,6,0.000000,-131.489828
0,12,8,0.000000,-128.713177
0,12,10,0.000000,-120.119871
0,12,12,0.000000,-134.812294
0,12,14,0.000000,-126.523137
0,12,16,0.000000,-137.875722
0,12,18,0.000000,-126.711368
0,12,20,0.000000,-141.713507
0,12,22,0.000000,-124.236357
0,12,24,0.000000,-121.985227
0,12,26,0.000000,-124.199903
0,12,28,0.000000,-127.850143
0,12,30,0.000000,-122.299368
0,12,32,0.000000,-129.293666
0,12,34,0.000000,-122.479735
0,12,36,0.000000,-124.823045
0,12,38,0.000000,-122.542306
0,12,40,0.000000,-132.828308
0,12,42,0.000000,-122.434855
0,12,44,0.000000,-132.069956
0,12,46,0.000000,-125.242172
0,12,48,0.000000,-139.049772
0,12,50,0.000000,-127.510184
0,12,52,0.000000,-126.467261
0,12,54,0.000000,-127.166417
0,12,56,0.000000,-140.942299
0,12,58,0.000000,-117.540908
0,13,0,0.000000,-118.485752
0,13,2,0.000000,-121.890512
0,13,4,0.000000,-122.333513
0,13,6,0.000000,-130.310847
0,13,8,0.000000,-123.678987
0,13,10,0.000000,-119.154203
0,13,12,0.000000,-125.115801
0,13,14,0.000000,-130.211194
0,13,16,0.000000,-119.548178
0,13,18,0.000000,-118.097199
0,13,20,0.000000,-130.319026
0,13,22,0.000000,-127.386279
0,13,24,0.000000,-126.971998
0,13,26,0.000000,-126.645440
0,13,28,0.000000,-123.139085
0,13,30,0.000000,-117.369162
0,13,32,0.000000,-124.849151
0,13,34,0.000000,-133.520048
0,13,36,0.000000,-122.087714
0,13,38,0.000000,-126.686052
0,13,40,0.000000,-126.510859
0,13,42,0.000000,-138.174646
0,13,44,0.000000,-128.210078
0,13,46,0.000000,-123.828107
0,13,48,0.000000,-126.753697
0,13,50,0.000000,-124.617225
0,13,52,0.000000,-128.650735
0,13,54,0.000000,-133.631263
0,13,56,0.000000,-121.566696
0,13,58,0.000000,-121.672483
0,14,0,0.000000,-147.198618
0,14,2,0.000000,-121.278588
0,14,4,0.000000,-132.064106
0,14,6,0.000000,-124.323564
0,14,8,0.000000,-119.397655
0,14,10,0.000000,-122.391134
0,14,12,0.000000,-123.898491
0,14,14,0.000000,-125.747228
0,14,16,0.000000,-130.691392
0,14,18,0.000000,-120.408009
0,14,20,0.000000,-129.009507
0,14,22,0.000000,-119.051578
0,14,24,0.000000,-128.692623
0,14,26,0.000000,-127.113317
0,14,28,0.000000,-122.938432
0,14,30,0.000000,-136.164338
0,14,32,0.000000,-131.757437
0,14,34,0.000000,-125.270534
0,14,36,0.000000,-123.288039
0,14,38,0.000000,-131.014060
0,14,40,0.000000,-125.419274
0,14,42,0.000000,-121.999929
0,14,44,0.000000,-125.112447
0,14,46,0.000000,-142.682862
0,14,48,0.000000,-132.312856
0,14,50,0.000000,-124.597778
0,14,52,0.000000,-142.463557
0,14,54,0.000000,-125.454996
0,14,56,0.000000,-122.051269
0,14,58,0.000000,-130.188620
0,15,0,0.000000,-131.264295
0,15,2,0.000000,-128.185520
0,15,4,0.000000,-144.361809
0,15,6,0.000000,-130.325374
0,15,8,0.000000,-123.253118
0,15,10,0.000000,-119.058331
0,15,12,0.000000,-123.099644
0,15,14,0.000000,-124.660522
0,15,16,0.000000,-129.374041
0,15,18,0.000000,-122.675948
0,15,20,0.000000,-121.664469
0,15,22,0.000000,-122.832918
0,15,24,0.000000,-126.303920
0,15,26,0.000000,-131.995009
0,15,28,0.000000,-127.993983
0,15,30,0.000000,-133.689991
0,15,32,0.000000,-127.463615
0,15,34,0.000000,-126.615724
0,15,36,0.000000,-134.191856
0,15,38,0.000000,-132.018388
0,15,40,0.000000,-131.531874
0,15,42,0.000000,-132.113332
0,15,44,0.000000,-132.129689
0,15,46,0.000000,-121.233007
0,15,48,0.000000,-124.956182
0,15,50,0.000000,-127.079308
0,15,52,0.000000,-130.506482
0,15,54,0.000000,-129.380584
0,15,56,0.000000,-141.117038
0,15,58,0.000000,-122.888814
0,16,0,0.000000,-136.351060
0,16,2,0.000000,-125.351754
0,16,4,0.000000,-133.807964
0,16,6,0.000000,-123.072293
0,16,8,0.000000,-135.003641
0,16,10,0.000000,-126.409914
0,16,12,0.000000,-124.220711
0,16,14,0.000000,-132.555255
0,16,16,0.000000,-132.245901
0,16,18,0.000000,-129.158143
0,16,20,0.000000,-133.172128
0,16,22,0.000000,-138.407396
0,16,24,0.000000,-126.883422
0,16,26,0.000000,-130.233329
0,16,28,0.000000,-131.723419
0,16,30,0.000000,-130.913634
0,16,32,0.000000,-128.367087
0,16,34,0.000000,-134.184185
0,16,36,0.000000,-124.012422
0,16,38,0.000000,-121.656693
0,16,40,0.000000,-126.819140
0,16,42,0.000000,-124.343349
0,16,44,0.000000,-130.966342
0,16,46,0.000000,-124.906693
0,16,48,0.000000,-133.793494
0,16,50,0.000000,-126.804972
0,16,52,0.000000,-122.570890
0,16,54,0.000000,-129.927259
0,16,56,0.000000,-140.161972
0,16,58,0.000000,-126.508904
0,17,0,0.000000,-130.368805
0,17,2,0.000000,-120.484189
0,17,4,0.000000,-132.472513
0,17,6,0.000000,-123.282169
0,17,8,0.000000,-133.619349
0,17,10,0.000000,-127.438147
0,17,12,0.000000,-147.080262
0,17,14,0.000000,-126.721995
0,17,16,0.000000,-144.262344
0,17,18,0.000000,-125.646030
0,17,20,0.000000,-129.832267
0,17,22,0.000000,-125.735013
0,17,24,0.000000,-129.164837
0,17,26,0.000000,-125.224677
0,17,28,0.000000,-124.969755
0,17,30,0.000000,-136.416012
0,17,32,0.000000,-130.777890
0,17,34,0.000000,-130.346014
0,17,36,0.000000,-125.578119
0,17,38,0.000000,-124.543669
0,17,40,0.000000,-125.828806
0,17,42,0.000000,-140.939296
0,17,44,0.000000,-125.827813
0,17,46,0.000000,-132.488936
0,17,48,0.000000,-120.109535
0,17,50,0.000000,-117.508657
0,17,52,0.000000,-127.611079
0,17,54,0.000000,-128.939523
0,17,56,0.000000,-122.047189
0,17,58,0.000000,-129.554251
0,18,0,0.000000,-130.953722
0,18,2,0.000000,-123.449570
0,18,4,0.000000,-124.089122
0,18,6,0.000000,-126.484388
0,18,8,0.000000,-124.617418
0,18,10,0.000000,-132.447982
0,18,12,0.000000,-125.985714
0,18,14,0.000000,-122.010104
0,18,16,0.000000,-127.055747
0,18,18,0.000000,-121.209865
0,18,20,0.000000,-123.179622
0,18,22,0.000000,-123.336782
0,18,24,0.000000,-127.376093
0,18,26,0.000000,-136.284802
0,18,28,0.000000,-121.631436
0,18,30,0.000000,-124.707989
0,18,32,0.000000,-131.789783
0,18,34,0.000000,-127.455625
0,18,36,0.000000,-145.323262
0,18,38,0.000000,-121.024871
0,18,40,0.000000,-138.816652
0,18,42,0.000000,-119.721526
0,18,44,0.000000,-127.556483
0,18,46,0.000000,-133.243168
0,18,48,0.000000,-122.224419
0,18,50,0.000000,-130.000631
0,18,52,0.000000,-123.087783
0,18,54,0.000000,-127.241059
0,18,56,0.000000,-132.166817
0,18,58,0.000000,-120.780873
0,19,0,0.000000,-130.543947
0,19,2,0.000000,-119.266570
0,19,4,0.000000,-120.176930
0,19,6,0.000000,-131.667988
0,19,8,0.000000,-122.388773
0,19,10,0.000000,-117.761270
0,19,12,0.000000,-125.481204
0,19,14,0.000000,-127.941111
0,19,16,0.000000,-132.016039
0,19,18,0.000000,-129.535079
0,19,20,0.000000,-123.891788
0,19,22,0.000000,-129.888853
0,19,24,0.000000,-121.946955
0,19,26,0.000000,-129.818555
0,19,28,0.000000,-128.579729
0,19,30,0.000000,-128.077281
0,19,32,0.000000,-125.098481
0,19,34,0.000000,-124.874470
0,19,36,0.000000,-131.543981
0,19,38,0.000000,-125.735225
0,19,40,0.000000,-121.735463
0,19,42,0.000000,-124.434995
0,19,44,0.000000,-121.727374
0,19,46,0.000000,-131.606707
0,19,48,0.000000,-120.403165
0,19,50,0.000000,-125.779438
0,19,52,0.000000,-121.598558
0,19,54,0.000000,-122.120876
0,19,56,0.000000,-128.992558
0,19,58,0.000000,-124.765042
0,20,0,0.000000,-123.800690
0,20,2,0.000000,-123.340450
0,20,4,0.000000,-120.511176
0,20,6,0.000000,-120.235205
0,20,8,0.000000,-127.832799
0,20,10,0.000000,-116.645898
0,20,12,0.000000,-121.419028
0,20,14,0.000000,-118.803954
0,20,16,0.000000,-121.719261
0,20,18,0.000000,-131.645811
0,20,20,0.000000,-135.260905
0,20,22,0.000000,-130.186115
0,20,24,0.000000,-132.117132
0,20,26,0.000000,-119.946328
0,20,28,0.000000,-120.360134
0,20,30,0.000000,-126.212460
0,20,32,0.000000,-131.677702
0,20,34,0.000000,-125.714738
0,20,36,0.000000,-123.753466
0,20,38,0.000000,-121.404344
0,20,40,0.000000,-137.757934
0,20,42,0.000000,-122.653017
0,20,44,0.000000,-131.897053
0,20,46,0.000000,-126.365169
0,20,48,0.000000,-124.217529
0,20,50,0.000000,-137.847104
0,20,52,0.000000,-129.734590
0,20,54,0.000000,-142.139030
0,20,56,0.000000,-128.264910
0,20,58,0.000000,-122.831450
0,21,0,0.000000,-133.514584
0,21,2,0.000000,-129.537936
0,21,4,0.000000,-121.996795
0,21,6,0.000000,-125.320547
0,21,8,0.000000,-125.657474
0,21,10,0.000000,-120.138831
0,21,12,0.000000,-124.887757
0,21,14,0.000000,-120.297325
0,21,16,0.000000,-126.635357
0,21,18,0.000000,-122.696054
0,21,20,0.000000,-145.950068
0,21,22,0.000000,-134.596586
0,21,24,0.000000,-134.176546
0,21,26,0.000000,-124.383050
0,21,28,0.000000,-123.159893
0,21,30,0.000000,-125.675045
0,21,32,0.000000,-138.395966
0,21,34,0.000000,-125.262084
0,21,36,0.000000,-123.453562
0,21,38,0.000000,-128.971984
0,21,40,0.000000,-127.199436
0,21,42,0.000000,-118.226855
0,21,44,0.000000,-125.893357
0,21,46,0.000000,-129.073347
0,21,48,0.000000,-128.870347
0,21,50,0.000000,-118.932728
0,21,52,0.000000,-143.281313
0,21,54,0.000000,-131.106410
0,21,56,0.000000,-124.780047
0,21,58,0.000000,-124.386146
0,22,0,0.000000,-126.735834
0,22,2,0.000000,-120.871460
0,22,4,0.000000,-122.039212
0,22,6,0.000000,-126.062651
0,22,8,0.000000,-123.942627
0,22,10,0.000000,-122.329441
0,22,12,0.000000,-120.634980
0,22,14,0.000000,-132.915090
0,22,16,0.000000,-122.186132
0,22,18,0.000000,-125.006913
0,22,20,0.000000,-122.138950
0,22,22,0.000000,-122.920088
0,22,24,0.000000,-126.824425
0,22,26,0.000000,-139.350381
0,22,28,0.000000,-136.200670
0,22,30,0.000000,-120.600620
0,22,32,0.000000,-122.221115
0,22,34,0.000000,-123.935478
0,22,36,0.000000,-130.289130
0,22,38,0.000000,-122.868636
0,22,40,0.000000,-127.245982
0,22,42,0.000000,-126.376361
0,22,44,0.000000,-122.965851
0,22,46,0.000000,-137.769314
0,22,48,0.000000,-119.095382
0,22,50,0.000000,-121.907726
0,22,52,0.000000,-123.862918
0,22,54,0.000000,-124.437992
0,22,56,0.000000,-129.565065
0,22,58,0.000000,-119.551223
0,23,0,0.000000,-120.353289
0,23,2,0.000000,-145.190022
0,23,4,0.000000,-121.315071
0,23,6,0.000000,-131.638145
0,23,8,0.000000,-127.285098
0,23,10,0.000000,-122.206627
0,23,12,0.000000,-128.769489
0,23,14,0.000000,-126.833841
0,23,16,0.000000,-127.859258
0,23,18,0.000000,-127.932160
0,23,20,0.000000,-136.092565
0,23,22,0.000000,-121.610179
0,23,24,0.000000,-124.759047
0,23,26,0.000000,-126.031459
0,23,28,0.000000,-117.393342
0,23,30,0.000000,-128.954875
0,23,32,0.000000,-129.455817
0,23,34,0.000000,-123.329331
0,23,36,0.000000,-128.923585
0,23,38,0.000000,-131.872670
0,23,40,0.000000,-123.498388
0,23,42,0.000000,-123.216764
0,23,44,0.000000,-127.077306
0,23,46,0.000000,-124.817738
0,23,48,0.000000,-134.295579
0,23,50,0.000000,-131.814541
0,23,52,0.000000,-123.549220
0,23,54,0.000000,-129.743849
0,23,56,0.000000,-138.527067
0,23,58,0.000000,-122.753918
0,24,0,0.000000,-123.991250
0,24,2,0.000000,-127.629068
0,24,4,0.000000,-132.926247
0,24,6,0.000000,-131.178001
0,24,8,0.000000,-125.830349
0,24,10,0.000000,-122.444022
0,24,12,0.000000,-135.075551
0,24,14,0.000000,-124.204336
0,24,16,0.000000,-126.580715
0,24,18,0.000000,-127.657346
0,24,20,0.000000,-126.834971
0,24,22,0.000000,-131.540749
0,24,24,0.000000,-127.970047
0,24,26,0.000000,-140.098495
0,24,28,0.000000,-124.405653
0,24,30,0.000000,-122.864804
0,24,32,0.000000,-124.400988
0,24,34,0.000000,-131.192322
0,24,36,0.000000,-136.509322
0,24,38,0.000000,-124.462453
0,24,40,0.000000,-126.143869
0,24,42,0.000000,-122.574846
0,24,44,0.000000,-142.524304
0,24,46,0.000000,-144.856529
0,24,48,0.000000,-130.551655
0,24,50,0.000000,-127.713448
0,24,52,0.000000,-129.886761
0,24,54,0.000000,-129.633970
0,24,56,0.000000,-135.312608
0,24,58,0.000000,-136.577021
0,25,0,0.000000,-122.175300
0,25,2,0.000000,-122.766716
0,25,4,0.000000,-125.856135
0,25,6,0.000000,-127.241583
0,25,8,0.000000,-126.256597
0,25,10,0.000000,-128.984820
0,25,12,0.000000,-124.303201
0,25,14,0.000000,-126.550703
0,25,16,0.000000,-130.380136
0,25,18,0.000000,-127.511744
0,25,20,0.000000,-118.193792
0,25,22,0.000000,-128.596385
0,25,24,0.000000,-124.494153
0,25,26,0.000000,-138.176289
0,25,28,0.000000,-123.681221
0,25,30,0.000000,-129.712330
0,25,32,0.000000,-133.028363
0,25,34,0.000000,-139.416300
0,25,36,0.000000,-128.285374
0,25,38,0.000000,-136.885465
0,25,40,0.000000,-118.194660
0,25,42,0.000000,-124.158545
0,25,44,0.000000,-130.813158
0,25,46,0.000000,-124.224938
0,25,48,0.000000,-125.901854
0,25,50,0.000000,-130.521645
0,25,52,0.000000,-142.175456
0,25,54,0.000000,-123.301436
0,25,56,0.000000,-120.658324
0,25,58,0.000000,-121.072461
0,26,0,0.000000,-128.640978
0,26,2,0.000000,-128.560254
0,26,4,0.000000,-129.223222
0,26,6,0.000000,-123.105091
0,26,8,0.000000,-132.781768
0,26,10,0.000000,-128.430513
0,26,12,0.000000,-120.635275
0,26,14,0.000000,-134.252750
0,26,16,0.000000,-131.871180
0,26,18,0.000000,-126.486802
0,26,20,0.000000,-123.890538
0,26,22,0.000000,-121.419652
0,26,24,0.000000,-127.271586
0,26,26,0.000000,-134.379286
0,26,28,0.000000,-123.134793
0,26,30,0.000000,-124.130102
0,26,32,0.000000,-130.502350
0,26,34,0.000000,-126.286600
0,26,36,0.000000,-128.051343
0,26,38,0.000000,-128.437542
0,26,40,0.000000,-127.962913
0,26,42,0.000000,-128.583955
0,26,44,0.000000,-135.648969
0,26,46,0.000000,-123.246248
0,26,48,0.000000,-130.818462
0,26,50,0.000000,-130.498806
0,26,52,0.000000,-125.240003
0,26,54,0.000000,-120.355539
0,26,56,0.000000,-126.757622
0,26,58,0.000000,-117.280801
0,27,0,0.000000,-124.888842
0,27,2,0.000000,-120.781470
0,27,4,0.000000,-122.364031
0,27,6,0.000000,-125.664572
0,27,8,0.000000,-120.960611
0,27,10,0.000000,-121.801531
0,27,12,0.000000,-124.395460
0,27,14,0.000000,-124.522143
0,27,16,0.000000,-124.195577
0,27,18,0.000000,-125.537847
0,27,20,0.000000,-127.313077
0,27,22,0.000000,-127.851789
