hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.297947
0,0,2,0.000000,-129.219592
0,0,4,0.000000,-128.877944
0,0,6,0.000000,-126.505179
0,0,8,0.000000,-130.599376
0,0,10,0.000000,-130.914958
0,0,12,0.000000,-128.260907
0,0,14,0.000000,-129.999766
0,0,16,0.000000,-128.442475
0,0,18,0.000000,-128.950833
0,0,20,0.000000,-129.188534
0,0,22,0.000000,-130.292064
0,0,24,0.000000,-129.905878
0,0,26,0.000000,-127.065603
0,0,28,0.000000,-126.965861
0,0,30,0.000000,-128.665588
0,0,32,0.000000,-129.599852
0,0,34,0.000000,-128.942656
0,0,36,0.000000,-127.917329
0,0,38,0.000000,-128.556549
0,0,40,0.000000,-128.178581
0,0,42,0.000000,-126.777315
0,0,44,0.000000,-128.362522
0,0,46,0.000000,-126.035430
0,0,48,0.000000,-129.573671
0,0,50,0.000000,-129.210229
0,0,52,0.000000,-132.354224
0,0,54,0.000000,-129.154489
0,0,56,0.000000,-128.634747
0,0,58,0.000000,-128.005197
0,1,0,0.000000,-131.017112
0,1,2,0.000000,-129.574677
0,1,4,0.000000,-131.419467
0,1,6,0.000000,-127.589616
0,1,8,0.000000,-130.379521
0,1,10,0.000000,-129.579548
0,1,12,0.000000,-130.002961
0,1,14,0.000000,-127.256686
0,1,16,0.000000,-127.576281
0,1,18,0.000000,-129.250861
0,1,20,0.000000,-128.688743
0,1,22,0.000000,-129.581997
0,1,24,0.000000,-129.193121
0,1,26,0.000000,-127.518067
0,1,28,0.000000,-127.882884
0,1,30,0.000000,-127.411823
0,1,32,0.000000,-126.819888
0,1,34,0.000000,-127.628208
0,1,36,0.000000,-129.752223
0,1,38,0.000000,-127.502562
0,1,40,0.000000,-130.606510
0,1,42,0.000000,-128.148330
0,1,44,0.000000,-129.216538
0,1,46,0.000000,-129.274417
0,1,48,0.000000,-130.790217
0,1,50,0.000000,-129.410791
0,1,52,0.000000,-127.737878
0,1,54,0.000000,-125.625736
0,1,56,0.000000,-129.561200
0,1,58,0.000000,-128.336226
0,2,0,0.000000,-131.153933
0,2,2,0.000000,-126.048468
0,2,4,0.000000,-127.119830
0,2,6,0.000000,-129.510570
0,2,8,0.000000,-129.311450
0,2,10,0.000000,-127.935445
0,2,12,0.000000,-128.132638
0,2,14,0.000000,-127.612134
0,2,16,0.000000,-129.217749
0,2,18,0.000000,-130.337597
0,2,20,0.000000,-129.945121
0,2,22,0.000000,-130.742853
0,2,24,0.000000,-129.104254
0,2,26,0.000000,-127.260789
0,2,28,0.000000,-128.727673
0,2,30,0.000000,-126.716247
0,2,32,0.000000,-128.029613
0,2,34,0.000000,-128.065182
0,2,36,0.000000,-128.361923
0,2,38,0.000000,-127.272457
0,2,40,0.000000,-127.941160
0,2,42,0.000000,-127.996963
0,2,44,0.000000,-126.015656
0,2,46,0.000000,-127.050764
0,2,48,0.000000,-127.917646
0,2,50,0.000000,-127.852147
0,2,52,0.000000,-127.177303
0,2,54,0.000000,-127.945036
0,2,56,0.000000,-128.790806
0,2,58,0.000000,-129.493146
0,3,0,0.000000,-129.979074
0,3,2,0.000000,-129.427379
0,3,4,0.000000,-130.145841
0,3,6,0.000000,-130.984528
0,3,8,0.000000,-129.858754
0,3,10,0.000000,-128.672181
0,3,12,0.000000,-129.987314
0,3,14,0.000000,-129.270433
0,3,16,0.000000,-130.926420
0,3,18,0.000000,-129.725074
0,3,20,0.000000,-127.699878
0,3,22,0.000000,-129.790760
0,3,24,0.000000,-128.598556
0,3,26,0.000000,-126.336587
0,3,28,0.000000,-127.601851
0,3,30,0.000000,-128.693303
0,3,32,0.000000,-131.047789
0,3,34,0.000000,-127.914661
0,3,36,0.000000,-129.206627
0,3,38,0.000000,-130.238068
0,3,40,0.000000,-130.833776
0,3,42,0.000000,-129.238276
0,3,44,0.000000,-129.973092
0,3,46,0.000000,-130.566014
0,3,48,0.000000,-126.965942
0,3,50,0.000000,-130.589855
0,3,52,0.000000,-129.496623
0,3,54,0.000000,-128.119409
0,3,56,0.000000,-130.420232
0,3,58,0.000000,-129.087006
0,4,0,0.000000,-129.069856
0,4,2,0.000000,-127.493301
0,4,4,0.000000,-127.460957
0,4,6,0.000000,-127.121758
0,4,8,0.000000,-125.974830
0,4,10,0.000000,-127.923613
0,4,12,0.000000,-129.678842
0,4,14,0.000000,-125.169074
0,4,16,0.000000,-127.361338
0,4,18,0.000000,-128.525873
0,4,20,0.000000,-127.218310
0,4,22,0.000000,-127.573270
0,4,24,0.000000,-127.382633
0,4,26,0.000000,-124.502220
0,4,28,0.000000,-129.520120
0,4,30,0.000000,-128.815232
0,4,32,0.000000,-129.508476
0,4,34,0.000000,-130.310394
0,4,36,0.000000,-131.594316
0,4,38,0.000000,-130.466612
0,4,40,0.000000,-127.949538
0,4,42,0.000000,-130.763479
0,4,44,0.000000,-129.187351
0,4,46,0.000000,-129.498166
0,4,48,0.000000,-127.158264
0,4,50,0.000000,-130.578629
0,4,52,0.000000,-130.760675
0,4,54,0.000000,-131.119547
0,4,56,0.000000,-129.070235
0,4,58,0.000000,-128.190188
0,5,0,0.000000,-128.067986
0,5,2,0.000000,-129.654442
0,5,4,0.000000,-129.083279
0,5,6,0.000000,-129.130505
0,5,8,0.000000,-129.016897
0,5,10,0.000000,-129.100574
0,5,12,0.000000,-129.165126
0,5,14,0.000000,-127.775274
0,5,16,0.000000,-126.836067
0,5,18,0.000000,-127.992549
0,5,20,0.000000,-131.596104
0,5,22,0.000000,-130.607086
0,5,24,0.000000,-130.599450
0,5,26,0.000000,-127.645894
0,5,28,0.000000,-127.025618
0,5,30,0.000000,-128.187341
0,5,32,0.000000,-126.719452
0,5,34,0.000000,-127.989787
0,5,36,0.000000,-128.476925
0,5,38,0.000000,-131.200075
0,5,40,0.000000,-128.733778
0,5,42,0.000000,-128.709662
0,5,44,0.000000,-127.389596
0,5,46,0.000000,-126.931700
0,5,48,0.000000,-129.760046
0,5,50,0.000000,-128.310331
0,5,52,0.000000,-129.137168
0,5,54,0.000000,-129.752868
0,5,56,0.000000,-126.047685
0,5,58,0.000000,-128.989122
0,6,0,0.000000,-130.273528
0,6,2,0.000000,-127.517075
0,6,4,0.000000,-129.067395
0,6,6,0.000000,-128.627118
0,6,8,0.000000,-126.454955
0,6,10,0.000000,-130.498456
0,6,12,0.000000,-127.974966
0,6,14,0.000000,-127.826767
0,6,16,0.000000,-128.341865
0,6,18,0.000000,-128.630858
0,6,20,0.000000,-130.285728
0,6,22,0.000000,-129.703003
0,6,24,0.000000,-129.561750
0,6,26,0.000000,-129.839417
0,6,28,0.000000,-130.232566
0,6,30,0.000000,-128.148154
0,6,32,0.000000,-126.620847
0,6,34,0.000000,-126.517104
0,6,36,0.000000,-128.203773
0,6,38,0.000000,-127.374669
0,6,40,0.000000,-128.445370
0,6,42,0.000000,-129.374586
0,6,44,0.000000,-127.850608
0,6,46,0.000000,-129.385133
0,6,48,0.000000,-130.758453
0,6,50,0.000000,-127.470099
0,6,52,0.000000,-129.611998
0,6,54,0.000000,-128.794747
0,6,56,0.000000,-127.865160
0,6,58,0.000000,-126.197608
0,7,0,0.000000,-128.441981
0,7,2,0.000000,-126.478591
0,7,4,0.000000,-127.384302
0,7,6,0.000000,-128.916189
0,7,8,0.000000,-128.656706
0,7,10,0.000000,-130.822994
0,7,12,0.000000,-129.418386
0,7,14,0.000000,-128.063888
0,7,16,0.000000,-128.702590
0,7,18,0.000000,-129.702398
0,7,20,0.000000,-126.939118
0,7,22,0.000000,-129.631880
0,7,24,0.000000,-129.017199
0,7,26,0.000000,-128.540676
0,7,28,0.000000,-130.599077
0,7,30,0.000000,-130.240091
0,7,32,0.000000,-127.023481
0,7,34,0.000000,-128.321413
0,7,36,0.000000,-129.242327
0,7,38,0.000000,-130.738391
0,7,40,0.000000,-131.300377
0,7,42,0.000000,-129.191371
0,7,44,0.000000,-129.159362
0,7,46,0.000000,-128.100132
0,7,48,0.000000,-129.898826
0,7,50,0.000000,-128.441859
0,7,52,0.000000,-129.358712
0,7,54,0.000000,-128.397536
0,7,56,0.000000,-127.672967
0,7,58,0.000000,-128.809704
0,8,0,0.000000,-127.010588
0,8,2,0.000000,-129.638106
0,8,4,0.000000,-128.073607
0,8,6,0.000000,-128.814803
0,8,8,0.000000,-127.950991
0,8,10,0.000000,-128.962597
0,8,12,0.000000,-129.499440
0,8,14,0.000000,-127.737360
0,8,16,0.000000,-129.473812
0,8,18,0.000000,-128.170659
0,8,20,0.000000,-128.469709
0,8,22,0.000000,-130.468111
0,8,24,0.000000,-130.218288
0,8,26,0.000000,-129.877619
0,8,28,0.000000,-130.739178
0,8,30,0.000000,-131.202529
0,8,32,0.000000,-129.736678
0,8,34,0.000000,-128.577977
0,8,36,0.000000,-131.550726
0,8,38,0.000000,-130.507019
0,8,40,0.000000,-129.470344
0,8,42,0.000000,-129.945292
0,8,44,0.000000,-129.593947
0,8,46,0.000000,-127.325351
0,8,48,0.000000,-129.565790
0,8,50,0.000000,-129.756052
0,8,52,0.000000,-127.246723
0,8,54,0.000000,-130.357745
0,8,56,0.000000,-131.038632
0,8,58,0.000000,-128.252591
0,9,0,0.000000,-130.659049
0,9,2,0.000000,-131.071227
0,9,4,0.000000,-128.023488
0,9,6,0.000000,-129.379737
0,9,8,0.000000,-129.301817
0,9,10,0.000000,-127.638058
0,9,12,0.000000,-128.496207
0,9,14,0.000000,-129.093236
0,9,16,0.000000,-126.899264
0,9,18,0.000000,-129.292412
0,9,20,0.000000,-128.454779
0,9,22,0.000000,-129.910392
0,9,24,0.000000,-128.748187
0,9,26,0.000000,-130.885480
0,9,28,0.000000,-127.909020
0,9,30,0.000000,-131.670342
0,9,32,0.000000,-128.709994
0,9,34,0.000000,-127.671546
0,9,36,0.000000,-131.255249
0,9,38,0.000000,-130.088415
0,9,40,0.000000,-129.673672
0,9,42,0.000000,-128.709389
0,9,44,0.000000,-129.264291
0,9,46,0.000000,-130.315246
0,9,48,0.000000,-130.039396
0,9,50,0.000000,-128.438504
0,9,52,0.000000,-128.677973
0,9,54,0.000000,-128.987481
0,9,56,0.000000,-128.863699
0,9,58,0.000000,-127.796096
0,10,0,0.000000,-127.097079
0,10,2,0.000000,-125.214306
0,10,4,0.000000,-129.437171
0,10,6,0.000000,-130.169550
0,10,8,0.000000,-128.309064
0,10,10,0.000000,-129.064993
0,10,12,0.000000,-131.052367
0,10,14,0.000000,-128.831750
0,10,16,0.000000,-130.081094
0,10,18,0.000000,-128.966521
0,10,20,0.000000,-128.961611
0,10,22,0.000000,-128.945650
0,10,24,0.000000,-129.378593
0,10,26,0.000000,-129.329312
0,10,28,0.000000,-129.902928
0,10,30,0.000000,-129.567969
0,10,32,0.000000,-127.919081
0,10,34,0.000000,-128.418260
0,10,36,0.000000,-128.913512
0,10,38,0.000000,-130.941627
0,10,40,0.000000,-128.323410
0,10,42,0.000000,-129.785234
0,10,44,0.000000,-130.865419
0,10,46,0.000000,-129.870358
0,10,48,0.000000,-130.638913
0,10,50,0.000000,-123.672428
0,10,52,0.000000,-131.470279
0,10,54,0.000000,-128.849859
0,10,56,0.000000,-130.743530
0,10,58,0.000000,-128.226945
0,11,0,0.000000,-129.741007
0,11,2,0.000000,-127.348236
0,11,4,0.000000,-127.911292
0,11,6,0.000000,-129.909281
0,11,8,0.000000,-127.136156
0,11,10,0.000000,-131.173423
0,11,12,0.000000,-128.507884
0,11,14,0.000000,-127.420342
0,11,16,0.000000,-128.214292
0,11,18,0.000000,-128.366232
0,11,20,0.000000,-128.887371
0,11,22,0.000000,-128.424514
0,11,24,0.000000,-123.816345
0,11,26,0.000000,-130.210855
0,11,28,0.000000,-128.609151
0,11,30,0.000000,-130.466833
0,11,32,0.000000,-128.545383
0,11,34,0.000000,-129.029825
0,11,36,0.000000,-129.699831
0,11,38,0.000000,-130.968098
0,11,40,0.000000,-128.390229
0,11,42,0.000000,-127.613695
0,11,44,0.000000,-130.795271
0,11,46,0.000000,-127.541792
0,11,48,0.000000,-130.896287
0,11,50,0.000000,-128.021632
0,11,52,0.000000,-128.770077
0,11,54,0.000000,-128.476303
0,11,56,0.000000,-130.709297
0,11,58,0.000000,-128.945455
0,12,0,0.000000,-128.399756
0,12,2,0.000000,-130.316919
0,12,4,0.000000,-129.803797
0,12,6,0.000000,-129.774452
0,12,8,0.000000,-132.122144
0,12,10,0.000000,-129.865808
0,12,12,0.000000,-127.519975
0,12,14,0.000000,-128.475019
0,12,16,0.000000,-130.517524
0,12,18,0.000000,-129.008351
0,12,20,0.000000,-129.731709
0,12,22,0.000000,-128.842225
0,12,24,0.000000,-129.087123
0,12,26,0.000000,-125.381769
0,12,28,0.000000,-129.816490
0,12,30,0.000000,-129.555464
0,12,32,0.000000,-128.928095
0,12,34,0.000000,-130.042322
0,12,36,0.000000,-129.765192
0,12,38,0.000000,-130.774290
0,12,40,0.000000,-129.117175
0,12,42,0.000000,-129.490754
0,12,44,0.000000,-131.063978
0,12,46,0.000000,-129.857281
0,12,48,0.000000,-128.636393
0,12,50,0.000000,-129.699056
0,12,52,0.000000,-128.884856
0,12,54,0.000000,-130.488675
0,12,56,0.000000,-130.580379
0,12,58,0.000000,-132.027821
0,13,0,0.000000,-128.416926
0,13,2,0.000000,-131.549543
0,13,4,0.000000,-127.745465
0,13,6,0.000000,-129.109500
0,13,8,0.000000,-129.584813
0,13,10,0.000000,-131.645416
0,13,12,0.000000,-129.785307
0,13,14,0.000000,-126.070460
0,13,16,0.000000,-131.634774
0,13,18,0.000000,-130.187105
0,13,20,0.000000,-129.946175
0,13,22,0.000000,-129.353278
0,13,24,0.000000,-127.808824
0,13,26,0.000000,-130.411352
0,13,28,0.000000,-131.661630
0,13,30,0.000000,-128.981890
0,13,32,0.000000,-130.327673
0,13,34,0.000000,-128.994766
0,13,36,0.000000,-129.675753
0,13,38,0.000000,-128.005495
0,13,40,0.000000,-129.139433
0,13,42,0.000000,-128.836868
0,13,44,0.000000,-128.211543
0,13,46,0.000000,-130.280304
0,13,48,0.000000,-128.950194
0,13,50,0.000000,-128.573986
0,13,52,0.000000,-129.626050
0,13,54,0.000000,-129.906757
0,13,56,0.000000,-130.891676
0,13,58,0.000000,-129.858579
0,14,0,0.000000,-129.101388
0,14,2,0.000000,-127.215428
0,14,4,0.000000,-127.341568
0,14,6,0.000000,-130.091648
0,14,8,0.000000,-131.952513
0,14,10,0.000000,-130.093737
0,14,12,0.000000,-127.003027
0,14,14,0.000000,-126.658790
0,14,16,0.000000,-127.908496
0,14,18,0.000000,-129.892565
0,14,20,0.000000,-129.425395
0,14,22,0.000000,-130.996791
0,14,24,0.000000,-125.460835
0,14,26,0.000000,-132.117773
0,14,28,0.000000,-130.399149
0,14,30,0.000000,-127.747435
0,14,32,0.000000,-131.807550
0,14,34,0.000000,-129.760593
0,14,36,0.000000,-130.816100
0,14,38,0.000000,-128.556337
0,14,40,0.000000,-128.659427
0,14,42,0.000000,-129.110098
0,14,44,0.000000,-131.442945
0,14,46,0.000000,-129.347934
0,14,48,0.000000,-129.398680
0,14,50,0.000000,-130.597669
0,14,52,0.000000,-131.142495
0,14,54,0.000000,-131.397179
0,14,56,0.000000,-128.211744
0,14,58,0.000000,-127.327932
0,15,0,0.000000,-130.797276
0,15,2,0.000000,-130.572232
0,15,4,0.000000,-130.091055
0,15,6,0.000000,-130.043984
0,15,8,0.000000,-129.963913
0,15,10,0.000000,-130.063146
0,15,12,0.000000,-128.765114
0,15,14,0.000000,-131.095665
0,15,16,0.000000,-127.574774
0,15,18,0.000000,-131.122710
0,15,20,0.000000,-129.911909
0,15,22,0.000000,-129.984757
0,15,24,0.000000,-126.224844
0,15,26,0.000000,-130.008070
0,15,28,0.000000,-130.057899
0,15,30,0.000000,-130.566692
0,15,32,0.000000,-128.161333
0,15,34,0.000000,-128.823351
0,15,36,0.000000,-130.215509
0,15,38,0.000000,-125.967502
0,15,40,0.000000,-128.637610
0,15,42,0.000000,-129.766337
0,15,44,0.000000,-130.223859
0,15,46,0.000000,-129.063710
0,15,48,0.000000,-129.567590
0,15,50,0.000000,-127.989024
0,15,52,0.000000,-125.711752
0,15,54,0.000000,-128.072994
0,15,56,0.000000,-129.111785
0,15,58,0.000000,-129.809177
0,16,0,0.000000,-128.280245
0,16,2,0.000000,-126.577485
0,16,4,0.000000,-128.476577
0,16,6,0.000000,-130.180904
0,16,8,0.000000,-131.144842
0,16,10,0.000000,-128.053552
0,16,12,0.000000,-131.351614
0,16,14,0.000000,-128.853754
0,16,16,0.000000,-128.110694
0,16,18,0.000000,-127.723693
0,16,20,0.000000,-128.641226
0,16,22,0.000000,-130.438382
0,16,24,0.000000,-131.228570
0,16,26,0.000000,-129.420466
0,16,28,0.000000,-129.475992
0,16,30,0.000000,-129.477851
0,16,32,0.000000,-129.107243
0,16,34,0.000000,-129.097601
0,16,36,0.000000,-130.104254
0,16,38,0.000000,-130.765899
0,16,40,0.000000,-128.231552
0,16,42,0.000000,-129.894492
0,16,44,0.000000,-128.210141
0,16,46,0.000000,-127.964849
0,16,48,0.000000,-128.550735
0,16,50,0.000000,-127.689074
0,16,52,0.000000,-131.805908
0,16,54,0.000000,-130.091621
0,16,56,0.000000,-129.493782
0,16,58,0.000000,-127.211122
0,17,0,0.000000,-130.794464
0,17,2,0.000000,-127.246514
0,17,4,0.000000,-131.759411
0,17,6,0.000000,-130.059842
0,17,8,0.000000,-131.380060
0,17,10,0.000000,-130.973572
0,17,12,0.000000,-130.512173
0,17,14,0.000000,-128.670612
0,17,16,0.000000,-128.629054
0,17,18,0.000000,-131.844319
0,17,20,0.000000,-130.972784
0,17,22,0.000000,-129.245981
0,17,24,0.000000,-131.216568
0,17,26,0.000000,-125.813484
0,17,28,0.000000,-128.035424
0,17,30,0.000000,-127.135852
0,17,32,0.000000,-131.272661
0,17,34,0.000000,-130.018521
0,17,36,0.000000,-130.286402
0,17,38,0.000000,-131.848641
0,17,40,0.000000,-131.593031
0,17,42,0.000000,-125.926612
0,17,44,0.000000,-129.115173
0,17,46,0.000000,-128.264388
0,17,48,0.000000,-129.369081
0,17,50,0.000000,-128.427967
0,17,52,0.000000,-131.471033
0,17,54,0.000000,-128.424979
0,17,56,0.000000,-129.881780
0,17,58,0.000000,-131.151422
0,18,0,0.000000,-131.469042
0,18,2,0.000000,-130.069242
0,18,4,0.000000,-130.776690
0,18,6,0.000000,-130.581791
0,18,8,0.000000,-132.308555
0,18,10,0.000000,-127.266230
0,18,12,0.000000,-128.859680
0,18,14,0.000000,-127.665004
0,18,16,0.000000,-126.829142
0,18,18,0.000000,-130.625346
0,18,20,0.000000,-129.789836
0,18,22,0.000000,-129.448854
0,18,24,0.000000,-130.234921
0,18,26,0.000000,-127.782477
0,18,28,0.000000,-127.949272
0,18,30,0.000000,-128.546235
0,18,32,0.000000,-130.883094
0,18,34,0.000000,-130.038226
0,18,36,0.000000,-127.272811
0,18,38,0.000000,-132.656058
0,18,40,0.000000,-128.980844
0,18,42,0.000000,-130.228144
0,18,44,0.000000,-127.144985
0,18,46,0.000000,-130.207738
0,18,48,0.000000,-129.714654
0,18,50,0.000000,-131.755166
0,18,52,0.000000,-126.820520
0,18,54,0.000000,-130.776512
0,18,56,0.000000,-130.073735
0,18,58,0.000000,-128.887360
0,19,0,0.000000,-132.327637
0,19,2,0.000000,-130.457851
0,19,4,0.000000,-130.918779
0,19,6,0.000000,-129.296931
0,19,8,0.000000,-129.733669
0,19,10,0.000000,-129.364720
0,19,12,0.000000,-131.904978
0,19,14,0.000000,-129.885399
0,19,16,0.000000,-130.974518
0,19,18,0.000000,-126.382490
0,19,20,0.000000,-131.026468
0,19,22,0.000000,-128.682278
0,19,24,0.000000,-130.569650
0,19,26,0.000000,-127.834950
0,19,28,0.000000,-130.926361
0,19,30,0.000000,-126.949267
0,19,32,0.000000,-130.183642
0,19,34,0.000000,-129.030159
0,19,36,0.000000,-127.258893
0,19,38,0.000000,-129.176674
0,19,40,0.000000,-130.790057
0,19,42,0.000000,-132.089313
0,19,44,0.000000,-131.825906
0,19,46,0.000000,-129.382802
0,19,48,0.000000,-129.691892
0,19,50,0.000000,-131.534141
0,19,52,0.000000,-132.380052
0,19,54,0.000000,-128.036796
0,19,56,0.000000,-131.914353
0,19,58,0.000000,-130.378921
0,20,0,0.000000,-132.306429
0,20,2,0.000000,-129.177402
0,20,4,0.000000,-128.633644
0,20,6,0.000000,-126.494547
0,20,8,0.000000,-130.848026
0,20,10,0.000000,-130.463487
0,20,12,0.000000,-128.408757
0,20,14,0.000000,-131.452634
0,20,16,0.000000,-130.365335
0,20,18,0.000000,-130.221686
0,20,20,0.000000,-127.040291
0,20,22,0.000000,-129.882969
0,20,24,0.000000,-129.081355
0,20,26,0.000000,-128.353234
0,20,28,0.000000,-130.868518
0,20,30,0.000000,-128.594416
0,20,32,0.000000,-129.189099
0,20,34,0.000000,-131.123832
0,20,36,0.000000,-128.826774
0,20,38,0.000000,-124.801002
0,20,40,0.000000,-130.575326
0,20,42,0.000000,-128.260823
0,20,44,0.000000,-128.622769
0,20,46,0.000000,-128.758322
0,20,48,0.000000,-127.724183
0,20,50,0.000000,-129.192343
0,20,52,0.000000,-127.248851
0,20,54,0.000000,-127.006377
0,20,56,0.000000,-130.793252
0,20,58,0.000000,-128.343429
0,21,0,0.000000,-129.427893
0,21,2,0.000000,-128.988926
0,21,4,0.000000,-129.965851
0,21,6,0.000000,-129.842193
0,21,8,0.000000,-132.738433
0,21,10,0.000000,-127.343036
0,21,12,0.000000,-129.126731
0,21,14,0.000000,-131.470528
0,21,16,0.000000,-126.495278
0,21,18,0.000000,-130.641529
0,21,20,0.000000,-124.627259
0,21,22,0.000000,-130.563703
0,21,24,0.000000,-130.840487
0,21,26,0.000000,-129.342140
0,21,28,0.000000,-130.251932
0,21,30,0.000000,-129.557106
0,21,32,0.000000,-130.763433
0,21,34,0.000000,-130.901310
0,21,36,0.000000,-130.390146
0,21,38,0.000000,-128.756634
0,21,40,0.000000,-130.369633
0,21,42,0.000000,-129.787167
0,21,44,0.000000,-129.499722
0,21,46,0.000000,-128.692193
0,21,48,0.000000,-128.870343
0,21,50,0.000000,-130.032766
0,21,52,0.000000,-129.849640
0,21,54,0.000000,-129.255372
0,21,56,0.000000,-127.185451
0,21,58,0.000000,-129.533423
0,22,0,0.000000,-129.451999
0,22,2,0.000000,-130.359939
0,22,4,0.000000,-132.535174
0,22,6,0.000000,-127.199313
0,22,8,0.000000,-128.024206
0,22,10,0.000000,-130.581088
0,22,12,0.000000,-128.101128
0,22,14,0.000000,-130.790106
0,22,16,0.000000,-128.521024
0,22,18,0.000000,-128.092510
0,22,20,0.000000,-130.897077
0,22,22,0.000000,-128.142512
0,22,24,0.000000,-128.763409
0,22,26,0.000000,-130.823597
0,22,28,0.000000,-129.752485
0,22,30,0.000000,-128.672696
0,22,32,0.000000,-130.151990
0,22,34,0.000000,-129.031051
0,22,36,0.000000,-130.208140
0,22,38,0.000000,-130.252491
0,22,40,0.000000,-124.493082
0,22,42,0.000000,-128.573577
0,22,44,0.000000,-131.378006
0,22,46,0.000000,-129.295359
0,22,48,0.000000,-130.572372
0,22,50,0.000000,-129.884409
0,22,52,0.000000,-132.413896
0,22,54,0.000000,-128.758105
0,22,56,0.000000,-130.556311
0,22,58,0.000000,-130.918939
0,23,0,0.000000,-129.607500
0,23,2,0.000000,-131.051777
0,23,4,0.000000,-129.867574
0,23,6,0.000000,-131.064393
0,23,8,0.000000,-129.715726
0,23,10,0.000000,-127.935871
0,23,12,0.000000,-129.377115
0,23,14,0.000000,-131.099563
0,23,16,0.000000,-128.828059
0,23,18,0.000000,-131.208554
0,23,20,0.000000,-128.353759
0,23,22,0.000000,-131.001152
0,23,24,0.000000,-127.797528
0,23,26,0.000000,-128.669219
0,23,28,0.000000,-131.790498
0,23,30,0.000000,-132.471122
0,23,32,0.000000,-132.129384
0,23,34,0.000000,-130.141547
0,23,36,0.000000,-129.796720
0,23,38,0.000000,-131.736267
0,23,40,0.000000,-128.779022
0,23,42,0.000000,-132.147570
0,23,44,0.000000,-130.755497
0,23,46,0.000000,-129.805297
0,23,48,0.000000,-131.484587
0,23,50,0.000000,-129.058593
0,23,52,0.000000,-131.665035
0,23,54,0.000000,-130.180228
0,23,56,0.000000,-130.270638
0,23,58,0.000000,-130.527567
0,24,0,0.000000,-126.333084
0,24,2,0.000000,-131.404575
0,24,4,0.000000,-128.029391
0,24,6,0.000000,-130.436593
0,24,8,0.000000,-131.014274
0,24,10,0.000000,-130.989330
0,24,12,0.000000,-129.241221
0,24,14,0.000000,-131.312016
0,24,16,0.000000,-131.091880
0,24,18,0.000000,-130.520378
0,24,20,0.000000,-129.946014
0,24,22,0.000000,-129.954336
0,24,24,0.000000,-130.008012
0,24,26,0.000000,-130.172260
0,24,28,0.000000,-129.049720
0,24,30,0.000000,-128.673828
0,24,32,0.000000,-127.440941
0,24,34,0.000000,-130.644254
0,24,36,0.000000,-130.750750
0,24,38,0.000000,-132.390615
0,24,40,0.000000,-130.662426
0,24,42,0.000000,-127.201373
0,24,44,0.000000,-130.279113
0,24,46,0.000000,-130.468907
0,24,48,0.000000,-131.212871
0,24,50,0.000000,-127.674661
0,24,52,0.000000,-128.946090
0,24,54,0.000000,-129.758130
0,24,56,0.000000,-130.465129
0,24,58,0.000000,-130.618980
0,25,0,0.000000,-129.825623
0,25,2,0.000000,-131.164387
0,25,4,0.000000,-130.680758
0,25,6,0.000000,-128.792160
0,25,8,0.000000,-130.566955
0,25,10,0.000000,-129.412994
0,25,12,0.000000,-129.532601
0,25,14,0.000000,-132.507169
0,25,16,0.000000,-130.216017
0,25,18,0.000000,-132.289828
0,25,20,0.000000,-130.145741
0,25,22,0.000000,-130.676339
0,25,24,0.000000,-128.532644
0,25,26,0.000000,-129.150740
0,25,28,0.000000,-129.257510
0,25,30,0.000000,-129.782542
0,25,32,0.000000,-130.543878
0,25,34,0.000000,-131.398391
0,25,36,0.000000,-129.312586
0,25,38,0.000000,-129.610789
0,25,40,0.000000,-131.759706
0,25,42,0.000000,-130.760355
0,25,44,0.000000,-131.365451
0,25,46,0.000000,-129.381913
0,25,48,0.000000,-130.419308
0,25,50,0.000000,-126.230532
0,25,52,0.000000,-129.289090
0,25,54,0.000000,-129.949633
0,25,56,0.000000,-130.354510
0,25,58,0.000000,-129.065085
0,26,0,0.000000,-129.933979
0,26,2,0.000000,-129.773995
0,26,4,0.000000,-129.569207
0,26,6,0.000000,-131.728375
0,26,8,0.000000,-129.950420
0,26,10,0.000000,-130.208733
0,26,12,0.000000,-131.821407
0,26,14,0.000000,-131.053496
0,26,16,0.000000,-129.608940
0,26,18,0.000000,-131.558606
0,26,20,0.000000,-131.206885
0,26,22,0.000000,-128.520301
0,26,24,0.000000,-129.224808
0,26,26,0.000000,-130.540295
0,26,28,0.000000,-131.704187
0,26,30,0.000000,-130.152776
0,26,32,0.000000,-130.349692
0,26,34,0.000000,-129.725103
0,26,36,0.000000,-127.734061
0,26,38,0.000000,-129.408496
0,26,40,0.000000,-129.864332
0,26,42,0.000000,-127.780878
0,26,44,0.000000,-130.170530
0,26,46,0.000000,-128.418234
0,26,48,0.000000,-130.013083
0,26,50,0.000000,-128.131284
0,26,52,0.000000,-129.998740
0,26,54,0.000000,-129.295675
0,26,56,0.000000,-129.621369
0,26,58,0.000000,-129.372411
0,27,0,0.000000,-132.109665
0,27,2,0.000000,-130.778169
0,27,4,0.000000,-128.159248
0,27,6,0.000000,-128.358961
0,27,8,0.000000,-128.471359
0,27,10,0.000000,-127.445231
0,27,12,0.000000,-127.793495
0,27,14,0.000000,-127.651085
0,27,16,0.000000,-129.652301
0,27,18,0.000000,-128.141768
0,27,20,0.000000,-126.780640
0,27,22,0.000000,-130.563545
