hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.052237
0,0,2,0.000000,-119.496448
0,0,4,0.000000,-123.422546
0,0,6,0.000000,-124.783057
0,0,8,0.000000,-124.565841
0,0,10,0.000000,-121.298377
0,0,12,0.000000,-123.482262
0,0,14,0.000000,-121.426451
0,0,16,0.000000,-122.936971
0,0,18,0.000000,-123.419399
0,0,20,0.000000,-121.468019
0,0,22,0.000000,-122.216829
0,0,24,0.000000,-122.246431
0,0,26,0.000000,-123.464883
0,0,28,0.000000,-122.155820
0,0,30,0.000000,-126.190864
0,0,32,0.000000,-121.688591
0,0,34,0.000000,-123.116401
0,0,36,0.000000,-123.625686
0,0,38,0.000000,-122.051335
0,0,40,0.000000,-120.944809
0,0,42,0.000000,-122.546442
0,0,44,0.000000,-124.335369
0,0,46,0.000000,-123.934298
0,0,48,0.000000,-126.745644
0,0,50,0.000000,-121.235191
0,0,52,0.000000,-120.016264
0,0,54,0.000000,-123.879774
0,0,56,0.000000,-123.679556
0,0,58,0.000000,-123.069127
0,1,0,0.000000,-125.031867
0,1,2,0.000000,-123.650236
0,1,4,0.000000,-123.038367
0,1,6,0.000000,-124.463964
0,1,8,0.000000,-121.138733
0,1,10,0.000000,-120.208290
0,1,12,0.000000,-121.438929
0,1,14,0.000000,-127.906843
0,1,16,0.000000,-124.825059
0,1,18,0.000000,-125.849006
0,1,20,0.000000,-123.263415
0,1,22,0.000000,-120.308003
0,1,24,0.000000,-118.690827
0,1,26,0.000000,-122.083126
0,1,28,0.000000,-123.880412
0,1,30,0.000000,-119.806871
0,1,32,0.000000,-122.131214
0,1,34,0.000000,-120.795914
0,1,36,0.000000,-125.364257
0,1,38,0.000000,-123.104277
0,1,40,0.000000,-120.938906
0,1,42,0.000000,-121.764584
0,1,44,0.000000,-120.991668
0,1,46,0.000000,-122.479170
0,1,48,0.000000,-123.148860
0,1,50,0.000000,-123.815033
0,1,52,0.000000,-124.690671
0,1,54,0.000000,-122.391261
0,1,56,0.000000,-119.003526
0,1,58,0.000000,-123.036724
0,2,0,0.000000,-118.958553
0,2,2,0.000000,-122.820539
0,2,4,0.000000,-121.575198
0,2,6,0.000000,-123.421742
0,2,8,0.000000,-118.374798
0,2,10,0.000000,-123.629933
0,2,12,0.000000,-123.326038
0,2,14,0.000000,-122.525502
0,2,16,0.000000,-124.055678
0,2,18,0.000000,-123.557697
0,2,20,0.000000,-124.476576
0,2,22,0.000000,-123.884664
0,2,24,0.000000,-121.533422
0,2,26,0.000000,-119.919154
0,2,28,0.000000,-124.158752
0,2,30,0.000000,-125.893060
0,2,32,0.000000,-126.248888
0,2,34,0.000000,-124.220322
0,2,36,0.000000,-122.749090
0,2,38,0.000000,-122.623203
0,2,40,0.000000,-120.009283
0,2,42,0.000000,-123.090437
0,2,44,0.000000,-122.640348
0,2,46,0.000000,-121.561603
0,2,48,0.000000,-123.782966
0,2,50,0.000000,-127.654653
0,2,52,0.000000,-123.194409
0,2,54,0.000000,-119.212870
0,2,56,0.000000,-124.264704
0,2,58,0.000000,-123.251459
0,3,0,0.000000,-123.675517
0,3,2,0.000000,-121.785692
0,3,4,0.000000,-120.652823
0,3,6,0.000000,-122.356012
0,3,8,0.000000,-124.509764
0,3,10,0.000000,-123.396801
0,3,12,0.000000,-123.966196
0,3,14,0.000000,-121.856185
0,3,16,0.000000,-122.265733
0,3,18,0.000000,-124.562977
0,3,20,0.000000,-123.902639
0,3,22,0.000000,-126.209893
0,3,24,0.000000,-124.552658
0,3,26,0.000000,-120.306347
0,3,28,0.000000,-124.330093
0,3,30,0.000000,-120.588355
0,3,32,0.000000,-122.084904
0,3,34,0.000000,-126.755689
0,3,36,0.000000,-123.739435
0,3,38,0.000000,-125.053049
0,3,40,0.000000,-118.099035
0,3,42,0.000000,-121.936210
0,3,44,0.000000,-124.192480
0,3,46,0.000000,-125.665479
0,3,48,0.000000,-124.549607
0,3,50,0.000000,-123.547571
0,3,52,0.000000,-122.868733
0,3,54,0.000000,-125.000295
0,3,56,0.000000,-124.398723
0,3,58,0.000000,-123.861213
0,4,0,0.000000,-121.784890
0,4,2,0.000000,-121.242017
0,4,4,0.000000,-124.113778
0,4,6,0.000000,-125.012310
0,4,8,0.000000,-122.798877
0,4,10,0.000000,-125.246270
0,4,12,0.000000,-126.408571
0,4,14,0.000000,-126.887070
0,4,16,0.000000,-126.823608
0,4,18,0.000000,-122.613046
0,4,20,0.000000,-120.994931
0,4,22,0.000000,-123.730473
0,4,24,0.000000,-122.906167
0,4,26,0.000000,-122.416029
0,4,28,0.000000,-120.200240
0,4,30,0.000000,-124.497719
0,4,32,0.000000,-123.885258
0,4,34,0.000000,-122.684909
0,4,36,0.000000,-123.331937
0,4,38,0.000000,-119.375368
0,4,40,0.000000,-117.954158
0,4,42,0.000000,-120.486694
0,4,44,0.000000,-125.438347
0,4,46,0.000000,-120.124721
0,4,48,0.000000,-122.630927
0,4,50,0.000000,-122.312145
0,4,52,0.000000,-116.628730
0,4,54,0.000000,-122.061968
0,4,56,0.000000,-123.235792
0,4,58,0.000000,-125.781326
0,5,0,0.000000,-120.957277
0,5,2,0.000000,-124.941582
0,5,4,0.000000,-124.174073
0,5,6,0.000000,-121.823972
0,5,8,0.000000,-120.536076
0,5,10,0.000000,-122.001326
0,5,12,0.000000,-119.362879
0,5,14,0.000000,-124.151408
0,5,16,0.000000,-126.313425
0,5,18,0.000000,-122.505842
0,5,20,0.000000,-121.909382
0,5,22,0.000000,-124.671591
0,5,24,0.000000,-119.193705
0,5,26,0.000000,-122.966976
0,5,28,0.000000,-124.104899
0,5,30,0.000000,-122.063585
0,5,32,0.000000,-123.368301
0,5,34,0.000000,-121.328229
0,5,36,0.000000,-123.825797
0,5,38,0.000000,-122.629100
0,5,40,0.000000,-126.057152
0,5,42,0.000000,-124.838153
0,5,44,0.000000,-125.819683
0,5,46,0.000000,-121.718434
0,5,48,0.000000,-121.891161
0,5,50,0.000000,-119.977291
0,5,52,0.000000,-126.017638
0,5,54,0.000000,-121.836904
0,5,56,0.000000,-126.480558
0,5,58,0.000000,-121.452191
0,6,0,0.000000,-120.505187
0,6,2,0.000000,-118.518456
0,6,4,0.000000,-124.808077
0,6,6,0.000000,-124.833816
0,6,8,0.000000,-125.610607
0,6,10,0.000000,-124.045438
0,6,12,0.000000,-122.709820
0,6,14,0.000000,-123.010934
0,6,16,0.000000,-123.327527
0,6,18,0.000000,-120.339002
0,6,20,0.000000,-120.416093
0,6,22,0.000000,-123.315220
0,6,24,0.000000,-123.318915
0,6,26,0.000000,-120.793088
0,6,28,0.000000,-126.351340
0,6,30,0.000000,-122.974221
0,6,32,0.000000,-122.180452
0,6,34,0.000000,-120.340339
0,6,36,0.000000,-122.111893
0,6,38,0.000000,-123.752361
0,6,40,0.000000,-123.617644
0,6,42,0.000000,-123.040875
0,6,44,0.000000,-122.746394
0,6,46,0.000000,-120.655620
0,6,48,0.000000,-122.403859
0,6,50,0.000000,-124.618567
0,6,52,0.000000,-125.049497
0,6,54,0.000000,-122.587548
0,6,56,0.000000,-124.833444
0,6,58,0.000000,-119.846743
0,7,0,0.000000,-125.325768
0,7,2,0.000000,-122.134757
0,7,4,0.000000,-123.748300
0,7,6,0.000000,-123.025909
0,7,8,0.000000,-119.569896
0,7,10,0.000000,-119.973656
0,7,12,0.000000,-120.221128
0,7,14,0.000000,-123.679388
0,7,16,0.000000,-122.400816
0,7,18,0.000000,-121.798483
0,7,20,0.000000,-122.431982
0,7,22,0.000000,-122.362763
0,7,24,0.000000,-122.820402
0,7,26,0.000000,-122.460534
0,7,28,0.000000,-125.280200
0,7,30,0.000000,-123.525292
0,7,32,0.000000,-124.062503
0,7,34,0.000000,-125.746301
0,7,36,0.000000,-122.800046
0,7,38,0.000000,-122.150029
0,7,40,0.000000,-124.330067
0,7,42,0.000000,-123.220502
0,7,44,0.000000,-124.801479
0,7,46,0.000000,-124.972956
0,7,48,0.000000,-121.661893
0,7,50,0.000000,-123.908296
0,7,52,0.000000,-121.591503
0,7,54,0.000000,-124.265301
0,7,56,0.000000,-125.785813
0,7,58,0.000000,-127.936437
0,8,0,0.000000,-117.570925
0,8,2,0.000000,-124.295011
0,8,4,0.000000,-122.645479
0,8,6,0.000000,-125.130285
0,8,8,0.000000,-120.317591
0,8,10,0.000000,-122.460493
0,8,12,0.000000,-124.281731
0,8,14,0.000000,-121.616809
0,8,16,0.000000,-124.700175
0,8,18,0.000000,-119.999186
0,8,20,0.000000,-122.772650
0,8,22,0.000000,-122.254666
0,8,24,0.000000,-121.120590
0,8,26,0.000000,-124.235038
0,8,28,0.000000,-123.433167
0,8,30,0.000000,-120.913456
0,8,32,0.000000,-122.816942
0,8,34,0.000000,-122.984099
0,8,36,0.000000,-119.950906
0,8,38,0.000000,-122.888526
0,8,40,0.000000,-124.868405
0,8,42,0.000000,-119.117351
0,8,44,0.000000,-124.716616
0,8,46,0.000000,-122.328931
0,8,48,0.000000,-120.510143
0,8,50,0.000000,-123.666945
0,8,52,0.000000,-123.029522
0,8,54,0.000000,-120.281237
0,8,56,0.000000,-122.794723
0,8,58,0.000000,-121.808398
0,9,0,0.000000,-120.266846
0,9,2,0.000000,-126.480701
0,9,4,0.000000,-122.943705
0,9,6,0.000000,-123.517619
0,9,8,0.000000,-124.019391
0,9,10,0.000000,-122.684880
0,9,12,0.000000,-123.770580
0,9,14,0.000000,-123.847685
0,9,16,0.000000,-121.381400
0,9,18,0.000000,-122.327418
0,9,20,0.000000,-124.633857
0,9,22,0.000000,-125.872302
0,9,24,0.000000,-126.125501
0,9,26,0.000000,-123.275730
0,9,28,0.000000,-123.062094
0,9,30,0.000000,-119.890126
0,9,32,0.000000,-117.330496
0,9,34,0.000000,-121.158783
0,9,36,0.000000,-122.484475
0,9,38,0.000000,-119.700464
0,9,40,0.000000,-123.754675
0,9,42,0.000000,-126.415562
0,9,44,0.000000,-123.604104
0,9,46,0.000000,-124.213334
0,9,48,0.000000,-123.244638
0,9,50,0.000000,-118.753668
0,9,52,0.000000,-123.838872
0,9,54,0.000000,-122.951965
0,9,56,0.000000,-124.716329
0,9,58,0.000000,-123.892602
0,10,0,0.000000,-126.491799
0,10,2,0.000000,-125.744365
0,10,4,0.000000,-123.571905
0,10,6,0.000000,-123.528931
0,10,8,0.000000,-122.497932
0,10,10,0.000000,-123.282128
0,10,12,0.000000,-120.832814
0,10,14,0.000000,-123.748592
0,10,16,0.000000,-124.761980
0,10,18,0.000000,-124.799037
0,10,20,0.000000,-121.018041
0,10,22,0.000000,-121.866138
0,10,24,0.000000,-124.141390
0,10,26,0.000000,-124.120295
0,10,28,0.000000,-121.437631
0,10,30,0.000000,-123.127313
0,10,32,0.000000,-120.905858
0,10,34,0.000000,-127.044072
0,10,36,0.000000,-125.366998
0,10,38,0.000000,-124.949910
0,10,40,0.000000,-122.397158
0,10,42,0.000000,-120.186103
0,10,44,0.000000,-122.487947
0,10,46,0.000000,-120.208820
0,10,48,0.000000,-119.362183
0,10,50,0.000000,-118.786669
0,10,52,0.000000,-125.253267
0,10,54,0.000000,-121.436396
0,10,56,0.000000,-123.605434
0,10,58,0.000000,-120.199868
0,11,0,0.000000,-119.967579
0,11,2,0.000000,-123.153165
0,11,4,0.000000,-125.205973
0,11,6,0.000000,-123.483322
0,11,8,0.000000,-120.074978
0,11,10,0.000000,-125.562292
0,11,12,0.000000,-120.530047
0,11,14,0.000000,-123.880066
0,11,16,0.000000,-124.813234
0,11,18,0.000000,-120.376655
0,11,20,0.000000,-120.993906
0,11,22,0.000000,-127.533425
0,11,24,0.000000,-122.518418
0,11,26,0.000000,-122.505679
0,11,28,0.000000,-121.299627
0,11,30,0.000000,-124.624961
0,11,32,0.000000,-124.388129
0,11,34,0.000000,-122.920231
0,11,36,0.000000,-121.470357
0,11,38,0.000000,-122.818479
0,11,40,0.000000,-121.813311
0,11,42,0.000000,-123.155474
0,11,44,0.000000,-123.517727
0,11,46,0.000000,-123.554320
0,11,48,0.000000,-123.872532
0,11,50,0.000000,-122.725313
0,11,52,0.000000,-122.924235
0,11,54,0.000000,-125.017280
0,11,56,0.000000,-120.302690
0,11,58,0.000000,-125.116290
0,12,0,0.000000,-125.916245
0,12,2,0.000000,-124.772517
0,12,4,0.000000,-123.195207
0,12,6,0.000000,-122.739394
0,12,8,0.000000,-123.481885
0,12,10,0.000000,-120.549156
0,12,12,0.000000,-122.474990
0,12,14,0.000000,-124.252561
0,12,16,0.000000,-121.366885
0,12,18,0.000000,-121.319049
0,12,20,0.000000,-121.347101
0,12,22,0.000000,-125.582301
0,12,24,0.000000,-123.890802
0,12,26,0.000000,-123.645753
0,12,28,0.000000,-121.300489
0,12,30,0.000000,-122.886470
0,12,32,0.000000,-120.772511
0,12,34,0.000000,-123.650811
0,12,36,0.000000,-122.081380
0,12,38,0.000000,-123.868630
0,12,40,0.000000,-124.115434
0,12,42,0.000000,-122.439440
0,12,44,0.000000,-126.472934
0,12,46,0.000000,-122.715247
0,12,48,0.000000,-120.958450
0,12,50,0.000000,-119.527929
0,12,52,0.000000,-123.117036
0,12,54,0.000000,-123.934873
0,12,56,0.000000,-120.918617
0,12,58,0.000000,-124.987750
0,13,0,0.000000,-124.419250
0,13,2,0.000000,-121.790821
0,13,4,0.000000,-123.343063
0,13,6,0.000000,-121.627577
0,13,8,0.000000,-126.749821
0,13,10,0.000000,-123.997682
0,13,12,0.000000,-118.346423
0,13,14,0.000000,-120.432102
0,13,16,0.000000,-125.180651
0,13,18,0.000000,-121.514759
0,13,20,0.000000,-123.857731
0,13,22,0.000000,-121.370108
0,13,24,0.000000,-124.800824
0,13,26,0.000000,-123.001317
0,13,28,0.000000,-122.642882
0,13,30,0.000000,-124.701965
0,13,32,0.000000,-123.516042
0,13,34,0.000000,-122.259036
0,13,36,0.000000,-122.206337
0,13,38,0.000000,-124.181435
0,13,40,0.000000,-124.099281
0,13,42,0.000000,-118.806038
0,13,44,0.000000,-125.719663
0,13,46,0.000000,-123.608105
0,13,48,0.000000,-127.084322
0,13,50,0.000000,-124.782790
0,13,52,0.000000,-123.841169
0,13,54,0.000000,-123.263348
0,13,56,0.000000,-122.384174
0,13,58,0.000000,-124.717329
0,14,0,0.000000,-124.683669
0,14,2,0.000000,-126.527360
0,14,4,0.000000,-125.295302
0,14,6,0.000000,-122.459717
0,14,8,0.000000,-124.404756
0,14,10,0.000000,-120.577226
0,14,12,0.000000,-124.464089
0,14,14,0.000000,-126.296695
0,14,16,0.000000,-122.957029
0,14,18,0.000000,-122.863685
0,14,20,0.000000,-122.095249
0,14,22,0.000000,-124.853917
0,14,24,0.000000,-123.485472
0,14,26,0.000000,-125.799129
0,14,28,0.000000,-123.826472
0,14,30,0.000000,-122.345476
0,14,32,0.000000,-125.379088
0,14,34,0.000000,-121.747052
0,14,36,0.000000,-122.955341
0,14,38,0.000000,-125.771640
0,14,40,0.000000,-125.044930
0,14,42,0.000000,-124.603930
0,14,44,0.000000,-122.833421
0,14,46,0.000000,-123.708701
0,14,48,0.000000,-121.631531
0,14,50,0.000000,-126.345436
0,14,52,0.000000,-123.959318
0,14,54,0.000000,-128.831118
0,14,56,0.000000,-124.844033
0,14,58,0.000000,-122.866354
0,15,0,0.000000,-123.053448
0,15,2,0.000000,-126.586994
0,15,4,0.000000,-124.387849
0,15,6,0.000000,-118.447096
0,15,8,0.000000,-122.717398
0,15,10,0.000000,-121.165591
0,15,12,0.000000,-125.082563
0,15,14,0.000000,-124.953001
0,15,16,0.000000,-120.119814
0,15,18,0.000000,-117.270729
0,15,20,0.000000,-126.038289
0,15,22,0.000000,-122.020857
0,15,24,0.000000,-125.646015
0,15,26,0.000000,-123.911354
0,15,28,0.000000,-126.014824
0,15,30,0.000000,-123.807503
0,15,32,0.000000,-124.179206
0,15,34,0.000000,-123.812940
0,15,36,0.000000,-120.865542
0,15,38,0.000000,-118.987118
0,15,40,0.000000,-122.833824
0,15,42,0.000000,-124.755559
0,15,44,0.000000,-126.284856
0,15,46,0.000000,-125.586872
0,15,48,0.000000,-121.633436
0,15,50,0.000000,-123.252708
0,15,52,0.000000,-119.701822
0,15,54,0.000000,-120.101230
0,15,56,0.000000,-121.181773
0,15,58,0.000000,-122.670687
0,16,0,0.000000,-124.184117
0,16,2,0.000000,-120.425761
0,16,4,0.000000,-123.068317
0,16,6,0.000000,-120.885155
0,16,8,0.000000,-124.278186
0,16,10,0.000000,-123.816388
0,16,12,0.000000,-125.018354
0,16,14,0.000000,-119.441879
0,16,16,0.000000,-123.839375
0,16,18,0.000000,-120.695225
0,16,20,0.000000,-118.941846
0,16,22,0.000000,-123.313579
0,16,24,0.000000,-119.851236
0,16,26,0.000000,-120.824320
0,16,28,0.000000,-122.693990
0,16,30,0.000000,-122.078492
0,16,32,0.000000,-120.019924
0,16,34,0.000000,-123.783558
0,16,36,0.000000,-121.231442
0,16,38,0.000000,-123.019201
0,16,40,0.000000,-123.638266
0,16,42,0.000000,-119.100380
0,16,44,0.000000,-120.332534
0,16,46,0.000000,-121.595598
0,16,48,0.000000,-122.473263
0,16,50,0.000000,-120.296779
0,16,52,0.000000,-120.907054
0,16,54,0.000000,-124.489309
0,16,56,0.000000,-119.010750
0,16,58,0.000000,-123.144551
0,17,0,0.000000,-125.475884
0,17,2,0.000000,-123.845971
0,17,4,0.000000,-121.355763
0,17,6,0.000000,-123.639229
0,17,8,0.000000,-123.648439
0,17,10,0.000000,-120.825393
0,17,12,0.000000,-120.995880
0,17,14,0.000000,-126.290719
0,17,16,0.000000,-122.607658
0,17,18,0.000000,-119.735048
0,17,20,0.000000,-122.823697
0,17,22,0.000000,-124.140885
0,17,24,0.000000,-120.469433
0,17,26,0.000000,-123.743256
0,17,28,0.000000,-126.158891
0,17,30,0.000000,-120.498668
0,17,32,0.000000,-124.284132
0,17,34,0.000000,-123.070495
0,17,36,0.000000,-125.527590
0,17,38,0.000000,-119.625086
0,17,40,0.000000,-122.336895
0,17,42,0.000000,-126.509180
0,17,44,0.000000,-124.570919
0,17,46,0.000000,-123.343206
0,17,48,0.000000,-126.534304
0,17,50,0.000000,-122.958045
0,17,52,0.000000,-124.321319
0,17,54,0.000000,-124.699236
0,17,56,0.000000,-120.230814
0,17,58,0.000000,-124.836269
0,18,0,0.000000,-125.447505
0,18,2,0.000000,-125.285704
0,18,4,0.000000,-124.536297
0,18,6,0.000000,-124.654152
0,18,8,0.000000,-122.683685
0,18,10,0.000000,-125.838401
0,18,12,0.000000,-121.405647
0,18,14,0.000000,-121.256707
0,18,16,0.000000,-121.860837
0,18,18,0.000000,-119.773627
0,18,20,0.000000,-121.235703
0,18,22,0.000000,-121.011520
0,18,24,0.000000,-125.023862
0,18,26,0.000000,-123.386266
0,18,28,0.000000,-124.245711
0,18,30,0.000000,-124.448130
0,18,32,0.000000,-125.366175
0,18,34,0.000000,-120.747294
0,18,36,0.000000,-120.655386
0,18,38,0.000000,-122.207880
0,18,40,0.000000,-121.846441
0,18,42,0.000000,-122.309707
0,18,44,0.000000,-122.214045
0,18,46,0.000000,-124.148255
0,18,48,0.000000,-124.963533
0,18,50,0.000000,-123.192810
0,18,52,0.000000,-120.635466
0,18,54,0.000000,-121.739131
0,18,56,0.000000,-122.943601
0,18,58,0.000000,-122.648841
0,19,0,0.000000,-122.904285
0,19,2,0.000000,-123.385626
0,19,4,0.000000,-120.021797
0,19,6,0.000000,-123.243417
0,19,8,0.000000,-124.114254
0,19,10,0.000000,-123.524329
0,19,12,0.000000,-125.910657
0,19,14,0.000000,-122.683477
0,19,16,0.000000,-122.669351
0,19,18,0.000000,-124.490845
0,19,20,0.000000,-126.892151
0,19,22,0.000000,-122.196348
0,19,24,0.000000,-122.556871
0,19,26,0.000000,-121.437184
0,19,28,0.000000,-126.673881
0,19,30,0.000000,-120.518557
0,19,32,0.000000,-125.135218
0,19,34,0.000000,-124.406417
0,19,36,0.000000,-121.594460
0,19,38,0.000000,-118.210780
0,19,40,0.000000,-125.778942
0,19,42,0.000000,-121.355669
0,19,44,0.000000,-121.372660
0,19,46,0.000000,-123.837678
0,19,48,0.000000,-121.131826
0,19,50,0.000000,-118.974311
0,19,52,0.000000,-125.630688
0,19,54,0.000000,-124.100686
0,19,56,0.000000,-121.435849
0,19,58,0.000000,-124.468061
0,20,0,0.000000,-121.975209
0,20,2,0.000000,-122.692460
0,20,4,0.000000,-125.155857
0,20,6,0.000000,-123.080515
0,20,8,0.000000,-121.499836
0,20,10,0.000000,-124.164720
0,20,12,0.000000,-122.166757
0,20,14,0.000000,-123.353395
0,20,16,0.000000,-120.829338
0,20,18,0.000000,-118.969238
0,20,20,0.000000,-121.919831
0,20,22,0.000000,-121.883499
0,20,24,0.000000,-120.122179
0,20,26,0.000000,-121.045077
0,20,28,0.000000,-124.874827
0,20,30,0.000000,-123.268736
0,20,32,0.000000,-125.646768
0,20,34,0.000000,-123.932144
0,20,36,0.000000,-123.338909
0,20,38,0.000000,-123.294033
0,20,40,0.000000,-123.264289
0,20,42,0.000000,-124.856726
0,20,44,0.000000,-122.188796
0,20,46,0.000000,-122.554274
0,20,48,0.000000,-121.125180
0,20,50,0.000000,-122.319996
0,20,52,0.000000,-122.560955
0,20,54,0.000000,-121.258600
0,20,56,0.000000,-123.083273
0,20,58,0.000000,-120.962815
0,21,0,0.000000,-123.028606
0,21,2,0.000000,-125.205198
0,21,4,0.000000,-120.299784
0,21,6,0.000000,-124.416531
0,21,8,0.000000,-121.044479
0,21,10,0.000000,-124.514519
0,21,12,0.000000,-125.564589
0,21,14,0.000000,-127.712709
0,21,16,0.000000,-123.231794
0,21,18,0.000000,-124.886398
0,21,20,0.000000,-120.647333
0,21,22,0.000000,-123.031139
0,21,24,0.000000,-123.131422
0,21,26,0.000000,-122.407197
0,21,28,0.000000,-122.445232
0,21,30,0.000000,-125.429737
0,21,32,0.000000,-122.595087
0,21,34,0.000000,-124.916039
0,21,36,0.000000,-124.653600
0,21,38,0.000000,-124.306457
0,21,40,0.000000,-125.678953
0,21,42,0.000000,-122.608917
0,21,44,0.000000,-123.265832
0,21,46,0.000000,-122.802745
0,21,48,0.000000,-124.164524
0,21,50,0.000000,-124.212682
0,21,52,0.000000,-122.704750
0,21,54,0.000000,-125.665093
0,21,56,0.000000,-121.244036
0,21,58,0.000000,-121.831752
0,22,0,0.000000,-124.914754
0,22,2,0.000000,-124.228953
0,22,4,0.000000,-124.802154
0,22,6,0.000000,-126.904607
0,22,8,0.000000,-122.513147
0,22,10,0.000000,-124.942685
0,22,12,0.000000,-124.066181
0,22,14,0.000000,-122.312619
0,22,16,0.000000,-120.717386
0,22,18,0.000000,-124.410660
0,22,20,0.000000,-122.438997
0,22,22,0.000000,-123.899833
0,22,24,0.000000,-122.844971
0,22,26,0.000000,-120.293973
0,22,28,0.000000,-125.057186
0,22,30,0.000000,-122.075145
0,22,32,0.000000,-126.434106
0,22,34,0.000000,-125.300790
0,22,36,0.000000,-124.200664
0,22,38,0.000000,-124.596556
0,22,40,0.000000,-118.731549
0,22,42,0.000000,-119.269398
0,22,44,0.000000,-123.034440
0,22,46,0.000000,-123.343076
0,22,48,0.000000,-122.174975
0,22,50,0.000000,-125.222046
0,22,52,0.000000,-122.918725
0,22,54,0.000000,-125.903416
0,22,56,0.000000,-123.440239
0,22,58,0.000000,-125.497606
0,23,0,0.000000,-120.787679
0,23,2,0.000000,-121.154821
0,23,4,0.000000,-123.846295
0,23,6,0.000000,-124.525406
0,23,8,0.000000,-120.040608
0,23,10,0.000000,-119.213161
0,23,12,0.000000,-121.535730
0,23,14,0.000000,-125.196614
0,23,16,0.000000,-120.314150
0,23,18,0.000000,-127.722610
0,23,20,0.000000,-120.566337
0,23,22,0.000000,-118.785852
0,23,24,0.000000,-123.567372
0,23,26,0.000000,-123.217531
0,23,28,0.000000,-125.064774
0,23,30,0.000000,-124.154327
0,23,32,0.000000,-122.373542
0,23,34,0.000000,-122.207914
0,23,36,0.000000,-122.179801
0,23,38,0.000000,-123.488449
0,23,40,0.000000,-123.333701
0,23,42,0.000000,-122.636318
0,23,44,0.000000,-121.526506
0,23,46,0.000000,-122.083518
0,23,48,0.000000,-122.109850
0,23,50,0.000000,-120.593721
0,23,52,0.000000,-122.818240
0,23,54,0.000000,-123.005754
0,23,56,0.000000,-121.385045
0,23,58,0.000000,-117.086975
0,24,0,0.000000,-122.695722
0,24,2,0.000000,-126.015302
0,24,4,0.000000,-123.852730
0,24,6,0.000000,-124.482488
0,24,8,0.000000,-121.317905
0,24,10,0.000000,-120.928154
0,24,12,0.000000,-125.202136
0,24,14,0.000000,-122.098050
0,24,16,0.000000,-125.671446
0,24,18,0.000000,-120.109249
0,24,20,0.000000,-120.680323
0,24,22,0.000000,-119.285499
0,24,24,0.000000,-120.849949
0,24,26,0.000000,-123.748749
0,24,28,0.000000,-118.564708
0,24,30,0.000000,-120.272210
0,24,32,0.000000,-119.719124
0,24,34,0.000000,-121.002138
0,24,36,0.000000,-119.247055
0,24,38,0.000000,-122.524863
0,24,40,0.000000,-124.156341
0,24,42,0.000000,-119.268554
0,24,44,0.000000,-120.215912
0,24,46,0.000000,-122.618292
0,24,48,0.000000,-121.943718
0,24,50,0.000000,-122.597352
0,24,52,0.000000,-122.281305
0,24,54,0.000000,-125.486858
0,24,56,0.000000,-122.912412
0,24,58,0.000000,-126.516273
0,25,0,0.000000,-123.778520
0,25,2,0.000000,-125.880999
0,25,4,0.000000,-122.091258
0,25,6,0.000000,-121.528619
0,25,8,0.000000,-124.314672
0,25,10,0.000000,-116.389259
0,25,12,0.000000,-121.650412
0,25,14,0.000000,-123.606536
0,25,16,0.000000,-119.313037
0,25,18,0.000000,-118.240071
0,25,20,0.000000,-121.960798
0,25,22,0.000000,-119.234643
0,25,24,0.000000,-122.771299
0,25,26,0.000000,-126.113508
0,25,28,0.000000,-122.313173
0,25,30,0.000000,-121.980898
0,25,32,0.000000,-120.047585
0,25,34,0.000000,-122.379177
0,25,36,0.000000,-124.433892
0,25,38,0.000000,-119.263244
0,25,40,0.000000,-123.321555
0,25,42,0.000000,-123.504392
0,25,44,0.000000,-122.648748
0,25,46,0.000000,-123.254319
0,25,48,0.000000,-123.027953
0,25,50,0.000000,-123.048792
0,25,52,0.000000,-120.923822
0,25,54,0.000000,-123.023962
0,25,56,0.000000,-122.422032
0,25,58,0.000000,-120.598360
0,26,0,0.000000,-118.553379
0,26,2,0.000000,-118.593120
0,26,4,0.000000,-123.342443
0,26,6,0.000000,-125.894733
0,26,8,0.000000,-121.071283
0,26,10,0.000000,-123.794558
0,26,12,0.000000,-124.959927
0,26,14,0.000000,-120.405133
0,26,16,0.000000,-118.179988
0,26,18,0.000000,-123.089774
0,26,20,0.000000,-121.782186
0,26,22,0.000000,-124.775026
0,26,24,0.000000,-124.444293
0,26,26,0.000000,-122.675493
0,26,28,0.000000,-125.030304
0,26,30,0.000000,-123.432499
0,26,32,0.000000,-124.233907
0,26,34,0.000000,-124.551235
0,26,36,0.000000,-123.601570
0,26,38,0.000000,-123.348548
0,26,40,0.000000,-121.322221
0,26,42,0.000000,-122.402188
0,26,44,0.000000,-117.717519
0,26,46,0.000000,-119.858069
0,26,48,0.000000,-125.592154
0,26,50,0.000000,-124.755805
0,26,52,0.000000,-122.902433
0,26,54,0.000000,-122.641944
0,26,56,0.000000,-122.072057
0,26,58,0.000000,-124.361931
0,27,0,0.000000,-123.667385
0,27,2,0.000000,-118.791739
0,27,4,0.000000,-125.173897
0,27,6,0.000000,-122.936664
0,27,8,0.000000,-122.308809
0,27,10,0.000000,-119.915209
0,27,12,0.000000,-119.603329
0,27,14,0.000000,-124.164928
0,27,16,0.000000,-123.887619
0,27,18,0.000000,-125.330689
0,27,20,0.000000,-121.701653
0,27,22,0.000000,-123.306839
