hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.225431
3,0,2,0.000000,-131.734114
3,0,4,0.000000,-126.641118
3,0,6,0.000000,-127.046732
3,0,8,0.000000,-126.829515
3,0,10,0.000000,-127.977469
3,0,12,0.000000,-127.369122
3,0,14,0.000000,-124.738280
3,0,16,0.000000,-127.690226
3,0,18,0.000000,-133.776739
3,0,20,0.000000,-125.847477
3,0,22,0.000000,-123.430746
3,0,24,0.000000,-124.059990
3,0,26,0.000000,-125.697768
3,0,28,0.000000,-125.152011
3,0,30,0.000000,-129.368234
3,0,32,0.000000,-132.732525
3,0,34,0.000000,-128.065611
3,0,36,0.000000,-133.842035
3,0,38,0.000000,-134.935239
3,0,40,0.000000,-136.012233
3,0,42,0.000000,-125.775068
3,0,44,0.000000,-128.941585
3,0,46,0.000000,-124.062141
3,0,48,0.000000,-121.420910
3,0,50,0.000000,-125.264528
3,0,52,0.000000,-135.462460
3,0,54,0.000000,-133.228248
3,0,56,0.000000,-129.536782
3,0,58,0.000000,-128.167226
3,1,0,0.000000,-126.435689
3,1,2,0.000000,-137.060146
3,1,4,0.000000,-121.058314
3,1,6,0.000000,-134.369569
3,1,8,0.000000,-129.572278
3,1,10,0.000000,-128.583040
3,1,12,0.000000,-127.675011
3,1,14,0.000000,-129.061927
3,1,16,0.000000,-123.104497
3,1,18,0.000000,-123.962683
3,1,20,0.000000,-123.653842
3,1,22,0.000000,-125.069284
3,1,24,0.000000,-125.395743
3,1,26,0.000000,-124.873431
3,1,28,0.000000,-140.419203
3,1,30,0.000000,-128.604535
3,1,32,0.000000,-126.405055
3,1,34,0.000000,-136.393735
3,1,36,0.000000,-119.805492
3,1,38,0.000000,-122.654819
3,1,40,0.000000,-125.661165
3,1,42,0.000000,-129.629790
3,1,44,0.000000,-119.599278
3,1,46,0.000000,-120.517211
3,1,48,0.000000,-135.426466
3,1,50,0.000000,-135.487600
3,1,52,0.000000,-133.716335
3,1,54,0.000000,-124.725167
3,1,56,0.000000,-138.783575
3,1,58,0.000000,-125.148404
3,2,0,0.000000,-130.109252
3,2,2,0.000000,-129.278317
3,2,4,0.000000,-132.993431
3,2,6,0.000000,-122.838106
3,2,8,0.000000,-134.290029
3,2,10,0.000000,-124.870405
3,2,12,0.000000,-143.115862
3,2,14,0.000000,-130.248461
3,2,16,0.000000,-128.541714
3,2,18,0.000000,-128.452554
3,2,20,0.000000,-128.446085
3,2,22,0.000000,-132.270282
3,2,24,0.000000,-134.166361
3,2,26,0.000000,-123.582748
3,2,28,0.000000,-119.871850
3,2,30,0.000000,-127.596007
3,2,32,0.000000,-130.504925
3,2,34,0.000000,-129.852518
3,2,36,0.000000,-125.755069
3,2,38,0.000000,-130.168310
3,2,40,0.000000,-128.241438
3,2,42,0.000000,-128.199163
3,2,44,0.000000,-127.751987
3,2,46,0.000000,-124.332715
3,2,48,0.000000,-128.273683
3,2,50,0.000000,-132.463380
3,2,52,0.000000,-136.582303
3,2,54,0.000000,-127.825595
3,2,56,0.000000,-128.998188
3,2,58,0.000000,-123.752222
3,3,0,0.000000,-127.435654
3,3,2,0.000000,-145.597541
3,3,4,0.000000,-134.451108
3,3,6,0.000000,-123.844604
3,3,8,0.000000,-124.111597
3,3,10,0.000000,-130.300337
3,3,12,0.000000,-137.509017
3,3,14,0.000000,-127.271607
3,3,16,0.000000,-133.076268
3,3,18,0.000000,-125.910962
3,3,20,0.000000,-129.202202
3,3,22,0.000000,-143.567352
3,3,24,0.000000,-120.585354
3,3,26,0.000000,-125.599830
3,3,28,0.000000,-122.294111
3,3,30,0.000000,-120.010196
3,3,32,0.000000,-123.968476
3,3,34,0.000000,-121.380331
3,3,36,0.000000,-143.448686
3,3,38,0.000000,-126.454223
3,3,40,0.000000,-123.018396
3,3,42,0.000000,-122.184911
3,3,44,0.000000,-128.714593
3,3,46,0.000000,-130.019526
3,3,48,0.000000,-126.218761
3,3,50,0.000000,-122.672650
3,3,52,0.000000,-123.745215
3,3,54,0.000000,-127.758801
3,3,56,0.000000,-127.185859
3,3,58,0.000000,-130.791916
3,4,0,0.000000,-131.629121
3,4,2,0.000000,-128.768293
3,4,4,0.000000,-135.928403
3,4,6,0.000000,-123.376983
3,4,8,0.000000,-128.207123
3,4,10,0.000000,-129.559399
3,4,12,0.000000,-136.599290
3,4,14,0.000000,-123.000891
3,4,16,0.000000,-122.468308
3,4,18,0.000000,-131.846266
3,4,20,0.000000,-122.785341
3,4,22,0.000000,-137.374076
3,4,24,0.000000,-137.511885
3,4,26,0.000000,-122.814156
3,4,28,0.000000,-126.570336
3,4,30,0.000000,-127.679693
3,4,32,0.000000,-128.054658
3,4,34,0.000000,-127.846224
3,4,36,0.000000,-126.443244
3,4,38,0.000000,-123.791110
3,4,40,0.000000,-123.099876
3,4,42,0.000000,-126.478763
3,4,44,0.000000,-122.005425
3,4,46,0.000000,-125.971695
3,4,48,0.000000,-126.359228
3,4,50,0.000000,-131.379524
3,4,52,0.000000,-130.043505
3,4,54,0.000000,-123.725912
3,4,56,0.000000,-122.937760
3,4,58,0.000000,-123.569151
3,5,0,0.000000,-123.523954
3,5,2,0.000000,-124.716911
3,5,4,0.000000,-121.361359
3,5,6,0.000000,-133.654703
3,5,8,0.000000,-122.402734
3,5,10,0.000000,-123.513657
3,5,12,0.000000,-121.812359
3,5,14,0.000000,-123.056654
3,5,16,0.000000,-124.322396
3,5,18,0.000000,-129.388415
3,5,20,0.000000,-126.952227
3,5,22,0.000000,-130.601803
3,5,24,0.000000,-120.955570
3,5,26,0.000000,-135.183457
3,5,28,0.000000,-128.173680
3,5,30,0.000000,-123.352148
3,5,32,0.000000,-122.894324
3,5,34,0.000000,-128.147902
3,5,36,0.000000,-123.959714
3,5,38,0.000000,-123.510561
3,5,40,0.000000,-126.698139
3,5,42,0.000000,-124.747336
3,5,44,0.000000,-133.166480
3,5,46,0.000000,-123.315585
3,5,48,0.000000,-140.837718
3,5,50,0.000000,-123.507988
3,5,52,0.000000,-129.873330
3,5,54,0.000000,-130.086872
3,5,56,0.000000,-122.547516
3,5,58,0.000000,-119.995368
3,6,0,0.000000,-128.441979
3,6,2,0.000000,-129.251050
3,6,4,0.000000,-156.688367
3,6,6,0.000000,-119.147407
3,6,8,0.000000,-131.795333
3,6,10,0.000000,-133.627494
3,6,12,0.000000,-132.896921
3,6,14,0.000000,-138.921458
3,6,16,0.000000,-127.597470
3,6,18,0.000000,-120.015372
3,6,20,0.000000,-125.798189
3,6,22,0.000000,-125.568363
3,6,24,0.000000,-126.172051
3,6,26,0.000000,-130.011211
3,6,28,0.000000,-128.444525
3,6,30,0.000000,-119.754324
3,6,32,0.000000,-125.711939
3,6,34,0.000000,-127.857123
3,6,36,0.000000,-130.540650
3,6,38,0.000000,-126.733131
3,6,40,0.000000,-128.518578
3,6,42,0.000000,-125.639108
3,6,44,0.000000,-126.465972
3,6,46,0.000000,-128.054081
3,6,48,0.000000,-126.279703
3,6,50,0.000000,-122.441927
3,6,52,0.000000,-132.550401
3,6,54,0.000000,-133.463845
3,6,56,0.000000,-132.994065
3,6,58,0.000000,-121.731473
3,7,0,0.000000,-129.593974
3,7,2,0.000000,-134.939052
3,7,4,0.000000,-132.793861
3,7,6,0.000000,-122.384984
3,7,8,0.000000,-122.144412
3,7,10,0.000000,-130.917669
3,7,12,0.000000,-128.730729
3,7,14,0.000000,-128.428620
3,7,16,0.000000,-124.794055
3,7,18,0.000000,-128.859103
3,7,20,0.000000,-127.714332
3,7,22,0.000000,-116.470146
3,7,24,0.000000,-121.732592
3,7,26,0.000000,-128.576225
3,7,28,0.000000,-124.861420
3,7,30,0.000000,-121.993416
3,7,32,0.000000,-127.221141
3,7,34,0.000000,-127.427831
3,7,36,0.000000,-127.122265
3,7,38,0.000000,-126.880258
3,7,40,0.000000,-122.031322
3,7,42,0.000000,-123.893598
3,7,44,0.000000,-130.321205
3,7,46,0.000000,-127.479596
3,7,48,0.000000,-126.189792
3,7,50,0.000000,-127.447293
3,7,52,0.000000,-127.703880
3,7,54,0.000000,-118.686341
3,7,56,0.000000,-124.766348
3,7,58,0.000000,-120.949535
3,8,0,0.000000,-120.684577
3,8,2,0.000000,-124.802782
3,8,4,0.000000,-133.002177
3,8,6,0.000000,-125.413556
3,8,8,0.000000,-133.532741
3,8,10,0.000000,-128.535061
3,8,12,0.000000,-135.010811
3,8,14,0.000000,-123.117321
3,8,16,0.000000,-129.698321
3,8,18,0.000000,-130.654558
3,8,20,0.000000,-130.291507
3,8,22,0.000000,-124.743489
3,8,24,0.000000,-128.846933
3,8,26,0.000000,-144.375523
3,8,28,0.000000,-127.088540
3,8,30,0.000000,-119.621748
3,8,32,0.000000,-125.627798
3,8,34,0.000000,-122.030288
3,8,36,0.000000,-138.266168
3,8,38,0.000000,-124.649451
3,8,40,0.000000,-131.450743
3,8,42,0.000000,-127.118416
3,8,44,0.000000,-130.171481
3,8,46,0.000000,-128.449819
3,8,48,0.000000,-126.008695
3,8,50,0.000000,-128.715441
3,8,52,0.000000,-125.269606
3,8,54,0.000000,-130.168825
3,8,56,0.000000,-128.346171
3,8,58,0.000000,-144.267233
3,9,0,0.000000,-130.953287
3,9,2,0.000000,-129.429189
3,9,4,0.000000,-122.238330
3,9,6,0.000000,-125.052299
3,9,8,0.000000,-130.859197
3,9,10,0.000000,-124.670152
3,9,12,0.000000,-142.291276
3,9,14,0.000000,-130.776169
3,9,16,0.000000,-124.996054
3,9,18,0.000000,-121.974634
3,9,20,0.000000,-127.725442
3,9,22,0.000000,-122.133977
3,9,24,0.000000,-127.470011
3,9,26,0.000000,-127.133837
3,9,28,0.000000,-127.568719
3,9,30,0.000000,-133.467056
3,9,32,0.000000,-122.688958
3,9,34,0.000000,-147.996373
3,9,36,0.000000,-125.303728
3,9,38,0.000000,-128.154163
3,9,40,0.000000,-123.307749
3,9,42,0.000000,-131.296503
3,9,44,0.000000,-126.311030
3,9,46,0.000000,-135.389990
3,9,48,0.000000,-130.512046
3,9,50,0.000000,-125.479092
3,9,52,0.000000,-136.268689
3,9,54,0.000000,-130.986697
3,9,56,0.000000,-119.170333
3,9,58,0.000000,-130.079248
3,10,0,0.000000,-127.187008
3,10,2,0.000000,-128.000580
3,10,4,0.000000,-125.064707
3,10,6,0.000000,-134.888845
3,10,8,0.000000,-126.994410
3,10,10,0.000000,-127.438473
3,10,12,0.000000,-125.682711
3,10,14,0.000000,-128.773175
3,10,16,0.000000,-124.784903
3,10,18,0.000000,-121.428879
3,10,20,0.000000,-136.741748
3,10,22,0.000000,-127.448004
3,10,24,0.000000,-129.581907
3,10,26,0.000000,-132.354933
3,10,28,0.000000,-126.483930
3,10,30,0.000000,-128.005984
3,10,32,0.000000,-123.315774
3,10,34,0.000000,-126.724275
3,10,36,0.000000,-124.985770
3,10,38,0.000000,-127.417009
3,10,40,0.000000,-129.718206
3,10,42,0.000000,-128.873665
3,10,44,0.000000,-126.663076
3,10,46,0.000000,-129.551197
3,10,48,0.000000,-140.817217
3,10,50,0.000000,-125.560896
3,10,52,0.000000,-129.514750
3,10,54,0.000000,-121.486074
3,10,56,0.000000,-127.167644
3,10,58,0.000000,-128.473967
3,11,0,0.000000,-123.561357
3,11,2,0.000000,-131.306425
3,11,4,0.000000,-121.720084
3,11,6,0.000000,-123.281362
3,11,8,0.000000,-122.935720
3,11,10,0.000000,-120.396024
3,11,12,0.000000,-127.730422
3,11,14,0.000000,-130.579198
3,11,16,0.000000,-123.051520
3,11,18,0.000000,-121.068778
3,11,20,0.000000,-125.467178
3,11,22,0.000000,-133.829183
3,11,24,0.000000,-121.479729
3,11,26,0.000000,-125.900202
3,11,28,0.000000,-124.672381
3,11,30,0.000000,-130.723128
3,11,32,0.000000,-137.273031
3,11,34,0.000000,-127.968916
3,11,36,0.000000,-136.244138
3,11,38,0.000000,-133.481496
3,11,40,0.000000,-124.936586
3,11,42,0.000000,-123.289356
3,11,44,0.000000,-121.893192
3,11,46,0.000000,-121.425154
3,11,48,0.000000,-126.327666
3,11,50,0.000000,-123.744478
3,11,52,0.000000,-134.651810
3,11,54,0.000000,-122.893992
3,11,56,0.000000,-131.682408
3,11,58,0.000000,-126.752168
3,12,0,0.000000,-119.913841
3,12,2,0.000000,-145.431407
3,12,4,0.000000,-130.686559
3,12,6,0.000000,-141.780154
3,12,8,0.000000,-120.691697
3,12,10,0.000000,-124.408743
3,12,12,0.000000,-117.962284
3,12,14,0.000000,-122.783921
3,12,16,0.000000,-134.035756
3,12,18,0.000000,-133.407007
3,12,20,0.000000,-119.909355
3,12,22,0.000000,-121.373217
3,12,24,0.000000,-121.613120
3,12,26,0.000000,-134.223734
3,12,28,0.000000,-131.683071
3,12,30,0.000000,-122.565887
3,12,32,0.000000,-127.079855
3,12,34,0.000000,-121.936921
3,12,36,0.000000,-134.485820
3,12,38,0.000000,-130.261678
3,12,40,0.000000,-132.940773
3,12,42,0.000000,-123.598302
3,12,44,0.000000,-124.708187
3,12,46,0.000000,-125.467758
3,12,48,0.000000,-128.355276
3,12,50,0.000000,-131.620007
3,12,52,0.000000,-122.405457
3,12,54,0.000000,-121.575501
3,12,56,0.000000,-132.977709
3,12,58,0.000000,-118.750136
3,13,0,0.000000,-135.251198
3,13,2,0.000000,-130.538332
3,13,4,0.000000,-127.222541
3,13,6,0.000000,-122.896607
3,13,8,0.000000,-127.218020
3,13,10,0.000000,-132.380979
3,13,12,0.000000,-133.007474
3,13,14,0.000000,-134.739027
3,13,16,0.000000,-126.349841
3,13,18,0.000000,-132.437960
3,13,20,0.000000,-139.873639
3,13,22,0.000000,-139.512881
3,13,24,0.000000,-126.811529
3,13,26,0.000000,-135.445245
3,13,28,0.000000,-128.745315
3,13,30,0.000000,-129.391534
3,13,32,0.000000,-126.578930
3,13,34,0.000000,-134.918019
3,13,36,0.000000,-128.771923
3,13,38,0.000000,-131.032388
3,13,40,0.000000,-128.134442
3,13,42,0.000000,-128.534203
3,13,44,0.000000,-125.989385
3,13,46,0.000000,-130.251245
3,13,48,0.000000,-122.695454
3,13,50,0.000000,-122.848802
3,13,52,0.000000,-126.969560
3,13,54,0.000000,-125.713301
3,13,56,0.000000,-129.927567
3,13,58,0.000000,-131.031365
3,14,0,0.000000,-129.418626
3,14,2,0.000000,-121.659524
3,14,4,0.000000,-129.986216
3,14,6,0.000000,-126.718349
3,14,8,0.000000,-135.855982
3,14,10,0.000000,-124.068008
3,14,12,0.000000,-150.281959
3,14,14,0.000000,-130.674016
3,14,16,0.000000,-122.560716
3,14,18,0.000000,-128.708694
3,14,20,0.000000,-130.212022
3,14,22,0.000000,-138.235675
3,14,24,0.000000,-122.987749
3,14,26,0.000000,-127.964308
3,14,28,0.000000,-124.357728
3,14,30,0.000000,-120.469190
3,14,32,0.000000,-127.163837
3,14,34,0.000000,-138.032450
3,14,36,0.000000,-138.616174
3,14,38,0.000000,-132.719820
3,14,40,0.000000,-130.793898
3,14,42,0.000000,-124.720068
3,14,44,0.000000,-121.852657
3,14,46,0.000000,-123.471830
3,14,48,0.000000,-121.288491
3,14,50,0.000000,-132.051138
3,14,52,0.000000,-132.394147
3,14,54,0.000000,-125.862304
3,14,56,0.000000,-124.814996
3,14,58,0.000000,-130.314831
3,15,0,0.000000,-119.106685
3,15,2,0.000000,-128.421060
3,15,4,0.000000,-127.327806
3,15,6,0.000000,-136.112452
3,15,8,0.000000,-129.332462
3,15,10,0.000000,-132.854766
3,15,12,0.000000,-126.778095
3,15,14,0.000000,-123.190800
3,15,16,0.000000,-117.064359
3,15,18,0.000000,-135.261009
3,15,20,0.000000,-124.644524
3,15,22,0.000000,-121.728727
3,15,24,0.000000,-121.999433
3,15,26,0.000000,-122.410047
3,15,28,0.000000,-118.768140
3,15,30,0.000000,-123.285623
3,15,32,0.000000,-127.508386
3,15,34,0.000000,-124.739748
3,15,36,0.000000,-118.636153
3,15,38,0.000000,-129.675129
3,15,40,0.000000,-123.634661
3,15,42,0.000000,-132.161139
3,15,44,0.000000,-128.654607
3,15,46,0.000000,-120.786902
3,15,48,0.000000,-124.159598
3,15,50,0.000000,-134.016448
3,15,52,0.000000,-135.353634
3,15,54,0.000000,-118.367690
3,15,56,0.000000,-122.838445
3,15,58,0.000000,-132.147729
3,16,0,0.000000,-133.491190
3,16,2,0.000000,-119.554671
3,16,4,0.000000,-124.605455
3,16,6,0.000000,-120.139132
3,16,8,0.000000,-125.144453
3,16,10,0.000000,-122.119236
3,16,12,0.000000,-118.439171
3,16,14,0.000000,-126.836647
3,16,16,0.000000,-127.621960
3,16,18,0.000000,-124.010752
3,16,20,0.000000,-126.664465
3,16,22,0.000000,-124.507038
3,16,24,0.000000,-125.943744
3,16,26,0.000000,-121.336709
3,16,28,0.000000,-122.686285
3,16,30,0.000000,-143.415571
3,16,32,0.000000,-130.238808
3,16,34,0.000000,-127.099306
3,16,36,0.000000,-121.668483
3,16,38,0.000000,-125.590876
3,16,40,0.000000,-141.273215
3,16,42,0.000000,-118.289248
3,16,44,0.000000,-137.572429
3,16,46,0.000000,-120.127117
3,16,48,0.000000,-128.066690
3,16,50,0.000000,-125.841211
3,16,52,0.000000,-135.141052
3,16,54,0.000000,-132.749737
3,16,56,0.000000,-128.418599
3,16,58,0.000000,-120.951594
3,17,0,0.000000,-128.766428
3,17,2,0.000000,-126.174068
3,17,4,0.000000,-122.812646
3,17,6,0.000000,-134.909949
3,17,8,0.000000,-117.494872
3,17,10,0.000000,-119.573057
3,17,12,0.000000,-122.906470
3,17,14,0.000000,-121.541561
3,17,16,0.000000,-129.914278
3,17,18,0.000000,-124.668352
3,17,20,0.000000,-124.048127
3,17,22,0.000000,-125.848874
3,17,24,0.000000,-123.224161
3,17,26,0.000000,-123.847520
3,17,28,0.000000,-127.444675
3,17,30,0.000000,-123.082331
3,17,32,0.000000,-121.417958
3,17,34,0.000000,-123.378370
3,17,36,0.000000,-120.887174
3,17,38,0.000000,-123.381879
3,17,40,0.000000,-122.383672
3,17,42,0.000000,-144.713926
3,17,44,0.000000,-120.872660
3,17,46,0.000000,-125.968670
3,17,48,0.000000,-123.848305
3,17,50,0.000000,-130.972650
3,17,52,0.000000,-121.759887
3,17,54,0.000000,-124.090433
3,17,56,0.000000,-121.876034
3,17,58,0.000000,-126.419021
3,18,0,0.000000,-130.117878
3,18,2,0.000000,-142.645216
3,18,4,0.000000,-131.851864
3,18,6,0.000000,-126.375631
3,18,8,0.000000,-123.797771
3,18,10,0.000000,-127.102800
3,18,12,0.000000,-130.947379
3,18,14,0.000000,-123.914395
3,18,16,0.000000,-126.962985
3,18,18,0.000000,-135.051485
3,18,20,0.000000,-130.087432
3,18,22,0.000000,-125.126797
3,18,24,0.000000,-125.129281
3,18,26,0.000000,-136.428459
3,18,28,0.000000,-127.980166
3,18,30,0.000000,-125.468014
3,18,32,0.000000,-130.895340
3,18,34,0.000000,-122.934279
3,18,36,0.000000,-119.980062
3,18,38,0.000000,-122.989682
3,18,40,0.000000,-129.558778
3,18,42,0.000000,-122.366582
3,18,44,0.000000,-131.541766
3,18,46,0.000000,-118.767847
3,18,48,0.000000,-145.083409
3,18,50,0.000000,-133.089372
3,18,52,0.000000,-122.352778
3,18,54,0.000000,-131.864488
3,18,56,0.000000,-128.919953
3,18,58,0.000000,-124.098643
3,19,0,0.000000,-121.838889
3,19,2,0.000000,-126.297264
3,19,4,0.000000,-127.145926
3,19,6,0.000000,-122.763607
3,19,8,0.000000,-119.359737
3,19,10,0.000000,-124.641380
3,19,12,0.000000,-128.004765
3,19,14,0.000000,-124.760375
3,19,16,0.000000,-121.457336
3,19,18,0.000000,-122.561860
3,19,20,0.000000,-128.039967
3,19,22,0.000000,-123.272323
3,19,24,0.000000,-130.831521
3,19,26,0.000000,-131.961222
3,19,28,0.000000,-126.030450
3,19,30,0.000000,-129.152981
3,19,32,0.000000,-130.084188
3,19,34,0.000000,-119.782890
3,19,36,0.000000,-126.503842
3,19,38,0.000000,-122.443834
3,19,40,0.000000,-129.119010
3,19,42,0.000000,-128.067778
3,19,44,0.000000,-124.931057
3,19,46,0.000000,-130.560604
3,19,48,0.000000,-113.822044
3,19,50,0.000000,-124.157538
3,19,52,0.000000,-122.005765
3,19,54,0.000000,-126.070714
3,19,56,0.000000,-123.559213
3,19,58,0.000000,-126.962008
3,20,0,0.000000,-117.849398
3,20,2,0.000000,-125.563884
3,20,4,0.000000,-123.239916
3,20,6,0.000000,-127.130156
3,20,8,0.000000,-132.424481
3,20,10,0.000000,-126.039945
3,20,12,0.000000,-126.389607
3,20,14,0.000000,-122.166199
3,20,16,0.000000,-126.759477
3,20,18,0.000000,-136.337483
3,20,20,0.000000,-119.264715
3,20,22,0.000000,-124.425432
3,20,24,0.000000,-123.071463
3,20,26,0.000000,-123.919578
3,20,28,0.000000,-122.999519
3,20,30,0.000000,-125.161667
3,20,32,0.000000,-133.891312
3,20,34,0.000000,-123.988051
3,20,36,0.000000,-121.009182
3,20,38,0.000000,-125.364111
3,20,40,0.000000,-133.471763
3,20,42,0.000000,-122.632160
3,20,44,0.000000,-128.209741
3,20,46,0.000000,-118.870300
3,20,48,0.000000,-121.840241
3,20,50,0.000000,-123.118223
3,20,52,0.000000,-123.082413
3,20,54,0.000000,-123.758446
3,20,56,0.000000,-139.164848
3,20,58,0.000000,-123.589064
3,21,0,0.000000,-118.810255
3,21,2,0.000000,-137.013144
3,21,4,0.000000,-127.573115
3,21,6,0.000000,-129.579676
3,21,8,0.000000,-129.679474
3,21,10,0.000000,-126.883706
3,21,12,0.000000,-126.611235
3,21,14,0.000000,-127.793512
3,21,16,0.000000,-125.589423
3,21,18,0.000000,-129.156953
3,21,20,0.000000,-125.743583
3,21,22,0.000000,-126.239158
3,21,24,0.000000,-130.032025
3,21,26,0.000000,-139.568129
3,21,28,0.000000,-125.906643
3,21,30,0.000000,-121.989057
3,21,32,0.000000,-133.508537
3,21,34,0.000000,-130.366973
3,21,36,0.000000,-125.440336
3,21,38,0.000000,-120.460967
3,21,40,0.000000,-129.168298
3,21,42,0.000000,-131.105645
3,21,44,0.000000,-136.478749
3,21,46,0.000000,-128.616742
3,21,48,0.000000,-123.316131
3,21,50,0.000000,-122.719288
3,21,52,0.000000,-131.286559
3,21,54,0.000000,-124.413630
3,21,56,0.000000,-131.824326
3,21,58,0.000000,-127.453328
3,22,0,0.000000,-138.598848
3,22,2,0.000000,-123.266317
3,22,4,0.000000,-124.550732
3,22,6,0.000000,-122.945302
3,22,8,0.000000,-126.710144
3,22,10,0.000000,-137.994249
3,22,12,0.000000,-128.330516
3,22,14,0.000000,-129.386139
3,22,16,0.000000,-131.683947
3,22,18,0.000000,-120.589139
3,22,20,0.000000,-119.992511
3,22,22,0.000000,-130.550900
3,22,24,0.000000,-125.756875
3,22,26,0.000000,-128.969942
3,22,28,0.000000,-124.639662
3,22,30,0.000000,-131.079102
3,22,32,0.000000,-135.759755
3,22,34,0.000000,-122.987214
3,22,36,0.000000,-127.277106
3,22,38,0.000000,-129.208331
3,22,40,0.000000,-129.590079
3,22,42,0.000000,-124.268300
3,22,44,0.000000,-129.201954
3,22,46,0.000000,-121.394351
3,22,48,0.000000,-126.325643
3,22,50,0.000000,-123.294879
3,22,52,0.000000,-121.762589
3,22,54,0.000000,-122.831281
3,22,56,0.000000,-116.040850
3,22,58,0.000000,-122.094672
3,23,0,0.000000,-128.722734
3,23,2,0.000000,-125.513677
3,23,4,0.000000,-121.224877
3,23,6,0.000000,-120.197438
3,23,8,0.000000,-122.157775
3,23,10,0.000000,-132.387060
3,23,12,0.000000,-122.015312
3,23,14,0.000000,-122.539719
3,23,16,0.000000,-119.623846
3,23,18,0.000000,-124.456688
3,23,20,0.000000,-132.746099
3,23,22,0.000000,-124.090161
3,23,24,0.000000,-123.649159
3,23,26,0.000000,-118.016491
3,23,28,0.000000,-139.361563
3,23,30,0.000000,-120.369311
3,23,32,0.000000,-125.092499
3,23,34,0.000000,-126.268182
3,23,36,0.000000,-128.102751
3,23,38,0.000000,-123.008852
3,23,40,0.000000,-139.392682
3,23,42,0.000000,-120.928460
3,23,44,0.000000,-118.551466
3,23,46,0.000000,-121.537829
3,23,48,0.000000,-123.172247
3,23,50,0.000000,-119.801254
3,23,52,0.000000,-120.823083
3,23,54,0.000000,-139.239222
3,23,56,0.000000,-124.041193
3,23,58,0.000000,-120.568416
3,24,0,0.000000,-122.195771
3,24,2,0.000000,-126.489801
3,24,4,0.000000,-129.767657
3,24,6,0.000000,-126.165268
3,24,8,0.000000,-120.778780
3,24,10,0.000000,-122.929009
3,24,12,0.000000,-119.429963
3,24,14,0.000000,-128.112359
3,24,16,0.000000,-126.014793
3,24,18,0.000000,-128.523265
3,24,20,0.000000,-121.444258
3,24,22,0.000000,-126.575020
3,24,24,0.000000,-132.634068
3,24,26,0.000000,-127.530421
3,24,28,0.000000,-121.015113
3,24,30,0.000000,-123.054697
3,24,32,0.000000,-121.788562
3,24,34,0.000000,-122.301881
3,24,36,0.000000,-123.734444
3,24,38,0.000000,-132.007054
3,24,40,0.000000,-124.805675
3,24,42,0.000000,-136.716624
3,24,44,0.000000,-129.393983
3,24,46,0.000000,-120.380327
3,24,48,0.000000,-122.028778
3,24,50,0.000000,-116.650554
3,24,52,0.000000,-129.678875
3,24,54,0.000000,-119.732016
3,24,56,0.000000,-134.788860
3,24,58,0.000000,-128.303224
3,25,0,0.000000,-127.922659
3,25,2,0.000000,-127.203003
3,25,4,0.000000,-132.486508
3,25,6,0.000000,-118.369680
3,25,8,0.000000,-123.884115
3,25,10,0.000000,-133.566477
3,25,12,0.000000,-121.544386
3,25,14,0.000000,-123.006315
3,25,16,0.000000,-127.325369
3,25,18,0.000000,-130.649851
3,25,20,0.000000,-130.306412
3,25,22,0.000000,-139.112917
3,25,24,0.000000,-141.631402
3,25,26,0.000000,-126.446865
3,25,28,0.000000,-123.400734
3,25,30,0.000000,-130.980444
3,25,32,0.000000,-122.540167
3,25,34,0.000000,-128.909713
3,25,36,0.000000,-117.420829
3,25,38,0.000000,-125.120102
3,25,40,0.000000,-125.155475
3,25,42,0.000000,-131.202036
3,25,44,0.000000,-129.145327
3,25,46,0.000000,-130.807083
3,25,48,0.000000,-130.105573
3,25,50,0.000000,-121.524138
3,25,52,0.000000,-124.817204
3,25,54,0.000000,-120.686129
3,25,56,0.000000,-120.887311
3,25,58,0.000000,-122.179975
3,26,0,0.000000,-126.188265
3,26,2,0.000000,-129.724976
3,26,4,0.000000,-132.998932
3,26,6,0.000000,-127.462153
3,26,8,0.000000,-119.827914
3,26,10,0.000000,-128.859502
3,26,12,0.000000,-122.598962
3,26,14,0.000000,-127.777024
3,26,16,0.000000,-121.584103
3,26,18,0.000000,-124.498491
3,26,20,0.000000,-129.662621
3,26,22,0.000000,-129.559649
3,26,24,0.000000,-117.461353
3,26,26,0.000000,-118.248424
3,26,28,0.000000,-120.355198
3,26,30,0.000000,-121.094618
3,26,32,0.000000,-123.972202
3,26,34,0.000000,-129.671702
3,26,36,0.000000,-123.737031
3,26,38,0.000000,-129.591858
3,26,40,0.000000,-125.429974
3,26,42,0.000000,-133.985430
3,26,44,0.000000,-121.993716
3,26,46,0.000000,-124.329821
3,26,48,0.000000,-112.455763
3,26,50,0.000000,-118.230679
3,26,52,0.000000,-128.942304
3,26,54,0.000000,-123.547913
3,26,56,0.000000,-144.924239
3,26,58,0.000000,-155.189910
3,27,0,0.000000,-124.003685
3,27,2,0.000000,-131.043465
3,27,4,0.000000,-137.927727
3,27,6,0.000000,-117.188236
3,27,8,0.000000,-127.179205
3,27,10,0.000000,-123.560612
3,27,12,0.000000,-131.370449
3,27,14,0.000000,-123.001121
3,27,16,0.000000,-130.978317
3,27,18,0.000000,-128.951173
3,27,20,0.000000,-122.066916
3,27,22,0.000000,-132.930609
