hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.856599
3,0,2,0.000000,-131.364972
3,0,4,0.000000,-127.480152
3,0,6,0.000000,-128.639156
3,0,8,0.000000,-133.801485
3,0,10,0.000000,-140.263863
3,0,12,0.000000,-131.983140
3,0,14,0.000000,-125.758475
3,0,16,0.000000,-121.788637
3,0,18,0.000000,-129.435448
3,0,20,0.000000,-121.477760
3,0,22,0.000000,-126.131933
3,0,24,0.000000,-132.387922
3,0,26,0.000000,-136.792603
3,0,28,0.000000,-128.548675
3,0,30,0.000000,-135.129666
3,0,32,0.000000,-126.126348
3,0,34,0.000000,-129.613568
3,0,36,0.000000,-125.450654
3,0,38,0.000000,-131.709617
3,0,40,0.000000,-139.505100
3,0,42,0.000000,-124.931634
3,0,44,0.000000,-122.822326
3,0,46,0.000000,-139.365816
3,0,48,0.000000,-123.216342
3,0,50,0.000000,-134.766528
3,0,52,0.000000,-129.571285
3,0,54,0.000000,-127.169789
3,0,56,0.000000,-130.379438
3,0,58,0.000000,-123.681083
3,1,0,0.000000,-128.968151
3,1,2,0.000000,-124.220306
3,1,4,0.000000,-128.662856
3,1,6,0.000000,-131.942047
3,1,8,0.000000,-122.205367
3,1,10,0.000000,-135.059943
3,1,12,0.000000,-147.431785
3,1,14,0.000000,-125.579324
3,1,16,0.000000,-129.530156
3,1,18,0.000000,-130.765232
3,1,20,0.000000,-125.537953
3,1,22,0.000000,-133.411437
3,1,24,0.000000,-126.683239
3,1,26,0.000000,-124.023727
3,1,28,0.000000,-133.714888
3,1,30,0.000000,-129.306876
3,1,32,0.000000,-127.787814
3,1,34,0.000000,-129.520867
3,1,36,0.000000,-128.264633
3,1,38,0.000000,-131.566805
3,1,40,0.000000,-127.133672
3,1,42,0.000000,-126.315038
3,1,44,0.000000,-125.876427
3,1,46,0.000000,-132.660642
3,1,48,0.000000,-127.968242
3,1,50,0.000000,-134.499893
3,1,52,0.000000,-134.181008
3,1,54,0.000000,-125.817045
3,1,56,0.000000,-131.427684
3,1,58,0.000000,-149.044611
3,2,0,0.000000,-125.133477
3,2,2,0.000000,-127.311200
3,2,4,0.000000,-121.627356
3,2,6,0.000000,-136.418060
3,2,8,0.000000,-123.086776
3,2,10,0.000000,-146.447004
3,2,12,0.000000,-124.158821
3,2,14,0.000000,-126.429374
3,2,16,0.000000,-138.921157
3,2,18,0.000000,-126.663678
3,2,20,0.000000,-130.981200
3,2,22,0.000000,-122.680657
3,2,24,0.000000,-126.918494
3,2,26,0.000000,-127.160507
3,2,28,0.000000,-124.584424
3,2,30,0.000000,-130.996074
3,2,32,0.000000,-116.234225
3,2,34,0.000000,-125.782949
3,2,36,0.000000,-126.981596
3,2,38,0.000000,-129.788726
3,2,40,0.000000,-127.772313
3,2,42,0.000000,-133.401389
3,2,44,0.000000,-129.135596
3,2,46,0.000000,-128.849515
3,2,48,0.000000,-129.992508
3,2,50,0.000000,-125.255006
3,2,52,0.000000,-122.880796
3,2,54,0.000000,-131.112510
3,2,56,0.000000,-120.611963
3,2,58,0.000000,-122.435228
3,3,0,0.000000,-144.320311
3,3,2,0.000000,-137.289094
3,3,4,0.000000,-130.522585
3,3,6,0.000000,-126.617899
3,3,8,0.000000,-126.955628
3,3,10,0.000000,-129.487509
3,3,12,0.000000,-130.404594
3,3,14,0.000000,-131.239670
3,3,16,0.000000,-120.339595
3,3,18,0.000000,-124.288852
3,3,20,0.000000,-133.515881
3,3,22,0.000000,-122.522231
3,3,24,0.000000,-131.572592
3,3,26,0.000000,-119.209956
3,3,28,0.000000,-125.692866
3,3,30,0.000000,-134.254633
3,3,32,0.000000,-124.322542
3,3,34,0.000000,-121.448088
3,3,36,0.000000,-124.752666
3,3,38,0.000000,-131.683859
3,3,40,0.000000,-133.441623
3,3,42,0.000000,-129.673858
3,3,44,0.000000,-126.368266
3,3,46,0.000000,-127.005812
3,3,48,0.000000,-129.008056
3,3,50,0.000000,-125.362891
3,3,52,0.000000,-124.301355
3,3,54,0.000000,-120.889790
3,3,56,0.000000,-124.943103
3,3,58,0.000000,-125.810403
3,4,0,0.000000,-133.905969
3,4,2,0.000000,-126.207079
3,4,4,0.000000,-136.549553
3,4,6,0.000000,-128.794811
3,4,8,0.000000,-127.157358
3,4,10,0.000000,-126.985203
3,4,12,0.000000,-128.674288
3,4,14,0.000000,-126.206655
3,4,16,0.000000,-128.943134
3,4,18,0.000000,-133.897835
3,4,20,0.000000,-125.684367
3,4,22,0.000000,-122.555069
3,4,24,0.000000,-126.909734
3,4,26,0.000000,-126.256539
3,4,28,0.000000,-131.128712
3,4,30,0.000000,-123.225750
3,4,32,0.000000,-121.404165
3,4,34,0.000000,-132.690969
3,4,36,0.000000,-125.817072
3,4,38,0.000000,-128.001722
3,4,40,0.000000,-122.939431
3,4,42,0.000000,-139.270979
3,4,44,0.000000,-125.811286
3,4,46,0.000000,-123.500640
3,4,48,0.000000,-141.233506
3,4,50,0.000000,-124.574349
3,4,52,0.000000,-131.519743
3,4,54,0.000000,-119.118815
3,4,56,0.000000,-127.362118
3,4,58,0.000000,-127.184378
3,5,0,0.000000,-131.729661
3,5,2,0.000000,-135.335407
3,5,4,0.000000,-132.639785
3,5,6,0.000000,-136.474448
3,5,8,0.000000,-125.412502
3,5,10,0.000000,-124.768079
3,5,12,0.000000,-126.373804
3,5,14,0.000000,-123.236751
3,5,16,0.000000,-124.006787
3,5,18,0.000000,-123.122502
3,5,20,0.000000,-125.503160
3,5,22,0.000000,-125.317363
3,5,24,0.000000,-132.092858
3,5,26,0.000000,-121.829431
3,5,28,0.000000,-123.742446
3,5,30,0.000000,-120.750315
3,5,32,0.000000,-119.995810
3,5,34,0.000000,-120.283048
3,5,36,0.000000,-124.171461
3,5,38,0.000000,-124.413419
3,5,40,0.000000,-123.244913
3,5,42,0.000000,-134.379108
3,5,44,0.000000,-136.228562
3,5,46,0.000000,-124.313341
3,5,48,0.000000,-125.270577
3,5,50,0.000000,-126.035699
3,5,52,0.000000,-122.105448
3,5,54,0.000000,-129.900047
3,5,56,0.000000,-129.528634
3,5,58,0.000000,-127.075090
3,6,0,0.000000,-126.037477
3,6,2,0.000000,-129.666882
3,6,4,0.000000,-133.132149
3,6,6,0.000000,-124.935441
3,6,8,0.000000,-125.634223
3,6,10,0.000000,-127.315399
3,6,12,0.000000,-134.032300
3,6,14,0.000000,-126.068931
3,6,16,0.000000,-126.908548
3,6,18,0.000000,-130.098953
3,6,20,0.000000,-125.640121
3,6,22,0.000000,-123.017548
3,6,24,0.000000,-123.441640
3,6,26,0.000000,-138.181351
3,6,28,0.000000,-127.114439
3,6,30,0.000000,-120.666083
3,6,32,0.000000,-126.259061
3,6,34,0.000000,-125.315832
3,6,36,0.000000,-124.798716
3,6,38,0.000000,-130.139521
3,6,40,0.000000,-130.619978
3,6,42,0.000000,-126.119384
3,6,44,0.000000,-144.857412
3,6,46,0.000000,-130.147526
3,6,48,0.000000,-120.241458
3,6,50,0.000000,-134.696390
3,6,52,0.000000,-130.130599
3,6,54,0.000000,-121.436108
3,6,56,0.000000,-126.815296
3,6,58,0.000000,-129.558884
3,7,0,0.000000,-133.830453
3,7,2,0.000000,-127.493236
3,7,4,0.000000,-122.508319
3,7,6,0.000000,-125.781078
3,7,8,0.000000,-125.319094
3,7,10,0.000000,-132.308508
3,7,12,0.000000,-125.538646
3,7,14,0.000000,-134.308505
3,7,16,0.000000,-126.105952
3,7,18,0.000000,-132.150947
3,7,20,0.000000,-118.945775
3,7,22,0.000000,-133.203866
3,7,24,0.000000,-135.797120
3,7,26,0.000000,-127.289120
3,7,28,0.000000,-121.956536
3,7,30,0.000000,-121.875536
3,7,32,0.000000,-123.345056
3,7,34,0.000000,-118.985928
3,7,36,0.000000,-123.910640
3,7,38,0.000000,-132.631782
3,7,40,0.000000,-125.858066
3,7,42,0.000000,-130.347050
3,7,44,0.000000,-123.151787
3,7,46,0.000000,-132.785565
3,7,48,0.000000,-126.117310
3,7,50,0.000000,-126.958051
3,7,52,0.000000,-126.041543
3,7,54,0.000000,-121.536607
3,7,56,0.000000,-122.426154
3,7,58,0.000000,-124.213195
3,8,0,0.000000,-124.771351
3,8,2,0.000000,-122.945721
3,8,4,0.000000,-128.747964
3,8,6,0.000000,-132.426552
3,8,8,0.000000,-129.090610
3,8,10,0.000000,-130.692330
3,8,12,0.000000,-132.053578
3,8,14,0.000000,-123.563900
3,8,16,0.000000,-127.977302
3,8,18,0.000000,-126.133656
3,8,20,0.000000,-120.223632
3,8,22,0.000000,-118.238640
3,8,24,0.000000,-130.124355
3,8,26,0.000000,-122.181634
3,8,28,0.000000,-122.200264
3,8,30,0.000000,-126.198792
3,8,32,0.000000,-128.731020
3,8,34,0.000000,-124.261192
3,8,36,0.000000,-124.402220
3,8,38,0.000000,-131.559120
3,8,40,0.000000,-131.330983
3,8,42,0.000000,-132.089376
3,8,44,0.000000,-128.653497
3,8,46,0.000000,-122.058759
3,8,48,0.000000,-123.759682
3,8,50,0.000000,-127.169991
3,8,52,0.000000,-126.301807
3,8,54,0.000000,-123.224003
3,8,56,0.000000,-127.332958
3,8,58,0.000000,-124.048258
3,9,0,0.000000,-125.522566
3,9,2,0.000000,-135.205603
3,9,4,0.000000,-151.090865
3,9,6,0.000000,-123.893197
3,9,8,0.000000,-125.163519
3,9,10,0.000000,-140.059681
3,9,12,0.000000,-116.537428
3,9,14,0.000000,-127.292707
3,9,16,0.000000,-133.644382
3,9,18,0.000000,-124.396449
3,9,20,0.000000,-138.082056
3,9,22,0.000000,-126.019378
3,9,24,0.000000,-134.611361
3,9,26,0.000000,-138.236405
3,9,28,0.000000,-131.255610
3,9,30,0.000000,-134.292931
3,9,32,0.000000,-120.039444
3,9,34,0.000000,-123.372417
3,9,36,0.000000,-126.519564
3,9,38,0.000000,-130.342068
3,9,40,0.000000,-123.440475
3,9,42,0.000000,-127.751138
3,9,44,0.000000,-126.950244
3,9,46,0.000000,-124.604500
3,9,48,0.000000,-119.956888
3,9,50,0.000000,-122.835675
3,9,52,0.000000,-121.170288
3,9,54,0.000000,-125.983676
3,9,56,0.000000,-125.373922
3,9,58,0.000000,-123.972450
3,10,0,0.000000,-125.186161
3,10,2,0.000000,-141.854718
3,10,4,0.000000,-121.448842
3,10,6,0.000000,-124.767386
3,10,8,0.000000,-124.852897
3,10,10,0.000000,-130.444328
3,10,12,0.000000,-123.442863
3,10,14,0.000000,-127.796574
3,10,16,0.000000,-130.177286
3,10,18,0.000000,-123.658894
3,10,20,0.000000,-122.795547
3,10,22,0.000000,-124.450082
3,10,24,0.000000,-127.237752
3,10,26,0.000000,-131.442399
3,10,28,0.000000,-127.180467
3,10,30,0.000000,-128.775671
3,10,32,0.000000,-125.016894
3,10,34,0.000000,-137.605191
3,10,36,0.000000,-127.517848
3,10,38,0.000000,-123.957923
3,10,40,0.000000,-140.054397
3,10,42,0.000000,-119.780403
3,10,44,0.000000,-138.557094
3,10,46,0.000000,-123.399666
3,10,48,0.000000,-127.518141
3,10,50,0.000000,-122.240648
3,10,52,0.000000,-121.291115
3,10,54,0.000000,-138.053950
3,10,56,0.000000,-124.176896
3,10,58,0.000000,-126.162220
3,11,0,0.000000,-131.513069
3,11,2,0.000000,-128.347006
3,11,4,0.000000,-122.177800
3,11,6,0.000000,-126.121824
3,11,8,0.000000,-135.982578
3,11,10,0.000000,-125.670469
3,11,12,0.000000,-132.472027
3,11,14,0.000000,-122.867204
3,11,16,0.000000,-123.339230
3,11,18,0.000000,-128.115015
3,11,20,0.000000,-121.010806
3,11,22,0.000000,-126.902502
3,11,24,0.000000,-125.065895
3,11,26,0.000000,-129.581984
3,11,28,0.000000,-135.283653
3,11,30,0.000000,-128.919887
3,11,32,0.000000,-140.863179
3,11,34,0.000000,-132.178912
3,11,36,0.000000,-127.321842
3,11,38,0.000000,-131.534396
3,11,40,0.000000,-127.861671
3,11,42,0.000000,-129.231497
3,11,44,0.000000,-128.034798
3,11,46,0.000000,-124.770136
3,11,48,0.000000,-132.734706
3,11,50,0.000000,-130.015051
3,11,52,0.000000,-125.891674
3,11,54,0.000000,-125.460258
3,11,56,0.000000,-129.617879
3,11,58,0.000000,-122.164885
3,12,0,0.000000,-137.909444
3,12,2,0.000000,-122.907981
3,12,4,0.000000,-125.107081
3,12,6,0.000000,-132.140473
3,12,8,0.000000,-134.368581
3,12,10,0.000000,-127.610955
3,12,12,0.000000,-124.285582
3,12,14,0.000000,-135.699205
3,12,16,0.000000,-135.297143
3,12,18,0.000000,-126.049204
3,12,20,0.000000,-125.547692
3,12,22,0.000000,-121.571104
3,12,24,0.000000,-117.822795
3,12,26,0.000000,-140.073169
3,12,28,0.000000,-124.718637
3,12,30,0.000000,-123.352471
3,12,32,0.000000,-128.234803
3,12,34,0.000000,-129.361790
3,12,36,0.000000,-133.643848
3,12,38,0.000000,-130.079335
3,12,40,0.000000,-128.715658
3,12,42,0.000000,-122.201192
3,12,44,0.000000,-131.171186
3,12,46,0.000000,-127.645468
3,12,48,0.000000,-122.540486
3,12,50,0.000000,-122.850687
3,12,52,0.000000,-126.154871
3,12,54,0.000000,-125.649945
3,12,56,0.000000,-124.777398
3,12,58,0.000000,-126.092743
3,13,0,0.000000,-123.969569
3,13,2,0.000000,-125.441247
3,13,4,0.000000,-131.210711
3,13,6,0.000000,-128.459982
3,13,8,0.000000,-139.737535
3,13,10,0.000000,-126.401562
3,13,12,0.000000,-128.738383
3,13,14,0.000000,-128.525847
3,13,16,0.000000,-131.751861
3,13,18,0.000000,-124.731321
3,13,20,0.000000,-131.086391
3,13,22,0.000000,-123.400451
3,13,24,0.000000,-125.230298
3,13,26,0.000000,-123.975828
3,13,28,0.000000,-125.617165
3,13,30,0.000000,-142.186562
3,13,32,0.000000,-132.115514
3,13,34,0.000000,-127.101355
3,13,36,0.000000,-127.117711
3,13,38,0.000000,-128.488658
3,13,40,0.000000,-122.153239
3,13,42,0.000000,-136.514553
3,13,44,0.000000,-129.397724
3,13,46,0.000000,-133.946660
3,13,48,0.000000,-138.984135
3,13,50,0.000000,-122.231610
3,13,52,0.000000,-125.847835
3,13,54,0.000000,-128.738556
3,13,56,0.000000,-124.193369
3,13,58,0.000000,-137.106450
3,14,0,0.000000,-124.984481
3,14,2,0.000000,-139.741306
3,14,4,0.000000,-127.997503
3,14,6,0.000000,-124.027852
3,14,8,0.000000,-124.576109
3,14,10,0.000000,-129.548220
3,14,12,0.000000,-129.104891
3,14,14,0.000000,-129.516180
3,14,16,0.000000,-132.052465
3,14,18,0.000000,-132.069866
3,14,20,0.000000,-122.747985
3,14,22,0.000000,-129.175328
3,14,24,0.000000,-126.537015
3,14,26,0.000000,-134.712861
3,14,28,0.000000,-122.709639
3,14,30,0.000000,-123.469498
3,14,32,0.000000,-123.044765
3,14,34,0.000000,-129.755228
3,14,36,0.000000,-124.315305
3,14,38,0.000000,-128.053339
3,14,40,0.000000,-124.498076
3,14,42,0.000000,-127.769714
3,14,44,0.000000,-127.598046
3,14,46,0.000000,-135.378498
3,14,48,0.000000,-121.721705
3,14,50,0.000000,-129.698323
3,14,52,0.000000,-123.826172
3,14,54,0.000000,-126.915941
3,14,56,0.000000,-125.629960
3,14,58,0.000000,-126.184793
3,15,0,0.000000,-129.095969
3,15,2,0.000000,-123.431500
3,15,4,0.000000,-122.137539
3,15,6,0.000000,-128.952297
3,15,8,0.000000,-129.233134
3,15,10,0.000000,-123.633510
3,15,12,0.000000,-127.457145
3,15,14,0.000000,-122.478523
3,15,16,0.000000,-126.749965
3,15,18,0.000000,-133.653474
3,15,20,0.000000,-127.725962
3,15,22,0.000000,-120.031853
3,15,24,0.000000,-129.224334
3,15,26,0.000000,-135.175794
3,15,28,0.000000,-138.180283
3,15,30,0.000000,-135.323733
3,15,32,0.000000,-129.323604
3,15,34,0.000000,-136.293455
3,15,36,0.000000,-125.550812
3,15,38,0.000000,-124.084755
3,15,40,0.000000,-132.646249
3,15,42,0.000000,-122.346179
3,15,44,0.000000,-123.054992
3,15,46,0.000000,-127.641361
3,15,48,0.000000,-123.785442
3,15,50,0.000000,-121.591637
3,15,52,0.000000,-132.051407
3,15,54,0.000000,-123.168981
3,15,56,0.000000,-125.368450
3,15,58,0.000000,-126.774861
3,16,0,0.000000,-129.356205
3,16,2,0.000000,-135.253505
3,16,4,0.000000,-120.066146
3,16,6,0.000000,-124.708504
3,16,8,0.000000,-126.168472
3,16,10,0.000000,-125.011846
3,16,12,0.000000,-130.555476
3,16,14,0.000000,-121.487229
3,16,16,0.000000,-132.539172
3,16,18,0.000000,-133.016661
3,16,20,0.000000,-122.528192
3,16,22,0.000000,-126.178955
3,16,24,0.000000,-130.531521
3,16,26,0.000000,-124.057712
3,16,28,0.000000,-128.794178
3,16,30,0.000000,-127.890545
3,16,32,0.000000,-133.345455
3,16,34,0.000000,-137.661299
3,16,36,0.000000,-138.243708
3,16,38,0.000000,-133.954175
3,16,40,0.000000,-124.614138
3,16,42,0.000000,-125.023486
3,16,44,0.000000,-133.230549
3,16,46,0.000000,-127.727562
3,16,48,0.000000,-128.214687
3,16,50,0.000000,-137.191538
3,16,52,0.000000,-120.142120
3,16,54,0.000000,-126.773935
3,16,56,0.000000,-133.178113
3,16,58,0.000000,-129.028814
3,17,0,0.000000,-126.416360
3,17,2,0.000000,-122.618980
3,17,4,0.000000,-119.426279
3,17,6,0.000000,-128.346895
3,17,8,0.000000,-126.895323
3,17,10,0.000000,-131.476353
3,17,12,0.000000,-125.818833
3,17,14,0.000000,-125.965720
3,17,16,0.000000,-126.260412
3,17,18,0.000000,-126.013289
3,17,20,0.000000,-135.859185
3,17,22,0.000000,-126.403129
3,17,24,0.000000,-122.869128
3,17,26,0.000000,-130.852339
3,17,28,0.000000,-125.376406
3,17,30,0.000000,-130.670188
3,17,32,0.000000,-129.249558
3,17,34,0.000000,-123.174690
3,17,36,0.000000,-119.382085
3,17,38,0.000000,-137.512112
3,17,40,0.000000,-128.551240
3,17,42,0.000000,-122.621234
3,17,44,0.000000,-129.420430
3,17,46,0.000000,-139.924135
3,17,48,0.000000,-124.855689
3,17,50,0.000000,-124.647292
3,17,52,0.000000,-127.378804
3,17,54,0.000000,-130.474144
3,17,56,0.000000,-127.695333
3,17,58,0.000000,-138.886428
3,18,0,0.000000,-127.952528
3,18,2,0.000000,-120.082378
3,18,4,0.000000,-142.498255
3,18,6,0.000000,-132.945538
3,18,8,0.000000,-130.526509
3,18,10,0.000000,-122.516807
3,18,12,0.000000,-122.226831
3,18,14,0.000000,-149.814601
3,18,16,0.000000,-122.130086
3,18,18,0.000000,-121.615357
3,18,20,0.000000,-127.935637
3,18,22,0.000000,-123.935227
3,18,24,0.000000,-121.695502
3,18,26,0.000000,-124.490095
3,18,28,0.000000,-136.532726
3,18,30,0.000000,-140.706408
3,18,32,0.000000,-131.545591
3,18,34,0.000000,-126.352273
3,18,36,0.000000,-126.654951
3,18,38,0.000000,-128.095618
3,18,40,0.000000,-123.868657
3,18,42,0.000000,-124.916468
3,18,44,0.000000,-126.944782
3,18,46,0.000000,-119.610482
3,18,48,0.000000,-122.050953
3,18,50,0.000000,-130.414128
3,18,52,0.000000,-122.444111
3,18,54,0.000000,-134.087347
3,18,56,0.000000,-123.576500
3,18,58,0.000000,-148.082440
3,19,0,0.000000,-123.303223
3,19,2,0.000000,-121.848922
3,19,4,0.000000,-125.798494
3,19,6,0.000000,-124.538103
3,19,8,0.000000,-125.905864
3,19,10,0.000000,-130.332942
3,19,12,0.000000,-125.277157
3,19,14,0.000000,-120.627466
3,19,16,0.000000,-125.484682
3,19,18,0.000000,-120.789238
3,19,20,0.000000,-128.507105
3,19,22,0.000000,-144.313095
3,19,24,0.000000,-124.181011
3,19,26,0.000000,-121.398676
3,19,28,0.000000,-126.465700
3,19,30,0.000000,-126.412153
3,19,32,0.000000,-135.696957
3,19,34,0.000000,-126.375259
3,19,36,0.000000,-131.432479
3,19,38,0.000000,-131.008866
3,19,40,0.000000,-124.900753
3,19,42,0.000000,-123.330052
3,19,44,0.000000,-119.192009
3,19,46,0.000000,-121.873538
3,19,48,0.000000,-122.155113
3,19,50,0.000000,-121.607361
3,19,52,0.000000,-139.746427
3,19,54,0.000000,-148.681835
3,19,56,0.000000,-128.435675
3,19,58,0.000000,-131.523229
3,20,0,0.000000,-123.491711
3,20,2,0.000000,-120.604893
3,20,4,0.000000,-122.053954
3,20,6,0.000000,-132.522240
3,20,8,0.000000,-128.751612
3,20,10,0.000000,-132.870826
3,20,12,0.000000,-136.318605
3,20,14,0.000000,-141.710243
3,20,16,0.000000,-131.028778
3,20,18,0.000000,-124.014713
3,20,20,0.000000,-139.122046
3,20,22,0.000000,-129.561763
3,20,24,0.000000,-134.607540
3,20,26,0.000000,-126.595694
3,20,28,0.000000,-128.801977
3,20,30,0.000000,-122.770714
3,20,32,0.000000,-127.070744
3,20,34,0.000000,-127.194603
3,20,36,0.000000,-127.483750
3,20,38,0.000000,-121.753130
3,20,40,0.000000,-124.290482
3,20,42,0.000000,-122.640730
3,20,44,0.000000,-123.695495
3,20,46,0.000000,-125.946334
3,20,48,0.000000,-123.056626
3,20,50,0.000000,-123.223964
3,20,52,0.000000,-119.334124
3,20,54,0.000000,-129.896883
3,20,56,0.000000,-124.125797
3,20,58,0.000000,-133.257269
3,21,0,0.000000,-124.894076
3,21,2,0.000000,-124.862376
3,21,4,0.000000,-153.192743
3,21,6,0.000000,-120.508978
3,21,8,0.000000,-126.954092
3,21,10,0.000000,-128.477338
3,21,12,0.000000,-127.520204
3,21,14,0.000000,-135.103665
3,21,16,0.000000,-135.223053
3,21,18,0.000000,-123.357265
3,21,20,0.000000,-120.094957
3,21,22,0.000000,-121.132234
3,21,24,0.000000,-127.994978
3,21,26,0.000000,-131.098739
3,21,28,0.000000,-128.076007
3,21,30,0.000000,-127.592574
3,21,32,0.000000,-126.940666
3,21,34,0.000000,-126.973367
3,21,36,0.000000,-122.009347
3,21,38,0.000000,-122.896813
3,21,40,0.000000,-126.334000
3,21,42,0.000000,-129.253071
3,21,44,0.000000,-122.751943
3,21,46,0.000000,-134.602136
3,21,48,0.000000,-125.452536
3,21,50,0.000000,-127.978450
3,21,52,0.000000,-129.078744
3,21,54,0.000000,-127.365300
3,21,56,0.000000,-119.576586
3,21,58,0.000000,-129.497661
3,22,0,0.000000,-129.245958
3,22,2,0.000000,-135.307101
3,22,4,0.000000,-135.911373
3,22,6,0.000000,-124.355687
3,22,8,0.000000,-123.782087
3,22,10,0.000000,-125.462922
3,22,12,0.000000,-121.196166
3,22,14,0.000000,-126.220491
3,22,16,0.000000,-130.592891
3,22,18,0.000000,-133.299436
3,22,20,0.000000,-121.495947
3,22,22,0.000000,-129.219869
3,22,24,0.000000,-129.671113
3,22,26,0.000000,-125.182555
3,22,28,0.000000,-123.455623
3,22,30,0.000000,-122.067785
3,22,32,0.000000,-122.583657
3,22,34,0.000000,-121.690169
3,22,36,0.000000,-144.004599
3,22,38,0.000000,-127.372296
3,22,40,0.000000,-132.076245
3,22,42,0.000000,-124.261030
3,22,44,0.000000,-127.327786
3,22,46,0.000000,-124.780388
3,22,48,0.000000,-141.154711
3,22,50,0.000000,-129.101494
3,22,52,0.000000,-129.447798
3,22,54,0.000000,-129.210561
3,22,56,0.000000,-121.588305
3,22,58,0.000000,-124.038923
3,23,0,0.000000,-132.338003
3,23,2,0.000000,-125.537559
3,23,4,0.000000,-135.697782
3,23,6,0.000000,-120.075779
3,23,8,0.000000,-128.808697
3,23,10,0.000000,-130.017756
3,23,12,0.000000,-127.752120
3,23,14,0.000000,-129.966257
3,23,16,0.000000,-123.768905
3,23,18,0.000000,-133.993384
3,23,20,0.000000,-126.951982
3,23,22,0.000000,-135.868889
3,23,24,0.000000,-134.798817
3,23,26,0.000000,-130.479892
3,23,28,0.000000,-124.401031
3,23,30,0.000000,-131.147617
3,23,32,0.000000,-123.712306
3,23,34,0.000000,-132.921800
3,23,36,0.000000,-136.875966
3,23,38,0.000000,-129.799452
3,23,40,0.000000,-121.097673
3,23,42,0.000000,-121.150263
3,23,44,0.000000,-130.334973
3,23,46,0.000000,-126.880844
3,23,48,0.000000,-126.059408
3,23,50,0.000000,-126.093432
3,23,52,0.000000,-126.113923
3,23,54,0.000000,-125.593006
3,23,56,0.000000,-127.971574
3,23,58,0.000000,-135.480810
3,24,0,0.000000,-128.911046
3,24,2,0.000000,-129.448989
3,24,4,0.000000,-122.105692
3,24,6,0.000000,-125.826083
3,24,8,0.000000,-126.752364
3,24,10,0.000000,-128.768720
3,24,12,0.000000,-124.389890
3,24,14,0.000000,-127.343237
3,24,16,0.000000,-122.843722
3,24,18,0.000000,-129.851886
3,24,20,0.000000,-128.479502
3,24,22,0.000000,-142.990130
3,24,24,0.000000,-128.488004
3,24,26,0.000000,-123.423155
3,24,28,0.000000,-124.507323
3,24,30,0.000000,-135.490633
3,24,32,0.000000,-126.715728
3,24,34,0.000000,-134.923622
3,24,36,0.000000,-132.448009
3,24,38,0.000000,-141.047536
3,24,40,0.000000,-130.994904
3,24,42,0.000000,-124.930536
3,24,44,0.000000,-121.121895
3,24,46,0.000000,-129.484234
3,24,48,0.000000,-123.215403
3,24,50,0.000000,-132.662387
3,24,52,0.000000,-124.851195
3,24,54,0.000000,-126.406953
3,24,56,0.000000,-135.910766
3,24,58,0.000000,-135.364582
3,25,0,0.000000,-128.573256
3,25,2,0.000000,-124.929539
3,25,4,0.000000,-121.543102
3,25,6,0.000000,-134.383309
3,25,8,0.000000,-124.267754
3,25,10,0.000000,-126.749010
3,25,12,0.000000,-125.298733
3,25,14,0.000000,-123.662582
3,25,16,0.000000,-140.743835
3,25,18,0.000000,-122.489488
3,25,20,0.000000,-123.002555
3,25,22,0.000000,-136.075657
3,25,24,0.000000,-129.437645
3,25,26,0.000000,-126.575094
3,25,28,0.000000,-130.272548
3,25,30,0.000000,-122.185267
3,25,32,0.000000,-126.211262
3,25,34,0.000000,-124.267336
3,25,36,0.000000,-128.583967
3,25,38,0.000000,-129.378088
3,25,40,0.000000,-141.157522
3,25,42,0.000000,-128.019630
3,25,44,0.000000,-126.113236
3,25,46,0.000000,-132.404145
3,25,48,0.000000,-126.868540
3,25,50,0.000000,-130.792567
3,25,52,0.000000,-128.031377
3,25,54,0.000000,-145.580635
3,25,56,0.000000,-134.431179
3,25,58,0.000000,-127.725495
3,26,0,0.000000,-124.384128
3,26,2,0.000000,-130.642253
3,26,4,0.000000,-121.610474
3,26,6,0.000000,-124.816206
3,26,8,0.000000,-124.016961
3,26,10,0.000000,-130.922326
3,26,12,0.000000,-125.761264
3,26,14,0.000000,-122.687830
3,26,16,0.000000,-127.802195
3,26,18,0.000000,-134.365316
3,26,20,0.000000,-128.173984
3,26,22,0.000000,-127.939540
3,26,24,0.000000,-122.907419
3,26,26,0.000000,-127.919792
3,26,28,0.000000,-124.926628
3,26,30,0.000000,-132.847382
3,26,32,0.000000,-125.672470
3,26,34,0.000000,-124.090663
3,26,36,0.000000,-123.405846
3,26,38,0.000000,-122.141498
3,26,40,0.000000,-128.339407
3,26,42,0.000000,-134.828960
3,26,44,0.000000,-124.752552
3,26,46,0.000000,-125.380703
3,26,48,0.000000,-122.247393
3,26,50,0.000000,-120.262674
3,26,52,0.000000,-122.883256
3,26,54,0.000000,-131.141589
3,26,56,0.000000,-124.011117
3,26,58,0.000000,-129.335828
3,27,0,0.000000,-122.335508
3,27,2,0.000000,-127.481624
3,27,4,0.000000,-121.174652
3,27,6,0.000000,-130.017781
3,27,8,0.000000,-135.697257
3,27,10,0.000000,-123.767767
3,27,12,0.000000,-131.989818
3,27,14,0.000000,-125.361978
3,27,16,0.000000,-132.361682
3,27,18,0.000000,-144.727065
3,27,20,0.000000,-125.269458
3,27,22,0.000000,-131.089444
