hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.194933
0,0,2,0.000000,-224.194933
0,0,4,0.000000,-224.194933
0,0,6,0.000000,-130.709565
0,0,8,0.000000,-144.237202
0,0,10,0.000000,-139.909925
0,0,12,0.000000,-137.152282
0,0,14,0.000000,-127.257330
0,0,16,0.000000,-127.498368
0,0,18,0.000000,-142.913701
0,0,20,0.000000,-128.761038
0,0,22,0.000000,-134.907055
0,0,24,0.000000,-141.513411
0,0,26,0.000000,-127.113921
0,0,28,0.000000,-136.845358
0,0,30,0.000000,-125.963660
0,0,32,0.000000,-130.826017
0,0,34,0.000000,-141.107499
0,0,36,0.000000,-132.489650
0,0,38,0.000000,-132.590701
0,0,40,0.000000,-137.770498
0,0,42,0.000000,-136.283219
0,0,44,0.000000,-135.667546
0,0,46,0.000000,-128.455258
0,0,48,0.000000,-129.019709
0,0,50,0.000000,-129.212025
0,0,52,0.000000,-143.121093
0,0,54,0.000000,-129.220674
0,0,56,0.000000,-129.160302
0,0,58,0.000000,-128.234120
0,1,0,0.000000,-124.730276
0,1,2,0.000000,-143.938762
0,1,4,0.000000,-128.310130
0,1,6,0.000000,-137.965639
0,1,8,0.000000,-134.022622
0,1,10,0.000000,-134.389442
0,1,12,0.000000,-126.895039
0,1,14,0.000000,-131.571326
0,1,16,0.000000,-126.354173
0,1,18,0.000000,-131.882907
0,1,20,0.000000,-131.307805
0,1,22,0.000000,-136.651770
0,1,24,0.000000,-127.541708
0,1,26,0.000000,-140.587232
0,1,28,0.000000,-146.120306
0,1,30,0.000000,-132.201443
0,1,32,0.000000,-129.934156
0,1,34,0.000000,-124.325288
0,1,36,0.000000,-132.719885
0,1,38,0.000000,-134.996164
0,1,40,0.000000,-129.566477
0,1,42,0.000000,-123.582900
0,1,44,0.000000,-132.115187
0,1,46,0.000000,-133.979271
0,1,48,0.000000,-134.438323
0,1,50,0.000000,-131.902934
0,1,52,0.000000,-131.440983
0,1,54,0.000000,-127.007964
0,1,56,0.000000,-136.616710
0,1,58,0.000000,-132.192877
0,2,0,0.000000,-127.329902
0,2,2,0.000000,-132.748422
0,2,4,0.000000,-132.879405
0,2,6,0.000000,-131.521138
0,2,8,0.000000,-138.540494
0,2,10,0.000000,-139.144018
0,2,12,0.000000,-140.513105
0,2,14,0.000000,-139.496423
0,2,16,0.000000,-141.834320
0,2,18,0.000000,-138.144768
0,2,20,0.000000,-131.418802
0,2,22,0.000000,-134.471776
0,2,24,0.000000,-140.020348
0,2,26,0.000000,-142.820289
0,2,28,0.000000,-138.025577
0,2,30,0.000000,-130.561460
0,2,32,0.000000,-129.079488
0,2,34,0.000000,-130.517620
0,2,36,0.000000,-135.791794
0,2,38,0.000000,-129.051042
0,2,40,0.000000,-131.497775
0,2,42,0.000000,-137.456913
0,2,44,0.000000,-139.937262
0,2,46,0.000000,-131.550420
0,2,48,0.000000,-142.719983
0,2,50,0.000000,-129.727973
0,2,52,0.000000,-127.374919
0,2,54,0.000000,-139.278883
0,2,56,0.000000,-127.582311
0,2,58,0.000000,-129.575954
0,3,0,0.000000,-143.198770
0,3,2,0.000000,-128.626950
0,3,4,0.000000,-129.302222
0,3,6,0.000000,-124.973142
0,3,8,0.000000,-125.602156
0,3,10,0.000000,-127.347286
0,3,12,0.000000,-134.523364
0,3,14,0.000000,-141.655562
0,3,16,0.000000,-145.862806
0,3,18,0.000000,-131.677589
0,3,20,0.000000,-128.652923
0,3,22,0.000000,-138.256132
0,3,24,0.000000,-129.017882
0,3,26,0.000000,-134.754104
0,3,28,0.000000,-127.620535
0,3,30,0.000000,-131.158599
0,3,32,0.000000,-130.977043
0,3,34,0.000000,-129.368194
0,3,36,0.000000,-132.893515
0,3,38,0.000000,-139.323274
0,3,40,0.000000,-137.737456
0,3,42,0.000000,-131.751915
0,3,44,0.000000,-134.857942
0,3,46,0.000000,-133.477207
0,3,48,0.000000,-148.721890
0,3,50,0.000000,-124.273995
0,3,52,0.000000,-130.862561
0,3,54,0.000000,-133.820839
0,3,56,0.000000,-135.888263
0,3,58,0.000000,-135.098741
0,4,0,0.000000,-136.877731
0,4,2,0.000000,-134.865484
0,4,4,0.000000,-130.335740
0,4,6,0.000000,-130.162847
0,4,8,0.000000,-135.441456
0,4,10,0.000000,-128.580968
0,4,12,0.000000,-133.904725
0,4,14,0.000000,-136.446091
0,4,16,0.000000,-126.092157
0,4,18,0.000000,-126.810182
0,4,20,0.000000,-134.041395
0,4,22,0.000000,-131.948895
0,4,24,0.000000,-128.472402
0,4,26,0.000000,-131.755144
0,4,28,0.000000,-137.146756
0,4,30,0.000000,-128.147398
0,4,32,0.000000,-129.104466
0,4,34,0.000000,-138.829816
0,4,36,0.000000,-132.670414
0,4,38,0.000000,-133.726451
0,4,40,0.000000,-130.208202
0,4,42,0.000000,-133.945243
0,4,44,0.000000,-136.193063
0,4,46,0.000000,-130.737371
0,4,48,0.000000,-138.182631
0,4,50,0.000000,-130.015421
0,4,52,0.000000,-129.793155
0,4,54,0.000000,-132.524681
0,4,56,0.000000,-140.064683
0,4,58,0.000000,-134.279886
0,5,0,0.000000,-127.826170
0,5,2,0.000000,-126.817569
0,5,4,0.000000,-134.230531
0,5,6,0.000000,-138.282726
0,5,8,0.000000,-132.600866
0,5,10,0.000000,-126.771688
0,5,12,0.000000,-144.283343
0,5,14,0.000000,-130.626025
0,5,16,0.000000,-143.055676
0,5,18,0.000000,-139.774641
0,5,20,0.000000,-130.223636
0,5,22,0.000000,-138.975810
0,5,24,0.000000,-146.045850
0,5,26,0.000000,-144.701395
0,5,28,0.000000,-130.167000
0,5,30,0.000000,-136.384486
0,5,32,0.000000,-129.554226
0,5,34,0.000000,-138.033637
0,5,36,0.000000,-135.869653
0,5,38,0.000000,-144.455839
0,5,40,0.000000,-138.238749
0,5,42,0.000000,-138.390096
0,5,44,0.000000,-144.654628
0,5,46,0.000000,-139.803069
0,5,48,0.000000,-129.012894
0,5,50,0.000000,-131.126941
0,5,52,0.000000,-132.870627
0,5,54,0.000000,-137.429226
0,5,56,0.000000,-130.125159
0,5,58,0.000000,-129.331447
0,6,0,0.000000,-134.634518
0,6,2,0.000000,-129.919370
0,6,4,0.000000,-134.709424
0,6,6,0.000000,-129.745434
0,6,8,0.000000,-129.815367
0,6,10,0.000000,-127.039893
0,6,12,0.000000,-129.748541
0,6,14,0.000000,-130.146834
0,6,16,0.000000,-143.488891
0,6,18,0.000000,-135.292835
0,6,20,0.000000,-136.825630
0,6,22,0.000000,-140.850527
0,6,24,0.000000,-129.860512
0,6,26,0.000000,-132.627073
0,6,28,0.000000,-134.844072
0,6,30,0.000000,-132.766003
0,6,32,0.000000,-131.331347
0,6,34,0.000000,-131.911798
0,6,36,0.000000,-143.029326
0,6,38,0.000000,-132.024317
0,6,40,0.000000,-132.565103
0,6,42,0.000000,-136.866718
0,6,44,0.000000,-130.552994
0,6,46,0.000000,-135.265958
0,6,48,0.000000,-140.090989
0,6,50,0.000000,-134.636521
0,6,52,0.000000,-131.511071
0,6,54,0.000000,-137.384076
0,6,56,0.000000,-138.351193
0,6,58,0.000000,-136.912982
0,7,0,0.000000,-135.012964
0,7,2,0.000000,-131.205456
0,7,4,0.000000,-125.630390
0,7,6,0.000000,-134.000279
0,7,8,0.000000,-132.111467
0,7,10,0.000000,-126.474962
0,7,12,0.000000,-138.481309
0,7,14,0.000000,-125.938857
0,7,16,0.000000,-129.862702
0,7,18,0.000000,-128.952038
0,7,20,0.000000,-132.642801
0,7,22,0.000000,-126.282154
0,7,24,0.000000,-135.204493
0,7,26,0.000000,-127.971455
0,7,28,0.000000,-135.091288
0,7,30,0.000000,-128.022424
0,7,32,0.000000,-133.074880
0,7,34,0.000000,-131.116950
0,7,36,0.000000,-135.441703
0,7,38,0.000000,-133.916135
0,7,40,0.000000,-136.248227
0,7,42,0.000000,-132.633605
0,7,44,0.000000,-132.529244
0,7,46,0.000000,-147.497121
0,7,48,0.000000,-131.499406
0,7,50,0.000000,-138.086646
0,7,52,0.000000,-130.804906
0,7,54,0.000000,-128.208221
0,7,56,0.000000,-126.540142
0,7,58,0.000000,-143.857931
0,8,0,0.000000,-138.941441
0,8,2,0.000000,-141.894595
0,8,4,0.000000,-130.502361
0,8,6,0.000000,-132.322592
0,8,8,0.000000,-145.847848
0,8,10,0.000000,-133.762667
0,8,12,0.000000,-128.047957
0,8,14,0.000000,-131.797649
0,8,16,0.000000,-134.253184
0,8,18,0.000000,-130.883696
0,8,20,0.000000,-136.104212
0,8,22,0.000000,-138.377982
0,8,24,0.000000,-141.541173
0,8,26,0.000000,-138.498110
0,8,28,0.000000,-134.656845
0,8,30,0.000000,-128.695169
0,8,32,0.000000,-129.458861
0,8,34,0.000000,-135.843096
0,8,36,0.000000,-136.187068
0,8,38,0.000000,-130.474011
0,8,40,0.000000,-129.185459
0,8,42,0.000000,-131.023231
0,8,44,0.000000,-127.000453
0,8,46,0.000000,-129.625013
0,8,48,0.000000,-137.503364
0,8,50,0.000000,-144.333896
0,8,52,0.000000,-142.682911
0,8,54,0.000000,-123.229617
0,8,56,0.000000,-134.543548
0,8,58,0.000000,-146.247892
0,9,0,0.000000,-133.727023
0,9,2,0.000000,-135.860457
0,9,4,0.000000,-129.609470
0,9,6,0.000000,-137.363651
0,9,8,0.000000,-135.395395
0,9,10,0.000000,-131.527660
0,9,12,0.000000,-128.057712
0,9,14,0.000000,-128.185960
0,9,16,0.000000,-127.849898
0,9,18,0.000000,-126.679926
0,9,20,0.000000,-132.994675
0,9,22,0.000000,-132.891363
0,9,24,0.000000,-131.403751
0,9,26,0.000000,-132.776732
0,9,28,0.000000,-128.038464
0,9,30,0.000000,-139.574196
0,9,32,0.000000,-130.824769
0,9,34,0.000000,-127.367415
0,9,36,0.000000,-143.385007
0,9,38,0.000000,-135.756564
0,9,40,0.000000,-130.741316
0,9,42,0.000000,-130.058877
0,9,44,0.000000,-140.575639
0,9,46,0.000000,-139.401041
0,9,48,0.000000,-134.971183
0,9,50,0.000000,-135.673691
0,9,52,0.000000,-141.871876
0,9,54,0.000000,-150.713046
0,9,56,0.000000,-134.508267
0,9,58,0.000000,-125.462090
0,10,0,0.000000,-138.042989
0,10,2,0.000000,-134.948581
0,10,4,0.000000,-132.843364
0,10,6,0.000000,-136.217921
0,10,8,0.000000,-135.711317
0,10,10,0.000000,-128.392878
0,10,12,0.000000,-134.699295
0,10,14,0.000000,-131.176055
0,10,16,0.000000,-136.045182
0,10,18,0.000000,-133.458203
0,10,20,0.000000,-137.775731
0,10,22,0.000000,-136.180891
0,10,24,0.000000,-130.853950
0,10,26,0.000000,-131.306837
0,10,28,0.000000,-130.069828
0,10,30,0.000000,-141.500692
0,10,32,0.000000,-129.795038
0,10,34,0.000000,-131.994998
0,10,36,0.000000,-140.571946
0,10,38,0.000000,-143.053399
0,10,40,0.000000,-135.850362
0,10,42,0.000000,-132.443810
0,10,44,0.000000,-135.819903
0,10,46,0.000000,-135.814818
0,10,48,0.000000,-132.853828
0,10,50,0.000000,-131.248038
0,10,52,0.000000,-130.768479
0,10,54,0.000000,-139.596825
0,10,56,0.000000,-133.952938
0,10,58,0.000000,-131.628235
0,11,0,0.000000,-136.703070
0,11,2,0.000000,-136.971677
0,11,4,0.000000,-139.755640
0,11,6,0.000000,-132.885283
0,11,8,0.000000,-143.375608
0,11,10,0.000000,-136.718239
0,11,12,0.000000,-130.979604
0,11,14,0.000000,-140.533217
0,11,16,0.000000,-129.326244
0,11,18,0.000000,-130.775882
0,11,20,0.000000,-140.516917
0,11,22,0.000000,-129.641989
0,11,24,0.000000,-129.945730
0,11,26,0.000000,-143.799319
0,11,28,0.000000,-133.926310
0,11,30,0.000000,-129.793172
0,11,32,0.000000,-129.256555
0,11,34,0.000000,-138.946647
0,11,36,0.000000,-129.470524
0,11,38,0.000000,-130.721459
0,11,40,0.000000,-131.746276
0,11,42,0.000000,-135.398173
0,11,44,0.000000,-132.072245
0,11,46,0.000000,-133.914931
0,11,48,0.000000,-132.944779
0,11,50,0.000000,-132.552594
0,11,52,0.000000,-129.908995
0,11,54,0.000000,-134.738195
0,11,56,0.000000,-131.626337
0,11,58,0.000000,-132.240427
0,12,0,0.000000,-147.999154
0,12,2,0.000000,-139.993918
0,12,4,0.000000,-132.268212
0,12,6,0.000000,-133.475309
0,12,8,0.000000,-142.907001
0,12,10,0.000000,-131.190332
0,12,12,0.000000,-140.999171
0,12,14,0.000000,-135.007757
0,12,16,0.000000,-137.857525
0,12,18,0.000000,-130.623318
0,12,20,0.000000,-131.576721
0,12,22,0.000000,-129.561588
0,12,24,0.000000,-125.346964
0,12,26,0.000000,-133.696595
0,12,28,0.000000,-131.349427
0,12,30,0.000000,-127.799531
0,12,32,0.000000,-133.278858
0,12,34,0.000000,-130.668163
0,12,36,0.000000,-134.343560
0,12,38,0.000000,-132.488042
0,12,40,0.000000,-135.064346
0,12,42,0.000000,-131.787036
0,12,44,0.000000,-133.286225
0,12,46,0.000000,-134.327877
0,12,48,0.000000,-128.989527
0,12,50,0.000000,-127.947729
0,12,52,0.000000,-129.286402
0,12,54,0.000000,-129.267679
0,12,56,0.000000,-137.490222
0,12,58,0.000000,-142.193015
0,13,0,0.000000,-129.824518
0,13,2,0.000000,-140.802688
0,13,4,0.000000,-149.407965
0,13,6,0.000000,-131.978690
0,13,8,0.000000,-129.260308
0,13,10,0.000000,-131.798692
0,13,12,0.000000,-135.401591
0,13,14,0.000000,-129.895804
0,13,16,0.000000,-143.049304
0,13,18,0.000000,-133.924653
0,13,20,0.000000,-131.967434
0,13,22,0.000000,-140.078994
0,13,24,0.000000,-127.000495
0,13,26,0.000000,-138.674284
0,13,28,0.000000,-125.518086
0,13,30,0.000000,-133.827889
0,13,32,0.000000,-135.810571
0,13,34,0.000000,-126.737981
0,13,36,0.000000,-125.910301
0,13,38,0.000000,-131.415273
0,13,40,0.000000,-131.622108
0,13,42,0.000000,-137.371584
0,13,44,0.000000,-126.332288
0,13,46,0.000000,-126.372965
0,13,48,0.000000,-136.336864
0,13,50,0.000000,-139.365474
0,13,52,0.000000,-129.609204
0,13,54,0.000000,-131.954410
0,13,56,0.000000,-133.210954
0,13,58,0.000000,-130.112442
0,14,0,0.000000,-126.803803
0,14,2,0.000000,-154.796354
0,14,4,0.000000,-131.415764
0,14,6,0.000000,-144.139041
0,14,8,0.000000,-129.026773
0,14,10,0.000000,-129.480792
0,14,12,0.000000,-139.322784
0,14,14,0.000000,-141.208115
0,14,16,0.000000,-134.037779
0,14,18,0.000000,-131.005944
0,14,20,0.000000,-128.202636
0,14,22,0.000000,-126.310910
0,14,24,0.000000,-147.302618
0,14,26,0.000000,-137.590137
0,14,28,0.000000,-142.768496
0,14,30,0.000000,-128.195560
0,14,32,0.000000,-124.703516
0,14,34,0.000000,-129.444262
0,14,36,0.000000,-136.705837
0,14,38,0.000000,-130.437067
0,14,40,0.000000,-129.249886
0,14,42,0.000000,-134.181428
0,14,44,0.000000,-140.057042
0,14,46,0.000000,-133.158471
0,14,48,0.000000,-126.215987
0,14,50,0.000000,-135.668402
0,14,52,0.000000,-128.417417
0,14,54,0.000000,-134.889483
0,14,56,0.000000,-144.475077
0,14,58,0.000000,-143.584224
0,15,0,0.000000,-127.248936
0,15,2,0.000000,-130.590979
0,15,4,0.000000,-135.168820
0,15,6,0.000000,-135.477564
0,15,8,0.000000,-140.439851
0,15,10,0.000000,-135.199852
0,15,12,0.000000,-124.898047
0,15,14,0.000000,-127.913283
0,15,16,0.000000,-136.744737
0,15,18,0.000000,-132.755085
0,15,20,0.000000,-134.031094
0,15,22,0.000000,-132.022502
0,15,24,0.000000,-136.358041
0,15,26,0.000000,-140.823485
0,15,28,0.000000,-134.742788
0,15,30,0.000000,-129.501725
0,15,32,0.000000,-130.214020
0,15,34,0.000000,-135.945956
0,15,36,0.000000,-127.462157
0,15,38,0.000000,-135.635191
0,15,40,0.000000,-144.441130
0,15,42,0.000000,-133.367779
0,15,44,0.000000,-133.148936
0,15,46,0.000000,-128.780435
0,15,48,0.000000,-136.194082
0,15,50,0.000000,-127.567393
0,15,52,0.000000,-139.587378
0,15,54,0.000000,-144.338947
0,15,56,0.000000,-145.795968
0,15,58,0.000000,-132.136040
0,16,0,0.000000,-132.910685
0,16,2,0.000000,-137.502219
0,16,4,0.000000,-136.681032
0,16,6,0.000000,-130.695897
0,16,8,0.000000,-127.326665
0,16,10,0.000000,-127.173511
0,16,12,0.000000,-130.059842
0,16,14,0.000000,-129.009889
0,16,16,0.000000,-136.998696
0,16,18,0.000000,-133.829069
0,16,20,0.000000,-141.203109
0,16,22,0.000000,-136.431205
0,16,24,0.000000,-129.753553
0,16,26,0.000000,-133.052351
0,16,28,0.000000,-138.606325
0,16,30,0.000000,-125.662749
0,16,32,0.000000,-152.745540
0,16,34,0.000000,-145.713332
0,16,36,0.000000,-134.157544
0,16,38,0.000000,-139.059572
0,16,40,0.000000,-135.269216
0,16,42,0.000000,-128.992556
0,16,44,0.000000,-135.704099
0,16,46,0.000000,-128.969307
0,16,48,0.000000,-137.688383
0,16,50,0.000000,-133.279753
0,16,52,0.000000,-130.237861
0,16,54,0.000000,-224.194933
0,16,56,0.000000,-128.279748
0,16,58,0.000000,-133.520340
0,17,0,0.000000,-132.588608
0,17,2,0.000000,-128.456980
0,17,4,0.000000,-133.295516
0,17,6,0.000000,-131.647583
0,17,8,0.000000,-129.941553
0,17,10,0.000000,-130.761873
0,17,12,0.000000,-130.472878
0,17,14,0.000000,-127.516572
0,17,16,0.000000,-134.691898
0,17,18,0.000000,-125.647639
0,17,20,0.000000,-139.581436
0,17,22,0.000000,-125.515183
0,17,24,0.000000,-129.661945
0,17,26,0.000000,-140.204684
0,17,28,0.000000,-128.537453
0,17,30,0.000000,-142.941548
0,17,32,0.000000,-130.714354
0,17,34,0.000000,-135.445985
0,17,36,0.000000,-138.869835
0,17,38,0.000000,-138.868516
0,17,40,0.000000,-128.966543
0,17,42,0.000000,-152.995810
0,17,44,0.000000,-130.639208
0,17,46,0.000000,-135.188700
0,17,48,0.000000,-127.308097
0,17,50,0.000000,-141.153920
0,17,52,0.000000,-128.603499
0,17,54,0.000000,-128.222680
0,17,56,0.000000,-133.287436
0,17,58,0.000000,-135.037251
0,18,0,0.000000,-131.661656
0,18,2,0.000000,-133.712661
0,18,4,0.000000,-135.168433
0,18,6,0.000000,-130.418335
0,18,8,0.000000,-126.753709
0,18,10,0.000000,-135.832185
0,18,12,0.000000,-135.560629
0,18,14,0.000000,-133.566908
0,18,16,0.000000,-129.804842
0,18,18,0.000000,-132.189968
0,18,20,0.000000,-136.754120
0,18,22,0.000000,-157.770573
0,18,24,0.000000,-136.926403
0,18,26,0.000000,-129.610460
0,18,28,0.000000,-133.549781
0,18,30,0.000000,-131.765426
0,18,32,0.000000,-133.288698
0,18,34,0.000000,-148.741254
0,18,36,0.000000,-127.210705
0,18,38,0.000000,-133.712466
0,18,40,0.000000,-127.972014
0,18,42,0.000000,-138.030299
0,18,44,0.000000,-124.098402
0,18,46,0.000000,-125.242457
0,18,48,0.000000,-135.183229
0,18,50,0.000000,-134.129149
0,18,52,0.000000,-126.304659
0,18,54,0.000000,-136.545592
0,18,56,0.000000,-134.019586
0,18,58,0.000000,-132.061290
0,19,0,0.000000,-138.306451
0,19,2,0.000000,-128.994218
0,19,4,0.000000,-224.194933
0,19,6,0.000000,-129.901835
0,19,8,0.000000,-126.377327
0,19,10,0.000000,-130.058478
0,19,12,0.000000,-151.636087
0,19,14,0.000000,-133.850532
0,19,16,0.000000,-136.877356
0,19,18,0.000000,-124.110729
0,19,20,0.000000,-128.233346
0,19,22,0.000000,-133.981544
0,19,24,0.000000,-141.317183
0,19,26,0.000000,-145.125063
0,19,28,0.000000,-138.344176
0,19,30,0.000000,-132.446133
0,19,32,0.000000,-132.512418
0,19,34,0.000000,-136.036502
0,19,36,0.000000,-224.194933
0,19,38,0.000000,-134.575564
0,19,40,0.000000,-143.606713
0,19,42,0.000000,-128.923221
0,19,44,0.000000,-144.136750
0,19,46,0.000000,-224.194933
0,19,48,0.000000,-134.950243
0,19,50,0.000000,-133.005764
0,19,52,0.000000,-141.083113
0,19,54,0.000000,-131.816469
0,19,56,0.000000,-133.076096
0,19,58,0.000000,-159.490563
0,20,0,0.000000,-135.051113
0,20,2,0.000000,-138.244980
0,20,4,0.000000,-134.810018
0,20,6,0.000000,-128.856555
0,20,8,0.000000,-137.389183
0,20,10,0.000000,-140.009291
0,20,12,0.000000,-129.291335
0,20,14,0.000000,-133.722073
0,20,16,0.000000,-129.170694
0,20,18,0.000000,-140.978908
0,20,20,0.000000,-129.350232
0,20,22,0.000000,-127.344806
0,20,24,0.000000,-127.624000
0,20,26,0.000000,-134.299950
0,20,28,0.000000,-134.048744
0,20,30,0.000000,-134.770452
0,20,32,0.000000,-137.035287
0,20,34,0.000000,-125.892500
0,20,36,0.000000,-129.469292
0,20,38,0.000000,-130.042456
0,20,40,0.000000,-131.687751
0,20,42,0.000000,-129.177897
0,20,44,0.000000,-131.000959
0,20,46,0.000000,-149.918087
0,20,48,0.000000,-133.471894
0,20,50,0.000000,-132.153259
0,20,52,0.000000,-133.469688
0,20,54,0.000000,-127.028382
0,20,56,0.000000,-132.680398
0,20,58,0.000000,-142.841680
0,21,0,0.000000,-134.311240
0,21,2,0.000000,-134.442061
0,21,4,0.000000,-129.324495
0,21,6,0.000000,-133.637171
0,21,8,0.000000,-128.468504
0,21,10,0.000000,-131.590125
0,21,12,0.000000,-130.313312
0,21,14,0.000000,-136.005523
0,21,16,0.000000,-129.354111
0,21,18,0.000000,-143.224402
0,21,20,0.000000,-133.046108
0,21,22,0.000000,-135.498997
0,21,24,0.000000,-132.977061
0,21,26,0.000000,-131.993434
0,21,28,0.000000,-131.297197
0,21,30,0.000000,-144.996755
0,21,32,0.000000,-133.253624
0,21,34,0.000000,-138.292930
0,21,36,0.000000,-133.305788
0,21,38,0.000000,-128.335974
0,21,40,0.000000,-130.247575
0,21,42,0.000000,-149.607474
0,21,44,0.000000,-135.934956
0,21,46,0.000000,-129.553664
0,21,48,0.000000,-134.171572
0,21,50,0.000000,-130.128673
0,21,52,0.000000,-140.683732
0,21,54,0.000000,-135.971627
0,21,56,0.000000,-143.746902
0,21,58,0.000000,-131.023956
0,22,0,0.000000,-124.282773
0,22,2,0.000000,-129.276487
0,22,4,0.000000,-129.120809
0,22,6,0.000000,-143.913229
0,22,8,0.000000,-137.079658
0,22,10,0.000000,-149.617973
0,22,12,0.000000,-134.899442
0,22,14,0.000000,-130.992852
0,22,16,0.000000,-129.100089
0,22,18,0.000000,-137.668520
0,22,20,0.000000,-126.231513
0,22,22,0.000000,-130.521882
0,22,24,0.000000,-131.569082
0,22,26,0.000000,-128.159309
0,22,28,0.000000,-130.669570
0,22,30,0.000000,-129.722651
0,22,32,0.000000,-144.178184
0,22,34,0.000000,-134.861928
0,22,36,0.000000,-135.894048
0,22,38,0.000000,-131.365756
0,22,40,0.000000,-143.267224
0,22,42,0.000000,-138.576056
0,22,44,0.000000,-127.174478
0,22,46,0.000000,-137.476255
0,22,48,0.000000,-127.593353
0,22,50,0.000000,-135.690995
0,22,52,0.000000,-130.883671
0,22,54,0.000000,-132.585335
0,22,56,0.000000,-132.203407
0,22,58,0.000000,-134.084527
0,23,0,0.000000,-133.031887
0,23,2,0.000000,-137.811677
0,23,4,0.000000,-134.082975
0,23,6,0.000000,-139.304999
0,23,8,0.000000,-128.507819
0,23,10,0.000000,-125.828432
0,23,12,0.000000,-127.788816
0,23,14,0.000000,-131.904445
0,23,16,0.000000,-131.656268
0,23,18,0.000000,-128.355269
0,23,20,0.000000,-134.729637
0,23,22,0.000000,-132.262693
0,23,24,0.000000,-133.861958
0,23,26,0.000000,-132.618731
0,23,28,0.000000,-129.822528
0,23,30,0.000000,-126.550202
0,23,32,0.000000,-130.739606
0,23,34,0.000000,-136.414750
0,23,36,0.000000,-126.531257
0,23,38,0.000000,-129.353416
0,23,40,0.000000,-127.969751
0,23,42,0.000000,-127.734428
0,23,44,0.000000,-138.219086
0,23,46,0.000000,-139.860214
0,23,48,0.000000,-152.177855
0,23,50,0.000000,-130.888118
0,23,52,0.000000,-129.503556
0,23,54,0.000000,-136.122817
0,23,56,0.000000,-132.713861
0,23,58,0.000000,-139.177631
0,24,0,0.000000,-142.010373
0,24,2,0.000000,-127.818405
0,24,4,0.000000,-132.890357
0,24,6,0.000000,-125.305262
0,24,8,0.000000,-140.126686
0,24,10,0.000000,-127.135803
0,24,12,0.000000,-133.126479
0,24,14,0.000000,-139.962012
0,24,16,0.000000,-138.218334
0,24,18,0.000000,-135.182453
0,24,20,0.000000,-134.451851
0,24,22,0.000000,-132.655780
0,24,24,0.000000,-134.755579
0,24,26,0.000000,-143.923833
0,24,28,0.000000,-132.387305
0,24,30,0.000000,-128.324968
0,24,32,0.000000,-128.883557
0,24,34,0.000000,-147.596426
0,24,36,0.000000,-135.108198
0,24,38,0.000000,-141.381774
0,24,40,0.000000,-136.245351
0,24,42,0.000000,-134.719303
0,24,44,0.000000,-130.314282
0,24,46,0.000000,-139.714284
0,24,48,0.000000,-134.207201
0,24,50,0.000000,-139.526167
0,24,52,0.000000,-132.849449
0,24,54,0.000000,-129.627159
0,24,56,0.000000,-153.567784
0,24,58,0.000000,-130.724569
0,25,0,0.000000,-133.885944
0,25,2,0.000000,-134.006038
0,25,4,0.000000,-124.614615
0,25,6,0.000000,-131.749150
0,25,8,0.000000,-136.116432
0,25,10,0.000000,-131.458378
0,25,12,0.000000,-133.486240
0,25,14,0.000000,-126.597999
0,25,16,0.000000,-127.596382
0,25,18,0.000000,-130.165920
0,25,20,0.000000,-130.205565
0,25,22,0.000000,-135.640734
0,25,24,0.000000,-136.737097
0,25,26,0.000000,-132.069084
0,25,28,0.000000,-128.550147
0,25,30,0.000000,-129.647416
0,25,32,0.000000,-132.750536
0,25,34,0.000000,-143.813619
0,25,36,0.000000,-139.554844
0,25,38,0.000000,-125.731217
0,25,40,0.000000,-135.061213
0,25,42,0.000000,-126.157666
0,25,44,0.000000,-131.634967
0,25,46,0.000000,-131.383183
0,25,48,0.000000,-130.554113
0,25,50,0.000000,-134.231278
0,25,52,0.000000,-130.351647
0,25,54,0.000000,-146.868699
0,25,56,0.000000,-130.830821
0,25,58,0.000000,-127.041618
0,26,0,0.000000,-143.641446
0,26,2,0.000000,-133.638648
0,26,4,0.000000,-133.448175
0,26,6,0.000000,-126.177360
0,26,8,0.000000,-132.700971
0,26,10,0.000000,-132.153361
0,26,12,0.000000,-133.527543
0,26,14,0.000000,-126.293266
0,26,16,0.000000,-132.795206
0,26,18,0.000000,-133.624251
0,26,20,0.000000,-135.154971
0,26,22,0.000000,-136.214177
0,26,24,0.000000,-131.231088
0,26,26,0.000000,-127.675243
0,26,28,0.000000,-134.837513
0,26,30,0.000000,-135.134908
0,26,32,0.000000,-128.284540
0,26,34,0.000000,-130.563041
0,26,36,0.000000,-128.989351
0,26,38,0.000000,-144.585727
0,26,40,0.000000,-128.002949
0,26,42,0.000000,-149.403165
0,26,44,0.000000,-129.930603
0,26,46,0.000000,-133.354619
0,26,48,0.000000,-139.233997
0,26,50,0.000000,-134.364951
0,26,52,0.000000,-150.312109
0,26,54,0.000000,-133.070985
0,26,56,0.000000,-130.635787
0,26,58,0.000000,-131.654901
0,27,0,0.000000,-137.403834
0,27,2,0.000000,-131.190126
0,27,4,0.000000,-150.463968
0,27,6,0.000000,-129.972035
0,27,8,0.000000,-130.203908
0,27,10,0.000000,-128.681924
0,27,12,0.000000,-139.298945
0,27,14,0.000000,-128.569336
0,27,16,0.000000,-135.407303
0,27,18,0.000000,-142.471578
0,27,20,0.000000,-132.944029
0,27,22,0.000000,-131.979999
