hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.198249
4,0,2,0.000000,-130.929605
4,0,4,0.000000,-129.093968
4,0,6,0.000000,-136.089024
4,0,8,0.000000,-132.329321
4,0,10,0.000000,-127.701979
4,0,12,0.000000,-130.404261
4,0,14,0.000000,-124.668583
4,0,16,0.000000,-127.846717
4,0,18,0.000000,-140.399786
4,0,20,0.000000,-123.335634
4,0,22,0.000000,-121.978533
4,0,24,0.000000,-129.441557
4,0,26,0.000000,-128.204948
4,0,28,0.000000,-130.665756
4,0,30,0.000000,-129.390088
4,0,32,0.000000,-138.083421
4,0,34,0.000000,-128.166931
4,0,36,0.000000,-127.500791
4,0,38,0.000000,-128.190152
4,0,40,0.000000,-125.037258
4,0,42,0.000000,-125.891902
4,0,44,0.000000,-138.405934
4,0,46,0.000000,-132.512825
4,0,48,0.000000,-138.672776
4,0,50,0.000000,-125.050844
4,0,52,0.000000,-125.641357
4,0,54,0.000000,-121.705192
4,0,56,0.000000,-121.723484
4,0,58,0.000000,-132.416322
4,1,0,0.000000,-129.273749
4,1,2,0.000000,-128.971364
4,1,4,0.000000,-135.380720
4,1,6,0.000000,-141.840422
4,1,8,0.000000,-122.072067
4,1,10,0.000000,-133.336332
4,1,12,0.000000,-125.095194
4,1,14,0.000000,-124.543698
4,1,16,0.000000,-132.734244
4,1,18,0.000000,-129.666427
4,1,20,0.000000,-130.846939
4,1,22,0.000000,-131.706814
4,1,24,0.000000,-127.891230
4,1,26,0.000000,-138.103283
4,1,28,0.000000,-132.194682
4,1,30,0.000000,-130.589858
4,1,32,0.000000,-133.614687
4,1,34,0.000000,-124.199338
4,1,36,0.000000,-134.133459
4,1,38,0.000000,-128.937415
4,1,40,0.000000,-125.003949
4,1,42,0.000000,-127.547049
4,1,44,0.000000,-130.625530
4,1,46,0.000000,-124.737018
4,1,48,0.000000,-134.851285
4,1,50,0.000000,-140.879356
4,1,52,0.000000,-133.341116
4,1,54,0.000000,-124.764026
4,1,56,0.000000,-125.276019
4,1,58,0.000000,-131.665353
4,2,0,0.000000,-126.296167
4,2,2,0.000000,-130.590688
4,2,4,0.000000,-130.615319
4,2,6,0.000000,-128.355292
4,2,8,0.000000,-123.720337
4,2,10,0.000000,-125.617047
4,2,12,0.000000,-126.664632
4,2,14,0.000000,-126.545511
4,2,16,0.000000,-131.267274
4,2,18,0.000000,-129.733354
4,2,20,0.000000,-123.689911
4,2,22,0.000000,-132.705766
4,2,24,0.000000,-122.320956
4,2,26,0.000000,-126.038636
4,2,28,0.000000,-126.464950
4,2,30,0.000000,-129.973907
4,2,32,0.000000,-135.024856
4,2,34,0.000000,-126.765644
4,2,36,0.000000,-128.683026
4,2,38,0.000000,-125.222653
4,2,40,0.000000,-125.463539
4,2,42,0.000000,-126.861346
4,2,44,0.000000,-138.167365
4,2,46,0.000000,-126.612972
4,2,48,0.000000,-128.342226
4,2,50,0.000000,-126.961703
4,2,52,0.000000,-125.361769
4,2,54,0.000000,-127.843957
4,2,56,0.000000,-128.593717
4,2,58,0.000000,-129.423803
4,3,0,0.000000,-146.397391
4,3,2,0.000000,-126.741441
4,3,4,0.000000,-131.352092
4,3,6,0.000000,-123.787702
4,3,8,0.000000,-125.834006
4,3,10,0.000000,-129.495344
4,3,12,0.000000,-131.804873
4,3,14,0.000000,-121.836646
4,3,16,0.000000,-120.387253
4,3,18,0.000000,-126.120045
4,3,20,0.000000,-121.830098
4,3,22,0.000000,-142.976252
4,3,24,0.000000,-121.566501
4,3,26,0.000000,-125.108316
4,3,28,0.000000,-137.048771
4,3,30,0.000000,-133.233150
4,3,32,0.000000,-119.872908
4,3,34,0.000000,-126.811123
4,3,36,0.000000,-134.614232
4,3,38,0.000000,-126.144366
4,3,40,0.000000,-125.486659
4,3,42,0.000000,-126.712307
4,3,44,0.000000,-130.211468
4,3,46,0.000000,-123.674129
4,3,48,0.000000,-131.787625
4,3,50,0.000000,-136.047094
4,3,52,0.000000,-125.024898
4,3,54,0.000000,-124.855532
4,3,56,0.000000,-132.616667
4,3,58,0.000000,-126.406163
4,4,0,0.000000,-124.890658
4,4,2,0.000000,-132.235103
4,4,4,0.000000,-129.576343
4,4,6,0.000000,-124.590897
4,4,8,0.000000,-129.527733
4,4,10,0.000000,-125.646584
4,4,12,0.000000,-124.763004
4,4,14,0.000000,-128.301639
4,4,16,0.000000,-128.957249
4,4,18,0.000000,-132.206998
4,4,20,0.000000,-121.996826
4,4,22,0.000000,-123.188708
4,4,24,0.000000,-127.527206
4,4,26,0.000000,-131.986669
4,4,28,0.000000,-123.576484
4,4,30,0.000000,-136.644644
4,4,32,0.000000,-128.736273
4,4,34,0.000000,-132.217408
4,4,36,0.000000,-123.177756
4,4,38,0.000000,-140.661743
4,4,40,0.000000,-128.260300
4,4,42,0.000000,-125.000140
4,4,44,0.000000,-141.699521
4,4,46,0.000000,-133.821777
4,4,48,0.000000,-140.589998
4,4,50,0.000000,-127.921860
4,4,52,0.000000,-126.214726
4,4,54,0.000000,-137.212738
4,4,56,0.000000,-124.176116
4,4,58,0.000000,-123.142641
4,5,0,0.000000,-135.941640
4,5,2,0.000000,-130.264978
4,5,4,0.000000,-125.675258
4,5,6,0.000000,-129.979076
4,5,8,0.000000,-127.640053
4,5,10,0.000000,-127.224735
4,5,12,0.000000,-139.765467
4,5,14,0.000000,-124.725087
4,5,16,0.000000,-128.030694
4,5,18,0.000000,-126.102132
4,5,20,0.000000,-131.083905
4,5,22,0.000000,-124.568736
4,5,24,0.000000,-139.259407
4,5,26,0.000000,-123.660852
4,5,28,0.000000,-124.374242
4,5,30,0.000000,-131.161002
4,5,32,0.000000,-127.723695
4,5,34,0.000000,-131.802406
4,5,36,0.000000,-125.842581
4,5,38,0.000000,-135.244769
4,5,40,0.000000,-147.757639
4,5,42,0.000000,-125.940443
4,5,44,0.000000,-124.915162
4,5,46,0.000000,-123.503047
4,5,48,0.000000,-143.585144
4,5,50,0.000000,-132.205649
4,5,52,0.000000,-131.742743
4,5,54,0.000000,-146.790099
4,5,56,0.000000,-133.496460
4,5,58,0.000000,-142.948401
4,6,0,0.000000,-138.566535
4,6,2,0.000000,-122.723042
4,6,4,0.000000,-133.247315
4,6,6,0.000000,-129.616320
4,6,8,0.000000,-129.312778
4,6,10,0.000000,-142.251129
4,6,12,0.000000,-132.258213
4,6,14,0.000000,-127.309690
4,6,16,0.000000,-128.350166
4,6,18,0.000000,-124.767027
4,6,20,0.000000,-138.742064
4,6,22,0.000000,-132.056008
4,6,24,0.000000,-139.172416
4,6,26,0.000000,-126.172029
4,6,28,0.000000,-128.002052
4,6,30,0.000000,-129.963327
4,6,32,0.000000,-128.423882
4,6,34,0.000000,-130.299070
4,6,36,0.000000,-127.738313
4,6,38,0.000000,-134.716514
4,6,40,0.000000,-126.207432
4,6,42,0.000000,-124.614535
4,6,44,0.000000,-128.978081
4,6,46,0.000000,-121.868736
4,6,48,0.000000,-132.458665
4,6,50,0.000000,-129.814734
4,6,52,0.000000,-131.477532
4,6,54,0.000000,-133.515833
4,6,56,0.000000,-138.826022
4,6,58,0.000000,-121.438892
4,7,0,0.000000,-126.904505
4,7,2,0.000000,-128.638928
4,7,4,0.000000,-130.947163
4,7,6,0.000000,-124.952427
4,7,8,0.000000,-133.146462
4,7,10,0.000000,-127.444008
4,7,12,0.000000,-142.188848
4,7,14,0.000000,-127.220184
4,7,16,0.000000,-127.250989
4,7,18,0.000000,-140.392709
4,7,20,0.000000,-134.634208
4,7,22,0.000000,-127.722903
4,7,24,0.000000,-131.599940
4,7,26,0.000000,-123.224301
4,7,28,0.000000,-136.241095
4,7,30,0.000000,-122.751496
4,7,32,0.000000,-132.558879
4,7,34,0.000000,-130.399867
4,7,36,0.000000,-137.295801
4,7,38,0.000000,-136.291675
4,7,40,0.000000,-123.166545
4,7,42,0.000000,-134.724033
4,7,44,0.000000,-127.052583
4,7,46,0.000000,-139.021758
4,7,48,0.000000,-124.859045
4,7,50,0.000000,-122.037154
4,7,52,0.000000,-127.124901
4,7,54,0.000000,-159.553441
4,7,56,0.000000,-125.451750
4,7,58,0.000000,-157.661166
4,8,0,0.000000,-131.662080
4,8,2,0.000000,-130.130958
4,8,4,0.000000,-130.978275
4,8,6,0.000000,-128.056813
4,8,8,0.000000,-125.076793
4,8,10,0.000000,-134.631536
4,8,12,0.000000,-122.804131
4,8,14,0.000000,-125.044192
4,8,16,0.000000,-122.795591
4,8,18,0.000000,-125.932252
4,8,20,0.000000,-126.012641
4,8,22,0.000000,-124.388425
4,8,24,0.000000,-133.144116
4,8,26,0.000000,-124.683086
4,8,28,0.000000,-129.478502
4,8,30,0.000000,-134.575206
4,8,32,0.000000,-124.880543
4,8,34,0.000000,-137.702089
4,8,36,0.000000,-156.639391
4,8,38,0.000000,-132.334903
4,8,40,0.000000,-127.416259
4,8,42,0.000000,-125.062855
4,8,44,0.000000,-122.651006
4,8,46,0.000000,-124.417498
4,8,48,0.000000,-133.024700
4,8,50,0.000000,-135.781921
4,8,52,0.000000,-132.831412
4,8,54,0.000000,-132.478854
4,8,56,0.000000,-126.001072
4,8,58,0.000000,-131.932362
4,9,0,0.000000,-123.310023
4,9,2,0.000000,-132.013571
4,9,4,0.000000,-135.779383
4,9,6,0.000000,-133.762028
4,9,8,0.000000,-139.387628
4,9,10,0.000000,-130.471937
4,9,12,0.000000,-134.167297
4,9,14,0.000000,-127.956492
4,9,16,0.000000,-122.501608
4,9,18,0.000000,-129.953746
4,9,20,0.000000,-133.747112
4,9,22,0.000000,-124.898875
4,9,24,0.000000,-140.936400
4,9,26,0.000000,-128.316647
4,9,28,0.000000,-131.067271
4,9,30,0.000000,-130.548270
4,9,32,0.000000,-123.873651
4,9,34,0.000000,-131.318880
4,9,36,0.000000,-131.023487
4,9,38,0.000000,-143.560061
4,9,40,0.000000,-125.696656
4,9,42,0.000000,-129.584664
4,9,44,0.000000,-129.540067
4,9,46,0.000000,-130.627843
4,9,48,0.000000,-128.815019
4,9,50,0.000000,-129.807027
4,9,52,0.000000,-126.768764
4,9,54,0.000000,-126.739008
4,9,56,0.000000,-129.734165
4,9,58,0.000000,-136.362476
4,10,0,0.000000,-128.979417
4,10,2,0.000000,-136.655175
4,10,4,0.000000,-126.882990
4,10,6,0.000000,-125.140440
4,10,8,0.000000,-128.114044
4,10,10,0.000000,-124.239921
4,10,12,0.000000,-126.732797
4,10,14,0.000000,-128.426031
4,10,16,0.000000,-130.747663
4,10,18,0.000000,-121.087820
4,10,20,0.000000,-124.159652
4,10,22,0.000000,-135.697455
4,10,24,0.000000,-131.480666
4,10,26,0.000000,-125.371095
4,10,28,0.000000,-134.557219
4,10,30,0.000000,-125.962529
4,10,32,0.000000,-120.131084
4,10,34,0.000000,-122.300834
4,10,36,0.000000,-127.569382
4,10,38,0.000000,-129.459345
4,10,40,0.000000,-130.347395
4,10,42,0.000000,-128.038400
4,10,44,0.000000,-138.022930
4,10,46,0.000000,-127.793811
4,10,48,0.000000,-124.423883
4,10,50,0.000000,-131.648359
4,10,52,0.000000,-127.573433
4,10,54,0.000000,-127.896616
4,10,56,0.000000,-124.228858
4,10,58,0.000000,-129.148374
4,11,0,0.000000,-130.663104
4,11,2,0.000000,-130.583550
4,11,4,0.000000,-124.646630
4,11,6,0.000000,-128.046212
4,11,8,0.000000,-121.090751
4,11,10,0.000000,-129.092730
4,11,12,0.000000,-146.149333
4,11,14,0.000000,-126.865831
4,11,16,0.000000,-128.065768
4,11,18,0.000000,-128.102751
4,11,20,0.000000,-128.504539
4,11,22,0.000000,-128.192507
4,11,24,0.000000,-131.298135
4,11,26,0.000000,-127.133739
4,11,28,0.000000,-128.606301
4,11,30,0.000000,-134.744705
4,11,32,0.000000,-123.691373
4,11,34,0.000000,-127.596712
4,11,36,0.000000,-133.597305
4,11,38,0.000000,-136.099941
4,11,40,0.000000,-132.150706
4,11,42,0.000000,-129.616639
4,11,44,0.000000,-127.408197
4,11,46,0.000000,-133.311406
4,11,48,0.000000,-127.028611
4,11,50,0.000000,-129.548064
4,11,52,0.000000,-127.362459
4,11,54,0.000000,-120.371405
4,11,56,0.000000,-126.610564
4,11,58,0.000000,-137.091899
4,12,0,0.000000,-133.804612
4,12,2,0.000000,-132.509796
4,12,4,0.000000,-125.116204
4,12,6,0.000000,-124.447562
4,12,8,0.000000,-131.720621
4,12,10,0.000000,-127.066522
4,12,12,0.000000,-136.646268
4,12,14,0.000000,-124.505879
4,12,16,0.000000,-137.732505
4,12,18,0.000000,-125.749714
4,12,20,0.000000,-123.957059
4,12,22,0.000000,-129.538159
4,12,24,0.000000,-125.704053
4,12,26,0.000000,-127.036739
4,12,28,0.000000,-135.808207
4,12,30,0.000000,-125.681780
4,12,32,0.000000,-130.269320
4,12,34,0.000000,-120.817215
4,12,36,0.000000,-130.469735
4,12,38,0.000000,-134.463171
4,12,40,0.000000,-134.614997
4,12,42,0.000000,-130.254156
4,12,44,0.000000,-122.730212
4,12,46,0.000000,-136.676956
4,12,48,0.000000,-125.645402
4,12,50,0.000000,-129.480704
4,12,52,0.000000,-129.949276
4,12,54,0.000000,-131.657410
4,12,56,0.000000,-130.394945
4,12,58,0.000000,-133.071182
4,13,0,0.000000,-124.543251
4,13,2,0.000000,-128.882288
4,13,4,0.000000,-127.841295
4,13,6,0.000000,-125.628322
4,13,8,0.000000,-128.596023
4,13,10,0.000000,-125.032683
4,13,12,0.000000,-125.564400
4,13,14,0.000000,-125.327533
4,13,16,0.000000,-124.400592
4,13,18,0.000000,-131.919380
4,13,20,0.000000,-121.994915
4,13,22,0.000000,-129.446490
4,13,24,0.000000,-129.745020
4,13,26,0.000000,-133.537432
4,13,28,0.000000,-131.559773
4,13,30,0.000000,-136.305028
4,13,32,0.000000,-128.487693
4,13,34,0.000000,-124.402845
4,13,36,0.000000,-128.004509
4,13,38,0.000000,-128.291929
4,13,40,0.000000,-145.629458
4,13,42,0.000000,-132.375411
4,13,44,0.000000,-126.960630
4,13,46,0.000000,-121.462507
4,13,48,0.000000,-129.458758
4,13,50,0.000000,-127.140639
4,13,52,0.000000,-141.444668
4,13,54,0.000000,-128.529563
4,13,56,0.000000,-132.761681
4,13,58,0.000000,-135.396627
4,14,0,0.000000,-137.847368
4,14,2,0.000000,-123.979793
4,14,4,0.000000,-129.246717
4,14,6,0.000000,-127.720753
4,14,8,0.000000,-131.470966
4,14,10,0.000000,-132.023504
4,14,12,0.000000,-135.404224
4,14,14,0.000000,-134.186400
4,14,16,0.000000,-130.319561
4,14,18,0.000000,-131.878498
4,14,20,0.000000,-132.261028
4,14,22,0.000000,-128.706523
4,14,24,0.000000,-132.172573
4,14,26,0.000000,-131.467701
4,14,28,0.000000,-128.388944
4,14,30,0.000000,-124.008476
4,14,32,0.000000,-125.569799
4,14,34,0.000000,-132.631529
4,14,36,0.000000,-123.132581
4,14,38,0.000000,-127.871576
4,14,40,0.000000,-125.961871
4,14,42,0.000000,-134.583640
4,14,44,0.000000,-130.459783
4,14,46,0.000000,-149.644927
4,14,48,0.000000,-122.994006
4,14,50,0.000000,-131.272218
4,14,52,0.000000,-118.858807
4,14,54,0.000000,-125.278637
4,14,56,0.000000,-123.399545
4,14,58,0.000000,-127.915293
4,15,0,0.000000,-124.376940
4,15,2,0.000000,-126.151353
4,15,4,0.000000,-134.052674
4,15,6,0.000000,-136.056279
4,15,8,0.000000,-128.262394
4,15,10,0.000000,-124.020589
4,15,12,0.000000,-135.515529
4,15,14,0.000000,-131.279390
4,15,16,0.000000,-126.801719
4,15,18,0.000000,-131.320521
4,15,20,0.000000,-130.300334
4,15,22,0.000000,-134.574867
4,15,24,0.000000,-128.031575
4,15,26,0.000000,-126.956202
4,15,28,0.000000,-129.013165
4,15,30,0.000000,-128.760499
4,15,32,0.000000,-122.448317
4,15,34,0.000000,-127.424971
4,15,36,0.000000,-121.197910
4,15,38,0.000000,-125.588345
4,15,40,0.000000,-126.307047
4,15,42,0.000000,-129.499449
4,15,44,0.000000,-133.585594
4,15,46,0.000000,-140.565410
4,15,48,0.000000,-122.894348
4,15,50,0.000000,-126.821667
4,15,52,0.000000,-127.592356
4,15,54,0.000000,-124.107643
4,15,56,0.000000,-129.918590
4,15,58,0.000000,-134.403643
4,16,0,0.000000,-136.687343
4,16,2,0.000000,-123.542582
4,16,4,0.000000,-159.026480
4,16,6,0.000000,-127.633535
4,16,8,0.000000,-128.596337
4,16,10,0.000000,-130.545850
4,16,12,0.000000,-129.687728
4,16,14,0.000000,-126.328031
4,16,16,0.000000,-133.121245
4,16,18,0.000000,-128.868435
4,16,20,0.000000,-136.210030
4,16,22,0.000000,-131.130006
4,16,24,0.000000,-132.131536
4,16,26,0.000000,-133.858492
4,16,28,0.000000,-127.309704
4,16,30,0.000000,-130.523938
4,16,32,0.000000,-127.657606
4,16,34,0.000000,-134.862201
4,16,36,0.000000,-129.356394
4,16,38,0.000000,-131.220004
4,16,40,0.000000,-126.423974
4,16,42,0.000000,-125.570256
4,16,44,0.000000,-130.356545
4,16,46,0.000000,-139.360675
4,16,48,0.000000,-126.125394
4,16,50,0.000000,-126.210601
4,16,52,0.000000,-138.801686
4,16,54,0.000000,-125.771506
4,16,56,0.000000,-135.091198
4,16,58,0.000000,-126.339732
4,17,0,0.000000,-130.346662
4,17,2,0.000000,-121.405058
4,17,4,0.000000,-122.697850
4,17,6,0.000000,-130.164611
4,17,8,0.000000,-132.932753
4,17,10,0.000000,-145.396425
4,17,12,0.000000,-127.672756
4,17,14,0.000000,-124.143638
4,17,16,0.000000,-127.623347
4,17,18,0.000000,-136.252845
4,17,20,0.000000,-129.048397
4,17,22,0.000000,-130.946262
4,17,24,0.000000,-143.226839
4,17,26,0.000000,-127.889106
4,17,28,0.000000,-120.857435
4,17,30,0.000000,-125.915586
4,17,32,0.000000,-129.428009
4,17,34,0.000000,-126.369280
4,17,36,0.000000,-123.977660
4,17,38,0.000000,-126.750517
4,17,40,0.000000,-125.051686
4,17,42,0.000000,-128.850134
4,17,44,0.000000,-122.069258
4,17,46,0.000000,-131.379530
4,17,48,0.000000,-125.995836
4,17,50,0.000000,-138.127330
4,17,52,0.000000,-126.438811
4,17,54,0.000000,-129.825700
4,17,56,0.000000,-143.589531
4,17,58,0.000000,-129.162197
4,18,0,0.000000,-119.666647
4,18,2,0.000000,-136.309295
4,18,4,0.000000,-133.112657
4,18,6,0.000000,-125.820236
4,18,8,0.000000,-129.056582
4,18,10,0.000000,-124.460784
4,18,12,0.000000,-126.808548
4,18,14,0.000000,-136.389588
4,18,16,0.000000,-131.188906
4,18,18,0.000000,-125.940994
4,18,20,0.000000,-134.050956
4,18,22,0.000000,-124.656976
4,18,24,0.000000,-127.105883
4,18,26,0.000000,-130.805259
4,18,28,0.000000,-133.022405
4,18,30,0.000000,-126.379717
4,18,32,0.000000,-126.302933
4,18,34,0.000000,-119.061100
4,18,36,0.000000,-129.427005
4,18,38,0.000000,-129.774307
4,18,40,0.000000,-128.572135
4,18,42,0.000000,-122.949151
4,18,44,0.000000,-131.750973
4,18,46,0.000000,-122.996517
4,18,48,0.000000,-134.081369
4,18,50,0.000000,-126.766120
4,18,52,0.000000,-128.888055
4,18,54,0.000000,-131.147796
4,18,56,0.000000,-126.745956
4,18,58,0.000000,-125.358995
4,19,0,0.000000,-138.152958
4,19,2,0.000000,-125.684789
4,19,4,0.000000,-132.541851
4,19,6,0.000000,-127.629421
4,19,8,0.000000,-127.964763
4,19,10,0.000000,-127.869786
4,19,12,0.000000,-119.669440
4,19,14,0.000000,-127.948432
4,19,16,0.000000,-123.425429
4,19,18,0.000000,-124.480009
4,19,20,0.000000,-125.739004
4,19,22,0.000000,-135.544856
4,19,24,0.000000,-126.669530
4,19,26,0.000000,-127.031759
4,19,28,0.000000,-125.853496
4,19,30,0.000000,-137.837855
4,19,32,0.000000,-125.038156
4,19,34,0.000000,-123.897787
4,19,36,0.000000,-124.979364
4,19,38,0.000000,-127.371461
4,19,40,0.000000,-128.653734
4,19,42,0.000000,-132.296566
4,19,44,0.000000,-130.274118
4,19,46,0.000000,-123.877217
4,19,48,0.000000,-133.101792
4,19,50,0.000000,-131.549096
4,19,52,0.000000,-135.900242
4,19,54,0.000000,-128.510922
4,19,56,0.000000,-126.080729
4,19,58,0.000000,-126.159797
4,20,0,0.000000,-127.473881
4,20,2,0.000000,-134.702226
4,20,4,0.000000,-122.624028
4,20,6,0.000000,-135.028042
4,20,8,0.000000,-129.338966
4,20,10,0.000000,-132.062506
4,20,12,0.000000,-121.108466
4,20,14,0.000000,-122.031695
4,20,16,0.000000,-127.266001
4,20,18,0.000000,-130.869759
4,20,20,0.000000,-123.966768
4,20,22,0.000000,-139.187064
4,20,24,0.000000,-132.047895
4,20,26,0.000000,-138.774281
4,20,28,0.000000,-140.080478
4,20,30,0.000000,-129.662932
4,20,32,0.000000,-130.490034
4,20,34,0.000000,-125.430873
4,20,36,0.000000,-125.363280
4,20,38,0.000000,-138.021909
4,20,40,0.000000,-122.619034
4,20,42,0.000000,-136.298557
4,20,44,0.000000,-121.333557
4,20,46,0.000000,-128.372765
4,20,48,0.000000,-119.664469
4,20,50,0.000000,-128.107851
4,20,52,0.000000,-126.174405
4,20,54,0.000000,-132.862107
4,20,56,0.000000,-132.141141
4,20,58,0.000000,-129.869834
4,21,0,0.000000,-137.928811
4,21,2,0.000000,-129.787545
4,21,4,0.000000,-131.296526
4,21,6,0.000000,-126.600005
4,21,8,0.000000,-126.976814
4,21,10,0.000000,-143.377880
4,21,12,0.000000,-135.293717
4,21,14,0.000000,-126.847983
4,21,16,0.000000,-120.475184
4,21,18,0.000000,-124.530986
4,21,20,0.000000,-128.242761
4,21,22,0.000000,-126.487766
4,21,24,0.000000,-126.379028
4,21,26,0.000000,-131.235338
4,21,28,0.000000,-125.334801
4,21,30,0.000000,-124.358404
4,21,32,0.000000,-139.884508
4,21,34,0.000000,-131.288658
4,21,36,0.000000,-144.538871
4,21,38,0.000000,-126.732815
4,21,40,0.000000,-130.037524
4,21,42,0.000000,-128.492351
4,21,44,0.000000,-126.542016
4,21,46,0.000000,-128.958779
4,21,48,0.000000,-123.114469
4,21,50,0.000000,-129.949138
4,21,52,0.000000,-133.315719
4,21,54,0.000000,-130.082077
4,21,56,0.000000,-129.588589
4,21,58,0.000000,-127.566075
4,22,0,0.000000,-127.669720
4,22,2,0.000000,-127.975152
4,22,4,0.000000,-125.501791
4,22,6,0.000000,-129.382793
4,22,8,0.000000,-124.164328
4,22,10,0.000000,-126.188050
4,22,12,0.000000,-126.894041
4,22,14,0.000000,-124.962096
4,22,16,0.000000,-129.121895
4,22,18,0.000000,-129.083578
4,22,20,0.000000,-129.847329
4,22,22,0.000000,-129.261402
4,22,24,0.000000,-133.566508
4,22,26,0.000000,-120.692307
4,22,28,0.000000,-137.104774
4,22,30,0.000000,-144.399503
4,22,32,0.000000,-129.943502
4,22,34,0.000000,-128.770586
4,22,36,0.000000,-132.605038
4,22,38,0.000000,-128.423414
4,22,40,0.000000,-127.885663
4,22,42,0.000000,-125.624547
4,22,44,0.000000,-128.397553
4,22,46,0.000000,-131.283269
4,22,48,0.000000,-126.327136
4,22,50,0.000000,-129.188075
4,22,52,0.000000,-130.349348
4,22,54,0.000000,-125.611567
4,22,56,0.000000,-125.275095
4,22,58,0.000000,-132.620083
4,23,0,0.000000,-130.044165
4,23,2,0.000000,-126.734849
4,23,4,0.000000,-126.681297
4,23,6,0.000000,-120.737962
4,23,8,0.000000,-129.781206
4,23,10,0.000000,-129.628149
4,23,12,0.000000,-122.174944
4,23,14,0.000000,-124.660040
4,23,16,0.000000,-121.591888
4,23,18,0.000000,-129.905159
4,23,20,0.000000,-122.723674
4,23,22,0.000000,-130.992221
4,23,24,0.000000,-128.245505
4,23,26,0.000000,-132.578078
4,23,28,0.000000,-123.674700
4,23,30,0.000000,-139.112300
4,23,32,0.000000,-126.006702
4,23,34,0.000000,-128.472104
4,23,36,0.000000,-137.156308
4,23,38,0.000000,-122.283496
4,23,40,0.000000,-137.919221
4,23,42,0.000000,-135.876942
4,23,44,0.000000,-130.854121
4,23,46,0.000000,-124.214914
4,23,48,0.000000,-124.810370
4,23,50,0.000000,-126.216921
4,23,52,0.000000,-124.991018
4,23,54,0.000000,-135.664871
4,23,56,0.000000,-127.620551
4,23,58,0.000000,-127.212065
4,24,0,0.000000,-128.729762
4,24,2,0.000000,-130.535970
4,24,4,0.000000,-128.272942
4,24,6,0.000000,-125.055351
4,24,8,0.000000,-129.935280
4,24,10,0.000000,-141.371304
4,24,12,0.000000,-125.449073
4,24,14,0.000000,-124.923030
4,24,16,0.000000,-127.905786
4,24,18,0.000000,-128.639557
4,24,20,0.000000,-125.840956
4,24,22,0.000000,-128.726756
4,24,24,0.000000,-126.721978
4,24,26,0.000000,-128.165845
4,24,28,0.000000,-141.931983
4,24,30,0.000000,-133.307347
4,24,32,0.000000,-128.038263
4,24,34,0.000000,-128.903076
4,24,36,0.000000,-131.122363
4,24,38,0.000000,-131.285802
4,24,40,0.000000,-124.770878
4,24,42,0.000000,-130.034576
4,24,44,0.000000,-126.108077
4,24,46,0.000000,-127.582972
4,24,48,0.000000,-133.328302
4,24,50,0.000000,-130.878857
4,24,52,0.000000,-128.502256
4,24,54,0.000000,-125.807972
4,24,56,0.000000,-157.688860
4,24,58,0.000000,-132.075727
4,25,0,0.000000,-126.704185
4,25,2,0.000000,-120.627725
4,25,4,0.000000,-135.903009
4,25,6,0.000000,-124.312590
4,25,8,0.000000,-133.251956
4,25,10,0.000000,-129.207373
4,25,12,0.000000,-125.114481
4,25,14,0.000000,-124.046504
4,25,16,0.000000,-131.862112
4,25,18,0.000000,-126.683262
4,25,20,0.000000,-126.332532
4,25,22,0.000000,-133.774560
4,25,24,0.000000,-128.135994
4,25,26,0.000000,-125.340288
4,25,28,0.000000,-126.609634
4,25,30,0.000000,-134.825675
4,25,32,0.000000,-126.398588
4,25,34,0.000000,-127.702189
4,25,36,0.000000,-122.243381
4,25,38,0.000000,-136.662625
4,25,40,0.000000,-128.545328
4,25,42,0.000000,-132.742872
4,25,44,0.000000,-121.853366
4,25,46,0.000000,-132.161041
4,25,48,0.000000,-137.089305
4,25,50,0.000000,-134.072306
4,25,52,0.000000,-129.424518
4,25,54,0.000000,-130.970455
4,25,56,0.000000,-125.732535
4,25,58,0.000000,-126.082361
4,26,0,0.000000,-123.107928
4,26,2,0.000000,-133.787228
4,26,4,0.000000,-126.129899
4,26,6,0.000000,-121.964130
4,26,8,0.000000,-126.794841
4,26,10,0.000000,-130.387564
4,26,12,0.000000,-122.068743
4,26,14,0.000000,-129.630117
4,26,16,0.000000,-131.164903
4,26,18,0.000000,-125.057001
4,26,20,0.000000,-124.323806
4,26,22,0.000000,-123.517667
4,26,24,0.000000,-126.443506
4,26,26,0.000000,-126.974978
4,26,28,0.000000,-126.866703
4,26,30,0.000000,-124.841235
4,26,32,0.000000,-132.553790
4,26,34,0.000000,-132.356056
4,26,36,0.000000,-130.205930
4,26,38,0.000000,-131.299167
4,26,40,0.000000,-127.442526
4,26,42,0.000000,-123.924640
4,26,44,0.000000,-134.626799
4,26,46,0.000000,-130.755370
4,26,48,0.000000,-125.846776
4,26,50,0.000000,-123.456464
4,26,52,0.000000,-131.138150
4,26,54,0.000000,-128.270619
4,26,56,0.000000,-130.152561
4,26,58,0.000000,-138.552539
4,27,0,0.000000,-131.441974
4,27,2,0.000000,-125.831634
4,27,4,0.000000,-134.828535
4,27,6,0.000000,-129.711135
4,27,8,0.000000,-135.118820
4,27,10,0.000000,-131.929133
4,27,12,0.000000,-124.289203
4,27,14,0.000000,-128.413044
4,27,16,0.000000,-137.827193
4,27,18,0.000000,-126.674598
4,27,20,0.000000,-139.397800
4,27,22,0.000000,-127.726074
