hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.456345
4,0,2,0.000000,-122.361772
4,0,4,0.000000,-125.734993
4,0,6,0.000000,-122.419217
4,0,8,0.000000,-128.055709
4,0,10,0.000000,-131.132788
4,0,12,0.000000,-123.297237
4,0,14,0.000000,-130.799701
4,0,16,0.000000,-130.990945
4,0,18,0.000000,-122.928916
4,0,20,0.000000,-124.361309
4,0,22,0.000000,-120.978449
4,0,24,0.000000,-126.711832
4,0,26,0.000000,-127.531888
4,0,28,0.000000,-129.659466
4,0,30,0.000000,-129.380404
4,0,32,0.000000,-122.759549
4,0,34,0.000000,-136.062193
4,0,36,0.000000,-134.067699
4,0,38,0.000000,-123.605282
4,0,40,0.000000,-126.671673
4,0,42,0.000000,-134.233054
4,0,44,0.000000,-123.820496
4,0,46,0.000000,-131.535486
4,0,48,0.000000,-135.152518
4,0,50,0.000000,-125.105283
4,0,52,0.000000,-125.357690
4,0,54,0.000000,-128.187109
4,0,56,0.000000,-124.433650
4,0,58,0.000000,-129.769106
4,1,0,0.000000,-131.740605
4,1,2,0.000000,-125.753710
4,1,4,0.000000,-137.651307
4,1,6,0.000000,-130.143933
4,1,8,0.000000,-123.710913
4,1,10,0.000000,-130.655885
4,1,12,0.000000,-144.571590
4,1,14,0.000000,-133.116199
4,1,16,0.000000,-124.909253
4,1,18,0.000000,-118.119328
4,1,20,0.000000,-122.916128
4,1,22,0.000000,-129.023368
4,1,24,0.000000,-130.459517
4,1,26,0.000000,-128.431461
4,1,28,0.000000,-127.844627
4,1,30,0.000000,-124.790767
4,1,32,0.000000,-128.482637
4,1,34,0.000000,-127.092906
4,1,36,0.000000,-124.873528
4,1,38,0.000000,-134.119691
4,1,40,0.000000,-132.359663
4,1,42,0.000000,-138.858139
4,1,44,0.000000,-124.475992
4,1,46,0.000000,-130.675359
4,1,48,0.000000,-126.084018
4,1,50,0.000000,-133.967637
4,1,52,0.000000,-131.343137
4,1,54,0.000000,-130.768716
4,1,56,0.000000,-127.605193
4,1,58,0.000000,-133.960055
4,2,0,0.000000,-130.506355
4,2,2,0.000000,-133.534868
4,2,4,0.000000,-121.706651
4,2,6,0.000000,-135.513360
4,2,8,0.000000,-129.291652
4,2,10,0.000000,-124.149979
4,2,12,0.000000,-139.694418
4,2,14,0.000000,-127.737254
4,2,16,0.000000,-137.970651
4,2,18,0.000000,-125.024325
4,2,20,0.000000,-127.917671
4,2,22,0.000000,-131.394021
4,2,24,0.000000,-125.167036
4,2,26,0.000000,-128.751580
4,2,28,0.000000,-122.948161
4,2,30,0.000000,-124.956660
4,2,32,0.000000,-131.148555
4,2,34,0.000000,-132.737776
4,2,36,0.000000,-135.706803
4,2,38,0.000000,-133.040465
4,2,40,0.000000,-126.897346
4,2,42,0.000000,-122.124984
4,2,44,0.000000,-130.932052
4,2,46,0.000000,-129.951269
4,2,48,0.000000,-125.709788
4,2,50,0.000000,-124.989780
4,2,52,0.000000,-120.936003
4,2,54,0.000000,-134.971638
4,2,56,0.000000,-127.567096
4,2,58,0.000000,-131.836692
4,3,0,0.000000,-129.493912
4,3,2,0.000000,-140.930710
4,3,4,0.000000,-121.949438
4,3,6,0.000000,-133.217095
4,3,8,0.000000,-123.988186
4,3,10,0.000000,-134.476269
4,3,12,0.000000,-132.234429
4,3,14,0.000000,-142.047692
4,3,16,0.000000,-122.376129
4,3,18,0.000000,-128.602439
4,3,20,0.000000,-132.190750
4,3,22,0.000000,-129.604340
4,3,24,0.000000,-130.579072
4,3,26,0.000000,-133.538614
4,3,28,0.000000,-122.754540
4,3,30,0.000000,-130.583321
4,3,32,0.000000,-126.106940
4,3,34,0.000000,-125.489870
4,3,36,0.000000,-126.172145
4,3,38,0.000000,-125.292666
4,3,40,0.000000,-128.914533
4,3,42,0.000000,-131.824912
4,3,44,0.000000,-121.727571
4,3,46,0.000000,-142.267180
4,3,48,0.000000,-132.366831
4,3,50,0.000000,-131.056991
4,3,52,0.000000,-139.130361
4,3,54,0.000000,-126.582197
4,3,56,0.000000,-128.249365
4,3,58,0.000000,-126.313701
4,4,0,0.000000,-127.597659
4,4,2,0.000000,-139.345380
4,4,4,0.000000,-125.813372
4,4,6,0.000000,-127.450913
4,4,8,0.000000,-137.228019
4,4,10,0.000000,-134.164735
4,4,12,0.000000,-124.604742
4,4,14,0.000000,-125.633660
4,4,16,0.000000,-136.683404
4,4,18,0.000000,-125.205006
4,4,20,0.000000,-121.203962
4,4,22,0.000000,-129.241401
4,4,24,0.000000,-133.060382
4,4,26,0.000000,-124.791942
4,4,28,0.000000,-133.573424
4,4,30,0.000000,-128.232349
4,4,32,0.000000,-124.134791
4,4,34,0.000000,-130.476995
4,4,36,0.000000,-129.794613
4,4,38,0.000000,-128.012240
4,4,40,0.000000,-134.662282
4,4,42,0.000000,-128.772052
4,4,44,0.000000,-120.685362
4,4,46,0.000000,-128.053808
4,4,48,0.000000,-128.007207
4,4,50,0.000000,-118.407149
4,4,52,0.000000,-136.766603
4,4,54,0.000000,-123.056148
4,4,56,0.000000,-125.248807
4,4,58,0.000000,-132.093121
4,5,0,0.000000,-126.977510
4,5,2,0.000000,-124.231050
4,5,4,0.000000,-140.748527
4,5,6,0.000000,-132.500468
4,5,8,0.000000,-133.279889
4,5,10,0.000000,-126.536597
4,5,12,0.000000,-126.134461
4,5,14,0.000000,-125.059846
4,5,16,0.000000,-120.729392
4,5,18,0.000000,-131.754136
4,5,20,0.000000,-126.982458
4,5,22,0.000000,-132.708625
4,5,24,0.000000,-126.379052
4,5,26,0.000000,-122.167870
4,5,28,0.000000,-136.157748
4,5,30,0.000000,-129.924327
4,5,32,0.000000,-125.299104
4,5,34,0.000000,-128.823071
4,5,36,0.000000,-123.847335
4,5,38,0.000000,-136.806110
4,5,40,0.000000,-131.112353
4,5,42,0.000000,-124.632284
4,5,44,0.000000,-137.869085
4,5,46,0.000000,-125.393490
4,5,48,0.000000,-122.623449
4,5,50,0.000000,-130.107897
4,5,52,0.000000,-127.308781
4,5,54,0.000000,-136.448733
4,5,56,0.000000,-135.628269
4,5,58,0.000000,-128.785560
4,6,0,0.000000,-140.984795
4,6,2,0.000000,-133.634334
4,6,4,0.000000,-125.711946
4,6,6,0.000000,-130.586686
4,6,8,0.000000,-124.990545
4,6,10,0.000000,-126.541345
4,6,12,0.000000,-130.879947
4,6,14,0.000000,-121.834269
4,6,16,0.000000,-137.473091
4,6,18,0.000000,-122.007573
4,6,20,0.000000,-127.680240
4,6,22,0.000000,-132.616159
4,6,24,0.000000,-131.007572
4,6,26,0.000000,-134.364470
4,6,28,0.000000,-124.280612
4,6,30,0.000000,-137.934135
4,6,32,0.000000,-123.704444
4,6,34,0.000000,-136.017796
4,6,36,0.000000,-122.848581
4,6,38,0.000000,-129.497418
4,6,40,0.000000,-139.991561
4,6,42,0.000000,-135.492276
4,6,44,0.000000,-142.049563
4,6,46,0.000000,-133.776301
4,6,48,0.000000,-121.363525
4,6,50,0.000000,-123.750384
4,6,52,0.000000,-142.397592
4,6,54,0.000000,-124.500935
4,6,56,0.000000,-129.005141
4,6,58,0.000000,-129.980645
4,7,0,0.000000,-135.942976
4,7,2,0.000000,-129.652727
4,7,4,0.000000,-128.835096
4,7,6,0.000000,-128.067130
4,7,8,0.000000,-132.298111
4,7,10,0.000000,-125.565420
4,7,12,0.000000,-126.718408
4,7,14,0.000000,-127.720344
4,7,16,0.000000,-136.870146
4,7,18,0.000000,-138.337421
4,7,20,0.000000,-126.393889
4,7,22,0.000000,-119.955462
4,7,24,0.000000,-129.443013
4,7,26,0.000000,-126.993591
4,7,28,0.000000,-135.100870
4,7,30,0.000000,-127.450359
4,7,32,0.000000,-128.635429
4,7,34,0.000000,-125.238521
4,7,36,0.000000,-128.456190
4,7,38,0.000000,-130.499513
4,7,40,0.000000,-124.303030
4,7,42,0.000000,-140.194784
4,7,44,0.000000,-126.027688
4,7,46,0.000000,-129.507623
4,7,48,0.000000,-125.852812
4,7,50,0.000000,-123.113006
4,7,52,0.000000,-128.272333
4,7,54,0.000000,-127.796596
4,7,56,0.000000,-123.699815
4,7,58,0.000000,-132.516009
4,8,0,0.000000,-134.178945
4,8,2,0.000000,-135.517151
4,8,4,0.000000,-127.785121
4,8,6,0.000000,-141.301209
4,8,8,0.000000,-131.092732
4,8,10,0.000000,-133.802356
4,8,12,0.000000,-125.512139
4,8,14,0.000000,-124.419866
4,8,16,0.000000,-130.461627
4,8,18,0.000000,-133.055828
4,8,20,0.000000,-132.577468
4,8,22,0.000000,-130.570267
4,8,24,0.000000,-142.227233
4,8,26,0.000000,-132.056258
4,8,28,0.000000,-135.301382
4,8,30,0.000000,-124.460238
4,8,32,0.000000,-124.198749
4,8,34,0.000000,-122.170554
4,8,36,0.000000,-128.706480
4,8,38,0.000000,-130.908406
4,8,40,0.000000,-128.901370
4,8,42,0.000000,-128.467765
4,8,44,0.000000,-127.851150
4,8,46,0.000000,-126.091733
4,8,48,0.000000,-127.324883
4,8,50,0.000000,-124.181957
4,8,52,0.000000,-129.997884
4,8,54,0.000000,-128.932217
4,8,56,0.000000,-124.812905
4,8,58,0.000000,-123.433580
4,9,0,0.000000,-145.751047
4,9,2,0.000000,-137.000684
4,9,4,0.000000,-122.258348
4,9,6,0.000000,-122.196264
4,9,8,0.000000,-126.987525
4,9,10,0.000000,-127.534180
4,9,12,0.000000,-133.535511
4,9,14,0.000000,-127.227188
4,9,16,0.000000,-134.539792
4,9,18,0.000000,-127.239395
4,9,20,0.000000,-135.004236
4,9,22,0.000000,-142.135842
4,9,24,0.000000,-125.918714
4,9,26,0.000000,-126.542827
4,9,28,0.000000,-125.629817
4,9,30,0.000000,-119.476393
4,9,32,0.000000,-124.386776
4,9,34,0.000000,-120.986199
4,9,36,0.000000,-124.499225
4,9,38,0.000000,-124.172465
4,9,40,0.000000,-135.864746
4,9,42,0.000000,-123.666942
4,9,44,0.000000,-134.959925
4,9,46,0.000000,-125.590682
4,9,48,0.000000,-128.272461
4,9,50,0.000000,-133.671118
4,9,52,0.000000,-130.426493
4,9,54,0.000000,-130.860774
4,9,56,0.000000,-138.501411
4,9,58,0.000000,-123.002827
4,10,0,0.000000,-131.264555
4,10,2,0.000000,-128.772233
4,10,4,0.000000,-125.160196
4,10,6,0.000000,-125.072605
4,10,8,0.000000,-130.480731
4,10,10,0.000000,-130.055685
4,10,12,0.000000,-130.043327
4,10,14,0.000000,-124.512534
4,10,16,0.000000,-136.181903
4,10,18,0.000000,-127.483388
4,10,20,0.000000,-133.225382
4,10,22,0.000000,-130.460145
4,10,24,0.000000,-125.874602
4,10,26,0.000000,-133.162694
4,10,28,0.000000,-128.891205
4,10,30,0.000000,-129.942351
4,10,32,0.000000,-139.257486
4,10,34,0.000000,-135.531506
4,10,36,0.000000,-136.710779
4,10,38,0.000000,-126.588698
4,10,40,0.000000,-122.355487
4,10,42,0.000000,-119.520400
4,10,44,0.000000,-123.965756
4,10,46,0.000000,-128.619677
4,10,48,0.000000,-128.246183
4,10,50,0.000000,-123.992978
4,10,52,0.000000,-125.387597
4,10,54,0.000000,-129.689480
4,10,56,0.000000,-130.907672
4,10,58,0.000000,-123.665080
4,11,0,0.000000,-132.484477
4,11,2,0.000000,-126.756474
4,11,4,0.000000,-130.273380
4,11,6,0.000000,-125.820005
4,11,8,0.000000,-123.147241
4,11,10,0.000000,-125.062896
4,11,12,0.000000,-126.666378
4,11,14,0.000000,-129.087341
4,11,16,0.000000,-127.044110
4,11,18,0.000000,-132.261547
4,11,20,0.000000,-131.333269
4,11,22,0.000000,-129.758625
4,11,24,0.000000,-126.170944
4,11,26,0.000000,-147.554471
4,11,28,0.000000,-126.947290
4,11,30,0.000000,-132.563543
4,11,32,0.000000,-129.364038
4,11,34,0.000000,-123.744460
4,11,36,0.000000,-125.897032
4,11,38,0.000000,-132.774040
4,11,40,0.000000,-130.189988
4,11,42,0.000000,-130.332491
4,11,44,0.000000,-130.334926
4,11,46,0.000000,-129.515829
4,11,48,0.000000,-125.140468
4,11,50,0.000000,-139.371958
4,11,52,0.000000,-138.068289
4,11,54,0.000000,-129.366331
4,11,56,0.000000,-133.571292
4,11,58,0.000000,-129.897103
4,12,0,0.000000,-132.554181
4,12,2,0.000000,-124.861210
4,12,4,0.000000,-124.655214
4,12,6,0.000000,-124.559163
4,12,8,0.000000,-128.973942
4,12,10,0.000000,-123.797023
4,12,12,0.000000,-129.760591
4,12,14,0.000000,-125.155441
4,12,16,0.000000,-138.536481
4,12,18,0.000000,-139.620388
4,12,20,0.000000,-131.245945
4,12,22,0.000000,-130.171640
4,12,24,0.000000,-126.693971
4,12,26,0.000000,-134.730138
4,12,28,0.000000,-123.182975
4,12,30,0.000000,-126.336196
4,12,32,0.000000,-126.045732
4,12,34,0.000000,-136.752699
4,12,36,0.000000,-126.574135
4,12,38,0.000000,-133.429571
4,12,40,0.000000,-139.087402
4,12,42,0.000000,-131.293615
4,12,44,0.000000,-127.468281
4,12,46,0.000000,-131.678906
4,12,48,0.000000,-124.346194
4,12,50,0.000000,-122.342933
4,12,52,0.000000,-127.711888
4,12,54,0.000000,-127.177267
4,12,56,0.000000,-133.994925
4,12,58,0.000000,-135.656273
4,13,0,0.000000,-131.405720
4,13,2,0.000000,-126.628249
4,13,4,0.000000,-132.531743
4,13,6,0.000000,-125.146634
4,13,8,0.000000,-138.512772
4,13,10,0.000000,-129.008082
4,13,12,0.000000,-128.682802
4,13,14,0.000000,-137.652919
4,13,16,0.000000,-125.129745
4,13,18,0.000000,-130.713231
4,13,20,0.000000,-122.774894
4,13,22,0.000000,-123.355717
4,13,24,0.000000,-123.395598
4,13,26,0.000000,-126.226980
4,13,28,0.000000,-125.152697
4,13,30,0.000000,-130.517134
4,13,32,0.000000,-124.333392
4,13,34,0.000000,-133.199325
4,13,36,0.000000,-127.434719
4,13,38,0.000000,-135.247904
4,13,40,0.000000,-127.809995
4,13,42,0.000000,-126.705026
4,13,44,0.000000,-129.116936
4,13,46,0.000000,-135.440332
4,13,48,0.000000,-125.472829
4,13,50,0.000000,-130.885625
4,13,52,0.000000,-123.058438
4,13,54,0.000000,-118.834085
4,13,56,0.000000,-129.967353
4,13,58,0.000000,-125.374016
4,14,0,0.000000,-125.296831
4,14,2,0.000000,-134.042757
4,14,4,0.000000,-127.768379
4,14,6,0.000000,-136.615042
4,14,8,0.000000,-131.240846
4,14,10,0.000000,-129.423434
4,14,12,0.000000,-128.524069
4,14,14,0.000000,-132.873327
4,14,16,0.000000,-125.856507
4,14,18,0.000000,-130.631331
4,14,20,0.000000,-133.555215
4,14,22,0.000000,-127.298429
4,14,24,0.000000,-132.340803
4,14,26,0.000000,-123.442898
4,14,28,0.000000,-124.734740
4,14,30,0.000000,-124.526690
4,14,32,0.000000,-128.429239
4,14,34,0.000000,-136.233502
4,14,36,0.000000,-131.783290
4,14,38,0.000000,-122.563861
4,14,40,0.000000,-128.070078
4,14,42,0.000000,-125.087219
4,14,44,0.000000,-127.116795
4,14,46,0.000000,-133.163423
4,14,48,0.000000,-127.010364
4,14,50,0.000000,-124.276157
4,14,52,0.000000,-128.722100
4,14,54,0.000000,-141.459817
4,14,56,0.000000,-134.301682
4,14,58,0.000000,-125.980863
4,15,0,0.000000,-129.858406
4,15,2,0.000000,-137.351640
4,15,4,0.000000,-128.737139
4,15,6,0.000000,-123.761330
4,15,8,0.000000,-129.275237
4,15,10,0.000000,-130.068790
4,15,12,0.000000,-123.575419
4,15,14,0.000000,-124.909313
4,15,16,0.000000,-131.772054
4,15,18,0.000000,-121.498785
4,15,20,0.000000,-130.125277
4,15,22,0.000000,-126.821374
4,15,24,0.000000,-131.018756
4,15,26,0.000000,-129.265469
4,15,28,0.000000,-131.774175
4,15,30,0.000000,-134.640687
4,15,32,0.000000,-128.493914
4,15,34,0.000000,-126.753431
4,15,36,0.000000,-127.344833
4,15,38,0.000000,-126.738374
4,15,40,0.000000,-129.747385
4,15,42,0.000000,-125.615455
4,15,44,0.000000,-133.963190
4,15,46,0.000000,-129.381033
4,15,48,0.000000,-122.518549
4,15,50,0.000000,-132.956687
4,15,52,0.000000,-128.646132
4,15,54,0.000000,-127.239351
4,15,56,0.000000,-140.698720
4,15,58,0.000000,-126.238065
4,16,0,0.000000,-142.618497
4,16,2,0.000000,-130.402791
4,16,4,0.000000,-130.191679
4,16,6,0.000000,-123.962377
4,16,8,0.000000,-125.675832
4,16,10,0.000000,-131.052794
4,16,12,0.000000,-126.425874
4,16,14,0.000000,-120.467999
4,16,16,0.000000,-130.276054
4,16,18,0.000000,-124.195489
4,16,20,0.000000,-125.962954
4,16,22,0.000000,-130.832936
4,16,24,0.000000,-131.621403
4,16,26,0.000000,-125.411536
4,16,28,0.000000,-127.990323
4,16,30,0.000000,-130.117690
4,16,32,0.000000,-126.173721
4,16,34,0.000000,-141.726902
4,16,36,0.000000,-129.189663
4,16,38,0.000000,-137.649338
4,16,40,0.000000,-128.785538
4,16,42,0.000000,-130.169832
4,16,44,0.000000,-128.239599
4,16,46,0.000000,-139.057401
4,16,48,0.000000,-128.689093
4,16,50,0.000000,-123.543265
4,16,52,0.000000,-132.470250
4,16,54,0.000000,-130.991818
4,16,56,0.000000,-124.947316
4,16,58,0.000000,-125.618361
4,17,0,0.000000,-130.036103
4,17,2,0.000000,-136.314927
4,17,4,0.000000,-133.365295
4,17,6,0.000000,-128.808073
4,17,8,0.000000,-139.032501
4,17,10,0.000000,-121.027045
4,17,12,0.000000,-123.653500
4,17,14,0.000000,-128.554633
4,17,16,0.000000,-126.022312
4,17,18,0.000000,-140.516776
4,17,20,0.000000,-127.681508
4,17,22,0.000000,-123.393886
4,17,24,0.000000,-138.927338
4,17,26,0.000000,-121.748671
4,17,28,0.000000,-120.602183
4,17,30,0.000000,-137.579217
4,17,32,0.000000,-128.026664
4,17,34,0.000000,-131.654063
4,17,36,0.000000,-122.041303
4,17,38,0.000000,-131.938679
4,17,40,0.000000,-124.248145
4,17,42,0.000000,-128.815894
4,17,44,0.000000,-130.468744
4,17,46,0.000000,-123.111875
4,17,48,0.000000,-130.866850
4,17,50,0.000000,-127.720566
4,17,52,0.000000,-123.223313
4,17,54,0.000000,-126.724223
4,17,56,0.000000,-130.101226
4,17,58,0.000000,-125.857129
4,18,0,0.000000,-121.183137
4,18,2,0.000000,-139.442518
4,18,4,0.000000,-127.503773
4,18,6,0.000000,-131.803551
4,18,8,0.000000,-122.983720
4,18,10,0.000000,-130.590321
4,18,12,0.000000,-134.929347
4,18,14,0.000000,-124.160365
4,18,16,0.000000,-122.127216
4,18,18,0.000000,-122.713951
4,18,20,0.000000,-132.144352
4,18,22,0.000000,-133.675976
4,18,24,0.000000,-133.887168
4,18,26,0.000000,-134.701323
4,18,28,0.000000,-132.684927
4,18,30,0.000000,-138.776936
4,18,32,0.000000,-132.732132
4,18,34,0.000000,-129.960424
4,18,36,0.000000,-137.669567
4,18,38,0.000000,-132.012556
4,18,40,0.000000,-131.941113
4,18,42,0.000000,-133.877657
4,18,44,0.000000,-127.182467
4,18,46,0.000000,-136.452753
4,18,48,0.000000,-128.054962
4,18,50,0.000000,-123.807165
4,18,52,0.000000,-133.942133
4,18,54,0.000000,-124.681641
4,18,56,0.000000,-127.013921
4,18,58,0.000000,-123.737778
4,19,0,0.000000,-129.506999
4,19,2,0.000000,-130.850784
4,19,4,0.000000,-123.143632
4,19,6,0.000000,-125.041425
4,19,8,0.000000,-123.612028
4,19,10,0.000000,-146.943892
4,19,12,0.000000,-128.034407
4,19,14,0.000000,-131.175358
4,19,16,0.000000,-126.315901
4,19,18,0.000000,-123.861578
4,19,20,0.000000,-127.685954
4,19,22,0.000000,-128.286925
4,19,24,0.000000,-127.923468
4,19,26,0.000000,-127.942647
4,19,28,0.000000,-125.691160
4,19,30,0.000000,-123.191800
4,19,32,0.000000,-126.076739
4,19,34,0.000000,-130.205487
4,19,36,0.000000,-128.569318
4,19,38,0.000000,-144.130708
4,19,40,0.000000,-127.345303
4,19,42,0.000000,-131.522888
4,19,44,0.000000,-124.585195
4,19,46,0.000000,-124.090951
4,19,48,0.000000,-128.023753
4,19,50,0.000000,-135.287307
4,19,52,0.000000,-122.610232
4,19,54,0.000000,-127.335919
4,19,56,0.000000,-131.768343
4,19,58,0.000000,-125.066081
4,20,0,0.000000,-136.526175
4,20,2,0.000000,-146.061197
4,20,4,0.000000,-127.543283
4,20,6,0.000000,-127.291066
4,20,8,0.000000,-129.887450
4,20,10,0.000000,-121.433262
4,20,12,0.000000,-126.444067
4,20,14,0.000000,-132.614666
4,20,16,0.000000,-134.271310
4,20,18,0.000000,-125.223427
4,20,20,0.000000,-129.551193
4,20,22,0.000000,-126.424511
4,20,24,0.000000,-127.481410
4,20,26,0.000000,-131.509178
4,20,28,0.000000,-150.154803
4,20,30,0.000000,-129.224282
4,20,32,0.000000,-128.670168
4,20,34,0.000000,-147.801137
4,20,36,0.000000,-134.228446
4,20,38,0.000000,-125.121407
4,20,40,0.000000,-137.106773
4,20,42,0.000000,-134.703952
4,20,44,0.000000,-126.702627
4,20,46,0.000000,-132.756923
4,20,48,0.000000,-129.253691
4,20,50,0.000000,-131.653235
4,20,52,0.000000,-128.524695
4,20,54,0.000000,-133.045977
4,20,56,0.000000,-137.532316
4,20,58,0.000000,-127.934357
4,21,0,0.000000,-124.381651
4,21,2,0.000000,-122.893870
4,21,4,0.000000,-124.485062
4,21,6,0.000000,-121.077143
4,21,8,0.000000,-133.762897
4,21,10,0.000000,-134.013328
4,21,12,0.000000,-126.461747
4,21,14,0.000000,-140.948755
4,21,16,0.000000,-126.363856
4,21,18,0.000000,-126.013242
4,21,20,0.000000,-131.168750
4,21,22,0.000000,-128.612182
4,21,24,0.000000,-123.242962
4,21,26,0.000000,-130.788719
4,21,28,0.000000,-136.983308
4,21,30,0.000000,-125.203548
4,21,32,0.000000,-127.679812
4,21,34,0.000000,-128.147041
4,21,36,0.000000,-133.291830
4,21,38,0.000000,-128.873194
4,21,40,0.000000,-130.635106
4,21,42,0.000000,-130.857643
4,21,44,0.000000,-129.907406
4,21,46,0.000000,-122.815731
4,21,48,0.000000,-137.002714
4,21,50,0.000000,-128.569932
4,21,52,0.000000,-133.678135
4,21,54,0.000000,-132.546509
4,21,56,0.000000,-125.611101
4,21,58,0.000000,-126.048066
4,22,0,0.000000,-133.188722
4,22,2,0.000000,-121.874787
4,22,4,0.000000,-130.577913
4,22,6,0.000000,-129.587511
4,22,8,0.000000,-126.199830
4,22,10,0.000000,-128.485618
4,22,12,0.000000,-121.641098
4,22,14,0.000000,-126.215404
4,22,16,0.000000,-135.064698
4,22,18,0.000000,-142.995868
4,22,20,0.000000,-124.917668
4,22,22,0.000000,-143.103964
4,22,24,0.000000,-124.062371
4,22,26,0.000000,-129.787998
4,22,28,0.000000,-133.179746
4,22,30,0.000000,-127.100751
4,22,32,0.000000,-125.373363
4,22,34,0.000000,-122.067784
4,22,36,0.000000,-126.243535
4,22,38,0.000000,-125.697169
4,22,40,0.000000,-125.578471
4,22,42,0.000000,-125.731607
4,22,44,0.000000,-127.413549
4,22,46,0.000000,-128.756154
4,22,48,0.000000,-125.594531
4,22,50,0.000000,-125.922013
4,22,52,0.000000,-124.465876
4,22,54,0.000000,-132.759514
4,22,56,0.000000,-132.101209
4,22,58,0.000000,-127.027733
4,23,0,0.000000,-137.370661
4,23,2,0.000000,-125.580649
4,23,4,0.000000,-129.972341
4,23,6,0.000000,-138.365118
4,23,8,0.000000,-127.444186
4,23,10,0.000000,-122.041223
4,23,12,0.000000,-132.892340
4,23,14,0.000000,-136.249188
4,23,16,0.000000,-125.083022
4,23,18,0.000000,-132.810393
4,23,20,0.000000,-122.795431
4,23,22,0.000000,-125.328164
4,23,24,0.000000,-128.342375
4,23,26,0.000000,-131.488233
4,23,28,0.000000,-126.411380
4,23,30,0.000000,-129.010929
4,23,32,0.000000,-132.950412
4,23,34,0.000000,-123.392048
4,23,36,0.000000,-139.195249
4,23,38,0.000000,-131.092197
4,23,40,0.000000,-131.887699
4,23,42,0.000000,-127.160251
4,23,44,0.000000,-128.167261
4,23,46,0.000000,-130.848217
4,23,48,0.000000,-121.425804
4,23,50,0.000000,-153.255384
4,23,52,0.000000,-122.856264
4,23,54,0.000000,-131.034708
4,23,56,0.000000,-133.601123
4,23,58,0.000000,-129.316152
4,24,0,0.000000,-144.836672
4,24,2,0.000000,-124.921729
4,24,4,0.000000,-129.220005
4,24,6,0.000000,-145.444506
4,24,8,0.000000,-125.729654
4,24,10,0.000000,-129.649344
4,24,12,0.000000,-127.268779
4,24,14,0.000000,-138.322880
4,24,16,0.000000,-126.800932
4,24,18,0.000000,-129.483790
4,24,20,0.000000,-124.580379
4,24,22,0.000000,-130.525982
4,24,24,0.000000,-129.094975
4,24,26,0.000000,-125.804206
4,24,28,0.000000,-129.391164
4,24,30,0.000000,-141.339389
4,24,32,0.000000,-125.225643
4,24,34,0.000000,-130.752006
4,24,36,0.000000,-130.955157
4,24,38,0.000000,-131.085837
4,24,40,0.000000,-118.677236
4,24,42,0.000000,-129.439389
4,24,44,0.000000,-129.702326
4,24,46,0.000000,-124.248063
4,24,48,0.000000,-124.128435
4,24,50,0.000000,-121.313936
4,24,52,0.000000,-134.154619
4,24,54,0.000000,-126.057709
4,24,56,0.000000,-121.363552
4,24,58,0.000000,-124.241088
4,25,0,0.000000,-132.669113
4,25,2,0.000000,-124.244687
4,25,4,0.000000,-140.861505
4,25,6,0.000000,-130.140965
4,25,8,0.000000,-121.953044
4,25,10,0.000000,-131.218184
4,25,12,0.000000,-127.844106
4,25,14,0.000000,-129.788411
4,25,16,0.000000,-131.668645
4,25,18,0.000000,-127.907135
4,25,20,0.000000,-130.368959
4,25,22,0.000000,-130.813489
4,25,24,0.000000,-127.188281
4,25,26,0.000000,-129.571638
4,25,28,0.000000,-122.629070
4,25,30,0.000000,-122.730234
4,25,32,0.000000,-127.623669
4,25,34,0.000000,-128.157569
4,25,36,0.000000,-125.327276
4,25,38,0.000000,-132.738081
4,25,40,0.000000,-125.732301
4,25,42,0.000000,-124.282081
4,25,44,0.000000,-125.348645
4,25,46,0.000000,-126.469194
4,25,48,0.000000,-129.884985
4,25,50,0.000000,-131.737065
4,25,52,0.000000,-132.186982
4,25,54,0.000000,-128.723130
4,25,56,0.000000,-135.287980
4,25,58,0.000000,-129.839426
4,26,0,0.000000,-140.880235
4,26,2,0.000000,-130.708743
4,26,4,0.000000,-128.667207
4,26,6,0.000000,-128.556192
4,26,8,0.000000,-137.015988
4,26,10,0.000000,-146.858803
4,26,12,0.000000,-124.065614
4,26,14,0.000000,-142.022239
4,26,16,0.000000,-126.969198
4,26,18,0.000000,-126.660141
4,26,20,0.000000,-125.584755
4,26,22,0.000000,-129.004611
4,26,24,0.000000,-142.107967
4,26,26,0.000000,-132.957008
4,26,28,0.000000,-129.740862
4,26,30,0.000000,-124.201536
4,26,32,0.000000,-128.819573
4,26,34,0.000000,-131.967020
4,26,36,0.000000,-134.163862
4,26,38,0.000000,-135.423825
4,26,40,0.000000,-133.301537
4,26,42,0.000000,-123.483444
4,26,44,0.000000,-129.695582
4,26,46,0.000000,-127.035527
4,26,48,0.000000,-133.854881
4,26,50,0.000000,-124.854366
4,26,52,0.000000,-133.880085
4,26,54,0.000000,-122.321322
4,26,56,0.000000,-125.724976
4,26,58,0.000000,-126.042138
4,27,0,0.000000,-125.822811
4,27,2,0.000000,-123.017454
4,27,4,0.000000,-123.985090
4,27,6,0.000000,-129.263120
4,27,8,0.000000,-135.603124
4,27,10,0.000000,-128.331333
4,27,12,0.000000,-125.630863
4,27,14,0.000000,-129.882350
4,27,16,0.000000,-129.739771
4,27,18,0.000000,-123.358039
4,27,20,0.000000,-127.782318
4,27,22,0.000000,-130.122270
