hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-141.393808
5,0,2,0.000000,-120.623659
5,0,4,0.000000,-125.634942
5,0,6,0.000000,-128.987339
5,0,8,0.000000,-121.770945
5,0,10,0.000000,-144.402298
5,0,12,0.000000,-135.250466
5,0,14,0.000000,-131.285662
5,0,16,0.000000,-123.839600
5,0,18,0.000000,-121.479276
5,0,20,0.000000,-124.575432
5,0,22,0.000000,-126.223608
5,0,24,0.000000,-127.654429
5,0,26,0.000000,-123.483481
5,0,28,0.000000,-132.080307
5,0,30,0.000000,-126.211919
5,0,32,0.000000,-137.194297
5,0,34,0.000000,-120.281757
5,0,36,0.000000,-130.983135
5,0,38,0.000000,-124.315534
5,0,40,0.000000,-121.291074
5,0,42,0.000000,-125.774582
5,0,44,0.000000,-129.533144
5,0,46,0.000000,-130.267229
5,0,48,0.000000,-123.552102
5,0,50,0.000000,-122.637409
5,0,52,0.000000,-129.438536
5,0,54,0.000000,-126.626151
5,0,56,0.000000,-121.230904
5,0,58,0.000000,-126.184731
5,1,0,0.000000,-129.525645
5,1,2,0.000000,-137.014032
5,1,4,0.000000,-119.810712
5,1,6,0.000000,-127.035199
5,1,8,0.000000,-121.328407
5,1,10,0.000000,-129.037697
5,1,12,0.000000,-137.153288
5,1,14,0.000000,-126.220782
5,1,16,0.000000,-140.633647
5,1,18,0.000000,-126.743763
5,1,20,0.000000,-123.547926
5,1,22,0.000000,-130.748053
5,1,24,0.000000,-136.093406
5,1,26,0.000000,-127.378114
5,1,28,0.000000,-126.277942
5,1,30,0.000000,-134.105403
5,1,32,0.000000,-133.193524
5,1,34,0.000000,-122.754697
5,1,36,0.000000,-125.251504
5,1,38,0.000000,-125.903813
5,1,40,0.000000,-135.151350
5,1,42,0.000000,-128.444470
5,1,44,0.000000,-128.507097
5,1,46,0.000000,-135.530372
5,1,48,0.000000,-122.216223
5,1,50,0.000000,-137.829442
5,1,52,0.000000,-129.554273
5,1,54,0.000000,-132.325686
5,1,56,0.000000,-129.633928
5,1,58,0.000000,-116.792022
5,2,0,0.000000,-122.547609
5,2,2,0.000000,-130.346753
5,2,4,0.000000,-130.210159
5,2,6,0.000000,-127.477929
5,2,8,0.000000,-134.600276
5,2,10,0.000000,-123.281355
5,2,12,0.000000,-136.171149
5,2,14,0.000000,-126.891934
5,2,16,0.000000,-128.151313
5,2,18,0.000000,-127.876825
5,2,20,0.000000,-133.507897
5,2,22,0.000000,-131.076837
5,2,24,0.000000,-128.348736
5,2,26,0.000000,-119.573215
5,2,28,0.000000,-128.962485
5,2,30,0.000000,-128.268887
5,2,32,0.000000,-127.739010
5,2,34,0.000000,-127.827251
5,2,36,0.000000,-120.534519
5,2,38,0.000000,-135.513177
5,2,40,0.000000,-135.141699
5,2,42,0.000000,-131.000212
5,2,44,0.000000,-129.513764
5,2,46,0.000000,-125.108055
5,2,48,0.000000,-120.347188
5,2,50,0.000000,-122.447266
5,2,52,0.000000,-128.111740
5,2,54,0.000000,-130.264479
5,2,56,0.000000,-144.933788
5,2,58,0.000000,-121.741244
5,3,0,0.000000,-124.960911
5,3,2,0.000000,-128.838228
5,3,4,0.000000,-123.869307
5,3,6,0.000000,-133.054143
5,3,8,0.000000,-134.728935
5,3,10,0.000000,-128.224797
5,3,12,0.000000,-143.941736
5,3,14,0.000000,-126.853363
5,3,16,0.000000,-127.186227
5,3,18,0.000000,-123.889485
5,3,20,0.000000,-124.409861
5,3,22,0.000000,-135.273676
5,3,24,0.000000,-123.344199
5,3,26,0.000000,-129.796920
5,3,28,0.000000,-126.515443
5,3,30,0.000000,-118.939791
5,3,32,0.000000,-124.661694
5,3,34,0.000000,-136.869943
5,3,36,0.000000,-126.723348
5,3,38,0.000000,-129.974643
5,3,40,0.000000,-131.840460
5,3,42,0.000000,-124.452701
5,3,44,0.000000,-132.164365
5,3,46,0.000000,-124.322471
5,3,48,0.000000,-125.675050
5,3,50,0.000000,-127.240531
5,3,52,0.000000,-122.935405
5,3,54,0.000000,-138.179051
5,3,56,0.000000,-123.877577
5,3,58,0.000000,-124.491199
5,4,0,0.000000,-131.734994
5,4,2,0.000000,-130.231461
5,4,4,0.000000,-119.193088
5,4,6,0.000000,-120.518404
5,4,8,0.000000,-132.599548
5,4,10,0.000000,-126.457468
5,4,12,0.000000,-143.405678
5,4,14,0.000000,-129.857796
5,4,16,0.000000,-125.697785
5,4,18,0.000000,-121.039258
5,4,20,0.000000,-127.265680
5,4,22,0.000000,-126.886378
5,4,24,0.000000,-125.784392
5,4,26,0.000000,-120.930043
5,4,28,0.000000,-135.918604
5,4,30,0.000000,-134.601004
5,4,32,0.000000,-126.945957
5,4,34,0.000000,-122.534928
5,4,36,0.000000,-124.075007
5,4,38,0.000000,-123.688805
5,4,40,0.000000,-129.593097
5,4,42,0.000000,-122.941277
5,4,44,0.000000,-142.054326
5,4,46,0.000000,-122.222473
5,4,48,0.000000,-129.953202
5,4,50,0.000000,-128.513119
5,4,52,0.000000,-127.983863
5,4,54,0.000000,-131.979293
5,4,56,0.000000,-128.091753
5,4,58,0.000000,-124.249482
5,5,0,0.000000,-119.920818
5,5,2,0.000000,-126.310262
5,5,4,0.000000,-124.500178
5,5,6,0.000000,-126.747905
5,5,8,0.000000,-127.099525
5,5,10,0.000000,-137.846669
5,5,12,0.000000,-127.044624
5,5,14,0.000000,-123.593432
5,5,16,0.000000,-133.534038
5,5,18,0.000000,-130.923913
5,5,20,0.000000,-127.420256
5,5,22,0.000000,-124.096910
5,5,24,0.000000,-122.414737
5,5,26,0.000000,-127.448080
5,5,28,0.000000,-122.146001
5,5,30,0.000000,-131.833749
5,5,32,0.000000,-122.069531
5,5,34,0.000000,-127.503957
5,5,36,0.000000,-127.000815
5,5,38,0.000000,-131.748905
5,5,40,0.000000,-125.017214
5,5,42,0.000000,-137.675668
5,5,44,0.000000,-140.735829
5,5,46,0.000000,-128.065942
5,5,48,0.000000,-123.055295
5,5,50,0.000000,-123.050414
5,5,52,0.000000,-116.461056
5,5,54,0.000000,-134.326839
5,5,56,0.000000,-118.018151
5,5,58,0.000000,-123.207452
5,6,0,0.000000,-122.807212
5,6,2,0.000000,-125.225088
5,6,4,0.000000,-131.299865
5,6,6,0.000000,-124.896203
5,6,8,0.000000,-124.416246
5,6,10,0.000000,-122.454787
5,6,12,0.000000,-128.159707
5,6,14,0.000000,-121.659658
5,6,16,0.000000,-128.642489
5,6,18,0.000000,-129.747481
5,6,20,0.000000,-121.249995
5,6,22,0.000000,-125.095437
5,6,24,0.000000,-119.074633
5,6,26,0.000000,-117.837572
5,6,28,0.000000,-121.431455
5,6,30,0.000000,-121.286373
5,6,32,0.000000,-120.546374
5,6,34,0.000000,-118.899547
5,6,36,0.000000,-133.654345
5,6,38,0.000000,-125.491022
5,6,40,0.000000,-122.222325
5,6,42,0.000000,-124.797779
5,6,44,0.000000,-126.170062
5,6,46,0.000000,-121.755516
5,6,48,0.000000,-127.952288
5,6,50,0.000000,-122.071560
5,6,52,0.000000,-127.082832
5,6,54,0.000000,-126.388461
5,6,56,0.000000,-130.268732
5,6,58,0.000000,-124.053627
5,7,0,0.000000,-139.414631
5,7,2,0.000000,-128.934036
5,7,4,0.000000,-122.000207
5,7,6,0.000000,-131.057736
5,7,8,0.000000,-132.771231
5,7,10,0.000000,-124.823200
5,7,12,0.000000,-119.313638
5,7,14,0.000000,-126.583011
5,7,16,0.000000,-128.813892
5,7,18,0.000000,-125.453947
5,7,20,0.000000,-134.632658
5,7,22,0.000000,-132.301580
5,7,24,0.000000,-124.579228
5,7,26,0.000000,-134.171063
5,7,28,0.000000,-127.729356
5,7,30,0.000000,-119.120958
5,7,32,0.000000,-128.053575
5,7,34,0.000000,-120.908851
5,7,36,0.000000,-127.139323
5,7,38,0.000000,-122.540184
5,7,40,0.000000,-124.583238
5,7,42,0.000000,-134.584623
5,7,44,0.000000,-138.655829
5,7,46,0.000000,-131.163645
5,7,48,0.000000,-130.455426
5,7,50,0.000000,-123.545737
5,7,52,0.000000,-128.888209
5,7,54,0.000000,-136.286336
5,7,56,0.000000,-119.954519
5,7,58,0.000000,-125.735397
5,8,0,0.000000,-122.360962
5,8,2,0.000000,-132.091550
5,8,4,0.000000,-124.478237
5,8,6,0.000000,-125.915130
5,8,8,0.000000,-118.895751
5,8,10,0.000000,-121.580457
5,8,12,0.000000,-126.374636
5,8,14,0.000000,-123.839686
5,8,16,0.000000,-143.674293
5,8,18,0.000000,-138.681400
5,8,20,0.000000,-130.095456
5,8,22,0.000000,-132.416811
5,8,24,0.000000,-123.226486
5,8,26,0.000000,-125.103946
5,8,28,0.000000,-129.653594
5,8,30,0.000000,-122.057676
5,8,32,0.000000,-124.513459
5,8,34,0.000000,-120.580438
5,8,36,0.000000,-134.208890
5,8,38,0.000000,-139.966679
5,8,40,0.000000,-124.982069
5,8,42,0.000000,-120.082003
5,8,44,0.000000,-134.496979
5,8,46,0.000000,-122.765615
5,8,48,0.000000,-118.985717
5,8,50,0.000000,-125.999062
5,8,52,0.000000,-122.535209
5,8,54,0.000000,-122.498440
5,8,56,0.000000,-121.869449
5,8,58,0.000000,-124.984542
5,9,0,0.000000,-125.253845
5,9,2,0.000000,-121.731237
5,9,4,0.000000,-126.368887
5,9,6,0.000000,-127.301303
5,9,8,0.000000,-128.521662
5,9,10,0.000000,-130.223928
5,9,12,0.000000,-127.038046
5,9,14,0.000000,-125.133324
5,9,16,0.000000,-124.269647
5,9,18,0.000000,-129.464681
5,9,20,0.000000,-129.978433
5,9,22,0.000000,-127.142246
5,9,24,0.000000,-129.547839
5,9,26,0.000000,-132.759760
5,9,28,0.000000,-120.332963
5,9,30,0.000000,-121.890700
5,9,32,0.000000,-123.677821
5,9,34,0.000000,-115.990047
5,9,36,0.000000,-130.006130
5,9,38,0.000000,-129.488111
5,9,40,0.000000,-124.162540
5,9,42,0.000000,-134.497212
5,9,44,0.000000,-127.522529
5,9,46,0.000000,-128.416730
5,9,48,0.000000,-121.624222
5,9,50,0.000000,-124.237309
5,9,52,0.000000,-123.189290
5,9,54,0.000000,-124.502514
5,9,56,0.000000,-128.906318
5,9,58,0.000000,-122.020468
5,10,0,0.000000,-117.102033
5,10,2,0.000000,-127.956782
5,10,4,0.000000,-121.579136
5,10,6,0.000000,-129.769397
5,10,8,0.000000,-130.017814
5,10,10,0.000000,-124.882653
5,10,12,0.000000,-132.232880
5,10,14,0.000000,-120.500356
5,10,16,0.000000,-115.765523
5,10,18,0.000000,-128.537585
5,10,20,0.000000,-120.997650
5,10,22,0.000000,-135.170014
5,10,24,0.000000,-131.770737
5,10,26,0.000000,-128.338413
5,10,28,0.000000,-132.699509
5,10,30,0.000000,-129.739582
5,10,32,0.000000,-124.491330
5,10,34,0.000000,-130.784194
5,10,36,0.000000,-133.527059
5,10,38,0.000000,-120.059049
5,10,40,0.000000,-125.795902
5,10,42,0.000000,-123.664713
5,10,44,0.000000,-121.810056
5,10,46,0.000000,-134.351880
5,10,48,0.000000,-134.033764
5,10,50,0.000000,-125.926349
5,10,52,0.000000,-119.240785
5,10,54,0.000000,-130.824236
5,10,56,0.000000,-138.599934
5,10,58,0.000000,-126.762212
5,11,0,0.000000,-119.568984
5,11,2,0.000000,-123.471985
5,11,4,0.000000,-131.251965
5,11,6,0.000000,-123.298065
5,11,8,0.000000,-129.023770
5,11,10,0.000000,-125.372728
5,11,12,0.000000,-134.242484
5,11,14,0.000000,-121.087992
5,11,16,0.000000,-128.475107
5,11,18,0.000000,-124.117058
5,11,20,0.000000,-131.949385
5,11,22,0.000000,-131.500829
5,11,24,0.000000,-129.172731
5,11,26,0.000000,-119.342456
5,11,28,0.000000,-124.679877
5,11,30,0.000000,-125.242762
5,11,32,0.000000,-118.909653
5,11,34,0.000000,-124.195051
5,11,36,0.000000,-123.815844
5,11,38,0.000000,-136.128260
5,11,40,0.000000,-123.936241
5,11,42,0.000000,-129.194851
5,11,44,0.000000,-127.059409
5,11,46,0.000000,-126.369011
5,11,48,0.000000,-129.916923
5,11,50,0.000000,-151.511137
5,11,52,0.000000,-124.850809
5,11,54,0.000000,-126.423681
5,11,56,0.000000,-125.827352
5,11,58,0.000000,-134.214228
5,12,0,0.000000,-120.352714
5,12,2,0.000000,-117.747241
5,12,4,0.000000,-124.255397
5,12,6,0.000000,-116.400577
5,12,8,0.000000,-129.938017
5,12,10,0.000000,-129.673505
5,12,12,0.000000,-144.512245
5,12,14,0.000000,-125.416298
5,12,16,0.000000,-124.154295
5,12,18,0.000000,-124.327929
5,12,20,0.000000,-122.637426
5,12,22,0.000000,-130.576588
5,12,24,0.000000,-130.965191
5,12,26,0.000000,-121.997036
5,12,28,0.000000,-118.898770
5,12,30,0.000000,-130.958630
5,12,32,0.000000,-126.471181
5,12,34,0.000000,-122.327524
5,12,36,0.000000,-126.983061
5,12,38,0.000000,-135.766058
5,12,40,0.000000,-127.201761
5,12,42,0.000000,-121.414229
5,12,44,0.000000,-135.988984
5,12,46,0.000000,-129.330473
5,12,48,0.000000,-124.314871
5,12,50,0.000000,-131.782261
5,12,52,0.000000,-127.081555
5,12,54,0.000000,-124.911616
5,12,56,0.000000,-125.554613
5,12,58,0.000000,-127.059108
5,13,0,0.000000,-126.104190
5,13,2,0.000000,-125.512727
5,13,4,0.000000,-125.303184
5,13,6,0.000000,-136.853967
5,13,8,0.000000,-125.797386
5,13,10,0.000000,-130.023568
5,13,12,0.000000,-120.413248
5,13,14,0.000000,-122.117789
5,13,16,0.000000,-119.700199
5,13,18,0.000000,-129.568708
5,13,20,0.000000,-127.296458
5,13,22,0.000000,-118.868974
5,13,24,0.000000,-130.373707
5,13,26,0.000000,-134.898570
5,13,28,0.000000,-128.671366
5,13,30,0.000000,-132.011520
5,13,32,0.000000,-126.437825
5,13,34,0.000000,-128.139089
5,13,36,0.000000,-121.828866
5,13,38,0.000000,-138.832825
5,13,40,0.000000,-128.853618
5,13,42,0.000000,-121.064860
5,13,44,0.000000,-133.159851
5,13,46,0.000000,-122.326044
5,13,48,0.000000,-130.661668
5,13,50,0.000000,-131.250461
5,13,52,0.000000,-123.078808
5,13,54,0.000000,-143.760469
5,13,56,0.000000,-129.157870
5,13,58,0.000000,-120.551004
5,14,0,0.000000,-123.606161
5,14,2,0.000000,-125.784853
5,14,4,0.000000,-128.180930
5,14,6,0.000000,-123.317822
5,14,8,0.000000,-126.732991
5,14,10,0.000000,-136.075931
5,14,12,0.000000,-138.555601
5,14,14,0.000000,-122.715710
5,14,16,0.000000,-124.905338
5,14,18,0.000000,-135.818500
5,14,20,0.000000,-122.102488
5,14,22,0.000000,-126.237942
5,14,24,0.000000,-122.082664
5,14,26,0.000000,-126.340812
5,14,28,0.000000,-127.351454
5,14,30,0.000000,-123.897957
5,14,32,0.000000,-129.541039
5,14,34,0.000000,-127.983188
5,14,36,0.000000,-122.629769
5,14,38,0.000000,-140.304342
5,14,40,0.000000,-129.613271
5,14,42,0.000000,-123.279683
5,14,44,0.000000,-128.531237
5,14,46,0.000000,-122.443224
5,14,48,0.000000,-124.988305
5,14,50,0.000000,-127.382951
5,14,52,0.000000,-120.091054
5,14,54,0.000000,-137.729759
5,14,56,0.000000,-126.481540
5,14,58,0.000000,-119.468952
5,15,0,0.000000,-127.716722
5,15,2,0.000000,-125.711738
5,15,4,0.000000,-122.636066
5,15,6,0.000000,-120.170820
5,15,8,0.000000,-129.808808
5,15,10,0.000000,-125.228054
5,15,12,0.000000,-128.157593
5,15,14,0.000000,-128.318225
5,15,16,0.000000,-122.534108
5,15,18,0.000000,-128.191759
5,15,20,0.000000,-123.749393
5,15,22,0.000000,-128.365347
5,15,24,0.000000,-127.460375
5,15,26,0.000000,-124.720731
5,15,28,0.000000,-138.771109
5,15,30,0.000000,-119.424653
5,15,32,0.000000,-121.590550
5,15,34,0.000000,-126.771872
5,15,36,0.000000,-123.312601
5,15,38,0.000000,-124.751234
5,15,40,0.000000,-128.789596
5,15,42,0.000000,-124.665480
5,15,44,0.000000,-125.421634
5,15,46,0.000000,-141.217031
5,15,48,0.000000,-132.220372
5,15,50,0.000000,-133.551008
5,15,52,0.000000,-130.129707
5,15,54,0.000000,-129.293356
5,15,56,0.000000,-127.234460
5,15,58,0.000000,-124.116522
5,16,0,0.000000,-125.234216
5,16,2,0.000000,-126.675546
5,16,4,0.000000,-130.054531
5,16,6,0.000000,-131.558278
5,16,8,0.000000,-123.946430
5,16,10,0.000000,-122.846894
5,16,12,0.000000,-126.930791
5,16,14,0.000000,-125.416670
5,16,16,0.000000,-123.045688
5,16,18,0.000000,-130.589673
5,16,20,0.000000,-127.373361
5,16,22,0.000000,-142.651108
5,16,24,0.000000,-123.733878
5,16,26,0.000000,-119.807778
5,16,28,0.000000,-124.625041
5,16,30,0.000000,-122.667674
5,16,32,0.000000,-126.310723
5,16,34,0.000000,-124.281725
5,16,36,0.000000,-124.625153
5,16,38,0.000000,-126.306739
5,16,40,0.000000,-126.010693
5,16,42,0.000000,-126.761421
5,16,44,0.000000,-133.782282
5,16,46,0.000000,-120.747785
5,16,48,0.000000,-125.765319
5,16,50,0.000000,-129.360506
5,16,52,0.000000,-126.444460
5,16,54,0.000000,-121.446121
5,16,56,0.000000,-138.920551
5,16,58,0.000000,-124.147152
5,17,0,0.000000,-123.113917
5,17,2,0.000000,-124.027474
5,17,4,0.000000,-129.803421
5,17,6,0.000000,-130.256508
5,17,8,0.000000,-130.815963
5,17,10,0.000000,-125.528222
5,17,12,0.000000,-129.119407
5,17,14,0.000000,-125.483946
5,17,16,0.000000,-123.318672
5,17,18,0.000000,-134.983534
5,17,20,0.000000,-127.456016
5,17,22,0.000000,-134.723964
5,17,24,0.000000,-122.867357
5,17,26,0.000000,-148.951127
5,17,28,0.000000,-124.007728
5,17,30,0.000000,-120.846869
5,17,32,0.000000,-126.601368
5,17,34,0.000000,-123.603705
5,17,36,0.000000,-123.541583
5,17,38,0.000000,-122.582058
5,17,40,0.000000,-121.561664
5,17,42,0.000000,-124.935674
5,17,44,0.000000,-131.219461
5,17,46,0.000000,-127.150690
5,17,48,0.000000,-126.475771
5,17,50,0.000000,-129.395036
5,17,52,0.000000,-131.860213
5,17,54,0.000000,-125.648351
5,17,56,0.000000,-121.883793
5,17,58,0.000000,-129.643134
5,18,0,0.000000,-127.144804
5,18,2,0.000000,-138.756104
5,18,4,0.000000,-126.028135
5,18,6,0.000000,-128.318350
5,18,8,0.000000,-121.973019
5,18,10,0.000000,-127.950543
5,18,12,0.000000,-130.646058
5,18,14,0.000000,-127.947643
5,18,16,0.000000,-122.836222
5,18,18,0.000000,-127.775300
5,18,20,0.000000,-122.916682
5,18,22,0.000000,-125.605094
5,18,24,0.000000,-120.161639
5,18,26,0.000000,-125.403304
5,18,28,0.000000,-129.625381
5,18,30,0.000000,-129.418811
5,18,32,0.000000,-123.427338
5,18,34,0.000000,-125.246516
5,18,36,0.000000,-123.398174
5,18,38,0.000000,-123.960734
5,18,40,0.000000,-122.841938
5,18,42,0.000000,-128.858184
5,18,44,0.000000,-130.111563
5,18,46,0.000000,-125.542417
5,18,48,0.000000,-123.761739
5,18,50,0.000000,-129.505398
5,18,52,0.000000,-125.067658
5,18,54,0.000000,-128.834402
5,18,56,0.000000,-128.469395
5,18,58,0.000000,-124.490278
5,19,0,0.000000,-134.465681
5,19,2,0.000000,-120.733925
5,19,4,0.000000,-131.603232
5,19,6,0.000000,-125.770400
5,19,8,0.000000,-130.652894
5,19,10,0.000000,-130.083160
5,19,12,0.000000,-116.821318
5,19,14,0.000000,-123.112571
5,19,16,0.000000,-119.367191
5,19,18,0.000000,-127.445569
5,19,20,0.000000,-121.512292
5,19,22,0.000000,-136.271706
5,19,24,0.000000,-123.674578
5,19,26,0.000000,-120.715873
5,19,28,0.000000,-123.136891
5,19,30,0.000000,-145.058575
5,19,32,0.000000,-124.407050
5,19,34,0.000000,-131.533558
5,19,36,0.000000,-125.588446
5,19,38,0.000000,-127.514030
5,19,40,0.000000,-122.888689
5,19,42,0.000000,-119.653977
5,19,44,0.000000,-133.130534
5,19,46,0.000000,-127.023015
5,19,48,0.000000,-129.903500
5,19,50,0.000000,-127.123539
5,19,52,0.000000,-123.852756
5,19,54,0.000000,-138.970470
5,19,56,0.000000,-134.149410
5,19,58,0.000000,-120.289749
5,20,0,0.000000,-128.557043
5,20,2,0.000000,-126.622010
5,20,4,0.000000,-126.162452
5,20,6,0.000000,-124.521305
5,20,8,0.000000,-136.874788
5,20,10,0.000000,-126.133181
5,20,12,0.000000,-138.585797
5,20,14,0.000000,-121.970267
5,20,16,0.000000,-127.349081
5,20,18,0.000000,-123.182082
5,20,20,0.000000,-135.272389
5,20,22,0.000000,-125.902126
5,20,24,0.000000,-125.921387
5,20,26,0.000000,-127.638065
5,20,28,0.000000,-136.825487
5,20,30,0.000000,-139.465704
5,20,32,0.000000,-126.571856
5,20,34,0.000000,-119.804492
5,20,36,0.000000,-134.083939
5,20,38,0.000000,-134.143783
5,20,40,0.000000,-126.737004
5,20,42,0.000000,-134.915399
5,20,44,0.000000,-126.657422
5,20,46,0.000000,-140.290747
5,20,48,0.000000,-127.083626
5,20,50,0.000000,-139.879980
5,20,52,0.000000,-126.141719
5,20,54,0.000000,-123.193561
5,20,56,0.000000,-126.134744
5,20,58,0.000000,-120.755956
5,21,0,0.000000,-123.637997
5,21,2,0.000000,-123.119818
5,21,4,0.000000,-126.384267
5,21,6,0.000000,-125.596558
5,21,8,0.000000,-129.691622
5,21,10,0.000000,-144.429560
5,21,12,0.000000,-127.510800
5,21,14,0.000000,-125.926975
5,21,16,0.000000,-121.375916
5,21,18,0.000000,-136.749409
5,21,20,0.000000,-125.674342
5,21,22,0.000000,-119.473737
5,21,24,0.000000,-123.102641
5,21,26,0.000000,-132.064084
5,21,28,0.000000,-124.495525
5,21,30,0.000000,-118.273206
5,21,32,0.000000,-126.606300
5,21,34,0.000000,-131.585300
5,21,36,0.000000,-121.891441
5,21,38,0.000000,-135.944993
5,21,40,0.000000,-127.608515
5,21,42,0.000000,-122.569673
5,21,44,0.000000,-132.933331
5,21,46,0.000000,-130.948738
5,21,48,0.000000,-121.687547
5,21,50,0.000000,-124.938678
5,21,52,0.000000,-124.424139
5,21,54,0.000000,-130.258336
5,21,56,0.000000,-123.420666
5,21,58,0.000000,-131.079376
5,22,0,0.000000,-123.452103
5,22,2,0.000000,-119.686630
5,22,4,0.000000,-125.610767
5,22,6,0.000000,-124.623706
5,22,8,0.000000,-132.765399
5,22,10,0.000000,-119.915366
5,22,12,0.000000,-132.678311
5,22,14,0.000000,-120.464534
5,22,16,0.000000,-127.680139
5,22,18,0.000000,-128.300085
5,22,20,0.000000,-136.113451
5,22,22,0.000000,-132.771267
5,22,24,0.000000,-131.615721
5,22,26,0.000000,-132.167296
5,22,28,0.000000,-123.920189
5,22,30,0.000000,-122.399621
5,22,32,0.000000,-122.834062
5,22,34,0.000000,-130.397549
5,22,36,0.000000,-118.874574
5,22,38,0.000000,-125.653268
5,22,40,0.000000,-127.420422
5,22,42,0.000000,-124.457211
5,22,44,0.000000,-124.969510
5,22,46,0.000000,-123.167207
5,22,48,0.000000,-123.155970
5,22,50,0.000000,-119.534887
5,22,52,0.000000,-122.135456
5,22,54,0.000000,-139.622531
5,22,56,0.000000,-122.777947
5,22,58,0.000000,-128.020922
5,23,0,0.000000,-130.147338
5,23,2,0.000000,-124.951782
5,23,4,0.000000,-149.657595
5,23,6,0.000000,-126.311906
5,23,8,0.000000,-121.485570
5,23,10,0.000000,-128.444335
5,23,12,0.000000,-122.272427
5,23,14,0.000000,-123.147248
5,23,16,0.000000,-135.601187
5,23,18,0.000000,-131.531739
5,23,20,0.000000,-120.634122
5,23,22,0.000000,-120.451397
5,23,24,0.000000,-120.479857
5,23,26,0.000000,-119.518266
5,23,28,0.000000,-133.298905
5,23,30,0.000000,-125.813989
5,23,32,0.000000,-129.297963
5,23,34,0.000000,-124.901497
5,23,36,0.000000,-123.128502
5,23,38,0.000000,-121.898474
5,23,40,0.000000,-124.093481
5,23,42,0.000000,-128.535040
5,23,44,0.000000,-128.456823
5,23,46,0.000000,-125.071631
5,23,48,0.000000,-125.705281
5,23,50,0.000000,-124.402000
5,23,52,0.000000,-124.595620
5,23,54,0.000000,-129.954748
5,23,56,0.000000,-131.853368
5,23,58,0.000000,-121.811070
5,24,0,0.000000,-123.594495
5,24,2,0.000000,-121.297578
5,24,4,0.000000,-122.291792
5,24,6,0.000000,-125.884574
5,24,8,0.000000,-127.720402
5,24,10,0.000000,-126.393644
5,24,12,0.000000,-125.817137
5,24,14,0.000000,-128.296735
5,24,16,0.000000,-130.285346
5,24,18,0.000000,-127.398862
5,24,20,0.000000,-122.714598
5,24,22,0.000000,-130.435500
5,24,24,0.000000,-127.191890
5,24,26,0.000000,-128.550493
5,24,28,0.000000,-129.450347
5,24,30,0.000000,-129.532657
5,24,32,0.000000,-135.770899
5,24,34,0.000000,-127.830208
5,24,36,0.000000,-123.580918
5,24,38,0.000000,-130.127451
5,24,40,0.000000,-128.365140
5,24,42,0.000000,-124.383553
5,24,44,0.000000,-125.659916
5,24,46,0.000000,-123.945455
5,24,48,0.000000,-122.920235
5,24,50,0.000000,-129.327147
5,24,52,0.000000,-121.649470
5,24,54,0.000000,-141.603774
5,24,56,0.000000,-124.604395
5,24,58,0.000000,-135.695086
5,25,0,0.000000,-127.448363
5,25,2,0.000000,-122.497908
5,25,4,0.000000,-128.183094
5,25,6,0.000000,-124.684300
5,25,8,0.000000,-121.960813
5,25,10,0.000000,-130.350736
5,25,12,0.000000,-126.379619
5,25,14,0.000000,-123.184801
5,25,16,0.000000,-135.607309
5,25,18,0.000000,-130.400963
5,25,20,0.000000,-126.954200
5,25,22,0.000000,-126.687810
5,25,24,0.000000,-128.126666
5,25,26,0.000000,-129.931150
5,25,28,0.000000,-122.230846
5,25,30,0.000000,-126.350450
5,25,32,0.000000,-131.149510
5,25,34,0.000000,-127.270199
5,25,36,0.000000,-127.635207
5,25,38,0.000000,-118.901403
5,25,40,0.000000,-119.875936
5,25,42,0.000000,-127.202944
5,25,44,0.000000,-119.700769
5,25,46,0.000000,-124.928701
5,25,48,0.000000,-131.065408
5,25,50,0.000000,-123.743758
5,25,52,0.000000,-124.002871
5,25,54,0.000000,-120.394197
5,25,56,0.000000,-125.480625
5,25,58,0.000000,-126.781740
5,26,0,0.000000,-124.184023
5,26,2,0.000000,-119.331115
5,26,4,0.000000,-120.055531
5,26,6,0.000000,-118.743234
5,26,8,0.000000,-128.826793
5,26,10,0.000000,-131.611688
5,26,12,0.000000,-123.777099
5,26,14,0.000000,-117.504160
5,26,16,0.000000,-123.580163
5,26,18,0.000000,-122.569896
5,26,20,0.000000,-123.342713
5,26,22,0.000000,-131.469246
5,26,24,0.000000,-129.220606
5,26,26,0.000000,-120.246141
5,26,28,0.000000,-122.535293
5,26,30,0.000000,-125.651604
5,26,32,0.000000,-125.120531
5,26,34,0.000000,-121.876979
5,26,36,0.000000,-126.261193
5,26,38,0.000000,-133.351342
5,26,40,0.000000,-129.900882
5,26,42,0.000000,-120.356436
5,26,44,0.000000,-133.394384
5,26,46,0.000000,-120.038125
5,26,48,0.000000,-135.965929
5,26,50,0.000000,-126.075545
5,26,52,0.000000,-123.872006
5,26,54,0.000000,-139.167257
5,26,56,0.000000,-125.526084
5,26,58,0.000000,-122.673932
5,27,0,0.000000,-126.950278
5,27,2,0.000000,-125.394511
5,27,4,0.000000,-125.915235
5,27,6,0.000000,-122.308049
5,27,8,0.000000,-134.316700
5,27,10,0.000000,-123.904562
5,27,12,0.000000,-133.950636
5,27,14,0.000000,-123.481219
5,27,16,0.000000,-125.752425
5,27,18,0.000000,-124.492926
5,27,20,0.000000,-133.033826
5,27,22,0.000000,-137.641830
